PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CUPR
Station name,Culebra_Island
Begin Date, 2008-11-01
End Date, 2017-09-18
Release Date, 2019-08-30
Reference position, 18.3074391983 North Latitude, -65.2825152693 East Longitude, -30.41382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-05,0.85, 1.12, -19.28, 1.70, 1.87, 8.04, repro,
2010-09-06,2.09, -3.44, -13.66, 1.99, 2.24, 9.39, repro,
2010-09-07,1.32, -0.25, 6.98, 1.67, 1.85, 7.97, repro,
2010-09-08,2.34, -2.98, -11.72, 1.61, 1.79, 7.54, repro,
2010-09-09,0.05, 0.97, -2.73, 1.67, 1.92, 7.96, repro,
2010-09-10,0.82, -1.11, -25.73, 1.78, 1.88, 8.32, repro,
2010-09-11,-1.05, -1.69, 1.49, 1.70, 1.94, 8.07, repro,
2010-09-12,-3.13, 0.04, -9.79, 1.67, 1.88, 7.96, repro,
2010-09-13,-2.50, -0.17, -17.08, 1.67, 1.85, 7.87, repro,
2010-09-14,-0.07, -3.87, -7.35, 1.67, 1.93, 8.02, repro,
2010-09-15,-0.50, -2.78, -8.07, 1.90, 2.33, 9.03, repro,
2010-09-16,-2.22, -1.32, -16.93, 1.66, 1.94, 8.03, repro,
2010-09-17,-5.58, -0.88, -10.52, 1.72, 1.90, 8.03, repro,
2010-09-18,0.87, -0.99, -0.82, 1.84, 2.05, 8.61, repro,
2010-09-19,-0.92, -0.99, -4.12, 1.65, 1.80, 7.68, repro,
2010-09-20,-0.68, -1.70, -3.79, 1.59, 1.74, 7.47, repro,
2010-09-21,-0.65, -1.13, 5.85, 1.63, 1.77, 7.81, repro,
2010-09-22,-1.10, -2.69, -2.54, 1.67, 1.79, 7.98, repro,
2010-09-23,-1.89, -0.23, -4.22, 1.76, 2.09, 8.24, repro,
2010-09-24,-0.35, -3.18, -8.92, 1.79, 2.08, 8.38, repro,
2010-09-25,-0.42, 1.30, -9.50, 1.65, 1.80, 7.69, repro,
2010-09-26,0.32, 0.07, -1.77, 1.75, 1.85, 8.25, repro,
2010-09-27,-1.22, 2.01, -9.60, 1.79, 1.93, 8.47, repro,
2010-09-28,1.52, 0.02, 2.54, 1.73, 1.88, 7.93, repro,
2010-09-29,1.31, 0.67, -5.64, 1.63, 1.78, 7.60, repro,
2010-09-30,1.22, 1.87, -7.08, 1.66, 1.80, 7.73, repro,
2010-10-01,0.69, 0.34, -1.08, 1.75, 1.88, 8.02, repro,
2010-10-02,-0.01, 1.08, -1.80, 1.70, 1.81, 7.89, repro,
2010-10-03,2.15, 0.35, -7.19, 1.67, 1.81, 7.79, repro,
2010-10-04,-0.72, 3.51, -17.70, 1.62, 1.80, 7.66, repro,
2010-10-05,-2.61, 3.20, -10.15, 1.67, 1.86, 7.90, repro,
2010-10-06,2.21, 2.30, 4.79, 1.70, 1.91, 8.16, repro,
2010-10-07,-0.21, -0.83, -20.24, 1.86, 2.03, 8.59, repro,
2010-10-08,2.47, -1.33, -8.37, 1.75, 1.88, 8.20, repro,
2010-10-09,0.10, -0.38, -13.00, 1.66, 1.80, 7.75, repro,
2010-10-10,-0.50, 0.44, -10.65, 1.67, 1.85, 7.99, repro,
2010-10-11,-0.53, 1.56, -8.97, 1.71, 1.92, 8.12, repro,
2010-10-12,0.43, -0.04, -12.58, 1.59, 1.78, 7.54, repro,
2010-10-13,0.81, 1.43, -20.60, 1.62, 1.81, 7.70, repro,
2010-10-14,0.81, 0.86, -15.87, 1.63, 1.80, 7.67, repro,
2010-10-15,2.58, 1.37, -21.87, 2.01, 2.36, 9.94, repro,
2010-10-16,1.55, 1.89, -13.72, 1.75, 2.08, 8.20, repro,
2010-10-17,0.79, 0.44, -11.92, 1.68, 1.87, 7.90, repro,
2010-10-18,0.24, 0.76, -23.29, 1.62, 1.83, 7.70, repro,
2010-10-19,0.53, 1.03, 0.90, 1.60, 1.81, 7.65, repro,
2010-10-20,1.91, -0.93, -8.28, 1.63, 1.83, 7.74, repro,
2010-10-21,2.11, -0.05, -0.02, 1.58, 1.79, 7.52, repro,
2010-10-22,2.98, 0.96, -3.25, 1.68, 1.87, 8.03, repro,
2010-10-23,4.56, -5.01, -5.78, 1.80, 2.08, 8.78, repro,
2010-10-24,3.89, -3.52, 3.24, 1.71, 2.06, 8.15, repro,
2010-10-25,1.73, -1.24, -3.49, 1.60, 1.81, 7.54, repro,
2010-10-26,0.74, -4.17, 3.06, 1.68, 1.94, 8.10, repro,
2010-10-27,2.98, -2.97, -4.97, 1.66, 1.85, 7.77, repro,
2010-10-28,0.56, 0.13, 0.66, 1.68, 1.90, 7.86, repro,
2010-10-29,-0.68, 2.76, -1.92, 1.68, 1.91, 7.88, repro,
2010-10-30,1.43, -0.09, -6.32, 1.60, 1.88, 7.61, repro,
2010-10-31,0.46, -0.69, -3.80, 1.78, 1.96, 8.20, repro,
2010-11-01,-0.49, -1.78, -4.73, 1.69, 1.87, 7.85, repro,
2010-11-02,1.71, -1.35, 5.15, 1.67, 1.90, 7.90, repro,
2010-11-03,0.72, -1.30, 6.57, 1.59, 1.82, 7.50, repro,
2010-11-04,1.38, -0.98, -1.41, 1.60, 1.79, 7.40, repro,
2010-11-05,2.11, -0.50, -2.76, 1.61, 1.80, 7.56, repro,
2010-11-06,-1.19, -0.02, -6.91, 1.66, 1.88, 7.89, repro,
2010-11-07,-0.20, 0.94, 16.69, 1.69, 1.95, 8.01, repro,
2010-11-08,0.88, -3.47, -4.60, 1.61, 1.82, 7.53, repro,
2010-11-09,-0.64, -0.54, 2.04, 1.87, 2.11, 8.68, repro,
2010-11-10,-0.22, -0.66, -1.73, 1.70, 1.84, 7.88, repro,
2010-11-11,-0.67, -1.23, 9.03, 1.64, 1.87, 7.74, repro,
2010-11-12,-0.79, -1.93, -5.78, 1.57, 1.79, 7.40, repro,
2010-11-13,0.73, -1.46, -5.52, 1.58, 1.78, 7.40, repro,
2010-11-14,1.63, -1.15, 0.44, 1.57, 1.78, 7.38, repro,
2010-11-15,2.96, -1.31, -1.00, 1.58, 1.80, 7.37, repro,
2010-11-16,-0.11, 1.43, -6.32, 1.62, 1.87, 7.60, repro,
2010-11-17,0.81, -1.45, -16.22, 1.63, 1.88, 7.67, repro,
2010-11-18,-0.13, -1.54, -3.44, 1.59, 1.86, 7.53, repro,
2010-11-19,0.93, -2.78, -0.08, 1.61, 1.88, 7.50, repro,
2010-11-20,-0.76, -3.61, -3.86, 1.57, 1.81, 7.42, repro,
2010-11-21,0.15, -5.17, -5.27, 1.65, 1.88, 7.66, repro,
2010-11-22,0.19, -6.17, -11.87, 1.70, 1.92, 7.81, repro,
2010-11-23,0.93, -0.39, -3.44, 1.63, 1.95, 7.74, repro,
2010-11-24,0.42, -1.82, 5.65, 1.56, 1.81, 7.39, repro,
2010-11-25,-0.24, -1.76, 0.20, 1.59, 1.87, 7.60, repro,
2010-11-26,-0.28, -0.20, -4.74, 1.59, 1.87, 7.60, repro,
2010-11-27,2.14, 0.26, -9.61, 1.61, 1.95, 7.71, repro,
2010-11-28,1.10, -1.66, -5.23, 1.63, 1.96, 7.77, repro,
2010-11-29,-0.27, -2.31, -14.70, 1.59, 1.88, 7.57, repro,
2010-11-30,-0.69, -1.29, -2.78, 1.57, 1.82, 7.46, repro,
2010-12-01,0.70, -1.46, -3.68, 1.60, 1.86, 7.57, repro,
2010-12-02,-1.08, 0.30, -5.49, 1.61, 1.85, 7.61, repro,
2010-12-03,-0.89, 0.70, -9.67, 1.59, 1.85, 7.52, repro,
2010-12-04,0.34, -0.47, -12.81, 1.58, 1.85, 7.50, repro,
2010-12-05,1.50, 2.22, -4.91, 1.60, 1.95, 7.62, repro,
2010-12-06,-0.69, 0.95, -12.00, 1.58, 1.86, 7.49, repro,
2010-12-07,0.59, -3.36, -5.19, 1.69, 1.95, 8.00, repro,
2010-12-08,1.12, 3.05, -19.36, 1.60, 1.86, 7.57, repro,
2010-12-09,0.79, -0.75, -13.59, 1.62, 1.84, 7.63, repro,
2010-12-10,1.52, 1.55, -8.34, 1.60, 1.88, 7.62, repro,
2010-12-11,-0.03, 1.73, -19.16, 1.60, 1.81, 7.57, repro,
2010-12-12,1.05, 2.84, -19.34, 1.66, 2.09, 8.00, repro,
2010-12-13,-0.39, 2.16, -17.04, 1.59, 1.87, 7.54, repro,
2010-12-14,1.46, 3.36, -14.08, 1.63, 1.93, 7.77, repro,
2010-12-15,0.29, 0.36, -9.58, 1.75, 1.94, 8.13, repro,
2010-12-16,0.28, -0.30, -16.35, 1.62, 1.82, 7.61, repro,
2010-12-17,-1.97, 0.56, -18.72, 1.62, 1.88, 7.62, repro,
2010-12-18,-1.13, 1.52, -9.67, 1.59, 1.83, 7.47, repro,
2010-12-19,0.59, 0.19, -7.58, 1.60, 1.83, 7.59, repro,
2010-12-20,0.03, -0.29, -16.23, 1.62, 1.83, 7.68, repro,
2010-12-21,0.11, 2.76, -10.26, 1.76, 1.94, 8.17, repro,
2010-12-22,-1.72, 4.22, -18.22, 1.70, 1.95, 7.99, repro,
2010-12-23,-1.70, 3.14, -22.98, 1.66, 1.91, 7.75, repro,
2010-12-24,0.49, 1.83, -18.34, 1.61, 1.82, 7.61, repro,
2010-12-25,-1.24, 2.22, -18.22, 1.59, 1.81, 7.45, repro,
2010-12-26,-0.54, 1.38, -18.30, 1.60, 1.82, 7.50, repro,
2010-12-27,0.82, 3.48, -16.97, 1.64, 1.92, 7.78, repro,
2010-12-28,0.58, 4.21, -17.45, 1.75, 2.01, 8.12, repro,
2010-12-29,0.20, 0.90, -11.58, 1.67, 1.89, 7.81, repro,
2010-12-30,1.40, 0.83, -20.05, 1.64, 1.86, 7.75, repro,
2010-12-31,-0.17, -0.94, -12.67, 1.63, 1.90, 7.88, repro,
2011-01-01,-3.34, 1.17, -17.62, 1.68, 1.88, 7.95, repro,
2011-01-02,-0.30, 0.08, -17.83, 1.75, 2.02, 8.33, repro,
2011-01-03,-1.81, 1.02, -14.91, 1.64, 1.85, 7.76, repro,
2011-01-04,-1.73, -0.05, -10.32, 1.60, 1.86, 7.51, repro,
2011-01-05,-1.29, 3.21, -14.10, 1.63, 1.91, 7.82, repro,
2011-01-06,-0.21, 2.07, -15.58, 1.59, 1.88, 7.55, repro,
2011-01-07,0.02, 0.35, -15.10, 1.98, 2.29, 9.63, repro,
2011-01-17,-3.99, 1.85, -9.89, 2.63, 2.86, 11.83, repro,
2011-01-18,0.24, -0.21, -11.25, 1.65, 1.91, 7.82, repro,
2011-01-19,-1.92, -0.55, -26.45, 1.64, 1.87, 7.83, repro,
2011-01-20,-1.76, 1.20, -25.16, 1.59, 1.82, 7.56, repro,
2011-01-21,0.76, 0.89, -9.26, 1.58, 1.81, 7.48, repro,
2011-01-22,-1.92, 3.27, -19.67, 1.56, 1.79, 7.40, repro,
2011-01-23,-1.04, 1.01, -18.47, 1.64, 1.83, 7.74, repro,
2011-01-24,-1.67, -1.33, -17.92, 1.73, 1.87, 8.28, repro,
2011-01-25,-1.29, -3.38, -10.67, 1.69, 1.90, 8.04, repro,
2011-01-26,-1.06, -0.18, -20.42, 1.73, 1.97, 8.41, repro,
2011-01-27,-2.09, -1.21, -13.64, 1.76, 1.94, 8.71, repro,
2011-01-28,-0.84, -1.04, -20.02, 1.57, 1.81, 7.53, repro,
2011-01-29,-1.98, -0.91, -14.99, 1.59, 1.82, 7.60, repro,
2011-01-30,0.57, -0.32, -5.27, 1.58, 1.83, 7.57, repro,
2011-01-31,-1.97, -2.06, -25.08, 1.70, 1.93, 8.26, repro,
2011-02-01,0.37, 0.12, -17.54, 1.64, 1.89, 7.91, repro,
2011-02-02,-2.26, -0.47, -21.93, 1.61, 1.82, 7.64, repro,
2011-02-03,-2.48, -1.82, -16.18, 1.68, 1.93, 8.06, repro,
2011-02-04,0.44, -1.05, -7.41, 1.64, 1.88, 7.84, repro,
2011-02-05,0.07, -4.09, 1.22, 1.62, 1.87, 7.89, repro,
2011-02-06,-1.77, -1.72, 1.65, 1.75, 1.96, 8.48, repro,
2011-02-07,-0.42, -1.48, -7.62, 1.67, 1.88, 7.99, repro,
2011-02-08,0.90, -2.39, -15.74, 1.66, 1.88, 7.91, repro,
2011-02-09,-0.77, -1.45, 0.47, 1.75, 2.01, 8.22, repro,
2011-02-10,-1.27, -1.55, -7.75, 1.60, 1.82, 7.61, repro,
2011-02-11,-0.19, -0.44, -22.08, 1.65, 1.91, 7.91, repro,
2011-02-12,-0.30, -1.16, -2.50, 1.72, 1.88, 8.26, repro,
2011-02-13,0.61, 1.40, -13.14, 1.66, 1.86, 7.91, repro,
2011-02-14,-0.58, 1.43, -21.72, 1.75, 2.08, 8.13, repro,
2011-02-15,-0.30, 0.89, -20.38, 1.80, 1.97, 8.60, repro,
2011-02-16,-1.75, -1.06, -11.88, 1.77, 1.98, 8.49, repro,
2011-02-17,-0.44, -1.75, -9.81, 1.65, 1.86, 7.87, repro,
2011-02-18,-1.48, 4.09, -18.02, 1.67, 1.89, 8.01, repro,
2011-02-19,-2.11, 0.73, -25.19, 1.62, 1.87, 7.80, repro,
2011-02-20,-0.74, -0.78, -11.79, 1.57, 1.90, 7.63, repro,
2011-02-21,-0.11, -1.50, -8.54, 1.60, 1.84, 7.61, repro,
2011-02-22,-1.73, -1.46, -4.20, 1.58, 1.83, 7.64, repro,
2011-02-23,-1.49, -0.10, -1.27, 1.63, 1.87, 7.77, repro,
2011-02-24,-0.95, -0.16, -2.94, 1.59, 1.81, 7.52, repro,
2011-02-25,-2.77, -0.58, -1.34, 1.56, 1.80, 7.50, repro,
2011-02-26,-1.89, 0.77, -5.87, 1.56, 1.80, 7.42, repro,
2011-02-27,-0.17, -3.26, 0.37, 1.59, 1.84, 7.68, repro,
2011-02-28,-2.23, -0.95, -6.32, 1.58, 1.83, 7.57, repro,
2011-03-01,-1.71, -0.27, 7.45, 1.61, 1.91, 7.76, repro,
2011-03-02,0.27, -0.94, -10.59, 1.59, 1.89, 7.76, repro,
2011-03-03,-3.46, 1.73, -14.01, 1.59, 1.80, 7.53, repro,
2011-03-04,-2.52, 0.67, -18.40, 1.57, 1.88, 7.63, repro,
2011-03-05,0.61, -0.55, -15.42, 1.59, 1.91, 7.66, repro,
2011-03-06,-2.46, 0.74, -12.43, 1.61, 1.89, 7.74, repro,
2011-03-07,-2.34, -0.42, -7.48, 1.64, 1.86, 7.73, repro,
2011-03-08,-1.41, -0.13, -7.64, 1.55, 1.81, 7.46, repro,
2011-03-09,-2.05, -0.11, -8.07, 1.59, 1.88, 7.75, repro,
2011-03-10,-2.46, -0.06, -2.96, 1.56, 1.82, 7.51, repro,
2011-03-11,-1.91, 1.80, -12.21, 1.57, 1.81, 7.51, repro,
2011-03-12,-0.15, 0.55, -4.17, 1.58, 1.83, 7.60, repro,
2011-03-13,-3.38, 1.51, -3.02, 1.60, 1.91, 7.72, repro,
2011-03-14,-3.97, -0.00, -11.91, 1.58, 1.84, 7.58, repro,
2011-03-15,-2.26, 2.86, -8.47, 1.56, 1.81, 7.47, repro,
2011-03-16,-1.76, 0.08, -8.68, 1.65, 1.88, 7.97, repro,
2011-03-17,-0.83, -0.75, -4.17, 1.63, 1.92, 7.69, repro,
2011-03-18,-1.83, -1.96, -0.84, 1.63, 1.88, 7.61, repro,
2011-03-19,-3.73, -0.51, -19.97, 1.60, 1.87, 7.66, repro,
2011-03-20,-1.78, -2.20, -14.53, 1.64, 1.87, 7.75, repro,
2011-03-21,-4.40, -0.94, -3.96, 1.66, 1.94, 7.77, repro,
2011-03-22,-2.65, -3.61, -1.14, 1.75, 2.03, 7.97, repro,
2011-03-23,-3.22, -1.30, -7.60, 1.65, 1.87, 7.91, repro,
2011-03-24,-2.96, 0.98, -9.01, 1.63, 1.87, 7.63, repro,
2011-03-25,-1.58, 0.93, -13.61, 1.69, 1.98, 7.96, repro,
2011-03-26,-2.09, -0.63, -9.99, 1.72, 1.97, 8.16, repro,
2011-03-27,-2.87, 0.20, -9.38, 1.66, 1.90, 7.89, repro,
2011-03-28,-1.88, -2.07, -23.22, 1.70, 1.90, 8.17, repro,
2011-03-29,-1.49, 0.67, -6.76, 1.59, 1.83, 7.56, repro,
2011-03-30,-1.92, -0.23, -13.82, 1.65, 1.88, 7.78, repro,
2011-03-31,-0.25, -1.69, -12.29, 1.68, 1.96, 7.91, repro,
2011-04-01,-1.48, 0.28, -7.81, 1.64, 1.90, 7.81, repro,
2011-04-02,-1.04, -1.28, -12.08, 1.66, 1.89, 7.84, repro,
2011-04-03,-1.37, -0.63, -21.17, 1.69, 1.98, 8.04, repro,
2011-04-04,-1.47, 0.20, -3.03, 1.63, 1.89, 7.70, repro,
2011-04-05,-0.65, -1.51, -22.08, 1.65, 1.89, 8.11, repro,
2011-04-06,-1.05, -1.82, -8.11, 1.61, 1.86, 7.90, repro,
2011-04-07,-1.74, -1.85, -2.87, 1.66, 1.91, 7.81, repro,
2011-04-08,-1.35, -1.93, -7.88, 1.62, 1.85, 7.67, repro,
2011-04-09,-1.50, -1.54, -9.43, 1.68, 1.94, 7.77, repro,
2011-04-10,-0.56, -3.49, 2.20, 1.69, 1.89, 7.98, repro,
2011-04-11,-0.45, 0.36, -7.97, 1.69, 1.87, 8.01, repro,
2011-04-12,-3.10, -1.89, -12.37, 1.75, 1.97, 8.41, repro,
2011-04-13,-0.51, 3.11, -20.84, 1.59, 1.81, 7.63, repro,
2011-04-14,-2.43, -2.19, -19.75, 1.65, 1.94, 7.95, repro,
2011-04-15,-2.10, -0.61, -22.28, 1.60, 1.82, 7.52, repro,
2011-04-16,-1.37, -1.75, -19.64, 1.58, 1.81, 7.56, repro,
2011-04-17,-2.16, -1.02, -13.72, 1.60, 1.84, 7.70, repro,
2011-04-18,-1.99, -2.89, -14.36, 1.57, 1.80, 7.51, repro,
2011-04-19,1.08, -2.73, -9.65, 1.58, 1.85, 7.64, repro,
2011-04-20,-4.68, 1.53, -10.60, 1.57, 1.80, 7.49, repro,
2011-04-21,-3.05, 0.36, -12.56, 1.60, 1.92, 7.79, repro,
2011-04-22,-0.28, -1.17, 1.11, 1.64, 1.87, 7.92, repro,
2011-04-23,0.42, 0.15, -9.29, 1.57, 1.79, 7.53, repro,
2011-04-24,-1.50, -1.45, -20.44, 1.77, 2.06, 9.00, repro,
2011-04-25,-3.33, -1.47, -17.25, 1.64, 1.97, 7.92, repro,
2011-04-26,-2.34, -2.69, -12.66, 1.61, 1.86, 7.65, repro,
2011-04-27,-0.15, 0.08, -16.94, 1.66, 1.90, 8.16, repro,
2011-04-28,-2.17, -1.87, -8.91, 1.63, 1.89, 7.78, repro,
2011-04-29,-0.87, 0.03, -16.52, 1.61, 1.84, 7.61, repro,
2011-04-30,-2.61, -1.49, -20.37, 1.63, 1.88, 7.83, repro,
2011-05-01,-3.22, 0.96, -11.92, 1.58, 1.82, 7.64, repro,
2011-05-02,-3.63, 1.08, -7.13, 1.57, 1.80, 7.50, repro,
2011-05-03,-1.52, -1.61, -16.26, 1.59, 1.81, 7.63, repro,
2011-05-04,-2.39, 1.20, -22.20, 1.61, 1.83, 7.78, repro,
2011-05-05,-1.73, 1.06, -17.16, 1.62, 1.84, 7.82, repro,
2011-05-06,-1.59, 1.38, -17.94, 1.62, 1.83, 7.80, repro,
2011-05-07,-1.14, 0.55, -7.03, 1.63, 1.89, 8.04, repro,
2011-05-08,-2.70, 2.46, -15.17, 1.64, 1.91, 8.10, repro,
2011-05-09,-1.20, 1.68, -13.54, 1.60, 1.86, 7.89, repro,
2011-05-10,0.40, 1.13, -13.44, 1.60, 1.81, 7.83, repro,
2011-05-11,-0.58, 0.05, -16.90, 1.64, 1.96, 8.13, repro,
2011-05-12,-1.09, 0.61, -28.43, 1.64, 1.91, 8.05, repro,
2011-05-13,-4.46, 0.74, -27.79, 1.66, 1.90, 7.99, repro,
2011-05-14,-0.45, 1.46, -21.56, 1.71, 1.99, 8.36, repro,
2011-05-15,-3.05, -0.52, -22.64, 1.64, 1.86, 7.87, repro,
2011-05-16,-2.87, 0.07, -8.29, 1.67, 1.97, 8.11, repro,
2011-05-17,0.91, -0.01, -8.50, 1.68, 2.00, 8.22, repro,
2011-05-18,-1.38, 2.02, -25.48, 1.71, 2.13, 8.59, repro,
2011-05-19,-1.96, 2.03, -7.01, 1.80, 2.07, 8.97, repro,
2011-05-20,-2.85, 1.51, -17.33, 1.64, 1.84, 7.82, repro,
2011-05-21,-1.98, 1.99, -15.18, 1.67, 1.93, 8.17, repro,
2011-05-22,-2.78, 2.31, -16.02, 1.63, 1.84, 8.02, repro,
2011-05-23,-1.22, 1.11, -13.96, 1.68, 1.92, 8.22, repro,
2011-05-24,0.42, 0.22, -16.30, 1.68, 1.91, 8.22, repro,
2011-05-25,-0.62, 1.77, -19.24, 1.67, 1.91, 8.20, repro,
2011-05-26,-2.20, 1.39, -13.68, 1.66, 1.88, 8.23, repro,
2011-05-27,-5.20, 1.98, -13.20, 1.63, 1.83, 7.99, repro,
2011-05-28,-2.66, 3.56, -1.59, 1.64, 1.87, 8.10, repro,
2011-05-29,-1.10, 0.46, -14.06, 1.83, 2.21, 9.01, repro,
2011-05-30,0.05, 0.70, -12.62, 1.65, 1.84, 8.07, repro,
2011-05-31,-0.81, 0.35, -15.37, 1.61, 1.82, 7.77, repro,
2011-06-01,-1.49, 3.28, -14.92, 1.66, 1.94, 8.24, repro,
2011-06-02,0.45, -0.16, -7.44, 1.68, 2.01, 8.31, repro,
2011-06-03,-1.16, 1.66, -23.46, 1.64, 1.88, 7.97, repro,
2011-06-04,-1.09, -0.12, -34.95, 1.74, 2.00, 8.49, repro,
2011-06-05,-0.75, -0.82, -18.59, 1.76, 1.96, 8.30, repro,
2011-06-06,-1.39, -0.89, -10.69, 1.63, 1.85, 7.81, repro,
2011-06-07,-1.75, -1.48, -0.90, 1.63, 1.83, 7.83, repro,
2011-06-08,-0.52, 0.65, -12.43, 1.62, 1.84, 7.76, repro,
2011-06-09,-1.31, 0.21, -5.61, 1.60, 1.81, 7.75, repro,
2011-06-10,-0.28, 0.19, -17.87, 1.84, 2.00, 8.47, repro,
2011-06-11,0.21, 0.92, -6.06, 1.71, 1.94, 8.36, repro,
2011-06-12,0.16, -1.04, -12.00, 1.70, 1.88, 8.12, repro,
2011-06-13,1.61, 0.37, -8.39, 1.65, 1.95, 8.07, repro,
2011-06-14,-0.32, 0.06, -0.43, 1.61, 1.84, 7.74, repro,
2011-06-15,0.42, -2.36, -10.26, 1.69, 2.05, 8.21, repro,
2011-06-16,1.87, 1.22, -8.95, 1.70, 2.01, 8.32, repro,
2011-06-17,-0.69, -2.37, -11.09, 1.63, 1.87, 7.79, repro,
2011-06-18,1.96, -0.92, -10.82, 1.67, 2.08, 8.25, repro,
2011-06-19,-2.19, -1.65, -13.64, 1.80, 2.30, 8.88, repro,
2011-06-20,0.58, -0.07, -17.48, 1.61, 1.84, 7.72, repro,
2011-06-21,0.82, -1.71, -19.60, 1.64, 1.87, 7.91, repro,
2011-06-22,0.08, -1.80, -26.74, 1.63, 1.85, 7.82, repro,
2011-06-23,0.46, -2.41, -13.11, 1.67, 1.93, 8.08, repro,
2011-06-24,0.25, -1.53, -11.11, 1.61, 1.84, 7.83, repro,
2011-06-25,-0.85, -1.40, -9.97, 1.71, 2.05, 8.43, repro,
2011-06-26,-0.27, -4.97, -19.18, 1.70, 2.07, 8.26, repro,
2011-06-27,0.17, -1.57, -22.33, 1.74, 1.91, 8.58, repro,
2011-06-28,1.35, -3.07, -19.17, 1.67, 1.86, 8.10, repro,
2011-06-29,-0.95, -2.96, -17.28, 1.62, 1.86, 7.82, repro,
2011-06-30,-1.84, -0.84, -12.50, 1.63, 1.84, 7.81, repro,
2011-07-01,0.75, -4.19, -7.36, 1.72, 1.91, 8.35, repro,
2011-07-02,-0.79, -1.73, -13.21, 1.65, 1.85, 8.00, repro,
2011-07-03,0.07, -0.72, -17.02, 1.69, 1.92, 8.16, repro,
2011-07-04,-1.54, 1.61, -17.17, 1.62, 1.83, 7.79, repro,
2011-07-05,0.41, -2.44, -3.14, 1.65, 1.82, 7.95, repro,
2011-07-06,0.76, -2.10, -10.20, 1.68, 1.95, 8.16, repro,
2011-07-07,-1.04, 0.42, -10.23, 1.81, 2.03, 8.74, repro,
2011-07-08,-0.40, -2.05, -10.94, 1.66, 1.82, 7.94, repro,
2011-07-09,1.71, -1.22, -26.85, 1.64, 1.90, 8.00, repro,
2011-07-10,0.09, -3.39, -5.04, 1.68, 1.87, 8.11, repro,
2011-07-11,-0.34, -0.42, -13.95, 1.78, 2.13, 8.56, repro,
2011-07-12,-0.93, 0.81, -20.05, 1.72, 1.86, 8.15, repro,
2011-07-13,-0.03, -1.00, 0.30, 1.69, 1.85, 8.06, repro,
2011-07-14,-1.86, 0.74, -18.04, 1.65, 1.83, 8.00, repro,
2011-07-15,-2.47, 0.50, -7.46, 1.65, 1.98, 8.06, repro,
2011-07-16,-3.29, 2.10, -27.50, 1.67, 2.02, 8.20, repro,
2011-07-17,-0.80, 0.16, -15.41, 1.77, 2.01, 8.54, repro,
2011-07-18,-0.24, -5.19, -11.86, 1.86, 2.07, 8.68, repro,
2011-07-19,-1.18, -2.10, -10.02, 1.76, 2.02, 8.40, repro,
2011-07-20,-0.04, -0.17, -20.99, 1.80, 2.06, 8.57, repro,
2011-07-21,0.79, -3.03, -13.93, 1.76, 1.93, 8.23, repro,
2011-07-22,0.29, -5.40, -4.12, 1.70, 1.93, 8.22, repro,
2011-07-23,-1.25, -2.33, -10.92, 1.66, 1.92, 8.08, repro,
2011-07-24,0.36, -0.97, -13.30, 1.65, 1.83, 7.90, repro,
2011-07-25,-2.03, -3.48, -4.99, 1.69, 1.90, 7.96, repro,
2011-07-26,-1.66, -4.68, -2.21, 1.77, 2.02, 8.49, repro,
2011-07-27,-2.04, -2.34, -13.56, 1.76, 1.97, 8.13, repro,
2011-07-28,-0.22, -0.07, 4.68, 1.84, 2.02, 8.79, repro,
2011-07-29,-1.20, -1.27, -17.30, 1.76, 2.03, 8.62, repro,
2011-07-30,-2.31, -1.30, 1.32, 1.77, 2.08, 8.72, repro,
2011-07-31,2.71, -2.28, -0.39, 1.86, 2.05, 8.90, repro,
2011-08-01,-0.46, -3.86, -12.18, 1.69, 1.86, 8.00, repro,
2011-08-02,0.92, -5.38, -9.68, 1.81, 2.06, 8.68, repro,
2011-08-03,-0.93, -4.48, -2.51, 1.75, 1.94, 8.25, repro,
2011-08-04,0.23, -2.73, -7.01, 1.65, 1.85, 7.93, repro,
2011-08-05,-0.35, -4.31, -6.92, 1.68, 1.92, 7.96, repro,
2011-08-06,0.80, -3.32, 1.88, 1.63, 1.86, 7.88, repro,
2011-08-07,0.48, -3.54, 1.02, 1.66, 2.00, 8.11, repro,
2011-08-08,3.93, 0.62, -7.74, 1.62, 1.83, 7.66, repro,
2011-08-09,2.64, 2.32, -8.05, 1.64, 1.96, 7.94, repro,
2011-08-10,0.70, -2.40, -3.22, 1.79, 2.04, 8.97, repro,
2011-08-11,2.12, -1.13, -6.31, 1.70, 1.93, 7.97, repro,
2011-08-12,2.37, -0.58, 3.78, 1.90, 2.35, 8.80, repro,
2011-08-13,0.05, -3.11, -9.05, 1.66, 1.92, 8.06, repro,
2011-08-14,0.25, 1.20, -11.92, 1.63, 1.86, 7.85, repro,
2011-08-15,0.01, -0.23, -13.99, 1.66, 1.95, 8.19, repro,
2011-08-16,0.44, -4.00, -5.76, 1.76, 2.05, 8.62, repro,
2011-08-17,-0.59, -4.60, 2.55, 1.72, 1.93, 8.49, repro,
2011-08-18,-1.74, -2.50, -8.89, 1.71, 1.97, 8.24, repro,
