PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P167
Station name,BaldJesse_CN2005
Begin Date, 2005-09-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5437044772 North Latitude, -123.8801777208 East Longitude, 1021.15212 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-03,-0.96, -1.35, 11.97, 2.09, 1.61, 7.35, repro,
2014-10-04,-0.85, -0.43, 6.63, 2.03, 1.53, 7.15, repro,
2014-10-05,-1.54, -0.93, 11.65, 2.07, 1.58, 7.23, repro,
2014-10-06,-1.67, -1.06, 13.44, 2.01, 1.51, 7.01, repro,
2014-10-07,-1.97, -1.55, 17.67, 2.00, 1.53, 7.05, repro,
2014-10-08,-0.10, -0.60, 11.53, 2.02, 1.53, 7.09, repro,
2014-10-09,-0.69, -0.50, 13.08, 2.05, 1.57, 7.31, repro,
2014-10-10,-0.64, -2.09, 7.90, 2.06, 1.58, 7.23, repro,
2014-10-11,-3.22, -1.66, 11.25, 2.04, 1.56, 7.22, repro,
2014-10-12,-0.76, -1.28, 11.90, 2.04, 1.58, 7.29, repro,
2014-10-13,-0.59, -0.96, 7.89, 2.05, 1.56, 7.25, repro,
2014-10-14,-0.07, -3.58, 17.93, 2.03, 1.55, 7.19, repro,
2014-10-15,-1.26, -0.01, 18.79, 2.01, 1.53, 7.05, repro,
2014-10-16,-0.65, -0.23, 10.39, 2.01, 1.53, 7.02, repro,
2014-10-17,-2.86, -0.63, 23.25, 2.03, 1.53, 7.12, repro,
2014-10-18,-1.07, -0.38, 14.63, 2.04, 1.54, 7.06, repro,
2014-10-19,0.30, -0.23, 9.67, 2.09, 1.55, 7.20, repro,
2014-10-20,6.13, 1.05, 9.18, 2.04, 1.56, 7.27, repro,
2014-10-21,-0.79, 1.04, 10.03, 2.09, 1.60, 7.28, repro,
2014-10-22,0.26, -0.35, 9.65, 2.07, 1.55, 7.19, repro,
2014-10-23,1.64, 0.40, 12.30, 2.06, 1.58, 7.33, repro,
2014-10-24,0.02, -0.08, 20.24, 2.14, 1.63, 7.37, repro,
2014-10-25,0.15, 0.58, 14.97, 2.07, 1.58, 7.29, repro,
2014-10-26,-1.31, -0.99, 8.24, 2.00, 1.53, 7.02, repro,
2014-10-27,-3.19, -0.25, 4.30, 2.05, 1.58, 7.24, repro,
2014-10-28,-4.13, 1.20, 16.51, 2.14, 1.63, 7.39, repro,
2014-10-29,-2.03, -0.25, 17.43, 2.09, 1.58, 7.25, repro,
2014-10-30,-1.06, 0.70, 11.69, 2.08, 1.58, 7.20, repro,
2014-10-31,-2.71, -0.30, 11.16, 2.07, 1.58, 7.26, repro,
2014-11-01,-3.03, -0.04, 8.46, 2.07, 1.59, 7.37, repro,
2014-11-02,-4.18, -0.48, 5.72, 2.05, 1.58, 7.26, repro,
2014-11-03,-4.67, 0.46, 10.76, 2.14, 1.66, 7.47, repro,
2014-11-04,-2.55, 1.74, 10.04, 2.09, 1.57, 7.25, repro,
2014-11-05,-1.40, 1.85, -1.20, 2.10, 1.59, 7.30, repro,
2014-11-06,-1.13, 0.75, 0.64, 2.06, 1.62, 7.32, repro,
2014-11-07,-2.69, 1.54, 8.89, 2.06, 1.61, 7.38, repro,
2014-11-08,-3.86, 0.51, 13.36, 2.02, 1.56, 7.13, repro,
2014-11-09,-3.62, -0.22, 20.26, 2.05, 1.57, 7.22, repro,
2014-11-10,-3.68, 0.14, 13.24, 2.06, 1.56, 7.22, repro,
2014-11-11,-1.75, 2.19, 7.11, 2.06, 1.60, 7.27, repro,
2014-11-12,-3.28, 1.38, 5.97, 2.06, 1.60, 7.29, repro,
2014-11-13,-3.11, 0.15, 13.48, 2.03, 1.57, 7.21, repro,
2014-11-14,-2.48, 0.84, 10.12, 2.07, 1.61, 7.30, repro,
2014-11-15,-2.21, 0.96, 7.78, 2.05, 1.56, 7.23, repro,
2014-11-16,-1.01, 0.84, 10.47, 2.04, 1.57, 7.22, repro,
2014-11-17,-1.47, 0.85, 7.02, 2.07, 1.59, 7.29, repro,
2014-11-18,-0.81, 0.34, 13.39, 2.00, 1.55, 7.05, repro,
2014-11-19,3.66, 0.13, 9.74, 2.09, 1.62, 7.45, repro,
2014-11-20,-0.81, 0.83, 5.49, 2.11, 1.59, 7.48, repro,
2014-11-21,0.50, 0.69, 8.83, 2.19, 1.63, 7.69, repro,
2014-11-22,-0.60, 0.75, 14.77, 2.19, 1.64, 7.69, repro,
2014-11-23,-2.44, 1.17, 7.80, 2.13, 1.63, 7.45, repro,
2014-11-24,-1.71, 1.99, 7.76, 2.14, 1.65, 7.59, repro,
2014-11-25,-1.68, 0.85, 1.35, 2.14, 1.63, 7.63, repro,
2014-11-26,-0.20, 1.00, 5.21, 2.16, 1.64, 7.64, repro,
2014-11-27,-1.08, 1.04, 0.66, 2.03, 1.55, 7.13, repro,
2014-11-28,0.08, 1.02, 12.43, 2.06, 1.58, 7.28, repro,
2014-11-29,-1.34, -0.49, 19.71, 2.05, 1.56, 7.23, repro,
2014-11-30,-1.23, -0.54, 13.44, 2.14, 1.67, 7.64, repro,
2014-12-01,1.78, 1.10, 15.10, 2.08, 1.59, 7.40, repro,
2014-12-02,0.23, -1.65, 21.71, 2.06, 1.57, 7.28, repro,
2014-12-03,1.71, 0.14, 6.83, 2.12, 1.63, 7.44, repro,
2014-12-04,-0.54, 0.57, 6.81, 2.06, 1.58, 7.30, repro,
2014-12-05,0.41, 0.49, 11.16, 2.08, 1.59, 7.37, repro,
2014-12-06,0.15, 1.71, -2.61, 2.08, 1.57, 7.34, repro,
2014-12-07,0.93, 1.39, 8.32, 2.04, 1.55, 7.19, repro,
2014-12-08,-0.71, 0.65, 3.73, 2.07, 1.58, 7.36, repro,
2014-12-09,0.61, -0.38, -6.89, 2.07, 1.59, 7.39, repro,
2014-12-10,1.13, 0.08, 8.47, 2.08, 1.59, 7.37, repro,
2014-12-11,1.67, 0.65, 12.82, 2.12, 1.64, 7.69, repro,
2014-12-12,-2.07, -0.65, 12.07, 2.12, 1.61, 7.47, repro,
2014-12-13,0.18, 0.98, 0.18, 2.01, 1.56, 7.18, repro,
2014-12-14,-1.18, 0.59, 4.35, 2.08, 1.62, 7.37, repro,
2014-12-15,0.97, 0.56, 4.04, 2.04, 1.57, 7.20, repro,
2014-12-16,0.11, 0.47, 7.86, 2.08, 1.59, 7.36, repro,
2014-12-17,-0.33, 1.19, 3.22, 2.07, 1.56, 7.29, repro,
2014-12-18,-1.80, 0.82, 8.25, 1.98, 1.53, 7.02, repro,
2014-12-19,1.51, 1.49, -2.96, 2.04, 1.60, 7.26, repro,
2014-12-20,-0.71, 1.66, 0.38, 2.14, 1.67, 7.53, repro,
2014-12-21,-1.98, 2.74, 6.15, 2.06, 1.60, 7.33, repro,
2014-12-22,-4.58, 1.40, -0.01, 2.01, 1.53, 7.05, repro,
2014-12-23,-1.34, 1.32, -8.86, 2.04, 1.56, 7.17, repro,
2014-12-24,-2.20, 1.23, 2.90, 1.98, 1.51, 6.99, repro,
2014-12-25,-3.76, 1.24, 9.11, 2.05, 1.58, 7.23, repro,
2014-12-26,-2.74, 1.26, -3.39, 2.00, 1.53, 7.06, repro,
2014-12-27,-2.30, 1.03, 5.89, 2.04, 1.56, 7.16, repro,
2014-12-28,-1.90, 1.27, -0.91, 2.01, 1.53, 7.13, repro,
2014-12-29,-2.34, 1.95, 0.42, 2.03, 1.57, 7.17, repro,
2014-12-30,-2.33, 1.25, -2.95, 1.99, 1.52, 7.01, repro,
2014-12-31,-1.39, 0.51, 2.06, 1.99, 1.53, 7.08, repro,
2015-01-01,-1.44, -0.04, 10.28, 2.08, 1.59, 7.24, repro,
2015-01-02,-1.02, 0.37, 0.80, 2.07, 1.61, 7.27, repro,
2015-01-03,-1.18, 1.29, -1.62, 2.00, 1.52, 7.09, repro,
2015-01-04,-1.89, 1.20, -0.49, 2.03, 1.52, 7.08, repro,
2015-01-05,-0.60, 2.33, -5.32, 2.01, 1.55, 7.04, supp6,
2015-01-06,-1.28, 1.26, -0.56, 2.04, 1.55, 7.18, repro,
2015-01-07,-1.34, 1.02, 1.46, 2.05, 1.55, 7.20, repro,
2015-01-08,-0.49, 1.53, -0.52, 2.02, 1.54, 7.13, repro,
2015-01-09,-0.38, 0.74, 0.43, 2.06, 1.57, 7.21, repro,
2015-01-10,-2.40, -0.50, 8.39, 2.04, 1.55, 7.19, repro,
2015-01-11,-2.50, -0.32, 7.78, 2.03, 1.55, 7.15, repro,
2015-01-12,-1.46, 1.10, -0.86, 2.03, 1.54, 7.13, repro,
2015-01-13,-1.73, 1.21, 1.80, 2.03, 1.54, 7.15, repro,
2015-01-14,-0.36, 2.53, -1.80, 2.15, 1.67, 7.54, repro,
2015-01-15,-1.88, 0.82, 9.09, 2.04, 1.55, 7.20, repro,
2015-01-16,-3.80, -0.22, 7.18, 2.14, 1.63, 7.50, repro,
2015-01-17,-0.94, 2.83, 2.85, 2.08, 1.60, 7.33, repro,
2015-01-18,0.54, 1.17, 6.96, 2.05, 1.57, 7.23, repro,
2015-01-19,-1.87, 1.48, 1.26, 2.10, 1.63, 7.35, repro,
2015-01-20,-1.23, 2.00, 0.79, 2.08, 1.59, 7.36, repro,
2015-01-21,-2.59, 0.70, 9.20, 2.10, 1.62, 7.44, repro,
2015-01-22,-1.81, 1.30, 6.22, 2.03, 1.55, 7.19, repro,
2015-01-23,-1.20, 1.78, 0.21, 2.15, 1.67, 7.58, repro,
2015-01-24,-2.02, 1.19, 8.39, 2.04, 1.58, 7.24, repro,
2015-01-25,-1.29, 1.35, 2.26, 2.09, 1.57, 7.32, repro,
2015-01-26,-3.20, 1.07, 12.60, 2.25, 1.73, 7.76, repro,
2015-01-27,-2.37, 1.07, 7.17, 2.09, 1.57, 7.30, repro,
2015-01-28,-3.02, 1.30, 4.27, 2.12, 1.60, 7.32, repro,
2015-01-29,-1.14, 1.97, -1.16, 2.12, 1.61, 7.34, repro,
2015-01-30,-1.20, 0.83, -1.87, 2.08, 1.57, 7.32, repro,
2015-01-31,-2.67, 0.81, 10.62, 2.07, 1.57, 7.27, repro,
2015-02-01,-2.87, -0.06, 10.70, 2.08, 1.56, 7.25, repro,
2015-02-02,-0.94, 1.47, 9.35, 2.01, 1.52, 7.06, repro,
2015-02-03,-1.70, 1.49, 4.33, 2.06, 1.58, 7.21, repro,
2015-02-04,0.29, 2.12, 6.79, 2.01, 1.53, 7.06, repro,
2015-02-05,-0.20, 0.54, 13.59, 2.06, 1.55, 7.22, repro,
2015-02-06,-0.04, 1.21, 9.68, 2.06, 1.58, 7.27, repro,
2015-02-07,0.76, 1.61, 19.19, 2.09, 1.57, 7.28, repro,
2015-02-08,-0.43, 1.05, 2.86, 2.01, 1.52, 7.03, repro,
2015-02-09,0.32, 3.61, 6.32, 2.04, 1.54, 7.16, repro,
2015-02-10,-0.94, 3.72, -1.71, 2.10, 1.59, 7.30, repro,
2015-02-11,-1.79, 1.01, 4.97, 2.11, 1.58, 7.30, repro,
2015-02-12,-2.23, 1.28, 3.01, 2.08, 1.56, 7.22, repro,
2015-02-13,-0.49, 1.71, -1.92, 2.10, 1.58, 7.27, repro,
2015-02-14,-1.31, 1.91, -1.22, 2.02, 1.52, 7.01, repro,
2015-02-15,-1.32, 2.91, 1.79, 2.03, 1.53, 7.09, repro,
2015-02-16,-3.71, 1.53, 7.38, 2.07, 1.57, 7.26, repro,
2015-02-17,-2.30, 2.13, 5.06, 2.17, 1.64, 7.54, repro,
2015-02-18,-1.10, 1.29, 1.22, 2.11, 1.58, 7.34, repro,
2015-02-19,-0.74, 1.28, 1.54, 2.07, 1.56, 7.20, repro,
2015-02-20,-0.25, 1.77, 3.86, 2.25, 1.70, 7.73, repro,
2015-02-21,-0.28, 2.22, 2.70, 2.12, 1.59, 7.34, repro,
2015-02-22,-2.38, 1.47, 6.88, 2.09, 1.56, 7.34, repro,
2015-02-23,-1.00, 0.90, 3.02, 2.23, 1.71, 7.84, repro,
2015-02-24,-0.33, 2.43, -6.33, 2.15, 1.65, 7.53, repro,
2015-02-25,1.28, 1.27, -4.72, 2.18, 1.64, 7.50, repro,
2015-02-26,-2.93, 3.16, -1.36, 2.60, 2.06, 9.06, repro,
2015-02-27,-4.83, 3.00, 8.65, 2.30, 1.75, 8.17, repro,
2015-02-28,-2.00, 1.25, 8.52, 2.15, 1.60, 7.52, repro,
2015-03-01,-2.93, 2.16, 6.63, 4.71, 3.98, 17.81, repro,
2015-03-02,-2.68, 1.59, -0.00, 4.45, 3.04, 14.15, repro,
2015-03-03,-0.98, 0.58, -7.86, 3.71, 3.06, 13.78, repro,
2015-03-04,-1.96, -0.37, 4.96, 3.06, 2.27, 10.44, repro,
2015-03-05,0.71, -0.95, -21.53, 8.08, 6.77, 32.86, repro,
2015-03-06,-0.84, 2.20, -3.71, 2.94, 2.32, 10.58, repro,
2015-03-07,1.24, -1.11, 4.01, 6.39, 4.25, 24.89, repro,
2015-03-08,-0.98, 0.22, 0.44, 2.75, 2.17, 9.82, repro,
2015-03-09,-2.52, 1.27, 5.58, 2.53, 1.88, 8.56, repro,
2015-03-10,-1.54, 0.25, 11.83, 2.69, 2.05, 9.43, repro,
2015-03-11,-3.93, 1.97, 2.81, 2.06, 1.53, 7.17, repro,
2015-03-12,-1.95, 2.80, -1.77, 2.31, 1.76, 8.28, repro,
2015-03-13,-1.60, 1.49, 0.75, 2.24, 1.68, 7.84, repro,
2015-03-14,-0.18, 0.86, 0.55, 2.59, 1.94, 9.17, repro,
2015-03-15,-1.42, 2.88, 8.17, 2.08, 1.56, 7.34, repro,
2015-03-16,-2.46, 1.34, -0.94, 2.27, 1.71, 8.00, repro,
2015-03-17,-2.77, 0.16, -0.25, 2.50, 1.98, 8.79, repro,
2015-03-18,2.64, 0.88, 3.21, 5.38, 3.68, 17.44, repro,
2015-03-19,-4.66, 1.40, -0.90, 2.39, 1.83, 8.40, repro,
2015-03-20,-2.19, 1.44, 1.47, 2.55, 1.93, 9.02, repro,
2015-03-21,-3.98, 2.24, 1.79, 2.08, 1.54, 7.16, repro,
2015-03-22,-1.09, 3.80, -4.58, 2.63, 2.05, 9.26, repro,
2015-03-23,-1.33, 2.14, 0.67, 2.14, 1.59, 7.23, repro,
2015-03-24,-3.53, 3.26, -4.86, 2.14, 1.64, 7.43, repro,
2015-03-25,-2.52, 3.25, -2.00, 2.16, 1.62, 7.54, repro,
2015-03-26,3.81, 11.14, -19.38, 15.50, 7.42, 48.46, repro,
2015-03-27,-1.21, 2.26, 2.89, 2.67, 1.95, 8.91, repro,
2015-03-28,-4.07, 3.04, 4.75, 2.23, 1.63, 7.52, repro,
2015-03-29,-1.31, 3.44, 2.11, 2.20, 1.61, 7.63, repro,
2015-03-30,-2.42, 3.12, 0.56, 2.45, 1.82, 8.41, repro,
2015-03-31,-4.12, 2.79, 1.76, 2.21, 1.61, 7.69, repro,
2015-04-01,-1.22, 2.14, 3.56, 2.16, 1.65, 7.50, repro,
2015-04-02,-4.77, 2.71, 3.23, 2.11, 1.60, 7.22, repro,
2015-04-03,-3.94, 3.38, 1.68, 2.08, 1.58, 7.21, repro,
2015-04-04,-3.40, 2.82, -0.99, 2.18, 1.69, 7.62, repro,
2015-04-05,-2.55, 3.45, 2.81, 2.15, 1.63, 7.51, repro,
2015-04-06,-1.66, 1.93, 12.34, 2.06, 1.53, 7.08, repro,
2015-04-07,-3.26, 3.77, 6.05, 2.09, 1.56, 7.25, repro,
2015-04-08,-3.35, 3.11, 2.95, 2.29, 1.71, 8.00, repro,
2015-04-09,-3.25, 2.62, -2.10, 2.12, 1.62, 7.43, repro,
2015-04-10,-1.50, 3.18, 2.31, 2.59, 1.99, 9.06, repro,
2015-04-11,-3.91, 2.32, 1.43, 2.17, 1.61, 7.41, repro,
2015-04-12,-3.85, 2.74, 6.39, 2.25, 1.73, 7.86, repro,
2015-04-13,-3.32, 2.30, 6.11, 2.21, 1.68, 7.71, repro,
2015-04-14,-5.35, 1.72, 1.46, 2.04, 1.54, 7.15, repro,
2015-04-15,-2.67, 1.86, 2.32, 2.16, 1.68, 7.59, repro,
2015-04-16,-2.04, 2.09, 1.88, 2.40, 1.87, 8.37, repro,
2015-04-17,-3.39, 2.22, 1.96, 2.42, 1.85, 8.76, repro,
2015-04-18,-4.25, 1.16, 5.52, 2.15, 1.63, 7.57, repro,
2015-04-19,-2.85, 2.50, 3.28, 2.18, 1.65, 7.63, repro,
2015-04-20,-3.57, 0.84, 6.81, 2.10, 1.59, 7.42, repro,
2015-04-21,-2.56, 1.78, 7.21, 2.10, 1.56, 7.27, repro,
2015-04-22,-3.08, 1.28, 1.86, 2.18, 1.67, 7.58, repro,
2015-04-23,-2.38, 2.44, -3.75, 2.01, 1.50, 6.99, repro,
2015-04-24,-1.63, 2.01, 1.01, 2.01, 1.49, 6.95, repro,
2015-04-25,-1.72, 2.34, -0.40, 2.04, 1.50, 7.07, repro,
2015-04-26,-1.86, 2.11, 1.15, 2.07, 1.52, 7.14, repro,
2015-04-27,-1.01, 1.68, 2.38, 2.52, 1.87, 8.71, repro,
2015-04-28,-3.65, 0.79, -0.01, 2.00, 1.50, 6.95, repro,
2015-04-29,-3.17, 3.38, 6.66, 2.03, 1.52, 7.11, repro,
2015-04-30,-1.18, 2.14, 0.93, 2.14, 1.61, 7.50, repro,
2015-05-01,-1.24, -0.25, 4.11, 2.39, 1.78, 8.35, repro,
2015-05-02,-0.13, 1.15, 4.10, 2.13, 1.60, 7.37, repro,
2015-05-03,-0.20, 1.00, 1.48, 2.03, 1.51, 7.06, repro,
2015-05-04,-0.52, 1.40, -2.82, 2.00, 1.50, 6.97, repro,
2015-05-05,-1.43, 1.30, -3.96, 2.03, 1.50, 7.04, repro,
2015-05-06,-1.67, 1.21, -1.37, 2.03, 1.49, 6.97, repro,
2015-05-07,-2.37, 1.32, 4.99, 2.05, 1.51, 7.07, repro,
2015-05-08,-0.32, 1.23, 2.50, 2.16, 1.58, 7.44, repro,
2015-05-09,-1.97, 1.15, 3.33, 2.05, 1.53, 7.16, repro,
2015-05-10,-1.93, 2.05, -0.13, 2.01, 1.50, 6.97, repro,
2015-05-11,-1.72, 1.12, -5.06, 2.05, 1.51, 7.03, repro,
2015-05-12,-2.34, 2.27, -6.88, 2.10, 1.51, 7.12, repro,
2015-05-13,-0.81, -0.72, 0.64, 2.36, 1.74, 8.08, repro,
2015-05-14,-0.84, -0.20, -1.47, 2.09, 1.57, 7.18, repro,
2015-05-15,-0.54, 0.86, -2.38, 2.01, 1.50, 6.95, repro,
2015-05-16,-0.60, 1.46, -4.39, 2.03, 1.50, 6.95, repro,
2015-05-17,-1.89, -0.10, 7.50, 2.43, 1.91, 8.77, repro,
2015-05-18,-0.54, 0.95, -5.93, 2.39, 1.74, 8.05, repro,
2015-05-19,-0.74, 1.01, -4.98, 2.10, 1.53, 7.21, repro,
2015-05-20,-1.83, 1.54, -2.54, 2.01, 1.51, 6.98, repro,
2015-05-21,-0.89, 2.72, -7.63, 2.06, 1.52, 7.14, repro,
2015-05-22,-2.97, 0.95, -2.48, 2.04, 1.51, 7.05, repro,
2015-05-23,-0.56, 0.21, -2.67, 2.03, 1.50, 7.03, repro,
2015-05-24,-1.61, 1.58, -0.89, 2.05, 1.54, 7.19, repro,
2015-05-25,-1.57, 1.75, 0.80, 2.04, 1.51, 7.09, repro,
2015-05-26,-1.04, 0.97, 2.25, 2.06, 1.53, 7.10, repro,
2015-05-27,-1.31, 1.34, -0.14, 2.05, 1.53, 7.13, repro,
2015-05-28,-1.51, 1.15, -1.01, 2.13, 1.58, 7.47, repro,
2015-05-29,-1.91, -0.24, 7.05, 2.09, 1.56, 7.16, repro,
2015-05-30,-2.62, 0.59, 4.49, 2.01, 1.51, 7.02, repro,
2015-05-31,-0.87, 1.56, -1.86, 1.99, 1.49, 6.90, repro,
2015-06-01,-1.85, 1.15, -3.94, 2.01, 1.49, 6.93, repro,
2015-06-02,-2.10, 0.75, 0.75, 2.02, 1.50, 7.00, repro,
2015-06-03,-2.83, 0.59, 4.59, 2.03, 1.52, 7.06, repro,
2015-06-04,-3.74, 0.49, 7.58, 2.04, 1.52, 7.10, repro,
2015-06-05,-1.41, 0.52, 1.93, 2.01, 1.55, 7.07, repro,
2015-06-06,-2.13, -0.16, 10.91, 2.42, 1.86, 8.59, repro,
2015-06-07,2.76, -2.15, -7.63, 5.54, 4.38, 21.47, repro,
2015-06-08,-0.11, -0.16, -0.12, 2.14, 1.59, 7.40, repro,
2015-06-09,-2.34, 0.55, 6.76, 1.99, 1.51, 6.94, repro,
2015-06-10,-3.69, 1.09, 8.44, 2.00, 1.50, 6.95, repro,
2015-06-11,-1.78, 1.05, -0.29, 2.10, 1.55, 7.04, repro,
2015-06-12,-2.59, 0.86, 3.44, 2.03, 1.52, 7.02, repro,
2015-06-13,-3.11, 0.13, 9.83, 2.02, 1.52, 7.06, repro,
2015-06-14,-2.14, 0.80, 5.10, 2.03, 1.52, 7.07, repro,
2015-06-15,-3.87, 0.98, 6.57, 2.02, 1.54, 7.06, repro,
2015-06-16,-0.74, 1.59, 1.42, 2.00, 1.50, 6.93, repro,
2015-06-17,-1.73, 0.54, 4.59, 2.03, 1.55, 7.05, repro,
2015-06-18,-3.53, 0.30, 8.40, 2.08, 1.59, 7.36, repro,
2015-06-19,-0.49, -0.47, 5.86, 2.07, 1.60, 7.26, repro,
2015-06-20,-2.15, 0.08, 15.52, 2.03, 1.55, 7.08, repro,
2015-06-21,-0.42, -0.67, 8.13, 2.03, 1.53, 7.06, repro,
2015-06-22,-2.58, 1.66, 7.86, 2.05, 1.59, 7.10, repro,
2015-06-23,-2.83, 0.16, 9.63, 2.10, 1.58, 7.21, repro,
2015-06-24,-4.99, -0.16, 10.73, 2.07, 1.54, 7.11, repro,
2015-06-25,-0.91, -0.53, 16.56, 2.02, 1.54, 7.07, repro,
2015-06-26,-0.95, 0.02, 8.05, 2.06, 1.53, 7.05, repro,
2015-06-27,-2.76, 0.08, 2.31, 2.01, 1.50, 6.88, repro,
2015-06-28,-1.72, -0.30, 7.03, 2.07, 1.54, 7.14, repro,
2015-06-29,-2.72, 0.09, 4.58, 2.02, 1.52, 7.05, repro,
2015-06-30,-2.35, 0.30, 10.88, 2.14, 1.57, 7.37, repro,
2015-07-01,-0.68, -0.41, 15.39, 2.09, 1.56, 7.22, repro,
2015-07-02,-1.35, 0.64, 7.63, 2.06, 1.54, 7.14, repro,
2015-07-03,-2.53, 0.81, 8.83, 2.03, 1.52, 7.03, repro,
2015-07-04,-2.55, -0.40, 10.15, 2.00, 1.51, 6.93, repro,
2015-07-05,-3.77, 0.38, 10.77, 2.01, 1.51, 6.98, repro,
2015-07-06,-2.26, 0.03, 13.46, 2.01, 1.51, 6.96, repro,
2015-07-07,-1.13, 0.84, 15.10, 2.02, 1.51, 6.96, repro,
2015-07-08,-3.56, 0.59, 8.54, 2.00, 1.50, 6.94, repro,
2015-07-09,-1.36, 0.54, 15.63, 2.03, 1.54, 7.07, repro,
2015-07-10,-3.16, 0.41, 15.14, 2.03, 1.56, 7.08, repro,
2015-07-11,-0.41, 0.84, 7.01, 2.03, 1.55, 7.02, repro,
2015-07-12,-1.04, 1.42, 10.48, 2.01, 1.51, 6.93, repro,
2015-07-13,-1.45, 0.68, 8.09, 2.02, 1.53, 7.00, repro,
2015-07-14,-1.66, 1.44, 6.64, 1.99, 1.50, 6.87, repro,
2015-07-15,-2.58, 0.77, 12.08, 2.10, 1.59, 7.09, repro,
2015-07-16,-3.20, -0.80, 12.85, 2.04, 1.56, 7.17, repro,
2015-07-17,-2.61, -0.99, 17.25, 2.04, 1.55, 7.10, repro,
2015-07-18,-0.39, 0.74, 11.26, 2.15, 1.63, 7.45, repro,
2015-07-19,-1.57, 1.25, 16.02, 2.09, 1.60, 7.27, repro,
2015-07-20,-1.26, 0.38, 11.32, 2.02, 1.53, 7.02, repro,
2015-07-21,-1.89, 0.29, 14.89, 2.06, 1.59, 7.23, repro,
2015-07-22,-2.43, 0.62, 18.14, 2.08, 1.60, 7.26, repro,
2015-07-23,-2.08, 0.02, 13.14, 2.03, 1.54, 7.06, repro,
2015-07-24,-1.26, 0.04, 15.22, 2.08, 1.60, 7.22, repro,
2015-07-25,-2.57, 1.08, 12.84, 2.03, 1.54, 7.06, repro,
2015-07-26,-2.75, -0.65, 10.82, 2.04, 1.54, 7.09, repro,
2015-07-27,-1.88, -0.96, 7.13, 2.03, 1.53, 7.05, repro,
2015-07-28,-3.60, -0.39, 19.54, 2.10, 1.56, 7.35, repro,
2015-07-29,-2.27, 1.02, 14.29, 2.16, 1.59, 7.51, repro,
2015-07-30,-0.36, 0.86, 13.68, 2.04, 1.56, 7.14, repro,
2015-07-31,-0.25, 0.11, 2.62, 2.02, 1.54, 7.09, repro,
2015-08-01,-2.20, 0.06, 14.57, 2.06, 1.59, 7.16, repro,
2015-08-02,-2.32, -0.78, 14.37, 2.03, 1.54, 7.06, repro,
2015-08-03,-2.07, -0.62, 24.39, 2.05, 1.56, 7.16, repro,
2015-08-04,-1.28, 0.78, 10.76, 2.03, 1.55, 7.08, repro,
2015-08-05,-2.92, 0.83, 10.80, 2.03, 1.54, 7.06, repro,
2015-08-06,-2.93, -0.11, 18.45, 2.08, 1.60, 7.25, repro,
2015-08-07,-3.10, 0.96, 20.11, 2.08, 1.58, 7.21, repro,
2015-08-08,-2.44, -0.84, 18.33, 2.12, 1.61, 7.39, repro,
2015-08-09,-2.28, 0.03, 20.10, 2.13, 1.61, 7.30, repro,
2015-08-10,-2.78, 1.12, 9.45, 2.03, 1.55, 7.07, repro,
2015-08-11,-2.94, 0.30, 10.25, 2.05, 1.54, 7.10, repro,
2015-08-12,-2.61, -0.36, 22.68, 2.08, 1.59, 7.24, repro,
2015-08-13,-2.42, -0.67, 9.51, 2.04, 1.54, 7.01, repro,
2015-08-14,-2.60, -0.78, 12.19, 2.02, 1.52, 6.93, repro,
2015-08-15,-2.76, -0.31, 8.75, 2.00, 1.52, 6.89, repro,
2015-08-16,-2.84, -0.44, 18.20, 2.07, 1.57, 7.15, repro,
2015-08-17,-1.20, -1.08, 18.55, 2.02, 1.52, 6.94, repro,
2015-08-18,-3.47, -0.80, 20.20, 2.03, 1.52, 6.99, repro,
2015-08-19,-1.87, -0.31, 22.38, 2.05, 1.56, 7.02, repro,
2015-08-20,-3.25, 0.05, 15.36, 2.08, 1.60, 7.29, repro,
2015-08-21,-3.93, 0.52, 14.36, 2.05, 1.55, 7.07, repro,
2015-08-22,-3.14, -0.14, 10.03, 2.05, 1.53, 7.04, repro,
2015-08-23,-2.37, -0.59, 20.28, 2.09, 1.57, 7.13, repro,
2015-08-24,-2.37, -0.25, 11.53, 2.07, 1.57, 7.10, repro,
2015-08-25,-0.86, 0.12, 14.33, 2.09, 1.62, 7.32, repro,
2015-08-26,-2.86, 0.73, 9.92, 2.01, 1.51, 6.87, repro,
2015-08-27,-2.60, 0.35, 9.95, 2.03, 1.52, 6.96, repro,
2015-08-28,-2.47, -0.31, 13.19, 2.02, 1.52, 6.93, repro,
2015-08-29,0.54, 0.79, 16.52, 2.07, 1.57, 7.11, repro,
2015-08-30,-2.16, -0.80, 12.84, 2.01, 1.50, 6.86, repro,
2015-08-31,-1.96, 0.14, 15.44, 1.99, 1.50, 6.83, repro,
2015-09-01,-2.64, -0.16, 14.60, 2.08, 1.58, 7.13, repro,
2015-09-02,-3.26, -1.59, 15.34, 2.07, 1.55, 7.04, repro,
2015-09-03,-3.61, 0.30, 18.02, 2.03, 1.52, 6.95, repro,
2015-09-04,-1.13, -1.23, 9.25, 2.05, 1.55, 7.02, repro,
