PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P141
Station name,BunkerhillCN2006
Begin Date, 2006-10-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0466327640 North Latitude, -120.3855846689 East Longitude, 2170.37511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-17,-0.90, -0.64, -0.47, 2.28, 1.81, 8.26, repro,
2013-08-18,-0.93, -1.16, 3.49, 2.28, 1.69, 8.12, repro,
2013-08-19,-0.38, 0.44, 8.56, 2.31, 1.72, 8.18, repro,
2013-08-20,-1.42, -0.22, -4.45, 2.18, 1.71, 8.02, repro,
2013-08-21,-1.44, 0.64, 9.74, 2.16, 1.69, 7.90, repro,
2013-08-22,0.02, -0.51, 7.39, 2.22, 1.73, 8.09, repro,
2013-08-23,-0.49, -1.46, 7.31, 2.30, 1.80, 8.44, repro,
2013-08-24,-0.94, -1.66, 16.56, 2.27, 1.68, 8.10, repro,
2013-08-25,-0.63, -1.81, 9.38, 2.28, 1.83, 8.51, repro,
2013-08-26,-2.26, -2.46, 4.96, 2.19, 1.74, 7.98, repro,
2013-08-27,-0.09, -0.39, 9.53, 2.25, 1.78, 8.17, repro,
2013-08-28,-2.17, -2.19, 10.49, 2.31, 1.83, 8.61, repro,
2013-08-29,-2.06, -1.38, 11.30, 2.33, 1.70, 8.39, repro,
2013-08-30,-1.94, -1.25, 8.21, 2.26, 1.71, 8.17, repro,
2013-08-31,-2.05, 0.06, 5.35, 2.24, 1.77, 8.18, repro,
2013-09-01,-0.88, -3.02, -0.93, 2.23, 1.74, 8.03, repro,
2013-09-02,0.78, -1.05, 4.61, 2.27, 1.86, 8.63, repro,
2013-09-03,-0.70, -2.29, 16.22, 2.32, 1.68, 8.03, repro,
2013-09-04,-1.26, 0.90, 18.34, 2.24, 1.71, 8.07, repro,
2013-09-05,-0.67, -1.68, 8.71, 2.21, 1.80, 8.36, repro,
2013-09-06,-4.72, -1.50, 12.15, 2.28, 1.75, 8.26, repro,
2013-09-07,-2.10, -1.69, 3.91, 2.27, 1.82, 8.26, repro,
2013-09-08,-0.44, -1.48, 3.87, 2.31, 1.91, 8.59, repro,
2013-09-09,-1.74, -2.43, 8.88, 2.29, 1.86, 8.56, repro,
2013-09-10,-0.66, 0.55, 11.59, 2.18, 1.71, 7.85, repro,
2013-09-11,-2.02, 0.01, 13.18, 2.23, 1.74, 8.03, repro,
2013-09-12,-2.32, 0.10, 3.54, 2.23, 1.77, 8.08, repro,
2013-09-13,-2.96, -1.80, 2.01, 2.15, 1.65, 7.75, repro,
2013-09-14,-2.50, -0.02, 15.85, 2.34, 1.92, 8.55, repro,
2013-09-15,-2.00, -1.93, 17.60, 2.16, 1.68, 7.71, repro,
2013-09-16,-1.95, -1.45, 13.93, 2.24, 1.77, 8.11, repro,
2013-09-17,-2.16, -1.82, 13.67, 2.14, 1.65, 7.72, repro,
2013-09-18,-2.17, -1.07, 8.16, 2.24, 1.78, 8.25, repro,
2013-09-19,-1.07, -1.25, 14.30, 2.25, 1.80, 8.27, repro,
2013-09-20,-2.40, -0.92, 21.84, 2.26, 1.77, 8.19, repro,
2013-09-21,-3.12, -2.55, 13.58, 2.24, 1.71, 8.01, repro,
2013-09-22,-5.50, -0.63, 8.19, 2.19, 1.70, 8.00, repro,
2013-09-23,-3.10, -0.52, 6.68, 2.23, 1.75, 8.12, repro,
2013-09-24,-1.38, -2.30, 8.96, 2.17, 1.70, 7.93, repro,
2013-09-25,-2.75, -0.41, 23.24, 2.25, 1.79, 8.29, repro,
2013-09-26,0.89, -1.46, 4.24, 2.30, 1.88, 8.61, repro,
2013-09-27,-0.28, -0.61, 11.54, 2.30, 1.77, 8.20, repro,
2013-09-28,-1.14, 0.31, 11.39, 2.19, 1.76, 8.28, repro,
2013-09-29,-0.53, 0.37, 13.37, 2.36, 1.88, 8.94, repro,
2013-09-30,0.80, 0.54, 9.55, 2.21, 1.76, 8.08, repro,
2013-10-01,-1.77, -2.78, 20.05, 2.15, 1.64, 7.76, repro,
2013-10-02,-0.13, -1.24, 8.84, 2.25, 1.78, 8.21, repro,
2013-10-03,-1.73, -0.84, 5.69, 2.35, 1.78, 8.55, repro,
2013-10-04,0.70, -1.92, -11.68, 2.23, 1.82, 8.41, repro,
2013-10-05,-2.70, -1.35, -1.15, 2.26, 1.79, 8.43, repro,
2013-10-06,-2.12, 0.05, 8.08, 2.18, 1.65, 7.83, repro,
2013-10-07,0.42, -2.00, 5.94, 2.23, 1.71, 8.04, repro,
2013-10-08,0.13, -1.52, 3.43, 2.21, 1.71, 8.01, repro,
2013-10-09,-1.50, -1.00, 6.90, 2.16, 1.66, 7.81, repro,
2013-10-10,-3.27, -0.70, 15.91, 2.17, 1.72, 7.91, repro,
2013-10-11,-0.74, -1.17, 1.87, 2.42, 1.93, 9.03, repro,
2013-10-12,-2.47, -2.15, 5.90, 2.20, 1.65, 7.77, repro,
2013-10-13,-0.26, -1.53, 4.48, 2.31, 1.80, 8.30, repro,
2013-10-14,-0.51, -0.60, 0.78, 2.17, 1.67, 7.88, repro,
2013-10-15,-0.26, -1.37, 1.89, 2.15, 1.67, 7.75, repro,
2013-10-16,0.09, -1.54, 6.73, 2.34, 1.77, 8.29, repro,
2013-10-17,-0.38, -1.50, -0.29, 2.28, 1.81, 8.31, repro,
2013-10-18,-0.37, -1.05, 2.09, 2.21, 1.68, 7.94, repro,
2013-10-19,-1.09, -0.26, 9.74, 2.17, 1.67, 7.84, repro,
2013-10-20,-2.20, -0.66, 14.53, 2.21, 1.71, 8.01, repro,
2013-10-21,-0.29, -0.57, 12.67, 2.27, 1.73, 8.17, repro,
2013-10-22,0.93, -0.91, 4.14, 2.23, 1.72, 8.12, repro,
2013-10-23,-1.07, -1.49, 7.90, 2.23, 1.69, 7.95, repro,
2013-10-24,-1.62, -0.67, 11.52, 2.19, 1.64, 7.86, repro,
2013-10-25,-0.86, 0.40, 5.50, 2.16, 1.67, 7.75, repro,
2013-10-26,-2.18, 0.88, 7.13, 2.21, 1.68, 7.91, repro,
2013-10-27,-0.24, -1.54, 7.61, 2.24, 1.73, 8.20, repro,
2013-10-28,-2.54, -1.61, 4.35, 2.37, 1.81, 8.57, repro,
2013-10-29,-0.45, -0.53, 7.80, 2.34, 1.81, 8.59, repro,
2013-10-30,-2.28, -0.91, 2.73, 2.31, 1.83, 8.60, repro,
2013-10-31,-1.62, -0.54, 9.72, 2.23, 1.78, 8.16, repro,
2013-11-01,-1.25, -1.51, 10.94, 2.23, 1.70, 8.06, repro,
2013-11-02,-1.21, 0.14, 16.27, 2.26, 1.69, 8.06, repro,
2013-11-03,-1.69, -1.03, 11.73, 2.29, 1.68, 8.03, repro,
2013-11-04,-1.20, -1.30, 8.19, 2.32, 1.74, 8.21, repro,
2013-11-05,-0.61, 1.12, 7.26, 2.29, 1.75, 8.22, repro,
2013-11-06,-3.62, -0.17, 8.75, 2.33, 1.76, 8.29, repro,
2013-11-07,-2.20, 0.24, 8.25, 2.20, 1.68, 7.97, repro,
2013-11-08,-1.31, 0.60, 9.68, 2.28, 1.76, 8.20, repro,
2013-11-09,-1.37, 0.51, 10.74, 2.21, 1.70, 7.96, repro,
2013-11-10,-1.46, -0.15, 5.69, 2.19, 1.72, 7.97, repro,
2013-11-11,-3.98, -0.19, 8.49, 2.32, 1.85, 8.54, repro,
2013-11-12,-0.80, 0.25, 3.47, 2.24, 1.75, 8.15, repro,
2013-11-13,-1.85, 0.58, 10.79, 2.26, 1.80, 8.51, repro,
2013-11-14,-2.11, 1.66, 10.38, 2.25, 1.73, 8.04, repro,
2013-11-15,-1.70, 1.26, 16.08, 2.21, 1.70, 7.93, repro,
2013-11-16,-2.56, 0.75, 18.62, 2.24, 1.76, 8.28, repro,
2013-11-17,-2.11, -0.93, 14.03, 2.33, 1.74, 8.24, repro,
2013-11-18,-3.29, 0.91, 18.71, 2.25, 1.72, 8.14, repro,
2013-11-19,-3.19, -0.03, 20.79, 2.28, 1.78, 8.45, repro,
2013-11-20,0.46, 5.08, 14.58, 2.25, 1.76, 8.20, repro,
2013-11-21,-2.42, 0.50, 11.05, 2.15, 1.63, 7.70, repro,
2013-11-22,-13.84, -2.39, 18.46, 2.24, 1.65, 7.85, repro,
2013-11-23,-7.53, -2.93, 3.80, 2.22, 1.75, 8.12, repro,
2013-11-24,-3.04, 0.82, 6.25, 2.21, 1.74, 8.07, repro,
2013-11-25,-1.60, 2.55, 4.74, 2.21, 1.73, 8.02, repro,
2013-11-26,-1.20, -1.03, 1.03, 2.28, 1.81, 8.20, repro,
2013-11-27,-0.34, 0.13, 2.49, 2.20, 1.72, 7.98, repro,
2013-11-28,-1.52, 0.86, 7.22, 2.38, 1.91, 8.94, repro,
2013-11-29,-2.16, 0.62, 7.56, 2.20, 1.75, 8.10, repro,
2013-11-30,-0.95, -0.23, 4.87, 2.22, 1.72, 7.97, repro,
2013-12-01,-1.51, 1.11, 4.44, 2.27, 1.79, 8.20, repro,
2013-12-02,-2.29, 0.74, 11.35, 2.28, 1.82, 8.30, repro,
2013-12-03,-1.15, 1.54, 12.95, 2.35, 1.95, 9.03, repro,
2013-12-04,-2.23, 0.51, 11.72, 2.22, 1.77, 8.22, repro,
2013-12-05,-2.26, -0.65, 9.89, 2.23, 1.70, 7.99, repro,
2013-12-06,-2.34, -0.38, 5.82, 2.21, 1.69, 7.82, repro,
2013-12-07,-3.77, -1.57, 12.07, 2.19, 1.68, 7.83, repro,
2013-12-08,-3.03, -1.99, 9.55, 2.23, 1.71, 7.96, repro,
2013-12-09,-0.66, -0.27, 5.36, 2.26, 1.77, 8.21, repro,
2013-12-10,-2.06, -0.42, 5.55, 2.21, 1.72, 7.96, repro,
2013-12-11,-1.14, 0.39, 3.37, 2.29, 1.84, 8.45, repro,
2013-12-12,-2.06, 0.02, 6.54, 2.24, 1.80, 8.31, repro,
2013-12-13,-0.97, -0.36, 3.72, 2.14, 1.62, 7.59, repro,
2013-12-14,-0.00, 1.13, 7.20, 2.20, 1.70, 7.93, repro,
2013-12-15,-0.01, 0.04, 8.04, 2.28, 1.81, 8.31, repro,
2013-12-16,-0.63, -0.66, 4.17, 2.32, 1.90, 8.70, repro,
2013-12-17,-1.92, 0.01, 8.64, 2.23, 1.78, 8.19, repro,
2013-12-18,-1.21, -1.30, 10.10, 2.22, 1.75, 8.01, repro,
2013-12-19,-1.53, -1.00, 13.95, 2.30, 1.85, 8.42, repro,
2013-12-20,-0.48, -0.58, 14.94, 2.31, 1.72, 8.16, repro,
2013-12-21,-0.45, -0.47, 15.39, 2.27, 1.82, 8.39, repro,
2013-12-22,0.28, -0.14, 7.99, 2.39, 2.04, 9.38, repro,
2013-12-23,-2.18, -0.60, 0.55, 2.30, 1.90, 8.72, repro,
2013-12-24,-3.22, -0.43, 1.27, 2.19, 1.69, 7.80, repro,
2013-12-25,-0.81, -1.94, 2.55, 2.22, 1.74, 8.09, repro,
2013-12-26,-1.30, -0.72, 1.84, 2.32, 1.79, 8.30, repro,
2013-12-27,-0.28, -0.59, -1.14, 2.32, 1.87, 8.50, repro,
2013-12-28,-0.85, -0.51, 1.59, 2.22, 1.73, 8.04, repro,
2013-12-29,-0.56, -0.22, -7.10, 2.33, 1.89, 8.70, repro,
2013-12-30,-2.30, -0.60, -0.61, 2.25, 1.80, 8.29, repro,
2013-12-31,-2.71, -0.41, 4.10, 2.29, 1.86, 8.63, repro,
2014-01-01,-0.84, -0.42, -0.70, 2.25, 1.84, 8.47, repro,
2014-01-02,-0.89, 0.47, 2.50, 2.37, 1.94, 8.84, repro,
2014-01-03,-2.74, 0.30, 6.35, 2.20, 1.73, 8.02, repro,
2014-01-04,-1.75, -0.93, 4.17, 2.21, 1.70, 8.01, repro,
2014-01-05,-2.26, -1.06, 1.43, 2.17, 1.66, 7.79, repro,
2014-01-06,-1.48, -0.68, 4.16, 2.37, 1.91, 8.74, repro,
2014-01-07,-1.68, -0.08, 6.54, 2.31, 1.84, 8.43, repro,
2014-01-08,-1.95, 0.28, 9.44, 2.32, 1.77, 8.24, repro,
2014-01-09,-2.19, -1.62, 6.02, 2.23, 1.72, 8.09, repro,
2014-01-10,-1.61, -2.70, 3.98, 2.36, 1.80, 8.58, repro,
2014-01-11,-1.38, 0.64, 10.69, 2.29, 1.83, 8.40, repro,
2014-01-12,-2.89, 0.19, 17.21, 2.26, 1.78, 8.19, repro,
2014-01-13,0.08, -0.04, 6.06, 2.34, 1.95, 8.87, repro,
2014-01-14,-2.30, 0.29, 6.63, 2.19, 1.70, 7.99, repro,
2014-01-15,-2.36, 0.09, -3.31, 2.18, 1.70, 7.93, repro,
2014-01-16,-1.54, -0.35, -1.07, 2.27, 1.85, 8.26, repro,
2014-01-17,-2.08, 0.34, 9.81, 2.26, 1.82, 8.26, repro,
2014-01-18,-1.69, 0.32, 8.47, 2.47, 1.95, 8.96, repro,
2014-01-19,-1.18, 1.41, 7.37, 2.31, 1.78, 8.25, repro,
2014-01-20,-1.65, -0.43, 8.53, 2.18, 1.66, 7.80, repro,
2014-01-21,-1.50, -0.86, -1.09, 2.18, 1.68, 7.81, repro,
2014-01-22,-1.58, -0.07, 2.04, 2.18, 1.69, 7.85, repro,
2014-01-23,-1.43, -0.26, 9.58, 2.22, 1.78, 8.18, repro,
2014-01-24,-0.94, 1.21, -0.31, 2.43, 1.90, 8.99, repro,
2014-01-25,-2.77, -0.25, 9.76, 2.24, 1.70, 8.19, repro,
2014-01-26,-0.84, -0.65, 11.97, 2.18, 1.67, 7.84, repro,
2014-01-27,-1.60, -0.53, 8.50, 2.15, 1.63, 7.75, repro,
2014-01-28,-2.04, -0.12, 8.68, 2.28, 1.84, 8.47, repro,
2014-01-29,-1.08, -0.44, 11.09, 2.30, 1.83, 8.48, repro,
2014-01-30,-3.04, -1.15, 7.17, 2.23, 1.77, 8.28, repro,
2014-01-31,-2.04, -2.92, 5.95, 2.17, 1.65, 7.66, repro,
2014-02-01,-0.87, -2.52, 1.50, 2.20, 1.66, 7.89, repro,
2014-02-02,-2.20, -2.24, 9.02, 2.19, 1.67, 7.74, repro,
2014-02-03,-0.65, -2.70, 0.49, 2.29, 1.71, 7.95, repro,
2014-02-04,-3.47, -2.37, 7.79, 2.26, 1.66, 7.82, repro,
2014-02-05,-2.25, -1.14, 8.75, 2.31, 1.68, 7.97, repro,
2014-02-06,-1.99, -0.94, 17.20, 2.15, 1.65, 7.72, repro,
2014-02-07,-1.80, 1.63, 18.37, 2.31, 1.93, 8.85, repro,
2014-02-08,1.77, 8.62, 11.83, 2.37, 1.96, 9.28, repro,
2014-02-09,-0.79, 1.04, 0.20, 2.25, 1.71, 8.04, repro,
2014-02-10,0.00, -1.89, 7.03, 2.24, 1.75, 8.10, repro,
2014-02-11,-1.30, -1.44, 1.76, 2.22, 1.68, 7.95, repro,
2014-02-12,-0.45, -0.35, 6.98, 2.20, 1.68, 7.87, repro,
2014-02-13,-0.02, -0.62, 14.45, 2.19, 1.65, 7.75, repro,
2014-02-14,-0.54, -0.96, 12.39, 2.43, 1.86, 8.69, repro,
2014-02-15,-2.19, -2.77, 9.60, 2.15, 1.64, 7.68, repro,
2014-02-16,-0.01, -3.28, 8.78, 2.18, 1.70, 7.95, repro,
2014-02-17,-0.49, -2.18, 5.18, 2.26, 1.64, 7.91, repro,
2014-02-18,-0.99, -1.24, 4.09, 2.19, 1.68, 7.80, repro,
2014-02-19,-0.53, -1.23, 8.46, 2.25, 1.79, 8.24, repro,
2014-02-20,-1.29, -1.17, 2.47, 2.26, 1.74, 8.09, repro,
2014-02-21,-0.27, -0.79, -5.28, 2.23, 1.70, 7.92, repro,
2014-02-22,-1.56, -1.98, 3.28, 2.19, 1.68, 7.93, repro,
2014-02-23,-1.97, -1.78, 4.26, 2.31, 1.73, 8.21, repro,
2014-02-24,-0.51, -1.54, 3.31, 2.23, 1.70, 7.98, repro,
2014-02-25,-1.49, 0.68, 5.91, 2.36, 1.81, 8.40, repro,
2014-02-26,-1.32, -1.22, 9.05, 2.22, 1.74, 8.00, repro,
2014-02-27,-1.51, -0.51, 13.18, 2.19, 1.78, 8.16, repro,
2014-02-28,-1.09, -2.78, 10.40, 2.30, 1.88, 8.50, repro,
2014-03-01,-2.05, -1.64, 10.46, 2.23, 1.76, 8.15, repro,
2014-03-02,-0.58, 1.95, 5.23, 2.23, 1.77, 8.28, repro,
2014-03-03,-2.11, 0.66, 1.45, 2.40, 1.90, 8.72, repro,
2014-03-04,-1.96, -0.61, 8.87, 2.27, 1.86, 8.38, repro,
2014-03-05,-1.64, -1.53, 9.47, 2.25, 1.77, 8.08, repro,
2014-03-06,-1.94, -0.83, 9.40, 2.26, 1.76, 8.24, repro,
2014-03-07,-0.27, -1.92, 8.13, 2.35, 1.75, 8.36, repro,
2014-03-08,-3.75, -1.21, 1.99, 2.41, 1.86, 8.54, repro,
2014-03-09,-0.38, -1.70, -2.96, 2.29, 1.74, 8.32, repro,
2014-03-10,-2.02, -0.64, 3.71, 2.22, 1.67, 7.95, repro,
2014-03-11,-1.09, -0.99, -4.14, 2.22, 1.78, 8.21, repro,
2014-03-12,-2.19, -1.97, 1.66, 2.18, 1.69, 7.86, repro,
2014-03-13,-1.86, -2.94, 3.06, 2.25, 1.77, 8.27, repro,
2014-03-14,-1.50, -1.73, 2.21, 2.30, 1.74, 8.36, repro,
2014-03-15,-2.77, -0.11, 6.12, 2.25, 1.73, 8.20, repro,
2014-03-16,-1.80, -0.45, -0.89, 2.19, 1.70, 7.95, repro,
2014-03-17,-2.05, -0.59, 5.17, 2.19, 1.75, 8.05, repro,
2014-03-18,-1.47, -2.73, 6.05, 2.18, 1.71, 7.94, repro,
2014-03-19,-1.81, -1.10, 3.83, 2.18, 1.66, 7.81, repro,
2014-03-20,-0.89, -0.70, 3.91, 2.30, 1.80, 8.32, repro,
2014-03-21,-3.08, -0.50, 5.29, 2.27, 1.81, 8.36, repro,
2014-03-22,-0.69, -0.72, 3.69, 2.19, 1.73, 7.95, repro,
2014-03-23,-1.58, -0.57, -1.70, 2.23, 1.77, 8.17, repro,
2014-03-24,-2.42, -0.05, 1.37, 2.24, 1.76, 8.17, repro,
2014-03-25,-1.36, -0.91, 5.43, 2.16, 1.68, 7.84, repro,
2014-03-26,-4.05, -0.77, 10.43, 2.23, 1.71, 8.07, repro,
2014-03-27,-3.16, 0.34, 14.54, 2.35, 1.82, 8.68, repro,
2014-03-28,-2.51, -0.96, 4.92, 2.26, 1.83, 8.48, repro,
2014-03-29,-1.97, -0.81, -2.09, 2.29, 1.80, 8.29, repro,
2014-03-30,-1.73, -0.89, -8.05, 2.18, 1.69, 7.97, repro,
2014-03-31,-1.99, -0.43, 1.41, 2.27, 1.78, 8.38, repro,
2014-04-01,-4.89, -0.74, 19.90, 2.36, 1.81, 8.59, repro,
2014-04-02,-1.45, 0.53, 8.42, 2.28, 1.81, 8.48, repro,
2014-04-03,-3.53, -2.50, 8.54, 2.28, 1.85, 8.66, repro,
2014-04-04,-4.03, -2.06, 13.73, 2.35, 1.86, 8.72, repro,
2014-04-05,-1.90, -0.53, 2.97, 2.28, 1.78, 8.40, repro,
2014-04-06,-3.10, -1.46, -0.22, 2.24, 1.72, 8.26, repro,
2014-04-07,-0.41, -0.81, -8.34, 2.21, 1.72, 8.04, repro,
2014-04-08,-2.83, -1.07, -4.67, 2.25, 1.79, 8.34, repro,
2014-04-09,-2.48, 0.72, 0.77, 2.25, 1.74, 8.18, repro,
2014-04-10,-2.30, 0.21, -0.74, 2.30, 1.77, 8.31, repro,
2014-04-11,-1.93, -0.56, -2.79, 2.29, 1.82, 8.45, repro,
2014-04-12,-3.41, 0.31, 1.89, 2.23, 1.74, 8.20, repro,
2014-04-13,-1.25, -0.52, -0.03, 2.26, 1.88, 8.71, repro,
2014-04-14,-2.82, -1.09, -0.38, 2.27, 1.80, 8.37, repro,
2014-04-15,-2.86, 2.09, 2.05, 2.32, 1.75, 8.28, repro,
2014-04-16,-2.85, 2.00, 2.18, 2.29, 1.75, 8.15, repro,
2014-04-17,-3.30, -1.22, -0.80, 2.14, 1.68, 7.81, repro,
2014-04-18,-0.31, -1.56, -4.56, 2.21, 1.77, 8.21, repro,
2014-04-19,-2.66, -0.99, 4.81, 2.26, 1.83, 8.52, repro,
2014-04-20,-0.32, -0.63, 3.29, 2.21, 1.71, 8.15, repro,
2014-04-21,-3.22, 0.92, 2.98, 2.21, 1.73, 8.04, repro,
2014-04-22,-2.14, -1.78, 8.78, 2.14, 1.64, 7.70, repro,
2014-04-23,-0.85, -1.71, 0.06, 2.31, 1.81, 8.37, repro,
2014-04-24,-2.49, -2.68, 4.56, 2.21, 1.78, 8.28, repro,
2014-04-25,-2.44, -2.76, 9.70, 2.28, 1.83, 8.65, repro,
2014-04-26,-2.39, -1.04, 16.08, 2.26, 1.81, 8.45, repro,
2014-04-27,-2.06, -0.22, 13.51, 2.26, 1.81, 8.46, repro,
2014-04-28,-0.74, -0.28, -0.48, 2.25, 1.72, 8.12, repro,
2014-04-29,0.74, -1.65, -15.26, 2.25, 1.75, 8.15, repro,
2014-04-30,-0.78, -1.01, -2.10, 2.26, 1.72, 8.09, repro,
2014-05-01,-1.22, -0.42, 3.49, 2.29, 1.80, 8.54, repro,
2014-05-02,-2.42, 0.58, 2.48, 2.18, 1.69, 7.92, repro,
2014-05-03,0.55, -0.51, -1.67, 2.35, 1.89, 8.81, repro,
2014-05-04,-1.53, -0.92, -0.79, 2.34, 1.83, 8.45, repro,
2014-05-05,-1.63, -2.76, 4.67, 2.28, 1.77, 8.36, repro,
2014-05-06,-2.83, -0.87, 8.73, 2.21, 1.74, 8.18, repro,
2014-05-07,-2.60, -0.57, 1.97, 2.21, 1.68, 8.03, repro,
2014-05-08,-0.57, -0.26, -5.20, 2.20, 1.69, 8.02, repro,
2014-05-09,-1.22, 0.13, 9.69, 2.34, 1.85, 8.70, repro,
2014-05-10,0.81, -3.21, 3.06, 2.23, 1.76, 8.23, repro,
2014-05-11,-2.03, -1.42, 4.02, 2.26, 1.72, 8.04, repro,
2014-05-12,-0.20, -0.30, -4.17, 2.25, 1.72, 8.07, repro,
2014-05-13,-0.79, 0.58, -3.08, 2.22, 1.72, 8.11, repro,
2014-05-14,-3.17, 0.16, 3.33, 2.17, 1.64, 7.76, repro,
2014-05-15,-1.04, -1.52, -3.83, 2.20, 1.70, 7.93, repro,
2014-05-16,-1.53, -1.05, 0.28, 2.24, 1.71, 8.07, repro,
2014-05-17,-0.31, 0.15, 4.30, 2.28, 1.77, 8.23, repro,
2014-05-18,-1.28, -0.03, 3.81, 2.25, 1.74, 8.19, repro,
2014-05-19,-0.80, -0.35, 1.48, 2.23, 1.72, 8.27, repro,
2014-05-20,-1.90, 0.09, 2.10, 2.28, 1.82, 8.51, repro,
2014-05-21,-1.66, -1.64, 5.81, 2.29, 1.80, 8.39, repro,
2014-05-22,-3.34, -1.35, 6.91, 2.30, 1.82, 8.44, repro,
2014-05-23,-1.18, -0.62, 9.20, 2.24, 1.75, 8.21, repro,
2014-05-24,-2.38, 0.15, 6.57, 2.25, 1.75, 8.17, repro,
2014-05-25,-2.16, 0.83, -1.15, 2.27, 1.75, 8.25, repro,
2014-05-26,-1.58, -0.13, -7.80, 2.34, 1.83, 8.63, repro,
2014-05-27,-1.82, -0.06, 12.22, 2.41, 1.82, 8.63, repro,
2014-05-28,-0.07, -0.05, 6.46, 2.33, 1.91, 8.64, repro,
2014-05-29,-0.88, 0.63, 5.48, 2.20, 1.70, 7.94, repro,
2014-05-30,1.43, -1.29, -4.16, 2.22, 1.72, 8.04, repro,
2014-05-31,-2.22, -2.07, -1.81, 2.25, 1.75, 8.35, repro,
2014-06-01,-2.10, -0.85, 5.00, 2.45, 1.77, 8.63, repro,
2014-06-02,-0.71, 0.82, 6.72, 2.31, 1.87, 8.36, repro,
2014-06-03,-0.62, -1.02, 2.03, 2.25, 1.74, 8.19, repro,
2014-06-04,1.36, 0.34, 0.89, 2.17, 1.63, 7.78, repro,
2014-06-05,-1.74, -0.40, -1.84, 2.22, 1.69, 7.92, repro,
2014-06-06,-1.33, -1.51, 7.09, 2.28, 1.77, 8.25, repro,
2014-06-07,-3.67, -0.35, 15.35, 2.26, 1.74, 8.11, repro,
2014-06-08,-0.88, 0.98, 3.71, 2.22, 1.69, 7.93, repro,
2014-06-09,-2.34, 1.43, 3.76, 2.26, 1.78, 8.25, repro,
2014-06-10,-1.12, -1.72, 1.43, 2.20, 1.67, 7.86, repro,
2014-06-11,-0.90, -1.81, 3.43, 2.23, 1.73, 8.15, repro,
2014-06-12,-1.20, -2.45, 2.38, 2.38, 1.85, 8.53, repro,
2014-06-13,-1.41, 0.82, 10.51, 2.42, 1.94, 9.03, repro,
2014-06-14,-0.10, 0.63, 3.39, 2.34, 1.78, 8.52, repro,
2014-06-15,-0.15, -1.36, 1.88, 2.19, 1.65, 7.82, repro,
2014-06-16,-1.58, -0.75, 6.43, 2.26, 1.81, 8.40, repro,
2014-06-17,-0.51, -0.95, 9.73, 2.37, 1.90, 8.64, repro,
2014-06-18,-1.41, 0.53, 2.05, 2.26, 1.68, 8.09, repro,
2014-06-19,-0.88, -0.50, 1.10, 2.27, 1.79, 8.40, repro,
2014-06-20,-1.44, 0.42, 4.92, 2.20, 1.65, 7.82, repro,
2014-06-21,-1.65, -1.28, 2.37, 2.31, 1.79, 8.39, repro,
2014-06-22,-1.73, -1.83, -0.76, 2.26, 1.77, 8.20, repro,
2014-06-23,-2.79, 0.07, 4.99, 2.31, 1.72, 8.28, repro,
2014-06-24,-1.92, -0.92, 11.81, 2.33, 1.86, 8.73, repro,
2014-06-25,-1.02, -0.88, 7.74, 2.38, 1.93, 8.92, repro,
2014-06-26,-0.82, 0.02, 8.56, 2.35, 1.80, 8.49, repro,
2014-06-27,-2.50, -1.03, 3.25, 2.23, 1.71, 8.09, repro,
2014-06-28,-3.43, 0.99, 12.18, 2.16, 1.65, 7.85, repro,
2014-06-29,-1.29, 0.74, 5.43, 2.20, 1.76, 8.27, repro,
2014-06-30,-2.55, -0.13, 8.88, 2.26, 1.83, 8.53, repro,
2014-07-01,0.35, -0.77, -4.57, 2.28, 1.82, 8.53, repro,
2014-07-02,-3.93, -0.93, 1.92, 2.20, 1.71, 7.89, repro,
2014-07-03,-5.42, 0.13, 9.88, 2.17, 1.71, 7.93, repro,
2014-07-04,-1.50, -1.46, 6.72, 2.13, 1.68, 7.81, repro,
2014-07-05,-3.86, 0.01, 8.94, 2.22, 1.86, 8.70, repro,
2014-07-06,-1.73, -0.14, 5.25, 2.23, 1.73, 8.11, repro,
2014-07-07,-0.67, -1.01, 9.51, 2.22, 1.70, 8.08, repro,
2014-07-08,-2.96, -0.98, 5.81, 2.23, 1.71, 8.10, repro,
2014-07-09,-1.19, 0.36, 9.82, 2.27, 1.85, 8.64, repro,
2014-07-10,-1.90, -1.25, 5.01, 2.27, 1.86, 8.79, repro,
2014-07-11,-1.64, -0.43, 8.20, 2.35, 1.95, 9.09, repro,
2014-07-12,-4.10, 0.29, 19.07, 2.26, 1.79, 8.44, repro,
2014-07-13,-1.77, 0.07, 13.11, 2.21, 1.72, 8.06, repro,
2014-07-14,-2.07, -0.18, 5.45, 2.24, 1.77, 8.29, repro,
2014-07-15,-0.29, -0.61, 6.11, 2.22, 1.85, 8.46, repro,
2014-07-16,-2.65, -1.06, 13.82, 2.35, 1.87, 8.80, repro,
2014-07-17,-3.10, 1.24, 16.03, 2.28, 1.75, 8.43, repro,
2014-07-18,-2.55, -0.38, 8.55, 2.18, 1.68, 7.85, repro,
