PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P232
Station name,BengardRchCN2007
Begin Date, 2007-03-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7240206655 North Latitude, -121.5790428775 East Longitude, 105.35072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-01,0.73, -0.43, 9.28, 1.96, 1.55, 7.22, repro,
2015-07-02,0.77, -0.32, 8.40, 1.97, 1.55, 7.25, repro,
2015-07-03,-0.81, -0.10, 18.90, 1.91, 1.53, 7.01, repro,
2015-07-04,0.10, 1.29, 20.21, 1.93, 1.53, 7.08, repro,
2015-07-05,0.29, 0.23, 15.48, 1.91, 1.52, 7.00, repro,
2015-07-06,-0.58, -0.58, 20.00, 1.91, 1.52, 6.98, repro,
2015-07-07,-0.14, -0.55, 13.29, 1.93, 1.53, 7.05, repro,
2015-07-08,0.59, -2.07, 14.95, 1.93, 1.53, 7.06, repro,
2015-07-09,0.12, 0.22, 18.54, 1.92, 1.52, 7.00, repro,
2015-07-10,-0.42, 0.19, 23.76, 1.96, 1.57, 7.14, repro,
2015-07-11,-0.10, -0.13, 16.86, 1.95, 1.57, 7.08, repro,
2015-07-12,0.31, 1.09, 13.77, 1.92, 1.54, 7.05, repro,
2015-07-13,0.21, -0.51, 12.64, 1.93, 1.53, 7.07, repro,
2015-07-14,0.50, 1.48, 13.17, 1.93, 1.53, 7.06, repro,
2015-07-15,-0.09, 0.70, 16.57, 1.92, 1.52, 6.99, repro,
2015-07-16,-0.16, 0.44, 17.72, 1.98, 1.63, 7.39, repro,
2015-07-17,-0.59, 0.47, 19.07, 1.94, 1.60, 7.27, repro,
2015-07-18,-0.65, 0.13, 14.11, 1.95, 1.57, 7.18, repro,
2015-07-19,-1.21, 1.83, 9.68, 1.98, 1.62, 7.28, repro,
2015-07-20,0.77, 0.45, 22.84, 1.94, 1.56, 7.15, repro,
2015-07-21,0.43, -0.29, 20.90, 1.94, 1.59, 7.30, repro,
2015-07-22,-0.92, 0.58, 18.01, 1.93, 1.57, 7.15, repro,
2015-07-23,-0.38, -0.18, 15.61, 1.94, 1.57, 7.17, repro,
2015-07-24,-0.67, 1.17, 12.68, 1.94, 1.56, 7.18, repro,
2015-07-25,-0.23, -0.99, 22.83, 1.94, 1.55, 7.11, repro,
2015-07-26,-0.51, 0.29, 10.03, 1.94, 1.56, 7.18, repro,
2015-07-27,0.40, 0.16, 15.92, 1.93, 1.57, 7.16, repro,
2015-07-28,-1.75, 0.23, 19.71, 2.00, 1.57, 7.41, repro,
2015-07-29,-0.53, 0.55, 16.06, 2.01, 1.58, 7.47, repro,
2015-07-30,-0.69, 1.68, 17.20, 2.00, 1.62, 7.41, repro,
2015-07-31,0.40, -0.92, 14.21, 1.93, 1.57, 7.18, repro,
2015-08-01,-0.57, 0.26, 18.92, 1.93, 1.56, 7.14, repro,
2015-08-02,-0.81, -1.33, 18.80, 1.93, 1.57, 7.16, repro,
2015-08-03,-0.20, -0.17, 17.25, 1.95, 1.57, 7.19, repro,
2015-08-04,-1.71, -0.43, 19.06, 1.97, 1.57, 7.26, repro,
2015-08-05,-0.29, 0.45, 18.63, 1.95, 1.57, 7.16, repro,
2015-08-06,-0.68, 0.05, 17.81, 1.94, 1.59, 7.21, repro,
2015-08-07,-2.42, -2.11, 22.84, 1.95, 1.58, 7.22, repro,
2015-08-08,-0.02, 0.60, 16.22, 1.99, 1.58, 7.24, repro,
2015-08-09,-0.56, 0.37, 20.19, 2.04, 1.62, 7.37, repro,
2015-08-10,-0.57, 0.45, 20.51, 1.96, 1.59, 7.27, repro,
2015-08-11,1.05, -0.91, 19.43, 1.93, 1.56, 7.09, repro,
2015-08-12,0.18, -1.19, 15.90, 1.95, 1.57, 7.18, repro,
2015-08-13,-1.78, 0.50, 19.07, 1.94, 1.56, 7.12, repro,
2015-08-14,-0.41, -0.60, 22.57, 1.94, 1.54, 7.03, repro,
2015-08-15,-0.12, -0.31, 23.47, 1.94, 1.56, 7.15, repro,
2015-08-16,0.19, 0.29, 21.37, 1.94, 1.54, 7.07, repro,
2015-08-17,0.75, -0.73, 19.15, 1.92, 1.54, 7.04, repro,
2015-08-18,-0.77, -1.00, 19.72, 1.92, 1.54, 7.06, repro,
2015-08-19,-0.07, -0.62, 24.94, 1.93, 1.54, 7.06, repro,
2015-08-20,-0.49, -1.01, 20.02, 1.93, 1.53, 7.03, repro,
2015-08-21,-1.12, -0.17, 24.64, 1.93, 1.53, 7.01, repro,
2015-08-22,-0.07, -1.08, 17.45, 1.93, 1.53, 7.04, repro,
2015-08-23,0.02, -1.51, 13.65, 1.94, 1.53, 7.07, repro,
2015-08-24,-0.66, -0.30, 12.71, 1.93, 1.54, 7.06, repro,
2015-08-25,-0.43, -1.16, 15.19, 1.95, 1.58, 7.21, repro,
2015-08-26,-1.10, 0.32, 10.43, 1.93, 1.53, 7.04, repro,
2015-08-27,0.37, 0.31, 14.02, 1.94, 1.54, 7.03, repro,
2015-08-28,-0.27, -1.42, 22.14, 1.92, 1.53, 7.00, repro,
2015-08-29,1.27, 0.62, 18.70, 1.92, 1.55, 7.08, repro,
2015-08-30,0.18, -0.35, 17.18, 1.92, 1.54, 7.01, repro,
2015-08-31,-0.12, -0.58, 21.37, 1.93, 1.54, 7.04, repro,
2015-09-01,-1.14, -0.30, 16.75, 1.98, 1.55, 7.13, repro,
2015-09-02,0.46, -1.21, 27.82, 1.99, 1.56, 7.15, repro,
2015-09-03,-0.29, -0.13, 20.56, 1.92, 1.54, 7.09, repro,
2015-09-04,1.01, -1.57, 17.39, 1.91, 1.53, 7.00, repro,
2015-09-05,-1.11, -1.03, 16.85, 1.94, 1.55, 7.09, repro,
2015-09-06,-0.23, -0.22, 20.03, 1.93, 1.53, 7.02, repro,
2015-09-07,-1.38, -1.03, 24.57, 1.94, 1.55, 7.08, repro,
2015-09-08,0.31, -0.85, 16.84, 1.92, 1.53, 7.01, repro,
2015-09-09,0.89, 0.30, 15.19, 1.92, 1.53, 7.01, repro,
2015-09-10,-1.05, 0.05, 21.50, 1.92, 1.54, 7.01, repro,
2015-09-11,-0.30, -0.86, 16.70, 1.98, 1.59, 7.26, repro,
2015-09-12,0.21, -0.76, 17.22, 1.97, 1.60, 7.21, repro,
2015-09-13,0.33, -0.65, 17.22, 1.95, 1.55, 7.09, repro,
2015-09-14,-2.36, -0.88, 19.66, 1.92, 1.54, 7.02, repro,
2015-09-15,-0.37, -0.10, 28.64, 1.92, 1.54, 7.04, repro,
2015-09-16,0.64, -0.86, 17.56, 1.92, 1.54, 7.03, repro,
2015-09-17,1.70, -1.60, 21.87, 1.92, 1.54, 7.02, repro,
2015-09-18,-0.55, -0.74, 16.97, 1.93, 1.54, 7.01, repro,
2015-09-19,0.07, -0.73, 21.21, 1.93, 1.54, 7.01, repro,
2015-09-20,-1.09, -0.05, 20.95, 1.92, 1.54, 7.05, repro,
2015-09-21,-0.68, -1.18, 23.69, 1.94, 1.55, 7.12, repro,
2015-09-22,-0.82, -0.65, 23.14, 1.98, 1.60, 7.18, repro,
2015-09-23,0.42, -0.54, 14.58, 1.98, 1.60, 7.25, repro,
2015-09-24,0.27, -0.27, 13.53, 1.94, 1.54, 7.04, repro,
2015-09-25,1.61, -1.13, 15.84, 1.92, 1.54, 6.99, repro,
2015-09-26,-0.10, -0.11, 18.19, 1.90, 1.53, 6.95, repro,
2015-09-27,-0.20, -1.67, 22.87, 1.94, 1.54, 7.08, repro,
2015-09-28,1.02, -2.21, 21.48, 2.00, 1.55, 7.27, repro,
2015-09-29,-1.99, -1.96, 12.24, 1.99, 1.60, 7.42, repro,
2015-09-30,0.30, -0.27, 18.73, 2.06, 1.67, 7.63, repro,
2015-10-01,0.41, -0.35, 25.62, 2.00, 1.62, 7.43, repro,
2015-10-02,0.23, -0.49, 14.41, 1.95, 1.61, 7.28, repro,
2015-10-03,-1.04, -0.06, 18.57, 1.93, 1.54, 7.06, repro,
2015-10-04,-1.11, 0.10, 25.75, 1.94, 1.54, 7.08, repro,
2015-10-05,-0.98, -0.77, 18.63, 1.93, 1.54, 7.06, repro,
2015-10-06,0.11, 1.13, 16.32, 1.92, 1.54, 7.03, repro,
2015-10-07,-0.53, 0.45, 18.12, 1.90, 1.54, 7.00, repro,
2015-10-08,-0.09, -0.26, 14.81, 1.97, 1.57, 7.25, repro,
2015-10-09,0.71, -1.03, 20.44, 1.92, 1.54, 7.05, repro,
2015-10-10,-0.14, -1.86, 25.73, 1.93, 1.54, 7.07, repro,
2015-10-11,-1.24, 0.94, 21.18, 1.92, 1.54, 7.02, repro,
2015-10-12,-0.13, 1.01, 18.25, 1.96, 1.61, 7.35, repro,
2015-10-13,-0.97, 0.42, 17.45, 1.90, 1.55, 7.04, repro,
2015-10-14,-0.69, 0.82, 21.44, 1.93, 1.56, 7.17, repro,
2015-10-15,-2.15, -1.78, 25.91, 1.94, 1.57, 7.20, repro,
2015-10-16,-0.90, -0.23, 15.28, 1.91, 1.54, 7.00, repro,
2015-10-17,-0.14, 0.68, 21.21, 1.92, 1.55, 7.07, repro,
2015-10-18,-0.36, -0.07, 20.85, 1.92, 1.58, 7.19, repro,
2015-10-19,0.84, -0.11, 18.81, 1.91, 1.55, 7.09, repro,
2015-10-20,-0.76, 0.14, 23.89, 1.94, 1.59, 7.18, repro,
2015-10-21,-1.16, -0.98, 17.73, 1.91, 1.54, 7.00, repro,
2015-10-22,-0.61, -0.13, 18.10, 1.92, 1.53, 7.00, repro,
2015-10-23,0.49, 0.49, 15.08, 1.92, 1.54, 7.05, repro,
2015-10-24,0.43, -0.17, 15.42, 1.89, 1.54, 7.02, repro,
2015-10-25,-0.01, 0.49, 19.22, 1.91, 1.55, 7.10, repro,
2015-10-26,-0.57, -0.21, 15.33, 1.89, 1.54, 6.98, repro,
2015-10-27,-0.49, -0.47, 23.71, 1.91, 1.54, 7.02, repro,
2015-10-28,-1.76, 0.81, 21.70, 1.92, 1.55, 7.05, repro,
2015-10-29,1.24, 1.53, 15.78, 1.91, 1.55, 7.04, repro,
2015-10-30,0.39, 1.08, 20.47, 1.90, 1.55, 7.03, repro,
2015-10-31,0.29, 1.29, 21.24, 1.90, 1.54, 7.03, repro,
2015-11-01,0.67, 1.56, 12.99, 1.91, 1.54, 7.02, repro,
2015-11-02,0.90, -0.48, 16.39, 1.92, 1.54, 7.04, repro,
2015-11-03,0.87, 1.03, 16.21, 1.95, 1.56, 7.15, repro,
2015-11-04,0.70, 1.26, 16.61, 1.92, 1.55, 7.08, repro,
2015-11-05,1.03, 0.08, 17.22, 1.93, 1.56, 7.15, repro,
2015-11-06,1.42, 0.67, 10.00, 1.92, 1.55, 7.08, repro,
2015-11-07,0.66, 1.03, 19.69, 1.94, 1.56, 7.15, repro,
2015-11-08,1.55, 1.26, 13.55, 1.96, 1.56, 7.18, repro,
2015-11-09,0.82, -0.04, 23.53, 1.94, 1.57, 7.15, repro,
2015-11-10,0.06, -1.18, 21.90, 1.94, 1.56, 7.14, repro,
2015-11-11,0.30, 0.58, 17.91, 1.94, 1.58, 7.24, repro,
2015-11-12,1.72, 0.67, 13.80, 1.92, 1.56, 7.10, repro,
2015-11-13,2.13, 1.70, 13.84, 1.99, 1.60, 7.30, repro,
2015-11-14,1.60, 0.90, 15.65, 2.00, 1.66, 7.50, repro,
2015-11-15,0.76, 0.67, 14.45, 1.93, 1.56, 7.20, repro,
2015-11-16,0.73, 2.08, 18.05, 1.94, 1.56, 7.18, repro,
2015-11-17,2.85, 1.85, 15.65, 1.93, 1.57, 7.20, repro,
2015-11-18,2.42, 1.12, 15.69, 1.94, 1.57, 7.20, repro,
2015-11-19,1.89, 0.47, 15.93, 1.93, 1.56, 7.16, repro,
2015-11-20,0.76, 1.75, 14.51, 1.94, 1.58, 7.25, repro,
2015-11-21,0.84, 0.42, 11.32, 1.93, 1.56, 7.19, repro,
2015-11-22,2.64, 0.15, 18.25, 1.93, 1.57, 7.21, repro,
2015-11-23,1.56, -0.22, 23.92, 1.93, 1.57, 7.22, repro,
2015-11-24,2.09, 0.06, 21.41, 1.94, 1.56, 7.18, repro,
2015-11-25,1.45, 0.39, 20.48, 1.94, 1.56, 7.18, repro,
2015-11-26,1.73, 0.39, 11.79, 1.94, 1.56, 7.18, repro,
2015-11-27,1.84, 0.52, 9.07, 1.93, 1.56, 7.17, repro,
2015-11-28,3.15, 0.77, 11.60, 1.93, 1.57, 7.17, repro,
2015-11-29,2.17, 0.68, 12.59, 1.92, 1.56, 7.15, repro,
2015-11-30,3.29, 0.28, 11.72, 1.94, 1.58, 7.25, repro,
2015-12-01,1.88, 0.76, 8.19, 1.94, 1.58, 7.25, repro,
2015-12-02,1.41, 0.23, 12.10, 1.93, 1.57, 7.21, repro,
2015-12-03,0.09, 0.84, 15.12, 1.98, 1.64, 7.40, repro,
2015-12-04,1.00, 0.96, 15.12, 1.92, 1.58, 7.21, repro,
2015-12-05,1.44, 0.72, 10.94, 1.93, 1.57, 7.17, repro,
2015-12-06,-0.12, 1.45, 13.68, 1.94, 1.57, 7.21, repro,
2015-12-07,1.20, 1.18, 8.85, 1.97, 1.62, 7.43, repro,
2015-12-08,1.04, 1.22, 11.71, 1.96, 1.62, 7.40, repro,
2015-12-09,2.61, 0.35, 12.00, 1.99, 1.66, 7.53, repro,
2015-12-10,-0.57, -0.33, 18.76, 1.96, 1.62, 7.44, repro,
2015-12-11,0.02, -0.15, 22.40, 1.97, 1.62, 7.43, repro,
2015-12-12,0.82, -0.26, 11.94, 1.94, 1.59, 7.37, repro,
2015-12-13,0.36, -0.37, 19.02, 1.94, 1.59, 7.36, repro,
2015-12-14,1.16, -0.12, 17.20, 1.92, 1.54, 7.13, repro,
2015-12-15,4.49, 1.30, 13.26, 1.92, 1.54, 7.16, repro,
2015-12-16,2.35, 0.89, 15.76, 1.93, 1.57, 7.20, repro,
2015-12-17,1.54, 0.99, 11.42, 2.02, 1.59, 7.50, repro,
2015-12-18,0.87, 1.01, 9.57, 1.97, 1.54, 7.27, repro,
2015-12-19,3.46, 0.69, 6.82, 1.92, 1.54, 7.13, repro,
2015-12-20,2.51, 0.65, 10.58, 1.91, 1.53, 7.08, repro,
2015-12-21,1.74, 0.20, 10.66, 1.93, 1.55, 7.19, repro,
2015-12-22,1.84, -0.29, 27.28, 1.91, 1.53, 7.03, repro,
2015-12-23,0.73, 0.07, 22.87, 1.91, 1.53, 7.02, repro,
2015-12-24,0.96, 1.00, 18.37, 1.90, 1.53, 7.05, repro,
2015-12-25,1.10, 1.08, 14.86, 1.91, 1.54, 7.08, repro,
2015-12-26,2.84, 2.39, 10.45, 1.91, 1.54, 7.09, repro,
2015-12-27,0.81, 1.62, 8.45, 1.93, 1.54, 7.16, repro,
2015-12-28,0.31, 1.04, 10.03, 1.91, 1.53, 7.04, repro,
2015-12-29,1.71, 1.16, 7.94, 1.90, 1.53, 7.02, repro,
2015-12-30,1.04, 0.61, 12.16, 1.92, 1.55, 7.15, repro,
2015-12-31,2.71, 0.92, 9.67, 1.92, 1.54, 7.10, repro,
2016-01-01,2.48, 1.78, 5.02, 1.93, 1.54, 7.11, repro,
2016-01-02,-0.74, 2.27, 13.16, 2.03, 1.63, 7.48, repro,
2016-01-03,-0.57, 1.86, 14.57, 1.93, 1.54, 7.13, repro,
2016-01-04,0.76, 1.47, 16.94, 1.91, 1.53, 7.01, repro,
2016-01-05,1.96, 0.49, 14.97, 1.91, 1.54, 7.08, repro,
2016-01-06,0.89, 0.19, 13.56, 1.94, 1.58, 7.24, repro,
2016-01-07,1.15, 2.64, 12.78, 1.96, 1.57, 7.17, repro,
2016-01-08,1.28, 1.54, 4.26, 2.03, 1.65, 7.46, repro,
2016-01-09,2.45, 1.34, 13.53, 1.95, 1.57, 7.14, repro,
2016-01-10,1.63, 2.15, 10.40, 1.92, 1.54, 7.09, repro,
2016-01-11,0.95, 2.13, 7.98, 1.94, 1.57, 7.13, repro,
2016-01-12,1.05, 1.39, 3.87, 1.92, 1.53, 7.03, repro,
2016-01-13,2.05, 1.84, 12.76, 1.95, 1.59, 7.16, repro,
2016-01-14,0.60, 1.55, 5.13, 1.92, 1.52, 7.00, repro,
2016-01-15,0.75, 1.70, 12.59, 1.98, 1.58, 7.24, repro,
2016-01-16,1.04, 0.66, 13.29, 1.95, 1.58, 7.18, repro,
2016-01-17,2.21, 1.27, 13.49, 1.92, 1.54, 7.05, repro,
2016-01-18,1.50, 2.47, 7.80, 1.93, 1.53, 7.01, repro,
2016-01-19,2.52, 1.70, 8.64, 2.00, 1.57, 7.15, repro,
2016-01-20,2.08, 1.32, 7.00, 1.92, 1.52, 6.98, repro,
2016-01-21,0.97, 1.44, 8.70, 1.91, 1.52, 6.98, repro,
2016-01-22,1.26, 0.92, 6.62, 1.93, 1.54, 7.06, repro,
2016-01-23,1.28, 0.21, 6.54, 1.94, 1.54, 7.05, repro,
2016-01-24,1.76, 0.82, 7.01, 1.92, 1.53, 6.96, repro,
2016-01-25,1.28, 2.55, 2.15, 1.94, 1.54, 7.13, repro,
2016-01-26,2.93, 1.66, 5.42, 1.93, 1.54, 7.07, repro,
2016-01-27,0.60, 1.42, 8.42, 1.94, 1.55, 7.14, repro,
2016-01-28,0.89, -0.45, 10.48, 1.95, 1.56, 7.14, repro,
2016-01-29,1.75, 0.84, 4.81, 2.00, 1.57, 7.23, repro,
2016-01-30,1.78, 0.58, 17.44, 1.94, 1.55, 7.09, repro,
2016-01-31,2.46, 0.76, 12.14, 2.07, 1.61, 7.35, repro,
2016-02-01,2.27, 1.82, 7.71, 1.93, 1.55, 7.05, repro,
2016-02-02,1.31, 1.48, 6.57, 1.95, 1.57, 7.20, repro,
2016-02-03,0.30, 1.71, 2.59, 1.95, 1.57, 7.16, repro,
2016-02-04,1.48, 2.32, 5.71, 1.97, 1.59, 7.20, repro,
2016-02-05,1.61, 2.10, -0.29, 1.93, 1.55, 7.10, repro,
2016-02-06,1.09, 1.53, -3.91, 1.93, 1.56, 7.12, repro,
2016-02-07,-0.54, 1.67, 6.10, 1.93, 1.56, 7.14, repro,
2016-02-08,2.51, 2.96, 2.56, 1.93, 1.54, 7.05, repro,
2016-02-09,1.86, 2.02, 4.84, 1.92, 1.54, 7.06, repro,
2016-02-10,2.00, 1.82, 2.45, 1.93, 1.55, 7.10, repro,
2016-02-11,2.24, 1.58, 3.36, 1.93, 1.55, 7.12, repro,
2016-02-12,2.16, 1.80, 2.34, 1.92, 1.55, 7.08, repro,
2016-02-13,2.18, 2.06, 2.47, 1.93, 1.54, 7.07, repro,
2016-02-14,2.23, 1.62, 5.57, 1.92, 1.54, 7.03, repro,
2016-02-15,0.05, 0.67, 17.35, 1.93, 1.55, 7.07, repro,
2016-02-16,1.07, 1.70, 17.06, 1.93, 1.55, 7.06, repro,
2016-02-17,-0.16, 0.99, 14.01, 1.94, 1.56, 7.15, repro,
2016-02-18,2.76, 0.90, 21.82, 1.95, 1.55, 7.12, repro,
2016-02-19,0.61, 1.54, 8.55, 1.93, 1.55, 7.04, repro,
2016-02-20,2.30, 2.23, 9.51, 1.92, 1.55, 7.04, repro,
2016-02-21,1.56, 2.38, 4.29, 1.92, 1.54, 7.00, repro,
2016-02-22,-0.17, 1.37, 0.63, 1.93, 1.55, 7.06, repro,
2016-02-23,1.57, 0.01, 6.94, 1.93, 1.55, 7.11, repro,
2016-02-24,1.87, 1.64, 4.83, 1.92, 1.54, 7.04, repro,
2016-02-25,1.33, 2.24, 10.22, 1.92, 1.55, 7.07, repro,
2016-02-26,0.90, 2.27, 3.77, 1.97, 1.57, 7.28, repro,
2016-02-27,2.38, 1.35, 5.41, 1.93, 1.54, 7.04, repro,
2016-02-28,1.09, 1.69, 1.30, 1.96, 1.60, 7.22, repro,
2016-02-29,1.09, 2.12, 5.48, 1.96, 1.59, 7.17, repro,
2016-03-01,1.57, 1.80, 13.01, 1.94, 1.58, 7.08, repro,
2016-03-02,1.07, 2.14, 10.54, 1.94, 1.59, 7.16, repro,
2016-03-03,1.57, 2.73, 6.19, 1.93, 1.55, 7.04, repro,
2016-03-04,0.91, 2.58, 5.09, 1.95, 1.59, 7.24, repro,
2016-03-05,2.27, 0.86, 2.28, 1.93, 1.56, 7.09, repro,
2016-03-06,0.82, 1.17, 12.87, 1.93, 1.54, 7.01, repro,
2016-03-07,2.16, 1.80, 7.19, 1.98, 1.58, 7.22, repro,
2016-03-08,1.09, 1.87, 9.83, 2.04, 1.65, 7.51, repro,
2016-03-09,1.20, 1.47, 9.97, 1.92, 1.55, 7.00, repro,
2016-03-10,2.02, 1.81, 6.09, 1.89, 1.55, 6.89, repro,
2016-03-11,0.23, 1.61, 4.98, 1.89, 1.54, 6.86, repro,
2016-03-12,0.54, 1.39, 12.34, 1.88, 1.53, 6.83, repro,
2016-03-13,2.62, 1.55, 3.56, 1.88, 1.53, 6.82, repro,
2016-03-14,1.53, 3.63, 10.08, 1.92, 1.59, 6.99, repro,
2016-03-15,1.89, 2.34, 3.44, 1.91, 1.58, 6.92, repro,
2016-03-16,1.93, 1.43, 10.44, 1.95, 1.63, 7.07, repro,
2016-03-17,1.68, 2.07, 4.86, 1.95, 1.59, 7.05, repro,
2016-03-18,1.16, 2.12, 8.91, 1.98, 1.59, 7.16, repro,
2016-03-19,1.05, 2.26, 13.16, 1.93, 1.57, 7.00, repro,
2016-03-20,1.70, 2.24, 5.03, 1.93, 1.58, 6.99, repro,
2016-03-21,2.47, 1.69, 7.09, 1.91, 1.58, 6.95, repro,
2016-03-22,1.00, 1.06, 7.91, 1.90, 1.54, 6.85, repro,
2016-03-23,2.44, 2.32, 0.33, 1.88, 1.53, 6.79, repro,
2016-03-24,1.68, 2.62, 2.37, 1.88, 1.53, 6.78, repro,
2016-03-25,1.22, 2.69, 8.62, 1.89, 1.54, 6.84, repro,
2016-03-26,1.81, 1.35, 4.64, 1.89, 1.54, 6.82, repro,
2016-03-27,0.99, 1.79, 10.13, 1.88, 1.53, 6.78, repro,
2016-03-28,0.71, 1.76, 5.67, 1.89, 1.53, 6.80, repro,
2016-03-29,0.67, 2.88, 10.16, 1.90, 1.54, 6.91, repro,
2016-03-30,-0.30, 2.47, 8.62, 1.88, 1.54, 6.84, repro,
2016-03-31,0.67, 2.17, 11.46, 1.88, 1.55, 6.85, repro,
2016-04-01,1.38, 2.75, 6.57, 1.88, 1.54, 6.84, repro,
2016-04-02,1.58, 3.16, 8.34, 1.88, 1.54, 6.84, repro,
2016-04-03,1.34, 3.11, 9.30, 1.88, 1.53, 6.79, repro,
2016-04-04,1.11, 3.41, 9.31, 1.87, 1.54, 6.84, repro,
2016-04-05,-0.24, 2.32, 7.47, 1.89, 1.55, 6.89, repro,
2016-04-06,2.01, 2.35, 7.32, 1.88, 1.55, 6.86, repro,
2016-04-07,1.13, 1.26, 10.99, 1.91, 1.59, 6.99, repro,
2016-04-08,1.66, 1.72, 9.54, 1.87, 1.53, 6.79, repro,
2016-04-09,1.75, 0.66, 12.29, 1.88, 1.54, 6.83, repro,
2016-04-10,0.77, 2.72, 10.46, 1.88, 1.55, 6.85, repro,
2016-04-11,1.73, 1.92, 9.74, 1.89, 1.55, 6.87, repro,
2016-04-12,1.65, 2.70, 6.08, 1.88, 1.55, 6.86, repro,
2016-04-13,2.20, 2.69, -0.69, 1.87, 1.54, 6.82, repro,
2016-04-14,3.02, 2.09, 8.48, 1.87, 1.54, 6.81, repro,
2016-04-15,1.95, 2.94, 7.27, 1.87, 1.54, 6.81, repro,
2016-04-16,2.16, 3.09, 10.66, 1.88, 1.54, 6.83, repro,
2016-04-17,2.31, 2.44, 8.84, 1.88, 1.55, 6.86, repro,
2016-04-18,2.82, 1.76, 6.95, 1.87, 1.55, 6.84, repro,
2016-04-19,2.96, 1.14, 6.49, 1.91, 1.56, 7.01, repro,
2016-04-20,1.65, 1.51, 7.81, 1.91, 1.56, 7.02, repro,
2016-04-21,0.75, 1.61, 6.96, 1.89, 1.54, 6.85, repro,
2016-04-22,1.44, 1.32, 10.34, 1.89, 1.55, 6.86, repro,
2016-04-23,1.87, 1.33, 4.58, 1.88, 1.54, 6.87, repro,
2016-04-24,3.01, 1.42, 7.35, 1.87, 1.54, 6.86, repro,
2016-04-25,1.48, 2.21, 7.76, 1.88, 1.54, 6.86, repro,
2016-04-26,1.76, 1.08, 7.48, 1.88, 1.54, 6.86, repro,
2016-04-27,0.35, 1.33, 9.99, 1.88, 1.55, 6.84, repro,
2016-04-28,1.09, 3.10, 6.62, 1.88, 1.54, 6.84, repro,
2016-04-29,2.10, 1.78, 7.08, 1.87, 1.54, 6.86, repro,
2016-04-30,3.09, 2.10, 4.41, 1.87, 1.54, 6.85, repro,
2016-05-01,2.21, 0.22, 7.17, 1.88, 1.54, 6.85, repro,
2016-05-02,1.86, 1.00, 10.34, 1.92, 1.56, 7.00, repro,
2016-05-03,1.46, 1.71, 6.01, 1.91, 1.56, 6.96, repro,
2016-05-04,0.74, 2.16, 7.99, 1.90, 1.55, 6.96, repro,
2016-05-05,1.61, 1.41, 12.68, 1.98, 1.63, 7.34, repro,
2016-05-06,0.66, 1.61, 12.11, 1.97, 1.58, 7.21, repro,
2016-05-07,1.29, 1.90, 9.35, 1.93, 1.58, 7.02, repro,
2016-05-08,0.82, 1.79, 8.05, 1.93, 1.59, 7.06, repro,
2016-05-09,0.61, 1.54, 9.18, 1.87, 1.54, 6.78, repro,
2016-05-10,1.32, 1.64, 7.53, 1.89, 1.54, 6.84, repro,
2016-05-11,1.47, 2.10, 6.35, 1.88, 1.53, 6.79, repro,
2016-05-12,1.25, 2.41, 4.67, 1.87, 1.54, 6.80, repro,
2016-05-13,-0.51, 2.16, 8.42, 1.88, 1.55, 6.84, repro,
2016-05-14,0.13, 2.86, 6.34, 1.87, 1.55, 6.84, repro,
2016-05-15,0.74, 2.74, 11.88, 1.88, 1.54, 6.84, repro,
2016-05-16,-0.41, 2.36, 12.26, 1.87, 1.53, 6.80, repro,
2016-05-17,0.83, 1.80, 9.47, 1.88, 1.53, 6.79, repro,
2016-05-18,0.81, 1.64, 0.35, 1.87, 1.53, 6.78, repro,
2016-05-19,1.95, 1.23, 5.78, 1.90, 1.56, 6.99, repro,
2016-05-20,2.12, 2.15, 9.11, 1.87, 1.54, 6.84, repro,
2016-05-21,-0.32, 0.72, 7.37, 1.86, 1.53, 6.79, repro,
2016-05-22,-0.62, 0.64, 10.24, 1.87, 1.53, 6.77, repro,
2016-05-23,1.23, 0.91, 8.19, 1.87, 1.53, 6.77, repro,
2016-05-24,0.29, 1.48, 5.56, 1.86, 1.54, 6.81, repro,
2016-05-25,1.39, 1.73, 9.27, 1.87, 1.55, 6.87, repro,
2016-05-26,1.63, 1.62, 10.35, 1.89, 1.55, 6.88, repro,
2016-05-27,1.08, 1.42, 9.90, 1.93, 1.55, 6.92, repro,
2016-05-28,-0.93, 1.24, 7.46, 1.87, 1.54, 6.79, repro,
2016-05-29,0.81, 0.61, 5.70, 1.87, 1.54, 6.81, repro,
2016-05-30,-0.01, 0.35, 7.01, 1.87, 1.54, 6.80, repro,
2016-05-31,0.86, 0.36, 8.06, 1.87, 1.55, 6.86, repro,
2016-06-01,0.06, 0.30, 5.69, 1.87, 1.55, 6.84, repro,
2016-06-02,0.79, 1.86, 6.57, 1.87, 1.54, 6.81, repro,
2016-06-03,-0.03, 1.51, 8.22, 1.96, 1.69, 7.37, repro,
2016-06-04,-0.21, 0.35, 6.28, 1.90, 1.58, 7.00, repro,
2016-06-05,-0.32, 1.66, 13.14, 1.91, 1.59, 6.97, repro,
2016-06-06,1.27, 0.51, 5.65, 1.87, 1.54, 6.82, repro,
