PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TATE
Station name,Tates_Wash
Begin Date, 1999-03-28
End Date, 2011-04-12
Release Date, 2021-02-19
Reference position, 36.9316159565 North Latitude, -116.5742745641 East Longitude, 1293.29222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-14,-2.19, 1.55, 10.73, 2.24, 1.81, 8.21, repro,
2005-06-15,-2.55, 0.71, 16.25, 2.25, 1.77, 8.15, repro,
2005-06-16,-1.88, 2.20, 14.32, 2.29, 1.78, 8.47, repro,
2005-06-17,-1.88, 0.33, 20.31, 2.27, 1.78, 8.18, repro,
2005-06-18,-3.31, 1.12, 16.95, 2.18, 1.76, 7.96, repro,
2005-06-19,-4.45, 2.47, 17.64, 2.28, 1.88, 8.47, repro,
2005-06-20,-4.28, 1.91, 12.11, 2.18, 1.79, 8.18, repro,
2005-06-21,-2.24, 1.52, 5.92, 2.16, 1.74, 7.94, repro,
2005-06-22,-2.66, 2.94, 10.05, 2.17, 1.73, 7.99, repro,
2005-06-23,-2.97, 3.06, 19.57, 2.20, 1.78, 8.04, repro,
2005-06-24,-3.27, 0.79, 16.18, 2.18, 1.77, 8.06, repro,
2005-06-25,-3.34, 1.69, 17.23, 2.35, 1.87, 8.67, repro,
2005-06-26,-3.17, 1.25, 16.17, 2.25, 1.77, 8.24, repro,
2005-06-27,-3.29, 0.77, 18.23, 2.17, 1.72, 8.00, repro,
2005-06-28,-2.07, 0.72, 21.34, 2.14, 1.72, 7.86, repro,
2005-06-29,-2.29, 1.43, 15.49, 2.13, 1.72, 7.80, repro,
2005-06-30,-2.56, 1.89, 19.95, 2.13, 1.72, 7.85, repro,
2005-07-01,-2.64, 1.96, 15.82, 2.15, 1.73, 7.93, repro,
2005-07-02,-3.36, 1.54, 12.20, 2.19, 1.78, 8.04, repro,
2005-07-03,-3.90, 1.16, 18.44, 2.15, 1.71, 7.83, repro,
2005-07-04,-2.50, 0.13, 16.83, 2.12, 1.70, 7.76, repro,
2005-07-05,-2.97, 1.18, 12.23, 2.12, 1.70, 7.71, repro,
2005-07-06,-3.86, 0.60, 15.87, 2.15, 1.74, 7.92, repro,
2005-07-07,-3.25, 1.42, 6.95, 2.23, 1.73, 7.98, repro,
2005-07-08,-2.72, 0.55, 19.71, 2.18, 1.80, 8.07, repro,
2005-07-09,-5.13, 0.83, 25.74, 2.15, 1.71, 7.87, repro,
2005-07-10,-3.89, 0.80, 17.76, 2.19, 1.81, 8.05, repro,
2005-07-11,-2.67, 1.34, 17.47, 2.10, 1.70, 7.69, repro,
2005-07-12,-3.73, 1.00, 14.95, 2.13, 1.76, 7.95, repro,
2005-07-13,-2.41, 1.95, 17.51, 2.12, 1.74, 7.87, repro,
2005-07-14,-3.05, 1.87, 17.98, 2.16, 1.76, 7.99, repro,
2005-07-15,-3.71, 1.05, 18.67, 2.18, 1.81, 8.14, repro,
2005-07-16,-3.99, 1.87, 16.90, 2.14, 1.73, 7.89, repro,
2005-07-17,-4.08, 2.30, 15.17, 2.16, 1.75, 7.98, repro,
2005-07-18,-4.34, 2.06, 24.04, 2.11, 1.72, 7.79, repro,
2005-07-19,-3.26, 0.85, 18.38, 2.11, 1.70, 7.75, repro,
2005-07-20,-4.17, 1.54, 17.27, 2.15, 1.74, 7.95, repro,
2005-07-21,-1.51, 3.58, 16.38, 2.13, 1.71, 7.85, repro,
2005-07-22,-1.34, 2.68, 9.58, 2.15, 1.70, 7.83, repro,
2005-07-23,-3.18, 3.29, 13.74, 2.16, 1.75, 8.00, repro,
2005-07-24,-3.70, 1.93, 16.21, 2.15, 1.76, 8.05, repro,
2005-07-25,-2.07, 0.30, 13.83, 2.17, 1.80, 8.12, repro,
2005-07-26,-0.94, 3.39, 2.40, 2.18, 1.81, 8.08, repro,
2005-07-27,-4.46, 2.22, 19.17, 2.22, 1.84, 8.27, repro,
2005-07-28,-2.30, 0.81, 22.37, 2.38, 2.00, 8.93, repro,
2005-07-29,-0.58, 0.03, 9.66, 2.24, 1.88, 8.48, repro,
2005-07-30,-3.05, 1.55, 25.39, 2.20, 1.80, 8.20, repro,
2005-07-31,-1.28, 3.14, 9.44, 2.18, 1.77, 8.08, repro,
2005-08-01,-3.42, 2.91, 20.93, 2.15, 1.75, 7.96, repro,
2005-08-02,-3.39, 3.69, 5.01, 2.24, 1.85, 8.38, repro,
2005-08-03,-2.75, 2.96, 20.54, 2.14, 1.72, 7.94, repro,
2005-08-04,-4.46, 2.12, 17.31, 2.17, 1.75, 8.07, repro,
2005-08-05,-2.53, 2.27, 11.71, 2.23, 1.86, 8.35, repro,
2005-08-06,-2.39, 2.03, 15.31, 2.16, 1.73, 8.02, repro,
2005-08-07,-3.50, 2.09, 10.23, 2.21, 1.80, 8.14, repro,
2005-08-08,-3.18, 1.42, 12.46, 2.25, 1.86, 8.37, repro,
2005-08-09,-2.65, 0.40, 13.63, 2.23, 1.82, 8.24, repro,
2005-08-10,-3.19, 2.00, 16.31, 2.23, 1.87, 8.41, repro,
2005-08-11,-3.40, 2.02, 16.27, 2.24, 1.82, 7.99, repro,
2005-08-12,-3.33, 2.47, 11.97, 2.22, 1.80, 8.02, repro,
2005-08-13,-3.31, 1.49, 16.21, 2.21, 1.80, 8.06, repro,
2005-08-14,-1.85, 2.15, 5.43, 2.27, 1.87, 8.38, repro,
2005-08-15,-3.35, 2.66, 18.12, 2.20, 1.81, 8.16, repro,
2005-08-16,-3.36, 0.99, 20.90, 2.22, 1.81, 8.17, repro,
2005-08-17,-2.73, 1.24, 19.93, 2.21, 1.77, 7.96, repro,
2005-08-18,-2.49, 3.08, 14.44, 2.17, 1.73, 7.92, repro,
2005-08-19,-3.20, 1.52, 16.40, 2.12, 1.73, 7.82, repro,
2005-08-20,-1.69, 1.93, 13.50, 2.22, 1.80, 8.10, repro,
2005-08-21,-2.65, 2.03, 12.97, 2.15, 1.74, 7.95, repro,
2005-08-22,-2.96, 1.88, 14.18, 2.16, 1.73, 7.88, repro,
2005-08-23,-4.18, 1.25, 23.56, 2.18, 1.73, 7.98, repro,
2005-08-24,-2.57, 2.16, 10.30, 2.16, 1.74, 7.95, repro,
2005-08-25,-1.15, 3.53, 18.22, 2.18, 1.75, 8.05, repro,
2005-08-26,-2.57, 0.81, 12.65, 2.15, 1.73, 7.94, repro,
2005-08-27,-3.41, 2.23, 15.93, 2.25, 1.77, 8.17, repro,
2005-08-28,-1.80, 1.88, 14.95, 2.16, 1.77, 8.03, repro,
2005-08-29,-3.10, 2.51, 18.78, 2.15, 1.79, 7.96, repro,
2005-08-30,-2.21, 1.69, 18.55, 2.19, 1.80, 8.04, repro,
2005-08-31,-2.19, 2.11, 17.81, 2.17, 1.79, 8.02, repro,
2005-09-01,-2.70, 1.52, 15.87, 2.15, 1.73, 7.88, repro,
2005-09-02,-2.63, 1.50, 16.57, 2.18, 1.71, 7.87, repro,
2005-09-03,-2.22, 2.21, 14.09, 2.19, 1.73, 7.96, repro,
2005-09-04,-3.05, 2.70, 15.65, 2.21, 1.78, 8.03, repro,
2005-09-05,-3.11, 1.33, 12.45, 2.18, 1.75, 7.98, repro,
2005-09-06,-2.62, 1.94, 5.93, 2.17, 1.78, 7.99, repro,
2005-09-07,-3.63, 1.56, 11.27, 2.24, 1.80, 8.10, repro,
2005-09-08,-2.29, 2.30, 13.10, 2.21, 1.71, 7.91, repro,
2005-09-09,-4.59, 3.60, 13.44, 2.22, 1.78, 8.21, repro,
2005-09-10,-3.93, 1.81, 17.76, 2.21, 1.74, 8.02, repro,
2005-09-11,-2.52, 2.86, 11.93, 2.17, 1.69, 7.86, repro,
2005-09-12,-2.89, 2.68, 16.03, 2.19, 1.69, 7.92, repro,
2005-09-13,-2.55, 1.24, 19.08, 2.31, 1.81, 8.34, repro,
2005-09-14,-3.72, 1.27, 18.22, 2.23, 1.75, 8.13, repro,
2005-09-15,-3.19, 2.68, 14.78, 2.22, 1.76, 8.20, repro,
2005-09-16,-2.84, 1.90, 18.70, 2.20, 1.74, 8.00, repro,
2005-09-17,-1.54, 2.33, 12.96, 2.15, 1.72, 7.95, repro,
2005-09-18,-2.20, 2.10, 15.34, 2.13, 1.69, 7.86, repro,
2005-09-19,-1.94, 2.92, 12.98, 2.23, 1.75, 8.25, repro,
2005-09-20,-4.17, 2.97, 15.82, 2.16, 1.73, 7.98, repro,
2005-09-21,-2.42, 1.61, 3.16, 2.13, 1.75, 7.95, repro,
2005-09-22,-2.19, 2.33, 9.73, 2.12, 1.69, 7.78, repro,
2005-09-23,-2.28, 3.05, 13.97, 2.16, 1.73, 7.90, repro,
2005-09-24,-1.68, 1.41, 18.22, 2.17, 1.78, 8.12, repro,
2005-09-25,-3.03, 2.33, 16.62, 2.16, 1.73, 7.98, repro,
2005-09-26,-2.59, 2.30, 11.67, 2.16, 1.72, 7.98, repro,
2005-09-27,-2.84, 1.75, 17.44, 2.18, 1.81, 8.33, repro,
2005-09-28,0.50, 1.35, 14.69, 2.20, 1.72, 7.96, repro,
2005-09-29,-2.47, 2.21, 11.81, 2.21, 1.74, 8.03, repro,
2005-09-30,-2.86, 1.92, 20.06, 2.11, 1.69, 7.77, repro,
2005-10-01,-2.89, 2.39, 24.25, 2.26, 1.81, 8.29, repro,
2005-10-02,-2.13, 1.89, 18.48, 2.16, 1.76, 8.10, repro,
2005-10-03,-3.64, 1.59, 20.87, 2.12, 1.76, 7.94, repro,
2005-10-04,-0.07, 1.58, 9.61, 2.20, 1.74, 8.03, repro,
2005-10-05,-3.58, 2.27, 6.48, 2.21, 1.77, 8.07, repro,
2005-10-06,-2.30, 2.57, 13.33, 2.15, 1.70, 7.82, repro,
2005-10-07,-3.29, 2.49, 21.04, 2.21, 1.71, 8.06, repro,
2005-10-08,-2.98, 2.23, 19.97, 2.20, 1.84, 8.23, repro,
2005-10-09,-2.07, 1.74, 13.84, 2.14, 1.69, 7.73, repro,
2005-10-10,0.28, 1.25, 12.94, 2.17, 1.73, 8.01, repro,
2005-10-11,-3.02, 1.46, 20.10, 2.18, 1.72, 7.97, repro,
2005-10-12,-1.32, 1.12, 17.34, 2.16, 1.72, 7.93, repro,
2005-10-13,-2.88, 1.70, 15.59, 2.18, 1.75, 8.00, repro,
2005-10-14,-3.87, 1.68, 20.85, 2.16, 1.71, 7.79, repro,
2005-10-15,-2.58, 2.33, 16.97, 2.24, 1.78, 8.46, repro,
2005-10-16,-1.78, 2.28, 19.08, 2.22, 1.76, 8.27, repro,
2005-10-17,-2.09, 3.12, 15.25, 2.12, 1.69, 7.73, repro,
2005-10-18,-2.71, 0.82, 17.59, 2.28, 1.86, 8.62, repro,
2005-10-19,-3.83, 1.76, 19.38, 2.27, 1.80, 8.53, repro,
2005-10-20,-1.85, 2.82, 15.46, 2.27, 1.75, 8.21, repro,
2005-10-21,-2.62, 2.12, 21.71, 2.22, 1.76, 8.20, repro,
2005-10-22,-1.31, 2.28, 11.02, 2.20, 1.80, 8.22, repro,
2005-10-23,-2.20, 1.74, 20.43, 2.15, 1.73, 7.94, repro,
2005-10-24,-3.77, 2.57, 16.54, 2.13, 1.73, 7.89, repro,
2005-10-25,-1.89, 0.26, 18.15, 2.15, 1.72, 7.80, repro,
2005-10-26,-3.37, 1.91, 22.17, 2.16, 1.75, 7.94, repro,
2005-10-27,-2.74, 1.73, 21.99, 2.18, 1.75, 8.04, repro,
2005-10-28,-3.89, 0.62, 18.49, 2.17, 1.75, 7.98, repro,
2005-10-29,-2.91, 1.57, 19.72, 2.18, 1.78, 8.26, repro,
2005-10-30,-2.26, 2.10, 16.28, 2.12, 1.71, 7.82, repro,
2005-10-31,-2.30, 1.86, 10.45, 2.25, 1.84, 8.33, repro,
2005-11-01,-1.77, 2.43, 8.73, 2.27, 1.86, 8.42, repro,
2005-11-02,-2.04, 1.41, 12.73, 2.25, 1.92, 8.47, repro,
2005-11-03,-2.72, 2.25, 15.81, 2.14, 1.79, 8.04, repro,
2005-11-04,-3.55, 1.10, 20.94, 2.28, 1.88, 8.59, repro,
2005-11-05,-2.38, 1.70, 16.71, 2.20, 1.84, 8.20, repro,
2005-11-06,-4.51, 2.38, 19.57, 2.20, 1.85, 8.25, repro,
2005-11-07,-2.19, 2.95, 15.25, 2.20, 1.84, 8.27, repro,
2005-11-08,-4.74, 1.92, 17.45, 2.20, 1.85, 8.18, repro,
2005-11-09,-1.25, 2.41, 11.79, 2.27, 1.95, 8.70, repro,
2005-11-10,-1.60, 1.96, 10.16, 2.51, 2.09, 9.62, repro,
2005-11-11,-1.33, 1.95, 19.69, 2.36, 1.91, 8.88, repro,
2005-11-12,-3.61, 1.20, 17.72, 2.12, 1.82, 8.01, repro,
2005-11-13,-1.48, 1.92, 18.09, 2.36, 1.95, 8.87, repro,
2005-11-14,-0.03, 1.44, 10.95, 2.20, 1.79, 8.19, repro,
2005-11-15,3.06, 1.66, 5.05, 2.14, 1.73, 7.96, repro,
2005-11-16,-2.15, 2.00, 4.19, 2.20, 1.80, 8.21, repro,
2005-11-17,-3.75, 1.43, 9.40, 2.17, 1.82, 8.22, repro,
2005-11-18,-3.56, 1.75, 8.53, 2.15, 1.77, 8.22, repro,
2005-11-19,-2.01, 1.20, 9.73, 2.18, 1.74, 8.04, repro,
2005-11-20,-4.00, 2.46, 5.19, 2.17, 1.78, 8.13, repro,
2005-11-21,-2.20, 1.64, 7.39, 2.23, 1.78, 8.40, repro,
2005-11-22,-4.11, 2.11, 11.08, 2.15, 1.75, 8.03, repro,
2005-11-23,-3.66, 1.84, 11.24, 2.18, 1.87, 8.26, repro,
2005-11-24,-4.13, 1.49, 13.76, 2.14, 1.78, 8.13, repro,
2005-11-25,-3.65, 1.76, 14.34, 2.18, 1.75, 8.13, repro,
2005-11-26,-1.29, 0.62, 13.38, 2.24, 1.83, 8.42, repro,
2005-11-27,-4.47, 1.90, 9.33, 2.18, 1.75, 8.12, repro,
2005-11-28,-2.58, 1.42, 13.19, 2.20, 1.80, 8.20, repro,
2005-11-29,-3.01, 2.22, 16.22, 2.20, 1.81, 8.21, repro,
2005-11-30,-2.67, 1.53, 11.16, 2.20, 1.74, 8.02, repro,
2005-12-01,-3.10, 2.90, 10.40, 2.18, 1.78, 8.04, repro,
2005-12-02,-3.45, 1.70, 13.47, 2.17, 1.74, 7.94, repro,
2005-12-03,-0.87, 1.00, 11.60, 2.16, 1.74, 7.92, repro,
2005-12-04,-3.79, 1.20, 4.67, 2.20, 1.79, 8.17, repro,
2005-12-05,-4.49, 2.26, 4.96, 2.15, 1.74, 7.93, repro,
2005-12-06,-2.38, 2.02, 5.08, 2.23, 1.81, 8.24, repro,
2005-12-07,-4.83, 1.30, 11.49, 2.15, 1.74, 7.92, repro,
2005-12-08,-3.89, 1.45, 11.50, 2.16, 1.77, 7.97, repro,
2005-12-09,-3.33, 2.00, 9.59, 2.18, 1.80, 8.06, repro,
2005-12-10,-4.01, 2.35, 15.27, 2.15, 1.77, 8.03, repro,
2005-12-11,-3.64, 1.61, 9.43, 2.16, 1.73, 7.90, repro,
2005-12-12,-3.99, 1.89, 9.90, 2.15, 1.74, 8.06, repro,
2005-12-13,-4.69, 1.51, 13.32, 2.21, 1.83, 8.35, repro,
2005-12-14,-2.22, 1.33, 9.04, 2.18, 1.76, 7.98, repro,
2005-12-15,-3.62, 1.56, 9.15, 2.18, 1.75, 7.97, repro,
2005-12-16,-4.67, 1.21, 16.04, 2.09, 1.67, 7.62, repro,
2005-12-17,-3.58, 1.05, 11.59, 2.34, 1.84, 8.76, repro,
2005-12-18,-3.80, 1.08, 11.89, 2.15, 1.82, 7.95, repro,
2005-12-19,-3.76, 1.10, 7.62, 2.23, 1.81, 8.03, repro,
2005-12-20,-3.27, 2.64, 0.90, 2.17, 1.89, 8.29, repro,
2005-12-21,-3.50, 1.92, 10.14, 2.12, 1.80, 8.05, repro,
2005-12-22,-2.82, 0.93, 13.80, 2.18, 1.86, 8.38, repro,
2005-12-23,-1.77, 2.06, 12.59, 2.22, 1.81, 8.20, repro,
2005-12-24,-3.76, 1.52, 6.57, 2.27, 1.89, 8.34, repro,
2005-12-25,-3.13, 1.38, 13.47, 2.20, 1.85, 8.08, repro,
2005-12-26,-3.68, 1.87, 18.81, 2.21, 1.82, 8.16, repro,
2005-12-27,-3.40, 0.92, 14.55, 2.26, 1.85, 8.24, repro,
2005-12-28,-2.73, 2.06, 8.40, 2.18, 1.78, 7.97, repro,
2005-12-29,-3.50, 1.66, 14.26, 2.54, 2.09, 9.40, repro,
2005-12-30,-2.92, 1.10, 18.18, 2.45, 1.98, 9.11, repro,
2005-12-31,-3.52, 2.59, 17.60, 2.41, 1.96, 8.89, repro,
2006-01-01,-2.37, 0.70, 20.87, 2.29, 1.87, 8.60, repro,
2006-01-02,-3.58, 0.67, 21.11, 2.15, 1.72, 7.83, repro,
2006-01-03,-3.42, 0.80, 8.16, 2.42, 1.92, 8.93, repro,
2006-01-04,-1.74, 1.28, 7.13, 2.55, 2.13, 9.43, repro,
2006-01-05,-2.12, 0.99, 1.88, 2.23, 1.84, 8.16, repro,
2006-01-06,-2.51, -0.38, 8.12, 2.41, 1.97, 8.82, repro,
2006-01-07,-3.02, 1.02, 15.07, 2.21, 1.78, 8.11, repro,
2006-01-08,-2.81, 1.71, 17.06, 2.25, 1.89, 8.26, repro,
2006-01-09,-2.09, 1.06, 11.05, 2.33, 1.85, 8.52, repro,
2006-01-10,-3.05, 0.44, 11.70, 2.27, 1.87, 8.33, repro,
2006-01-11,-2.61, 0.61, 17.40, 2.32, 1.88, 8.53, repro,
2006-01-12,-3.05, 0.47, 12.27, 2.17, 1.76, 7.97, repro,
2006-01-13,-3.63, 2.98, 11.44, 2.38, 1.91, 8.90, repro,
2006-01-14,-1.83, 1.21, 7.58, 2.18, 1.76, 8.16, repro,
2006-01-15,-2.21, 0.92, 14.18, 2.13, 1.74, 7.85, repro,
2006-01-16,-4.71, 0.24, 10.59, 2.30, 1.95, 8.47, repro,
2006-01-17,-2.96, 1.52, 14.04, 2.24, 1.86, 8.17, repro,
2006-01-18,-1.64, 1.46, 19.98, 2.17, 1.73, 7.84, repro,
2006-01-19,-2.71, 0.95, 12.47, 2.18, 1.72, 8.02, repro,
2006-01-20,-2.86, 1.49, 8.45, 2.26, 1.79, 8.43, repro,
2006-01-21,-1.70, 1.63, 13.59, 2.22, 1.80, 8.08, repro,
2006-01-22,-1.58, 0.57, 4.71, 2.14, 1.68, 7.81, repro,
2006-01-23,-1.82, 0.76, 14.62, 2.16, 1.70, 7.91, repro,
2006-01-24,-3.90, 1.51, 11.26, 2.24, 1.81, 8.36, repro,
2006-01-25,-3.48, 0.93, 14.08, 2.09, 1.67, 7.67, repro,
2006-01-26,-3.32, 0.69, 10.53, 2.10, 1.71, 7.84, repro,
2006-01-27,-2.61, 1.12, 9.76, 2.12, 1.67, 7.68, repro,
2006-01-28,-4.02, 1.07, 11.77, 2.07, 1.67, 7.65, repro,
2006-01-29,-4.61, 0.94, 11.03, 2.07, 1.65, 7.59, repro,
2006-01-30,-3.31, 0.65, 7.65, 2.14, 1.72, 8.03, repro,
2006-01-31,-3.13, 1.70, 9.77, 2.11, 1.67, 7.81, repro,
2006-02-01,-2.30, 0.32, 12.88, 2.11, 1.66, 7.82, repro,
2006-02-02,-3.28, 0.57, 23.88, 2.09, 1.67, 7.79, repro,
2006-02-03,-3.01, 1.24, 14.03, 2.08, 1.64, 7.68, repro,
2006-02-04,-2.83, 0.40, 11.08, 2.16, 1.76, 8.10, repro,
2006-02-05,-3.38, 1.08, 11.62, 2.08, 1.65, 7.72, repro,
2006-02-06,-2.26, 1.02, 4.50, 2.15, 1.71, 7.91, repro,
2006-02-07,-2.95, 0.62, 6.68, 2.11, 1.66, 7.86, repro,
2006-02-08,-3.27, 0.69, 2.27, 2.13, 1.69, 8.06, repro,
2006-02-09,-3.11, 1.24, 6.83, 2.22, 1.74, 8.19, repro,
2006-02-10,-2.35, 0.68, 2.30, 2.29, 1.73, 8.48, repro,
2006-02-11,-2.99, 1.16, -3.00, 2.11, 1.62, 7.73, repro,
2006-02-12,-3.49, 1.16, 3.67, 2.12, 1.66, 7.91, repro,
2006-02-13,-3.57, 1.06, 9.57, 2.15, 1.70, 7.97, repro,
2006-02-14,-4.09, 1.28, 13.29, 2.10, 1.66, 7.78, repro,
2006-02-15,-3.20, 0.56, 13.57, 2.12, 1.72, 7.92, repro,
2006-02-16,-2.75, 1.13, 6.59, 2.08, 1.66, 7.75, repro,
2006-02-17,-3.72, 0.77, 7.73, 2.10, 1.71, 7.92, repro,
2006-02-18,-4.40, 1.32, 13.32, 2.09, 1.65, 7.70, repro,
2006-02-19,-4.45, 0.05, 10.63, 2.07, 1.63, 7.54, repro,
2006-02-20,-4.07, 0.85, 12.07, 2.08, 1.68, 7.76, repro,
2006-02-21,-3.94, 1.77, 16.35, 2.11, 1.70, 7.91, repro,
2006-02-22,-1.02, 1.40, 15.90, 2.12, 1.70, 7.99, repro,
2006-02-23,-2.37, 0.86, 14.46, 2.10, 1.69, 7.82, repro,
2006-02-24,-3.96, 1.65, 11.13, 2.16, 1.78, 8.12, repro,
2006-02-25,-3.30, 1.78, 8.68, 2.11, 1.71, 7.85, repro,
2006-02-26,-3.38, 1.75, 10.09, 2.08, 1.68, 7.68, repro,
2006-02-27,-1.92, 2.57, 22.55, 2.17, 1.75, 8.01, repro,
2006-02-28,-6.68, 1.57, 14.45, 2.10, 1.71, 7.76, repro,
2006-03-01,-3.44, 0.84, 11.83, 2.18, 1.77, 7.95, repro,
2006-03-02,-2.65, 2.60, 9.07, 2.06, 1.68, 7.63, repro,
2006-03-03,-7.77, 1.62, 17.06, 2.16, 1.69, 7.94, repro,
2006-03-04,-4.00, 0.72, 13.34, 2.12, 1.75, 7.94, repro,
2006-03-05,-3.27, 1.55, 10.25, 2.10, 1.73, 7.95, repro,
2006-03-06,-4.02, 2.00, 13.22, 2.08, 1.70, 7.74, repro,
2006-03-07,-2.87, 1.98, 11.01, 2.13, 1.77, 7.91, repro,
2006-03-08,-4.27, 1.44, 12.31, 2.10, 1.75, 7.75, repro,
2006-03-09,-4.14, 1.50, 23.34, 2.13, 1.75, 8.11, repro,
2006-03-10,-4.11, 0.69, 26.19, 2.04, 1.67, 7.59, repro,
2006-03-11,-4.16, 2.07, 21.12, 2.13, 1.73, 7.90, repro,
2006-03-12,-3.60, 1.62, 18.57, 2.15, 1.76, 7.97, repro,
2006-03-13,-3.69, 1.26, 14.74, 2.16, 1.78, 8.10, repro,
2006-03-14,-5.44, 2.74, 16.85, 2.61, 2.11, 9.63, repro,
2006-03-24,-6.57, 2.03, 9.61, 6.71, 5.17, 25.30, repro,
2006-03-25,-5.01, -0.58, 8.40, 2.22, 1.81, 8.36, repro,
2006-03-26,-3.27, 1.35, 7.07, 2.18, 1.74, 7.98, repro,
2006-03-27,-3.12, 0.42, 15.93, 2.19, 1.78, 8.30, repro,
2006-03-28,-2.60, 2.10, 16.00, 2.10, 1.71, 7.78, repro,
2006-03-29,-2.67, 2.32, 16.84, 2.03, 1.70, 7.73, repro,
2006-03-30,-3.88, 0.31, 18.40, 2.03, 1.71, 7.73, repro,
2006-03-31,-3.78, 1.49, 14.30, 2.02, 1.68, 7.60, repro,
2006-04-01,-3.30, -0.20, 15.39, 2.10, 1.74, 8.02, repro,
2006-04-02,-2.79, 1.74, 13.28, 2.07, 1.75, 8.06, repro,
2006-04-03,-2.59, 2.48, 12.66, 2.06, 1.72, 7.89, repro,
2006-04-04,-3.81, 1.59, 15.42, 2.06, 1.73, 7.87, repro,
2006-04-05,-4.91, 0.54, 14.51, 2.09, 1.74, 8.05, repro,
2006-04-06,-4.27, -0.02, 19.27, 2.11, 1.77, 8.03, repro,
2006-04-07,-4.17, -0.25, 18.39, 2.18, 1.79, 8.19, repro,
2006-04-08,-5.12, -0.50, 24.24, 2.15, 1.70, 8.10, repro,
2006-04-09,-2.32, 2.33, 16.83, 2.05, 1.68, 7.84, repro,
2006-04-10,-2.70, -0.28, 13.70, 2.08, 1.76, 7.98, repro,
2006-04-11,-2.63, 1.45, 21.64, 2.11, 1.70, 8.03, repro,
2006-04-12,-4.09, 1.96, 13.95, 2.10, 1.71, 7.99, repro,
2006-04-13,-4.64, -1.21, 19.76, 2.04, 1.69, 7.76, repro,
2006-04-14,-2.72, -0.13, 12.77, 2.07, 1.70, 7.86, repro,
2006-04-15,-3.19, 1.15, 19.66, 2.11, 1.72, 7.93, repro,
2006-04-16,-2.19, 0.32, 19.41, 2.08, 1.73, 8.07, repro,
2006-04-17,-2.81, 0.10, 20.95, 2.02, 1.69, 7.64, repro,
2006-04-18,-2.88, 0.93, 13.90, 2.11, 1.82, 8.23, repro,
2006-04-19,-4.50, 0.65, 18.54, 2.09, 1.77, 7.93, repro,
2006-04-20,-2.94, 0.46, 16.80, 2.13, 1.83, 8.51, repro,
2006-04-21,-3.94, -0.04, 13.84, 2.05, 1.70, 7.80, repro,
2006-04-22,-4.29, -0.29, 14.96, 2.04, 1.69, 7.75, repro,
2006-04-23,-4.20, 1.07, 18.60, 2.07, 1.74, 7.95, repro,
2006-04-24,-2.93, 1.00, 13.83, 2.07, 1.75, 7.94, repro,
2006-04-25,-3.97, 0.19, 15.07, 2.09, 1.73, 8.01, repro,
2006-04-26,-3.19, -0.06, 17.00, 2.10, 1.78, 8.11, repro,
2006-04-27,-4.16, 0.89, 14.33, 2.15, 1.77, 8.09, repro,
2006-04-28,-2.74, 1.49, 12.67, 2.13, 1.73, 8.01, repro,
2006-04-29,-4.37, 0.81, 15.62, 2.08, 1.69, 7.91, repro,
2006-04-30,-3.81, -0.21, 14.42, 2.08, 1.70, 7.87, repro,
2006-05-01,-2.69, -0.22, 13.39, 2.06, 1.68, 7.79, repro,
2006-05-02,-3.66, -0.14, 21.41, 2.08, 1.67, 7.78, repro,
2006-05-03,-3.45, 0.40, 19.58, 2.03, 1.69, 7.72, repro,
2006-05-04,-2.72, -0.31, 16.44, 2.03, 1.66, 7.66, repro,
2006-05-05,-4.31, -0.18, 18.49, 2.07, 1.69, 7.79, repro,
2006-05-06,-1.92, 0.58, 12.66, 2.09, 1.70, 7.87, repro,
2006-05-07,-3.47, 0.15, 20.12, 2.08, 1.69, 7.83, repro,
2006-05-08,-4.02, -0.33, 14.57, 2.09, 1.71, 7.88, repro,
2006-05-09,-3.35, 0.75, 22.29, 2.14, 1.70, 7.90, repro,
2006-05-10,-3.02, 0.84, 14.66, 2.09, 1.71, 7.99, repro,
2006-05-11,-2.69, -0.18, 16.61, 2.07, 1.72, 7.90, repro,
2006-05-12,-2.84, 1.07, 17.72, 2.06, 1.70, 7.83, repro,
2006-05-13,-3.10, -0.06, 14.24, 2.07, 1.67, 7.79, repro,
2006-05-14,-3.98, 0.45, 11.99, 2.08, 1.74, 7.98, repro,
2006-05-15,-2.38, 1.01, 11.12, 2.06, 1.69, 7.70, repro,
2006-05-16,-3.19, 0.05, 13.84, 2.16, 1.82, 8.39, repro,
2006-05-17,-3.74, -0.12, 21.25, 2.12, 1.73, 7.98, repro,
2006-05-18,-2.79, 1.95, 26.30, 2.20, 1.75, 8.18, repro,
2006-05-19,-1.51, 0.32, 21.17, 2.23, 1.73, 8.18, repro,
2006-05-20,-4.39, -0.05, 26.99, 2.13, 1.71, 7.97, repro,
2006-05-21,-4.69, -0.27, 16.92, 2.24, 1.77, 8.42, repro,
2006-05-22,-2.66, 0.11, 24.69, 2.32, 1.83, 8.69, repro,
2006-05-23,-3.12, 0.88, 14.43, 2.11, 1.68, 7.81, repro,
2006-05-24,-3.84, 0.29, 15.59, 2.16, 1.73, 8.00, repro,
