PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UXAL
Station name,uxal_TNET_MX2005
Begin Date, 2005-09-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.5163579151 North Latitude, -96.9247572904 East Longitude, 1362.95007 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-20,-1.32, 1.64, -6.51, 1.71, 1.80, 7.77, repro,
2012-11-21,-1.68, -0.37, 1.41, 1.69, 1.79, 7.61, repro,
2012-11-22,-1.71, 0.51, -0.19, 1.68, 1.79, 7.57, repro,
2012-11-23,-1.55, 0.21, -10.19, 1.67, 1.80, 7.55, repro,
2012-11-24,-3.20, -1.02, -8.35, 1.70, 1.89, 7.94, repro,
2012-11-25,-1.32, 0.20, -3.53, 1.70, 1.81, 7.73, repro,
2012-11-26,-1.85, 0.44, -7.65, 1.71, 1.87, 7.94, repro,
2012-11-27,-2.17, 0.30, -9.49, 1.68, 1.80, 7.59, repro,
2012-11-28,-1.79, 0.32, -7.49, 1.70, 1.84, 7.68, repro,
2012-11-29,-2.09, 0.39, -3.55, 1.71, 1.83, 7.80, repro,
2012-11-30,-1.95, 0.47, -10.86, 1.69, 1.82, 7.72, repro,
2012-12-01,-0.48, -0.36, -5.08, 1.69, 1.82, 7.63, repro,
2012-12-02,-0.84, -0.45, -2.52, 1.69, 1.82, 7.63, repro,
2012-12-03,-3.39, 0.11, -6.67, 1.69, 1.82, 7.60, repro,
2012-12-04,-2.77, 0.59, -11.07, 1.69, 1.81, 7.61, repro,
2012-12-05,-4.02, 1.67, 0.64, 1.67, 1.83, 7.58, repro,
2012-12-06,-3.05, 0.40, 4.54, 1.75, 1.83, 7.92, repro,
2012-12-07,-3.09, 1.44, -2.66, 1.74, 1.81, 7.79, repro,
2012-12-08,-2.54, 0.69, 3.97, 1.69, 1.80, 7.61, repro,
2012-12-09,-1.97, 1.84, 1.74, 1.71, 1.83, 7.80, repro,
2012-12-11,-1.47, 1.17, 3.52, 1.67, 1.81, 7.58, repro,
2012-12-12,-1.94, 0.25, 2.32, 1.70, 1.83, 7.75, repro,
2012-12-13,-1.39, -0.70, 5.15, 1.70, 1.82, 7.74, repro,
2012-12-14,-2.64, -0.00, -2.57, 1.67, 1.86, 7.68, repro,
2012-12-15,-2.87, -1.28, 0.36, 1.67, 1.87, 7.66, repro,
2012-12-16,-1.71, 1.52, -0.22, 1.68, 1.89, 7.71, repro,
2012-12-17,-2.21, 0.09, 5.22, 1.74, 1.91, 7.98, repro,
2012-12-18,-2.48, -0.86, -0.79, 1.69, 1.82, 7.72, repro,
2012-12-19,-0.92, 1.01, 8.79, 1.66, 1.79, 7.49, repro,
2012-12-20,-0.50, 2.42, 11.39, 1.69, 1.83, 7.72, repro,
2012-12-21,-0.92, 2.85, 2.37, 1.70, 1.82, 7.63, repro,
2012-12-22,-2.81, 1.17, -2.81, 1.68, 1.81, 7.60, repro,
2012-12-23,-1.68, -0.29, 3.26, 1.65, 1.79, 7.48, repro,
2012-12-24,-2.28, 0.49, 3.11, 1.66, 1.86, 7.59, repro,
2012-12-25,-0.94, 1.52, 12.48, 1.67, 1.86, 7.71, repro,
2012-12-26,-0.56, 1.49, -6.09, 1.69, 1.87, 7.77, repro,
2012-12-27,-2.51, 2.13, 0.25, 1.69, 1.88, 7.80, repro,
2012-12-28,-1.56, -1.43, -7.61, 1.72, 1.89, 7.87, repro,
2012-12-29,-0.94, -0.37, -2.50, 1.68, 1.81, 7.59, repro,
2012-12-30,-1.21, 0.78, -1.04, 1.67, 1.79, 7.54, repro,
2012-12-31,-2.61, 4.34, 0.95, 1.69, 1.80, 7.60, repro,
2013-01-01,-1.85, 2.28, -1.76, 1.71, 1.86, 7.87, repro,
2013-01-02,-1.11, 3.98, 0.14, 1.72, 1.89, 7.99, repro,
2013-01-03,-2.12, 1.62, -3.19, 1.68, 1.81, 7.70, repro,
2013-01-04,-1.17, 1.97, -1.77, 1.67, 1.84, 7.69, repro,
2013-01-05,-1.41, 0.55, -1.93, 1.66, 1.80, 7.53, repro,
2013-01-06,-1.30, 1.90, 1.66, 1.67, 1.80, 7.67, repro,
2013-01-07,-3.78, 1.45, -0.20, 1.73, 1.89, 8.02, repro,
2013-01-08,-1.87, -0.55, -0.82, 1.69, 1.81, 7.66, repro,
2013-01-09,-1.27, -0.19, 4.40, 1.71, 1.88, 7.92, repro,
2013-01-10,-0.77, 1.19, 3.30, 1.78, 1.96, 8.27, repro,
2013-01-11,-1.41, 1.43, 3.93, 1.71, 1.87, 7.83, repro,
2013-01-12,-1.08, 1.81, 6.51, 1.71, 1.84, 7.75, repro,
2013-01-13,-0.73, 0.15, -5.29, 1.68, 1.84, 7.81, repro,
2013-01-14,-0.54, 2.04, 8.81, 1.76, 1.93, 8.09, repro,
2013-01-15,-1.88, 2.09, 1.13, 1.70, 1.85, 7.85, repro,
2013-01-16,-2.10, 2.16, 4.60, 1.73, 1.90, 7.91, repro,
2013-01-17,-2.37, 2.48, 0.39, 1.71, 1.87, 7.76, repro,
2013-01-18,-2.70, 0.79, 1.48, 1.76, 1.87, 8.07, repro,
2013-01-19,-2.85, 0.59, -6.69, 1.66, 1.80, 7.62, repro,
2013-01-20,-2.81, 0.79, 0.02, 1.66, 1.79, 7.64, repro,
2013-01-21,-0.10, -0.32, 0.59, 1.66, 1.80, 7.70, repro,
2013-01-22,-1.03, 1.58, 1.40, 1.67, 1.82, 7.71, repro,
2013-01-23,-1.57, 3.12, -3.34, 1.74, 1.89, 8.11, repro,
2013-01-24,-0.26, 3.06, -5.59, 1.76, 1.86, 8.10, repro,
2013-01-25,-2.35, 1.43, -0.47, 1.69, 1.82, 7.76, repro,
2013-01-26,-2.00, 1.11, -1.80, 1.69, 1.81, 7.75, repro,
2013-01-27,-1.26, 0.19, -3.86, 1.66, 1.79, 7.57, repro,
2013-01-28,-1.80, 2.02, 1.78, 1.66, 1.80, 7.63, repro,
2013-01-29,-0.47, 1.95, 4.27, 1.67, 1.80, 7.65, repro,
2013-01-30,-0.57, 1.65, -3.03, 1.68, 1.85, 7.73, repro,
2013-01-31,-0.96, 2.27, 4.10, 1.68, 1.84, 7.74, repro,
2013-02-01,-0.79, 1.39, 1.05, 1.67, 1.83, 7.68, repro,
2013-02-02,-1.29, 1.39, -2.09, 1.67, 1.84, 7.66, repro,
2013-02-03,-1.68, 1.71, -4.42, 1.65, 1.80, 7.55, repro,
2013-02-04,-2.03, 1.91, 1.30, 1.67, 1.80, 7.62, repro,
2013-02-05,-0.01, -0.66, 1.38, 1.73, 1.87, 8.00, repro,
2013-02-06,-1.30, 1.32, -4.20, 1.78, 1.93, 7.99, repro,
2013-02-07,0.54, 1.12, 5.11, 1.68, 1.84, 7.67, repro,
2013-02-08,-0.37, 2.34, 4.80, 1.68, 1.86, 7.70, repro,
2013-02-09,-1.65, 2.95, -5.87, 1.66, 1.81, 7.56, repro,
2013-02-10,-0.01, -0.68, 4.91, 1.73, 1.82, 7.98, repro,
2013-02-11,-0.16, -0.01, -3.59, 1.70, 1.82, 7.76, repro,
2013-02-12,-0.60, -0.35, -1.02, 1.70, 1.87, 7.81, repro,
2013-02-13,0.29, 2.25, 8.46, 1.73, 1.92, 7.94, repro,
2013-02-14,-0.75, 0.90, -1.21, 1.71, 1.81, 7.82, repro,
2013-02-15,-1.45, 1.89, -5.24, 1.67, 1.77, 7.61, repro,
2013-02-16,-1.76, 1.35, -8.53, 1.70, 1.81, 7.81, repro,
2013-02-17,-0.62, 0.83, 1.47, 1.68, 1.79, 7.67, repro,
2013-02-18,-0.27, 1.33, 0.37, 1.72, 1.85, 7.95, repro,
2013-02-19,-0.18, 0.26, 4.18, 1.71, 1.86, 7.91, repro,
2013-02-20,-1.42, 1.21, -3.30, 1.68, 1.83, 7.73, repro,
2013-02-21,-1.15, 1.06, -7.13, 1.73, 1.87, 8.03, repro,
2013-02-22,0.57, 1.20, -0.31, 1.70, 1.92, 7.93, repro,
2013-02-23,-1.03, 1.47, 9.56, 1.73, 1.97, 8.16, repro,
2013-02-24,0.03, 1.26, 4.08, 1.66, 1.78, 7.60, repro,
2013-02-25,-1.28, -0.69, 6.48, 1.68, 1.80, 7.69, repro,
2013-02-26,0.69, 1.53, 3.43, 1.67, 1.79, 7.64, repro,
2013-02-27,-0.58, 1.21, 3.74, 1.70, 1.79, 7.72, repro,
2013-02-28,-1.85, 3.12, 1.05, 1.67, 1.80, 7.69, repro,
2013-03-01,-0.32, 2.06, 3.40, 1.69, 1.81, 7.78, repro,
2013-03-02,-1.84, 4.07, 3.93, 1.75, 1.81, 7.99, repro,
2013-03-03,-1.15, 1.94, 7.20, 1.76, 1.84, 8.01, repro,
2013-03-04,-0.25, 2.90, 8.32, 1.77, 1.83, 8.09, repro,
2013-03-05,-1.34, 1.73, 6.77, 1.70, 1.83, 7.84, repro,
2013-03-06,-0.57, 1.81, 6.08, 1.72, 1.87, 8.04, repro,
2013-03-07,-0.90, 1.97, -2.03, 1.76, 1.83, 8.05, repro,
2013-03-08,-1.68, 1.75, 1.17, 1.68, 1.79, 7.71, repro,
2013-03-09,-1.84, 3.02, 6.98, 1.71, 1.83, 7.98, repro,
2013-03-10,-2.98, 1.40, 8.02, 1.72, 1.86, 8.08, repro,
2013-03-11,-1.56, 4.70, 0.38, 1.71, 1.84, 8.05, repro,
2013-03-12,0.80, 2.48, 5.85, 1.68, 1.82, 7.82, repro,
2013-03-13,-1.35, 1.60, 1.46, 1.76, 1.87, 8.21, repro,
2013-03-14,-2.10, 0.85, -1.97, 1.70, 1.86, 8.02, repro,
2013-03-15,-2.07, 0.73, -1.06, 1.68, 1.82, 7.78, repro,
2013-03-16,1.02, 1.98, 10.32, 1.70, 1.83, 7.88, repro,
2013-03-17,-3.37, 0.34, 5.03, 1.77, 1.85, 8.19, repro,
2013-03-18,-1.34, 1.37, 13.57, 1.75, 1.85, 8.14, repro,
2013-03-19,-2.63, 1.74, 2.07, 1.67, 1.82, 7.73, repro,
2013-03-20,-0.60, 1.05, 8.91, 1.69, 1.84, 7.87, repro,
2013-03-21,-1.95, 0.31, 0.29, 1.81, 1.91, 8.50, repro,
2013-03-22,2.31, 2.46, 10.08, 1.68, 1.81, 7.73, repro,
2013-03-23,-0.79, 4.30, 0.72, 1.67, 1.81, 7.69, repro,
2013-03-24,-1.72, 3.98, 15.24, 1.71, 1.85, 7.95, repro,
2013-03-25,-1.93, 3.88, -6.03, 1.67, 1.81, 7.67, repro,
2013-03-26,-1.03, 2.06, 1.42, 1.67, 1.81, 7.73, repro,
2013-03-27,-1.71, 0.76, 2.93, 1.73, 1.85, 8.06, repro,
2013-03-28,-2.24, 1.13, -3.29, 1.69, 1.82, 7.78, repro,
2013-03-29,-1.29, 0.49, -4.67, 1.69, 1.83, 7.83, repro,
2013-03-30,-2.96, 2.87, -7.91, 1.69, 1.82, 7.80, repro,
2013-03-31,-0.32, 1.09, -3.61, 1.67, 1.83, 7.74, repro,
2013-04-01,0.11, -0.17, 2.03, 1.69, 1.84, 7.86, repro,
2013-04-02,-2.29, 1.28, -1.05, 1.71, 1.87, 7.97, repro,
2013-04-03,-1.62, 3.08, -1.28, 1.70, 1.85, 7.94, repro,
2013-04-04,-3.40, 0.11, -4.20, 1.72, 1.91, 8.04, repro,
2013-04-05,-0.44, 4.31, 4.75, 1.68, 1.85, 7.85, repro,
2013-04-06,-1.31, 2.33, 3.73, 1.69, 1.85, 7.88, repro,
2013-04-07,0.08, 1.68, 5.19, 1.70, 1.83, 7.83, repro,
2013-04-08,-1.76, -0.19, 14.55, 1.69, 1.86, 7.87, repro,
2013-04-09,-3.43, 1.09, 1.56, 1.71, 1.84, 7.87, repro,
2013-04-10,-0.80, 1.36, 1.70, 1.75, 1.88, 8.09, repro,
2013-04-11,0.99, -2.64, 0.95, 1.76, 1.89, 8.17, repro,
2013-04-12,-0.18, -1.03, 14.29, 1.74, 1.90, 8.32, repro,
2013-04-13,-1.60, -0.30, -2.43, 1.69, 1.86, 7.88, repro,
2013-04-14,0.15, 1.02, 4.74, 1.70, 1.85, 7.86, repro,
2013-04-15,-0.26, 1.12, 12.29, 1.71, 1.86, 7.92, repro,
2013-04-16,-1.21, 1.17, 0.53, 1.86, 2.06, 8.80, repro,
2013-04-17,0.23, 0.53, 2.59, 1.71, 1.86, 7.87, repro,
2013-04-18,0.82, 0.70, 8.82, 1.72, 1.91, 8.03, repro,
2013-04-19,35.33, 33.22, -0.70, 5.50, 5.88, 26.17, repro,
2013-07-11,-2.62, 7.05, -6.13, 3.95, 5.63, 19.30, repro,
2013-07-12,-1.84, 1.84, -7.55, 1.77, 1.85, 8.01, repro,
2013-07-13,1.84, 4.23, -2.64, 1.67, 1.83, 7.77, repro,
2013-07-14,-1.14, 3.05, -3.28, 1.78, 2.05, 8.44, repro,
2013-07-15,-0.30, 4.02, -3.22, 1.73, 1.97, 8.04, repro,
2013-07-16,0.98, 4.46, -16.84, 1.72, 1.94, 8.08, repro,
2013-07-17,1.39, 1.30, -4.56, 1.68, 1.82, 7.68, repro,
2013-07-18,-1.28, 2.52, -4.53, 1.69, 1.83, 7.79, repro,
2013-07-19,-0.56, 1.59, -9.54, 1.67, 1.82, 7.69, repro,
2013-07-20,-0.39, -0.30, -7.60, 1.69, 1.85, 7.75, repro,
2013-07-21,0.15, 3.24, -1.09, 1.73, 1.85, 7.84, repro,
2013-07-22,0.02, 2.02, 1.79, 1.71, 1.86, 7.85, repro,
2013-07-23,0.66, 3.95, -11.28, 1.69, 1.85, 7.75, repro,
2013-07-24,-0.09, 3.81, -1.04, 1.72, 1.84, 7.79, repro,
2013-07-25,-0.41, 4.27, -9.42, 1.80, 1.92, 8.24, repro,
2013-07-26,-1.71, 2.71, -7.73, 1.69, 1.84, 7.83, repro,
2013-07-27,-1.24, 2.74, -4.07, 1.67, 1.81, 7.66, repro,
2013-07-28,-0.68, 2.02, 0.72, 1.69, 1.85, 7.78, repro,
2013-07-29,0.87, 3.33, 6.61, 1.69, 1.83, 7.76, repro,
2013-07-30,1.95, 3.13, -5.12, 1.70, 1.86, 7.82, repro,
2013-07-31,-0.10, 1.36, -7.64, 1.71, 1.87, 7.92, repro,
2013-08-01,0.18, 1.61, -4.68, 1.72, 1.91, 7.97, repro,
2013-08-02,0.21, 2.31, -2.45, 1.71, 1.85, 7.82, repro,
2013-08-03,1.31, 3.13, -3.07, 1.68, 1.83, 7.74, repro,
2013-08-04,0.25, 0.62, 1.89, 1.69, 1.89, 7.83, repro,
2013-08-05,0.56, 0.34, -11.13, 1.68, 1.82, 7.67, repro,
2013-08-06,-2.17, 2.60, -13.03, 1.69, 1.82, 7.75, repro,
2013-08-07,0.44, 2.46, -6.66, 1.67, 1.81, 7.67, repro,
2013-08-08,-1.09, 1.69, -6.89, 1.72, 1.84, 7.83, repro,
2013-08-09,0.30, 0.90, 1.99, 1.75, 1.94, 8.04, repro,
2013-08-10,-0.93, 1.85, -3.60, 1.70, 1.82, 7.70, repro,
2013-08-11,-3.21, 2.04, -7.09, 1.70, 1.85, 7.76, repro,
2013-08-12,-0.79, 1.94, -4.37, 1.68, 1.81, 7.72, repro,
2013-08-13,-1.26, 1.85, -15.40, 1.72, 1.85, 7.96, repro,
2013-08-14,-1.98, 2.36, 0.02, 1.71, 1.87, 7.94, repro,
2013-08-15,0.58, 1.16, -10.53, 1.71, 1.90, 7.96, repro,
2013-08-16,0.19, 1.86, -4.37, 1.70, 1.88, 7.80, repro,
2013-08-17,-0.48, 3.02, -10.34, 1.74, 1.95, 8.05, repro,
2013-08-18,-0.46, 0.45, -14.11, 1.69, 1.87, 7.80, repro,
2013-08-19,-1.77, 3.19, -9.08, 1.71, 1.83, 7.81, repro,
2013-08-20,-0.98, 3.39, -1.45, 1.72, 1.85, 7.86, repro,
2013-08-21,0.19, 3.73, 0.56, 1.67, 1.80, 7.63, repro,
2013-08-22,-3.09, 0.89, -8.83, 1.68, 1.82, 7.69, repro,
2013-08-23,-1.61, 0.96, -9.74, 1.73, 1.90, 8.01, repro,
2013-08-24,-4.70, -0.47, -3.18, 1.75, 1.87, 7.95, repro,
2013-08-25,-0.02, 0.59, -11.54, 1.71, 1.85, 7.93, repro,
2013-08-26,0.56, 2.86, -14.77, 1.68, 1.84, 7.74, repro,
2013-08-27,-2.24, 2.13, -9.52, 1.67, 1.82, 7.63, repro,
2013-08-28,-1.56, 2.50, -18.58, 1.71, 1.82, 7.71, repro,
2013-08-29,0.37, 0.22, -12.48, 1.76, 1.89, 7.89, repro,
2013-08-30,-0.32, 3.93, -13.76, 1.68, 1.81, 7.69, repro,
2013-08-31,0.07, 4.70, -7.96, 1.68, 1.83, 7.73, repro,
2013-09-01,0.17, 2.14, -13.33, 1.69, 1.84, 7.85, repro,
2013-09-02,-0.87, -0.00, -18.92, 1.69, 1.87, 7.76, repro,
2013-09-03,-0.24, 2.53, -10.60, 2.16, 2.28, 9.74, repro,
2013-09-05,0.96, 4.59, -5.95, 2.16, 2.27, 9.78, repro,
2013-11-12,-12.11, 7.80, -46.56, 5.47, 6.29, 27.06, repro,
2013-11-13,0.08, 2.66, -17.87, 1.66, 1.80, 7.52, repro,
2013-11-14,-1.13, -0.28, -10.05, 1.64, 1.78, 7.39, repro,
2013-11-15,-0.74, 0.06, -12.29, 1.72, 1.95, 7.89, repro,
2013-11-16,-0.95, 0.13, -12.32, 1.65, 1.80, 7.46, repro,
2013-11-17,-0.77, 0.96, -10.13, 1.64, 1.79, 7.44, repro,
2013-11-18,-1.20, 1.54, -6.59, 1.66, 1.85, 7.63, repro,
2013-11-19,-3.27, 7.08, -5.62, 1.77, 1.95, 8.06, repro,
2013-11-20,-0.74, 2.59, -1.84, 1.65, 1.80, 7.46, repro,
2013-11-21,-1.28, 3.02, -8.56, 1.65, 1.79, 7.47, repro,
2013-11-22,-0.42, -0.42, -6.48, 1.66, 1.82, 7.50, repro,
2013-11-23,-0.38, 1.42, -10.45, 1.65, 1.81, 7.48, repro,
2013-11-24,-2.32, 1.45, -8.68, 1.65, 1.81, 7.47, repro,
2013-11-25,-3.43, 0.53, -9.04, 1.67, 1.86, 7.62, repro,
2013-11-26,-1.73, -0.51, -17.82, 1.66, 1.86, 7.56, repro,
2013-11-27,-0.50, 1.50, -9.98, 1.65, 1.82, 7.52, repro,
2013-11-29,-2.43, -0.20, -13.95, 1.67, 1.88, 7.57, repro,
2013-11-30,-2.93, 1.11, -16.44, 1.64, 1.81, 7.45, repro,
2013-12-01,-3.09, -0.02, -10.80, 1.64, 1.78, 7.41, repro,
2013-12-02,-1.79, 0.41, -7.30, 1.66, 1.86, 7.62, repro,
2013-12-03,-1.12, -1.54, -8.74, 1.66, 1.94, 7.64, repro,
2013-12-04,-1.40, 0.52, -3.49, 1.68, 1.87, 7.65, repro,
2013-12-05,-1.92, 0.08, -6.91, 1.67, 1.92, 7.77, repro,
2013-12-06,-1.49, 1.04, -3.85, 1.67, 1.87, 7.62, repro,
2013-12-07,-2.75, -1.13, -13.16, 1.67, 1.87, 7.58, repro,
2013-12-08,-2.29, 0.23, -1.82, 1.65, 1.86, 7.53, repro,
2013-12-09,-0.52, 1.79, -3.16, 1.63, 1.79, 7.39, repro,
2013-12-10,-1.28, 1.36, -7.83, 1.65, 1.80, 7.47, repro,
2013-12-11,-2.16, 2.91, -6.61, 1.65, 1.79, 7.46, repro,
2013-12-12,-2.20, 0.96, -7.62, 1.68, 1.91, 7.73, repro,
2013-12-13,-2.30, 2.57, -12.16, 1.64, 1.78, 7.35, repro,
2013-12-14,-1.92, 0.93, -6.33, 1.65, 1.88, 7.62, repro,
2013-12-15,-1.56, 3.60, -8.04, 1.65, 1.82, 7.50, repro,
2013-12-16,-2.42, 1.22, -7.83, 1.67, 1.87, 7.62, repro,
2013-12-17,-2.07, 1.31, -6.88, 1.66, 1.80, 7.50, repro,
2013-12-18,-2.37, 2.56, -9.84, 1.64, 1.80, 7.42, repro,
2013-12-19,-1.98, 1.90, -2.01, 1.66, 1.85, 7.60, repro,
2013-12-20,-2.12, 0.91, -4.05, 1.64, 1.80, 7.43, repro,
2013-12-21,-1.30, -0.04, -8.23, 1.67, 1.83, 7.59, repro,
2013-12-22,-1.33, 1.52, -1.64, 1.67, 1.83, 7.58, repro,
2013-12-23,-2.96, 0.37, -7.05, 1.66, 1.82, 7.52, repro,
2013-12-24,-1.46, 1.00, -2.39, 1.67, 1.83, 7.56, repro,
2013-12-25,-1.41, 0.06, -10.20, 1.67, 1.92, 7.78, repro,
2013-12-26,-1.59, -0.51, -12.96, 1.65, 1.81, 7.47, repro,
2013-12-27,-2.24, 1.99, -9.59, 1.66, 1.84, 7.61, repro,
2013-12-28,-2.29, 0.28, -6.71, 1.67, 1.92, 7.76, repro,
2013-12-29,-3.54, 0.78, -7.51, 1.67, 1.85, 7.69, repro,
2013-12-30,-2.70, -1.10, -11.98, 1.65, 1.84, 7.57, repro,
2013-12-31,-0.65, 1.09, -8.05, 1.67, 1.84, 7.63, repro,
2014-01-01,-1.64, 0.52, -16.89, 1.66, 1.84, 7.63, repro,
2014-01-02,-1.20, -0.05, -9.10, 1.67, 1.86, 7.66, repro,
2014-01-03,-2.52, -0.84, -8.62, 1.65, 1.85, 7.57, repro,
2014-01-04,-0.72, 1.53, -4.24, 1.64, 1.82, 7.47, repro,
2014-01-05,-1.26, 0.19, -2.96, 1.66, 1.85, 7.58, repro,
2014-01-06,-0.58, 0.41, -14.69, 1.67, 1.85, 7.67, repro,
2014-01-07,-1.10, -0.63, -20.40, 1.68, 1.85, 7.63, repro,
2014-01-08,-1.87, 0.19, -7.49, 1.64, 1.82, 7.53, repro,
2014-01-09,-0.69, -1.35, -10.66, 1.67, 1.82, 7.47, repro,
2014-01-10,-0.60, -0.76, -12.42, 1.71, 1.85, 7.65, repro,
2014-01-11,-1.65, -0.24, -4.68, 1.64, 1.79, 7.44, repro,
2014-01-12,-1.43, -1.02, -11.64, 1.65, 1.81, 7.54, repro,
2014-01-13,-2.81, 0.09, -3.59, 1.67, 1.84, 7.69, repro,
2014-01-14,-2.41, -1.20, -9.75, 1.63, 1.80, 7.52, repro,
2014-01-15,-2.90, -0.13, -11.65, 1.64, 1.79, 7.43, repro,
2014-01-16,-2.23, 1.15, 1.56, 1.72, 1.87, 7.77, repro,
2014-01-17,-2.31, 1.04, -5.29, 1.72, 1.87, 7.81, repro,
2014-01-18,-1.98, -0.70, -6.97, 1.67, 1.81, 7.62, repro,
2014-01-19,-0.86, 1.52, -4.10, 1.66, 1.80, 7.56, repro,
2014-01-20,-1.31, 2.10, -0.85, 1.65, 1.79, 7.52, repro,
2014-01-21,-1.00, 0.04, -8.80, 1.65, 1.80, 7.48, repro,
2014-01-22,-1.58, 0.18, -7.37, 1.68, 1.80, 7.63, repro,
2014-01-23,-2.25, 0.21, -4.31, 1.64, 1.80, 7.50, repro,
2014-01-24,-2.10, 0.22, -12.47, 1.69, 1.84, 7.76, repro,
2014-01-25,-1.69, -0.91, -7.39, 1.68, 1.82, 7.68, repro,
2014-01-26,-1.92, 0.97, -5.69, 1.66, 1.84, 7.61, repro,
2014-01-27,-0.96, 2.41, -4.99, 1.66, 1.87, 7.64, repro,
2014-01-28,-2.37, 1.98, -5.90, 1.65, 1.81, 7.53, repro,
2014-01-29,-2.76, 2.03, -3.56, 1.65, 1.83, 7.60, repro,
2014-01-30,-1.10, -3.22, -3.48, 1.66, 1.82, 7.54, repro,
2014-01-31,-1.96, -0.26, -5.07, 1.68, 1.82, 7.64, repro,
2014-02-01,-0.01, 1.31, 2.72, 1.68, 1.87, 7.70, repro,
2014-02-02,-0.10, 1.09, 5.02, 1.73, 1.86, 7.89, repro,
2014-02-03,-2.52, 1.95, -2.14, 1.82, 1.97, 8.47, repro,
2014-02-04,-2.23, 0.94, 1.88, 1.71, 1.84, 7.90, repro,
2014-02-05,-1.38, 1.04, -4.69, 1.68, 1.87, 7.76, repro,
2014-02-06,-1.74, -2.22, -7.00, 1.66, 1.81, 7.53, repro,
2014-02-07,-2.34, 1.77, -3.67, 1.75, 1.89, 8.23, repro,
2014-02-08,-1.72, 0.58, -7.26, 1.66, 1.82, 7.55, repro,
2014-02-09,-2.43, 0.54, -4.12, 1.74, 1.84, 7.92, repro,
2014-02-10,-2.95, 0.70, -9.59, 1.72, 1.83, 7.77, repro,
2014-02-11,-2.60, 0.70, -10.63, 1.66, 1.81, 7.58, repro,
2014-02-12,-2.03, 1.34, -2.50, 1.66, 1.81, 7.56, repro,
2014-02-13,-1.62, 0.06, -9.81, 1.74, 1.84, 7.90, repro,
2014-02-14,-2.69, 1.92, -4.45, 1.71, 1.88, 7.76, repro,
2014-02-15,-2.46, 0.41, -7.04, 1.66, 1.80, 7.56, repro,
2014-02-16,-3.50, -0.22, -9.56, 1.65, 1.81, 7.52, repro,
2014-02-17,-1.96, 0.54, -2.89, 1.77, 1.85, 8.08, repro,
2014-02-18,-2.79, -2.25, -18.19, 1.73, 1.85, 7.83, repro,
2014-02-19,-2.88, 1.18, -5.36, 1.78, 1.86, 8.08, repro,
2014-02-20,-1.74, -0.60, -1.10, 1.69, 1.82, 7.77, repro,
2014-02-21,-2.17, -2.00, -12.74, 1.68, 1.82, 7.68, repro,
2014-02-22,-2.63, 1.52, -11.00, 1.67, 1.84, 7.70, repro,
2014-02-23,-1.65, 1.56, -5.63, 1.74, 1.90, 8.07, repro,
2014-02-24,-3.62, 0.81, -13.33, 1.67, 1.84, 7.70, repro,
2014-02-25,-2.14, -0.46, -12.57, 1.71, 1.87, 7.96, repro,
2014-02-26,-1.88, 0.95, -5.83, 1.68, 1.86, 7.83, repro,
2014-02-27,-2.62, 0.26, -2.73, 1.68, 1.85, 7.86, repro,
2014-02-28,-1.37, 0.34, 1.46, 1.73, 1.91, 8.21, repro,
2014-03-01,-1.59, 0.04, -6.97, 1.70, 1.91, 7.89, repro,
2014-03-02,-3.92, 1.60, -10.87, 1.70, 1.86, 7.86, repro,
2014-03-03,-3.71, 0.74, -15.35, 1.91, 1.96, 8.90, repro,
2014-03-04,-1.77, -0.47, 6.26, 1.75, 1.88, 8.09, repro,
2014-03-05,-1.17, -0.35, -5.78, 1.78, 1.89, 8.36, repro,
2014-03-06,-1.34, -2.86, -3.98, 1.65, 1.82, 7.58, repro,
2014-03-07,-1.72, 2.52, -1.19, 1.84, 2.03, 8.17, repro,
2014-03-08,-2.66, 0.70, 1.83, 1.75, 1.96, 8.09, repro,
2014-03-09,-2.42, 0.89, -9.50, 1.64, 1.83, 7.59, repro,
2014-03-10,-2.16, -0.17, 3.55, 1.65, 1.84, 7.61, repro,
2014-03-11,-1.61, 0.93, 4.21, 1.65, 1.84, 7.58, repro,
2014-03-12,-2.33, 2.51, -2.27, 1.66, 1.83, 7.59, repro,
2014-03-13,-2.60, 3.43, 5.63, 1.67, 1.86, 7.72, repro,
2014-03-14,-2.31, 0.77, -5.07, 1.66, 1.83, 7.61, repro,
2014-03-15,-3.24, 0.24, 0.10, 1.64, 1.85, 7.61, repro,
2014-03-16,-1.13, 1.75, 5.88, 1.73, 1.92, 7.98, repro,
2014-03-17,-1.51, 2.96, 0.93, 1.68, 1.87, 7.69, repro,
2014-03-18,-2.40, 1.40, 6.70, 1.66, 1.85, 7.66, repro,
2014-03-19,-2.34, 1.36, 1.04, 1.67, 1.85, 7.67, repro,
2014-03-20,-1.42, 0.85, -0.52, 1.66, 1.91, 7.69, repro,
2014-03-21,-2.23, 1.94, 2.91, 1.65, 1.84, 7.60, repro,
2014-03-22,-4.10, 2.64, 1.28, 1.63, 1.82, 7.49, repro,
2014-03-23,-1.76, 2.00, 0.65, 1.69, 1.87, 7.83, repro,
