PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P051
Station name,BillingsAPMT2005
Begin Date, 2005-10-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.8066008955 North Latitude, -108.5461454937 East Longitude, 1081.09432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-15,-1.31, 1.42, 8.90, 2.13, 1.51, 6.77, repro,
2014-02-16,-1.14, 0.20, 13.63, 2.13, 1.53, 6.82, repro,
2014-02-17,-1.05, 0.64, 6.85, 2.16, 1.52, 6.85, repro,
2014-02-18,-1.33, 0.11, 9.49, 2.18, 1.56, 6.90, repro,
2014-02-19,-0.00, 0.01, 9.30, 2.20, 1.57, 6.98, repro,
2014-02-20,-1.73, -0.28, 7.36, 2.12, 1.49, 6.67, repro,
2014-02-21,-1.52, 0.17, 6.74, 2.13, 1.54, 6.83, repro,
2014-02-22,-0.70, -0.15, 0.68, 2.14, 1.56, 6.90, repro,
2014-02-23,-0.49, 0.02, 0.50, 2.40, 1.75, 7.70, repro,
2014-02-24,-1.35, 0.55, -6.55, 2.18, 1.53, 6.87, repro,
2014-02-25,-0.90, 0.41, -8.55, 2.30, 1.65, 7.43, repro,
2014-02-26,0.11, -0.18, 0.42, 2.19, 1.57, 7.06, repro,
2014-02-27,-0.43, -0.02, 0.72, 2.17, 1.57, 7.06, repro,
2014-02-28,-0.36, -0.46, 3.65, 2.25, 1.63, 7.27, repro,
2014-03-01,0.40, 0.71, -2.22, 2.21, 1.58, 7.09, repro,
2014-03-02,0.92, 0.50, -1.85, 2.17, 1.54, 6.88, repro,
2014-03-03,0.24, 0.28, -0.49, 2.28, 1.63, 7.18, repro,
2014-03-04,-1.08, 0.94, 0.61, 2.24, 1.56, 6.96, repro,
2014-03-05,-0.62, -0.03, 2.11, 2.17, 1.54, 6.82, repro,
2014-03-06,-2.17, -0.79, 0.98, 2.12, 1.52, 6.79, repro,
2014-03-07,-1.28, -1.04, 2.42, 2.28, 1.69, 7.55, repro,
2014-03-08,-1.30, -0.84, -3.89, 2.24, 1.61, 7.24, repro,
2014-03-09,-0.96, -1.73, 1.62, 2.10, 1.51, 6.74, repro,
2014-03-10,-0.67, 0.17, 1.25, 2.10, 1.52, 6.76, repro,
2014-03-11,-0.03, -2.00, -1.88, 2.11, 1.52, 6.77, repro,
2014-03-12,-0.56, -0.50, -3.62, 2.10, 1.53, 6.79, repro,
2014-03-13,-1.11, -0.16, 4.38, 2.10, 1.52, 6.78, repro,
2014-03-14,-1.05, -1.19, 2.27, 2.12, 1.53, 6.86, repro,
2014-03-15,-0.85, -1.35, -1.20, 2.11, 1.52, 6.78, repro,
2014-03-16,-1.12, -0.80, -1.93, 2.11, 1.52, 6.80, repro,
2014-03-17,-0.48, -0.31, 5.99, 2.11, 1.52, 6.78, repro,
2014-03-18,-1.27, -1.09, 1.29, 2.10, 1.52, 6.74, repro,
2014-03-19,-0.14, -1.09, -0.89, 2.16, 1.53, 6.90, repro,
2014-03-20,-1.21, -0.68, 1.34, 2.15, 1.57, 6.91, repro,
2014-03-21,0.31, -1.36, -0.55, 2.11, 1.53, 6.81, repro,
2014-03-22,0.56, -0.08, -8.12, 2.11, 1.53, 6.81, repro,
2014-03-23,0.57, -0.46, -7.27, 2.11, 1.52, 6.76, repro,
2014-03-24,0.05, -0.20, -7.84, 2.11, 1.52, 6.74, repro,
2014-03-25,-0.05, -0.34, -2.88, 2.12, 1.52, 6.76, repro,
2014-03-26,-0.83, -0.30, 8.21, 2.10, 1.52, 6.74, repro,
2014-03-27,-0.16, -0.48, 2.92, 2.11, 1.53, 6.78, repro,
2014-03-28,-0.07, -0.29, 0.76, 2.11, 1.52, 6.77, repro,
2014-03-29,-1.26, 0.85, 0.90, 2.20, 1.55, 6.82, repro,
2014-03-30,-0.70, -1.25, -0.17, 2.13, 1.55, 6.80, repro,
2014-03-31,-0.39, -1.72, -3.77, 2.13, 1.52, 6.76, repro,
2014-04-01,-0.01, 0.34, 2.46, 2.25, 1.56, 7.07, repro,
2014-04-02,-0.65, 0.07, 2.78, 2.12, 1.52, 6.79, repro,
2014-04-03,-0.09, -0.35, 1.35, 2.12, 1.52, 6.75, repro,
2014-04-04,-1.43, -0.21, 1.64, 2.16, 1.53, 6.84, repro,
2014-04-05,-0.75, -0.02, 3.22, 2.11, 1.51, 6.72, repro,
2014-04-06,-1.99, -1.08, 2.96, 2.18, 1.55, 6.94, repro,
2014-04-07,-1.10, -0.19, -2.63, 2.15, 1.58, 6.96, repro,
2014-04-08,-1.83, -0.71, -2.89, 2.12, 1.52, 6.82, repro,
2014-04-09,-1.25, -1.27, 2.41, 2.11, 1.51, 6.74, repro,
2014-04-10,-2.40, -0.08, 1.34, 2.16, 1.54, 6.87, repro,
2014-04-11,-0.30, -1.19, 3.81, 2.20, 1.59, 7.00, repro,
2014-04-12,-0.89, -0.17, 2.43, 2.16, 1.58, 6.99, repro,
2014-04-13,-0.66, 0.08, -3.35, 2.16, 1.58, 6.99, repro,
2014-04-14,-0.12, -0.57, -1.12, 2.16, 1.57, 6.94, repro,
2014-04-15,-1.97, 0.05, 4.76, 2.25, 1.61, 7.02, repro,
2014-04-16,-0.56, -0.68, 0.87, 2.27, 1.56, 6.92, repro,
2014-04-17,-1.44, -0.72, -4.74, 2.10, 1.51, 6.70, repro,
2014-04-18,-0.19, 0.22, 1.58, 2.13, 1.53, 6.84, repro,
2014-04-19,-1.26, -0.10, -2.33, 2.17, 1.58, 6.98, repro,
2014-04-20,-1.74, 0.34, 2.26, 2.15, 1.57, 6.91, repro,
2014-04-21,-1.73, -0.69, -2.04, 2.20, 1.61, 7.08, repro,
2014-04-22,-0.94, -0.51, 2.62, 2.13, 1.56, 6.83, repro,
2014-04-23,0.12, -0.58, 2.02, 2.15, 1.57, 6.90, repro,
2014-04-24,-0.85, -0.32, -0.18, 2.17, 1.58, 6.99, repro,
2014-04-25,-0.47, -0.83, 0.06, 2.11, 1.52, 6.77, repro,
2014-04-26,-1.52, -0.83, 7.64, 2.11, 1.52, 6.75, repro,
2014-04-27,-0.43, -1.07, 5.32, 2.10, 1.52, 6.75, repro,
2014-04-28,-0.65, -1.18, 1.45, 2.16, 1.56, 6.90, repro,
2014-04-29,-0.48, -0.95, -5.41, 2.19, 1.58, 6.99, repro,
2014-04-30,-1.37, -1.64, -7.99, 2.20, 1.57, 6.99, repro,
2014-05-01,-0.76, -0.62, -5.69, 2.12, 1.52, 6.74, repro,
2014-05-02,-2.02, -0.54, -0.56, 2.11, 1.52, 6.76, repro,
2014-05-03,-0.33, -1.05, -2.00, 2.10, 1.52, 6.76, repro,
2014-05-04,-0.42, -1.07, 2.91, 2.21, 1.56, 6.89, repro,
2014-05-05,0.07, -0.34, -2.10, 2.23, 1.66, 7.29, repro,
2014-05-06,-1.34, -1.87, 1.49, 2.19, 1.62, 7.15, repro,
2014-05-07,-1.08, -1.96, -1.22, 2.09, 1.51, 6.72, repro,
2014-05-08,-0.70, -0.84, -3.01, 2.15, 1.53, 6.91, repro,
2014-05-09,-1.04, -0.42, 6.43, 2.17, 1.55, 6.97, repro,
2014-05-10,-1.15, -1.77, 2.35, 2.12, 1.53, 6.83, repro,
2014-05-11,-1.02, -0.76, -2.90, 2.12, 1.52, 6.75, repro,
2014-05-12,-1.01, -1.00, -9.35, 2.12, 1.53, 6.81, repro,
2014-05-13,-1.05, -1.13, -8.86, 2.12, 1.51, 6.75, repro,
2014-05-14,-2.40, -0.39, -8.03, 2.12, 1.53, 6.79, repro,
2014-05-15,-2.04, -0.86, -6.35, 2.13, 1.56, 6.88, repro,
2014-05-16,-1.94, -0.44, -4.37, 2.15, 1.53, 6.84, repro,
2014-05-17,-2.11, -0.49, -1.32, 2.13, 1.52, 6.76, repro,
2014-05-18,-1.13, -0.15, 2.86, 2.29, 1.75, 7.71, repro,
2014-05-19,-1.44, -0.98, 3.36, 2.13, 1.55, 6.91, repro,
2014-05-20,-0.54, -0.49, -6.07, 2.15, 1.55, 6.94, repro,
2014-05-21,-0.39, -0.53, -0.48, 2.15, 1.55, 6.93, repro,
2014-05-22,-1.64, 0.41, -0.89, 2.17, 1.55, 6.96, repro,
2014-05-23,-1.38, -0.57, 1.66, 2.15, 1.54, 6.89, repro,
2014-05-24,-2.44, 0.45, 0.79, 2.13, 1.54, 6.90, repro,
2014-05-25,-2.44, -0.52, 3.30, 2.22, 1.58, 7.11, repro,
2014-05-26,-0.62, -0.03, -2.45, 2.16, 1.54, 6.90, repro,
2014-05-27,-2.02, -0.53, -6.09, 2.48, 1.77, 7.81, repro,
2014-05-28,-1.18, -0.76, -1.83, 2.19, 1.59, 7.17, repro,
2014-05-29,-0.73, -0.32, 3.68, 2.13, 1.54, 6.87, repro,
2014-05-30,-1.59, -0.36, -1.30, 2.15, 1.54, 6.94, repro,
2014-05-31,-1.33, 0.31, -0.50, 2.18, 1.58, 7.09, repro,
2014-06-01,-1.94, 0.51, -2.01, 2.19, 1.57, 7.06, repro,
2014-06-02,-0.81, -0.13, -0.60, 2.13, 1.52, 6.81, repro,
2014-06-03,-1.45, 0.37, 5.13, 2.13, 1.52, 6.78, repro,
2014-06-04,-1.87, 0.23, -2.26, 2.14, 1.53, 6.84, repro,
2014-06-05,-0.30, -0.36, 0.06, 2.18, 1.57, 6.98, repro,
2014-06-06,-1.93, -0.53, -2.60, 2.19, 1.57, 6.99, repro,
2014-06-07,-0.68, 0.30, -4.42, 2.14, 1.53, 6.84, repro,
2014-06-08,-0.59, 0.69, -4.35, 2.11, 1.52, 6.77, repro,
2014-06-09,-0.58, 0.49, -1.53, 2.17, 1.58, 6.99, repro,
2014-06-10,-1.07, -1.10, 4.04, 2.14, 1.52, 6.82, repro,
2014-06-11,-1.37, 0.12, -1.15, 2.15, 1.52, 6.85, repro,
2014-06-12,-1.69, 0.54, 3.22, 2.21, 1.55, 6.99, repro,
2014-06-13,-1.80, 0.22, 7.84, 2.22, 1.58, 7.14, repro,
2014-06-14,-1.31, -0.22, 4.05, 2.11, 1.53, 6.79, repro,
2014-06-15,0.35, -0.11, 7.96, 2.13, 1.53, 6.86, repro,
2014-06-16,-0.57, 0.49, 15.47, 2.13, 1.52, 6.86, repro,
2014-06-17,-0.23, 0.03, 4.05, 2.13, 1.52, 6.89, repro,
2014-06-18,0.20, -0.85, -1.28, 2.13, 1.52, 6.83, repro,
2014-06-19,-2.07, 0.08, -1.73, 2.10, 1.52, 6.78, repro,
2014-06-20,-0.85, -0.72, 0.98, 2.12, 1.53, 6.84, repro,
2014-06-21,-0.14, 0.23, 4.73, 2.14, 1.53, 6.89, repro,
2014-06-22,-0.66, -1.20, -2.38, 2.12, 1.51, 6.79, repro,
2014-06-23,-1.42, -0.15, 3.26, 2.12, 1.52, 6.83, repro,
2014-06-24,-1.64, -0.12, 0.46, 2.10, 1.51, 6.77, repro,
2014-06-25,-1.51, -0.10, -0.89, 2.10, 1.51, 6.77, repro,
2014-06-26,0.09, 0.81, 3.45, 2.13, 1.53, 6.89, repro,
2014-06-27,-0.15, 0.37, 4.85, 2.12, 1.52, 6.84, repro,
2014-06-28,-0.01, 0.07, 12.95, 2.13, 1.52, 6.85, repro,
2014-06-29,-1.05, -0.52, 8.23, 2.08, 1.50, 6.73, repro,
2014-06-30,-2.36, -0.48, 7.04, 2.07, 1.50, 6.71, repro,
2014-07-01,-0.97, -1.10, -3.95, 2.16, 1.53, 6.98, repro,
2014-07-02,-0.16, -0.24, -1.45, 2.08, 1.51, 6.75, repro,
2014-07-03,-0.55, -0.47, -0.05, 2.18, 1.56, 6.98, repro,
2014-07-04,0.20, -0.14, 0.42, 2.15, 1.58, 7.06, repro,
2014-07-05,-1.22, 0.63, 6.83, 2.08, 1.51, 6.74, repro,
2014-07-06,-0.20, -0.08, 0.35, 2.07, 1.50, 6.70, repro,
2014-07-07,-0.56, 2.39, 6.61, 2.08, 1.52, 6.78, repro,
2014-07-08,0.20, -0.21, 4.79, 2.08, 1.51, 6.73, repro,
2014-07-09,-0.12, 0.92, 3.27, 2.07, 1.50, 6.70, repro,
2014-07-10,-0.30, 0.55, 14.30, 2.12, 1.54, 6.89, repro,
2014-07-11,-1.44, -0.40, 1.39, 2.08, 1.51, 6.72, repro,
2014-07-12,-0.70, -0.63, 2.22, 2.09, 1.51, 6.76, repro,
2014-07-13,-2.69, 1.14, -3.13, 2.08, 1.50, 6.72, repro,
2014-07-14,-0.43, 0.20, 0.23, 2.07, 1.50, 6.68, repro,
2014-07-15,0.56, -0.43, 1.28, 2.07, 1.50, 6.70, repro,
2014-07-16,-1.08, -0.22, 3.41, 2.06, 1.49, 6.67, repro,
2014-07-17,-0.94, -0.88, 2.47, 2.13, 1.52, 6.85, repro,
2014-07-18,-1.09, 0.60, 7.52, 2.12, 1.54, 6.89, repro,
2014-07-19,0.08, -0.18, 9.06, 2.07, 1.49, 6.67, repro,
2014-07-20,-1.11, 0.13, 7.32, 2.05, 1.49, 6.67, repro,
2014-07-21,-1.46, -0.81, 17.38, 2.08, 1.52, 6.79, repro,
2014-07-22,-1.28, 1.07, 1.38, 2.06, 1.49, 6.70, repro,
2014-07-23,-3.14, -0.56, -4.94, 2.17, 1.56, 6.96, repro,
2014-07-24,0.12, -0.27, 1.61, 2.18, 1.58, 7.08, repro,
2014-07-25,-1.39, 0.07, 9.00, 2.08, 1.50, 6.73, repro,
2014-07-26,-1.72, -0.97, 7.39, 2.06, 1.49, 6.69, repro,
2014-07-27,-1.07, -1.17, 6.27, 2.09, 1.55, 6.80, repro,
2014-07-28,-0.56, -0.44, -5.09, 2.06, 1.49, 6.68, repro,
2014-07-29,-0.66, 0.56, -0.18, 2.10, 1.51, 6.77, repro,
2014-07-30,-0.46, -0.29, -4.57, 2.08, 1.50, 6.74, repro,
2014-07-31,-1.25, -0.59, 2.64, 2.08, 1.51, 6.78, repro,
2014-08-01,-1.33, -0.04, 0.82, 2.09, 1.53, 6.85, repro,
2014-08-02,-2.92, -1.15, 5.67, 2.08, 1.52, 6.82, repro,
2014-08-03,-1.78, -0.28, 5.31, 2.16, 1.59, 7.09, repro,
2014-08-04,-1.32, -1.36, 3.44, 2.23, 1.60, 7.16, repro,
2014-08-05,-1.77, -0.23, 3.60, 2.12, 1.53, 6.83, repro,
2014-08-06,-2.20, 0.02, 2.47, 2.11, 1.54, 6.85, repro,
2014-08-07,-1.32, -0.10, 9.17, 2.12, 1.55, 6.82, repro,
2014-08-08,-1.99, -0.13, -1.75, 2.13, 1.55, 6.88, repro,
2014-08-09,-0.84, -1.33, 5.83, 2.11, 1.53, 6.78, repro,
2014-08-10,-3.12, -0.52, -1.13, 2.12, 1.53, 6.81, repro,
2014-08-11,-1.60, -0.63, -0.89, 2.11, 1.53, 6.80, repro,
2014-08-12,-1.98, 0.35, 4.39, 2.16, 1.56, 6.92, repro,
2014-08-13,-2.40, -0.52, 8.45, 2.11, 1.53, 6.76, repro,
2014-08-14,-1.35, -1.00, 4.43, 2.19, 1.54, 6.94, repro,
2014-08-15,-2.22, -0.97, 1.24, 2.17, 1.60, 7.07, repro,
2014-08-16,-0.55, -0.19, 13.39, 2.29, 1.62, 7.27, repro,
2014-08-17,-1.31, -0.04, 6.79, 2.15, 1.55, 6.89, repro,
2014-08-18,-2.23, 0.20, 6.24, 2.11, 1.54, 6.80, repro,
2014-08-19,-1.37, -0.52, 11.22, 2.11, 1.53, 6.76, repro,
2014-08-20,-1.85, -0.89, 10.59, 2.22, 1.58, 7.02, repro,
2014-08-21,-1.29, -0.40, 10.56, 2.21, 1.62, 7.22, repro,
2014-08-22,-1.32, -0.37, 5.14, 2.11, 1.53, 6.78, repro,
2014-08-23,-1.33, -0.54, 4.03, 2.12, 1.54, 6.79, repro,
2014-08-24,-0.64, -0.89, 2.45, 2.11, 1.53, 6.75, repro,
2014-08-25,-0.45, -0.46, 5.15, 2.12, 1.53, 6.76, repro,
2014-08-26,-0.04, -0.64, 3.02, 2.12, 1.54, 6.80, repro,
2014-08-27,-1.15, 0.36, 7.77, 2.12, 1.54, 6.78, repro,
2014-08-28,-0.35, 0.35, 11.28, 2.15, 1.53, 6.80, repro,
2014-08-29,-1.14, -0.78, 7.88, 2.12, 1.53, 6.79, repro,
2014-08-30,-0.79, -1.05, 14.94, 2.12, 1.53, 6.78, repro,
2014-08-31,-2.09, -1.01, 14.25, 2.13, 1.54, 6.80, repro,
2014-09-01,-1.60, -0.46, 12.54, 2.13, 1.54, 6.80, repro,
2014-09-02,-0.42, 0.05, 13.29, 2.11, 1.53, 6.73, repro,
2014-09-03,-0.53, 0.74, 10.79, 2.12, 1.53, 6.76, repro,
2014-09-04,-0.39, -0.45, 6.03, 2.11, 1.52, 6.71, repro,
2014-09-05,-1.08, 0.12, 0.22, 2.12, 1.53, 6.72, repro,
2014-09-06,-1.32, 0.08, 4.62, 2.13, 1.53, 6.79, repro,
2014-09-07,-0.15, 0.33, 4.18, 2.12, 1.53, 6.75, repro,
2014-09-08,-1.30, 0.57, 9.06, 2.12, 1.53, 6.74, repro,
2014-09-09,-0.99, -0.26, 6.86, 2.12, 1.53, 6.78, repro,
2014-09-10,-0.91, -0.82, 1.08, 2.11, 1.52, 6.72, repro,
2014-09-11,-0.64, 0.00, -3.60, 2.13, 1.53, 6.75, repro,
2014-09-12,-1.05, 0.62, -2.90, 2.13, 1.53, 6.78, repro,
2014-09-13,-2.00, 0.28, 3.43, 2.12, 1.53, 6.73, repro,
2014-09-14,-1.74, 1.09, 4.41, 2.12, 1.53, 6.76, repro,
2014-09-15,-1.84, 0.60, 1.75, 2.11, 1.53, 6.73, repro,
2014-09-16,-1.31, -0.32, 2.84, 2.71, 2.00, 8.97, repro,
2014-09-17,-1.96, -1.44, 7.86, 2.13, 1.54, 6.77, repro,
2014-09-18,-0.62, 0.12, 12.34, 2.09, 1.53, 6.69, repro,
2014-09-19,-2.22, -0.76, 10.19, 2.11, 1.53, 6.75, repro,
2014-09-20,-1.84, -0.17, 8.48, 2.08, 1.52, 6.64, repro,
2014-09-21,-0.91, 0.02, 3.28, 2.07, 1.51, 6.59, repro,
2014-09-22,-2.32, 0.23, 4.44, 2.07, 1.52, 6.62, repro,
2014-09-23,-2.19, 0.61, 10.91, 2.08, 1.52, 6.63, repro,
2014-09-24,-1.64, -0.66, 6.23, 2.09, 1.53, 6.70, repro,
2014-09-25,-1.15, 0.23, 7.12, 2.07, 1.53, 6.67, repro,
2014-09-26,-1.64, 0.11, 3.21, 2.09, 1.53, 6.73, repro,
2014-09-27,-1.92, 0.14, 6.81, 2.11, 1.54, 6.74, repro,
2014-09-28,0.25, -0.29, 2.56, 2.06, 1.52, 6.62, repro,
2014-09-29,-0.94, 1.00, 7.51, 2.07, 1.52, 6.66, repro,
2014-09-30,-1.06, 0.09, 8.50, 2.09, 1.53, 6.73, repro,
2014-10-01,-1.86, -0.85, 6.59, 2.14, 1.55, 6.89, repro,
2014-10-02,-1.96, 0.71, 5.15, 2.18, 1.58, 6.95, repro,
2014-10-03,-0.51, 0.33, 1.55, 2.07, 1.51, 6.62, repro,
2014-10-04,-2.92, 1.05, 6.24, 2.07, 1.51, 6.65, repro,
2014-10-05,-2.72, 0.37, 4.35, 2.09, 1.54, 6.76, repro,
2014-10-06,-2.32, 1.21, 13.45, 2.08, 1.53, 6.76, repro,
2014-10-07,-0.39, 0.46, 5.72, 2.09, 1.52, 6.70, repro,
2014-10-08,-0.57, 0.27, 9.05, 2.06, 1.52, 6.61, repro,
2014-10-09,-1.39, 0.27, 6.35, 2.11, 1.52, 6.73, repro,
2014-10-10,-1.33, 0.72, 6.06, 2.09, 1.52, 6.68, repro,
2014-10-11,-2.52, 0.96, 9.85, 2.14, 1.54, 6.86, repro,
2014-10-12,-2.27, -1.13, 11.89, 2.15, 1.54, 6.93, repro,
2014-10-13,-0.34, -0.08, 5.10, 2.11, 1.52, 6.74, repro,
2014-10-14,-2.11, 0.27, 8.56, 2.09, 1.52, 6.66, repro,
2014-10-15,-2.72, 0.52, 14.80, 2.09, 1.52, 6.71, repro,
2014-10-16,-1.31, 0.75, 14.24, 2.11, 1.53, 6.79, repro,
2014-10-17,-0.23, 0.44, 2.63, 2.11, 1.53, 6.77, repro,
2014-10-18,-1.35, 0.07, 5.37, 2.07, 1.51, 6.61, repro,
2014-10-19,-1.06, -0.35, 3.37, 2.13, 1.55, 6.76, repro,
2014-10-20,-1.28, 0.12, 9.18, 2.08, 1.51, 6.67, repro,
2014-10-21,-1.56, 0.08, 11.06, 2.14, 1.55, 6.85, repro,
2014-10-22,-0.61, -0.22, 6.41, 2.14, 1.55, 6.84, repro,
2014-10-23,-1.60, -0.48, 8.89, 2.12, 1.52, 6.76, repro,
2014-10-24,-2.13, -0.73, 9.91, 2.11, 1.52, 6.77, repro,
2014-10-25,-1.61, 0.35, 6.93, 2.08, 1.50, 6.66, repro,
2014-10-26,-0.26, 1.84, 9.08, 2.09, 1.52, 6.72, repro,
2014-10-27,-1.36, -0.21, 12.45, 2.15, 1.56, 7.02, repro,
2014-10-28,-0.23, 0.08, 7.45, 2.19, 1.55, 6.98, repro,
2014-10-29,-1.35, -0.31, 7.92, 2.05, 1.49, 6.63, repro,
2014-10-30,-1.04, -0.07, -2.72, 2.07, 1.50, 6.67, repro,
2014-10-31,-1.47, 0.87, 4.35, 2.09, 1.54, 6.80, repro,
2014-11-01,-1.66, 1.08, 9.77, 2.08, 1.53, 6.79, repro,
2014-11-02,-1.29, -0.38, 8.15, 2.08, 1.53, 6.79, repro,
2014-11-03,-0.81, -0.43, 7.10, 2.08, 1.53, 6.80, repro,
2014-11-04,-1.76, -1.25, 1.21, 2.10, 1.54, 6.92, repro,
2014-11-05,-1.28, 0.14, -0.06, 2.09, 1.52, 6.75, repro,
2014-11-06,-0.88, 0.53, 0.58, 2.09, 1.54, 6.82, repro,
2014-11-07,-2.37, -1.10, 14.09, 2.08, 1.52, 6.81, repro,
2014-11-08,-1.08, -1.16, 0.50, 2.09, 1.53, 6.84, repro,
2014-11-09,-0.53, -0.56, 9.31, 2.08, 1.53, 6.83, repro,
2014-11-10,-0.29, -0.55, 5.39, 2.07, 1.52, 6.78, repro,
2014-11-11,-0.60, -0.26, -2.67, 2.07, 1.52, 6.74, repro,
2014-11-12,-0.33, -0.05, -4.82, 2.09, 1.52, 6.77, repro,
2014-11-13,-0.95, 0.56, -0.18, 2.09, 1.52, 6.77, repro,
2014-11-14,-0.46, 0.28, 2.53, 2.09, 1.53, 6.83, repro,
2014-11-15,-0.54, 0.18, 1.54, 2.07, 1.52, 6.75, repro,
2014-11-16,-1.47, -0.02, 0.55, 2.08, 1.52, 6.77, repro,
2014-11-17,-2.27, -0.12, -2.55, 2.14, 1.57, 6.95, repro,
2014-11-18,-1.04, -0.66, 5.48, 2.09, 1.52, 6.81, repro,
2014-11-19,-0.77, 0.57, 6.10, 2.11, 1.52, 6.82, repro,
2014-11-20,-1.55, 0.43, 6.83, 2.16, 1.53, 6.96, repro,
2014-11-21,-1.96, -0.01, 6.83, 2.27, 1.62, 7.30, repro,
2014-11-22,-2.17, -0.28, 20.19, 2.20, 1.57, 7.13, repro,
2014-11-23,-2.64, -0.55, 12.07, 2.16, 1.52, 6.93, repro,
2014-11-24,-2.14, -0.74, 9.43, 2.17, 1.51, 6.90, repro,
2014-11-25,-2.01, -0.41, 3.27, 2.20, 1.56, 7.04, repro,
2014-11-26,-0.52, 0.26, -4.02, 2.15, 1.52, 6.90, repro,
2014-11-27,-0.75, 1.53, -0.31, 2.09, 1.51, 6.76, repro,
2014-11-28,-2.20, -0.70, 6.16, 2.15, 1.56, 6.94, repro,
2014-11-29,-1.31, 0.34, 13.47, 2.10, 1.50, 6.72, repro,
2014-11-30,-0.68, -0.37, 5.83, 2.13, 1.55, 6.85, repro,
2014-12-01,-1.44, 0.38, 5.14, 2.12, 1.55, 6.86, repro,
2014-12-02,-1.96, 1.08, 7.27, 2.13, 1.55, 6.86, repro,
2014-12-03,-1.77, 0.24, 5.84, 2.09, 1.51, 6.78, repro,
2014-12-04,-1.96, 0.28, 8.71, 2.10, 1.50, 6.74, repro,
2014-12-05,-1.97, -0.45, 5.72, 2.09, 1.50, 6.71, repro,
2014-12-06,-2.53, 0.60, -0.91, 2.08, 1.51, 6.73, repro,
2014-12-07,-3.08, 1.08, 1.13, 2.09, 1.51, 6.76, repro,
2014-12-08,-2.05, 0.60, 0.03, 2.08, 1.51, 6.75, repro,
2014-12-09,-2.14, 0.12, 3.67, 2.10, 1.51, 6.79, repro,
2014-12-10,-1.74, 0.19, 5.63, 2.09, 1.50, 6.73, repro,
2014-12-11,-1.67, 0.51, 11.03, 2.12, 1.55, 6.86, repro,
2014-12-12,-1.00, 0.39, 10.54, 2.08, 1.51, 6.72, repro,
2014-12-13,-1.54, 0.01, 7.19, 2.07, 1.51, 6.75, repro,
2014-12-14,-0.49, -0.36, 4.56, 2.06, 1.50, 6.71, repro,
2014-12-15,-0.13, -0.22, 6.56, 2.10, 1.53, 6.84, repro,
2014-12-16,-0.65, -0.00, 6.60, 2.13, 1.55, 6.91, repro,
2014-12-17,-0.97, 0.68, 6.17, 2.08, 1.50, 6.68, repro,
2014-12-18,-1.48, 0.16, 5.31, 2.06, 1.50, 6.69, repro,
2014-12-19,-0.81, 0.09, 3.72, 2.08, 1.53, 6.85, repro,
2014-12-20,-1.01, 0.12, 5.36, 2.06, 1.49, 6.66, repro,
2014-12-21,-1.32, 0.37, 17.02, 2.05, 1.48, 6.61, repro,
2014-12-22,-1.34, -0.27, 11.49, 2.06, 1.48, 6.63, repro,
2014-12-23,-0.63, -0.07, -0.88, 2.06, 1.49, 6.62, repro,
2014-12-24,-1.55, -0.52, 7.82, 2.05, 1.49, 6.61, repro,
2014-12-25,0.01, -0.86, 11.36, 2.09, 1.52, 6.81, repro,
2014-12-26,0.20, 0.28, 1.65, 2.05, 1.48, 6.61, repro,
2014-12-27,-0.65, -0.18, 0.49, 2.05, 1.48, 6.59, repro,
2014-12-28,0.06, 0.16, -1.48, 2.06, 1.48, 6.64, repro,
2014-12-29,0.49, 0.36, -5.08, 2.05, 1.49, 6.63, repro,
2014-12-30,0.38, 0.35, -10.07, 2.06, 1.49, 6.64, repro,
2014-12-31,0.04, -0.20, -3.13, 2.06, 1.49, 6.64, repro,
2015-01-01,-0.04, -0.35, 2.20, 2.05, 1.48, 6.59, repro,
2015-01-02,-0.47, -0.59, -0.53, 2.05, 1.48, 6.59, repro,
2015-01-03,0.65, -0.21, -4.42, 2.06, 1.49, 6.63, repro,
2015-01-04,0.45, 0.34, -8.35, 2.09, 1.52, 6.76, repro,
2015-01-05,-1.21, 0.41, -5.21, 2.08, 1.52, 6.75, supp6,
2015-01-06,0.16, -0.40, -11.58, 2.08, 1.51, 6.69, repro,
2015-01-07,0.48, 0.70, -15.52, 2.12, 1.53, 6.82, repro,
2015-01-08,0.70, -1.17, -4.06, 2.09, 1.52, 6.73, repro,
2015-01-09,0.30, -0.08, -6.34, 2.13, 1.57, 6.88, repro,
2015-01-10,0.31, 0.20, -3.63, 2.08, 1.52, 6.70, repro,
2015-01-11,-0.06, 0.04, -5.04, 2.09, 1.53, 6.79, repro,
2015-01-12,-0.36, 0.58, -7.58, 2.09, 1.52, 6.73, repro,
2015-01-13,-0.13, -0.09, -3.24, 2.09, 1.51, 6.71, repro,
2015-01-14,-0.26, -0.61, -3.93, 2.07, 1.51, 6.69, repro,
2015-01-15,-0.44, -0.64, -5.93, 2.08, 1.51, 6.72, repro,
2015-01-16,-0.37, -0.87, -1.11, 2.09, 1.52, 6.77, repro,
2015-01-17,-1.20, -0.26, 2.23, 2.12, 1.57, 6.87, repro,
