PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FARB
Station name,Farrallon_Island
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6972081203 North Latitude, -123.0007679117 East Longitude, -21.74048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-19,2.81, -1.65, -13.82, 2.11, 1.63, 7.75, repro,
2011-09-20,1.32, -2.81, -17.52, 2.08, 1.64, 7.74, repro,
2011-09-21,0.80, -3.29, -12.94, 2.05, 1.60, 7.64, repro,
2011-09-22,1.90, -3.01, -10.63, 2.08, 1.61, 7.70, repro,
2011-09-23,2.87, -2.25, -14.98, 2.08, 1.61, 7.66, repro,
2011-09-24,1.28, -2.15, -11.11, 2.07, 1.60, 7.69, repro,
2011-09-25,2.55, -3.60, -5.98, 2.08, 1.64, 7.78, repro,
2011-09-26,1.92, -1.43, -7.76, 2.10, 1.62, 7.69, repro,
2011-09-27,2.31, -2.19, -7.18, 2.18, 1.63, 7.84, repro,
2011-09-28,1.57, -1.62, -13.27, 2.14, 1.66, 7.82, repro,
2011-09-29,2.09, -1.59, -11.69, 2.14, 1.66, 7.81, repro,
2011-09-30,2.50, -3.01, -7.69, 2.19, 1.74, 8.10, repro,
2011-10-01,1.96, -2.48, -7.30, 2.12, 1.65, 7.84, repro,
2011-10-02,0.76, -2.64, -16.40, 2.17, 1.70, 8.03, repro,
2011-10-03,1.80, -2.86, -14.23, 2.17, 1.70, 8.02, repro,
2011-10-04,1.00, -2.59, -9.51, 2.10, 1.63, 7.60, repro,
2011-10-05,1.68, -3.15, -8.13, 2.18, 1.68, 7.91, repro,
2011-10-06,3.67, -3.28, -15.95, 2.24, 1.72, 8.10, repro,
2011-10-07,3.37, -2.19, -9.27, 2.12, 1.62, 7.71, repro,
2011-10-08,1.99, -2.39, -16.31, 2.13, 1.66, 7.79, repro,
2011-10-09,2.00, -1.33, -12.71, 2.10, 1.64, 7.59, repro,
2011-10-10,2.09, -2.51, -14.93, 2.09, 1.62, 7.69, repro,
2011-10-11,2.37, -3.45, -7.92, 2.13, 1.65, 7.79, repro,
2011-10-12,2.99, -1.77, -17.20, 2.22, 1.69, 7.87, repro,
2011-10-13,1.42, -2.48, -15.83, 2.23, 1.75, 8.39, repro,
2011-10-14,3.09, -3.79, -11.32, 2.23, 1.71, 8.23, repro,
2011-10-15,4.21, -2.41, -14.81, 2.06, 1.59, 7.65, repro,
2011-10-16,3.64, -1.36, -15.91, 2.06, 1.60, 7.58, repro,
2011-10-17,3.97, -2.45, -17.82, 2.09, 1.62, 7.77, repro,
2011-10-18,2.66, -2.00, -20.30, 2.10, 1.59, 7.70, repro,
2011-10-19,1.01, -1.85, -15.52, 2.11, 1.66, 7.84, repro,
2011-10-20,1.47, -1.84, -13.70, 2.06, 1.59, 7.61, repro,
2011-10-21,2.15, -2.49, -21.39, 2.09, 1.60, 7.79, repro,
2011-10-22,1.38, -2.67, -21.63, 2.05, 1.58, 7.55, repro,
2011-10-23,3.81, -2.42, -13.13, 2.05, 1.59, 7.60, repro,
2011-10-24,2.37, -2.77, -17.55, 2.08, 1.60, 7.63, repro,
2011-10-25,2.58, -2.47, -14.77, 2.08, 1.62, 7.78, repro,
2011-10-26,5.42, -1.91, -10.57, 2.20, 1.69, 8.04, repro,
2011-10-27,3.90, -2.85, -7.31, 2.09, 1.64, 7.72, repro,
2011-10-28,3.74, -1.98, -12.79, 2.13, 1.68, 7.91, repro,
2011-10-29,3.11, -0.83, -6.01, 2.12, 1.65, 7.86, repro,
2011-10-30,3.26, -1.59, -5.00, 2.11, 1.61, 7.79, repro,
2011-10-31,3.54, -2.59, -4.20, 2.13, 1.60, 7.83, repro,
2011-11-01,4.70, -2.36, -10.40, 2.05, 1.60, 7.61, repro,
2011-11-02,5.09, -2.80, -14.02, 2.23, 1.71, 8.10, repro,
2011-11-03,2.75, -3.45, -6.95, 2.66, 2.11, 9.91, repro,
2011-11-04,3.65, -3.45, -2.84, 2.03, 1.56, 7.43, repro,
2011-11-05,5.28, -3.58, -5.43, 2.12, 1.61, 7.77, repro,
2011-11-06,5.15, -4.88, -10.50, 2.13, 1.63, 7.87, repro,
2011-11-07,4.98, -1.72, -14.13, 3.32, 2.64, 11.68, repro,
2011-11-08,5.52, -2.77, -16.86, 2.28, 1.66, 8.41, repro,
2011-11-09,4.17, -3.71, -13.89, 2.49, 1.90, 9.28, repro,
2011-11-10,4.37, -3.50, -15.48, 2.10, 1.58, 7.50, repro,
2011-11-11,3.06, -4.14, 0.35, 2.04, 1.56, 7.41, repro,
2011-11-12,3.52, -3.73, -6.65, 2.08, 1.59, 7.62, repro,
2011-11-13,5.05, -4.27, -5.53, 2.05, 1.56, 7.38, repro,
2011-11-14,3.63, -3.29, -1.70, 2.10, 1.61, 7.77, repro,
2011-11-15,5.65, -2.76, -5.01, 2.03, 1.57, 7.42, repro,
2011-11-16,3.77, -4.48, -12.13, 2.12, 1.56, 7.79, repro,
2011-11-17,4.13, -3.72, -11.61, 2.09, 1.59, 7.67, repro,
2011-11-18,5.05, -4.92, -6.95, 2.08, 1.60, 7.72, repro,
2011-11-19,5.53, -4.14, -5.32, 2.08, 1.63, 7.75, repro,
2011-11-20,5.48, -3.52, -4.39, 2.03, 1.55, 7.39, repro,
2011-11-21,5.51, -3.70, -11.77, 2.04, 1.57, 7.46, repro,
2011-11-22,4.28, -4.44, -10.41, 2.03, 1.56, 7.39, repro,
2011-11-23,4.07, -5.45, -11.14, 2.28, 1.68, 8.08, repro,
2011-11-24,3.83, -5.19, -7.81, 2.08, 1.59, 7.63, repro,
2011-11-25,4.77, -4.24, -6.32, 2.11, 1.63, 7.84, repro,
2011-11-26,3.20, -3.47, -5.54, 2.05, 1.56, 7.47, repro,
2011-11-27,5.71, -1.76, -5.22, 2.36, 1.99, 9.11, repro,
2011-11-28,3.61, -4.11, -6.87, 2.06, 1.60, 7.63, repro,
2011-11-29,2.84, -3.54, -1.20, 2.06, 1.61, 7.58, repro,
2011-11-30,2.76, -3.80, -3.01, 2.18, 1.64, 8.03, repro,
2011-12-01,5.34, -3.91, -14.73, 2.04, 1.57, 7.43, repro,
2011-12-02,4.18, -3.63, -12.09, 2.42, 1.84, 8.97, repro,
2011-12-03,4.31, -5.74, -11.84, 2.09, 1.66, 7.76, repro,
2011-12-04,3.80, -3.96, -17.12, 2.42, 1.90, 9.01, repro,
2011-12-05,3.43, -4.21, 0.79, 2.08, 1.65, 7.69, repro,
2011-12-06,3.45, -2.96, -21.74, 2.06, 1.62, 7.67, repro,
2011-12-07,1.67, -3.80, -16.94, 2.22, 1.74, 8.22, repro,
2011-12-08,2.47, -2.91, -14.34, 2.10, 1.63, 7.69, repro,
2011-12-09,2.29, -2.18, -11.89, 2.52, 1.98, 9.24, repro,
2011-12-10,2.51, -2.28, -15.33, 2.36, 1.83, 8.64, repro,
2011-12-11,3.26, -3.07, -10.74, 2.08, 1.63, 7.81, repro,
2011-12-12,2.47, -3.37, -8.42, 2.07, 1.61, 7.63, repro,
2011-12-13,1.70, -4.22, -12.55, 2.05, 1.59, 7.56, repro,
2011-12-14,1.85, -3.15, -10.82, 2.05, 1.60, 7.62, repro,
2011-12-15,1.47, -3.24, -9.01, 2.11, 1.61, 7.69, repro,
2011-12-16,1.24, -2.21, -18.29, 2.08, 1.60, 7.58, repro,
2011-12-17,1.59, -1.31, -15.43, 2.67, 2.18, 10.28, repro,
2011-12-18,3.73, -2.57, -9.93, 2.00, 1.55, 7.33, repro,
2011-12-19,2.43, -3.78, -17.15, 2.09, 1.57, 7.55, repro,
2011-12-20,1.58, -3.02, -10.38, 2.06, 1.64, 7.71, repro,
2011-12-21,1.59, -2.47, -12.39, 2.03, 1.59, 7.53, repro,
2011-12-22,3.36, -2.86, -24.43, 2.44, 1.98, 9.53, repro,
2011-12-23,3.81, -2.81, -24.94, 2.08, 1.61, 7.58, repro,
2011-12-24,3.76, -2.60, -19.35, 2.05, 1.67, 7.78, repro,
2011-12-25,3.50, -3.17, -23.17, 2.21, 1.78, 8.45, repro,
2011-12-26,2.12, -3.10, -15.52, 2.43, 1.86, 8.65, repro,
2011-12-27,2.73, -3.04, -19.96, 2.06, 1.63, 7.65, repro,
2011-12-28,4.31, -2.83, -20.20, 2.04, 1.62, 7.58, repro,
2011-12-29,3.04, -4.05, -16.74, 2.04, 1.64, 7.72, repro,
2011-12-30,3.35, -5.02, -14.07, 2.05, 1.66, 7.78, repro,
2011-12-31,3.75, -3.85, -16.78, 2.01, 1.55, 7.37, repro,
2012-01-01,4.12, -3.39, -20.10, 1.99, 1.53, 7.27, repro,
2012-01-02,4.45, -4.08, -20.76, 2.05, 1.61, 7.59, repro,
2012-01-03,3.07, -3.58, -14.24, 2.05, 1.63, 7.62, repro,
2012-01-04,2.79, -3.74, -19.45, 2.04, 1.61, 7.56, repro,
2012-01-05,1.82, -5.02, -19.56, 2.07, 1.65, 7.76, repro,
2012-01-06,3.86, -4.05, -13.24, 2.00, 1.55, 7.41, repro,
2012-01-07,3.02, -3.14, -15.26, 2.04, 1.59, 7.64, repro,
2012-01-08,2.73, -4.76, -16.14, 1.98, 1.56, 7.37, repro,
2012-01-09,3.37, -4.17, -19.25, 2.04, 1.60, 7.56, repro,
2012-01-10,3.47, -4.59, -24.27, 2.07, 1.64, 7.79, repro,
2012-01-11,3.36, -3.77, -20.82, 2.05, 1.61, 7.72, repro,
2012-01-12,2.99, -5.21, -19.20, 1.99, 1.57, 7.41, repro,
2012-01-13,4.27, -3.94, -23.15, 2.01, 1.60, 7.48, repro,
2012-01-14,2.37, -3.84, -20.00, 2.04, 1.62, 7.66, repro,
2012-01-15,0.55, -4.12, -19.98, 2.07, 1.64, 7.68, repro,
2012-01-16,2.61, -4.69, -14.73, 2.01, 1.57, 7.50, repro,
2012-01-17,3.10, -3.60, -17.41, 1.99, 1.54, 7.39, repro,
2012-01-18,2.60, -4.22, -19.46, 2.03, 1.62, 7.69, repro,
2012-01-19,3.01, -3.58, -14.42, 2.04, 1.60, 7.57, repro,
2012-01-20,1.70, -4.43, -18.14, 2.01, 1.56, 7.42, repro,
2012-01-21,1.93, -1.54, -3.32, 2.02, 1.61, 7.67, repro,
2012-01-22,4.03, -3.76, -15.21, 2.00, 1.57, 7.44, repro,
2012-01-23,2.49, -3.95, -10.39, 2.09, 1.72, 8.05, repro,
2012-01-24,3.95, -4.44, -19.51, 2.02, 1.58, 7.50, repro,
2012-01-25,3.15, -4.73, -24.05, 2.04, 1.60, 7.57, repro,
2012-01-26,3.20, -4.44, -24.07, 2.10, 1.69, 7.88, repro,
2012-01-27,2.14, -2.37, -26.01, 2.01, 1.61, 7.54, repro,
2012-01-28,3.63, -4.33, -26.94, 1.97, 1.58, 7.46, repro,
2012-01-29,0.95, -1.77, -11.80, 2.31, 1.97, 9.10, repro,
2012-01-30,3.69, -4.49, -15.18, 2.02, 1.58, 7.59, repro,
2012-01-31,2.28, -3.14, -17.52, 1.99, 1.55, 7.39, repro,
2012-02-01,2.44, -3.52, -19.47, 1.98, 1.55, 7.35, repro,
2012-02-02,0.81, -4.10, -18.87, 2.32, 1.95, 9.19, repro,
2012-02-03,1.72, -4.14, -21.87, 1.98, 1.55, 7.37, repro,
2012-02-04,3.23, -4.58, -25.61, 2.02, 1.63, 7.57, repro,
2012-02-05,2.54, -3.14, -26.29, 2.07, 1.67, 7.87, repro,
2012-02-06,3.55, -4.15, -23.98, 2.03, 1.61, 7.55, repro,
2012-02-07,3.70, -3.39, -19.35, 2.00, 1.54, 7.44, repro,
2012-02-08,3.39, -4.09, -21.41, 2.00, 1.57, 7.41, repro,
2012-02-09,2.55, -3.50, -20.65, 2.04, 1.62, 7.54, repro,
2012-02-10,2.56, -3.58, -23.22, 2.05, 1.60, 7.49, repro,
2012-02-11,1.52, -4.20, -20.08, 2.04, 1.62, 7.57, repro,
2012-02-12,1.25, -3.31, -20.86, 2.06, 1.63, 7.67, repro,
2012-02-13,2.14, -2.15, -13.77, 2.08, 1.66, 7.79, repro,
2012-02-14,2.44, -3.48, -14.73, 2.05, 1.61, 7.59, repro,
2012-02-15,3.07, -2.40, -17.72, 2.04, 1.60, 7.54, repro,
2012-02-16,2.19, -3.92, -19.67, 2.02, 1.57, 7.38, repro,
2012-02-17,2.47, -3.41, -23.33, 2.02, 1.58, 7.39, repro,
2012-02-18,2.69, -3.71, -21.47, 2.01, 1.59, 7.43, repro,
2012-02-19,1.19, -2.23, -11.85, 2.04, 1.60, 7.51, repro,
2012-02-20,3.50, -3.46, -13.43, 2.04, 1.58, 7.46, repro,
2012-02-21,1.60, -3.78, -13.31, 2.05, 1.59, 7.48, repro,
2012-02-22,1.40, -4.20, -19.84, 2.08, 1.64, 7.70, repro,
2012-02-23,2.48, -3.89, -12.19, 2.13, 1.72, 8.00, repro,
2012-02-24,1.87, -2.42, -16.10, 2.05, 1.64, 7.73, repro,
2012-02-25,3.24, -2.90, -17.82, 2.06, 1.61, 7.67, repro,
2012-02-26,2.41, -2.47, -19.61, 2.10, 1.62, 7.73, repro,
2012-02-27,2.14, -3.35, -12.79, 2.13, 1.62, 7.84, repro,
2012-02-28,2.52, -4.54, -13.74, 2.09, 1.63, 7.77, repro,
2012-02-29,1.95, -2.91, -15.36, 2.04, 1.60, 7.57, repro,
2012-03-01,1.73, -3.30, -12.90, 2.09, 1.62, 7.68, repro,
2012-03-02,3.48, -1.96, -13.13, 2.16, 1.74, 8.22, repro,
2012-03-03,3.94, -2.71, -19.17, 2.05, 1.60, 7.51, repro,
2012-03-04,2.95, -3.77, -22.93, 2.14, 1.70, 7.86, repro,
2012-03-05,1.92, -2.76, -18.44, 2.08, 1.65, 7.62, repro,
2012-03-06,3.73, -3.52, -10.00, 2.16, 1.68, 7.77, repro,
2012-03-07,3.36, -3.10, -15.59, 2.09, 1.62, 7.67, repro,
2012-03-08,4.74, -2.29, -21.89, 2.11, 1.60, 7.69, repro,
2012-03-09,3.73, -3.82, -21.52, 2.14, 1.63, 7.92, repro,
2012-03-10,0.63, -2.55, -15.97, 2.11, 1.63, 7.83, repro,
2012-03-11,2.39, -4.31, -13.67, 2.11, 1.64, 7.77, repro,
2012-03-12,4.14, -4.15, -18.88, 2.10, 1.62, 7.70, repro,
2012-03-13,2.63, -3.85, -12.68, 2.07, 1.59, 7.56, repro,
2012-03-14,3.92, -4.74, -19.20, 2.10, 1.63, 7.72, repro,
2012-03-15,2.97, -3.30, -16.81, 2.10, 1.62, 7.67, repro,
2012-03-16,2.87, -3.61, -12.64, 2.08, 1.62, 7.68, repro,
2012-03-17,3.56, -5.27, -15.22, 2.23, 1.80, 8.43, repro,
2012-03-18,3.09, -4.75, -11.38, 2.14, 1.66, 7.89, repro,
2012-03-19,4.04, -3.60, -11.78, 2.09, 1.62, 7.72, repro,
2012-03-20,5.01, -4.14, -13.05, 2.05, 1.56, 7.45, repro,
2012-03-21,4.76, -3.58, -18.24, 2.44, 1.81, 8.84, repro,
2012-03-22,2.84, -4.31, -15.45, 2.14, 1.67, 7.93, repro,
2012-03-23,3.65, -2.45, -21.43, 2.11, 1.63, 7.64, repro,
2012-03-24,5.18, -2.53, -10.18, 2.12, 1.62, 7.69, repro,
2012-03-25,4.25, -4.88, -23.24, 2.07, 1.63, 7.77, repro,
2012-03-26,3.59, -3.04, -14.16, 2.07, 1.59, 7.64, repro,
2012-03-27,1.24, -4.02, -14.09, 2.06, 1.61, 7.58, repro,
2012-03-28,1.83, -3.24, -15.38, 2.14, 1.66, 7.84, repro,
2012-03-29,4.02, -3.79, -18.25, 2.31, 1.87, 8.71, repro,
2012-03-30,2.17, -1.23, -10.88, 2.16, 1.70, 8.09, repro,
2012-03-31,3.80, -1.12, -7.60, 2.09, 1.64, 7.86, repro,
2012-04-01,3.75, -3.47, -7.98, 2.07, 1.65, 7.74, repro,
2012-04-02,2.58, -1.31, -9.01, 2.00, 1.56, 7.43, repro,
2012-04-03,3.29, -2.67, -18.38, 2.03, 1.58, 7.58, repro,
2012-04-04,5.54, -2.08, -10.92, 1.99, 1.58, 7.45, repro,
2012-04-05,3.65, -2.29, -10.74, 2.02, 1.61, 7.67, repro,
2012-04-06,4.64, -2.77, -12.42, 2.43, 2.02, 9.58, repro,
2012-04-07,3.09, -1.75, -16.84, 2.01, 1.59, 7.58, repro,
2012-04-08,3.36, -2.33, -17.31, 2.03, 1.60, 7.62, repro,
2012-04-09,0.87, -2.26, -17.38, 2.14, 1.69, 8.19, repro,
2012-04-10,2.24, -2.80, -18.02, 2.03, 1.61, 7.66, repro,
2012-04-11,1.89, -4.30, -8.62, 2.07, 1.62, 7.77, repro,
2012-04-12,1.66, -0.85, -4.11, 2.10, 1.67, 8.08, repro,
2012-04-13,2.37, -0.26, -5.24, 2.04, 1.59, 7.58, repro,
2012-04-14,3.08, -2.43, -10.19, 2.02, 1.58, 7.69, repro,
2012-04-15,2.05, -1.62, -8.19, 2.01, 1.59, 7.62, repro,
2012-04-16,2.40, -2.48, -7.16, 2.05, 1.63, 7.75, repro,
2012-04-17,1.73, -2.72, -10.97, 2.09, 1.65, 7.94, repro,
2012-04-18,3.57, -1.74, -11.85, 2.09, 1.66, 7.95, repro,
2012-04-19,2.31, -1.59, -12.06, 2.16, 1.69, 8.29, repro,
2012-04-20,3.42, -2.26, -12.96, 2.06, 1.62, 7.74, repro,
2012-04-21,2.31, -1.87, -15.97, 2.08, 1.66, 7.93, repro,
2012-04-22,2.58, -1.59, -12.59, 2.09, 1.67, 7.96, repro,
2012-04-23,0.93, -1.35, -6.72, 2.20, 1.78, 8.47, repro,
2012-04-24,1.36, -1.22, -14.95, 2.15, 1.75, 8.24, repro,
2012-04-25,2.12, -1.51, -8.53, 2.25, 1.83, 8.68, repro,
2012-04-26,2.33, -3.08, -19.89, 2.13, 1.67, 8.07, repro,
2012-04-27,2.16, -1.45, -16.19, 2.15, 1.64, 7.97, repro,
2012-04-28,1.78, -2.12, -15.05, 2.08, 1.66, 7.96, repro,
2012-04-29,1.67, -1.67, -20.77, 2.09, 1.63, 7.88, repro,
2012-04-30,2.13, -2.55, -19.86, 2.08, 1.66, 7.88, repro,
2012-05-01,0.78, -1.32, -12.89, 2.10, 1.67, 8.06, repro,
2012-05-02,2.21, -0.27, -16.92, 2.05, 1.63, 7.84, repro,
2012-05-03,2.51, -1.67, -20.32, 2.07, 1.65, 7.86, repro,
2012-05-04,3.41, -2.13, -20.04, 2.12, 1.68, 8.25, repro,
2012-05-05,2.70, -1.22, -22.13, 2.05, 1.58, 7.60, repro,
2012-05-06,2.43, -1.05, -25.48, 2.07, 1.63, 7.78, repro,
2012-05-07,3.37, -1.19, -23.60, 2.06, 1.64, 7.73, repro,
2012-05-08,2.13, -1.14, -22.01, 2.07, 1.63, 7.71, repro,
2012-05-09,1.11, -0.98, -18.78, 2.07, 1.64, 7.87, repro,
2012-05-10,3.20, -2.90, -21.27, 2.08, 1.61, 7.77, repro,
2012-05-11,3.63, -1.85, -24.34, 2.10, 1.65, 7.94, repro,
2012-05-12,2.21, -0.80, -21.61, 2.07, 1.60, 7.77, repro,
2012-05-13,3.30, -1.21, -16.73, 2.04, 1.62, 7.79, repro,
2012-05-14,1.78, -2.42, -26.59, 2.08, 1.65, 7.96, repro,
2012-05-15,3.54, -0.60, -23.50, 2.09, 1.63, 7.85, repro,
2012-05-16,3.21, -2.79, -17.55, 2.09, 1.61, 7.82, repro,
2012-05-17,2.78, -2.41, -20.35, 2.09, 1.65, 7.90, repro,
2012-05-18,2.23, -2.99, -19.33, 2.08, 1.64, 7.90, repro,
2012-05-19,3.23, -1.81, -15.38, 2.08, 1.63, 7.85, repro,
2012-05-20,3.46, -2.38, -19.33, 2.10, 1.67, 8.00, repro,
2012-05-21,3.62, -2.49, -26.33, 2.10, 1.65, 7.95, repro,
2012-05-22,2.89, -3.42, -27.24, 2.20, 1.77, 8.34, repro,
2012-05-23,4.10, -1.27, -19.34, 2.08, 1.63, 7.83, repro,
2012-05-24,2.46, -2.12, -15.33, 2.05, 1.61, 7.74, repro,
2012-05-25,2.43, -3.23, -16.13, 2.10, 1.65, 8.03, repro,
2012-05-26,3.57, -1.58, -15.86, 2.10, 1.61, 7.78, repro,
2012-05-27,4.06, -2.66, -18.33, 2.07, 1.59, 7.72, repro,
2012-05-28,5.17, -0.49, -17.71, 2.08, 1.61, 7.82, repro,
2012-05-29,3.54, -1.14, -18.42, 2.04, 1.59, 7.64, repro,
2012-05-30,3.69, -1.63, -21.83, 2.06, 1.63, 7.87, repro,
2012-05-31,4.07, -1.14, -17.12, 2.08, 1.65, 7.96, repro,
2012-06-01,3.71, -1.68, -20.11, 2.13, 1.64, 8.02, repro,
2012-06-02,3.01, -2.07, -16.81, 2.13, 1.61, 7.88, repro,
2012-06-03,4.93, -2.41, -21.59, 2.04, 1.58, 7.61, repro,
2012-06-04,2.46, -2.54, -15.13, 2.14, 1.70, 8.25, repro,
2012-06-05,4.60, -2.01, -15.36, 2.10, 1.62, 7.92, repro,
2012-06-06,3.51, -1.31, -17.27, 2.05, 1.58, 7.69, repro,
2012-06-07,3.62, -2.32, -20.37, 2.07, 1.59, 7.72, repro,
2012-06-08,4.66, -1.95, -21.21, 2.05, 1.57, 7.67, repro,
2012-06-09,4.01, -0.86, -18.18, 2.03, 1.56, 7.48, repro,
2012-06-10,3.69, -1.62, -23.97, 2.04, 1.60, 7.71, repro,
2012-06-11,1.94, -1.84, -22.31, 2.06, 1.62, 7.80, repro,
2012-06-12,2.70, -2.07, -13.29, 2.06, 1.60, 7.69, repro,
2012-06-13,3.58, -1.80, -16.70, 2.04, 1.57, 7.55, repro,
2012-06-14,4.48, -1.68, -19.09, 2.07, 1.58, 7.70, repro,
2012-06-15,3.34, -2.36, -18.24, 2.05, 1.57, 7.58, repro,
2012-06-16,4.32, -1.80, -15.94, 2.07, 1.60, 7.77, repro,
2012-06-17,3.76, -1.46, -11.85, 2.08, 1.62, 7.90, repro,
2012-06-18,4.41, -1.74, -9.68, 2.09, 1.60, 7.81, repro,
2012-06-19,3.41, -3.66, -20.40, 2.07, 1.64, 7.82, repro,
2012-06-20,4.41, -2.84, -15.72, 2.05, 1.59, 7.85, repro,
2012-06-21,3.50, -2.71, -18.28, 2.03, 1.59, 7.73, repro,
2012-06-22,3.43, -1.63, -18.21, 2.06, 1.61, 7.92, repro,
2012-06-23,3.24, -1.22, -12.52, 2.05, 1.60, 7.80, repro,
2012-06-24,3.10, -1.64, -16.61, 2.08, 1.62, 7.81, repro,
2012-06-25,2.66, -2.35, -21.01, 2.04, 1.58, 7.60, repro,
2012-06-26,3.57, -2.58, -20.78, 2.10, 1.61, 7.88, repro,
2012-06-27,2.06, -1.79, -15.29, 2.02, 1.56, 7.48, repro,
2012-06-28,4.69, -1.57, -15.35, 2.06, 1.61, 7.67, repro,
2012-06-29,3.60, -1.82, -20.54, 2.12, 1.63, 8.03, repro,
2012-06-30,5.96, -2.78, -14.10, 2.05, 1.57, 7.55, repro,
2012-07-01,5.54, -1.36, -19.85, 2.02, 1.55, 7.43, repro,
2012-07-02,4.67, -1.63, -10.19, 2.07, 1.64, 7.87, repro,
2012-07-03,2.68, -0.85, -10.46, 2.02, 1.57, 7.47, repro,
2012-07-04,2.98, -0.51, -15.74, 2.05, 1.59, 7.58, repro,
2012-07-05,3.58, -2.06, -16.31, 2.13, 1.67, 8.08, repro,
2012-07-06,2.94, -2.53, -19.02, 2.06, 1.62, 7.70, repro,
2012-07-07,3.60, -1.02, -18.97, 2.10, 1.63, 7.98, repro,
2012-07-08,2.17, -1.49, -18.44, 2.04, 1.57, 7.60, repro,
2012-07-09,2.24, -2.35, -15.82, 2.04, 1.57, 7.54, repro,
2012-07-10,2.03, -1.48, -14.22, 2.03, 1.56, 7.52, repro,
2012-07-11,4.04, -1.69, -12.17, 2.01, 1.55, 7.39, repro,
2012-07-12,2.79, -2.53, -14.16, 1.99, 1.53, 7.32, repro,
2012-07-13,3.14, -2.20, -13.07, 2.03, 1.59, 7.68, repro,
2012-07-14,4.54, -2.52, -9.68, 2.00, 1.55, 7.42, repro,
2012-07-15,3.29, -1.49, -16.94, 2.01, 1.55, 7.40, repro,
2012-07-16,2.24, -1.42, -14.09, 2.02, 1.55, 7.44, repro,
2012-07-17,4.29, -2.04, -15.28, 2.06, 1.59, 7.66, repro,
2012-07-18,3.40, -2.48, -16.90, 2.06, 1.60, 7.66, repro,
2012-07-19,5.30, -3.63, -12.27, 2.01, 1.57, 7.53, repro,
2012-07-20,3.48, -1.33, -17.53, 2.04, 1.60, 7.58, repro,
2012-07-21,1.97, -1.52, -15.17, 2.06, 1.61, 7.73, repro,
2012-07-22,1.94, -1.58, -18.53, 2.06, 1.57, 7.62, repro,
2012-07-23,4.64, -1.88, -17.80, 2.04, 1.55, 7.51, repro,
2012-07-24,2.99, -0.58, -15.52, 2.04, 1.57, 7.59, repro,
2012-07-25,2.02, -1.14, -13.46, 2.09, 1.60, 7.78, repro,
2012-07-26,2.83, -2.16, -12.00, 2.13, 1.68, 7.98, repro,
2012-07-27,3.54, -1.87, -17.99, 2.07, 1.59, 7.66, repro,
2012-07-28,3.45, -2.59, -16.89, 2.08, 1.59, 7.76, repro,
2012-07-29,3.39, -1.50, -14.69, 2.03, 1.56, 7.48, repro,
2012-07-30,2.17, -1.81, -13.99, 2.05, 1.56, 7.60, repro,
2012-07-31,2.20, -2.05, -12.94, 2.02, 1.58, 7.53, repro,
2012-08-01,2.03, -0.28, -16.15, 2.04, 1.57, 7.54, repro,
2012-08-02,2.70, -2.13, -13.00, 2.03, 1.56, 7.57, repro,
2012-08-03,2.77, -2.53, -7.43, 2.03, 1.55, 7.45, repro,
2012-08-04,3.66, -1.96, -16.69, 2.05, 1.60, 7.67, repro,
2012-08-05,2.93, -2.33, -14.46, 2.04, 1.59, 7.61, repro,
2012-08-06,2.35, -1.39, -12.88, 2.02, 1.58, 7.51, repro,
2012-08-07,2.78, -1.06, -18.41, 2.05, 1.57, 7.59, repro,
2012-08-08,2.26, -0.76, -16.99, 2.10, 1.63, 7.87, repro,
2012-08-09,1.64, -0.89, -8.13, 2.04, 1.59, 7.62, repro,
2012-08-10,1.75, -0.39, -9.45, 2.03, 1.56, 7.54, repro,
2012-08-11,2.33, -1.39, -5.63, 2.02, 1.55, 7.47, repro,
2012-08-12,2.39, -4.81, -21.39, 2.06, 1.60, 7.78, repro,
2012-08-13,2.79, -2.32, -14.92, 2.02, 1.56, 7.51, repro,
2012-08-14,2.84, -2.70, -12.10, 2.09, 1.59, 7.71, repro,
2012-08-15,1.22, -2.37, -4.54, 2.07, 1.58, 7.67, repro,
2012-08-16,2.33, -2.37, -8.74, 2.16, 1.66, 7.96, repro,
2012-08-17,3.39, -6.96, -28.38, 2.09, 1.62, 7.91, repro,
2012-08-18,1.40, -1.94, -22.99, 2.14, 1.61, 8.00, repro,
2012-08-19,1.74, -2.40, -15.09, 2.04, 1.59, 7.63, repro,
2012-08-20,0.78, -1.60, -4.24, 2.02, 1.55, 7.42, repro,
2012-08-21,1.54, -1.44, -4.13, 2.03, 1.57, 7.58, repro,
2012-08-22,2.25, -2.24, -6.81, 2.06, 1.58, 7.71, repro,
2012-08-23,1.71, -3.74, -13.65, 2.40, 1.95, 9.17, repro,
2012-08-24,2.01, -1.06, -6.95, 2.02, 1.56, 7.51, repro,
2012-08-25,1.85, -1.73, -3.21, 2.00, 1.56, 7.39, repro,
2012-08-26,1.97, -1.57, -3.24, 2.11, 1.60, 7.78, repro,
2012-08-27,2.10, -3.02, -7.21, 2.08, 1.61, 7.78, repro,
