PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALPA
Station name,AeroAlmirCOL2009
Begin Date, 2015-01-01
End Date, 2019-09-21
Release Date, 2019-10-05
Reference position, 11.5279841867 North Latitude, -72.9177565149 East Longitude, 1.78967 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-30,18.24, -4.27, 33.93, 370.81, 283.82, 570.33, repro,
2018-10-31,11.73, -2.57, 18.98, 361.51, 271.16, 570.30, repro,
2018-11-01,-6.46, 1.30, -9.07, 355.90, 268.70, 562.78, repro,
2018-11-02,-17.52, 9.35, -35.39, 380.28, 323.18, 683.26, repro,
2018-11-03,-19.52, 7.57, -41.04, 373.92, 297.55, 640.67, repro,
2018-11-04,-0.17, 2.31, 0.68, 96.82, 100.95, 246.54, repro,
2018-11-05,0.13, -1.46, 7.45, 71.48, 109.24, 264.12, repro,
2018-11-06,-0.22, -1.27, -5.80, 111.06, 121.97, 224.70, repro,
2018-11-07,3.27, -4.55, 11.83, 97.65, 100.58, 245.91, repro,
2018-11-08,2.90, 0.28, 19.70, 85.91, 86.66, 168.99, repro,
2018-11-09,0.28, -3.39, 14.18, 65.14, 89.12, 213.23, repro,
2018-11-10,-0.80, -6.45, 19.27, 82.67, 186.94, 309.33, repro,
2018-11-11,5.76, 2.45, 20.97, 220.74, 188.03, 212.84, repro,
2018-11-12,11.90, -3.99, 24.03, 225.67, 184.60, 300.33, repro,
2018-11-13,-1.35, -4.91, 9.42, 82.98, 181.68, 295.49, repro,
2018-11-14,-3.23, -1.72, 14.37, 92.26, 183.47, 292.29, repro,
2018-11-15,0.83, 0.37, 21.14, 214.43, 184.74, 205.30, repro,
2018-11-16,-2.84, -2.00, 10.96, 226.08, 184.19, 292.72, repro,
2018-11-17,-1.40, -2.52, 7.18, 166.07, 138.66, 219.41, repro,
2018-11-18,-3.59, -3.65, 10.22, 230.95, 189.41, 302.69, repro,
2018-11-19,-35.22, 0.30, -52.12, 350.94, 147.77, 670.48, repro,
2018-11-20,-5.36, -3.57, 7.29, 229.23, 187.13, 301.01, repro,
2018-11-21,-6.17, -4.94, 6.43, 230.10, 188.29, 298.58, repro,
2018-11-22,-23.01, 0.99, -35.88, 350.75, 147.40, 667.92, repro,
2018-11-23,-3.41, -1.89, 12.25, 230.30, 189.37, 301.55, repro,
2018-11-24,4.46, -0.83, 8.82, 222.98, 192.87, 216.86, repro,
2018-11-25,-0.81, -3.59, 13.77, 309.86, 76.28, 451.76, repro,
2018-11-26,9.80, -1.32, 36.28, 146.10, 66.87, 189.87, repro,
2018-11-27,34.75, -4.11, 80.89, 353.19, 149.65, 675.83, repro,
2018-11-28,2.58, 1.54, 16.10, 131.08, 64.96, 166.86, repro,
2018-11-29,-1.32, -1.23, 10.86, 51.66, 45.17, 152.40, repro,
2018-11-30,3.87, -3.46, 23.39, 158.18, 116.07, 542.41, repro,
2018-12-01,-18.05, -5.42, -12.40, 310.45, 75.82, 452.05, repro,
2018-12-02,-1.16, -2.14, 21.71, 56.43, 74.91, 264.53, repro,
2018-12-03,-1.55, -0.72, 14.97, 55.96, 74.25, 262.23, repro,
2018-12-04,-0.76, -0.39, 12.44, 67.83, 42.18, 168.58, repro,
2018-12-05,-0.04, 1.75, 9.30, 47.19, 66.93, 190.19, repro,
2018-12-06,0.28, -1.73, 18.25, 56.11, 74.70, 264.02, repro,
2018-12-07,0.10, -3.66, 8.17, 58.02, 76.92, 272.37, repro,
2018-12-08,-0.17, -1.00, 6.43, 55.73, 73.84, 260.23, repro,
2018-12-09,-0.65, -1.79, 3.03, 1.61, 1.88, 7.53, repro,
2018-12-10,-1.30, -1.11, 5.12, 1.67, 1.99, 7.76, repro,
2018-12-11,-0.30, 0.53, 11.58, 1.61, 1.88, 7.53, repro,
2018-12-12,1.04, -1.14, 12.32, 1.59, 1.85, 7.36, repro,
2018-12-13,0.37, -1.80, -0.45, 1.59, 1.86, 7.41, repro,
2018-12-14,-0.31, -0.70, -1.06, 1.61, 1.90, 7.51, repro,
2018-12-15,-0.36, -0.49, 0.39, 1.60, 1.88, 7.50, repro,
2018-12-16,-2.13, 2.33, -3.40, 1.60, 1.87, 7.44, repro,
2018-12-17,-1.87, 1.09, -0.38, 1.61, 1.88, 7.47, repro,
2018-12-18,-1.01, 0.56, -2.11, 1.61, 1.87, 7.44, repro,
2018-12-19,-0.51, -0.90, -2.43, 1.61, 1.87, 7.41, repro,
2018-12-20,-1.30, 0.91, -5.35, 1.61, 1.88, 7.46, repro,
2018-12-21,1.06, -1.15, 8.45, 1.62, 1.88, 7.45, repro,
2018-12-22,0.65, -2.49, 0.33, 1.60, 1.83, 7.41, repro,
2018-12-23,0.73, -0.52, 2.70, 1.62, 1.89, 7.49, repro,
2018-12-24,0.44, -0.90, 7.80, 1.62, 1.87, 7.50, repro,
2018-12-25,0.91, 0.77, -0.47, 1.59, 1.83, 7.39, repro,
2018-12-26,0.66, 0.85, -1.37, 1.62, 1.93, 7.52, repro,
2018-12-27,1.29, -0.12, 4.97, 1.61, 1.86, 7.45, repro,
2018-12-28,2.00, -0.12, 6.08, 1.76, 2.12, 8.47, repro,
2018-12-29,2.70, -1.71, 10.30, 1.61, 1.88, 7.52, repro,
2018-12-30,0.51, 0.38, 4.13, 1.60, 1.87, 7.46, repro,
2018-12-31,0.57, -1.69, 6.44, 1.59, 1.86, 7.42, repro,
2019-01-01,0.60, 0.43, 4.24, 1.59, 1.87, 7.46, repro,
2019-01-02,1.47, 0.63, 6.48, 1.60, 1.87, 7.51, repro,
2019-01-03,1.07, 0.57, 8.02, 1.60, 1.84, 7.50, repro,
2019-01-04,2.30, 0.55, 4.58, 1.65, 1.95, 7.79, repro,
2019-01-05,0.26, -1.40, -2.08, 1.58, 1.82, 7.34, repro,
2019-01-06,3.17, -1.38, 6.63, 1.57, 1.82, 7.34, repro,
2019-01-07,1.23, -0.59, 6.76, 1.58, 1.82, 7.39, repro,
2019-01-08,1.16, 0.57, 4.27, 1.60, 1.87, 7.49, repro,
2019-01-09,3.26, -0.39, 1.75, 1.62, 1.88, 7.58, repro,
2019-01-10,2.24, 0.73, 5.15, 1.65, 1.90, 7.69, repro,
2019-01-11,2.18, -0.80, 2.58, 1.61, 1.87, 7.42, repro,
2019-01-12,1.54, 1.71, -1.20, 1.63, 1.90, 7.49, repro,
2019-01-13,2.92, -0.80, 2.86, 1.57, 1.83, 7.42, repro,
2019-01-14,1.20, 1.35, 3.46, 1.64, 1.97, 7.60, repro,
2019-01-15,0.89, -0.20, 2.24, 1.59, 1.81, 7.42, repro,
2019-01-16,1.99, 0.48, 1.70, 1.58, 1.81, 7.34, repro,
2019-01-17,0.61, -1.21, 5.85, 1.58, 1.83, 7.33, repro,
2019-01-18,1.81, 0.84, 2.47, 1.60, 1.82, 7.45, repro,
2019-01-19,2.33, 0.10, 6.99, 1.62, 1.82, 7.52, repro,
2019-01-20,-0.64, -0.03, 1.69, 1.73, 2.03, 8.18, repro,
2019-01-21,0.61, -0.47, 6.94, 1.62, 1.88, 7.53, repro,
2019-01-22,2.66, 0.35, 4.21, 1.63, 1.92, 7.62, repro,
2019-01-23,1.72, -1.34, 2.48, 1.61, 1.86, 7.54, repro,
2019-01-24,1.24, -0.87, 4.96, 1.58, 1.85, 7.41, repro,
2019-01-25,-0.20, -1.47, 1.36, 1.60, 1.86, 7.48, repro,
2019-01-26,1.32, -1.12, 0.21, 1.69, 1.85, 7.93, repro,
2019-01-27,1.61, 0.03, 2.59, 1.61, 1.81, 7.56, sup6f,
2019-01-28,2.93, -2.29, 8.51, 1.55, 1.78, 7.26, sup6f,
2019-01-29,2.79, 0.87, 6.03, 1.56, 1.79, 7.31, sup6f,
2019-01-30,2.94, -0.81, 4.47, 1.56, 1.79, 7.32, sup6f,
2019-01-31,0.19, 0.70, 0.39, 1.63, 1.83, 7.63, sup6f,
2019-02-01,0.81, -1.30, 0.15, 1.59, 1.85, 7.48, sup6f,
2019-02-02,3.14, -0.54, -3.98, 1.63, 1.84, 7.61, sup6f,
2019-02-03,2.37, -1.47, 4.04, 1.56, 1.80, 7.39, sup6f,
2019-02-04,2.00, -1.64, 8.51, 1.55, 1.80, 7.31, sup6f,
2019-02-05,0.49, -1.21, -0.70, 1.57, 1.79, 7.33, sup6f,
2019-02-06,0.09, -0.33, -0.86, 1.58, 1.80, 7.41, sup6f,
2019-02-07,1.02, -2.81, 8.22, 1.57, 1.80, 7.30, sup6f,
2019-02-08,0.38, 0.43, 4.24, 1.59, 1.83, 7.43, sup6f,
2019-02-09,-1.55, -2.53, -3.22, 1.56, 1.80, 7.35, sup6f,
2019-02-10,-0.82, -1.67, -12.97, 1.66, 1.91, 7.81, suppf,
2019-02-11,-2.61, -3.14, 4.80, 1.61, 1.86, 7.65, suppf,
2019-02-12,-0.28, -2.07, 6.26, 1.64, 1.87, 7.82, suppf,
2019-02-13,0.16, -2.53, 1.75, 1.60, 1.89, 7.54, suppf,
2019-02-14,-0.17, -1.91, -0.44, 1.59, 1.81, 7.55, suppf,
2019-02-15,2.18, 0.24, 5.62, 1.61, 1.82, 7.62, suppf,
2019-02-16,-0.76, -0.02, -1.51, 1.60, 1.85, 7.58, suppf,
2019-02-17,-0.69, -1.02, 2.34, 1.60, 1.82, 7.47, repro,
2019-02-18,-1.08, 0.65, 5.51, 1.60, 1.83, 7.48, repro,
2019-02-19,-0.41, -0.71, -3.29, 1.62, 1.84, 7.70, repro,
2019-02-20,0.60, -1.84, 1.28, 1.72, 1.96, 8.00, repro,
2019-02-21,-1.21, 0.45, 4.60, 1.86, 2.16, 8.67, repro,
2019-02-22,-1.31, -0.06, -1.85, 1.60, 1.82, 7.42, repro,
2019-02-23,-0.18, -2.60, -2.91, 1.59, 1.82, 7.43, repro,
2019-02-24,-0.77, -3.23, 4.93, 1.57, 1.81, 7.45, suppf,
2019-02-25,-0.09, -2.29, 1.05, 1.56, 1.81, 7.38, suppf,
2019-02-26,-2.70, -1.37, 7.26, 1.59, 1.82, 7.47, suppf,
2019-02-27,0.40, 0.85, 1.48, 1.59, 1.86, 7.56, suppf,
2019-02-28,1.38, -0.44, 1.62, 1.61, 1.88, 7.53, suppf,
2019-03-01,0.46, -1.25, 4.19, 1.62, 1.89, 7.45, suppf,
2019-03-02,0.25, 0.07, 0.82, 1.58, 1.82, 7.47, suppf,
2019-03-03,0.17, 1.58, -0.60, 1.61, 1.88, 7.53, suppf,
2019-03-04,0.74, 1.72, 3.67, 1.77, 2.00, 8.48, suppf,
2019-03-05,-0.23, -0.12, -5.71, 81.59, 62.09, 205.91, suppf,
2019-03-06,1.50, -0.77, 0.40, 57.31, 62.48, 161.98, suppf,
2019-03-07,1.33, 0.81, -18.89, 142.51, 83.01, 226.90, suppf,
2019-03-08,0.14, 0.80, 1.86, 67.05, 159.18, 418.21, suppf,
2019-03-09,2.22, -1.35, -11.19, 1.62, 1.82, 7.66, suppf,
2019-03-10,-0.50, -1.97, -1.51, 1.58, 1.92, 7.52, suppf,
2019-03-11,-0.53, -0.54, -5.64, 1.55, 1.79, 7.28, suppf,
2019-03-12,0.23, -1.59, -9.81, 1.55, 1.79, 7.27, suppf,
2019-03-13,2.64, -1.71, 1.41, 1.57, 1.80, 7.42, suppf,
2019-03-14,2.31, -0.78, 3.58, 1.63, 1.84, 7.71, suppf,
2019-03-15,-0.45, -0.72, 2.78, 1.62, 1.84, 7.63, suppf,
2019-03-16,1.65, -2.44, -5.75, 1.65, 1.85, 7.87, suppf,
2019-03-17,-1.37, -2.62, -1.56, 1.55, 1.80, 7.30, suppf,
2019-03-18,0.84, -2.04, -10.30, 1.58, 1.88, 7.46, suppf,
2019-03-19,1.08, -3.23, -2.97, 1.58, 1.87, 7.50, suppf,
2019-03-20,0.67, -0.38, 4.97, 1.57, 1.81, 7.40, suppf,
2019-03-21,3.24, -2.17, 4.01, 1.59, 1.84, 7.55, suppf,
2019-03-22,-0.67, -1.40, -7.19, 1.61, 1.86, 7.48, suppf,
2019-03-23,0.51, -0.54, -6.81, 1.58, 1.86, 7.51, suppf,
2019-03-24,1.65, -1.64, -0.54, 1.61, 1.94, 7.56, suppf,
2019-03-25,0.50, -0.23, -4.65, 1.58, 1.81, 7.43, suppf,
2019-03-26,0.94, -2.09, 3.66, 1.57, 1.81, 7.41, suppf,
2019-03-27,2.47, -1.87, -5.53, 1.58, 1.81, 7.42, suppf,
2019-03-28,2.72, -0.51, -5.52, 1.58, 1.88, 7.49, suppf,
2019-03-29,-0.44, -0.23, -3.95, 194.93, 131.05, 501.34, suppf,
2019-03-30,-0.17, -2.19, -0.87, 173.71, 154.65, 505.63, suppf,
2019-03-31,1.05, -0.37, -0.33, 1.61, 1.89, 7.60, suppf,
2019-04-01,-1.28, -1.49, 0.51, 1.59, 1.86, 7.52, suppf,
2019-04-02,1.94, 0.79, -7.37, 1.60, 1.86, 7.57, suppf,
2019-04-03,0.70, -3.68, 13.92, 1.65, 1.88, 7.84, suppf,
2019-04-04,-0.63, -2.34, -3.54, 1.59, 1.85, 7.56, suppf,
2019-04-05,1.03, -2.65, -7.76, 1.58, 1.96, 7.57, suppf,
2019-04-06,1.16, 0.11, -5.53, 1.60, 1.92, 7.59, suppf,
2019-04-07,-0.23, -0.39, -7.81, 1.64, 2.03, 7.81, repro,
2019-04-08,2.32, -2.51, 1.38, 1.59, 1.83, 7.40, repro,
2019-04-09,-0.42, -0.95, -3.89, 1.63, 1.87, 7.52, repro,
2019-04-10,0.59, -2.00, 2.75, 1.70, 1.89, 7.86, repro,
2019-04-11,1.15, -1.01, 10.81, 1.59, 1.83, 7.41, repro,
2019-04-12,3.25, -2.27, 2.01, 1.65, 1.94, 7.73, repro,
2019-04-13,1.58, -3.40, 8.12, 1.64, 1.84, 7.52, repro,
2019-04-14,0.64, -2.62, 8.00, 1.60, 1.92, 7.56, repro,
2019-04-15,-1.49, -1.45, -1.01, 1.59, 1.83, 7.36, repro,
2019-04-16,-1.28, -1.16, -0.28, 1.59, 1.83, 7.38, repro,
2019-04-17,-0.38, -2.21, 4.52, 1.59, 1.86, 7.51, repro,
2019-04-18,-0.91, -3.16, -5.33, 1.58, 1.84, 7.43, repro,
2019-04-19,-2.48, -3.47, 0.15, 1.64, 1.91, 7.76, repro,
2019-04-20,-1.12, -0.11, -4.52, 1.58, 1.85, 7.44, repro,
2019-04-21,-0.83, -2.70, 5.06, 1.59, 1.84, 7.41, repro,
2019-04-22,-2.22, -3.44, 0.53, 1.62, 1.85, 7.57, repro,
2019-04-23,-1.80, -1.49, 2.99, 1.60, 1.84, 7.46, repro,
2019-04-24,-0.60, -2.39, 2.94, 124.10, 254.46, 500.24, repro,
2019-04-25,-1.23, -2.07, 4.43, 1.66, 1.88, 7.76, repro,
2019-04-26,-1.76, -2.41, -5.20, 1.59, 1.83, 7.40, repro,
2019-04-27,-0.36, -2.30, -2.49, 87.95, 77.16, 233.36, repro,
2019-04-28,-0.61, -3.09, -5.37, 1.59, 1.97, 7.51, repro,
2019-04-29,-2.17, -5.32, -12.07, 1.62, 1.99, 7.67, repro,
2019-04-30,-0.64, -5.46, 1.49, 1.69, 2.01, 7.93, repro,
2019-05-01,-3.13, -3.65, -4.58, 1.60, 1.90, 7.53, repro,
2019-05-02,-3.34, -4.82, -1.71, 1.66, 1.86, 7.66, repro,
2019-05-03,-0.67, -4.26, 1.06, 1.64, 1.88, 7.60, repro,
2019-05-04,-2.13, -3.55, 2.12, 1.59, 1.83, 7.44, repro,
2019-05-05,-0.71, -1.66, -1.81, 1.60, 1.84, 7.54, suppf,
2019-05-06,-1.01, -0.81, -4.24, 1.59, 1.81, 7.46, suppf,
2019-05-07,-1.43, -1.80, -7.72, 1.60, 1.89, 7.59, suppf,
2019-05-08,-1.23, -4.24, 3.03, 1.59, 1.86, 7.48, suppf,
2019-05-09,-1.31, -1.33, 3.60, 1.57, 1.82, 7.41, suppf,
2019-05-10,-0.04, -3.59, -0.40, 1.70, 2.05, 8.04, suppf,
2019-05-11,0.21, -3.10, 4.48, 1.57, 1.81, 7.36, suppf,
2019-05-12,-0.71, -2.90, -2.16, 1.58, 1.82, 7.44, suppf,
2019-05-13,-2.06, -3.22, -2.87, 1.76, 2.08, 8.25, suppf,
2019-05-14,-1.79, -3.79, -2.25, 1.59, 1.96, 7.47, suppf,
2019-05-15,0.49, -2.58, -5.85, 1.60, 1.98, 7.61, suppf,
2019-05-16,-0.57, -0.07, -6.42, 1.59, 1.87, 7.52, suppf,
2019-05-17,-0.65, -2.68, 8.23, 1.60, 1.98, 7.56, suppf,
2019-05-18,-0.25, -4.99, -6.51, 1.66, 2.09, 8.01, suppf,
2019-05-19,-1.50, -1.75, -0.89, 1.56, 1.81, 7.34, suppf,
2019-05-20,-1.15, -4.60, 0.78, 1.61, 1.90, 7.70, suppf,
2019-05-21,-0.55, -3.66, -1.53, 1.57, 1.82, 7.41, suppf,
2019-05-22,-1.60, -3.08, -4.80, 1.60, 1.92, 7.60, suppf,
2019-05-23,-4.41, -0.97, -4.99, 1.58, 1.84, 7.42, suppf,
2019-05-24,-5.11, 1.58, -6.04, 1.64, 1.91, 7.75, suppf,
2019-05-25,-2.00, 0.30, -6.39, 86.79, 94.27, 294.70, suppl,
2019-05-26,-0.43, -1.68, 0.03, 1.57, 1.83, 7.42, suppf,
2019-05-27,0.05, -0.88, -2.26, 1.67, 1.99, 7.93, repro,
2019-05-28,-1.86, -1.39, 0.48, 1.58, 1.83, 7.41, suppf,
2019-05-29,0.33, 2.37, 8.27, 1.67, 2.06, 7.96, suppf,
2019-05-30,1.52, -1.69, 12.55, 1.88, 2.44, 9.02, suppf,
2019-05-31,2.32, -3.39, -0.72, 1.67, 2.10, 8.01, suppf,
2019-06-01,0.35, -1.35, -1.73, 1.99, 2.91, 9.70, suppf,
2019-06-02,1.54, 0.48, 1.66, 1.71, 2.23, 8.08, final,
2019-06-03,-2.71, -2.69, 6.57, 1.63, 1.93, 7.62, final,
2019-06-04,-1.31, -2.34, -0.36, 1.61, 2.01, 7.63, final,
2019-06-05,-0.82, -3.64, 2.76, 1.57, 1.83, 7.39, final,
2019-06-06,-1.53, -3.52, 5.56, 1.64, 1.90, 7.87, final,
2019-06-07,-2.00, -1.89, 9.53, 1.79, 2.06, 8.74, final,
2019-06-08,-1.33, -0.39, 5.43, 1.94, 2.43, 9.72, final,
2019-06-09,-3.54, -3.44, 2.07, 1.76, 2.25, 8.55, final,
2019-06-10,-2.41, -3.60, 11.20, 1.67, 1.98, 8.03, final,
2019-06-11,-2.38, -6.01, 4.08, 1.81, 2.33, 9.15, final,
2019-06-12,-1.30, -4.06, 10.61, 1.60, 1.88, 7.58, final,
2019-06-13,1.01, -3.04, -1.23, 1.60, 1.89, 7.59, final,
2019-06-14,0.11, -2.37, 8.94, 1.62, 1.94, 7.76, final,
2019-06-15,-1.51, -1.60, 1.03, 1.68, 1.95, 8.01, final,
2019-06-16,-2.87, -3.39, 7.40, 1.60, 1.92, 7.64, suppf,
2019-06-17,-2.32, -3.97, 1.00, 1.58, 1.86, 7.48, suppf,
2019-06-18,-1.79, -4.42, 13.89, 1.61, 1.88, 7.54, suppf,
2019-06-19,-1.68, -2.26, 9.02, 1.64, 1.95, 7.67, suppf,
2019-06-20,1.29, -4.21, 11.13, 1.97, 2.42, 9.86, suppf,
2019-06-21,-0.91, -3.66, 4.63, 1.95, 2.32, 9.10, suppf,
2019-06-22,-0.27, -2.08, 3.97, 1.58, 1.84, 7.40, suppf,
2019-06-23,-0.74, -5.03, 10.42, 1.60, 1.86, 7.53, suppf,
2019-06-24,-0.11, -3.29, 12.79, 1.59, 1.84, 7.48, suppf,
2019-06-25,0.90, -3.68, 12.15, 1.62, 1.92, 7.69, suppf,
2019-06-26,-0.85, -3.10, 6.10, 1.60, 1.86, 7.55, suppf,
2019-06-27,-0.92, -3.80, 10.91, 1.58, 1.85, 7.45, suppf,
2019-06-28,-0.53, -3.62, 10.59, 1.60, 1.86, 7.53, suppf,
2019-06-29,-0.90, -2.00, 9.00, 1.57, 1.80, 7.38, suppf,
2019-06-30,-2.64, -1.59, 4.42, 1.58, 1.81, 7.44, suppf,
2019-07-01,-1.00, -3.78, 13.03, 1.57, 1.81, 7.37, suppf,
2019-07-02,-0.03, -3.02, 8.60, 1.57, 1.82, 7.35, suppf,
2019-07-03,1.19, -1.69, 15.58, 1.61, 1.85, 7.59, suppf,
2019-07-04,1.33, -0.87, 22.74, 1.57, 1.81, 7.36, suppf,
2019-07-05,-0.72, -4.42, 7.60, 1.57, 1.81, 7.39, suppf,
2019-07-06,0.44, -3.01, 13.48, 1.65, 1.85, 7.79, suppf,
2019-07-07,1.42, -0.60, 15.45, 1.59, 1.84, 7.41, repro,
2019-07-08,-0.71, -2.85, 10.30, 1.60, 1.91, 7.52, repro,
2019-07-09,2.93, 0.56, 5.41, 1.60, 1.91, 7.53, repro,
2019-07-10,-1.28, -0.96, 9.71, 1.60, 1.95, 7.51, repro,
2019-07-11,1.46, -1.11, 12.42, 1.60, 1.84, 7.38, repro,
2019-07-12,-0.44, -0.89, 4.15, 1.61, 1.89, 7.59, repro,
2019-07-13,1.71, -0.71, 15.57, 1.65, 1.94, 7.70, repro,
2019-07-14,1.02, -1.91, 8.44, 1.59, 1.88, 7.45, final,
2019-07-15,-0.68, -3.65, 9.98, 1.59, 1.89, 7.49, final,
2019-07-16,-1.56, -4.29, 6.99, 1.60, 1.89, 7.56, final,
2019-07-17,1.83, -5.47, 15.33, 1.60, 1.83, 7.55, final,
2019-07-18,1.42, -2.10, 10.38, 1.61, 1.98, 7.74, final,
2019-07-19,0.04, -3.68, 13.40, 1.62, 1.95, 7.62, final,
2019-07-20,-1.76, -2.85, 10.67, 1.57, 1.83, 7.36, final,
2019-07-21,-0.22, -2.66, 4.36, 1.61, 2.06, 7.64, final,
2019-07-22,0.46, -2.10, 13.05, 1.62, 1.85, 7.57, final,
2019-07-23,1.01, -5.14, 6.03, 1.62, 1.85, 7.64, final,
2019-07-24,1.29, -4.23, 11.98, 1.84, 2.12, 8.59, final,
2019-07-25,-0.52, -6.69, 5.75, 1.59, 1.87, 7.47, final,
2019-07-26,0.25, -2.11, 3.85, 1.69, 2.20, 8.05, final,
2019-07-27,-0.33, -3.25, -6.30, 1.57, 1.82, 7.42, final,
2019-07-28,-0.85, -4.15, 3.37, 1.57, 1.82, 7.36, final,
2019-07-29,-0.08, -4.07, 2.28, 1.60, 1.87, 7.51, final,
2019-07-30,1.70, -2.26, 10.63, 1.61, 1.83, 7.50, final,
2019-08-01,-0.48, -0.34, 6.89, 1.60, 2.12, 7.54, final,
2019-08-02,1.04, -2.21, 8.80, 1.63, 1.94, 7.75, final,
2019-08-03,1.92, -2.23, 7.36, 1.59, 1.83, 7.45, final,
2019-08-04,-0.75, -2.84, 14.73, 1.58, 1.82, 7.37, final,
2019-08-05,-1.53, -2.96, 10.45, 1.60, 1.90, 7.59, final,
2019-08-06,0.45, -3.22, 5.08, 1.60, 1.83, 7.49, final,
2019-08-07,0.81, -1.77, 6.21, 1.76, 2.17, 8.29, final,
2019-08-08,1.79, 0.65, 1.46, 1.68, 2.07, 7.93, final,
2019-08-09,-0.67, -4.20, 8.95, 1.63, 1.93, 7.57, final,
2019-08-10,-1.51, -3.85, 0.22, 1.69, 2.18, 8.12, final,
2019-08-11,-0.04, -3.08, 12.17, 1.89, 2.33, 9.39, final,
2019-08-12,-0.43, -3.20, 8.99, 1.57, 1.83, 7.37, final,
2019-08-13,-2.12, -3.19, 1.87, 1.60, 1.86, 7.53, final,
2019-08-14,-1.48, -5.02, 9.96, 1.59, 1.82, 7.47, final,
2019-08-15,0.37, -1.72, 3.42, 1.59, 1.84, 7.49, final,
2019-08-16,1.00, -2.98, 5.67, 1.76, 1.97, 8.28, final,
2019-08-17,0.48, -4.96, 6.85, 1.73, 2.20, 8.23, final,
2019-08-18,0.34, -3.15, 0.26, 1.64, 1.94, 7.69, final,
2019-08-19,-0.21, -1.83, 8.71, 1.63, 2.06, 7.70, final,
2019-08-20,0.67, -4.68, 12.35, 1.61, 2.02, 7.60, final,
2019-08-21,-0.02, -4.35, 6.45, 1.60, 1.86, 7.56, final,
2019-08-22,0.79, -0.37, 8.20, 1.57, 1.84, 7.43, final,
2019-08-23,1.07, -4.49, -11.04, 1.69, 2.00, 7.94, final,
2019-08-24,-2.21, -0.86, 1.06, 1.82, 2.22, 8.59, final,
2019-08-25,-0.36, -2.05, -3.51, 1.72, 2.20, 8.26, final,
2019-08-26,1.19, -3.23, 2.77, 1.60, 1.90, 7.60, final,
2019-08-27,1.08, -2.17, 1.73, 1.57, 1.86, 7.51, final,
2019-08-28,1.00, -4.59, 12.92, 1.82, 2.16, 8.68, final,
2019-08-29,0.88, 0.34, -15.09, 1.64, 2.05, 7.83, final,
2019-08-30,0.65, 1.25, -9.49, 1.81, 2.36, 8.38, final,
2019-08-31,0.95, -0.25, -14.04, 1.58, 1.82, 7.47, final,
2019-09-01,-0.32, 0.62, -3.26, 1.60, 1.87, 7.47, final,
2019-09-02,-1.78, 3.08, -4.48, 1.69, 1.99, 7.83, final,
2019-09-03,-0.16, -2.71, 2.02, 1.60, 1.91, 7.63, final,
2019-09-04,1.57, -3.45, -7.77, 1.73, 2.00, 8.28, final,
2019-09-05,-1.00, -4.35, -7.20, 1.63, 1.88, 7.73, final,
2019-09-06,-3.69, -4.97, -11.21, 1.80, 2.23, 8.43, final,
2019-09-07,2.77, 0.35, -8.69, 2.05, 2.72, 9.57, final,
2019-09-08,3.62, 0.29, -10.81, 1.76, 2.17, 8.35, final,
2019-09-09,-0.01, -4.55, -1.14, 1.64, 2.01, 7.76, final,
2019-09-10,-0.31, -3.64, -8.30, 1.76, 2.20, 8.09, final,
2019-09-11,-1.39, -2.95, -11.98, 1.65, 1.97, 7.69, final,
2019-09-12,-1.80, -5.44, -7.10, 1.57, 1.83, 7.40, final,
2019-09-13,-1.61, -2.14, -2.46, 1.82, 2.30, 8.69, final,
2019-09-14,0.83, 0.95, -9.75, 1.87, 2.31, 8.88, final,
2019-09-15,-0.17, -2.21, -6.91, 1.75, 2.20, 8.11, final,
2019-09-16,1.12, -4.85, -8.66, 1.63, 1.86, 7.65, final,
2019-09-17,0.81, -5.57, -10.20, 1.63, 1.83, 7.66, final,
2019-09-18,-0.20, -4.49, -15.47, 1.84, 2.20, 8.96, final,
2019-09-19,0.97, -2.46, 2.22, 1.62, 1.87, 7.64, final,
2019-09-20,0.29, -3.76, 0.39, 1.64, 1.96, 7.71, final,
2019-09-21,-1.03, -2.77, 5.25, 1.83, 2.25, 8.79, final,
