PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P432
Station name,PackwoodF_WA2004
Begin Date, 2004-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6228555977 North Latitude, -121.6832302857 East Longitude, 318.88572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-16,-0.57, -2.04, 14.21, 2.10, 1.49, 6.70, repro,
2015-09-17,-0.33, -2.26, 15.42, 2.13, 1.49, 6.74, repro,
2015-09-18,-0.54, -1.52, 14.15, 2.11, 1.49, 6.70, repro,
2015-09-19,-0.91, -2.59, 17.70, 2.12, 1.50, 6.75, repro,
2015-09-20,0.15, -1.30, 13.29, 2.13, 1.50, 6.78, repro,
2015-09-21,0.71, -4.20, 22.16, 2.12, 1.50, 6.82, repro,
2015-09-22,0.63, -1.89, 14.24, 2.10, 1.48, 6.67, repro,
2015-09-23,1.00, -1.20, 9.19, 2.10, 1.48, 6.68, repro,
2015-09-24,-1.48, -1.01, 5.07, 2.12, 1.48, 6.72, repro,
2015-09-25,0.74, -3.44, 17.93, 2.14, 1.50, 6.84, repro,
2015-09-26,-2.20, -1.51, 18.86, 2.11, 1.49, 6.71, repro,
2015-09-27,-1.14, -1.71, 15.81, 2.12, 1.50, 6.78, repro,
2015-09-28,-0.95, -1.44, 14.14, 2.18, 1.49, 6.83, repro,
2015-09-29,-1.29, -1.30, 13.94, 2.19, 1.55, 6.99, repro,
2015-09-30,-0.42, -1.74, 15.57, 2.21, 1.54, 6.98, repro,
2015-10-01,-0.89, -1.03, 5.94, 2.21, 1.55, 7.04, repro,
2015-10-02,-1.93, -2.14, 6.93, 2.17, 1.53, 6.91, repro,
2015-10-03,-0.56, -1.18, 14.63, 2.12, 1.49, 6.74, repro,
2015-10-04,-0.16, -1.08, 18.52, 2.15, 1.52, 6.88, repro,
2015-10-05,0.54, -1.31, 10.28, 2.11, 1.49, 6.73, repro,
2015-10-06,-0.97, -0.12, 12.75, 2.12, 1.50, 6.79, repro,
2015-10-07,-1.34, -1.04, 12.74, 2.12, 1.49, 6.80, repro,
2015-10-08,-0.85, -2.08, 13.28, 2.11, 1.50, 6.79, repro,
2015-10-09,-1.35, -0.50, 3.04, 2.12, 1.50, 6.78, repro,
2015-10-10,-2.81, -3.24, 20.12, 2.12, 1.50, 6.77, repro,
2015-10-11,1.50, -3.69, 7.47, 2.12, 1.49, 6.76, repro,
2015-10-12,0.08, -0.24, 13.98, 2.11, 1.49, 6.79, repro,
2015-10-13,0.16, -0.35, 17.80, 2.11, 1.50, 6.80, repro,
2015-10-14,-0.92, -0.74, 11.61, 2.10, 1.49, 6.74, repro,
2015-10-15,-0.56, -0.35, 9.18, 2.14, 1.51, 6.91, repro,
2015-10-16,-0.03, -1.57, 9.36, 2.12, 1.49, 6.77, repro,
2015-10-17,0.43, -0.85, 12.91, 2.10, 1.49, 6.77, repro,
2015-10-18,-1.19, -1.00, 21.98, 2.10, 1.50, 6.76, repro,
2015-10-19,-1.67, -0.82, 19.08, 2.10, 1.49, 6.74, repro,
2015-10-20,-2.68, -1.03, 14.30, 2.12, 1.53, 6.90, repro,
2015-10-21,-2.55, -0.98, 6.58, 2.10, 1.49, 6.72, repro,
2015-10-22,-0.30, -0.71, 13.08, 2.12, 1.50, 6.77, repro,
2015-10-23,-0.86, -1.06, 8.70, 2.11, 1.50, 6.80, repro,
2015-10-24,-2.00, -0.81, 7.12, 2.10, 1.49, 6.74, repro,
2015-10-25,-0.79, -0.02, 11.11, 2.11, 1.50, 6.82, repro,
2015-10-26,-1.20, 0.13, 9.48, 2.08, 1.49, 6.68, repro,
2015-10-27,-1.50, 0.11, 13.26, 2.11, 1.50, 6.76, repro,
2015-10-28,-0.76, -0.99, 15.25, 2.13, 1.50, 6.84, repro,
2015-10-29,0.48, -2.67, 15.32, 2.12, 1.51, 6.84, repro,
2015-10-30,-2.63, -2.25, 13.11, 2.11, 1.50, 6.81, repro,
2015-10-31,-4.51, -4.19, 13.67, 2.11, 1.50, 6.80, repro,
2015-11-01,-2.49, -3.81, 14.36, 2.12, 1.50, 6.80, repro,
2015-11-02,-2.97, -1.25, 13.72, 2.11, 1.50, 6.77, repro,
2015-11-03,-1.23, 0.47, 11.62, 2.16, 1.52, 6.92, repro,
2015-11-04,-2.29, 0.37, 11.96, 2.15, 1.52, 6.90, repro,
2015-11-05,-0.24, -2.63, 8.56, 2.16, 1.52, 6.91, repro,
2015-11-06,-1.28, -1.33, 3.59, 2.14, 1.52, 6.84, repro,
2015-11-07,-1.49, 0.70, 10.06, 2.18, 1.53, 6.94, repro,
2015-11-08,-4.38, -1.63, 15.03, 2.17, 1.53, 6.91, repro,
2015-11-09,-2.30, -0.82, 10.61, 2.15, 1.52, 6.88, repro,
2015-11-10,-1.76, 0.27, 11.46, 2.15, 1.52, 6.91, repro,
2015-11-11,-0.28, -2.04, 7.34, 2.15, 1.52, 6.85, repro,
2015-11-12,-2.00, 0.62, 3.95, 2.17, 1.55, 7.02, repro,
2015-11-13,-3.97, -5.21, 14.16, 2.15, 1.53, 6.91, repro,
2015-11-14,-6.46, -3.75, 9.86, 2.15, 1.53, 6.91, repro,
2015-11-15,-2.58, -2.42, 20.91, 2.16, 1.53, 6.94, repro,
2015-11-16,-2.86, -1.50, 14.75, 2.16, 1.53, 6.95, repro,
2015-11-17,-3.71, -3.46, 3.05, 2.18, 1.56, 7.11, repro,
2015-11-18,-1.57, -3.26, 7.14, 2.16, 1.52, 6.93, repro,
2015-11-19,-2.36, -2.01, 13.16, 2.14, 1.52, 6.89, repro,
2015-11-20,-1.59, -1.38, 2.93, 2.15, 1.52, 6.93, repro,
2015-11-21,-1.98, -0.47, -2.96, 2.15, 1.52, 6.94, repro,
2015-11-22,-1.76, -1.32, 6.16, 2.15, 1.52, 6.94, repro,
2015-11-23,-1.85, -0.90, 4.65, 2.11, 1.51, 6.80, repro,
2015-11-24,-2.00, -1.74, 14.03, 2.14, 1.52, 6.86, repro,
2015-11-25,-1.52, -0.87, 9.06, 2.17, 1.55, 6.98, repro,
2015-11-26,-1.30, -0.31, -3.65, 2.13, 1.53, 6.88, repro,
2015-11-27,0.29, -0.81, -4.34, 2.19, 1.57, 7.14, repro,
2015-11-28,0.10, -0.23, -0.50, 2.13, 1.53, 6.88, repro,
2015-11-29,-2.63, -1.60, 2.56, 2.15, 1.52, 6.88, repro,
2015-11-30,-1.48, -2.02, 8.23, 2.14, 1.51, 6.85, repro,
2015-12-01,-1.87, -1.18, 6.05, 2.13, 1.52, 6.83, repro,
2015-12-02,-2.33, -1.62, 5.31, 2.15, 1.52, 6.87, repro,
2015-12-03,0.22, -2.19, 15.69, 2.15, 1.52, 6.89, repro,
2015-12-04,-0.69, -1.79, 7.74, 2.12, 1.53, 6.80, repro,
2015-12-05,-2.62, -2.10, 10.98, 2.15, 1.53, 6.86, repro,
2015-12-06,-1.70, -1.67, 5.64, 2.14, 1.53, 6.86, repro,
2015-12-07,-5.55, -2.66, 8.40, 2.25, 1.62, 7.13, repro,
2015-12-08,-5.41, -5.89, 4.75, 2.19, 1.57, 7.08, repro,
2015-12-09,-5.86, -4.82, 7.92, 2.21, 1.57, 7.10, repro,
2015-12-10,-3.83, -3.97, 8.49, 2.19, 1.59, 7.10, repro,
2015-12-11,-3.93, -2.67, 10.55, 2.19, 1.59, 7.10, repro,
2015-12-12,-3.75, -2.84, 5.60, 2.17, 1.55, 6.98, repro,
2015-12-13,-3.93, -3.60, 6.02, 2.18, 1.55, 7.00, repro,
2015-12-14,-1.99, -3.12, 8.03, 2.19, 1.54, 6.95, repro,
2015-12-15,-2.02, -2.49, 1.29, 2.17, 1.54, 6.95, repro,
2015-12-16,-3.05, -3.94, 5.63, 2.14, 1.53, 6.91, repro,
2015-12-17,-2.10, -2.47, -5.21, 2.20, 1.55, 7.10, repro,
2015-12-18,-2.96, -3.59, 1.33, 2.17, 1.51, 6.93, repro,
2015-12-19,-2.16, -1.96, 6.63, 2.13, 1.49, 6.79, repro,
2015-12-20,-2.20, -2.34, 6.09, 2.17, 1.53, 7.00, repro,
2015-12-21,-3.04, -1.83, 5.03, 2.19, 1.54, 7.00, repro,
2015-12-22,-3.25, -2.84, -5.32, 2.12, 1.50, 6.78, repro,
2015-12-23,-7.29, -3.61, -3.27, 2.13, 1.50, 6.80, repro,
2015-12-24,-5.11, -2.28, 11.83, 2.16, 1.50, 6.85, repro,
2015-12-25,-2.60, -1.70, -0.81, 2.14, 1.50, 6.81, repro,
2015-12-26,-4.26, -0.42, -8.06, 2.18, 1.53, 6.95, repro,
2015-12-27,-4.27, -1.64, -11.24, 2.15, 1.50, 6.79, repro,
2015-12-28,-6.89, -1.11, -2.82, 2.14, 1.50, 6.80, repro,
2015-12-29,-3.31, -1.53, -2.47, 2.14, 1.50, 6.81, repro,
2015-12-30,-1.97, -2.26, -5.89, 2.13, 1.49, 6.76, repro,
2015-12-31,-1.63, -0.82, -5.05, 2.17, 1.53, 6.91, repro,
2016-01-01,-1.11, -0.84, -2.38, 2.14, 1.50, 6.79, repro,
2016-01-02,-2.67, -1.66, -1.67, 2.29, 1.60, 7.15, repro,
2016-01-03,-1.81, -1.39, -0.87, 2.20, 1.53, 6.95, repro,
2016-01-04,-2.12, 1.22, -1.87, 2.16, 1.52, 6.91, repro,
2016-01-05,-4.73, -3.28, 10.34, 2.15, 1.50, 6.86, repro,
2016-01-06,-1.99, -0.13, 3.45, 2.14, 1.51, 6.81, repro,
2016-01-07,-0.66, -0.56, 3.34, 2.20, 1.53, 6.94, repro,
2016-01-08,-0.91, -1.42, 3.57, 2.21, 1.57, 7.11, repro,
2016-01-09,-2.02, -1.45, 0.83, 2.18, 1.54, 7.00, repro,
2016-01-10,-2.51, -1.32, -2.65, 2.16, 1.51, 6.85, repro,
2016-01-11,-2.67, -0.83, -6.76, 2.13, 1.50, 6.77, repro,
2016-01-12,-3.44, -1.45, -3.42, 2.16, 1.50, 6.81, repro,
2016-01-13,-0.99, -1.40, 9.12, 2.15, 1.51, 6.82, repro,
2016-01-14,-1.11, -2.67, 0.41, 2.16, 1.51, 6.83, repro,
2016-01-15,-0.36, -1.26, -0.00, 2.20, 1.53, 6.94, repro,
2016-01-16,-2.22, -2.10, -0.99, 2.14, 1.50, 6.74, repro,
2016-01-17,-0.69, -0.37, 7.25, 2.18, 1.54, 6.90, repro,
2016-01-18,-2.93, -1.26, 5.94, 2.14, 1.49, 6.70, repro,
2016-01-19,-1.49, -1.23, 3.69, 2.14, 1.50, 6.76, repro,
2016-01-20,-1.36, -2.70, -1.91, 2.13, 1.49, 6.72, repro,
2016-01-21,-1.74, -2.86, 1.16, 2.12, 1.50, 6.72, repro,
2016-01-22,1.11, -1.02, 7.71, 2.16, 1.51, 6.79, repro,
2016-01-23,-0.30, -1.46, 1.44, 2.13, 1.50, 6.72, repro,
2016-01-24,-2.43, -3.13, 3.74, 2.15, 1.51, 6.77, repro,
2016-01-25,-1.38, -1.60, -6.59, 2.18, 1.53, 6.94, repro,
2016-01-26,-0.92, -0.78, -8.94, 2.17, 1.57, 7.06, repro,
2016-01-27,-1.95, -1.46, 0.20, 2.16, 1.52, 6.87, repro,
2016-01-28,-3.67, -4.14, -2.97, 2.19, 1.52, 6.91, repro,
2016-01-29,-1.80, -3.39, 3.53, 2.23, 1.54, 6.97, repro,
2016-01-30,-3.21, -4.12, -4.66, 2.17, 1.53, 6.91, repro,
2016-01-31,-0.67, -2.82, 1.35, 2.23, 1.55, 7.04, repro,
2016-02-01,-0.37, -2.60, 1.63, 2.15, 1.51, 6.80, repro,
2016-02-02,-1.79, -2.66, -5.61, 2.14, 1.52, 6.82, repro,
2016-02-03,-0.97, -2.41, -4.88, 2.19, 1.55, 6.96, repro,
2016-02-04,-1.32, -2.68, -5.21, 2.17, 1.53, 6.95, repro,
2016-02-05,-4.10, -2.85, -11.45, 2.17, 1.51, 6.87, repro,
2016-02-06,-3.54, -4.32, -17.32, 2.15, 1.52, 6.88, repro,
2016-02-07,-1.53, -2.72, -14.84, 2.19, 1.54, 6.96, repro,
2016-02-08,-0.66, -2.35, -12.90, 2.14, 1.51, 6.80, repro,
2016-02-09,-0.47, -3.35, -11.65, 2.16, 1.51, 6.88, repro,
2016-02-10,-1.14, -2.57, -9.07, 2.18, 1.52, 6.96, repro,
2016-02-11,-0.33, -1.97, -12.41, 2.15, 1.52, 6.91, repro,
2016-02-12,-4.09, -3.05, -9.13, 2.15, 1.51, 6.87, repro,
2016-02-13,-1.62, -2.39, -15.06, 2.17, 1.51, 6.90, repro,
2016-02-14,-1.73, -2.44, -12.83, 2.17, 1.51, 6.88, repro,
2016-02-15,-2.15, -4.06, -13.94, 2.17, 1.52, 6.93, repro,
2016-02-16,-3.61, -3.53, -3.98, 2.16, 1.51, 6.90, repro,
2016-02-17,-0.88, -2.77, -1.13, 2.16, 1.50, 6.87, repro,
2016-02-18,-0.58, -3.83, 13.01, 2.14, 1.50, 6.80, repro,
2016-02-19,-0.84, -2.79, 4.54, 2.19, 1.55, 7.01, repro,
2016-02-20,-0.81, -3.22, -5.31, 2.16, 1.51, 6.86, repro,
2016-02-21,-1.43, -2.55, -13.24, 2.15, 1.51, 6.84, repro,
2016-02-22,0.46, -1.91, -10.49, 2.15, 1.51, 6.84, repro,
2016-02-23,-1.78, -2.02, -7.71, 2.13, 1.50, 6.81, repro,
2016-02-24,-1.62, -2.79, -4.57, 2.13, 1.51, 6.80, repro,
2016-02-25,-0.84, -2.51, -7.65, 2.16, 1.52, 6.87, repro,
2016-02-26,-2.63, -2.18, -6.69, 2.24, 1.57, 7.19, repro,
2016-02-27,-0.04, -3.51, -4.71, 2.18, 1.51, 6.87, repro,
2016-02-28,-2.37, -3.60, -6.65, 2.18, 1.55, 6.90, repro,
2016-02-29,-3.84, -4.34, -9.51, 2.17, 1.55, 6.88, repro,
2016-03-01,-2.74, -4.47, -6.31, 2.17, 1.54, 6.87, repro,
2016-03-02,-4.07, -5.02, -9.04, 2.17, 1.52, 6.90, repro,
2016-03-03,-4.34, -3.21, -8.02, 2.16, 1.51, 6.82, repro,
2016-03-04,-2.38, -2.31, -0.85, 2.18, 1.54, 6.93, repro,
2016-03-05,1.17, -4.47, 4.23, 2.19, 1.55, 6.92, repro,
2016-03-06,-0.55, -3.00, 4.10, 2.16, 1.54, 6.90, repro,
2016-03-07,0.26, -3.75, 2.44, 2.21, 1.56, 7.01, repro,
2016-03-08,-2.46, -4.66, -0.42, 2.24, 1.57, 7.06, repro,
2016-03-09,-3.58, -3.85, -1.79, 2.14, 1.52, 6.82, repro,
2016-03-10,0.60, -6.55, -4.69, 2.13, 1.51, 6.76, repro,
2016-03-11,-1.31, -2.36, 2.69, 2.11, 1.50, 6.70, repro,
2016-03-12,0.40, -6.54, 1.04, 2.10, 1.50, 6.69, repro,
2016-03-13,-1.68, -4.83, 3.54, 2.11, 1.50, 6.70, repro,
2016-03-14,-2.51, -6.91, -1.87, 2.13, 1.54, 6.84, repro,
2016-03-15,-2.00, -3.68, -8.20, 2.15, 1.54, 6.90, repro,
2016-03-16,-0.02, -2.11, -6.02, 2.20, 1.58, 7.05, repro,
2016-03-17,-0.22, -3.01, -7.34, 2.19, 1.57, 6.97, repro,
2016-03-18,0.92, -2.47, -7.90, 2.20, 1.57, 7.07, repro,
2016-03-19,-1.02, -2.63, -5.33, 2.15, 1.53, 6.80, repro,
2016-03-20,-1.16, -3.33, -12.20, 2.09, 1.50, 6.67, repro,
2016-03-21,0.06, -3.95, 0.72, 2.16, 1.55, 6.87, repro,
2016-03-22,-2.55, -2.94, -0.41, 2.10, 1.51, 6.74, repro,
2016-03-23,-0.56, -3.29, -1.38, 2.10, 1.52, 6.73, repro,
2016-03-24,-1.31, -6.31, -5.06, 2.11, 1.51, 6.73, repro,
2016-03-25,-0.65, -4.55, -9.82, 2.10, 1.50, 6.67, repro,
2016-03-26,-1.95, -3.06, -4.78, 2.11, 1.50, 6.68, repro,
2016-03-27,-1.19, -4.08, 0.42, 2.11, 1.51, 6.77, repro,
2016-03-28,-2.21, -2.66, -2.21, 2.11, 1.52, 6.73, repro,
2016-03-29,0.73, -2.45, -2.29, 2.13, 1.52, 6.78, repro,
2016-03-30,-1.17, -3.20, -4.37, 2.11, 1.52, 6.77, repro,
2016-03-31,-0.54, -2.40, -5.41, 2.11, 1.51, 6.73, repro,
2016-04-01,-1.19, -1.85, -9.52, 2.11, 1.51, 6.71, repro,
2016-04-02,-1.62, -2.20, -2.35, 2.12, 1.51, 6.78, repro,
2016-04-03,0.04, -2.49, -2.69, 2.11, 1.51, 6.74, repro,
2016-04-04,-1.47, -4.48, -9.24, 2.11, 1.51, 6.74, repro,
2016-04-05,-0.61, -3.89, -11.35, 2.12, 1.51, 6.76, repro,
2016-04-06,-1.37, -3.49, -13.02, 2.12, 1.52, 6.81, repro,
2016-04-07,1.47, -3.00, -9.24, 2.13, 1.56, 6.90, repro,
2016-04-08,-0.35, -1.83, -5.58, 2.10, 1.51, 6.74, repro,
2016-04-09,0.41, -3.43, -0.33, 2.11, 1.51, 6.75, repro,
2016-04-10,-0.41, -4.00, -6.81, 2.11, 1.51, 6.73, repro,
2016-04-11,-0.21, -4.04, -7.25, 2.10, 1.51, 6.71, repro,
2016-04-12,-0.20, -2.47, -13.32, 2.09, 1.51, 6.71, repro,
2016-04-13,-0.89, -2.73, -3.75, 2.11, 1.51, 6.72, repro,
2016-04-14,-0.61, -3.07, 1.72, 2.10, 1.50, 6.71, repro,
2016-04-15,0.02, -3.04, 0.73, 2.10, 1.51, 6.72, repro,
2016-04-16,-1.32, -2.87, -15.97, 2.10, 1.51, 6.72, repro,
2016-04-17,-0.16, -3.33, -10.35, 2.11, 1.52, 6.78, repro,
2016-04-18,-0.09, -3.08, -8.03, 2.09, 1.50, 6.71, repro,
2016-04-19,0.21, -3.39, -9.17, 2.14, 1.53, 6.87, repro,
2016-04-20,3.66, -4.20, -10.00, 2.15, 1.54, 6.93, repro,
2016-04-21,0.07, -2.68, -5.46, 2.13, 1.52, 6.82, repro,
2016-04-22,-1.69, -4.16, -2.37, 2.11, 1.52, 6.79, repro,
2016-04-23,-0.98, -2.75, -6.20, 2.11, 1.52, 6.77, repro,
2016-04-24,-0.59, -3.96, 3.56, 2.11, 1.50, 6.72, repro,
2016-04-25,-1.23, -3.29, -2.74, 2.10, 1.51, 6.74, repro,
2016-04-26,-0.57, -3.33, -1.67, 2.11, 1.51, 6.72, repro,
2016-04-27,-1.46, -2.77, -4.78, 2.12, 1.51, 6.75, repro,
2016-04-28,-0.46, -2.62, -5.81, 2.10, 1.51, 6.72, repro,
2016-04-29,-0.75, -3.69, -4.79, 2.10, 1.51, 6.71, repro,
2016-04-30,-0.62, -4.44, -7.26, 2.14, 1.55, 6.90, repro,
2016-05-01,0.68, -3.02, -8.74, 2.11, 1.51, 6.74, repro,
2016-05-02,0.55, -3.83, -5.12, 2.13, 1.52, 6.78, repro,
2016-05-03,-3.02, -3.54, -12.32, 2.13, 1.53, 6.82, repro,
2016-05-04,-2.14, -3.20, -6.45, 2.14, 1.53, 6.85, repro,
2016-05-05,-1.82, -3.32, -0.79, 2.20, 1.60, 7.20, repro,
2016-05-06,0.55, -4.03, -5.74, 2.21, 1.55, 6.99, repro,
2016-05-07,-0.04, -2.88, -1.07, 2.14, 1.54, 6.86, repro,
2016-05-08,-5.27, -3.88, 13.96, 2.15, 1.54, 6.86, repro,
2016-05-09,-1.51, -2.53, -5.14, 2.10, 1.52, 6.72, repro,
2016-05-10,-1.35, -2.91, -11.34, 2.11, 1.51, 6.74, repro,
2016-05-11,-0.03, -2.74, -8.67, 2.10, 1.51, 6.74, repro,
2016-05-12,-0.42, -2.95, 0.74, 2.10, 1.51, 6.72, repro,
2016-05-13,-1.93, -2.67, -3.22, 2.11, 1.51, 6.74, repro,
2016-05-14,-1.02, -3.07, 1.24, 2.11, 1.52, 6.77, repro,
2016-05-15,-2.00, -3.39, 2.40, 2.10, 1.51, 6.73, repro,
2016-05-16,-3.19, -2.29, 3.12, 2.11, 1.51, 6.75, repro,
2016-05-17,-0.47, -3.55, -7.77, 2.10, 1.51, 6.76, repro,
2016-05-18,-1.43, -3.22, -3.44, 2.10, 1.51, 6.72, repro,
2016-05-19,-1.10, -5.08, 4.61, 2.16, 1.54, 6.90, repro,
2016-05-20,-0.15, -4.27, 3.57, 2.11, 1.51, 6.70, repro,
2016-05-21,-1.77, -3.56, -2.18, 2.10, 1.50, 6.69, repro,
2016-05-22,-0.35, -2.82, 5.97, 2.10, 1.51, 6.71, repro,
2016-05-23,0.04, -2.82, 3.11, 2.10, 1.50, 6.69, repro,
2016-05-24,-0.86, -2.56, -2.46, 2.09, 1.51, 6.71, repro,
2016-05-25,0.13, -2.44, 0.10, 2.12, 1.52, 6.77, repro,
2016-05-26,-1.37, -3.26, 4.30, 2.14, 1.52, 6.79, repro,
2016-05-27,-2.27, -4.41, 1.11, 2.19, 1.53, 6.89, repro,
2016-05-28,-2.13, -3.81, -0.58, 2.09, 1.50, 6.70, repro,
2016-05-29,-1.67, -3.79, -5.56, 2.13, 1.56, 6.87, repro,
2016-05-30,-1.02, -4.49, -7.20, 2.12, 1.53, 6.84, repro,
2016-05-31,-2.34, -3.29, -10.26, 2.09, 1.51, 6.73, repro,
2016-06-01,-3.36, -2.75, 0.63, 2.12, 1.52, 6.79, repro,
2016-06-02,-1.76, -2.31, -6.03, 2.12, 1.51, 6.76, repro,
2016-06-03,-2.22, -3.62, -0.74, 2.16, 1.60, 7.04, repro,
2016-06-04,-1.31, -3.02, -14.34, 2.09, 1.51, 6.72, repro,
2016-06-05,-4.00, -2.82, -3.27, 2.13, 1.53, 6.79, repro,
2016-06-06,-0.55, -3.41, -0.70, 2.12, 1.52, 6.78, repro,
2016-06-07,-1.63, -2.18, 10.16, 2.16, 1.55, 6.90, repro,
2016-06-08,-0.62, -2.29, 11.10, 2.14, 1.55, 6.84, repro,
2016-06-09,-0.67, -2.96, 2.71, 2.10, 1.51, 6.71, repro,
2016-06-10,-2.53, -3.30, 4.50, 2.10, 1.51, 6.73, repro,
2016-06-11,-1.29, -3.53, -0.36, 2.11, 1.51, 6.74, repro,
2016-06-12,-1.57, -1.75, -2.10, 2.16, 1.55, 6.90, repro,
2016-06-13,-0.67, -4.02, -5.06, 2.11, 1.52, 6.74, repro,
2016-06-14,-0.92, -2.32, 12.74, 2.09, 1.51, 6.68, repro,
2016-06-15,-1.83, -2.83, 2.64, 2.12, 1.51, 6.72, repro,
2016-06-16,-2.01, -3.63, 5.56, 2.14, 1.55, 6.85, repro,
2016-06-17,-2.07, -3.84, 1.34, 2.11, 1.51, 6.72, repro,
2016-06-18,-0.19, -2.37, 6.08, 2.13, 1.52, 6.80, repro,
2016-06-19,0.28, -0.78, -6.54, 2.11, 1.51, 6.73, repro,
2016-06-20,-0.08, -2.75, 4.34, 2.10, 1.51, 6.69, repro,
2016-06-21,-0.68, -2.46, 7.66, 2.14, 1.54, 6.80, repro,
2016-06-22,-0.83, -2.79, -1.93, 2.11, 1.51, 6.76, repro,
2016-06-23,1.94, -2.92, 9.26, 2.12, 1.51, 6.77, repro,
2016-06-24,-0.95, -4.82, 14.52, 2.16, 1.56, 6.92, repro,
2016-06-25,-1.49, -2.26, 1.18, 2.10, 1.52, 6.73, repro,
2016-06-26,0.85, -3.46, -9.76, 2.10, 1.50, 6.69, repro,
2016-06-27,-0.93, -3.22, 0.79, 2.10, 1.51, 6.71, repro,
2016-06-28,-0.13, -3.58, 1.47, 2.10, 1.51, 6.73, repro,
2016-06-29,-0.24, -2.38, 1.00, 2.10, 1.52, 6.77, repro,
2016-06-30,0.77, -3.44, -1.25, 2.14, 1.55, 6.91, repro,
2016-07-01,-0.99, -2.42, 4.13, 2.11, 1.51, 6.71, repro,
2016-07-02,-0.80, -2.91, 5.75, 2.11, 1.52, 6.77, repro,
2016-07-03,-1.99, -1.32, 25.14, 2.16, 1.53, 6.88, repro,
2016-07-04,-3.32, -2.41, 13.69, 2.16, 1.54, 6.94, repro,
2016-07-05,-2.06, -2.89, 8.27, 2.11, 1.51, 6.74, repro,
2016-07-06,-0.79, -1.98, 12.45, 2.14, 1.55, 6.92, repro,
2016-07-07,-0.32, -2.88, 8.39, 2.11, 1.52, 6.76, repro,
2016-07-08,-2.88, -2.16, 9.22, 2.16, 1.54, 6.95, repro,
2016-07-09,-1.37, -2.24, 4.18, 2.11, 1.53, 6.79, repro,
2016-07-10,-0.07, -2.43, 14.41, 2.10, 1.51, 6.73, repro,
2016-07-11,-0.72, -2.77, 9.25, 2.12, 1.50, 6.73, repro,
2016-07-12,-0.08, -2.50, 8.74, 2.10, 1.50, 6.70, repro,
2016-07-13,-0.76, -2.13, 7.95, 2.08, 1.50, 6.67, repro,
2016-07-14,1.60, -1.82, 10.75, 2.09, 1.51, 6.69, repro,
2016-07-15,-0.69, -5.57, 7.08, 2.13, 1.53, 6.83, repro,
2016-07-16,0.35, -2.93, 6.42, 2.12, 1.51, 6.76, repro,
2016-07-17,-1.15, -2.00, 8.71, 2.15, 1.51, 6.80, repro,
2016-07-18,-1.05, -0.63, 11.56, 2.12, 1.54, 6.79, repro,
2016-07-19,-0.15, -2.89, 4.47, 2.09, 1.51, 6.71, repro,
2016-07-20,-0.12, -4.16, 9.82, 2.14, 1.56, 6.84, repro,
2016-07-21,-0.23, -3.49, 13.63, 2.13, 1.52, 6.81, repro,
2016-07-22,-0.15, -3.48, 8.54, 2.18, 1.56, 7.02, repro,
2016-07-23,-0.85, -2.23, 6.39, 2.11, 1.51, 6.74, repro,
2016-07-24,0.06, -3.70, 8.60, 2.08, 1.51, 6.70, repro,
2016-07-25,0.25, -2.73, 13.52, 2.09, 1.53, 6.78, repro,
2016-07-26,-0.16, -4.16, 13.54, 2.15, 1.56, 6.85, repro,
2016-07-27,-1.12, -3.79, 4.12, 2.33, 1.61, 7.08, repro,
2016-07-28,0.04, -1.27, 0.79, 2.12, 1.53, 6.83, repro,
2016-07-29,0.17, -2.23, 7.36, 2.15, 1.54, 6.85, repro,
2016-07-30,-1.89, -2.46, 16.47, 2.10, 1.52, 6.72, repro,
2016-07-31,0.87, -2.83, 15.18, 2.09, 1.51, 6.71, repro,
2016-08-01,1.24, -3.57, 11.51, 2.15, 1.55, 6.90, repro,
2016-08-02,-1.32, -4.10, 6.74, 2.13, 1.55, 6.91, repro,
2016-08-03,-0.93, -3.07, 9.35, 2.11, 1.51, 6.72, repro,
2016-08-04,-0.86, -2.72, 3.74, 2.09, 1.52, 6.72, repro,
2016-08-05,0.04, -2.67, 19.54, 2.10, 1.52, 6.72, repro,
2016-08-06,-0.21, -3.08, 15.08, 2.10, 1.51, 6.72, repro,
2016-08-07,-0.03, -2.84, 8.26, 2.11, 1.52, 6.74, repro,
2016-08-08,0.15, -2.03, 14.90, 2.12, 1.51, 6.75, repro,
2016-08-09,-0.87, -2.13, 12.91, 2.12, 1.52, 6.76, repro,
2016-08-10,0.59, -2.86, 9.17, 2.07, 1.50, 6.65, repro,
2016-08-11,0.63, -2.68, 7.27, 2.09, 1.50, 6.65, repro,
2016-08-12,-1.35, -0.73, 4.81, 2.11, 1.52, 6.79, repro,
2016-08-13,-1.89, -2.14, 6.00, 2.12, 1.52, 6.80, repro,
2016-08-14,0.19, -1.66, 14.20, 2.12, 1.51, 6.75, repro,
2016-08-15,-0.37, -3.18, 11.79, 2.09, 1.51, 6.70, repro,
2016-08-16,-0.18, -3.57, 13.11, 2.09, 1.54, 6.80, repro,
2016-08-17,-0.32, -2.96, 10.16, 2.10, 1.51, 6.70, repro,
