PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDIR
Station name,Irwin
Begin Date, 2011-05-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4094769250 North Latitude, -111.2967008417 East Longitude, 1614.33438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-23,2.29, 0.47, 1.24, 2.08, 1.56, 6.87, repro,
2013-04-24,2.07, 0.89, -1.70, 2.10, 1.59, 6.94, repro,
2013-04-25,1.01, -0.44, 6.38, 2.10, 1.59, 6.99, repro,
2013-04-26,-0.11, -1.90, 6.44, 2.09, 1.56, 6.89, repro,
2013-04-27,1.42, -2.24, 6.13, 2.09, 1.56, 6.88, repro,
2013-04-28,1.52, -0.51, 12.47, 2.09, 1.55, 6.85, repro,
2013-04-29,-1.12, -1.15, 0.20, 2.07, 1.54, 6.80, repro,
2013-04-30,0.65, -1.42, 9.65, 2.08, 1.55, 6.85, repro,
2013-05-01,0.05, -2.69, 5.86, 2.07, 1.53, 6.79, repro,
2013-05-02,1.29, -1.16, -7.83, 2.08, 1.55, 6.82, repro,
2013-05-03,1.49, 0.19, 2.03, 2.06, 1.54, 6.77, repro,
2013-05-04,0.75, 0.04, 7.93, 2.13, 1.57, 6.93, repro,
2013-05-05,2.64, 0.93, 11.86, 2.08, 1.55, 6.86, repro,
2013-05-06,1.03, -1.46, 8.94, 2.16, 1.64, 7.24, repro,
2013-05-07,-0.19, -1.73, 13.40, 2.10, 1.59, 6.94, repro,
2013-05-08,2.34, -0.23, 9.67, 2.13, 1.61, 7.05, repro,
2013-05-09,0.34, -0.10, 4.39, 2.08, 1.55, 6.84, repro,
2013-05-10,2.35, 0.03, 2.60, 2.13, 1.59, 6.95, repro,
2013-05-11,2.01, 0.08, 2.66, 2.09, 1.55, 6.84, repro,
2013-05-12,-0.24, -2.66, 9.97, 2.08, 1.54, 6.80, repro,
2013-05-13,-0.66, -1.15, 11.03, 2.08, 1.54, 6.80, repro,
2013-05-14,-3.06, -4.73, 13.22, 2.10, 1.56, 6.93, repro,
2013-05-15,-0.63, -1.40, 15.54, 2.09, 1.56, 6.86, repro,
2013-05-16,3.44, -2.19, 9.27, 2.15, 1.59, 7.01, repro,
2013-05-17,0.96, -1.90, 23.28, 2.08, 1.55, 6.82, repro,
2013-05-18,1.66, -1.39, 19.40, 2.07, 1.54, 6.79, repro,
2013-05-19,0.37, -1.42, 28.47, 2.08, 1.54, 6.81, repro,
2013-05-20,-0.15, -1.66, 17.49, 2.11, 1.59, 6.97, repro,
2013-05-21,1.61, 0.96, 20.62, 2.08, 1.56, 6.88, repro,
2013-05-22,0.46, -1.08, 3.33, 2.09, 1.54, 6.83, repro,
2013-05-23,2.32, -0.65, 14.33, 2.08, 1.56, 6.87, repro,
2013-05-24,0.23, -0.22, 10.59, 2.07, 1.54, 6.81, repro,
2013-05-25,-1.92, -2.32, 8.76, 2.07, 1.54, 6.81, repro,
2013-05-26,1.04, -2.45, 10.55, 2.06, 1.54, 6.76, repro,
2013-05-27,1.98, -1.19, 15.13, 2.08, 1.54, 6.78, repro,
2013-05-28,3.05, -0.61, 17.75, 2.08, 1.55, 6.81, repro,
2013-05-29,0.08, -0.68, 33.10, 2.08, 1.54, 6.79, repro,
2013-05-30,2.57, -0.53, 18.99, 2.08, 1.54, 6.78, repro,
2013-05-31,0.39, -3.06, 12.72, 2.07, 1.54, 6.79, repro,
2013-06-01,3.22, -0.17, 8.09, 2.11, 1.55, 6.83, repro,
2013-06-02,1.48, -0.80, 6.25, 2.10, 1.55, 6.84, repro,
2013-06-03,1.38, -0.50, 13.22, 2.09, 1.56, 6.84, repro,
2013-06-04,0.88, -0.69, 4.09, 2.09, 1.56, 6.86, repro,
2013-06-05,0.06, -1.36, 12.60, 2.07, 1.54, 6.76, repro,
2013-06-06,1.50, -2.65, 11.98, 2.08, 1.55, 6.79, repro,
2013-06-07,2.34, 0.97, 12.26, 2.08, 1.55, 6.79, repro,
2013-06-08,1.47, -0.67, 13.96, 2.10, 1.56, 6.85, repro,
2013-06-09,0.08, -1.16, 6.14, 2.07, 1.54, 6.75, repro,
2013-06-10,-1.32, -1.71, 8.51, 2.10, 1.57, 6.90, repro,
2013-06-11,0.19, -2.63, 9.12, 2.09, 1.55, 6.81, repro,
2013-06-12,-0.97, -3.17, 15.70, 2.16, 1.57, 6.99, repro,
2013-06-13,2.58, 0.46, 4.30, 2.07, 1.54, 6.75, repro,
2013-06-14,-0.10, -2.80, 8.27, 2.08, 1.56, 6.79, repro,
2013-06-15,2.59, -1.02, 8.82, 2.07, 1.54, 6.74, repro,
2013-06-16,2.29, -2.01, 11.38, 2.09, 1.54, 6.76, repro,
2013-06-17,2.38, -1.99, 5.44, 2.10, 1.54, 6.79, repro,
2013-06-18,3.13, 2.58, 4.67, 2.15, 1.62, 7.04, repro,
2013-06-19,1.92, 0.37, 8.46, 2.11, 1.57, 6.90, repro,
2013-06-20,-0.27, -2.85, 15.56, 2.11, 1.55, 6.82, repro,
2013-06-21,0.23, -0.23, 16.11, 2.10, 1.55, 6.83, repro,
2013-06-22,1.47, -1.89, 13.80, 2.14, 1.56, 6.87, repro,
2013-06-23,1.76, -1.77, 19.22, 2.13, 1.56, 6.83, repro,
2013-06-24,2.29, 0.21, 13.01, 2.10, 1.54, 6.78, repro,
2013-06-25,0.60, 0.66, 20.27, 2.14, 1.58, 6.90, repro,
2013-06-26,1.84, -1.39, 28.07, 2.12, 1.56, 6.88, repro,
2013-06-27,3.05, -2.23, 17.03, 2.11, 1.55, 6.84, repro,
2013-06-28,1.57, -0.97, 15.45, 2.10, 1.55, 6.80, repro,
2013-06-29,2.45, -0.44, 12.04, 2.24, 1.69, 7.38, repro,
2013-06-30,0.77, -1.74, 13.05, 2.16, 1.61, 7.04, repro,
2013-07-01,1.17, -0.77, 5.26, 2.21, 1.67, 7.24, repro,
2013-07-02,1.31, -0.15, 7.03, 2.14, 1.57, 6.91, repro,
2013-07-03,0.19, -1.16, 12.95, 2.12, 1.57, 6.90, repro,
2013-07-04,4.62, -1.09, 20.88, 2.10, 1.54, 6.78, repro,
2013-07-05,1.48, -2.03, 10.35, 2.14, 1.60, 7.03, repro,
2013-07-06,0.17, -1.30, 27.69, 2.54, 2.09, 8.87, repro,
2013-07-07,2.17, -3.37, 20.36, 2.15, 1.58, 6.93, repro,
2013-07-08,2.91, -0.34, 8.52, 2.19, 1.66, 7.19, repro,
2013-07-09,0.56, -1.61, 20.49, 2.22, 1.65, 7.25, repro,
2013-07-10,3.30, -1.99, 18.78, 2.12, 1.54, 6.80, repro,
2013-07-11,1.70, -0.87, 11.64, 2.08, 1.55, 6.75, repro,
2013-07-12,1.58, 1.06, 12.47, 2.15, 1.60, 7.02, repro,
2013-07-13,1.80, -2.97, 15.45, 2.13, 1.56, 6.87, repro,
2013-07-14,2.48, -2.39, 16.93, 2.17, 1.60, 7.06, repro,
2013-07-15,1.05, -0.84, 14.25, 2.12, 1.56, 6.82, repro,
2013-07-16,1.14, -1.33, 15.72, 2.13, 1.56, 6.88, repro,
2013-07-17,1.53, -1.95, 18.27, 2.11, 1.55, 6.83, repro,
2013-07-18,4.07, -1.03, 23.64, 2.18, 1.61, 7.04, repro,
2013-07-19,1.27, -1.49, 21.66, 2.15, 1.58, 6.99, repro,
2013-07-20,2.08, -1.80, 18.36, 2.10, 1.54, 6.77, repro,
2013-07-21,0.51, -1.57, 18.53, 2.12, 1.55, 6.85, repro,
2013-07-22,1.29, -2.07, 14.04, 2.06, 1.51, 6.61, repro,
2013-07-23,1.92, -3.47, 12.40, 2.12, 1.54, 6.79, repro,
2013-07-24,0.78, -2.80, 20.98, 2.22, 1.57, 6.96, repro,
2013-07-25,1.10, -2.08, 17.05, 2.23, 1.58, 6.98, repro,
2013-07-26,2.57, -0.77, 11.03, 2.14, 1.55, 6.86, repro,
2013-07-27,1.77, -0.53, 16.10, 2.13, 1.55, 6.80, repro,
2013-07-28,1.44, -1.22, 14.99, 2.18, 1.60, 7.03, repro,
2013-07-29,1.67, -1.68, 12.80, 2.22, 1.66, 7.17, repro,
2013-07-30,1.39, -2.83, 24.15, 2.23, 1.62, 7.13, repro,
2013-07-31,-0.35, -3.28, 18.10, 2.12, 1.56, 6.82, repro,
2013-08-01,-1.92, -2.66, 24.66, 2.15, 1.58, 6.94, repro,
2013-08-02,0.15, -2.96, 10.99, 2.16, 1.61, 6.95, repro,
2013-08-03,4.85, -1.31, 15.47, 2.12, 1.53, 6.76, repro,
2013-08-04,0.39, -0.47, 19.92, 2.15, 1.56, 6.87, repro,
2013-08-05,-1.65, -3.64, 23.61, 2.15, 1.58, 6.93, repro,
2013-08-06,-0.63, -2.99, 22.44, 2.07, 1.51, 6.67, repro,
2013-08-07,2.87, -1.08, 16.58, 2.06, 1.50, 6.63, repro,
2013-08-08,3.29, -0.56, 19.50, 2.22, 1.60, 7.05, repro,
2013-08-09,1.30, 0.00, 17.82, 2.14, 1.55, 6.86, repro,
2013-08-10,-0.18, -0.94, 17.20, 2.07, 1.52, 6.72, repro,
2013-08-11,-1.44, 0.20, 3.16, 2.06, 1.50, 6.64, repro,
2013-08-12,-0.16, -2.14, 17.34, 2.08, 1.52, 6.74, repro,
2013-08-13,1.24, -1.77, 18.00, 2.13, 1.55, 6.83, repro,
2013-08-14,2.31, -0.11, 13.43, 2.17, 1.56, 6.94, repro,
2013-08-15,0.26, -1.17, 17.00, 2.19, 1.61, 7.01, repro,
2013-08-16,-0.72, -2.42, 22.58, 2.14, 1.56, 6.85, repro,
2013-08-17,0.31, -1.89, 20.64, 2.12, 1.55, 6.80, repro,
2013-08-18,1.76, -0.15, 16.76, 2.14, 1.54, 6.81, repro,
2013-08-19,1.28, -0.36, 18.23, 2.12, 1.54, 6.78, repro,
2013-08-20,1.75, -1.24, 23.03, 2.16, 1.60, 6.95, repro,
2013-08-21,0.42, -2.49, 23.01, 2.13, 1.54, 6.82, repro,
2013-08-22,1.01, -1.25, 28.23, 2.08, 1.51, 6.66, repro,
2013-08-23,0.52, -1.76, 31.46, 2.16, 1.58, 6.98, repro,
2013-08-24,-1.44, 0.33, 22.89, 2.16, 1.57, 6.92, repro,
2013-08-25,0.66, -1.94, 24.76, 2.14, 1.55, 6.80, repro,
2013-08-26,0.82, 0.11, 6.51, 2.16, 1.57, 6.93, repro,
2013-08-27,1.75, -1.51, 23.31, 2.13, 1.55, 6.78, repro,
2013-08-28,2.41, -0.42, 18.30, 2.41, 1.65, 7.43, repro,
2013-08-29,2.08, -2.23, 15.15, 2.30, 1.71, 7.54, repro,
2013-08-30,-1.79, -3.47, 23.92, 2.25, 1.64, 7.28, repro,
2013-08-31,-0.57, -2.04, 23.21, 2.14, 1.56, 6.84, repro,
2013-09-01,0.98, -0.71, 19.61, 2.22, 1.60, 7.01, repro,
2013-09-02,1.43, -0.95, 27.59, 2.21, 1.60, 7.03, repro,
2013-09-03,1.57, -3.45, 34.72, 2.27, 1.64, 7.33, repro,
2013-09-04,1.62, -2.12, 24.98, 2.23, 1.63, 7.11, repro,
2013-09-05,1.28, -2.60, 19.45, 2.21, 1.60, 6.94, repro,
2013-09-06,-5.34, -2.35, 17.71, 2.16, 1.56, 6.90, repro,
2013-09-07,1.54, -1.67, 27.75, 2.13, 1.55, 6.83, repro,
2013-09-08,-1.57, -2.50, 25.28, 2.16, 1.57, 6.95, repro,
2013-09-09,0.51, 0.85, 26.30, 2.18, 1.62, 7.03, repro,
2013-09-10,-0.03, -3.38, 23.81, 2.14, 1.56, 6.86, repro,
2013-09-11,0.52, -2.20, 21.32, 2.15, 1.55, 6.85, repro,
2013-09-12,0.77, -0.44, 16.74, 2.13, 1.54, 6.80, repro,
2013-09-13,2.26, -0.08, 26.71, 2.16, 1.57, 6.96, repro,
2013-09-14,-0.04, -1.17, 25.27, 2.13, 1.55, 6.89, repro,
2013-09-15,0.73, -0.88, 18.17, 2.13, 1.55, 6.83, repro,
2013-09-16,-0.29, -0.97, 26.38, 2.14, 1.55, 6.86, repro,
2013-09-17,-3.77, -1.13, 18.61, 2.16, 1.57, 6.90, repro,
2013-09-18,-5.54, -4.83, 24.01, 2.15, 1.56, 6.86, repro,
2013-09-19,0.07, -1.77, 17.71, 2.14, 1.56, 6.87, repro,
2013-09-20,0.52, -1.58, 23.36, 2.14, 1.55, 6.86, repro,
2013-09-21,-4.38, -1.81, 25.99, 2.13, 1.54, 6.80, repro,
2013-09-22,-1.11, -0.94, 32.85, 2.11, 1.52, 6.73, repro,
2013-09-23,0.47, -1.34, 31.34, 2.12, 1.54, 6.83, repro,
2013-09-24,-1.90, -0.33, 24.00, 2.15, 1.56, 6.87, repro,
2013-09-25,-2.29, -1.11, 43.28, 2.17, 1.57, 6.95, repro,
2013-09-26,0.86, -1.58, 26.79, 2.16, 1.55, 6.89, repro,
2013-09-27,1.62, -0.96, 36.86, 2.12, 1.54, 6.75, repro,
2013-09-28,1.05, -2.04, 21.52, 2.10, 1.53, 6.74, repro,
2013-09-29,-3.35, -4.64, 31.09, 2.09, 1.55, 6.81, repro,
2013-09-30,-3.95, -6.08, 35.95, 2.15, 1.56, 6.92, repro,
2013-10-01,-0.30, -4.75, 28.92, 2.11, 1.53, 6.78, repro,
2013-10-02,-0.73, -3.82, 17.64, 2.11, 1.54, 6.75, repro,
2013-10-03,3.16, -2.78, 35.11, 2.13, 1.55, 6.81, repro,
2013-10-04,-0.10, -1.06, 16.52, 2.13, 1.55, 6.83, repro,
2013-10-05,0.15, -1.06, 14.84, 2.13, 1.54, 6.82, repro,
2013-10-06,0.33, -1.98, 22.18, 2.14, 1.55, 6.85, repro,
2013-10-07,0.02, -1.52, 18.57, 2.13, 1.55, 6.80, repro,
2013-10-08,-0.27, -2.86, 23.64, 2.10, 1.54, 6.76, repro,
2013-10-09,0.90, -0.70, 22.56, 2.14, 1.56, 6.90, repro,
2013-10-10,-0.16, 0.77, 39.04, 2.13, 1.55, 6.83, repro,
2013-10-11,0.57, -1.27, 27.41, 2.16, 1.56, 6.91, repro,
2013-10-12,0.90, -1.66, 21.90, 2.15, 1.56, 6.86, repro,
2013-10-13,1.26, -1.39, 26.31, 2.17, 1.57, 7.01, repro,
2013-10-14,2.96, 0.22, 27.87, 2.12, 1.54, 6.81, repro,
2013-10-15,1.34, -1.30, 15.46, 2.14, 1.56, 6.88, repro,
2013-10-16,1.68, -1.29, 21.37, 2.14, 1.55, 6.87, repro,
2013-10-17,1.38, -2.23, 19.76, 2.14, 1.53, 6.78, repro,
2013-10-18,0.08, -1.71, 21.24, 2.13, 1.54, 6.81, repro,
2013-10-19,0.64, -2.01, 17.09, 2.13, 1.55, 6.82, repro,
2013-10-20,0.89, -2.45, 22.52, 2.14, 1.59, 6.93, repro,
2013-10-21,-0.03, -0.77, 21.81, 2.19, 1.58, 7.03, repro,
2013-10-22,2.54, -0.71, 16.87, 2.19, 1.56, 6.98, repro,
2013-10-23,1.73, -1.42, 16.90, 2.24, 1.60, 7.19, repro,
2013-10-24,0.87, -0.95, 12.47, 2.17, 1.54, 6.95, repro,
2013-10-25,1.31, -0.36, 15.24, 2.10, 1.53, 6.77, repro,
2013-10-26,2.20, -0.68, 16.03, 2.14, 1.55, 6.87, repro,
2013-10-27,2.49, -0.70, 15.36, 2.16, 1.56, 6.90, repro,
2013-10-28,-1.01, 0.48, 20.50, 2.18, 1.57, 7.01, repro,
2013-10-29,-1.93, 5.46, 38.84, 2.28, 1.72, 7.52, repro,
2013-10-30,2.07, -1.02, 41.26, 2.16, 1.55, 6.94, repro,
2013-10-31,0.63, -2.15, 42.51, 2.17, 1.55, 6.97, repro,
2013-11-01,21.24, 10.56, 18.01, 2.26, 1.68, 7.54, repro,
2013-11-02,1.33, -0.55, 17.06, 2.21, 1.57, 7.04, repro,
2013-11-03,-0.37, -1.41, 15.11, 2.20, 1.57, 7.03, repro,
2013-11-04,0.99, -0.12, 22.44, 2.20, 1.57, 7.03, repro,
2013-11-05,0.14, -1.04, 19.82, 2.20, 1.57, 7.01, repro,
2013-11-06,0.72, -1.18, 13.29, 2.13, 1.53, 6.80, repro,
2013-11-07,2.34, -1.56, 10.40, 2.18, 1.54, 6.92, repro,
2013-11-08,0.95, -1.77, 15.17, 2.14, 1.55, 6.88, repro,
2013-11-09,1.33, -0.30, 21.22, 2.14, 1.56, 6.94, repro,
2013-11-10,-0.30, -0.03, 18.31, 2.12, 1.53, 6.79, repro,
2013-11-11,1.44, -1.29, 15.64, 2.13, 1.53, 6.79, repro,
2013-11-12,0.98, -0.57, 6.71, 2.13, 1.53, 6.76, repro,
2013-11-13,2.90, 0.08, 5.94, 2.13, 1.54, 6.83, repro,
2013-11-14,-0.71, -0.69, 21.61, 2.14, 1.55, 6.86, repro,
2013-11-15,0.01, -0.64, 31.67, 2.10, 1.54, 6.78, repro,
2013-11-16,-0.10, -0.18, 33.17, 2.12, 1.54, 6.78, repro,
2013-11-17,0.49, -0.47, 25.97, 2.11, 1.54, 6.77, repro,
2013-11-18,2.29, 0.11, 18.38, 2.14, 1.55, 6.87, repro,
2013-11-19,-2.46, -2.26, 29.01, 2.18, 1.57, 7.18, repro,
2013-11-20,-0.61, -2.63, 27.51, 2.13, 1.55, 6.86, repro,
2013-11-21,0.58, 0.13, 23.12, 2.13, 1.55, 6.85, repro,
2013-11-22,1.84, 0.19, 7.09, 2.12, 1.55, 6.81, repro,
2013-11-23,1.80, 0.44, 2.33, 2.11, 1.53, 6.75, repro,
2013-11-24,0.54, -0.62, 8.26, 2.13, 1.54, 6.81, repro,
2013-11-25,-0.76, -0.87, 16.99, 2.20, 1.61, 7.13, repro,
2013-11-26,0.52, -0.52, 10.38, 2.15, 1.57, 6.91, repro,
2013-11-27,2.07, 1.03, 11.33, 2.11, 1.53, 6.75, repro,
2013-11-28,2.29, 0.54, 9.48, 2.16, 1.58, 6.90, repro,
2013-11-29,-0.29, 0.05, 9.55, 2.16, 1.58, 6.98, repro,
2013-11-30,-0.14, -0.82, 15.17, 2.15, 1.58, 6.94, repro,
2013-12-01,5.54, 3.01, 27.52, 2.15, 1.59, 6.95, repro,
2013-12-02,-6.14, -5.02, 27.25, 2.29, 1.72, 7.41, repro,
2013-12-03,0.08, -0.11, 14.76, 2.22, 1.66, 7.10, repro,
2013-12-04,1.68, -0.31, 13.29, 2.13, 1.57, 6.90, repro,
2013-12-05,0.63, -0.96, 15.59, 2.23, 1.70, 7.24, repro,
2013-12-06,-1.43, -0.80, 21.83, 2.17, 1.61, 7.04, repro,
2013-12-07,1.49, 0.43, 18.32, 2.16, 1.59, 6.97, repro,
2013-12-08,2.23, 0.47, 16.75, 2.15, 1.58, 6.91, repro,
2013-12-09,1.71, -0.74, 14.45, 2.10, 1.53, 6.75, repro,
2013-12-10,0.40, -1.65, 18.75, 2.11, 1.54, 6.79, repro,
2013-12-11,0.64, -0.76, 15.76, 2.10, 1.52, 6.78, repro,
2013-12-12,0.62, 0.10, 13.34, 2.14, 1.58, 6.94, repro,
2013-12-13,1.43, -0.09, 13.72, 2.13, 1.53, 6.79, repro,
2013-12-14,1.56, 0.43, 9.12, 2.16, 1.59, 6.95, repro,
2013-12-15,1.90, -2.44, 11.87, 2.15, 1.59, 6.96, repro,
2013-12-16,0.46, -1.12, 13.81, 2.14, 1.59, 6.97, repro,
2013-12-17,-0.25, -2.22, 20.60, 2.10, 1.54, 6.78, repro,
2013-12-18,1.75, -0.02, 21.62, 2.11, 1.54, 6.78, repro,
2013-12-19,1.23, 0.12, 21.17, 2.16, 1.59, 6.99, repro,
2013-12-20,0.95, -0.79, 20.46, 2.11, 1.55, 6.82, repro,
2013-12-21,0.61, -1.39, 29.13, 2.11, 1.54, 6.78, repro,
2013-12-22,2.02, -1.56, 19.91, 2.13, 1.56, 6.88, repro,
2013-12-23,2.80, 2.55, 19.89, 2.12, 1.56, 6.85, repro,
2013-12-24,5.40, 4.16, 22.11, 2.22, 1.65, 7.35, repro,
2013-12-25,0.95, -1.87, 11.65, 2.18, 1.64, 7.19, repro,
2013-12-26,0.39, -2.19, 13.33, 2.12, 1.58, 6.88, repro,
2013-12-27,-0.54, -0.93, 10.76, 2.12, 1.57, 6.86, repro,
2013-12-28,1.23, -1.26, 16.02, 2.16, 1.62, 7.05, repro,
2013-12-29,1.04, -0.78, 7.72, 2.16, 1.58, 6.97, repro,
2013-12-30,1.41, -2.25, 12.61, 2.16, 1.59, 6.98, repro,
2013-12-31,1.71, -2.19, 12.94, 2.17, 1.61, 7.02, repro,
2014-01-01,0.23, 0.03, 13.54, 2.11, 1.55, 6.79, repro,
2014-01-02,0.14, -0.53, 17.97, 2.14, 1.57, 6.92, repro,
2014-01-03,-0.98, -2.13, 21.11, 2.20, 1.60, 7.07, repro,
2014-01-04,2.70, -1.69, 17.70, 2.14, 1.55, 6.85, repro,
2014-01-05,-0.15, -1.27, 9.45, 2.18, 1.61, 7.05, repro,
2014-01-06,0.89, -2.30, 12.13, 2.14, 1.58, 6.90, repro,
2014-01-07,1.01, -0.74, 15.53, 2.15, 1.57, 6.88, repro,
2014-01-08,0.55, -0.69, 15.64, 2.11, 1.54, 6.81, repro,
2014-01-09,0.26, -1.90, 15.90, 2.13, 1.59, 6.96, repro,
2014-01-10,0.60, -0.58, 14.37, 2.16, 1.64, 7.12, repro,
2014-01-11,-1.06, -2.21, 20.13, 2.12, 1.55, 6.82, repro,
2014-01-12,-1.25, -2.38, 22.55, 2.12, 1.54, 6.82, repro,
2014-01-13,0.70, -3.67, 24.69, 2.17, 1.63, 7.16, repro,
2014-01-14,1.06, -2.79, 15.89, 2.11, 1.55, 6.82, repro,
2014-01-15,1.98, -0.11, 10.39, 2.11, 1.55, 6.83, repro,
2014-01-16,1.50, -1.12, 11.16, 2.17, 1.60, 7.04, repro,
2014-01-17,0.43, -0.89, 17.31, 2.18, 1.61, 7.11, repro,
2014-01-18,1.91, -0.83, 13.57, 2.10, 1.53, 6.75, repro,
2014-01-19,0.98, -1.83, 20.91, 2.11, 1.55, 6.84, repro,
2014-01-20,1.52, -0.75, 8.86, 2.12, 1.54, 6.90, repro,
2014-01-21,1.53, -0.57, 4.44, 2.11, 1.52, 6.76, repro,
2014-01-22,0.62, -1.73, 7.08, 2.13, 1.54, 6.85, repro,
2014-01-23,0.06, -2.24, 13.17, 2.10, 1.53, 6.77, repro,
2014-01-24,0.84, -1.65, 14.71, 2.17, 1.56, 7.02, repro,
2014-01-25,0.93, -1.67, 15.55, 2.18, 1.58, 7.10, repro,
2014-01-26,2.64, -0.54, 14.23, 2.14, 1.56, 6.93, repro,
2014-01-27,3.25, 0.27, 11.54, 2.11, 1.53, 6.81, repro,
2014-01-28,-0.50, -2.13, 16.14, 2.10, 1.53, 6.77, repro,
2014-01-29,0.23, -1.71, 18.15, 2.10, 1.53, 6.78, repro,
2014-01-30,2.05, 1.04, 36.24, 2.12, 1.54, 6.82, repro,
2014-01-31,1.42, -1.64, 23.79, 2.15, 1.56, 6.89, repro,
2014-02-01,2.66, -0.96, 16.90, 2.16, 1.56, 6.97, repro,
2014-02-02,1.60, -0.71, 12.73, 2.20, 1.58, 7.12, repro,
2014-02-03,3.09, -0.31, 21.97, 2.31, 1.66, 7.45, repro,
2014-02-04,1.19, -1.41, 21.97, 2.11, 1.53, 6.84, repro,
2014-02-05,1.48, -1.27, 13.35, 2.17, 1.56, 6.91, repro,
2014-02-06,0.98, 0.02, 15.63, 2.10, 1.53, 6.78, repro,
2014-02-07,0.81, -1.38, 22.74, 2.17, 1.58, 7.02, repro,
2014-02-08,-3.01, -2.75, 18.94, 2.10, 1.53, 6.75, repro,
2014-02-09,-0.68, 1.89, 17.18, 2.25, 1.60, 7.32, repro,
2014-02-10,0.11, -0.65, 19.92, 2.23, 1.59, 7.01, repro,
2014-02-11,0.27, -1.50, 21.33, 2.14, 1.54, 6.83, repro,
2014-02-12,2.36, -1.25, 19.86, 2.07, 1.51, 6.68, repro,
2014-02-13,-0.63, -1.44, 24.10, 2.22, 1.60, 7.15, repro,
2014-02-14,-0.01, -1.55, 23.59, 2.15, 1.54, 6.88, repro,
2014-02-15,-0.76, -1.96, 37.88, 2.12, 1.54, 6.85, repro,
2014-02-16,-3.43, -2.89, 23.51, 2.16, 1.57, 6.98, repro,
2014-02-17,0.15, -1.20, 12.27, 2.15, 1.55, 6.90, repro,
2014-02-18,-1.30, -1.87, 19.44, 2.20, 1.62, 7.14, repro,
2014-02-19,-0.73, -0.63, 14.63, 2.17, 1.57, 7.00, repro,
2014-02-20,-0.62, -1.68, 19.49, 2.09, 1.52, 6.77, repro,
2014-02-21,-1.36, -3.05, 19.22, 2.07, 1.52, 6.75, repro,
2014-02-22,2.04, -0.51, 16.02, 2.10, 1.54, 6.85, repro,
2014-02-23,0.24, 0.18, 13.71, 2.27, 1.71, 7.49, repro,
2014-02-24,0.10, -0.38, 4.45, 2.14, 1.56, 6.95, repro,
2014-02-26,-0.57, -0.82, 15.71, 2.16, 1.59, 7.07, repro,
2014-02-27,1.15, -0.22, 11.15, 2.16, 1.60, 7.13, repro,
2014-02-28,1.52, 1.54, 27.39, 2.26, 1.66, 7.41, repro,
2014-03-01,4.61, 3.44, 21.14, 2.31, 1.71, 7.54, repro,
2014-03-02,-0.71, -0.66, 14.22, 2.15, 1.55, 6.93, repro,
2014-03-03,-2.89, -2.72, 18.86, 2.24, 1.60, 7.11, repro,
2014-03-04,0.08, -1.47, 20.09, 2.18, 1.58, 6.96, repro,
2014-03-05,0.55, 0.31, 15.49, 2.19, 1.59, 7.06, repro,
2014-03-06,-1.59, -0.68, 13.90, 2.11, 1.55, 6.92, repro,
2014-03-07,-1.28, -1.46, 20.55, 2.31, 1.71, 7.63, repro,
2014-03-08,-0.74, 0.38, 14.14, 2.15, 1.60, 7.08, repro,
2014-03-09,0.67, 0.87, 7.16, 2.08, 1.52, 6.80, repro,
2014-03-10,-0.71, -1.22, 12.09, 2.11, 1.55, 6.94, repro,
2014-03-11,1.51, 0.79, 11.74, 2.11, 1.56, 6.92, repro,
2014-03-12,1.17, -0.28, 7.48, 2.11, 1.54, 6.85, repro,
2014-03-13,-0.01, -1.10, 12.69, 2.08, 1.53, 6.79, repro,
2014-03-14,0.66, -1.08, 10.78, 2.24, 1.79, 7.67, repro,
2014-03-15,0.83, -0.62, 14.05, 2.13, 1.56, 6.97, repro,
2014-03-16,1.24, 1.15, 3.56, 2.09, 1.55, 6.89, repro,
2014-03-17,-1.07, -0.55, 14.87, 2.11, 1.54, 6.91, repro,
2014-03-18,-0.03, -0.57, 12.85, 2.09, 1.52, 6.78, repro,
2014-03-19,-0.19, -1.05, 11.06, 2.09, 1.54, 6.82, repro,
2014-03-20,-0.85, -3.83, 1.39, 2.10, 1.58, 6.93, repro,
2014-03-21,2.68, -0.12, 8.93, 2.08, 1.53, 6.84, repro,
2014-03-22,1.29, 0.95, 4.70, 2.09, 1.54, 6.88, repro,
2014-03-23,0.34, -0.02, 7.48, 2.17, 1.59, 6.99, repro,
2014-03-24,0.10, -0.50, 5.74, 2.09, 1.53, 6.75, repro,
2014-03-25,0.28, -0.47, 9.31, 2.10, 1.54, 6.84, repro,
2014-03-26,-1.94, -0.25, 16.71, 2.09, 1.54, 6.81, repro,
2014-03-27,-0.94, -0.69, 11.43, 2.08, 1.54, 6.82, repro,
2014-03-28,1.09, -0.92, 10.18, 2.10, 1.54, 6.83, repro,
2014-03-29,-1.51, -1.34, 5.98, 2.19, 1.56, 6.86, repro,
2014-03-30,-1.86, -1.48, 24.14, 2.09, 1.54, 6.82, repro,
2014-03-31,0.99, 0.09, 11.96, 2.18, 1.58, 7.10, repro,
