PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P317
Station name,AdanacRnchCN2006
Begin Date, 2006-06-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9056704379 North Latitude, -123.5518515018 East Longitude, 1118.66303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-26,-1.26, -2.23, 0.55, 2.34, 1.73, 8.81, repro,
2013-01-27,0.26, -3.20, 3.37, 2.27, 1.68, 8.44, repro,
2013-01-28,-0.34, -3.27, -7.24, 2.25, 1.64, 8.35, repro,
2013-01-29,-0.04, -2.84, 4.03, 2.25, 1.64, 8.32, repro,
2013-01-30,-0.45, -2.69, -7.35, 2.21, 1.61, 8.12, repro,
2013-01-31,-0.38, -2.13, 9.22, 2.31, 1.69, 8.49, repro,
2013-02-01,-0.48, -3.07, -1.61, 2.35, 1.69, 8.57, repro,
2013-02-02,-0.72, -1.82, -4.89, 2.25, 1.65, 8.04, repro,
2013-02-03,0.11, -2.26, -5.19, 2.18, 1.60, 7.95, repro,
2013-02-04,0.17, -2.95, -0.52, 2.22, 1.62, 8.21, repro,
2013-02-05,-1.42, -2.52, 3.00, 2.58, 1.95, 9.70, repro,
2013-02-06,-0.66, -3.10, 1.22, 2.43, 1.70, 9.04, repro,
2013-02-07,2.13, -0.87, -0.33, 2.32, 1.65, 8.51, repro,
2013-02-08,-1.56, -3.61, -3.71, 2.33, 1.67, 8.48, repro,
2013-02-09,-2.24, -1.80, 6.89, 2.23, 1.64, 8.23, repro,
2013-02-10,0.40, -2.79, -9.01, 2.24, 1.66, 8.15, repro,
2013-02-11,-1.80, -2.54, 1.59, 2.21, 1.63, 8.15, repro,
2013-02-12,-0.98, -2.14, 2.31, 2.35, 1.68, 8.50, repro,
2013-02-13,0.88, -1.49, -5.83, 2.32, 1.70, 8.43, repro,
2013-02-14,-0.33, -1.50, 1.73, 2.29, 1.75, 8.29, repro,
2013-02-15,-1.67, -3.17, -3.19, 2.21, 1.62, 8.14, repro,
2013-02-16,0.13, -2.24, -4.42, 2.24, 1.65, 8.26, repro,
2013-02-17,-1.43, -2.44, 8.66, 2.27, 1.68, 8.24, repro,
2013-02-18,-0.73, -3.43, 7.59, 2.27, 1.63, 8.28, repro,
2013-02-19,-0.47, -1.21, 0.90, 2.30, 1.66, 8.37, repro,
2013-02-20,-0.61, -4.69, 4.71, 2.23, 1.62, 8.15, repro,
2013-02-21,0.12, -3.98, -10.84, 2.35, 1.67, 8.45, repro,
2013-02-22,-0.58, -2.75, 13.99, 2.33, 1.68, 8.52, repro,
2013-02-23,-1.24, -0.96, 5.88, 2.34, 1.68, 8.60, repro,
2013-02-24,-0.04, -2.47, 0.72, 2.21, 1.62, 8.08, repro,
2013-02-25,1.47, -3.50, -10.94, 2.23, 1.66, 8.17, repro,
2013-02-26,0.12, -2.10, 2.91, 2.23, 1.64, 8.23, repro,
2013-02-27,-0.43, -2.86, -9.15, 2.24, 1.66, 8.25, repro,
2013-02-28,-0.01, -0.98, -1.31, 2.26, 1.64, 8.28, repro,
2013-03-01,1.28, -1.45, -10.95, 2.27, 1.65, 8.36, repro,
2013-03-02,0.85, -2.95, -6.27, 2.25, 1.65, 8.23, repro,
2013-03-03,2.27, -1.33, 7.48, 2.79, 1.81, 9.60, repro,
2013-03-04,-1.63, -2.31, -1.42, 2.25, 1.66, 8.27, repro,
2013-03-05,0.10, -2.37, -4.19, 2.24, 1.65, 8.27, repro,
2013-03-06,4.08, -3.10, -3.07, 2.39, 1.77, 8.74, repro,
2013-03-07,2.75, -1.60, -11.07, 2.37, 1.73, 8.68, repro,
2013-03-08,1.25, -2.58, -9.01, 2.22, 1.65, 8.24, repro,
2013-03-09,0.69, -2.53, 0.19, 2.20, 1.63, 8.10, repro,
2013-03-10,-0.29, -1.82, -3.17, 2.27, 1.68, 8.38, repro,
2013-03-11,1.86, -2.17, -3.98, 2.19, 1.63, 8.03, repro,
2013-03-12,1.17, -1.36, -5.78, 2.27, 1.67, 8.29, repro,
2013-03-13,0.78, -3.06, -10.78, 2.25, 1.67, 8.30, repro,
2013-03-14,0.28, -1.39, 6.89, 2.49, 1.82, 8.85, repro,
2013-03-15,0.10, -2.01, -7.50, 2.27, 1.67, 8.22, repro,
2013-03-16,-1.34, -2.05, -1.26, 2.20, 1.63, 8.01, repro,
2013-03-17,-1.45, -1.26, 2.53, 2.31, 1.72, 8.43, repro,
2013-03-18,1.56, -0.40, -1.64, 2.26, 1.66, 8.36, repro,
2013-03-19,0.68, -2.43, -3.77, 2.22, 1.67, 8.21, repro,
2013-03-20,-0.99, -3.95, -9.02, 2.28, 1.67, 8.46, repro,
2013-03-21,1.24, -2.72, -8.14, 2.26, 1.68, 8.33, repro,
2013-03-22,-0.22, -3.37, -0.83, 2.20, 1.63, 8.07, repro,
2013-03-23,-0.98, -0.08, 9.12, 2.26, 1.66, 8.30, repro,
2013-03-24,1.77, -0.84, -8.75, 2.25, 1.69, 8.25, repro,
2013-03-25,1.46, -0.78, -6.14, 2.25, 1.67, 8.30, repro,
2013-03-26,-1.71, -2.45, -4.16, 2.22, 1.64, 8.27, repro,
2013-03-27,0.93, -1.47, -6.02, 2.20, 1.64, 8.15, repro,
2013-03-28,-1.59, 0.03, -3.24, 2.31, 1.73, 8.61, repro,
2013-03-29,0.52, -1.07, -1.60, 2.26, 1.72, 8.37, repro,
2013-03-30,-0.20, -2.31, -0.66, 2.29, 1.74, 8.37, repro,
2013-03-31,-1.48, -2.17, 4.46, 2.72, 2.22, 10.66, repro,
2013-04-01,-0.50, -0.34, 1.55, 2.36, 1.74, 8.64, repro,
2013-04-02,0.11, -1.61, -4.64, 2.27, 1.69, 8.49, repro,
2013-04-03,0.10, -0.62, -3.33, 2.24, 1.68, 8.31, repro,
2013-04-04,-1.27, -2.74, -6.06, 2.37, 1.78, 8.80, repro,
2013-04-05,-0.27, -0.21, -3.96, 2.33, 1.74, 8.54, repro,
2013-04-06,-0.89, -1.97, 2.52, 2.38, 1.72, 8.79, repro,
2013-04-07,1.54, 0.55, -6.22, 2.35, 1.76, 8.92, repro,
2013-04-08,0.31, 0.02, 1.87, 2.30, 1.70, 8.58, repro,
2013-04-09,0.01, -2.26, -2.96, 2.27, 1.71, 8.38, repro,
2013-04-10,0.60, -1.94, -6.14, 2.31, 1.68, 8.45, repro,
2013-04-11,-1.69, -3.49, 0.12, 2.29, 1.74, 8.61, repro,
2013-04-12,0.18, -1.97, -2.59, 2.39, 1.92, 9.16, repro,
2013-04-13,-3.58, -1.47, 14.89, 2.26, 1.74, 8.43, repro,
2013-04-14,0.27, -2.59, 8.24, 2.31, 1.74, 8.43, repro,
2013-04-15,-1.06, -3.07, 4.76, 2.24, 1.69, 8.13, repro,
2013-04-16,0.84, -2.16, -1.82, 2.33, 1.75, 8.51, repro,
2013-04-17,-2.39, -1.60, -2.54, 2.28, 1.69, 8.33, repro,
2013-04-18,-1.21, -1.03, -3.92, 2.28, 1.73, 8.49, repro,
2013-04-19,-0.32, -2.15, -3.63, 2.26, 1.69, 8.41, repro,
2013-04-20,-1.20, -1.63, -0.45, 2.21, 1.66, 8.01, repro,
2013-04-21,-1.45, -1.93, -12.01, 2.28, 1.71, 8.29, repro,
2013-04-22,-2.89, -0.62, 2.60, 2.33, 1.72, 8.53, repro,
2013-04-23,-0.11, -2.21, -5.09, 2.30, 1.75, 8.36, repro,
2013-04-24,0.20, -1.81, 7.50, 2.30, 1.75, 8.51, repro,
2013-04-25,-1.01, -1.19, 1.24, 2.23, 1.66, 8.11, repro,
2013-04-26,-0.82, -2.25, -1.87, 2.27, 1.67, 8.38, repro,
2013-04-27,-1.98, -1.15, 5.70, 2.27, 1.69, 8.32, repro,
2013-04-28,-1.53, -0.60, 3.98, 2.27, 1.67, 8.23, repro,
2013-04-29,-2.60, -2.32, 1.88, 2.28, 1.70, 8.42, repro,
2013-04-30,-1.26, -1.91, 6.03, 2.22, 1.67, 8.15, repro,
2013-05-01,-0.37, -1.56, 5.77, 2.35, 1.76, 8.60, repro,
2013-05-02,-0.94, -1.18, -5.32, 2.36, 1.75, 8.64, repro,
2013-05-03,-2.55, -2.59, -4.49, 2.28, 1.70, 8.53, repro,
2013-05-04,-0.23, -2.26, 1.75, 2.28, 1.69, 8.39, repro,
2013-05-05,0.02, -4.19, 15.46, 2.33, 1.78, 8.64, repro,
2013-05-06,-2.45, -1.62, 10.17, 2.29, 1.72, 8.42, repro,
2013-05-07,-1.01, -3.09, -1.04, 2.29, 1.70, 8.59, repro,
2013-05-08,-1.84, -1.97, -2.44, 2.34, 1.74, 8.61, repro,
2013-05-09,-1.02, -1.74, 0.06, 2.24, 1.67, 8.29, repro,
2013-05-10,-1.02, -0.91, 2.30, 2.30, 1.70, 8.36, repro,
2013-05-11,0.01, -0.39, -0.22, 2.27, 1.69, 8.40, repro,
2013-05-12,0.70, -2.42, -7.95, 2.25, 1.67, 8.32, repro,
2013-05-13,1.02, -2.04, -6.35, 2.38, 1.78, 8.70, repro,
2013-05-14,-2.40, -2.28, 14.51, 2.31, 1.69, 8.58, repro,
2013-05-15,1.28, -3.11, 1.15, 2.25, 1.68, 8.36, repro,
2013-05-16,1.73, -2.31, -6.47, 2.32, 1.72, 8.42, repro,
2013-05-17,0.59, -2.16, -1.14, 2.38, 1.78, 8.63, repro,
2013-05-18,0.45, -5.11, -3.38, 2.38, 1.79, 8.75, repro,
2013-05-19,-3.17, -3.25, 2.04, 2.41, 1.76, 8.95, repro,
2013-05-20,-1.36, -2.55, -0.16, 2.32, 1.72, 8.42, repro,
2013-05-21,-1.10, -4.82, 5.21, 2.30, 1.70, 8.61, repro,
2013-05-22,0.12, -2.41, 0.75, 2.29, 1.68, 8.42, repro,
2013-05-23,0.23, -1.88, 0.52, 2.37, 1.78, 8.62, repro,
2013-05-24,-0.29, -1.60, -1.37, 2.29, 1.67, 8.53, repro,
2013-05-25,-1.40, -2.53, -0.40, 2.39, 1.77, 8.75, repro,
2013-05-26,-2.45, -4.13, 4.59, 2.35, 1.73, 8.89, repro,
2013-05-27,-0.41, -2.89, -2.38, 2.33, 1.74, 8.50, repro,
2013-05-28,1.44, -2.88, 9.30, 2.37, 1.71, 8.87, repro,
2013-05-29,-0.92, -2.35, 0.92, 2.39, 1.74, 8.78, repro,
2013-05-30,-1.00, -1.87, 1.16, 2.34, 1.74, 8.62, repro,
2013-05-31,-0.19, -1.84, 4.51, 2.28, 1.67, 8.46, repro,
2013-06-01,-0.93, -3.81, -2.38, 2.35, 1.71, 8.58, repro,
2013-06-02,1.23, -4.00, 2.65, 2.36, 1.72, 8.74, repro,
2013-06-03,0.89, -1.62, -0.32, 2.32, 1.69, 8.61, repro,
2013-06-04,-2.28, -1.95, -1.60, 2.25, 1.66, 8.29, repro,
2013-06-05,-0.71, -2.08, 4.36, 2.30, 1.72, 8.60, repro,
2013-06-06,-0.88, -3.72, 4.14, 2.27, 1.69, 8.49, repro,
2013-06-07,-0.28, -3.82, 2.35, 2.31, 1.72, 8.38, repro,
2013-06-08,-0.85, -4.59, 3.75, 2.29, 1.68, 8.47, repro,
2013-06-09,1.64, -4.33, 1.57, 2.36, 1.73, 8.81, repro,
2013-06-10,-1.21, -3.83, 0.66, 2.31, 1.69, 8.38, repro,
2013-06-11,-0.64, -3.90, 5.28, 2.30, 1.71, 8.47, repro,
2013-06-12,-1.79, -2.82, 1.52, 2.43, 1.77, 8.77, repro,
2013-06-13,0.14, -5.50, 2.38, 2.38, 1.74, 8.83, repro,
2013-06-14,0.72, -2.56, -4.74, 2.31, 1.68, 8.59, repro,
2013-06-15,-0.61, -3.44, 3.90, 2.29, 1.68, 8.59, repro,
2013-06-16,1.62, -4.28, -4.23, 2.30, 1.70, 8.70, repro,
2013-06-17,0.32, -4.38, 2.89, 2.41, 1.86, 9.11, repro,
2013-06-18,-0.08, -3.26, 0.39, 2.50, 1.90, 9.10, repro,
2013-06-19,2.50, -4.66, -5.00, 2.40, 1.80, 8.95, repro,
2013-06-20,1.26, -2.09, 4.04, 2.27, 1.66, 8.42, repro,
2013-06-21,0.22, -2.36, 6.05, 2.27, 1.67, 8.43, repro,
2013-06-22,-1.33, -4.16, 6.53, 2.30, 1.65, 8.50, repro,
2013-06-23,0.75, -6.39, 2.36, 2.96, 1.96, 10.53, repro,
2013-06-24,-0.22, -1.81, 1.13, 2.53, 1.75, 8.86, repro,
2013-06-25,0.51, -3.08, -3.39, 2.46, 1.84, 9.43, repro,
2013-06-26,1.70, -4.92, -1.98, 2.35, 1.70, 8.89, repro,
2013-06-27,-1.76, -2.46, 3.72, 2.28, 1.65, 8.40, repro,
2013-06-28,-1.12, -3.41, -3.98, 2.32, 1.71, 8.79, repro,
2013-06-29,-0.01, -2.70, 6.66, 2.32, 1.66, 8.57, repro,
2013-06-30,0.58, -2.16, 4.70, 2.28, 1.67, 8.59, repro,
2013-07-01,-1.84, -4.15, 0.81, 2.28, 1.65, 8.51, repro,
2013-07-02,-1.37, -4.07, 2.11, 2.29, 1.65, 8.53, repro,
2013-07-03,-1.97, -6.13, 6.33, 2.36, 1.72, 8.68, repro,
2013-07-04,-0.67, -6.25, -1.44, 2.36, 1.72, 8.97, repro,
2013-07-05,0.95, -3.79, 3.71, 2.33, 1.70, 8.82, repro,
2013-07-06,-1.93, -3.83, 12.95, 2.35, 1.75, 8.83, repro,
2013-07-07,-1.19, -3.82, 6.21, 2.34, 1.66, 8.61, repro,
2013-07-08,-2.07, -4.60, 6.50, 2.29, 1.65, 8.51, repro,
2013-07-09,1.31, -3.99, -5.61, 2.37, 1.71, 8.66, repro,
2013-07-10,-0.98, -3.16, 7.26, 2.33, 1.69, 8.73, repro,
2013-07-11,0.67, -4.70, 13.94, 2.36, 1.75, 9.02, repro,
2013-07-12,-2.11, -2.60, 9.92, 2.42, 1.77, 9.17, repro,
2013-07-13,-3.04, -3.34, 7.25, 2.37, 1.67, 8.77, repro,
2013-07-14,-0.07, -3.85, -1.14, 2.40, 1.72, 8.85, repro,
2013-07-15,-1.18, -5.01, 5.13, 2.30, 1.70, 8.64, repro,
2013-07-16,-0.05, -2.71, 6.34, 2.26, 1.64, 8.33, repro,
2013-07-17,-2.05, -3.49, -0.67, 2.40, 1.76, 8.93, repro,
2013-07-18,-2.95, -1.24, 6.86, 2.31, 1.64, 8.55, repro,
2013-07-19,-0.16, -4.22, 13.42, 2.34, 1.69, 8.89, repro,
2013-07-20,-0.92, -3.30, 3.28, 2.33, 1.66, 8.74, repro,
2013-07-21,0.94, -2.23, 0.35, 2.31, 1.70, 8.57, repro,
2013-07-22,-0.40, -3.18, 3.75, 2.31, 1.66, 8.57, repro,
2013-07-23,-2.38, -3.20, 6.67, 2.45, 1.78, 9.07, repro,
2013-07-24,-1.00, -3.54, 4.51, 2.50, 1.72, 9.05, repro,
2013-07-25,-0.75, -5.33, 3.65, 2.43, 1.67, 8.83, repro,
2013-07-26,0.02, -4.35, -3.96, 2.39, 1.77, 8.87, repro,
2013-07-27,-0.67, -3.91, 9.34, 2.33, 1.70, 8.65, repro,
2013-07-28,-0.29, -2.96, 13.17, 2.32, 1.66, 8.68, repro,
2013-07-29,-0.60, -5.04, 12.99, 2.30, 1.65, 8.56, repro,
2013-07-30,-2.94, -5.91, 8.36, 2.28, 1.64, 8.42, repro,
2013-07-31,-0.07, -6.09, 9.21, 2.27, 1.64, 8.45, repro,
2013-08-01,-0.93, -3.45, 13.62, 2.28, 1.64, 8.40, repro,
2013-08-02,-1.09, -2.87, 14.83, 2.34, 1.69, 8.71, repro,
2013-08-03,-0.74, -1.69, 10.42, 2.34, 1.66, 8.78, repro,
2013-08-04,0.23, -4.95, 9.08, 2.30, 1.64, 8.53, repro,
2013-08-05,-1.78, -5.52, 6.45, 2.30, 1.66, 8.44, repro,
2013-08-06,-1.79, -4.21, 6.01, 2.25, 1.62, 8.20, repro,
2013-08-07,-0.89, -4.20, 3.59, 2.30, 1.66, 8.59, repro,
2013-08-08,-2.14, -2.96, 12.91, 2.30, 1.65, 8.60, repro,
2013-08-09,-1.03, -4.54, 5.93, 2.36, 1.70, 8.70, repro,
2013-08-10,-0.38, -4.39, 4.57, 2.25, 1.63, 8.29, repro,
2013-08-11,-0.93, -5.17, -0.16, 2.31, 1.68, 8.49, repro,
2013-08-12,-0.93, -3.47, 7.65, 2.30, 1.64, 8.54, repro,
2013-08-13,-1.69, -3.34, 12.12, 2.41, 1.75, 8.83, repro,
2013-08-14,-2.45, -3.56, 16.73, 2.35, 1.68, 8.79, repro,
2013-08-15,-1.02, -4.72, 14.68, 2.34, 1.69, 8.69, repro,
2013-08-16,-2.37, -5.92, 17.05, 2.28, 1.65, 8.48, repro,
2013-08-17,1.19, -5.47, 6.63, 2.27, 1.65, 8.44, repro,
2013-08-18,-2.16, -4.25, 14.12, 2.30, 1.66, 8.63, repro,
2013-08-19,-0.03, -3.43, 9.79, 2.35, 1.71, 8.73, repro,
2013-08-20,-1.97, -7.43, 4.72, 2.34, 1.74, 8.97, repro,
2013-08-21,-1.53, -4.60, 12.60, 2.31, 1.65, 8.53, repro,
2013-08-22,-0.37, -5.92, 3.49, 2.29, 1.65, 8.54, repro,
2013-08-23,-1.12, -4.85, 6.41, 2.41, 1.73, 8.86, repro,
2013-08-24,-1.21, -4.81, 13.97, 2.28, 1.65, 8.49, repro,
2013-08-25,-2.56, -3.83, 6.67, 2.34, 1.70, 8.83, repro,
2013-08-26,1.03, -4.04, 5.98, 2.32, 1.67, 8.62, repro,
2013-08-27,0.44, -4.11, 1.70, 2.35, 1.72, 8.62, repro,
2013-08-28,-1.93, -4.49, 12.62, 2.28, 1.66, 8.55, repro,
2013-08-29,-1.09, -5.56, 7.85, 2.39, 1.67, 8.88, repro,
2013-08-30,1.33, -5.18, 0.37, 2.37, 1.69, 8.68, repro,
2013-08-31,0.10, -4.99, 2.71, 2.37, 1.72, 8.66, repro,
2013-09-01,0.02, -3.61, 9.36, 2.38, 1.69, 8.49, repro,
2013-09-02,0.25, -6.27, -2.87, 2.32, 1.65, 8.50, repro,
2013-09-03,1.00, -4.23, -2.00, 2.40, 1.73, 8.68, repro,
2013-09-04,0.25, -4.97, 3.31, 2.41, 1.72, 8.86, repro,
2013-09-05,-1.80, -5.84, 3.35, 2.26, 1.64, 8.40, repro,
2013-09-06,0.84, -5.50, 2.64, 2.30, 1.65, 8.49, repro,
2013-09-07,-1.19, -5.57, 11.32, 2.29, 1.64, 8.40, repro,
2013-09-08,1.21, -5.62, -0.52, 2.26, 1.64, 8.26, repro,
2013-09-09,-0.72, -4.98, 20.71, 2.36, 1.70, 8.69, repro,
2013-09-10,1.86, -5.75, 8.39, 2.47, 1.79, 9.12, repro,
2013-09-11,-2.17, -6.26, 16.02, 2.28, 1.66, 8.37, repro,
2013-09-12,-0.16, -4.76, 10.37, 2.24, 1.63, 8.18, repro,
2013-09-13,0.20, -5.17, 5.17, 2.27, 1.65, 8.44, repro,
2013-09-14,-0.95, -4.67, 10.15, 2.30, 1.67, 8.59, repro,
2013-09-15,-0.37, -4.43, 10.07, 2.30, 1.68, 8.51, repro,
2013-09-16,-1.50, -6.33, 6.56, 2.28, 1.68, 8.56, repro,
2013-09-17,-2.97, -7.19, 13.44, 2.34, 1.70, 8.73, repro,
2013-09-18,-3.76, -3.56, 6.09, 2.32, 1.65, 8.65, repro,
2013-09-19,-0.36, -5.73, 13.23, 2.31, 1.66, 8.60, repro,
2013-09-20,-1.30, -6.05, 16.05, 2.32, 1.68, 8.69, repro,
2013-09-21,-3.00, -5.25, 14.25, 2.37, 1.71, 8.95, repro,
2013-09-22,1.77, -5.72, 11.70, 2.35, 1.68, 8.75, repro,
2013-09-23,-1.61, -6.06, 10.32, 2.34, 1.68, 8.74, repro,
2013-09-24,-1.69, -5.53, 12.51, 2.36, 1.68, 8.70, repro,
2013-09-25,0.56, -6.32, 14.19, 2.39, 1.72, 9.10, repro,
2013-09-26,-2.72, -5.44, 19.15, 2.36, 1.70, 8.82, repro,
2013-09-27,-2.93, -6.17, 11.88, 2.26, 1.63, 8.32, repro,
2013-09-28,-1.34, -5.55, 12.01, 2.29, 1.64, 8.48, repro,
2013-09-29,-3.16, -7.60, 13.10, 2.38, 1.70, 8.99, repro,
2013-09-30,-0.00, -6.43, -6.54, 2.43, 1.73, 9.21, repro,
2013-10-01,-1.12, -5.46, 13.22, 2.30, 1.64, 8.59, repro,
2013-10-02,-0.54, -5.18, 8.05, 2.46, 1.82, 9.18, repro,
2013-10-03,0.42, -4.85, -0.20, 2.32, 1.65, 8.61, repro,
2013-10-04,-0.56, -4.14, -0.92, 2.30, 1.64, 8.53, repro,
2013-10-05,-0.12, -5.36, 1.19, 2.27, 1.64, 8.39, repro,
2013-10-06,0.18, -5.49, 2.41, 2.35, 1.73, 8.79, repro,
2013-10-07,-0.86, -4.94, 17.36, 2.26, 1.64, 8.31, repro,
2013-10-08,-0.34, -4.09, 6.08, 2.28, 1.64, 8.42, repro,
2013-10-09,0.07, -6.54, 0.08, 2.99, 2.34, 11.86, repro,
2013-10-10,0.32, -4.49, 8.23, 2.27, 1.63, 8.32, repro,
2013-10-11,0.51, -5.10, 2.78, 2.36, 1.70, 8.69, repro,
2013-10-12,0.26, -4.78, -1.64, 2.34, 1.73, 8.66, repro,
2013-10-13,-1.08, -5.16, 1.65, 2.33, 1.69, 8.65, repro,
2013-10-14,-0.70, -3.75, -3.85, 2.28, 1.64, 8.43, repro,
2013-10-15,-0.13, -3.99, 4.37, 2.27, 1.63, 8.40, repro,
2013-10-16,1.10, -4.98, 0.77, 2.29, 1.64, 8.52, repro,
2013-10-17,0.19, -5.77, -4.36, 2.39, 1.74, 8.82, repro,
2013-10-18,-1.31, -4.86, 3.94, 2.31, 1.67, 8.54, repro,
2013-10-19,-0.48, -5.38, 4.44, 2.37, 1.70, 8.68, repro,
2013-10-20,0.50, -3.33, 10.69, 2.32, 1.70, 8.54, repro,
2013-10-21,-0.86, -4.62, 5.55, 2.30, 1.66, 8.52, repro,
2013-10-22,-0.02, -3.67, 6.71, 2.45, 1.78, 9.07, repro,
2013-10-23,0.63, -5.74, 0.32, 2.35, 1.68, 8.64, repro,
2013-10-24,-1.77, -5.61, 2.29, 2.34, 1.67, 8.48, repro,
2013-10-25,-1.44, -4.76, 2.71, 2.34, 1.70, 8.63, repro,
2013-10-26,-1.10, -6.46, 1.67, 2.29, 1.63, 8.48, repro,
2013-10-27,-1.67, -5.19, 6.09, 2.23, 1.61, 8.13, repro,
2013-10-28,0.09, -6.72, 3.15, 2.30, 1.64, 8.53, repro,
2013-10-29,-0.32, -5.11, 6.48, 2.29, 1.67, 8.41, repro,
2013-10-30,-2.34, -4.22, 5.80, 2.32, 1.65, 8.41, repro,
2013-10-31,0.26, -5.66, 1.11, 2.23, 1.62, 8.19, repro,
2013-11-01,-1.32, -4.30, 2.65, 2.34, 1.69, 8.75, repro,
2013-11-02,-0.50, -4.23, 12.04, 2.43, 1.66, 8.86, repro,
2013-11-03,-2.74, -4.29, 7.21, 2.39, 1.67, 8.71, repro,
2013-11-04,0.23, -4.02, 7.15, 2.41, 1.68, 8.79, repro,
2013-11-05,0.50, -4.62, 6.93, 2.36, 1.66, 8.70, repro,
2013-11-06,-1.97, -5.27, -6.65, 2.27, 1.64, 8.54, repro,
2013-11-07,-0.81, -3.17, -1.71, 2.37, 1.70, 8.76, repro,
2013-11-08,-1.85, -4.31, 9.38, 2.37, 1.68, 8.73, repro,
2013-11-09,1.07, -3.58, -0.31, 2.31, 1.69, 8.38, repro,
2013-11-10,-1.94, -4.62, 8.13, 2.27, 1.63, 8.43, repro,
2013-11-11,-2.18, -4.14, 5.32, 2.26, 1.63, 8.40, repro,
2013-11-12,-1.73, -5.58, -0.32, 2.32, 1.68, 8.68, repro,
2013-11-13,-1.72, -1.86, 7.26, 2.32, 1.65, 8.64, repro,
2013-11-14,-1.22, -4.24, 1.25, 2.34, 1.69, 8.48, repro,
2013-11-15,-0.53, -4.68, 10.78, 2.29, 1.64, 8.49, repro,
2013-11-16,0.58, -5.62, 14.67, 2.37, 1.75, 9.08, repro,
2013-11-17,-0.07, -3.19, 3.74, 2.28, 1.65, 8.49, repro,
2013-11-18,-0.47, -2.74, 7.83, 2.36, 1.72, 8.93, repro,
2013-11-19,-0.54, -1.69, 11.45, 2.43, 1.74, 9.15, repro,
2013-11-20,1.14, -5.42, 5.46, 2.35, 1.68, 8.73, repro,
2013-11-21,-0.66, -5.27, 7.67, 2.29, 1.65, 8.46, repro,
2013-11-22,-2.58, -3.44, 2.67, 2.30, 1.65, 8.57, repro,
2013-11-23,-2.71, -4.72, -5.34, 2.28, 1.65, 8.50, repro,
2013-11-24,-1.36, -3.61, 3.56, 2.28, 1.64, 8.32, repro,
2013-11-25,-0.14, -3.71, 0.66, 2.41, 1.72, 8.84, repro,
2013-11-26,0.65, -3.77, 4.45, 2.43, 1.74, 8.97, repro,
2013-11-27,0.43, -4.73, 0.75, 2.32, 1.68, 8.68, repro,
2013-11-28,-1.11, -3.93, -1.32, 2.33, 1.73, 8.68, repro,
2013-11-29,-0.26, -4.78, -2.46, 2.33, 1.71, 8.69, repro,
2013-11-30,-0.23, -1.39, 4.20, 2.44, 1.77, 8.97, repro,
2013-12-01,-0.95, -3.65, -4.28, 2.33, 1.70, 8.60, repro,
2013-12-03,-0.71, -4.92, 4.26, 2.39, 1.81, 9.03, repro,
2013-12-04,-1.87, -5.11, -1.05, 2.33, 1.72, 8.66, repro,
2013-12-05,-2.40, -4.25, 8.87, 2.38, 1.69, 8.69, repro,
2013-12-06,-1.51, -5.08, 6.66, 2.35, 1.70, 8.64, repro,
2013-12-07,-0.49, -3.03, -8.73, 2.38, 1.79, 8.82, repro,
2013-12-08,-0.95, -3.60, 14.42, 2.41, 1.82, 9.09, repro,
2013-12-09,0.41, -4.65, 6.89, 2.40, 1.75, 8.77, repro,
2013-12-10,-2.32, -2.76, 5.47, 2.29, 1.64, 8.52, repro,
2013-12-11,-0.20, -2.36, 11.67, 2.30, 1.65, 8.58, repro,
2013-12-12,-0.45, -3.28, 14.79, 2.38, 1.71, 8.82, repro,
2013-12-13,-0.22, -4.95, 2.69, 2.28, 1.64, 8.49, repro,
2013-12-14,-0.26, -3.09, 7.93, 2.29, 1.69, 8.61, repro,
2013-12-15,-1.06, -3.03, 11.59, 2.35, 1.72, 8.81, repro,
2013-12-16,-0.79, -4.16, 8.24, 2.30, 1.71, 8.70, repro,
2013-12-17,-1.31, -4.14, 14.60, 2.31, 1.68, 8.58, repro,
2013-12-18,-0.50, -4.04, 7.23, 2.28, 1.64, 8.36, repro,
2013-12-19,-1.99, -6.03, 11.18, 2.43, 1.83, 9.01, repro,
2013-12-20,-0.85, -5.77, 11.39, 2.43, 1.83, 9.15, repro,
2013-12-21,-2.55, -4.98, 11.67, 2.36, 1.70, 8.70, repro,
2013-12-22,-1.10, -5.59, 17.32, 2.35, 1.72, 8.78, repro,
2013-12-23,0.69, -3.47, -1.62, 2.29, 1.64, 8.53, repro,
2013-12-24,0.07, -4.84, -3.34, 2.37, 1.72, 8.63, repro,
2013-12-25,-1.38, -5.29, 5.97, 2.38, 1.76, 9.03, repro,
2013-12-26,-2.36, -4.89, 3.88, 2.42, 1.80, 8.88, repro,
2013-12-27,-1.53, -2.86, 4.27, 2.27, 1.64, 8.38, repro,
2013-12-28,-1.54, -3.52, -1.20, 2.32, 1.71, 8.68, repro,
2013-12-29,-0.09, -3.66, -0.74, 2.36, 1.71, 8.83, repro,
2013-12-30,-1.56, -4.46, 3.11, 2.40, 1.73, 8.99, repro,
