PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JRSC
Station name,Jasper_Ridge
Begin Date, 2012-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4062491656 North Latitude, -122.2273985346 East Longitude, 144.26747 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-11,1.37, -0.17, 11.01, 1.98, 1.51, 7.11, repro,
2013-12-12,0.59, 0.14, 15.02, 2.01, 1.54, 7.19, repro,
2013-12-13,1.55, -0.05, 10.25, 1.98, 1.52, 7.13, repro,
2013-12-14,1.75, 0.62, 14.10, 2.00, 1.53, 7.18, repro,
2013-12-15,1.39, 0.11, 11.74, 1.98, 1.54, 7.21, repro,
2013-12-16,0.90, -0.30, 13.72, 2.09, 1.68, 7.62, repro,
2013-12-17,0.70, -0.88, 16.81, 1.98, 1.50, 7.12, repro,
2013-12-18,1.05, -0.21, 16.76, 1.98, 1.50, 7.09, repro,
2013-12-19,0.52, -2.34, 12.82, 2.04, 1.55, 7.31, repro,
2013-12-20,0.47, -1.23, 18.49, 2.02, 1.56, 7.34, repro,
2013-12-21,1.39, -1.47, 23.33, 2.01, 1.53, 7.26, repro,
2013-12-22,2.35, -0.56, 9.21, 2.10, 1.62, 7.57, repro,
2013-12-23,1.50, 0.32, 9.29, 2.05, 1.58, 7.39, repro,
2013-12-24,1.05, -0.79, 9.73, 2.01, 1.53, 7.29, repro,
2013-12-25,0.42, -1.44, 11.08, 2.08, 1.64, 7.56, repro,
2013-12-26,0.70, -0.98, 9.08, 2.01, 1.56, 7.29, repro,
2013-12-27,1.12, 0.34, 6.58, 2.02, 1.53, 7.19, repro,
2013-12-28,0.90, -0.69, 5.64, 2.05, 1.60, 7.49, repro,
2013-12-29,0.36, -0.38, 6.19, 2.05, 1.60, 7.45, repro,
2013-12-30,0.01, -0.36, 9.04, 2.10, 1.63, 7.59, repro,
2013-12-31,-0.36, -1.03, 4.74, 2.03, 1.55, 7.38, repro,
2014-01-01,1.22, -0.38, 5.77, 2.04, 1.54, 7.30, repro,
2014-01-02,-0.26, -0.76, 4.06, 2.03, 1.56, 7.43, repro,
2014-01-03,-0.61, -0.22, 11.11, 2.03, 1.55, 7.34, repro,
2014-01-04,1.06, -1.29, 13.64, 1.98, 1.50, 7.13, repro,
2014-01-05,0.71, -1.08, 8.26, 2.03, 1.55, 7.37, repro,
2014-01-06,-0.14, -0.77, 6.77, 2.00, 1.53, 7.22, repro,
2014-01-07,0.35, -0.20, 12.37, 2.02, 1.52, 7.19, repro,
2014-01-08,-0.44, -0.80, 12.36, 2.00, 1.52, 7.22, repro,
2014-01-09,0.89, -1.45, 11.96, 2.02, 1.55, 7.32, repro,
2014-01-10,-0.40, -1.50, 13.36, 2.06, 1.61, 7.61, repro,
2014-01-11,2.22, -0.04, 10.41, 2.08, 1.57, 7.41, repro,
2014-01-12,1.00, -1.28, 16.13, 2.01, 1.52, 7.23, repro,
2014-01-13,0.62, -0.12, 9.27, 2.03, 1.55, 7.34, repro,
2014-01-14,0.26, 0.74, 11.78, 2.00, 1.52, 7.23, repro,
2014-01-15,-0.30, 0.37, 10.96, 2.08, 1.62, 7.65, repro,
2014-01-16,0.23, 0.02, 13.78, 2.04, 1.56, 7.32, repro,
2014-01-17,0.23, -1.03, 14.84, 2.04, 1.59, 7.35, repro,
2014-01-18,0.04, -0.72, 11.24, 1.99, 1.51, 7.15, repro,
2014-01-19,0.49, -1.37, 13.91, 2.07, 1.60, 7.37, repro,
2014-01-20,-0.02, -0.06, 9.45, 2.03, 1.56, 7.32, repro,
2014-01-21,0.02, -0.44, 6.78, 2.00, 1.51, 7.22, repro,
2014-01-22,0.67, -2.20, 13.75, 1.99, 1.52, 7.16, repro,
2014-01-23,0.33, -1.55, 18.61, 1.98, 1.52, 7.17, repro,
2014-01-24,1.27, -0.56, 14.93, 2.09, 1.56, 7.50, repro,
2014-01-25,-0.53, -0.52, 15.97, 2.06, 1.55, 7.44, repro,
2014-01-26,0.04, -0.83, 11.42, 2.05, 1.56, 7.38, repro,
2014-01-27,0.89, -0.84, 14.86, 1.99, 1.49, 7.10, repro,
2014-01-28,0.51, -1.20, 12.37, 1.99, 1.50, 7.15, repro,
2014-01-29,1.47, -1.86, 12.63, 1.99, 1.50, 7.16, repro,
2014-01-30,0.28, -1.12, 18.60, 2.02, 1.56, 7.35, repro,
2014-01-31,-0.05, -1.59, 9.13, 1.99, 1.53, 7.18, repro,
2014-02-01,1.10, -1.70, 10.68, 2.03, 1.53, 7.33, repro,
2014-02-02,0.21, -3.29, 7.38, 2.07, 1.56, 7.41, repro,
2014-02-03,2.26, -1.20, 15.64, 2.40, 1.74, 8.28, repro,
2014-02-04,-0.06, -0.08, 9.49, 2.02, 1.56, 7.32, repro,
2014-02-05,0.81, -0.78, 10.48, 2.03, 1.53, 7.25, repro,
2014-02-06,-0.70, -0.30, 15.49, 1.97, 1.49, 7.12, repro,
2014-02-07,-0.23, -1.79, 17.42, 2.06, 1.63, 7.45, repro,
2014-02-08,-7.76, -15.00, -4.90, 2.14, 1.72, 7.88, repro,
2014-02-09,-10.70, -14.87, -6.73, 2.02, 1.53, 7.24, repro,
2014-02-10,-1.21, -4.75, 22.01, 2.08, 1.59, 7.45, repro,
2014-02-11,0.98, -1.70, 6.56, 2.16, 1.67, 7.91, repro,
2014-02-12,2.50, -0.48, 12.90, 2.05, 1.53, 7.33, repro,
2014-02-13,1.19, -1.04, 5.89, 2.03, 1.52, 7.22, repro,
2014-02-14,0.40, -0.38, 13.66, 2.06, 1.52, 7.34, repro,
2014-02-15,0.37, -0.57, 12.52, 2.03, 1.53, 7.17, repro,
2014-02-16,0.72, -5.76, 19.97, 2.00, 1.51, 7.22, repro,
2014-02-17,0.88, -0.98, 13.25, 2.04, 1.52, 7.24, repro,
2014-02-18,0.68, -0.64, 12.02, 2.07, 1.58, 7.45, repro,
2014-02-19,1.78, -0.41, 15.56, 2.02, 1.55, 7.30, repro,
2014-02-20,0.12, -0.31, 11.31, 2.00, 1.51, 7.19, repro,
2014-02-21,0.20, -0.45, 17.88, 1.98, 1.50, 7.13, repro,
2014-02-22,1.08, -0.34, 14.01, 2.04, 1.53, 7.28, repro,
2014-02-23,0.11, -0.77, 16.76, 2.25, 1.60, 7.91, repro,
2014-02-24,0.60, -1.37, 8.64, 1.99, 1.51, 7.17, repro,
2014-02-25,-0.40, -0.32, 15.86, 2.03, 1.54, 7.26, repro,
2014-02-26,1.78, -1.64, 19.46, 2.01, 1.55, 7.28, repro,
2014-02-27,-3.63, -4.61, 17.18, 2.00, 1.56, 7.44, repro,
2014-02-28,-3.60, -3.26, 11.98, 2.16, 1.64, 7.63, repro,
2014-03-01,-0.48, -3.15, 14.05, 2.05, 1.54, 7.36, repro,
2014-03-02,-1.52, -0.83, 5.58, 2.00, 1.51, 7.22, repro,
2014-03-03,0.12, -0.42, 9.93, 2.11, 1.60, 7.48, repro,
2014-03-04,0.98, 0.28, 5.04, 2.12, 1.61, 7.50, repro,
2014-03-05,1.15, 1.42, 9.95, 2.08, 1.59, 7.42, repro,
2014-03-06,-4.48, -8.96, 14.14, 2.04, 1.54, 7.34, repro,
2014-03-07,0.81, 0.06, 11.69, 2.20, 1.66, 7.84, repro,
2014-03-08,0.47, 0.54, 9.64, 2.14, 1.63, 7.58, repro,
2014-03-09,0.38, 0.62, 13.88, 1.99, 1.52, 7.25, repro,
2014-03-10,1.78, 0.18, 6.25, 2.06, 1.62, 7.76, repro,
2014-03-11,2.28, 0.70, 9.17, 1.98, 1.51, 7.16, repro,
2014-03-12,2.06, 0.05, 12.88, 1.99, 1.52, 7.19, repro,
2014-03-13,2.06, -0.62, 15.07, 2.00, 1.52, 7.25, repro,
2014-03-14,1.15, -0.35, 9.93, 2.03, 1.54, 7.43, repro,
2014-03-15,2.08, 0.77, 12.50, 2.01, 1.53, 7.27, repro,
2014-03-16,1.31, -0.41, 8.18, 2.01, 1.50, 7.19, repro,
2014-03-17,1.50, -0.16, 12.45, 2.00, 1.50, 7.15, repro,
2014-03-18,0.45, -1.61, 14.93, 1.98, 1.49, 7.09, repro,
2014-03-19,0.87, -0.64, 13.51, 1.98, 1.49, 7.10, repro,
2014-03-20,1.14, -1.43, 13.67, 2.03, 1.54, 7.25, repro,
2014-03-21,0.72, 0.45, 10.66, 2.01, 1.50, 7.19, repro,
2014-03-22,0.62, -0.36, 1.83, 2.00, 1.50, 7.14, repro,
2014-03-23,0.61, -0.68, 6.31, 2.00, 1.50, 7.16, repro,
2014-03-24,1.21, -1.10, 5.91, 2.03, 1.50, 7.25, repro,
2014-03-25,-0.62, 0.05, 11.27, 2.12, 1.57, 7.63, repro,
2014-03-26,-0.65, -2.35, 1.19, 2.00, 1.51, 7.23, repro,
2014-03-27,-1.22, -0.40, 17.47, 2.03, 1.55, 7.38, repro,
2014-03-28,1.29, 0.12, 9.04, 2.06, 1.55, 7.46, repro,
2014-03-29,-8.72, -7.72, 3.07, 2.08, 1.55, 7.33, repro,
2014-03-30,-0.16, 0.83, 8.52, 2.02, 1.55, 7.31, repro,
2014-03-31,0.02, -0.51, 3.07, 2.05, 1.53, 7.39, repro,
2014-04-01,-3.76, -3.38, 10.35, 2.11, 1.57, 7.60, repro,
2014-04-02,0.88, -0.45, 12.33, 2.05, 1.53, 7.30, repro,
2014-04-03,2.43, 0.13, 13.12, 2.07, 1.53, 7.38, repro,
2014-04-04,1.31, 1.46, 13.68, 2.09, 1.59, 7.56, repro,
2014-04-05,1.26, 0.20, 2.52, 2.06, 1.53, 7.45, repro,
2014-04-06,0.45, -0.87, 11.24, 2.08, 1.54, 7.52, repro,
2014-04-07,1.23, -0.82, 10.41, 2.00, 1.53, 7.23, repro,
2014-04-08,1.08, 0.09, 9.61, 2.04, 1.56, 7.36, repro,
2014-04-09,1.20, -0.01, 14.13, 2.09, 1.57, 7.58, repro,
2014-04-10,0.83, -0.25, 6.05, 2.06, 1.53, 7.43, repro,
2014-04-11,0.83, -1.21, 9.60, 2.10, 1.59, 7.71, repro,
2014-04-12,0.62, 0.15, 9.98, 2.03, 1.56, 7.37, repro,
2014-04-13,-0.32, -0.23, 14.50, 2.03, 1.56, 7.34, repro,
2014-04-14,0.86, -0.25, 7.41, 2.04, 1.56, 7.41, repro,
2014-04-15,0.08, -0.01, 8.02, 2.16, 1.59, 7.66, repro,
2014-04-16,-0.10, -0.77, 7.10, 2.21, 1.59, 7.66, repro,
2014-04-17,0.18, -1.59, 9.59, 2.05, 1.52, 7.37, repro,
2014-04-18,1.37, -2.17, 14.67, 2.10, 1.57, 7.39, repro,
2014-04-19,-0.76, -1.71, 17.68, 2.01, 1.52, 7.20, repro,
2014-04-20,1.11, 0.68, 7.00, 2.01, 1.52, 7.27, repro,
2014-04-21,2.31, -0.39, 10.46, 2.05, 1.57, 7.51, repro,
2014-04-22,0.61, -0.01, 8.56, 1.99, 1.53, 7.20, repro,
2014-04-23,1.55, -1.30, 16.77, 2.01, 1.53, 7.23, repro,
2014-04-24,-0.08, -1.42, 16.64, 2.04, 1.56, 7.38, repro,
2014-04-25,-2.34, -1.86, 12.48, 2.03, 1.53, 7.29, repro,
2014-04-26,0.71, 0.04, 16.50, 2.01, 1.52, 7.24, repro,
2014-04-27,1.42, -0.49, 16.46, 2.00, 1.52, 7.23, repro,
2014-04-28,0.57, -0.21, 12.32, 2.09, 1.56, 7.40, repro,
2014-04-29,0.05, -0.76, 8.26, 2.07, 1.54, 7.37, repro,
2014-04-30,0.84, -0.41, 13.93, 2.04, 1.53, 7.27, repro,
2014-05-01,1.74, -1.13, 13.82, 2.02, 1.55, 7.37, repro,
2014-05-02,0.06, -0.54, 17.36, 2.00, 1.53, 7.25, repro,
2014-05-03,2.23, -0.52, 14.63, 2.00, 1.53, 7.25, repro,
2014-05-04,-0.11, -0.79, 10.39, 2.09, 1.56, 7.39, repro,
2014-05-05,0.69, 0.18, 10.71, 1.99, 1.52, 7.22, repro,
2014-05-06,0.07, 0.29, 14.81, 2.00, 1.52, 7.22, repro,
2014-05-07,0.65, -0.43, 13.73, 2.01, 1.52, 7.28, repro,
2014-05-08,-0.53, 0.85, 14.59, 2.04, 1.57, 7.39, repro,
2014-05-09,0.51, -0.59, 13.14, 2.06, 1.56, 7.42, repro,
2014-05-10,1.22, -0.88, 9.70, 2.00, 1.52, 7.21, repro,
2014-05-11,1.09, -0.03, 12.40, 2.01, 1.52, 7.24, repro,
2014-05-12,0.69, -0.77, 11.72, 2.00, 1.52, 7.18, repro,
2014-05-13,1.06, -0.54, 9.07, 2.01, 1.53, 7.25, repro,
2014-05-14,0.25, -0.68, 13.84, 2.02, 1.54, 7.28, repro,
2014-05-15,1.44, 0.48, 5.80, 2.03, 1.56, 7.33, repro,
2014-05-16,0.78, 0.65, 11.41, 2.01, 1.52, 7.26, repro,
2014-05-17,2.79, -1.82, 18.59, 2.02, 1.52, 7.23, repro,
2014-05-18,-0.31, -1.09, 25.35, 2.00, 1.50, 7.20, repro,
2014-05-19,0.48, -1.49, 23.60, 2.00, 1.50, 7.18, repro,
2014-05-20,2.98, 0.10, 15.30, 2.08, 1.53, 7.50, repro,
2014-05-21,0.70, -1.05, 9.76, 2.01, 1.52, 7.24, repro,
2014-05-22,1.61, -0.49, 14.80, 2.00, 1.49, 7.19, repro,
2014-05-23,1.25, -1.59, 11.38, 2.00, 1.50, 7.20, repro,
2014-05-24,0.12, -0.39, 8.50, 2.01, 1.51, 7.24, repro,
2014-05-25,0.64, -1.94, 12.30, 2.00, 1.50, 7.16, repro,
2014-05-26,1.62, -1.55, 17.36, 2.05, 1.51, 7.40, repro,
2014-05-27,2.99, -1.28, 15.19, 2.01, 1.51, 7.24, repro,
2014-05-28,1.36, -1.27, 7.35, 2.12, 1.66, 7.99, repro,
2014-05-29,0.81, -1.59, 8.90, 2.01, 1.53, 7.26, repro,
2014-05-30,1.56, -1.84, 7.09, 2.00, 1.52, 7.21, repro,
2014-05-31,0.14, -1.90, 4.71, 2.00, 1.51, 7.18, repro,
2014-06-01,0.66, -0.80, 9.02, 2.01, 1.51, 7.20, repro,
2014-06-02,1.12, -1.39, 7.78, 2.02, 1.52, 7.26, repro,
2014-06-03,1.85, -2.32, 12.85, 2.01, 1.52, 7.23, repro,
2014-06-04,1.28, -1.99, 10.84, 2.00, 1.52, 7.19, repro,
2014-06-05,1.02, -1.77, 10.57, 2.03, 1.56, 7.33, repro,
2014-06-06,1.03, -1.79, 14.11, 2.06, 1.58, 7.49, repro,
2014-06-07,0.28, -1.76, 11.78, 2.01, 1.51, 7.22, repro,
2014-06-08,-0.32, -2.48, 10.39, 2.00, 1.51, 7.21, repro,
2014-06-09,1.82, -1.38, 13.27, 2.04, 1.57, 7.41, repro,
2014-06-10,0.58, -1.72, 16.50, 2.00, 1.51, 7.20, repro,
2014-06-11,1.11, -2.90, 15.91, 2.01, 1.51, 7.20, repro,
2014-06-12,0.43, -1.86, 14.08, 2.08, 1.54, 7.40, repro,
2014-06-13,-0.75, -0.59, 15.40, 2.08, 1.55, 7.41, repro,
2014-06-14,1.94, -2.45, 5.72, 2.02, 1.52, 7.30, repro,
2014-06-15,-0.51, -2.52, 12.93, 2.00, 1.51, 7.18, repro,
2014-06-16,-0.24, -2.65, 6.97, 1.99, 1.49, 7.17, repro,
2014-06-17,2.08, -1.22, 8.81, 1.99, 1.48, 7.13, repro,
2014-06-18,-0.09, -2.15, 14.61, 2.01, 1.51, 7.23, repro,
2014-06-19,0.77, -2.01, 9.45, 1.99, 1.50, 7.16, repro,
2014-06-20,0.21, -1.77, 11.91, 2.00, 1.49, 7.16, repro,
2014-06-21,0.90, -2.00, 10.34, 2.03, 1.55, 7.30, repro,
2014-06-22,2.05, -1.76, 7.93, 1.97, 1.47, 7.00, repro,
2014-06-24,0.25, -3.13, 14.08, 2.00, 1.49, 7.18, repro,
2014-06-25,-0.90, -2.34, 13.39, 2.00, 1.49, 7.13, repro,
2014-06-26,-0.30, -0.00, 24.39, 2.11, 1.64, 7.58, repro,
2014-06-27,1.07, -0.14, 18.14, 1.98, 1.48, 7.02, repro,
2014-06-28,1.51, -1.42, 11.45, 1.98, 1.48, 7.06, repro,
2014-06-29,0.51, -1.30, 12.54, 1.97, 1.48, 7.06, repro,
2014-06-30,0.10, -2.81, 15.32, 1.97, 1.49, 7.07, repro,
2014-07-01,-0.29, -2.23, 8.87, 1.97, 1.48, 7.07, repro,
2014-07-02,0.34, -2.46, 10.00, 1.98, 1.49, 7.08, repro,
2014-07-03,0.75, -2.52, 12.64, 1.97, 1.50, 7.07, repro,
2014-07-04,-0.07, -2.08, 12.95, 1.96, 1.49, 7.03, repro,
2014-07-05,-0.09, -2.72, 10.63, 1.97, 1.48, 7.09, repro,
2014-07-06,0.63, -2.01, 12.37, 1.96, 1.48, 7.04, repro,
2014-07-07,1.47, -2.79, 20.06, 1.96, 1.47, 7.05, repro,
2014-07-08,1.58, -1.50, 17.41, 1.99, 1.50, 7.13, repro,
2014-07-09,0.59, -1.60, 18.87, 1.99, 1.50, 7.17, repro,
2014-07-10,-1.44, -3.24, 18.43, 2.01, 1.53, 7.27, repro,
2014-07-11,2.11, -2.50, 20.14, 1.99, 1.51, 7.14, repro,
2014-07-12,-0.58, -1.10, 23.59, 1.97, 1.49, 7.07, repro,
2014-07-13,-0.33, -1.77, 15.87, 1.97, 1.49, 7.07, repro,
2014-07-14,1.00, -1.76, 13.34, 1.96, 1.48, 7.08, repro,
2014-07-15,2.15, -1.50, 17.92, 2.00, 1.51, 7.23, repro,
2014-07-16,-0.84, -3.75, 19.83, 1.96, 1.47, 7.04, repro,
2014-07-17,-2.78, -2.57, 31.46, 2.00, 1.49, 7.10, repro,
2014-07-18,-0.76, -1.48, 19.11, 1.97, 1.49, 7.12, repro,
2014-07-19,-0.23, -1.30, 20.68, 1.96, 1.47, 7.07, repro,
2014-07-20,-0.18, -1.76, 22.34, 1.98, 1.48, 7.11, repro,
2014-07-21,0.15, -1.35, 17.54, 1.98, 1.50, 7.18, repro,
2014-07-22,-0.49, -2.39, 20.81, 1.97, 1.50, 7.11, repro,
2014-07-23,-0.27, -2.04, 18.85, 1.98, 1.49, 7.12, repro,
2014-07-24,0.68, -1.22, 19.16, 1.98, 1.49, 7.10, repro,
2014-07-25,0.45, -1.88, 20.34, 2.00, 1.50, 7.18, repro,
2014-07-26,0.05, -1.38, 14.04, 1.99, 1.49, 7.12, repro,
2014-07-27,-1.07, -1.48, 14.83, 2.04, 1.55, 7.26, repro,
2014-07-28,2.63, -1.84, 12.11, 2.03, 1.54, 7.24, repro,
2014-07-29,1.18, -1.95, 22.16, 1.97, 1.48, 7.05, repro,
2014-07-30,-0.75, -2.56, 12.04, 1.97, 1.48, 7.06, repro,
2014-07-31,0.22, -1.46, 14.57, 1.99, 1.49, 7.14, repro,
2014-08-01,-0.06, -1.52, 19.83, 2.00, 1.52, 7.20, repro,
2014-08-02,0.91, -1.93, 19.58, 2.00, 1.52, 7.21, repro,
2014-08-03,1.40, -1.47, 16.89, 2.02, 1.55, 7.32, repro,
2014-08-04,-0.37, -0.72, 19.93, 1.97, 1.47, 7.02, repro,
2014-08-05,-0.03, -1.57, 9.74, 2.08, 1.62, 7.63, repro,
2014-08-06,-0.58, -1.38, 21.39, 1.99, 1.49, 7.12, repro,
2014-08-07,-0.42, -0.96, 18.77, 2.01, 1.53, 7.22, repro,
2014-08-08,-1.27, -1.60, 17.18, 2.03, 1.56, 7.37, repro,
2014-08-09,-0.44, -2.68, 10.33, 2.01, 1.52, 7.21, repro,
2014-08-10,-0.47, -2.07, 13.95, 1.97, 1.48, 7.02, repro,
2014-08-11,0.14, -2.44, 17.35, 1.99, 1.49, 7.09, repro,
2014-08-12,0.84, -2.29, 22.40, 2.02, 1.52, 7.25, repro,
2014-08-13,-1.21, -1.58, 13.26, 2.00, 1.49, 7.14, repro,
2014-08-14,-0.50, -2.35, 21.15, 2.10, 1.53, 7.36, repro,
2014-08-15,0.78, -1.53, 17.29, 2.01, 1.51, 7.18, repro,
2014-08-16,-0.96, -1.45, 14.20, 1.98, 1.48, 7.04, repro,
2014-08-17,0.33, -2.11, 14.21, 2.00, 1.52, 7.17, repro,
2014-08-18,-0.08, -2.85, 20.49, 2.01, 1.52, 7.20, repro,
2014-08-19,0.50, -2.80, 20.50, 2.01, 1.53, 7.26, repro,
2014-08-20,-0.53, -3.72, 17.07, 2.14, 1.63, 7.63, repro,
2014-08-21,0.78, -1.67, 18.39, 2.05, 1.54, 7.29, repro,
2014-08-22,-0.88, -1.23, 9.33, 2.04, 1.56, 7.35, repro,
2014-08-23,-0.75, -2.26, 6.63, 2.03, 1.56, 7.34, repro,
2014-08-24,0.69, -2.66, 16.37, 2.03, 1.56, 7.31, repro,
2014-08-25,0.64, -3.76, 19.90, 2.04, 1.56, 7.31, repro,
2014-08-26,1.19, -1.34, 12.99, 2.05, 1.60, 7.43, repro,
2014-08-27,0.23, -2.07, 20.45, 2.03, 1.55, 7.33, repro,
2014-08-28,0.06, -2.77, 15.91, 2.02, 1.56, 7.33, repro,
2014-08-29,0.14, -1.99, 21.53, 2.01, 1.53, 7.23, repro,
2014-08-30,-0.14, -1.12, 24.42, 2.01, 1.53, 7.25, repro,
2014-08-31,0.06, -2.99, 25.37, 2.01, 1.52, 7.25, repro,
2014-09-01,0.88, -1.97, 18.96, 2.01, 1.52, 7.24, repro,
2014-09-02,1.20, -2.18, 16.96, 2.00, 1.53, 7.22, repro,
2014-09-03,0.05, -1.43, 15.36, 2.03, 1.54, 7.32, repro,
2014-09-04,-0.44, -2.17, 20.15, 2.02, 1.53, 7.23, repro,
2014-09-05,-0.03, -2.43, 14.37, 2.03, 1.57, 7.29, repro,
2014-09-06,-0.63, -1.73, 15.85, 2.03, 1.57, 7.29, repro,
2014-09-07,0.56, -2.28, 11.62, 2.01, 1.52, 7.20, repro,
2014-09-08,-0.38, -1.23, 14.05, 1.97, 1.52, 7.15, repro,
2014-09-09,1.46, -1.76, 15.84, 2.04, 1.55, 7.37, repro,
2014-09-10,0.52, -1.37, 13.80, 2.01, 1.53, 7.23, repro,
2014-09-11,0.23, -1.06, 13.87, 2.00, 1.52, 7.19, repro,
2014-09-12,0.84, -1.58, 16.41, 1.95, 1.51, 7.05, repro,
2014-09-13,0.80, -0.92, 20.23, 1.96, 1.52, 7.13, repro,
2014-09-14,0.90, -1.12, 17.36, 1.96, 1.52, 7.15, repro,
2014-09-15,0.29, -3.02, 20.38, 1.96, 1.52, 7.13, repro,
2014-09-16,-0.89, -1.44, 14.68, 1.93, 1.51, 7.04, repro,
2014-09-17,0.49, -2.05, 17.66, 2.03, 1.56, 7.25, repro,
2014-09-18,-4.93, -9.63, 0.31, 1.97, 1.53, 7.24, repro,
2014-09-19,-0.30, -1.78, 17.86, 2.00, 1.53, 7.24, repro,
2014-09-20,1.83, -1.82, 12.90, 1.95, 1.52, 7.12, repro,
2014-09-21,0.58, -1.83, 18.83, 1.94, 1.52, 7.07, repro,
2014-09-22,0.41, -1.45, 11.42, 1.95, 1.52, 7.07, repro,
2014-09-23,0.43, -0.79, 17.62, 1.96, 1.53, 7.13, repro,
2014-09-24,1.97, -1.40, 25.32, 1.98, 1.54, 7.19, repro,
2014-09-25,2.36, 0.17, 5.79, 1.98, 1.55, 7.30, repro,
2014-09-26,0.91, -1.85, 10.76, 1.95, 1.54, 7.14, repro,
2014-09-27,1.24, -0.37, 14.20, 2.01, 1.57, 7.33, repro,
2014-09-28,3.16, -2.27, 7.97, 1.95, 1.56, 7.22, repro,
2014-09-29,0.69, -1.45, 11.20, 1.96, 1.53, 7.13, repro,
2014-09-30,0.78, -1.71, 13.00, 1.96, 1.53, 7.12, repro,
2014-10-01,1.86, -1.94, 13.95, 1.97, 1.56, 7.21, repro,
2014-10-02,1.19, -1.85, 13.39, 2.02, 1.59, 7.39, repro,
2014-10-03,1.50, -2.52, 12.86, 1.96, 1.57, 7.24, repro,
2014-10-04,1.44, -1.74, 13.91, 1.96, 1.53, 7.17, repro,
2014-10-05,0.42, -1.73, 20.27, 1.95, 1.53, 7.12, repro,
2014-10-06,2.16, -2.50, 16.12, 1.98, 1.55, 7.25, repro,
2014-10-07,0.69, -2.55, 13.56, 1.94, 1.53, 7.11, repro,
2014-10-08,0.92, -2.86, 18.73, 1.95, 1.53, 7.13, repro,
2014-10-09,1.29, -1.30, 16.69, 1.98, 1.57, 7.35, repro,
2014-10-10,1.03, -2.97, 18.22, 1.98, 1.55, 7.32, repro,
2014-10-11,-0.11, -2.74, 15.84, 1.98, 1.57, 7.35, repro,
2014-10-12,2.27, -2.61, 13.16, 1.99, 1.60, 7.45, repro,
2014-10-13,0.37, -2.53, 15.94, 1.97, 1.56, 7.25, repro,
2014-10-14,-0.80, -4.03, 22.54, 2.04, 1.64, 7.49, repro,
2014-10-15,-11.36, -12.05, 12.73, 2.01, 1.59, 7.42, repro,
2014-10-16,0.50, -2.17, 13.26, 1.94, 1.53, 7.13, repro,
2014-10-17,0.84, -2.43, 17.60, 1.96, 1.54, 7.17, repro,
2014-10-18,-0.76, -1.02, 13.72, 1.95, 1.55, 7.13, repro,
2014-10-19,0.32, -1.85, 15.09, 1.99, 1.55, 7.17, repro,
2014-10-20,0.88, -1.53, 24.02, 2.00, 1.57, 7.28, repro,
2014-10-21,0.41, -0.73, 15.94, 2.03, 1.60, 7.45, repro,
2014-10-22,-0.33, -1.59, 15.56, 2.03, 1.60, 7.47, repro,
2014-10-23,0.81, -2.28, 16.64, 1.95, 1.57, 7.23, repro,
2014-10-24,0.29, -1.88, 18.34, 1.96, 1.61, 7.25, repro,
2014-10-25,-4.59, -7.96, 12.16, 2.06, 1.59, 7.58, repro,
2014-10-26,0.27, -1.24, 17.28, 2.07, 1.65, 7.50, repro,
2014-10-27,0.72, -0.72, 15.82, 1.99, 1.60, 7.42, repro,
2014-10-28,0.46, -1.60, 20.61, 2.10, 1.62, 7.57, repro,
2014-10-29,1.42, -1.97, 14.68, 1.91, 1.54, 7.05, repro,
2014-10-30,0.13, -2.17, 17.80, 1.92, 1.53, 7.03, repro,
2014-10-31,1.11, 3.05, 26.95, 1.94, 1.55, 7.18, repro,
2014-11-01,-0.15, -1.40, 11.26, 1.94, 1.56, 7.21, repro,
2014-11-02,0.79, -0.45, 12.15, 1.94, 1.56, 7.18, repro,
2014-11-03,0.96, -1.31, 13.58, 1.97, 1.60, 7.36, repro,
2014-11-04,1.36, 0.54, 11.86, 1.92, 1.55, 7.10, repro,
2014-11-05,0.82, -0.16, 14.60, 1.92, 1.55, 7.08, repro,
2014-11-06,0.03, 0.01, 15.35, 1.96, 1.57, 7.21, repro,
2014-11-07,0.19, 0.20, 16.54, 1.95, 1.57, 7.23, repro,
2014-11-08,1.02, -0.58, 19.57, 1.96, 1.60, 7.37, repro,
2014-11-09,0.48, -0.54, 18.34, 1.93, 1.55, 7.14, repro,
2014-11-10,-0.71, -1.50, 17.45, 1.95, 1.56, 7.21, repro,
2014-11-11,0.97, 0.51, 13.29, 1.92, 1.55, 7.13, repro,
2014-11-12,-0.08, -0.54, 18.65, 1.90, 1.54, 7.03, repro,
2014-11-13,-2.54, -3.71, 12.13, 2.04, 1.72, 7.75, repro,
2014-11-14,0.51, -0.70, 5.19, 1.92, 1.56, 7.15, repro,
2014-11-15,1.10, 0.22, 8.86, 1.91, 1.55, 7.10, repro,
2014-11-16,0.20, -0.56, 14.26, 1.92, 1.55, 7.09, repro,
2014-11-17,0.54, -0.77, 16.10, 1.96, 1.59, 7.22, repro,
2014-11-18,-0.35, -1.14, 14.05, 2.04, 1.69, 7.56, repro,
