PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P016
Station name,VernonHillUT2006
Begin Date, 2006-04-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0781219318 North Latitude, -112.3614026910 East Longitude, 1730.52400 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-22,2.96, 2.29, 3.38, 1.95, 1.51, 6.73, repro,
2013-03-23,4.21, 1.95, 1.19, 1.95, 1.52, 6.78, repro,
2013-03-24,4.22, 1.36, -2.93, 1.96, 1.52, 6.79, repro,
2013-03-25,3.86, 1.55, -3.50, 1.95, 1.51, 6.76, repro,
2013-03-26,2.59, 2.27, -2.64, 1.96, 1.51, 6.78, repro,
2013-03-27,2.63, 1.36, -6.59, 1.95, 1.51, 6.75, repro,
2013-03-28,2.83, 1.62, -6.54, 2.02, 1.58, 6.99, repro,
2013-03-29,3.43, 1.19, -6.11, 1.99, 1.55, 6.90, repro,
2013-03-30,4.04, 1.09, -3.38, 1.99, 1.54, 6.86, repro,
2013-03-31,4.47, 1.92, -2.05, 1.99, 1.55, 6.88, repro,
2013-04-01,3.65, 1.82, -0.51, 2.01, 1.56, 6.90, repro,
2013-04-02,3.13, 1.62, -8.09, 2.00, 1.54, 6.85, repro,
2013-04-03,2.40, 1.29, -3.27, 1.98, 1.54, 6.83, repro,
2013-04-04,2.63, 1.27, -5.83, 2.03, 1.59, 7.05, repro,
2013-04-05,4.83, 1.49, 9.09, 2.00, 1.56, 6.89, repro,
2013-04-06,3.44, 1.49, 2.02, 2.00, 1.56, 6.90, repro,
2013-04-07,2.94, 2.19, 3.95, 2.00, 1.55, 6.84, repro,
2013-04-08,0.95, 0.58, -0.44, 2.00, 1.55, 6.85, repro,
2013-04-09,3.38, 0.40, 0.35, 1.99, 1.55, 6.88, repro,
2013-04-10,4.38, 0.75, 1.28, 2.05, 1.57, 6.96, repro,
2013-04-11,3.31, 1.20, -0.02, 2.03, 1.61, 7.04, repro,
2013-04-12,4.44, 1.82, -2.23, 2.03, 1.61, 7.01, repro,
2013-04-13,2.39, 2.22, 3.13, 2.00, 1.55, 6.85, repro,
2013-04-14,2.93, 0.57, 1.58, 1.99, 1.55, 6.82, repro,
2013-04-15,3.20, 2.49, 5.92, 1.99, 1.55, 6.82, repro,
2013-04-16,3.40, 1.52, 2.30, 2.00, 1.55, 6.81, repro,
2013-04-17,4.61, 1.50, -5.89, 2.00, 1.56, 6.86, repro,
2013-04-18,3.24, 0.81, -2.65, 2.03, 1.61, 7.04, repro,
2013-04-19,2.87, 1.24, -7.37, 2.01, 1.59, 6.95, repro,
2013-04-20,3.46, 1.52, -7.41, 2.00, 1.56, 6.86, repro,
2013-04-21,3.69, 2.48, -9.16, 2.00, 1.56, 6.84, repro,
2013-04-22,4.45, 2.00, -2.22, 1.99, 1.56, 6.82, repro,
2013-04-23,3.37, 0.91, -5.78, 2.02, 1.61, 7.01, repro,
2013-04-24,2.52, 1.87, -7.03, 2.02, 1.61, 7.05, repro,
2013-04-25,2.44, 1.88, -4.89, 2.03, 1.62, 7.07, repro,
2013-04-26,2.98, 1.54, -4.73, 2.01, 1.56, 6.86, repro,
2013-04-27,4.27, 1.83, -3.96, 2.01, 1.56, 6.85, repro,
2013-04-28,2.62, 2.07, -1.47, 2.00, 1.56, 6.89, repro,
2013-04-29,2.62, 2.38, 0.69, 1.99, 1.55, 6.84, repro,
2013-04-30,3.17, 1.29, 0.10, 1.99, 1.55, 6.85, repro,
2013-05-01,3.14, 1.57, -6.03, 2.01, 1.56, 6.89, repro,
2013-05-02,3.59, 1.87, -13.84, 2.03, 1.56, 6.93, repro,
2013-05-03,3.56, 2.49, -9.12, 2.04, 1.62, 7.10, repro,
2013-05-04,3.57, 0.92, -4.61, 1.99, 1.55, 6.87, repro,
2013-05-05,3.12, 1.62, 2.37, 2.01, 1.61, 7.03, repro,
2013-05-06,1.75, 1.53, 1.92, 2.03, 1.62, 7.07, repro,
2013-05-07,2.92, 1.74, -2.96, 2.05, 1.61, 7.09, repro,
2013-05-08,2.36, 0.85, -13.19, 2.06, 1.63, 7.13, repro,
2013-05-09,3.41, 1.59, -4.30, 2.01, 1.57, 6.93, repro,
2013-05-10,3.20, 1.79, -6.70, 2.05, 1.59, 6.97, repro,
2013-05-11,3.71, 2.67, -4.95, 2.00, 1.57, 6.92, repro,
2013-05-12,3.80, 1.59, -3.86, 2.01, 1.56, 6.88, repro,
2013-05-13,2.82, 1.72, -1.14, 2.03, 1.57, 6.94, repro,
2013-05-14,3.59, 1.93, 3.91, 2.01, 1.57, 6.90, repro,
2013-05-15,3.13, 1.19, 0.94, 2.01, 1.57, 6.99, repro,
2013-05-16,4.31, 2.42, 3.92, 2.05, 1.60, 6.99, repro,
2013-05-17,2.96, 1.35, 1.40, 2.00, 1.56, 6.90, repro,
2013-05-18,4.52, 0.67, -1.85, 2.02, 1.57, 6.98, repro,
2013-05-19,3.63, 0.81, -0.56, 2.01, 1.56, 6.86, repro,
2013-05-20,3.51, 0.64, 0.18, 2.00, 1.56, 6.89, repro,
2013-05-21,3.26, 2.46, -1.67, 1.99, 1.56, 6.87, repro,
2013-05-22,5.64, 4.52, 13.95, 2.00, 1.57, 6.93, repro,
2013-05-23,2.49, 1.08, 4.27, 2.01, 1.57, 6.99, repro,
2013-05-24,3.11, 0.64, -6.25, 2.00, 1.56, 6.85, repro,
2013-05-25,7.00, 4.40, 5.01, 2.02, 1.58, 6.95, repro,
2013-05-26,4.16, 2.10, -0.79, 2.00, 1.56, 6.89, repro,
2013-05-27,2.65, 0.98, 1.80, 2.00, 1.56, 6.89, repro,
2013-05-28,3.74, 1.20, 4.74, 2.00, 1.56, 6.85, repro,
2013-05-29,2.49, 2.34, 4.16, 1.99, 1.54, 6.78, repro,
2013-05-30,3.17, 2.14, 8.68, 2.00, 1.56, 6.80, repro,
2013-05-31,2.80, 0.43, 4.12, 2.01, 1.56, 6.86, repro,
2013-06-01,3.92, 2.05, -1.72, 2.04, 1.57, 6.94, repro,
2013-06-02,3.65, 2.79, 2.33, 1.99, 1.54, 6.80, repro,
2013-06-03,3.10, 1.54, 1.33, 2.00, 1.56, 6.86, repro,
2013-06-04,4.29, 1.88, -4.72, 2.03, 1.60, 6.93, repro,
2013-06-05,3.76, 2.08, -1.97, 2.07, 1.68, 7.25, repro,
2013-06-06,3.58, 2.00, -0.40, 2.00, 1.55, 6.81, repro,
2013-06-07,2.34, 2.34, -0.06, 2.01, 1.55, 6.83, repro,
2013-06-08,4.27, 1.29, -0.09, 2.01, 1.57, 6.90, repro,
2013-06-09,3.90, 2.07, 3.51, 2.01, 1.57, 6.85, repro,
2013-06-10,5.18, 1.65, 2.40, 2.02, 1.57, 6.87, repro,
2013-06-11,3.31, 3.55, 4.44, 2.01, 1.56, 6.86, repro,
2013-06-12,3.91, 2.26, 2.87, 2.06, 1.57, 6.93, repro,
2013-06-13,0.11, 1.78, 4.95, 2.03, 1.57, 6.92, repro,
2013-06-14,5.25, 1.65, -3.32, 2.01, 1.56, 6.83, repro,
2013-06-15,3.61, 2.34, 1.08, 2.01, 1.56, 6.83, repro,
2013-06-16,4.44, 1.28, -2.56, 2.01, 1.56, 6.85, repro,
2013-06-17,3.99, 1.41, -1.59, 2.00, 1.54, 6.78, repro,
2013-06-18,5.18, 1.73, 1.32, 2.04, 1.59, 6.92, repro,
2013-06-19,2.95, 2.02, 8.90, 2.03, 1.60, 6.94, repro,
2013-06-20,4.01, 1.69, 0.74, 2.01, 1.56, 6.82, repro,
2013-06-21,4.14, 2.10, -1.60, 2.02, 1.56, 6.86, repro,
2013-06-22,4.01, 1.56, 1.04, 1.98, 1.52, 6.70, repro,
2013-06-23,4.57, 0.66, 4.25, 1.98, 1.52, 6.67, repro,
2013-06-24,4.33, 3.03, 10.25, 2.00, 1.53, 6.73, repro,
2013-06-25,3.23, 1.86, 8.72, 2.00, 1.53, 6.74, repro,
2013-06-26,2.60, 2.77, 4.95, 2.00, 1.54, 6.77, repro,
2013-06-27,5.23, 2.33, 0.04, 1.98, 1.53, 6.69, repro,
2013-06-28,4.17, 1.45, 3.51, 1.98, 1.52, 6.70, repro,
2013-06-29,2.56, 0.74, 4.71, 2.08, 1.62, 7.11, repro,
2013-06-30,5.37, 2.21, -1.43, 2.23, 1.73, 7.42, repro,
2013-07-01,2.66, 0.92, -0.47, 2.00, 1.55, 6.80, repro,
2013-07-02,5.48, 0.34, 0.12, 2.05, 1.55, 7.02, repro,
2013-07-03,2.74, 0.36, 1.98, 1.98, 1.52, 6.68, repro,
2013-07-04,3.46, 2.05, 2.79, 1.98, 1.52, 6.71, repro,
2013-07-05,3.47, 0.96, 10.46, 2.06, 1.57, 6.84, repro,
2013-07-06,4.98, 3.11, 9.32, 2.02, 1.55, 6.85, repro,
2013-07-07,3.71, 1.57, 7.51, 2.03, 1.58, 6.89, repro,
2013-07-08,1.72, 1.64, -3.23, 1.99, 1.54, 6.77, repro,
2013-07-09,3.19, 1.47, 4.91, 1.97, 1.51, 6.64, repro,
2013-07-10,3.00, 2.29, -3.51, 1.97, 1.51, 6.64, repro,
2013-07-11,4.13, 1.28, 4.97, 2.04, 1.63, 7.03, repro,
2013-07-12,2.87, 0.87, 4.87, 2.01, 1.54, 6.78, repro,
2013-07-13,1.94, 1.40, 9.13, 2.02, 1.54, 6.82, repro,
2013-07-14,5.18, 0.52, 0.97, 2.04, 1.59, 6.99, repro,
2013-07-15,4.19, 1.00, 2.90, 1.99, 1.52, 6.70, repro,
2013-07-16,2.17, 0.74, 7.18, 2.00, 1.53, 6.74, repro,
2013-07-17,4.96, 1.33, -2.02, 2.06, 1.58, 6.98, repro,
2013-07-18,3.19, 0.33, 1.94, 2.05, 1.58, 6.93, repro,
2013-07-19,4.35, 2.01, -2.13, 2.02, 1.55, 6.85, repro,
2013-07-20,3.03, 1.09, 1.56, 1.99, 1.52, 6.71, repro,
2013-07-21,2.79, 1.94, 2.76, 1.99, 1.52, 6.71, repro,
2013-07-22,3.05, 2.34, 2.61, 2.12, 1.62, 7.25, repro,
2013-07-23,3.79, 0.75, 3.92, 2.00, 1.53, 6.72, repro,
2013-07-24,3.60, 2.07, 1.25, 2.07, 1.53, 6.85, repro,
2013-07-25,2.86, 1.30, 1.08, 2.08, 1.55, 6.92, repro,
2013-07-26,3.46, 2.03, 1.76, 2.00, 1.51, 6.71, repro,
2013-07-27,3.91, 1.73, 1.77, 2.00, 1.51, 6.68, repro,
2013-07-28,5.15, 2.20, 6.18, 2.10, 1.64, 7.14, repro,
2013-07-29,3.95, 0.30, 7.77, 2.01, 1.52, 6.71, repro,
2013-07-30,3.94, 0.74, 3.25, 2.00, 1.52, 6.75, repro,
2013-07-31,2.32, 2.06, 4.24, 2.01, 1.52, 6.73, repro,
2013-08-01,8.98, 7.96, -1.77, 2.03, 1.54, 6.82, repro,
2013-08-02,3.50, 3.75, 1.43, 2.00, 1.53, 6.76, repro,
2013-08-03,3.86, -0.74, 0.83, 1.99, 1.52, 6.70, repro,
2013-08-04,3.89, 2.76, -5.42, 2.00, 1.52, 6.73, repro,
2013-08-05,2.83, 0.98, 0.84, 2.00, 1.52, 6.73, repro,
2013-08-06,3.60, 1.63, 3.84, 2.01, 1.52, 6.76, repro,
2013-08-07,2.15, 1.20, 4.67, 2.00, 1.52, 6.72, repro,
2013-08-08,2.45, 1.36, 3.69, 2.00, 1.52, 6.77, repro,
2013-08-09,4.41, 1.01, 6.74, 1.99, 1.52, 6.73, repro,
2013-08-10,4.41, 1.16, 0.25, 1.98, 1.51, 6.68, repro,
2013-08-11,4.18, 1.14, -5.99, 2.01, 1.52, 6.77, repro,
2013-08-12,3.65, 2.03, 1.98, 2.01, 1.52, 6.74, repro,
2013-08-13,3.57, 1.13, 2.65, 2.04, 1.56, 6.93, repro,
2013-08-14,3.55, 1.05, 5.76, 2.01, 1.54, 6.80, repro,
2013-08-15,2.94, 1.08, 1.63, 2.18, 1.63, 7.03, repro,
2013-08-16,2.41, 1.29, 2.83, 2.00, 1.51, 6.72, repro,
2013-08-17,2.24, 1.08, -1.88, 2.02, 1.53, 6.79, repro,
2013-08-18,2.45, 3.18, 3.14, 2.01, 1.52, 6.74, repro,
2013-08-19,3.90, 1.48, 3.10, 2.00, 1.52, 6.72, repro,
2013-08-20,2.76, 1.37, -1.01, 2.02, 1.58, 6.87, repro,
2013-08-21,3.94, 0.83, 7.64, 1.98, 1.51, 6.67, repro,
2013-08-22,3.17, 1.64, 4.57, 2.02, 1.51, 6.74, repro,
2013-08-23,2.66, 1.58, 1.66, 2.07, 1.57, 6.89, repro,
2013-08-24,2.67, 2.03, 7.96, 2.11, 1.57, 7.01, repro,
2013-08-25,5.72, 3.06, 15.01, 2.01, 1.54, 6.79, repro,
2013-08-26,2.08, 1.53, -0.12, 1.99, 1.52, 6.73, repro,
2013-08-27,2.56, 2.70, -3.81, 1.99, 1.51, 6.69, repro,
2013-08-28,3.73, 1.29, 8.09, 2.07, 1.57, 6.94, repro,
2013-08-29,3.57, 0.92, 3.17, 2.15, 1.58, 7.17, repro,
2013-08-30,4.67, 1.65, 6.36, 2.08, 1.57, 6.87, repro,
2013-08-31,3.49, -0.02, -0.19, 2.18, 1.56, 7.21, repro,
2013-09-01,3.67, 1.66, 5.02, 2.05, 1.54, 6.84, repro,
2013-09-02,3.75, 1.55, 2.76, 2.05, 1.55, 6.84, repro,
2013-09-03,2.49, 1.32, 3.53, 2.14, 1.58, 7.04, repro,
2013-09-04,4.41, 1.80, 5.36, 2.09, 1.55, 6.93, repro,
2013-09-05,2.21, 0.73, 6.06, 1.99, 1.53, 6.72, repro,
2013-09-06,4.48, 0.51, 19.45, 2.01, 1.59, 6.90, repro,
2013-09-07,2.62, 0.97, 13.25, 2.01, 1.52, 6.73, repro,
2013-09-08,3.23, 1.42, 5.53, 2.01, 1.52, 6.74, repro,
2013-09-09,3.14, 1.69, 4.90, 2.23, 1.69, 7.37, repro,
2013-09-10,3.17, -0.73, 6.63, 1.99, 1.52, 6.71, repro,
2013-09-11,3.55, 0.56, 11.83, 2.04, 1.58, 6.95, repro,
2013-09-12,2.51, 2.60, 5.59, 2.12, 1.70, 7.50, repro,
2013-09-13,2.43, 1.58, 4.07, 2.01, 1.52, 6.77, repro,
2013-09-14,3.52, 1.39, -1.23, 2.01, 1.53, 6.77, repro,
2013-09-15,2.46, 0.76, 0.53, 2.01, 1.52, 6.72, repro,
2013-09-16,3.50, 1.46, 3.64, 2.00, 1.52, 6.75, repro,
2013-09-17,7.36, 2.14, 9.52, 2.03, 1.54, 6.83, repro,
2013-09-18,3.10, 1.14, 2.37, 2.01, 1.51, 6.75, repro,
2013-09-19,3.44, 0.98, 3.95, 2.01, 1.52, 6.77, repro,
2013-09-20,2.39, 0.61, 5.08, 2.00, 1.52, 6.70, repro,
2013-09-21,3.29, -0.36, 10.11, 2.00, 1.52, 6.73, repro,
2013-09-22,-0.03, 2.31, 10.82, 2.01, 1.53, 6.76, repro,
2013-09-23,3.82, -0.46, 3.65, 2.00, 1.52, 6.77, repro,
2013-09-24,0.79, 1.55, 5.22, 2.02, 1.52, 6.79, repro,
2013-09-25,0.18, 1.62, 11.82, 1.99, 1.51, 6.67, repro,
2013-09-26,2.48, -0.08, 8.63, 2.00, 1.52, 6.73, repro,
2013-09-27,2.40, 0.63, 7.69, 1.99, 1.51, 6.70, repro,
2013-09-28,2.86, 1.36, 5.98, 1.99, 1.51, 6.70, repro,
2013-09-29,3.19, 2.50, 11.17, 2.04, 1.56, 6.93, repro,
2013-09-30,-0.27, 1.82, 18.61, 2.00, 1.51, 6.71, repro,
2013-10-01,2.44, 0.60, 6.44, 2.00, 1.52, 6.72, repro,
2013-10-02,3.53, 1.93, 7.76, 2.01, 1.53, 6.75, repro,
2013-10-03,2.93, 0.27, 8.70, 2.00, 1.52, 6.77, repro,
2013-10-04,2.93, 0.93, -2.79, 2.01, 1.52, 6.76, repro,
2013-10-05,3.63, 0.85, -2.71, 2.01, 1.51, 6.71, repro,
2013-10-06,2.91, 1.45, 1.35, 1.99, 1.52, 6.71, repro,
2013-10-07,1.54, -0.02, 8.17, 2.00, 1.53, 6.73, repro,
2013-10-08,3.06, 2.12, 10.42, 2.01, 1.53, 6.75, repro,
2013-10-09,3.43, 2.03, 12.36, 2.01, 1.53, 6.78, repro,
2013-10-10,2.53, 2.15, 9.49, 2.01, 1.53, 6.76, repro,
2013-10-11,3.18, 0.63, 4.10, 1.99, 1.52, 6.71, repro,
2013-10-12,2.60, 1.87, -1.25, 2.00, 1.53, 6.73, repro,
2013-10-13,6.13, 2.48, 3.68, 2.10, 1.56, 7.07, repro,
2013-10-14,4.55, 2.38, -1.42, 2.01, 1.54, 6.82, repro,
2013-10-15,3.66, 1.95, -5.73, 2.02, 1.51, 6.76, repro,
2013-10-16,2.99, 1.58, 0.16, 2.04, 1.53, 6.90, repro,
2013-10-17,3.48, 0.79, 9.27, 2.00, 1.52, 6.72, repro,
2013-10-18,3.63, 1.56, 1.89, 2.01, 1.52, 6.74, repro,
2013-10-19,3.86, 1.50, 2.08, 2.04, 1.54, 6.95, repro,
2013-10-20,3.74, 1.36, 3.36, 2.08, 1.57, 7.11, repro,
2013-10-21,3.26, 1.53, 3.24, 2.12, 1.60, 7.20, repro,
2013-10-22,3.78, 1.57, 1.18, 2.04, 1.53, 6.90, repro,
2013-10-23,4.24, 1.78, 2.71, 2.03, 1.52, 6.83, repro,
2013-10-24,4.15, 1.74, 3.29, 2.10, 1.55, 7.06, repro,
2013-10-25,3.76, 1.32, -1.89, 2.01, 1.52, 6.80, repro,
2013-10-26,3.15, 1.26, -4.70, 2.01, 1.52, 6.76, repro,
2013-10-27,3.61, 1.81, -1.95, 2.00, 1.52, 6.76, repro,
2013-10-28,8.26, 3.73, 13.03, 2.05, 1.53, 6.93, repro,
2013-10-29,3.44, 1.65, 8.22, 2.08, 1.58, 7.09, repro,
2013-10-30,2.76, 1.52, 4.90, 2.04, 1.54, 6.97, repro,
2013-10-31,3.95, 1.49, 3.60, 2.05, 1.54, 6.96, repro,
2013-11-01,3.29, 1.68, 5.72, 2.07, 1.58, 7.09, repro,
2013-11-02,2.79, 1.99, 3.64, 2.07, 1.54, 6.95, repro,
2013-11-03,4.17, 2.37, 8.02, 2.08, 1.54, 6.95, repro,
2013-11-04,3.97, 1.18, 3.91, 2.12, 1.60, 7.15, repro,
2013-11-05,2.60, 1.60, 2.36, 2.12, 1.56, 7.12, repro,
2013-11-06,2.31, 1.31, -0.39, 1.99, 1.52, 6.73, repro,
2013-11-07,3.31, 2.06, -2.15, 2.09, 1.58, 7.04, repro,
2013-11-08,4.30, 2.74, 12.12, 1.99, 1.51, 6.71, repro,
2013-11-09,3.66, 1.53, 3.32, 1.99, 1.51, 6.75, repro,
2013-11-10,3.05, 1.54, 0.51, 2.00, 1.50, 6.67, repro,
2013-11-11,3.49, 2.66, -0.92, 2.00, 1.52, 6.72, repro,
2013-11-12,3.43, 2.92, -4.79, 1.99, 1.51, 6.70, repro,
2013-11-13,3.51, 1.67, -1.53, 1.99, 1.51, 6.71, repro,
2013-11-14,2.99, 1.17, 0.81, 2.00, 1.50, 6.70, repro,
2013-11-15,2.35, 1.00, 10.17, 2.00, 1.50, 6.68, repro,
2013-11-16,2.44, 1.78, 14.26, 2.00, 1.51, 6.74, repro,
2013-11-17,2.98, 3.15, 13.27, 2.00, 1.52, 6.73, repro,
2013-11-18,3.41, 2.69, 3.04, 2.03, 1.54, 6.85, repro,
2013-11-19,2.68, 1.83, 8.02, 2.06, 1.55, 7.04, repro,
2013-11-20,3.13, 1.85, 6.27, 1.99, 1.51, 6.70, repro,
2013-11-21,3.54, 2.39, 1.09, 2.01, 1.52, 6.74, repro,
2013-11-22,4.14, 1.86, -7.76, 2.01, 1.53, 6.78, repro,
2013-11-23,3.18, 2.85, -5.04, 2.01, 1.53, 6.81, repro,
2013-11-24,2.78, 2.36, -0.43, 2.00, 1.52, 6.74, repro,
2013-11-25,3.70, 2.34, -2.43, 2.03, 1.54, 6.82, repro,
2013-11-26,2.59, 1.62, -7.21, 2.05, 1.55, 6.87, repro,
2013-11-27,3.29, 2.80, -5.86, 2.02, 1.53, 6.82, repro,
2013-11-28,2.80, 2.92, -0.95, 2.03, 1.57, 6.89, repro,
2013-11-29,2.29, 2.73, -1.22, 2.03, 1.56, 6.88, repro,
2013-11-30,2.64, 1.86, -2.34, 2.02, 1.55, 6.77, repro,
2013-12-01,2.17, 1.88, -4.03, 2.02, 1.55, 6.79, repro,
2013-12-03,3.62, 2.09, 4.59, 2.11, 1.68, 7.20, repro,
2013-12-04,2.86, 1.74, 4.27, 2.24, 1.78, 7.69, repro,
2013-12-05,3.18, 1.58, 1.91, 2.20, 1.73, 7.41, repro,
2013-12-06,2.37, 2.49, 2.70, 2.02, 1.55, 6.84, repro,
2013-12-07,1.75, 2.91, 7.26, 2.06, 1.62, 7.06, repro,
2013-12-08,1.89, 0.75, 3.94, 2.05, 1.57, 6.96, repro,
2013-12-09,2.44, 1.01, 3.03, 2.01, 1.52, 6.73, repro,
2013-12-10,2.35, 1.90, 1.09, 2.00, 1.52, 6.73, repro,
2013-12-11,2.73, 2.59, 0.22, 1.99, 1.51, 6.71, repro,
2013-12-12,2.95, 2.27, -0.55, 2.07, 1.59, 7.04, repro,
2013-12-13,3.16, 0.88, 2.05, 2.03, 1.56, 6.90, repro,
2013-12-14,1.95, 2.08, 2.52, 2.02, 1.55, 6.84, repro,
2013-12-15,3.32, 2.32, -0.13, 2.04, 1.59, 6.95, repro,
2013-12-16,2.90, 1.96, 1.16, 2.03, 1.62, 6.95, repro,
2013-12-17,3.15, 1.99, 2.72, 2.01, 1.54, 6.82, repro,
2013-12-18,2.01, 1.91, 8.11, 2.00, 1.52, 6.74, repro,
2013-12-19,5.87, 2.71, 14.14, 2.08, 1.61, 7.11, repro,
2013-12-20,3.55, 1.97, 11.85, 2.05, 1.59, 6.95, repro,
2013-12-21,3.48, 1.65, 11.60, 2.00, 1.54, 6.81, repro,
2013-12-22,3.52, 1.08, 5.48, 2.08, 1.62, 7.13, repro,
2013-12-23,2.87, 1.60, 0.89, 2.05, 1.59, 7.01, repro,
2013-12-24,4.32, 2.56, -1.41, 2.02, 1.55, 6.84, repro,
2013-12-25,3.99, 1.67, -2.56, 2.08, 1.62, 7.15, repro,
2013-12-26,3.24, 2.19, -4.65, 2.04, 1.58, 6.91, repro,
2013-12-27,3.44, 2.25, -2.98, 2.02, 1.55, 6.88, repro,
2013-12-28,3.70, 1.73, -2.51, 2.12, 1.68, 7.36, repro,
2013-12-29,3.98, 1.96, -4.31, 2.08, 1.62, 7.14, repro,
2013-12-30,3.25, 1.81, -6.72, 2.08, 1.63, 7.16, repro,
2013-12-31,3.04, 1.90, -5.80, 2.06, 1.58, 6.99, repro,
2014-01-01,3.97, 2.24, -3.04, 2.09, 1.62, 7.15, repro,
2014-01-02,3.33, 2.33, -2.90, 2.04, 1.57, 6.97, repro,
2014-01-03,2.51, 2.97, 3.50, 2.08, 1.62, 7.12, repro,
2014-01-04,3.04, 2.19, 1.80, 2.02, 1.54, 6.83, repro,
2014-01-05,3.85, 2.27, -8.67, 2.05, 1.58, 7.02, repro,
2014-01-06,4.50, 1.53, -4.68, 2.07, 1.58, 7.04, repro,
2014-01-07,2.93, 2.67, 0.89, 2.09, 1.60, 7.04, repro,
2014-01-08,3.12, 2.18, 0.35, 2.01, 1.52, 6.76, repro,
2014-01-09,2.16, 1.01, 3.98, 2.02, 1.57, 6.91, repro,
2014-01-10,2.45, 2.49, 4.24, 2.10, 1.70, 7.38, repro,
2014-01-11,3.65, 1.49, 4.67, 2.01, 1.51, 6.71, repro,
2014-01-12,3.84, 1.36, 11.23, 2.02, 1.54, 6.82, repro,
2014-01-13,3.88, 1.30, 4.86, 2.05, 1.58, 6.98, repro,
2014-01-14,4.36, 1.77, -0.27, 2.03, 1.54, 6.83, repro,
2014-01-15,3.65, 1.88, -6.41, 2.03, 1.54, 6.85, repro,
2014-01-16,3.53, 1.31, 0.47, 2.04, 1.56, 6.91, repro,
2014-01-17,3.35, 1.92, 2.42, 2.11, 1.65, 7.21, repro,
2014-01-18,4.00, 1.30, -0.74, 2.01, 1.51, 6.75, repro,
2014-01-19,4.75, 1.77, 0.45, 2.07, 1.56, 6.98, repro,
2014-01-20,4.19, 1.73, -2.92, 2.02, 1.52, 6.79, repro,
2014-01-21,3.89, 2.15, -9.61, 1.99, 1.51, 6.70, repro,
2014-01-22,3.59, 1.75, -2.97, 2.01, 1.52, 6.78, repro,
2014-01-23,4.35, 1.97, 1.24, 2.01, 1.53, 6.80, repro,
2014-01-24,3.64, 1.41, -7.16, 2.11, 1.56, 7.10, repro,
2014-01-25,3.01, 1.52, 0.66, 2.09, 1.55, 7.03, repro,
2014-01-26,4.78, 1.65, 0.79, 2.06, 1.56, 6.92, repro,
2014-01-27,4.00, 0.94, -5.72, 2.02, 1.53, 6.77, repro,
2014-01-28,4.72, 1.51, -2.35, 2.02, 1.52, 6.81, repro,
2014-01-29,4.85, 1.69, -0.76, 2.03, 1.54, 6.84, repro,
2014-01-30,4.03, 1.98, 4.90, 2.03, 1.53, 6.85, repro,
2014-01-31,2.91, 1.35, 3.17, 2.02, 1.53, 6.82, repro,
2014-02-01,3.30, 1.71, 5.20, 2.04, 1.54, 6.85, repro,
2014-02-02,3.38, 1.41, -0.67, 2.10, 1.56, 7.06, repro,
2014-02-03,3.83, 1.32, 2.37, 2.50, 1.78, 8.31, repro,
2014-02-04,2.79, 2.61, 1.66, 2.05, 1.55, 6.94, repro,
2014-02-05,2.91, 2.15, -3.33, 2.05, 1.54, 6.86, repro,
2014-02-06,2.27, 2.07, 2.84, 2.01, 1.52, 6.79, repro,
2014-02-07,2.47, 4.11, 12.74, 2.09, 1.62, 7.10, repro,
2014-02-08,2.79, 2.82, 1.21, 2.01, 1.54, 6.82, repro,
2014-02-09,2.69, 3.22, 1.63, 2.11, 1.57, 7.06, repro,
2014-02-10,2.28, 1.95, -0.45, 2.12, 1.55, 6.89, repro,
2014-02-11,3.25, 2.88, 2.82, 2.09, 1.56, 6.98, repro,
2014-02-12,4.77, 1.44, -1.27, 2.01, 1.52, 6.77, repro,
2014-02-13,3.75, 1.76, 0.68, 2.09, 1.56, 6.97, repro,
2014-02-14,3.87, 1.12, 1.38, 2.08, 1.55, 6.95, repro,
2014-02-15,3.66, 2.27, -0.87, 2.02, 1.53, 6.80, repro,
2014-02-16,5.49, 2.38, 5.32, 2.01, 1.52, 6.78, repro,
2014-02-17,3.84, 2.71, 1.17, 2.13, 1.60, 7.18, repro,
2014-02-18,2.66, 2.51, 9.55, 2.09, 1.58, 7.01, repro,
2014-02-19,2.49, 3.59, 10.85, 2.04, 1.55, 6.86, repro,
2014-02-20,2.80, 1.92, 7.91, 2.02, 1.54, 6.80, repro,
2014-02-21,3.14, 2.91, 6.03, 2.01, 1.53, 6.78, repro,
2014-02-22,3.54, 5.81, 0.48, 2.05, 1.57, 6.94, repro,
2014-02-23,2.59, 2.12, 1.48, 2.37, 1.76, 7.91, repro,
2014-02-24,3.79, 1.39, -6.24, 2.02, 1.54, 6.87, repro,
2014-02-25,3.61, 1.41, -3.14, 2.10, 1.57, 7.08, repro,
2014-02-26,2.49, 1.33, 2.91, 2.07, 1.60, 7.06, repro,
2014-02-27,3.43, 2.42, 5.65, 2.07, 1.60, 7.10, repro,
2014-02-28,4.06, 2.10, 8.06, 2.19, 1.65, 7.34, repro,
2014-03-01,3.99, 3.37, 4.10, 2.06, 1.58, 7.01, repro,
