PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TWHL
Station name,TWHL_PNGA_WA2001
Begin Date, 2001-03-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0159052291 North Latitude, -122.9228759326 East Longitude, 107.29693 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-03,-21.13, -1.91, 26.89, 2.31, 1.59, 7.26, repro,
2010-09-04,-21.84, -1.20, 30.40, 2.24, 1.53, 7.08, repro,
2010-09-05,-21.29, -0.59, 27.49, 2.26, 1.55, 7.03, repro,
2010-09-06,-20.89, -2.42, 31.68, 2.19, 1.51, 6.93, repro,
2010-09-07,-23.02, -1.62, 29.24, 2.27, 1.55, 7.08, repro,
2010-09-08,-20.50, -2.72, 35.25, 3.48, 2.54, 11.27, repro,
2010-09-09,-19.75, -0.06, 30.23, 3.53, 2.36, 11.01, repro,
2010-09-10,-21.24, -1.74, 37.20, 3.10, 2.14, 10.55, repro,
2010-09-11,-19.92, -2.59, 28.96, 2.86, 2.02, 9.25, repro,
2010-09-12,-18.75, -2.26, 26.80, 3.19, 2.24, 10.09, repro,
2010-09-13,-21.15, -2.59, 32.30, 2.65, 1.94, 8.90, repro,
2010-09-14,-19.95, -1.45, 29.64, 2.57, 1.74, 7.91, repro,
2010-09-15,-20.14, -1.58, 32.28, 2.45, 1.66, 7.82, repro,
2010-09-16,-22.42, -2.67, 24.89, 2.38, 1.62, 7.45, repro,
2010-09-17,-22.06, -2.13, 24.48, 2.22, 1.52, 7.06, repro,
2010-09-18,-21.09, -2.01, 24.76, 2.22, 1.53, 7.06, repro,
2010-09-19,-19.23, -1.00, 36.79, 2.27, 1.58, 7.15, repro,
2010-09-20,-19.67, -0.83, 34.56, 2.24, 1.56, 7.07, repro,
2010-09-21,-21.38, -1.94, 29.93, 2.33, 1.62, 7.47, repro,
2010-09-22,-21.90, -2.66, 30.74, 2.25, 1.57, 7.27, repro,
2010-09-23,-22.61, -2.36, 35.37, 2.29, 1.53, 7.13, repro,
2010-09-24,-19.91, -0.78, 25.81, 2.18, 1.50, 6.91, repro,
2010-09-25,-20.72, -2.99, 29.83, 2.22, 1.53, 7.04, repro,
2010-09-26,-22.74, -1.70, 34.62, 2.26, 1.57, 7.16, repro,
2010-09-27,-21.29, -1.55, 22.68, 2.24, 1.56, 7.07, repro,
2010-09-28,-20.34, -0.71, 30.56, 2.28, 1.57, 7.20, repro,
2010-09-29,-21.94, -2.55, 22.16, 2.78, 1.86, 8.84, repro,
2010-09-30,-20.55, -1.54, 25.65, 2.47, 1.71, 7.95, repro,
2010-10-01,-19.98, -1.35, 28.75, 2.27, 1.55, 7.17, repro,
2010-10-02,-19.43, -0.57, 31.58, 2.34, 1.57, 7.20, repro,
2010-10-03,-20.07, -1.64, 27.01, 2.41, 1.62, 7.63, repro,
2010-10-04,-19.74, -1.07, 30.15, 2.54, 1.69, 7.90, repro,
2010-10-05,-19.46, -0.67, 33.85, 2.60, 1.75, 8.08, repro,
2010-10-06,-20.54, -1.60, 26.62, 2.54, 1.69, 7.79, repro,
2010-10-07,-18.72, -2.10, 28.55, 2.35, 1.58, 7.36, repro,
2010-10-08,-19.22, -1.86, 30.58, 2.26, 1.54, 7.10, repro,
2010-10-09,-18.10, -1.64, 19.52, 2.22, 1.53, 7.11, repro,
2010-10-10,-22.11, -3.23, 21.86, 2.35, 1.57, 7.32, repro,
2010-10-11,-20.98, -1.60, 25.68, 2.44, 1.60, 7.33, repro,
2010-10-12,-18.65, -2.02, 23.62, 2.48, 1.62, 7.51, repro,
2010-10-13,-19.58, -2.15, 21.04, 2.49, 1.67, 7.76, repro,
2010-10-14,-19.25, -1.68, 31.11, 2.47, 1.70, 7.95, repro,
2010-10-15,-21.17, -1.10, 27.71, 2.37, 1.67, 7.56, repro,
2010-10-16,-20.54, -2.10, 27.50, 2.30, 1.56, 7.24, repro,
2010-10-17,-19.64, -1.39, 29.16, 2.42, 1.59, 7.36, repro,
2010-10-18,-19.07, -2.15, 26.80, 2.40, 1.64, 7.68, repro,
2010-10-19,-18.71, -2.84, 27.55, 2.45, 1.65, 7.46, repro,
2010-10-20,-18.86, -1.07, 25.07, 2.57, 1.71, 7.84, repro,
2010-10-21,-20.04, -1.11, 24.84, 2.37, 1.64, 7.59, repro,
2010-10-22,-22.20, -1.80, 26.51, 2.36, 1.61, 7.36, repro,
2010-10-23,-17.22, -2.57, 37.28, 2.34, 1.60, 7.33, repro,
2010-10-24,-18.81, -4.07, 36.68, 2.31, 1.61, 7.33, repro,
2010-10-25,-19.45, -1.72, 39.25, 2.34, 1.56, 7.16, repro,
2010-10-26,-17.93, -1.97, 33.23, 2.19, 1.50, 7.00, repro,
2010-10-27,-18.51, -2.68, 26.73, 2.26, 1.54, 7.07, repro,
2010-10-28,-19.40, -2.97, 31.99, 2.26, 1.56, 7.10, repro,
2010-10-29,-17.45, -1.60, 35.10, 2.21, 1.53, 7.07, repro,
2010-10-30,-18.36, -2.43, 29.48, 2.35, 1.60, 7.44, repro,
2010-10-31,-18.94, -1.52, 33.38, 2.26, 1.61, 7.41, repro,
2010-11-01,-20.59, -1.96, 25.46, 2.33, 1.60, 7.38, repro,
2010-11-02,-21.04, -1.33, 25.26, 2.32, 1.57, 7.24, repro,
2010-11-03,-19.59, -2.40, 18.31, 2.29, 1.55, 7.28, repro,
2010-11-04,-16.95, -1.89, 22.93, 2.31, 1.62, 7.48, repro,
2010-11-05,-17.49, -1.94, 35.88, 2.44, 1.68, 7.90, repro,
2010-11-06,-17.43, -2.01, 33.93, 2.21, 1.51, 7.00, repro,
2010-11-07,-18.65, -2.36, 36.94, 2.32, 1.55, 7.26, repro,
2010-11-08,-19.55, -2.48, 34.16, 2.25, 1.52, 7.03, repro,
2010-11-09,-17.96, -2.52, 34.22, 2.24, 1.51, 6.96, repro,
2010-11-10,-18.87, -1.85, 28.99, 2.19, 1.50, 6.88, repro,
2010-11-11,-17.42, -3.03, 22.69, 2.18, 1.49, 6.85, repro,
2010-11-12,-19.20, -1.10, 22.12, 2.21, 1.55, 7.03, repro,
2010-11-13,-18.24, -0.95, 17.13, 2.30, 1.59, 7.25, repro,
2010-11-14,-20.67, -2.69, 26.20, 2.27, 1.56, 7.22, repro,
2010-11-15,-19.71, -3.35, 28.67, 2.26, 1.58, 7.22, repro,
2010-11-16,-18.20, -3.37, 22.81, 2.31, 1.57, 7.28, repro,
2010-11-17,-17.03, -2.66, 20.80, 2.25, 1.53, 7.09, repro,
2010-11-18,-18.09, -1.43, 33.02, 2.20, 1.48, 6.84, repro,
2010-11-19,-19.27, -2.35, 25.90, 2.27, 1.53, 6.96, repro,
2010-11-20,-17.94, -3.29, 27.04, 2.24, 1.52, 7.06, repro,
2010-11-21,-18.02, -2.58, 28.58, 2.40, 1.61, 7.45, repro,
2010-11-22,-16.59, -4.82, 27.98, 2.40, 1.62, 7.49, repro,
2010-11-23,-16.59, -0.54, 30.54, 2.21, 1.52, 6.97, repro,
2010-11-24,-19.41, -1.03, 26.69, 2.31, 1.56, 7.19, repro,
2010-11-25,-18.23, -1.82, 31.10, 2.24, 1.51, 7.01, repro,
2010-11-26,-18.57, -1.44, 25.76, 2.25, 1.53, 7.09, repro,
2010-11-27,-18.52, -2.60, 28.51, 2.21, 1.48, 6.85, repro,
2010-11-28,-18.40, -2.47, 29.92, 2.20, 1.48, 6.83, repro,
2010-11-29,-17.56, -1.21, 24.43, 2.20, 1.47, 6.79, repro,
2010-11-30,-19.01, -2.63, 19.37, 2.28, 1.51, 6.93, repro,
2010-12-01,-18.56, -1.10, 22.41, 2.19, 1.47, 6.79, repro,
2010-12-02,-17.75, -1.90, 17.87, 2.18, 1.47, 6.77, repro,
2010-12-03,-18.46, -2.24, 20.23, 2.23, 1.50, 6.86, repro,
2010-12-04,-19.26, -1.11, 19.51, 2.19, 1.47, 6.82, repro,
2010-12-05,-18.69, -1.10, 27.51, 2.27, 1.53, 6.94, repro,
2010-12-06,-17.92, -1.38, 21.53, 2.25, 1.51, 7.00, repro,
2010-12-07,-20.04, -1.04, 19.19, 2.25, 1.52, 7.02, repro,
2010-12-08,-19.29, -1.12, 21.41, 2.21, 1.47, 6.82, repro,
2010-12-09,-19.98, -0.53, 20.73, 2.22, 1.49, 6.89, repro,
2010-12-10,-18.95, -2.45, 23.56, 2.37, 1.64, 7.36, repro,
2010-12-11,-18.62, -2.23, 19.03, 2.29, 1.52, 6.92, repro,
2010-12-12,-22.56, -3.62, 27.02, 2.32, 1.57, 7.20, repro,
2010-12-13,-21.97, -0.39, 26.00, 2.26, 1.53, 6.97, repro,
2010-12-14,-20.48, -1.89, 23.36, 2.35, 1.58, 7.25, repro,
2010-12-15,-19.53, -1.62, 28.48, 2.33, 1.57, 7.10, repro,
2010-12-16,-19.69, -1.19, 17.68, 2.35, 1.57, 7.12, repro,
2010-12-17,-20.17, -0.42, 23.07, 2.28, 1.54, 7.06, repro,
2010-12-18,-18.97, 0.03, 18.19, 2.36, 1.60, 7.17, repro,
2010-12-19,-18.52, -0.78, 18.00, 2.23, 1.52, 6.96, repro,
2010-12-20,-20.28, -1.94, 27.26, 2.34, 1.55, 7.09, repro,
2010-12-21,-17.87, -0.15, 21.93, 2.35, 1.57, 7.14, repro,
2010-12-22,-19.99, -0.18, 18.00, 2.37, 1.63, 7.29, repro,
2010-12-23,-19.59, -0.96, 19.79, 2.35, 1.57, 7.18, repro,
2010-12-24,-19.97, 0.02, 17.72, 2.27, 1.52, 7.05, repro,
2010-12-25,-19.86, -0.51, 17.80, 2.33, 1.57, 7.04, repro,
2010-12-26,-18.73, -0.89, 22.17, 2.21, 1.48, 6.79, repro,
2010-12-27,-18.40, -0.38, 21.80, 2.31, 1.54, 6.98, repro,
2010-12-28,-18.36, -0.94, 22.56, 2.42, 1.59, 7.27, repro,
2010-12-29,-18.13, -1.54, 25.53, 2.39, 1.57, 7.36, repro,
2010-12-30,-18.75, 0.38, 23.61, 2.30, 1.53, 7.06, repro,
2010-12-31,-17.98, -0.76, 20.27, 2.22, 1.50, 6.90, repro,
2011-01-01,-20.31, 1.08, 22.72, 2.42, 1.63, 7.37, repro,
2011-01-02,-18.18, 0.36, 21.75, 2.34, 1.57, 7.18, repro,
2011-01-03,-19.13, -0.45, 22.48, 2.25, 1.52, 7.01, repro,
2011-01-04,-20.13, -0.63, 26.67, 2.29, 1.59, 7.14, repro,
2011-01-05,-18.83, 0.97, 18.05, 2.26, 1.53, 6.93, repro,
2011-01-06,-19.58, 1.76, 18.67, 2.27, 1.52, 6.92, repro,
2011-01-07,-17.78, -0.18, 21.29, 2.27, 1.54, 6.97, repro,
2011-01-08,-16.77, -0.01, 20.40, 2.26, 1.52, 6.92, repro,
2011-01-09,-18.51, -1.27, 15.89, 2.22, 1.48, 6.79, repro,
2011-01-10,-18.04, -0.83, 15.89, 2.36, 1.63, 7.34, repro,
2011-01-11,-19.60, 0.09, 16.46, 2.40, 1.65, 7.39, repro,
2011-01-12,-19.01, 0.95, 12.29, 2.24, 1.48, 6.86, repro,
2011-01-13,-19.67, 0.13, 19.89, 2.30, 1.53, 6.98, repro,
2011-01-14,-20.68, -0.54, 16.41, 2.28, 1.52, 6.98, repro,
2011-01-15,-20.36, 0.74, 17.15, 2.28, 1.52, 6.96, repro,
2011-01-16,-22.13, -3.19, 12.58, 2.30, 1.50, 7.00, repro,
2011-01-17,-19.03, 0.85, 20.63, 2.23, 1.49, 6.85, repro,
2011-01-18,-19.10, 0.30, 17.78, 2.26, 1.50, 6.96, repro,
2011-01-19,-19.42, 0.11, 17.28, 2.30, 1.54, 7.06, repro,
2011-01-20,-18.61, 0.21, 17.36, 2.24, 1.47, 6.84, repro,
2011-01-21,-18.82, 0.23, 23.16, 2.29, 1.53, 7.01, repro,
2011-01-22,-19.67, 1.08, 24.57, 2.35, 1.57, 7.04, repro,
2011-01-23,-18.42, 0.83, 19.85, 2.25, 1.51, 6.96, repro,
2011-01-24,-18.41, 0.51, 18.96, 2.27, 1.51, 6.99, repro,
2011-01-25,-18.87, 0.58, 21.17, 2.30, 1.51, 7.00, repro,
2011-01-26,-18.13, 0.37, 12.03, 2.59, 1.68, 7.71, repro,
2011-01-27,-17.73, 1.18, 18.19, 2.35, 1.57, 7.19, repro,
2011-01-28,-18.46, 0.36, 15.32, 2.21, 1.48, 6.84, repro,
2011-01-29,-19.38, 0.31, 16.52, 2.28, 1.51, 6.91, repro,
2011-01-30,-18.48, -0.23, 17.38, 2.27, 1.49, 6.97, repro,
2011-01-31,-17.82, 0.13, 12.03, 2.29, 1.51, 6.99, repro,
2011-02-01,-19.99, -0.40, 12.89, 2.34, 1.53, 7.09, repro,
2011-02-02,-17.82, 0.06, 12.84, 2.29, 1.51, 7.00, repro,
2011-02-03,-19.42, -0.13, 13.03, 2.24, 1.48, 6.85, repro,
2011-02-04,-19.55, 1.76, 16.21, 2.27, 1.53, 7.11, repro,
2011-02-05,-18.93, 0.10, 16.26, 2.28, 1.51, 7.02, repro,
2011-02-06,-19.12, 0.19, 14.54, 2.32, 1.54, 7.08, repro,
2011-02-07,-15.65, -0.31, 16.36, 2.32, 1.57, 7.19, repro,
2011-02-08,-18.97, 0.18, 14.89, 2.32, 1.54, 7.09, repro,
2011-02-09,-17.69, 0.16, 10.44, 2.27, 1.51, 7.02, repro,
2011-02-10,-17.45, 0.08, 18.47, 2.22, 1.48, 6.86, repro,
2011-02-11,-18.53, 0.57, 24.41, 2.30, 1.56, 7.13, repro,
2011-02-12,-21.00, -0.99, 33.04, 2.26, 1.53, 7.08, repro,
2011-02-13,-19.09, -1.39, 25.05, 2.26, 1.51, 6.99, repro,
2011-02-14,-18.82, -1.01, 19.01, 2.30, 1.50, 7.10, repro,
2011-02-15,-21.05, -0.86, 14.18, 2.32, 1.55, 7.26, repro,
2011-02-16,-18.93, -1.71, 22.27, 2.30, 1.56, 7.28, repro,
2011-02-17,-18.20, -1.18, 26.37, 2.24, 1.51, 6.96, repro,
2011-02-18,-17.24, -1.30, 26.47, 2.22, 1.48, 6.87, repro,
2011-02-19,-18.69, -0.56, 18.19, 2.28, 1.50, 7.02, repro,
2011-02-20,-18.59, -0.17, 18.42, 2.32, 1.51, 6.93, repro,
2011-02-21,-17.76, -1.03, 24.00, 2.23, 1.48, 6.84, repro,
2011-02-22,-17.50, -0.76, 24.16, 2.28, 1.51, 6.96, repro,
2011-02-23,-17.16, -0.79, 12.00, 2.37, 1.60, 7.32, repro,
2011-02-24,-19.57, -0.56, 11.16, 2.27, 1.51, 6.89, repro,
2011-02-25,-19.04, -1.90, 8.73, 2.29, 1.51, 6.89, repro,
2011-02-26,-19.39, -1.64, 25.14, 2.31, 1.52, 6.96, repro,
2011-02-27,-19.31, -0.44, 25.37, 2.23, 1.47, 6.84, repro,
2011-02-28,-19.31, -0.08, 14.91, 2.24, 1.49, 6.96, repro,
2011-03-01,-19.33, 0.19, 13.52, 2.24, 1.50, 6.87, repro,
2011-03-02,-17.31, -0.82, 13.58, 2.24, 1.48, 6.89, repro,
2011-03-03,-19.54, -0.79, 17.42, 2.31, 1.53, 7.01, repro,
2011-03-04,-19.06, -0.22, 16.94, 2.31, 1.52, 6.99, repro,
2011-03-05,-17.71, 0.03, 9.50, 2.30, 1.53, 6.99, repro,
2011-03-06,-18.33, 0.62, 10.12, 2.20, 1.47, 6.82, repro,
2011-03-07,-18.42, -0.39, 16.01, 2.20, 1.47, 6.82, repro,
2011-03-08,-18.36, 0.10, 19.35, 2.25, 1.48, 6.91, repro,
2011-03-09,-18.42, -0.23, 10.39, 2.25, 1.49, 6.91, repro,
2011-03-10,-20.58, -0.26, 16.07, 2.31, 1.52, 7.01, repro,
2011-03-11,-19.42, 0.78, 17.08, 2.21, 1.47, 6.83, repro,
2011-03-12,-20.40, -0.21, 15.74, 2.31, 1.52, 7.03, repro,
2011-03-13,-19.87, -0.22, 13.07, 2.30, 1.51, 6.97, repro,
2011-03-14,-18.78, -1.17, 14.24, 2.30, 1.50, 6.99, repro,
2011-03-15,-18.55, -1.77, 17.56, 2.30, 1.50, 7.02, repro,
2011-03-16,-17.78, -1.15, 23.46, 2.38, 1.54, 7.07, repro,
2011-03-17,-19.20, -0.21, 16.85, 2.35, 1.55, 7.09, repro,
2011-03-18,-18.15, -0.05, 12.17, 2.26, 1.51, 6.94, repro,
2011-03-19,-17.58, -0.20, 17.70, 2.27, 1.52, 7.18, repro,
2011-03-20,-19.06, 0.34, 18.21, 2.30, 1.51, 6.97, repro,
2011-03-21,-19.71, 0.87, 23.98, 2.41, 1.57, 7.21, repro,
2011-03-22,-18.34, 0.34, 19.85, 2.47, 1.62, 7.47, repro,
2011-03-23,-19.03, -0.31, 16.98, 2.30, 1.52, 6.94, repro,
2011-03-24,-17.00, -0.22, 20.73, 2.30, 1.52, 6.96, repro,
2011-03-25,-16.98, -0.66, 21.67, 2.27, 1.50, 6.93, repro,
2011-03-26,-18.75, -0.02, 21.44, 2.32, 1.52, 6.97, repro,
2011-03-27,-19.13, 0.25, 15.20, 2.31, 1.52, 6.96, repro,
2011-03-28,-18.15, 0.13, 17.00, 2.29, 1.51, 6.94, repro,
2011-03-29,-18.61, -0.04, 17.04, 2.31, 1.52, 6.99, repro,
2011-03-30,-16.41, 2.58, 20.02, 2.35, 1.55, 7.06, repro,
2011-03-31,-17.16, 1.93, 19.88, 2.27, 1.51, 6.95, repro,
2011-04-01,-20.30, 0.01, 11.54, 2.29, 1.53, 6.96, repro,
2011-04-02,-17.67, 0.22, 25.10, 2.40, 1.57, 7.20, repro,
2011-04-03,-17.42, 0.12, 17.80, 2.37, 1.58, 7.19, repro,
2011-04-04,-18.26, -0.25, 19.15, 2.26, 1.51, 6.96, repro,
2011-04-05,-18.32, 0.37, 23.02, 2.28, 1.49, 7.00, repro,
2011-04-06,-18.93, -0.12, 18.69, 2.30, 1.51, 7.08, repro,
2011-04-07,-17.26, -0.59, 18.50, 2.22, 1.47, 6.85, repro,
2011-04-08,-17.63, 0.13, 20.58, 2.34, 1.56, 7.09, repro,
2011-04-09,-17.97, -0.45, 26.43, 2.32, 1.57, 7.10, repro,
2011-04-10,-19.17, -0.12, 18.71, 2.28, 1.51, 7.00, repro,
2011-04-11,-16.38, 0.60, 17.28, 2.33, 1.55, 7.15, repro,
2011-04-12,-16.82, 0.70, 10.45, 2.30, 1.54, 7.04, repro,
2011-04-13,-18.39, 1.19, 19.47, 2.26, 1.52, 6.91, repro,
2011-04-14,-17.72, 0.20, 13.77, 2.20, 1.48, 6.88, repro,
2011-04-15,-16.38, -0.41, 14.78, 2.21, 1.48, 6.88, repro,
2011-04-16,-18.52, -0.03, 14.07, 2.27, 1.51, 6.92, repro,
2011-04-17,-15.75, 0.13, 17.45, 2.19, 1.47, 6.82, repro,
2011-04-18,-18.90, -0.14, 16.00, 2.29, 1.52, 6.96, repro,
2011-04-19,-15.97, 0.77, 17.24, 2.20, 1.47, 6.80, repro,
2011-04-20,-17.07, 0.76, 18.09, 2.27, 1.52, 6.98, repro,
2011-04-21,-17.62, 0.39, 23.81, 2.26, 1.51, 7.08, repro,
2011-04-22,-18.25, 0.38, 15.03, 2.21, 1.47, 6.86, repro,
2011-04-23,-17.33, -0.30, 18.36, 2.31, 1.53, 7.20, repro,
2011-04-24,-16.96, -0.10, 21.67, 2.22, 1.47, 6.89, repro,
2011-04-25,-17.59, 1.08, 21.26, 2.29, 1.52, 7.01, repro,
2011-04-26,-17.30, 1.01, 26.70, 2.21, 1.48, 6.88, repro,
2011-04-27,-17.15, -0.07, 19.25, 2.21, 1.47, 6.87, repro,
2011-04-28,-16.50, -0.68, 17.73, 2.20, 1.47, 6.86, repro,
2011-04-29,-15.93, -0.33, 14.43, 2.23, 1.47, 6.92, repro,
2011-04-30,-16.97, 1.78, 18.23, 2.43, 1.64, 7.57, repro,
2011-05-01,-17.84, 1.69, 7.93, 2.28, 1.52, 6.96, repro,
2011-05-02,-18.02, 0.22, 16.22, 2.23, 1.48, 6.93, repro,
2011-05-03,-18.14, 0.35, 17.81, 2.25, 1.51, 7.01, repro,
2011-05-04,-18.83, 0.93, 7.85, 2.29, 1.51, 7.05, repro,
2011-05-05,-17.72, 0.19, 7.93, 2.29, 1.51, 7.17, repro,
2011-05-06,-16.80, 0.28, 15.84, 2.25, 1.51, 7.13, repro,
2011-05-07,-16.89, -0.49, 24.87, 2.26, 1.51, 7.02, repro,
2011-05-08,-18.10, -0.22, 19.32, 2.25, 1.50, 7.02, repro,
2011-05-09,-16.94, 0.41, 15.68, 2.29, 1.55, 7.19, repro,
2011-05-10,-16.36, -0.19, 19.02, 2.27, 1.52, 7.05, repro,
2011-05-11,-18.17, -0.60, 19.52, 2.25, 1.49, 7.02, repro,
2011-05-12,-14.75, -0.17, 8.88, 2.27, 1.51, 6.95, repro,
2011-05-13,-16.10, 0.52, 3.96, 2.23, 1.49, 6.96, repro,
2011-05-14,-16.56, 0.06, 16.51, 2.26, 1.50, 7.08, repro,
2011-05-15,-18.18, -0.16, 16.07, 2.34, 1.55, 7.18, repro,
2011-05-16,-17.20, -1.77, 15.04, 2.27, 1.53, 7.18, repro,
2011-05-17,-17.44, 0.11, 14.97, 2.25, 1.50, 7.03, repro,
2011-05-18,-16.51, 0.58, 18.14, 2.23, 1.50, 7.00, repro,
2011-05-19,-17.12, 0.06, 12.01, 2.29, 1.55, 7.23, repro,
2011-05-20,-16.08, 0.39, 9.07, 2.26, 1.50, 7.09, repro,
2011-05-21,-17.36, 0.68, 24.21, 6.60, 4.36, 20.59, repro,
2011-05-23,-18.11, 1.23, 19.11, 5.41, 3.44, 15.73, repro,
2011-05-24,-15.42, 0.15, 14.87, 2.25, 1.52, 7.11, repro,
2011-05-25,-15.58, 0.16, 17.25, 2.25, 1.50, 7.08, repro,
2011-05-26,-14.20, -0.17, 15.54, 2.24, 1.50, 7.04, repro,
2011-05-27,-17.82, 0.96, 16.81, 2.25, 1.50, 7.02, repro,
2011-05-28,-15.17, 0.65, 18.92, 2.25, 1.51, 7.06, repro,
2011-05-29,-15.38, -0.57, 25.93, 2.25, 1.51, 7.09, repro,
2011-05-30,-17.65, 0.10, 24.21, 2.25, 1.50, 7.03, repro,
2011-05-31,-16.67, -0.35, 11.76, 2.37, 1.61, 7.49, repro,
2011-06-01,-12.20, 3.97, 17.56, 5.83, 3.43, 15.56, repro,
2011-06-02,-16.16, -0.73, 20.27, 2.25, 1.51, 7.06, repro,
2011-06-03,-17.09, 0.13, 19.70, 2.31, 1.56, 7.13, repro,
2011-06-04,-17.23, 0.28, 13.83, 2.33, 1.56, 7.19, repro,
2011-06-05,-18.83, 1.20, 13.24, 2.64, 1.80, 8.44, repro,
2011-06-06,-16.19, -0.71, 19.03, 2.30, 1.55, 7.14, repro,
2011-06-07,-17.40, -0.12, 20.30, 2.26, 1.51, 7.04, repro,
2011-06-08,-16.73, 0.75, 18.38, 2.38, 1.63, 7.37, repro,
2011-06-09,-18.67, 0.45, 19.00, 2.27, 1.51, 7.08, repro,
2011-06-10,-17.03, -0.25, 18.47, 2.31, 1.56, 7.15, repro,
2011-06-11,-16.56, 0.15, 22.43, 2.28, 1.55, 7.12, repro,
2011-06-12,-15.90, -0.86, 22.46, 2.23, 1.50, 6.99, repro,
2011-06-13,-16.09, -1.10, 22.75, 2.22, 1.49, 6.97, repro,
2011-06-14,-20.23, 0.88, 21.44, 4.41, 3.19, 15.34, repro,
2011-06-15,-19.42, -0.67, 18.54, 2.80, 1.79, 8.13, repro,
2011-06-16,-17.78, -0.14, 20.27, 2.25, 1.51, 7.06, repro,
2011-06-17,-16.95, 0.32, 16.35, 2.23, 1.50, 7.01, repro,
2011-06-18,-17.37, 0.02, 21.94, 2.23, 1.50, 7.01, repro,
2011-06-19,-17.32, 0.36, 21.33, 2.30, 1.56, 7.37, repro,
2011-06-20,-17.13, 0.56, 25.12, 2.24, 1.51, 7.06, repro,
2011-06-21,-18.01, 0.45, 26.05, 2.29, 1.54, 7.29, repro,
2011-06-22,-18.09, -0.09, 32.13, 2.25, 1.51, 7.08, repro,
2011-06-23,-15.95, 0.00, 18.45, 2.22, 1.50, 7.00, repro,
2011-06-24,-15.27, -0.12, 18.43, 2.24, 1.51, 7.07, repro,
2011-06-25,-18.24, 1.25, 26.80, 2.31, 1.56, 7.15, repro,
2011-06-26,-19.12, 1.21, 25.43, 2.26, 1.52, 7.11, repro,
2011-06-27,-19.49, 0.57, 28.12, 2.26, 1.51, 7.08, repro,
2011-06-28,-18.19, 0.61, 26.15, 2.35, 1.61, 7.28, repro,
2011-06-29,-20.07, 0.60, 22.40, 2.95, 2.08, 9.53, repro,
2011-06-30,-16.18, -0.02, 23.30, 2.35, 1.57, 7.49, repro,
2011-07-01,-20.09, 0.69, 22.63, 2.36, 1.60, 7.44, repro,
2011-07-02,-18.35, -0.02, 31.83, 2.32, 1.56, 7.25, repro,
2011-07-03,-18.93, -1.67, 33.39, 2.78, 1.81, 8.87, repro,
2011-07-04,-15.88, 1.30, 18.30, 2.83, 1.87, 8.93, repro,
2011-07-05,-20.30, 1.30, 12.37, 2.85, 1.91, 8.81, repro,
2011-07-06,-19.90, 0.34, 27.97, 2.71, 1.90, 8.58, repro,
2011-07-07,-18.77, 1.50, 28.01, 3.37, 2.36, 11.39, repro,
2011-07-08,-19.73, -1.39, 17.35, 2.95, 1.91, 9.34, repro,
2011-07-09,-18.85, 0.91, 24.84, 2.97, 1.99, 9.06, repro,
2011-07-10,-15.22, -0.56, 22.42, 2.81, 1.91, 9.02, repro,
2011-07-11,-16.52, -1.34, 19.09, 2.58, 1.76, 8.12, repro,
2011-07-12,-17.62, 0.99, 22.71, 2.31, 1.57, 7.28, repro,
2011-07-13,-17.84, 0.66, 29.88, 2.28, 1.52, 7.15, repro,
2011-07-14,-17.10, 0.46, 22.12, 2.24, 1.50, 7.00, repro,
2011-07-15,-17.78, -0.19, 29.91, 2.29, 1.54, 7.22, repro,
2011-07-16,-18.39, -0.42, 25.87, 2.25, 1.51, 7.07, repro,
2011-07-17,-18.48, -0.14, 20.45, 2.25, 1.51, 7.03, repro,
2011-07-18,-18.14, 0.12, 22.08, 2.31, 1.57, 7.28, repro,
2011-07-19,-16.71, -0.45, 29.22, 2.26, 1.51, 7.07, repro,
2011-07-20,-17.85, 0.54, 23.63, 2.23, 1.51, 6.98, repro,
2011-07-21,-14.52, -1.45, 27.90, 2.25, 1.52, 7.08, repro,
2011-07-22,-17.21, -0.99, 22.86, 2.27, 1.51, 7.08, repro,
2011-07-23,-17.17, -1.41, 28.15, 2.49, 1.68, 7.99, repro,
2011-07-24,-18.58, -0.13, 23.11, 2.32, 1.56, 7.26, repro,
2011-07-25,-16.91, -0.29, 26.68, 2.29, 1.53, 7.19, repro,
2011-07-26,-19.72, -3.62, 9.26, 4.41, 2.84, 15.46, repro,
2011-07-27,-21.05, -0.80, 27.34, 3.03, 2.09, 9.75, repro,
2011-07-28,-18.29, -1.27, 19.57, 3.19, 2.18, 10.56, repro,
2011-07-29,-19.80, -0.67, 21.47, 2.29, 1.53, 7.18, repro,
2011-07-30,-17.58, -2.60, 34.94, 2.76, 1.93, 8.88, repro,
2011-07-31,-19.34, -1.95, 19.69, 2.83, 1.96, 9.00, repro,
2011-08-01,-19.14, -3.17, 18.42, 3.35, 2.33, 11.30, repro,
2011-08-02,-19.52, -3.95, 26.64, 3.00, 2.13, 10.38, repro,
2011-08-03,-16.04, -3.60, 29.74, 3.20, 2.23, 10.35, repro,
2011-08-04,-19.59, -1.42, 28.27, 2.78, 1.88, 9.10, repro,
2011-08-05,-17.54, -0.94, 22.03, 3.11, 1.98, 9.78, repro,
