PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P322
Station name,LightnCampCN2008
Begin Date, 2008-07-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9621440280 North Latitude, -123.1824823672 East Longitude, 1433.92616 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-21,-0.30, -1.56, 6.08, 2.17, 1.71, 7.53, repro,
2016-09-22,-0.71, -0.49, 0.98, 1.96, 1.56, 6.84, repro,
2016-09-23,-0.80, -2.17, 6.52, 1.99, 1.58, 6.90, repro,
2016-09-24,0.19, -0.75, 4.70, 1.96, 1.54, 6.73, repro,
2016-09-25,3.00, 1.19, 6.25, 3.49, 2.68, 10.89, repro,
2016-09-26,-0.19, -1.33, 5.33, 2.70, 2.26, 9.53, repro,
2016-09-27,-1.56, -0.49, -1.33, 2.85, 2.14, 9.46, repro,
2016-09-28,2.37, -2.29, 2.12, 2.81, 2.09, 9.49, repro,
2016-09-29,0.81, -0.75, -2.14, 2.08, 1.62, 7.02, repro,
2016-09-30,-0.36, -1.15, 4.99, 1.99, 1.58, 7.02, repro,
2016-10-01,0.54, -1.10, 3.84, 1.96, 1.53, 6.82, repro,
2016-10-02,-0.67, -1.53, -1.52, 1.95, 1.54, 6.79, repro,
2016-10-03,0.45, -0.78, 2.15, 1.95, 1.53, 6.76, repro,
2016-10-04,-0.20, -0.79, 7.34, 1.95, 1.52, 6.72, repro,
2016-10-05,-1.74, 1.57, -0.83, 1.95, 1.53, 6.77, repro,
2016-10-06,0.01, 0.73, 5.45, 1.99, 1.59, 6.97, repro,
2016-10-07,0.05, -0.42, 1.77, 2.00, 1.57, 6.99, repro,
2016-10-08,-1.01, -0.27, 5.39, 2.14, 1.66, 7.53, repro,
2016-10-09,-1.32, 0.07, 8.96, 2.38, 1.90, 8.50, repro,
2016-10-10,-0.33, -0.43, 6.24, 2.06, 1.62, 7.24, repro,
2016-10-11,-0.76, -0.29, 4.25, 2.00, 1.56, 6.90, repro,
2016-10-12,0.56, -0.88, 2.73, 1.97, 1.54, 6.86, repro,
2016-10-13,1.89, -0.98, 0.83, 1.96, 1.54, 6.82, repro,
2016-10-14,0.02, -1.60, 5.72, 1.94, 1.53, 6.77, repro,
2016-10-15,-0.41, -1.84, 3.14, 1.94, 1.52, 6.73, repro,
2016-10-16,-0.41, -2.24, 2.62, 1.95, 1.52, 6.74, repro,
2016-10-17,0.95, -0.31, 11.30, 1.94, 1.52, 6.74, repro,
2016-10-18,-0.11, 0.41, 0.19, 1.94, 1.52, 6.76, repro,
2016-10-19,0.55, 0.15, -1.75, 2.01, 1.56, 6.90, repro,
2016-10-20,2.40, 0.06, -6.00, 1.99, 1.55, 6.89, repro,
2016-10-21,1.78, 0.31, -5.94, 1.96, 1.54, 6.86, repro,
2016-10-22,1.22, -0.82, 1.14, 1.95, 1.53, 6.75, repro,
2016-10-23,0.25, 0.36, 0.18, 1.97, 1.54, 6.86, repro,
2016-10-24,-2.62, -1.74, -4.30, 1.97, 1.54, 6.86, repro,
2016-10-25,1.81, -0.75, -5.00, 1.95, 1.53, 6.76, repro,
2016-10-26,-3.41, 0.69, -6.19, 1.94, 1.53, 6.75, repro,
2016-10-27,0.29, -2.01, 1.31, 1.94, 1.52, 6.74, repro,
2016-10-28,2.02, -1.54, -0.90, 1.99, 1.54, 6.84, repro,
2016-10-29,-1.59, -1.00, -5.13, 1.98, 1.54, 6.88, repro,
2016-10-30,0.63, 0.28, -8.84, 1.95, 1.52, 6.72, repro,
2016-10-31,1.22, 0.02, -6.44, 1.96, 1.52, 6.75, repro,
2016-11-01,0.37, -0.00, -4.42, 1.93, 1.52, 6.70, repro,
2016-11-02,0.84, -0.35, -1.67, 2.07, 1.67, 7.37, repro,
2016-11-03,1.22, 0.40, -9.17, 1.98, 1.56, 6.89, repro,
2016-11-04,0.49, -0.01, -9.91, 1.96, 1.54, 6.75, repro,
2016-11-05,1.70, 0.71, -6.68, 1.94, 1.51, 6.69, repro,
2016-11-06,1.55, -0.75, -5.41, 1.95, 1.55, 6.79, repro,
2016-11-07,1.21, 0.81, -12.61, 1.95, 1.53, 6.77, repro,
2016-11-08,1.38, 0.51, -4.31, 2.14, 1.67, 7.28, repro,
2016-11-09,1.21, 0.34, -0.36, 2.05, 1.59, 7.05, repro,
2016-11-10,1.43, -1.08, -7.80, 2.21, 1.69, 7.45, repro,
2016-11-11,2.13, -2.31, -1.35, 2.08, 1.65, 7.24, repro,
2016-11-12,-0.18, 0.74, 1.21, 1.92, 1.51, 6.65, repro,
2016-11-13,2.47, 1.19, -6.37, 1.98, 1.56, 6.92, repro,
2016-11-14,1.81, 0.45, -9.41, 1.99, 1.55, 6.88, repro,
2016-11-15,1.65, 1.12, -4.86, 1.96, 1.52, 6.76, repro,
2016-11-16,0.54, 0.18, 1.06, 1.93, 1.52, 6.68, repro,
2016-11-17,0.68, -0.48, -8.00, 1.92, 1.51, 6.65, repro,
2016-11-18,-0.02, 1.07, -6.59, 1.93, 1.51, 6.66, repro,
2016-11-19,-1.48, -0.61, -7.29, 1.93, 1.52, 6.71, repro,
2016-11-20,-1.20, 0.45, -3.77, 1.96, 1.53, 6.78, repro,
2016-11-21,0.92, 0.16, -4.17, 1.93, 1.51, 6.65, repro,
2016-11-22,1.02, 0.06, -5.11, 1.93, 1.51, 6.67, repro,
2016-11-23,-2.23, 1.44, -6.84, 1.93, 1.50, 6.62, repro,
2016-11-24,0.79, 0.55, -8.65, 1.93, 1.52, 6.69, repro,
2016-11-25,1.25, -0.21, -9.85, 1.94, 1.52, 6.71, repro,
2016-11-26,-0.31, 0.11, -10.11, 1.96, 1.55, 6.83, repro,
2016-11-27,1.24, 0.03, -3.50, 1.96, 1.55, 6.83, repro,
2016-11-28,1.03, -1.22, -0.46, 1.93, 1.51, 6.64, repro,
2016-11-29,1.56, 0.35, -4.50, 1.94, 1.51, 6.68, repro,
2016-11-30,1.21, -0.40, -3.74, 1.94, 1.52, 6.71, repro,
2016-12-01,1.08, 0.15, -5.34, 1.95, 1.55, 6.83, repro,
2016-12-02,1.04, -0.25, -7.47, 1.96, 1.55, 6.85, repro,
2016-12-03,0.33, 1.18, -9.12, 1.93, 1.51, 6.68, repro,
2016-12-04,1.08, -0.53, -9.52, 1.93, 1.50, 6.64, repro,
2016-12-05,1.46, -0.06, -6.51, 1.94, 1.52, 6.71, repro,
2016-12-06,1.43, -1.48, -10.26, 1.93, 1.52, 6.71, repro,
2016-12-07,1.89, -1.50, -8.28, 1.92, 1.51, 6.64, repro,
2016-12-08,2.19, 0.11, -11.66, 1.94, 1.52, 6.72, repro,
2016-12-09,0.38, 0.57, -14.66, 1.98, 1.53, 6.85, repro,
2016-12-10,1.31, -0.78, -5.76, 1.94, 1.52, 6.70, repro,
2016-12-11,1.50, -0.33, -4.86, 1.94, 1.52, 6.71, repro,
2016-12-12,3.05, -0.14, -7.77, 1.96, 1.55, 6.81, repro,
2016-12-13,1.65, -0.72, -8.09, 1.96, 1.56, 6.84, repro,
2016-12-14,2.38, -0.95, -8.76, 1.96, 1.55, 6.82, repro,
2016-12-15,0.97, -0.82, -9.97, 1.93, 1.51, 6.67, repro,
2016-12-16,1.49, -0.77, -5.89, 1.92, 1.52, 6.68, repro,
2016-12-17,2.21, -0.62, -7.80, 1.94, 1.52, 6.73, repro,
2016-12-18,2.58, 0.16, -11.55, 1.94, 1.52, 6.72, repro,
2016-12-19,1.77, -0.17, -12.26, 2.08, 1.62, 7.12, repro,
2016-12-20,1.89, 0.37, -10.01, 1.95, 1.54, 6.81, repro,
2016-12-21,1.13, 0.05, -9.10, 1.95, 1.52, 6.69, repro,
2016-12-22,2.05, 0.01, -6.87, 1.94, 1.52, 6.69, repro,
2016-12-23,1.07, -0.16, -2.76, 1.94, 1.51, 6.70, repro,
2016-12-24,0.95, 0.00, -6.91, 1.93, 1.51, 6.65, repro,
2016-12-25,1.25, -0.48, -9.30, 2.00, 1.55, 6.85, repro,
2016-12-26,2.19, 0.78, -10.40, 1.93, 1.50, 6.64, repro,
2016-12-27,2.50, 0.00, -10.64, 1.94, 1.51, 6.69, repro,
2016-12-28,1.88, 0.56, -4.87, 2.07, 1.58, 6.92, repro,
2016-12-29,2.98, 1.01, -10.97, 1.95, 1.52, 6.70, repro,
2016-12-30,2.07, 0.60, -6.44, 1.98, 1.54, 6.77, repro,
2016-12-31,3.22, 4.92, -10.89, 1.92, 1.51, 6.66, repro,
2017-01-01,2.53, -0.61, -3.13, 1.93, 1.50, 6.63, repro,
2017-01-02,1.47, -0.94, -9.43, 1.93, 1.51, 6.62, repro,
2017-01-03,1.03, -0.49, -11.87, 1.93, 1.52, 6.68, repro,
2017-01-04,2.39, -0.51, -14.76, 1.95, 1.51, 6.69, repro,
2017-01-05,1.98, -0.55, -5.28, 1.93, 1.50, 6.65, repro,
2017-01-06,1.87, -0.34, -12.54, 1.93, 1.50, 6.62, repro,
2017-01-07,0.59, 0.24, -13.74, 1.94, 1.50, 6.63, repro,
2017-01-08,1.76, -0.18, -12.50, 1.94, 1.52, 6.66, repro,
2017-01-09,2.59, 0.89, -6.11, 1.94, 1.52, 6.70, repro,
2017-01-10,2.60, 1.57, -9.92, 1.99, 1.53, 6.89, repro,
2017-01-11,-0.07, 1.42, -5.52, 1.93, 1.50, 6.61, repro,
2017-01-12,2.52, 0.31, -15.01, 1.92, 1.50, 6.60, repro,
2017-01-13,2.61, 1.46, -21.05, 1.93, 1.52, 6.64, repro,
2017-01-14,2.68, 0.51, -16.04, 1.93, 1.52, 6.66, repro,
2017-01-15,1.24, 1.41, -15.77, 2.02, 1.58, 6.91, repro,
2017-01-16,2.71, 0.97, -12.63, 1.93, 1.50, 6.65, repro,
2017-01-17,1.11, 0.01, -7.97, 2.03, 1.59, 6.91, repro,
2017-01-18,0.70, 0.31, -14.74, 1.95, 1.55, 6.77, repro,
2017-01-19,2.32, 1.70, -3.94, 1.98, 1.54, 6.74, repro,
2017-01-20,0.71, -0.22, -0.33, 1.92, 1.50, 6.61, repro,
2017-01-21,1.16, 0.54, -0.70, 1.92, 1.50, 6.63, repro,
2017-01-22,1.04, 0.43, -11.24, 1.93, 1.50, 6.62, repro,
2017-01-23,1.78, 0.75, -8.00, 1.92, 1.50, 6.60, repro,
2017-01-24,2.30, 0.58, -12.10, 1.91, 1.50, 6.58, repro,
2017-01-25,1.38, 1.60, -18.73, 1.93, 1.51, 6.70, repro,
2017-01-26,1.46, 1.72, -17.70, 1.94, 1.53, 6.76, repro,
2017-01-27,2.50, 0.99, -23.55, 1.94, 1.51, 6.71, repro,
2017-01-28,2.74, 1.83, -23.86, 1.93, 1.51, 6.66, repro,
2017-01-29,0.90, 1.69, -19.10, 2.00, 1.59, 6.91, repro,
2017-01-30,1.87, 1.52, -18.01, 1.94, 1.53, 6.74, repro,
2017-01-31,2.63, 1.34, -19.34, 1.93, 1.51, 6.67, repro,
2017-02-01,0.97, 1.11, -18.12, 1.99, 1.54, 6.79, repro,
2017-02-02,0.82, -0.51, -18.31, 1.94, 1.50, 6.65, repro,
2017-02-03,0.57, 0.72, -25.11, 1.98, 1.60, 6.99, repro,
2017-02-04,-0.54, -0.36, -12.80, 1.91, 1.50, 6.60, repro,
2017-02-05,-0.45, -0.09, -15.12, 1.93, 1.51, 6.71, repro,
2017-02-06,0.54, -0.41, -12.09, 1.92, 1.50, 6.64, repro,
2017-02-07,1.31, 0.90, -14.50, 1.97, 1.52, 6.76, repro,
2017-02-08,1.26, 1.75, -18.38, 1.93, 1.50, 6.63, repro,
2017-02-09,-0.07, 0.61, -16.87, 1.92, 1.51, 6.63, repro,
2017-02-10,1.30, 0.73, -16.82, 1.92, 1.50, 6.61, repro,
2017-02-11,1.53, 0.42, -28.11, 1.92, 1.50, 6.63, repro,
2017-02-12,1.80, 2.10, -19.02, 1.96, 1.55, 6.74, repro,
2017-02-13,1.15, 2.15, -26.00, 1.96, 1.52, 6.73, repro,
2017-02-14,1.55, 1.75, -16.66, 2.12, 1.69, 7.19, repro,
2017-02-15,0.25, 3.21, -13.78, 1.92, 1.51, 6.66, repro,
2017-02-16,1.18, 1.33, -6.44, 1.92, 1.51, 6.66, repro,
2017-02-17,0.99, 0.98, -7.48, 1.92, 1.50, 6.63, repro,
2017-02-18,-1.01, -1.35, -10.85, 1.93, 1.50, 6.63, repro,
2017-02-19,1.66, 1.40, -10.57, 1.93, 1.50, 6.61, repro,
2017-02-20,2.87, 1.17, -16.44, 1.93, 1.51, 6.63, repro,
2017-02-21,0.20, 2.80, -18.38, 1.92, 1.51, 6.61, repro,
2017-02-22,0.98, 1.30, -20.59, 1.93, 1.51, 6.65, repro,
2017-02-23,0.64, 2.62, -23.12, 1.95, 1.54, 6.78, repro,
2017-02-24,2.18, 2.12, -22.20, 1.96, 1.55, 6.80, repro,
2017-02-25,2.79, 2.13, -15.52, 2.01, 1.57, 6.88, repro,
2017-02-26,1.84, 1.91, -14.14, 1.91, 1.50, 6.60, repro,
2017-02-27,0.93, 0.79, -12.97, 1.96, 1.53, 6.78, repro,
2017-02-28,1.44, 1.43, -15.84, 1.93, 1.51, 6.65, repro,
2017-03-01,2.17, 2.72, -17.09, 1.93, 1.51, 6.66, repro,
2017-03-02,2.88, 2.21, -20.68, 1.93, 1.52, 6.65, repro,
2017-03-03,1.16, 2.56, -17.67, 1.91, 1.50, 6.59, repro,
2017-03-04,1.27, 1.34, -12.81, 1.91, 1.51, 6.63, repro,
2017-03-05,1.50, 2.21, -12.14, 1.93, 1.51, 6.64, repro,
2017-03-06,1.20, 1.41, -15.67, 1.96, 1.52, 6.77, repro,
2017-03-07,2.01, 2.90, -16.57, 1.96, 1.55, 6.74, repro,
2017-03-08,1.75, 1.28, -18.30, 1.98, 1.56, 6.85, repro,
2017-03-09,0.56, 1.96, -22.04, 1.97, 1.53, 6.73, repro,
2017-03-10,2.56, 3.25, -32.36, 1.92, 1.51, 6.65, repro,
2017-03-11,2.16, 2.12, -22.48, 1.98, 1.55, 6.83, repro,
2017-03-12,2.09, 2.74, -22.58, 1.98, 1.56, 6.86, repro,
2017-03-13,2.58, 2.85, -20.36, 2.01, 1.59, 6.89, repro,
2017-03-14,1.21, 2.17, -14.80, 1.94, 1.53, 6.70, repro,
2017-03-15,2.52, 2.55, -17.86, 1.93, 1.51, 6.68, repro,
2017-03-16,3.01, 2.46, -19.93, 1.99, 1.58, 6.94, repro,
2017-03-17,2.08, 2.90, -16.42, 2.09, 1.65, 7.37, repro,
2017-03-18,2.25, 1.77, -18.85, 1.92, 1.51, 6.65, repro,
2017-03-19,0.94, 1.90, -14.32, 1.95, 1.55, 6.83, repro,
2017-03-20,0.63, 0.98, -19.30, 2.02, 1.58, 6.95, repro,
2017-03-21,0.80, -0.32, -22.36, 1.95, 1.55, 6.86, repro,
2017-03-22,2.51, 1.29, -12.37, 1.91, 1.50, 6.61, repro,
2017-03-23,2.34, 1.78, -17.90, 2.13, 1.69, 7.40, repro,
2017-03-24,2.13, 1.34, -14.11, 2.00, 1.58, 6.84, repro,
2017-03-25,2.52, 1.94, -16.57, 1.98, 1.55, 6.88, repro,
2017-03-26,2.74, 0.68, -19.75, 1.93, 1.51, 6.70, repro,
2017-03-27,1.18, 1.95, -21.03, 1.91, 1.50, 6.60, repro,
2017-03-28,0.27, 2.05, -19.28, 1.94, 1.52, 6.70, repro,
2017-03-29,3.56, 1.23, -17.10, 2.06, 1.58, 7.07, repro,
2017-03-30,1.74, 1.79, -18.41, 1.92, 1.51, 6.63, repro,
2017-03-31,1.07, 1.80, -19.18, 1.97, 1.54, 6.75, repro,
2017-04-01,2.71, 1.94, -23.78, 2.07, 1.62, 7.17, repro,
2017-04-02,2.84, 1.48, -19.00, 2.03, 1.60, 7.08, repro,
2017-04-03,1.35, 1.97, -16.67, 1.97, 1.56, 6.89, repro,
2017-04-04,2.75, 2.46, -18.49, 1.98, 1.56, 6.97, repro,
2017-04-05,2.91, 0.88, -18.81, 1.98, 1.55, 6.86, repro,
2017-04-06,0.38, 1.63, -21.62, 1.93, 1.51, 6.67, repro,
2017-04-07,1.49, 1.14, -22.00, 1.93, 1.51, 6.67, repro,
2017-04-08,1.69, 1.87, -18.05, 1.92, 1.50, 6.61, repro,
2017-04-09,2.27, 1.82, -17.21, 1.92, 1.50, 6.62, repro,
2017-04-10,1.62, 0.98, -23.32, 1.98, 1.54, 6.81, repro,
2017-04-11,2.27, 1.26, -18.39, 1.95, 1.53, 6.81, repro,
2017-04-12,2.08, 1.05, -22.35, 1.92, 1.50, 6.62, repro,
2017-04-13,-0.37, 1.35, -22.41, 1.92, 1.50, 6.58, repro,
2017-04-14,2.74, 1.24, -24.31, 1.91, 1.49, 6.58, repro,
2017-04-15,2.71, 1.43, -20.88, 2.02, 1.56, 6.89, repro,
2017-04-16,0.68, 1.86, -23.05, 1.94, 1.52, 6.69, repro,
2017-04-17,2.32, 1.09, -16.29, 1.93, 1.51, 6.66, repro,
2017-04-18,1.04, 2.27, -18.97, 1.96, 1.56, 6.81, repro,
2017-04-19,1.91, 1.84, -19.33, 1.97, 1.56, 6.78, repro,
2017-04-20,2.13, 3.14, -26.19, 1.92, 1.51, 6.64, repro,
2017-04-21,2.77, 1.86, -25.84, 2.00, 1.56, 6.94, repro,
2017-04-22,0.94, 1.52, -16.11, 1.92, 1.52, 6.67, repro,
2017-04-23,0.47, 1.14, -27.14, 2.23, 1.70, 7.54, repro,
2017-04-24,-0.45, 1.22, -14.32, 1.93, 1.51, 6.63, repro,
2017-04-25,0.40, -0.28, -13.17, 1.97, 1.51, 6.73, repro,
2017-04-26,1.00, 0.48, -16.63, 1.94, 1.51, 6.66, repro,
2017-04-27,-0.54, -0.40, -18.63, 1.95, 1.54, 6.76, repro,
2017-04-28,-0.25, 0.30, -23.15, 2.07, 1.61, 7.18, repro,
2017-04-29,1.44, 0.44, -25.05, 2.09, 1.61, 6.97, repro,
2017-04-30,-0.42, 0.57, -19.65, 1.99, 1.54, 6.76, repro,
2017-05-01,0.10, 0.74, -16.80, 1.92, 1.51, 6.63, repro,
2017-05-02,0.64, 1.60, -19.37, 2.09, 1.65, 7.23, repro,
2017-05-03,-1.03, 0.62, -21.21, 2.30, 1.76, 7.83, repro,
2017-05-04,-1.62, 3.44, -27.62, 2.49, 2.05, 8.88, repro,
2017-05-05,-0.32, 0.35, -18.30, 2.03, 1.57, 7.04, repro,
2017-05-06,0.83, 0.76, -18.63, 1.92, 1.49, 6.55, repro,
2017-05-07,1.32, 2.50, -22.82, 2.12, 1.67, 7.31, repro,
2017-05-08,-0.50, 0.35, -20.01, 2.12, 1.64, 7.26, repro,
2017-05-09,-0.08, 0.43, -22.69, 2.04, 1.56, 6.89, repro,
2017-05-10,-0.17, -0.62, -15.34, 2.22, 1.69, 7.43, repro,
2017-05-11,-1.13, -1.53, -20.01, 2.03, 1.58, 6.97, repro,
2017-05-12,-1.58, 0.51, -13.52, 1.91, 1.50, 6.59, repro,
2017-05-13,-3.23, -1.35, -14.84, 1.92, 1.51, 6.62, repro,
2017-05-14,-0.09, 0.96, -16.86, 2.42, 1.89, 8.20, repro,
2017-05-15,-1.42, 0.20, -14.65, 2.14, 1.65, 7.24, repro,
2017-05-16,-0.87, -0.43, -16.69, 1.93, 1.51, 6.68, repro,
2017-05-17,-0.12, 0.11, -18.04, 1.95, 1.54, 6.73, repro,
2017-05-18,0.39, -0.07, -15.02, 2.12, 1.71, 7.49, repro,
2017-05-19,0.40, -0.06, -22.38, 2.19, 1.72, 7.57, repro,
2017-05-20,0.70, 0.81, -12.22, 2.09, 1.61, 7.14, repro,
2017-05-21,-2.52, -0.13, -6.90, 2.57, 2.10, 9.04, repro,
2017-05-22,-1.46, -1.45, -3.17, 2.42, 1.99, 8.59, repro,
2017-05-23,0.28, 0.54, -7.65, 2.25, 1.83, 7.78, repro,
2017-05-24,0.23, 0.58, -11.47, 2.11, 1.69, 7.39, repro,
2017-05-25,0.61, -1.00, -10.75, 2.07, 1.63, 7.16, repro,
2017-05-26,0.41, -0.46, -15.63, 2.07, 1.65, 7.23, repro,
2017-05-27,0.57, -0.31, -15.51, 2.18, 1.82, 7.79, repro,
2017-05-28,1.15, -0.29, -16.64, 2.47, 1.98, 8.60, repro,
2017-05-29,-1.21, -1.39, -11.41, 2.94, 2.53, 10.68, repro,
2017-05-30,-0.87, -1.05, -13.20, 2.29, 1.84, 8.18, repro,
2017-05-31,-0.15, -0.58, -14.22, 2.21, 1.81, 7.82, repro,
2017-06-01,0.04, -0.57, -15.49, 2.18, 1.71, 7.49, repro,
2017-06-02,-0.16, -1.36, -10.45, 2.20, 1.76, 7.87, repro,
2017-06-03,-1.38, -2.35, -13.68, 3.94, 3.48, 14.69, repro,
2017-06-04,0.43, 1.37, -5.73, 2.79, 2.35, 9.96, repro,
2017-06-05,-0.15, -1.27, -6.15, 2.14, 1.69, 7.64, repro,
2017-06-06,-0.31, 0.63, -12.27, 2.23, 1.81, 7.74, repro,
2017-06-07,0.39, 0.14, -12.51, 2.97, 2.49, 10.75, repro,
2017-06-08,-0.86, -1.36, -11.90, 2.26, 1.71, 7.78, repro,
2017-06-09,0.28, 1.11, -8.45, 2.58, 1.97, 9.06, repro,
2017-06-10,0.28, 0.05, -3.85, 2.02, 1.59, 7.04, repro,
2017-06-11,1.14, -0.14, -5.46, 2.05, 1.60, 6.97, repro,
2017-06-12,-0.43, 1.14, -8.74, 2.03, 1.58, 7.15, repro,
2017-06-13,1.17, -0.44, -8.67, 2.09, 1.63, 7.17, repro,
2017-06-14,0.48, -0.27, -3.66, 2.12, 1.67, 7.25, repro,
2017-06-15,0.87, 0.00, -10.92, 2.53, 2.04, 9.00, repro,
2017-06-16,1.00, -0.20, -8.58, 2.75, 2.38, 10.07, repro,
2017-06-17,-0.17, 0.94, -7.39, 3.23, 2.51, 10.91, repro,
2017-06-18,-0.03, 0.50, -3.51, 3.38, 2.94, 12.06, repro,
2017-06-19,0.41, -0.07, -7.21, 1.97, 1.56, 6.80, repro,
2017-06-20,1.42, 0.48, -10.70, 1.94, 1.53, 6.77, repro,
2017-06-21,2.37, 1.98, -1.69, 1.97, 1.58, 6.97, repro,
2017-06-22,0.91, -0.58, -3.52, 1.92, 1.51, 6.67, repro,
2017-06-23,-0.15, 0.64, -6.57, 1.99, 1.55, 6.81, repro,
2017-06-24,-0.87, 0.42, -9.16, 2.10, 1.62, 7.17, repro,
2017-06-25,0.75, 0.07, -9.91, 1.98, 1.58, 6.96, repro,
2017-06-26,0.74, 1.60, -9.93, 2.02, 1.59, 7.05, repro,
2017-06-27,0.93, 0.31, -11.66, 2.00, 1.56, 6.95, repro,
2017-06-28,0.57, 0.87, -8.40, 2.00, 1.56, 6.89, repro,
2017-06-29,0.96, 0.92, -6.01, 2.03, 1.63, 7.17, repro,
2017-06-30,1.77, 0.98, -8.22, 2.20, 1.74, 7.81, repro,
2017-07-01,2.35, -0.80, -12.89, 2.26, 1.83, 7.84, repro,
2017-07-02,-0.42, -0.04, -5.96, 1.96, 1.55, 6.82, repro,
2017-07-03,-0.15, -0.15, -4.79, 2.08, 1.61, 7.01, repro,
2017-07-04,1.75, 1.52, -8.17, 2.43, 1.97, 8.53, repro,
2017-07-05,3.08, -0.67, -10.76, 2.33, 1.82, 8.00, repro,
2017-07-06,2.01, 2.55, -7.64, 3.29, 2.74, 11.14, repro,
2017-07-07,0.61, 0.37, -4.84, 2.93, 1.99, 8.94, repro,
2017-07-08,-2.81, 1.43, -16.33, 3.21, 2.52, 11.01, repro,
2017-07-09,0.39, -0.21, -7.85, 2.06, 1.61, 7.06, repro,
2017-07-10,1.36, 1.17, -2.74, 2.51, 1.95, 8.60, repro,
2017-07-11,-0.56, 1.11, -3.87, 2.43, 1.90, 8.55, repro,
2017-07-12,-0.49, 0.04, -6.53, 2.67, 2.28, 9.53, repro,
2017-07-13,2.09, 0.03, -14.04, 2.38, 1.93, 8.48, repro,
2017-07-14,0.49, -0.90, -10.34, 2.68, 2.24, 9.47, repro,
2017-07-15,1.28, 1.93, -7.33, 2.83, 2.27, 9.77, repro,
2017-07-16,2.72, 2.20, -8.43, 2.82, 2.30, 9.82, repro,
2017-07-17,-0.07, 1.87, 6.19, 2.61, 2.17, 9.21, repro,
2017-07-18,0.19, 0.45, -9.20, 2.11, 1.64, 7.26, repro,
2017-07-19,0.18, -0.20, -11.96, 2.04, 1.59, 7.05, repro,
2017-07-20,0.44, -0.83, -7.97, 2.38, 1.79, 7.82, repro,
2017-07-21,1.03, -0.34, -7.88, 2.21, 1.71, 7.63, repro,
2017-07-22,2.09, 1.50, -16.48, 2.52, 2.08, 9.33, repro,
2017-07-23,1.26, -0.27, -2.72, 2.24, 1.78, 8.05, repro,
2017-07-24,-1.62, -2.63, -0.17, 2.19, 1.73, 7.71, repro,
2017-07-25,-11.03, -33.30, 38.91, 10.55, 14.65, 34.28, repro,
2017-07-26,0.38, -0.27, -6.66, 2.28, 1.82, 7.83, repro,
2017-07-27,-2.04, -1.60, -7.70, 2.32, 1.90, 8.20, repro,
2017-07-28,-0.48, -1.05, 4.68, 3.99, 3.09, 14.25, repro,
2017-07-29,14.41, -18.60, -58.04, 41.18, 85.40, 129.75, repro,
2017-07-30,-0.35, 3.38, -23.48, 3.05, 2.74, 11.48, repro,
2017-07-31,0.10, 1.63, -10.43, 2.02, 1.64, 7.12, repro,
2017-08-01,-0.22, -0.57, 2.54, 1.98, 1.56, 6.81, repro,
2017-08-02,0.34, 0.61, -11.25, 1.93, 1.52, 6.71, repro,
2017-08-03,-0.19, 0.14, -7.06, 2.01, 1.55, 6.97, repro,
2017-08-04,1.17, 0.31, -9.06, 2.15, 1.66, 7.49, repro,
2017-08-05,-0.27, 0.95, -2.51, 1.97, 1.55, 6.85, repro,
2017-08-06,1.86, 0.40, -10.90, 2.01, 1.56, 6.97, repro,
2017-08-07,-0.56, 0.42, -5.37, 2.03, 1.66, 7.30, repro,
2017-08-08,1.17, -0.53, -7.80, 2.15, 1.69, 7.44, repro,
2017-08-09,2.61, 0.49, -9.90, 2.30, 1.87, 8.49, repro,
2017-08-10,-1.20, 0.57, -15.30, 3.26, 2.96, 12.68, repro,
2017-08-11,-0.84, -1.44, -14.65, 2.84, 2.49, 11.15, repro,
2017-08-12,-0.04, 0.53, -2.19, 2.32, 1.91, 8.44, repro,
2017-08-13,0.07, 0.71, -3.22, 2.14, 1.77, 7.76, repro,
2017-08-14,1.44, 0.11, -5.14, 2.21, 1.76, 8.08, repro,
2017-08-15,1.73, 1.05, -7.30, 2.07, 1.66, 7.34, repro,
2017-08-16,0.76, -0.23, -3.86, 2.07, 1.64, 7.42, repro,
2017-08-17,1.31, -1.38, -9.07, 2.46, 2.05, 8.79, repro,
2017-08-18,0.64, -0.57, -4.86, 2.44, 1.98, 8.67, repro,
2017-08-19,0.61, 0.81, -3.43, 2.13, 1.75, 7.59, repro,
2017-08-20,2.45, -1.03, -6.77, 2.47, 2.01, 8.72, repro,
2017-08-21,0.20, -0.48, 0.34, 2.36, 1.95, 8.11, repro,
2017-08-22,3.60, -1.38, 2.76, 2.49, 2.03, 9.25, repro,
2017-08-23,-3.06, 1.80, -8.93, 2.66, 2.19, 9.72, repro,
2017-08-24,0.63, -0.51, -3.20, 2.34, 1.87, 8.40, repro,
2017-08-25,-0.01, -0.60, -1.04, 2.29, 1.80, 8.07, repro,
2017-08-26,2.32, 0.22, -5.70, 2.41, 1.94, 8.42, repro,
2017-08-27,-4.35, 10.01, 9.63, 4.69, 3.66, 15.82, repro,
2017-08-28,2.01, 0.40, -4.07, 2.33, 1.88, 8.10, repro,
