PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P295
Station name,ChimneyRR_CS2004
Begin Date, 2004-01-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6970774857 North Latitude, -120.8423838993 East Longitude, 583.48958 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-17,-22.47, -14.81, 17.05, 1.91, 1.51, 7.14, repro,
2012-05-18,-23.48, -15.62, 20.99, 1.94, 1.55, 7.28, repro,
2012-05-19,-21.23, -15.17, 24.62, 1.95, 1.55, 7.30, repro,
2012-05-20,-21.63, -14.29, 23.94, 1.95, 1.55, 7.30, repro,
2012-05-21,-21.62, -14.89, 21.78, 1.95, 1.54, 7.27, repro,
2012-05-22,-23.38, -14.71, 23.97, 1.94, 1.54, 7.24, repro,
2012-05-23,-23.64, -14.16, 35.35, 1.93, 1.54, 7.24, repro,
2012-05-24,-24.07, -15.97, 23.71, 1.98, 1.58, 7.37, repro,
2012-05-25,-22.22, -15.22, 23.25, 1.94, 1.55, 7.28, repro,
2012-05-26,-21.02, -14.14, 15.93, 1.95, 1.55, 7.32, repro,
2012-05-27,-20.94, -14.30, 20.69, 1.91, 1.50, 7.12, repro,
2012-05-28,-21.38, -13.95, 22.36, 1.93, 1.52, 7.22, repro,
2012-05-29,-22.71, -14.84, 22.38, 1.91, 1.50, 7.11, repro,
2012-05-30,-21.74, -14.51, 22.69, 1.91, 1.51, 7.11, repro,
2012-05-31,-21.76, -14.76, 22.95, 1.91, 1.51, 7.14, repro,
2012-06-01,-21.05, -15.64, 25.24, 1.95, 1.53, 7.27, repro,
2012-06-02,-20.63, -15.34, 24.67, 1.94, 1.52, 7.22, repro,
2012-06-03,-21.91, -14.68, 21.40, 1.90, 1.50, 7.09, repro,
2012-06-04,-22.36, -13.40, 22.83, 1.91, 1.50, 7.10, repro,
2012-06-05,-22.84, -15.38, 20.85, 1.91, 1.51, 7.14, repro,
2012-06-06,-21.93, -13.85, 24.60, 1.92, 1.52, 7.19, repro,
2012-06-07,-22.24, -15.50, 22.50, 1.91, 1.51, 7.15, repro,
2012-06-08,-22.12, -15.19, 24.89, 1.91, 1.51, 7.15, repro,
2012-06-09,-21.06, -15.65, 24.99, 1.93, 1.51, 7.12, repro,
2012-06-10,-21.91, -15.65, 24.76, 1.90, 1.50, 7.07, repro,
2012-06-11,-22.00, -15.55, 22.90, 1.91, 1.51, 7.14, repro,
2012-06-12,-22.98, -14.79, 21.33, 1.90, 1.50, 7.11, repro,
2012-06-13,-22.59, -14.72, 24.07, 1.91, 1.51, 7.14, repro,
2012-06-14,-21.13, -15.16, 23.72, 1.91, 1.51, 7.14, repro,
2012-06-15,-20.92, -15.74, 25.52, 1.91, 1.51, 7.13, repro,
2012-06-16,-21.67, -14.37, 25.23, 1.91, 1.51, 7.13, repro,
2012-06-17,-20.72, -14.57, 25.70, 1.93, 1.51, 7.20, repro,
2012-06-18,-19.87, -14.63, 24.23, 1.92, 1.51, 7.17, repro,
2012-06-19,-20.96, -15.63, 26.05, 1.94, 1.53, 7.22, repro,
2012-06-20,-19.54, -16.11, 28.85, 1.94, 1.54, 7.26, repro,
2012-06-21,-21.42, -16.56, 18.11, 1.90, 1.51, 7.12, repro,
2012-06-22,-21.35, -16.10, 17.82, 1.91, 1.51, 7.18, repro,
2012-06-23,-22.21, -14.92, 23.49, 1.91, 1.50, 7.14, repro,
2012-06-24,-23.28, -16.43, 22.99, 1.93, 1.54, 7.23, repro,
2012-06-25,-22.66, -16.44, 23.70, 1.91, 1.50, 7.15, repro,
2012-06-26,-21.75, -15.58, 18.84, 1.92, 1.51, 7.18, repro,
2012-06-27,-21.64, -15.59, 17.82, 1.91, 1.51, 7.14, repro,
2012-06-28,-19.57, -15.16, 20.06, 1.95, 1.55, 7.26, repro,
2012-06-29,-19.90, -15.58, 22.58, 1.90, 1.50, 7.10, repro,
2012-06-30,-21.31, -16.50, 25.44, 1.92, 1.50, 7.14, repro,
2012-07-01,-21.32, -14.62, 24.50, 1.92, 1.51, 7.16, repro,
2012-07-02,-20.20, -15.95, 28.52, 1.90, 1.50, 7.10, repro,
2012-07-03,-19.71, -15.20, 28.66, 1.95, 1.55, 7.27, repro,
2012-07-04,-20.92, -14.02, 20.59, 1.91, 1.50, 7.12, repro,
2012-07-05,-19.76, -16.43, 19.96, 1.92, 1.55, 7.20, repro,
2012-07-06,-20.65, -16.07, 16.67, 2.00, 1.57, 7.54, repro,
2012-07-07,-21.07, -15.32, 19.54, 1.99, 1.52, 7.42, repro,
2012-07-08,-21.53, -16.11, 18.69, 1.92, 1.51, 7.20, repro,
2012-07-09,-21.12, -14.92, 20.44, 1.91, 1.50, 7.09, repro,
2012-07-10,-21.34, -14.93, 19.08, 1.90, 1.50, 7.08, repro,
2012-07-11,-20.59, -15.55, 21.67, 1.91, 1.50, 7.10, repro,
2012-07-12,-22.36, -15.03, 24.29, 1.92, 1.51, 7.16, repro,
2012-07-13,-21.67, -15.43, 22.90, 1.92, 1.51, 7.21, repro,
2012-07-14,-20.39, -14.47, 17.93, 1.90, 1.50, 7.12, repro,
2012-07-15,-21.51, -14.61, 19.86, 1.90, 1.50, 7.08, repro,
2012-07-16,-23.46, -15.04, 17.98, 1.89, 1.49, 7.05, repro,
2012-07-17,-21.43, -14.41, 22.13, 1.91, 1.50, 7.11, repro,
2012-07-18,-20.21, -15.29, 22.51, 1.90, 1.50, 7.11, repro,
2012-07-19,-20.35, -16.38, 22.18, 1.91, 1.51, 7.18, repro,
2012-07-20,-21.18, -14.17, 17.91, 1.94, 1.53, 7.29, repro,
2012-07-21,-22.42, -15.88, 18.75, 1.90, 1.50, 7.07, repro,
2012-07-22,-22.12, -14.36, 21.85, 1.91, 1.50, 7.10, repro,
2012-07-23,-21.41, -15.77, 19.03, 1.91, 1.50, 7.12, repro,
2012-07-24,-22.11, -15.30, 20.03, 1.94, 1.54, 7.27, repro,
2012-07-25,-22.43, -15.32, 20.78, 1.92, 1.51, 7.17, repro,
2012-07-26,-21.04, -15.65, 20.46, 1.91, 1.50, 7.10, repro,
2012-07-27,-21.25, -15.72, 20.88, 1.90, 1.50, 7.09, repro,
2012-07-28,-20.55, -15.82, 18.53, 1.90, 1.50, 7.10, repro,
2012-07-29,-20.31, -15.89, 21.93, 1.91, 1.50, 7.14, repro,
2012-07-30,-21.88, -15.29, 20.17, 1.91, 1.51, 7.18, repro,
2012-07-31,-20.83, -15.97, 22.25, 1.98, 1.53, 7.24, repro,
2012-08-01,-21.94, -14.73, 18.07, 1.92, 1.50, 7.13, repro,
2012-08-02,-22.30, -15.61, 22.15, 1.91, 1.50, 7.11, repro,
2012-08-03,-21.83, -16.72, 20.97, 1.90, 1.50, 7.09, repro,
2012-08-04,-22.55, -15.33, 23.37, 1.92, 1.52, 7.20, repro,
2012-08-05,-20.74, -15.20, 25.55, 1.92, 1.51, 7.17, repro,
2012-08-06,-22.36, -14.85, 23.20, 1.93, 1.51, 7.17, repro,
2012-08-07,-21.68, -15.19, 12.64, 1.92, 1.51, 7.14, repro,
2012-08-08,-21.64, -15.54, 20.34, 1.95, 1.53, 7.29, repro,
2012-08-09,-21.41, -16.03, 22.72, 1.91, 1.51, 7.15, repro,
2012-08-10,-22.00, -15.49, 26.47, 1.92, 1.52, 7.19, repro,
2012-08-11,-21.27, -16.31, 30.53, 1.91, 1.51, 7.15, repro,
2012-08-12,-22.78, -15.79, 24.76, 1.92, 1.51, 7.16, repro,
2012-08-13,-23.15, -16.65, 24.44, 1.91, 1.50, 7.09, repro,
2012-08-14,-21.29, -15.55, 25.30, 1.91, 1.50, 7.14, repro,
2012-08-15,-21.89, -15.64, 26.04, 1.91, 1.51, 7.19, repro,
2012-08-16,-21.88, -15.95, 28.23, 1.93, 1.53, 7.20, repro,
2012-08-17,-22.67, -15.09, 21.59, 1.92, 1.51, 7.17, repro,
2012-08-18,-21.72, -15.39, 23.96, 1.93, 1.50, 7.16, repro,
2012-08-19,-21.33, -16.00, 26.81, 1.91, 1.49, 7.10, repro,
2012-08-20,-21.71, -17.50, 29.38, 1.92, 1.52, 7.20, repro,
2012-08-21,-21.36, -15.64, 25.19, 1.90, 1.51, 7.12, repro,
2012-08-22,-21.69, -15.91, 29.10, 2.11, 1.60, 7.80, repro,
2012-08-23,-23.58, -16.33, 28.57, 1.93, 1.50, 7.13, repro,
2012-08-24,-22.92, -16.14, 26.66, 1.90, 1.49, 7.06, repro,
2012-08-25,-22.26, -16.70, 29.18, 1.90, 1.49, 7.05, repro,
2012-08-26,-23.54, -16.00, 32.29, 1.95, 1.54, 7.31, repro,
2012-08-27,-22.03, -14.96, 28.03, 1.90, 1.51, 7.12, repro,
2012-08-28,-21.90, -14.85, 28.08, 1.94, 1.55, 7.20, repro,
2012-08-29,-23.21, -15.03, 23.40, 1.95, 1.56, 7.29, repro,
2012-08-30,-22.06, -16.79, 28.99, 1.91, 1.51, 7.13, repro,
2012-08-31,-22.18, -16.13, 30.66, 1.90, 1.50, 7.08, repro,
2012-09-01,-22.55, -15.33, 29.98, 1.91, 1.51, 7.15, repro,
2012-09-02,-22.68, -15.32, 34.48, 1.90, 1.50, 7.09, repro,
2012-09-03,-21.54, -15.89, 30.83, 1.92, 1.51, 7.14, repro,
2012-09-04,-23.10, -16.15, 34.29, 1.93, 1.53, 7.18, repro,
2012-09-05,-22.50, -16.51, 33.15, 1.91, 1.51, 7.12, repro,
2012-09-06,-23.10, -15.70, 24.17, 1.97, 1.58, 7.36, repro,
2012-09-07,-21.76, -14.88, 24.98, 1.96, 1.60, 7.34, repro,
2012-09-08,-21.49, -14.39, 25.84, 1.91, 1.52, 7.14, repro,
2012-09-09,-22.53, -15.86, 27.72, 1.95, 1.54, 7.21, repro,
2012-09-10,-22.65, -15.18, 28.38, 1.94, 1.54, 7.23, repro,
2012-09-11,-22.28, -15.90, 27.65, 1.94, 1.54, 7.25, repro,
2012-09-12,-20.97, -16.13, 24.83, 1.93, 1.54, 7.23, repro,
2012-09-13,-22.15, -15.04, 18.47, 2.02, 1.57, 7.38, repro,
2012-09-14,-22.38, -15.82, 22.45, 1.99, 1.60, 7.36, repro,
2012-09-15,-21.67, -16.56, 17.91, 1.91, 1.51, 7.11, repro,
2012-09-16,-21.57, -15.80, 24.02, 1.93, 1.55, 7.19, repro,
2012-09-17,-22.64, -16.53, 25.99, 1.91, 1.51, 7.14, repro,
2012-09-18,-22.18, -16.23, 26.22, 1.91, 1.51, 7.10, repro,
2012-09-19,-22.47, -15.95, 25.61, 1.91, 1.51, 7.07, repro,
2012-09-20,-21.75, -15.42, 26.43, 1.92, 1.50, 7.10, repro,
2012-09-21,-22.61, -16.78, 30.78, 1.91, 1.51, 7.11, repro,
2012-09-22,-23.25, -16.06, 24.58, 1.92, 1.52, 7.17, repro,
2012-09-23,-21.89, -15.91, 27.61, 1.91, 1.52, 7.15, repro,
2012-09-24,-20.47, -15.68, 26.49, 2.03, 1.63, 7.52, repro,
2012-09-25,-22.06, -16.20, 24.14, 1.96, 1.58, 7.28, repro,
2012-09-26,-21.14, -15.85, 22.86, 1.91, 1.51, 7.14, repro,
2012-09-27,-22.00, -16.67, 25.24, 1.94, 1.54, 7.23, repro,
2012-09-28,-21.98, -16.76, 25.24, 1.95, 1.55, 7.30, repro,
2012-09-29,-21.12, -15.97, 28.71, 1.91, 1.51, 7.13, repro,
2012-09-30,-22.57, -16.04, 23.43, 1.92, 1.51, 7.14, repro,
2012-10-01,-22.39, -15.85, 26.49, 1.90, 1.50, 7.11, repro,
2012-10-02,-21.33, -15.36, 26.87, 1.91, 1.50, 7.13, repro,
2012-10-03,-22.12, -15.92, 27.28, 1.94, 1.55, 7.23, repro,
2012-10-04,-22.68, -16.78, 26.55, 1.94, 1.55, 7.23, repro,
2012-10-05,-22.76, -15.07, 25.59, 1.93, 1.55, 7.17, repro,
2012-10-06,-22.56, -14.70, 26.73, 1.91, 1.50, 7.12, repro,
2012-10-07,-21.53, -16.10, 29.80, 1.97, 1.57, 7.31, repro,
2012-10-08,-22.61, -16.28, 30.82, 1.96, 1.56, 7.25, repro,
2012-10-09,-22.41, -16.22, 22.93, 1.94, 1.52, 7.19, repro,
2012-10-10,-22.20, -16.09, 22.16, 1.93, 1.53, 7.16, repro,
2012-10-11,-23.66, -15.91, 19.18, 1.93, 1.52, 7.15, repro,
2012-10-12,-22.20, -16.45, 24.51, 1.95, 1.53, 7.26, repro,
2012-10-13,-22.16, -15.58, 25.29, 1.94, 1.52, 7.20, repro,
2012-10-14,-21.00, -15.92, 23.95, 1.93, 1.52, 7.18, repro,
2012-10-15,-22.32, -16.98, 26.17, 1.94, 1.53, 7.21, repro,
2012-10-16,-22.05, -16.02, 30.82, 1.93, 1.53, 7.21, repro,
2012-10-17,-22.61, -15.61, 29.37, 1.95, 1.52, 7.22, repro,
2012-10-18,-22.11, -15.77, 30.49, 1.95, 1.53, 7.24, repro,
2012-10-19,-21.85, -15.48, 27.95, 1.93, 1.52, 7.16, repro,
2012-10-20,-22.01, -15.65, 31.14, 1.96, 1.57, 7.36, repro,
2012-10-21,-23.12, -17.08, 29.37, 1.94, 1.53, 7.20, repro,
2012-10-22,-22.56, -15.04, 27.66, 1.99, 1.59, 7.40, repro,
2012-10-23,-21.03, -16.00, 23.68, 1.98, 1.60, 7.44, repro,
2012-10-24,-21.51, -15.89, 25.87, 1.97, 1.57, 7.36, repro,
2012-10-25,-21.54, -15.92, 20.62, 1.96, 1.57, 7.36, repro,
2012-10-26,-22.30, -17.29, 24.14, 1.98, 1.55, 7.29, repro,
2012-10-27,-23.98, -16.45, 22.86, 1.95, 1.53, 7.25, repro,
2012-10-28,-22.79, -16.13, 20.57, 1.96, 1.56, 7.34, repro,
2012-10-29,-22.26, -15.80, 31.28, 1.95, 1.53, 7.24, repro,
2012-10-30,-22.76, -15.88, 24.40, 1.95, 1.53, 7.22, repro,
2012-10-31,-22.29, -16.57, 25.19, 1.98, 1.57, 7.42, repro,
2012-11-01,-22.34, -16.17, 18.35, 1.98, 1.56, 7.41, repro,
2012-11-02,-22.84, -16.50, 20.35, 2.03, 1.64, 7.78, repro,
2012-11-03,-22.25, -16.16, 22.35, 1.97, 1.55, 7.39, repro,
2012-11-04,-21.85, -16.36, 18.35, 2.02, 1.59, 7.58, repro,
2012-11-05,-21.99, -16.22, 28.62, 2.21, 1.76, 8.34, repro,
2012-11-06,-21.95, -16.46, 22.11, 2.05, 1.63, 7.66, repro,
2012-11-07,-22.82, -16.16, 24.11, 2.00, 1.58, 7.49, repro,
2012-11-08,-22.12, -16.45, 18.73, 2.00, 1.58, 7.50, repro,
2012-11-09,-23.77, -17.01, 20.80, 2.07, 1.64, 7.72, repro,
2012-11-10,-22.44, -15.85, 16.99, 1.98, 1.57, 7.38, repro,
2012-11-11,-22.34, -15.56, 13.99, 1.97, 1.56, 7.33, repro,
2012-11-12,-21.72, -16.82, 17.77, 1.99, 1.58, 7.44, repro,
2012-11-13,-21.36, -16.18, 16.82, 2.07, 1.67, 7.82, repro,
2012-11-14,-22.46, -15.78, 15.91, 1.96, 1.53, 7.21, repro,
2012-11-15,-23.04, -15.45, 23.77, 2.06, 1.65, 7.72, repro,
2012-11-16,-23.69, -16.71, 25.42, 1.97, 1.57, 7.37, repro,
2012-11-17,-23.64, -15.10, 28.17, 1.97, 1.56, 7.43, repro,
2012-11-18,-22.25, -14.09, 18.96, 1.98, 1.58, 7.56, repro,
2012-11-19,-22.86, -16.06, 20.19, 1.96, 1.59, 7.45, repro,
2012-11-20,-22.57, -15.68, 20.76, 2.00, 1.58, 7.55, repro,
2012-11-21,-23.01, -15.33, 21.79, 1.95, 1.53, 7.33, repro,
2012-11-22,-23.17, -14.95, 19.62, 1.91, 1.51, 7.20, repro,
2012-11-23,-23.22, -15.86, 16.32, 1.89, 1.50, 7.13, repro,
2012-11-24,-23.00, -15.68, 19.82, 1.94, 1.55, 7.32, repro,
2012-11-25,-22.29, -15.91, 23.41, 1.98, 1.59, 7.43, repro,
2012-11-26,-23.22, -16.06, 23.05, 1.98, 1.59, 7.44, repro,
2012-11-27,-22.41, -15.13, 20.35, 1.94, 1.54, 7.29, repro,
2012-11-28,-23.02, -14.64, 20.14, 2.00, 1.58, 7.56, repro,
2012-11-29,-22.95, -13.86, 18.51, 1.95, 1.57, 7.41, repro,
2012-11-30,-21.53, -13.96, 19.10, 1.97, 1.57, 7.43, repro,
2012-12-01,-20.89, -13.69, 21.68, 1.93, 1.52, 7.20, repro,
2012-12-02,-19.29, -11.23, 22.37, 1.94, 1.52, 7.21, repro,
2012-12-03,-22.29, -14.50, 24.78, 1.95, 1.55, 7.25, repro,
2012-12-04,-20.97, -15.47, 18.17, 1.90, 1.50, 7.10, repro,
2012-12-05,-21.42, -15.11, 15.57, 1.94, 1.54, 7.26, repro,
2012-12-06,-21.76, -14.99, 18.76, 1.97, 1.59, 7.43, repro,
2012-12-07,-23.10, -15.04, 22.55, 1.94, 1.55, 7.27, repro,
2012-12-08,-20.78, -16.53, 22.12, 1.91, 1.51, 7.12, repro,
2012-12-09,-20.55, -15.91, 17.75, 1.96, 1.58, 7.35, repro,
2012-12-10,-21.11, -16.03, 14.53, 1.93, 1.54, 7.19, repro,
2012-12-11,-20.68, -16.19, 23.93, 1.93, 1.55, 7.22, repro,
2012-12-12,-21.72, -15.69, 23.48, 1.95, 1.56, 7.32, repro,
2012-12-13,-22.24, -16.20, 24.15, 1.95, 1.55, 7.24, repro,
2012-12-14,-22.03, -15.56, 25.27, 1.95, 1.55, 7.25, repro,
2012-12-15,-22.04, -15.17, 22.20, 1.95, 1.56, 7.27, repro,
2012-12-16,-21.65, -15.28, 23.04, 1.94, 1.55, 7.22, repro,
2012-12-17,-20.00, -14.52, 23.48, 1.97, 1.59, 7.40, repro,
2012-12-18,-23.50, -14.86, 27.78, 1.94, 1.55, 7.20, repro,
2012-12-19,-20.60, -16.10, 26.13, 1.94, 1.55, 7.21, repro,
2012-12-20,-21.34, -15.10, 17.40, 1.95, 1.57, 7.31, repro,
2012-12-21,-19.86, -14.88, 22.28, 1.96, 1.58, 7.38, repro,
2012-12-22,-22.14, -14.97, 24.98, 1.92, 1.51, 7.11, repro,
2012-12-23,-21.23, -13.44, 25.17, 1.90, 1.51, 7.04, repro,
2012-12-24,-20.13, -12.95, 18.29, 1.94, 1.55, 7.19, repro,
2012-12-25,-21.49, -16.35, 24.10, 1.96, 1.59, 7.38, repro,
2012-12-26,-21.08, -15.59, 16.26, 1.95, 1.55, 7.23, repro,
2012-12-27,-20.65, -16.39, 17.43, 2.00, 1.57, 7.46, repro,
2012-12-28,-20.18, -16.80, 12.03, 1.95, 1.57, 7.34, repro,
2012-12-29,-20.07, -16.33, 14.02, 1.93, 1.54, 7.19, repro,
2012-12-30,-20.20, -16.71, 21.24, 1.90, 1.50, 7.01, repro,
2012-12-31,-19.87, -15.89, 11.91, 1.96, 1.57, 7.34, repro,
2013-01-01,-20.65, -16.59, 18.36, 1.96, 1.58, 7.34, repro,
2013-01-02,-19.91, -16.98, 16.25, 1.96, 1.58, 7.33, repro,
2013-01-03,-20.70, -16.04, 15.61, 1.92, 1.54, 7.13, repro,
2013-01-04,-20.70, -16.07, 14.34, 1.91, 1.51, 7.06, repro,
2013-01-05,-21.75, -17.35, 15.52, 1.93, 1.56, 7.19, repro,
2013-01-06,-21.38, -17.04, 20.71, 1.98, 1.61, 7.34, repro,
2013-01-07,-20.27, -16.23, 11.76, 1.95, 1.58, 7.31, repro,
2013-01-08,-20.76, -15.92, 18.12, 1.92, 1.54, 7.14, repro,
2013-01-09,-20.41, -16.72, 17.33, 1.95, 1.59, 7.31, repro,
2013-01-10,-22.21, -15.45, 21.44, 2.00, 1.63, 7.37, repro,
2013-01-11,-21.75, -15.57, 21.52, 1.98, 1.64, 7.50, repro,
2013-01-12,-22.07, -15.35, 15.27, 1.98, 1.63, 7.50, repro,
2013-01-13,-22.12, -15.86, 17.47, 1.93, 1.54, 7.12, repro,
2013-01-14,-21.78, -16.06, 18.03, 1.95, 1.58, 7.29, repro,
2013-01-15,-21.31, -16.22, 14.45, 1.93, 1.54, 7.15, repro,
2013-01-16,-20.61, -15.81, 15.55, 1.96, 1.53, 7.25, repro,
2013-01-17,-20.34, -16.48, 16.61, 1.99, 1.56, 7.36, repro,
2013-01-18,-20.69, -15.81, 15.90, 1.96, 1.59, 7.35, repro,
2013-01-19,-20.38, -15.55, 19.43, 1.92, 1.52, 7.07, repro,
2013-01-20,-21.76, -16.08, 18.03, 1.91, 1.52, 7.08, repro,
2013-01-21,-20.40, -16.55, 20.07, 1.91, 1.55, 7.17, repro,
2013-01-22,-20.34, -16.36, 18.26, 1.96, 1.58, 7.34, repro,
2013-01-23,-20.01, -15.66, 14.43, 2.00, 1.58, 7.28, repro,
2013-01-24,-19.43, -15.37, 14.08, 2.00, 1.59, 7.39, repro,
2013-01-25,-20.17, -16.21, 18.91, 1.92, 1.55, 7.19, repro,
2013-01-26,-20.93, -16.51, 16.42, 1.92, 1.54, 7.17, repro,
2013-01-27,-21.10, -16.23, 11.56, 1.89, 1.50, 6.96, repro,
2013-01-28,-20.95, -16.39, 14.71, 1.90, 1.51, 7.01, repro,
2013-01-29,-21.27, -15.59, 14.37, 1.91, 1.51, 7.04, repro,
2013-01-30,-20.49, -16.89, 13.45, 1.95, 1.52, 7.20, repro,
2013-01-31,-20.25, -15.54, 16.47, 1.98, 1.57, 7.31, repro,
2013-02-01,-20.82, -16.74, 11.91, 1.98, 1.56, 7.23, repro,
2013-02-02,-20.95, -17.12, 14.37, 1.94, 1.52, 7.17, repro,
2013-02-03,-20.57, -16.36, 11.50, 1.91, 1.51, 7.02, repro,
2013-02-04,-20.87, -16.98, 13.98, 1.91, 1.52, 7.04, repro,
2013-02-05,-21.26, -16.21, 20.06, 2.01, 1.59, 7.40, repro,
2013-02-06,-21.45, -16.63, 14.03, 2.04, 1.57, 7.60, repro,
2013-02-07,-20.92, -16.93, 12.33, 1.94, 1.53, 7.17, repro,
2013-02-08,-21.23, -17.58, 18.23, 1.93, 1.51, 7.12, repro,
2013-02-09,-20.79, -17.35, 17.69, 1.92, 1.51, 7.05, repro,
2013-02-10,-20.56, -16.37, 11.40, 1.97, 1.60, 7.26, repro,
2013-02-11,-21.53, -17.60, 18.79, 1.93, 1.52, 7.14, repro,
2013-02-12,-20.59, -16.66, 14.31, 1.94, 1.51, 7.14, repro,
2013-02-13,-19.86, -16.36, 20.72, 1.96, 1.56, 7.33, repro,
2013-02-14,-20.13, -17.54, 15.30, 1.93, 1.56, 7.10, repro,
2013-02-15,-20.77, -16.62, 12.33, 1.94, 1.52, 7.19, repro,
2013-02-16,-20.36, -18.08, 12.22, 1.92, 1.55, 7.05, repro,
2013-02-17,-21.40, -16.96, 21.47, 1.90, 1.51, 7.02, repro,
2013-02-18,-20.82, -16.88, 20.19, 1.97, 1.56, 7.22, repro,
2013-02-19,-21.62, -18.34, 25.88, 1.96, 1.57, 7.24, repro,
2013-02-20,-22.50, -16.54, 20.52, 1.94, 1.53, 7.19, repro,
2013-02-21,-20.93, -16.78, 16.68, 1.99, 1.55, 7.27, repro,
2013-02-22,-20.66, -16.89, 16.33, 1.98, 1.57, 7.27, repro,
2013-02-23,-21.27, -15.95, 18.88, 1.99, 1.56, 7.26, repro,
2013-02-24,-22.07, -15.86, 16.21, 1.91, 1.51, 6.98, repro,
2013-02-25,-20.54, -17.35, 19.09, 1.90, 1.51, 7.00, repro,
2013-02-26,-21.33, -16.42, 18.17, 1.95, 1.53, 7.19, repro,
2013-02-27,-21.21, -15.94, 15.47, 1.90, 1.51, 7.01, repro,
2013-02-28,-21.09, -15.52, 14.40, 1.91, 1.52, 7.07, repro,
2013-03-01,-21.19, -17.04, 10.68, 1.95, 1.54, 7.14, repro,
2013-03-02,-21.19, -17.10, 17.29, 2.14, 1.61, 7.67, repro,
2013-03-03,-21.01, -15.84, 22.88, 1.95, 1.54, 7.16, repro,
2013-03-04,-21.37, -16.39, 19.27, 2.14, 1.62, 7.70, repro,
2013-03-05,-22.78, -16.86, 16.12, 1.94, 1.54, 7.12, repro,
2013-03-06,-20.84, -14.86, 18.19, 2.03, 1.57, 7.40, repro,
2013-03-07,-19.46, -15.56, 11.10, 2.06, 1.58, 7.52, repro,
2013-03-08,-21.26, -16.07, 13.34, 1.96, 1.54, 7.14, repro,
2013-03-09,-20.45, -15.70, 12.79, 1.91, 1.52, 7.07, repro,
2013-03-10,-21.20, -15.08, 16.27, 1.95, 1.54, 7.14, repro,
2013-03-11,-20.75, -15.74, 15.58, 1.95, 1.55, 7.17, repro,
2013-03-12,-20.75, -15.85, 21.58, 1.94, 1.54, 7.11, repro,
2013-03-13,-22.37, -16.74, 15.82, 1.93, 1.54, 7.12, repro,
2013-03-14,-22.34, -15.88, 14.86, 2.00, 1.55, 7.25, repro,
2013-03-15,-21.83, -15.88, 16.16, 1.90, 1.52, 7.01, repro,
2013-03-16,-21.28, -16.09, 25.93, 1.95, 1.55, 7.17, repro,
2013-03-17,-22.24, -15.50, 23.31, 1.93, 1.53, 7.07, repro,
2013-03-18,-21.92, -15.21, 22.01, 1.93, 1.53, 7.10, repro,
2013-03-19,-21.45, -15.94, 21.15, 1.94, 1.52, 7.16, repro,
2013-03-20,-21.72, -15.72, 16.89, 1.89, 1.51, 6.97, repro,
2013-03-21,-21.42, -14.96, 19.55, 1.90, 1.52, 7.04, repro,
2013-03-22,-23.01, -13.79, 19.80, 1.89, 1.51, 7.01, repro,
2013-03-23,-22.06, -15.30, 22.19, 1.89, 1.51, 7.03, repro,
2013-03-24,-21.56, -15.59, 21.51, 1.89, 1.51, 7.02, repro,
2013-03-25,-21.14, -15.69, 20.83, 1.90, 1.52, 7.03, repro,
2013-03-26,-23.17, -16.13, 21.71, 1.90, 1.52, 7.04, repro,
2013-03-27,-22.56, -15.22, 15.85, 1.89, 1.52, 7.05, repro,
2013-03-28,-22.38, -14.86, 12.02, 1.94, 1.55, 7.19, repro,
2013-03-29,-22.86, -15.29, 18.74, 1.93, 1.56, 7.19, repro,
2013-03-30,-21.56, -15.42, 17.67, 1.97, 1.58, 7.24, repro,
2013-03-31,-22.35, -15.67, 17.73, 1.93, 1.56, 7.18, repro,
2013-04-01,-22.10, -15.72, 17.94, 1.95, 1.56, 7.19, repro,
2013-04-02,-22.17, -14.85, 13.50, 1.93, 1.55, 7.15, repro,
2013-04-03,-22.16, -14.98, 19.72, 1.93, 1.55, 7.14, repro,
2013-04-04,-23.52, -14.93, 26.25, 1.96, 1.60, 7.34, repro,
2013-04-05,-22.01, -15.12, 24.90, 1.93, 1.55, 7.13, repro,
2013-04-06,-22.25, -15.70, 22.53, 1.94, 1.56, 7.19, repro,
2013-04-07,-21.57, -14.92, 19.86, 1.94, 1.56, 7.18, repro,
2013-04-08,-22.08, -15.17, 26.69, 1.93, 1.56, 7.14, repro,
2013-04-09,-21.51, -14.23, 22.80, 1.93, 1.55, 7.13, repro,
2013-04-10,-21.42, -15.00, 25.04, 1.96, 1.57, 7.30, repro,
2013-04-11,-22.60, -15.96, 31.40, 1.97, 1.62, 7.32, repro,
2013-04-12,-22.07, -16.16, 26.73, 1.95, 1.63, 7.28, repro,
2013-04-13,-22.06, -15.18, 25.95, 1.94, 1.57, 7.19, repro,
2013-04-14,-22.90, -15.32, 25.02, 1.93, 1.56, 7.13, repro,
2013-04-15,-22.02, -15.63, 24.94, 1.92, 1.56, 7.15, repro,
2013-04-16,-21.43, -14.76, 19.97, 1.93, 1.57, 7.16, repro,
2013-04-17,-21.68, -15.44, 21.36, 1.93, 1.57, 7.20, repro,
