PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P710
Station name,GTNPGrassyWY2007
Begin Date, 2007-06-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0957538710 North Latitude, -110.7321424573 East Longitude, 2172.52565 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-09,3.84, -2.82, 2.07, 2.08, 1.56, 6.77, repro,
2016-07-10,3.45, -2.52, 10.97, 2.04, 1.50, 6.62, repro,
2016-07-11,2.87, -4.53, 1.56, 2.06, 1.52, 6.71, repro,
2016-07-12,3.54, -1.14, 4.89, 2.03, 1.51, 6.66, repro,
2016-07-13,3.48, -1.50, -0.81, 2.01, 1.51, 6.62, repro,
2016-07-14,4.13, -0.52, -1.11, 2.01, 1.50, 6.55, repro,
2016-07-15,3.32, -0.67, 3.75, 2.04, 1.51, 6.66, repro,
2016-07-16,2.50, -0.86, 13.59, 2.04, 1.51, 6.65, repro,
2016-07-17,3.27, -0.46, 1.81, 2.04, 1.51, 6.69, repro,
2016-07-18,3.82, -1.15, 1.25, 2.03, 1.51, 6.66, repro,
2016-07-19,2.05, -1.33, 6.08, 2.02, 1.50, 6.57, repro,
2016-07-20,3.48, -1.33, 5.97, 2.16, 1.56, 6.94, repro,
2016-07-21,3.29, -1.13, 6.12, 2.03, 1.50, 6.61, repro,
2016-07-22,5.74, -1.54, 7.78, 2.12, 1.57, 6.94, repro,
2016-07-23,2.96, -2.97, 7.91, 2.03, 1.51, 6.66, repro,
2016-07-24,2.82, -2.10, 6.08, 2.02, 1.51, 6.63, repro,
2016-07-25,4.12, -0.72, 1.12, 2.01, 1.50, 6.54, repro,
2016-07-26,3.51, -0.88, 8.59, 2.07, 1.55, 6.75, repro,
2016-07-27,4.18, -1.59, 4.15, 2.30, 1.67, 7.38, repro,
2016-07-28,4.82, -1.06, 16.99, 2.08, 1.57, 6.93, repro,
2016-07-29,4.40, -0.93, 5.05, 2.10, 1.53, 6.82, repro,
2016-07-30,3.11, -1.35, 12.10, 2.04, 1.52, 6.63, repro,
2016-07-31,1.78, -1.31, 15.03, 2.08, 1.60, 6.97, repro,
2016-08-01,3.58, -2.37, 8.40, 2.03, 1.51, 6.63, repro,
2016-08-02,4.62, -1.30, 3.53, 2.04, 1.52, 6.69, repro,
2016-08-03,3.93, -2.99, 8.79, 2.03, 1.51, 6.67, repro,
2016-08-04,4.54, -2.07, 4.63, 2.03, 1.50, 6.63, repro,
2016-08-05,4.53, -1.08, 8.52, 2.02, 1.50, 6.58, repro,
2016-08-06,5.03, -1.01, 5.66, 2.10, 1.52, 6.77, repro,
2016-08-07,4.01, -0.23, 9.75, 2.05, 1.53, 6.72, repro,
2016-08-08,3.59, -0.85, 12.22, 2.03, 1.51, 6.67, repro,
2016-08-09,4.76, -2.28, 10.25, 2.08, 1.57, 6.82, repro,
2016-08-10,4.30, -3.23, 5.24, 2.04, 1.51, 6.66, repro,
2016-08-11,5.93, -0.84, 3.19, 2.03, 1.50, 6.60, repro,
2016-08-12,4.16, -0.76, 0.00, 2.04, 1.51, 6.68, repro,
2016-08-13,4.69, 0.01, 5.71, 2.02, 1.51, 6.64, repro,
2016-08-14,4.87, -0.84, 7.20, 2.03, 1.50, 6.60, repro,
2016-08-15,5.90, 0.71, 11.80, 2.05, 1.51, 6.72, repro,
2016-08-16,5.31, -0.17, 6.44, 2.07, 1.54, 6.81, repro,
2016-08-17,3.44, -2.12, 10.81, 2.03, 1.50, 6.63, repro,
2016-08-18,6.11, -0.26, 3.70, 2.02, 1.51, 6.65, repro,
2016-08-19,5.92, 0.72, 0.27, 2.10, 1.53, 6.73, repro,
2016-08-20,4.73, -0.37, 9.24, 2.03, 1.51, 6.63, repro,
2016-08-21,4.26, -0.85, 14.74, 2.04, 1.51, 6.63, repro,
2016-08-22,5.35, -2.25, 11.56, 2.04, 1.51, 6.65, repro,
2016-08-23,2.59, -2.12, 11.95, 2.04, 1.52, 6.67, repro,
2016-08-24,4.94, -2.07, 4.86, 2.02, 1.50, 6.56, repro,
2016-08-25,4.83, 0.68, -0.48, 2.03, 1.51, 6.57, repro,
2016-08-26,3.24, -0.31, 11.47, 2.08, 1.55, 6.76, repro,
2016-08-27,5.14, -0.22, 2.12, 2.03, 1.51, 6.63, repro,
2016-08-28,3.31, -0.20, 7.18, 2.02, 1.50, 6.61, repro,
2016-08-29,4.65, -1.08, 3.50, 2.03, 1.50, 6.62, repro,
2016-08-30,5.50, 0.18, 3.96, 2.03, 1.51, 6.63, repro,
2016-08-31,5.36, -0.03, 9.36, 2.03, 1.51, 6.62, repro,
2016-09-01,4.32, -0.17, 12.20, 2.04, 1.52, 6.71, repro,
2016-09-02,4.59, 0.32, 13.65, 2.08, 1.55, 6.80, repro,
2016-09-03,4.26, -0.57, 10.65, 2.03, 1.50, 6.59, repro,
2016-09-04,3.83, -0.70, 14.15, 2.03, 1.51, 6.61, repro,
2016-09-05,2.77, -1.30, 11.90, 2.03, 1.50, 6.59, repro,
2016-09-06,4.05, -0.68, 11.45, 2.04, 1.51, 6.66, repro,
2016-09-07,5.56, -2.14, 10.52, 2.13, 1.58, 6.94, repro,
2016-09-08,5.62, -1.07, 4.54, 2.15, 1.58, 6.92, repro,
2016-09-09,5.18, -1.60, -2.17, 2.10, 1.56, 6.83, repro,
2016-09-10,4.97, 0.27, -1.36, 2.03, 1.50, 6.61, repro,
2016-09-11,5.04, 0.33, 7.72, 2.03, 1.50, 6.60, repro,
2016-09-12,4.94, -0.08, 11.51, 2.03, 1.51, 6.62, repro,
2016-09-13,4.63, 1.83, 15.74, 2.03, 1.50, 6.60, repro,
2016-09-14,3.16, -0.11, 9.29, 2.06, 1.55, 6.74, repro,
2016-09-15,3.71, 0.44, 8.19, 2.07, 1.58, 6.86, repro,
2016-09-16,4.32, 1.40, 11.03, 2.11, 1.56, 6.90, repro,
2016-09-17,5.85, 0.14, 9.78, 2.04, 1.51, 6.65, repro,
2016-09-18,1.70, -1.40, 10.65, 2.03, 1.51, 6.63, repro,
2016-09-19,1.05, -1.54, 1.78, 2.04, 1.51, 6.67, repro,
2016-09-20,2.25, -3.45, 11.62, 2.03, 1.50, 6.60, repro,
2016-09-21,3.68, -1.26, 12.30, 2.02, 1.50, 6.57, repro,
2016-09-22,5.40, 1.69, 15.37, 2.08, 1.55, 6.80, repro,
2016-09-23,4.53, 0.66, 8.78, 2.08, 1.54, 6.77, repro,
2016-09-24,4.03, 0.75, 10.34, 2.02, 1.49, 6.56, repro,
2016-09-25,3.86, -0.52, 2.18, 2.05, 1.50, 6.62, repro,
2016-09-26,3.30, 0.29, 1.29, 2.03, 1.51, 6.63, repro,
2016-09-27,5.38, 0.17, 5.81, 2.04, 1.51, 6.61, repro,
2016-09-28,6.25, 1.47, 3.94, 2.02, 1.50, 6.58, repro,
2016-09-29,4.45, 2.14, 6.03, 2.02, 1.50, 6.59, repro,
2016-09-30,4.39, 0.62, 6.97, 2.05, 1.50, 6.64, repro,
2016-10-01,5.23, -0.35, 5.68, 2.03, 1.51, 6.60, repro,
2016-10-02,3.84, -0.33, 12.96, 2.04, 1.52, 6.67, repro,
2016-10-03,5.89, -1.22, 14.92, 2.08, 1.53, 6.75, repro,
2016-10-04,4.76, -0.81, 10.31, 2.01, 1.49, 6.54, repro,
2016-10-05,3.32, -0.71, 11.98, 2.02, 1.49, 6.56, repro,
2016-10-06,3.55, 0.90, 11.24, 2.04, 1.51, 6.61, repro,
2016-10-07,4.02, 0.62, 0.45, 2.03, 1.50, 6.59, repro,
2016-10-08,5.61, 1.25, 4.49, 2.04, 1.51, 6.63, repro,
2016-10-09,5.58, 1.58, 2.14, 2.03, 1.50, 6.58, repro,
2016-10-10,3.65, -2.24, 5.48, 2.01, 1.50, 6.54, repro,
2016-10-11,3.87, 0.50, -5.00, 2.05, 1.51, 6.64, repro,
2016-10-12,4.60, 1.19, 0.71, 2.04, 1.52, 6.66, repro,
2016-10-13,3.94, 0.78, 1.89, 2.04, 1.51, 6.68, repro,
2016-10-14,1.93, -1.89, 6.57, 2.05, 1.50, 6.63, repro,
2016-10-15,3.32, 0.65, 7.69, 2.02, 1.50, 6.58, repro,
2016-10-16,3.67, 0.92, -1.75, 2.02, 1.50, 6.55, repro,
2016-10-17,3.93, -0.91, 16.50, 2.04, 1.51, 6.65, repro,
2016-10-18,2.55, -2.22, 5.60, 2.04, 1.51, 6.62, repro,
2016-10-19,5.55, -1.41, -3.95, 2.03, 1.50, 6.57, repro,
2016-10-20,4.11, 0.69, -0.18, 2.04, 1.50, 6.58, repro,
2016-10-21,4.88, 1.76, 1.82, 2.03, 1.50, 6.60, repro,
2016-10-22,3.88, -0.90, 2.71, 2.03, 1.50, 6.59, repro,
2016-10-23,3.84, -0.19, -4.50, 2.05, 1.50, 6.61, repro,
2016-10-24,3.95, 1.00, -2.49, 2.04, 1.50, 6.60, repro,
2016-10-25,4.87, 2.00, -3.56, 2.03, 1.50, 6.58, repro,
2016-10-26,5.42, 1.32, -3.65, 2.03, 1.50, 6.58, repro,
2016-10-27,5.44, 0.17, 2.41, 2.02, 1.50, 6.58, repro,
2016-10-28,3.63, -2.96, 3.16, 2.03, 1.50, 6.58, repro,
2016-10-29,3.83, -0.24, 2.34, 2.03, 1.50, 6.58, repro,
2016-10-30,3.60, 0.19, 0.33, 2.04, 1.51, 6.64, repro,
2016-10-31,2.90, -0.51, 4.83, 2.04, 1.51, 6.63, repro,
2016-11-01,4.35, -0.72, 4.25, 2.03, 1.49, 6.55, repro,
2016-11-02,4.31, 0.23, 1.73, 2.11, 1.57, 6.90, repro,
2016-11-03,4.54, 1.11, -3.98, 2.03, 1.50, 6.56, repro,
2016-11-04,4.40, 0.46, -3.02, 2.04, 1.51, 6.66, repro,
2016-11-05,4.19, 0.41, 3.16, 2.02, 1.50, 6.57, repro,
2016-11-06,4.39, 0.75, 9.18, 2.02, 1.50, 6.57, repro,
2016-11-07,4.38, -0.51, 0.09, 2.03, 1.50, 6.57, repro,
2016-11-08,4.38, 0.35, -2.82, 2.02, 1.50, 6.56, repro,
2016-11-09,3.82, -0.10, 0.06, 2.03, 1.51, 6.63, repro,
2016-11-10,4.92, -0.04, 1.46, 2.08, 1.52, 6.74, repro,
2016-11-11,4.25, 0.27, 2.07, 2.02, 1.51, 6.61, repro,
2016-11-12,3.69, 0.63, 10.73, 2.02, 1.50, 6.58, repro,
2016-11-13,4.74, -1.52, 4.94, 2.03, 1.50, 6.60, repro,
2016-11-14,4.09, -2.27, 2.41, 2.03, 1.50, 6.61, repro,
2016-11-15,2.75, -1.87, 8.56, 2.03, 1.51, 6.63, repro,
2016-11-16,3.15, -1.16, 8.81, 2.02, 1.50, 6.56, repro,
2016-11-17,5.50, -0.08, 7.78, 2.03, 1.50, 6.60, repro,
2016-11-18,4.49, 0.20, 1.00, 2.04, 1.50, 6.60, repro,
2016-11-19,6.14, 0.26, 3.45, 2.04, 1.50, 6.58, repro,
2016-11-20,4.25, -0.35, 8.17, 2.03, 1.50, 6.59, repro,
2016-11-21,5.46, 0.47, 4.21, 2.02, 1.50, 6.57, repro,
2016-11-22,4.06, -0.53, 9.27, 2.03, 1.50, 6.61, repro,
2016-11-23,4.50, 0.37, 8.38, 2.04, 1.51, 6.61, repro,
2016-11-24,4.36, -1.16, 0.65, 2.04, 1.51, 6.61, repro,
2016-11-25,4.60, 0.40, 1.77, 2.03, 1.50, 6.56, repro,
2016-11-26,5.12, 0.49, 1.68, 2.06, 1.55, 6.74, repro,
2016-11-27,4.85, -1.00, 14.30, 2.06, 1.55, 6.79, repro,
2016-11-28,5.39, -2.27, 10.28, 2.04, 1.51, 6.65, repro,
2016-11-29,5.71, -1.39, 10.79, 2.06, 1.51, 6.66, repro,
2016-11-30,4.41, -0.31, 5.82, 2.04, 1.50, 6.60, repro,
2016-12-01,4.52, -0.39, 5.85, 2.07, 1.54, 6.68, repro,
2016-12-02,5.24, 0.08, 2.72, 2.06, 1.54, 6.67, repro,
2016-12-03,4.97, -0.18, 3.52, 2.03, 1.50, 6.60, repro,
2016-12-04,5.38, -2.62, 0.23, 2.05, 1.51, 6.64, repro,
2016-12-05,4.53, -1.14, 4.43, 2.04, 1.51, 6.61, repro,
2016-12-06,6.13, -1.01, 3.78, 2.05, 1.50, 6.61, repro,
2016-12-07,6.41, -0.52, 0.86, 2.04, 1.50, 6.59, repro,
2016-12-08,5.18, -0.26, -0.46, 2.02, 1.50, 6.57, repro,
2016-12-09,5.46, 0.21, -8.12, 2.08, 1.52, 6.72, repro,
2016-12-10,4.04, -0.71, -10.65, 2.09, 1.54, 6.77, repro,
2016-12-11,3.58, -2.08, 9.53, 2.04, 1.50, 6.55, repro,
2016-12-12,3.65, -1.55, 7.54, 2.05, 1.52, 6.65, repro,
2016-12-13,4.47, -1.72, -5.48, 2.06, 1.54, 6.74, repro,
2016-12-14,4.77, 1.07, 0.45, 2.05, 1.55, 6.75, repro,
2016-12-15,2.89, -1.16, -5.51, 2.03, 1.50, 6.53, repro,
2016-12-16,5.95, 3.95, -1.14, 2.05, 1.51, 6.61, repro,
2016-12-17,6.91, 4.37, -5.10, 2.04, 1.50, 6.57, repro,
2016-12-18,3.75, 2.52, -14.94, 2.03, 1.51, 6.58, repro,
2016-12-19,0.54, 1.22, -12.34, 2.15, 1.61, 7.01, repro,
2016-12-20,0.53, 0.25, -11.52, 2.03, 1.51, 6.61, repro,
2016-12-21,5.96, -1.68, -10.44, 2.03, 1.49, 6.56, repro,
2016-12-22,3.43, 1.76, -0.22, 2.03, 1.49, 6.55, repro,
2016-12-23,3.07, 0.72, 3.14, 2.03, 1.50, 6.57, repro,
2016-12-24,5.09, 1.56, 1.09, 2.07, 1.55, 6.74, repro,
2016-12-25,6.39, -1.02, 0.55, 2.03, 1.51, 6.61, repro,
2016-12-26,5.65, -1.43, 0.51, 2.02, 1.49, 6.55, repro,
2016-12-27,5.94, -2.08, -4.87, 2.03, 1.50, 6.57, repro,
2016-12-28,4.52, -3.27, -8.60, 2.04, 1.50, 6.60, repro,
2016-12-29,4.73, -0.11, -4.29, 2.08, 1.54, 6.77, repro,
2016-12-30,4.42, -2.07, 3.38, 2.03, 1.51, 6.58, repro,
2016-12-31,4.33, -0.55, 7.38, 2.02, 1.51, 6.59, repro,
2017-01-01,4.49, -1.12, 7.04, 2.03, 1.50, 6.57, repro,
2017-01-02,5.51, -0.29, 0.14, 2.04, 1.50, 6.59, repro,
2017-01-03,5.56, -0.40, -7.10, 2.04, 1.50, 6.54, repro,
2017-01-04,5.61, -0.04, -2.77, 2.04, 1.50, 6.56, repro,
2017-01-05,6.05, -0.84, -0.65, 2.04, 1.51, 6.59, repro,
2017-01-06,5.09, -0.32, -0.88, 2.07, 1.55, 6.74, repro,
2017-01-07,4.97, 0.24, -4.16, 2.02, 1.49, 6.52, repro,
2017-01-08,5.16, 0.75, -7.34, 2.04, 1.51, 6.59, repro,
2017-01-09,4.40, -1.58, -1.73, 2.03, 1.50, 6.53, repro,
2017-01-10,2.28, -1.15, 1.20, 2.08, 1.53, 6.69, repro,
2017-01-11,4.27, -0.37, -2.41, 2.07, 1.54, 6.72, repro,
2017-01-12,5.20, -0.60, -1.90, 2.07, 1.53, 6.73, repro,
2017-01-13,4.51, 0.41, -4.42, 2.05, 1.51, 6.63, repro,
2017-01-14,4.80, 0.55, -12.28, 2.09, 1.55, 6.77, repro,
2017-01-15,4.19, 1.25, -8.10, 2.08, 1.54, 6.73, repro,
2017-01-16,4.93, 0.96, -4.22, 2.03, 1.51, 6.57, repro,
2017-01-17,3.55, 0.25, 1.06, 2.07, 1.53, 6.72, repro,
2017-01-18,2.67, 0.39, 2.10, 2.09, 1.54, 6.79, repro,
2017-01-19,2.81, -0.30, 11.34, 2.25, 1.63, 7.10, repro,
2017-01-20,4.14, 0.16, 6.48, 2.04, 1.50, 6.57, repro,
2017-01-21,5.14, 0.62, 9.49, 2.04, 1.50, 6.56, repro,
2017-01-22,5.58, -0.40, -2.03, 2.02, 1.51, 6.56, repro,
2017-01-23,4.92, -0.50, 4.44, 2.02, 1.50, 6.58, repro,
2017-01-24,5.72, -0.93, -0.67, 2.04, 1.52, 6.62, repro,
2017-01-25,5.62, -0.57, -6.28, 2.04, 1.51, 6.61, repro,
2017-01-26,5.64, -0.41, -8.68, 2.02, 1.50, 6.53, repro,
2017-01-27,5.65, 0.17, -11.84, 2.03, 1.51, 6.58, repro,
2017-01-28,4.26, 0.26, -13.11, 2.02, 1.50, 6.56, repro,
2017-01-29,4.43, -0.20, -14.44, 2.03, 1.51, 6.61, repro,
2017-01-30,5.03, -0.85, -10.51, 2.02, 1.51, 6.56, repro,
2017-01-31,5.81, -2.00, -19.17, 2.02, 1.50, 6.55, repro,
2017-02-01,4.83, -1.32, -14.06, 2.02, 1.50, 6.54, repro,
2017-02-02,6.91, -0.22, -21.79, 2.02, 1.50, 6.56, repro,
2017-02-03,4.70, 0.03, -19.47, 2.04, 1.51, 6.62, repro,
2017-02-04,4.29, 0.23, -10.55, 2.04, 1.51, 6.61, repro,
2017-02-05,3.08, -1.86, -13.17, 2.03, 1.51, 6.57, repro,
2017-02-06,5.65, 0.59, -2.73, 2.03, 1.51, 6.57, repro,
2017-02-07,4.88, 0.78, -7.52, 2.10, 1.54, 6.71, repro,
2017-02-08,3.81, -0.22, -9.75, 2.04, 1.51, 6.58, repro,
2017-02-09,5.49, 0.52, -14.80, 2.03, 1.51, 6.59, repro,
2017-02-10,4.68, 0.60, -11.69, 2.04, 1.52, 6.64, repro,
2017-02-11,4.84, -1.24, -11.77, 2.03, 1.51, 6.58, repro,
2017-02-12,5.76, 1.58, -13.39, 2.02, 1.50, 6.53, repro,
2017-02-13,5.63, 1.60, -17.85, 2.04, 1.51, 6.60, repro,
2017-02-14,5.02, 0.44, -10.92, 2.07, 1.54, 6.73, repro,
2017-02-15,4.28, 0.66, -8.29, 2.07, 1.56, 6.76, repro,
2017-02-16,5.28, 1.23, 0.21, 2.02, 1.50, 6.56, repro,
2017-02-17,6.68, -0.60, -5.20, 2.02, 1.51, 6.56, repro,
2017-02-18,4.03, 0.36, 1.85, 2.04, 1.50, 6.57, repro,
2017-02-19,4.56, -0.03, -1.22, 2.04, 1.50, 6.59, repro,
2017-02-20,3.87, 0.31, -7.58, 2.03, 1.51, 6.58, repro,
2017-02-21,5.59, -0.09, -10.11, 2.04, 1.52, 6.66, repro,
2017-02-22,4.96, -0.83, -10.49, 2.03, 1.51, 6.59, repro,
2017-02-23,6.40, 0.84, -8.95, 2.01, 1.51, 6.56, repro,
2017-02-24,6.79, 0.84, -13.13, 2.08, 1.55, 6.71, repro,
2017-02-25,6.33, -0.51, -5.10, 2.26, 1.61, 7.05, repro,
2017-02-26,6.52, 0.23, -7.92, 2.03, 1.51, 6.57, repro,
2017-02-27,5.22, 0.38, -2.45, 2.08, 1.54, 6.77, repro,
2017-02-28,5.28, -0.76, -12.12, 2.02, 1.51, 6.59, repro,
2017-03-01,5.67, -0.94, -12.21, 2.05, 1.51, 6.62, repro,
2017-03-02,5.26, -0.45, -14.28, 2.04, 1.51, 6.62, repro,
2017-03-03,5.25, 0.54, -11.34, 2.04, 1.51, 6.67, repro,
2017-03-04,5.00, 0.95, -11.96, 2.12, 1.59, 6.95, repro,
2017-03-05,6.61, 0.98, -10.61, 2.04, 1.51, 6.62, repro,
2017-03-06,5.19, -1.98, -3.97, 2.06, 1.54, 6.67, repro,
2017-03-07,4.57, -1.91, -11.21, 2.06, 1.55, 6.77, repro,
2017-03-08,2.81, 0.54, -16.77, 2.03, 1.52, 6.62, repro,
2017-03-09,4.30, -0.40, -19.89, 2.05, 1.52, 6.69, repro,
2017-03-10,2.38, -2.57, -25.58, 2.05, 1.53, 6.73, repro,
2017-03-11,5.06, -1.48, -16.72, 2.02, 1.51, 6.55, repro,
2017-03-12,3.37, -0.93, -6.32, 2.02, 1.52, 6.59, repro,
2017-03-13,4.60, -1.38, -5.03, 2.03, 1.52, 6.60, repro,
2017-03-14,2.56, -2.47, -1.94, 2.04, 1.51, 6.65, repro,
2017-03-15,2.52, -1.72, -6.63, 2.04, 1.51, 6.64, repro,
2017-03-16,1.19, -3.02, -7.08, 2.06, 1.57, 6.82, repro,
2017-03-17,3.67, -1.48, -14.01, 2.03, 1.51, 6.55, repro,
2017-03-18,4.61, -2.36, -8.12, 2.03, 1.51, 6.57, repro,
2017-03-19,1.96, -3.29, -17.09, 2.03, 1.50, 6.56, repro,
2017-03-20,4.53, -2.37, -16.09, 2.05, 1.52, 6.69, repro,
2017-03-21,4.53, -0.44, -5.66, 2.04, 1.52, 6.67, repro,
2017-03-22,4.65, -2.10, -3.11, 2.02, 1.51, 6.57, repro,
2017-03-23,4.84, -2.95, -4.83, 2.05, 1.55, 6.71, repro,
2017-03-24,6.15, -3.36, -3.63, 2.04, 1.54, 6.68, repro,
2017-03-25,3.89, -2.45, 0.66, 2.03, 1.51, 6.62, repro,
2017-03-26,5.60, -2.69, -0.58, 2.03, 1.52, 6.67, repro,
2017-03-27,4.81, -2.66, -5.64, 2.02, 1.51, 6.58, repro,
2017-03-28,5.19, -2.38, -7.67, 2.02, 1.51, 6.57, repro,
2017-03-29,4.49, -2.20, -4.94, 2.01, 1.50, 6.52, repro,
2017-03-30,5.15, -1.69, -3.91, 2.02, 1.50, 6.56, repro,
2017-03-31,5.39, -2.88, 1.08, 2.03, 1.51, 6.66, repro,
2017-04-01,4.48, -2.02, -7.90, 2.03, 1.52, 6.62, repro,
2017-04-02,4.47, -2.45, -5.36, 2.02, 1.51, 6.59, repro,
2017-04-03,3.83, -2.76, -6.76, 2.02, 1.50, 6.55, repro,
2017-04-04,5.77, -2.34, -7.21, 2.02, 1.50, 6.53, repro,
2017-04-05,4.87, -2.22, -12.55, 2.03, 1.52, 6.62, repro,
2017-04-06,4.60, -1.58, -9.72, 2.04, 1.52, 6.67, repro,
2017-04-07,4.04, -3.14, -1.60, 2.03, 1.52, 6.63, repro,
2017-04-08,3.29, -2.84, -0.09, 2.01, 1.51, 6.56, repro,
2017-04-09,4.79, -3.87, -4.83, 2.02, 1.50, 6.55, repro,
2017-04-10,5.17, -1.72, -14.18, 2.04, 1.51, 6.59, repro,
2017-04-11,3.68, -3.37, -14.14, 2.03, 1.52, 6.61, repro,
2017-04-12,3.45, -2.26, -15.21, 2.03, 1.52, 6.62, repro,
2017-04-13,4.15, -2.99, -8.15, 2.02, 1.51, 6.60, repro,
2017-04-14,3.20, -3.55, -7.11, 2.03, 1.51, 6.59, repro,
2017-04-15,3.67, -4.80, -11.72, 2.02, 1.50, 6.54, repro,
2017-04-16,4.21, -2.80, -11.52, 2.05, 1.52, 6.64, repro,
2017-04-17,3.71, -3.46, -6.60, 2.03, 1.52, 6.61, repro,
2017-04-18,2.47, -2.97, -8.86, 2.02, 1.51, 6.60, repro,
2017-04-19,4.07, -4.28, -11.11, 2.03, 1.51, 6.62, repro,
2017-04-20,2.93, -3.35, -11.05, 2.02, 1.49, 6.52, repro,
2017-04-21,5.44, -3.93, -12.06, 2.09, 1.55, 6.78, repro,
2017-04-22,4.92, -2.73, -11.79, 2.03, 1.51, 6.58, repro,
2017-04-23,4.76, -3.77, -9.85, 2.02, 1.51, 6.58, repro,
2017-04-24,4.16, -3.32, -8.00, 2.01, 1.51, 6.61, repro,
2017-04-25,3.51, -3.70, -0.29, 2.02, 1.51, 6.58, repro,
2017-04-26,3.71, -4.94, 2.61, 2.03, 1.50, 6.56, repro,
2017-04-27,5.25, -2.38, -3.99, 2.06, 1.55, 6.76, repro,
2017-04-28,4.24, -4.67, -6.45, 2.05, 1.56, 6.79, repro,
2017-04-29,3.42, -3.99, -11.64, 2.02, 1.51, 6.60, repro,
2017-04-30,2.61, -4.82, -7.74, 2.03, 1.51, 6.59, repro,
2017-05-01,4.32, -4.46, -7.55, 2.04, 1.51, 6.61, repro,
2017-05-02,3.93, -4.95, -6.00, 2.03, 1.50, 6.58, repro,
2017-05-03,5.35, -3.98, -12.84, 2.02, 1.51, 6.57, repro,
2017-05-04,4.13, -2.89, -5.93, 2.02, 1.51, 6.59, repro,
2017-05-05,4.19, -3.77, -6.28, 2.06, 1.52, 6.72, repro,
2017-05-06,5.25, -4.07, -7.05, 2.03, 1.52, 6.64, repro,
2017-05-07,4.06, -3.81, -2.01, 2.04, 1.51, 6.61, repro,
2017-05-08,4.50, -4.07, -5.14, 2.02, 1.51, 6.57, repro,
2017-05-09,5.00, -5.46, -5.38, 2.03, 1.51, 6.60, repro,
2017-05-10,2.92, -4.52, -7.30, 2.02, 1.51, 6.56, repro,
2017-05-11,3.13, -4.78, -5.00, 2.07, 1.56, 6.73, repro,
2017-05-12,2.85, -4.65, -8.42, 2.03, 1.51, 6.57, repro,
2017-05-13,2.87, -6.46, 0.88, 2.02, 1.51, 6.59, repro,
2017-05-14,2.32, -4.86, -3.19, 2.01, 1.51, 6.58, repro,
2017-05-15,2.16, -6.28, 0.33, 2.02, 1.51, 6.58, repro,
2017-05-16,3.16, -6.00, 1.16, 2.03, 1.52, 6.62, repro,
2017-05-17,2.86, -5.58, 2.77, 2.03, 1.51, 6.57, repro,
2017-05-18,3.95, -5.87, 0.46, 2.12, 1.62, 7.01, repro,
2017-05-19,2.84, -5.06, -6.32, 2.06, 1.53, 6.67, repro,
2017-05-20,2.76, -5.03, -7.65, 2.05, 1.52, 6.66, repro,
2017-05-21,2.36, -4.76, -3.89, 2.03, 1.52, 6.63, repro,
2017-05-22,3.14, -4.36, -5.05, 2.04, 1.51, 6.59, repro,
2017-05-23,3.27, -4.67, -2.91, 2.03, 1.51, 6.60, repro,
2017-05-24,-0.04, -4.05, -5.41, 2.02, 1.51, 6.58, repro,
2017-05-25,1.50, -5.19, 3.00, 2.02, 1.52, 6.60, repro,
2017-05-26,2.77, -3.01, -3.61, 2.02, 1.51, 6.58, repro,
2017-05-27,2.66, -4.66, -4.99, 2.03, 1.51, 6.56, repro,
2017-05-28,2.80, -4.35, -3.41, 2.10, 1.55, 6.80, repro,
2017-05-29,1.67, -4.69, -7.40, 2.04, 1.51, 6.59, repro,
2017-05-30,1.25, -2.75, -9.15, 2.01, 1.51, 6.55, repro,
2017-05-31,3.02, -1.94, -3.82, 2.03, 1.52, 6.59, repro,
2017-06-01,2.67, -4.37, -4.04, 2.03, 1.52, 6.61, repro,
2017-06-02,3.77, -2.33, -3.17, 2.05, 1.55, 6.72, repro,
2017-06-03,0.86, -2.02, -4.38, 2.01, 1.51, 6.56, repro,
2017-06-04,0.37, -3.65, -0.55, 2.05, 1.55, 6.73, repro,
2017-06-05,1.73, -2.72, -0.84, 2.02, 1.52, 6.61, repro,
2017-06-06,2.36, -3.39, -1.40, 2.07, 1.57, 6.81, repro,
2017-06-07,4.38, -2.64, -4.38, 2.06, 1.53, 6.69, repro,
2017-06-08,2.60, -1.60, -0.15, 2.02, 1.51, 6.57, repro,
2017-06-09,0.68, -4.18, 3.38, 2.01, 1.49, 6.52, repro,
2017-06-10,1.51, -4.43, -1.79, 2.01, 1.51, 6.55, repro,
2017-06-11,3.41, -2.97, -4.00, 2.07, 1.57, 6.80, repro,
2017-06-12,2.94, -1.72, 3.42, 2.08, 1.57, 6.86, repro,
2017-06-13,1.86, -2.81, -4.73, 2.02, 1.51, 6.55, repro,
2017-06-14,1.02, -5.66, -1.26, 2.02, 1.50, 6.57, repro,
2017-06-15,2.63, -4.97, 1.12, 2.05, 1.53, 6.67, repro,
2017-06-16,-0.09, -2.44, -10.67, 2.18, 1.72, 7.36, repro,
2017-06-17,-0.02, -3.11, -6.91, 2.04, 1.52, 6.62, repro,
