PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KNOL
Station name,Knoll
Begin Date, 1998-08-15
End Date, 2023-02-26
Release Date, 2023-06-22
Reference position, 37.6591176064 North Latitude, -118.9791740038 East Longitude, 2651.78457 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-30,0.53, 3.02, -19.87, 2.00, 1.55, 7.11, repro,
2013-07-01,2.68, 2.88, -16.99, 1.98, 1.54, 7.06, repro,
2013-07-02,0.63, 2.85, -22.31, 1.99, 1.53, 7.07, repro,
2013-07-03,0.82, 2.38, -14.93, 2.00, 1.58, 7.24, repro,
2013-07-04,-0.33, 3.43, -19.87, 2.07, 1.63, 7.38, repro,
2013-07-05,-6.69, -0.94, -43.62, 1.99, 1.54, 7.09, repro,
2013-07-06,-1.13, -1.14, -17.93, 1.97, 1.54, 7.02, repro,
2013-07-07,-0.01, 2.29, -14.45, 2.09, 1.63, 7.58, repro,
2013-07-08,2.23, 3.23, -20.59, 2.00, 1.53, 7.08, repro,
2013-07-09,1.52, 3.67, -20.73, 2.01, 1.55, 7.21, repro,
2013-07-10,-0.59, 0.59, -20.28, 2.32, 1.88, 8.31, repro,
2013-07-11,-1.48, 4.53, -23.07, 2.08, 1.63, 7.49, repro,
2013-07-12,-1.02, 2.97, -16.26, 2.01, 1.55, 7.13, repro,
2013-07-13,0.68, 2.64, -23.85, 2.00, 1.54, 7.11, repro,
2013-07-14,-0.03, 2.58, -17.93, 2.07, 1.60, 7.36, repro,
2013-07-15,0.06, 3.42, -15.72, 2.03, 1.54, 7.16, repro,
2013-07-16,-0.55, 4.22, -17.03, 1.99, 1.54, 7.13, repro,
2013-07-17,1.22, 2.51, -21.55, 2.01, 1.53, 7.06, repro,
2013-07-18,-0.53, 2.47, -15.48, 2.02, 1.55, 7.21, repro,
2013-07-19,0.43, 1.48, -16.47, 2.01, 1.54, 7.14, repro,
2013-07-20,-0.94, 2.19, -12.33, 2.01, 1.53, 7.11, repro,
2013-07-21,1.66, 3.31, -18.96, 2.01, 1.54, 7.14, repro,
2013-07-22,1.58, 3.34, -17.71, 2.00, 1.54, 7.11, repro,
2013-07-23,1.20, 3.60, -19.95, 2.00, 1.54, 7.11, repro,
2013-07-24,2.08, 3.70, -18.65, 2.11, 1.58, 7.38, repro,
2013-07-25,0.23, 2.72, -6.41, 2.09, 1.56, 7.32, repro,
2013-07-26,2.08, 3.28, -17.53, 2.02, 1.54, 7.19, repro,
2013-07-27,0.55, 2.76, -15.91, 2.13, 1.63, 7.48, repro,
2013-07-28,-1.20, 0.67, -15.26, 2.15, 1.59, 7.47, repro,
2013-07-29,-2.26, 1.98, -16.05, 2.02, 1.56, 7.23, repro,
2013-07-30,-0.45, 2.42, -14.36, 2.00, 1.53, 7.08, repro,
2013-07-31,-0.27, 2.20, -12.89, 2.02, 1.53, 7.13, repro,
2013-08-01,-4.11, -1.70, -12.51, 2.01, 1.54, 7.18, repro,
2013-08-02,1.70, 2.89, -13.68, 2.00, 1.52, 7.05, repro,
2013-08-03,0.18, 2.94, -18.18, 2.01, 1.54, 7.18, repro,
2013-08-04,0.08, 2.46, -16.48, 2.00, 1.53, 7.09, repro,
2013-08-05,-1.05, 1.96, -14.42, 2.01, 1.54, 7.19, repro,
2013-08-06,-0.14, 2.46, -10.57, 2.00, 1.53, 7.12, repro,
2013-08-07,1.67, 2.30, -10.64, 2.02, 1.53, 7.15, repro,
2013-08-08,-1.00, 2.26, -8.51, 2.00, 1.52, 7.07, repro,
2013-08-09,0.30, 2.97, -13.31, 2.01, 1.53, 7.10, repro,
2013-08-10,0.10, 5.89, -7.87, 1.99, 1.52, 7.07, repro,
2013-08-11,0.17, 3.31, -14.47, 1.99, 1.52, 7.04, repro,
2013-08-12,0.56, 2.35, -13.71, 1.99, 1.52, 7.01, repro,
2013-08-13,0.90, 2.21, -9.35, 2.05, 1.58, 7.29, repro,
2013-08-14,-0.33, 3.56, -8.55, 2.02, 1.54, 7.10, repro,
2013-08-15,-0.30, 3.31, -13.82, 2.07, 1.62, 7.19, repro,
2013-08-24,0.75, 4.30, -7.78, 2.00, 1.53, 7.10, repro,
2013-08-25,-0.97, 4.96, -30.95, 3.37, 2.46, 11.66, repro,
2013-08-26,-23.50, -187.17, 257.92, 16.38, 15.18, 55.80, repro,
2013-08-27,11.24, -5.21, 47.21, 15.33, 14.98, 72.31, repro,
2013-08-28,3.08, 4.44, -2.76, 2.03, 1.59, 7.28, repro,
2013-08-30,-0.30, 2.43, -23.92, 2.02, 1.58, 7.23, repro,
2013-08-31,1.39, 2.49, -12.86, 3.62, 2.68, 12.44, repro,
2013-09-01,-0.39, 3.60, -20.23, 2.11, 1.60, 7.31, repro,
2013-09-04,-4.46, 4.98, -13.33, 3.31, 2.41, 11.30, repro,
2013-09-05,-2.74, 0.52, -12.85, 2.01, 1.55, 7.14, repro,
2013-09-08,2.68, 2.44, -17.60, 3.96, 2.87, 13.25, repro,
2013-09-09,1.46, 1.40, -4.01, 3.93, 2.73, 12.96, repro,
2013-09-10,-6.33, -0.64, 12.89, 13.65, 10.58, 71.67, repro,
2013-09-11,1.09, 1.90, -13.55, 5.40, 3.82, 16.98, repro,
2013-09-12,-0.47, 3.14, -15.10, 2.20, 1.74, 8.02, repro,
2013-09-13,1.31, 2.46, -9.47, 2.01, 1.54, 7.13, repro,
2013-09-16,-0.34, 4.88, 2.13, 4.18, 3.34, 15.00, repro,
2013-09-18,-5.23, 0.84, -53.24, 9.12, 8.46, 37.54, repro,
2013-09-19,2.37, 5.49, -11.71, 7.60, 5.88, 25.68, repro,
2013-09-23,-2.36, 2.64, 13.29, 8.74, 7.38, 33.60, repro,
2013-09-24,-60.25, -32.96, 165.90, 139.34, 123.93, 503.89, repro,
2013-09-25,-3.29, 2.06, -10.95, 1.95, 1.52, 6.99, repro,
2013-09-27,-1.39, 3.79, -28.97, 8.87, 8.38, 35.55, repro,
2013-09-29,1.27, 3.53, -6.28, 6.12, 4.06, 19.62, repro,
2013-10-01,8.06, 2.82, -25.06, 4.21, 3.30, 15.17, repro,
2013-10-02,3.51, 6.53, -1.55, 3.90, 3.05, 14.43, repro,
2013-10-03,-0.43, 2.59, -13.51, 1.99, 1.51, 7.00, repro,
2013-10-04,1.79, 2.59, -15.60, 4.21, 3.20, 15.23, repro,
2013-10-06,-1.56, 4.91, -18.93, 6.30, 5.17, 21.39, repro,
2013-10-08,0.66, 3.49, -17.34, 4.95, 3.36, 15.63, repro,
2013-10-09,-2.36, 1.83, -9.34, 2.05, 1.57, 7.18, repro,
2013-10-11,-0.12, 1.61, -15.38, 4.00, 2.77, 13.63, repro,
2013-10-12,0.83, 3.36, -7.08, 4.72, 3.18, 15.33, repro,
2013-10-13,-1.83, 3.55, -14.68, 2.91, 2.03, 9.95, repro,
2013-10-14,6.33, 3.49, 4.23, 8.01, 5.30, 25.40, repro,
2013-10-15,0.97, 3.51, -18.27, 2.01, 1.51, 7.03, repro,
2013-10-17,0.85, 4.14, -23.87, 4.38, 3.01, 15.19, repro,
2013-10-18,-0.92, 3.34, -14.60, 5.04, 3.61, 17.13, repro,
2013-10-19,-0.04, 0.35, -1.55, 4.89, 3.63, 17.90, repro,
2013-10-20,0.04, 1.76, -2.80, 5.19, 3.80, 19.03, repro,
2013-10-22,-0.50, 3.17, -12.10, 2.08, 1.59, 7.36, repro,
2013-10-23,-0.59, 1.10, -22.65, 4.81, 3.59, 17.94, repro,
2013-10-25,41.76, 10.07, 74.11, 254.04, 424.23, 435.06, repro,
2013-10-26,-62.17, 84.64, 70.85, 107.38, 173.63, 194.79, repro,
2013-10-27,-0.38, 1.11, -17.38, 4.32, 3.10, 16.06, repro,
2013-10-30,0.01, -0.91, -14.91, 4.08, 3.02, 15.05, repro,
2013-10-31,0.41, 4.18, -14.84, 2.04, 1.53, 7.24, repro,
2013-11-01,-1.21, 5.01, -10.14, 2.09, 1.61, 7.50, repro,
2013-11-03,-3.57, -0.62, -21.24, 5.25, 3.96, 20.73, repro,
2013-11-04,-2.09, -1.05, -7.72, 5.58, 4.36, 21.09, repro,
2013-11-08,0.94, 4.41, -10.00, 2.01, 1.54, 7.12, repro,
2013-11-09,-0.50, 5.35, -12.09, 2.02, 1.55, 7.17, repro,
2013-11-10,-3.05, -1.97, -0.18, 6.42, 4.71, 22.21, repro,
2013-11-14,-1.65, 3.92, -6.54, 2.01, 1.52, 7.12, repro,
2013-11-15,-4.65, -7.51, 20.59, 7.37, 5.35, 23.85, repro,
2013-11-19,-3.17, 3.12, -0.31, 2.07, 1.58, 7.45, repro,
2013-11-20,-4.17, -1.18, -9.98, 7.61, 5.98, 29.93, repro,
2013-11-21,2.54, -7.63, -25.16, 8.17, 5.53, 28.36, repro,
2013-11-22,-2.18, 5.82, -11.27, 2.00, 1.52, 7.09, repro,
2013-11-23,2.49, 4.17, -15.07, 6.24, 4.29, 22.21, repro,
2013-11-29,-1.07, 4.43, -8.98, 2.05, 1.59, 7.32, repro,
2013-11-30,-0.89, 3.61, -12.91, 2.04, 1.59, 7.27, repro,
2013-12-01,-12.73, -19.65, 7.64, 14.18, 11.73, 57.71, repro,
2013-12-02,-2.24, 3.69, -9.96, 2.13, 1.66, 7.44, repro,
2013-12-08,2.33, 3.71, -4.91, 5.60, 4.09, 21.14, repro,
2013-12-10,-1.43, 3.88, -3.59, 3.50, 2.55, 12.36, repro,
2013-12-11,2.66, 2.55, -8.11, 5.77, 4.36, 21.83, repro,
2013-12-13,1.26, 3.72, -12.40, 2.04, 1.56, 7.29, repro,
2013-12-14,-0.73, 4.01, -10.69, 2.04, 1.56, 7.25, repro,
2013-12-20,-0.44, 3.01, -4.23, 2.06, 1.60, 7.35, repro,
2013-12-21,-0.73, 3.42, -5.21, 2.03, 1.56, 7.26, repro,
2013-12-22,0.64, 4.82, -9.69, 3.81, 2.95, 14.03, repro,
2013-12-25,4.72, 2.73, -9.73, 9.60, 6.97, 32.64, repro,
2013-12-27,5.18, 1.46, -11.61, 5.07, 4.22, 18.73, repro,
2013-12-28,11.11, 65.45, -111.60, 38.53, 128.95, 171.74, repro,
2013-12-29,-1.49, 3.08, -19.46, 2.49, 1.95, 8.89, repro,
2013-12-30,2.77, -0.03, -6.93, 4.96, 3.99, 17.74, repro,
2014-01-01,0.11, 5.98, -18.26, 3.98, 3.16, 14.77, repro,
2014-01-04,-2.84, 3.32, -10.90, 3.15, 2.35, 10.71, repro,
2014-01-07,-2.66, 2.99, -11.39, 2.03, 1.56, 7.27, repro,
2014-01-08,-3.43, 0.53, -7.77, 2.00, 1.53, 7.11, repro,
2014-01-09,-3.12, 0.95, -8.49, 2.04, 1.59, 7.36, repro,
2014-01-12,-3.76, -0.05, -6.18, 2.02, 1.51, 7.11, repro,
2014-01-13,-1.87, 2.46, -14.24, 2.06, 1.59, 7.42, repro,
2014-01-14,-1.95, 1.43, -13.13, 2.04, 1.56, 7.30, repro,
2014-01-15,-2.91, 1.72, -18.23, 2.02, 1.56, 7.31, repro,
2014-01-16,-1.80, 2.48, -12.46, 2.04, 1.57, 7.22, repro,
2014-01-17,-1.46, 0.75, -6.23, 2.07, 1.60, 7.34, repro,
2014-01-18,-2.54, 1.69, -12.64, 2.00, 1.51, 7.06, repro,
2014-01-19,-1.56, -0.27, -10.12, 2.08, 1.62, 7.40, repro,
2014-01-20,-1.25, 1.41, -13.37, 2.02, 1.53, 7.15, repro,
2014-01-21,-2.33, 1.62, -15.85, 1.98, 1.52, 7.08, repro,
2014-01-22,-2.18, 0.81, -11.27, 2.01, 1.53, 7.15, repro,
2014-01-23,-2.96, 0.82, -9.56, 2.02, 1.53, 7.12, repro,
2014-01-24,-1.59, 0.58, -11.47, 2.09, 1.58, 7.50, repro,
2014-01-25,-1.13, 0.32, -9.64, 2.10, 1.59, 7.59, repro,
2014-01-26,-2.70, 0.39, -8.16, 2.05, 1.58, 7.28, repro,
2014-01-27,-1.34, 0.02, -12.07, 1.98, 1.52, 7.07, repro,
2014-01-28,-2.97, 0.25, -9.07, 2.02, 1.54, 7.16, repro,
2014-01-29,-4.87, -0.80, -5.75, 2.02, 1.53, 7.16, repro,
2014-01-30,-5.04, 0.60, -8.31, 2.04, 1.56, 7.31, repro,
2014-01-31,-4.51, -0.07, -2.48, 2.01, 1.54, 7.14, repro,
2014-02-01,-1.81, -0.12, -4.54, 2.03, 1.54, 7.20, repro,
2014-02-02,-4.01, 0.08, -9.19, 2.08, 1.57, 7.35, repro,
2014-02-03,-2.77, -0.04, -7.38, 2.38, 1.74, 8.03, repro,
2014-02-04,-2.11, 0.64, -6.70, 2.01, 1.54, 7.21, repro,
2014-02-05,-3.70, 0.18, -14.16, 2.03, 1.52, 7.14, repro,
2014-02-06,-2.52, 2.10, -4.12, 2.01, 1.52, 7.19, repro,
2014-02-07,-4.55, -1.01, -2.48, 2.07, 1.64, 7.33, repro,
2014-02-08,-5.39, 3.79, -12.52, 2.04, 1.56, 7.23, repro,
2014-02-09,-6.47, 6.72, -20.39, 2.08, 1.58, 7.33, repro,
2014-02-10,-3.41, 3.21, -17.74, 2.10, 1.62, 7.34, repro,
2014-02-11,-2.86, 1.82, -4.19, 2.06, 1.57, 7.24, repro,
2014-02-12,-2.21, -1.39, -14.24, 2.04, 1.53, 7.21, repro,
2014-02-13,-2.43, 0.72, 6.10, 2.07, 1.54, 7.22, repro,
2014-02-14,-5.09, 2.39, 7.52, 2.07, 1.52, 7.18, repro,
2014-02-15,-7.72, 1.13, -9.81, 2.00, 1.52, 7.11, repro,
2014-02-16,-5.63, -0.68, -9.62, 2.00, 1.52, 7.12, repro,
2014-02-17,-5.63, -1.61, -2.76, 2.12, 1.58, 7.42, repro,
2014-02-18,-3.68, 0.52, -2.11, 2.09, 1.59, 7.37, repro,
2014-02-19,-4.20, 3.93, -0.26, 2.04, 1.54, 7.14, repro,
2014-02-20,-4.08, 0.85, -5.23, 1.98, 1.50, 6.99, repro,
2014-02-21,-4.67, 0.64, -7.16, 2.00, 1.52, 7.13, repro,
2014-02-22,-3.76, 1.01, -6.69, 1.98, 1.52, 7.11, repro,
2014-02-23,-3.67, 1.16, -11.88, 2.27, 1.64, 7.89, repro,
2014-02-24,-3.92, 0.11, -9.76, 1.99, 1.51, 7.03, repro,
2014-02-25,-4.16, 0.50, -7.57, 2.07, 1.55, 7.25, repro,
2014-02-26,-4.70, -0.42, -4.97, 2.04, 1.58, 7.31, repro,
2014-02-27,-7.02, -1.58, 1.70, 1.99, 1.55, 7.21, repro,
2014-02-28,-6.75, -0.77, -2.58, 2.16, 1.65, 7.59, repro,
2014-03-01,-5.18, -0.11, -2.98, 2.05, 1.57, 7.36, repro,
2014-03-02,-3.98, 1.06, -7.16, 2.01, 1.53, 7.19, repro,
2014-03-03,-3.11, 0.95, -11.44, 2.12, 1.62, 7.43, repro,
2014-03-04,-7.50, -2.62, -11.70, 2.18, 1.66, 7.67, repro,
2014-03-05,-5.94, -3.36, -12.41, 2.51, 2.14, 9.30, repro,
2014-03-06,-9.52, -0.65, -14.47, 2.06, 1.59, 7.40, repro,
2014-03-07,-3.60, -0.11, -4.96, 2.26, 1.70, 7.89, repro,
2014-03-08,-4.99, -0.23, -10.68, 2.10, 1.61, 7.40, repro,
2014-03-09,-4.68, 0.58, -13.70, 2.05, 1.58, 7.41, repro,
2014-03-10,-6.11, 0.41, -11.24, 2.03, 1.56, 7.33, repro,
2014-03-11,-3.79, 0.39, -10.32, 2.03, 1.55, 7.25, repro,
2014-03-12,-3.32, 0.17, -11.67, 2.02, 1.53, 7.15, repro,
2014-03-13,-4.15, 0.22, -7.78, 2.01, 1.53, 7.14, repro,
2014-03-14,-4.44, 0.46, -6.26, 2.03, 1.54, 7.26, repro,
2014-03-15,-4.75, 0.70, -8.57, 2.03, 1.54, 7.26, repro,
2014-03-16,-3.62, 0.51, -14.00, 2.03, 1.54, 7.35, repro,
2014-03-17,-7.29, 0.20, -5.53, 2.02, 1.53, 7.25, repro,
2014-03-18,-3.94, 0.55, -3.16, 1.99, 1.51, 7.06, repro,
2014-03-19,-4.40, -0.63, -6.06, 2.00, 1.52, 7.08, repro,
2014-03-20,-3.78, 1.08, -11.00, 2.05, 1.57, 7.29, repro,
2014-03-21,-5.39, -0.82, -8.52, 1.99, 1.51, 7.08, repro,
2014-03-22,-4.96, -1.20, -13.99, 2.03, 1.53, 7.25, repro,
2014-03-23,-4.22, -1.13, -6.52, 2.01, 1.52, 7.11, repro,
2014-03-24,-3.63, 0.97, -10.74, 2.01, 1.53, 7.16, repro,
2014-03-25,-5.82, -1.94, -11.83, 2.00, 1.53, 7.17, repro,
2014-03-26,-6.38, -1.38, -9.58, 2.01, 1.52, 7.18, repro,
2014-03-27,-8.60, -1.75, 0.47, 2.02, 1.54, 7.22, repro,
2014-03-28,-4.49, 1.30, -5.11, 2.02, 1.55, 7.22, repro,
2014-03-29,-8.48, 0.81, -24.43, 2.08, 1.57, 7.31, repro,
2014-03-30,-4.30, -2.43, -10.47, 2.01, 1.53, 7.14, repro,
2014-03-31,-8.23, -2.48, -13.10, 2.03, 1.56, 7.27, repro,
2014-04-01,-7.30, -1.35, -5.40, 2.11, 1.56, 7.49, repro,
2014-04-02,-5.36, -0.24, -3.83, 2.00, 1.53, 7.14, repro,
2014-04-03,-4.81, -0.25, -7.95, 2.03, 1.55, 7.21, repro,
2014-04-04,-4.84, -0.22, -6.42, 2.07, 1.58, 7.39, repro,
2014-04-05,-5.67, 1.18, -3.22, 2.00, 1.53, 7.12, repro,
2014-04-06,-5.87, 1.28, -6.75, 2.10, 1.56, 7.50, repro,
2014-04-07,-3.66, 0.15, -15.69, 2.04, 1.56, 7.32, repro,
2014-04-08,-6.26, 1.15, -10.36, 2.03, 1.55, 7.24, repro,
2014-04-09,-9.10, -2.18, -11.44, 2.02, 1.55, 7.31, repro,
2014-04-10,-5.12, -0.31, -11.76, 2.07, 1.56, 7.39, repro,
2014-04-11,-1.41, -1.02, -16.87, 3.67, 3.12, 13.39, repro,
2014-04-12,-4.22, 0.20, -15.80, 4.31, 3.58, 16.24, repro,
2014-04-13,-4.26, 3.50, -11.91, 5.57, 4.49, 18.99, repro,
2014-04-14,-3.43, 1.69, -24.08, 11.32, 8.85, 42.11, repro,
2014-04-16,-4.58, -0.28, -8.57, 2.17, 1.60, 7.47, repro,
2014-04-17,-6.89, -1.98, -11.02, 1.99, 1.53, 7.10, repro,
2014-04-18,-5.48, -1.61, -5.89, 2.02, 1.54, 7.23, repro,
2014-04-19,-4.60, -0.01, -4.29, 2.02, 1.54, 7.15, repro,
2014-04-20,-4.87, 0.26, -12.76, 2.03, 1.54, 7.20, repro,
2014-04-21,-5.24, -0.85, -13.18, 2.04, 1.58, 7.34, repro,
2014-04-22,-6.91, -1.55, -4.67, 2.02, 1.55, 7.22, repro,
2014-04-23,-3.48, -1.10, -12.92, 2.03, 1.59, 7.31, repro,
2014-04-24,-4.84, 0.18, -12.74, 2.05, 1.58, 7.33, repro,
2014-04-25,-5.51, 0.11, -9.30, 2.04, 1.54, 7.27, repro,
2014-04-26,-3.47, -0.94, -5.91, 2.04, 1.55, 7.27, repro,
2014-04-27,-5.87, 2.06, -4.89, 2.03, 1.54, 7.26, repro,
2014-04-28,-4.09, 1.96, -6.76, 2.05, 1.55, 7.22, repro,
2014-04-29,-3.39, 0.65, -15.63, 2.06, 1.57, 7.29, repro,
2014-04-30,-3.72, 1.92, -12.14, 2.07, 1.57, 7.32, repro,
2014-05-01,-3.93, -0.09, -12.12, 2.04, 1.56, 7.35, repro,
2014-05-02,-4.50, 0.03, -4.25, 2.02, 1.54, 7.21, repro,
2014-05-03,-5.82, -1.11, -10.31, 2.03, 1.55, 7.25, repro,
2014-05-04,-7.42, -0.91, -11.07, 2.10, 1.58, 7.37, repro,
2014-05-05,-6.48, -3.01, -10.53, 2.04, 1.54, 7.25, repro,
2014-05-06,-5.32, -0.26, -9.64, 2.02, 1.53, 7.16, repro,
2014-05-07,-3.69, -0.35, -3.82, 2.01, 1.54, 7.15, repro,
2014-05-08,-3.48, 1.70, -6.12, 2.07, 1.59, 7.42, repro,
2014-05-09,-5.21, -3.72, -3.09, 2.07, 1.60, 7.48, repro,
2014-05-10,-4.66, -2.64, -12.86, 2.03, 1.56, 7.31, repro,
2014-05-11,-5.35, 1.38, -4.74, 2.03, 1.53, 7.18, repro,
2014-05-12,-2.70, -0.20, -11.62, 2.01, 1.52, 7.12, repro,
2014-05-13,-3.59, -0.31, -13.44, 2.02, 1.54, 7.23, repro,
2014-05-14,-3.80, 1.27, -9.56, 2.02, 1.55, 7.25, repro,
2014-05-15,-2.16, 0.81, -15.75, 2.06, 1.58, 7.35, repro,
2014-05-16,-2.44, 1.18, -8.94, 2.04, 1.55, 7.30, repro,
2014-05-17,-6.81, 0.08, -12.57, 2.03, 1.53, 7.25, repro,
2014-05-18,-7.38, -1.12, -5.43, 2.03, 1.52, 7.17, repro,
2014-05-19,-5.24, -2.07, -3.40, 2.03, 1.54, 7.26, repro,
2014-05-20,-3.96, -1.27, -3.27, 2.03, 1.54, 7.29, repro,
2014-05-21,-4.19, 0.74, -3.78, 2.04, 1.54, 7.31, repro,
2014-05-22,-3.17, 0.84, -7.80, 2.04, 1.52, 7.26, repro,
2014-05-23,-1.16, -0.61, -1.57, 2.04, 1.53, 7.25, repro,
2014-05-24,-2.58, -0.13, -12.16, 2.00, 1.53, 7.13, repro,
2014-05-25,-1.93, -3.11, -3.67, 2.05, 1.56, 7.29, repro,
2014-05-26,-4.27, -1.26, -10.00, 2.00, 1.53, 7.16, repro,
2014-05-27,-5.36, -2.31, -15.40, 2.04, 1.54, 7.25, repro,
2014-05-28,-4.02, -3.96, -21.08, 2.06, 1.53, 7.24, repro,
2014-05-29,-3.93, -0.91, -9.25, 2.04, 1.55, 7.29, repro,
2014-05-30,-3.68, -0.95, -12.56, 2.01, 1.53, 7.12, repro,
2014-05-31,-4.77, -0.96, -13.22, 2.02, 1.54, 7.16, repro,
2014-06-01,-3.60, -0.77, -10.08, 2.04, 1.56, 7.29, repro,
2014-06-02,-3.95, -1.66, -9.17, 2.06, 1.54, 7.24, repro,
2014-06-03,-1.95, 0.36, -5.71, 2.06, 1.54, 7.27, repro,
2014-06-04,-2.68, -0.73, -4.49, 2.07, 1.60, 7.34, repro,
2014-06-05,-3.13, -0.48, -10.34, 2.06, 1.58, 7.35, repro,
2014-06-06,-2.77, -0.10, -3.63, 2.03, 1.54, 7.26, repro,
2014-06-07,-1.25, -1.50, -15.01, 2.06, 1.54, 7.30, repro,
2014-06-08,-3.91, -1.45, -11.31, 2.07, 1.52, 7.21, repro,
2014-06-09,-4.22, -0.01, -18.68, 2.05, 1.55, 7.34, repro,
2014-06-10,-2.37, 1.24, -5.62, 2.02, 1.55, 7.29, repro,
2014-06-11,-3.91, -0.87, -3.59, 2.02, 1.55, 7.25, repro,
2014-06-12,-6.68, -1.85, -6.24, 2.10, 1.55, 7.32, repro,
2014-06-13,-6.38, -0.77, -12.72, 2.13, 1.56, 7.40, repro,
2014-06-14,-4.13, -2.10, 0.61, 2.02, 1.52, 7.19, repro,
2014-06-15,-3.10, -5.45, -1.18, 2.05, 1.55, 7.30, repro,
2014-06-16,-7.20, -7.29, -2.68, 2.04, 1.55, 7.31, repro,
2014-06-17,-6.44, -3.56, -1.81, 2.01, 1.52, 7.12, repro,
2014-06-18,-1.94, -0.78, -10.42, 2.03, 1.52, 7.17, repro,
2014-06-19,-1.71, -0.69, -5.32, 2.02, 1.52, 7.18, repro,
2014-06-20,-3.25, 0.33, -0.92, 2.02, 1.53, 7.25, repro,
2014-06-21,-6.07, -1.35, 3.55, 2.02, 1.54, 7.28, repro,
2014-06-22,-1.45, -0.18, -7.60, 2.01, 1.53, 7.19, repro,
2014-06-23,-2.60, -1.16, -9.72, 2.01, 1.50, 7.07, repro,
2014-06-24,-2.87, 1.52, -6.43, 2.03, 1.52, 7.20, repro,
2014-06-25,-4.51, -0.53, -12.06, 2.02, 1.52, 7.16, repro,
2014-06-26,-7.91, -0.17, -5.94, 2.05, 1.54, 7.25, repro,
2014-06-27,-4.54, -1.66, -11.59, 3.44, 2.89, 12.49, repro,
2014-06-28,-0.79, 0.71, -2.85, 2.01, 1.53, 7.19, repro,
2014-06-29,-0.79, -1.09, -6.29, 2.00, 1.50, 7.08, repro,
2014-06-30,-3.68, -0.53, -2.55, 2.07, 1.58, 7.39, repro,
2014-07-01,-3.75, -1.29, -9.98, 1.99, 1.53, 7.16, repro,
2014-07-02,-5.10, -1.67, -10.14, 2.00, 1.52, 7.15, repro,
2014-07-03,-6.00, -1.89, -11.72, 2.02, 1.55, 7.24, repro,
2014-07-04,-1.17, -1.34, -9.40, 2.01, 1.52, 7.10, repro,
2014-07-05,-3.21, -1.60, -9.21, 1.98, 1.50, 6.98, repro,
2014-07-06,-2.23, -2.14, -9.85, 1.98, 1.51, 7.06, repro,
2014-07-07,-1.85, -0.67, -2.15, 1.99, 1.52, 7.11, repro,
2014-07-08,-4.07, -0.52, -4.24, 2.00, 1.53, 7.14, repro,
2014-07-09,-3.18, -0.96, -0.02, 2.00, 1.52, 7.10, repro,
2014-07-10,-1.39, -1.70, -2.74, 2.05, 1.55, 7.26, repro,
2014-07-11,-4.51, -1.34, -0.31, 2.00, 1.51, 7.05, repro,
2014-07-12,-3.10, -0.56, -3.69, 2.00, 1.54, 7.20, repro,
2014-07-13,-3.37, -2.05, -1.88, 1.99, 1.53, 7.18, repro,
2014-07-14,-3.12, 0.52, -8.14, 2.06, 1.54, 7.34, repro,
2014-07-15,0.25, 0.73, -0.15, 2.03, 1.54, 7.27, repro,
2014-07-16,-3.91, -0.36, 1.18, 1.99, 1.50, 7.05, repro,
2014-07-17,-4.72, -2.35, 7.17, 2.08, 1.55, 7.49, repro,
2014-07-18,-3.95, -2.28, 5.52, 2.02, 1.55, 7.27, repro,
2014-07-19,-1.90, -0.97, -0.92, 1.99, 1.51, 7.12, repro,
2014-07-20,-2.23, 0.13, 3.37, 2.01, 1.51, 7.14, repro,
2014-07-21,-2.90, -1.40, -0.33, 2.01, 1.52, 7.19, repro,
2014-07-22,-5.44, -1.95, -7.33, 2.00, 1.51, 7.08, repro,
2014-07-23,-6.29, -2.18, -4.98, 1.97, 1.51, 7.10, repro,
2014-07-24,-6.29, -3.39, -3.08, 2.02, 1.56, 7.24, repro,
2014-07-25,-4.01, -2.27, -4.43, 2.01, 1.54, 7.22, repro,
2014-07-26,-3.61, -0.47, -4.32, 2.01, 1.52, 7.12, repro,
2014-07-27,-2.92, -0.85, -1.98, 2.05, 1.56, 7.20, repro,
2014-07-28,-1.59, -0.02, -5.19, 1.99, 1.51, 7.06, repro,
2014-07-29,-3.21, -0.42, 3.83, 1.99, 1.50, 7.01, repro,
2014-07-30,-5.19, -0.38, 1.70, 1.99, 1.51, 7.07, repro,
2014-07-31,-3.05, -1.84, -6.13, 2.02, 1.52, 7.11, repro,
2014-08-01,-1.79, -0.46, -2.09, 2.02, 1.54, 7.19, repro,
2014-08-02,-7.35, -2.06, -1.03, 3.96, 3.18, 14.68, repro,
2014-08-03,-3.00, -0.07, 2.60, 2.03, 1.59, 7.33, repro,
2014-08-04,-3.52, 1.39, 3.33, 1.99, 1.52, 7.07, repro,
2014-08-05,-5.86, -2.80, -5.17, 2.11, 1.66, 7.73, repro,
2014-08-06,-0.05, -1.05, -0.88, 2.05, 1.56, 7.19, repro,
2014-08-07,-2.18, 0.25, 5.19, 2.03, 1.53, 7.14, repro,
2014-08-08,-5.14, -0.45, -5.70, 2.06, 1.60, 7.40, repro,
