PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P777
Station name,RockyHillAR_2008
Begin Date, 2008-04-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7026600567 North Latitude, -92.5454725689 East Longitude, 335.37001 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-12,-0.10, -3.62, 5.58, 2.01, 1.83, 8.28, repro,
2015-08-13,0.98, -3.74, -1.26, 1.95, 1.79, 7.98, repro,
2015-08-14,0.01, -3.20, 5.95, 1.97, 1.81, 8.07, repro,
2015-08-15,-0.19, -1.98, 3.73, 1.96, 1.80, 8.12, repro,
2015-08-16,-1.22, -2.25, -5.90, 1.95, 1.79, 7.96, repro,
2015-08-17,-0.84, -2.59, 12.55, 2.05, 1.92, 8.71, repro,
2015-08-18,2.56, -1.39, 24.03, 1.96, 1.81, 8.07, repro,
2015-08-19,-1.54, -4.21, 10.32, 2.04, 1.86, 8.40, repro,
2015-08-20,-0.58, -3.56, 6.19, 1.94, 1.78, 7.88, repro,
2015-08-21,-0.20, -2.28, 9.46, 1.91, 1.77, 7.78, repro,
2015-08-22,-2.00, -1.42, 6.42, 1.99, 1.87, 8.31, repro,
2015-08-23,-1.10, -2.74, 8.24, 1.98, 1.83, 8.16, repro,
2015-08-24,0.88, -5.87, 9.36, 1.96, 1.83, 8.20, repro,
2015-08-25,0.67, -5.12, -0.49, 2.07, 1.95, 8.54, repro,
2015-08-26,0.35, -4.28, 4.70, 1.91, 1.78, 7.85, repro,
2015-08-27,-0.72, -4.59, 16.33, 1.99, 1.86, 8.26, repro,
2015-08-28,-0.73, -0.25, 7.08, 1.95, 1.83, 8.11, repro,
2015-08-29,-1.42, -2.25, 18.82, 1.98, 1.82, 8.19, repro,
2015-08-30,0.50, -4.43, 3.86, 1.96, 1.81, 8.15, repro,
2015-08-31,2.54, -1.63, 16.14, 1.97, 1.84, 8.12, repro,
2015-09-01,-1.02, -3.29, 15.21, 1.99, 1.83, 8.29, repro,
2015-09-02,1.50, -0.81, 13.77, 2.04, 1.92, 8.63, repro,
2015-09-03,0.79, -3.98, 8.91, 1.96, 1.81, 7.99, repro,
2015-09-04,-0.53, -1.95, 14.30, 1.96, 1.82, 8.09, repro,
2015-09-05,0.79, -2.89, 12.55, 1.95, 1.80, 8.04, repro,
2015-09-06,0.36, -2.55, 4.12, 1.95, 1.82, 8.04, repro,
2015-09-07,-2.06, -3.69, 13.41, 1.98, 1.86, 8.28, repro,
2015-09-08,-2.82, -3.90, 22.67, 2.10, 2.00, 8.76, repro,
2015-09-09,-0.59, -2.15, 17.76, 2.01, 1.86, 8.35, repro,
2015-09-10,1.47, -1.82, 8.46, 1.97, 1.83, 8.10, repro,
2015-09-11,1.58, -3.89, 18.65, 2.00, 1.80, 8.23, repro,
2015-09-12,-0.67, -3.55, 9.25, 1.92, 1.77, 7.85, repro,
2015-09-13,-1.25, -3.41, 15.32, 2.00, 1.90, 8.37, repro,
2015-09-14,-0.05, -3.15, 0.02, 2.00, 1.88, 8.15, repro,
2015-09-15,-3.03, -3.32, 25.35, 1.96, 1.82, 8.12, repro,
2015-09-16,0.60, -3.36, 6.24, 1.95, 1.78, 8.01, repro,
2015-09-17,-0.21, -3.57, 24.33, 1.94, 1.81, 8.04, repro,
2015-09-18,0.04, -3.42, 20.69, 1.93, 1.80, 7.98, repro,
2015-09-19,0.28, -5.24, 15.69, 1.95, 1.81, 8.08, repro,
2015-09-20,-1.16, -3.73, 17.93, 1.96, 1.82, 8.06, repro,
2015-09-21,0.51, -3.28, 9.66, 1.95, 1.81, 8.07, repro,
2015-09-22,0.30, -2.84, 9.63, 1.92, 1.80, 7.94, repro,
2015-09-23,0.60, -3.43, 10.95, 1.92, 1.79, 7.90, repro,
2015-09-24,-1.20, -3.88, 18.50, 1.95, 1.79, 7.97, repro,
2015-09-25,0.14, -3.41, 7.71, 1.94, 1.79, 7.96, repro,
2015-09-26,-0.17, -5.38, 2.73, 1.98, 1.84, 8.21, repro,
2015-09-27,0.62, -3.67, 15.02, 1.92, 1.76, 7.81, repro,
2015-09-28,-0.53, -1.96, 9.81, 1.99, 1.88, 8.37, repro,
2015-09-29,-2.21, -3.14, 21.47, 1.97, 1.83, 8.12, repro,
2015-09-30,-0.61, -2.50, 6.70, 2.08, 1.94, 8.64, repro,
2015-10-01,1.44, -4.84, 2.65, 2.05, 1.88, 8.44, repro,
2015-10-02,1.79, -5.67, 9.90, 1.97, 1.81, 8.08, repro,
2015-10-03,2.54, -4.01, 8.26, 1.92, 1.76, 7.89, repro,
2015-10-04,-0.37, -3.14, 17.86, 1.92, 1.82, 8.00, repro,
2015-10-05,-1.62, -2.17, 18.44, 1.93, 1.79, 7.91, repro,
2015-10-06,0.75, -4.29, 6.45, 1.94, 1.80, 8.07, repro,
2015-10-07,-0.47, -2.77, 9.48, 1.94, 1.79, 8.03, repro,
2015-10-08,1.06, -4.03, 10.62, 1.95, 1.82, 8.17, repro,
2015-10-09,-0.48, -3.00, 20.26, 1.94, 1.83, 8.05, repro,
2015-10-10,-0.68, -3.79, 15.11, 1.92, 1.79, 7.90, repro,
2015-10-11,0.73, -4.89, 9.16, 1.96, 1.87, 8.25, repro,
2015-10-12,-0.33, -5.00, 16.21, 1.96, 1.81, 8.07, repro,
2015-10-13,-0.89, -3.20, 14.16, 1.91, 1.78, 7.84, repro,
2015-10-14,-0.89, -4.70, 12.10, 1.96, 1.79, 7.99, repro,
2015-10-15,-1.57, -4.42, 16.73, 1.92, 1.78, 7.78, repro,
2015-10-16,-1.84, -5.94, 20.89, 1.91, 1.79, 7.85, repro,
2015-10-17,0.19, -5.02, 9.05, 1.92, 1.81, 7.89, repro,
2015-10-18,-0.77, -4.71, 6.91, 1.93, 1.76, 7.79, repro,
2015-10-19,-1.02, -3.67, 9.29, 1.91, 1.80, 7.95, repro,
2015-10-20,-0.02, -4.68, 13.70, 2.01, 1.82, 8.18, repro,
2015-10-21,0.23, -4.58, 14.53, 1.89, 1.76, 7.69, repro,
2015-10-22,-0.38, -3.69, 12.33, 1.91, 1.76, 7.73, repro,
2015-10-23,-0.38, -2.87, 19.10, 1.96, 1.83, 8.17, repro,
2015-10-24,-0.02, -4.59, 11.67, 1.90, 1.77, 7.77, repro,
2015-10-25,-0.49, -4.41, 17.03, 1.93, 1.81, 8.01, repro,
2015-10-26,0.02, -4.23, 4.59, 1.90, 1.76, 7.73, repro,
2015-10-27,-0.52, -5.72, 15.57, 1.90, 1.77, 7.80, repro,
2015-10-28,-1.44, -6.36, 9.76, 1.93, 1.78, 7.87, repro,
2015-10-29,-0.08, -4.66, 10.99, 1.92, 1.77, 7.82, repro,
2015-10-30,-0.66, -4.19, 10.27, 1.92, 1.78, 7.84, repro,
2015-10-31,0.13, -4.39, 15.56, 1.91, 1.78, 7.82, repro,
2015-11-01,0.11, -3.77, 13.05, 1.89, 1.75, 7.66, repro,
2015-11-02,0.02, -4.89, 6.08, 1.91, 1.77, 7.78, repro,
2015-11-03,-1.40, -5.60, 10.79, 1.91, 1.79, 7.74, repro,
2015-11-04,-2.04, -5.74, 12.82, 1.92, 1.81, 7.86, repro,
2015-11-05,-2.70, -4.54, 18.60, 1.96, 1.86, 8.18, repro,
2015-11-06,-1.39, -6.25, 10.17, 2.03, 1.93, 8.55, repro,
2015-11-07,-0.53, -2.94, 11.37, 1.91, 1.83, 7.94, repro,
2015-11-08,-0.63, -3.91, 4.42, 1.93, 1.86, 8.06, repro,
2015-11-09,-2.47, -3.43, 10.84, 1.96, 1.85, 8.01, repro,
2015-11-10,-0.82, -4.28, 8.54, 1.90, 1.80, 7.82, repro,
2015-11-11,0.54, -3.14, 17.98, 2.03, 1.95, 8.50, repro,
2015-11-12,-2.14, -4.17, 17.19, 1.93, 1.81, 7.99, repro,
2015-11-13,-0.33, -4.02, 4.99, 1.90, 1.79, 7.82, repro,
2015-11-14,-0.37, -1.92, 3.63, 1.97, 1.86, 8.12, repro,
2015-11-15,-2.16, -3.43, 3.31, 1.93, 1.80, 7.92, repro,
2015-11-16,-0.45, -3.92, 8.23, 1.92, 1.81, 7.93, repro,
2015-11-17,-2.30, -3.99, 7.21, 1.96, 1.86, 8.29, repro,
2015-11-18,-1.80, -4.44, 12.50, 1.93, 1.84, 8.02, repro,
2015-11-19,-2.12, -2.51, 4.22, 1.93, 1.86, 8.04, repro,
2015-11-20,-1.81, -3.09, 14.80, 1.93, 1.86, 8.06, repro,
2015-11-21,-1.08, -3.76, 3.47, 1.93, 1.81, 7.93, repro,
2015-11-22,-0.33, -5.34, 0.03, 1.91, 1.84, 7.86, repro,
2015-11-23,-0.35, -3.51, 2.84, 1.91, 1.78, 7.79, repro,
2015-11-24,-2.53, -3.51, -1.23, 1.95, 1.81, 8.01, repro,
2015-11-25,-0.74, -2.29, 8.57, 1.91, 1.79, 7.75, repro,
2015-11-26,-1.74, -1.95, 19.82, 1.92, 1.81, 7.96, repro,
2015-11-27,-1.63, -2.71, 5.42, 1.92, 1.80, 7.95, repro,
2015-11-28,-0.82, -3.71, -2.59, 1.95, 1.85, 7.99, repro,
2015-11-29,-1.90, -4.83, 3.93, 1.92, 1.83, 7.97, repro,
2015-11-30,-2.24, -3.15, 4.04, 2.00, 1.90, 8.37, repro,
2015-12-01,-2.11, -3.37, -1.68, 1.93, 1.80, 7.89, repro,
2015-12-02,-2.38, -3.45, -1.17, 1.96, 1.85, 8.15, repro,
2015-12-03,-0.89, -4.20, -1.64, 1.91, 1.80, 7.89, repro,
2015-12-04,-1.34, -3.44, -6.65, 1.92, 1.80, 7.89, repro,
2015-12-05,-2.10, -2.83, -7.21, 1.93, 1.79, 7.92, repro,
2015-12-06,-1.29, -3.15, -5.09, 1.91, 1.79, 7.78, repro,
2015-12-07,-1.50, -4.38, -5.62, 1.95, 1.82, 8.01, repro,
2015-12-08,-1.11, -4.33, 0.60, 1.98, 1.88, 8.20, repro,
2015-12-09,-0.82, -3.97, 4.69, 1.93, 1.79, 7.90, repro,
2015-12-10,-1.34, -2.91, 8.03, 1.98, 1.82, 8.05, repro,
2015-12-11,-2.14, -3.93, 12.68, 1.98, 1.85, 8.09, repro,
2015-12-12,-3.08, -2.57, 17.04, 1.94, 1.79, 7.90, repro,
2015-12-13,-2.60, -4.14, 12.07, 1.94, 1.79, 7.89, repro,
2015-12-14,-1.97, -3.19, 14.99, 1.89, 1.75, 7.69, repro,
2015-12-15,-0.83, -2.80, 1.47, 1.91, 1.76, 7.77, repro,
2015-12-16,-1.88, -3.71, 18.87, 1.96, 1.85, 8.10, repro,
2015-12-17,-2.14, -3.88, 12.41, 2.02, 1.94, 8.37, repro,
2015-12-18,-1.79, -4.64, 5.11, 1.94, 1.81, 8.03, repro,
2015-12-19,-0.15, -3.88, -5.86, 1.90, 1.77, 7.78, repro,
2015-12-20,0.25, -3.29, -2.81, 1.91, 1.75, 7.80, repro,
2015-12-21,-1.23, -2.15, 1.12, 1.91, 1.78, 7.92, repro,
2015-12-22,-1.02, -3.24, 8.23, 1.90, 1.74, 7.80, repro,
2015-12-23,0.26, -2.99, 6.67, 1.96, 1.90, 8.32, repro,
2015-12-24,0.11, -2.71, 3.72, 1.88, 1.72, 7.69, repro,
2015-12-25,-0.17, -5.00, -3.99, 1.91, 1.76, 7.94, repro,
2015-12-26,0.91, -1.35, -0.72, 1.94, 1.84, 8.21, repro,
2015-12-27,0.50, -0.95, -13.66, 1.98, 1.82, 8.28, repro,
2015-12-28,2.09, -3.58, 0.63, 1.94, 1.79, 8.12, repro,
2015-12-29,-1.28, -3.93, -4.62, 1.96, 1.80, 7.90, repro,
2015-12-30,-0.16, -2.20, -9.00, 1.88, 1.72, 7.74, repro,
2015-12-31,-1.03, -3.33, -10.19, 1.86, 1.72, 7.62, repro,
2016-01-01,-0.51, -3.87, -10.34, 1.88, 1.76, 7.81, repro,
2016-01-02,-2.49, -3.88, -6.95, 1.91, 1.82, 7.88, repro,
2016-01-03,-0.70, -2.47, -6.60, 1.98, 1.91, 8.28, repro,
2016-01-04,-1.77, -4.03, -7.66, 1.92, 1.77, 7.98, repro,
2016-01-05,-1.40, -2.84, -6.06, 1.86, 1.76, 7.61, repro,
2016-01-06,-1.29, -4.36, -9.01, 1.94, 1.74, 7.89, repro,
2016-01-07,-1.76, -2.66, -1.59, 1.93, 1.77, 7.85, repro,
2016-01-08,0.93, -3.03, -2.89, 2.03, 1.88, 8.50, repro,
2016-01-09,-0.30, -3.35, 4.19, 1.97, 1.82, 8.17, repro,
2016-01-10,-0.25, -5.18, -3.21, 1.89, 1.73, 7.73, repro,
2016-01-11,-2.54, -3.14, 3.32, 1.87, 1.70, 7.51, repro,
2016-01-12,-2.67, -3.53, -3.28, 1.89, 1.74, 7.76, repro,
2016-01-13,-0.19, -1.98, -3.06, 1.90, 1.78, 7.91, repro,
2016-01-14,-0.87, -0.78, 3.91, 1.90, 1.74, 7.83, repro,
2016-01-15,-1.53, -2.43, 12.25, 1.97, 1.81, 8.09, repro,
2016-01-16,-0.87, -4.26, 0.88, 1.92, 1.77, 7.92, repro,
2016-01-17,0.04, -4.00, -2.19, 1.89, 1.72, 7.64, repro,
2016-01-18,-1.15, -3.01, 0.13, 1.87, 1.70, 7.54, repro,
2016-01-19,-0.23, -1.29, -4.35, 1.89, 1.75, 7.72, repro,
2016-01-20,-0.37, -2.11, -6.71, 1.87, 1.72, 7.63, repro,
2016-01-21,-0.98, -2.19, -3.27, 1.88, 1.71, 7.58, repro,
2016-01-22,0.05, -3.65, -1.48, 1.91, 1.72, 7.70, repro,
2016-01-23,-1.76, -3.92, 3.54, 1.91, 1.75, 7.69, repro,
2016-01-24,0.69, -3.55, -7.61, 1.86, 1.69, 7.59, repro,
2016-01-25,-0.23, -0.42, 3.91, 1.94, 1.80, 8.10, repro,
2016-01-26,-0.35, -3.07, -5.76, 1.96, 1.75, 8.01, repro,
2016-01-27,-0.60, -3.85, -4.41, 1.93, 1.74, 7.89, repro,
2016-01-28,-1.08, -2.90, 6.80, 1.96, 1.81, 8.19, repro,
2016-01-29,-0.82, -3.94, -0.65, 1.95, 1.78, 7.96, repro,
2016-01-30,-0.19, -1.58, 7.82, 1.94, 1.79, 8.08, repro,
2016-01-31,-2.22, -1.52, 14.94, 2.01, 1.80, 8.39, repro,
2016-02-01,-0.07, -3.21, 1.07, 2.00, 1.79, 8.21, repro,
2016-02-02,-2.93, -3.89, 9.23, 1.97, 1.76, 8.05, repro,
2016-02-03,-0.52, -3.46, 1.84, 1.95, 1.75, 7.98, repro,
2016-02-04,-1.65, -2.36, 1.34, 1.94, 1.80, 8.06, repro,
2016-02-05,-0.76, -2.64, -9.95, 1.94, 1.78, 8.04, repro,
2016-02-06,-0.30, -2.89, -3.67, 2.08, 1.83, 8.41, repro,
2016-02-07,-1.36, -3.10, -1.50, 1.95, 1.72, 7.94, repro,
2016-02-08,-1.71, -4.44, -0.90, 1.92, 1.71, 7.73, repro,
2016-02-09,-0.07, -2.81, 6.17, 1.96, 1.79, 8.07, repro,
2016-02-10,-1.02, -2.40, 2.26, 1.93, 1.77, 7.98, repro,
2016-02-11,-0.43, -2.48, 3.60, 1.93, 1.73, 7.84, repro,
2016-02-12,-0.05, -4.20, -3.05, 2.04, 1.82, 8.38, repro,
2016-02-13,-1.21, -2.55, -9.36, 2.00, 1.80, 8.00, repro,
2016-02-14,0.36, -3.28, -0.32, 1.95, 1.81, 7.99, repro,
2016-02-15,-0.53, -4.53, 6.49, 1.93, 1.72, 7.87, repro,
2016-02-16,-1.26, -2.34, 14.17, 1.97, 1.78, 8.11, repro,
2016-02-17,-3.17, -2.32, 9.23, 1.99, 1.79, 8.20, repro,
2016-02-18,-1.52, -2.81, -2.10, 1.97, 1.78, 8.10, repro,
2016-02-19,-0.14, -3.17, 6.87, 1.96, 1.77, 7.92, repro,
2016-02-20,-0.63, -3.35, 8.58, 1.93, 1.76, 7.95, repro,
2016-02-21,0.67, -2.34, 0.70, 1.95, 1.76, 8.08, repro,
2016-02-22,-1.90, -2.90, 3.90, 1.95, 1.75, 7.99, repro,
2016-02-23,-1.95, -1.88, 6.94, 1.96, 1.77, 8.11, repro,
2016-02-24,-8.25, -7.06, -2.62, 1.94, 1.74, 7.94, repro,
2016-02-25,-1.36, -2.76, 7.63, 1.95, 1.75, 7.82, repro,
2016-02-26,-1.29, -3.31, 0.54, 2.03, 1.86, 8.10, repro,
2016-02-27,-3.36, -2.47, 6.28, 2.00, 1.78, 8.03, repro,
2016-02-28,-0.66, -1.20, 5.79, 1.99, 1.81, 8.29, repro,
2016-02-29,-2.13, -2.67, 5.91, 2.08, 1.90, 8.56, repro,
2016-03-01,-0.07, -3.46, 2.90, 1.96, 1.78, 8.15, repro,
2016-03-02,-1.96, -3.09, 6.67, 1.93, 1.73, 7.87, repro,
2016-03-03,-1.84, -2.56, 4.27, 1.99, 1.85, 8.33, repro,
2016-03-04,-2.64, -2.88, 1.10, 1.99, 1.77, 8.17, repro,
2016-03-05,-2.66, -2.66, -3.10, 1.95, 1.76, 8.04, repro,
2016-03-06,-0.04, -2.31, 1.14, 1.95, 1.76, 8.06, repro,
2016-03-07,-2.17, -2.20, 19.39, 1.95, 1.81, 8.06, repro,
2016-03-08,-2.28, -2.98, 12.31, 2.01, 1.93, 8.58, repro,
2016-03-09,-1.41, -3.80, 4.23, 1.94, 1.76, 8.00, repro,
2016-03-10,-1.51, -2.74, 1.38, 1.97, 1.75, 8.14, repro,
2016-03-11,-2.39, -3.58, -6.04, 1.93, 1.72, 7.97, repro,
2016-03-12,-2.33, -2.22, 8.06, 1.93, 1.71, 7.93, repro,
2016-03-13,-1.71, -3.12, 2.87, 1.95, 1.72, 8.08, repro,
2016-03-14,-3.96, -3.10, 9.20, 1.99, 1.79, 8.26, repro,
2016-03-15,-0.65, -3.59, 1.03, 1.99, 1.76, 8.17, repro,
2016-03-16,-2.79, -4.39, -3.27, 2.04, 1.86, 8.53, repro,
2016-03-17,-1.11, -3.27, -0.54, 2.05, 1.81, 8.37, repro,
2016-03-18,-0.36, -2.07, -0.81, 2.11, 1.93, 8.59, repro,
2016-03-19,-1.15, -5.04, 1.12, 2.01, 1.77, 8.17, repro,
2016-03-20,-1.95, -4.01, -3.64, 1.95, 1.71, 7.93, repro,
2016-03-21,-1.93, -3.60, -7.50, 1.98, 1.76, 8.19, repro,
2016-03-22,-1.38, -1.15, 5.46, 1.92, 1.70, 7.92, repro,
2016-03-23,0.61, -1.63, 11.53, 1.98, 1.72, 7.93, repro,
2016-03-24,-2.13, -2.66, 13.24, 1.94, 1.71, 7.95, repro,
2016-03-25,-1.70, -3.15, 7.74, 1.93, 1.67, 7.79, repro,
2016-03-26,-2.36, -1.31, 4.01, 2.02, 1.70, 8.27, repro,
2016-03-27,-1.13, -4.84, -7.72, 1.95, 1.71, 8.03, repro,
2016-03-28,-0.72, -4.67, 6.51, 1.95, 1.69, 7.93, repro,
2016-03-29,-0.89, -3.63, -1.11, 1.96, 1.72, 7.98, repro,
2016-03-30,-1.13, -2.84, 3.54, 1.99, 1.74, 8.24, repro,
2016-03-31,1.57, -0.42, 10.59, 1.99, 1.78, 8.36, repro,
2016-04-01,-1.71, -2.64, -0.32, 1.93, 1.72, 7.96, repro,
2016-04-02,-1.73, -4.08, -0.53, 1.98, 1.74, 8.10, repro,
2016-04-03,-1.54, -2.87, -1.75, 1.95, 1.69, 7.91, repro,
2016-04-04,-0.87, -2.61, -3.10, 1.94, 1.69, 7.91, repro,
2016-04-05,-1.88, -3.05, 1.24, 1.94, 1.66, 7.82, repro,
2016-04-06,-2.50, -2.80, -2.29, 1.95, 1.70, 7.96, repro,
2016-04-07,-0.81, -3.72, 4.28, 1.96, 1.71, 7.89, repro,
2016-04-08,-1.68, -3.70, 1.20, 2.05, 1.74, 8.37, repro,
2016-04-09,-1.74, -2.72, -1.72, 1.98, 1.73, 8.12, repro,
2016-04-10,-1.21, -2.58, 5.03, 1.94, 1.72, 8.02, repro,
2016-04-11,-1.75, -4.87, 7.30, 2.00, 1.78, 8.28, repro,
2016-04-12,-2.09, -3.27, -10.81, 1.92, 1.67, 7.83, repro,
2016-04-13,0.86, -4.30, -4.20, 2.01, 1.77, 8.14, repro,
2016-04-14,-1.02, -2.71, 1.32, 1.99, 1.72, 8.12, repro,
2016-04-15,-2.61, -3.45, 0.69, 1.97, 1.72, 8.12, repro,
2016-04-16,-2.14, -3.89, -3.03, 1.98, 1.73, 8.03, repro,
2016-04-17,-0.79, -3.14, -8.12, 1.95, 1.71, 7.99, repro,
2016-04-18,-1.12, -2.98, -12.05, 1.99, 1.72, 8.13, repro,
2016-04-19,-2.29, -3.55, 2.28, 1.98, 1.75, 8.09, repro,
2016-04-20,-1.25, -6.21, -3.49, 2.05, 1.82, 8.64, repro,
2016-04-21,-3.11, -6.70, -0.94, 2.05, 1.79, 8.44, repro,
2016-04-22,-3.40, -3.28, 2.85, 1.98, 1.69, 8.06, repro,
2016-04-23,-2.38, -3.17, -8.39, 1.98, 1.69, 8.08, repro,
2016-04-24,1.21, -3.44, -0.68, 1.94, 1.70, 7.99, repro,
2016-04-25,0.14, -2.32, 6.82, 1.96, 1.70, 7.99, repro,
2016-04-26,1.07, 0.69, 19.81, 1.98, 1.72, 8.19, repro,
2016-04-27,-2.11, -4.57, 9.47, 2.06, 1.81, 8.63, repro,
2016-04-28,-2.32, -3.00, 3.84, 2.03, 1.74, 8.28, repro,
2016-04-29,0.20, -2.01, -2.69, 2.00, 1.71, 8.25, repro,
2016-04-30,1.68, -3.24, 11.61, 1.99, 1.74, 8.11, repro,
2016-05-01,-0.87, -5.31, 7.73, 2.10, 1.85, 8.81, repro,
2016-05-02,-1.23, -3.31, 3.79, 2.03, 1.78, 8.21, repro,
2016-05-03,-1.09, -4.91, -2.87, 2.06, 1.82, 8.46, repro,
2016-05-04,-2.57, -4.22, 2.24, 2.01, 1.77, 8.23, repro,
2016-05-05,-0.89, -5.28, -0.93, 2.07, 1.78, 8.37, repro,
2016-05-06,0.61, -3.80, -7.77, 2.03, 1.82, 8.35, repro,
2016-05-07,-0.50, -4.15, 0.99, 2.01, 1.80, 8.34, repro,
2016-05-08,-3.05, -3.07, 9.16, 2.05, 1.83, 8.66, repro,
2016-05-09,-1.57, -2.88, 3.33, 2.07, 1.79, 8.58, repro,
2016-05-10,-1.60, -2.59, 12.83, 2.08, 1.84, 8.68, repro,
2016-05-11,3.13, -0.74, 5.18, 1.98, 1.77, 8.24, repro,
2016-05-12,-1.07, -1.94, 0.99, 2.04, 1.79, 8.55, repro,
2016-05-13,-1.44, -4.42, -1.89, 1.98, 1.73, 8.11, repro,
2016-05-14,-1.77, -3.28, -8.37, 2.03, 1.79, 8.41, repro,
2016-05-15,-0.60, -5.86, -9.53, 2.00, 1.75, 8.33, repro,
2016-05-16,0.59, -5.45, -12.31, 1.99, 1.76, 8.35, repro,
2016-05-17,0.01, -4.96, -6.16, 2.06, 1.85, 8.77, repro,
2016-05-18,-1.52, -3.88, -4.28, 1.99, 1.78, 8.19, repro,
2016-05-19,-1.42, -3.42, -5.43, 2.03, 1.83, 8.44, repro,
2016-05-20,-4.09, -3.34, 7.28, 2.08, 1.83, 8.57, repro,
2016-05-21,-1.13, -3.98, -8.22, 2.02, 1.78, 8.34, repro,
2016-05-22,-0.77, -5.22, -5.08, 1.98, 1.76, 8.19, repro,
2016-05-23,-2.16, -3.02, -0.46, 1.99, 1.75, 8.23, repro,
2016-05-24,-1.41, -3.42, 1.74, 2.10, 1.82, 8.87, repro,
2016-05-25,0.90, -3.70, 0.84, 2.14, 1.86, 9.12, repro,
2016-05-26,1.15, -1.42, -5.16, 2.04, 1.80, 8.44, repro,
2016-05-27,-0.66, -1.91, 6.69, 2.04, 1.84, 8.53, repro,
2016-05-28,0.03, -2.59, -1.57, 2.01, 1.78, 8.40, repro,
2016-05-29,0.41, -3.99, -0.07, 2.00, 1.77, 8.31, repro,
2016-05-30,-0.72, -3.53, 0.35, 1.99, 1.76, 8.29, repro,
2016-05-31,-1.25, -4.07, 5.39, 2.00, 1.75, 8.25, repro,
2016-06-01,-0.85, -3.43, 1.37, 2.01, 1.81, 8.43, repro,
2016-06-02,0.19, -4.56, -1.03, 2.04, 1.81, 8.41, repro,
2016-06-03,0.29, -6.49, 0.27, 2.15, 1.88, 8.94, repro,
2016-06-04,-0.19, -4.20, -1.40, 2.06, 1.82, 8.55, repro,
2016-06-05,-0.03, -3.21, -2.11, 2.00, 1.75, 8.26, repro,
2016-06-06,-1.71, -3.82, 1.30, 2.00, 1.75, 8.16, repro,
2016-06-07,0.54, -4.30, -2.17, 2.10, 1.84, 8.93, repro,
2016-06-08,-1.68, -4.81, 5.87, 2.00, 1.78, 8.36, repro,
2016-06-09,-0.47, -2.23, -2.47, 2.02, 1.78, 8.38, repro,
2016-06-10,0.21, -2.61, -5.88, 2.01, 1.77, 8.29, repro,
2016-06-11,-2.38, -4.61, -3.51, 2.04, 1.78, 8.41, repro,
2016-06-12,-2.45, -2.56, -6.83, 2.07, 1.86, 8.79, repro,
2016-06-13,-0.69, -5.51, 2.03, 2.07, 1.86, 8.65, repro,
2016-06-14,0.43, -3.77, 10.39, 2.05, 1.82, 8.63, repro,
2016-06-15,-0.90, -2.56, 5.00, 2.04, 1.81, 8.54, repro,
2016-06-16,-1.13, -3.80, 7.98, 2.00, 1.77, 8.25, repro,
2016-06-17,-1.04, -2.34, -0.78, 2.02, 1.77, 8.39, repro,
2016-06-18,-0.52, -2.52, 15.09, 2.03, 1.81, 8.69, repro,
2016-06-19,-0.81, -3.15, -7.20, 2.01, 1.79, 8.49, repro,
2016-06-20,-1.09, -4.16, 0.86, 2.03, 1.77, 8.51, repro,
2016-06-21,-2.49, -2.79, 2.79, 2.05, 1.79, 8.45, repro,
2016-06-22,-0.90, -1.96, 4.53, 2.02, 1.78, 8.41, repro,
2016-06-23,1.07, -0.63, 8.03, 2.06, 1.82, 8.64, repro,
2016-06-24,1.36, -4.85, 1.66, 2.07, 1.81, 8.77, repro,
2016-06-25,-3.45, -2.52, 0.87, 2.04, 1.78, 8.53, repro,
2016-06-26,-1.80, -1.96, -4.74, 2.03, 1.78, 8.46, repro,
2016-06-27,1.25, -3.28, 6.61, 2.04, 1.81, 8.60, repro,
2016-06-28,0.00, -4.89, -2.42, 2.04, 1.78, 8.49, repro,
2016-06-29,-0.13, -0.32, 8.36, 2.15, 1.92, 8.89, repro,
2016-06-30,0.22, -3.92, 4.92, 2.04, 1.76, 8.54, repro,
2016-07-01,-0.70, -1.19, 19.13, 2.08, 1.80, 8.63, repro,
2016-07-02,-0.17, -4.55, 3.49, 2.01, 1.75, 8.36, repro,
2016-07-03,-1.11, -0.09, 5.85, 2.09, 1.84, 8.73, repro,
2016-07-04,-1.71, -2.92, 27.38, 2.15, 1.89, 9.10, repro,
2016-07-05,-0.05, -3.16, 8.78, 2.08, 1.82, 8.80, repro,
2016-07-06,3.26, 0.72, 2.81, 2.09, 1.76, 8.55, repro,
2016-07-07,2.62, -1.21, 6.40, 2.04, 1.79, 8.56, repro,
2016-07-08,-0.28, -4.03, 5.70, 2.16, 1.86, 9.05, repro,
2016-07-09,0.50, 0.55, -2.52, 2.13, 1.90, 8.84, repro,
2016-07-10,-1.29, -2.15, 8.95, 2.02, 1.81, 8.33, repro,
2016-07-11,1.88, -0.52, 8.00, 1.98, 1.72, 8.08, repro,
2016-07-12,0.95, -1.29, 12.88, 2.04, 1.75, 8.44, repro,
2016-07-13,3.06, -0.08, 5.52, 2.02, 1.74, 8.37, repro,
2016-07-14,2.42, -2.25, 7.58, 2.11, 1.81, 8.82, repro,
