PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NWBG
Station name,ADEPAZ_COOP
Begin Date, 2005-04-07
End Date, 2019-09-18
Release Date, 2019-10-05
Reference position, 45.3000517453 North Latitude, -122.9755310440 East Longitude, 42.56405 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-30,5.69, -4.73, 7.95, 2.08, 1.50, 6.83, repro,
2010-10-31,4.72, -3.65, 3.86, 2.16, 1.58, 7.22, repro,
2010-11-01,5.06, -2.51, -3.33, 2.14, 1.59, 7.20, repro,
2010-11-02,4.72, -2.44, -5.55, 2.10, 1.52, 6.90, repro,
2010-11-03,3.36, -3.84, 2.66, 2.08, 1.50, 6.84, repro,
2010-11-04,4.19, -3.89, -1.88, 2.09, 1.50, 6.83, repro,
2010-11-05,4.44, -5.02, 4.12, 2.08, 1.53, 6.88, repro,
2010-11-06,3.94, -4.33, 9.57, 2.10, 1.51, 6.90, repro,
2010-11-07,2.45, -3.56, -1.15, 2.10, 1.52, 6.88, repro,
2010-11-08,2.57, -4.96, 12.01, 2.10, 1.52, 6.90, repro,
2010-11-09,3.78, -3.37, 5.64, 2.09, 1.50, 6.80, repro,
2010-11-10,3.51, -3.05, 3.12, 2.06, 1.48, 6.70, repro,
2010-11-11,5.28, -3.98, -9.52, 2.07, 1.49, 6.75, repro,
2010-11-12,4.24, -3.00, -10.81, 2.10, 1.49, 6.79, repro,
2010-11-13,3.71, -3.07, -9.64, 2.13, 1.55, 7.02, repro,
2010-11-14,1.36, -2.05, 1.12, 2.14, 1.56, 7.02, repro,
2010-11-15,3.08, -2.06, 5.51, 2.13, 1.53, 6.92, repro,
2010-11-16,3.55, -4.03, 2.28, 2.18, 1.54, 7.07, repro,
2010-11-17,3.59, -4.24, 0.62, 2.17, 1.53, 7.01, repro,
2010-11-18,5.59, -4.89, -0.63, 2.15, 1.50, 6.94, repro,
2010-11-19,3.55, -5.06, 1.49, 2.21, 1.54, 7.03, repro,
2010-11-20,2.09, -3.21, 3.24, 2.15, 1.53, 6.98, repro,
2010-11-21,1.95, -4.53, -0.97, 2.17, 1.53, 7.03, repro,
2010-11-22,1.09, -3.53, 4.45, 2.18, 1.55, 7.14, repro,
2010-11-23,3.62, -4.33, 6.27, 2.09, 1.49, 6.77, repro,
2010-11-24,2.36, -4.10, -5.67, 2.11, 1.50, 6.86, repro,
2010-11-25,2.32, -1.93, 0.04, 2.14, 1.50, 6.86, repro,
2010-11-26,2.69, -3.61, -0.79, 2.15, 1.52, 6.93, repro,
2010-11-27,1.39, -3.27, -1.20, 2.11, 1.48, 6.74, repro,
2010-11-28,3.62, -2.25, 5.68, 2.14, 1.50, 6.87, repro,
2010-11-29,2.65, -2.44, -7.62, 2.12, 1.50, 6.88, repro,
2010-11-30,4.53, -4.20, -11.19, 2.17, 1.52, 6.99, repro,
2010-12-01,2.02, -3.74, -2.20, 2.15, 1.49, 6.82, repro,
2010-12-02,2.57, -1.98, -6.13, 2.10, 1.47, 6.71, repro,
2010-12-03,2.18, -2.44, -2.30, 2.10, 1.48, 6.72, repro,
2010-12-04,4.16, -2.01, -0.00, 2.09, 1.48, 6.75, repro,
2010-12-05,2.64, -1.72, -3.64, 2.14, 1.50, 6.90, repro,
2010-12-06,2.91, -2.06, 0.15, 2.17, 1.50, 6.87, repro,
2010-12-07,3.43, -1.92, -3.83, 2.16, 1.50, 6.85, repro,
2010-12-08,0.08, -2.84, -5.11, 2.12, 1.49, 6.82, repro,
2010-12-09,3.09, -3.18, -3.58, 2.11, 1.50, 6.84, repro,
2010-12-10,1.46, -3.23, -2.86, 2.18, 1.52, 7.01, repro,
2010-12-11,2.28, -1.32, -3.72, 2.14, 1.50, 6.88, repro,
2010-12-12,3.03, -3.20, -1.62, 2.12, 1.48, 6.74, repro,
2010-12-13,1.28, -1.41, -1.71, 2.17, 1.50, 6.89, repro,
2010-12-14,4.17, -3.25, 4.70, 2.19, 1.53, 7.01, repro,
2010-12-15,2.62, -3.05, 2.67, 2.12, 1.51, 6.86, repro,
2010-12-16,3.53, -1.76, -2.16, 2.14, 1.52, 6.88, repro,
2010-12-17,1.02, -2.44, -6.42, 2.17, 1.52, 6.82, repro,
2010-12-18,2.43, -3.00, 0.50, 2.12, 1.51, 6.80, repro,
2010-12-19,3.25, -2.17, 4.58, 2.16, 1.52, 6.92, repro,
2010-12-20,3.69, -1.70, 5.10, 2.15, 1.52, 6.91, repro,
2010-12-21,3.21, -1.92, 2.05, 2.13, 1.51, 6.84, repro,
2010-12-22,0.75, -2.07, 2.46, 2.14, 1.50, 6.85, repro,
2010-12-23,1.25, -2.68, -4.83, 2.14, 1.51, 6.85, repro,
2010-12-24,2.00, -2.18, -1.54, 2.14, 1.50, 6.83, repro,
2010-12-25,4.33, -0.44, 2.35, 2.11, 1.49, 6.76, repro,
2010-12-26,4.22, -1.39, 0.38, 2.13, 1.50, 6.79, repro,
2010-12-27,1.24, -0.73, -7.53, 2.09, 1.48, 6.71, repro,
2010-12-28,2.25, -2.01, -1.75, 2.16, 1.50, 6.79, repro,
2010-12-29,1.28, -3.53, 6.11, 2.22, 1.54, 7.05, repro,
2010-12-30,1.10, -1.24, -0.92, 2.17, 1.54, 7.01, repro,
2010-12-31,2.47, -0.60, -2.07, 2.12, 1.49, 6.75, repro,
2011-01-01,2.68, -0.47, -2.46, 2.14, 1.52, 6.91, repro,
2011-01-02,3.59, 0.42, -7.30, 2.19, 1.57, 7.08, repro,
2011-01-03,3.01, -1.43, -5.17, 2.13, 1.50, 6.82, repro,
2011-01-04,1.94, -1.02, 0.19, 2.16, 1.53, 6.86, repro,
2011-01-05,2.77, -1.34, -7.18, 2.13, 1.50, 6.76, repro,
2011-01-06,2.75, -0.24, -7.59, 2.17, 1.53, 6.83, repro,
2011-01-07,4.75, 0.40, -11.55, 2.16, 1.53, 6.88, repro,
2011-01-08,3.34, -0.40, -7.72, 2.17, 1.54, 6.89, repro,
2011-01-09,4.04, -1.48, -5.40, 2.11, 1.48, 6.71, repro,
2011-01-10,3.98, -1.45, -12.99, 2.19, 1.57, 6.97, repro,
2011-01-11,2.79, -2.46, -8.24, 2.24, 1.61, 7.20, repro,
2011-01-12,3.20, -2.56, -12.64, 2.12, 1.48, 6.73, repro,
2011-01-13,3.74, -0.51, -16.01, 2.15, 1.52, 6.82, repro,
2011-01-14,2.10, -0.98, -12.15, 2.17, 1.52, 6.87, repro,
2011-01-15,1.39, -2.86, -8.61, 2.18, 1.52, 6.85, repro,
2011-01-16,0.94, -3.14, -3.66, 2.20, 1.53, 6.95, repro,
2011-01-17,1.05, -1.58, -8.83, 2.13, 1.48, 6.80, repro,
2011-01-18,2.53, -1.26, -6.48, 2.17, 1.51, 6.92, repro,
2011-01-19,5.67, 0.20, -12.22, 2.17, 1.54, 6.89, repro,
2011-01-20,2.66, -2.09, -8.35, 2.12, 1.48, 6.78, repro,
2011-01-21,2.54, -1.97, -9.46, 2.17, 1.52, 6.85, repro,
2011-01-22,3.84, 0.08, -7.22, 2.16, 1.50, 6.81, repro,
2011-01-23,2.42, 0.03, -2.98, 2.21, 1.55, 7.03, repro,
2011-01-24,2.97, -0.36, -2.19, 2.16, 1.50, 6.92, repro,
2011-01-25,1.82, -1.66, -5.63, 2.12, 1.48, 6.74, repro,
2011-01-26,4.66, -2.86, -8.21, 2.39, 1.64, 7.46, repro,
2011-01-27,3.16, -1.03, -7.23, 2.17, 1.51, 6.91, repro,
2011-01-28,2.31, -0.37, -9.14, 2.11, 1.47, 6.72, repro,
2011-01-29,2.30, -0.36, -7.92, 2.12, 1.48, 6.77, repro,
2011-01-30,2.62, -1.69, -5.42, 2.11, 1.47, 6.73, repro,
2011-01-31,4.23, -1.56, -7.29, 2.15, 1.53, 6.93, repro,
2011-02-01,4.29, -2.40, -12.77, 2.13, 1.49, 6.82, repro,
2011-02-02,3.12, -1.38, -10.35, 2.13, 1.50, 6.85, repro,
2011-02-03,3.95, -0.92, -14.64, 2.13, 1.48, 6.78, repro,
2011-02-04,1.46, -1.44, -8.39, 2.18, 1.55, 7.13, repro,
2011-02-05,2.35, -2.95, -6.82, 2.15, 1.52, 6.91, repro,
2011-02-06,2.80, -1.88, -7.91, 2.15, 1.53, 6.97, repro,
2011-02-07,1.08, -1.50, -8.17, 2.16, 1.52, 6.92, repro,
2011-02-08,3.03, -0.51, -12.16, 2.19, 1.54, 6.98, repro,
2011-02-09,4.96, -1.60, -10.66, 2.11, 1.47, 6.73, repro,
2011-02-10,3.25, -2.42, -3.37, 2.12, 1.47, 6.79, repro,
2011-02-11,1.67, -2.16, -8.39, 2.15, 1.52, 6.89, repro,
2011-02-12,2.00, -3.59, -1.42, 2.14, 1.52, 6.92, repro,
2011-02-13,3.46, -3.12, -0.61, 2.14, 1.51, 6.87, repro,
2011-02-14,3.34, -3.53, -1.24, 2.14, 1.50, 6.86, repro,
2011-02-15,2.82, -2.91, -7.72, 2.17, 1.56, 7.15, repro,
2011-02-16,2.19, -3.69, -3.32, 2.21, 1.60, 7.27, repro,
2011-02-17,2.32, -3.74, -1.40, 2.13, 1.51, 6.92, repro,
2011-02-18,3.94, -3.36, -2.85, 2.10, 1.48, 6.75, repro,
2011-02-19,3.40, -2.51, -2.07, 3.76, 2.68, 12.39, repro,
2011-02-21,3.20, -2.07, -2.14, 2.32, 1.60, 7.39, repro,
2011-02-22,3.70, -2.84, -5.26, 2.27, 1.58, 7.11, repro,
2011-02-24,2.60, -2.70, -11.17, 2.29, 1.59, 7.28, repro,
2011-02-25,3.20, -3.78, 0.96, 2.10, 1.47, 6.72, repro,
2011-02-26,2.98, -3.88, 0.06, 2.11, 1.47, 6.76, repro,
2011-02-27,1.59, -3.21, 4.65, 2.13, 1.47, 6.79, repro,
2011-02-28,1.42, -1.91, -9.11, 2.12, 1.47, 6.80, repro,
2011-03-01,3.13, -1.66, -10.23, 2.10, 1.46, 6.71, repro,
2011-03-02,4.17, -2.82, -7.34, 2.09, 1.46, 6.70, repro,
2011-03-03,2.45, -3.59, -7.74, 2.09, 1.47, 6.70, repro,
2011-03-04,3.44, -2.57, -10.11, 2.11, 1.47, 6.75, repro,
2011-03-05,2.91, -1.26, -9.19, 2.12, 1.47, 6.82, repro,
2011-03-06,3.57, -1.23, -15.79, 2.12, 1.47, 6.80, repro,
2011-03-07,4.06, -2.25, -2.21, 2.09, 1.46, 6.69, repro,
2011-03-08,2.76, -2.79, -7.19, 2.12, 1.46, 6.72, repro,
2011-03-09,2.16, -1.40, -9.53, 2.13, 1.47, 6.75, repro,
2011-03-10,2.86, -3.92, -3.84, 2.14, 1.48, 6.81, repro,
2011-03-11,1.93, -2.67, -9.71, 2.13, 1.47, 6.79, repro,
2011-03-12,3.82, -2.02, -8.48, 2.12, 1.47, 6.79, repro,
2011-03-13,2.17, -2.64, -4.04, 2.11, 1.47, 6.71, repro,
2011-03-14,3.12, -1.33, -7.04, 2.18, 1.49, 6.92, repro,
2011-03-15,6.74, -2.82, -0.26, 2.21, 1.55, 7.06, repro,
2011-03-16,1.69, -2.80, -5.62, 2.19, 1.50, 6.93, repro,
2011-03-17,2.63, -2.05, -8.98, 2.25, 1.54, 7.08, repro,
2011-03-18,4.97, -2.30, -8.98, 2.17, 1.50, 6.85, repro,
2011-03-19,1.16, -1.75, -5.79, 2.15, 1.51, 6.96, repro,
2011-03-20,2.43, -3.03, 2.98, 2.12, 1.46, 6.73, repro,
2011-03-21,3.49, -1.67, -1.77, 2.23, 1.53, 7.00, repro,
2011-03-22,3.51, -1.07, -2.86, 2.24, 1.53, 6.99, repro,
2011-03-23,2.74, -1.79, -4.07, 2.19, 1.51, 6.88, repro,
2011-03-24,5.48, -1.90, 3.65, 2.13, 1.47, 6.75, repro,
2011-03-25,3.11, -1.89, -0.96, 2.17, 1.51, 6.83, repro,
2011-03-26,2.54, -0.95, 0.64, 2.18, 1.50, 6.83, repro,
2011-03-27,3.00, -2.16, -2.95, 2.16, 1.49, 6.84, repro,
2011-03-28,2.50, -1.00, -8.47, 2.14, 1.48, 6.79, repro,
2011-03-29,1.26, -2.56, -5.24, 2.12, 1.48, 6.78, repro,
2011-03-30,3.66, -0.37, -11.38, 2.13, 1.46, 6.73, repro,
2011-03-31,5.31, -0.43, -2.85, 2.20, 1.51, 6.94, repro,
2011-04-01,4.64, -1.93, -6.67, 2.18, 1.51, 6.89, repro,
2011-04-02,3.05, -4.07, -1.48, 2.24, 1.53, 7.06, repro,
2011-04-03,3.60, -1.65, -4.40, 2.15, 1.49, 6.85, repro,
2011-04-04,5.37, -2.22, 0.61, 2.12, 1.47, 6.75, repro,
2011-04-05,3.88, -3.29, -3.00, 2.21, 1.52, 6.99, repro,
2011-04-06,3.03, -2.49, -8.55, 2.18, 1.50, 6.93, repro,
2011-04-07,2.92, -2.23, -1.52, 2.12, 1.47, 6.77, repro,
2011-04-08,4.27, -0.34, -3.79, 2.11, 1.48, 6.74, repro,
2011-04-09,5.37, -1.78, -4.48, 2.13, 1.48, 6.78, repro,
2011-04-10,4.43, -2.54, -0.82, 2.15, 1.50, 6.79, repro,
2011-04-11,3.74, -2.15, -4.63, 2.21, 1.54, 6.99, repro,
2011-04-12,4.63, 0.24, -7.97, 2.22, 1.54, 7.03, repro,
2011-04-13,2.91, -1.08, -9.05, 2.12, 1.48, 6.81, repro,
2011-04-14,2.79, -2.04, -9.38, 2.10, 1.47, 6.73, repro,
2011-04-15,5.08, -1.01, -12.81, 2.11, 1.47, 6.74, repro,
2011-04-16,2.31, -0.21, -7.64, 2.10, 1.46, 6.72, repro,
2011-04-17,5.69, -1.02, -5.20, 2.10, 1.46, 6.73, repro,
2011-04-18,3.13, -0.80, -0.97, 2.11, 1.48, 6.80, repro,
2011-04-19,5.65, -1.05, -11.04, 2.09, 1.47, 6.73, repro,
2011-04-20,3.54, -1.53, -9.67, 2.11, 1.46, 6.73, repro,
2011-04-21,2.21, -1.41, -3.47, 2.14, 1.49, 6.92, repro,
2011-04-22,3.31, -0.74, -6.71, 2.10, 1.46, 6.73, repro,
2011-04-23,3.52, -1.40, -0.23, 2.11, 1.46, 6.76, repro,
2011-04-24,3.29, -2.05, -0.44, 2.10, 1.48, 6.80, repro,
2011-04-25,4.70, -3.03, -10.79, 2.20, 1.56, 7.13, repro,
2011-04-26,0.08, -1.34, -4.00, 4.06, 2.62, 13.07, repro,
2011-04-27,3.82, -1.84, -4.50, 2.11, 1.47, 6.80, repro,
2011-04-28,7.03, -2.78, -0.47, 2.10, 1.47, 6.77, repro,
2011-04-29,4.15, -1.09, -11.42, 2.10, 1.47, 6.77, repro,
2011-04-30,4.75, 0.34, -14.30, 2.11, 1.47, 6.78, repro,
2011-05-01,1.75, -0.32, -15.21, 2.11, 1.47, 6.76, repro,
2011-05-02,2.94, -0.75, -13.61, 2.12, 1.48, 6.86, repro,
2011-05-03,2.44, -1.75, -7.06, 2.15, 1.50, 6.94, repro,
2011-05-04,3.70, -0.65, -10.17, 2.14, 1.50, 6.87, repro,
2011-05-05,2.96, -0.70, -9.74, 2.16, 1.51, 7.01, repro,
2011-05-06,2.39, -0.52, -7.13, 2.12, 1.49, 6.91, repro,
2011-05-07,0.93, -0.77, -3.85, 2.13, 1.49, 6.85, repro,
2011-05-08,2.15, -1.56, -1.48, 2.14, 1.50, 6.93, repro,
2011-05-09,3.13, -0.68, -4.83, 2.16, 1.50, 6.92, repro,
2011-05-10,4.31, -0.63, -3.03, 2.14, 1.50, 6.88, repro,
2011-05-11,2.96, -0.21, -5.95, 2.10, 1.46, 6.75, repro,
2011-05-12,3.84, -1.27, -15.72, 2.11, 1.47, 6.77, repro,
2011-05-13,3.83, -0.39, -16.78, 2.11, 1.46, 6.76, repro,
2011-05-14,4.72, -1.45, -11.57, 2.14, 1.50, 6.92, repro,
2011-05-15,5.18, -1.23, -3.73, 2.13, 1.50, 6.90, repro,
2011-05-16,2.55, -0.56, -2.40, 2.15, 1.50, 6.93, repro,
2011-05-17,2.05, -1.26, -11.18, 2.12, 1.50, 6.87, repro,
2011-05-18,3.06, -0.21, -12.00, 2.13, 1.49, 6.88, repro,
2011-05-19,4.43, -1.67, -9.65, 2.19, 1.54, 7.12, repro,
2011-05-20,5.45, -0.36, -12.68, 2.14, 1.51, 6.92, repro,
2011-05-21,5.01, -1.00, -3.43, 2.13, 1.50, 6.90, repro,
2011-05-22,2.79, -0.69, -7.54, 2.13, 1.51, 6.93, repro,
2011-05-23,2.20, -0.84, -11.54, 2.12, 1.50, 6.91, repro,
2011-05-24,2.78, -2.31, -8.21, 2.14, 1.50, 6.93, repro,
2011-05-25,3.80, -2.15, -2.66, 2.14, 1.50, 6.95, repro,
2011-05-26,5.20, -1.51, -1.34, 2.15, 1.52, 6.99, repro,
2011-05-27,0.57, -1.84, -0.28, 2.13, 1.52, 6.96, repro,
2011-05-28,3.73, -2.18, -10.41, 2.12, 1.49, 6.86, repro,
2011-05-29,3.92, -2.31, -0.37, 2.13, 1.49, 6.88, repro,
2011-05-30,3.56, -1.38, -0.03, 2.14, 1.51, 6.94, repro,
2011-05-31,4.65, -0.77, -7.57, 2.14, 1.51, 6.94, repro,
2011-06-01,4.98, -1.76, 1.52, 2.13, 1.52, 6.95, repro,
2011-06-02,3.46, -1.81, -5.49, 2.14, 1.50, 6.91, repro,
2011-06-03,2.57, -0.60, -9.89, 2.13, 1.50, 6.90, repro,
2011-06-04,5.80, 0.51, -13.93, 2.14, 1.50, 6.91, repro,
2011-06-05,4.13, -2.23, -6.96, 2.14, 1.50, 6.91, repro,
2011-06-06,4.30, -3.09, -7.34, 2.15, 1.52, 6.98, repro,
2011-06-07,3.21, -1.74, -3.01, 2.17, 1.53, 6.97, repro,
2011-06-08,3.29, -1.51, -13.25, 2.12, 1.49, 6.83, repro,
2011-06-09,3.81, -1.69, -8.68, 2.13, 1.49, 6.86, repro,
2011-06-10,2.89, -2.92, 0.83, 2.16, 1.51, 6.95, repro,
2011-06-11,2.36, -1.82, -6.57, 2.12, 1.51, 6.88, repro,
2011-06-12,4.27, -3.97, -5.43, 2.12, 1.50, 6.87, repro,
2011-06-13,2.97, -2.66, -3.09, 2.12, 1.49, 6.85, repro,
2011-06-14,0.49, -3.44, -3.51, 2.12, 1.50, 6.86, repro,
2011-06-15,1.92, -4.46, -9.09, 2.14, 1.50, 6.88, repro,
2011-06-16,1.03, -3.38, -6.63, 2.14, 1.51, 6.93, repro,
2011-06-17,1.26, -4.00, -9.35, 2.13, 1.51, 6.93, repro,
2011-06-18,1.76, -4.39, -8.62, 2.12, 1.51, 6.94, repro,
2011-06-19,0.77, -4.00, -8.84, 2.14, 1.51, 6.98, repro,
2011-06-20,1.57, -4.76, -3.04, 2.12, 1.50, 6.87, repro,
2011-06-21,1.55, -5.67, -7.07, 2.17, 1.52, 7.03, repro,
2011-06-22,0.70, -5.05, -2.80, 2.14, 1.51, 6.95, repro,
2011-06-23,2.31, -5.90, -9.38, 2.12, 1.51, 6.91, repro,
2011-06-24,0.90, -5.47, -4.59, 2.12, 1.51, 6.91, repro,
2011-06-25,-0.35, -5.45, 4.05, 2.12, 1.49, 6.84, repro,
2011-06-26,0.08, -5.33, -2.67, 2.14, 1.49, 6.87, repro,
2011-06-27,0.35, -5.73, -3.64, 2.13, 1.50, 6.89, repro,
2011-06-28,1.75, -6.68, -5.91, 2.16, 1.52, 7.00, repro,
2011-06-29,1.05, -5.55, -1.16, 2.15, 1.52, 6.99, repro,
2011-06-30,1.14, -6.07, 3.35, 2.13, 1.50, 6.90, repro,
2011-07-01,1.27, -5.27, -2.62, 2.13, 1.50, 6.89, repro,
2011-07-02,-0.56, -5.92, -0.23, 2.14, 1.51, 6.97, repro,
2011-07-03,1.61, -6.09, -4.57, 2.14, 1.51, 6.95, repro,
2011-07-04,1.08, -7.35, -12.87, 2.14, 1.51, 6.98, repro,
2011-07-05,2.42, -6.27, -4.02, 2.13, 1.51, 6.96, repro,
2011-07-06,-1.60, -6.76, 1.00, 2.13, 1.49, 6.87, repro,
2011-07-07,-1.21, -6.38, 0.61, 2.13, 1.51, 6.92, repro,
2011-07-08,0.37, -6.15, -3.14, 2.13, 1.50, 6.93, repro,
2011-07-09,-0.05, -7.46, -3.19, 2.15, 1.52, 6.98, repro,
2011-07-10,1.98, -7.64, 1.49, 2.15, 1.52, 7.00, repro,
2011-07-11,0.74, -6.68, 0.28, 2.12, 1.49, 6.84, repro,
2011-07-12,1.57, -7.21, -0.95, 2.13, 1.50, 6.91, repro,
2011-07-13,-3.72, -6.61, 2.07, 2.12, 1.49, 6.84, repro,
2011-07-14,0.54, -7.07, -3.35, 2.14, 1.52, 6.94, repro,
2011-07-15,0.91, -6.43, -3.65, 2.14, 1.52, 6.99, repro,
2011-07-16,0.64, -7.76, -0.06, 2.14, 1.51, 6.95, repro,
2011-07-17,0.59, -7.30, -0.35, 2.14, 1.49, 6.87, repro,
2011-07-18,1.95, -6.35, -8.98, 2.13, 1.50, 6.89, repro,
2011-07-19,1.05, -6.87, -0.79, 2.14, 1.51, 6.94, repro,
2011-07-20,2.78, -7.01, -10.25, 2.16, 1.53, 6.99, repro,
2011-07-21,1.99, -7.47, -1.32, 2.14, 1.52, 7.00, repro,
2011-07-22,-0.08, -6.58, -11.76, 2.14, 1.51, 6.92, repro,
2011-07-23,-0.14, -5.84, -3.62, 2.14, 1.50, 6.90, repro,
2011-07-24,-0.75, -6.44, -2.28, 2.15, 1.52, 6.92, repro,
2011-07-25,1.74, -7.86, -0.71, 2.17, 1.55, 7.10, repro,
2011-07-26,0.24, -7.73, 2.65, 2.13, 1.52, 6.97, repro,
2011-07-27,1.52, -7.74, -0.85, 2.13, 1.51, 6.91, repro,
2011-07-28,2.77, -7.61, -1.44, 2.16, 1.53, 6.97, repro,
2011-07-29,0.34, -7.39, -7.23, 2.14, 1.50, 6.91, repro,
2011-07-30,2.28, -7.95, -5.37, 2.12, 1.51, 6.92, repro,
2011-07-31,0.71, -9.05, -1.51, 2.14, 1.51, 6.95, repro,
2011-08-01,0.96, -9.59, -2.09, 2.17, 1.52, 7.08, repro,
2011-08-02,0.78, -7.94, -4.51, 2.14, 1.52, 7.00, repro,
2011-08-03,1.91, -8.67, -7.53, 2.21, 1.56, 7.19, repro,
2011-08-04,1.11, -8.23, -0.88, 2.12, 1.50, 6.89, repro,
2011-08-05,0.73, -7.03, -3.91, 2.13, 1.52, 6.98, repro,
2011-08-06,-0.05, -6.47, -2.03, 2.12, 1.51, 6.93, repro,
2011-08-07,0.76, -6.71, -1.06, 2.12, 1.51, 6.92, repro,
2011-08-08,2.06, -7.21, -3.37, 2.12, 1.50, 6.89, repro,
2011-08-09,2.36, -7.54, -2.51, 2.11, 1.51, 6.91, repro,
2011-08-10,0.31, -8.84, 0.11, 2.15, 1.51, 6.97, repro,
2011-08-11,-0.14, -7.52, -2.13, 2.24, 1.56, 7.28, repro,
2011-08-12,1.15, -7.65, -6.46, 2.24, 1.56, 7.32, repro,
2011-08-13,0.26, -7.76, 1.48, 2.17, 1.53, 6.97, repro,
2011-08-14,3.65, -7.70, -3.18, 2.17, 1.54, 7.00, repro,
2011-08-15,1.10, -7.59, -3.77, 2.16, 1.53, 7.01, repro,
2011-08-16,1.64, -7.37, 2.12, 2.18, 1.54, 7.07, repro,
2011-08-17,-0.58, -7.47, 0.43, 2.16, 1.54, 7.06, repro,
2011-08-18,0.58, -7.52, -15.55, 2.15, 1.52, 7.01, repro,
2011-08-19,2.85, -8.57, -0.76, 2.13, 1.52, 7.00, repro,
2011-08-20,2.79, -8.90, 4.91, 2.14, 1.52, 7.01, repro,
2011-08-21,1.50, -7.80, 4.29, 2.15, 1.52, 6.98, repro,
2011-08-22,-0.64, -7.93, -0.42, 2.16, 1.53, 7.04, repro,
2011-08-23,-0.62, -6.70, 6.32, 2.23, 1.57, 7.22, repro,
2011-08-24,-1.37, -8.67, 2.93, 2.16, 1.53, 7.04, repro,
2011-08-25,1.63, -9.77, 7.55, 2.15, 1.53, 7.04, repro,
2011-08-26,1.63, -9.71, 9.88, 2.20, 1.59, 7.26, repro,
2011-08-27,2.21, -6.53, -3.92, 2.19, 1.53, 7.06, repro,
2011-08-28,-0.91, -7.61, -1.69, 2.22, 1.56, 7.19, repro,
2011-08-29,-1.20, -6.81, 0.05, 2.16, 1.53, 7.03, repro,
2011-08-30,0.80, -7.75, 1.94, 2.27, 1.55, 7.19, repro,
2011-08-31,-0.48, -8.39, 9.83, 2.23, 1.55, 7.18, repro,
2011-09-01,1.16, -7.21, 0.33, 2.17, 1.54, 7.12, repro,
2011-09-02,-0.38, -6.80, 0.94, 2.20, 1.56, 7.27, repro,
2011-09-03,0.25, -7.16, 4.55, 2.14, 1.51, 7.00, repro,
2011-09-04,-0.30, -8.97, 3.72, 2.11, 1.51, 6.94, repro,
2011-09-05,2.80, -8.93, 1.29, 2.14, 1.53, 7.05, repro,
2011-09-06,-0.14, -7.13, 2.68, 2.14, 1.52, 6.99, repro,
2011-09-07,1.35, -7.44, 0.67, 2.17, 1.55, 7.08, repro,
2011-09-08,1.40, -5.95, -0.43, 2.17, 1.54, 7.06, repro,
2011-09-09,1.89, -7.42, -2.70, 2.16, 1.53, 7.00, repro,
2011-09-10,2.99, -7.27, -0.20, 2.17, 1.54, 7.04, repro,
2011-09-11,0.23, -7.53, -0.15, 2.17, 1.54, 7.06, repro,
2011-09-12,0.70, -7.56, 1.69, 2.18, 1.55, 7.12, repro,
2011-09-13,0.36, -6.83, -0.36, 2.19, 1.55, 7.13, repro,
2011-09-14,0.91, -7.52, 3.52, 2.15, 1.52, 6.94, repro,
2011-09-15,-0.01, -8.45, 9.40, 2.13, 1.53, 7.00, repro,
2011-09-16,0.83, -7.31, 1.20, 2.17, 1.57, 7.14, repro,
2011-09-17,-0.25, -6.18, -0.56, 2.16, 1.54, 7.12, repro,
2011-09-18,1.38, -5.92, 14.82, 2.18, 1.55, 7.19, repro,
2011-09-19,2.87, -5.49, -5.84, 2.21, 1.55, 7.09, repro,
2011-09-20,2.02, -7.04, -0.20, 2.19, 1.57, 7.15, repro,
2011-09-21,1.25, -7.45, 4.63, 2.13, 1.52, 6.97, repro,
2011-09-22,2.18, -4.09, -2.20, 2.20, 1.55, 7.14, repro,
2011-09-23,2.96, -5.49, 2.93, 2.16, 1.53, 7.04, repro,
2011-09-24,0.50, -6.62, 8.43, 2.16, 1.53, 7.04, repro,
2011-09-25,2.22, -10.27, 11.82, 2.17, 1.55, 7.15, repro,
2011-09-26,0.90, -8.01, 8.51, 2.21, 1.56, 7.16, repro,
2011-09-27,1.01, -6.36, 14.09, 2.15, 1.52, 6.99, repro,
2011-09-28,0.03, -6.42, 3.92, 2.18, 1.53, 7.05, repro,
2011-09-29,2.39, -5.86, 4.90, 2.24, 1.59, 7.23, repro,
2011-09-30,2.32, -6.34, 7.36, 2.21, 1.58, 7.21, repro,
2011-10-01,1.03, -6.70, 12.11, 2.22, 1.58, 7.22, repro,
2011-10-02,2.47, -6.08, 4.52, 2.20, 1.57, 7.18, repro,
2011-10-03,-0.78, -5.61, 7.39, 2.21, 1.58, 7.20, repro,
2011-10-04,0.42, -6.41, 5.41, 2.19, 1.54, 7.04, repro,
2011-10-05,1.61, -6.69, 14.71, 2.22, 1.55, 7.11, repro,
2011-10-06,0.91, -6.82, 11.92, 2.21, 1.58, 7.20, repro,
2011-10-07,0.04, -6.42, 3.13, 2.18, 1.54, 7.06, repro,
2011-10-08,1.28, -5.43, 2.53, 2.19, 1.57, 7.12, repro,
2011-10-09,0.53, -6.29, 4.18, 2.21, 1.58, 7.17, repro,
2011-10-10,-0.38, -7.38, 10.64, 2.23, 1.55, 7.14, repro,
