PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BILL
Station name,BILL_SCGN_CS1997
Begin Date, 1997-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5782431249 North Latitude, -117.0646006340 East Longitude, 470.04719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-21,12.41, -0.18, 17.04, 1.96, 1.59, 7.39, repro,
2008-09-22,13.00, -1.20, 19.97, 2.01, 1.67, 7.79, repro,
2008-09-23,13.99, 0.12, 19.46, 1.96, 1.59, 7.41, repro,
2008-09-24,12.60, 0.09, 22.02, 2.02, 1.68, 7.80, repro,
2008-09-25,12.39, -0.52, 19.78, 1.98, 1.64, 7.62, repro,
2008-09-26,12.93, 0.28, 23.26, 1.96, 1.60, 7.49, repro,
2008-09-27,13.32, 0.45, 16.38, 1.98, 1.65, 7.62, repro,
2008-09-28,12.76, 0.19, 18.59, 1.98, 1.60, 7.48, repro,
2008-09-29,12.80, -0.15, 20.20, 2.00, 1.65, 7.59, repro,
2008-09-30,13.48, 0.22, 15.54, 1.97, 1.61, 7.48, repro,
2008-10-01,10.51, -0.48, 22.64, 1.97, 1.61, 7.46, repro,
2008-10-02,12.07, -0.01, 12.95, 2.00, 1.64, 7.58, repro,
2008-10-03,12.43, -0.59, 19.03, 2.02, 1.69, 7.83, repro,
2008-10-04,12.11, -0.72, 20.10, 1.95, 1.60, 7.40, repro,
2008-10-05,12.66, -0.49, 22.11, 1.97, 1.60, 7.44, repro,
2008-10-06,11.90, 0.39, 21.43, 1.96, 1.60, 7.43, repro,
2008-10-07,13.01, 0.44, 21.08, 1.98, 1.60, 7.55, repro,
2008-10-08,12.79, 0.79, 18.35, 1.95, 1.63, 7.50, repro,
2008-10-09,11.30, -0.43, 18.53, 1.92, 1.59, 7.31, repro,
2008-10-10,10.68, -0.21, 16.87, 1.90, 1.57, 7.23, repro,
2008-10-11,11.52, -1.83, 11.19, 1.96, 1.64, 7.53, repro,
2008-10-12,11.71, -0.45, 19.86, 1.92, 1.58, 7.36, repro,
2008-10-13,12.72, 0.33, 17.10, 2.12, 1.68, 7.95, repro,
2008-10-14,11.65, 0.92, 12.82, 1.94, 1.59, 7.38, repro,
2008-10-15,12.44, 0.34, 15.21, 1.97, 1.59, 7.47, repro,
2008-10-16,12.76, 0.76, 16.17, 1.96, 1.60, 7.52, repro,
2008-10-17,12.53, -0.15, 9.97, 1.92, 1.58, 7.33, repro,
2008-10-18,11.95, -0.23, 15.07, 1.92, 1.59, 7.34, repro,
2008-10-19,11.10, -0.98, 15.72, 1.91, 1.58, 7.28, repro,
2008-10-20,11.72, -0.53, 17.92, 1.90, 1.57, 7.20, repro,
2008-10-21,11.88, 0.08, 19.97, 2.01, 1.64, 7.70, repro,
2008-10-22,11.59, -0.74, 18.79, 1.91, 1.58, 7.28, repro,
2008-10-23,13.12, -0.02, 15.87, 2.03, 1.65, 7.81, repro,
2008-10-24,12.36, 0.14, 17.73, 1.92, 1.58, 7.27, repro,
2008-10-25,12.74, 0.80, 18.46, 1.91, 1.58, 7.28, repro,
2008-10-26,13.21, 0.32, 11.27, 1.91, 1.58, 7.27, repro,
2008-10-27,12.00, -0.11, 10.39, 1.91, 1.58, 7.29, repro,
2008-10-28,12.58, -0.16, 10.02, 1.98, 1.60, 7.52, repro,
2008-10-29,12.16, -0.56, 12.84, 2.00, 1.60, 7.54, repro,
2008-10-30,12.20, -0.56, 13.15, 1.92, 1.59, 7.34, repro,
2008-10-31,11.28, -0.25, 13.28, 2.00, 1.66, 7.65, repro,
2008-11-01,11.79, -0.64, 12.17, 1.94, 1.62, 7.41, repro,
2008-11-02,12.68, -1.49, 16.76, 1.97, 1.65, 7.54, repro,
2008-11-03,11.81, -1.37, 20.72, 1.99, 1.65, 7.50, repro,
2008-11-04,11.18, -1.00, 19.50, 1.97, 1.65, 7.53, repro,
2008-11-05,12.00, 0.17, 12.53, 1.95, 1.64, 7.52, repro,
2008-11-06,12.09, 0.34, 11.26, 1.92, 1.62, 7.38, repro,
2008-11-07,12.67, -0.04, 16.98, 1.95, 1.67, 7.54, repro,
2008-11-08,11.79, -0.56, 15.50, 1.97, 1.71, 7.56, repro,
2008-11-09,11.26, -1.21, 14.54, 2.02, 1.77, 7.90, repro,
2008-11-10,12.21, -0.31, 15.31, 2.00, 1.69, 7.64, repro,
2008-11-11,12.38, 0.10, 17.44, 2.05, 1.76, 8.03, repro,
2008-11-12,13.20, -0.78, 15.48, 1.94, 1.60, 7.36, repro,
2008-11-13,12.09, -0.42, 21.97, 1.97, 1.64, 7.48, repro,
2008-11-14,13.41, -1.05, 21.69, 2.01, 1.70, 7.59, repro,
2008-11-15,12.19, 0.91, 15.41, 2.02, 1.72, 7.63, repro,
2008-11-16,13.36, -0.04, 15.84, 2.01, 1.73, 7.69, repro,
2008-11-17,12.13, -0.30, 10.73, 2.06, 1.76, 7.84, repro,
2008-11-18,13.36, -0.38, 15.17, 2.20, 1.88, 8.44, repro,
2008-11-19,12.21, -0.33, 11.59, 2.01, 1.72, 7.70, repro,
2008-11-20,11.81, -0.64, 13.81, 2.01, 1.72, 7.70, repro,
2008-11-21,11.36, 0.31, 12.75, 2.23, 1.95, 8.67, repro,
2008-11-22,12.65, -0.33, 12.24, 2.06, 1.78, 8.05, repro,
2008-11-23,12.19, -0.18, 17.89, 2.07, 1.73, 7.83, repro,
2008-11-24,11.67, -0.22, 13.93, 2.11, 1.80, 7.98, repro,
2008-11-25,12.41, -0.41, 15.63, 2.01, 1.73, 7.69, repro,
2008-11-26,10.79, -0.23, 24.37, 1.92, 1.61, 7.41, repro,
2008-11-27,11.72, -0.20, 12.36, 1.95, 1.65, 7.53, repro,
2008-11-28,12.81, -1.03, 17.09, 2.01, 1.74, 7.77, repro,
2008-11-29,11.93, 1.88, 12.41, 2.05, 1.76, 8.02, repro,
2008-11-30,12.27, -0.01, 17.97, 1.93, 1.62, 7.42, repro,
2008-12-01,12.72, 0.82, 15.55, 1.91, 1.59, 7.31, repro,
2008-12-02,11.37, -0.25, 15.44, 2.01, 1.72, 7.72, repro,
2008-12-03,11.63, 0.10, 16.71, 2.00, 1.72, 7.67, repro,
2008-12-04,12.09, -0.83, 9.94, 2.04, 1.80, 7.83, repro,
2008-12-05,12.49, -0.24, 10.84, 1.95, 1.64, 7.45, repro,
2008-12-06,11.84, 0.85, 13.33, 2.05, 1.79, 7.79, repro,
2008-12-07,12.42, 0.33, 14.34, 2.01, 1.73, 7.72, repro,
2008-12-08,12.09, -0.54, 16.19, 1.97, 1.69, 7.61, repro,
2008-12-09,11.70, -0.75, 9.94, 1.92, 1.59, 7.38, repro,
2008-12-10,13.36, 0.93, 7.67, 1.93, 1.62, 7.39, repro,
2008-12-11,12.98, 0.13, 17.92, 2.08, 1.73, 7.85, repro,
2008-12-12,11.01, -0.72, 19.15, 2.08, 1.78, 7.95, repro,
2008-12-13,12.46, 0.18, 15.23, 1.94, 1.62, 7.38, repro,
2008-12-14,11.29, -0.23, 22.83, 1.90, 1.60, 7.30, repro,
2008-12-15,12.72, 0.72, 19.29, 1.94, 1.62, 7.37, repro,
2008-12-16,11.15, 0.14, 16.31, 1.91, 1.57, 7.24, repro,
2008-12-17,11.40, -0.54, 15.95, 1.96, 1.59, 7.40, repro,
2008-12-18,11.89, 0.34, 16.30, 1.92, 1.58, 7.29, repro,
2008-12-19,11.92, 1.25, 11.12, 1.98, 1.61, 7.64, repro,
2008-12-20,11.60, 0.90, 10.11, 1.93, 1.64, 7.50, repro,
2008-12-21,11.62, 1.37, 12.86, 1.96, 1.66, 7.44, repro,
2008-12-22,11.61, 0.90, 10.84, 1.96, 1.67, 7.47, repro,
2008-12-23,11.10, -1.37, 15.99, 1.93, 1.60, 7.38, repro,
2008-12-24,12.79, 0.12, 12.62, 1.91, 1.59, 7.31, repro,
2008-12-25,14.31, 0.79, 17.51, 1.90, 1.60, 7.34, repro,
2008-12-26,10.74, -0.58, 14.59, 1.91, 1.59, 7.33, repro,
2008-12-27,11.54, 1.18, 10.82, 1.92, 1.59, 7.35, repro,
2008-12-28,12.06, 1.00, 10.43, 1.92, 1.59, 7.37, repro,
2008-12-29,11.90, 0.71, 13.36, 2.20, 1.78, 8.22, repro,
2008-12-30,12.16, 0.40, 10.05, 2.08, 1.71, 7.97, repro,
2008-12-31,11.66, 0.17, 10.65, 1.93, 1.62, 7.48, repro,
2009-01-01,11.94, 0.52, 12.82, 1.96, 1.64, 7.61, repro,
2009-01-02,11.43, 0.65, 12.74, 1.92, 1.60, 7.37, repro,
2009-01-03,10.60, -0.41, 13.97, 1.91, 1.59, 7.30, repro,
2009-01-04,12.31, 0.24, 9.00, 1.90, 1.59, 7.30, repro,
2009-01-05,12.72, 0.10, 16.23, 1.90, 1.59, 7.29, repro,
2009-01-06,11.55, 1.45, 12.12, 1.89, 1.59, 7.27, repro,
2009-01-07,11.30, 0.68, 16.51, 2.15, 1.77, 8.25, repro,
2009-01-08,10.95, 0.00, 10.29, 2.25, 1.88, 8.69, repro,
2009-01-09,11.04, 0.27, 9.54, 1.92, 1.62, 7.43, repro,
2009-01-10,12.98, 1.08, 4.34, 2.09, 1.75, 8.15, repro,
2009-01-11,11.94, 1.16, 6.57, 1.92, 1.62, 7.37, repro,
2009-01-12,11.76, 0.82, 4.32, 2.10, 1.77, 8.13, repro,
2009-01-13,11.45, 1.09, 5.27, 1.98, 1.67, 7.56, repro,
2009-01-14,10.96, 0.72, 8.10, 2.11, 1.77, 8.18, repro,
2009-01-15,12.35, 0.23, 4.72, 2.15, 1.89, 8.57, repro,
2009-01-16,12.24, 0.67, 8.54, 1.96, 1.66, 7.53, repro,
2009-01-17,12.22, 0.34, 7.37, 1.94, 1.67, 7.52, repro,
2009-01-18,11.49, 1.42, 2.91, 2.23, 1.89, 8.65, repro,
2009-01-19,10.95, 1.28, 8.90, 2.09, 1.82, 8.20, repro,
2009-01-20,10.50, 1.48, 8.28, 1.94, 1.63, 7.45, repro,
2009-01-21,10.66, 1.75, 13.19, 1.89, 1.60, 7.34, repro,
2009-01-22,11.76, 0.49, 17.85, 1.88, 1.61, 7.29, repro,
2009-01-23,10.22, 1.34, 10.72, 1.89, 1.61, 7.33, repro,
2009-01-24,11.16, 1.22, 2.00, 1.89, 1.60, 7.27, repro,
2009-01-25,10.90, 0.39, 5.21, 1.89, 1.60, 7.31, repro,
2009-01-26,9.74, -1.72, 13.69, 1.90, 1.59, 7.28, repro,
2009-01-27,12.32, 1.04, 12.93, 1.90, 1.60, 7.31, repro,
2009-01-28,11.62, 0.82, 8.17, 1.88, 1.60, 7.27, repro,
2009-01-29,10.82, 1.31, 9.75, 2.10, 1.81, 8.17, repro,
2009-01-30,12.56, 1.60, 7.50, 2.02, 1.71, 7.74, repro,
2009-01-31,12.52, 1.06, 14.81, 1.96, 1.64, 7.52, repro,
2009-02-01,11.84, -0.33, 16.64, 1.89, 1.60, 7.29, repro,
2009-02-02,11.79, 0.57, 9.18, 2.01, 1.74, 7.85, repro,
2009-02-03,11.51, 0.15, 6.98, 2.27, 1.93, 8.77, repro,
2009-02-04,9.99, 0.75, 5.83, 2.08, 1.82, 8.16, repro,
2009-02-05,11.19, -0.90, 14.56, 1.98, 1.73, 7.88, repro,
2009-02-06,10.76, -0.57, 15.08, 1.95, 1.68, 7.60, repro,
2009-02-07,11.06, -0.36, 12.63, 1.91, 1.65, 7.43, repro,
2009-02-08,11.02, -0.49, 13.05, 1.90, 1.65, 7.36, repro,
2009-02-09,11.60, 0.12, 21.76, 1.90, 1.65, 7.40, repro,
2009-02-10,11.68, 0.24, 12.25, 1.89, 1.62, 7.29, repro,
2009-02-11,11.19, 0.35, 7.28, 1.94, 1.70, 7.61, repro,
2009-02-12,10.78, -1.48, 16.28, 1.92, 1.66, 7.43, repro,
2009-02-13,11.77, -0.29, 14.33, 1.91, 1.65, 7.43, repro,
2009-02-14,11.44, -0.33, 15.84, 1.88, 1.61, 7.23, repro,
2009-02-15,11.20, 0.20, 11.15, 1.91, 1.65, 7.46, repro,
2009-02-16,11.93, -0.19, 17.82, 1.90, 1.62, 7.34, repro,
2009-02-17,11.11, -1.48, 17.43, 1.93, 1.63, 7.46, repro,
2009-02-18,12.14, -0.19, 20.30, 1.92, 1.69, 7.61, repro,
2009-02-19,12.93, -0.13, 9.50, 2.11, 1.88, 8.50, repro,
2009-02-20,11.61, -0.75, 6.90, 1.97, 1.75, 7.84, repro,
2009-02-21,12.25, 0.47, 7.82, 2.08, 1.86, 8.46, repro,
2009-02-22,11.78, 0.65, 14.97, 2.00, 1.78, 7.98, repro,
2009-02-23,12.69, -0.38, 11.77, 2.03, 1.80, 8.30, repro,
2009-02-24,13.02, -0.31, 11.91, 2.07, 1.89, 8.41, repro,
2009-02-25,10.88, -0.97, 12.53, 171.00, 58.71, 146.25, repro,
2009-02-26,11.29, 0.39, 10.16, 1.93, 1.72, 7.72, repro,
2009-02-27,11.70, 0.35, 8.73, 1.97, 1.80, 8.11, repro,
2009-02-28,11.87, 0.50, 6.36, 2.03, 1.80, 8.22, repro,
2009-03-01,11.40, -0.66, 12.58, 2.48, 2.25, 10.06, repro,
2009-03-02,11.22, -0.68, 14.28, 1.99, 1.79, 7.98, repro,
2009-03-03,11.00, 0.43, 15.77, 1.95, 1.72, 7.66, repro,
2009-03-04,9.69, -1.44, 14.52, 1.90, 1.65, 7.41, repro,
2009-03-05,10.75, -1.59, 14.19, 1.97, 1.75, 7.93, repro,
2009-03-06,11.46, -0.64, 18.87, 2.00, 1.84, 8.09, repro,
2009-03-07,12.34, -0.33, 15.94, 1.90, 1.66, 7.41, repro,
2009-03-08,10.81, 0.30, 13.19, 1.89, 1.65, 7.41, repro,
2009-03-09,11.59, 0.29, 12.65, 1.92, 1.69, 7.59, repro,
2009-03-10,11.50, -0.53, 12.16, 1.96, 1.70, 7.64, repro,
2009-03-11,11.97, -0.52, 14.77, 1.90, 1.62, 7.29, repro,
2009-03-12,12.59, -0.71, 13.26, 1.97, 1.71, 7.66, repro,
2009-03-13,12.00, -0.18, 12.17, 1.92, 1.71, 7.62, repro,
2009-03-14,12.18, 0.49, 13.44, 1.93, 1.70, 7.60, repro,
2009-03-15,11.58, 0.42, 18.24, 1.89, 1.62, 7.27, repro,
2009-03-16,11.79, -0.78, 6.78, 2.10, 1.86, 8.55, repro,
2009-03-17,11.89, -0.47, 14.14, 2.24, 2.02, 9.03, repro,
2009-03-18,11.58, -0.29, 14.80, 2.11, 1.81, 8.10, repro,
2009-03-19,12.21, -0.46, 12.80, 2.12, 1.88, 8.23, repro,
2009-03-20,11.02, 0.25, 20.41, 1.93, 1.66, 7.38, repro,
2009-03-21,11.51, -0.76, 13.99, 1.91, 1.66, 7.40, repro,
2009-03-22,12.24, 0.23, 16.98, 1.90, 1.62, 7.24, repro,
2009-03-23,11.11, 0.34, 14.77, 1.89, 1.61, 7.24, repro,
2009-03-24,12.14, 0.09, 19.20, 1.88, 1.61, 7.18, repro,
2009-03-25,12.15, 0.14, 17.67, 1.88, 1.62, 7.21, repro,
2009-03-26,11.85, 0.06, 18.86, 1.90, 1.63, 7.29, repro,
2009-03-27,11.08, -0.18, 18.33, 2.02, 1.73, 7.79, repro,
2009-03-28,12.53, -0.54, 15.65, 2.14, 1.85, 8.40, repro,
2009-03-29,12.12, 0.12, 20.31, 1.98, 1.68, 7.61, repro,
2009-03-30,12.53, -1.07, 19.25, 1.97, 1.68, 7.56, repro,
2009-03-31,12.56, -0.30, 11.49, 1.97, 1.67, 7.59, repro,
2009-04-01,12.59, -0.20, 17.96, 1.93, 1.62, 7.32, repro,
2009-04-02,12.46, -0.38, 15.69, 1.99, 1.68, 7.59, repro,
2009-04-03,13.00, -0.16, 18.15, 1.98, 1.68, 7.59, repro,
2009-04-04,12.05, -0.67, 11.65, 1.94, 1.62, 7.40, repro,
2009-04-05,11.99, 0.44, 10.63, 1.93, 1.61, 7.32, repro,
2009-04-06,12.21, -0.01, 10.40, 2.03, 1.73, 7.72, repro,
2009-04-07,12.98, 0.57, 10.01, 1.98, 1.67, 7.51, repro,
2009-04-08,11.85, 1.80, 14.18, 1.94, 1.65, 7.41, repro,
2009-04-09,12.53, -0.36, 13.15, 2.00, 1.66, 7.59, repro,
2009-04-10,12.06, -0.29, 18.48, 1.95, 1.62, 7.39, repro,
2009-04-11,11.23, 0.29, 13.76, 1.98, 1.65, 7.47, repro,
2009-04-12,11.97, 0.57, 12.08, 1.98, 1.65, 7.45, repro,
2009-04-13,11.62, -0.32, 7.04, 2.21, 1.88, 8.42, repro,
2009-04-14,11.09, -1.60, 13.93, 2.01, 1.67, 7.59, repro,
2009-04-15,10.49, 0.15, 13.69, 2.00, 1.67, 7.59, repro,
2009-04-16,13.00, 0.23, 6.83, 1.95, 1.62, 7.35, repro,
2009-04-17,12.13, 0.75, 7.96, 1.98, 1.65, 7.46, repro,
2009-04-18,11.35, 0.34, 14.82, 2.27, 1.93, 8.59, repro,
2009-04-19,11.71, -0.42, 17.71, 2.42, 2.09, 9.21, repro,
2009-04-20,12.14, -0.04, 13.33, 2.35, 2.00, 9.18, repro,
2009-04-21,11.72, -0.23, 14.17, 2.51, 2.19, 9.64, repro,
2009-04-22,11.42, 0.31, 18.70, 2.11, 1.76, 7.99, repro,
2009-04-23,11.07, 0.45, 17.84, 2.02, 1.67, 7.67, repro,
2009-04-24,11.19, 0.30, 18.00, 1.99, 1.65, 7.50, repro,
2009-04-25,11.70, 0.06, 17.12, 1.96, 1.62, 7.44, repro,
2009-04-26,11.03, -1.17, 11.25, 1.98, 1.63, 7.49, repro,
2009-04-27,10.92, 1.08, 16.86, 2.04, 1.68, 7.59, repro,
2009-04-28,11.22, 1.15, 15.61, 1.99, 1.65, 7.52, repro,
2009-04-29,11.79, 0.57, 12.84, 2.08, 1.80, 7.73, repro,
2009-04-30,11.15, 0.45, 10.34, 2.03, 1.73, 7.62, repro,
2009-05-01,10.56, -0.01, 14.08, 2.19, 1.83, 8.36, repro,
2009-05-02,12.47, -0.08, 14.18, 1.99, 1.63, 7.50, repro,
2009-05-03,11.49, 1.65, 15.86, 1.96, 1.62, 7.44, repro,
2009-05-04,11.74, -0.19, 15.47, 1.98, 1.64, 7.56, repro,
2009-05-05,12.37, 1.38, 12.41, 1.95, 1.61, 7.38, repro,
2009-05-06,10.37, 0.90, 8.39, 2.25, 1.87, 8.62, repro,
2009-05-07,11.54, 1.28, 15.95, 2.08, 1.80, 8.22, repro,
2009-05-08,10.54, 0.67, 17.78, 1.94, 1.61, 7.43, repro,
2009-05-09,11.64, 0.38, 19.97, 1.93, 1.62, 7.49, repro,
2009-05-10,12.11, 1.13, 14.62, 1.92, 1.60, 7.42, repro,
2009-05-11,11.41, -0.12, 16.87, 1.93, 1.61, 7.48, repro,
2009-05-12,11.11, -0.18, 16.60, 2.00, 1.69, 7.68, repro,
2009-05-13,11.18, -0.36, 13.67, 2.12, 1.81, 8.16, repro,
2009-05-14,11.95, 0.08, 8.83, 2.08, 1.76, 8.14, repro,
2009-05-15,11.92, -0.99, 12.31, 1.95, 1.65, 7.68, repro,
2009-05-16,11.07, 1.38, 15.39, 1.93, 1.63, 7.48, repro,
2009-05-17,10.80, 1.75, 11.38, 2.31, 2.05, 9.48, repro,
2009-05-18,11.79, 1.69, 11.99, 2.44, 2.18, 9.72, repro,
2009-05-19,11.11, 2.04, 10.14, 2.34, 2.03, 9.18, repro,
2009-05-20,12.10, 1.46, 18.50, 2.15, 1.85, 8.47, repro,
2009-05-21,10.88, 0.71, 8.03, 2.03, 1.71, 7.83, repro,
2009-05-22,10.08, 0.54, 13.32, 1.93, 1.64, 7.54, repro,
2009-05-23,10.72, 0.84, 14.25, 1.92, 1.61, 7.48, repro,
2009-05-24,11.29, 0.61, 8.27, 1.93, 1.62, 7.53, repro,
2009-05-25,11.06, 1.27, 14.12, 1.92, 1.61, 7.47, repro,
2009-05-26,11.19, 0.66, 22.28, 1.92, 1.62, 7.51, repro,
2009-05-27,11.00, 0.88, 18.29, 1.93, 1.60, 7.48, repro,
2009-05-28,11.30, -0.73, 19.83, 1.92, 1.62, 7.52, repro,
2009-05-29,9.55, 0.66, 16.78, 1.94, 1.62, 7.57, repro,
2009-05-30,10.40, -0.30, 14.63, 1.92, 1.61, 7.51, repro,
2009-05-31,11.09, 0.83, 16.55, 1.93, 1.62, 7.55, repro,
2009-06-01,11.41, 0.21, 21.59, 1.96, 1.69, 7.65, repro,
2009-06-02,10.61, 1.06, 10.51, 1.97, 1.69, 7.68, repro,
2009-06-03,11.42, -0.09, 13.16, 1.99, 1.72, 7.78, repro,
2009-06-04,11.36, -0.37, 22.04, 1.96, 1.70, 7.67, repro,
2009-06-05,10.68, 0.33, 18.18, 1.94, 1.67, 7.52, repro,
2009-06-06,12.19, 1.45, 17.47, 2.00, 1.72, 7.71, repro,
2009-06-07,11.37, 0.61, 18.05, 1.96, 1.68, 7.60, repro,
2009-06-08,11.63, -0.04, 19.77, 1.96, 1.68, 7.65, repro,
2009-06-09,11.19, 0.61, 18.48, 1.93, 1.63, 7.57, repro,
2009-06-10,11.70, 0.31, 19.30, 1.96, 1.68, 7.63, repro,
2009-06-11,11.05, 1.14, 17.93, 1.95, 1.69, 7.60, repro,
2009-06-12,10.70, 1.56, 16.66, 1.94, 1.63, 7.55, repro,
2009-06-13,11.79, -0.58, 20.49, 1.97, 1.68, 7.64, repro,
2009-06-14,11.36, 1.48, 18.61, 1.95, 1.68, 7.60, repro,
2009-06-15,11.87, 1.21, 18.58, 1.96, 1.69, 7.63, repro,
2009-06-16,10.69, 1.12, 19.57, 1.91, 1.63, 7.49, repro,
2009-06-17,11.49, 1.38, 18.48, 1.93, 1.61, 7.50, repro,
2009-06-18,12.43, 1.78, 15.20, 1.97, 1.69, 7.64, repro,
2009-06-19,12.48, 0.52, 19.23, 1.93, 1.61, 7.50, repro,
2009-06-20,12.47, 0.10, 16.06, 1.91, 1.61, 7.45, repro,
2009-06-21,11.81, 0.48, 20.59, 1.97, 1.69, 7.61, repro,
2009-06-22,11.14, 0.06, 20.97, 1.91, 1.62, 7.44, repro,
2009-06-23,11.89, 0.25, 22.84, 1.95, 1.69, 7.61, repro,
2009-06-24,11.93, 0.99, 15.39, 1.96, 1.70, 7.65, repro,
2009-06-25,11.67, -0.38, 19.55, 1.98, 1.73, 7.86, repro,
2009-06-26,12.25, 1.81, 17.08, 1.93, 1.65, 7.57, repro,
2009-06-27,11.55, 0.76, 16.72, 1.97, 1.74, 7.72, repro,
2009-06-28,11.95, 0.74, 21.15, 2.21, 1.99, 8.76, repro,
2009-06-29,11.90, 0.87, 20.63, 2.13, 1.86, 8.45, repro,
2009-06-30,13.27, 0.10, 19.53, 1.96, 1.69, 7.81, repro,
2009-07-01,11.87, 1.37, 20.58, 2.24, 2.01, 8.98, repro,
2009-07-02,11.55, 0.88, 22.67, 2.49, 2.23, 10.17, repro,
2009-07-03,11.29, 2.01, 14.23, 2.25, 1.97, 8.90, repro,
2009-07-04,10.86, 1.08, 19.48, 2.35, 2.05, 9.53, repro,
2009-07-05,12.04, 1.41, 15.36, 2.42, 2.06, 9.39, repro,
2009-07-06,11.85, 0.55, 20.77, 2.02, 1.68, 7.97, repro,
2009-07-07,12.03, 0.33, 19.63, 1.90, 1.62, 7.49, repro,
2009-07-08,10.80, 0.54, 19.22, 2.16, 1.89, 8.54, repro,
2009-07-09,12.39, 0.36, 22.64, 1.93, 1.64, 7.58, repro,
2009-07-10,12.13, 1.30, 20.53, 1.93, 1.63, 7.59, repro,
2009-07-11,13.16, 0.99, 18.87, 2.20, 1.91, 8.62, repro,
2009-07-12,11.65, 1.09, 18.76, 2.45, 2.09, 9.47, repro,
2009-07-13,12.26, 0.90, 24.69, 2.04, 1.72, 7.98, repro,
2009-07-14,12.29, 1.03, 24.15, 2.08, 1.81, 8.24, repro,
2009-07-15,12.59, 0.81, 23.37, 2.41, 2.10, 9.57, repro,
2009-07-16,11.72, 0.20, 17.95, 2.40, 2.07, 9.47, repro,
2009-07-17,13.06, 1.41, 26.60, 2.45, 2.11, 9.54, repro,
2009-07-18,13.70, -0.15, 19.39, 2.16, 1.82, 8.30, repro,
2009-07-19,11.55, 1.56, 16.11, 2.42, 2.10, 9.46, repro,
2009-07-20,11.65, 0.05, 24.85, 2.29, 1.98, 9.07, repro,
2009-07-21,13.17, 0.08, 19.82, 2.17, 1.86, 8.40, repro,
2009-07-22,13.24, 1.74, 21.47, 2.19, 1.85, 8.40, repro,
2009-07-23,13.57, 0.31, 20.04, 2.01, 1.68, 7.81, repro,
2009-07-24,10.98, -0.11, 21.59, 1.95, 1.69, 7.67, repro,
2009-07-25,12.39, -0.25, 14.72, 1.96, 1.68, 7.70, repro,
2009-07-26,12.64, 0.89, 11.68, 1.95, 1.68, 7.70, repro,
2009-07-27,12.15, -0.48, 14.46, 1.91, 1.63, 7.52, repro,
2009-07-28,12.08, -0.81, 20.78, 1.91, 1.62, 7.44, repro,
2009-07-29,13.40, 0.42, 14.38, 1.96, 1.65, 7.58, repro,
2009-07-30,13.11, -0.30, 13.55, 1.98, 1.64, 7.69, repro,
2009-07-31,12.78, -0.36, 15.90, 1.92, 1.62, 7.45, repro,
2009-08-01,13.27, 0.40, 19.53, 1.95, 1.65, 7.57, repro,
2009-08-02,13.44, -0.94, 18.42, 1.95, 1.68, 7.69, repro,
2009-08-03,13.62, 0.16, 22.13, 1.93, 1.63, 7.50, repro,
2009-08-04,13.28, 1.20, 14.82, 1.97, 1.68, 7.68, repro,
2009-08-05,12.07, -1.33, 17.01, 1.97, 1.65, 7.59, repro,
2009-08-06,13.10, 1.12, 16.04, 1.92, 1.63, 7.48, repro,
2009-08-07,13.90, -0.25, 13.80, 2.25, 1.95, 8.95, repro,
2009-08-08,12.33, -1.20, 17.79, 1.95, 1.64, 7.58, repro,
2009-08-09,12.74, -0.70, 18.45, 1.96, 1.65, 7.59, repro,
2009-08-10,12.57, -0.26, 12.54, 1.92, 1.64, 7.45, repro,
2009-08-11,13.83, -1.73, 16.81, 2.01, 1.73, 7.89, repro,
2009-08-12,13.12, -2.20, 22.50, 1.92, 1.64, 7.47, repro,
2009-08-13,13.07, -0.94, 17.78, 1.97, 1.65, 7.61, repro,
2009-08-14,13.13, -1.27, 18.00, 1.95, 1.64, 7.54, repro,
2009-08-15,12.85, -0.69, 20.40, 1.95, 1.64, 7.50, repro,
2009-08-16,13.80, 0.44, 18.86, 1.99, 1.69, 7.82, repro,
2009-08-17,14.21, -0.01, 19.95, 1.92, 1.63, 7.41, repro,
2009-08-18,13.33, -0.46, 17.60, 1.96, 1.63, 7.54, repro,
2009-08-19,13.65, -1.57, 20.56, 1.92, 1.63, 7.45, repro,
2009-08-20,12.26, -0.14, 23.85, 1.92, 1.64, 7.41, repro,
2009-08-21,12.47, 0.91, 20.35, 1.98, 1.69, 7.68, repro,
2009-08-22,13.89, -0.29, 17.14, 2.08, 1.71, 8.15, repro,
2009-08-23,12.31, -0.50, 21.11, 2.09, 1.76, 8.36, repro,
2009-08-24,13.93, 0.35, 18.63, 1.98, 1.70, 7.72, repro,
2009-08-25,13.38, -0.65, 23.01, 1.97, 1.69, 7.71, repro,
2009-08-26,12.68, -0.17, 16.08, 1.98, 1.69, 7.70, repro,
2009-08-27,12.39, 0.05, 19.50, 1.98, 1.70, 7.77, repro,
2009-08-28,12.18, -0.53, 16.73, 1.96, 1.65, 7.61, repro,
2009-08-29,11.34, 0.30, 20.49, 1.94, 1.65, 7.55, repro,
2009-08-30,12.94, -0.66, 22.07, 1.96, 1.68, 7.69, repro,
