PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYHM
Station name,Herkimer
Begin Date, 2006-04-22
End Date, 2013-06-24
Release Date, 2019-08-30
Reference position, 43.0184257351 North Latitude, -74.9958612781 East Longitude, 94.11132 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-26,-2.20, 0.56, -5.69, 2.05, 1.65, 7.15, repro,
2008-02-27,-5.34, -1.57, 2.25, 1.97, 1.58, 6.91, repro,
2008-02-28,-5.56, -4.02, -1.61, 2.76, 2.31, 9.94, repro,
2008-02-29,-3.91, 3.47, -12.65, 6.75, 3.83, 20.69, repro,
2008-03-01,-2.45, 0.34, -5.08, 2.06, 1.66, 7.23, repro,
2008-03-02,-0.63, -0.99, -5.20, 2.04, 1.66, 7.27, repro,
2008-03-03,-2.14, 2.05, -5.72, 2.03, 1.62, 7.13, repro,
2008-03-04,-1.94, 0.29, 0.90, 2.05, 1.67, 7.32, repro,
2008-03-05,-1.36, 1.55, -4.26, 2.16, 1.78, 7.75, repro,
2008-03-06,-1.08, 0.16, -8.76, 2.03, 1.67, 7.32, repro,
2008-03-07,-0.04, 1.37, -17.08, 2.00, 1.60, 7.07, repro,
2008-03-08,-0.53, 0.37, -9.94, 2.11, 1.68, 7.45, repro,
2008-03-09,-1.17, -0.09, -2.65, 2.16, 1.76, 7.66, repro,
2008-03-10,-1.73, -0.40, -14.95, 1.99, 1.59, 6.94, repro,
2008-03-11,-1.31, 0.88, -10.60, 2.04, 1.63, 7.15, repro,
2008-03-12,-2.23, 0.62, -0.93, 2.10, 1.72, 7.44, repro,
2008-03-13,-1.15, 1.21, -1.96, 2.05, 1.65, 7.27, repro,
2008-03-14,-1.82, 1.71, -1.74, 2.07, 1.67, 7.34, repro,
2008-03-15,-1.06, 1.09, -0.86, 2.16, 1.74, 7.63, repro,
2008-03-16,-2.38, 1.06, -12.55, 2.04, 1.66, 7.28, repro,
2008-03-17,-1.04, 0.60, -14.31, 2.27, 1.79, 7.95, repro,
2008-03-18,-1.96, 2.06, -11.16, 2.09, 1.67, 7.37, repro,
2008-03-19,-0.39, 1.82, -3.54, 2.04, 1.66, 7.26, repro,
2008-03-20,-1.26, 0.36, -4.85, 2.03, 1.64, 7.15, repro,
2008-03-21,-0.73, -0.36, -4.69, 2.00, 1.62, 7.07, repro,
2008-03-22,-1.60, -1.76, 0.24, 2.06, 1.66, 7.21, repro,
2008-03-23,-2.57, -1.18, -7.22, 2.06, 1.64, 7.11, repro,
2008-03-24,-2.20, 0.50, -9.01, 2.04, 1.67, 7.28, repro,
2008-03-25,-1.52, 1.85, -9.04, 2.09, 1.70, 7.48, repro,
2008-03-26,-2.29, 1.17, -5.94, 2.06, 1.66, 7.33, repro,
2008-03-27,-0.85, 1.02, 2.79, 2.08, 1.71, 7.53, repro,
2008-03-28,-1.31, -1.04, 2.82, 2.36, 2.11, 9.10, repro,
2008-03-29,-1.22, -1.10, -5.05, 2.01, 1.63, 7.12, repro,
2008-03-30,-1.56, 0.18, -5.90, 1.97, 1.60, 7.04, repro,
2008-03-31,-1.30, 0.85, -5.26, 1.98, 1.61, 7.06, repro,
2008-04-01,-3.77, -3.46, 1.35, 2.01, 1.65, 7.31, repro,
2008-04-02,-0.28, -0.08, -7.90, 2.01, 1.67, 7.28, repro,
2008-04-03,-2.21, 0.35, -4.56, 1.96, 1.60, 7.02, repro,
2008-04-04,-1.09, 0.92, 0.14, 1.96, 1.59, 7.00, repro,
2008-04-05,-1.26, 1.17, 2.61, 1.98, 1.61, 7.09, repro,
2008-04-06,-0.04, 1.52, -5.97, 1.96, 1.61, 7.07, repro,
2008-04-07,-1.20, 2.09, -5.44, 1.97, 1.62, 7.09, repro,
2008-04-08,-0.46, 0.87, -4.84, 1.96, 1.61, 7.07, repro,
2008-04-09,-0.98, 0.49, -4.01, 1.97, 1.61, 7.06, repro,
2008-04-10,0.21, 0.75, -1.51, 2.02, 1.64, 7.16, repro,
2008-04-11,-2.58, 1.39, -0.97, 1.97, 1.60, 7.13, repro,
2008-04-12,-0.38, 0.60, 6.89, 2.03, 1.64, 7.17, repro,
2008-04-13,-0.33, 0.33, 2.23, 1.95, 1.61, 7.07, repro,
2008-04-14,-1.07, 0.37, -5.25, 1.96, 1.61, 7.05, repro,
2008-04-15,-1.64, 1.07, 0.48, 2.04, 1.66, 7.35, repro,
2008-04-16,-1.69, 0.87, 1.78, 2.02, 1.67, 7.30, repro,
2008-04-17,-2.17, 1.08, 0.04, 1.97, 1.61, 7.08, repro,
2008-04-18,-2.49, 0.69, 1.61, 1.97, 1.61, 7.06, repro,
2008-04-19,-2.34, 0.20, 2.95, 1.97, 1.61, 7.09, repro,
2008-04-20,-2.90, 0.16, -3.07, 1.97, 1.60, 7.06, repro,
2008-04-21,-0.85, 0.89, -5.88, 1.96, 1.61, 7.06, repro,
2008-04-22,-0.35, 0.71, -5.83, 1.97, 1.60, 7.10, repro,
2008-04-23,-1.44, 0.27, -5.12, 2.02, 1.63, 7.26, repro,
2008-04-24,-0.20, -0.26, 0.94, 2.01, 1.63, 7.22, repro,
2008-04-25,-1.34, 0.43, -5.22, 1.97, 1.61, 7.12, repro,
2008-04-26,-2.01, 0.46, -0.70, 2.04, 1.70, 7.55, repro,
2008-04-27,-0.42, 1.15, -3.92, 2.12, 1.77, 7.66, repro,
2008-04-28,-0.87, 1.24, -2.60, 1.99, 1.67, 7.36, repro,
2008-04-29,-1.18, -0.01, 4.22, 2.06, 1.73, 7.58, repro,
2008-04-30,-1.78, 0.89, 6.02, 1.98, 1.66, 7.26, repro,
2008-05-01,-1.52, -0.03, -4.59, 1.98, 1.62, 7.18, repro,
2008-05-02,-2.39, 0.26, -4.95, 1.97, 1.61, 7.11, repro,
2008-05-03,-3.00, 0.81, 0.21, 1.98, 1.62, 7.14, repro,
2008-05-04,-1.29, -0.74, -0.59, 1.98, 1.62, 7.16, repro,
2008-05-05,-1.44, 0.55, -4.49, 1.97, 1.66, 7.20, repro,
2008-05-06,-1.17, 0.60, -2.86, 1.96, 1.65, 7.19, repro,
2008-05-07,-1.62, 0.37, 4.60, 1.96, 1.61, 7.07, repro,
2008-05-08,0.24, 2.28, 12.19, 1.99, 1.61, 7.14, repro,
2008-05-09,-0.84, 1.09, 1.75, 1.98, 1.60, 7.07, repro,
2008-05-10,-0.55, 0.71, 0.68, 1.97, 1.60, 7.05, repro,
2008-05-11,-1.07, 0.46, 4.62, 1.95, 1.60, 7.03, repro,
2008-05-12,-1.92, 1.39, 7.61, 1.96, 1.60, 7.08, repro,
2008-05-13,-1.78, 0.21, -6.04, 1.95, 1.60, 7.02, repro,
2008-05-14,-1.18, -0.24, 0.85, 1.99, 1.60, 7.07, repro,
2008-05-15,-0.11, -0.67, -1.58, 1.97, 1.59, 7.05, repro,
2008-05-16,-0.39, -0.03, -2.41, 1.95, 1.60, 7.00, repro,
2008-05-17,-0.81, -0.07, 6.10, 1.95, 1.60, 7.02, repro,
2008-05-18,-0.60, 1.58, 11.71, 2.00, 1.67, 7.29, repro,
2008-05-19,-0.05, 1.49, 11.06, 1.96, 1.59, 7.00, repro,
2008-05-20,0.14, 1.51, 8.03, 2.00, 1.66, 7.26, repro,
2008-05-21,-0.03, 0.83, 10.37, 1.97, 1.61, 7.13, repro,
2008-05-22,0.57, -0.21, 3.69, 1.98, 1.61, 7.08, repro,
2008-05-23,-0.34, -1.32, -7.37, 1.99, 1.62, 7.15, repro,
2008-05-24,-0.14, 0.13, -4.88, 1.97, 1.59, 7.05, repro,
2008-05-25,0.28, 0.96, -5.19, 1.99, 1.62, 7.22, repro,
2008-05-26,1.47, 0.94, 1.12, 2.02, 1.63, 7.23, repro,
2008-05-27,2.17, 3.04, -1.93, 1.96, 1.62, 7.10, repro,
2008-05-28,0.09, 0.06, -4.30, 2.02, 1.62, 7.24, repro,
2008-05-29,1.02, -0.09, -2.83, 2.33, 1.93, 8.38, repro,
2008-05-30,-0.09, 1.19, -5.82, 2.03, 1.63, 7.29, repro,
2008-05-31,1.31, 2.76, -4.01, 2.06, 1.70, 7.55, repro,
2008-06-01,1.08, 1.74, 6.62, 2.00, 1.63, 7.23, repro,
2008-06-02,1.44, 1.58, -9.52, 1.96, 1.60, 7.07, repro,
2008-06-03,3.22, 0.25, 0.85, 1.99, 1.63, 7.23, repro,
2008-06-04,0.03, 1.60, 8.59, 1.98, 1.60, 7.10, repro,
2008-06-05,0.59, 2.04, 8.98, 1.98, 1.60, 7.13, repro,
2008-06-06,-0.66, 2.00, -6.47, 2.06, 1.69, 7.48, repro,
2008-06-07,1.18, 1.60, 8.37, 2.12, 1.71, 7.53, repro,
2008-06-08,1.18, 2.94, 11.73, 2.05, 1.66, 7.38, repro,
2008-06-09,-1.67, -0.26, 6.01, 2.10, 1.70, 7.54, repro,
2008-06-10,-3.64, 3.25, 6.30, 2.13, 1.74, 7.71, repro,
2008-06-11,0.80, -0.50, -9.18, 2.35, 1.91, 8.21, repro,
2008-06-12,0.07, 1.02, -2.85, 2.01, 1.61, 7.18, repro,
2008-06-13,-0.10, -0.64, -7.71, 1.99, 1.61, 7.16, repro,
2008-06-14,0.11, -0.07, -7.85, 2.02, 1.67, 7.36, repro,
2008-06-15,1.70, -0.14, -2.24, 2.00, 1.68, 7.35, repro,
2008-06-16,-2.53, 2.04, 7.76, 2.07, 1.69, 7.63, repro,
2008-06-17,-1.59, 1.30, 8.34, 2.03, 1.63, 7.28, repro,
2008-06-18,0.79, 1.06, 1.85, 1.98, 1.61, 7.16, repro,
2008-06-19,0.21, 1.30, 0.71, 2.42, 1.88, 8.80, repro,
2008-06-20,1.34, 1.75, 1.19, 1.99, 1.62, 7.16, repro,
2008-06-21,-0.15, -0.35, -0.13, 2.04, 1.64, 7.28, repro,
2008-06-22,1.70, 3.49, 9.58, 2.13, 1.76, 7.74, repro,
2008-06-23,-1.11, 1.01, 9.06, 2.07, 1.65, 7.40, repro,
2008-06-24,-0.65, -1.48, -0.19, 2.00, 1.62, 7.17, repro,
2008-06-25,1.34, -0.56, -7.40, 1.99, 1.62, 7.16, repro,
2008-06-26,0.73, 0.83, -1.09, 2.03, 1.63, 7.26, repro,
2008-06-27,-0.62, 2.87, -1.34, 2.28, 1.84, 7.95, repro,
2008-06-28,0.45, 0.24, 6.78, 2.04, 1.66, 7.37, repro,
2008-06-29,2.08, 0.86, 4.90, 2.03, 1.64, 7.33, repro,
2008-06-30,-0.75, 0.20, 5.36, 2.01, 1.61, 7.20, repro,
2008-07-01,-1.31, 1.18, 4.47, 2.02, 1.64, 7.14, repro,
2008-07-02,-1.38, -1.18, 0.52, 2.26, 1.89, 8.19, repro,
2008-07-03,0.24, -1.31, -2.35, 2.03, 1.66, 7.37, repro,
2008-07-04,-0.50, -1.05, -2.52, 2.00, 1.62, 7.18, repro,
2008-07-05,-0.82, 0.74, -2.75, 2.00, 1.61, 7.17, repro,
2008-07-06,-0.19, 1.91, -6.83, 1.98, 1.60, 7.03, repro,
2008-07-07,-0.01, 0.75, 8.36, 2.01, 1.62, 7.18, repro,
2008-07-08,-1.39, 1.15, 14.61, 2.05, 1.67, 7.39, repro,
2008-07-09,-1.30, -0.36, 0.80, 2.00, 1.65, 7.30, repro,
2008-07-10,-0.61, -0.94, 8.38, 2.33, 1.87, 8.44, repro,
2008-07-11,-0.42, 0.07, -0.74, 2.04, 1.69, 7.42, repro,
2008-07-12,-0.79, -0.99, 3.40, 2.34, 1.86, 8.09, repro,
2008-07-13,-4.00, 1.60, 22.48, 2.08, 1.66, 7.36, repro,
2008-07-14,-2.09, 0.57, 12.96, 2.02, 1.64, 7.26, repro,
2008-07-15,-0.91, 0.38, -3.08, 2.00, 1.63, 7.21, repro,
2008-07-16,-0.53, 1.28, -0.44, 2.19, 1.72, 7.68, repro,
2008-07-17,-1.08, 0.54, 0.96, 2.05, 1.63, 7.19, repro,
2008-07-18,-2.44, 0.75, 1.11, 2.09, 1.74, 7.56, repro,
2008-07-19,4.44, 1.64, 6.90, 2.08, 1.70, 7.57, repro,
2008-07-20,-1.44, -0.85, 4.13, 2.28, 1.94, 8.36, repro,
2008-07-21,1.15, -0.26, 1.14, 2.02, 1.62, 7.25, repro,
2008-07-22,-1.78, 1.49, 5.49, 2.00, 1.62, 7.14, repro,
2008-07-23,2.67, -0.37, 1.64, 2.05, 1.67, 7.43, repro,
2008-07-24,-3.49, -0.50, 7.72, 2.05, 1.63, 7.23, repro,
2008-07-25,0.82, 1.53, 2.06, 2.00, 1.61, 7.13, repro,
2008-07-26,-0.45, 0.19, 5.10, 2.12, 1.71, 7.45, repro,
2008-07-27,1.49, -0.45, 12.58, 2.07, 1.68, 7.44, repro,
2008-07-28,-0.04, 0.75, 8.74, 2.14, 1.82, 7.77, repro,
2008-07-29,0.27, -0.47, 8.14, 2.15, 1.79, 7.89, repro,
2008-07-30,-2.39, 0.02, 8.71, 2.03, 1.68, 7.34, repro,
2008-07-31,-1.75, 1.73, 13.06, 2.03, 1.68, 7.31, repro,
2008-08-01,1.98, 0.00, 6.63, 1.98, 1.62, 7.06, repro,
2008-08-02,-1.90, 0.82, 16.39, 2.04, 1.63, 7.24, repro,
2008-08-03,-0.68, 0.72, 8.37, 2.13, 1.72, 7.47, repro,
2008-08-04,0.42, -0.33, -5.23, 2.03, 1.65, 7.19, repro,
2008-08-05,-0.76, 0.90, 4.87, 2.04, 1.64, 7.19, repro,
2008-08-06,3.06, -0.36, 4.77, 2.03, 1.65, 7.28, repro,
2008-08-07,1.53, 1.57, 0.69, 2.26, 1.80, 8.04, repro,
2008-08-08,0.62, -0.10, 3.31, 2.10, 1.65, 7.41, repro,
2008-08-09,0.91, -0.48, 0.33, 2.01, 1.64, 7.21, repro,
2008-08-10,-2.60, 1.93, 0.85, 2.05, 1.68, 7.43, repro,
2008-08-11,-0.20, 0.73, 3.26, 2.02, 1.65, 7.28, repro,
2008-08-12,0.40, 1.01, 11.32, 2.10, 1.71, 7.59, repro,
2008-08-13,-0.96, 2.66, 3.76, 2.20, 1.72, 7.73, repro,
2008-08-14,0.36, 0.47, 6.68, 1.99, 1.63, 7.19, repro,
2008-08-15,-2.02, 2.71, 0.63, 2.09, 1.65, 7.47, repro,
2008-08-16,-0.45, 0.07, -2.24, 2.03, 1.66, 7.36, repro,
2008-08-17,0.47, 2.45, 3.63, 2.04, 1.65, 7.38, repro,
2008-08-18,0.16, 0.14, 12.47, 2.18, 1.76, 7.87, repro,
2008-08-19,0.85, 0.42, 6.05, 2.09, 1.68, 7.51, repro,
2008-08-20,-0.16, 1.47, -2.97, 1.99, 1.63, 7.21, repro,
2008-08-21,-1.21, 1.03, -6.29, 2.00, 1.63, 7.18, repro,
2008-08-22,-0.60, 2.99, -1.99, 2.03, 1.64, 7.33, repro,
2008-08-23,-1.33, 1.23, 1.99, 2.03, 1.65, 7.34, repro,
2008-08-24,-1.72, 0.73, 3.84, 2.06, 1.66, 7.40, repro,
2008-08-25,0.36, 0.48, 7.61, 2.11, 1.72, 7.62, repro,
2008-08-26,-0.84, 0.79, 2.04, 2.02, 1.65, 7.22, repro,
2008-08-27,-0.61, 2.27, 4.22, 2.07, 1.65, 7.35, repro,
2008-08-28,-2.40, 2.60, 7.06, 2.11, 1.74, 7.71, repro,
2008-08-29,-2.48, 1.35, 7.37, 2.10, 1.68, 7.52, repro,
2008-08-30,0.82, 0.94, 3.83, 2.09, 1.67, 7.51, repro,
2008-08-31,-0.16, 0.19, -11.40, 2.12, 1.68, 7.52, repro,
2008-09-01,-0.81, 0.88, 2.84, 2.12, 1.69, 7.50, repro,
2008-09-02,-1.38, 1.08, -1.28, 2.09, 1.66, 7.41, repro,
2008-09-03,-1.99, 0.57, 2.77, 2.09, 1.67, 7.49, repro,
2008-09-04,-1.46, 0.40, 9.30, 2.30, 1.82, 8.12, repro,
2008-09-05,-0.58, 2.08, 4.06, 2.10, 1.67, 7.45, repro,
2008-09-06,-1.11, 2.11, 9.25, 2.18, 1.77, 7.82, repro,
2008-09-07,-1.42, 0.33, 1.39, 2.10, 1.68, 7.48, repro,
2008-09-08,-1.92, 1.01, 4.22, 2.11, 1.70, 7.52, repro,
2008-09-09,-0.47, 0.76, -0.71, 2.09, 1.67, 7.43, repro,
2008-09-10,-0.88, 0.23, -0.91, 2.17, 1.70, 7.58, repro,
2008-09-11,0.81, 1.15, -3.71, 2.11, 1.68, 7.43, repro,
2008-09-12,0.95, 2.90, 3.54, 2.23, 1.75, 7.80, repro,
2008-09-13,-2.67, 0.07, 3.79, 2.35, 1.88, 8.26, repro,
2008-09-14,-0.99, 4.20, 7.68, 2.12, 1.68, 7.54, repro,
2008-09-15,-2.53, 3.38, 5.24, 2.28, 2.01, 8.43, repro,
2008-09-16,-0.87, 0.96, 0.08, 2.04, 1.65, 7.31, repro,
2008-09-17,1.76, 0.34, -3.42, 2.10, 1.72, 7.63, repro,
2008-09-18,0.12, 1.49, -4.50, 2.07, 1.69, 7.49, repro,
2008-09-19,-0.25, 1.17, -6.47, 2.01, 1.65, 7.27, repro,
2008-09-20,-2.14, 0.60, -4.86, 2.00, 1.63, 7.18, repro,
2008-09-21,-0.39, 1.01, -5.47, 2.03, 1.63, 7.19, repro,
2008-09-22,0.68, 1.05, -4.30, 2.05, 1.69, 7.36, repro,
2008-09-23,-1.69, 1.12, -1.34, 2.02, 1.65, 7.29, repro,
2008-09-24,0.14, 1.40, 0.76, 2.13, 1.69, 7.50, repro,
2008-09-25,0.12, 0.31, -3.09, 2.00, 1.64, 7.23, repro,
2008-09-26,0.84, 1.70, -2.93, 2.01, 1.63, 7.24, repro,
2008-09-27,-0.50, 0.98, 15.99, 2.13, 1.68, 7.44, repro,
2008-09-28,-1.68, 1.80, 8.36, 2.05, 1.69, 7.40, repro,
2008-09-29,-0.55, -0.46, 5.11, 2.05, 1.66, 7.36, repro,
2008-09-30,-1.70, 1.51, -3.02, 2.00, 1.63, 7.21, repro,
2008-10-01,0.40, 1.27, 11.17, 2.02, 1.64, 7.25, repro,
2008-10-02,0.91, 1.13, 15.66, 2.11, 1.68, 7.40, repro,
2008-10-03,-1.22, 1.39, 12.38, 2.13, 1.69, 7.47, repro,
2008-10-04,-0.28, -0.64, 7.94, 2.00, 1.64, 7.22, repro,
2008-10-05,-0.86, 0.44, -2.41, 2.02, 1.64, 7.24, repro,
2008-10-06,0.02, 0.08, -3.80, 2.01, 1.65, 7.25, repro,
2008-10-07,-2.42, 0.26, -3.38, 2.02, 1.65, 7.16, repro,
2008-10-08,-0.79, -0.49, 8.35, 2.03, 1.65, 7.24, repro,
2008-10-09,-0.07, 2.76, 7.13, 1.98, 1.61, 7.10, repro,
2008-10-10,0.71, 0.69, -4.44, 1.99, 1.63, 7.17, repro,
2008-10-11,-0.76, 1.19, -6.61, 2.02, 1.64, 7.20, repro,
2008-10-12,-0.65, 1.60, -5.53, 2.01, 1.63, 7.17, repro,
2008-10-13,-0.36, 0.44, -5.05, 1.98, 1.61, 7.12, repro,
2008-10-14,-0.10, 1.36, -3.37, 1.98, 1.62, 7.15, repro,
2008-10-15,-0.57, 1.09, -2.47, 2.01, 1.66, 7.25, repro,
2008-10-16,0.09, 0.52, 7.55, 2.03, 1.67, 7.29, repro,
2008-10-17,0.10, 0.40, -0.43, 1.98, 1.61, 7.09, repro,
2008-10-18,0.23, 0.52, -0.12, 1.97, 1.60, 7.02, repro,
2008-10-19,-1.17, 0.78, -0.30, 1.98, 1.61, 7.08, repro,
2008-10-20,-0.03, 1.21, -0.63, 2.00, 1.63, 7.13, repro,
2008-10-21,1.46, 1.23, -8.12, 1.99, 1.62, 7.11, repro,
2008-10-22,0.35, 0.29, -2.31, 2.06, 1.68, 7.37, repro,
2008-10-23,0.66, 1.51, -11.70, 2.16, 1.76, 7.68, repro,
2008-10-24,0.15, 0.97, 0.12, 2.02, 1.63, 7.23, repro,
2008-10-25,-2.62, 1.69, 5.43, 2.04, 1.64, 7.32, repro,
2008-10-26,-0.26, 1.96, 4.94, 1.98, 1.62, 7.11, repro,
2008-10-27,0.45, 0.34, -1.62, 1.98, 1.61, 7.11, repro,
2008-10-28,-3.20, 1.57, 3.12, 2.00, 1.65, 7.31, repro,
2008-10-29,-2.52, 2.22, 3.30, 1.97, 1.64, 7.21, repro,
2008-10-30,-0.61, 0.29, -0.83, 1.99, 1.63, 7.19, repro,
2008-10-31,-1.38, 0.90, -6.03, 1.98, 1.63, 7.21, repro,
2008-11-01,-2.63, 2.60, -3.28, 2.01, 1.63, 7.14, repro,
2008-11-02,-1.60, 1.70, -1.92, 2.03, 1.63, 7.21, repro,
2008-11-03,-1.70, 1.91, -3.23, 2.09, 1.66, 7.37, repro,
2008-11-04,-2.56, 1.47, 0.17, 2.05, 1.66, 7.31, repro,
2008-11-05,-2.64, 2.54, 4.67, 2.04, 1.66, 7.33, repro,
2008-11-06,-0.34, 2.87, -3.61, 1.98, 1.62, 7.03, repro,
2008-11-07,-1.84, 1.94, 5.93, 2.02, 1.63, 7.14, repro,
2008-11-08,-1.26, 2.12, 9.53, 2.04, 1.64, 7.24, repro,
2008-11-09,-1.92, 1.93, 14.16, 2.02, 1.64, 7.16, repro,
2008-11-10,-2.84, 1.66, 13.52, 2.04, 1.66, 7.25, repro,
2008-11-11,-2.48, 0.36, 0.16, 2.01, 1.63, 7.13, repro,
2008-11-12,-1.97, 2.27, -4.75, 1.96, 1.59, 6.91, repro,
2008-11-13,-1.26, 3.70, 6.27, 2.05, 1.64, 7.24, repro,
2008-11-14,-4.01, 4.30, 8.56, 2.08, 1.65, 7.30, repro,
2008-11-15,-1.72, 3.08, 9.86, 2.04, 1.65, 7.26, repro,
2008-11-16,-4.60, 3.66, 19.43, 1.97, 1.61, 7.04, repro,
2008-11-17,-1.42, 2.95, 5.28, 2.10, 1.73, 7.52, repro,
2008-11-18,-1.15, 1.47, -5.65, 2.02, 1.61, 7.14, repro,
2008-11-19,-1.41, 1.76, -6.34, 2.03, 1.63, 7.16, repro,
2008-11-20,-2.23, 1.87, -2.95, 2.07, 1.65, 7.28, repro,
2008-11-21,-1.14, 0.75, -6.33, 2.05, 1.65, 7.27, repro,
2008-11-22,-1.76, 0.42, -9.36, 2.00, 1.63, 7.13, repro,
2008-11-23,-1.63, 1.07, -4.44, 2.09, 1.70, 7.46, repro,
2008-11-24,-0.85, 2.73, -4.79, 2.04, 1.68, 7.28, repro,
2008-11-25,-1.07, 1.44, -1.42, 2.03, 1.64, 7.19, repro,
2008-11-26,-1.42, 3.89, 1.62, 1.98, 1.60, 7.06, repro,
2008-11-27,-2.01, 2.71, 10.46, 1.96, 1.61, 7.03, repro,
2008-11-28,-3.14, 3.35, 8.46, 2.02, 1.64, 7.23, repro,
2008-11-29,-2.33, 3.34, 5.19, 2.03, 1.64, 7.21, repro,
2008-11-30,-1.62, 2.12, 9.07, 2.01, 1.62, 7.12, repro,
2008-12-01,-2.40, 2.37, 10.59, 1.97, 1.60, 7.04, repro,
2008-12-02,-3.10, 1.31, 10.14, 2.02, 1.65, 7.21, repro,
2008-12-03,-3.21, 2.47, -2.42, 2.02, 1.64, 7.22, repro,
2008-12-04,-2.58, 1.63, 6.76, 2.03, 1.65, 7.23, repro,
2008-12-05,-3.16, 2.45, 1.98, 2.02, 1.63, 7.11, repro,
2008-12-06,-3.22, 3.34, 0.99, 2.01, 1.65, 7.21, repro,
2008-12-07,-1.96, 2.74, 5.84, 2.00, 1.64, 7.19, repro,
2008-12-08,-2.57, 1.59, -1.42, 2.01, 1.66, 7.22, repro,
2008-12-09,-3.20, 2.64, -1.31, 2.02, 1.64, 7.22, repro,
2008-12-10,-8.49, 1.13, -1.47, 1.98, 1.61, 7.02, repro,
2008-12-11,-2.00, 2.09, 0.14, 2.09, 1.72, 7.40, repro,
2008-12-12,-3.65, -0.76, -18.74, 2.05, 1.65, 7.23, repro,
2008-12-13,-5.21, -2.78, -40.19, 1.98, 1.62, 7.12, repro,
2008-12-14,-6.20, 0.98, -37.15, 2.01, 1.62, 7.17, repro,
2008-12-15,-5.06, -0.07, -1.81, 2.02, 1.62, 7.15, repro,
2008-12-16,-2.76, 2.85, -5.50, 1.98, 1.59, 6.99, repro,
2008-12-17,-3.49, 2.34, 6.98, 2.02, 1.65, 7.27, repro,
2008-12-29,-6.98, 2.38, 7.43, 5.85, 4.31, 19.13, repro,
2008-12-30,-2.43, 1.41, 6.01, 2.05, 1.73, 7.55, repro,
2008-12-31,-1.64, 1.73, -1.17, 1.96, 1.59, 6.94, repro,
2009-01-01,-2.41, -0.03, -4.02, 2.00, 1.66, 7.18, repro,
2009-01-02,-3.52, 2.45, 0.99, 2.03, 1.69, 7.32, repro,
2009-01-03,-1.13, 0.71, 2.66, 2.03, 1.70, 7.36, repro,
2009-01-04,-2.57, 1.24, -0.43, 2.01, 1.68, 7.36, repro,
2009-01-05,-2.63, 1.77, 3.61, 2.01, 1.66, 7.26, repro,
2009-01-06,-2.74, 1.85, 3.15, 2.00, 1.65, 7.20, repro,
2009-01-07,-2.17, 1.05, 9.53, 2.00, 1.64, 7.14, repro,
2009-01-08,-4.19, 0.40, 17.42, 2.08, 1.71, 7.45, repro,
2009-01-09,-2.05, -0.93, -0.89, 2.12, 1.78, 7.76, repro,
2009-01-10,-2.49, 0.99, -6.93, 1.97, 1.64, 7.12, repro,
2009-01-11,-2.87, -0.63, -4.61, 2.00, 1.66, 7.23, repro,
2009-01-12,-4.17, -1.54, -15.95, 2.12, 1.91, 7.95, repro,
2009-01-13,-4.85, -1.64, 1.22, 2.10, 1.82, 7.85, repro,
2009-01-14,-3.92, -0.63, -6.15, 2.07, 1.87, 7.79, repro,
2009-01-15,-2.25, 0.03, -11.85, 1.99, 1.67, 7.23, repro,
2009-01-16,-4.14, 0.70, -12.18, 1.97, 1.63, 7.09, repro,
2009-01-17,-2.77, 0.12, -14.03, 2.04, 1.76, 7.57, repro,
2009-01-18,-3.92, 1.20, -4.92, 2.09, 1.79, 7.76, repro,
2009-01-19,-3.50, -0.43, -0.94, 2.13, 1.85, 7.95, repro,
2009-01-20,-3.03, 0.01, -0.19, 2.05, 1.74, 7.57, repro,
2009-01-21,-3.67, -0.20, -3.83, 2.09, 1.80, 7.81, repro,
2009-01-22,-4.06, -0.82, 1.27, 2.21, 1.99, 8.37, repro,
2009-01-23,-1.77, 0.59, -7.53, 1.99, 1.64, 7.13, repro,
2009-01-24,-3.23, 1.11, -8.68, 2.12, 1.91, 7.95, repro,
2009-01-25,-2.56, 1.09, -12.65, 2.07, 1.85, 7.71, repro,
2009-01-26,-3.32, 1.08, -15.26, 2.04, 1.66, 7.33, repro,
2009-01-27,-2.55, 0.68, -14.56, 2.00, 1.64, 7.17, repro,
2009-01-28,-2.01, 1.48, -6.65, 1.94, 1.58, 6.87, repro,
2009-01-29,-1.43, 0.79, -13.32, 1.94, 1.57, 6.83, repro,
2009-01-30,-1.52, 2.03, -5.99, 1.94, 1.57, 6.85, repro,
2009-01-31,-2.29, 0.89, -10.67, 1.94, 1.57, 6.87, repro,
2009-02-01,-1.03, 3.08, -8.93, 1.96, 1.59, 7.00, repro,
2009-02-02,-2.47, 1.25, -13.36, 1.95, 1.58, 6.90, repro,
2009-02-03,-2.52, 0.42, -13.74, 1.95, 1.57, 6.94, repro,
2009-02-04,-0.93, 0.81, -19.25, 1.96, 1.58, 6.96, repro,
2009-02-05,-1.98, 0.64, -20.37, 1.94, 1.57, 6.87, repro,
2009-02-06,-1.25, 1.35, -16.08, 1.95, 1.57, 6.90, repro,
2009-02-07,-1.67, 1.08, -11.90, 1.97, 1.60, 7.04, repro,
2009-02-08,-1.26, 1.60, -4.56, 1.96, 1.57, 6.91, repro,
