PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OXMT
Station name,OXMT_G34
Begin Date, 2004-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4993636367 North Latitude, -122.4243174110 East Longitude, 209.07673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-05,-3.39, -3.69, 11.73, 2.59, 2.10, 10.93, repro,
2013-08-06,-2.85, -3.68, 12.33, 2.52, 2.02, 10.57, repro,
2013-08-07,-4.52, -3.36, 5.56, 2.48, 1.95, 10.56, repro,
2013-08-08,-2.89, -3.53, 13.26, 2.47, 1.97, 10.36, repro,
2013-08-09,-3.71, -5.29, 19.31, 2.50, 1.98, 10.38, repro,
2013-08-10,-2.90, -4.43, 17.74, 2.53, 2.07, 10.79, repro,
2013-08-11,-3.85, -3.30, 19.87, 2.50, 1.96, 10.51, repro,
2013-08-12,-3.02, -2.05, 14.72, 2.48, 1.90, 10.29, repro,
2013-08-13,-2.69, -3.60, 17.82, 2.47, 1.90, 10.11, repro,
2013-08-14,-2.57, -1.39, 7.40, 2.46, 1.96, 10.42, repro,
2013-08-15,-1.83, -1.75, 2.10, 2.57, 1.97, 10.90, repro,
2013-08-16,-1.72, -1.51, 2.22, 2.61, 2.09, 11.22, repro,
2013-08-17,-5.14, -2.06, 7.47, 2.48, 1.95, 10.35, repro,
2013-08-18,-2.81, -4.33, 4.87, 2.47, 1.93, 10.51, repro,
2013-08-19,-2.41, -4.15, 6.27, 2.43, 1.91, 10.18, repro,
2013-08-20,-1.01, -3.77, 11.51, 2.53, 2.14, 11.01, repro,
2013-08-21,-1.89, -4.40, 19.25, 2.51, 1.99, 10.77, repro,
2013-08-22,-3.13, -2.03, 9.71, 2.46, 1.99, 10.44, repro,
2013-08-23,-1.24, -2.91, 10.89, 2.49, 1.97, 10.42, repro,
2013-08-24,-2.40, -3.83, 10.45, 2.51, 1.97, 10.52, repro,
2013-08-25,-2.52, -1.53, 3.35, 2.47, 2.02, 10.40, repro,
2013-08-26,-3.76, -4.09, 13.15, 2.51, 1.98, 10.51, repro,
2013-08-27,-5.20, -3.81, 25.25, 2.47, 1.97, 10.41, repro,
2013-08-28,-3.98, -1.68, 14.34, 2.50, 1.94, 10.45, repro,
2013-08-29,-2.21, -3.16, 14.89, 2.60, 2.02, 11.12, repro,
2013-08-30,-3.33, -0.89, -0.21, 2.48, 1.95, 10.44, repro,
2013-08-31,-3.93, -1.33, 1.69, 2.62, 2.06, 11.24, repro,
2013-09-01,-1.09, -5.43, 8.87, 2.63, 2.15, 11.09, repro,
2013-09-02,-5.47, -6.50, 21.53, 2.51, 2.05, 10.78, repro,
2013-09-03,-0.90, -2.51, 10.09, 2.62, 1.99, 10.78, repro,
2013-09-04,-4.66, -0.93, 17.94, 2.57, 2.00, 10.55, repro,
2013-09-05,-3.46, -0.53, 14.23, 2.47, 2.00, 10.41, repro,
2013-09-06,-4.58, -3.53, 19.13, 2.47, 1.96, 10.45, repro,
2013-09-07,-2.64, -4.79, 20.11, 2.52, 2.05, 10.96, repro,
2013-09-08,-5.16, -5.09, 19.03, 2.52, 2.05, 10.94, repro,
2013-09-09,-3.49, -4.78, 22.83, 2.49, 2.03, 10.78, repro,
2013-09-10,-2.94, -4.36, 9.92, 2.47, 1.98, 10.49, repro,
2013-09-11,-2.64, -4.65, 21.85, 2.49, 2.00, 10.63, repro,
2013-09-12,-2.32, -3.10, 4.91, 2.49, 1.97, 10.53, repro,
2013-09-13,-5.34, -1.73, 16.43, 2.60, 2.01, 11.07, repro,
2013-09-14,-4.92, -1.17, 7.98, 2.54, 1.98, 10.70, repro,
2013-09-15,-2.05, -0.90, 5.39, 2.47, 1.98, 10.56, repro,
2013-09-16,-1.15, -4.18, 10.58, 2.46, 2.02, 10.60, repro,
2013-09-17,-3.43, -4.09, 15.26, 2.45, 1.95, 10.42, repro,
2013-09-18,-2.05, -3.94, 16.44, 2.51, 1.99, 10.67, repro,
2013-09-19,-4.46, -4.02, 23.17, 2.46, 1.98, 10.39, repro,
2013-09-20,-4.75, -5.10, 30.73, 2.57, 2.08, 11.16, repro,
2013-09-21,-3.76, -3.01, 30.54, 2.53, 2.02, 10.84, repro,
2013-09-22,-3.08, -3.54, 9.19, 2.52, 2.11, 11.04, repro,
2013-09-23,-3.89, -1.67, 23.92, 2.44, 1.92, 10.24, repro,
2013-09-24,-7.10, -2.04, 35.61, 2.50, 1.99, 10.55, repro,
2013-09-25,-3.96, -2.69, 16.11, 2.63, 2.11, 11.46, repro,
2013-09-26,-3.88, -3.03, 20.53, 2.46, 1.93, 10.34, repro,
2013-09-27,-3.91, -3.46, 16.24, 2.49, 2.01, 10.60, repro,
2013-09-28,-3.59, -3.47, 23.21, 2.45, 1.95, 10.14, repro,
2013-09-29,-1.55, -2.22, 17.82, 2.46, 1.96, 10.38, repro,
2013-09-30,-1.32, -2.89, 15.76, 2.47, 1.99, 10.39, repro,
2013-10-01,-2.84, -3.31, 14.83, 2.39, 1.90, 9.98, repro,
2013-10-02,-3.77, -2.50, 15.60, 2.41, 1.90, 10.03, repro,
2013-10-03,-3.72, -2.04, 23.77, 2.45, 1.98, 10.38, repro,
2013-10-04,-3.39, -0.44, 11.32, 2.76, 2.28, 11.82, repro,
2013-10-05,-1.14, -3.45, 18.76, 2.64, 2.14, 11.58, repro,
2013-10-06,-3.38, -3.25, 20.73, 2.39, 1.91, 10.17, repro,
2013-10-07,-2.85, -3.00, 24.13, 2.50, 1.95, 10.41, repro,
2013-10-08,-1.88, -2.95, 21.59, 2.43, 1.88, 9.96, repro,
2013-10-09,-2.63, -3.64, 14.90, 2.52, 1.93, 10.38, repro,
2013-10-10,-3.36, -4.16, 18.62, 2.48, 1.92, 10.40, repro,
2013-10-12,-4.20, -1.99, 13.38, 2.50, 1.96, 10.45, repro,
2013-10-13,-3.34, -2.40, 12.45, 2.47, 1.93, 10.34, repro,
2013-10-14,-2.84, -3.22, 21.28, 2.45, 1.95, 10.26, repro,
2013-10-15,-3.12, -4.28, 19.81, 2.77, 2.27, 11.76, repro,
2013-10-16,-2.31, -3.18, 15.54, 2.48, 1.92, 10.30, repro,
2013-10-17,-2.97, -2.10, 16.40, 2.48, 1.94, 10.26, repro,
2013-10-18,-2.79, -2.85, 16.49, 2.48, 1.93, 10.31, repro,
2013-10-19,-2.38, -3.81, 22.54, 2.51, 1.98, 10.41, repro,
2013-10-20,-2.42, -2.04, 20.03, 2.56, 1.98, 10.68, repro,
2013-10-21,-3.04, -4.38, 26.05, 2.54, 2.04, 10.74, repro,
2013-10-22,-3.19, -2.41, 16.97, 2.49, 1.97, 10.58, repro,
2013-10-23,-4.86, -1.76, 13.50, 2.50, 1.92, 10.37, repro,
2013-10-24,-4.47, -2.08, 19.08, 2.51, 1.93, 10.50, repro,
2013-10-25,-2.65, -2.97, 19.07, 2.48, 1.93, 10.13, repro,
2013-10-26,-3.52, -2.45, 22.45, 2.52, 1.91, 10.21, repro,
2013-10-27,-4.23, -2.39, 19.11, 2.46, 1.88, 10.28, repro,
2013-10-28,-5.37, -4.78, 20.38, 2.43, 1.87, 9.97, repro,
2013-10-29,-3.44, -2.18, 28.99, 2.61, 2.16, 11.42, repro,
2013-10-30,-4.55, -4.10, 28.07, 2.48, 1.93, 10.41, repro,
2013-10-31,-1.77, -2.56, 19.37, 2.46, 1.86, 9.93, repro,
2013-11-01,-4.94, -2.36, 24.15, 2.52, 1.88, 10.21, repro,
2013-11-02,-7.34, -1.99, 29.31, 2.52, 1.85, 10.22, repro,
2013-11-03,-5.81, -2.98, 42.68, 2.53, 1.93, 10.32, repro,
2013-11-04,-2.03, -2.57, 23.70, 2.47, 1.98, 10.57, repro,
2013-11-05,-1.29, -2.32, 19.54, 2.48, 1.94, 10.42, repro,
2013-11-06,-5.66, -2.16, 19.29, 2.39, 1.83, 9.72, repro,
2013-11-07,-3.34, -3.28, 23.34, 2.50, 1.89, 10.24, repro,
2013-11-08,-3.73, -4.08, 23.74, 2.46, 1.88, 10.11, repro,
2013-11-09,-5.20, -2.84, 29.83, 2.47, 1.87, 10.15, repro,
2013-11-10,-4.89, -1.83, 21.93, 2.47, 1.99, 10.55, repro,
2013-11-11,-3.96, -2.39, 16.95, 2.43, 1.85, 9.86, repro,
2013-11-12,-4.99, -3.78, 13.23, 2.54, 1.96, 10.70, repro,
2013-11-13,-5.08, -1.34, 25.85, 2.69, 1.94, 10.52, repro,
2013-11-14,-3.86, -1.21, 21.45, 2.42, 1.86, 9.97, repro,
2013-11-15,-3.70, -3.58, 25.93, 2.40, 1.81, 9.65, repro,
2013-11-16,-3.89, -0.18, 21.06, 2.46, 1.91, 10.13, repro,
2013-11-17,-5.32, -0.65, 25.66, 2.47, 1.86, 10.21, repro,
2013-11-18,-5.77, -2.40, 17.72, 2.49, 1.91, 10.28, repro,
2013-11-19,-6.49, -2.51, 26.47, 2.50, 1.90, 10.19, repro,
2013-11-20,-2.45, -0.96, 7.88, 2.53, 1.95, 10.72, repro,
2013-11-21,-2.13, 0.02, 10.53, 2.53, 1.98, 10.68, repro,
2013-11-22,-4.10, -4.38, 17.78, 2.47, 1.88, 10.02, repro,
2013-11-23,-5.33, -2.30, 13.55, 2.47, 1.89, 10.11, repro,
2013-11-24,-5.35, -2.82, 17.77, 2.45, 1.88, 10.11, repro,
2013-11-25,-4.67, -1.79, 18.22, 2.45, 1.89, 10.18, repro,
2013-11-26,-3.92, -1.89, 16.62, 2.42, 1.86, 9.88, repro,
2013-11-27,-5.23, -2.64, 14.31, 2.44, 1.81, 9.85, repro,
2013-11-28,-3.94, -2.93, 22.08, 2.47, 1.94, 10.32, repro,
2013-11-29,-4.75, -3.06, 20.83, 2.50, 1.95, 10.34, repro,
2013-11-30,-3.29, -3.85, 15.91, 2.53, 1.93, 10.39, repro,
2013-12-01,-3.78, -2.78, 24.02, 2.50, 1.94, 10.29, repro,
2013-12-02,-4.28, -2.97, 25.60, 2.60, 2.01, 10.45, repro,
2013-12-03,-5.28, -4.31, 22.32, 2.78, 2.19, 12.05, repro,
2013-12-04,-5.78, -4.07, 28.85, 2.50, 1.96, 10.39, repro,
2013-12-05,-5.25, -3.02, 20.58, 2.56, 1.90, 10.31, repro,
2013-12-06,-3.13, -2.52, 28.92, 2.44, 1.87, 9.98, repro,
2013-12-07,-2.66, -3.26, 23.14, 2.40, 1.84, 9.89, repro,
2013-12-08,-3.10, -2.38, 20.98, 2.47, 1.87, 10.19, repro,
2013-12-09,-2.63, -2.51, 19.82, 2.47, 1.87, 9.96, repro,
2013-12-10,-4.44, -3.00, 22.72, 2.45, 1.82, 9.83, repro,
2013-12-11,-2.02, -2.18, 17.29, 2.42, 1.81, 9.73, repro,
2013-12-12,-2.61, -4.41, 30.06, 2.50, 1.98, 10.45, repro,
2013-12-13,-4.41, -3.82, 28.16, 2.40, 1.82, 9.59, repro,
2013-12-14,-3.86, -2.55, 26.65, 2.41, 1.86, 9.84, repro,
2013-12-15,-2.63, -3.02, 23.33, 2.37, 1.82, 9.65, repro,
2013-12-16,-4.82, -2.86, 24.19, 2.56, 1.95, 10.90, repro,
2013-12-17,-4.65, -3.58, 24.28, 2.46, 1.86, 10.03, repro,
2013-12-18,-4.51, -4.13, 36.39, 2.44, 1.87, 9.92, repro,
2013-12-19,-3.46, -5.57, 35.43, 2.48, 1.90, 10.08, repro,
2013-12-20,-1.07, -3.19, 32.69, 2.41, 1.82, 9.68, repro,
2013-12-21,-2.55, -2.11, 25.09, 2.45, 1.93, 10.28, repro,
2013-12-22,-3.86, -2.23, 20.55, 2.43, 1.89, 10.10, repro,
2013-12-23,-3.57, -4.08, 24.42, 2.48, 1.89, 9.99, repro,
2013-12-24,-2.70, -4.42, 29.47, 2.40, 1.84, 9.69, repro,
2013-12-25,-1.29, -2.27, 25.67, 2.44, 1.86, 9.93, repro,
2013-12-26,-4.66, -3.32, 20.25, 2.41, 1.90, 10.00, repro,
2013-12-27,-1.37, -2.40, 13.85, 2.40, 1.86, 9.78, repro,
2013-12-28,-2.47, -2.37, 15.66, 2.40, 1.82, 9.80, repro,
2013-12-29,-3.65, -3.63, 29.65, 2.41, 1.86, 9.85, repro,
2013-12-30,-4.47, -4.09, 32.37, 2.40, 1.80, 9.58, repro,
2013-12-31,-4.25, -2.73, 15.41, 2.42, 1.87, 9.92, repro,
2014-01-01,-2.27, -1.99, 13.37, 2.37, 1.84, 9.84, repro,
2014-01-02,-2.49, -3.01, 16.41, 2.40, 1.86, 9.89, repro,
2014-01-03,-4.07, -4.39, 35.38, 2.46, 1.91, 10.09, repro,
2014-01-04,-4.30, -4.80, 38.76, 2.44, 1.82, 9.80, repro,
2014-01-05,-3.97, -2.89, 23.09, 2.43, 1.84, 9.91, repro,
2014-01-06,-2.83, -2.43, 10.84, 2.45, 1.88, 10.07, repro,
2014-01-07,-2.47, -3.42, 20.70, 2.43, 1.86, 9.94, repro,
2014-01-08,-2.56, -2.70, 29.48, 2.47, 1.91, 10.20, repro,
2014-01-09,-3.29, -4.51, 28.83, 2.51, 1.97, 10.35, repro,
2014-01-10,-4.48, -6.02, 31.89, 2.45, 1.88, 9.89, repro,
2014-01-11,0.95, -2.56, 17.55, 2.44, 1.84, 9.86, repro,
2014-01-12,-1.54, -2.91, 23.82, 2.44, 1.88, 10.01, repro,
2014-01-13,-0.30, -1.79, 22.66, 2.40, 1.84, 9.66, repro,
2014-01-14,-3.59, -4.15, 17.79, 2.38, 1.80, 9.53, repro,
2014-01-15,-4.63, -4.68, 23.90, 2.43, 1.84, 9.77, repro,
2014-01-16,-2.84, -2.05, 19.53, 2.44, 1.90, 9.79, repro,
2014-01-17,-2.38, -2.66, 33.06, 2.47, 1.92, 10.06, repro,
2014-01-18,-3.33, -2.84, 27.89, 2.39, 1.80, 9.64, repro,
2014-01-19,-2.84, -3.16, 24.51, 2.43, 1.84, 9.83, repro,
2014-01-20,-4.20, -3.97, 30.86, 2.44, 1.85, 9.86, repro,
2014-01-21,-4.31, -3.02, 23.18, 2.39, 1.83, 9.66, repro,
2014-01-22,-3.84, -2.69, 24.84, 2.41, 1.86, 9.88, repro,
2014-01-23,-3.07, -3.09, 29.63, 2.39, 1.80, 9.75, repro,
2014-01-24,-2.58, -3.88, 23.39, 2.43, 1.84, 9.93, repro,
2014-01-25,-4.20, -3.82, 35.60, 2.44, 1.85, 10.06, repro,
2014-01-26,-2.37, -3.92, 29.34, 2.43, 1.88, 9.97, repro,
2014-01-27,-3.65, -4.67, 34.48, 2.43, 1.89, 9.82, repro,
2014-01-28,-2.50, -3.18, 26.81, 2.38, 1.86, 9.87, repro,
2014-01-29,0.51, -4.59, 25.86, 2.44, 1.89, 10.18, repro,
2014-01-30,-0.96, -3.83, 26.31, 2.41, 1.83, 9.98, repro,
2014-01-31,-2.59, -3.60, 21.20, 2.56, 1.95, 10.14, repro,
2014-02-01,-2.74, -4.94, 22.90, 2.50, 1.92, 10.21, repro,
2014-02-02,-2.37, -3.91, 23.91, 2.50, 1.96, 10.20, repro,
2014-02-03,-1.68, -5.41, 25.41, 2.65, 2.01, 10.84, repro,
2014-02-04,-4.30, -4.01, 28.40, 2.46, 1.88, 10.06, repro,
2014-02-05,-3.36, -3.65, 21.12, 2.52, 1.93, 10.40, repro,
2014-02-06,-1.61, -2.95, 20.89, 2.49, 1.94, 10.37, repro,
2014-02-07,-1.63, -3.04, 21.81, 2.56, 1.97, 10.59, repro,
2014-02-08,-1.90, 3.14, 13.79, 2.60, 2.03, 11.19, repro,
2014-02-09,0.32, 4.18, 5.35, 2.61, 2.00, 10.99, repro,
2014-02-10,-0.82, 0.79, 16.82, 2.66, 2.06, 11.09, repro,
2014-02-11,-0.36, -1.87, 10.34, 2.61, 2.01, 10.73, repro,
2014-02-12,0.12, -2.77, 19.83, 2.56, 1.95, 10.65, repro,
2014-02-13,0.66, -1.86, 8.61, 2.53, 1.96, 10.43, repro,
2014-02-14,-2.02, -1.41, 12.77, 2.59, 1.93, 10.47, repro,
2014-02-15,-0.10, -5.41, 23.89, 2.52, 1.87, 10.06, repro,
2014-02-16,1.53, -2.22, 21.30, 2.44, 1.90, 10.10, repro,
2014-02-17,-1.58, -4.54, 38.42, 2.50, 1.88, 10.02, repro,
2014-02-18,-1.91, -3.83, 23.43, 2.55, 1.98, 10.44, repro,
2014-02-19,-0.25, -5.00, 24.82, 2.47, 1.94, 10.34, repro,
2014-02-20,-2.10, -2.49, 21.90, 2.39, 1.85, 9.88, repro,
2014-02-21,-1.00, -3.77, 18.06, 2.43, 1.87, 10.09, repro,
2014-02-22,-0.83, -2.14, 22.36, 2.45, 1.92, 10.25, repro,
2014-02-23,-2.10, -3.61, 22.80, 2.60, 1.93, 10.73, repro,
2014-02-24,-1.32, -4.39, 19.05, 2.45, 1.85, 10.00, repro,
2014-02-25,-1.01, -4.60, 16.75, 2.53, 1.91, 10.20, repro,
2014-02-26,-2.52, -6.06, 33.56, 2.47, 1.88, 10.04, repro,
2014-02-27,-0.43, -3.98, 27.14, 2.51, 2.00, 10.59, repro,
2014-02-28,-0.64, -3.90, 19.98, 2.59, 1.98, 10.43, repro,
2014-03-01,-0.80, -4.73, 24.56, 2.66, 2.06, 10.90, repro,
2014-03-02,0.64, -2.11, 12.32, 2.47, 1.92, 10.36, repro,
2014-03-03,-0.69, -3.57, 17.01, 2.66, 2.05, 11.07, repro,
2014-03-04,-1.12, -4.74, 20.28, 2.58, 2.01, 10.82, repro,
2014-03-05,-1.57, -3.64, 22.98, 2.53, 2.03, 10.70, repro,
2014-03-06,0.55, 0.05, 15.99, 2.56, 1.94, 10.55, repro,
2014-03-07,1.20, -4.73, 18.57, 2.75, 2.09, 11.37, repro,
2014-03-08,-1.63, -1.77, 25.68, 2.58, 1.95, 10.45, repro,
2014-03-09,-0.27, -2.95, 29.15, 2.49, 1.88, 10.29, repro,
2014-03-10,1.83, -1.99, 19.60, 2.55, 1.96, 10.90, repro,
2014-03-11,1.33, -2.57, 6.41, 2.54, 1.92, 10.47, repro,
2014-03-12,0.95, -3.34, 12.83, 2.44, 1.88, 10.08, repro,
2014-03-13,-1.35, -6.55, 35.47, 2.45, 1.90, 10.24, repro,
2014-03-14,-1.13, -3.33, 25.18, 2.58, 1.99, 11.12, repro,
2014-03-15,-0.38, -3.52, 22.97, 2.51, 1.90, 10.52, repro,
2014-03-16,-1.12, -0.49, 15.45, 2.49, 1.88, 10.53, repro,
2014-03-17,-0.98, -1.95, 17.72, 2.53, 1.86, 10.33, repro,
2014-03-18,-0.16, -3.43, 38.02, 2.51, 1.89, 10.17, repro,
2014-03-19,-2.38, -4.37, 25.33, 2.47, 1.85, 9.96, repro,
2014-03-20,-2.04, -3.25, 22.84, 2.51, 1.87, 10.18, repro,
2014-03-21,-1.49, -4.44, 23.09, 2.44, 1.84, 9.95, repro,
2014-03-22,0.59, -3.04, 8.42, 2.54, 1.89, 10.40, repro,
2014-03-23,0.36, -4.01, 24.72, 2.51, 1.86, 9.99, repro,
2014-03-24,-1.05, -3.30, 15.63, 2.53, 1.98, 10.52, repro,
2014-03-25,-3.97, -4.38, 10.88, 2.59, 1.95, 10.37, repro,
2014-03-26,-3.28, 0.30, 19.90, 2.51, 1.89, 10.44, repro,
2014-03-27,-1.92, -2.03, 19.76, 2.52, 1.89, 10.25, repro,
2014-03-28,2.24, -3.09, 15.87, 2.51, 1.90, 10.38, repro,
2014-03-29,0.18, 1.42, 13.45, 2.58, 1.90, 10.14, repro,
2014-03-30,-1.27, -3.78, 15.83, 2.50, 1.86, 10.15, repro,
2014-03-31,-3.34, -1.55, 12.65, 2.50, 1.87, 10.17, repro,
2014-04-01,-5.40, -3.76, 37.78, 2.60, 1.91, 10.52, repro,
2014-04-02,-0.97, -2.60, 10.88, 2.52, 1.90, 10.30, repro,
2014-04-03,0.01, -1.10, 10.03, 2.57, 1.88, 10.19, repro,
2014-04-04,-1.35, -2.52, 14.98, 2.56, 1.95, 10.56, repro,
2014-04-05,-2.63, -3.30, 22.18, 2.52, 1.86, 10.14, repro,
2014-04-06,-1.77, -2.57, 16.73, 2.53, 1.89, 10.44, repro,
2014-04-07,-1.44, -2.16, 24.04, 2.54, 1.94, 10.28, repro,
2014-04-08,-0.84, -1.66, 5.08, 2.55, 1.90, 10.35, repro,
2014-04-09,-1.25, -1.98, 2.20, 2.55, 1.86, 10.25, repro,
2014-04-10,-2.88, -1.75, 10.63, 2.61, 1.90, 10.68, repro,
2014-04-11,-2.54, -2.05, 14.99, 2.60, 1.92, 10.78, repro,
2014-04-12,-3.00, -1.90, 23.18, 2.65, 1.92, 10.66, repro,
2014-04-13,-4.20, -2.90, 24.31, 2.52, 1.86, 10.17, repro,
2014-04-14,-0.31, -1.82, 6.31, 2.53, 1.89, 10.29, repro,
2014-04-15,-0.71, -0.75, 4.40, 2.64, 1.97, 10.59, repro,
2014-04-16,-3.61, -2.01, 12.94, 2.80, 2.07, 10.93, repro,
2014-04-17,-1.91, -1.54, 6.29, 2.59, 2.01, 10.71, repro,
2014-04-18,-1.88, -1.88, 18.34, 2.59, 1.91, 10.22, repro,
2014-04-19,-0.35, -1.83, 10.02, 2.49, 1.90, 10.32, repro,
2014-04-20,-1.43, -0.29, 1.38, 2.56, 2.01, 10.73, repro,
2014-04-21,-3.32, -2.06, 18.24, 2.56, 1.95, 10.75, repro,
2014-04-22,-2.19, -2.75, 10.85, 2.54, 1.96, 10.62, repro,
2014-04-23,-1.47, -2.89, 11.07, 2.51, 1.88, 10.20, repro,
2014-04-24,-2.56, 0.14, 17.82, 2.54, 1.90, 10.56, repro,
2014-04-25,-1.95, -5.14, 17.33, 2.70, 2.09, 11.68, repro,
2014-04-26,-1.58, -1.45, 5.41, 2.53, 1.92, 10.47, repro,
2014-04-27,-1.22, -1.65, 13.63, 2.52, 1.91, 10.46, repro,
2014-04-28,-3.34, -1.36, 13.24, 2.64, 1.95, 10.88, repro,
2014-04-29,0.14, 0.01, 8.11, 2.62, 1.91, 10.70, repro,
2014-04-30,0.13, -0.18, -0.38, 2.67, 1.94, 11.00, repro,
2014-05-01,-2.35, -2.03, 12.56, 2.54, 1.92, 10.50, repro,
2014-05-02,-1.87, -1.36, 9.37, 2.55, 1.94, 10.78, repro,
2014-05-03,-2.97, -1.47, 15.85, 2.51, 1.89, 10.30, repro,
2014-05-04,-3.70, -1.91, 13.04, 2.65, 1.95, 10.72, repro,
2014-05-05,-1.66, -0.52, 7.94, 2.52, 1.94, 10.70, repro,
2014-05-06,-2.66, -2.15, 10.53, 2.48, 1.91, 10.46, repro,
2014-05-07,-0.54, -1.88, 10.63, 2.50, 1.91, 10.49, repro,
2014-05-08,-3.75, 0.10, 7.77, 2.55, 1.97, 10.61, repro,
2014-05-09,-3.29, -1.28, 7.20, 2.62, 2.06, 11.40, repro,
2014-05-10,1.90, -3.25, -0.83, 2.55, 1.92, 10.67, repro,
2014-05-11,-0.92, -1.42, 1.75, 2.58, 1.99, 10.90, repro,
2014-05-12,-0.83, -0.87, 0.04, 2.53, 1.90, 10.50, repro,
2014-05-13,-0.37, -2.24, 4.37, 2.52, 1.86, 10.25, repro,
2014-05-14,-1.99, -4.15, 17.47, 2.52, 1.89, 10.34, repro,
2014-05-15,-0.01, -2.06, 2.48, 2.58, 1.99, 10.80, repro,
2014-05-16,-1.68, 0.98, 5.66, 2.56, 1.93, 10.74, repro,
2014-05-17,-1.96, -1.96, 13.97, 2.66, 1.97, 10.87, repro,
2014-05-18,-2.18, -2.11, 2.39, 2.61, 1.99, 10.84, repro,
2014-05-19,-2.38, -1.17, 6.74, 2.52, 1.85, 10.18, repro,
2014-05-20,-1.05, -2.17, 0.14, 2.76, 1.98, 11.07, repro,
2014-05-21,-1.74, -1.55, 11.93, 2.52, 1.93, 10.65, repro,
2014-05-22,-1.15, -2.04, 16.62, 2.60, 1.97, 10.96, repro,
2014-05-23,-1.98, -3.51, 16.20, 2.64, 1.96, 10.89, repro,
2014-05-24,-0.79, -2.26, 7.03, 2.60, 1.91, 10.53, repro,
2014-05-25,-0.41, -3.75, 8.12, 2.60, 2.01, 10.84, repro,
2014-05-26,-0.17, -2.99, 5.85, 2.58, 2.00, 10.85, repro,
2014-05-27,-2.56, -0.93, 8.92, 2.59, 1.98, 10.79, repro,
2014-05-28,0.75, -3.83, -0.66, 2.61, 1.99, 10.94, repro,
2014-05-29,-1.03, -2.02, -0.92, 2.61, 1.97, 10.83, repro,
2014-05-30,-1.15, -3.45, 12.01, 2.59, 1.96, 10.68, repro,
2014-05-31,-0.86, -4.43, 9.00, 2.58, 2.03, 10.92, repro,
2014-06-01,-0.69, -4.76, 10.66, 2.61, 2.06, 11.11, repro,
2014-06-02,-3.46, -3.85, 11.76, 2.58, 1.96, 10.73, repro,
2014-06-03,-1.68, -2.79, 6.11, 2.68, 1.98, 11.03, repro,
2014-06-04,-2.34, -3.72, 7.91, 2.67, 1.96, 10.77, repro,
2014-06-05,-0.24, -2.56, -3.82, 2.70, 2.05, 11.12, repro,
2014-06-06,0.04, -3.33, 8.37, 2.62, 2.03, 10.83, repro,
2014-06-07,-1.38, -2.76, 6.55, 2.64, 1.98, 11.00, repro,
2014-06-08,-0.82, -2.53, 2.50, 2.65, 1.97, 10.89, repro,
2014-06-09,-2.33, -4.79, 18.43, 2.63, 1.92, 10.49, repro,
2014-06-10,-1.93, -5.39, 17.25, 2.66, 2.02, 11.04, repro,
2014-06-11,-2.07, -3.89, 11.84, 2.65, 1.96, 10.76, repro,
2014-06-12,-1.50, -3.74, 12.31, 2.67, 2.00, 10.58, repro,
2014-06-13,-0.64, -3.02, 7.25, 2.66, 1.99, 10.93, repro,
2014-06-14,-0.73, -3.92, 8.06, 2.63, 1.94, 10.95, repro,
2014-06-15,-1.61, -3.09, 4.91, 2.60, 1.91, 10.83, repro,
2014-06-16,-3.43, -0.71, 9.57, 2.53, 1.85, 10.37, repro,
2014-06-17,-2.95, -4.62, 11.07, 2.55, 1.89, 10.33, repro,
2014-06-18,0.33, -4.09, 9.49, 2.57, 1.90, 10.60, repro,
2014-06-19,-2.48, -3.68, 15.96, 2.59, 1.88, 10.55, repro,
2014-06-20,-1.74, -3.05, 18.19, 2.60, 1.88, 10.45, repro,
2014-06-21,-2.96, -1.27, 6.25, 2.58, 1.90, 10.50, repro,
2014-06-22,-1.19, -2.47, 4.31, 2.52, 1.83, 10.27, repro,
2014-06-24,-2.41, -3.37, 14.90, 2.57, 1.87, 10.38, repro,
2014-06-25,-5.21, -3.11, 15.18, 2.66, 1.96, 10.99, repro,
2014-06-26,-3.03, -3.00, 7.49, 2.67, 2.00, 11.26, repro,
2014-06-27,-2.39, -6.75, 24.28, 2.54, 1.84, 10.30, repro,
2014-06-28,-0.76, -2.24, 0.88, 2.56, 1.85, 10.50, repro,
2014-06-29,0.22, -4.72, 7.79, 2.50, 1.88, 10.53, repro,
2014-06-30,-0.27, -1.61, 5.42, 2.59, 1.98, 10.83, repro,
2014-07-01,-1.43, -3.59, 7.07, 2.68, 1.94, 10.90, repro,
2014-07-02,-2.42, -3.59, 13.84, 2.59, 1.92, 10.71, repro,
2014-07-03,-3.03, -1.45, 12.55, 2.66, 1.88, 11.05, repro,
2014-07-04,-2.53, -3.49, 16.15, 2.49, 1.87, 10.72, repro,
2014-07-05,-0.54, -2.91, 8.71, 2.61, 1.97, 10.95, repro,
2014-07-06,-0.92, -4.00, 8.04, 2.65, 2.03, 11.20, repro,
2014-07-07,0.09, -2.52, 10.31, 2.58, 1.97, 10.89, repro,
2014-07-08,-3.75, -2.81, 25.29, 2.58, 1.96, 10.71, repro,
