PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FOOT
Station name,FOOT_BRGN_NV1997
Begin Date, 1997-03-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3693966267 North Latitude, -113.8053736518 East Longitude, 1547.38725 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-28,-0.19, -0.67, -2.78, 2.24, 1.81, 8.17, repro,
2006-09-29,0.84, -1.26, 1.25, 2.20, 1.73, 7.81, repro,
2006-09-30,-0.02, -0.96, 4.31, 2.26, 1.82, 8.29, repro,
2006-10-01,-0.92, -0.03, -0.63, 2.22, 1.84, 8.40, repro,
2006-10-02,-1.52, -1.10, -1.45, 2.23, 1.80, 8.07, repro,
2006-10-03,1.31, -0.76, -8.91, 2.30, 1.89, 8.27, repro,
2006-10-04,-0.88, -0.02, 4.90, 2.13, 1.74, 7.74, repro,
2006-10-05,0.48, 0.00, 3.78, 2.15, 1.76, 7.97, repro,
2006-10-06,-0.61, 0.15, 7.02, 2.13, 1.73, 7.81, repro,
2006-10-07,0.27, 0.82, -9.70, 2.26, 1.79, 8.18, repro,
2006-10-08,-0.38, -0.03, -5.28, 2.30, 1.85, 8.66, repro,
2006-10-09,1.66, 0.89, -6.28, 2.21, 1.75, 7.88, repro,
2006-10-10,1.47, -1.53, -7.11, 2.17, 1.74, 7.86, repro,
2006-10-11,0.66, -0.50, -10.81, 2.17, 1.73, 7.93, repro,
2006-10-12,-0.39, 0.02, 1.93, 2.24, 1.87, 8.08, repro,
2006-10-13,-0.06, -1.30, -3.84, 2.18, 1.77, 7.97, repro,
2006-10-14,0.28, -0.49, -0.26, 2.17, 1.81, 8.00, repro,
2006-10-15,1.20, -1.53, 2.15, 2.47, 2.00, 9.01, repro,
2006-10-16,1.75, -0.09, 17.01, 2.12, 1.75, 7.90, repro,
2006-10-17,0.02, -1.35, -0.87, 2.18, 1.86, 8.19, repro,
2006-10-18,-0.93, -0.08, -5.56, 2.09, 1.73, 7.70, repro,
2006-10-19,1.25, -0.14, -5.11, 2.15, 1.81, 7.93, repro,
2006-10-20,0.22, 0.70, -5.44, 2.29, 1.87, 8.63, repro,
2006-10-21,2.45, -0.05, -8.36, 2.52, 1.98, 8.86, repro,
2006-10-22,-0.54, 0.14, -0.78, 2.18, 1.83, 8.17, repro,
2006-10-23,1.37, -1.42, -7.45, 2.17, 1.82, 8.12, repro,
2006-10-24,0.16, -0.35, -4.62, 2.24, 1.87, 8.39, repro,
2006-10-25,2.75, -2.43, -2.37, 2.24, 1.86, 8.19, repro,
2006-10-26,2.15, -2.11, -10.37, 2.27, 1.91, 8.32, repro,
2006-10-27,0.88, -0.82, -11.46, 2.12, 1.78, 7.97, repro,
2006-10-28,1.14, -1.43, -9.06, 2.36, 1.88, 8.52, repro,
2006-10-29,-1.45, 0.93, -3.86, 5.16, 4.46, 19.53, repro,
2006-10-30,0.85, 0.13, -3.13, 2.35, 1.92, 8.58, repro,
2006-10-31,2.09, -1.51, -1.03, 2.17, 1.77, 8.15, repro,
2006-11-01,0.12, -0.30, -0.40, 2.10, 1.76, 7.82, repro,
2006-11-02,0.46, -1.55, 0.98, 2.24, 1.87, 8.46, repro,
2006-11-03,-1.01, -2.95, -6.53, 2.52, 2.05, 9.41, repro,
2006-11-04,-1.09, -0.01, 2.53, 2.53, 2.02, 9.06, repro,
2006-11-05,0.63, -0.26, -8.65, 2.18, 1.77, 7.92, repro,
2006-11-06,0.97, -1.27, -3.75, 2.19, 1.87, 8.23, repro,
2006-11-07,-0.13, -0.48, -3.33, 2.26, 1.89, 8.49, repro,
2006-11-08,-0.41, -0.17, 1.58, 2.22, 1.86, 8.34, repro,
2006-11-09,0.97, -1.58, 4.62, 2.29, 1.89, 8.61, repro,
2006-11-10,0.63, -0.63, -8.06, 2.26, 1.83, 8.34, repro,
2006-11-11,1.28, -0.24, -3.61, 2.21, 1.77, 8.12, repro,
2006-11-12,0.47, -0.95, -7.38, 2.36, 1.98, 8.89, repro,
2006-11-13,-0.95, -0.97, 4.21, 2.27, 1.86, 8.48, repro,
2006-11-14,-0.26, -0.32, 5.80, 2.12, 1.73, 7.81, repro,
2006-11-15,-0.05, -1.10, -1.94, 2.13, 1.72, 7.93, repro,
2006-11-16,0.60, 0.55, -1.03, 2.14, 1.73, 7.98, repro,
2006-11-17,0.94, -0.07, -3.09, 2.09, 1.71, 7.84, repro,
2006-11-18,-0.94, 0.12, -0.49, 2.16, 1.79, 8.12, repro,
2006-11-19,1.38, -1.77, -10.13, 2.13, 1.74, 7.69, repro,
2006-11-20,0.73, -0.79, -7.68, 2.24, 1.84, 8.39, repro,
2006-11-21,-0.90, -0.68, 0.42, 2.07, 1.69, 7.53, repro,
2006-11-22,0.29, -2.16, -0.14, 2.10, 1.71, 7.81, repro,
2006-11-23,1.84, -1.55, -7.62, 2.12, 1.75, 7.92, repro,
2006-11-24,0.01, -1.18, -2.36, 2.18, 1.78, 8.03, repro,
2006-11-25,0.98, -0.48, -7.57, 2.32, 1.89, 8.45, repro,
2006-11-26,1.54, -0.31, -4.02, 2.16, 1.73, 7.87, repro,
2006-11-27,0.17, -0.72, -4.24, 2.24, 1.84, 8.25, repro,
2006-11-28,1.60, -2.12, -8.51, 2.16, 1.81, 8.00, repro,
2006-11-29,0.24, -1.15, -0.96, 2.08, 1.70, 7.54, repro,
2006-11-30,0.47, -1.21, -12.65, 2.19, 1.84, 8.33, repro,
2006-12-01,-0.16, 0.89, -10.34, 2.15, 1.79, 7.88, repro,
2006-12-02,-0.28, -0.99, -13.54, 2.26, 1.88, 8.18, repro,
2006-12-03,0.16, -0.76, -12.45, 2.12, 1.80, 8.07, repro,
2006-12-04,1.12, -0.97, -20.78, 2.24, 1.82, 8.24, repro,
2006-12-05,-0.33, -0.99, -11.29, 2.23, 1.93, 8.46, repro,
2006-12-06,0.35, -0.05, -10.78, 2.23, 1.89, 8.36, repro,
2006-12-07,-0.75, -0.24, -8.62, 2.19, 1.87, 8.14, repro,
2006-12-08,0.42, -0.50, -3.98, 3.77, 3.43, 15.67, repro,
2006-12-09,-0.47, -0.21, -8.70, 2.26, 1.81, 8.14, repro,
2006-12-10,0.63, -1.19, 0.54, 2.13, 1.73, 7.79, repro,
2006-12-11,1.75, -1.59, -9.21, 2.14, 1.76, 7.82, repro,
2006-12-12,-0.93, -1.13, -7.39, 2.14, 1.75, 7.80, repro,
2006-12-13,0.20, -0.80, 1.07, 2.15, 1.77, 8.09, repro,
2006-12-14,-1.25, -57.00, 47.99, 179.01, 542.99, 1648.03, repro,
2006-12-15,-1.88, 0.75, 34.54, 3.58, 3.24, 14.44, repro,
2006-12-16,0.44, -0.48, 1.84, 2.24, 1.87, 8.13, repro,
2006-12-17,0.50, -0.40, -10.98, 2.14, 1.85, 8.01, repro,
2006-12-18,0.02, -0.57, -8.09, 2.18, 1.78, 7.98, repro,
2006-12-19,0.25, -0.38, -4.25, 2.18, 1.86, 8.13, repro,
2006-12-20,-0.70, -1.28, -2.41, 2.21, 1.88, 8.08, repro,
2006-12-21,-0.05, -0.86, -7.08, 2.09, 1.80, 7.90, repro,
2006-12-22,-0.70, -2.49, -15.43, 3.45, 3.16, 13.91, repro,
2006-12-23,1.15, -1.21, -19.27, 2.15, 1.83, 8.12, repro,
2006-12-24,-0.11, -0.19, -8.21, 2.08, 1.74, 7.73, repro,
2006-12-25,0.65, -2.26, -16.06, 2.07, 1.72, 7.72, repro,
2006-12-26,0.77, -0.85, -13.48, 2.12, 1.77, 7.89, repro,
2006-12-27,1.45, -0.37, -5.03, 2.15, 1.83, 8.08, repro,
2006-12-28,0.39, -0.53, -2.65, 2.31, 1.94, 8.70, repro,
2006-12-29,-1.16, -4.49, -15.78, 2.15, 1.78, 8.07, repro,
2006-12-30,0.72, -1.21, -12.46, 2.19, 1.82, 8.22, repro,
2006-12-31,0.51, -0.39, -15.18, 2.29, 1.96, 8.92, repro,
2007-01-01,2.73, -0.73, -21.58, 2.27, 1.91, 8.49, repro,
2007-01-02,-1.35, -1.93, -6.55, 2.14, 1.84, 8.12, repro,
2007-01-03,2.08, -1.83, -14.16, 2.18, 1.81, 8.12, repro,
2007-01-04,-0.65, -0.62, 5.82, 2.07, 1.76, 7.93, repro,
2007-01-05,0.37, -3.69, -13.02, 2.06, 1.74, 7.73, repro,
2007-01-06,-0.41, 0.79, -11.94, 2.25, 1.96, 8.41, repro,
2007-01-07,0.78, -1.03, -17.25, 2.18, 1.84, 8.10, repro,
2007-01-08,0.73, -1.07, -16.99, 3.15, 2.72, 11.83, repro,
2007-01-09,1.36, -0.88, -20.39, 2.10, 1.72, 7.66, repro,
2007-01-10,-0.11, -0.33, -15.42, 2.17, 1.78, 7.77, repro,
2007-01-11,0.90, -0.66, 2.79, 2.17, 1.73, 7.77, repro,
2007-01-12,2.25, 0.01, -15.16, 2.09, 1.70, 7.57, repro,
2007-01-13,1.50, -0.85, -17.05, 2.13, 1.74, 7.88, repro,
2007-01-14,1.75, -0.44, -20.29, 2.11, 1.72, 7.52, repro,
2007-01-15,1.27, -0.91, -20.31, 2.18, 1.80, 8.03, repro,
2007-01-16,1.13, -0.05, -23.13, 2.18, 1.78, 7.90, repro,
2007-01-17,1.53, -1.58, -18.83, 2.24, 1.84, 8.11, repro,
2007-01-18,2.31, 0.27, -25.07, 2.10, 1.73, 7.75, repro,
2007-01-19,1.35, -0.08, -21.50, 2.20, 1.79, 8.12, repro,
2007-01-20,0.78, -0.45, -12.84, 2.24, 1.78, 8.27, repro,
2007-01-21,9.09, 27.64, -53.33, 77.14, 156.73, 192.08, repro,
2007-01-22,1.66, -0.30, -22.00, 2.36, 1.88, 8.55, repro,
2007-01-23,1.87, 1.44, -15.42, 5.40, 4.53, 17.77, repro,
2007-01-24,0.93, -0.08, -21.14, 1.99, 1.61, 7.07, repro,
2007-01-25,2.18, 0.14, -24.20, 2.14, 1.71, 7.48, repro,
2007-01-26,1.06, -0.15, -15.20, 2.00, 1.62, 7.08, repro,
2007-01-27,1.26, -0.42, -13.66, 1.99, 1.61, 7.07, repro,
2007-01-28,0.68, 0.13, -15.44, 1.96, 1.60, 6.94, repro,
2007-01-29,1.21, 0.60, -17.18, 2.02, 1.65, 7.16, repro,
2007-01-30,0.28, -0.15, -11.88, 1.98, 1.63, 7.10, repro,
2007-01-31,1.10, -0.58, -11.96, 1.99, 1.61, 7.05, repro,
2007-02-01,2.16, 0.59, -13.06, 2.16, 1.79, 7.82, repro,
2007-02-02,1.47, -0.68, -15.14, 2.08, 1.64, 7.27, repro,
2007-02-03,2.24, -0.39, -23.46, 2.06, 1.69, 7.48, repro,
2007-02-04,0.79, -0.64, -15.40, 2.04, 1.66, 7.24, repro,
2007-02-05,0.85, 0.56, -17.79, 1.98, 1.62, 7.02, repro,
2007-02-06,0.29, 0.69, -15.76, 2.07, 1.69, 7.27, repro,
2007-02-07,2.52, 0.27, -12.33, 2.02, 1.63, 7.12, repro,
2007-02-08,1.71, -0.10, -12.33, 2.07, 1.69, 7.37, repro,
2007-02-09,1.55, 0.53, -16.34, 2.08, 1.74, 7.53, repro,
2007-02-10,-0.26, 0.84, -9.47, 1.98, 1.62, 7.07, repro,
2007-02-11,0.61, 1.29, -9.97, 2.00, 1.61, 7.08, repro,
2007-02-12,0.55, 0.30, -17.54, 1.99, 1.62, 7.11, repro,
2007-02-13,2.20, 0.18, -19.90, 1.99, 1.60, 7.08, repro,
2007-02-14,-0.09, 0.54, -7.31, 2.07, 1.67, 7.35, repro,
2007-02-15,0.91, 0.19, -12.29, 2.02, 1.66, 7.30, repro,
2007-02-16,0.91, -0.88, -10.18, 2.02, 1.65, 7.21, repro,
2007-02-17,-0.13, -0.53, -16.00, 2.07, 1.71, 7.42, repro,
2007-02-18,0.66, 0.40, -9.04, 2.00, 1.60, 7.10, repro,
2007-02-19,1.85, -1.23, -4.40, 1.99, 1.59, 7.02, repro,
2007-02-20,1.04, -0.16, -1.92, 2.02, 1.63, 7.18, repro,
2007-02-21,0.05, -0.06, -7.60, 2.02, 1.63, 7.19, repro,
2007-02-22,1.57, 1.20, -10.78, 2.05, 1.65, 7.28, repro,
2007-02-23,0.36, -0.52, 1.91, 2.05, 1.64, 7.24, repro,
2007-02-24,1.35, -0.10, -5.29, 2.00, 1.62, 7.10, repro,
2007-02-25,1.25, 0.83, -6.27, 1.99, 1.61, 7.07, repro,
2007-02-26,0.43, 1.36, -9.68, 1.99, 1.61, 7.10, repro,
2007-02-27,2.35, 0.47, 3.26, 2.00, 1.61, 7.10, repro,
2007-02-28,0.04, -0.24, 2.10, 2.00, 1.61, 7.12, repro,
2007-03-01,-0.16, -0.18, -3.76, 2.05, 1.68, 7.36, repro,
2007-03-02,1.40, -1.64, -9.10, 2.05, 1.67, 7.36, repro,
2007-03-03,1.90, 0.35, -17.82, 2.02, 1.64, 7.28, repro,
2007-03-04,0.72, -0.26, -16.59, 2.04, 1.64, 7.27, repro,
2007-03-05,0.38, -0.08, -13.91, 2.08, 1.69, 7.42, repro,
2007-03-06,0.81, 0.55, -13.44, 2.07, 1.66, 7.45, repro,
2007-03-07,1.30, -0.32, -9.74, 2.05, 1.66, 7.36, repro,
2007-03-08,1.02, -0.35, -4.33, 2.05, 1.64, 7.30, repro,
2007-03-09,2.11, 0.41, -8.34, 2.08, 1.65, 7.39, repro,
2007-03-10,1.00, -1.16, -8.92, 2.09, 1.68, 7.57, repro,
2007-03-11,0.87, 0.63, -15.93, 2.08, 1.68, 7.59, repro,
2007-03-12,1.69, -0.00, -13.86, 2.28, 1.87, 8.43, repro,
2007-03-13,0.84, 0.07, -14.34, 2.62, 2.11, 9.55, repro,
2007-03-14,2.26, 0.33, -17.73, 2.54, 2.05, 9.23, repro,
2007-03-15,1.16, -0.26, -8.06, 2.18, 1.76, 7.80, repro,
2007-03-16,0.85, -0.19, -16.22, 2.27, 1.82, 8.10, repro,
2007-03-17,1.30, -0.03, -9.32, 2.43, 1.95, 8.73, repro,
2007-03-18,0.60, -0.97, -12.27, 2.84, 2.26, 10.12, repro,
2007-03-19,0.55, -0.83, -7.06, 2.66, 2.19, 9.65, repro,
2007-03-20,1.14, -1.91, -2.73, 2.63, 2.07, 9.31, repro,
2007-03-21,1.24, 0.24, -6.19, 2.09, 1.65, 7.33, repro,
2007-03-22,0.26, -0.58, -9.37, 2.02, 1.62, 7.19, repro,
2007-03-23,1.00, -0.90, -2.88, 2.05, 1.64, 7.35, repro,
2007-03-24,1.57, -1.04, -9.21, 2.11, 1.70, 7.67, repro,
2007-03-25,1.90, -2.53, -6.32, 2.50, 1.97, 9.05, repro,
2007-03-26,-1.38, -0.95, -7.55, 2.35, 1.85, 8.20, repro,
2007-03-27,0.70, -0.22, -0.76, 2.11, 1.67, 7.43, repro,
2007-03-28,0.89, -1.53, -4.69, 2.12, 1.63, 7.35, repro,
2007-03-29,1.41, -2.50, -11.95, 2.03, 1.62, 7.27, repro,
2007-03-30,1.08, -1.22, -11.63, 2.02, 1.59, 7.12, repro,
2007-03-31,1.79, -0.18, -18.34, 2.24, 1.77, 7.93, repro,
2007-04-01,0.23, 2.90, -7.61, 2.37, 1.91, 8.38, repro,
2007-04-02,0.27, -2.77, -6.87, 2.48, 1.94, 8.72, repro,
2007-04-03,0.66, -0.09, -12.24, 2.26, 1.91, 8.49, repro,
2007-04-04,0.82, -0.97, -13.23, 2.45, 2.03, 9.00, repro,
2007-04-05,0.83, -0.63, -17.06, 2.66, 2.18, 9.95, repro,
2007-04-06,-0.26, -0.55, -16.23, 2.66, 2.12, 9.64, repro,
2007-04-07,1.15, -1.05, -6.75, 2.67, 2.16, 9.43, repro,
2007-04-08,-0.79, -1.00, -4.60, 2.08, 1.70, 7.41, repro,
2007-04-09,1.02, 0.76, -9.87, 2.28, 1.84, 8.24, repro,
2007-04-10,0.19, 0.51, -3.86, 2.16, 1.77, 7.81, repro,
2007-04-11,1.02, -1.32, -1.77, 2.07, 1.65, 7.32, repro,
2007-04-12,1.59, -0.81, -1.33, 2.00, 1.57, 6.98, repro,
2007-04-13,0.90, -0.55, -5.12, 2.11, 1.71, 7.49, repro,
2007-04-14,0.69, -0.04, -12.48, 2.22, 1.80, 8.00, repro,
2007-04-15,0.34, -0.81, -2.35, 2.02, 1.59, 7.13, repro,
2007-04-16,2.07, -0.62, -7.08, 2.13, 1.69, 7.64, repro,
2007-04-17,-0.22, -0.42, -11.92, 2.39, 1.95, 8.60, repro,
2007-04-18,0.97, -1.58, 1.15, 2.12, 1.68, 7.43, repro,
2007-04-19,1.20, -0.08, -1.61, 2.01, 1.57, 7.04, repro,
2007-04-20,0.31, -0.68, -5.73, 2.08, 1.65, 7.31, repro,
2007-04-21,0.77, -0.52, -4.24, 2.09, 1.67, 7.46, repro,
2007-04-22,1.48, -0.81, -4.23, 2.06, 1.66, 7.35, repro,
2007-04-23,1.81, 0.47, -6.66, 2.04, 1.62, 7.14, repro,
2007-04-24,1.43, -2.41, -6.17, 2.25, 1.81, 7.99, repro,
2007-04-25,-0.15, -0.77, -9.13, 2.45, 2.04, 8.80, repro,
2007-04-26,1.00, -0.12, -5.20, 2.50, 2.10, 9.05, repro,
2007-04-27,2.70, -1.16, -8.59, 2.76, 2.36, 10.10, repro,
2007-04-28,-0.66, -0.16, -11.77, 2.65, 2.17, 9.45, repro,
2007-04-29,0.72, -0.61, -12.06, 2.81, 2.34, 10.58, repro,
2007-04-30,0.04, -0.51, -5.72, 2.83, 2.36, 10.61, repro,
2007-05-01,-0.93, -0.36, -6.51, 2.67, 2.19, 9.61, repro,
2007-05-02,-1.04, -1.16, -9.24, 2.80, 2.36, 10.54, repro,
2007-05-03,1.07, -1.85, -2.94, 2.25, 1.76, 8.04, repro,
2007-05-04,1.36, 0.23, -3.42, 2.05, 1.57, 7.11, repro,
2007-05-05,0.87, 0.24, -4.91, 2.12, 1.69, 7.45, repro,
2007-05-06,1.42, -0.83, -8.05, 2.10, 1.68, 7.39, repro,
2007-05-07,-1.64, -0.51, -14.96, 2.33, 1.90, 8.38, repro,
2007-05-08,-1.20, -0.22, -7.67, 2.58, 2.09, 9.13, repro,
2007-05-09,1.05, -1.01, -12.95, 2.98, 2.58, 10.87, repro,
2007-05-10,-0.76, 0.59, -19.07, 3.05, 2.57, 11.57, repro,
2007-05-11,1.04, -0.77, -13.53, 3.06, 2.60, 11.54, repro,
2007-05-12,0.96, -0.44, -8.24, 2.14, 1.69, 7.46, repro,
2007-05-13,2.32, -0.78, -8.22, 2.07, 1.59, 7.17, repro,
2007-05-14,1.75, -0.06, -7.84, 2.08, 1.61, 7.25, repro,
2007-05-15,1.48, -0.17, -7.63, 2.10, 1.65, 7.41, repro,
2007-05-16,0.45, 0.07, -8.24, 2.04, 1.57, 7.08, repro,
2007-05-17,1.24, 0.68, -11.65, 2.08, 1.64, 7.30, repro,
2007-05-18,1.75, -0.58, -13.93, 2.11, 1.67, 7.41, repro,
2007-05-19,1.48, 0.36, -13.32, 2.09, 1.61, 7.23, repro,
2007-05-20,0.94, 0.55, -3.97, 2.11, 1.63, 7.36, repro,
2007-05-21,1.50, -0.20, -1.24, 2.09, 1.66, 7.32, repro,
2007-05-22,0.37, -0.52, -5.24, 2.04, 1.59, 7.07, repro,
2007-05-23,2.98, -0.18, -9.18, 2.08, 1.63, 7.20, repro,
2007-05-24,1.67, -0.45, -7.21, 2.22, 1.79, 7.79, repro,
2007-05-25,-1.19, 0.48, -1.38, 2.14, 1.65, 7.31, repro,
2007-05-26,1.10, 0.00, -4.85, 2.09, 1.63, 7.28, repro,
2007-05-27,0.66, 0.21, -8.79, 2.11, 1.71, 7.38, repro,
2007-05-28,1.40, 0.22, -6.14, 2.06, 1.59, 7.07, repro,
2007-05-29,0.83, 0.19, -8.43, 2.07, 1.59, 7.11, repro,
2007-05-30,1.20, 0.20, -10.32, 2.08, 1.59, 7.08, repro,
2007-05-31,0.40, -0.39, -4.81, 2.12, 1.67, 7.32, repro,
2007-06-01,0.75, -0.33, -5.10, 2.06, 1.60, 7.16, repro,
2007-06-02,1.65, 0.55, -3.87, 2.09, 1.68, 7.41, repro,
2007-06-03,0.32, -0.06, -6.92, 2.05, 1.60, 7.12, repro,
2007-06-04,0.52, 1.31, -4.30, 2.02, 1.59, 7.03, repro,
2007-06-05,1.73, 1.19, 1.89, 2.11, 1.67, 7.38, repro,
2007-06-06,-0.47, -1.14, 8.62, 2.04, 1.60, 7.06, repro,
2007-06-07,0.86, -0.01, -0.29, 2.05, 1.60, 7.12, repro,
2007-06-08,0.57, -0.27, -5.29, 2.10, 1.66, 7.38, repro,
2007-06-09,0.17, -0.07, -15.09, 2.05, 1.63, 7.23, repro,
2007-06-10,0.55, -1.67, -7.82, 2.06, 1.61, 7.23, repro,
2007-06-11,0.11, -1.03, -1.74, 2.07, 1.66, 7.26, repro,
2007-06-12,-0.00, -0.03, -1.67, 2.06, 1.63, 7.25, repro,
2007-06-13,1.32, 1.41, -13.50, 2.07, 1.65, 7.28, repro,
2007-06-14,2.11, -0.18, -10.69, 2.12, 1.72, 7.46, repro,
2007-06-15,0.84, 0.96, -11.80, 2.01, 1.60, 7.10, repro,
2007-06-16,0.63, -1.31, -8.45, 2.02, 1.60, 7.10, repro,
2007-06-17,3.40, -0.62, -11.24, 2.05, 1.61, 7.17, repro,
2007-06-18,0.37, 1.08, -1.95, 2.04, 1.59, 7.08, repro,
2007-06-19,0.50, 0.38, -11.52, 2.03, 1.60, 7.12, repro,
2007-06-20,0.27, 0.22, -11.98, 2.03, 1.60, 7.11, repro,
2007-06-21,-0.78, -0.07, -4.38, 2.00, 1.58, 7.01, repro,
2007-06-22,1.04, 0.96, -10.24, 2.03, 1.61, 7.15, repro,
2007-06-23,1.70, 0.85, -8.00, 2.03, 1.58, 7.07, repro,
2007-06-24,0.66, -0.30, -8.92, 2.08, 1.63, 7.32, repro,
2007-06-25,0.36, 0.32, -7.97, 2.05, 1.61, 7.19, repro,
2007-06-26,0.90, 1.00, -17.25, 2.04, 1.59, 7.11, repro,
2007-06-27,0.42, 0.54, -13.19, 2.02, 1.60, 7.11, repro,
2007-06-28,0.37, 0.89, -8.48, 2.09, 1.62, 7.27, repro,
2007-06-29,1.14, 0.60, -10.18, 2.10, 1.65, 7.29, repro,
2007-06-30,0.35, -0.30, -10.60, 2.06, 1.60, 7.15, repro,
2007-07-01,1.16, 0.12, -9.75, 2.03, 1.59, 7.10, repro,
2007-07-02,-0.45, 1.01, -9.12, 2.02, 1.59, 7.08, repro,
2007-07-03,1.15, 0.62, -7.23, 2.06, 1.67, 7.33, repro,
2007-07-04,1.33, 1.21, -7.16, 2.05, 1.61, 7.21, repro,
2007-07-05,1.16, 1.27, -11.10, 2.10, 1.66, 7.39, repro,
2007-07-06,0.47, 0.35, -13.08, 2.03, 1.59, 7.11, repro,
2007-07-07,1.17, 1.65, -14.72, 2.10, 1.71, 7.48, repro,
2007-07-08,0.29, -0.09, -6.42, 2.01, 1.59, 7.08, repro,
2007-07-09,1.16, 1.12, -4.57, 2.12, 1.70, 7.46, repro,
2007-07-10,1.43, 0.51, -7.88, 2.10, 1.72, 7.34, repro,
2007-07-11,0.93, 0.57, -4.69, 2.07, 1.64, 7.34, repro,
2007-07-12,1.68, 0.09, -15.58, 2.07, 1.65, 7.27, repro,
2007-07-13,0.44, 2.73, -9.37, 2.07, 1.67, 7.34, repro,
2007-07-14,1.60, 1.50, -9.65, 2.10, 1.73, 7.49, repro,
2007-07-15,1.02, 0.23, -5.21, 2.12, 1.72, 7.44, repro,
2007-07-16,1.76, 0.86, -9.78, 2.11, 1.66, 7.33, repro,
2007-07-17,0.48, 0.94, -5.73, 2.07, 1.62, 7.26, repro,
2007-07-18,0.30, 0.83, -9.65, 2.11, 1.73, 7.49, repro,
2007-07-19,-0.96, 1.90, -2.52, 2.06, 1.66, 7.24, repro,
2007-07-20,-0.47, 0.49, -4.00, 2.08, 1.67, 7.34, repro,
2007-07-21,1.24, 0.24, -4.95, 2.08, 1.67, 7.30, repro,
2007-07-22,-0.10, 0.50, -10.64, 2.13, 1.68, 7.45, repro,
2007-07-23,0.05, -0.42, 0.86, 2.07, 1.66, 7.30, repro,
2007-07-24,0.50, 0.74, -2.12, 2.08, 1.67, 7.34, repro,
2007-07-25,0.86, 0.28, -7.82, 2.07, 1.68, 7.27, repro,
2007-07-26,1.90, -0.19, 1.32, 2.08, 1.63, 7.33, repro,
2007-07-27,0.20, -1.46, 6.06, 2.14, 1.70, 7.53, repro,
2007-07-28,2.60, -1.39, -7.42, 2.06, 1.68, 7.31, repro,
2007-07-29,-1.15, -0.17, -4.22, 2.08, 1.69, 7.41, repro,
2007-07-30,-1.47, 2.05, 1.52, 2.07, 1.68, 7.32, repro,
2007-07-31,0.18, 1.45, -9.27, 2.09, 1.69, 7.43, repro,
2007-08-01,1.68, 0.04, -5.88, 2.04, 1.60, 7.20, repro,
2007-08-02,3.16, 0.52, -14.58, 2.03, 1.62, 7.22, repro,
2007-08-03,1.42, 1.74, -3.82, 2.15, 1.69, 7.51, repro,
2007-08-04,-1.44, 1.26, -2.79, 2.05, 1.61, 7.16, repro,
2007-08-05,-0.00, 0.86, 6.07, 2.04, 1.60, 7.15, repro,
2007-08-06,0.33, 0.21, 4.54, 2.06, 1.63, 7.28, repro,
2007-08-07,1.21, -0.21, -1.13, 2.09, 1.70, 7.43, repro,
2007-08-08,0.61, 1.27, -1.34, 2.02, 1.61, 7.16, repro,
2007-08-09,0.91, 0.12, 2.06, 2.02, 1.60, 7.12, repro,
2007-08-10,-0.06, -0.35, 1.31, 2.04, 1.62, 7.22, repro,
2007-08-11,0.33, -0.34, 0.66, 2.02, 1.59, 7.06, repro,
2007-08-12,1.69, -0.54, -1.39, 2.04, 1.60, 7.13, repro,
2007-08-13,1.22, 0.54, -5.53, 2.01, 1.59, 7.08, repro,
2007-08-14,1.87, 1.13, -10.16, 2.21, 1.72, 7.71, repro,
2007-08-15,0.23, -1.53, -3.42, 2.21, 1.78, 7.86, repro,
2007-08-16,-0.80, 0.90, -0.83, 2.14, 1.67, 7.60, repro,
2007-08-17,-0.42, -0.56, 2.75, 2.20, 1.68, 7.69, repro,
2007-08-18,0.52, -0.39, -4.42, 2.14, 1.69, 7.66, repro,
2007-08-19,-3.06, 3.10, 17.28, 2.19, 1.72, 7.85, repro,
2007-08-20,1.57, 0.44, -2.42, 2.11, 1.65, 7.40, repro,
2007-08-21,0.16, 0.55, -3.58, 2.11, 1.65, 7.42, repro,
2007-08-22,0.39, 0.91, 0.08, 2.12, 1.66, 7.44, repro,
2007-08-23,2.13, -0.38, 4.53, 2.09, 1.61, 7.26, repro,
2007-08-24,0.56, 1.07, 4.73, 2.21, 1.70, 7.62, repro,
2007-08-25,0.20, 1.91, -2.05, 2.13, 1.70, 7.58, repro,
2007-08-26,1.88, 0.44, -0.72, 2.21, 1.80, 7.95, repro,
2007-08-27,1.54, 0.98, -5.58, 2.19, 1.75, 7.71, repro,
2007-08-28,2.02, 0.90, -1.38, 2.22, 1.74, 7.81, repro,
2007-08-29,0.23, 1.35, -3.71, 2.14, 1.69, 7.51, repro,
2007-08-30,-0.08, 0.70, -2.02, 2.17, 1.74, 7.80, repro,
2007-08-31,2.22, 2.64, -7.20, 2.14, 1.71, 7.52, repro,
2007-09-01,1.84, 0.54, -5.49, 2.18, 1.71, 7.59, repro,
2007-09-02,0.39, -0.53, -4.84, 2.13, 1.70, 7.50, repro,
2007-09-03,-0.48, 0.54, -9.67, 2.16, 1.70, 7.52, repro,
2007-09-04,-0.42, 0.75, 9.25, 2.14, 1.70, 7.54, repro,
