PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P344
Station name,VinaHelitkCN2006
Begin Date, 2006-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9291231591 North Latitude, -122.0279725520 East Longitude, 49.76093 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-21,-2.40, -0.49, 8.16, 2.00, 1.52, 6.92, repro,
2015-09-22,-0.51, -0.64, 9.05, 1.99, 1.52, 6.92, repro,
2015-09-23,-1.56, -0.91, 1.70, 1.98, 1.52, 6.87, repro,
2015-09-24,-0.92, -0.56, 5.81, 1.98, 1.52, 6.88, repro,
2015-09-25,-0.98, -1.83, 5.86, 1.99, 1.51, 6.83, repro,
2015-09-26,-1.73, -0.77, 8.90, 1.99, 1.51, 6.87, repro,
2015-09-27,-0.75, -1.41, 9.27, 1.99, 1.52, 6.91, repro,
2015-09-28,-2.49, -1.57, 9.01, 2.05, 1.53, 7.11, repro,
2015-09-29,-1.38, -1.08, 4.94, 2.02, 1.56, 7.06, repro,
2015-09-30,-1.98, -1.73, 9.23, 2.10, 1.63, 7.33, repro,
2015-10-01,-0.17, -0.86, 10.21, 2.07, 1.57, 7.15, repro,
2015-10-02,-2.66, -1.22, 0.17, 2.02, 1.55, 7.04, repro,
2015-10-03,-1.99, -0.85, 6.67, 2.00, 1.53, 6.97, repro,
2015-10-04,-0.89, -0.73, 9.06, 2.00, 1.53, 6.94, repro,
2015-10-05,-1.56, -0.96, 11.47, 1.98, 1.52, 6.89, repro,
2015-10-06,-2.32, -0.88, 9.63, 2.03, 1.56, 6.99, repro,
2015-10-07,-2.70, -1.08, 5.87, 1.97, 1.52, 6.84, repro,
2015-10-08,-1.85, -1.58, 7.77, 2.02, 1.54, 6.99, repro,
2015-10-09,-1.96, -0.74, 6.88, 1.99, 1.52, 6.92, repro,
2015-10-10,-1.58, 0.99, 14.46, 1.99, 1.53, 6.95, repro,
2015-10-11,-2.11, -0.83, 15.46, 1.97, 1.51, 6.86, repro,
2015-10-12,-2.46, 0.11, 12.19, 1.98, 1.52, 6.89, repro,
2015-10-13,-1.84, -0.65, 8.54, 1.98, 1.51, 6.85, repro,
2015-10-14,-2.55, -0.93, 12.24, 2.00, 1.53, 7.03, repro,
2015-10-15,-1.68, -0.96, 8.94, 2.02, 1.54, 7.07, repro,
2015-10-16,-2.22, -0.76, 8.53, 1.99, 1.53, 6.94, repro,
2015-10-17,-1.86, 1.75, 6.31, 1.97, 1.52, 6.89, repro,
2015-10-18,-1.82, -0.26, 11.81, 2.12, 1.68, 7.54, repro,
2015-10-19,-0.82, -1.89, 11.26, 1.98, 1.52, 6.90, repro,
2015-10-20,-1.88, -0.86, 9.84, 2.03, 1.56, 7.06, repro,
2015-10-21,-0.96, -0.13, 6.55, 1.98, 1.53, 6.93, repro,
2015-10-22,-1.40, -0.32, 11.12, 1.96, 1.52, 6.85, repro,
2015-10-23,-0.93, -1.02, 7.11, 1.97, 1.52, 6.86, repro,
2015-10-24,-1.32, 0.15, 3.60, 1.98, 1.52, 6.89, repro,
2015-10-25,-1.16, -0.79, 8.35, 1.99, 1.52, 6.91, repro,
2015-10-26,-1.60, -0.14, 5.08, 1.97, 1.52, 6.88, repro,
2015-10-27,-0.33, 0.25, 9.55, 1.97, 1.53, 6.91, repro,
2015-10-28,-0.78, -0.62, 13.46, 1.95, 1.52, 6.84, repro,
2015-10-29,-1.45, 0.22, 6.24, 1.97, 1.52, 6.84, repro,
2015-10-30,-1.58, 0.56, 7.17, 1.97, 1.53, 6.92, repro,
2015-10-31,-0.69, -0.05, 11.52, 1.96, 1.51, 6.82, repro,
2015-11-01,-0.38, 1.23, 5.77, 1.97, 1.53, 6.91, repro,
2015-11-02,-1.61, -1.18, 7.52, 2.00, 1.54, 7.04, repro,
2015-11-03,-0.71, -1.20, 10.03, 1.99, 1.53, 6.94, repro,
2015-11-04,-1.86, 0.37, 8.96, 2.01, 1.54, 7.00, repro,
2015-11-05,-1.05, 0.09, 4.02, 2.03, 1.54, 7.05, repro,
2015-11-06,-0.70, -0.30, 1.60, 2.01, 1.53, 6.99, repro,
2015-11-07,-0.94, 0.85, 3.41, 2.01, 1.54, 7.02, repro,
2015-11-08,0.42, -0.09, 12.68, 2.00, 1.53, 6.93, repro,
2015-11-09,-2.48, -0.76, 8.50, 1.99, 1.53, 6.93, repro,
2015-11-10,-1.14, -0.55, 9.04, 2.01, 1.54, 7.02, repro,
2015-11-11,-0.94, 0.12, 1.57, 2.01, 1.54, 7.03, repro,
2015-11-12,-0.90, 0.32, -0.30, 2.00, 1.54, 7.00, repro,
2015-11-13,-0.18, -0.44, 4.82, 2.01, 1.54, 7.04, repro,
2015-11-14,-1.56, -0.18, 4.79, 1.98, 1.53, 6.93, repro,
2015-11-15,-1.18, -0.27, 10.63, 2.00, 1.53, 6.97, repro,
2015-11-16,-2.42, 0.62, 7.13, 2.01, 1.54, 7.02, repro,
2015-11-17,-1.00, 0.05, 5.35, 2.00, 1.54, 7.04, repro,
2015-11-18,-1.34, -0.24, 5.64, 2.00, 1.53, 7.03, repro,
2015-11-19,-0.36, -0.97, 4.89, 1.99, 1.54, 7.04, repro,
2015-11-20,-0.26, -0.90, 4.30, 1.98, 1.53, 6.96, repro,
2015-11-21,-1.60, -0.43, 2.41, 1.99, 1.53, 7.01, repro,
2015-11-22,-0.26, -0.73, 8.88, 2.00, 1.54, 7.06, repro,
2015-11-23,-0.40, -0.12, 5.87, 2.00, 1.54, 7.04, repro,
2015-11-24,1.66, -1.41, 9.39, 2.03, 1.58, 7.21, repro,
2015-11-25,-0.64, -1.07, 6.98, 1.98, 1.54, 6.99, repro,
2015-11-26,-0.52, -0.45, 2.87, 1.98, 1.54, 6.96, repro,
2015-11-27,-0.02, 0.52, -2.30, 1.99, 1.54, 7.00, repro,
2015-11-28,-0.01, -0.15, 1.96, 2.00, 1.54, 7.05, repro,
2015-11-29,-0.96, -0.33, 1.88, 1.99, 1.54, 7.01, repro,
2015-11-30,-1.26, -1.27, 8.27, 1.98, 1.54, 6.98, repro,
2015-12-01,-0.55, -0.84, 1.91, 1.98, 1.54, 6.95, repro,
2015-12-02,-1.74, -0.48, 0.64, 1.99, 1.54, 6.98, repro,
2015-12-03,-0.32, -0.21, 4.34, 2.00, 1.55, 7.07, repro,
2015-12-04,-0.87, -0.29, 2.05, 1.99, 1.55, 7.03, repro,
2015-12-05,-1.24, -1.08, -7.73, 1.99, 1.54, 7.01, repro,
2015-12-06,-0.69, -0.86, 1.14, 2.00, 1.57, 7.11, repro,
2015-12-07,-1.57, 0.03, 2.97, 2.02, 1.59, 7.21, repro,
2015-12-08,-2.57, 0.76, 4.88, 2.03, 1.59, 7.22, repro,
2015-12-09,0.29, -0.33, 0.69, 2.01, 1.57, 7.19, repro,
2015-12-10,-1.18, -0.61, 3.83, 2.04, 1.60, 7.31, repro,
2015-12-11,-1.54, -0.69, 4.33, 2.01, 1.59, 7.20, repro,
2015-12-12,-2.05, -1.25, 2.77, 1.99, 1.55, 7.09, repro,
2015-12-13,-2.60, -0.46, 10.95, 2.01, 1.56, 7.13, repro,
2015-12-14,-1.45, -0.63, 4.95, 1.96, 1.51, 6.86, repro,
2015-12-15,0.23, -0.45, -0.72, 1.98, 1.51, 6.93, repro,
2015-12-16,-1.44, -0.04, 2.76, 1.98, 1.55, 7.01, repro,
2015-12-17,-2.11, -0.54, 1.69, 2.03, 1.56, 7.18, repro,
2015-12-18,-0.47, -0.91, 0.88, 2.02, 1.51, 7.02, repro,
2015-12-19,0.12, -1.04, 3.56, 1.97, 1.51, 6.87, repro,
2015-12-20,-0.59, -0.31, 0.36, 1.98, 1.51, 6.92, repro,
2015-12-21,0.33, 0.62, 1.43, 1.97, 1.51, 6.92, repro,
2015-12-22,-0.59, -1.58, 12.81, 1.96, 1.51, 6.87, repro,
2015-12-23,0.07, -1.36, 7.58, 2.05, 1.61, 7.36, repro,
2015-12-24,-1.15, 0.11, 3.70, 1.97, 1.51, 6.88, repro,
2015-12-25,-0.43, -1.19, -2.99, 1.96, 1.50, 6.81, repro,
2015-12-26,-0.69, -1.00, -8.34, 1.99, 1.52, 6.93, repro,
2015-12-27,-0.59, -0.49, -7.02, 1.97, 1.51, 6.88, repro,
2015-12-28,-0.34, -1.57, -3.49, 1.96, 1.51, 6.85, repro,
2015-12-29,-0.98, -1.50, -3.40, 1.98, 1.51, 6.89, repro,
2015-12-30,-0.50, -1.22, -6.99, 1.97, 1.51, 6.85, repro,
2015-12-31,0.93, -1.22, -6.14, 1.97, 1.51, 6.87, repro,
2016-01-01,-0.34, -0.90, -1.34, 1.99, 1.52, 6.94, repro,
2016-01-02,-0.38, -0.82, -3.68, 2.13, 1.61, 7.23, repro,
2016-01-03,-1.40, -1.22, 2.32, 1.99, 1.51, 6.88, repro,
2016-01-04,-0.75, -0.65, 1.53, 1.98, 1.51, 6.86, repro,
2016-01-05,-1.52, -1.87, 0.79, 1.97, 1.50, 6.79, repro,
2016-01-06,-1.77, -1.87, 1.81, 1.99, 1.51, 6.87, repro,
2016-01-07,-0.59, -0.44, 0.02, 2.00, 1.54, 6.92, repro,
2016-01-08,-0.35, -0.73, -4.75, 2.03, 1.58, 7.09, repro,
2016-01-09,-1.23, -0.39, -5.33, 1.99, 1.54, 6.93, repro,
2016-01-10,-0.75, -0.36, -6.58, 1.98, 1.50, 6.79, repro,
2016-01-11,-1.33, -0.38, -11.59, 1.98, 1.50, 6.84, repro,
2016-01-12,-0.89, -0.56, -12.79, 1.99, 1.51, 6.87, repro,
2016-01-13,-2.46, -0.74, 2.75, 1.99, 1.52, 6.88, repro,
2016-01-14,-0.05, -1.03, -8.98, 1.98, 1.50, 6.82, repro,
2016-01-15,0.14, -1.31, -7.57, 2.03, 1.53, 6.90, repro,
2016-01-16,-1.61, -1.58, -2.05, 1.99, 1.50, 6.83, repro,
2016-01-17,-1.13, -1.28, 0.64, 1.98, 1.51, 6.83, repro,
2016-01-18,-0.95, -0.08, -6.79, 2.05, 1.55, 7.04, repro,
2016-01-19,-0.79, -2.17, -5.74, 1.99, 1.51, 6.85, repro,
2016-01-20,-1.05, -0.62, -6.39, 2.00, 1.50, 6.79, repro,
2016-01-21,-1.26, 0.25, -7.79, 2.01, 1.50, 6.77, repro,
2016-01-22,-0.24, -1.48, -7.88, 2.01, 1.52, 6.92, repro,
2016-01-23,-3.07, -1.43, -3.57, 2.04, 1.54, 7.01, repro,
2016-01-24,-0.86, -0.36, -7.61, 2.07, 1.65, 7.20, repro,
2016-01-25,-0.73, -0.39, -2.48, 2.00, 1.53, 6.91, repro,
2016-01-26,-0.43, -0.63, -17.09, 2.01, 1.53, 6.92, repro,
2016-01-27,-1.08, -0.97, -16.42, 2.01, 1.53, 6.93, repro,
2016-01-28,-1.40, -1.41, -12.27, 2.01, 1.53, 6.96, repro,
2016-01-29,-1.07, -0.50, -5.67, 2.05, 1.55, 7.01, repro,
2016-01-30,0.33, -0.99, 4.39, 2.01, 1.53, 6.91, repro,
2016-01-31,-0.02, -1.78, 2.56, 2.06, 1.55, 6.99, repro,
2016-02-01,-1.20, -0.84, -4.32, 2.01, 1.53, 6.89, repro,
2016-02-02,-1.20, -0.29, -10.59, 2.00, 1.53, 6.94, repro,
2016-02-03,-1.66, -0.54, -15.85, 1.98, 1.53, 6.88, repro,
2016-02-04,-1.12, 0.69, -13.42, 1.98, 1.53, 6.87, repro,
2016-02-05,-0.67, 0.67, -20.70, 2.01, 1.54, 6.95, repro,
2016-02-06,-1.53, 0.69, -19.73, 2.00, 1.52, 6.88, repro,
2016-02-07,-1.52, -0.12, -19.17, 1.99, 1.53, 6.93, repro,
2016-02-08,0.05, 0.59, -15.84, 1.98, 1.52, 6.87, repro,
2016-02-09,-0.55, -0.42, -15.67, 1.96, 1.52, 6.82, repro,
2016-02-10,-0.46, 0.64, -14.16, 1.99, 1.54, 6.96, repro,
2016-02-11,-0.93, 0.61, -11.09, 1.99, 1.52, 6.90, repro,
2016-02-12,-1.84, 0.66, -13.69, 2.01, 1.53, 6.97, repro,
2016-02-13,-1.26, 0.22, -16.90, 1.99, 1.52, 6.91, repro,
2016-02-14,-0.92, 0.72, -12.32, 1.98, 1.52, 6.86, repro,
2016-02-15,-0.96, 0.85, -7.19, 1.98, 1.52, 6.84, repro,
2016-02-16,-1.53, -0.07, -6.09, 1.99, 1.52, 6.87, repro,
2016-02-17,-1.90, 0.27, -3.00, 1.99, 1.52, 6.83, repro,
2016-02-18,-0.40, -0.38, 1.80, 1.99, 1.53, 6.92, repro,
2016-02-19,-1.54, 0.15, -1.51, 1.98, 1.52, 6.89, repro,
2016-02-20,-0.29, 0.16, -11.05, 1.98, 1.53, 6.90, repro,
2016-02-21,-0.58, 0.44, -16.65, 2.00, 1.53, 6.91, repro,
2016-02-22,-1.94, 0.11, -16.11, 1.97, 1.51, 6.81, repro,
2016-02-23,-1.33, 0.32, -7.28, 1.99, 1.52, 6.89, repro,
2016-02-24,-1.19, 0.62, -11.74, 1.97, 1.52, 6.86, repro,
2016-02-25,-1.27, 0.54, -12.77, 1.98, 1.53, 6.95, repro,
2016-02-26,-0.56, 1.04, -8.70, 2.07, 1.59, 7.26, repro,
2016-02-27,-0.73, 0.54, -6.20, 2.03, 1.57, 7.02, repro,
2016-02-28,-1.72, -0.23, -13.53, 2.02, 1.57, 7.06, repro,
2016-02-29,-1.57, 0.47, -14.51, 2.01, 1.56, 6.99, repro,
2016-03-01,-0.97, 0.59, -6.82, 2.00, 1.55, 6.90, repro,
2016-03-02,-0.97, -0.27, -8.07, 1.98, 1.53, 6.93, repro,
2016-03-03,-0.53, 1.08, -2.45, 2.00, 1.54, 6.96, repro,
2016-03-04,-1.28, 0.48, -7.93, 2.03, 1.57, 7.12, repro,
2016-03-05,-0.28, -1.17, -5.27, 2.00, 1.53, 6.91, repro,
2016-03-06,-2.11, 0.59, -1.02, 1.99, 1.53, 6.92, repro,
2016-03-07,-1.22, -0.66, -1.61, 2.05, 1.60, 7.15, repro,
2016-03-08,-0.92, 0.19, -3.78, 2.08, 1.60, 7.25, repro,
2016-03-09,-2.22, -0.48, -8.95, 1.99, 1.53, 6.87, repro,
2016-03-10,-1.08, 0.89, -4.32, 1.95, 1.52, 6.76, repro,
2016-03-11,-1.57, 0.96, -10.17, 1.95, 1.51, 6.73, repro,
2016-03-12,-2.51, -0.42, -4.70, 1.92, 1.51, 6.66, repro,
2016-03-13,-0.37, 1.13, -3.04, 1.95, 1.53, 6.79, repro,
2016-03-14,-0.39, 3.45, -10.75, 1.99, 1.57, 6.94, repro,
2016-03-15,-2.06, 1.39, -12.93, 1.97, 1.55, 6.83, repro,
2016-03-16,-0.31, 1.58, -13.13, 2.01, 1.61, 7.01, repro,
2016-03-17,-0.35, 1.47, -6.56, 2.02, 1.59, 7.00, repro,
2016-03-18,-0.08, 1.02, -9.66, 2.04, 1.59, 7.12, repro,
2016-03-19,-0.02, 0.98, -12.25, 1.99, 1.54, 6.87, repro,
2016-03-20,0.60, 2.92, -11.81, 1.95, 1.53, 6.78, repro,
2016-03-21,0.31, 0.51, -12.87, 1.95, 1.52, 6.76, repro,
2016-03-22,-0.32, -0.14, -14.87, 1.93, 1.51, 6.69, repro,
2016-03-23,-1.50, 0.68, -16.94, 1.94, 1.51, 6.69, repro,
2016-03-24,-0.52, -0.04, -17.87, 1.94, 1.52, 6.72, repro,
2016-03-25,-0.89, 2.48, -10.39, 1.94, 1.52, 6.74, repro,
2016-03-26,-0.21, 0.84, -3.70, 1.93, 1.50, 6.61, repro,
2016-03-27,0.29, 1.80, -11.91, 1.93, 1.51, 6.66, repro,
2016-03-28,-1.01, 1.07, -7.55, 1.99, 1.53, 6.90, repro,
2016-03-29,-1.04, 0.89, -3.86, 1.98, 1.53, 6.83, repro,
2016-03-30,-0.92, 1.63, -9.44, 1.93, 1.52, 6.71, repro,
2016-03-31,0.15, 1.56, -9.94, 1.94, 1.51, 6.70, repro,
2016-04-01,-0.37, 1.66, -6.71, 1.92, 1.51, 6.65, repro,
2016-04-02,0.07, 2.33, -11.14, 1.94, 1.52, 6.75, repro,
2016-04-03,-0.16, 2.46, -11.93, 1.97, 1.56, 6.87, repro,
2016-04-04,-1.11, 1.35, -10.99, 1.93, 1.52, 6.72, repro,
2016-04-05,-0.36, 1.37, -12.88, 1.93, 1.53, 6.76, repro,
2016-04-06,-0.01, 1.84, -14.23, 1.92, 1.52, 6.70, repro,
2016-04-07,0.27, 0.62, -6.99, 2.01, 1.57, 6.95, repro,
2016-04-08,-0.35, 1.26, -10.88, 1.94, 1.52, 6.75, repro,
2016-04-09,0.38, 0.78, -8.15, 1.93, 1.52, 6.71, repro,
2016-04-10,-0.48, 0.81, -7.07, 1.93, 1.52, 6.72, repro,
2016-04-11,0.17, 1.45, -12.24, 1.92, 1.51, 6.66, repro,
2016-04-12,0.14, 0.80, -9.42, 1.94, 1.51, 6.69, repro,
2016-04-13,0.06, 1.65, -15.60, 2.08, 1.67, 7.25, repro,
2016-04-14,-1.28, -0.19, -7.19, 1.96, 1.54, 6.82, repro,
2016-04-15,1.20, 0.65, -11.29, 1.94, 1.53, 6.75, repro,
2016-04-16,-0.89, 1.73, -12.00, 1.93, 1.53, 6.73, repro,
2016-04-17,1.11, 1.26, -9.73, 1.92, 1.51, 6.67, repro,
2016-04-18,1.23, 1.07, -13.06, 1.94, 1.52, 6.72, repro,
2016-04-19,0.78, 0.53, -8.63, 1.97, 1.54, 6.89, repro,
2016-04-20,0.77, 0.14, -8.37, 1.98, 1.56, 6.99, repro,
2016-04-21,-0.03, 0.67, -14.30, 1.93, 1.52, 6.74, repro,
2016-04-22,-2.08, 0.07, -3.75, 1.93, 1.53, 6.78, repro,
2016-04-23,-0.96, 0.26, -10.34, 1.94, 1.52, 6.74, repro,
2016-04-24,-0.40, 0.78, -7.83, 1.94, 1.53, 6.78, repro,
2016-04-25,0.73, 0.66, -8.58, 1.94, 1.52, 6.77, repro,
2016-04-26,0.74, 0.26, -4.91, 1.93, 1.52, 6.74, repro,
2016-04-27,0.35, 1.22, -8.40, 1.94, 1.53, 6.76, repro,
2016-04-28,0.26, 0.63, -9.84, 1.94, 1.52, 6.72, repro,
2016-04-29,1.29, 0.26, -5.40, 1.94, 1.52, 6.74, repro,
2016-04-30,0.51, -0.89, -11.10, 1.93, 1.52, 6.74, repro,
2016-05-01,0.17, -0.21, -7.17, 1.92, 1.52, 6.70, repro,
2016-05-02,0.71, -0.19, -1.31, 1.96, 1.53, 6.83, repro,
2016-05-03,0.13, 1.39, -11.94, 1.97, 1.53, 6.83, repro,
2016-05-04,-0.54, -0.25, -8.91, 2.03, 1.58, 7.03, repro,
2016-05-05,0.00, 0.55, -3.81, 2.03, 1.58, 7.10, repro,
2016-05-06,0.95, 0.35, -8.53, 2.02, 1.56, 7.04, repro,
2016-05-07,1.18, 0.23, 0.48, 1.97, 1.55, 6.86, repro,
2016-05-08,-0.22, 1.55, -3.91, 1.99, 1.56, 6.93, repro,
2016-05-09,-1.45, 0.55, -11.91, 1.94, 1.52, 6.70, repro,
2016-05-10,-0.27, 0.99, -11.16, 1.94, 1.53, 6.73, repro,
2016-05-11,0.12, 0.85, -11.20, 1.93, 1.51, 6.67, repro,
2016-05-12,-0.26, 1.37, -12.38, 1.96, 1.55, 6.80, repro,
2016-05-13,-1.20, 1.85, -4.71, 1.94, 1.52, 6.71, repro,
2016-05-14,-1.60, 0.49, -11.04, 1.94, 1.52, 6.70, repro,
2016-05-15,-1.09, 1.32, -1.04, 1.93, 1.52, 6.71, repro,
2016-05-16,-1.18, 0.45, -6.51, 1.92, 1.52, 6.69, repro,
2016-05-17,-0.06, 1.27, -9.24, 1.92, 1.52, 6.69, repro,
2016-05-18,-0.07, 0.87, -13.68, 1.93, 1.52, 6.69, repro,
2016-05-19,-0.11, 1.79, -4.12, 1.98, 1.54, 6.87, repro,
2016-05-20,0.51, 0.03, 0.33, 1.94, 1.52, 6.69, repro,
2016-05-21,-1.75, -0.44, -8.75, 1.92, 1.52, 6.66, repro,
2016-05-22,-2.55, 0.30, -4.73, 1.91, 1.51, 6.65, repro,
2016-05-23,0.30, -0.34, -7.84, 1.92, 1.52, 6.68, repro,
2016-05-24,0.28, 0.92, -11.50, 1.94, 1.52, 6.73, repro,
2016-05-25,-1.72, 2.00, -3.70, 1.92, 1.52, 6.68, repro,
2016-05-26,0.23, 1.53, -8.12, 1.95, 1.52, 6.69, repro,
2016-05-27,-0.46, 0.76, -7.68, 2.00, 1.54, 6.83, repro,
2016-05-28,-1.35, 1.22, -8.47, 1.94, 1.53, 6.77, repro,
2016-05-29,-0.70, 0.61, -7.04, 1.93, 1.52, 6.73, repro,
2016-05-30,-0.45, 1.12, -13.16, 1.93, 1.53, 6.76, repro,
2016-05-31,0.09, -0.40, -5.67, 1.94, 1.51, 6.69, repro,
2016-06-01,-0.67, 0.89, -11.85, 1.93, 1.52, 6.69, repro,
2016-06-02,0.33, -0.28, -12.48, 1.92, 1.52, 6.71, repro,
2016-06-03,-0.29, 0.63, -9.21, 1.98, 1.61, 7.08, repro,
2016-06-04,0.02, 0.33, -10.58, 1.95, 1.54, 6.79, repro,
2016-06-05,-0.76, 0.31, -7.24, 1.97, 1.55, 6.80, repro,
2016-06-06,0.49, 0.51, -8.10, 1.99, 1.60, 7.01, repro,
2016-06-07,-1.30, -0.10, -4.00, 1.92, 1.51, 6.66, repro,
2016-06-08,-0.86, -0.74, -4.82, 1.93, 1.53, 6.78, repro,
2016-06-09,-0.08, -0.23, -3.36, 1.96, 1.54, 6.81, repro,
2016-06-10,-0.51, 1.90, -4.39, 1.95, 1.53, 6.77, repro,
2016-06-11,-1.35, -0.26, -3.18, 1.95, 1.53, 6.75, repro,
2016-06-12,0.73, 0.17, -7.81, 1.93, 1.53, 6.72, repro,
2016-06-13,-1.00, -0.34, -6.94, 1.93, 1.52, 6.70, repro,
2016-06-14,-0.97, -1.05, 0.05, 1.94, 1.53, 6.77, repro,
2016-06-15,-1.54, -0.44, 0.11, 1.95, 1.53, 6.80, repro,
2016-06-16,-1.88, 0.05, -0.86, 1.96, 1.52, 6.74, repro,
2016-06-17,-0.35, -1.08, -4.57, 2.00, 1.57, 6.93, repro,
2016-06-18,-0.36, -1.33, -1.48, 1.93, 1.52, 6.70, repro,
2016-06-19,-0.76, -0.08, -2.71, 1.93, 1.52, 6.70, repro,
2016-06-20,-1.18, 0.15, -6.15, 1.94, 1.52, 6.74, repro,
2016-06-21,-1.32, -0.21, -2.47, 1.96, 1.53, 6.82, repro,
2016-06-22,-0.04, 0.47, -5.70, 1.94, 1.52, 6.74, repro,
2016-06-23,-0.37, -0.18, -1.16, 1.94, 1.53, 6.76, repro,
2016-06-24,-0.44, 1.07, -4.18, 1.96, 1.55, 6.75, repro,
2016-06-25,0.14, -0.86, -1.36, 1.98, 1.57, 6.87, repro,
2016-06-26,-1.16, 0.51, -4.13, 1.95, 1.52, 6.77, repro,
2016-06-27,-0.29, 0.60, -3.57, 1.95, 1.53, 6.79, repro,
2016-06-28,-2.76, 0.29, -0.87, 1.92, 1.52, 6.69, repro,
2016-06-29,-1.18, -0.15, -3.48, 1.92, 1.52, 6.67, repro,
2016-06-30,-1.94, -1.13, 0.30, 1.96, 1.53, 6.77, repro,
2016-07-01,-1.35, 1.59, 0.36, 1.94, 1.52, 6.75, repro,
2016-07-02,-1.82, 2.10, 1.50, 1.96, 1.53, 6.82, repro,
2016-07-03,-0.84, 0.11, 2.62, 1.99, 1.53, 6.86, repro,
2016-07-04,-1.42, 1.53, -1.51, 1.98, 1.53, 6.84, repro,
2016-07-05,-0.67, 0.18, -0.34, 1.93, 1.52, 6.72, repro,
2016-07-06,-0.75, 1.32, 1.64, 1.97, 1.57, 6.92, repro,
2016-07-07,-0.49, 0.07, 3.63, 1.94, 1.53, 6.77, repro,
2016-07-08,-0.66, -0.36, -1.31, 1.99, 1.56, 6.93, repro,
2016-07-09,-0.96, 1.31, -9.48, 1.93, 1.53, 6.74, repro,
2016-07-10,-1.00, 0.81, 3.62, 1.94, 1.53, 6.79, repro,
2016-07-11,-0.83, -0.14, -0.47, 1.95, 1.52, 6.75, repro,
2016-07-12,-1.07, -0.06, 1.65, 1.95, 1.52, 6.78, repro,
2016-07-13,-1.99, 1.00, -2.33, 1.95, 1.52, 6.79, repro,
2016-07-14,-1.69, 0.59, -7.40, 1.94, 1.52, 6.75, repro,
2016-07-15,-1.21, 0.71, -2.16, 1.96, 1.54, 6.84, repro,
2016-07-16,0.45, -0.36, -0.58, 1.95, 1.53, 6.79, repro,
2016-07-17,-1.24, 0.17, 1.65, 1.94, 1.52, 6.70, repro,
2016-07-18,-1.04, 0.53, -2.06, 1.95, 1.52, 6.75, repro,
2016-07-19,-0.13, -0.09, -6.28, 1.94, 1.52, 6.76, repro,
2016-07-20,-1.94, -0.47, -0.66, 1.97, 1.56, 6.90, repro,
2016-07-21,-0.08, 0.27, -6.30, 1.96, 1.53, 6.82, repro,
2016-07-22,-0.20, 0.23, -0.86, 1.99, 1.57, 6.91, repro,
2016-07-23,-0.69, 0.43, -3.10, 1.94, 1.53, 6.74, repro,
2016-07-24,-1.69, -0.34, 4.86, 1.93, 1.52, 6.70, repro,
2016-07-25,-0.17, -1.11, -0.59, 1.94, 1.52, 6.73, repro,
2016-07-26,-0.77, 0.01, 5.63, 1.99, 1.58, 6.92, repro,
2016-07-27,-1.17, -0.03, -5.87, 2.21, 1.64, 7.41, repro,
2016-07-28,-0.16, -1.42, 6.15, 1.96, 1.54, 6.81, repro,
2016-07-29,-2.24, -0.82, 2.05, 1.99, 1.56, 6.96, repro,
2016-07-30,-1.05, 1.08, 6.74, 1.94, 1.53, 6.74, repro,
2016-07-31,-0.85, 0.02, 6.86, 1.94, 1.53, 6.77, repro,
2016-08-01,0.04, -0.82, 0.47, 1.95, 1.53, 6.78, repro,
2016-08-02,-1.15, -0.77, 2.00, 1.97, 1.54, 6.84, repro,
2016-08-03,-1.96, 0.46, -0.71, 1.94, 1.52, 6.74, repro,
2016-08-04,-0.94, -1.01, -1.91, 1.95, 1.53, 6.77, repro,
2016-08-05,-0.74, -0.44, -0.91, 1.95, 1.53, 6.78, repro,
2016-08-06,-0.60, -0.56, 2.60, 1.94, 1.52, 6.76, repro,
2016-08-07,-1.06, 0.34, 6.28, 1.95, 1.54, 6.85, repro,
2016-08-08,-1.51, 0.57, 2.03, 1.95, 1.52, 6.79, repro,
2016-08-09,-1.31, -1.12, 2.18, 1.96, 1.52, 6.76, repro,
2016-08-10,-1.04, -0.97, 4.31, 1.95, 1.53, 6.79, repro,
2016-08-11,-1.40, -2.32, 2.65, 1.96, 1.54, 6.84, repro,
2016-08-12,-1.26, 0.03, -6.09, 1.95, 1.53, 6.80, repro,
2016-08-13,-0.95, -0.67, -3.13, 1.94, 1.52, 6.75, repro,
2016-08-14,-1.07, 0.62, -3.28, 1.94, 1.52, 6.73, repro,
2016-08-15,0.97, -0.66, 0.80, 1.95, 1.52, 6.76, repro,
2016-08-16,-0.76, -0.88, 2.05, 1.97, 1.59, 6.96, repro,
2016-08-17,-1.41, -0.91, 5.72, 1.94, 1.53, 6.80, repro,
2016-08-18,-2.40, -1.00, -0.11, 1.93, 1.52, 6.74, repro,
2016-08-19,-1.99, -0.75, 2.21, 2.05, 1.60, 6.98, repro,
2016-08-20,-1.34, -1.18, -0.13, 1.95, 1.51, 6.74, repro,
2016-08-21,-0.88, -1.60, 4.46, 1.96, 1.53, 6.81, repro,
2016-08-22,-1.51, -1.03, 13.81, 1.95, 1.53, 6.79, repro,
