PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTB
Station name,KY_HWY_DIST_2
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3532246327 North Latitude, -87.4967603183 East Longitude, 134.01126 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-27,-2.92, 4.78, 45.96, 1.97, 1.78, 7.65, repro,
2014-04-28,-3.48, 5.14, 35.53, 1.93, 1.76, 7.72, repro,
2014-04-29,-4.43, 4.75, 36.24, 1.94, 1.76, 7.69, repro,
2014-04-30,-4.97, 3.51, 37.35, 1.90, 1.71, 7.49, repro,
2014-05-01,-5.00, 3.49, 33.14, 1.88, 1.67, 7.33, repro,
2014-05-02,-4.68, 3.28, 35.02, 1.87, 1.65, 7.22, repro,
2014-05-03,-5.17, 3.27, 35.16, 1.87, 1.67, 7.28, repro,
2014-05-04,-5.21, 3.03, 31.22, 1.93, 1.72, 7.52, repro,
2014-05-05,-6.27, 3.32, 34.27, 1.86, 1.66, 7.25, repro,
2014-05-06,-5.90, 4.04, 39.80, 1.89, 1.67, 7.30, repro,
2014-05-07,-6.93, 3.19, 33.97, 1.88, 1.67, 7.29, repro,
2014-05-08,-4.92, 3.63, 37.07, 1.93, 1.68, 7.44, repro,
2014-05-09,-6.92, 4.55, 40.47, 1.96, 1.72, 7.61, repro,
2014-05-10,-3.87, 4.20, 29.94, 1.98, 1.77, 7.83, repro,
2014-05-11,-6.45, 5.64, 44.04, 1.89, 1.68, 7.37, repro,
2014-05-12,-5.78, 4.79, 33.34, 1.88, 1.67, 7.31, repro,
2014-05-13,-5.51, 3.62, 38.04, 1.99, 1.75, 7.60, repro,
2014-05-14,-3.41, 2.76, 27.58, 1.91, 1.70, 7.53, repro,
2014-05-15,-5.37, 2.36, 32.98, 1.92, 1.69, 7.51, repro,
2014-05-16,-4.67, 3.55, 32.20, 1.87, 1.67, 7.26, repro,
2014-05-17,-5.21, 3.83, 30.87, 1.86, 1.65, 7.19, repro,
2014-05-18,-5.87, 3.79, 34.16, 1.88, 1.66, 7.24, repro,
2014-05-19,-5.77, 2.59, 33.46, 1.91, 1.69, 7.40, repro,
2014-05-20,-5.02, 4.17, 25.25, 1.97, 1.75, 7.57, repro,
2014-05-21,-5.42, 2.09, 35.57, 1.92, 1.68, 7.38, repro,
2014-05-22,-5.11, 2.50, 35.13, 1.95, 1.70, 7.49, repro,
2014-05-23,-5.48, 3.25, 39.40, 2.00, 1.73, 7.73, repro,
2014-05-24,-4.88, 3.02, 31.30, 1.93, 1.69, 7.44, repro,
2014-05-25,-6.86, 3.97, 36.31, 1.92, 1.69, 7.41, repro,
2014-05-26,-5.45, 1.77, 33.33, 1.92, 1.69, 7.38, repro,
2014-05-27,-5.65, 2.53, 35.46, 1.99, 1.73, 7.55, repro,
2014-05-28,-5.69, 2.27, 32.51, 1.92, 1.70, 7.40, repro,
2014-05-29,-4.41, 4.18, 38.31, 1.93, 1.70, 7.44, repro,
2014-05-30,-6.33, 2.30, 29.21, 1.94, 1.70, 7.45, repro,
2014-05-31,-5.47, 2.90, 39.55, 1.90, 1.68, 7.28, repro,
2014-06-01,-7.29, 2.72, 37.21, 2.13, 1.88, 8.13, repro,
2014-06-02,-5.55, 4.39, 35.67, 2.03, 1.83, 7.88, repro,
2014-06-03,-6.34, 3.47, 37.77, 2.36, 2.10, 8.98, repro,
2014-06-04,-6.95, 3.35, 33.03, 2.51, 2.30, 9.72, repro,
2014-06-05,-3.45, 1.22, 39.66, 2.22, 2.17, 8.85, repro,
2014-06-06,-5.90, 2.65, 39.70, 1.88, 1.66, 7.20, repro,
2014-06-07,-7.07, 4.31, 41.46, 1.95, 1.73, 7.48, repro,
2014-06-08,-5.01, 2.96, 40.89, 1.92, 1.72, 7.35, repro,
2014-06-09,-4.53, 3.42, 42.68, 1.91, 1.73, 7.40, repro,
2014-06-10,-4.80, 3.91, 34.49, 1.91, 1.70, 7.44, repro,
2014-06-11,-6.30, 3.88, 46.65, 1.96, 1.74, 7.68, repro,
2014-06-12,-6.58, 2.12, 41.60, 1.92, 1.71, 7.48, repro,
2014-06-13,-5.24, 2.37, 33.26, 1.95, 1.72, 7.54, repro,
2014-06-14,-7.91, 3.74, 37.89, 1.89, 1.68, 7.25, repro,
2014-06-15,-6.92, 3.96, 42.02, 1.89, 1.69, 7.32, repro,
2014-06-16,-5.97, 1.65, 41.19, 1.96, 1.74, 7.50, repro,
2014-06-17,-5.36, 3.41, 33.75, 1.90, 1.68, 7.30, repro,
2014-06-18,-5.48, 1.30, 43.29, 1.90, 1.68, 7.28, repro,
2014-06-19,-7.40, 2.38, 42.61, 1.91, 1.71, 7.39, repro,
2014-06-20,-6.19, 2.51, 35.46, 1.93, 1.71, 7.47, repro,
2014-06-21,-7.49, 2.40, 27.16, 1.91, 1.70, 7.42, repro,
2014-06-22,-4.94, 1.92, 42.66, 1.92, 1.73, 7.44, repro,
2014-06-23,-6.84, 1.89, 49.44, 2.14, 1.87, 8.23, repro,
2014-06-24,-3.72, 5.46, 41.60, 1.94, 1.76, 7.62, repro,
2014-06-25,-6.61, 4.19, 41.42, 1.88, 1.69, 7.28, repro,
2014-06-26,-6.15, -1.07, 27.15, 1.95, 1.75, 7.49, repro,
2014-06-27,-7.14, 1.73, 38.63, 1.88, 1.69, 7.29, repro,
2014-06-28,-5.19, 2.96, 42.77, 1.88, 1.68, 7.26, repro,
2014-06-29,-4.94, 0.83, 42.38, 1.86, 1.68, 7.17, repro,
2014-06-30,-6.13, 1.60, 41.84, 1.83, 1.66, 7.05, repro,
2014-07-01,-4.92, -1.43, 29.06, 1.85, 1.67, 7.15, repro,
2014-07-02,-9.02, 0.09, 46.56, 1.98, 1.83, 7.83, repro,
2014-07-03,-6.74, -2.01, 37.60, 1.88, 1.68, 7.23, repro,
2014-07-04,-7.03, 3.51, 37.91, 1.89, 1.69, 7.29, repro,
2014-07-05,-8.39, -0.61, 37.14, 1.82, 1.65, 6.96, repro,
2014-07-06,-8.81, -1.63, 43.09, 1.85, 1.66, 7.10, repro,
2014-07-07,-8.51, -4.11, 37.48, 1.96, 1.83, 7.74, repro,
2014-07-08,-6.38, -0.71, 30.88, 1.87, 1.70, 7.34, repro,
2014-07-09,-7.53, -3.17, 33.33, 1.97, 1.74, 7.53, repro,
2014-07-10,-7.09, -1.66, 38.14, 1.88, 1.68, 7.15, repro,
2014-07-11,-7.13, -2.33, 36.97, 1.83, 1.67, 7.08, repro,
2014-07-12,-4.87, -0.20, 33.83, 1.84, 1.66, 7.09, repro,
2014-07-13,-4.86, -2.89, 40.56, 1.88, 1.70, 7.33, repro,
2014-07-15,-7.54, -3.24, 50.29, 1.94, 1.76, 7.62, repro,
2014-07-16,-7.24, -0.29, 37.09, 1.84, 1.66, 7.10, repro,
2014-07-17,-8.70, -2.33, 42.05, 1.87, 1.70, 7.28, repro,
2014-07-18,-8.72, -2.02, 47.66, 1.84, 1.69, 7.17, repro,
2014-07-19,-6.49, -2.63, 37.28, 1.82, 1.66, 7.01, repro,
2014-07-20,-6.02, -1.77, 37.14, 1.83, 1.66, 7.06, repro,
2014-07-21,-7.57, -0.83, 37.49, 1.85, 1.67, 7.12, repro,
2014-07-22,-7.17, -3.98, 36.98, 1.84, 1.67, 7.12, repro,
2014-07-23,-5.84, -0.73, 28.50, 1.88, 1.72, 7.40, repro,
2014-07-24,-5.50, -2.03, 34.84, 1.83, 1.67, 7.13, repro,
2014-07-25,-8.07, -2.77, 40.34, 1.82, 1.65, 7.00, repro,
2014-07-26,-8.97, -2.46, 46.14, 1.84, 1.66, 7.08, repro,
2014-07-27,-4.84, -3.22, 37.52, 1.96, 1.79, 7.65, repro,
2014-07-28,-7.18, -3.30, 38.93, 1.83, 1.67, 7.10, repro,
2014-07-29,-7.33, 1.12, 37.56, 1.84, 1.67, 7.13, repro,
2014-07-30,-8.96, -1.26, 42.72, 1.83, 1.66, 7.08, repro,
2014-07-31,-8.27, -2.07, 36.68, 1.85, 1.67, 7.17, repro,
2014-08-01,-8.25, -3.08, 38.72, 1.87, 1.68, 7.24, repro,
2014-08-02,-8.09, -1.50, 37.98, 1.90, 1.70, 7.38, repro,
2014-08-03,-9.11, -2.43, 39.62, 1.94, 1.74, 7.54, repro,
2014-08-04,-10.21, -1.50, 30.69, 1.87, 1.69, 7.35, repro,
2014-08-05,-7.59, -1.34, 37.43, 1.85, 1.68, 7.23, repro,
2014-08-06,-9.22, -4.24, 35.45, 1.86, 1.67, 7.20, repro,
2014-08-07,-6.04, -2.19, 37.87, 1.92, 1.72, 7.55, repro,
2014-08-08,-6.99, -5.04, 34.78, 1.95, 1.75, 7.74, repro,
2014-08-09,-5.83, -3.81, 28.96, 1.94, 1.78, 7.65, repro,
2014-08-10,-5.91, -3.49, 25.71, 1.88, 1.70, 7.35, repro,
2014-08-11,-5.79, -2.27, 37.42, 1.93, 1.75, 7.61, repro,
2014-08-12,-7.50, -3.94, 48.80, 1.91, 1.71, 7.39, repro,
2014-08-13,-6.87, -0.33, 41.11, 1.87, 1.69, 7.31, repro,
2014-08-14,-7.70, -0.98, 39.56, 1.91, 1.70, 7.36, repro,
2014-08-15,-7.07, -0.87, 33.96, 1.91, 1.75, 7.48, repro,
2014-08-16,-5.73, -4.32, 32.77, 1.88, 1.70, 7.36, repro,
2014-08-17,-5.47, -6.11, 42.46, 1.98, 1.79, 7.78, repro,
2014-08-18,-9.10, -0.46, 36.84, 1.88, 1.70, 7.36, repro,
2014-08-19,-5.48, -2.37, 40.24, 1.89, 1.71, 7.47, repro,
2014-08-20,-6.09, -4.84, 32.75, 2.29, 2.08, 9.23, repro,
2014-08-21,-8.28, -2.76, 33.48, 1.98, 1.78, 7.72, repro,
2014-08-22,-6.46, -1.65, 24.62, 1.92, 1.75, 7.51, repro,
2014-08-23,-7.43, -4.42, 36.79, 1.92, 1.75, 7.57, repro,
2014-08-24,-6.17, -0.04, 35.11, 2.02, 1.81, 8.01, repro,
2014-08-25,-5.96, -1.20, 35.61, 1.89, 1.72, 7.50, repro,
2014-08-26,-7.18, -1.94, 34.91, 1.95, 1.80, 7.67, repro,
2014-08-27,-6.39, -2.49, 37.91, 1.92, 1.75, 7.50, repro,
2014-08-28,-8.71, -2.42, 52.15, 1.95, 1.75, 7.70, repro,
2014-08-29,-5.54, 1.87, 32.88, 1.92, 1.75, 7.59, repro,
2014-08-30,-7.08, -1.24, 36.33, 1.89, 1.72, 7.47, repro,
2014-08-31,-6.65, -3.09, 28.88, 1.90, 1.70, 7.42, repro,
2014-09-01,-3.60, -2.20, 26.99, 1.95, 1.75, 7.74, repro,
2014-09-02,-6.21, 0.85, 41.62, 1.90, 1.70, 7.47, repro,
2014-09-03,-6.53, -1.76, 21.59, 1.88, 1.67, 7.27, repro,
2014-09-04,-7.70, -5.27, 33.38, 1.91, 1.71, 7.48, repro,
2014-09-05,-6.58, -2.80, 34.58, 1.94, 1.74, 7.54, repro,
2014-09-06,-6.49, -6.28, 23.99, 1.94, 1.74, 7.53, repro,
2014-09-07,-8.51, -1.33, 42.94, 1.87, 1.68, 7.30, repro,
2014-09-08,-5.30, -1.38, 38.75, 1.87, 1.67, 7.25, repro,
2014-09-09,-7.83, -2.62, 36.12, 1.87, 1.68, 7.31, repro,
2014-09-10,-5.64, -3.46, 30.03, 1.88, 1.69, 7.36, repro,
2014-09-11,-6.16, -2.89, 25.26, 1.94, 1.75, 7.60, repro,
2014-09-12,-7.81, -4.91, 39.26, 1.88, 1.69, 7.38, repro,
2014-09-13,-9.16, -3.41, 36.20, 1.87, 1.67, 7.28, repro,
2014-09-14,-5.33, -1.00, 36.53, 1.87, 1.66, 7.24, repro,
2014-09-15,-5.61, 1.95, 37.23, 1.87, 1.67, 7.26, repro,
2014-09-16,-5.98, 1.38, 34.89, 1.88, 1.68, 7.34, repro,
2014-09-17,-5.49, 0.94, 35.60, 1.88, 1.67, 7.29, repro,
2014-09-18,-7.11, -1.16, 38.41, 1.85, 1.65, 7.24, repro,
2014-09-19,-6.37, -0.14, 36.58, 1.89, 1.66, 7.32, repro,
2014-09-20,-7.09, -2.95, 28.37, 1.85, 1.65, 7.22, repro,
2014-09-21,-7.28, -1.88, 33.64, 1.96, 1.73, 7.64, repro,
2014-09-22,-6.28, 0.76, 28.97, 1.86, 1.66, 7.28, repro,
2014-09-23,-6.40, 0.71, 36.14, 1.86, 1.65, 7.25, repro,
2014-09-24,-6.29, 0.88, 36.92, 1.85, 1.66, 7.27, repro,
2014-09-25,-6.77, -3.44, 33.13, 1.85, 1.65, 7.25, repro,
2014-09-26,-7.78, -0.27, 38.86, 1.83, 1.64, 7.15, repro,
2014-09-27,-6.96, -2.20, 33.22, 1.88, 1.67, 7.33, repro,
2014-09-28,-9.90, -7.14, 35.02, 1.92, 1.70, 7.49, repro,
2014-09-29,-7.33, -0.97, 47.15, 1.85, 1.64, 7.19, repro,
2014-09-30,-6.56, -2.13, 40.75, 1.84, 1.64, 7.18, repro,
2014-10-01,-7.92, -2.48, 40.28, 1.91, 1.66, 7.38, repro,
2014-10-02,-6.86, -4.67, 43.79, 1.90, 1.70, 7.51, repro,
2014-10-03,-7.16, -3.22, 32.83, 1.89, 1.67, 7.42, repro,
2014-10-04,-6.18, -3.12, 35.68, 1.88, 1.64, 7.26, repro,
2014-10-05,-6.21, 2.39, 44.82, 1.87, 1.64, 7.27, repro,
2014-10-06,-6.74, -1.86, 28.48, 1.89, 1.68, 7.45, repro,
2014-10-07,-6.96, -3.49, 37.11, 1.88, 1.63, 7.30, repro,
2014-10-08,-6.01, -1.23, 36.58, 1.90, 1.66, 7.38, repro,
2014-10-09,-9.02, -2.64, 37.42, 1.88, 1.62, 7.28, repro,
2014-10-10,-6.79, -0.62, 29.87, 1.93, 1.69, 7.48, repro,
2014-10-11,-11.45, 1.16, 39.01, 1.86, 1.63, 7.25, repro,
2014-10-12,-10.29, -1.10, 41.68, 1.90, 1.66, 7.40, repro,
2014-10-13,-6.94, -1.55, 31.68, 1.94, 1.69, 7.57, repro,
2014-10-14,-6.83, -0.86, 31.84, 1.90, 1.63, 7.40, repro,
2014-10-15,-10.25, -0.96, 38.15, 1.89, 1.61, 7.26, repro,
2014-10-16,-9.93, -2.66, 40.24, 1.86, 1.62, 7.26, repro,
2014-10-17,-6.37, -2.06, 37.68, 1.87, 1.62, 7.29, repro,
2014-10-18,-7.60, -1.25, 30.15, 1.86, 1.62, 7.28, repro,
2014-10-19,-6.66, -0.03, 36.88, 1.90, 1.65, 7.48, repro,
2014-10-20,-7.55, -0.79, 43.92, 1.89, 1.62, 7.35, repro,
2014-10-21,-7.01, -1.85, 33.77, 1.91, 1.68, 7.56, repro,
2014-10-22,-6.71, -2.37, 36.43, 1.94, 1.69, 7.67, repro,
2014-10-23,-4.82, 0.94, 36.10, 1.92, 1.65, 7.38, repro,
2014-10-24,-6.67, -2.59, 34.46, 1.87, 1.60, 7.23, repro,
2014-10-25,-6.89, -4.61, 39.15, 1.88, 1.61, 7.26, repro,
2014-10-26,-8.01, -2.98, 36.55, 1.90, 1.62, 7.29, repro,
2014-10-27,-8.64, -0.57, 36.57, 1.94, 1.67, 7.48, repro,
2014-10-28,-6.03, -0.54, 34.98, 1.96, 1.69, 7.62, repro,
2014-10-29,-9.10, 1.96, 30.85, 1.89, 1.62, 7.24, repro,
2014-10-30,-5.93, 0.68, 33.51, 1.85, 1.59, 7.12, repro,
2014-10-31,-7.20, 3.30, 29.87, 1.88, 1.63, 7.24, repro,
2014-11-01,-5.09, 2.47, 27.19, 1.88, 1.63, 7.25, repro,
2014-11-02,-5.69, 1.60, 29.77, 1.89, 1.64, 7.35, repro,
2014-11-03,-6.72, 0.79, 29.22, 1.89, 1.61, 7.25, repro,
2014-11-04,-5.41, -2.35, 25.57, 1.90, 1.62, 7.25, repro,
2014-11-05,-4.80, -0.98, 19.80, 1.89, 1.62, 7.24, repro,
2014-11-06,-4.59, 0.48, 24.04, 1.89, 1.63, 7.25, repro,
2014-11-07,-6.27, -1.36, 30.50, 1.89, 1.63, 7.25, repro,
2014-11-08,-7.21, -1.08, 29.48, 1.89, 1.61, 7.22, repro,
2014-11-09,-6.82, -1.76, 37.57, 1.89, 1.61, 7.19, repro,
2014-11-10,-5.35, -0.88, 30.71, 1.88, 1.60, 7.14, repro,
2014-11-11,-6.21, -1.93, 27.74, 1.89, 1.62, 7.20, repro,
2014-11-12,-8.71, 1.22, 39.86, 1.90, 1.64, 7.35, repro,
2014-11-13,-7.83, -0.21, 30.49, 1.90, 1.62, 7.26, repro,
2014-11-14,-7.45, 0.37, 31.39, 1.89, 1.61, 7.19, repro,
2014-11-15,-6.17, 2.14, 32.85, 1.88, 1.61, 7.20, repro,
2014-11-16,-4.66, -0.93, 28.81, 1.89, 1.62, 7.21, repro,
2014-11-17,-7.32, 0.05, 36.61, 1.89, 1.63, 7.25, repro,
2014-11-18,-9.68, 1.04, 28.94, 1.89, 1.62, 7.21, repro,
2014-11-19,-6.22, 0.80, 36.82, 1.88, 1.62, 7.20, repro,
2014-11-20,-7.12, 2.92, 33.62, 1.92, 1.65, 7.29, repro,
2014-11-21,-7.89, 3.00, 28.14, 1.96, 1.70, 7.48, repro,
2014-11-22,-5.20, 0.80, 30.37, 1.95, 1.70, 7.49, repro,
2014-11-23,-6.22, -0.19, 30.52, 1.94, 1.66, 7.37, repro,
2014-11-24,-7.55, -0.73, 38.08, 1.93, 1.67, 7.36, repro,
2014-11-25,-9.47, 3.36, 37.04, 1.92, 1.64, 7.22, repro,
2014-11-26,-7.52, 2.53, 33.79, 1.92, 1.65, 7.24, repro,
2014-11-27,-6.42, -0.29, 18.84, 1.88, 1.63, 7.19, repro,
2014-11-28,-7.93, 2.94, 27.81, 1.92, 1.67, 7.46, repro,
2014-11-29,-8.19, -0.33, 37.65, 1.97, 1.69, 7.58, repro,
2014-11-30,-9.80, -2.73, 44.02, 1.88, 1.62, 7.14, repro,
2014-12-01,-8.95, 0.04, 35.34, 1.92, 1.65, 7.30, repro,
2014-12-02,-9.00, 0.32, 31.22, 1.89, 1.63, 7.22, repro,
2014-12-03,-10.19, 1.67, 30.72, 1.90, 1.64, 7.28, repro,
2014-12-04,-8.22, 4.65, 26.89, 1.89, 1.63, 7.21, repro,
2014-12-05,-8.90, -0.44, 27.28, 1.89, 1.63, 7.25, repro,
2014-12-06,-7.96, -2.13, 24.88, 1.89, 1.64, 7.27, repro,
2014-12-07,-8.66, 2.59, 24.92, 1.88, 1.62, 7.19, repro,
2014-12-08,-9.54, 0.28, 24.81, 1.91, 1.65, 7.37, repro,
2014-12-09,-8.21, 1.87, 26.58, 1.88, 1.63, 7.20, repro,
2014-12-10,-8.42, 3.38, 23.55, 1.88, 1.63, 7.23, repro,
2014-12-11,-9.39, 2.95, 34.94, 1.92, 1.64, 7.35, repro,
2014-12-12,-8.35, 2.54, 35.56, 1.88, 1.63, 7.21, repro,
2014-12-13,-8.19, -0.96, 27.35, 1.87, 1.61, 7.07, repro,
2014-12-14,-9.29, -2.03, 32.98, 1.85, 1.60, 7.04, repro,
2014-12-15,-8.35, -1.38, 33.49, 1.85, 1.59, 6.98, repro,
2014-12-16,-8.45, -2.77, 33.12, 1.89, 1.64, 7.25, repro,
2014-12-17,-7.20, 2.30, 31.62, 1.88, 1.62, 7.20, repro,
2014-12-18,-8.65, 0.84, 26.62, 1.89, 1.60, 7.11, repro,
2014-12-19,-5.43, 1.79, 26.16, 1.90, 1.63, 7.28, repro,
2014-12-20,-6.93, 1.62, 25.16, 1.85, 1.60, 7.05, repro,
2014-12-21,-8.07, 1.83, 32.19, 1.87, 1.60, 7.07, repro,
2014-12-22,-8.52, -0.94, 34.52, 1.86, 1.60, 7.05, repro,
2014-12-23,-9.73, -2.72, 34.58, 1.86, 1.60, 7.07, repro,
2014-12-24,-9.96, -2.17, 38.69, 1.86, 1.61, 7.09, repro,
2014-12-25,-8.03, 1.78, 40.08, 1.88, 1.65, 7.16, repro,
2014-12-26,-6.41, 0.82, 31.43, 1.86, 1.61, 7.04, repro,
2014-12-27,-8.69, -0.63, 29.06, 1.88, 1.62, 7.17, repro,
2014-12-28,-6.58, 1.93, 24.91, 1.87, 1.61, 7.11, repro,
2014-12-29,-9.32, 5.60, 32.97, 1.86, 1.61, 7.09, repro,
2014-12-30,-9.65, 3.74, 26.51, 1.86, 1.61, 7.11, repro,
2014-12-31,-8.42, 2.28, 27.07, 1.86, 1.60, 7.08, repro,
2015-01-01,-10.79, 2.12, 32.04, 1.85, 1.59, 6.98, repro,
2015-01-02,-7.93, -4.03, 31.70, 1.88, 1.61, 7.16, repro,
2015-01-03,-6.96, 0.74, 39.02, 1.89, 1.62, 7.20, repro,
2015-01-04,-8.60, -0.98, 31.58, 1.90, 1.65, 7.28, repro,
2015-01-05,-9.73, 3.12, 18.47, 1.88, 1.62, 7.17, repro,
2015-01-06,-11.30, 2.93, 27.73, 1.88, 1.62, 7.09, repro,
2015-01-07,-10.16, 3.65, 25.87, 1.89, 1.63, 7.15, repro,
2015-01-08,-10.68, 1.53, 16.95, 1.90, 1.64, 7.23, repro,
2015-01-09,-9.83, 3.92, 26.82, 1.94, 1.68, 7.34, repro,
2015-01-10,21.22, -130.88, -123.23, 100.07, 258.25, 226.90, repro,
2015-01-11,-3.79, -0.71, 26.92, 6.09, 4.88, 20.99, repro,
2015-01-12,-12.09, 1.70, 12.06, 8.03, 5.89, 26.24, repro,
2015-01-13,-3.58, -0.51, 15.62, 3.60, 2.91, 12.82, repro,
2015-01-14,-5.56, -0.58, 29.23, 1.89, 1.64, 7.18, repro,
2015-01-15,-10.13, -4.07, 30.46, 1.98, 1.72, 7.63, repro,
2015-01-16,-6.88, -1.21, 32.66, 1.88, 1.63, 7.16, repro,
2015-01-17,-6.80, 1.80, 30.29, 1.92, 1.68, 7.35, repro,
2015-01-18,-8.66, -0.45, 38.17, 1.89, 1.64, 7.21, repro,
2015-01-19,-7.90, -0.45, 41.14, 1.89, 1.62, 7.11, repro,
2015-01-20,-6.54, -0.36, 33.53, 1.89, 1.64, 7.16, repro,
2015-01-21,-6.34, -0.91, 33.43, 1.90, 1.64, 7.19, repro,
2015-01-22,-5.26, 1.03, 31.30, 1.89, 1.63, 7.14, repro,
2015-01-23,-5.47, 2.07, 38.32, 1.95, 1.65, 7.33, repro,
2015-01-24,-5.85, 1.03, 34.26, 2.04, 1.74, 7.74, repro,
2015-01-25,-9.47, -1.38, 35.32, 1.89, 1.64, 7.18, repro,
2015-01-26,-6.88, -1.09, 31.43, 1.90, 1.63, 7.20, repro,
2015-01-27,-6.47, 0.05, 31.90, 1.89, 1.64, 7.21, repro,
2015-01-28,-6.20, 1.02, 29.70, 1.92, 1.67, 7.33, repro,
2015-01-29,-7.13, -1.33, 33.09, 1.92, 1.67, 7.35, repro,
2015-01-30,-6.55, 1.33, 24.95, 1.90, 1.64, 7.21, repro,
2015-01-31,-7.79, 0.19, 27.57, 1.91, 1.64, 7.28, repro,
2015-02-01,-10.67, -0.76, 28.87, 1.90, 1.65, 7.27, repro,
2015-02-02,-6.95, 0.89, 37.38, 1.89, 1.63, 7.20, repro,
2015-02-03,-7.92, 3.15, 32.82, 1.89, 1.63, 7.18, repro,
2015-02-04,-8.19, -0.38, 28.16, 1.89, 1.65, 7.25, repro,
2015-02-05,-4.52, 1.88, 24.18, 1.90, 1.65, 7.25, repro,
2015-02-06,-8.48, 1.73, 26.49, 1.97, 1.66, 7.47, repro,
2015-02-07,-9.34, -2.46, 35.86, 1.97, 1.70, 7.46, repro,
2015-02-08,-7.30, -1.98, 36.11, 1.92, 1.66, 7.32, repro,
2015-02-09,-5.66, -1.89, 36.81, 1.90, 1.65, 7.27, repro,
2015-02-10,-5.12, 1.00, 31.13, 1.95, 1.68, 7.52, repro,
2015-02-11,-6.82, -0.38, 28.96, 1.97, 1.73, 7.62, repro,
2015-02-12,-4.92, 0.44, 22.43, 1.96, 1.71, 7.55, repro,
2015-02-13,-7.59, 3.19, 24.58, 1.89, 1.63, 7.17, repro,
2015-02-14,-10.53, -0.27, 36.36, 1.92, 1.67, 7.39, repro,
2015-02-15,-8.17, 1.43, 26.24, 1.88, 1.64, 7.22, repro,
2015-02-16,-7.41, 1.87, 32.74, 1.89, 1.65, 7.26, repro,
2015-02-17,-7.86, -0.06, 23.59, 1.93, 1.67, 7.41, repro,
2015-02-18,-7.57, 0.54, 29.55, 1.90, 1.66, 7.28, repro,
2015-02-19,-10.02, 0.44, 19.80, 1.95, 1.68, 7.37, repro,
2015-02-20,-9.75, 1.07, 30.06, 1.99, 1.75, 7.62, repro,
2015-02-21,-2.46, -0.29, 15.69, 1.91, 1.66, 7.34, repro,
2015-02-22,-6.61, 0.17, 18.85, 1.89, 1.65, 7.27, repro,
2015-02-23,-7.17, 2.08, 23.33, 1.96, 1.71, 7.53, repro,
2015-02-24,-8.41, 0.73, 28.66, 1.88, 1.63, 7.21, repro,
2015-02-25,-8.72, -0.03, 40.59, 1.89, 1.65, 7.29, repro,
2015-02-26,-5.11, 0.25, 29.74, 1.96, 1.73, 7.69, repro,
2015-02-27,-7.07, 0.32, 21.48, 1.88, 1.65, 7.30, repro,
2015-02-28,-7.99, 2.28, 24.15, 1.88, 1.64, 7.25, repro,
2015-03-01,-10.47, -3.69, 25.63, 1.87, 1.64, 7.26, repro,
2015-03-02,-8.10, -0.04, 23.13, 1.89, 1.64, 7.29, repro,
2015-03-03,-9.62, -0.88, 35.33, 1.89, 1.65, 7.33, repro,
2015-03-04,-8.77, -0.03, 26.77, 1.89, 1.64, 7.32, repro,
2015-03-05,-6.14, -0.54, 19.81, 1.92, 1.70, 7.43, repro,
2015-03-06,-8.12, 1.34, 16.74, 1.90, 1.69, 7.35, repro,
2015-03-07,-10.06, 1.31, 25.26, 1.88, 1.63, 7.24, repro,
2015-03-08,-10.53, 2.80, 32.87, 1.89, 1.65, 7.32, repro,
2015-03-09,-8.97, -0.70, 24.30, 1.90, 1.64, 7.30, repro,
2015-03-10,-8.47, -2.53, 20.03, 1.90, 1.65, 7.31, repro,
2015-03-11,-9.74, -1.80, 25.33, 1.89, 1.64, 7.28, repro,
2015-03-12,-6.95, -5.70, 21.52, 1.93, 1.68, 7.43, repro,
2015-03-13,-4.52, -3.89, 16.41, 1.88, 1.65, 7.28, repro,
2015-03-14,-6.54, -5.01, 10.89, 1.90, 1.65, 7.32, repro,
2015-03-15,-7.14, -3.77, 20.87, 1.89, 1.64, 7.29, repro,
2015-03-16,-6.79, 0.78, 34.21, 1.90, 1.65, 7.33, repro,
2015-03-17,-7.13, -5.21, 20.96, 1.92, 1.68, 7.33, repro,
2015-03-18,-6.99, -1.63, 33.26, 1.91, 1.66, 7.32, repro,
2015-03-19,-5.39, -1.31, 31.12, 1.90, 1.67, 7.28, repro,
2015-03-20,-6.83, -5.26, 21.75, 1.96, 1.68, 7.42, repro,
2015-03-21,-9.65, -2.23, 29.26, 1.91, 1.68, 7.36, repro,
2015-03-22,-3.13, -4.45, 17.60, 1.91, 1.67, 7.31, repro,
2015-03-23,-6.90, -0.12, 26.26, 1.91, 1.67, 7.30, repro,
2015-03-24,-2.48, 0.12, 17.38, 1.90, 1.67, 7.31, repro,
2015-03-25,-5.50, -0.61, 18.64, 1.88, 1.66, 7.28, repro,
2015-03-26,-2.83, 2.94, 29.04, 1.90, 1.66, 7.35, repro,
2015-03-27,-6.16, -2.44, 25.42, 1.95, 1.72, 7.64, repro,
2015-03-28,-7.72, 0.52, 30.53, 1.94, 1.71, 7.56, repro,
2015-03-29,-7.08, -0.11, 27.74, 1.97, 1.74, 7.64, repro,
