PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P115
Station name,GrantsVillUT2007
Begin Date, 2007-03-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4744230040 North Latitude, -112.4279978695 East Longitude, 1641.98337 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-10,-0.41, -0.27, -18.31, 2.18, 1.65, 7.35, repro,
2013-05-11,-1.40, -0.80, -15.38, 2.07, 1.58, 7.07, repro,
2013-05-12,-1.43, 0.05, -17.67, 2.13, 1.62, 7.20, repro,
2013-05-13,-2.56, 0.17, -15.08, 2.13, 1.62, 7.18, repro,
2013-05-14,-0.56, 0.18, -7.93, 2.10, 1.62, 7.18, repro,
2013-05-15,1.92, -1.37, -10.45, 2.12, 1.63, 7.23, repro,
2013-05-16,-2.68, 0.13, -0.42, 2.14, 1.67, 7.34, repro,
2013-05-17,-2.01, -1.07, -6.84, 2.06, 1.57, 6.98, repro,
2013-05-18,-3.15, -0.40, -8.19, 2.13, 1.62, 7.18, repro,
2013-05-19,-1.69, -0.06, -6.98, 2.12, 1.62, 7.14, repro,
2013-05-20,-1.50, -0.60, -10.38, 2.11, 1.61, 7.13, repro,
2013-05-21,0.59, -0.36, -8.85, 2.12, 1.63, 7.25, repro,
2013-05-22,-1.80, 0.35, 0.89, 2.13, 1.62, 7.19, repro,
2013-05-23,-2.04, -0.76, -8.49, 2.13, 1.62, 7.17, repro,
2013-05-24,-1.64, -0.06, -12.15, 2.09, 1.59, 7.09, repro,
2013-05-25,-0.67, 1.67, -1.16, 2.10, 1.62, 7.15, repro,
2013-05-26,0.35, 0.70, -3.81, 2.05, 1.58, 7.05, repro,
2013-05-27,-2.55, -2.23, -9.58, 2.09, 1.60, 7.06, repro,
2013-05-28,-0.18, -1.11, -1.28, 2.11, 1.60, 7.09, repro,
2013-05-29,-1.53, -1.14, -3.54, 2.04, 1.57, 6.95, repro,
2013-05-30,-0.94, -0.69, -1.57, 2.05, 1.58, 7.01, repro,
2013-05-31,-0.93, -1.65, -8.71, 2.05, 1.57, 6.97, repro,
2013-06-01,-0.78, -0.99, -12.60, 2.13, 1.62, 7.16, repro,
2013-06-02,-0.46, 0.10, -5.31, 2.10, 1.61, 7.13, repro,
2013-06-03,-1.26, -1.46, -5.26, 2.10, 1.63, 7.13, repro,
2013-06-04,-2.37, -0.21, -10.43, 2.09, 1.63, 7.13, repro,
2013-06-05,-1.75, -0.74, -6.76, 2.11, 1.70, 7.44, repro,
2013-06-06,-1.89, -0.63, -8.52, 2.05, 1.57, 6.96, repro,
2013-06-07,-1.41, -0.23, -6.60, 2.12, 1.61, 7.15, repro,
2013-06-08,-0.22, -2.86, -10.39, 2.14, 1.63, 7.19, repro,
2013-06-09,-1.42, -0.90, -6.95, 2.13, 1.63, 7.17, repro,
2013-06-10,-2.82, 1.27, -4.27, 2.07, 1.59, 7.09, repro,
2013-06-11,0.51, 0.30, -0.59, 2.07, 1.58, 7.02, repro,
2013-06-12,-0.99, -0.22, -17.51, 2.13, 1.60, 7.19, repro,
2013-06-13,-0.11, -0.62, -9.26, 2.08, 1.59, 7.06, repro,
2013-06-14,-0.70, -0.65, -11.93, 2.12, 1.63, 7.18, repro,
2013-06-15,-1.85, -0.78, -8.49, 2.15, 1.68, 7.30, repro,
2013-06-16,0.31, 0.03, -12.46, 2.06, 1.58, 7.02, repro,
2013-06-17,-1.16, -0.37, -8.56, 2.08, 1.56, 6.98, repro,
2013-06-18,-1.16, 0.92, -6.55, 2.08, 1.58, 7.02, repro,
2013-06-19,-0.71, 0.96, 4.79, 2.17, 1.67, 7.27, repro,
2013-06-20,-1.51, -0.87, -3.02, 2.13, 1.63, 7.13, repro,
2013-06-21,-2.87, 0.32, -6.23, 2.14, 1.61, 7.10, repro,
2013-06-22,-1.09, -1.50, -8.50, 2.06, 1.55, 6.94, repro,
2013-06-23,-0.97, -1.14, -5.85, 2.05, 1.55, 6.88, repro,
2013-06-24,-0.49, 1.77, 5.50, 2.05, 1.56, 6.94, repro,
2013-06-25,-1.29, -0.96, -5.37, 2.04, 1.55, 6.87, repro,
2013-06-26,-2.21, -1.05, -10.33, 2.11, 1.60, 7.05, repro,
2013-06-27,-0.88, -1.41, -5.83, 2.11, 1.59, 7.04, repro,
2013-06-28,-0.52, -0.57, -6.46, 2.10, 1.58, 6.98, repro,
2013-06-29,-2.01, -0.78, -8.47, 2.07, 1.61, 7.07, repro,
2013-06-30,-2.00, -1.57, -3.95, 2.05, 1.55, 6.92, repro,
2013-07-01,-1.06, 0.03, -2.11, 2.07, 1.56, 6.96, repro,
2013-07-02,-0.36, -0.92, -1.49, 2.10, 1.60, 7.04, repro,
2013-07-03,-1.30, -1.45, -5.54, 2.11, 1.58, 7.00, repro,
2013-07-04,-0.34, -0.30, -0.88, 2.10, 1.60, 7.08, repro,
2013-07-05,-2.11, 0.47, -7.20, 2.09, 1.58, 7.07, repro,
2013-07-06,-0.11, 0.43, -11.90, 2.11, 1.59, 7.14, repro,
2013-07-07,-0.72, 3.03, -14.04, 2.07, 1.56, 7.00, repro,
2013-07-08,-0.75, -0.10, -12.68, 2.15, 1.64, 7.24, repro,
2013-07-09,0.75, 1.43, -7.39, 2.11, 1.58, 7.00, repro,
2013-07-10,-0.09, -0.80, -7.76, 2.06, 1.54, 6.93, repro,
2013-07-11,-0.44, -0.28, -8.95, 2.07, 1.60, 7.07, repro,
2013-07-12,-2.10, -0.34, 2.79, 2.06, 1.55, 6.93, repro,
2013-07-13,2.61, -0.07, -7.99, 2.09, 1.63, 7.12, repro,
2013-07-14,0.15, 0.00, -10.99, 2.14, 1.61, 7.16, repro,
2013-07-15,-0.97, 0.47, -5.71, 2.11, 1.58, 7.01, repro,
2013-07-16,-0.89, -0.95, -10.42, 2.06, 1.55, 6.99, repro,
2013-07-17,-3.18, 0.54, -8.36, 2.09, 1.61, 7.05, repro,
2013-07-18,-0.94, 1.93, -5.81, 2.10, 1.62, 7.16, repro,
2013-07-19,-1.85, -1.06, -13.63, 2.13, 1.62, 7.17, repro,
2013-07-20,-1.79, -0.11, -4.15, 2.10, 1.58, 6.98, repro,
2013-07-21,-1.73, -0.90, -3.67, 2.11, 1.59, 7.02, repro,
2013-07-22,-1.32, -0.97, -6.63, 2.07, 1.55, 6.94, repro,
2013-07-23,-0.86, -0.75, 1.23, 2.09, 1.55, 6.98, repro,
2013-07-24,0.30, -0.75, -5.83, 2.14, 1.56, 7.04, repro,
2013-07-25,-0.12, -1.39, -11.09, 2.21, 1.59, 7.11, repro,
2013-07-26,-0.22, -0.62, -6.96, 2.12, 1.58, 7.03, repro,
2013-07-27,-0.89, -0.66, 1.85, 2.07, 1.55, 6.94, repro,
2013-07-28,-2.40, -1.00, -7.41, 2.25, 1.61, 7.35, repro,
2013-07-29,-2.15, 1.53, -7.46, 2.11, 1.62, 7.18, repro,
2013-07-30,-1.00, -0.33, -8.18, 2.13, 1.61, 7.20, repro,
2013-07-31,-0.37, 0.29, -1.45, 2.18, 1.63, 7.31, repro,
2013-08-01,-2.45, 0.39, -1.96, 2.19, 1.62, 7.34, repro,
2013-08-02,-3.33, 0.16, -2.92, 2.08, 1.55, 7.00, repro,
2013-08-03,0.86, 0.54, -4.72, 2.07, 1.55, 7.00, repro,
2013-08-04,-2.92, 0.26, 1.95, 2.07, 1.55, 7.00, repro,
2013-08-05,-0.79, -0.62, -7.54, 2.14, 1.58, 7.04, repro,
2013-08-06,-1.87, -1.14, -6.82, 2.12, 1.58, 7.03, repro,
2013-08-07,-2.14, 0.05, -0.71, 2.14, 1.58, 7.07, repro,
2013-08-08,-0.87, 0.37, -5.81, 2.06, 1.54, 6.93, repro,
2013-08-09,-1.86, 0.97, -4.01, 2.05, 1.54, 6.93, repro,
2013-08-10,0.07, 1.67, -10.74, 2.12, 1.56, 7.06, repro,
2013-08-11,-0.45, 0.15, 0.81, 2.12, 1.58, 7.05, repro,
2013-08-12,-1.85, 0.29, -2.60, 2.16, 1.60, 7.13, repro,
2013-08-13,-0.69, 0.20, -4.79, 2.12, 1.59, 7.16, repro,
2013-08-14,-2.90, -0.87, -5.16, 2.09, 1.56, 7.00, repro,
2013-08-15,-0.65, -0.79, -5.66, 2.18, 1.65, 7.37, repro,
2013-08-16,-2.60, 0.89, -5.09, 2.05, 1.53, 6.88, repro,
2013-08-17,-1.87, 0.60, -11.93, 2.14, 1.59, 7.14, repro,
2013-08-18,-0.46, -0.06, -6.61, 2.10, 1.55, 7.00, repro,
2013-08-19,-1.64, 0.05, -7.35, 2.08, 1.54, 6.94, repro,
2013-08-20,-3.76, -1.11, -4.31, 2.08, 1.59, 7.02, repro,
2013-08-21,-1.91, -0.70, -2.58, 2.09, 1.55, 6.99, repro,
2013-08-22,-2.24, -0.70, -1.30, 2.18, 1.62, 7.14, repro,
2013-08-23,2.85, -0.48, -6.13, 2.20, 1.65, 7.29, repro,
2013-08-24,-0.80, 0.27, -4.21, 2.20, 1.58, 7.19, repro,
2013-08-25,4.77, 0.33, -6.50, 2.16, 1.61, 7.20, repro,
2013-08-26,1.23, 0.65, -8.98, 2.08, 1.55, 6.95, repro,
2013-08-27,-2.26, 0.43, -2.16, 2.15, 1.58, 7.08, repro,
2013-08-28,3.77, 1.01, -16.51, 2.19, 1.66, 7.31, repro,
2013-08-29,-1.50, -1.12, -5.58, 2.16, 1.61, 7.33, repro,
2013-08-30,-2.69, -0.65, -14.76, 2.08, 1.55, 6.96, repro,
2013-08-31,-1.88, 0.33, -4.32, 2.07, 1.54, 6.96, repro,
2013-09-01,-2.95, 0.84, -10.82, 2.13, 1.57, 7.13, repro,
2013-09-02,-0.51, -0.78, -4.39, 2.18, 1.62, 7.15, repro,
2013-09-03,-0.82, 0.54, -12.15, 2.24, 1.63, 7.34, repro,
2013-09-04,0.64, -0.04, -5.21, 2.21, 1.58, 7.20, repro,
2013-09-05,-0.67, -0.84, -5.83, 2.09, 1.56, 7.01, repro,
2013-09-06,-0.50, 0.35, 2.26, 2.10, 1.57, 7.08, repro,
2013-09-07,-1.29, -0.18, -4.53, 2.13, 1.59, 7.09, repro,
2013-09-08,-2.51, -1.62, -5.36, 2.13, 1.58, 7.02, repro,
2013-09-09,-0.10, -1.04, -8.72, 2.26, 1.66, 7.35, repro,
2013-09-10,-0.93, -0.28, -4.58, 2.08, 1.54, 6.94, repro,
2013-09-11,-1.75, -0.31, -0.78, 2.07, 1.56, 7.00, repro,
2013-09-12,-1.09, 1.50, -6.87, 2.10, 1.57, 7.09, repro,
2013-09-13,-3.33, -2.17, -4.03, 2.13, 1.58, 7.07, repro,
2013-09-14,-2.40, -2.87, -0.83, 2.07, 1.55, 6.92, repro,
2013-09-15,-1.81, 0.10, -6.20, 2.07, 1.54, 6.90, repro,
2013-09-16,0.51, -2.54, -2.89, 2.10, 1.56, 7.03, repro,
2013-09-17,-2.89, 1.69, -1.44, 2.14, 1.60, 7.17, repro,
2013-09-18,-3.10, -5.17, -8.30, 2.15, 1.59, 7.19, repro,
2013-09-19,-1.06, -2.62, -2.22, 2.12, 1.56, 6.99, repro,
2013-09-20,-2.44, -0.47, -3.71, 2.09, 1.59, 7.02, repro,
2013-09-21,1.13, 2.56, 1.57, 2.11, 1.61, 7.12, repro,
2013-09-22,-1.22, -0.35, 1.81, 2.08, 1.55, 7.00, repro,
2013-09-23,-2.80, -0.75, 8.16, 2.13, 1.58, 7.08, repro,
2013-09-24,-0.50, 1.24, -7.59, 2.11, 1.57, 7.00, repro,
2013-09-25,-2.10, -2.98, -9.77, 2.08, 1.54, 6.94, repro,
2013-09-26,-4.14, -1.42, 2.43, 2.08, 1.55, 7.01, repro,
2013-09-27,-3.12, -1.17, 2.61, 2.05, 1.54, 6.90, repro,
2013-09-28,-3.07, -1.41, -10.70, 2.11, 1.57, 7.01, repro,
2013-09-29,-1.21, 2.12, 11.22, 2.15, 1.63, 7.24, repro,
2013-09-30,0.77, 6.00, 20.94, 2.10, 1.55, 6.99, repro,
2013-10-01,-2.24, -1.86, 4.75, 2.06, 1.55, 6.97, repro,
2013-10-02,-1.43, -1.00, 5.19, 2.08, 1.55, 7.03, repro,
2013-10-03,-2.69, -2.69, -3.63, 2.13, 1.58, 7.10, repro,
2013-10-04,-1.92, -1.68, -5.40, 2.11, 1.57, 7.02, repro,
2013-10-05,-1.21, -1.06, -11.97, 2.07, 1.53, 6.91, repro,
2013-10-06,-1.40, -1.61, -7.75, 2.08, 1.56, 7.04, repro,
2013-10-07,-3.06, -1.14, -5.53, 2.12, 1.59, 7.13, repro,
2013-10-08,-0.44, 0.33, -3.99, 2.13, 1.59, 7.15, repro,
2013-10-09,-2.75, -0.48, 1.56, 2.13, 1.61, 7.16, repro,
2013-10-10,-1.99, -0.37, 1.39, 2.11, 1.59, 7.06, repro,
2013-10-11,-1.74, -1.93, -6.48, 2.06, 1.54, 6.94, repro,
2013-10-12,-1.34, -0.58, -8.71, 2.14, 1.59, 7.10, repro,
2013-10-13,-1.60, 0.05, 1.81, 2.18, 1.62, 7.39, repro,
2013-10-14,-2.10, 0.71, -6.73, 2.14, 1.59, 7.13, repro,
2013-10-15,-0.51, -0.95, -8.95, 2.12, 1.56, 7.17, repro,
2013-10-16,-1.65, -0.61, -7.69, 2.08, 1.54, 6.97, repro,
2013-10-17,0.14, -2.48, -3.68, 2.14, 1.59, 7.12, repro,
2013-10-18,-2.05, 0.57, -6.21, 2.15, 1.59, 7.13, repro,
2013-10-19,-1.68, -0.21, -9.48, 2.22, 1.61, 7.23, repro,
2013-10-20,-2.59, -0.80, -0.43, 2.16, 1.63, 7.36, repro,
2013-10-21,-1.04, -0.25, -4.74, 2.21, 1.64, 7.54, repro,
2013-10-22,-1.03, -0.52, -6.84, 2.18, 1.59, 7.29, repro,
2013-10-23,-0.86, -0.65, -9.05, 2.17, 1.59, 7.25, repro,
2013-10-24,-1.67, 0.26, -4.41, 2.21, 1.61, 7.42, repro,
2013-10-25,-2.06, -0.29, -11.42, 2.09, 1.55, 7.03, repro,
2013-10-26,-0.31, -0.85, -9.02, 2.13, 1.58, 7.04, repro,
2013-10-27,-0.69, -0.71, -4.55, 2.15, 1.58, 7.07, repro,
2013-10-28,0.32, 1.93, -3.28, 2.08, 1.58, 7.10, repro,
2013-10-29,-0.85, -0.10, -4.78, 2.17, 1.64, 7.26, repro,
2013-10-30,-1.38, -0.68, -4.11, 2.13, 1.57, 7.19, repro,
2013-10-31,-0.40, -0.79, -12.61, 2.17, 1.59, 7.23, repro,
2013-11-01,-1.92, -1.54, -1.34, 2.15, 1.63, 7.21, repro,
2013-11-02,-0.38, 0.91, -10.37, 2.21, 1.62, 7.31, repro,
2013-11-03,-2.29, 1.73, 4.22, 2.22, 1.61, 7.29, repro,
2013-11-04,-1.79, 0.01, -5.06, 2.19, 1.62, 7.37, repro,
2013-11-05,-1.31, -1.41, -5.19, 2.27, 1.64, 7.56, repro,
2013-11-06,-1.68, -1.59, -7.09, 2.13, 1.58, 7.06, repro,
2013-11-07,-1.10, 1.09, -10.32, 2.24, 1.62, 7.37, repro,
2013-11-08,-1.73, 1.29, -0.07, 2.13, 1.57, 7.05, repro,
2013-11-09,-1.49, -0.91, -5.00, 2.06, 1.53, 6.92, repro,
2013-11-10,-2.33, -0.12, -5.41, 2.14, 1.58, 7.02, repro,
2013-11-11,-1.18, 0.69, -7.05, 2.12, 1.57, 7.03, repro,
2013-11-12,-1.62, 0.06, -16.65, 2.14, 1.57, 7.03, repro,
2013-11-13,-2.42, -0.47, -8.47, 2.11, 1.57, 6.99, repro,
2013-11-14,-1.10, -0.58, -5.95, 2.07, 1.54, 6.94, repro,
2013-11-15,-2.94, 0.48, 5.78, 2.11, 1.56, 6.95, repro,
2013-11-16,-2.45, -0.01, 3.64, 2.11, 1.57, 7.00, repro,
2013-11-17,-1.53, -1.05, -1.43, 2.13, 1.58, 7.05, repro,
2013-11-18,-2.47, 0.16, -6.08, 2.08, 1.57, 7.07, repro,
2013-11-19,-1.43, 1.55, 0.85, 2.14, 1.60, 7.35, repro,
2013-11-20,-2.21, 1.49, -1.65, 2.14, 1.57, 7.04, repro,
2013-11-21,-1.88, -0.48, -8.50, 2.05, 1.54, 6.88, repro,
2013-11-22,-3.34, -0.57, -15.51, 2.04, 1.53, 6.83, repro,
2013-11-23,-1.38, -0.28, -9.75, 2.04, 1.53, 6.87, repro,
2013-11-24,-3.06, 0.00, -6.92, 2.06, 1.58, 7.00, repro,
2013-11-25,-1.73, -0.08, -7.76, 2.16, 1.62, 7.17, repro,
2013-11-26,-2.05, -0.71, -14.93, 2.11, 1.57, 7.09, repro,
2013-11-27,-4.66, -0.78, -9.11, 2.15, 1.58, 7.07, repro,
2013-11-28,-3.00, -0.35, -10.65, 2.11, 1.59, 7.13, repro,
2013-11-29,-2.76, 0.48, -10.22, 2.14, 1.62, 7.10, repro,
2013-11-30,-1.63, -0.33, -6.54, 2.11, 1.63, 7.15, repro,
2013-12-01,-1.96, -0.13, -7.49, 2.11, 1.58, 7.08, repro,
2013-12-03,-1.45, -2.34, -6.74, 2.14, 1.64, 7.18, repro,
2013-12-04,-1.39, 1.53, -5.15, 2.07, 1.58, 7.02, repro,
2013-12-05,-2.67, 0.72, -4.49, 2.21, 1.73, 7.43, repro,
2013-12-06,-2.77, 0.71, -4.40, 2.05, 1.57, 6.90, repro,
2013-12-07,-0.89, 2.75, -2.58, 2.07, 1.58, 7.00, repro,
2013-12-08,-3.51, 0.42, -1.26, 2.09, 1.58, 7.06, repro,
2013-12-09,-1.09, -0.13, -8.53, 2.11, 1.55, 6.87, repro,
2013-12-10,-1.81, 0.03, -7.87, 2.02, 1.53, 6.78, repro,
2013-12-11,-1.75, 0.29, -5.90, 2.05, 1.56, 6.88, repro,
2013-12-12,-2.70, -0.51, -9.65, 2.11, 1.60, 7.15, repro,
2013-12-13,-1.84, -0.20, -1.03, 2.09, 1.54, 6.94, repro,
2013-12-14,-1.35, 0.58, -5.17, 2.11, 1.59, 7.06, repro,
2013-12-15,-2.52, -0.73, -5.89, 2.08, 1.59, 7.02, repro,
2013-12-16,-0.92, -1.34, -7.77, 2.05, 1.57, 6.94, repro,
2013-12-17,-2.59, -0.55, -4.90, 2.01, 1.53, 6.82, repro,
2013-12-18,-3.96, 0.60, 7.85, 2.07, 1.55, 7.03, repro,
2013-12-19,-1.36, 1.96, 4.52, 2.11, 1.58, 7.09, repro,
2013-12-20,0.16, -0.60, -2.09, 2.08, 1.59, 7.03, repro,
2013-12-21,-2.28, 0.35, 8.42, 2.04, 1.55, 6.88, repro,
2013-12-22,-1.44, -0.92, -1.13, 2.02, 1.55, 6.85, repro,
2013-12-23,-1.42, -0.55, -6.64, 2.06, 1.58, 7.02, repro,
2013-12-24,-2.36, -0.15, 2.96, 2.07, 1.56, 7.00, repro,
2013-12-25,-2.46, 0.23, -11.45, 2.23, 1.69, 7.52, repro,
2013-12-26,-2.55, -0.27, -13.47, 2.16, 1.63, 7.21, repro,
2013-12-27,-0.77, -0.15, -8.30, 2.12, 1.61, 7.20, repro,
2013-12-28,-1.16, 0.03, -4.96, 2.13, 1.64, 7.31, repro,
2013-12-29,-3.49, -0.27, -10.33, 2.10, 1.60, 7.20, repro,
2013-12-30,-2.58, 0.15, -7.50, 2.20, 1.65, 7.37, repro,
2013-12-31,-1.07, 0.40, -3.76, 2.15, 1.62, 7.27, repro,
2014-01-01,-1.27, 0.15, -9.45, 2.15, 1.62, 7.27, repro,
2014-01-02,-2.70, 0.68, -11.37, 2.18, 1.69, 7.46, repro,
2014-01-03,-2.99, 2.54, 2.66, 2.26, 1.68, 7.53, repro,
2014-01-04,-1.44, -0.77, -4.66, 2.14, 1.58, 7.06, repro,
2014-01-05,-1.23, 0.07, -9.72, 2.15, 1.61, 7.29, repro,
2014-01-06,-2.60, 0.08, -10.06, 2.09, 1.56, 7.06, repro,
2014-01-07,-2.51, 1.16, -9.43, 2.18, 1.61, 7.17, repro,
2014-01-08,-2.48, -0.17, -2.93, 2.13, 1.58, 7.05, repro,
2014-01-09,-2.09, -1.21, -0.45, 2.08, 1.60, 7.14, repro,
2014-01-10,-3.33, -1.28, 2.88, 2.18, 1.71, 7.60, repro,
2014-01-11,-1.31, -0.79, -2.25, 2.07, 1.54, 6.99, repro,
2014-01-12,-2.26, -0.53, 5.19, 2.09, 1.56, 7.04, repro,
2014-01-13,-1.45, -1.23, -8.89, 2.20, 1.65, 7.31, repro,
2014-01-14,-1.90, -0.76, -8.99, 2.12, 1.61, 7.20, repro,
2014-01-15,-2.45, -0.95, -14.95, 2.13, 1.62, 7.25, repro,
2014-01-16,-1.98, -0.86, -8.68, 2.13, 1.59, 7.22, repro,
2014-01-17,-2.84, -0.82, -5.72, 2.20, 1.68, 7.52, repro,
2014-01-18,-1.07, -1.05, -7.88, 2.06, 1.54, 6.97, repro,
2014-01-19,-1.26, -2.01, -7.70, 2.15, 1.61, 7.24, repro,
2014-01-20,-0.48, -0.43, -6.09, 2.11, 1.56, 7.06, repro,
2014-01-21,-1.26, -0.85, -14.75, 2.07, 1.54, 6.93, repro,
2014-01-22,-0.98, -0.82, -8.68, 2.13, 1.60, 7.20, repro,
2014-01-23,-1.75, -1.85, -10.22, 2.10, 1.56, 7.05, repro,
2014-01-24,-2.41, -0.52, -11.10, 2.20, 1.60, 7.40, repro,
2014-01-25,-1.28, -1.09, -5.23, 2.18, 1.58, 7.28, repro,
2014-01-26,-0.51, -0.26, -9.44, 2.17, 1.62, 7.24, repro,
2014-01-27,-1.01, 0.06, -5.60, 2.08, 1.55, 6.96, repro,
2014-01-28,-0.35, -1.03, -6.52, 2.08, 1.54, 6.95, repro,
2014-01-29,-1.97, -1.20, -16.47, 2.11, 1.60, 7.15, repro,
2014-01-30,-1.95, -1.41, -9.97, 2.06, 1.55, 6.93, repro,
2014-01-31,-2.12, -0.31, -2.33, 2.04, 1.53, 6.82, repro,
2014-02-01,-0.36, 0.40, -2.94, 2.14, 1.57, 7.11, repro,
2014-02-02,-1.51, -0.38, -9.97, 2.18, 1.63, 7.40, repro,
2014-02-03,-1.68, 1.00, -6.99, 2.24, 1.66, 7.48, repro,
2014-02-04,-2.20, -0.38, -6.25, 2.05, 1.52, 6.83, repro,
2014-02-05,-1.77, -0.08, -8.42, 2.09, 1.55, 6.97, repro,
2014-02-06,-1.91, 1.63, -0.51, 2.03, 1.52, 6.83, repro,
2014-02-07,-0.76, 3.68, -2.39, 2.15, 1.64, 7.29, repro,
2014-02-08,0.11, -0.47, -4.49, 2.04, 1.53, 6.91, repro,
2014-02-09,-0.65, 0.38, -10.29, 2.14, 1.56, 7.10, repro,
2014-02-10,1.06, 0.18, -6.18, 2.14, 1.58, 7.03, repro,
2014-02-11,-1.54, 0.00, -4.50, 2.19, 1.61, 7.35, repro,
2014-02-12,-1.12, 0.16, -8.19, 2.07, 1.54, 6.93, repro,
2014-02-13,-2.72, -2.12, -5.81, 2.13, 1.57, 7.12, repro,
2014-02-14,0.59, -0.31, -3.82, 2.16, 1.56, 7.15, repro,
2014-02-15,1.48, -3.47, -17.34, 2.08, 1.54, 6.97, repro,
2014-02-16,-0.13, -4.29, -27.10, 2.13, 1.60, 7.19, repro,
2014-02-17,-1.63, -0.02, -8.07, 2.17, 1.58, 7.25, repro,
2014-02-18,0.49, 1.83, -2.80, 2.14, 1.60, 7.21, repro,
2014-02-19,-3.21, 0.58, 5.36, 2.12, 1.59, 7.10, repro,
2014-02-20,-2.62, 0.39, -7.30, 2.07, 1.56, 6.98, repro,
2014-02-21,-1.80, -0.65, -6.94, 2.11, 1.57, 7.11, repro,
2014-02-22,-1.06, 5.45, -2.03, 2.13, 1.58, 7.14, repro,
2014-02-23,-1.82, -0.31, -5.70, 2.38, 1.76, 7.94, repro,
2014-02-24,-0.99, -0.41, -4.56, 2.10, 1.56, 7.08, repro,
2014-02-25,-1.35, -0.41, -7.51, 2.18, 1.61, 7.31, repro,
2014-02-26,-1.31, -0.44, -10.44, 2.13, 1.62, 7.24, repro,
2014-02-27,0.16, 0.11, -5.48, 2.16, 1.63, 7.35, repro,
2014-02-28,-1.76, -0.84, -5.87, 2.23, 1.67, 7.49, repro,
2014-03-01,2.25, 5.45, -4.80, 2.15, 1.66, 7.42, repro,
2014-03-02,-0.44, 0.17, -8.92, 2.11, 1.58, 7.14, repro,
2014-03-03,-1.18, 1.85, -6.86, 2.21, 1.62, 7.31, repro,
2014-03-04,-1.50, -1.87, -6.61, 2.25, 1.67, 7.43, repro,
2014-03-05,-0.68, -0.80, -13.55, 2.16, 1.61, 7.24, repro,
2014-03-06,-2.30, 0.40, 3.52, 2.09, 1.58, 7.18, repro,
2014-03-07,-1.89, -1.10, -4.44, 2.27, 1.73, 7.76, repro,
2014-03-08,-1.35, -0.15, -14.99, 2.21, 1.70, 7.49, repro,
2014-03-09,-2.13, 0.28, -10.65, 2.09, 1.57, 7.12, repro,
2014-03-10,-2.52, 0.06, -4.78, 2.09, 1.57, 7.08, repro,
2014-03-11,-3.71, 0.95, 0.19, 2.08, 1.56, 7.07, repro,
2014-03-12,-0.24, -0.79, -16.70, 2.06, 1.57, 7.04, repro,
2014-03-13,-0.02, -0.36, -12.03, 2.10, 1.58, 7.20, repro,
2014-03-14,-1.57, -0.91, -8.77, 2.11, 1.59, 7.19, repro,
2014-03-15,0.06, -1.78, -6.12, 2.09, 1.58, 7.20, repro,
2014-03-16,-1.07, -0.66, -13.95, 2.15, 1.58, 7.24, repro,
2014-03-17,-1.48, -1.58, -9.95, 2.10, 1.58, 7.20, repro,
2014-03-18,-0.70, -0.80, -2.54, 2.06, 1.56, 7.03, repro,
2014-03-19,-1.48, 0.06, -11.21, 2.09, 1.56, 7.10, repro,
2014-03-20,0.54, -0.37, -12.84, 2.11, 1.60, 7.17, repro,
2014-03-21,0.71, -1.59, -6.23, 2.10, 1.57, 7.12, repro,
2014-03-22,-0.94, -0.06, -9.59, 2.10, 1.58, 7.15, repro,
2014-03-23,0.42, -0.55, -6.57, 2.07, 1.57, 7.03, repro,
2014-03-24,-0.08, -0.83, -13.17, 2.11, 1.57, 7.09, repro,
2014-03-25,-0.52, 0.09, -9.67, 2.07, 1.57, 7.08, repro,
2014-03-26,-0.73, 0.14, -3.02, 2.07, 1.56, 7.04, repro,
2014-03-27,-4.14, -0.01, -1.80, 2.09, 1.57, 7.08, repro,
2014-03-28,-1.88, 1.69, -7.64, 2.14, 1.61, 7.29, repro,
2014-03-29,-0.37, 2.86, -4.21, 2.15, 1.60, 7.18, repro,
2014-03-30,-1.58, 0.45, -8.72, 2.08, 1.56, 7.04, repro,
2014-03-31,-2.14, -1.70, -8.95, 2.07, 1.56, 7.02, repro,
2014-04-01,0.43, 1.79, -8.57, 2.20, 1.61, 7.47, repro,
2014-04-02,-2.49, -0.40, -5.04, 2.11, 1.57, 7.13, repro,
2014-04-03,-1.69, 0.30, -5.64, 2.14, 1.61, 7.27, repro,
2014-04-04,-0.12, 0.25, -11.32, 2.17, 1.63, 7.35, repro,
2014-04-05,-1.45, 0.55, -8.19, 2.13, 1.61, 7.22, repro,
2014-04-06,-1.85, -1.53, -12.11, 2.20, 1.63, 7.41, repro,
2014-04-07,-2.48, -0.13, -12.05, 2.12, 1.58, 7.17, repro,
2014-04-08,-1.51, 1.53, -12.44, 2.09, 1.58, 7.11, repro,
2014-04-09,-0.70, 0.72, 0.19, 2.09, 1.58, 7.13, repro,
2014-04-10,-0.47, -0.20, -10.50, 2.14, 1.59, 7.19, repro,
2014-04-11,-1.20, 1.20, -13.39, 2.24, 1.69, 7.57, repro,
2014-04-12,-1.87, 0.94, -6.79, 2.12, 1.62, 7.28, repro,
