PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EPRT
Station name,East_Port_Elemen
Begin Date, 1998-10-03
End Date, 2019-03-23
Release Date, 2019-09-19
Reference position, 44.9087101252 North Latitude, -66.9921320780 East Longitude, 30.36362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-12,2.95, 2.75, 7.23, 2.31, 1.85, 8.05, repro,
2005-09-13,1.45, 0.56, 1.12, 2.35, 1.82, 8.07, repro,
2005-09-14,1.78, 2.51, -5.39, 2.32, 1.82, 8.08, repro,
2005-09-15,2.22, 1.09, -5.18, 2.38, 1.86, 8.32, repro,
2005-09-16,1.32, 0.55, -0.44, 2.32, 1.85, 8.18, repro,
2005-09-17,4.27, 1.57, 1.59, 2.25, 1.76, 7.76, repro,
2005-09-18,3.00, 0.12, 2.17, 2.21, 1.72, 7.55, repro,
2005-09-19,3.99, 1.23, -3.15, 2.33, 1.85, 8.07, repro,
2005-09-20,1.54, 0.57, 1.53, 2.50, 1.89, 8.50, repro,
2005-09-21,-0.04, -0.64, 1.92, 2.41, 1.88, 8.26, repro,
2005-09-22,1.81, 0.78, -1.82, 2.23, 1.75, 7.76, repro,
2005-09-23,1.41, 1.75, 6.71, 2.20, 1.75, 7.62, repro,
2005-09-24,1.81, -0.33, -5.62, 2.29, 1.76, 7.82, repro,
2005-09-25,2.41, 1.74, -3.91, 2.29, 1.80, 7.94, repro,
2005-09-26,1.19, 1.50, 3.97, 2.33, 1.82, 7.95, repro,
2005-09-27,1.75, 0.90, 7.13, 2.32, 1.81, 8.12, repro,
2005-09-28,2.13, 0.65, -2.77, 2.20, 1.77, 7.58, repro,
2005-09-29,0.34, 2.69, 1.72, 2.24, 1.79, 7.83, repro,
2005-09-30,3.01, -0.16, 1.09, 2.23, 1.71, 7.62, repro,
2005-10-01,2.21, 0.77, -9.88, 2.22, 1.71, 7.55, repro,
2005-10-02,1.44, 0.02, -8.43, 2.29, 1.79, 7.92, repro,
2005-10-03,3.10, 1.05, -5.82, 2.27, 1.78, 7.89, repro,
2005-10-04,1.62, 1.18, -1.01, 2.29, 1.83, 8.14, repro,
2005-10-05,3.93, -0.59, -8.01, 2.29, 1.81, 7.86, repro,
2005-10-06,2.56, 1.07, 0.28, 2.21, 1.72, 7.54, repro,
2005-10-07,3.42, 0.20, -1.67, 2.24, 1.76, 7.75, repro,
2005-10-08,4.82, 0.05, -0.09, 2.22, 1.72, 7.58, repro,
2005-10-09,3.91, 0.60, -0.83, 2.28, 1.80, 7.84, repro,
2005-10-10,3.80, 0.58, -7.62, 2.24, 1.75, 7.63, repro,
2005-10-11,4.68, 0.33, -3.93, 2.31, 1.78, 7.96, repro,
2005-10-12,3.02, -0.38, -8.40, 2.26, 1.80, 7.79, repro,
2005-10-13,2.82, -0.37, -6.45, 2.29, 1.78, 7.77, repro,
2005-10-14,5.12, -1.11, -0.53, 2.34, 1.86, 8.04, repro,
2005-10-15,2.68, 1.62, -0.01, 2.23, 1.79, 7.73, repro,
2005-10-16,1.39, 0.83, 10.78, 2.55, 1.93, 8.54, repro,
2005-10-17,1.55, 1.70, 9.88, 2.37, 1.83, 7.99, repro,
2005-10-18,3.50, 1.53, 5.20, 2.52, 1.95, 8.64, repro,
2005-10-19,2.96, 1.45, 0.57, 2.32, 1.82, 7.93, repro,
2005-10-20,2.12, 0.29, -3.02, 2.26, 1.84, 7.85, repro,
2005-10-21,3.26, 0.33, 1.72, 2.28, 1.77, 7.75, repro,
2005-10-22,3.59, -0.07, -9.95, 2.25, 1.75, 7.73, repro,
2005-10-23,4.32, 0.71, -4.74, 2.31, 1.77, 7.85, repro,
2005-10-24,2.91, 0.43, -8.72, 2.42, 1.94, 8.40, repro,
2005-10-25,2.71, 0.74, -5.08, 2.32, 1.87, 8.12, repro,
2005-10-26,3.24, -0.84, 1.18, 2.57, 2.20, 9.13, repro,
2005-10-27,3.47, -1.15, -8.10, 2.30, 1.82, 7.94, repro,
2005-10-28,1.74, -0.31, -7.13, 2.31, 1.78, 7.91, repro,
2005-10-29,2.83, -0.43, -4.39, 2.32, 1.78, 7.99, repro,
2005-10-30,1.17, 0.24, -5.89, 2.23, 1.77, 7.73, repro,
2005-10-31,2.19, -0.23, -11.32, 2.37, 1.85, 8.00, repro,
2005-11-01,2.15, 0.08, -6.22, 2.38, 1.88, 8.12, repro,
2005-11-02,2.20, -0.63, -4.47, 2.54, 2.01, 8.71, repro,
2005-11-03,3.19, 0.11, -4.25, 2.39, 1.82, 8.03, repro,
2005-11-04,2.86, 0.36, -10.77, 2.36, 1.84, 7.99, repro,
2005-11-05,3.06, 0.69, -16.15, 2.43, 1.89, 8.30, repro,
2005-11-06,5.37, 0.79, -7.41, 2.34, 1.85, 8.12, repro,
2005-11-07,2.12, 1.93, -6.90, 2.41, 1.88, 8.19, repro,
2005-11-08,3.70, -0.31, -9.32, 2.48, 1.96, 8.52, repro,
2005-11-09,1.78, 0.30, -13.88, 2.62, 2.02, 8.73, repro,
2005-11-10,2.76, 1.73, -9.56, 2.67, 2.05, 9.07, repro,
2005-11-11,2.35, -0.12, -4.56, 2.40, 1.84, 8.11, repro,
2005-11-12,2.90, 1.21, -7.36, 2.23, 1.76, 7.61, repro,
2005-11-13,3.64, 0.22, -14.01, 2.66, 2.05, 9.09, repro,
2005-11-14,1.02, 2.37, 16.65, 10.16, 8.67, 37.13, repro,
2005-11-15,3.14, 0.37, -13.94, 2.25, 1.75, 7.75, repro,
2005-11-16,4.58, 0.61, -13.56, 2.21, 1.79, 7.81, repro,
2005-11-17,3.98, 0.78, -7.74, 2.28, 1.80, 7.85, repro,
2005-11-18,3.69, 0.34, -5.95, 2.19, 1.75, 7.61, repro,
2005-11-19,1.52, -0.16, -10.50, 2.22, 1.75, 7.68, repro,
2005-11-20,2.88, 0.78, -6.23, 2.25, 1.76, 7.82, repro,
2005-11-21,0.97, 0.51, 3.20, 2.38, 1.97, 8.50, repro,
2005-11-22,0.08, 1.40, 2.66, 2.40, 1.88, 8.37, repro,
2005-11-23,1.92, 0.32, -7.92, 2.30, 1.81, 8.07, repro,
2005-11-24,1.77, 1.29, -9.87, 2.30, 1.81, 7.99, repro,
2005-11-25,1.38, 1.32, -5.91, 2.28, 1.79, 7.92, repro,
2005-11-26,1.71, -0.08, -9.31, 2.35, 1.84, 8.19, repro,
2005-11-27,1.86, -0.52, -10.45, 2.30, 1.90, 8.19, repro,
2005-11-28,1.56, -0.82, -8.70, 2.29, 1.82, 8.11, repro,
2005-11-29,3.32, -0.74, -11.44, 2.37, 1.90, 8.34, repro,
2005-11-30,3.83, 0.24, -8.82, 2.27, 1.77, 7.86, repro,
2005-12-01,0.38, 0.01, -7.28, 2.29, 1.80, 7.99, repro,
2005-12-02,2.05, 1.07, -6.26, 2.31, 1.82, 8.06, repro,
2005-12-03,2.80, 0.60, -7.03, 2.27, 1.80, 7.96, repro,
2005-12-04,3.42, 0.37, -11.37, 2.26, 1.78, 7.79, repro,
2005-12-05,3.78, 0.22, -16.49, 2.28, 1.81, 7.95, repro,
2005-12-06,3.06, 0.78, -18.28, 2.25, 1.80, 7.89, repro,
2005-12-07,3.55, 0.77, -14.92, 2.28, 1.81, 7.96, repro,
2005-12-08,2.82, 1.40, -18.21, 2.29, 1.83, 7.92, repro,
2005-12-09,2.60, 1.26, -9.17, 2.28, 1.81, 7.97, repro,
2005-12-10,-1.40, 1.47, 3.44, 2.29, 1.83, 8.10, repro,
2005-12-11,0.96, 1.67, -10.74, 2.24, 1.74, 7.61, repro,
2005-12-12,0.76, 1.37, -8.05, 2.26, 1.77, 7.69, repro,
2005-12-13,2.84, 0.57, -16.06, 2.22, 1.73, 7.63, repro,
2005-12-14,2.01, -0.43, -18.18, 2.28, 1.81, 7.83, repro,
2005-12-15,3.48, 0.02, -18.00, 2.30, 1.80, 7.81, repro,
2005-12-16,3.30, 0.78, -15.63, 2.29, 1.81, 7.85, repro,
2005-12-17,2.44, 0.82, -11.82, 2.20, 1.74, 7.55, repro,
2005-12-18,1.92, 1.32, -12.05, 2.17, 1.70, 7.42, repro,
2005-12-19,1.90, 1.63, -7.38, 2.26, 1.75, 7.59, repro,
2005-12-20,1.81, 1.49, -9.50, 2.36, 1.87, 8.01, repro,
2005-12-21,1.70, 1.71, -6.23, 2.26, 1.76, 7.67, repro,
2005-12-22,2.72, 1.30, -8.62, 2.33, 1.77, 7.86, repro,
2005-12-23,0.69, 0.76, -5.64, 2.36, 1.86, 7.96, repro,
2005-12-24,2.11, 0.49, -4.38, 2.26, 1.81, 7.73, repro,
2005-12-25,1.83, 1.77, -6.54, 2.48, 1.99, 8.57, repro,
2005-12-26,1.78, 1.55, 5.25, 2.22, 1.79, 7.69, repro,
2005-12-27,6.27, -1.80, 10.58, 2.88, 2.42, 10.48, repro,
2006-01-12,3.22, -0.47, -0.02, 6.30, 4.72, 20.39, repro,
2006-01-13,2.81, 1.73, -16.80, 2.40, 1.91, 8.39, repro,
2006-01-14,1.94, 1.32, -3.28, 2.26, 1.79, 7.84, repro,
2006-01-15,-0.41, -0.84, 2.93, 2.28, 1.83, 7.81, repro,
2006-01-16,-0.31, -1.91, 3.34, 2.29, 1.85, 7.90, repro,
2006-01-17,1.07, -1.43, -3.35, 2.26, 1.85, 7.85, repro,
2006-01-18,0.38, -0.43, -3.59, 2.43, 1.97, 8.61, repro,
2006-01-19,2.83, 0.15, 1.09, 2.73, 2.13, 9.05, repro,
2006-01-20,3.82, -0.40, -10.23, 2.25, 1.79, 7.70, repro,
2006-01-21,1.99, -0.92, -4.40, 2.23, 1.80, 7.72, repro,
2006-01-22,2.71, -0.50, -4.18, 2.21, 1.75, 7.60, repro,
2006-01-23,3.95, 1.39, -9.91, 2.17, 1.75, 7.48, repro,
2006-01-24,3.74, 2.57, -9.17, 3.32, 2.58, 11.03, repro,
2006-01-25,2.44, -1.03, -12.40, 2.18, 1.72, 7.47, repro,
2006-01-26,2.92, -0.17, -16.57, 2.17, 1.69, 7.46, repro,
2006-01-27,2.66, -1.99, -14.86, 2.16, 1.70, 7.38, repro,
2006-01-28,2.38, -0.17, -7.73, 2.52, 1.96, 8.56, repro,
2006-01-29,3.13, -0.21, -6.17, 2.17, 1.69, 7.35, repro,
2006-01-30,3.28, 0.61, -11.45, 2.19, 1.69, 7.44, repro,
2006-01-31,1.20, 0.14, -14.71, 2.19, 1.69, 7.44, repro,
2006-02-01,1.43, 1.24, -11.47, 2.27, 1.73, 7.56, repro,
2006-02-02,1.90, -0.87, -12.94, 2.18, 1.70, 7.42, repro,
2006-02-03,1.76, 1.18, -9.10, 2.17, 1.70, 7.31, repro,
2006-02-04,2.78, 0.39, -6.18, 2.23, 1.75, 7.51, repro,
2006-02-05,2.26, 2.45, -17.33, 2.23, 1.74, 7.56, repro,
2006-02-06,1.96, 1.80, -4.23, 2.24, 1.77, 7.61, repro,
2006-02-07,2.49, 1.38, -6.95, 2.28, 1.82, 7.81, repro,
2006-02-08,2.92, -5.99, -14.99, 23.64, 47.20, 250.57, repro,
2006-02-09,-7.28, 21.34, -72.03, 101.95, 143.92, 408.68, repro,
2006-02-10,-0.78, 15.68, 69.82, 27.21, 61.91, 328.12, repro,
2006-02-11,22.32, -7.13, 42.16, 83.12, 86.55, 387.91, repro,
2006-02-12,-0.70, 15.57, 30.24, 99.08, 85.13, 725.72, repro,
2006-02-13,14.25, 2.91, -64.89, 142.87, 188.82, 621.84, repro,
2006-02-14,-8.08, 24.67, -79.76, 179.43, 205.47, 1024.12, repro,
2006-02-15,-26.62, 38.01, 85.77, 278.95, 293.95, 1303.66, repro,
2006-02-16,9.61, 1.38, -10.00, 28.85, 10.14, 75.53, repro,
2006-02-17,18.10, 19.34, -5.79, 149.10, 96.95, 976.62, repro,
2006-02-18,7.56, 7.75, -18.70, 24.64, 12.24, 83.23, repro,
2006-02-19,2.05, 31.25, -21.08, 238.18, 233.48, 1178.91, repro,
2006-02-20,-5.38, 24.89, 22.44, 127.91, 110.36, 308.72, repro,
2006-02-21,14.30, 11.94, 2.51, 144.64, 327.73, 1106.34, repro,
2006-02-22,33.13, 56.79, -107.25, 135.24, 353.45, 1145.10, repro,
2006-02-23,-0.71, 32.16, -13.57, 59.82, 128.26, 415.88, repro,
2006-02-24,2.49, 1.88, -5.36, 2.26, 1.73, 7.65, repro,
2006-02-25,3.99, -0.05, -17.05, 2.27, 1.77, 7.70, repro,
2006-02-26,2.72, 1.49, -13.19, 2.36, 1.78, 7.85, repro,
2006-02-27,2.13, 1.56, -4.62, 2.26, 1.77, 7.72, repro,
2006-02-28,2.76, 1.82, -3.50, 2.28, 1.75, 7.71, repro,
2006-03-01,3.34, 1.44, -2.12, 2.30, 1.72, 7.65, repro,
2006-03-02,3.21, 0.76, -3.25, 2.25, 1.75, 7.62, repro,
2006-03-03,1.84, 1.05, -8.40, 2.35, 1.83, 8.04, repro,
2006-03-04,2.80, 0.65, -4.84, 2.22, 1.69, 7.40, repro,
2006-03-05,1.65, 1.19, -9.28, 2.73, 2.19, 9.63, repro,
2006-03-06,3.01, 0.70, -13.07, 2.53, 1.92, 8.49, repro,
2006-03-07,3.07, 1.31, -10.46, 2.17, 1.67, 7.31, repro,
2006-03-08,2.88, 0.67, -8.36, 2.19, 1.67, 7.35, repro,
2006-03-09,2.82, 1.51, -2.33, 2.21, 1.66, 7.36, repro,
2006-03-10,2.68, -0.31, -1.78, 2.20, 1.67, 7.38, repro,
2006-03-11,2.65, 1.23, -8.25, 2.23, 1.70, 7.51, repro,
2006-03-12,3.42, -0.10, -5.05, 2.22, 1.70, 7.46, repro,
2006-03-13,4.45, 0.58, -9.52, 2.23, 1.71, 7.48, repro,
2006-03-14,2.97, 2.42, -2.06, 2.28, 1.73, 7.73, repro,
2006-03-15,2.22, 1.55, -4.48, 2.23, 1.69, 7.46, repro,
2006-03-16,2.44, 0.60, -10.26, 2.24, 1.75, 7.69, repro,
2006-03-17,3.20, 0.82, -11.39, 2.24, 1.74, 7.65, repro,
2006-03-18,3.05, 0.62, -15.61, 2.26, 1.77, 7.63, repro,
2006-03-19,2.21, 0.53, -12.23, 2.21, 1.72, 7.48, repro,
2006-03-20,2.88, -0.22, -18.63, 2.52, 1.99, 8.66, repro,
2006-03-22,3.38, 0.96, -11.11, 2.35, 1.80, 7.84, repro,
2006-03-23,4.16, 0.53, -14.39, 2.23, 1.75, 7.58, repro,
2006-03-24,2.78, 1.52, -7.11, 2.25, 1.75, 7.59, repro,
2006-03-25,4.44, 0.79, -9.97, 2.27, 1.76, 7.66, repro,
2006-03-26,2.33, 0.46, -6.64, 2.27, 1.74, 7.58, repro,
2006-03-27,1.25, 0.34, -9.83, 2.29, 1.74, 7.63, repro,
2006-03-28,2.67, -0.32, -7.09, 2.21, 1.68, 7.44, repro,
2006-03-29,2.92, 0.05, -9.19, 2.30, 1.75, 7.75, repro,
2006-03-30,3.96, -0.62, -11.18, 2.25, 1.71, 7.62, repro,
2006-03-31,3.70, 0.78, -12.43, 2.23, 1.71, 7.50, repro,
2006-04-01,3.42, -0.05, -2.06, 2.25, 1.70, 7.49, repro,
2006-04-02,3.00, 1.33, -2.93, 2.32, 1.77, 7.84, repro,
2006-04-03,4.26, 0.93, -5.42, 2.22, 1.68, 7.48, repro,
2006-04-04,2.23, 0.74, -4.19, 2.25, 1.74, 7.71, repro,
2006-04-05,3.10, 0.50, -1.17, 2.33, 1.77, 7.86, repro,
2006-04-06,0.96, -3.85, 3.47, 2.36, 1.78, 7.90, repro,
2006-04-07,3.62, 0.66, -5.11, 2.30, 1.75, 7.77, repro,
2006-04-08,1.73, -0.64, -6.52, 2.26, 1.76, 7.68, repro,
2006-04-09,1.25, 0.39, -6.06, 2.22, 1.69, 7.39, repro,
2006-04-10,1.06, -1.73, -7.10, 2.31, 1.76, 7.72, repro,
2006-04-11,3.28, -0.30, -10.78, 2.26, 1.73, 7.57, repro,
2006-04-12,3.40, 0.34, -9.71, 2.31, 1.79, 7.81, repro,
2006-04-13,3.68, -0.45, -9.51, 2.23, 1.68, 7.47, repro,
2006-04-14,2.64, 1.26, -5.75, 2.24, 1.70, 7.51, repro,
2006-04-15,3.69, 1.45, -9.98, 2.24, 1.73, 7.69, repro,
2006-04-16,3.15, -0.43, -3.27, 2.22, 1.69, 7.44, repro,
2006-04-17,2.47, 0.30, -2.67, 2.24, 1.70, 7.53, repro,
2006-04-18,2.30, 1.30, -5.97, 2.30, 1.75, 7.77, repro,
2006-04-19,1.21, 0.51, 2.86, 2.24, 1.70, 7.52, repro,
2006-04-20,3.80, -0.30, -13.71, 2.23, 1.71, 7.54, repro,
2006-04-21,3.61, -0.06, -11.26, 2.20, 1.67, 7.45, repro,
2006-04-22,3.41, -0.58, -12.66, 2.17, 1.66, 7.36, repro,
2006-04-23,3.52, 0.77, -8.40, 2.21, 1.68, 7.50, repro,
2006-04-24,4.73, 0.17, -10.60, 2.18, 1.66, 7.37, repro,
2006-04-25,1.74, 0.27, 2.26, 2.20, 1.67, 7.43, repro,
2006-04-26,2.37, 0.84, -8.08, 2.20, 1.67, 7.41, repro,
2006-04-27,3.05, -0.09, -9.11, 2.20, 1.68, 7.37, repro,
2006-04-28,3.35, 1.08, -12.46, 2.21, 1.71, 7.45, repro,
2006-04-29,3.01, -0.47, -10.72, 2.21, 1.67, 7.45, repro,
2006-04-30,3.15, -0.40, -11.88, 2.22, 1.70, 7.52, repro,
2006-05-01,3.43, 0.58, -11.60, 2.15, 1.66, 7.34, repro,
2006-05-02,1.41, 0.61, -7.28, 2.77, 2.13, 9.44, repro,
2006-05-04,0.92, 0.05, -10.15, 3.01, 2.22, 9.65, repro,
2006-05-05,0.90, 0.88, -8.00, 2.39, 1.79, 8.11, repro,
2006-05-06,2.08, 0.45, -2.02, 2.18, 1.69, 7.42, repro,
2006-05-07,2.83, -0.33, -4.57, 2.17, 1.66, 7.26, repro,
2006-05-08,3.62, -0.73, -11.48, 2.18, 1.67, 7.39, repro,
2006-05-09,2.47, 0.11, -4.49, 2.21, 1.72, 7.57, repro,
2006-05-10,1.09, 0.90, -2.84, 2.23, 1.70, 7.65, repro,
2006-05-11,2.27, -0.90, -10.19, 2.22, 1.71, 7.61, repro,
2006-05-12,3.62, 0.41, -10.26, 2.18, 1.67, 7.41, repro,
2006-05-13,2.91, 0.20, -8.03, 2.23, 1.72, 7.64, repro,
2006-05-14,0.74, -1.45, -7.20, 2.31, 1.77, 7.75, repro,
2006-05-15,2.69, -0.47, -17.48, 2.34, 1.78, 7.98, repro,
2006-05-16,1.76, 0.92, -5.75, 2.36, 1.83, 7.96, repro,
2006-05-17,1.62, 1.15, 8.39, 2.62, 1.99, 8.82, repro,
2006-05-18,1.22, 1.12, -2.56, 2.19, 1.70, 7.48, repro,
2006-05-19,-0.04, 2.22, 1.09, 2.24, 1.74, 7.73, repro,
2006-05-20,2.31, 0.54, 1.43, 2.22, 1.72, 7.64, repro,
2006-05-21,1.43, 2.11, 1.57, 2.22, 1.71, 7.62, repro,
2006-05-22,0.50, 0.29, 2.53, 2.23, 1.71, 7.54, repro,
2006-05-23,1.28, -1.11, -3.49, 2.20, 1.71, 7.52, repro,
2006-05-24,2.22, 0.20, -4.54, 2.18, 1.70, 7.46, repro,
2006-05-25,-0.16, -0.29, 1.77, 2.28, 1.78, 7.92, repro,
2006-05-26,0.70, 0.32, 6.19, 2.25, 1.77, 7.74, repro,
2006-05-27,0.86, 0.13, 9.83, 2.26, 1.79, 7.83, repro,
2006-05-28,1.40, -0.33, -8.47, 2.22, 1.69, 7.53, repro,
2006-05-29,1.41, 0.60, -3.24, 2.22, 1.73, 7.63, repro,
2006-05-30,3.00, 0.64, -3.37, 2.24, 1.78, 7.86, repro,
2006-05-31,-0.49, 0.31, -0.40, 2.21, 1.71, 7.55, repro,
2006-06-01,-0.17, 1.08, 3.55, 2.23, 1.75, 7.74, repro,
2006-06-02,3.99, -0.42, -3.67, 2.59, 1.97, 8.68, repro,
2006-06-03,2.08, 1.09, -3.97, 2.29, 1.75, 7.89, repro,
2006-06-04,2.40, 0.10, -1.18, 2.29, 1.76, 7.84, repro,
2006-06-05,0.56, 1.30, -8.11, 2.44, 1.84, 8.23, repro,
2006-06-06,1.81, 0.43, -3.79, 2.29, 1.77, 7.88, repro,
2006-06-07,3.43, 0.17, -0.40, 2.22, 1.71, 7.60, repro,
2006-06-08,1.73, 0.96, -7.29, 2.37, 1.83, 7.95, repro,
2006-06-09,1.33, -0.20, 1.99, 2.24, 1.72, 7.71, repro,
2006-06-10,3.09, 1.34, 2.77, 2.28, 1.81, 8.05, repro,
2006-06-11,0.33, -0.55, 5.55, 2.36, 1.85, 8.25, repro,
2006-06-12,2.13, 0.28, -2.53, 2.26, 1.75, 7.74, repro,
2006-06-13,4.81, -0.55, 3.46, 2.41, 1.89, 8.36, repro,
2006-06-14,2.07, 0.51, 5.09, 2.25, 1.72, 7.66, repro,
2006-06-15,2.93, 1.17, -2.19, 2.25, 1.74, 7.79, repro,
2006-06-16,1.13, 0.18, 3.58, 2.25, 1.77, 7.77, repro,
2006-06-17,2.27, -0.12, -0.69, 2.25, 1.75, 7.63, repro,
2006-06-18,2.92, 0.83, -3.70, 2.24, 1.77, 7.74, repro,
2006-06-19,2.63, 3.58, 2.21, 2.79, 2.05, 9.39, repro,
2006-06-20,0.81, 2.09, 3.82, 2.41, 1.86, 8.14, repro,
2006-06-21,3.40, 0.47, 0.77, 2.30, 1.75, 7.83, repro,
2006-06-22,2.61, 2.84, 5.08, 2.30, 1.82, 7.98, repro,
2006-06-23,0.94, -0.06, -1.45, 2.25, 1.72, 7.66, repro,
2006-06-24,1.21, -0.71, -4.57, 2.26, 1.74, 7.75, repro,
2006-06-25,0.39, 0.93, -8.28, 2.30, 1.76, 7.87, repro,
2006-06-26,3.20, 2.19, -9.03, 2.31, 1.75, 7.91, repro,
2006-06-27,3.90, 1.05, -3.19, 2.37, 1.77, 7.98, repro,
2006-06-28,-0.58, 1.06, 0.34, 2.27, 1.77, 7.84, repro,
2006-06-29,1.81, 1.06, 0.82, 2.28, 1.81, 7.96, repro,
2006-06-30,2.21, 2.58, 1.74, 2.32, 1.80, 7.90, repro,
2006-07-01,2.34, 1.67, 6.87, 2.26, 1.77, 7.82, repro,
2006-07-02,3.21, -0.78, 3.77, 2.28, 1.79, 7.98, repro,
2006-07-03,1.91, 0.40, -6.93, 2.24, 1.76, 7.76, repro,
2006-07-04,-0.90, 2.19, 4.07, 2.20, 1.73, 7.56, repro,
2006-07-05,3.22, 2.06, 1.28, 2.21, 1.74, 7.65, repro,
2006-07-06,1.45, 0.92, -7.86, 2.24, 1.75, 7.73, repro,
2006-07-07,2.28, 1.59, -9.15, 2.26, 1.76, 7.75, repro,
2006-07-08,1.57, 2.95, 2.45, 2.25, 1.75, 7.76, repro,
2006-07-09,1.64, 1.86, -2.36, 2.23, 1.75, 7.69, repro,
2006-07-10,2.03, 2.13, -4.91, 2.27, 1.79, 7.85, repro,
2006-07-11,3.37, 2.91, -2.94, 2.38, 1.87, 8.12, repro,
2006-07-12,3.23, 0.78, -7.13, 2.23, 1.74, 7.72, repro,
2006-07-13,0.57, 2.66, -1.15, 2.27, 1.74, 7.75, repro,
2006-07-14,5.04, 0.62, 0.59, 2.38, 1.86, 8.23, repro,
2006-07-15,2.01, 3.18, 2.26, 2.27, 1.78, 7.88, repro,
2006-07-16,1.05, 0.65, -6.93, 2.26, 1.77, 7.81, repro,
2006-07-17,2.28, 1.03, 7.76, 2.31, 1.76, 7.96, repro,
2006-07-18,2.70, 1.50, 11.36, 2.40, 1.79, 8.18, repro,
2006-07-19,2.07, 1.78, -3.40, 2.22, 1.70, 7.59, repro,
2006-07-20,2.71, 0.88, -8.79, 2.20, 1.70, 7.57, repro,
2006-07-21,4.18, 3.22, 3.91, 2.26, 1.73, 7.79, repro,
2006-07-22,3.11, 0.89, -3.08, 2.22, 1.70, 7.62, repro,
2006-07-23,1.66, 4.38, 3.06, 2.35, 1.76, 7.95, repro,
2006-07-24,0.32, 0.66, -3.05, 2.28, 1.74, 7.88, repro,
2006-07-25,2.97, 1.68, -7.12, 2.19, 1.68, 7.55, repro,
2006-07-26,3.69, 0.93, -4.68, 2.20, 1.65, 7.40, repro,
2006-07-27,2.26, 1.68, -10.03, 2.18, 1.67, 7.42, repro,
2006-07-28,3.22, 0.73, -0.52, 2.23, 1.69, 7.51, repro,
2006-08-09,4.25, 1.84, -0.73, 3.46, 2.80, 12.54, repro,
2006-08-10,0.11, 1.18, 0.44, 2.21, 1.68, 7.44, repro,
2006-08-11,1.02, 0.89, -3.64, 2.22, 1.68, 7.51, repro,
2006-08-12,1.92, 0.79, -7.66, 2.20, 1.67, 7.39, repro,
2006-08-13,1.65, 1.08, 3.76, 2.28, 1.74, 7.74, repro,
2006-08-14,1.21, 1.86, 11.06, 2.26, 1.73, 7.70, repro,
2006-08-15,4.34, 0.63, 8.71, 2.26, 1.72, 7.71, repro,
2006-08-16,2.27, 1.12, -6.22, 2.23, 1.69, 7.62, repro,
2006-08-17,4.36, 0.43, -1.71, 2.18, 1.68, 7.43, repro,
2006-08-18,4.13, 1.87, 3.86, 2.32, 1.76, 7.90, repro,
2006-08-19,2.64, 0.36, 1.19, 2.19, 1.68, 7.45, repro,
2006-08-20,1.33, 0.63, -3.79, 2.26, 1.74, 7.69, repro,
2006-08-21,1.09, 1.45, -1.50, 2.29, 1.74, 7.75, repro,
2006-08-22,0.83, 1.23, -6.77, 2.25, 1.72, 7.69, repro,
2006-08-23,1.94, 0.63, -5.24, 2.26, 1.72, 7.66, repro,
2006-08-24,2.67, 1.95, 2.57, 2.30, 1.74, 7.75, repro,
2006-08-25,2.63, 0.46, -2.85, 2.31, 1.75, 7.83, repro,
2006-08-26,1.28, 0.94, -7.79, 2.34, 1.76, 7.96, repro,
2006-08-27,3.60, 0.94, 4.04, 2.34, 1.74, 7.90, repro,
2006-08-28,1.10, 1.42, 2.34, 2.34, 1.74, 7.93, repro,
2006-08-29,2.31, -0.67, 1.39, 2.35, 1.77, 7.95, repro,
2006-08-30,2.40, 1.17, -1.65, 2.36, 1.76, 8.00, repro,
2006-08-31,3.36, 0.48, -2.08, 2.34, 1.75, 7.95, repro,
2006-09-01,2.29, 0.69, -0.43, 2.32, 1.75, 7.94, repro,
2006-09-02,4.18, 0.54, -11.18, 2.36, 1.73, 7.95, repro,
2006-09-03,3.25, 0.28, -5.13, 2.39, 1.73, 7.91, repro,
2006-09-04,4.17, 0.59, -12.80, 2.51, 1.86, 8.45, repro,
2006-09-05,1.89, 0.07, -3.47, 2.42, 1.78, 8.21, repro,
2006-09-06,2.89, -0.11, -3.63, 2.36, 1.75, 8.06, repro,
2006-09-07,0.40, 1.78, 3.35, 2.43, 1.78, 8.22, repro,
2006-09-08,1.77, 1.63, -1.96, 2.40, 1.75, 7.92, repro,
2006-09-09,1.63, 2.64, 1.94, 2.29, 1.73, 7.74, repro,
2006-09-11,2.48, 1.83, -3.27, 2.39, 1.78, 8.08, repro,
2006-09-12,2.54, -0.06, -5.88, 2.25, 1.70, 7.68, repro,
2006-09-13,2.24, 0.86, -2.99, 2.29, 1.72, 7.68, repro,
2006-09-14,1.56, 1.06, 4.21, 2.39, 1.82, 8.08, repro,
2006-09-15,2.59, 0.82, -10.06, 2.27, 1.76, 7.84, repro,
2006-09-16,1.64, 0.48, 0.20, 2.24, 1.73, 7.74, repro,
2006-09-17,1.98, 0.94, 3.48, 2.23, 1.71, 7.60, repro,
2006-09-18,1.94, 1.71, -3.63, 2.26, 1.70, 7.60, repro,
2006-09-19,2.41, 3.44, 2.63, 2.22, 1.71, 7.48, repro,
