PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMDE
Station name,Deming_NMDOT
Begin Date, 2007-11-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2672676014 North Latitude, -107.7260749710 East Longitude, 1297.81991 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-03,0.29, -0.62, -6.57, 1.82, 1.59, 6.89, repro,
2013-07-04,1.35, -0.75, -9.09, 1.82, 1.59, 6.95, repro,
2013-07-05,3.72, -0.37, 4.73, 1.84, 1.59, 6.96, repro,
2013-07-06,3.02, 0.71, -5.89, 1.82, 1.59, 6.92, repro,
2013-07-07,2.10, 0.24, -1.40, 1.86, 1.64, 7.06, repro,
2013-07-08,0.59, -2.31, -8.80, 1.83, 1.60, 6.97, repro,
2013-07-09,1.51, -0.15, -5.12, 1.81, 1.58, 6.86, repro,
2013-07-10,4.00, -2.96, -8.50, 1.84, 1.62, 7.01, repro,
2013-07-11,2.86, -0.08, -3.38, 1.92, 1.77, 7.38, repro,
2013-07-12,3.64, 0.10, -8.91, 1.84, 1.59, 6.89, repro,
2013-07-13,1.43, -1.46, -9.50, 1.88, 1.65, 7.23, repro,
2013-07-14,2.34, -0.78, -16.69, 1.90, 1.73, 7.41, repro,
2013-07-15,1.88, -1.40, 1.96, 1.83, 1.59, 6.91, repro,
2013-07-16,2.05, 0.78, -7.03, 1.82, 1.58, 6.85, repro,
2013-07-17,1.02, 0.57, -11.14, 1.81, 1.58, 6.84, repro,
2013-07-18,0.47, 0.77, -8.48, 1.83, 1.61, 6.95, repro,
2013-07-19,1.98, -0.56, -9.29, 1.84, 1.61, 6.99, repro,
2013-07-20,1.67, -1.77, -8.34, 1.84, 1.59, 6.94, repro,
2013-07-21,2.07, -0.20, -11.77, 1.85, 1.60, 6.98, repro,
2013-07-22,4.18, -1.82, -15.72, 1.89, 1.74, 7.40, repro,
2013-07-23,0.08, -0.09, 0.69, 1.88, 1.68, 7.17, repro,
2013-07-24,1.28, -0.36, -5.38, 1.90, 1.64, 7.18, repro,
2013-07-25,1.70, 0.79, -4.73, 1.92, 1.64, 7.16, repro,
2013-07-26,0.45, -1.02, -2.70, 1.83, 1.61, 6.91, repro,
2013-07-27,2.71, 0.09, -11.79, 1.82, 1.60, 6.91, repro,
2013-07-28,1.72, 2.05, -6.97, 1.83, 1.62, 7.03, repro,
2013-07-29,2.99, 0.17, -9.52, 1.82, 1.61, 6.95, repro,
2013-07-30,1.93, 0.16, -3.09, 1.84, 1.60, 6.95, repro,
2013-07-31,0.60, 1.08, -7.84, 1.84, 1.61, 6.95, repro,
2013-08-01,1.89, -0.95, -4.34, 1.88, 1.64, 7.13, repro,
2013-08-02,1.97, 0.84, -1.94, 1.83, 1.60, 6.92, repro,
2013-08-03,2.10, -0.67, -9.39, 1.83, 1.60, 6.96, repro,
2013-08-04,0.96, -1.07, -17.30, 1.84, 1.62, 7.01, repro,
2013-08-05,2.55, -0.71, -5.01, 1.87, 1.64, 7.10, repro,
2013-08-06,1.83, -0.29, -5.68, 1.83, 1.60, 6.91, repro,
2013-08-07,2.30, 0.92, -10.59, 1.83, 1.60, 6.93, repro,
2013-08-08,3.11, 0.66, -10.79, 1.83, 1.61, 6.96, repro,
2013-08-09,2.26, 0.96, -12.45, 1.83, 1.60, 6.96, repro,
2013-08-10,3.51, 1.02, -9.84, 1.85, 1.63, 7.05, repro,
2013-08-11,2.35, 1.84, -10.29, 1.86, 1.63, 7.12, repro,
2013-08-12,2.23, 0.78, -6.87, 1.82, 1.60, 6.92, repro,
2013-08-13,0.51, 2.66, -9.20, 1.90, 1.68, 7.35, repro,
2013-08-14,2.75, 1.53, -2.55, 1.92, 1.71, 7.26, repro,
2013-08-15,3.79, -0.65, -11.38, 1.95, 1.73, 7.36, repro,
2013-08-16,1.96, 0.35, -4.07, 1.83, 1.59, 6.91, repro,
2013-08-17,3.55, 0.50, -7.10, 1.84, 1.61, 6.97, repro,
2013-08-18,1.96, -1.03, -6.39, 1.83, 1.60, 6.92, repro,
2013-08-19,4.65, -0.28, -9.18, 1.84, 1.60, 6.96, repro,
2013-08-20,2.15, -0.72, -4.90, 1.86, 1.64, 7.02, repro,
2013-08-21,2.55, 0.56, -1.94, 1.84, 1.62, 7.04, repro,
2013-08-22,1.78, 2.25, -9.49, 1.84, 1.61, 7.01, repro,
2013-08-23,3.00, -0.56, -9.50, 1.86, 1.65, 7.09, repro,
2013-08-24,1.80, 2.17, -9.53, 1.88, 1.61, 7.12, repro,
2013-08-25,1.94, 0.99, -2.23, 1.82, 1.60, 6.93, repro,
2013-08-26,2.02, 0.78, -4.21, 1.84, 1.61, 6.99, repro,
2013-08-27,1.27, 0.19, -6.88, 1.85, 1.60, 6.99, repro,
2013-08-28,3.58, -0.18, -12.05, 1.83, 1.62, 7.01, repro,
2013-08-29,1.68, 1.36, -9.98, 1.90, 1.64, 7.16, repro,
2013-08-30,1.53, 1.09, -9.91, 1.83, 1.60, 6.94, repro,
2013-08-31,0.59, 0.05, -7.84, 1.83, 1.61, 6.96, repro,
2013-09-01,2.05, -1.32, -6.66, 1.97, 1.69, 7.35, repro,
2013-09-02,1.96, -1.31, -4.79, 1.88, 1.68, 7.20, repro,
2013-09-03,0.90, 1.40, -10.45, 1.88, 1.62, 7.12, repro,
2013-09-04,2.22, 2.18, 0.76, 1.89, 1.64, 7.17, repro,
2013-09-05,4.72, -1.52, -1.38, 1.85, 1.62, 7.07, repro,
2013-09-06,1.83, 1.55, -2.56, 1.84, 1.61, 6.97, repro,
2013-09-07,1.27, -0.99, -6.35, 1.84, 1.61, 6.97, repro,
2013-09-08,0.18, -0.36, -6.49, 1.83, 1.61, 6.96, repro,
2013-09-09,0.63, 0.24, -6.98, 1.89, 1.64, 7.18, repro,
2013-09-10,0.78, 0.22, 5.19, 1.87, 1.64, 7.13, repro,
2013-09-11,-0.37, -0.46, -9.66, 1.84, 1.61, 7.04, repro,
2013-09-12,2.32, -1.15, -5.57, 1.90, 1.67, 7.32, repro,
2013-09-13,0.25, -0.52, 2.28, 1.85, 1.61, 7.06, repro,
2013-09-14,-0.78, -0.09, 2.52, 1.81, 1.59, 6.85, repro,
2013-09-15,1.00, 0.01, -1.41, 1.82, 1.60, 6.92, repro,
2013-09-16,1.53, 0.43, -24.07, 1.95, 1.66, 7.35, repro,
2013-09-17,2.49, 0.04, -11.10, 1.89, 1.65, 7.22, repro,
2013-09-18,1.77, 0.44, -3.68, 1.83, 1.59, 6.87, repro,
2013-09-19,-0.24, 0.17, -3.99, 1.83, 1.60, 6.93, repro,
2013-09-20,2.05, 1.00, 1.39, 1.86, 1.65, 7.07, repro,
2013-09-21,1.81, 0.28, -2.71, 1.91, 1.72, 7.27, repro,
2013-09-22,1.66, 1.07, 1.05, 1.84, 1.60, 7.02, repro,
2013-09-23,0.75, -0.20, -1.16, 1.84, 1.60, 6.97, repro,
2013-09-24,1.25, 0.35, -3.67, 1.82, 1.59, 6.89, repro,
2013-09-25,1.14, 0.58, 5.81, 1.81, 1.56, 6.79, repro,
2013-09-26,1.61, -1.09, 3.64, 1.83, 1.59, 6.92, repro,
2013-09-27,1.09, -2.04, 0.41, 1.85, 1.61, 7.03, repro,
2013-09-28,1.46, -0.93, -0.59, 1.83, 1.60, 6.96, repro,
2013-09-29,1.29, 0.12, -3.30, 1.84, 1.64, 7.04, repro,
2013-09-30,0.39, -0.12, -0.78, 1.82, 1.57, 6.84, repro,
2013-10-01,0.81, 0.21, 0.02, 1.83, 1.58, 6.91, repro,
2013-10-02,1.32, 0.65, -2.86, 1.85, 1.58, 6.91, repro,
2013-10-03,0.23, 0.25, -5.57, 1.83, 1.58, 6.91, repro,
2013-10-04,1.58, -0.60, -5.13, 1.84, 1.58, 6.91, repro,
2013-10-05,1.46, -0.63, -6.50, 1.82, 1.56, 6.81, repro,
2013-10-06,0.59, 0.05, -9.22, 1.82, 1.58, 6.87, repro,
2013-10-07,-0.03, 1.66, -0.38, 1.84, 1.59, 6.92, repro,
2013-10-08,0.96, 0.05, 1.41, 1.85, 1.60, 6.99, repro,
2013-10-09,1.40, -1.13, 3.67, 1.84, 1.59, 6.91, repro,
2013-10-10,1.52, -0.25, -12.31, 1.84, 1.59, 6.91, repro,
2013-10-11,0.68, -0.42, -0.74, 1.83, 1.59, 6.87, repro,
2013-10-12,-0.35, 0.68, -9.80, 1.84, 1.59, 6.90, repro,
2013-10-13,0.88, 0.91, 0.05, 1.89, 1.62, 7.16, repro,
2013-10-14,0.45, -0.45, -6.83, 1.83, 1.58, 6.84, repro,
2013-10-15,1.03, 0.44, -4.30, 1.84, 1.58, 6.83, repro,
2013-10-16,1.76, 1.05, 3.36, 1.85, 1.59, 6.91, repro,
2013-10-17,0.50, 2.19, -4.42, 1.84, 1.59, 6.91, repro,
2013-10-18,1.03, 1.63, -3.51, 1.84, 1.59, 6.88, repro,
2013-10-19,1.34, 2.17, -4.36, 1.84, 1.60, 6.88, repro,
2013-10-20,-0.26, 0.82, -3.23, 1.84, 1.63, 6.95, repro,
2013-10-21,-0.25, 0.93, -1.33, 1.90, 1.64, 7.24, repro,
2013-10-22,0.22, 2.06, -2.77, 1.87, 1.60, 7.11, repro,
2013-10-23,-0.05, 2.89, 1.03, 1.88, 1.61, 7.18, repro,
2013-10-24,0.82, 1.60, 0.79, 1.89, 1.60, 7.15, repro,
2013-10-25,1.17, 0.68, -7.22, 1.88, 1.63, 7.09, repro,
2013-10-26,-1.53, 1.62, -6.54, 1.84, 1.59, 6.90, repro,
2013-10-27,-0.49, 1.54, -6.41, 1.84, 1.61, 6.95, repro,
2013-10-28,-0.76, 1.35, -0.81, 1.88, 1.60, 7.20, repro,
2013-10-29,-0.56, 0.78, -2.28, 1.89, 1.66, 7.30, repro,
2013-10-30,-1.27, -0.59, 2.10, 1.85, 1.59, 7.03, repro,
2013-10-31,-1.84, 2.14, -1.91, 1.86, 1.58, 7.03, repro,
2013-11-01,-2.08, 0.89, -1.76, 1.90, 1.64, 7.21, repro,
2013-11-02,-1.71, 2.00, -1.35, 1.91, 1.62, 7.15, repro,
2013-11-03,-1.45, 1.64, -2.59, 1.90, 1.63, 7.20, repro,
2013-11-04,-0.61, 0.32, 1.84, 1.89, 1.62, 7.11, repro,
2013-11-05,-3.34, 0.92, 8.73, 1.92, 1.62, 7.38, repro,
2013-11-06,-1.34, 1.31, -2.54, 1.83, 1.57, 6.85, repro,
2013-11-07,-2.43, 2.06, -6.96, 1.86, 1.57, 7.03, repro,
2013-11-08,-0.65, 1.73, 0.51, 1.84, 1.58, 6.92, repro,
2013-11-09,-0.94, 0.73, -1.70, 1.82, 1.57, 6.85, repro,
2013-11-10,-1.00, 1.30, -3.32, 1.82, 1.58, 6.87, repro,
2013-11-11,-1.53, 1.93, -3.67, 1.82, 1.57, 6.86, repro,
2013-11-12,-0.96, 2.30, -8.37, 1.82, 1.58, 6.89, repro,
2013-11-13,-1.47, 1.84, -2.79, 1.83, 1.57, 6.86, repro,
2013-11-14,-0.85, 1.37, 0.26, 1.83, 1.58, 6.90, repro,
2013-11-15,-1.69, 0.40, 5.74, 1.82, 1.58, 6.90, repro,
2013-11-16,-1.56, 1.50, 17.03, 1.85, 1.60, 7.01, repro,
2013-11-17,-2.44, 2.00, 6.18, 1.82, 1.58, 6.87, repro,
2013-11-18,-1.83, 1.41, 7.83, 1.86, 1.62, 7.06, repro,
2013-11-19,-1.04, 1.74, 3.67, 1.91, 1.62, 7.33, repro,
2013-11-20,-0.91, 2.46, 3.02, 1.83, 1.58, 6.88, repro,
2013-11-21,-1.01, 0.68, 4.52, 1.82, 1.57, 6.84, repro,
2013-11-22,0.01, 1.76, -4.81, 1.84, 1.57, 6.90, repro,
2013-11-23,-1.23, 2.41, -3.43, 1.84, 1.59, 6.93, repro,
2013-11-24,-5.41, 2.15, -5.81, 1.84, 1.58, 6.91, repro,
2013-11-25,-5.22, 1.81, -6.13, 1.85, 1.63, 7.05, repro,
2013-11-26,-3.20, 2.06, -3.81, 1.85, 1.61, 7.02, repro,
2013-11-27,-3.51, 2.76, -4.11, 1.83, 1.56, 6.84, repro,
2013-11-28,-3.47, 2.55, -0.59, 1.86, 1.62, 7.04, repro,
2013-11-29,-2.32, 1.62, -3.04, 1.85, 1.64, 7.06, repro,
2013-11-30,-2.14, 1.42, -4.77, 1.86, 1.65, 7.13, repro,
2013-12-01,-2.64, 1.10, -6.65, 1.84, 1.64, 7.06, repro,
2013-12-03,-2.70, 1.33, 6.81, 1.87, 1.68, 7.15, repro,
2013-12-04,-2.44, -0.59, 10.81, 1.86, 1.64, 7.08, repro,
2013-12-05,-1.51, 0.93, 3.56, 1.92, 1.76, 7.32, repro,
2013-12-06,-2.45, 1.06, 2.67, 1.85, 1.64, 7.08, repro,
2013-12-07,-4.27, 2.65, -1.85, 1.83, 1.63, 6.98, repro,
2013-12-08,-3.71, 2.32, 8.89, 1.90, 1.68, 7.26, repro,
2013-12-09,-1.96, 0.96, 11.04, 1.82, 1.58, 6.90, repro,
2013-12-10,-2.40, 1.62, 0.47, 1.83, 1.59, 6.93, repro,
2013-12-11,-2.58, 2.64, 2.03, 1.88, 1.64, 7.14, repro,
2013-12-12,-3.04, 2.90, -5.27, 1.85, 1.68, 7.17, repro,
2013-12-13,-3.59, 1.80, -0.46, 1.84, 1.58, 6.92, repro,
2013-12-14,-2.20, 1.50, 1.93, 1.85, 1.63, 7.07, repro,
2013-12-15,-2.06, 1.49, 5.01, 1.88, 1.66, 7.19, repro,
2013-12-16,-2.02, 0.31, 3.97, 1.89, 1.70, 7.31, repro,
2013-12-17,-1.79, 2.05, -2.43, 1.82, 1.57, 6.84, repro,
2013-12-18,-2.01, 2.21, 1.81, 1.81, 1.57, 6.84, repro,
2013-12-19,-1.79, 1.30, 8.41, 1.86, 1.65, 7.11, repro,
2013-12-20,-0.87, 0.58, 7.16, 1.85, 1.61, 7.01, repro,
2013-12-21,-2.72, 3.07, 14.97, 1.84, 1.61, 7.01, repro,
2013-12-22,-2.41, 3.36, -0.15, 1.87, 1.65, 7.13, repro,
2013-12-23,-3.46, 2.21, -1.20, 1.82, 1.59, 6.91, repro,
2013-12-24,-2.23, 1.45, 1.26, 1.84, 1.61, 6.97, repro,
2013-12-25,-1.83, 0.48, -0.73, 1.89, 1.71, 7.34, repro,
2013-12-26,-2.38, 1.43, -5.42, 1.85, 1.65, 7.10, repro,
2013-12-27,-3.25, 2.22, 0.63, 1.83, 1.63, 7.02, repro,
2013-12-28,-3.65, 1.37, 2.07, 1.89, 1.71, 7.30, repro,
2013-12-29,-3.37, 1.22, 2.80, 1.86, 1.65, 7.14, repro,
2013-12-30,-2.73, 0.83, 1.49, 1.88, 1.65, 7.23, repro,
2013-12-31,-2.23, 1.09, -3.90, 1.86, 1.64, 7.12, repro,
2014-01-01,-2.27, 1.54, -5.98, 1.83, 1.60, 6.98, repro,
2014-01-02,-1.94, 1.84, -2.16, 1.85, 1.65, 7.10, repro,
2014-01-03,-2.92, 1.51, 2.28, 1.84, 1.61, 6.99, repro,
2014-01-04,-1.27, 0.97, 7.02, 1.84, 1.58, 6.93, repro,
2014-01-05,-1.43, 1.02, -2.74, 1.85, 1.61, 7.04, repro,
2014-01-06,-2.44, 1.51, -2.49, 1.85, 1.61, 7.02, repro,
2014-01-07,-3.14, 1.66, -4.28, 1.83, 1.62, 7.00, repro,
2014-01-08,-2.34, 0.54, 5.39, 1.82, 1.58, 6.84, repro,
2014-01-09,-1.03, 1.82, 6.38, 1.85, 1.62, 7.06, repro,
2014-01-10,-1.69, 1.40, 8.91, 1.88, 1.68, 7.26, repro,
2014-01-11,-1.47, 0.81, 0.16, 1.83, 1.58, 6.90, repro,
2014-01-12,-1.49, 0.16, 4.71, 1.83, 1.59, 6.92, repro,
2014-01-13,-2.38, 1.38, 6.78, 1.86, 1.64, 7.07, repro,
2014-01-14,-2.50, 1.21, 4.12, 1.84, 1.60, 6.93, repro,
2014-01-15,-2.00, 1.45, 1.75, 1.85, 1.61, 7.00, repro,
2014-01-16,-1.86, 1.41, 3.35, 1.88, 1.63, 7.13, repro,
2014-01-17,-1.59, 1.24, 4.19, 1.89, 1.66, 7.21, repro,
2014-01-18,-1.50, 1.50, 0.87, 1.82, 1.57, 6.87, repro,
2014-01-19,-0.89, 1.35, 0.51, 1.88, 1.60, 7.11, repro,
2014-01-20,-2.28, 2.64, 5.72, 1.84, 1.58, 6.95, repro,
2014-01-21,-2.05, 2.00, -3.33, 1.83, 1.57, 6.88, repro,
2014-01-22,-1.72, 1.44, -2.79, 1.84, 1.58, 6.99, repro,
2014-01-23,-1.34, 1.95, 0.36, 1.83, 1.58, 6.92, repro,
2014-01-24,-2.20, 2.63, -2.40, 1.91, 1.60, 7.20, repro,
2014-01-25,-1.14, 0.97, 1.68, 1.93, 1.61, 7.24, repro,
2014-01-26,-0.88, 1.59, 3.16, 1.88, 1.63, 7.12, repro,
2014-01-27,-1.72, 1.73, 4.42, 1.83, 1.58, 6.93, repro,
2014-01-28,-2.52, 1.88, 1.71, 1.82, 1.57, 6.87, repro,
2014-01-29,-2.03, 2.79, 0.03, 1.85, 1.59, 6.95, repro,
2014-01-30,0.55, 2.17, 1.79, 1.85, 1.59, 6.97, repro,
2014-01-31,-0.23, 2.04, 9.50, 1.85, 1.59, 6.95, repro,
2014-02-01,-0.17, 1.92, 5.89, 1.85, 1.61, 7.07, repro,
2014-02-02,-1.06, 1.94, 2.75, 1.90, 1.62, 7.19, repro,
2014-02-03,-1.14, 2.83, 1.09, 2.01, 1.75, 7.77, repro,
2014-02-04,-1.55, 1.35, 6.72, 1.86, 1.59, 7.00, repro,
2014-02-05,-2.70, 0.95, -2.85, 1.87, 1.60, 6.99, repro,
2014-02-06,-3.41, 1.35, 7.21, 1.82, 1.56, 6.85, repro,
2014-02-07,-2.62, 1.67, 5.83, 1.93, 1.67, 7.28, repro,
2014-02-08,-2.58, 0.55, 6.13, 1.84, 1.59, 6.98, repro,
2014-02-09,-2.17, 0.75, 1.63, 1.98, 1.70, 7.53, repro,
2014-02-10,-2.20, 2.73, 5.33, 1.89, 1.60, 6.99, repro,
2014-02-11,-0.11, 0.41, 4.06, 1.85, 1.58, 6.99, repro,
2014-02-12,-1.61, 1.58, 3.04, 1.83, 1.57, 6.96, repro,
2014-02-13,-0.61, 2.32, -0.32, 1.92, 1.61, 7.22, repro,
2014-02-14,-0.43, 1.44, 9.17, 1.89, 1.62, 7.13, repro,
2014-02-15,-0.54, 2.44, 2.20, 1.83, 1.58, 6.90, repro,
2014-02-16,-1.01, 1.01, 3.63, 1.82, 1.57, 6.89, repro,
2014-02-17,-0.09, 0.95, 4.29, 1.95, 1.64, 7.35, repro,
2014-02-18,-1.39, 1.13, 5.42, 1.89, 1.64, 7.21, repro,
2014-02-19,0.04, 1.49, 5.52, 1.90, 1.63, 7.18, repro,
2014-02-20,-1.09, -0.19, 4.05, 1.84, 1.60, 6.99, repro,
2014-02-21,-2.29, -0.16, 5.12, 1.83, 1.59, 6.95, repro,
2014-02-22,-0.94, 1.09, 3.44, 1.85, 1.59, 7.00, repro,
2014-02-23,-0.99, 1.12, 2.08, 1.99, 1.72, 7.58, repro,
2014-02-24,-1.03, 1.12, -1.72, 1.85, 1.60, 7.08, repro,
2014-02-25,-0.26, 1.45, 3.52, 1.92, 1.63, 7.34, repro,
2014-02-26,0.74, 0.79, 7.10, 1.89, 1.65, 7.32, repro,
2014-02-27,-1.09, 0.20, 3.13, 1.90, 1.64, 7.31, repro,
2014-02-28,-0.19, -0.24, 4.73, 1.97, 1.72, 7.52, repro,
2014-03-01,-0.77, 0.23, 6.60, 1.88, 1.65, 7.30, repro,
2014-03-02,-0.47, 1.41, -0.04, 1.84, 1.61, 7.09, repro,
2014-03-03,-0.68, 1.69, 1.80, 1.94, 1.65, 7.29, repro,
2014-03-04,0.09, 0.18, 1.25, 1.89, 1.62, 7.13, repro,
2014-03-05,0.51, -0.68, 4.19, 1.93, 1.65, 7.26, repro,
2014-03-06,-0.38, 0.57, 4.87, 1.85, 1.60, 7.05, repro,
2014-03-07,0.36, -0.17, 1.94, 1.99, 1.73, 7.43, repro,
2014-03-08,-1.02, 0.83, 3.07, 1.89, 1.67, 7.09, repro,
2014-03-09,-0.14, 1.35, 0.50, 1.82, 1.61, 6.94, repro,
2014-03-10,-2.08, 0.52, 2.30, 1.83, 1.60, 6.98, repro,
2014-03-11,-1.55, 0.65, 4.51, 1.83, 1.60, 6.97, repro,
2014-03-12,-0.66, 1.58, 3.05, 2.17, 1.90, 8.25, repro,
2014-03-13,-1.40, 1.86, 8.25, 1.83, 1.59, 6.95, repro,
2014-03-14,-0.47, 1.50, 11.98, 1.87, 1.63, 7.12, repro,
2014-03-15,-0.55, 0.30, 5.74, 1.84, 1.61, 7.06, repro,
2014-03-16,-0.64, 2.29, 5.02, 1.83, 1.61, 7.02, repro,
2014-03-17,-1.59, 0.73, 2.65, 1.93, 1.69, 7.27, repro,
2014-03-18,-0.77, 0.60, 6.79, 1.83, 1.60, 7.01, repro,
2014-03-19,-0.61, 0.69, 6.98, 1.93, 1.70, 7.34, repro,
2014-03-20,0.35, 1.27, 5.82, 1.84, 1.65, 7.04, repro,
2014-03-21,-0.01, 0.95, 5.16, 1.83, 1.62, 7.01, repro,
2014-03-22,-0.89, 0.63, 2.73, 1.83, 1.61, 6.98, repro,
2014-03-23,-0.62, 0.52, 0.07, 1.81, 1.60, 6.89, repro,
2014-03-24,-0.84, 1.80, 3.10, 1.85, 1.63, 7.02, repro,
2014-03-25,-0.05, 1.54, -1.28, 1.84, 1.61, 7.00, repro,
2014-03-26,-1.40, 1.36, 5.78, 1.83, 1.62, 7.01, repro,
2014-03-27,-1.39, -0.03, 11.77, 1.83, 1.61, 7.01, repro,
2014-03-28,-0.47, -0.08, 10.15, 1.82, 1.59, 6.92, repro,
2014-03-29,-1.98, 1.27, 3.30, 1.90, 1.63, 7.20, repro,
2014-03-30,-0.56, 0.63, 6.04, 1.85, 1.66, 7.13, repro,
2014-03-31,0.24, 0.37, 6.61, 1.86, 1.67, 7.19, repro,
2014-04-01,0.10, -0.88, 8.97, 1.94, 1.68, 7.53, repro,
2014-04-02,-1.80, 0.09, 10.44, 1.96, 1.66, 7.33, repro,
2014-04-03,-1.68, -0.53, 10.54, 1.83, 1.59, 6.95, repro,
2014-04-04,-0.41, 0.03, 4.70, 1.86, 1.61, 7.14, repro,
2014-04-05,-0.99, 0.81, 5.85, 1.83, 1.60, 6.97, repro,
2014-04-06,-0.52, 0.22, 5.89, 1.92, 1.70, 7.38, repro,
2014-04-07,-0.52, 1.26, 4.63, 1.86, 1.67, 7.16, repro,
2014-04-08,-0.27, -0.05, 1.70, 1.84, 1.65, 7.09, repro,
2014-04-09,-0.07, 0.56, 1.71, 1.85, 1.65, 7.09, repro,
2014-04-10,0.76, 0.47, 4.84, 1.86, 1.62, 7.07, repro,
2014-04-11,1.42, 1.68, 1.61, 1.91, 1.69, 7.27, repro,
2014-04-12,0.54, 0.47, 1.89, 1.87, 1.67, 7.16, repro,
2014-04-13,-1.55, 0.40, 3.63, 1.85, 1.66, 7.11, repro,
2014-04-14,-1.06, 0.47, 3.19, 1.86, 1.67, 7.21, repro,
2014-04-15,-3.03, 0.93, 5.36, 1.94, 1.70, 7.45, repro,
2014-04-16,-2.17, 0.14, 5.98, 1.97, 1.65, 7.42, repro,
2014-04-17,0.19, 0.43, -0.21, 1.84, 1.61, 7.04, repro,
2014-04-18,0.22, -0.25, 1.90, 1.85, 1.61, 7.08, repro,
2014-04-19,0.70, -0.32, -1.97, 1.87, 1.69, 7.30, repro,
2014-04-20,-1.40, -0.54, -0.62, 1.86, 1.67, 7.22, repro,
2014-04-21,-0.59, 0.20, 2.47, 1.88, 1.69, 7.30, repro,
2014-04-22,-0.04, 1.69, 8.47, 1.86, 1.66, 7.17, repro,
2014-04-23,0.63, 1.20, 3.48, 1.87, 1.66, 7.20, repro,
2014-04-24,0.26, -0.55, 4.37, 1.86, 1.65, 7.16, repro,
2014-04-25,0.01, -0.03, 3.11, 1.84, 1.61, 7.07, repro,
2014-04-26,-0.08, 0.34, 4.78, 1.82, 1.60, 6.97, repro,
2014-04-27,-1.58, -0.52, 8.13, 1.82, 1.60, 6.96, repro,
2014-04-28,-2.76, 0.75, 12.32, 1.85, 1.64, 7.09, repro,
2014-04-29,-1.51, -0.27, 5.66, 1.86, 1.65, 7.14, repro,
2014-04-30,-0.91, -0.61, 4.72, 1.86, 1.64, 7.10, repro,
2014-05-01,-0.86, 0.96, 3.55, 1.82, 1.59, 6.94, repro,
2014-05-02,-0.97, 1.36, 4.79, 1.81, 1.58, 6.90, repro,
2014-05-03,-0.37, 1.64, 5.05, 1.82, 1.61, 7.03, repro,
2014-05-04,-0.55, -0.12, 5.11, 1.91, 1.65, 7.31, repro,
2014-05-05,-1.23, -0.70, 9.02, 1.83, 1.61, 7.01, repro,
2014-05-06,1.15, -0.45, 8.05, 1.82, 1.60, 6.96, repro,
2014-05-07,-1.05, 0.43, 7.83, 1.83, 1.61, 7.00, repro,
2014-05-08,-1.06, 0.11, 9.17, 1.88, 1.62, 7.19, repro,
2014-05-09,-1.64, 1.23, 12.08, 1.88, 1.63, 7.24, repro,
2014-05-10,0.16, 0.25, 6.31, 1.83, 1.61, 7.03, repro,
2014-05-11,0.36, 0.01, 8.46, 1.83, 1.61, 7.02, repro,
2014-05-12,0.07, 0.61, 5.15, 1.83, 1.61, 7.00, repro,
2014-05-13,-1.25, 0.94, 0.21, 1.83, 1.61, 7.00, repro,
2014-05-14,-0.37, 1.16, 3.97, 1.82, 1.61, 7.02, repro,
2014-05-15,-0.79, 1.63, -2.30, 1.85, 1.66, 7.17, repro,
2014-05-16,-0.82, 1.51, 1.65, 1.84, 1.62, 7.07, repro,
2014-05-17,1.56, 0.33, 0.69, 1.84, 1.62, 7.05, repro,
2014-05-18,1.26, 0.61, 2.78, 1.83, 1.62, 7.02, repro,
2014-05-19,1.63, -0.16, 4.33, 1.84, 1.64, 7.14, repro,
2014-05-20,0.65, 1.62, 1.48, 1.87, 1.69, 7.27, repro,
2014-05-21,0.67, 1.59, 1.29, 1.89, 1.66, 7.24, repro,
2014-05-22,1.12, -0.54, 2.28, 1.86, 1.62, 7.16, repro,
2014-05-23,2.49, -0.20, 2.72, 1.88, 1.63, 7.17, repro,
2014-05-24,0.68, -0.78, 9.90, 1.86, 1.63, 7.13, repro,
2014-05-25,0.72, -0.14, -0.22, 1.85, 1.62, 7.11, repro,
2014-05-26,-0.11, 1.39, -1.37, 1.87, 1.66, 7.22, repro,
2014-05-27,-1.00, 1.20, 4.93, 1.87, 1.63, 7.20, repro,
2014-05-28,1.30, 0.60, -3.19, 1.86, 1.62, 7.10, repro,
2014-05-29,1.70, -0.26, -6.55, 1.85, 1.62, 7.12, repro,
2014-05-30,1.50, 0.45, -1.49, 1.86, 1.62, 7.14, repro,
2014-05-31,2.44, 0.15, -9.03, 1.83, 1.60, 7.01, repro,
2014-06-01,1.72, 1.29, 1.57, 1.84, 1.60, 7.06, repro,
2014-06-02,1.61, 0.03, 0.47, 1.84, 1.60, 7.07, repro,
2014-06-03,2.60, 1.49, -1.07, 1.83, 1.60, 7.00, repro,
2014-06-04,2.23, -0.81, -4.17, 2.08, 1.83, 7.78, repro,
2014-06-05,1.63, 0.61, 3.30, 1.86, 1.67, 7.24, repro,
2014-06-06,1.82, 0.72, -3.13, 1.84, 1.67, 7.16, repro,
2014-06-07,2.20, 1.41, -4.37, 1.85, 1.68, 7.28, repro,
