PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P559
Station name,Antelope__CS2005
Begin Date, 2005-11-05
End Date, 2013-03-14
Release Date, 2021-02-19
Reference position, 34.8389095732 North Latitude, -118.6175983279 East Longitude, 927.70243 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-19,3.99, -6.12, -8.58, 1.91, 1.61, 7.24, repro,
2007-09-20,0.12, -6.91, -3.56, 1.97, 1.65, 7.42, repro,
2007-09-21,2.95, -5.68, -2.72, 2.01, 1.68, 7.63, repro,
2007-09-22,1.78, -4.69, 12.65, 1.95, 1.62, 7.40, repro,
2007-09-23,2.21, -4.76, 4.38, 2.01, 1.72, 7.78, repro,
2007-09-24,3.00, -4.22, -8.54, 2.08, 1.70, 7.80, repro,
2007-09-25,2.45, -5.84, -10.60, 2.00, 1.70, 7.67, repro,
2007-09-26,3.61, -5.59, -2.52, 2.02, 1.64, 7.65, repro,
2007-09-27,0.82, -6.44, -4.85, 1.99, 1.69, 7.66, repro,
2007-09-28,2.75, -7.40, -1.77, 2.02, 1.72, 7.72, repro,
2007-09-29,3.18, -7.60, -5.45, 1.93, 1.65, 7.47, repro,
2007-09-30,3.19, -5.83, -0.82, 2.01, 1.72, 7.74, repro,
2007-10-01,3.83, -6.50, -5.79, 1.98, 1.72, 7.70, repro,
2007-10-02,2.56, -5.59, 0.48, 2.01, 1.76, 7.85, repro,
2007-10-03,3.30, -5.14, -0.26, 2.01, 1.69, 7.70, repro,
2007-10-04,1.40, -5.22, -2.85, 1.98, 1.68, 7.59, repro,
2007-10-05,0.68, -5.88, 3.35, 1.98, 1.75, 7.86, repro,
2007-10-06,2.55, -7.09, 4.93, 2.01, 1.74, 7.80, repro,
2007-10-07,3.34, -5.32, -5.20, 2.00, 1.73, 7.77, repro,
2007-10-08,2.71, -4.97, -2.48, 2.18, 1.81, 8.64, repro,
2007-10-09,0.58, -5.29, -1.19, 2.17, 1.93, 8.49, repro,
2007-10-10,2.48, -6.93, -6.46, 2.10, 1.78, 8.30, repro,
2007-10-11,2.68, -5.75, 0.05, 1.95, 1.71, 7.66, repro,
2007-10-12,3.33, -6.60, -1.76, 1.95, 1.72, 7.65, repro,
2007-10-13,2.42, -4.60, 0.49, 1.92, 1.66, 7.48, repro,
2007-10-14,2.42, -5.42, -0.54, 1.91, 1.65, 7.39, repro,
2007-10-15,1.82, -6.51, 2.49, 1.90, 1.64, 7.36, repro,
2007-10-16,6.50, -8.20, -0.12, 2.11, 1.82, 8.47, repro,
2007-10-17,5.62, -14.36, 13.98, 1.93, 1.67, 7.51, repro,
2007-10-18,-3.41, -5.30, 14.34, 1.98, 1.78, 7.95, repro,
2007-10-19,0.46, -3.65, 8.51, 1.91, 1.65, 7.41, repro,
2007-10-20,1.10, -2.38, 17.86, 1.94, 1.64, 7.55, repro,
2007-10-21,-0.34, -5.50, -5.98, 1.99, 1.78, 7.83, repro,
2007-10-22,3.26, -4.70, -4.38, 1.94, 1.65, 7.43, repro,
2007-10-23,2.56, -3.62, -4.91, 1.95, 1.72, 7.64, repro,
2007-10-24,2.08, -4.18, -6.29, 1.99, 1.76, 7.78, repro,
2007-10-25,1.81, -4.52, -6.13, 1.95, 1.69, 7.54, repro,
2007-10-26,1.66, -4.50, -4.96, 1.94, 1.69, 7.49, repro,
2007-10-27,0.08, -5.66, -10.06, 1.92, 1.65, 7.46, repro,
2007-10-28,2.98, -4.34, -8.34, 1.92, 1.67, 7.50, repro,
2007-10-29,2.70, -4.57, 0.45, 1.92, 1.65, 7.42, repro,
2007-10-30,1.92, -4.57, -1.03, 1.91, 1.65, 7.37, repro,
2007-10-31,3.05, -4.81, -7.55, 1.92, 1.63, 7.38, repro,
2007-11-01,2.07, -4.98, -7.78, 1.89, 1.61, 7.23, repro,
2007-11-02,2.74, -4.67, -7.99, 1.91, 1.62, 7.30, repro,
2007-11-03,2.46, -4.98, -9.14, 1.88, 1.62, 7.24, repro,
2007-11-04,2.24, -5.61, -8.51, 1.89, 1.62, 7.26, repro,
2007-11-05,1.73, -4.39, -5.92, 1.89, 1.61, 7.19, repro,
2007-11-06,2.67, -5.15, -11.45, 1.89, 1.61, 7.22, repro,
2007-11-07,2.39, -4.68, -11.21, 1.89, 1.62, 7.25, repro,
2007-11-08,1.88, -5.07, -9.45, 1.91, 1.66, 7.39, repro,
2007-11-09,1.55, -6.52, -10.76, 1.92, 1.66, 7.41, repro,
2007-11-10,-0.73, -5.14, 0.02, 1.88, 1.62, 7.22, repro,
2007-11-11,0.61, -5.37, -0.09, 1.89, 1.61, 7.25, repro,
2007-11-12,2.09, -5.22, -11.63, 1.89, 1.61, 7.24, repro,
2007-11-13,3.83, -5.76, -7.32, 1.88, 1.62, 7.21, repro,
2007-11-14,2.69, -4.12, -8.22, 1.91, 1.64, 7.34, repro,
2007-11-15,3.27, -5.26, -8.68, 1.91, 1.63, 7.29, repro,
2007-11-16,4.68, -6.78, -9.38, 1.91, 1.63, 7.34, repro,
2007-11-17,2.88, -6.96, -10.68, 1.88, 1.61, 7.25, repro,
2007-11-18,3.49, -5.52, -9.06, 1.92, 1.64, 7.34, repro,
2007-11-19,3.28, -5.05, -9.27, 1.90, 1.63, 7.30, repro,
2007-11-20,3.10, -6.74, -16.52, 2.03, 1.75, 7.76, repro,
2007-11-21,2.92, -6.18, -10.26, 1.99, 1.78, 7.75, repro,
2007-11-22,3.15, -5.78, -14.45, 1.93, 1.68, 7.35, repro,
2007-11-23,5.03, -4.82, -11.77, 2.05, 1.82, 7.90, repro,
2007-11-24,4.29, -6.25, -7.66, 2.09, 1.76, 7.89, repro,
2007-11-25,3.31, -5.59, -8.05, 2.02, 1.80, 7.66, repro,
2007-11-26,3.59, -5.60, -7.75, 2.05, 1.83, 7.95, repro,
2007-11-27,3.32, -4.88, -13.04, 2.03, 1.76, 7.75, repro,
2007-11-28,2.82, -5.25, -16.52, 2.02, 1.74, 7.60, repro,
2007-11-29,3.04, -5.84, -15.66, 2.11, 1.84, 7.88, repro,
2007-11-30,2.78, -4.59, -12.28, 2.02, 1.77, 7.64, repro,
2007-12-01,2.33, -5.62, -10.65, 2.07, 1.83, 7.94, repro,
2007-12-02,2.98, -4.65, -11.65, 2.31, 2.15, 8.80, repro,
2007-12-03,3.40, -4.81, -16.58, 2.28, 2.09, 8.95, repro,
2007-12-04,4.41, -6.65, -14.83, 2.26, 2.10, 8.71, repro,
2007-12-05,1.99, -1.88, -12.57, 2.04, 1.80, 8.02, repro,
2007-12-06,3.17, -4.88, -11.18, 2.13, 1.88, 8.40, repro,
2007-12-07,0.85, -3.66, -11.52, 2.24, 2.14, 8.95, repro,
2007-12-08,3.59, -7.87, 2.04, 2.23, 1.99, 8.58, repro,
2007-12-09,3.71, -5.68, -15.79, 2.35, 2.28, 9.18, repro,
2007-12-10,2.41, -6.14, -4.39, 2.06, 1.82, 7.84, repro,
2007-12-11,2.72, -4.82, -12.05, 2.04, 1.76, 7.74, repro,
2007-12-12,4.64, -5.86, -16.00, 2.08, 1.78, 8.02, repro,
2007-12-13,3.84, -6.04, -14.47, 2.05, 1.77, 7.85, repro,
2007-12-14,3.22, -5.18, -7.47, 1.95, 1.65, 7.57, repro,
2007-12-15,3.45, -4.65, -7.26, 2.02, 1.76, 7.79, repro,
2007-12-16,3.56, -5.11, -9.67, 2.00, 1.69, 7.53, repro,
2007-12-17,2.88, -6.32, -8.57, 1.99, 1.70, 7.53, repro,
2007-12-18,3.90, -5.36, -3.36, 1.97, 1.69, 7.57, repro,
2007-12-19,3.95, -5.16, -6.08, 2.03, 1.71, 7.79, repro,
2007-12-20,2.39, -4.96, -3.31, 1.94, 1.65, 7.46, repro,
2007-12-21,0.95, -1.56, -1.48, 2.05, 1.72, 7.83, repro,
2007-12-22,4.24, -5.61, -12.07, 2.05, 1.75, 7.89, repro,
2007-12-23,2.30, -5.00, -7.96, 2.32, 1.96, 8.64, repro,
2007-12-24,4.27, -3.53, -1.07, 2.04, 1.75, 7.76, repro,
2007-12-25,5.94, -6.58, -8.71, 2.02, 1.76, 7.72, repro,
2007-12-26,4.22, -7.40, -3.26, 2.01, 1.74, 7.66, repro,
2007-12-27,6.16, -8.81, 0.97, 2.00, 1.71, 7.65, repro,
2007-12-28,1.79, -6.97, -1.15, 2.02, 1.71, 7.69, repro,
2007-12-29,4.63, -8.01, 6.18, 1.97, 1.68, 7.60, repro,
2007-12-30,-8.21, -1.86, 12.20, 2.07, 1.68, 7.90, repro,
2007-12-31,-0.22, -2.75, -7.51, 1.94, 1.62, 7.38, repro,
2008-01-01,3.12, -4.60, -14.91, 1.94, 1.62, 7.37, repro,
2008-01-02,2.94, -4.06, -13.03, 1.94, 1.61, 7.34, repro,
2008-01-03,2.66, -5.32, -9.69, 1.97, 1.67, 7.55, repro,
2008-01-04,2.93, -1.79, -3.77, 1.93, 1.59, 7.31, repro,
2008-01-05,3.28, -4.71, 0.79, 1.92, 1.59, 7.29, repro,
2008-01-06,1.97, -5.12, -3.53, 1.91, 1.59, 7.24, repro,
2008-01-07,-1.22, -3.94, 0.19, 1.92, 1.60, 7.33, repro,
2008-01-08,2.84, -4.74, -13.15, 2.00, 1.66, 7.81, repro,
2008-01-09,-0.36, -2.59, -7.24, 1.99, 1.64, 7.75, repro,
2008-01-10,-6.86, -0.13, 1.52, 1.95, 1.67, 7.51, repro,
2008-01-11,-2.81, -0.84, -3.12, 1.91, 1.61, 7.35, repro,
2008-01-12,-1.39, -1.34, 1.13, 1.91, 1.60, 7.30, repro,
2008-01-13,3.62, -4.97, -12.75, 1.95, 1.67, 7.43, repro,
2008-01-14,3.09, -4.63, -10.70, 1.89, 1.61, 7.31, repro,
2008-01-15,6.58, -6.50, -10.41, 1.90, 1.60, 7.30, repro,
2008-01-16,3.68, -5.12, -12.67, 1.94, 1.62, 7.43, repro,
2008-01-17,2.94, -4.62, -10.44, 1.94, 1.61, 7.41, repro,
2008-01-18,3.24, -4.39, -10.12, 1.90, 1.65, 7.38, repro,
2008-01-19,2.69, -4.22, -15.10, 1.89, 1.60, 7.27, repro,
2008-01-20,2.02, -4.35, -14.40, 1.90, 1.61, 7.31, repro,
2008-01-21,1.75, -5.04, -8.16, 1.89, 1.60, 7.25, repro,
2008-01-22,2.65, -5.28, -11.27, 1.89, 1.60, 7.25, repro,
2008-01-23,2.38, -4.43, -6.91, 1.90, 1.60, 7.24, repro,
2008-01-24,3.78, -3.09, -10.16, 1.92, 1.69, 7.44, repro,
2008-01-25,9.22, -6.07, -14.94, 1.90, 1.61, 7.27, repro,
2008-01-26,0.91, -4.86, -12.53, 1.90, 1.61, 7.31, repro,
2008-01-27,-2.10, -4.01, -4.21, 1.90, 1.62, 7.31, repro,
2008-01-28,4.00, -5.76, -3.83, 1.94, 1.63, 7.38, repro,
2008-01-29,-0.16, -4.44, -3.30, 1.97, 1.73, 7.56, repro,
2008-01-30,7.71, -9.43, -10.78, 1.99, 1.70, 7.64, repro,
2008-01-31,3.35, -2.93, -11.57, 1.89, 1.61, 7.28, repro,
2008-02-01,0.33, -3.71, -12.49, 1.92, 1.63, 7.41, repro,
2008-02-02,-0.98, -2.25, -15.96, 1.89, 1.61, 7.25, repro,
2008-02-03,2.21, -5.73, -15.20, 1.90, 1.62, 7.29, repro,
2008-02-04,0.27, -3.48, -10.38, 1.89, 1.62, 7.36, repro,
2008-02-05,2.49, -4.11, -8.89, 1.92, 1.67, 7.39, repro,
2008-02-06,0.30, -4.29, -10.09, 1.94, 1.69, 7.51, repro,
2008-02-07,2.84, -3.75, -15.00, 1.99, 1.69, 7.79, repro,
2008-02-08,0.42, -3.01, -8.72, 1.90, 1.61, 7.31, repro,
2008-02-09,2.11, -4.13, -13.02, 1.89, 1.60, 7.26, repro,
2008-02-10,2.87, -3.50, -11.78, 1.87, 1.60, 7.21, repro,
2008-02-11,2.52, -4.45, -8.19, 1.89, 1.60, 7.23, repro,
2008-02-12,2.51, -4.10, -14.96, 1.89, 1.61, 7.29, repro,
2008-02-13,0.91, -5.11, -5.35, 1.90, 1.61, 7.30, repro,
2008-02-14,2.04, -5.00, -13.74, 1.90, 1.61, 7.29, repro,
2008-02-15,1.39, -3.10, -9.88, 1.91, 1.65, 7.34, repro,
2008-02-16,2.21, -3.95, -11.90, 1.88, 1.59, 7.20, repro,
2008-02-17,1.86, -3.71, -8.23, 1.89, 1.61, 7.26, repro,
2008-02-18,1.59, -4.26, -10.43, 1.89, 1.61, 7.27, repro,
2008-02-19,2.73, -4.64, -14.58, 1.90, 1.61, 7.29, repro,
2008-02-20,-0.66, -4.15, -8.30, 1.90, 1.62, 7.31, repro,
2008-02-21,3.44, -3.65, -4.95, 1.92, 1.67, 7.41, repro,
2008-02-22,1.70, -2.82, -14.27, 1.89, 1.61, 7.24, repro,
2008-02-23,2.54, -4.75, -11.49, 1.90, 1.62, 7.30, repro,
2008-02-24,3.31, -5.42, -8.15, 1.91, 1.62, 7.35, repro,
2008-02-25,-1.63, 1.57, -20.74, 1.95, 1.70, 7.53, repro,
2008-02-26,2.98, -4.22, -16.58, 1.90, 1.61, 7.30, repro,
2008-02-27,2.31, -5.04, -16.48, 1.92, 1.64, 7.40, repro,
2008-02-28,3.10, -5.53, -17.33, 1.94, 1.69, 7.59, repro,
2008-02-29,2.02, -5.13, -11.68, 1.93, 1.64, 7.44, repro,
2008-03-01,0.53, -2.64, -16.86, 1.92, 1.62, 7.42, repro,
2008-03-02,-2.09, -2.52, -7.34, 2.04, 1.76, 7.89, repro,
2008-03-03,3.21, -4.86, -11.77, 1.91, 1.60, 7.30, repro,
2008-03-04,4.15, -3.97, -13.65, 1.91, 1.64, 7.38, repro,
2008-03-05,-0.32, -3.42, -10.87, 1.95, 1.70, 7.58, repro,
2008-03-06,3.02, -5.18, -14.69, 1.92, 1.63, 7.46, repro,
2008-03-07,2.64, -5.66, -15.06, 1.89, 1.61, 7.31, repro,
2008-03-08,6.22, -7.53, -4.74, 1.94, 1.65, 7.61, repro,
2008-03-09,3.93, -5.44, -18.22, 1.92, 1.64, 7.51, repro,
2008-03-10,3.24, -5.53, -12.97, 1.88, 1.60, 7.24, repro,
2008-03-11,3.98, -5.78, -10.46, 1.90, 1.60, 7.25, repro,
2008-03-12,0.85, -5.51, -16.18, 1.92, 1.63, 7.42, repro,
2008-03-13,11.89, -13.30, 11.82, 1.93, 1.64, 7.52, repro,
2008-03-14,5.07, -6.88, 8.35, 2.00, 1.73, 7.78, repro,
2008-03-15,-0.89, -5.62, -1.83, 1.92, 1.63, 7.46, repro,
2008-03-16,1.41, -7.02, 1.78, 1.94, 1.65, 7.50, repro,
2008-03-17,1.77, -5.03, -4.50, 2.02, 1.78, 7.99, repro,
2008-03-18,2.52, -4.96, -11.33, 1.93, 1.68, 7.50, repro,
2008-03-19,3.39, -5.90, -13.43, 1.93, 1.65, 7.45, repro,
2008-03-20,-0.75, -2.63, -12.67, 1.98, 1.73, 7.64, repro,
2008-03-21,3.25, -3.99, -14.13, 1.93, 1.64, 7.44, repro,
2008-03-22,3.40, -5.35, -15.25, 1.97, 1.68, 7.64, repro,
2008-03-23,3.53, -5.98, -13.74, 1.98, 1.69, 7.63, repro,
2008-03-24,4.09, -5.27, -13.81, 1.92, 1.64, 7.38, repro,
2008-03-25,-3.82, 1.13, 9.70, 1.95, 1.67, 7.44, repro,
2008-03-26,-5.27, 0.75, 4.00, 1.99, 1.70, 7.58, repro,
2008-03-27,-0.26, -2.47, -7.41, 1.98, 1.70, 7.64, repro,
2008-03-28,1.76, -3.52, 3.60, 1.95, 1.65, 7.44, repro,
2008-03-29,1.64, -2.08, 9.15, 1.93, 1.61, 7.37, repro,
2008-03-30,3.86, -5.72, -8.31, 1.91, 1.59, 7.25, repro,
2008-03-31,2.84, -2.36, -14.09, 1.92, 1.59, 7.29, repro,
2008-04-01,3.16, -5.66, -9.77, 1.92, 1.60, 7.31, repro,
2008-04-02,3.03, -4.98, -8.46, 1.97, 1.61, 7.54, repro,
2008-04-03,1.78, -5.62, -7.57, 1.92, 1.60, 7.35, repro,
2008-04-04,3.40, -5.76, -12.34, 1.92, 1.59, 7.28, repro,
2008-04-05,-2.47, 2.10, -15.67, 1.92, 1.60, 7.32, repro,
2008-04-06,-7.38, 3.93, -11.82, 1.92, 1.62, 7.30, repro,
2008-04-07,-2.85, -2.15, -1.86, 1.95, 1.66, 7.49, repro,
2008-04-08,-0.82, -4.66, -13.41, 1.93, 1.60, 7.38, repro,
2008-04-09,5.55, -13.88, 34.21, 2.01, 1.68, 7.79, repro,
2008-04-10,2.16, -4.95, 0.57, 2.00, 1.61, 7.55, repro,
2008-04-11,3.45, -5.53, -10.60, 1.91, 1.59, 7.27, repro,
2008-04-12,3.04, -4.81, -13.85, 1.91, 1.59, 7.25, repro,
2008-04-13,3.14, -4.98, -13.27, 1.93, 1.59, 7.32, repro,
2008-04-14,2.96, -5.91, -10.19, 1.94, 1.60, 7.39, repro,
2008-04-15,4.85, -5.59, -8.11, 2.01, 1.73, 7.69, repro,
2008-04-16,-1.16, -0.87, -4.42, 1.95, 1.64, 7.40, repro,
2008-04-17,3.38, -5.89, -11.10, 1.91, 1.58, 7.24, repro,
2008-04-18,2.83, -5.24, -9.21, 1.93, 1.60, 7.36, repro,
2008-04-19,2.89, -5.65, -15.51, 1.94, 1.60, 7.40, repro,
2008-04-20,-1.44, -1.55, -6.22, 1.93, 1.60, 7.39, repro,
2008-04-21,2.54, -4.99, -10.80, 1.93, 1.59, 7.32, repro,
2008-04-22,1.36, -6.89, -12.70, 1.93, 1.59, 7.31, repro,
2008-04-23,1.96, -2.96, -5.40, 1.98, 1.66, 7.59, repro,
2008-04-24,-3.31, -0.56, -0.83, 2.00, 1.66, 7.75, repro,
2008-04-25,3.17, -4.53, -16.90, 1.96, 1.60, 7.43, repro,
2008-04-26,2.91, -2.91, 0.84, 2.05, 1.68, 7.85, repro,
2008-04-27,2.85, -5.89, -12.01, 2.01, 1.62, 7.59, repro,
2008-04-28,2.32, -6.35, -11.63, 2.01, 1.63, 7.62, repro,
2008-04-29,0.61, -5.65, -0.80, 2.14, 1.72, 8.16, repro,
2008-04-30,-9.24, 4.51, 5.40, 2.04, 1.67, 7.81, repro,
2008-05-01,0.40, -4.31, -4.98, 2.01, 1.63, 7.58, repro,
2008-05-02,2.20, -5.00, -8.95, 2.05, 1.70, 7.72, repro,
2008-05-03,2.32, -6.37, -12.17, 1.98, 1.63, 7.47, repro,
2008-05-04,2.42, -3.45, -6.90, 1.94, 1.60, 7.36, repro,
2008-05-05,3.81, -5.14, -9.65, 1.99, 1.63, 7.52, repro,
2008-05-06,1.41, -4.70, -5.57, 2.00, 1.63, 7.57, repro,
2008-05-07,1.91, -5.90, 9.33, 1.96, 1.60, 7.45, repro,
2008-05-08,3.17, -6.39, -9.37, 2.03, 1.69, 7.61, repro,
2008-05-09,0.49, -5.01, -4.98, 2.02, 1.64, 7.56, repro,
2008-05-10,-0.49, -2.24, -2.58, 2.06, 1.74, 8.02, repro,
2008-05-11,1.22, -5.56, -5.90, 1.98, 1.62, 7.51, repro,
2008-05-12,-5.70, -1.01, 8.90, 2.00, 1.63, 7.60, repro,
2008-05-13,2.08, -4.69, -14.20, 1.95, 1.60, 7.39, repro,
2008-05-14,2.79, -6.68, -12.82, 1.99, 1.62, 7.53, repro,
2008-05-15,2.64, -4.02, -13.44, 1.95, 1.59, 7.35, repro,
2008-05-16,2.53, -5.00, -15.61, 1.96, 1.60, 7.45, repro,
2008-05-17,3.91, -4.23, -9.25, 2.01, 1.64, 7.57, repro,
2008-05-18,1.89, -6.36, -10.28, 2.00, 1.63, 7.55, repro,
2008-05-19,3.60, -4.65, -8.91, 1.95, 1.58, 7.36, repro,
2008-05-20,3.17, -5.29, -3.42, 1.96, 1.61, 7.37, repro,
2008-05-21,10.26, -11.17, -0.09, 2.04, 1.71, 7.83, repro,
2008-05-22,4.80, -5.81, -5.49, 2.04, 1.72, 7.79, repro,
2008-05-23,1.37, -3.44, -0.93, 1.98, 1.68, 7.56, repro,
2008-05-24,2.18, -4.16, -7.31, 1.96, 1.64, 7.50, repro,
2008-05-25,1.72, -5.17, -3.63, 1.98, 1.67, 7.60, repro,
2008-05-26,3.18, -4.84, -0.69, 1.96, 1.62, 7.45, repro,
2008-05-27,0.87, -4.24, -6.41, 1.98, 1.65, 7.58, repro,
2008-05-28,1.42, -5.29, -13.74, 2.02, 1.72, 7.73, repro,
2008-05-29,1.53, -5.22, -8.44, 2.01, 1.70, 7.63, repro,
2008-05-30,4.55, -3.91, -11.65, 1.97, 1.64, 7.52, repro,
2008-05-31,3.15, -2.85, -6.92, 1.96, 1.64, 7.48, repro,
2008-06-01,3.27, -4.47, -5.40, 1.97, 1.64, 7.52, repro,
2008-06-02,1.58, -4.68, -13.92, 1.97, 1.65, 7.56, repro,
2008-06-03,5.35, -3.06, -0.88, 2.07, 1.74, 8.01, repro,
2008-06-04,0.11, -7.18, 23.81, 1.98, 1.64, 7.64, repro,
2008-06-05,2.07, -8.98, 12.76, 1.95, 1.58, 7.36, repro,
2008-06-06,-3.37, -1.08, -2.45, 2.01, 1.70, 7.68, repro,
2008-06-07,-0.37, -1.78, 23.50, 2.00, 1.67, 7.55, repro,
2008-06-08,3.27, -4.74, -3.96, 1.97, 1.63, 7.39, repro,
2008-06-09,2.39, -4.56, -5.02, 1.97, 1.63, 7.41, repro,
2008-06-10,-2.56, -2.93, -1.40, 1.95, 1.59, 7.36, repro,
2008-06-11,3.45, -3.82, 5.21, 1.95, 1.59, 7.35, repro,
2008-06-12,2.07, -4.51, -3.28, 1.96, 1.61, 7.39, repro,
2008-06-13,2.79, -4.28, -8.48, 1.95, 1.58, 7.29, repro,
2008-06-14,3.78, -3.89, -9.62, 1.99, 1.61, 7.39, repro,
2008-06-15,0.50, -4.40, 2.68, 1.99, 1.62, 7.43, repro,
2008-06-16,2.30, -4.06, -2.50, 1.93, 1.58, 7.24, repro,
2008-06-17,2.13, -4.28, -5.49, 1.93, 1.58, 7.27, repro,
2008-06-18,5.10, -6.92, 8.04, 1.95, 1.59, 7.31, repro,
2008-06-19,3.15, -6.03, -10.83, 1.98, 1.66, 7.49, repro,
2008-06-20,2.45, -5.34, -10.93, 1.93, 1.58, 7.27, repro,
2008-06-21,7.72, -5.24, -7.32, 1.96, 1.63, 7.47, repro,
2008-06-22,3.63, -3.86, -7.62, 1.94, 1.59, 7.30, repro,
2008-06-23,1.77, -3.67, -7.72, 2.02, 1.60, 7.52, repro,
2008-06-24,2.08, -3.83, -1.00, 1.99, 1.65, 7.46, repro,
2008-06-25,1.29, -4.66, -6.07, 2.02, 1.59, 7.58, repro,
2008-06-26,2.12, -4.89, 8.32, 1.99, 1.70, 7.50, repro,
2008-06-27,4.38, -4.29, -5.86, 1.92, 1.58, 7.24, repro,
2008-06-28,2.31, -4.82, -1.72, 1.96, 1.65, 7.41, repro,
2008-06-29,4.82, -1.92, -10.79, 1.99, 1.65, 7.47, repro,
2008-06-30,1.02, -4.22, -3.02, 1.96, 1.59, 7.32, repro,
2008-07-01,1.80, -5.45, -6.40, 1.94, 1.56, 7.23, repro,
2008-07-02,4.29, -5.68, -5.58, 1.96, 1.64, 7.35, repro,
2008-07-03,2.68, -5.10, -5.55, 1.92, 1.59, 7.21, repro,
2008-07-04,2.93, -4.68, -5.75, 1.94, 1.58, 7.26, repro,
2008-07-05,1.19, -2.53, -9.59, 1.95, 1.58, 7.31, repro,
2008-07-06,2.46, -5.51, 2.88, 1.95, 1.57, 7.21, repro,
2008-07-07,3.82, -4.43, -5.60, 1.99, 1.67, 7.47, repro,
2008-07-08,3.58, -5.68, -10.71, 7.75, 5.81, 26.87, repro,
2008-08-30,3.32, -6.30, 2.09, 2.01, 1.62, 7.54, repro,
2008-08-31,3.85, -5.22, -4.21, 2.04, 1.68, 7.66, repro,
2008-09-01,1.97, -5.21, -7.60, 2.03, 1.63, 7.57, repro,
2008-09-02,3.90, -5.01, -7.91, 2.02, 1.63, 7.59, repro,
2008-09-03,4.00, -6.09, -0.49, 2.01, 1.62, 7.52, repro,
2008-09-04,4.85, -6.45, -4.99, 2.10, 1.71, 8.00, repro,
2008-09-05,3.34, -6.76, -5.10, 2.08, 1.65, 7.75, repro,
2008-09-06,4.02, -6.04, -3.29, 1.99, 1.61, 7.45, repro,
2008-09-07,2.89, -5.19, -6.23, 2.05, 1.67, 7.72, repro,
2008-09-08,3.13, -5.47, -5.66, 2.07, 1.69, 7.95, repro,
2008-09-09,3.73, -5.44, -4.12, 2.02, 1.61, 7.60, repro,
2008-09-10,2.52, -4.47, -6.36, 2.05, 1.71, 7.93, repro,
2008-09-11,4.29, -6.25, -2.68, 2.09, 1.75, 8.08, repro,
2008-09-12,2.36, -6.92, -2.18, 2.09, 1.76, 8.15, repro,
2008-09-13,4.25, -5.43, -0.65, 2.09, 1.73, 8.03, repro,
2008-09-14,2.77, -5.10, -7.98, 2.06, 1.69, 7.86, repro,
2008-09-15,2.55, -4.76, -6.62, 2.03, 1.66, 7.68, repro,
2008-09-16,2.61, -5.28, -5.73, 2.06, 1.68, 7.71, repro,
2008-09-17,1.55, -6.16, -6.50, 2.15, 1.70, 8.02, repro,
2008-09-18,3.83, -5.56, -3.10, 2.03, 1.62, 7.57, repro,
2008-09-19,1.63, -6.98, 0.97, 2.04, 1.66, 7.73, repro,
2008-09-20,3.82, -5.00, 0.16, 1.99, 1.58, 7.45, repro,
2008-09-21,2.86, -6.79, 3.27, 2.00, 1.59, 7.47, repro,
2008-09-22,2.73, -8.52, -7.97, 2.28, 1.88, 8.88, repro,
2008-09-23,2.89, -4.98, -0.97, 1.99, 1.58, 7.40, repro,
2008-09-24,1.77, -5.73, -3.31, 2.05, 1.67, 7.77, repro,
2008-09-25,2.45, -5.99, -2.55, 1.99, 1.61, 7.49, repro,
2008-09-26,2.87, -6.21, -5.55, 1.98, 1.58, 7.39, repro,
2008-09-27,3.47, -5.15, -3.97, 2.05, 1.66, 7.71, repro,
2008-09-28,3.68, -5.40, -7.91, 1.99, 1.58, 7.38, repro,
2008-09-29,1.55, -5.26, -2.73, 2.12, 1.76, 7.98, repro,
2008-09-30,4.17, -5.64, -7.53, 1.97, 1.58, 7.39, repro,
2008-10-01,3.26, -6.10, -4.71, 2.01, 1.62, 7.62, repro,
2008-10-02,2.44, -4.61, -3.80, 2.03, 1.62, 7.55, repro,
2008-10-03,2.35, -4.75, -2.97, 2.07, 1.68, 7.77, repro,
2008-10-04,3.62, -8.20, 3.01, 2.01, 1.60, 7.46, repro,
2008-10-05,-3.74, -2.70, 17.37, 2.05, 1.63, 7.69, repro,
2008-10-06,4.14, -4.68, -3.59, 2.03, 1.60, 7.49, repro,
2008-10-07,3.42, -5.05, -5.09, 2.01, 1.59, 7.52, repro,
2008-10-08,3.08, -5.21, -5.98, 1.99, 1.61, 7.43, repro,
2008-10-09,3.18, -5.77, -1.80, 1.95, 1.57, 7.27, repro,
2008-10-10,-6.00, 1.53, -6.21, 1.99, 1.67, 7.53, repro,
2008-10-11,2.62, -6.13, -13.35, 1.93, 1.57, 7.28, repro,
2008-10-12,3.65, -7.12, -6.15, 1.95, 1.57, 7.33, repro,
2008-10-13,3.02, -8.02, -7.08, 1.96, 1.57, 7.33, repro,
2008-10-14,3.51, -3.44, -7.53, 1.96, 1.57, 7.31, repro,
2008-10-15,2.27, -4.75, -9.53, 2.00, 1.59, 7.47, repro,
2008-10-16,1.73, -4.49, -5.70, 2.19, 1.69, 8.14, repro,
2008-10-17,2.53, -4.96, -13.17, 1.94, 1.56, 7.26, repro,
