PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P028
Station name,ChacoCnHP_NM2005
Begin Date, 2005-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0316849855 North Latitude, -107.9084090396 East Longitude, 1933.11799 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-14,-0.79, -0.57, 5.82, 1.86, 1.62, 6.83, repro,
2016-01-15,-1.87, -0.13, 9.13, 1.86, 1.63, 6.75, repro,
2016-01-16,-2.30, -1.40, 7.85, 1.83, 1.59, 6.71, repro,
2016-01-17,-1.65, -0.80, 6.45, 1.83, 1.59, 6.73, repro,
2016-01-18,-1.89, -0.22, 7.44, 1.83, 1.58, 6.71, repro,
2016-01-19,-0.42, -0.27, 4.04, 1.84, 1.59, 6.74, repro,
2016-01-20,-0.59, -0.02, 1.09, 1.83, 1.58, 6.65, repro,
2016-01-21,-0.66, -0.24, -0.60, 1.83, 1.59, 6.69, repro,
2016-01-22,-1.75, -1.45, -1.24, 1.87, 1.63, 6.87, repro,
2016-01-23,-1.41, -1.02, 2.67, 1.84, 1.60, 6.72, repro,
2016-01-24,-0.52, -1.04, 3.81, 1.84, 1.58, 6.68, repro,
2016-01-25,-0.61, -1.48, 8.64, 1.86, 1.59, 6.82, repro,
2016-01-26,-1.08, -1.10, 0.05, 1.86, 1.60, 6.84, repro,
2016-01-27,-1.38, -1.31, -3.22, 1.90, 1.64, 7.03, repro,
2016-01-28,-1.26, -1.58, -0.91, 1.86, 1.60, 6.88, repro,
2016-01-29,-0.57, -1.19, 7.72, 1.91, 1.60, 7.00, repro,
2016-01-30,-1.04, -0.82, 13.97, 1.88, 1.59, 6.85, repro,
2016-01-31,-0.60, -0.29, 11.60, 1.92, 1.60, 7.01, repro,
2016-02-01,-2.00, -0.65, 12.60, 1.86, 1.59, 6.83, repro,
2016-02-02,-1.35, -1.63, 6.45, 1.86, 1.60, 6.83, repro,
2016-02-03,-1.31, -2.36, 2.92, 1.86, 1.59, 6.85, repro,
2016-02-04,-1.39, -0.89, -0.69, 1.87, 1.59, 6.84, repro,
2016-02-05,-0.46, -0.63, -5.10, 1.86, 1.59, 6.81, repro,
2016-02-06,-0.95, -0.86, -4.44, 1.86, 1.58, 6.80, repro,
2016-02-07,-1.12, -1.24, 0.21, 1.86, 1.59, 6.81, repro,
2016-02-08,-1.12, -1.47, -1.36, 1.85, 1.59, 6.81, repro,
2016-02-09,-1.32, -0.79, 2.02, 1.86, 1.60, 6.88, repro,
2016-02-10,-0.50, -0.76, -0.21, 1.87, 1.61, 6.91, repro,
2016-02-11,-1.15, -0.52, 0.25, 1.86, 1.58, 6.84, repro,
2016-02-12,-0.98, -0.07, -0.48, 1.85, 1.59, 6.81, repro,
2016-02-13,-1.48, -1.11, -1.47, 1.86, 1.59, 6.86, repro,
2016-02-14,-1.69, -1.34, 6.19, 1.87, 1.62, 6.96, repro,
2016-02-15,-0.52, -1.43, 5.11, 1.87, 1.61, 6.95, repro,
2016-02-16,-0.85, -1.54, 4.03, 1.87, 1.60, 6.89, repro,
2016-02-17,-1.70, -0.38, 5.29, 1.85, 1.58, 6.79, repro,
2016-02-18,-0.92, 0.18, 10.76, 1.86, 1.59, 6.82, repro,
2016-02-19,-0.62, -2.01, 7.31, 1.85, 1.60, 6.84, repro,
2016-02-20,-0.60, -1.11, 6.42, 1.87, 1.62, 6.93, repro,
2016-02-21,-1.10, -0.82, 3.18, 1.87, 1.62, 6.91, repro,
2016-02-22,-1.91, -0.46, 3.33, 1.86, 1.60, 6.84, repro,
2016-02-23,-1.65, -1.02, 6.39, 1.86, 1.60, 6.80, repro,
2016-02-24,-0.90, -0.81, -0.45, 1.86, 1.61, 6.82, repro,
2016-02-25,-0.09, -0.58, 2.78, 1.87, 1.62, 6.87, repro,
2016-02-26,-0.72, -0.64, 3.95, 1.89, 1.66, 7.01, repro,
2016-02-27,-1.26, -0.58, 5.84, 1.86, 1.61, 6.82, repro,
2016-02-28,-1.71, -0.80, 6.08, 1.88, 1.65, 6.95, repro,
2016-02-29,-1.48, -1.55, 2.19, 1.89, 1.67, 7.03, repro,
2016-03-01,-1.06, -0.80, 4.65, 1.88, 1.64, 6.91, repro,
2016-03-02,-0.68, -1.48, 3.13, 1.88, 1.63, 6.95, repro,
2016-03-03,-1.29, -0.75, 5.12, 1.87, 1.62, 6.90, repro,
2016-03-04,-1.61, -0.45, 4.74, 1.89, 1.64, 6.89, repro,
2016-03-05,-1.87, -0.60, 2.38, 1.87, 1.61, 6.85, repro,
2016-03-06,-1.88, -2.03, 6.84, 1.88, 1.61, 6.88, repro,
2016-03-07,-1.18, -1.09, 13.65, 1.89, 1.66, 6.95, repro,
2016-03-08,-0.71, -1.00, 15.16, 1.93, 1.71, 7.15, repro,
2016-03-09,-1.06, -1.07, 6.20, 1.86, 1.61, 6.83, repro,
2016-03-10,-1.00, -0.39, 3.92, 1.84, 1.58, 6.70, repro,
2016-03-11,-1.85, 0.14, 3.12, 1.85, 1.58, 6.70, repro,
2016-03-12,-1.41, -1.32, 5.53, 1.88, 1.64, 6.90, repro,
2016-03-13,-0.66, -0.06, 9.85, 1.88, 1.63, 6.85, repro,
2016-03-14,-1.35, -0.97, 16.88, 1.87, 1.65, 6.83, repro,
2016-03-15,-2.52, -1.39, 5.66, 1.87, 1.64, 6.76, repro,
2016-03-16,-2.39, -0.20, 5.35, 1.90, 1.68, 6.93, repro,
2016-03-17,-1.24, -0.21, 7.94, 1.93, 1.67, 7.08, repro,
2016-03-18,-0.04, -0.19, 3.93, 1.97, 1.73, 7.18, repro,
2016-03-19,-1.76, -0.16, 6.75, 1.87, 1.62, 6.86, repro,
2016-03-20,-1.51, -0.81, 2.69, 1.84, 1.60, 6.76, repro,
2016-03-21,-2.22, -0.02, 5.32, 1.85, 1.60, 6.78, repro,
2016-03-22,-1.00, -0.87, 10.10, 1.85, 1.57, 6.70, repro,
2016-03-23,-0.92, -1.14, 11.08, 1.86, 1.57, 6.73, repro,
2016-03-24,-0.52, -0.88, 9.84, 1.84, 1.60, 6.74, repro,
2016-03-25,-1.35, -1.64, 13.91, 1.84, 1.59, 6.73, repro,
2016-03-26,-1.80, -1.36, 9.07, 1.86, 1.64, 6.93, repro,
2016-03-27,-1.68, -1.21, 5.47, 1.85, 1.57, 6.70, repro,
2016-03-28,-1.47, -0.37, 8.98, 1.86, 1.58, 6.78, repro,
2016-03-29,-0.97, -0.24, 15.32, 1.88, 1.59, 6.83, repro,
2016-03-30,-2.59, -1.66, 14.82, 1.83, 1.58, 6.68, repro,
2016-03-31,-1.66, -1.23, 16.54, 1.84, 1.60, 6.77, repro,
2016-04-01,-2.44, -1.13, 6.31, 1.85, 1.56, 6.69, repro,
2016-04-02,-1.98, -0.19, 6.53, 1.85, 1.57, 6.74, repro,
2016-04-03,-1.42, -1.12, 3.83, 1.84, 1.57, 6.70, repro,
2016-04-04,-1.58, -0.96, 6.38, 1.83, 1.57, 6.69, repro,
2016-04-05,-2.78, -1.63, 5.79, 1.84, 1.57, 6.69, repro,
2016-04-06,-1.89, -0.83, 2.56, 1.85, 1.56, 6.67, repro,
2016-04-07,-1.68, -0.57, 4.21, 1.87, 1.63, 6.90, repro,
2016-04-08,-2.50, -0.94, 7.68, 1.89, 1.62, 6.89, repro,
2016-04-09,-2.30, -1.32, 4.01, 1.85, 1.59, 6.78, repro,
2016-04-10,-2.95, 0.41, 12.93, 1.84, 1.59, 6.77, repro,
2016-04-11,-1.35, -0.41, 8.69, 1.84, 1.58, 6.73, repro,
2016-04-12,-0.94, -0.80, 8.67, 1.85, 1.59, 6.76, repro,
2016-04-13,-3.33, -1.49, 4.47, 1.86, 1.60, 6.82, repro,
2016-04-14,-2.35, -0.92, 10.92, 1.86, 1.61, 6.89, repro,
2016-04-15,-1.55, 0.59, 14.54, 1.85, 1.60, 6.82, repro,
2016-04-16,-1.55, -0.02, 6.38, 1.84, 1.59, 6.75, repro,
2016-04-17,-0.98, 0.45, 5.61, 1.85, 1.59, 6.76, repro,
2016-04-18,-2.54, 0.30, 7.31, 1.86, 1.60, 6.81, repro,
2016-04-19,-2.08, -1.32, 8.65, 1.90, 1.62, 7.03, repro,
2016-04-20,-0.70, -0.72, 5.95, 1.89, 1.62, 7.02, repro,
2016-04-21,-1.25, -0.92, -0.23, 1.84, 1.60, 6.78, repro,
2016-04-22,-1.39, 0.57, 6.82, 1.85, 1.60, 6.76, repro,
2016-04-23,-1.75, 0.24, 9.20, 1.86, 1.61, 6.85, repro,
2016-04-24,-2.50, -1.07, 12.63, 1.86, 1.57, 6.76, repro,
2016-04-25,-1.44, -1.08, 13.36, 1.85, 1.58, 6.76, repro,
2016-04-26,-1.23, -1.24, 12.63, 1.84, 1.58, 6.75, repro,
2016-04-27,-1.67, -0.60, 7.21, 1.84, 1.57, 6.69, repro,
2016-04-28,-2.25, 0.05, 10.71, 1.85, 1.57, 6.72, repro,
2016-04-29,-0.21, -0.90, 8.48, 1.87, 1.58, 6.84, repro,
2016-04-30,-0.77, -0.87, 9.93, 1.85, 1.58, 6.78, repro,
2016-05-01,0.04, 0.32, 4.14, 1.84, 1.57, 6.75, repro,
2016-05-02,-0.70, -0.05, 4.14, 1.87, 1.60, 6.84, repro,
2016-05-03,-2.27, -0.50, 6.19, 1.86, 1.58, 6.73, repro,
2016-05-04,-1.46, -0.71, 2.24, 1.88, 1.60, 6.84, repro,
2016-05-05,-1.39, -0.76, 3.60, 2.04, 1.72, 7.52, repro,
2016-05-06,-0.82, 2.10, 12.48, 1.96, 1.69, 7.25, repro,
2016-05-07,-0.62, -0.14, 11.01, 1.86, 1.61, 6.85, repro,
2016-05-08,-1.74, -0.87, 11.47, 1.86, 1.61, 6.85, repro,
2016-05-09,-1.94, 0.28, 8.72, 1.87, 1.62, 6.86, repro,
2016-05-10,-1.45, -0.38, 7.80, 1.89, 1.61, 6.91, repro,
2016-05-11,-1.70, 0.34, 4.73, 1.85, 1.57, 6.74, repro,
2016-05-12,-1.95, -0.55, 1.56, 1.85, 1.57, 6.71, repro,
2016-05-13,-2.37, -0.01, 3.06, 1.85, 1.56, 6.68, repro,
2016-05-14,-2.71, -1.12, 4.58, 1.85, 1.56, 6.69, repro,
2016-05-15,-1.39, -0.85, 11.70, 1.88, 1.61, 6.92, repro,
2016-05-16,-2.40, -0.85, 8.26, 1.85, 1.57, 6.77, repro,
2016-05-17,-2.91, 1.86, 4.45, 1.85, 1.57, 6.74, repro,
2016-05-18,-1.87, -0.47, 0.22, 1.86, 1.57, 6.77, repro,
2016-05-19,-2.16, 0.17, 9.89, 1.88, 1.58, 6.81, repro,
2016-05-20,-2.12, 0.25, 12.52, 1.84, 1.56, 6.73, repro,
2016-05-21,-2.56, -0.22, 1.03, 1.84, 1.56, 6.74, repro,
2016-05-22,-1.28, -0.97, 4.94, 1.84, 1.56, 6.72, repro,
2016-05-23,-2.80, -0.47, 9.57, 1.85, 1.56, 6.77, repro,
2016-05-24,-1.84, -0.20, 9.40, 1.86, 1.56, 6.77, repro,
2016-05-25,-1.20, 0.12, 7.43, 1.84, 1.56, 6.74, repro,
2016-05-26,-1.72, -0.07, 7.76, 1.85, 1.56, 6.69, repro,
2016-05-27,-1.67, -1.41, 8.63, 1.94, 1.66, 7.05, repro,
2016-05-28,-2.39, -1.12, 10.34, 1.85, 1.56, 6.71, repro,
2016-05-29,-2.53, -0.49, 5.36, 1.90, 1.61, 6.95, repro,
2016-05-30,-1.53, 0.43, 3.64, 1.85, 1.56, 6.72, repro,
2016-05-31,-0.48, -0.20, 4.39, 1.84, 1.55, 6.66, repro,
2016-06-01,-2.89, -1.40, 2.03, 1.85, 1.57, 6.75, repro,
2016-06-02,-2.78, -0.64, 3.15, 1.87, 1.62, 6.88, repro,
2016-06-03,-1.06, -0.04, 6.84, 1.90, 1.65, 7.10, repro,
2016-06-04,-0.96, -0.27, -1.62, 1.85, 1.56, 6.71, repro,
2016-06-05,-1.41, -0.87, -3.11, 1.85, 1.56, 6.72, repro,
2016-06-06,-2.98, -1.63, 4.34, 1.86, 1.57, 6.78, repro,
2016-06-07,-2.57, -1.52, 4.93, 1.85, 1.56, 6.74, repro,
2016-06-08,-2.47, -0.74, 4.68, 1.85, 1.57, 6.78, repro,
2016-06-09,-2.28, 0.19, 2.27, 1.89, 1.61, 6.90, repro,
2016-06-10,-1.94, 0.62, 1.91, 1.85, 1.56, 6.72, repro,
2016-06-11,-2.19, -1.18, 8.05, 1.85, 1.56, 6.74, repro,
2016-06-12,-3.81, -1.76, 0.86, 1.86, 1.57, 6.76, repro,
2016-06-13,-3.51, -1.93, 2.56, 1.86, 1.56, 6.77, repro,
2016-06-14,-1.80, -0.66, 3.40, 1.85, 1.56, 6.73, repro,
2016-06-15,-2.33, -0.80, 8.76, 1.84, 1.55, 6.66, repro,
2016-06-16,-2.51, -1.19, 3.32, 1.85, 1.56, 6.70, repro,
2016-06-17,-3.24, -1.31, 5.14, 1.85, 1.57, 6.75, repro,
2016-06-18,-2.31, -0.67, 0.44, 1.87, 1.60, 6.84, repro,
2016-06-19,-1.52, -0.33, -3.64, 1.88, 1.61, 6.96, repro,
2016-06-20,-3.28, -0.33, 4.85, 1.86, 1.56, 6.76, repro,
2016-06-21,-3.31, -0.44, 5.98, 1.96, 1.67, 7.20, repro,
2016-06-22,-3.06, -0.27, 4.64, 1.85, 1.56, 6.74, repro,
2016-06-23,-2.05, -1.39, 5.07, 1.88, 1.57, 6.83, repro,
2016-06-24,-1.89, -0.28, 7.76, 1.92, 1.60, 6.91, repro,
2016-06-25,-3.24, -1.06, 6.09, 1.89, 1.61, 6.93, repro,
2016-06-26,-3.40, -1.66, 3.70, 2.06, 1.75, 7.55, repro,
2016-06-27,-2.62, -2.05, -4.13, 1.86, 1.56, 6.79, repro,
2016-06-28,-3.64, -0.33, 0.64, 1.87, 1.56, 6.76, repro,
2016-06-29,-2.10, -2.73, 4.00, 1.90, 1.61, 6.84, repro,
2016-06-30,-3.14, -0.17, -0.24, 1.85, 1.55, 6.72, repro,
2016-07-01,-3.35, -0.88, 5.92, 1.86, 1.55, 6.71, repro,
2016-07-02,-2.96, -1.82, 5.97, 1.89, 1.61, 6.94, repro,
2016-07-03,-2.11, -1.60, 7.16, 1.91, 1.60, 6.93, repro,
2016-07-04,-2.19, -0.52, 10.05, 1.90, 1.58, 6.85, repro,
2016-07-05,-3.45, -1.65, 7.39, 1.86, 1.59, 6.82, repro,
2016-07-06,-1.86, -2.05, 3.66, 1.89, 1.58, 6.88, repro,
2016-07-07,-3.53, -2.01, 8.94, 1.84, 1.55, 6.73, repro,
2016-07-08,-3.17, -1.60, 5.25, 1.95, 1.61, 7.10, repro,
2016-07-09,-1.12, -1.22, -0.07, 1.86, 1.57, 6.83, repro,
2016-07-10,-3.13, -2.14, 10.27, 1.84, 1.55, 6.74, repro,
2016-07-11,-2.73, -0.56, 10.04, 1.85, 1.54, 6.72, repro,
2016-07-12,-3.96, -2.55, 2.82, 1.84, 1.54, 6.71, repro,
2016-07-13,-3.64, -1.84, 6.22, 1.86, 1.60, 6.86, repro,
2016-07-14,-3.13, -2.07, 7.08, 1.89, 1.60, 6.93, repro,
2016-07-15,-3.57, -0.88, 6.45, 1.88, 1.61, 6.93, repro,
2016-07-16,-2.78, -1.47, 10.50, 1.85, 1.55, 6.73, repro,
2016-07-17,-3.13, -1.53, 6.53, 1.96, 1.69, 7.31, repro,
2016-07-18,-4.51, -1.50, 4.69, 1.86, 1.57, 6.81, repro,
2016-07-19,-4.28, 0.50, 7.54, 1.85, 1.56, 6.78, repro,
2016-07-20,-3.35, -2.29, 5.35, 1.90, 1.57, 6.85, repro,
2016-07-21,-2.54, -1.30, 0.72, 1.93, 1.63, 7.08, repro,
2016-07-22,-1.66, -1.29, 3.01, 1.96, 1.65, 7.12, repro,
2016-07-23,-4.61, -1.63, 4.98, 1.87, 1.55, 6.83, repro,
2016-07-24,-2.97, -1.47, 11.41, 1.89, 1.61, 6.98, repro,
2016-07-25,-4.23, -2.74, 7.58, 1.91, 1.57, 6.97, repro,
2016-07-26,-2.67, -1.58, 8.25, 1.90, 1.64, 7.03, repro,
2016-07-27,-2.06, -1.41, 3.25, 2.10, 1.74, 7.63, repro,
2016-07-28,-3.52, -1.78, 12.23, 1.92, 1.58, 7.02, repro,
2016-07-29,-5.80, -0.31, 18.61, 1.94, 1.59, 7.17, repro,
2016-07-30,-5.26, -1.55, 14.41, 1.88, 1.61, 6.93, repro,
2016-07-31,-3.41, -1.57, 9.65, 1.86, 1.60, 6.89, repro,
2016-08-01,-3.96, -1.26, 2.53, 1.89, 1.59, 6.99, repro,
2016-08-02,-4.05, -2.89, 3.66, 1.86, 1.55, 6.82, repro,
2016-08-03,-3.59, -2.77, 3.42, 1.86, 1.55, 6.81, repro,
2016-08-04,-3.20, -3.57, 7.15, 1.88, 1.56, 6.87, repro,
2016-08-05,-2.22, -2.83, 12.77, 1.86, 1.56, 6.81, repro,
2016-08-06,-1.47, -1.87, 3.45, 1.85, 1.55, 6.81, repro,
2016-08-07,0.01, -1.95, 2.17, 1.88, 1.60, 7.05, repro,
2016-08-08,-2.02, -2.23, 2.38, 1.97, 1.69, 7.37, repro,
2016-08-09,-3.65, -2.71, 11.38, 1.87, 1.56, 6.83, repro,
2016-08-10,-3.72, -1.58, 13.03, 1.86, 1.55, 6.78, repro,
2016-08-11,-2.90, -3.69, -0.53, 1.85, 1.56, 6.82, repro,
2016-08-12,-1.84, -1.10, 1.33, 1.90, 1.59, 7.01, repro,
2016-08-13,-5.38, -2.97, 10.02, 2.01, 1.66, 7.41, repro,
2016-08-14,-2.46, -0.82, 3.34, 1.92, 1.59, 6.99, repro,
2016-08-15,-3.80, -0.68, 10.48, 1.89, 1.62, 7.04, repro,
2016-08-16,-3.00, -2.30, 10.77, 1.88, 1.58, 6.90, repro,
2016-08-17,-2.87, -3.31, 5.44, 1.85, 1.54, 6.76, repro,
2016-08-18,-3.86, -2.86, 4.37, 1.85, 1.55, 6.80, repro,
2016-08-19,-3.29, -2.88, 3.11, 1.96, 1.61, 7.26, repro,
2016-08-20,-2.53, -3.23, 11.54, 1.85, 1.55, 6.84, repro,
2016-08-21,-2.13, -1.33, 9.37, 1.86, 1.56, 6.83, repro,
2016-08-22,-4.67, -2.42, 18.15, 1.86, 1.55, 6.80, repro,
2016-08-23,-4.11, -2.65, 8.01, 1.85, 1.55, 6.78, repro,
2016-08-24,-3.03, -3.08, 2.20, 1.84, 1.55, 6.80, repro,
2016-08-25,-2.50, -2.07, 5.77, 1.87, 1.55, 6.83, repro,
2016-08-26,-3.43, -2.00, 6.24, 1.89, 1.58, 6.92, repro,
2016-08-27,-2.94, -1.98, 6.16, 1.91, 1.59, 6.97, repro,
2016-08-28,-4.21, -4.06, 0.16, 1.85, 1.55, 6.77, repro,
2016-08-29,-2.99, -3.31, 1.45, 1.86, 1.55, 6.81, repro,
2016-08-30,-3.00, -2.37, 7.08, 1.87, 1.59, 7.01, repro,
2016-08-31,-3.48, -1.68, 3.56, 1.86, 1.55, 6.82, repro,
2016-09-01,-1.46, -2.11, 3.49, 1.87, 1.55, 6.82, repro,
2016-09-02,-3.65, -2.29, 9.01, 1.91, 1.61, 7.05, repro,
2016-09-03,-3.01, -1.89, 15.58, 1.86, 1.54, 6.80, repro,
2016-09-04,-3.58, -1.39, 20.62, 1.85, 1.55, 6.82, repro,
2016-09-05,-2.99, -1.12, 15.43, 1.85, 1.54, 6.80, repro,
2016-09-06,-2.18, -1.68, 13.28, 1.86, 1.55, 6.81, repro,
2016-09-07,-2.70, -0.74, 8.58, 1.95, 1.63, 7.10, repro,
2016-09-08,-3.71, -1.28, 2.42, 1.99, 1.65, 7.23, repro,
2016-09-09,-3.52, -0.99, 8.23, 1.95, 1.66, 7.18, repro,
2016-09-10,-3.44, -1.37, -1.93, 1.86, 1.59, 6.90, repro,
2016-09-11,-4.11, -0.95, -0.30, 1.90, 1.59, 6.94, repro,
2016-09-12,-3.82, -1.60, 7.41, 1.88, 1.60, 7.06, repro,
2016-09-13,-3.50, -1.30, 9.69, 1.88, 1.56, 6.88, repro,
2016-09-14,-3.15, -1.19, 14.27, 1.94, 1.65, 7.07, repro,
2016-09-15,-2.80, -3.09, 4.24, 1.88, 1.63, 6.94, repro,
2016-09-16,-4.18, -1.41, 9.57, 1.95, 1.66, 7.14, repro,
2016-09-17,-3.17, -2.43, 10.92, 1.87, 1.59, 6.92, repro,
2016-09-18,-3.58, -1.73, 13.44, 1.89, 1.60, 6.98, repro,
2016-09-19,-3.65, -2.32, 13.91, 1.86, 1.55, 6.79, repro,
2016-09-20,-3.50, -0.92, 11.45, 1.87, 1.59, 6.91, repro,
2016-09-21,-3.55, -1.71, 8.03, 1.86, 1.55, 6.80, repro,
2016-09-22,-1.90, -0.72, 12.43, 2.00, 1.70, 7.37, repro,
2016-09-23,-3.22, -2.63, 11.04, 1.92, 1.61, 7.05, repro,
2016-09-24,-3.37, -2.53, 11.72, 1.89, 1.60, 6.93, repro,
2016-09-25,-1.35, -1.98, 8.69, 1.85, 1.54, 6.75, repro,
2016-09-26,-3.64, -1.76, 9.24, 1.86, 1.54, 6.76, repro,
2016-09-27,-3.84, -1.89, 12.36, 1.88, 1.60, 6.97, repro,
2016-09-28,-2.98, -1.95, 5.84, 1.85, 1.55, 6.82, repro,
2016-09-29,-2.28, -1.31, 3.26, 1.86, 1.56, 6.87, repro,
2016-09-30,-2.94, -2.80, 8.42, 1.86, 1.55, 6.78, repro,
2016-10-01,-2.83, -1.54, 8.54, 1.85, 1.54, 6.74, repro,
2016-10-02,-2.74, -1.88, 9.18, 1.88, 1.59, 6.98, repro,
2016-10-03,-1.65, -2.42, 3.77, 1.87, 1.57, 6.90, repro,
2016-10-04,-3.57, -3.27, 15.09, 1.85, 1.56, 6.84, repro,
2016-10-05,-3.74, -3.36, 15.04, 1.85, 1.55, 6.80, repro,
2016-10-06,-3.11, -2.39, 10.09, 1.85, 1.53, 6.72, repro,
2016-10-07,-3.15, -2.23, 11.60, 1.88, 1.59, 6.92, repro,
2016-10-08,-2.28, -1.53, 9.28, 1.89, 1.64, 7.07, repro,
2016-10-09,-2.87, -3.21, 4.18, 1.90, 1.59, 6.97, repro,
2016-10-10,-3.01, -2.38, 5.55, 1.86, 1.55, 6.80, repro,
2016-10-11,-4.30, -2.18, 16.86, 1.89, 1.60, 6.92, repro,
2016-10-12,-3.64, -1.97, 12.71, 1.89, 1.59, 6.90, repro,
2016-10-13,-2.55, -2.09, 5.68, 1.90, 1.59, 6.95, repro,
2016-10-14,-2.76, -2.29, 8.77, 1.89, 1.58, 6.91, repro,
2016-10-15,-3.15, -1.79, 13.15, 1.85, 1.56, 6.81, repro,
2016-10-16,-2.27, -2.10, 11.07, 1.91, 1.60, 7.01, repro,
2016-10-17,-3.22, -1.23, 16.46, 1.90, 1.58, 6.91, repro,
2016-10-18,-2.40, -2.92, 18.92, 1.88, 1.60, 6.95, repro,
2016-10-19,-2.59, -3.61, 10.46, 1.87, 1.55, 6.82, repro,
2016-10-20,-1.59, -1.52, 1.63, 1.85, 1.54, 6.76, repro,
2016-10-21,-2.67, -0.89, 6.11, 1.96, 1.70, 7.25, repro,
2016-10-22,-2.67, -2.29, 15.20, 1.86, 1.54, 6.78, repro,
2016-10-23,-4.43, -1.99, 14.39, 1.85, 1.54, 6.74, repro,
2016-10-24,-3.16, -2.78, 9.06, 1.88, 1.59, 6.95, repro,
2016-10-25,-2.21, -1.99, 1.19, 1.88, 1.58, 6.90, repro,
2016-10-26,-2.37, -2.31, -1.59, 1.86, 1.54, 6.77, repro,
2016-10-27,-2.57, -0.59, 7.69, 1.86, 1.54, 6.76, repro,
2016-10-28,-3.89, -1.59, 15.39, 1.88, 1.60, 6.93, repro,
2016-10-29,-2.89, -2.37, 12.25, 1.85, 1.57, 6.85, repro,
2016-10-30,-3.04, -1.74, 5.92, 1.85, 1.55, 6.81, repro,
2016-10-31,-1.33, -1.99, 8.13, 1.86, 1.55, 6.82, repro,
2016-11-01,-0.53, -2.30, 7.45, 1.86, 1.55, 6.78, repro,
2016-11-02,-1.13, -1.80, 8.90, 2.02, 1.61, 7.32, repro,
2016-11-03,-3.16, -2.00, 3.30, 1.87, 1.60, 6.88, repro,
2016-11-04,-4.67, -1.73, -2.37, 1.85, 1.55, 6.76, repro,
2016-11-05,-1.76, -2.41, 3.66, 1.93, 1.65, 7.13, repro,
2016-11-06,-2.55, -1.81, 4.38, 1.86, 1.54, 6.77, repro,
2016-11-07,-1.67, -1.37, -1.54, 1.86, 1.55, 6.78, repro,
2016-11-08,-2.55, -1.25, 5.08, 1.83, 1.53, 6.69, repro,
2016-11-09,-2.29, -1.72, 1.44, 1.84, 1.54, 6.72, repro,
2016-11-10,-1.62, -2.10, 2.93, 1.90, 1.56, 6.96, repro,
2016-11-11,-2.50, -1.93, -0.37, 1.86, 1.55, 6.79, repro,
2016-11-12,-2.39, -1.09, 9.08, 1.90, 1.60, 7.01, repro,
2016-11-13,-2.16, -1.49, 5.10, 1.86, 1.54, 6.81, repro,
2016-11-14,-2.64, -1.54, 8.54, 1.87, 1.59, 6.92, repro,
2016-11-15,-2.36, -2.11, 11.30, 1.84, 1.54, 6.75, repro,
2016-11-16,-2.30, -2.26, 11.78, 1.89, 1.59, 7.00, repro,
2016-11-17,-2.73, -3.01, 8.03, 1.88, 1.56, 6.91, repro,
2016-11-18,-1.42, -0.91, 3.14, 1.88, 1.54, 6.83, repro,
2016-11-19,-1.77, -0.47, 1.21, 1.89, 1.61, 6.95, repro,
2016-11-20,-1.97, -2.22, 7.72, 1.84, 1.54, 6.74, repro,
2016-11-21,-1.53, -1.42, 6.60, 1.86, 1.56, 6.84, repro,
2016-11-22,-2.33, -3.10, 8.89, 1.87, 1.56, 6.83, repro,
2016-11-23,-1.26, -1.07, 5.50, 1.88, 1.56, 6.86, repro,
2016-11-24,-1.89, -1.77, 5.75, 1.90, 1.59, 6.93, repro,
2016-11-25,-2.15, -1.47, 7.51, 1.87, 1.59, 6.87, repro,
2016-11-26,-1.11, -1.31, 3.79, 1.90, 1.62, 7.02, repro,
2016-11-27,-1.14, -1.66, 9.79, 1.90, 1.64, 7.17, repro,
2016-11-28,-1.84, -2.62, 17.78, 1.87, 1.56, 6.85, repro,
2016-11-29,-1.82, -1.94, 17.68, 1.88, 1.55, 6.82, repro,
2016-11-30,-2.19, -1.93, 14.13, 1.89, 1.59, 6.93, repro,
2016-12-01,-2.34, -1.06, 11.79, 1.95, 1.67, 7.29, repro,
2016-12-02,-1.25, -0.00, 6.89, 1.91, 1.63, 7.10, repro,
2016-12-03,-1.34, -0.04, 9.63, 1.90, 1.60, 6.95, repro,
2016-12-04,-0.82, -1.84, 6.55, 1.87, 1.54, 6.80, repro,
2016-12-05,-2.87, -1.06, 17.37, 1.91, 1.60, 6.97, repro,
2016-12-06,-1.96, -1.63, 11.93, 1.85, 1.54, 6.75, repro,
2016-12-07,-1.36, -0.78, 8.77, 1.86, 1.54, 6.78, repro,
2016-12-08,-0.81, -0.91, -0.37, 1.85, 1.54, 6.73, repro,
2016-12-09,-0.98, 0.06, 0.88, 1.93, 1.61, 7.02, repro,
2016-12-10,-1.53, -1.30, 3.69, 1.87, 1.54, 6.79, repro,
2016-12-11,-2.30, -2.30, 9.26, 1.86, 1.55, 6.82, repro,
2016-12-12,-1.61, -1.68, 10.81, 1.86, 1.56, 6.84, repro,
2016-12-13,-0.98, -1.21, 6.82, 1.90, 1.59, 6.99, repro,
2016-12-14,-1.09, -0.63, 5.81, 1.88, 1.58, 6.90, repro,
