PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VERA
Station name,VeraCruz_CRI2009
Begin Date, 2009-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.8536183306 North Latitude, -84.8690410636 East Longitude, 64.30701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-16,-87.81, -60.83, 12.28, 1.68, 2.10, 8.21, repro,
2016-02-17,-89.67, -61.86, 0.00, 1.64, 1.95, 7.85, repro,
2016-02-18,-90.99, -60.33, 2.74, 1.65, 1.97, 7.88, repro,
2016-02-19,-89.48, -63.14, 2.58, 1.66, 1.97, 7.92, repro,
2016-02-20,-89.39, -57.92, 11.01, 1.77, 2.13, 8.54, repro,
2016-02-21,-90.94, -60.34, 5.86, 1.74, 2.03, 8.22, repro,
2016-02-22,-89.65, -60.70, 9.22, 1.67, 1.99, 7.94, repro,
2016-02-23,-89.69, -61.36, 13.91, 1.71, 2.04, 8.00, repro,
2016-02-24,-88.99, -59.69, 8.69, 1.69, 2.01, 7.93, repro,
2016-02-25,-91.14, -58.60, -7.65, 1.69, 2.01, 8.02, repro,
2016-02-26,-91.54, -60.06, 14.71, 1.81, 2.21, 8.83, repro,
2016-02-27,-86.21, -59.39, 17.90, 1.74, 2.12, 8.40, repro,
2016-02-28,-91.08, -59.45, 1.59, 1.69, 2.02, 8.11, repro,
2016-02-29,-89.92, -60.15, 4.97, 1.67, 2.02, 8.00, repro,
2016-03-01,-89.92, -60.26, 5.09, 1.66, 2.08, 8.21, repro,
2016-03-02,-90.95, -59.40, 8.89, 1.65, 1.95, 7.89, repro,
2016-03-03,-91.76, -64.02, 18.62, 1.68, 1.92, 7.91, repro,
2016-03-04,-90.80, -59.70, 2.54, 1.68, 1.92, 7.98, repro,
2016-03-05,-90.13, -61.63, 1.21, 1.69, 1.97, 8.32, repro,
2016-03-06,-91.18, -61.28, 1.36, 1.70, 2.00, 8.03, repro,
2016-03-07,-90.25, -61.75, 2.67, 1.68, 2.10, 8.22, repro,
2016-03-08,-90.06, -60.96, 4.23, 1.73, 2.06, 8.33, repro,
2016-03-09,-89.46, -61.17, 13.16, 1.63, 1.89, 7.72, repro,
2016-03-10,-89.90, -60.63, 3.01, 1.64, 1.91, 7.76, repro,
2016-03-11,-91.93, -61.95, 2.50, 1.70, 2.06, 8.07, repro,
2016-03-12,-93.09, -63.07, 8.78, 1.70, 2.00, 8.22, repro,
2016-03-13,-89.27, -61.37, 20.84, 1.66, 1.89, 7.79, repro,
2016-03-14,-89.05, -62.27, 11.28, 1.68, 1.96, 8.08, repro,
2016-03-15,-92.18, -63.41, 4.68, 1.63, 1.88, 7.71, repro,
2016-03-16,-91.08, -60.31, 11.62, 1.76, 1.99, 8.39, repro,
2016-03-17,-91.82, -61.42, 19.15, 1.73, 1.94, 8.08, repro,
2016-03-18,-91.51, -59.88, 13.05, 1.72, 2.01, 8.23, repro,
2016-03-19,-90.11, -63.18, 13.94, 1.67, 2.00, 8.09, repro,
2016-03-20,-90.76, -60.55, 1.01, 1.67, 2.06, 8.04, repro,
2016-03-21,-92.49, -60.60, -3.52, 1.69, 2.12, 8.22, repro,
2016-03-22,-90.41, -62.49, 5.80, 1.63, 1.90, 7.72, repro,
2016-03-23,-90.45, -62.86, 17.75, 1.65, 1.89, 7.85, repro,
2016-03-24,-90.36, -61.24, 16.65, 1.77, 2.18, 8.50, repro,
2016-03-25,-90.98, -62.16, 14.35, 1.72, 2.11, 8.24, repro,
2016-03-26,-90.72, -61.76, 15.42, 1.62, 1.85, 7.60, repro,
2016-03-27,-90.85, -61.49, 17.65, 1.62, 1.87, 7.63, repro,
2016-03-28,-90.85, -60.97, 5.81, 1.69, 1.96, 8.01, repro,
2016-03-29,-90.93, -61.32, 13.67, 1.73, 1.93, 8.37, repro,
2016-03-30,-89.97, -63.96, 20.56, 1.69, 2.00, 8.06, repro,
2016-03-31,-89.04, -60.24, 9.76, 1.63, 1.85, 7.65, repro,
2016-04-01,-90.28, -62.65, 6.22, 1.66, 1.88, 7.80, repro,
2016-04-02,-90.38, -59.83, 12.74, 1.87, 2.23, 8.70, repro,
2016-04-03,-90.69, -62.91, 13.83, 1.64, 1.91, 7.79, repro,
2016-04-04,-90.97, -62.66, 21.99, 1.66, 1.87, 7.79, repro,
2016-04-05,-90.12, -58.85, 19.45, 1.80, 2.07, 8.37, repro,
2016-04-06,-89.73, -60.84, 16.92, 1.68, 1.94, 7.89, repro,
2016-04-07,-89.11, -60.50, 9.67, 1.72, 2.00, 8.19, repro,
2016-04-08,-89.52, -61.11, 5.03, 1.67, 1.95, 7.87, repro,
2016-04-09,-90.34, -61.44, 24.52, 1.62, 1.87, 7.61, repro,
2016-04-10,-90.32, -60.98, 7.90, 1.67, 1.92, 7.89, repro,
2016-04-11,-89.37, -58.57, 24.72, 1.66, 1.91, 7.85, repro,
2016-04-12,-90.19, -60.56, 18.62, 1.69, 1.95, 7.87, repro,
2016-04-13,-90.85, -62.22, 2.85, 1.64, 1.89, 7.68, repro,
2016-04-14,-90.99, -61.21, 11.11, 1.62, 1.83, 7.58, repro,
2016-04-15,-89.38, -62.98, 21.59, 1.62, 1.85, 7.59, repro,
2016-04-16,-91.03, -61.08, 18.87, 1.69, 1.89, 7.98, repro,
2016-04-17,-89.93, -58.43, 30.65, 1.72, 2.04, 8.13, repro,
2016-04-18,-91.00, -59.28, 21.80, 1.65, 1.88, 7.70, repro,
2016-04-19,-89.95, -60.18, 25.04, 1.73, 2.00, 8.22, repro,
2016-04-20,-91.94, -61.88, 14.77, 1.70, 1.95, 7.82, repro,
2016-04-21,-90.46, -60.87, 7.72, 1.68, 1.88, 7.88, repro,
2016-04-22,-88.79, -62.13, 12.79, 1.67, 1.86, 7.77, repro,
2016-04-23,-87.61, -60.37, 20.82, 1.63, 1.85, 7.63, repro,
2016-04-24,-90.12, -57.50, 12.03, 1.69, 1.93, 7.86, repro,
2016-04-25,-90.80, -59.28, 17.42, 1.64, 1.84, 7.67, repro,
2016-04-26,-90.76, -60.88, 17.28, 1.69, 1.96, 8.11, repro,
2016-04-27,-91.03, -61.56, 8.29, 1.81, 2.17, 8.63, repro,
2016-04-28,-91.13, -59.13, 30.99, 1.69, 2.01, 8.02, repro,
2016-04-29,-89.76, -59.06, 29.00, 1.64, 1.88, 7.71, repro,
2016-04-30,-89.33, -58.45, 25.79, 1.65, 1.95, 7.86, repro,
2016-05-01,-91.39, -59.04, 23.52, 1.73, 1.95, 8.09, repro,
2016-05-02,-88.78, -56.48, 28.88, 1.94, 2.36, 9.44, repro,
2016-05-03,-93.16, -61.31, 31.01, 1.73, 1.99, 8.27, repro,
2016-05-04,-92.30, -58.63, 19.42, 1.67, 1.95, 7.96, repro,
2016-05-05,-91.98, -59.81, 8.90, 1.79, 2.17, 8.57, repro,
2016-05-06,-91.12, -56.41, 27.26, 1.74, 2.04, 8.21, repro,
2016-05-07,-89.53, -58.30, 22.17, 1.64, 1.91, 7.74, repro,
2016-05-08,-89.56, -60.25, 18.89, 1.70, 1.96, 8.05, repro,
2016-05-09,-89.60, -58.16, 16.20, 1.65, 1.90, 7.76, repro,
2016-05-10,-90.31, -60.65, 21.28, 1.62, 1.85, 7.66, repro,
2016-05-11,-90.54, -58.18, 37.21, 1.73, 2.00, 8.17, repro,
2016-05-12,-92.80, -59.21, 16.86, 1.64, 1.84, 7.68, repro,
2016-05-13,-93.81, -63.16, 19.07, 1.70, 1.95, 7.90, repro,
2016-05-14,-91.88, -59.54, 25.44, 1.63, 1.86, 7.68, repro,
2016-05-15,-92.36, -60.21, 32.42, 1.71, 2.01, 8.08, repro,
2016-05-16,-93.02, -62.65, 12.30, 1.76, 2.11, 8.54, repro,
2016-05-17,-91.58, -61.85, 23.83, 1.64, 1.91, 7.86, repro,
2016-05-18,-89.32, -59.29, 19.95, 1.68, 1.91, 7.96, repro,
2016-05-19,-89.88, -59.46, 32.53, 1.75, 1.95, 8.20, repro,
2016-05-20,-90.76, -58.50, 33.59, 1.71, 1.88, 7.98, repro,
2016-05-21,-88.19, -59.34, 24.32, 1.70, 1.98, 8.06, repro,
2016-05-22,-90.57, -59.59, 20.47, 1.64, 1.92, 7.85, repro,
2016-05-23,-92.84, -60.08, 19.26, 1.67, 1.92, 8.01, repro,
2016-05-24,-90.68, -61.45, 14.49, 1.68, 1.98, 8.01, repro,
2016-05-25,-92.92, -60.76, 24.18, 1.73, 1.93, 8.17, repro,
2016-05-26,-92.23, -58.80, 21.35, 1.78, 1.98, 8.21, repro,
2016-05-27,-91.76, -59.41, 20.68, 1.72, 1.99, 8.07, repro,
2016-05-28,-91.31, -58.68, 26.16, 1.69, 1.95, 8.06, repro,
2016-05-29,-90.81, -57.88, 16.51, 1.65, 1.88, 7.83, repro,
2016-05-30,-89.47, -61.85, 28.50, 1.66, 1.87, 7.83, repro,
2016-05-31,-89.01, -61.44, 13.43, 1.68, 1.99, 7.98, repro,
2016-06-01,-93.87, -60.84, 12.33, 1.77, 1.98, 8.10, repro,
2016-06-02,-92.94, -61.86, 5.84, 1.77, 2.03, 8.41, repro,
2016-06-03,-89.48, -57.92, 30.96, 2.01, 2.23, 9.71, repro,
2016-06-04,-90.68, -61.35, 26.92, 2.05, 2.28, 9.97, repro,
2016-06-05,-87.18, -61.01, 21.08, 2.07, 2.37, 10.25, repro,
2016-06-06,-93.04, -62.99, 11.39, 2.55, 2.99, 13.71, repro,
2016-06-07,-89.63, -56.63, 24.37, 4.09, 4.63, 22.81, repro,
2016-06-08,-93.37, -91.57, 72.11, 52.43, 67.68, 308.93, repro,
2016-06-09,-88.01, -50.05, 8.33, 16.21, 22.13, 113.36, repro,
2016-06-10,-107.30, -51.99, -52.23, 23.64, 29.61, 192.69, repro,
2016-06-11,-126.09, -148.54, 34.63, 70.33, 196.97, 629.96, repro,
2016-06-12,-53.69, 648.12, 581.89, 377.68, 1563.08, 2396.70, repro,
2016-06-13,-132.92, -20.12, 144.06, 68.86, 75.07, 585.98, repro,
2016-06-15,-124.02, -0.95, 494.14, 53.34, 82.12, 449.12, repro,
2016-06-16,-98.57, 96.56, 122.71, 325.88, 541.78, 1204.07, repro,
2016-08-17,-89.79, -62.41, -12.52, 4.39, 4.68, 19.95, repro,
2016-08-18,-88.30, -58.89, 21.33, 1.83, 2.00, 8.81, repro,
2016-08-19,-89.13, -62.52, -6.72, 1.77, 2.08, 8.43, repro,
2016-08-20,-88.35, -56.53, 10.18, 1.84, 2.21, 8.72, repro,
2016-08-21,-87.75, -58.42, 8.89, 1.79, 2.04, 8.61, repro,
2016-08-22,-89.51, -61.71, 10.67, 1.66, 1.92, 7.93, repro,
2016-08-23,-86.35, -61.81, 16.07, 1.70, 1.94, 8.09, repro,
2016-08-24,-90.07, -63.27, 6.13, 1.68, 1.92, 8.09, repro,
2016-08-25,-87.74, -61.56, 0.70, 1.73, 1.95, 8.29, repro,
2016-08-26,-87.40, -60.67, 12.04, 1.77, 1.94, 8.22, repro,
2016-08-27,-89.69, -63.88, 9.05, 1.73, 2.03, 8.29, repro,
2016-08-28,-88.30, -63.16, 6.70, 1.67, 1.87, 7.91, repro,
2016-08-29,-90.56, -61.89, 12.46, 1.79, 2.05, 8.62, repro,
2016-08-30,-87.45, -62.11, 11.91, 2.00, 2.38, 9.76, repro,
2016-08-31,-86.71, -58.75, 24.01, 2.05, 2.57, 10.09, repro,
2016-09-01,-87.11, -59.44, 13.11, 1.78, 2.02, 8.65, repro,
2016-09-02,-87.44, -62.15, 7.70, 2.08, 2.73, 10.29, repro,
2016-09-03,-86.79, -63.02, 16.96, 1.75, 1.96, 8.41, repro,
2016-09-04,-88.08, -65.94, 19.17, 1.79, 2.11, 8.45, repro,
2016-09-05,-86.50, -62.63, 14.60, 1.72, 1.97, 8.28, repro,
2016-09-06,-88.35, -61.16, 12.23, 1.82, 2.18, 8.78, repro,
2016-09-07,-86.53, -60.04, 13.21, 1.77, 2.04, 8.53, repro,
2016-09-08,-87.27, -59.80, 11.55, 1.97, 2.38, 9.65, repro,
2016-09-09,-87.69, -62.99, 13.27, 1.74, 1.98, 8.42, repro,
2016-09-10,-90.47, -66.30, 16.91, 1.84, 2.04, 8.50, repro,
2016-09-11,-88.00, -62.27, 5.97, 1.66, 1.85, 7.77, repro,
2016-09-12,-86.20, -60.86, 17.66, 1.64, 1.85, 7.81, repro,
2016-09-13,-86.94, -58.01, 13.42, 1.69, 1.97, 8.15, repro,
2016-09-14,-88.42, -61.46, 11.61, 1.72, 1.92, 8.12, repro,
2016-09-15,-88.48, -62.77, 10.85, 1.86, 2.14, 9.13, repro,
2016-09-16,-87.64, -61.74, 7.27, 1.98, 2.58, 9.95, repro,
2016-09-17,-88.60, -63.71, 9.77, 1.92, 2.24, 8.96, repro,
2016-09-18,-89.47, -61.16, 12.09, 1.80, 2.01, 8.42, repro,
2016-09-19,-85.90, -62.61, 15.59, 1.69, 1.90, 8.06, repro,
2016-09-20,-87.66, -61.96, 27.08, 1.86, 2.14, 8.96, repro,
2016-09-21,-92.01, -64.77, 21.79, 1.96, 2.32, 9.48, repro,
2016-09-22,-88.70, -62.48, 7.80, 1.72, 1.86, 8.27, repro,
2016-09-23,-86.79, -60.62, 9.91, 1.83, 1.96, 8.81, repro,
2016-09-24,-85.98, -61.02, 18.47, 1.75, 1.91, 8.41, repro,
2016-09-25,-89.20, -61.19, 14.68, 1.71, 1.92, 8.16, repro,
2016-09-26,-88.69, -64.15, 2.81, 1.84, 2.07, 8.87, repro,
2016-09-27,-87.31, -61.43, 20.44, 1.74, 1.96, 8.23, repro,
2016-09-28,-90.21, -62.49, 4.31, 1.81, 2.14, 8.70, repro,
2016-09-29,-90.96, -62.57, 0.04, 1.73, 1.92, 8.17, repro,
2016-09-30,-87.62, -62.63, -0.31, 1.74, 2.10, 8.50, repro,
2016-10-01,-88.94, -64.23, 12.89, 1.73, 1.99, 8.45, repro,
2016-10-02,-86.44, -57.22, 18.63, 1.81, 2.12, 8.61, repro,
2016-10-03,-88.42, -63.65, 12.60, 1.83, 2.09, 8.62, repro,
2016-10-04,-87.04, -62.92, 18.92, 1.74, 1.93, 8.20, repro,
2016-10-05,-86.58, -63.05, 8.11, 1.66, 1.86, 7.80, repro,
2016-10-06,-88.47, -64.95, 4.40, 1.78, 2.01, 8.71, repro,
2016-10-07,-88.76, -62.24, 13.48, 1.78, 2.12, 8.52, repro,
2016-10-08,-89.35, -60.15, 7.99, 1.70, 1.95, 8.19, repro,
2016-10-09,-89.16, -59.88, 3.79, 1.73, 1.95, 8.03, repro,
2016-10-10,-88.79, -62.78, 3.66, 1.75, 1.91, 8.23, repro,
2016-10-11,-87.76, -61.34, 17.28, 1.68, 1.94, 8.14, repro,
2016-10-12,-87.39, -60.34, 16.22, 1.74, 1.93, 8.17, repro,
2016-10-13,-86.83, -62.01, 15.45, 1.82, 2.15, 8.82, repro,
2016-10-14,-89.07, -60.98, -2.62, 1.76, 1.93, 8.13, repro,
2016-10-15,-90.42, -62.12, 9.89, 1.73, 1.95, 8.30, repro,
2016-10-16,-86.65, -60.69, 7.46, 1.67, 1.91, 7.83, repro,
2016-10-17,-87.51, -63.40, 12.05, 1.67, 1.90, 7.98, repro,
2016-10-18,-88.10, -64.22, 19.24, 1.68, 1.86, 7.87, repro,
2016-10-19,-88.57, -62.50, 5.13, 1.83, 2.07, 8.75, repro,
2016-10-20,-87.01, -61.94, 0.91, 1.69, 1.87, 7.99, repro,
2016-10-21,-88.40, -60.38, 0.70, 2.01, 2.45, 9.97, repro,
2016-10-22,-87.45, -58.66, 19.57, 1.74, 2.00, 8.32, repro,
2016-10-23,-88.08, -62.99, 6.39, 1.68, 1.88, 7.99, repro,
2016-10-24,-89.21, -60.63, 18.94, 1.69, 1.93, 8.12, repro,
2016-10-25,-86.10, -60.33, 1.95, 1.78, 2.04, 8.50, repro,
2016-10-26,-86.94, -60.87, -4.57, 1.74, 1.97, 8.39, repro,
2016-10-27,-86.06, -62.19, 12.02, 1.64, 1.85, 7.77, repro,
2016-10-28,-85.83, -60.56, 12.05, 1.79, 2.01, 8.39, repro,
2016-10-29,-85.60, -57.34, 15.18, 1.70, 1.93, 8.12, repro,
2016-10-30,-87.68, -59.84, 7.34, 1.71, 1.91, 8.01, repro,
2016-10-31,-87.24, -61.64, -1.27, 1.81, 2.09, 8.53, repro,
2016-11-01,-87.78, -60.21, 16.25, 1.68, 1.88, 7.96, repro,
2016-11-02,-91.19, -61.94, 6.98, 1.78, 2.03, 8.47, repro,
2016-11-03,-91.31, -59.34, -5.88, 1.78, 2.04, 8.70, repro,
2016-11-04,-88.05, -59.81, 5.77, 1.71, 1.94, 8.13, repro,
2016-11-05,-87.43, -63.34, -4.33, 1.75, 1.92, 8.33, repro,
2016-11-06,-87.22, -61.80, -5.71, 1.67, 1.87, 7.86, repro,
2016-11-07,-87.60, -60.99, -0.65, 1.65, 1.82, 7.98, repro,
2016-11-08,-88.55, -61.69, 10.24, 1.64, 1.85, 7.77, repro,
2016-11-09,-87.19, -60.78, 5.21, 1.66, 1.85, 7.76, repro,
2016-11-10,-90.05, -61.18, 7.14, 1.83, 2.06, 8.77, repro,
2016-11-11,-85.32, -63.06, 20.13, 1.72, 1.91, 8.15, repro,
2016-11-12,-88.42, -62.10, 1.52, 1.70, 1.96, 8.09, repro,
2016-11-13,-88.94, -63.13, 3.96, 1.72, 1.88, 8.07, repro,
2016-11-14,-89.04, -62.00, 3.24, 1.64, 1.85, 7.75, repro,
2016-11-15,-88.39, -63.23, 5.07, 1.70, 1.87, 8.23, repro,
2016-11-16,-90.03, -63.19, 15.70, 1.67, 1.86, 7.86, repro,
2016-11-17,-89.97, -60.14, 5.33, 1.71, 1.98, 8.04, repro,
2016-11-18,-89.61, -59.05, -3.99, 1.68, 1.90, 7.94, repro,
2016-11-19,-88.25, -59.34, 17.73, 1.81, 2.25, 9.12, repro,
2016-11-20,-89.76, -61.66, 5.70, 1.75, 1.92, 8.16, repro,
2016-11-21,-87.11, -59.50, 12.56, 1.78, 2.01, 8.60, repro,
2016-11-22,-87.97, -60.76, 18.43, 1.68, 1.87, 7.95, repro,
2016-11-23,-87.57, -59.95, 3.68, 1.65, 1.89, 7.80, repro,
2016-11-24,-89.39, -60.89, 4.49, 1.68, 1.88, 7.89, repro,
2016-11-25,-85.13, -61.45, 25.36, 1.70, 1.89, 7.95, repro,
2016-11-26,-83.93, -61.01, 10.74, 1.89, 2.18, 8.96, repro,
2016-11-27,-83.62, -59.60, 15.15, 1.70, 1.90, 7.93, repro,
2016-11-28,-86.16, -62.10, 9.41, 1.68, 1.91, 7.84, repro,
2016-11-29,-84.89, -60.12, 12.68, 1.70, 1.95, 8.08, repro,
2016-11-30,-87.82, -60.77, 14.71, 1.67, 1.91, 7.84, repro,
2016-12-01,-85.51, -60.82, 15.39, 1.72, 1.87, 8.08, repro,
2016-12-02,-87.45, -59.57, 3.56, 1.72, 1.85, 8.18, repro,
2016-12-03,-88.52, -61.97, 5.20, 1.66, 1.86, 7.98, repro,
2016-12-04,-88.44, -63.04, 2.68, 1.67, 1.97, 8.03, repro,
2016-12-05,-86.62, -61.17, 16.42, 1.63, 1.84, 7.65, repro,
2016-12-06,-86.24, -61.60, 9.03, 1.67, 1.92, 7.90, repro,
2016-12-07,-88.74, -63.25, 10.01, 1.71, 2.00, 8.22, repro,
2016-12-08,-86.97, -63.83, 20.51, 1.66, 1.90, 7.91, repro,
2016-12-09,-88.18, -60.78, 8.69, 1.68, 1.89, 7.88, repro,
2016-12-10,-88.46, -61.89, 5.46, 1.72, 2.03, 8.21, repro,
2016-12-11,-88.54, -60.93, 7.13, 1.72, 1.98, 8.09, repro,
2016-12-12,-86.48, -58.80, 13.54, 1.67, 1.93, 7.98, repro,
2016-12-13,-87.06, -60.61, 8.64, 1.68, 1.90, 8.00, repro,
2016-12-14,-88.52, -61.95, 5.69, 1.77, 2.05, 8.58, repro,
2016-12-15,-90.21, -61.84, 22.74, 1.80, 2.07, 8.70, repro,
2016-12-16,-85.32, -61.07, 16.35, 1.78, 2.01, 8.52, repro,
2016-12-17,-84.39, -60.06, 17.15, 1.68, 1.92, 7.99, repro,
2016-12-18,-86.26, -62.99, 3.95, 1.75, 2.07, 8.50, repro,
2016-12-19,-90.11, -64.13, -20.53, 1.84, 2.15, 8.86, repro,
2016-12-20,-85.01, -60.22, 22.21, 1.89, 2.31, 9.29, repro,
2016-12-21,-84.82, -60.70, 2.65, 1.73, 2.01, 8.25, repro,
2016-12-22,-86.93, -61.37, 0.77, 1.67, 1.91, 7.97, repro,
2016-12-23,-86.49, -62.45, 5.00, 1.71, 2.08, 8.24, repro,
2016-12-24,-83.60, -62.72, 8.31, 1.64, 1.93, 7.89, repro,
2016-12-25,-85.39, -60.74, 1.76, 1.76, 2.10, 8.39, repro,
2016-12-26,-86.27, -60.80, 5.15, 1.97, 2.37, 9.54, repro,
2016-12-27,-84.02, -61.30, 8.81, 1.74, 1.99, 8.33, repro,
2016-12-28,-81.02, -62.89, 25.57, 1.75, 2.02, 8.34, repro,
2016-12-29,-85.82, -60.34, 16.64, 1.72, 1.95, 8.14, repro,
2016-12-30,-84.31, -60.94, 13.77, 1.73, 2.04, 8.30, repro,
2016-12-31,-84.71, -64.53, 19.64, 1.71, 2.03, 8.16, repro,
2017-01-01,-85.97, -63.30, 23.67, 1.66, 1.92, 7.97, repro,
2017-01-02,-87.76, -62.03, 26.47, 1.66, 1.91, 7.95, repro,
2017-01-03,-86.79, -64.36, 8.52, 1.66, 1.96, 8.06, repro,
2017-01-04,-87.22, -64.87, 16.98, 1.62, 1.87, 7.76, repro,
2017-01-05,-86.10, -59.65, 7.49, 2.00, 2.46, 9.85, repro,
2017-01-06,-86.67, -62.81, 8.90, 1.63, 1.92, 7.81, repro,
2017-01-07,-87.01, -61.57, 1.79, 1.78, 2.10, 8.66, repro,
2017-01-08,-86.58, -61.19, 2.66, 1.65, 1.86, 7.83, repro,
2017-01-09,-86.52, -64.38, 3.27, 1.69, 1.96, 8.05, repro,
2017-01-10,-87.51, -63.32, 5.17, 1.67, 1.96, 8.04, repro,
2017-01-11,-86.55, -64.72, 3.58, 1.66, 1.91, 8.03, repro,
2017-01-12,-86.77, -61.66, 18.36, 1.69, 1.95, 8.03, repro,
2017-01-13,-87.55, -63.09, 5.93, 1.75, 2.04, 8.43, repro,
2017-01-14,-87.39, -61.12, 2.74, 1.72, 2.02, 8.22, repro,
2017-01-15,-88.39, -62.06, 5.54, 1.62, 1.86, 7.73, repro,
2017-01-16,-88.75, -62.46, 5.40, 1.65, 1.90, 7.91, repro,
2017-01-17,-88.50, -65.63, 13.66, 1.77, 2.06, 8.44, repro,
2017-01-18,-89.99, -63.45, -3.33, 1.70, 1.93, 8.09, repro,
2017-01-19,-86.68, -61.35, 2.29, 1.67, 1.94, 8.00, repro,
2017-01-20,-88.24, -60.21, 12.93, 1.67, 1.96, 7.87, repro,
2017-01-21,-88.05, -63.17, 1.10, 1.75, 2.10, 8.30, repro,
2017-01-22,-87.44, -61.93, 18.43, 1.65, 1.95, 7.95, repro,
2017-01-23,-88.11, -61.19, 4.13, 1.65, 1.89, 7.89, repro,
2017-01-24,-86.29, -60.15, 16.98, 1.64, 1.89, 7.85, repro,
2017-01-25,-87.91, -60.98, 7.06, 1.65, 1.91, 7.88, repro,
2017-01-26,-88.16, -60.46, -2.43, 1.69, 2.00, 8.09, repro,
2017-01-27,-88.31, -62.10, 14.01, 1.63, 1.88, 7.79, repro,
2017-01-28,-90.65, -62.72, 5.57, 1.66, 1.88, 7.87, repro,
2017-01-29,-89.08, -63.03, 6.12, 1.67, 1.86, 8.08, repro,
2017-01-30,-87.54, -61.46, 10.28, 1.67, 1.90, 7.86, repro,
2017-01-31,-89.67, -60.35, 11.11, 1.63, 1.87, 7.81, repro,
2017-02-01,-92.04, -63.06, 1.77, 1.73, 1.95, 8.26, repro,
2017-02-02,-90.38, -59.64, 10.83, 1.71, 1.94, 8.06, repro,
2017-02-03,-87.88, -62.80, 10.08, 1.72, 1.98, 8.20, repro,
2017-02-04,-91.12, -63.52, 17.83, 1.70, 1.89, 8.18, repro,
2017-02-05,-86.65, -63.41, 5.28, 1.63, 1.88, 7.77, repro,
2017-02-06,-90.97, -60.79, 10.58, 1.73, 2.03, 8.17, repro,
2017-02-07,-90.21, -60.23, 11.52, 1.70, 1.99, 8.08, repro,
2017-02-08,-89.46, -62.91, 6.64, 1.65, 1.90, 7.86, repro,
2017-02-09,-91.35, -61.09, 7.71, 1.66, 1.94, 7.89, repro,
2017-02-10,-89.00, -61.15, 11.05, 1.65, 1.89, 7.95, repro,
2017-02-11,-87.32, -62.04, -2.26, 1.67, 2.00, 8.01, repro,
2017-02-12,-90.70, -60.02, 3.57, 1.64, 1.89, 7.85, repro,
2017-02-13,-90.63, -62.36, 1.93, 1.73, 2.05, 8.28, repro,
2017-02-14,-89.47, -63.36, 16.77, 1.61, 1.86, 7.70, repro,
2017-02-15,-90.38, -63.18, 1.42, 1.59, 1.86, 7.64, repro,
2017-02-16,-88.76, -58.51, 20.43, 1.62, 1.86, 7.70, repro,
2017-02-17,-90.04, -62.37, 6.87, 1.65, 1.92, 7.87, repro,
2017-02-18,-89.65, -62.24, 6.71, 1.73, 2.00, 8.38, repro,
2017-02-19,-90.78, -64.14, 0.01, 1.61, 1.88, 7.78, repro,
2017-02-20,-90.80, -60.30, 18.00, 1.64, 1.89, 7.87, repro,
2017-02-21,-89.55, -60.20, 10.24, 1.65, 1.93, 7.90, repro,
2017-02-22,-90.65, -60.49, 4.83, 1.62, 1.92, 7.83, repro,
2017-02-23,-90.66, -58.61, 9.74, 1.63, 1.87, 7.81, repro,
2017-02-24,-93.05, -61.69, 13.22, 1.69, 1.94, 8.17, repro,
2017-02-25,-91.51, -59.25, 9.40, 1.67, 1.99, 8.13, repro,
2017-02-26,-95.78, -62.87, 7.88, 1.77, 2.11, 8.62, repro,
2017-02-27,-89.77, -61.49, 9.46, 1.67, 1.97, 8.02, repro,
2017-02-28,-87.55, -63.09, 30.96, 1.66, 1.93, 7.95, repro,
2017-03-01,-91.20, -64.11, 16.82, 1.65, 1.90, 8.00, repro,
2017-03-02,-93.40, -61.76, 8.13, 1.72, 1.95, 8.19, repro,
2017-03-03,-94.73, -60.76, 22.64, 1.72, 1.94, 8.29, repro,
2017-03-04,-92.09, -58.92, 21.07, 1.74, 2.01, 8.38, repro,
2017-03-05,-92.25, -65.92, -1.42, 1.66, 1.92, 8.03, repro,
2017-03-06,-89.89, -63.46, 21.97, 1.68, 1.99, 8.15, repro,
2017-03-07,-91.26, -63.63, 2.34, 1.70, 1.97, 8.24, repro,
2017-03-08,-90.57, -62.68, 2.78, 1.66, 1.89, 7.98, repro,
2017-03-09,-90.45, -60.77, 10.87, 1.68, 1.97, 8.23, repro,
2017-03-10,-92.85, -62.65, 3.09, 1.67, 1.94, 8.00, repro,
2017-03-11,-89.64, -61.41, 17.28, 1.64, 1.90, 7.87, repro,
2017-03-12,-91.78, -62.15, 15.25, 1.73, 1.99, 8.11, repro,
2017-03-13,-93.38, -61.60, 4.69, 1.74, 2.05, 8.51, repro,
2017-03-14,-89.56, -63.65, 7.32, 1.68, 1.90, 8.16, repro,
2017-03-15,-92.59, -64.41, 13.18, 1.70, 1.95, 8.27, repro,
2017-03-16,-90.20, -62.15, 17.00, 1.70, 2.00, 8.30, repro,
2017-03-17,-92.24, -61.76, 19.94, 1.69, 1.97, 8.19, repro,
2017-03-18,-91.46, -64.99, 7.06, 1.70, 1.97, 8.20, repro,
2017-03-19,-91.85, -62.38, 8.71, 1.69, 1.90, 8.19, repro,
