PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAV6
Station name,Savannah_6
Begin Date, 2007-11-28
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 32.1387186335 North Latitude, -81.6965919791 East Longitude, 8.65909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-12,-1.95, -0.01, 7.59, 1.87, 1.83, 7.91, repro,
2012-09-13,-3.45, -1.27, -3.87, 1.84, 1.76, 7.72, repro,
2012-09-14,-4.42, -2.44, 3.17, 1.83, 1.78, 7.61, repro,
2012-09-15,-2.60, -0.27, 8.66, 1.81, 1.77, 7.66, repro,
2012-09-16,-3.68, -0.42, 13.19, 1.76, 1.70, 7.36, repro,
2012-09-17,-2.78, -1.60, 11.06, 1.80, 1.76, 7.58, repro,
2012-09-18,-3.44, -1.19, 18.11, 1.87, 1.75, 7.77, repro,
2012-09-19,-3.92, -0.21, 10.90, 1.86, 1.76, 7.73, repro,
2012-09-20,-4.02, -1.37, 10.19, 1.78, 1.74, 7.47, repro,
2012-09-21,-2.73, -0.47, 12.69, 1.78, 1.74, 7.48, repro,
2012-09-22,-2.85, -0.01, 8.10, 1.78, 1.73, 7.47, repro,
2012-09-23,-3.15, 0.43, 12.33, 1.87, 1.84, 8.01, repro,
2012-09-24,-2.38, -2.01, 0.16, 1.84, 1.84, 7.86, repro,
2012-09-25,-1.86, -0.30, 5.63, 1.83, 1.82, 7.66, repro,
2012-09-26,-2.21, -1.50, 5.92, 1.84, 1.82, 7.71, repro,
2012-09-27,-3.85, -0.36, 0.91, 3.31, 3.02, 13.70, repro,
2012-09-28,-3.94, 3.91, 0.85, 3.16, 2.97, 13.39, repro,
2012-09-29,-2.40, -1.17, 7.22, 1.82, 1.80, 7.68, repro,
2012-09-30,-4.98, 0.99, 14.17, 1.79, 1.72, 7.41, repro,
2012-10-01,-3.57, 0.51, 4.49, 1.95, 1.84, 8.19, repro,
2012-10-02,-3.49, 2.17, -0.56, 2.23, 2.16, 9.52, repro,
2012-10-03,-4.55, 0.39, 15.94, 1.81, 1.74, 7.61, repro,
2012-10-04,-4.02, -2.01, 4.06, 1.76, 1.69, 7.36, repro,
2012-10-05,-3.63, -0.01, 7.91, 1.76, 1.69, 7.33, repro,
2012-10-06,-2.86, 0.62, 5.73, 1.81, 1.77, 7.58, repro,
2012-10-07,-2.77, 0.06, 8.09, 1.77, 1.74, 7.51, repro,
2012-10-08,-2.86, -0.62, 6.45, 1.89, 1.90, 7.94, repro,
2012-10-09,-3.73, 2.36, 9.52, 1.76, 1.73, 7.42, repro,
2012-10-10,-3.52, 1.00, 10.47, 1.80, 1.75, 7.55, repro,
2012-10-11,-1.63, -0.36, 7.48, 1.78, 1.74, 7.50, repro,
2012-10-12,-2.58, -0.33, 12.28, 1.77, 1.74, 7.48, repro,
2012-10-13,-2.34, -0.65, 3.02, 1.77, 1.74, 7.44, repro,
2012-10-14,-3.65, -0.59, 11.38, 1.77, 1.73, 7.43, repro,
2012-10-15,-4.84, 0.07, 17.11, 2.02, 1.93, 8.47, repro,
2012-10-16,-3.38, -0.82, 12.87, 1.79, 1.72, 7.45, repro,
2012-10-17,-4.45, 2.67, 24.57, 1.77, 1.74, 7.49, repro,
2012-10-18,-3.71, 0.12, 10.51, 1.77, 1.74, 7.48, repro,
2012-10-19,-4.20, 0.99, 20.95, 1.78, 1.74, 7.53, repro,
2012-10-20,-3.29, -0.31, 14.31, 1.77, 1.72, 7.43, repro,
2012-10-21,-3.82, 0.62, 14.67, 1.82, 1.77, 7.69, repro,
2012-10-22,-2.83, -1.10, 7.98, 1.78, 1.74, 7.50, repro,
2012-10-23,-3.05, 0.03, 6.95, 1.76, 1.74, 7.46, repro,
2012-10-24,-3.84, -0.54, 12.44, 1.77, 1.74, 7.47, repro,
2012-10-25,-2.18, -0.45, 3.64, 1.77, 1.74, 7.44, repro,
2012-10-26,-4.45, 0.36, 9.28, 1.88, 1.89, 7.90, repro,
2012-10-27,-4.86, -1.06, 6.90, 1.78, 1.74, 7.49, repro,
2012-10-28,-3.68, 0.70, 11.03, 1.78, 1.75, 7.48, repro,
2012-10-29,-3.27, 0.23, 15.33, 1.77, 1.74, 7.44, repro,
2012-10-30,-3.84, 0.50, 15.22, 1.81, 1.78, 7.60, repro,
2012-10-31,-3.19, 1.26, 15.24, 1.82, 1.75, 7.63, repro,
2012-11-01,-2.22, -0.27, 9.39, 1.79, 1.74, 7.50, repro,
2012-11-02,-2.94, 0.17, 9.05, 1.86, 1.79, 7.86, repro,
2012-11-03,-3.14, 0.67, 11.15, 1.86, 1.79, 7.85, repro,
2012-11-04,-2.30, -1.40, 6.95, 1.84, 1.81, 7.76, repro,
2012-11-05,-2.99, 2.72, 4.78, 1.99, 2.00, 8.75, repro,
2012-11-06,-3.22, -0.30, 8.43, 1.89, 1.88, 8.08, repro,
2012-11-07,-4.04, -0.10, 7.94, 1.88, 1.86, 8.10, repro,
2012-11-08,-1.97, 1.04, 7.32, 1.93, 1.95, 8.35, repro,
2012-11-09,-1.40, 1.41, 0.65, 2.00, 1.99, 8.77, repro,
2012-11-10,-2.43, 0.90, 11.55, 1.84, 1.78, 7.79, repro,
2012-11-11,-2.78, -0.56, 8.61, 1.83, 1.76, 7.72, repro,
2012-11-12,-2.69, -1.25, 5.61, 1.90, 1.78, 8.06, repro,
2012-11-13,-3.93, -0.23, -3.37, 1.93, 1.81, 8.01, repro,
2012-11-14,-3.03, -1.35, -1.73, 1.78, 1.74, 7.52, repro,
2012-11-15,-3.74, -0.52, 7.15, 1.89, 1.85, 8.12, repro,
2012-11-16,-3.75, -0.30, 9.14, 1.77, 1.73, 7.45, repro,
2012-11-17,-1.11, -0.68, 2.95, 1.92, 1.85, 8.26, repro,
2012-11-18,-2.51, -0.33, -1.16, 1.91, 1.75, 8.02, repro,
2012-11-19,-3.88, 0.14, 0.15, 1.93, 1.84, 8.22, repro,
2012-11-20,-2.65, -0.75, 10.66, 1.93, 1.84, 8.23, repro,
2012-11-21,-2.13, 0.73, 9.52, 1.77, 1.72, 7.47, repro,
2012-11-22,-1.50, 0.15, 4.78, 1.74, 1.69, 7.37, repro,
2012-11-23,-2.47, -0.53, 3.50, 1.75, 1.69, 7.37, repro,
2012-11-24,-1.34, -0.69, 5.90, 1.81, 1.72, 7.61, repro,
2012-11-25,-2.01, 1.34, 9.57, 1.92, 1.83, 8.18, repro,
2012-11-26,-3.41, 0.68, 8.22, 1.92, 1.78, 8.22, repro,
2012-11-27,-3.06, -1.51, 9.19, 1.80, 1.71, 7.61, repro,
2012-11-28,-2.74, -1.73, 7.27, 1.81, 1.76, 7.68, repro,
2012-11-29,-2.03, -1.44, -2.31, 1.99, 1.85, 8.37, repro,
2012-11-30,-2.79, -1.26, 0.15, 1.80, 1.70, 7.52, repro,
2012-12-01,-2.17, -1.34, 5.80, 1.85, 1.81, 7.78, repro,
2012-12-02,-1.04, -0.69, 6.00, 1.90, 1.83, 8.11, repro,
2012-12-03,-3.67, -0.59, 8.92, 1.82, 1.69, 7.50, repro,
2012-12-04,-3.38, -0.39, 2.14, 1.76, 1.69, 7.38, repro,
2012-12-05,-1.02, -1.80, 1.53, 1.82, 1.72, 7.67, repro,
2012-12-06,-3.28, -1.06, 13.49, 1.89, 1.72, 7.96, repro,
2012-12-07,-1.24, -1.47, 7.21, 1.80, 1.70, 7.61, repro,
2012-12-08,-3.23, 0.18, 13.08, 1.74, 1.69, 7.33, repro,
2012-12-09,-4.63, -3.15, 0.39, 1.81, 1.72, 7.63, repro,
2012-12-10,-3.52, -0.55, 12.27, 1.77, 1.70, 7.38, repro,
2012-12-11,-5.28, 0.59, 16.64, 1.77, 1.70, 7.43, repro,
2012-12-12,-4.12, -1.13, 11.36, 1.82, 1.71, 7.63, repro,
2012-12-13,-3.04, -1.80, 1.48, 1.82, 1.71, 7.61, repro,
2012-12-14,-1.45, -1.06, 0.08, 1.74, 1.68, 7.29, repro,
2012-12-15,-3.01, -1.27, 6.75, 1.77, 1.70, 7.43, repro,
2012-12-16,-4.07, -0.35, 9.45, 1.78, 1.71, 7.48, repro,
2012-12-17,-4.23, -0.91, 16.33, 1.85, 1.74, 7.83, repro,
2012-12-18,-1.56, 0.25, 17.01, 1.88, 1.80, 7.90, repro,
2012-12-19,-2.50, -0.55, 11.33, 1.74, 1.67, 7.31, repro,
2012-12-20,-2.38, -1.26, 12.15, 1.78, 1.71, 7.45, repro,
2012-12-21,-2.71, 0.48, 13.03, 1.97, 1.97, 8.13, repro,
2012-12-22,-2.17, -0.33, 9.67, 1.76, 1.67, 7.36, repro,
2012-12-23,-3.82, -0.41, 12.88, 1.88, 1.79, 7.78, repro,
2012-12-24,-4.13, -0.48, 5.46, 1.78, 1.71, 7.37, repro,
2012-12-25,-4.73, -1.32, 11.03, 1.84, 1.74, 7.79, repro,
2012-12-26,-4.11, 0.89, 8.33, 1.86, 1.92, 8.26, repro,
2012-12-27,-3.39, 0.14, 6.11, 1.74, 1.68, 7.29, repro,
2012-12-28,-3.69, -1.15, 8.60, 1.79, 1.69, 7.44, repro,
2012-12-29,-3.52, 1.24, 12.17, 1.86, 1.77, 7.75, repro,
2012-12-30,-2.38, 1.01, 3.52, 1.75, 1.68, 7.33, repro,
2012-12-31,-2.95, -0.15, 9.12, 1.78, 1.70, 7.42, repro,
2013-01-01,-3.01, 0.64, 10.06, 1.82, 1.75, 7.51, repro,
2013-01-02,-3.26, 0.39, 8.09, 1.94, 1.79, 7.94, repro,
2013-01-03,-3.46, 0.14, 11.72, 1.77, 1.69, 7.43, repro,
2013-01-04,-2.68, 0.94, -0.03, 1.78, 1.71, 7.41, repro,
2013-01-05,-1.37, -0.31, 8.34, 1.75, 1.69, 7.36, repro,
2013-01-06,-3.37, -0.76, 16.39, 1.80, 1.73, 7.56, repro,
2013-01-07,-1.58, 1.28, 2.90, 1.97, 1.82, 8.07, repro,
2013-01-08,-3.14, 0.04, 0.96, 1.79, 1.72, 7.44, repro,
2013-01-09,-3.87, -0.41, 3.55, 1.83, 1.74, 7.51, repro,
2013-01-10,-3.01, 0.26, 4.99, 1.85, 1.80, 7.87, repro,
2013-01-11,-2.68, -0.32, 6.41, 1.89, 1.78, 7.79, repro,
2013-01-12,-2.53, -0.32, 7.58, 1.99, 1.83, 8.12, repro,
2013-01-13,-2.95, 0.41, 7.38, 1.83, 1.73, 7.61, repro,
2013-01-14,-2.80, -0.44, 10.88, 1.82, 1.73, 7.43, repro,
2013-01-15,-3.30, 0.19, 6.32, 1.78, 1.72, 7.41, repro,
2013-01-16,-2.87, 1.58, 9.64, 1.80, 1.76, 7.65, repro,
2013-01-17,-4.18, 0.64, 8.93, 1.87, 1.81, 7.88, repro,
2013-01-18,-2.68, 0.99, 5.06, 1.88, 1.75, 7.67, repro,
2013-01-19,-2.59, 1.28, 2.15, 1.75, 1.69, 7.33, repro,
2013-01-20,-2.18, 0.67, 5.12, 1.74, 1.67, 7.26, repro,
2013-01-21,-3.27, -0.55, 6.87, 1.74, 1.67, 7.28, repro,
2013-01-22,-3.07, 0.72, 9.31, 1.83, 1.74, 7.49, repro,
2013-01-23,-2.30, 0.26, 2.66, 1.81, 1.78, 7.59, repro,
2013-01-24,-1.57, 0.25, 2.40, 1.98, 1.86, 8.14, repro,
2013-01-25,-4.11, 0.28, 5.83, 1.87, 1.74, 7.61, repro,
2013-01-26,-1.54, 0.75, 6.92, 1.84, 1.71, 7.62, repro,
2013-01-27,-1.37, 0.35, 6.12, 1.75, 1.68, 7.34, repro,
2013-01-28,-2.68, -0.38, 8.26, 1.76, 1.70, 7.40, repro,
2013-01-29,-1.93, -0.67, 6.59, 1.77, 1.67, 7.38, repro,
2013-01-30,-2.70, 1.77, 17.99, 1.77, 1.72, 7.52, repro,
2013-01-31,-6.18, 2.37, 18.98, 2.29, 2.33, 9.89, repro,
2013-02-01,-1.82, 0.06, 6.71, 1.76, 1.72, 7.50, repro,
2013-02-02,-1.25, 0.04, 5.00, 1.76, 1.74, 7.47, repro,
2013-02-03,-1.53, -0.50, 13.45, 1.76, 1.69, 7.39, repro,
2013-02-04,-2.76, -0.61, 10.12, 1.88, 1.81, 7.87, repro,
2013-02-05,-3.45, 0.34, 9.11, 1.88, 1.80, 7.88, repro,
2013-02-06,-0.89, -0.49, 10.59, 1.87, 1.83, 7.91, repro,
2013-02-07,-3.22, -0.97, 6.82, 1.76, 1.72, 7.46, repro,
2013-02-08,-3.30, 1.95, 18.35, 1.83, 1.77, 7.68, repro,
2013-02-09,-0.35, 0.49, 9.98, 1.74, 1.66, 7.29, repro,
2013-02-10,-1.73, -1.06, 4.75, 1.87, 1.71, 7.77, repro,
2013-02-11,-2.28, -2.40, 17.43, 1.77, 1.72, 7.45, repro,
2013-02-12,-3.31, -1.73, 10.64, 1.83, 1.76, 7.74, repro,
2013-02-13,-1.88, -1.35, 2.39, 1.89, 1.87, 8.15, repro,
2013-02-14,-3.54, -0.52, 9.53, 1.80, 1.69, 7.43, repro,
2013-02-15,-1.41, -1.15, 3.98, 1.75, 1.65, 7.23, repro,
2013-02-16,-2.63, -1.50, 10.17, 1.80, 1.68, 7.43, repro,
2013-02-17,-1.02, -0.78, 5.90, 1.75, 1.67, 7.27, repro,
2013-02-18,-1.06, -1.75, 6.08, 1.81, 1.75, 7.63, repro,
2013-02-19,-2.09, -1.76, 6.02, 1.81, 1.76, 7.66, repro,
2013-02-20,-0.69, -1.09, 11.53, 1.75, 1.67, 7.24, repro,
2013-02-21,-3.00, -1.04, 9.05, 1.87, 1.79, 7.87, repro,
2013-02-22,-3.28, -0.37, 10.68, 1.84, 1.82, 7.74, repro,
2013-02-23,-2.61, -0.26, 16.89, 1.91, 1.89, 8.03, repro,
2013-02-24,-3.05, -0.26, 9.19, 1.78, 1.68, 7.34, repro,
2013-02-25,-3.37, 0.24, 11.73, 1.76, 1.68, 7.34, repro,
2013-02-26,-2.55, 1.20, 14.07, 1.76, 1.65, 7.29, repro,
2013-02-27,-3.43, -1.66, 10.94, 1.74, 1.66, 7.28, repro,
2013-02-28,-2.64, -1.85, 3.26, 1.77, 1.69, 7.42, repro,
2013-03-01,-2.94, -0.87, 3.91, 1.80, 1.72, 7.62, repro,
2013-03-02,-2.40, -1.92, 9.43, 1.90, 1.87, 8.02, repro,
2013-03-03,-2.54, -0.00, 7.61, 1.82, 1.84, 7.75, repro,
2013-03-04,-2.64, -0.78, 5.54, 1.85, 1.75, 7.66, repro,
2013-03-05,-3.95, -1.57, 8.29, 1.81, 1.73, 7.63, repro,
2013-03-06,-1.85, 0.41, 9.53, 1.94, 1.80, 8.03, repro,
2013-03-07,-0.86, 0.06, 3.39, 1.88, 1.85, 7.87, repro,
2013-03-08,-1.72, -0.71, 2.57, 1.77, 1.69, 7.41, repro,
2013-03-09,-2.73, 0.36, 4.38, 1.81, 1.68, 7.44, repro,
2013-03-10,-2.32, -0.60, 8.69, 1.86, 1.76, 7.74, repro,
2013-03-11,-3.41, -0.73, 8.11, 1.82, 1.72, 7.58, repro,
2013-03-12,-2.76, -0.47, 3.41, 1.77, 1.70, 7.44, repro,
2013-03-13,-1.87, -0.66, 4.07, 1.78, 1.72, 7.52, repro,
2013-03-14,-2.07, 0.57, 4.50, 1.79, 1.67, 7.37, repro,
2013-03-15,-2.05, 0.09, 7.09, 1.74, 1.66, 7.25, repro,
2013-03-16,-2.04, -0.61, 11.38, 1.77, 1.69, 7.42, repro,
2013-03-17,-3.49, -1.24, 1.92, 1.85, 1.74, 7.73, repro,
2013-03-18,-2.99, 0.62, 6.49, 1.81, 1.73, 7.63, repro,
2013-03-19,-3.12, 0.99, 10.78, 1.80, 1.73, 7.68, repro,
2013-03-20,-3.70, -0.22, 5.82, 1.74, 1.66, 7.28, repro,
2013-03-21,-3.47, 0.55, 6.75, 1.76, 1.69, 7.41, repro,
2013-03-22,-4.83, -0.84, 5.08, 1.76, 1.69, 7.41, repro,
2013-03-23,-3.37, -0.17, 5.21, 1.75, 1.68, 7.34, repro,
2013-03-24,-3.24, -0.16, 2.71, 1.80, 1.78, 7.64, repro,
2013-03-25,-3.07, 0.35, 13.61, 1.75, 1.65, 7.27, repro,
2013-03-26,-3.01, -1.14, 4.61, 1.85, 1.76, 7.72, repro,
2013-03-27,-1.37, -1.58, -0.41, 1.87, 1.75, 7.84, repro,
2013-03-28,-2.12, -1.83, -4.10, 1.92, 1.76, 8.02, repro,
2013-03-29,-1.47, -0.30, -1.41, 1.79, 1.69, 7.52, repro,
2013-03-30,-3.64, -0.69, 4.94, 1.78, 1.66, 7.40, repro,
2013-03-31,-3.98, 1.71, 7.82, 1.80, 1.68, 7.53, repro,
2013-04-01,-5.02, -0.37, 14.47, 1.94, 1.88, 8.47, repro,
2013-04-02,-1.60, -1.14, 4.97, 1.80, 1.68, 7.55, repro,
2013-04-03,-2.91, -1.40, -1.44, 1.80, 1.69, 7.57, repro,
2013-04-04,-2.59, -0.00, -0.24, 1.81, 1.75, 7.70, repro,
2013-04-05,-3.77, -0.45, 1.01, 1.91, 1.80, 8.02, repro,
2013-04-06,-2.89, -0.94, 0.66, 1.79, 1.66, 7.47, repro,
2013-04-07,-1.76, -1.39, 7.40, 1.91, 1.75, 7.97, repro,
2013-04-08,-1.53, -0.87, 6.53, 1.86, 1.75, 7.86, repro,
2013-04-09,-1.56, -0.36, 4.24, 1.79, 1.69, 7.59, repro,
2013-04-10,-2.29, -0.83, 8.32, 1.80, 1.72, 7.67, repro,
2013-04-11,-3.82, 0.34, 5.79, 1.97, 1.85, 8.21, repro,
2013-04-12,-5.82, -2.06, 17.08, 2.54, 2.17, 10.12, repro,
2013-04-22,-2.50, 3.25, 4.41, 3.07, 3.28, 14.04, repro,
2013-04-23,-2.06, 0.23, 0.13, 1.82, 1.69, 7.62, repro,
2013-04-24,-1.72, -1.41, -1.71, 1.82, 1.71, 7.68, repro,
2013-04-25,-2.57, -0.59, -2.93, 1.84, 1.72, 7.73, repro,
2013-04-26,-2.94, 0.41, 5.92, 1.90, 1.79, 8.04, repro,
2013-04-27,-2.18, -0.68, 8.25, 1.80, 1.67, 7.51, repro,
2013-04-28,-3.73, -0.37, 9.15, 1.79, 1.66, 7.51, repro,
2013-04-29,-1.20, -1.09, 20.65, 1.86, 1.74, 7.87, repro,
2013-04-30,-3.71, 0.26, 7.75, 1.80, 1.69, 7.56, repro,
2013-05-01,-3.57, -0.59, 5.59, 1.81, 1.69, 7.58, repro,
2013-05-02,-3.80, 0.94, 4.69, 1.85, 1.71, 7.65, repro,
2013-05-03,-3.92, 0.18, 9.25, 1.84, 1.71, 7.73, repro,
2013-05-04,-4.08, -0.43, 9.81, 1.80, 1.67, 7.53, repro,
2013-05-05,-3.71, 1.89, 12.53, 1.97, 1.93, 8.38, repro,
2013-05-06,-2.09, -0.19, 6.72, 1.84, 1.73, 7.73, repro,
2013-05-07,-3.23, 1.26, 12.59, 1.86, 1.77, 7.95, repro,
2013-05-08,-2.04, -0.43, 1.86, 1.82, 1.69, 7.59, repro,
2013-05-09,-2.16, -1.52, 0.05, 1.80, 1.71, 7.67, repro,
2013-05-10,-3.33, -1.20, 4.62, 1.85, 1.78, 7.97, repro,
2013-05-11,-3.31, -0.52, 6.52, 1.80, 1.69, 7.62, repro,
2013-05-12,-2.65, 0.53, 9.57, 1.80, 1.71, 7.66, repro,
2013-05-13,-3.75, 0.03, 7.53, 1.79, 1.70, 7.60, repro,
2013-05-14,-3.05, 0.23, 5.54, 1.80, 1.69, 7.65, repro,
2013-05-15,-2.78, -0.98, 9.31, 1.79, 1.69, 7.60, repro,
2013-05-16,-2.84, -0.02, 11.85, 1.85, 1.80, 8.07, repro,
2013-05-17,-3.46, -3.12, 2.81, 2.51, 2.23, 10.39, repro,
2013-05-18,-12.01, 1.18, -1.98, 3.14, 3.25, 13.81, repro,
2013-05-19,-1.99, -1.19, 3.62, 1.86, 1.83, 8.12, repro,
2013-05-20,-3.46, 0.24, 9.02, 1.79, 1.70, 7.62, repro,
2013-05-21,-3.17, -1.75, 2.31, 1.83, 1.73, 7.71, repro,
2013-05-22,-4.04, -0.14, 12.16, 1.79, 1.70, 7.60, repro,
2013-05-23,-4.07, -1.12, 9.92, 1.80, 1.69, 7.56, repro,
2013-05-24,-3.95, -0.32, 7.38, 1.80, 1.70, 7.64, repro,
2013-05-25,-3.98, 1.13, 8.02, 1.79, 1.68, 7.56, repro,
2013-05-26,-3.56, 0.19, 4.24, 1.80, 1.69, 7.63, repro,
2013-05-27,-3.55, -1.10, 4.34, 1.78, 1.69, 7.53, repro,
2013-05-28,-3.72, -0.14, 16.34, 1.78, 1.67, 7.45, repro,
2013-05-29,-3.86, -1.26, 7.83, 1.80, 1.68, 7.54, repro,
2013-05-30,-5.67, -1.84, 11.17, 1.82, 1.73, 7.77, repro,
2013-05-31,-2.65, 0.18, 7.41, 1.88, 1.79, 7.93, repro,
2013-06-01,-3.22, -2.52, 1.54, 1.82, 1.72, 7.78, repro,
2013-06-02,-3.42, -1.52, 3.47, 1.90, 1.75, 8.12, repro,
2013-06-03,-3.71, -1.23, 15.64, 1.80, 1.69, 7.61, repro,
2013-06-04,-5.34, -2.55, 3.80, 2.24, 1.89, 9.27, repro,
2013-06-05,-5.54, -0.38, 11.17, 1.91, 1.76, 8.09, repro,
2013-06-06,-5.12, 0.11, 9.49, 1.80, 1.71, 7.67, repro,
2013-06-07,-4.82, 0.82, 16.42, 1.95, 1.89, 8.34, repro,
2013-06-08,-3.61, -0.70, 8.42, 1.90, 1.88, 8.20, repro,
2013-06-09,-6.16, -1.69, 10.10, 1.98, 1.85, 8.22, repro,
2013-06-10,-3.11, -3.42, 6.50, 2.52, 2.25, 10.19, repro,
2013-06-11,-4.67, -1.37, 10.15, 1.79, 1.72, 7.63, repro,
2013-06-12,-4.61, 0.23, 15.27, 1.83, 1.76, 7.85, repro,
2013-06-13,-3.36, -1.05, 9.38, 1.80, 1.70, 7.57, repro,
2013-06-14,-3.96, -0.74, 15.00, 1.87, 1.79, 7.99, repro,
2013-06-15,-5.10, -0.58, 9.76, 1.80, 1.70, 7.62, repro,
2013-06-16,-4.21, -0.94, 9.36, 1.79, 1.67, 7.45, repro,
2013-06-17,-6.93, -3.52, 4.91, 2.05, 1.87, 8.43, repro,
2013-06-18,-5.70, -0.90, 14.27, 1.87, 1.76, 8.03, repro,
2013-06-19,-6.37, -3.80, 20.34, 1.92, 1.79, 8.08, repro,
2013-06-20,-3.77, -3.86, -8.68, 3.28, 2.86, 13.24, repro,
2013-06-21,-5.39, 1.46, -1.10, 1.84, 1.77, 7.80, repro,
2013-06-22,-5.90, 0.42, 10.76, 1.82, 1.76, 7.80, repro,
2013-06-23,-5.13, -2.97, 8.39, 2.33, 1.95, 9.63, repro,
2013-06-24,-4.05, -0.73, 10.64, 1.96, 1.84, 8.37, repro,
2013-06-25,-4.88, -0.60, 5.38, 1.85, 1.72, 7.81, repro,
2013-06-26,-4.12, -1.30, 7.68, 1.91, 1.82, 8.16, repro,
2013-06-27,-4.81, -0.67, 18.41, 1.98, 1.84, 8.52, repro,
2013-06-28,-1.75, -0.38, 7.68, 1.95, 1.88, 8.38, repro,
2013-06-29,-6.28, 0.06, 9.62, 2.16, 2.00, 8.96, repro,
2013-06-30,-6.50, 1.02, 33.77, 2.00, 1.90, 8.38, repro,
2013-07-01,-4.21, -0.19, -8.19, 1.87, 1.80, 8.10, repro,
2013-07-02,-7.06, 0.88, 22.83, 1.81, 1.71, 7.77, repro,
2013-07-03,-4.15, -0.43, 4.19, 2.06, 1.94, 8.59, repro,
2013-07-04,-3.90, -1.36, 3.30, 2.03, 1.97, 9.06, repro,
2013-07-05,-2.60, -1.52, 5.40, 1.88, 1.80, 8.05, repro,
2013-07-06,-4.54, -4.00, 0.97, 1.98, 1.99, 8.41, repro,
2013-07-07,-3.69, 1.28, 1.06, 1.92, 1.81, 8.52, repro,
2013-07-08,-4.33, -0.95, 5.45, 1.77, 1.68, 7.55, repro,
2013-07-09,-7.19, -1.61, 10.14, 1.89, 1.84, 8.28, repro,
2013-07-10,-2.73, -2.47, 1.66, 1.78, 1.72, 7.69, repro,
2013-07-11,-5.38, -2.17, 10.92, 1.83, 1.75, 7.77, repro,
2013-07-12,-4.57, -0.44, 3.83, 1.80, 1.72, 7.72, repro,
2013-07-13,-2.76, -1.26, 3.94, 1.80, 1.69, 7.70, repro,
2013-07-14,-1.73, 0.32, 2.46, 1.87, 1.81, 8.11, repro,
2013-07-15,-4.58, 0.17, 8.89, 2.00, 1.91, 8.57, repro,
2013-07-16,-5.16, -2.07, -4.88, 1.99, 1.91, 8.41, repro,
2013-07-17,-3.90, -1.52, 1.01, 1.88, 1.79, 8.03, repro,
2013-07-18,-4.58, -1.40, 2.61, 1.79, 1.71, 7.74, repro,
2013-07-19,-4.27, -0.01, 6.56, 1.86, 1.82, 8.30, repro,
2013-07-20,-5.20, -0.39, 5.16, 1.90, 1.83, 8.03, repro,
2013-07-21,-1.69, -0.45, 6.96, 1.80, 1.72, 7.74, repro,
2013-07-22,-5.61, 0.13, 8.71, 1.96, 1.85, 8.34, repro,
2013-07-23,-2.75, -0.28, 11.98, 1.77, 1.69, 7.57, repro,
2013-07-24,-4.47, 0.25, 11.74, 1.80, 1.76, 7.74, repro,
2013-07-25,0.46, 2.23, -19.89, 4.66, 4.29, 18.28, repro,
2013-07-26,-4.58, -2.77, 18.59, 1.99, 1.96, 8.76, repro,
2013-07-27,-4.74, -0.47, 21.11, 2.01, 1.95, 8.64, repro,
2013-07-28,-4.16, 0.78, 15.43, 1.81, 1.77, 7.86, repro,
2013-07-29,-3.17, -1.76, 9.31, 1.77, 1.69, 7.59, repro,
2013-07-30,-3.27, 1.18, 4.78, 1.86, 1.80, 8.01, repro,
2013-07-31,-4.13, -1.07, 10.61, 2.24, 2.13, 9.56, repro,
2013-08-01,-5.57, 2.60, 4.94, 1.88, 1.89, 8.36, repro,
2013-08-02,-4.89, 0.23, 10.23, 1.88, 1.80, 8.11, repro,
2013-08-03,-1.08, -0.22, 1.37, 1.80, 1.71, 7.75, repro,
2013-08-04,-4.81, -0.58, 4.16, 1.78, 1.71, 7.73, repro,
2013-08-05,3.69, -0.47, -11.38, 4.29, 3.99, 16.88, repro,
2013-08-06,-3.95, 1.55, 7.90, 1.86, 1.78, 8.13, repro,
2013-08-07,-3.99, -0.22, 14.19, 1.77, 1.70, 7.63, repro,
2013-08-08,-6.98, 1.12, 10.94, 2.90, 2.64, 11.62, repro,
2013-08-09,-2.82, -2.51, 6.74, 1.80, 1.74, 7.68, repro,
2013-08-10,-2.03, -0.16, 1.55, 1.76, 1.71, 7.59, repro,
2013-08-11,-0.81, -0.60, 8.55, 1.83, 1.77, 8.01, repro,
2013-08-12,-2.26, -1.28, 15.98, 2.00, 1.85, 8.43, repro,
2013-08-13,-4.13, -2.16, 10.39, 2.20, 2.08, 9.63, repro,
2013-08-14,-0.96, -1.94, 8.45, 2.03, 1.96, 9.01, repro,
2013-08-15,-4.73, 1.27, 10.36, 1.81, 1.80, 7.98, repro,
2013-08-16,-5.04, -1.93, 2.46, 1.89, 1.87, 8.15, repro,
2013-08-17,-3.65, 0.10, 3.64, 1.81, 1.77, 7.75, repro,
2013-08-18,-3.89, 1.30, -1.84, 1.85, 1.77, 7.91, repro,
2013-08-19,-1.44, -2.05, 8.77, 1.94, 1.92, 8.21, repro,
2013-08-20,-3.52, 0.64, 14.36, 2.09, 2.05, 9.16, repro,
2013-08-21,-1.60, 0.12, 6.94, 1.80, 1.75, 7.80, repro,
2013-08-22,-2.45, -0.73, 17.11, 1.84, 1.80, 7.91, repro,
