PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P002
Station name,VigusButteNV2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5211383509 North Latitude, -117.1865317653 East Longitude, 1741.69923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-05,0.41, -0.69, -0.08, 2.02, 1.53, 7.04, repro,
2012-09-06,0.40, 0.03, 0.32, 2.08, 1.56, 7.11, repro,
2012-09-07,0.99, -0.02, -7.47, 2.06, 1.54, 7.06, repro,
2012-09-08,0.23, 0.28, -3.03, 2.05, 1.52, 7.01, repro,
2012-09-09,2.34, -0.01, -9.25, 2.03, 1.52, 7.00, repro,
2012-09-10,0.10, -0.09, 5.42, 2.07, 1.54, 7.13, repro,
2012-09-11,-0.94, -0.10, -5.20, 2.03, 1.53, 7.01, repro,
2012-09-12,0.09, -0.81, -6.37, 2.03, 1.52, 6.97, repro,
2012-09-13,0.14, -1.15, -15.75, 2.17, 1.69, 7.34, repro,
2012-09-14,0.01, -0.46, -10.78, 2.08, 1.53, 7.04, repro,
2012-09-15,0.69, -1.15, -8.85, 1.99, 1.49, 6.86, repro,
2012-09-16,0.64, -0.89, -7.16, 2.01, 1.51, 6.94, repro,
2012-09-17,0.88, -1.28, -8.43, 2.03, 1.50, 6.92, repro,
2012-09-18,0.55, -1.30, -5.09, 2.04, 1.59, 6.97, repro,
2012-09-19,0.09, -0.57, -6.01, 2.02, 1.49, 6.89, repro,
2012-09-20,0.54, -0.83, -1.96, 1.98, 1.48, 6.82, repro,
2012-09-21,0.43, -1.08, -0.93, 2.05, 1.63, 7.11, repro,
2012-09-22,0.59, -1.27, -6.25, 2.02, 1.50, 6.95, repro,
2012-09-23,0.26, -1.10, -5.70, 2.00, 1.48, 6.86, repro,
2012-09-24,1.47, -0.02, -6.41, 2.07, 1.52, 7.02, repro,
2012-09-25,1.04, -0.92, -4.37, 2.05, 1.56, 7.07, repro,
2012-09-26,1.27, -0.70, -2.39, 2.00, 1.54, 6.88, repro,
2012-09-27,0.20, -0.51, -5.90, 2.03, 1.52, 6.98, repro,
2012-09-28,0.31, -0.53, -3.79, 2.03, 1.52, 7.01, repro,
2012-09-29,-1.08, -0.83, -2.76, 2.00, 1.49, 6.91, repro,
2012-09-30,0.87, -0.87, -8.53, 1.99, 1.49, 6.89, repro,
2012-10-01,0.92, -0.61, -5.45, 2.00, 1.51, 6.90, repro,
2012-10-02,-0.81, -1.36, -4.85, 2.03, 1.58, 6.99, repro,
2012-10-03,-0.10, -0.79, -7.28, 2.03, 1.52, 7.03, repro,
2012-10-04,0.71, -1.62, -9.39, 2.00, 1.49, 6.92, repro,
2012-10-05,-0.51, -1.87, 3.95, 2.00, 1.49, 6.89, repro,
2012-10-06,-0.08, -0.88, -4.59, 2.05, 1.54, 7.09, repro,
2012-10-07,0.69, -0.77, -4.52, 2.07, 1.57, 7.12, repro,
2012-10-08,0.63, -0.64, -3.00, 2.09, 1.60, 7.19, repro,
2012-10-09,0.03, -1.42, -3.63, 2.06, 1.54, 7.05, repro,
2012-10-10,0.25, -1.49, -8.18, 2.03, 1.52, 7.04, repro,
2012-10-11,-1.51, -0.56, -1.52, 2.05, 1.52, 7.05, repro,
2012-10-12,0.15, -0.17, -4.42, 2.02, 1.51, 6.94, repro,
2012-10-13,1.44, -1.13, -5.87, 2.03, 1.52, 7.01, repro,
2012-10-14,0.02, -0.88, -7.47, 2.04, 1.53, 6.99, repro,
2012-10-15,1.15, -0.83, -3.14, 2.05, 1.52, 7.03, repro,
2012-10-16,-1.35, -0.68, -0.43, 2.50, 1.87, 8.17, repro,
2012-10-17,1.21, -0.58, -4.21, 2.03, 1.52, 7.02, repro,
2012-10-18,0.35, -0.32, -2.35, 2.05, 1.54, 7.01, repro,
2012-10-19,1.42, -0.43, -1.53, 2.04, 1.53, 7.02, repro,
2012-10-20,0.59, -0.66, 7.76, 2.03, 1.52, 7.03, repro,
2012-10-21,-0.85, 1.03, 5.67, 2.03, 1.52, 7.03, repro,
2012-10-22,-0.55, -1.40, -0.91, 2.07, 1.57, 7.23, repro,
2012-10-23,0.81, -1.08, 3.51, 2.06, 1.57, 7.20, repro,
2012-10-24,1.22, 0.02, -7.37, 2.05, 1.58, 7.20, repro,
2012-10-25,-0.07, -0.52, -2.29, 2.05, 1.57, 7.17, repro,
2012-10-26,-0.33, -0.33, -10.52, 2.07, 1.57, 7.15, repro,
2012-10-27,-1.43, -0.14, -6.46, 2.04, 1.52, 7.01, repro,
2012-10-28,0.06, -1.28, -10.02, 2.08, 1.56, 7.13, repro,
2012-10-29,0.07, -0.62, -10.68, 2.02, 1.52, 6.99, repro,
2012-10-30,0.09, -0.93, -9.49, 2.08, 1.59, 7.22, repro,
2012-10-31,0.79, -0.96, -4.62, 2.06, 1.56, 7.11, repro,
2012-11-01,0.62, -0.52, -7.17, 2.11, 1.57, 7.25, repro,
2012-11-02,0.68, -1.06, -9.84, 2.15, 1.62, 7.50, repro,
2012-11-03,0.42, -0.51, -9.01, 2.13, 1.59, 7.40, repro,
2012-11-04,1.76, -0.46, -11.29, 2.11, 1.58, 7.33, repro,
2012-11-05,0.35, -0.32, -10.46, 2.36, 1.72, 7.88, repro,
2012-11-06,-0.08, -0.61, -11.88, 2.14, 1.62, 7.43, repro,
2012-11-07,-0.52, 0.49, -7.40, 2.13, 1.58, 7.36, repro,
2012-11-08,-0.07, -0.05, -7.87, 2.13, 1.57, 7.32, repro,
2012-11-09,0.54, -1.03, -5.68, 2.16, 1.62, 7.44, repro,
2012-11-10,0.00, -1.03, -7.40, 2.07, 1.58, 7.21, repro,
2012-11-11,0.12, -0.48, -9.81, 2.07, 1.56, 7.14, repro,
2012-11-12,0.63, -0.58, -7.31, 2.13, 1.61, 7.28, repro,
2012-11-13,-0.18, 0.22, -14.41, 2.21, 1.66, 7.72, repro,
2012-11-14,-0.06, -0.51, -11.74, 2.05, 1.53, 7.05, repro,
2012-11-15,0.69, 0.01, -12.24, 2.12, 1.58, 7.32, repro,
2012-11-16,1.51, -0.06, -13.30, 2.07, 1.57, 7.22, repro,
2012-11-17,0.08, -0.00, -12.06, 2.11, 1.58, 7.26, repro,
2012-11-18,-0.73, -1.54, -0.31, 2.12, 1.59, 7.34, repro,
2012-11-19,-0.38, -0.24, -7.26, 2.29, 1.65, 7.66, repro,
2012-11-20,0.25, -0.61, -14.22, 2.06, 1.55, 7.18, repro,
2012-11-21,0.03, 0.29, -2.08, 2.04, 1.51, 7.09, repro,
2012-11-22,0.12, -0.09, -11.96, 2.00, 1.48, 6.87, repro,
2012-11-23,-0.34, -1.00, -12.86, 1.99, 1.48, 6.85, repro,
2012-11-24,-1.01, -0.37, -14.99, 2.05, 1.54, 7.10, repro,
2012-11-25,0.15, -0.31, -11.84, 2.09, 1.57, 7.17, repro,
2012-11-26,0.63, 0.21, -8.39, 2.06, 1.57, 7.13, repro,
2012-11-27,-1.01, 0.01, -9.99, 2.03, 1.53, 7.04, repro,
2012-11-28,-0.18, -0.90, -13.95, 2.09, 1.54, 7.16, repro,
2012-11-29,-0.58, 0.14, -6.73, 2.08, 1.57, 7.22, repro,
2012-11-30,1.23, 1.58, -8.33, 2.04, 1.53, 7.04, repro,
2012-12-01,-1.78, 1.71, -5.68, 2.02, 1.50, 6.96, repro,
2012-12-02,0.24, 0.16, -0.02, 2.05, 1.54, 7.07, repro,
2012-12-03,1.62, -0.73, -7.57, 2.01, 1.51, 6.99, repro,
2012-12-04,0.59, -0.55, -5.19, 1.99, 1.49, 6.90, repro,
2012-12-05,-0.76, 1.54, -7.51, 2.03, 1.53, 7.07, repro,
2012-12-06,0.11, 0.30, -13.95, 2.07, 1.57, 7.14, repro,
2012-12-07,-1.34, 1.44, -4.10, 2.05, 1.57, 7.07, repro,
2012-12-08,0.80, -1.45, -6.97, 2.00, 1.50, 6.91, repro,
2012-12-09,-0.09, -0.50, -4.63, 2.05, 1.56, 7.10, repro,
2012-12-10,0.03, -0.57, -8.28, 2.01, 1.53, 7.00, repro,
2012-12-11,-0.19, -1.01, -4.48, 2.01, 1.52, 6.96, repro,
2012-12-12,-1.06, 0.32, -0.90, 2.03, 1.53, 7.00, repro,
2012-12-13,-0.23, -0.55, -6.89, 2.03, 1.54, 7.00, repro,
2012-12-14,-0.19, -0.77, -3.39, 2.01, 1.52, 6.93, repro,
2012-12-15,-0.41, -1.37, 1.08, 2.02, 1.52, 6.98, repro,
2012-12-16,-0.61, -1.38, 1.85, 2.01, 1.52, 6.93, repro,
2012-12-17,-0.51, -0.98, 3.56, 2.07, 1.57, 7.13, repro,
2012-12-18,-1.11, -0.54, -2.71, 2.08, 1.57, 7.16, repro,
2012-12-19,0.61, -0.87, -4.67, 2.02, 1.53, 7.00, repro,
2012-12-20,0.58, -0.14, -10.74, 2.06, 1.57, 7.17, repro,
2012-12-21,1.24, -0.27, -5.22, 2.02, 1.54, 7.07, repro,
2012-12-22,-1.44, -0.74, -2.46, 2.01, 1.52, 6.92, repro,
2012-12-23,1.22, 1.14, -1.00, 1.99, 1.50, 6.89, repro,
2012-12-24,-1.00, 1.93, -2.00, 2.02, 1.53, 6.98, repro,
2012-12-25,0.45, -1.29, -6.72, 2.02, 1.52, 6.94, repro,
2012-12-26,0.68, -1.41, -9.28, 2.01, 1.52, 6.96, repro,
2012-12-27,0.54, -1.07, -1.05, 2.10, 1.56, 7.25, repro,
2012-12-28,0.51, -1.45, -10.89, 2.03, 1.56, 7.13, repro,
2012-12-29,0.88, -0.74, -11.25, 2.03, 1.56, 7.11, repro,
2012-12-30,1.24, -1.26, -9.38, 2.00, 1.52, 6.96, repro,
2012-12-31,1.47, -1.08, -7.46, 2.01, 1.55, 7.02, repro,
2013-01-01,0.85, -1.12, -13.29, 2.03, 1.56, 7.12, repro,
2013-01-02,1.46, -0.96, -12.32, 2.03, 1.56, 7.15, repro,
2013-01-03,0.85, -0.89, -13.52, 2.00, 1.54, 7.02, repro,
2013-01-04,0.56, -1.46, -12.11, 2.01, 1.52, 6.98, repro,
2013-01-05,0.56, -0.74, -13.98, 2.00, 1.53, 6.96, repro,
2013-01-06,1.74, -0.74, -10.98, 1.97, 1.49, 6.85, repro,
2013-01-07,1.24, -1.04, -11.20, 2.03, 1.56, 7.12, repro,
2013-01-08,0.71, -1.88, -8.59, 2.03, 1.57, 7.17, repro,
2013-01-09,1.04, -1.00, -10.69, 2.05, 1.60, 7.23, repro,
2013-01-10,-1.88, -1.86, 1.26, 2.08, 1.61, 7.15, repro,
2013-01-11,0.54, -0.40, -4.25, 2.05, 1.61, 7.20, repro,
2013-01-12,0.25, -0.82, -9.15, 2.05, 1.63, 7.39, repro,
2013-01-13,0.78, -1.49, -10.93, 2.13, 1.69, 7.86, repro,
2013-01-14,0.53, -1.35, -11.37, 2.03, 1.57, 7.13, repro,
2013-01-15,1.10, -1.05, -15.87, 2.02, 1.57, 7.10, repro,
2013-01-16,0.24, -0.41, -16.94, 2.06, 1.54, 7.11, repro,
2013-01-17,1.26, -0.89, -16.92, 2.06, 1.54, 7.09, repro,
2013-01-18,1.07, -0.43, -15.41, 2.07, 1.61, 7.29, repro,
2013-01-19,1.13, -0.29, -14.24, 1.97, 1.50, 6.86, repro,
2013-01-20,0.42, -0.69, -13.32, 1.98, 1.51, 6.88, repro,
2013-01-21,1.34, -0.37, -9.76, 1.99, 1.51, 6.91, repro,
2013-01-22,1.34, -1.06, -13.43, 2.04, 1.59, 7.21, repro,
2013-01-23,1.80, -0.42, -15.32, 2.08, 1.57, 7.11, repro,
2013-01-24,2.31, -0.25, -11.42, 2.10, 1.59, 7.26, repro,
2013-01-25,2.16, -1.18, -9.26, 2.02, 1.56, 7.10, repro,
2013-01-26,1.59, -0.29, -9.02, 2.00, 1.53, 7.00, repro,
2013-01-27,2.05, -1.04, -7.30, 1.98, 1.50, 6.85, repro,
2013-01-28,2.27, -1.92, -8.31, 1.96, 1.49, 6.82, repro,
2013-01-29,0.38, -1.00, -2.78, 1.98, 1.51, 6.92, repro,
2013-01-30,0.96, -2.25, -18.84, 2.03, 1.53, 6.96, repro,
2013-01-31,2.65, -1.30, -11.18, 2.14, 1.59, 7.34, repro,
2013-02-01,1.29, -1.63, -17.78, 2.15, 1.59, 7.37, repro,
2013-02-02,1.41, -0.78, -20.53, 2.03, 1.51, 6.98, repro,
2013-02-03,2.77, -1.09, -15.83, 2.02, 1.52, 6.98, repro,
2013-02-04,2.09, -1.07, -11.32, 1.96, 1.49, 6.80, repro,
2013-02-05,1.57, -1.76, -10.79, 2.10, 1.58, 7.23, repro,
2013-02-06,1.35, -1.41, -13.78, 2.14, 1.58, 7.43, repro,
2013-02-07,1.70, -0.94, -13.31, 2.04, 1.52, 7.02, repro,
2013-02-08,2.11, -1.43, -10.77, 2.03, 1.51, 6.97, repro,
2013-02-09,3.00, -2.32, -7.64, 2.01, 1.51, 6.93, repro,
2013-02-10,0.57, -1.11, -17.61, 2.04, 1.58, 7.10, repro,
2013-02-11,1.24, -1.70, -15.27, 2.01, 1.51, 6.88, repro,
2013-02-12,1.57, -1.25, -14.53, 2.06, 1.55, 7.07, repro,
2013-02-13,1.21, -1.37, -11.90, 2.04, 1.55, 7.11, repro,
2013-02-14,1.66, -0.70, -18.82, 2.01, 1.54, 6.99, repro,
2013-02-15,1.98, -1.18, -18.81, 2.02, 1.51, 6.94, repro,
2013-02-16,1.81, -1.21, -18.76, 2.01, 1.55, 6.99, repro,
2013-02-17,1.67, -0.80, -11.09, 1.98, 1.50, 6.87, repro,
2013-02-18,1.79, -1.08, -7.80, 2.06, 1.54, 7.06, repro,
2013-02-19,1.17, -1.11, -2.72, 2.09, 1.58, 7.21, repro,
2013-02-20,1.95, -0.76, -6.33, 2.01, 1.51, 6.93, repro,
2013-02-21,1.13, -1.44, -6.46, 2.11, 1.58, 7.23, repro,
2013-02-22,1.34, -1.76, -6.60, 2.07, 1.56, 7.09, repro,
2013-02-23,1.00, -0.84, 2.11, 2.06, 1.55, 7.05, repro,
2013-02-24,1.57, -0.74, -9.78, 1.98, 1.49, 6.83, repro,
2013-02-25,0.75, -1.43, -8.70, 1.98, 1.50, 6.86, repro,
2013-02-26,-0.31, -0.81, -11.42, 2.03, 1.53, 6.99, repro,
2013-02-27,1.06, -1.09, -13.73, 2.00, 1.52, 6.92, repro,
2013-02-28,1.49, -0.81, -14.88, 2.00, 1.50, 6.87, repro,
2013-03-01,2.30, -0.86, -16.95, 2.03, 1.52, 6.96, repro,
2013-03-02,1.64, -1.70, -15.02, 2.23, 1.60, 7.41, repro,
2013-03-03,1.18, -1.08, -11.42, 2.07, 1.56, 7.17, repro,
2013-03-04,0.97, -1.19, -10.39, 2.03, 1.52, 6.96, repro,
2013-03-05,0.66, -1.39, -13.80, 2.04, 1.54, 7.04, repro,
2013-03-06,-0.09, -1.66, -14.14, 2.09, 1.55, 7.24, repro,
2013-03-07,1.98, -0.79, -12.09, 2.10, 1.55, 7.27, repro,
2013-03-08,0.85, -2.56, -1.88, 5.44, 4.47, 20.85, repro,
2013-03-09,2.08, -0.77, -10.67, 1.99, 1.50, 6.88, repro,
2013-03-10,1.32, -0.75, -13.41, 2.06, 1.54, 7.11, repro,
2013-03-11,1.05, -0.39, -12.31, 2.04, 1.54, 7.08, repro,
2013-03-12,0.85, -1.02, -10.78, 2.03, 1.54, 7.04, repro,
2013-03-13,0.49, -1.26, -15.39, 2.08, 1.61, 7.11, repro,
2013-03-14,0.07, -0.44, -15.71, 2.03, 1.53, 6.99, repro,
2013-03-15,0.42, -1.65, -17.26, 2.00, 1.51, 6.90, repro,
2013-03-16,0.57, -0.68, -4.56, 2.09, 1.58, 7.18, repro,
2013-03-17,0.99, -0.79, -7.27, 2.01, 1.53, 6.94, repro,
2013-03-18,1.84, -0.28, -0.45, 2.04, 1.54, 7.02, repro,
2013-03-19,1.97, -0.23, -11.23, 2.02, 1.52, 6.96, repro,
2013-03-20,1.65, -0.30, -12.23, 1.99, 1.52, 6.91, repro,
2013-03-21,0.43, 0.17, -7.41, 2.00, 1.51, 6.89, repro,
2013-03-22,0.79, 0.24, -7.42, 2.01, 1.59, 7.01, repro,
2013-03-23,0.37, -0.31, -12.79, 2.00, 1.62, 7.02, repro,
2013-03-24,1.12, -0.91, -11.99, 2.03, 1.61, 7.26, repro,
2013-03-25,1.43, -0.52, -13.37, 1.99, 1.50, 6.93, repro,
2013-03-26,0.35, -1.42, -12.73, 2.00, 1.51, 6.94, repro,
2013-03-27,-0.15, -0.41, -15.78, 1.97, 1.50, 6.83, repro,
2013-03-28,-0.02, -1.06, -16.67, 2.07, 1.59, 7.16, repro,
2013-03-29,0.16, -0.66, -12.80, 2.05, 1.65, 7.07, repro,
2013-03-30,1.04, -0.29, -10.46, 2.04, 1.67, 7.12, repro,
2013-03-31,2.87, 0.36, -6.56, 2.03, 1.55, 7.02, repro,
2013-04-01,1.08, -0.54, -11.54, 2.02, 1.55, 6.99, repro,
2013-04-02,0.44, -0.24, -14.80, 2.03, 1.63, 7.12, repro,
2013-04-03,0.43, -0.27, -14.66, 2.03, 1.56, 7.06, repro,
2013-04-04,0.39, -0.59, -13.11, 2.14, 1.67, 7.53, repro,
2013-04-05,0.27, -1.65, -12.76, 2.03, 1.55, 6.98, repro,
2013-04-06,0.81, -0.07, -8.71, 2.04, 1.56, 6.99, repro,
2013-04-07,1.22, 0.13, -9.20, 2.08, 1.58, 7.24, repro,
2013-04-08,1.02, -0.90, -3.01, 2.04, 1.56, 7.03, repro,
2013-04-09,1.21, -1.29, -10.97, 2.02, 1.56, 6.99, repro,
2013-04-10,1.66, -1.52, -9.60, 2.07, 1.58, 7.17, repro,
2013-04-11,1.36, -1.38, -4.31, 2.04, 1.61, 7.10, repro,
2013-04-12,0.99, 0.11, -12.42, 2.20, 1.91, 7.92, repro,
2013-04-13,0.26, 0.25, -1.69, 2.05, 1.60, 7.16, repro,
2013-04-14,-0.25, -0.77, -7.86, 2.05, 1.59, 7.08, repro,
2013-04-15,0.39, 0.02, -4.22, 2.00, 1.55, 6.90, repro,
2013-04-16,1.65, -0.93, -5.18, 2.00, 1.56, 6.94, repro,
2013-04-17,1.77, -0.50, -13.47, 2.02, 1.56, 6.97, repro,
2013-04-18,0.61, -0.20, -15.53, 2.03, 1.56, 7.04, repro,
2013-04-19,1.09, -0.28, -18.56, 2.05, 1.56, 7.07, repro,
2013-04-20,0.43, -0.33, -12.18, 2.02, 1.54, 6.93, repro,
2013-04-21,1.20, -1.00, -15.48, 2.01, 1.55, 6.92, repro,
2013-04-22,1.75, 1.52, -12.21, 2.00, 1.56, 6.93, repro,
2013-04-23,0.95, -1.26, -17.01, 2.05, 1.61, 7.20, repro,
2013-04-24,1.04, 0.28, -16.22, 2.06, 1.61, 7.23, repro,
2013-04-25,0.04, -0.41, -12.01, 2.05, 1.61, 7.19, repro,
2013-04-26,0.81, -0.64, -12.73, 2.07, 1.79, 7.20, repro,
2013-04-27,-0.27, -0.71, -17.24, 2.07, 1.82, 7.24, repro,
2013-04-28,0.65, -0.37, -10.08, 2.14, 1.87, 7.59, repro,
2013-04-29,1.66, 0.87, -6.81, 2.04, 1.66, 7.20, repro,
2013-04-30,-0.51, 0.18, -10.19, 2.03, 1.55, 6.99, repro,
2013-05-01,0.50, -1.16, -12.14, 2.04, 1.57, 7.09, repro,
2013-05-02,1.49, -0.55, -23.17, 2.06, 1.72, 7.21, repro,
2013-05-03,0.94, -1.83, -16.13, 2.08, 1.87, 7.53, repro,
2013-05-04,0.77, -0.01, -15.39, 2.03, 1.63, 7.06, repro,
2013-05-05,2.45, -0.84, -5.56, 2.06, 1.69, 7.20, repro,
2013-05-06,1.43, -1.34, -10.15, 2.05, 1.60, 7.13, repro,
2013-05-07,0.88, -0.41, -10.02, 2.03, 1.56, 6.99, repro,
2013-05-08,0.49, -1.30, -8.61, 2.03, 1.56, 6.99, repro,
2013-05-09,1.77, -0.40, -14.97, 2.01, 1.55, 6.91, repro,
2013-05-10,-0.21, -1.13, -20.03, 2.14, 1.81, 7.39, repro,
2013-05-11,1.04, 1.13, -11.88, 2.08, 1.79, 7.28, repro,
2013-05-12,1.13, -0.57, -15.02, 2.12, 1.84, 7.40, repro,
2013-05-13,1.91, -1.07, -6.08, 3.45, 3.29, 13.24, repro,
2013-05-14,2.61, 0.68, -3.91, 2.03, 1.86, 7.36, repro,
2013-05-15,0.69, -0.07, -12.06, 2.08, 1.78, 7.23, repro,
2013-05-16,-0.39, -0.16, -7.89, 2.08, 1.58, 7.13, repro,
2013-05-17,1.86, -1.53, -8.56, 2.03, 1.56, 7.03, repro,
2013-05-18,1.75, -1.06, -7.20, 2.06, 1.63, 7.21, repro,
2013-05-19,1.86, -2.05, -10.49, 2.03, 1.57, 7.05, repro,
2013-05-20,2.30, -0.50, -12.52, 2.08, 1.78, 7.24, repro,
2013-05-21,0.19, -0.92, -4.68, 2.14, 1.76, 7.42, repro,
2013-05-22,1.06, -0.39, 0.44, 2.05, 1.57, 7.08, repro,
2013-05-23,1.26, -0.58, -6.38, 2.03, 1.54, 6.95, repro,
2013-05-24,1.31, -0.86, -10.62, 2.11, 1.78, 7.31, repro,
2013-05-25,0.75, -1.75, -4.68, 2.15, 1.83, 7.47, repro,
2013-05-26,0.73, 0.04, -5.62, 2.05, 1.56, 7.07, repro,
2013-05-27,0.55, -0.44, -2.15, 2.01, 1.56, 6.94, repro,
2013-05-28,0.85, 1.51, -0.11, 2.02, 1.54, 6.94, repro,
2013-05-29,0.27, 0.12, -10.82, 2.07, 1.57, 7.00, repro,
2013-05-30,1.84, -1.28, -4.68, 2.14, 1.80, 7.37, repro,
2013-05-31,1.17, -0.28, -2.76, 2.09, 1.65, 7.24, repro,
2013-06-01,2.00, -0.82, -9.31, 2.26, 1.92, 7.64, repro,
2013-06-02,1.95, -0.59, -6.60, 2.10, 1.83, 7.33, repro,
2013-06-03,1.76, -0.79, -12.13, 2.07, 1.83, 7.38, repro,
2013-06-04,1.37, 0.28, -11.18, 2.10, 1.96, 7.53, repro,
2013-06-05,1.29, 0.26, -8.08, 2.16, 1.95, 7.95, repro,
2013-06-06,1.30, -0.53, -1.79, 2.14, 1.88, 7.36, repro,
2013-06-07,0.20, -2.03, -7.02, 2.05, 1.92, 7.42, repro,
2013-06-08,1.80, -0.42, -8.13, 2.07, 1.84, 7.36, repro,
2013-06-09,1.12, -1.21, -6.57, 2.15, 1.84, 7.33, repro,
2013-06-10,0.47, -1.97, -0.77, 2.11, 1.78, 7.28, repro,
2013-06-11,1.36, -0.72, -8.91, 2.09, 1.79, 7.37, repro,
2013-06-12,1.82, -0.44, -11.70, 2.15, 1.83, 7.46, repro,
2013-06-13,3.01, -0.96, -13.50, 2.04, 1.72, 7.26, repro,
2013-06-14,2.44, 0.05, -8.48, 2.09, 1.65, 7.12, repro,
2013-06-15,1.17, -1.08, -12.81, 2.11, 1.84, 7.39, repro,
2013-06-16,0.73, 0.44, -13.33, 2.07, 1.80, 7.29, repro,
2013-06-17,2.79, -1.39, -11.78, 2.12, 1.90, 7.41, repro,
2013-06-18,1.75, -1.70, -9.88, 2.13, 2.02, 7.56, repro,
2013-06-19,3.13, -0.20, -6.42, 2.10, 1.60, 7.14, repro,
2013-06-20,2.20, -0.62, -6.03, 2.11, 1.79, 7.30, repro,
2013-06-21,2.52, -0.70, -6.81, 2.13, 1.79, 7.34, repro,
2013-06-22,1.83, -0.15, -13.58, 2.09, 1.77, 7.27, repro,
2013-06-23,2.11, -1.22, -8.10, 2.09, 1.86, 7.34, repro,
2013-06-24,1.38, -1.26, -1.95, 2.01, 1.53, 6.90, repro,
2013-06-25,1.22, 0.91, -14.34, 2.08, 1.73, 7.24, repro,
2013-06-26,1.07, 0.25, -10.48, 2.09, 1.79, 7.19, repro,
2013-06-27,2.52, 0.51, -11.90, 2.09, 1.86, 7.31, repro,
2013-06-28,1.10, -2.35, -6.45, 2.15, 1.90, 7.59, repro,
2013-06-29,1.94, 0.68, -6.75, 2.13, 1.87, 7.43, repro,
2013-06-30,2.11, -0.99, -2.70, 2.11, 1.79, 7.22, repro,
2013-07-01,3.43, -1.16, -10.34, 2.07, 1.76, 7.26, repro,
2013-07-02,1.31, -0.17, -17.08, 2.11, 1.79, 7.25, repro,
2013-07-03,-0.26, -1.03, -6.54, 2.13, 2.02, 7.69, repro,
2013-07-04,1.16, -0.15, -5.25, 2.28, 1.94, 7.68, repro,
2013-07-05,1.80, -0.68, -7.29, 2.15, 1.80, 7.47, repro,
2013-07-06,2.47, -1.07, -8.33, 2.11, 1.79, 7.27, repro,
2013-07-07,0.11, -0.89, -4.97, 2.05, 1.77, 7.21, repro,
2013-07-08,0.59, -0.96, -14.95, 2.06, 1.81, 7.32, repro,
2013-07-09,0.74, -1.38, -11.38, 2.04, 1.84, 7.24, repro,
2013-07-10,1.85, -0.97, -11.66, 2.06, 1.85, 7.28, repro,
2013-07-11,1.10, -1.81, -9.78, 2.06, 1.58, 7.07, repro,
2013-07-12,2.18, 0.32, -2.90, 2.12, 1.76, 7.21, repro,
2013-07-13,0.74, -0.55, -8.23, 2.12, 1.76, 7.24, repro,
2013-07-14,2.34, -2.75, -8.71, 2.20, 2.08, 7.81, repro,
2013-07-15,1.93, 1.45, -5.97, 2.11, 1.90, 7.53, repro,
2013-07-16,3.78, 1.90, -4.54, 2.28, 1.76, 7.85, repro,
2013-07-17,1.35, -1.83, -14.35, 2.06, 1.84, 7.28, repro,
2013-07-18,0.64, 0.03, -11.22, 2.12, 1.82, 7.21, repro,
2013-07-19,1.16, -0.16, -13.44, 2.18, 1.82, 7.45, repro,
2013-07-20,3.24, 0.88, -8.09, 2.26, 1.95, 7.75, repro,
2013-07-21,0.73, 0.41, -11.23, 2.17, 1.83, 7.32, repro,
2013-07-22,0.72, -0.18, -14.45, 2.16, 1.96, 7.46, repro,
2013-07-23,1.69, -1.08, -9.69, 2.08, 1.61, 7.06, repro,
2013-07-24,2.14, -0.09, -13.66, 2.19, 1.70, 7.38, repro,
2013-07-25,2.83, -0.31, -9.42, 2.17, 1.76, 7.25, repro,
2013-07-26,1.64, -1.85, -8.91, 2.17, 1.73, 7.20, repro,
2013-07-27,2.79, 0.38, -8.90, 2.31, 1.78, 7.52, repro,
2013-07-28,3.59, -0.58, -2.99, 2.38, 1.86, 8.06, repro,
2013-07-29,0.68, -1.59, -9.82, 2.16, 1.70, 7.24, repro,
2013-07-30,0.89, -1.28, -6.62, 2.20, 1.77, 7.25, repro,
2013-07-31,2.61, -1.54, -3.27, 2.15, 1.78, 7.24, repro,
2013-08-01,0.86, -0.59, -5.47, 2.18, 1.77, 7.26, repro,
2013-08-02,0.77, -0.50, -4.14, 2.16, 1.72, 7.12, repro,
2013-08-03,1.07, 0.00, -7.59, 2.11, 1.72, 7.08, repro,
2013-08-04,1.29, -0.28, -5.96, 2.17, 1.77, 7.19, repro,
2013-08-05,0.89, -0.71, -6.62, 2.13, 1.78, 7.21, repro,
2013-08-06,0.14, -0.80, -1.39, 2.16, 1.74, 7.22, repro,
2013-08-07,1.63, -1.33, -2.44, 2.14, 1.75, 7.26, repro,
2013-08-08,2.13, 0.21, -6.65, 2.13, 1.74, 7.20, repro,
2013-08-09,1.49, 0.49, -6.09, 2.21, 1.81, 7.35, repro,
2013-08-10,1.87, -0.52, -8.09, 2.16, 1.74, 7.25, repro,
2013-08-11,0.75, 0.33, -7.41, 2.12, 1.71, 7.12, repro,
2013-08-12,1.55, -0.03, -1.48, 2.16, 1.76, 7.25, repro,
2013-08-13,0.20, -1.11, -8.26, 2.19, 1.79, 7.45, repro,
