PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DTPG
Station name,Desert_Tortoise
Begin Date, 2015-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2674645787 North Latitude, -117.8458773920 East Longitude, 910.24149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-16,-10.96, -0.13, -29.20, 1.85, 1.57, 7.00, repro,
2017-02-17,-13.02, -2.30, -26.71, 1.85, 1.57, 6.99, repro,
2017-02-18,-13.14, -2.23, -26.22, 1.83, 1.56, 6.90, repro,
2017-02-19,-13.96, -4.30, -33.46, 1.86, 1.57, 6.97, repro,
2017-02-20,-11.89, -3.41, -39.64, 1.83, 1.57, 6.91, repro,
2017-02-21,-12.53, -2.19, -39.48, 1.85, 1.56, 6.96, repro,
2017-02-22,-10.54, -2.11, -40.62, 1.86, 1.55, 6.95, repro,
2017-02-23,-14.02, -2.37, -38.95, 1.88, 1.60, 7.08, repro,
2017-02-24,-13.90, -3.19, -40.53, 1.90, 1.62, 7.20, repro,
2017-02-25,-13.00, -1.94, -31.89, 2.05, 1.67, 7.54, repro,
2017-02-26,-12.97, -2.13, -29.95, 1.83, 1.54, 6.83, repro,
2017-02-27,-13.03, -2.88, -29.47, 1.88, 1.58, 7.07, repro,
2017-02-28,-13.71, -1.05, -29.34, 1.85, 1.56, 7.00, repro,
2017-03-01,-13.06, -0.96, -35.03, 1.84, 1.54, 6.90, repro,
2017-03-02,-13.65, -0.97, -36.85, 1.86, 1.57, 7.03, repro,
2017-03-03,-13.43, -1.87, -31.64, 2.26, 2.07, 8.76, repro,
2017-03-04,-13.57, -2.24, -34.59, 1.84, 1.54, 6.88, repro,
2017-03-05,-13.86, -1.84, -28.72, 1.88, 1.56, 7.04, repro,
2017-03-06,-13.16, -2.56, -30.58, 1.90, 1.56, 7.11, repro,
2017-03-07,-13.73, -0.98, -35.02, 1.86, 1.59, 6.97, repro,
2017-03-08,-13.19, -0.87, -35.88, 1.87, 1.56, 6.99, repro,
2017-03-09,-14.48, -1.40, -38.52, 1.84, 1.54, 6.90, repro,
2017-03-10,-13.64, -1.18, -40.73, 1.83, 1.55, 6.90, repro,
2017-03-11,-12.85, -0.76, -35.32, 1.84, 1.54, 6.89, repro,
2017-03-12,-13.30, -1.05, -33.12, 1.84, 1.57, 7.00, repro,
2017-03-13,-13.13, -0.76, -34.13, 1.83, 1.54, 6.88, repro,
2017-03-14,-14.49, -1.45, -28.63, 1.86, 1.56, 6.96, repro,
2017-03-15,-13.86, -1.79, -34.02, 1.84, 1.55, 6.88, repro,
2017-03-16,-14.25, -1.25, -26.89, 1.88, 1.59, 7.06, repro,
2017-03-17,-13.70, -0.93, -36.53, 1.84, 1.54, 6.93, repro,
2017-03-18,-13.66, -1.73, -30.77, 1.84, 1.56, 7.01, repro,
2017-03-19,-13.23, -1.99, -34.97, 1.85, 1.57, 7.06, repro,
2017-03-20,-13.15, -2.74, -37.08, 1.89, 1.60, 7.10, repro,
2017-03-21,-14.37, -1.98, -37.34, 1.85, 1.55, 6.97, repro,
2017-03-22,-13.46, -1.21, -30.85, 1.84, 1.55, 6.95, repro,
2017-03-23,-14.32, -3.11, -31.21, 1.88, 1.60, 7.08, repro,
2017-03-24,-13.52, -1.25, -34.33, 1.86, 1.59, 6.97, repro,
2017-03-25,-13.25, -2.66, -31.89, 1.87, 1.57, 7.06, repro,
2017-03-26,-13.04, -1.70, -30.86, 1.83, 1.53, 6.84, repro,
2017-03-27,-15.28, -0.95, -24.26, 1.86, 1.60, 7.07, repro,
2017-03-28,-16.21, -2.21, -30.58, 1.88, 1.57, 7.07, repro,
2017-03-29,-13.57, -1.31, -33.57, 1.85, 1.59, 7.08, repro,
2017-03-30,-15.89, -1.63, -28.83, 1.85, 1.58, 7.00, repro,
2017-03-31,-14.66, -1.51, -29.81, 1.84, 1.54, 6.91, repro,
2017-04-01,-11.89, -1.56, -35.22, 1.84, 1.54, 6.93, repro,
2017-04-02,-13.38, -0.59, -35.20, 1.87, 1.60, 7.12, repro,
2017-04-03,-17.19, -2.49, -36.98, 1.93, 1.59, 7.14, repro,
2017-04-04,-14.74, -1.75, -34.39, 1.85, 1.57, 7.01, repro,
2017-04-05,-14.20, -1.98, -34.28, 1.83, 1.55, 6.89, repro,
2017-04-06,-12.86, -2.17, -39.66, 1.85, 1.55, 6.93, repro,
2017-04-07,-13.48, -1.15, -32.34, 1.86, 1.57, 7.07, repro,
2017-04-08,-15.31, 1.43, -26.73, 1.87, 1.60, 7.22, repro,
2017-04-09,-14.08, -1.80, -29.37, 1.88, 1.60, 7.11, repro,
2017-04-10,-14.55, -2.92, -38.65, 1.83, 1.54, 6.88, repro,
2017-04-11,-14.30, -2.23, -35.98, 1.85, 1.59, 7.05, repro,
2017-04-12,-15.51, -0.87, -33.42, 1.83, 1.55, 6.90, repro,
2017-04-13,-14.85, -3.12, -37.86, 1.85, 1.59, 7.09, repro,
2017-04-14,-15.24, -5.34, -37.00, 1.89, 1.57, 7.12, repro,
2017-04-15,-15.17, -2.83, -37.44, 1.85, 1.57, 7.03, repro,
2017-04-16,-15.78, -1.98, -32.00, 1.84, 1.55, 6.92, repro,
2017-04-17,-11.34, -4.94, -38.58, 1.85, 1.56, 7.00, repro,
2017-04-18,-14.74, -3.31, -33.75, 1.91, 1.65, 7.26, repro,
2017-04-19,-13.57, -2.93, -28.07, 1.85, 1.55, 7.00, repro,
2017-04-20,-14.74, -2.12, -39.66, 1.85, 1.57, 7.04, repro,
2017-04-21,-12.46, -3.33, -39.21, 1.86, 1.56, 7.04, repro,
2017-04-22,-15.21, -1.78, -35.64, 1.85, 1.53, 6.88, repro,
2017-04-23,-14.91, -4.33, -40.71, 1.88, 1.59, 7.06, repro,
2017-04-24,-20.21, 0.85, -32.15, 1.88, 1.61, 7.16, repro,
2017-04-25,-17.77, 2.56, -29.30, 1.91, 1.56, 7.11, repro,
2017-04-26,-14.53, -2.22, -31.54, 1.85, 1.55, 6.98, repro,
2017-04-27,-16.41, -2.26, -28.39, 1.93, 1.62, 7.29, repro,
2017-04-28,-15.76, -3.84, -38.47, 1.87, 1.58, 7.09, repro,
2017-04-29,-13.80, -2.92, -40.31, 1.85, 1.56, 7.01, repro,
2017-04-30,-14.78, -1.97, -38.20, 1.84, 1.56, 6.97, repro,
2017-05-01,-14.75, -1.62, -35.08, 1.86, 1.56, 7.01, repro,
2017-05-02,-14.29, -2.36, -34.55, 1.84, 1.56, 6.97, repro,
2017-05-03,-14.79, -1.92, -36.28, 1.87, 1.56, 7.01, repro,
2017-05-04,-15.90, -1.78, -36.17, 1.84, 1.54, 6.87, repro,
2017-05-05,-13.63, -1.08, -37.36, 2.22, 1.74, 8.31, repro,
2017-05-06,-13.41, -3.59, -38.18, 1.84, 1.54, 6.91, repro,
2017-05-07,-14.07, -1.71, -26.26, 1.93, 1.61, 7.18, repro,
2017-05-08,-13.87, -2.20, -38.01, 1.83, 1.54, 6.86, repro,
2017-05-09,-17.31, -1.19, -40.03, 1.83, 1.55, 6.87, repro,
2017-05-10,-15.74, -1.67, -37.60, 1.83, 1.54, 6.86, repro,
2017-05-11,-14.78, -1.02, -45.08, 1.87, 1.60, 7.15, repro,
2017-05-12,-15.25, -2.67, -37.38, 1.84, 1.55, 6.97, repro,
2017-05-13,-13.67, -4.59, -40.43, 1.86, 1.59, 7.05, repro,
2017-05-14,-15.22, -2.20, -34.92, 1.83, 1.54, 6.89, repro,
2017-05-15,-15.69, -3.14, -31.49, 1.84, 1.55, 6.92, repro,
2017-05-16,-16.17, -2.48, -26.76, 1.85, 1.55, 6.96, repro,
2017-05-17,-23.41, 4.88, -19.05, 1.87, 1.56, 7.00, repro,
2017-05-18,-15.64, -1.92, -34.68, 1.91, 1.66, 7.39, repro,
2017-05-19,-14.40, -3.05, -36.73, 1.90, 1.57, 7.14, repro,
2017-05-20,-15.06, -1.81, -32.28, 1.82, 1.53, 6.82, repro,
2017-05-21,-15.34, -2.35, -35.49, 1.79, 1.55, 6.85, repro,
2017-05-22,-15.06, -2.69, -29.95, 1.79, 1.54, 6.84, repro,
2017-05-23,-15.26, -2.24, -32.51, 1.79, 1.53, 6.79, repro,
2017-05-24,-16.35, -2.18, -33.21, 1.83, 1.55, 6.89, repro,
2017-05-25,-13.43, -4.98, -30.18, 1.78, 1.53, 6.71, repro,
2017-05-26,-14.61, -2.82, -39.37, 1.78, 1.53, 6.73, repro,
2017-05-27,-15.35, -2.33, -33.18, 1.81, 1.56, 6.96, repro,
2017-05-28,-16.11, -1.37, -32.85, 1.81, 1.55, 6.90, repro,
2017-05-29,-17.01, -2.25, -31.99, 1.83, 1.57, 6.90, repro,
2017-05-30,-15.53, -1.99, -33.92, 2.18, 1.93, 8.36, repro,
2017-05-31,-16.19, -3.25, -33.05, 1.77, 1.53, 6.74, repro,
2017-06-01,-16.62, -2.25, -34.40, 1.79, 1.54, 6.81, repro,
2017-06-02,-16.64, -2.77, -26.82, 1.84, 1.65, 7.15, repro,
2017-06-03,-16.78, -1.93, -28.69, 1.80, 1.57, 6.88, repro,
2017-06-04,-15.59, -2.91, -31.72, 1.78, 1.56, 6.85, repro,
2017-06-05,-16.91, -2.22, -26.51, 1.79, 1.56, 6.85, repro,
2017-06-06,-15.66, -2.04, -29.75, 1.82, 1.60, 7.01, repro,
2017-06-07,-14.80, -1.84, -35.96, 1.84, 1.59, 7.05, repro,
2017-06-08,-15.51, -2.91, -36.51, 1.84, 1.57, 6.94, repro,
2017-06-09,-19.31, -3.63, -23.84, 1.85, 1.57, 6.99, repro,
2017-06-10,-16.16, -3.74, -31.85, 1.83, 1.55, 6.86, repro,
2017-06-11,-15.51, -4.36, -24.89, 1.88, 1.67, 7.32, repro,
2017-06-12,-15.01, -2.21, -33.59, 1.80, 1.54, 6.83, repro,
2017-06-13,-16.05, -2.20, -31.65, 1.80, 1.56, 6.89, repro,
2017-06-14,-15.95, -2.12, -26.38, 1.81, 1.56, 6.87, repro,
2017-06-15,-16.08, -3.65, -23.97, 1.80, 1.58, 6.88, repro,
2017-06-16,-17.30, -3.10, -28.57, 1.88, 1.63, 7.12, repro,
2017-06-17,-16.00, -0.85, -27.96, 1.80, 1.56, 6.91, repro,
2017-06-18,-17.13, -2.03, -26.87, 1.95, 1.62, 7.30, repro,
2017-06-19,-16.61, -0.69, -31.41, 1.80, 1.55, 6.85, repro,
2017-06-20,-14.96, -2.87, -31.16, 1.82, 1.57, 6.88, repro,
2017-06-21,-16.62, -2.42, -29.75, 1.80, 1.55, 6.80, repro,
2017-06-22,-16.57, -3.07, -23.29, 1.81, 1.55, 6.82, repro,
2017-06-23,-15.55, -0.89, -25.08, 1.88, 1.63, 7.21, repro,
2017-06-24,-16.19, -1.70, -31.90, 1.87, 1.58, 7.09, repro,
2017-06-25,-14.75, -1.88, -34.97, 1.86, 1.59, 7.04, repro,
2017-06-26,-17.29, -1.22, -26.24, 1.81, 1.54, 6.79, repro,
2017-06-27,-17.67, -1.35, -29.29, 1.81, 1.54, 6.80, repro,
2017-06-28,-15.83, -1.27, -26.76, 1.85, 1.58, 7.01, repro,
2017-06-29,-16.08, -1.80, -28.64, 1.80, 1.56, 6.82, repro,
2017-06-30,-17.66, -2.51, -30.50, 1.87, 1.58, 7.06, repro,
2017-07-01,-16.56, -2.11, -33.10, 1.81, 1.55, 6.83, repro,
2017-07-02,-16.23, -3.58, -30.17, 1.81, 1.55, 6.82, repro,
2017-07-03,-17.42, -1.98, -28.26, 1.81, 1.55, 6.83, repro,
2017-07-04,-17.64, -0.76, -33.72, 1.84, 1.56, 6.91, repro,
2017-07-05,-16.38, -1.87, -33.96, 1.81, 1.56, 6.83, repro,
2017-07-06,-17.30, -2.47, -30.60, 1.88, 1.56, 6.96, repro,
2017-07-07,-17.11, -1.32, -30.85, 2.19, 1.86, 8.21, repro,
2017-07-08,-17.28, -1.36, -27.11, 1.87, 1.57, 7.00, repro,
2017-07-09,-15.90, -2.00, -30.84, 1.82, 1.56, 6.85, repro,
2017-07-10,-17.43, -1.34, -23.14, 1.90, 1.62, 7.10, repro,
2017-07-11,-16.55, -2.23, -29.84, 1.84, 1.58, 7.00, repro,
2017-07-12,-16.68, -2.53, -26.79, 1.84, 1.59, 6.97, repro,
2017-07-13,-16.10, -2.33, -32.08, 1.82, 1.58, 6.87, repro,
2017-07-14,-16.81, -2.32, -36.22, 1.85, 1.56, 6.90, repro,
2017-07-15,-17.11, -1.88, -29.06, 1.97, 1.64, 7.42, repro,
2017-07-16,-16.58, -1.95, -28.36, 1.86, 1.58, 6.97, repro,
2017-07-17,-16.24, -3.36, -26.22, 1.84, 1.57, 6.92, repro,
2017-07-18,-17.88, -2.67, -24.11, 1.87, 1.58, 6.95, repro,
2017-07-19,-17.62, -2.75, -27.12, 1.84, 1.57, 6.95, repro,
2017-07-20,-17.79, -1.75, -28.01, 1.86, 1.57, 6.96, repro,
2017-07-21,-18.95, -0.93, -40.91, 1.85, 1.58, 7.02, repro,
2017-07-22,-15.45, -3.61, -36.76, 1.83, 1.54, 6.84, repro,
2017-07-23,-16.91, -2.61, -30.00, 1.85, 1.56, 6.98, repro,
2017-07-24,-16.86, -2.98, -23.26, 1.84, 1.57, 6.95, repro,
2017-07-25,-18.42, -1.50, -25.57, 1.84, 1.56, 6.89, repro,
2017-07-26,-14.84, -2.31, -36.27, 1.85, 1.56, 6.97, repro,
2017-07-27,-17.28, -3.91, -33.55, 1.86, 1.57, 6.99, repro,
2017-07-28,-16.10, -2.40, -29.84, 1.86, 1.56, 6.94, repro,
2017-07-29,-17.17, -1.80, -35.71, 1.85, 1.55, 6.90, repro,
2017-07-30,-17.79, -2.43, -31.47, 1.84, 1.55, 6.86, repro,
2017-07-31,-16.59, -2.54, -33.09, 1.85, 1.55, 6.87, repro,
2017-08-01,-16.89, -1.71, -32.71, 1.83, 1.57, 6.90, repro,
2017-08-02,-16.94, -1.33, -38.74, 1.84, 1.56, 6.92, repro,
2017-08-03,-18.84, -1.30, -33.65, 1.89, 1.57, 7.02, repro,
2017-08-04,-15.96, -3.40, -33.67, 1.87, 1.57, 7.00, repro,
2017-08-05,-18.05, -1.88, -25.22, 1.84, 1.56, 6.92, repro,
2017-08-06,-16.62, -1.54, -35.42, 1.85, 1.56, 6.89, repro,
2017-08-07,-17.77, -0.75, -30.03, 1.83, 1.54, 6.83, repro,
2017-08-08,-18.27, -1.35, -33.33, 1.86, 1.61, 7.05, repro,
2017-08-09,-16.94, -1.65, -34.54, 1.86, 1.58, 6.96, repro,
2017-08-10,-16.77, -3.03, -29.28, 1.85, 1.56, 6.87, repro,
2017-08-11,-17.85, -2.26, -36.47, 2.56, 2.04, 9.06, repro,
2017-08-12,-17.95, -3.20, -29.39, 1.83, 1.55, 6.82, repro,
2017-08-13,-17.72, -2.68, -35.14, 1.87, 1.58, 7.02, repro,
2017-08-14,-17.74, -2.83, -34.36, 1.92, 1.60, 7.27, repro,
2017-08-15,-17.71, -5.08, -37.41, 1.87, 1.61, 7.12, repro,
2017-08-16,-18.58, -2.75, -30.32, 1.86, 1.56, 6.92, repro,
2017-08-17,-17.93, -1.56, -38.05, 1.89, 1.62, 7.12, repro,
2017-08-18,-17.65, -1.20, -39.38, 1.92, 1.62, 7.14, repro,
2017-08-19,-17.17, -1.61, -32.13, 1.86, 1.60, 7.01, repro,
2017-08-20,-17.59, -2.56, -34.55, 1.89, 1.62, 7.04, repro,
2017-08-21,-17.14, -4.47, -31.59, 2.79, 2.32, 10.16, repro,
2017-08-22,-16.88, -7.43, -36.08, 3.59, 2.82, 12.82, repro,
2017-08-23,-15.94, 0.17, -32.32, 2.71, 2.53, 10.47, repro,
2017-08-24,-17.77, -1.22, -33.82, 1.89, 1.59, 7.16, repro,
2017-08-25,-18.03, -0.94, -34.78, 1.98, 1.64, 7.46, repro,
2017-08-26,-18.42, -2.36, -40.30, 1.86, 1.56, 7.03, repro,
2017-08-27,-18.18, -1.25, -39.78, 1.89, 1.57, 6.96, repro,
2017-08-28,-17.60, -2.03, -36.91, 1.86, 1.55, 6.90, repro,
2017-08-29,-18.77, -2.75, -35.09, 1.87, 1.61, 7.03, repro,
2017-08-30,-18.07, -1.88, -29.95, 1.88, 1.58, 7.01, repro,
2017-08-31,-20.02, -4.73, -22.83, 1.92, 1.65, 7.31, repro,
2017-09-01,-18.34, -1.40, -34.97, 1.96, 1.63, 7.35, repro,
2017-09-02,-17.19, -2.12, -29.05, 1.87, 1.58, 7.07, repro,
2017-09-03,-19.01, -0.06, -32.89, 1.96, 1.63, 7.33, repro,
2017-09-04,-16.54, -2.91, -36.35, 1.87, 1.60, 7.08, repro,
2017-09-05,-16.70, -1.74, -31.77, 1.85, 1.57, 6.96, repro,
2017-09-06,-16.83, -0.69, -34.31, 2.21, 2.12, 8.94, repro,
2017-09-07,-19.02, -4.10, -25.88, 1.92, 1.65, 7.17, repro,
2017-09-08,-17.29, -2.47, -32.49, 1.89, 1.62, 7.10, repro,
2017-09-09,-18.56, -2.00, -30.67, 1.92, 1.66, 7.31, repro,
2017-09-10,-19.18, -3.32, -25.47, 1.87, 1.60, 7.06, repro,
2017-09-11,-20.48, -0.37, -21.27, 1.99, 1.73, 7.45, repro,
2017-09-12,-17.31, -1.07, -25.30, 1.84, 1.58, 6.92, repro,
2017-09-13,-18.98, -3.21, -28.75, 1.85, 1.58, 7.03, repro,
2017-09-14,-21.97, -0.51, -19.82, 2.55, 2.27, 9.56, repro,
2017-09-15,-17.24, -0.13, -29.67, 1.89, 1.63, 7.21, repro,
2017-09-17,-20.21, -2.22, -25.86, 1.87, 1.58, 7.00, repro,
2017-09-18,-18.33, -2.85, -26.23, 1.82, 1.54, 6.81, repro,
2017-09-19,-18.11, -5.29, -23.74, 1.84, 1.56, 6.99, repro,
2017-09-20,-18.62, -4.88, -33.52, 1.85, 1.56, 6.93, repro,
2017-09-21,-18.87, -1.88, -25.76, 1.85, 1.57, 6.93, repro,
2017-09-22,-19.83, -3.18, -36.97, 1.88, 1.62, 7.11, repro,
2017-09-23,-18.47, -2.30, -26.68, 1.84, 1.55, 6.88, repro,
2017-09-24,-19.04, -2.17, -26.82, 1.84, 1.55, 6.93, repro,
2017-09-25,-18.95, -1.99, -27.95, 1.84, 1.57, 6.92, repro,
2017-09-26,-19.65, -1.51, -27.66, 1.84, 1.54, 6.84, repro,
2017-09-27,-20.26, -1.84, -32.86, 1.84, 1.55, 6.86, repro,
2017-09-28,-19.14, -1.77, -28.57, 1.87, 1.57, 6.94, repro,
2017-09-29,-19.55, -1.82, -36.24, 1.84, 1.56, 6.97, repro,
2017-09-30,-19.41, -3.33, -28.78, 1.83, 1.55, 6.82, repro,
2017-10-01,-19.83, -3.09, -30.15, 1.85, 1.55, 6.86, repro,
2017-10-02,-19.44, -3.00, -21.65, 1.85, 1.55, 6.87, repro,
2017-10-03,-18.65, -2.74, -29.70, 1.83, 1.55, 6.85, repro,
2017-10-04,-18.78, -2.87, -30.08, 1.88, 1.58, 7.08, repro,
2017-10-05,-17.99, -1.18, -37.89, 2.21, 1.98, 8.51, repro,
2017-10-06,-18.97, -1.85, -31.77, 1.85, 1.57, 6.89, repro,
2017-10-07,-18.88, -2.54, -27.53, 1.84, 1.55, 6.86, repro,
2017-10-08,-19.11, -2.44, -23.70, 1.84, 1.53, 6.80, repro,
2017-10-09,-18.06, -1.61, -28.78, 1.85, 1.56, 6.90, repro,
2017-10-10,-18.51, -2.15, -36.58, 1.85, 1.56, 6.90, repro,
2017-10-11,-19.42, -1.94, -29.34, 1.86, 1.59, 7.00, repro,
2017-10-12,-20.39, -3.23, -30.15, 1.86, 1.61, 7.05, repro,
2017-10-13,-18.71, -2.98, -30.81, 1.84, 1.56, 6.89, repro,
2017-10-14,-18.08, -3.14, -29.31, 1.85, 1.58, 7.00, repro,
2017-10-15,-18.24, -2.00, -36.33, 1.84, 1.55, 6.86, repro,
2017-10-16,-17.89, -2.12, -39.30, 1.85, 1.59, 6.97, repro,
2017-10-17,-18.56, -2.85, -36.96, 1.90, 1.61, 7.04, repro,
2017-10-18,-19.02, -2.29, -28.98, 1.84, 1.55, 6.85, repro,
2017-10-19,-19.86, -3.10, -29.91, 1.90, 1.67, 7.24, repro,
2017-10-20,-17.00, -2.49, -27.94, 1.94, 1.71, 7.41, repro,
2017-10-21,-19.49, -2.43, -28.69, 1.88, 1.59, 6.98, repro,
2017-10-22,-18.11, -2.04, -37.50, 1.94, 1.63, 7.42, repro,
2017-10-23,-18.55, -2.36, -39.23, 1.86, 1.58, 6.97, repro,
2017-10-24,-18.59, -1.94, -36.57, 1.86, 1.57, 6.93, repro,
2017-10-25,-17.94, -2.60, -35.38, 1.84, 1.59, 6.98, repro,
2017-10-26,-18.60, -1.89, -33.09, 1.84, 1.57, 6.87, repro,
2017-10-27,-18.72, -1.79, -36.88, 1.91, 1.58, 7.01, repro,
2017-10-28,-18.24, -2.11, -38.14, 2.25, 1.89, 8.59, repro,
2017-10-29,-18.49, -2.13, -31.69, 1.85, 1.58, 6.89, repro,
2017-10-30,-19.03, -2.41, -32.21, 1.86, 1.60, 7.04, repro,
2017-10-31,-19.59, -2.87, -31.35, 1.87, 1.59, 6.98, repro,
2017-11-01,-19.22, -2.11, -33.55, 1.84, 1.57, 6.93, repro,
2017-11-02,-19.89, -2.07, -34.54, 1.88, 1.58, 6.93, repro,
2017-11-03,-18.91, -4.92, -45.47, 1.86, 1.56, 6.94, repro,
2017-11-04,-17.60, -0.37, -36.64, 1.83, 1.56, 6.88, repro,
2017-11-05,-15.38, -7.71, -50.80, 1.85, 1.59, 6.99, repro,
2017-11-06,-18.19, -0.61, -48.55, 1.84, 1.57, 6.90, repro,
2017-11-07,-20.64, -0.12, -38.13, 1.84, 1.57, 6.94, repro,
2017-11-08,-19.36, -2.10, -38.30, 1.87, 1.60, 7.04, repro,
2017-11-09,-17.62, -0.72, -39.16, 1.86, 1.60, 6.98, repro,
2017-11-10,-18.27, -3.24, -38.87, 1.88, 1.63, 7.11, repro,
2017-11-11,-18.39, -3.70, -36.79, 1.90, 1.68, 7.34, repro,
2017-11-12,-19.22, -2.18, -34.23, 1.85, 1.59, 6.99, repro,
2017-11-13,-18.91, -2.10, -34.20, 1.84, 1.55, 6.89, repro,
2017-11-14,-20.00, -4.76, -46.79, 1.86, 1.61, 7.02, repro,
2017-11-15,-19.27, -3.97, -38.64, 1.96, 1.80, 7.50, repro,
2017-11-16,-17.93, -2.58, -38.14, 1.84, 1.57, 6.89, repro,
2017-11-20,-18.57, -0.74, -34.15, 1.83, 1.55, 6.86, repro,
2017-11-21,-19.33, -2.49, -33.87, 1.84, 1.55, 6.88, repro,
2017-11-22,-18.48, -1.85, -37.21, 1.83, 1.54, 6.78, repro,
2017-11-23,-18.98, -2.32, -38.07, 1.84, 1.57, 6.95, repro,
2017-11-26,-18.79, -2.48, -37.66, 1.85, 1.58, 6.94, repro,
2017-11-27,-18.67, -3.06, -35.32, 1.90, 1.69, 7.30, repro,
2017-11-28,-19.18, -2.52, -35.46, 1.84, 1.58, 6.88, repro,
2017-11-29,-19.76, -2.83, -35.28, 1.87, 1.58, 7.02, repro,
2017-11-30,-19.27, -3.40, -33.99, 1.88, 1.57, 7.07, repro,
2017-12-01,-18.33, -2.52, -34.82, 1.85, 1.59, 6.95, repro,
2017-12-02,-19.45, -2.41, -33.28, 1.85, 1.59, 7.01, repro,
2017-12-03,-20.23, -3.54, -31.73, 1.83, 1.58, 6.90, repro,
2017-12-04,-20.03, -2.86, -35.67, 1.86, 1.57, 6.92, repro,
2017-12-08,-18.84, -2.18, -39.11, 2.04, 1.79, 7.77, repro,
2017-12-11,-19.34, -1.99, -34.34, 2.02, 1.80, 7.60, repro,
2017-12-12,-19.64, -2.30, -39.43, 1.83, 1.54, 6.79, repro,
2017-12-13,-20.17, -2.38, -38.20, 1.84, 1.57, 6.95, repro,
2017-12-14,-21.12, -2.86, -40.63, 1.88, 1.64, 7.09, repro,
2017-12-15,-21.03, -1.71, -42.41, 1.87, 1.61, 7.03, repro,
2017-12-22,-20.60, -2.23, -35.59, 1.83, 1.55, 6.87, repro,
2017-12-23,-20.45, -2.94, -34.60, 1.85, 1.56, 6.89, repro,
2017-12-24,-21.02, -3.23, -38.56, 1.85, 1.56, 6.92, repro,
2017-12-25,-20.04, -3.34, -41.56, 1.88, 1.60, 7.07, repro,
2017-12-26,-20.52, -2.71, -40.37, 1.87, 1.57, 7.00, repro,
2017-12-27,-20.77, -2.56, -44.02, 1.87, 1.58, 7.10, repro,
2017-12-28,-19.89, -2.01, -36.21, 1.84, 1.55, 6.87, repro,
2017-12-29,-19.94, -2.37, -37.14, 1.85, 1.55, 6.89, repro,
2017-12-30,-21.06, -3.00, -40.88, 1.86, 1.56, 6.87, repro,
2017-12-31,-20.34, -2.42, -37.72, 1.86, 1.57, 6.98, repro,
2018-01-01,-20.10, -2.76, -42.05, 1.85, 1.57, 6.90, repro,
2018-01-02,-21.13, -1.98, -43.40, 1.87, 1.57, 6.97, repro,
2018-01-03,-19.46, -2.33, -40.56, 1.85, 1.57, 6.95, repro,
2018-01-04,-21.74, -2.23, -37.99, 2.23, 2.03, 8.50, repro,
2018-01-05,-20.83, -2.68, -42.63, 1.84, 1.55, 6.89, repro,
2018-01-06,-18.24, -5.63, -38.29, 1.85, 1.56, 6.97, repro,
2018-01-07,-21.55, -2.04, -43.17, 1.91, 1.65, 7.25, repro,
2018-01-08,-21.30, -3.62, -37.02, 1.85, 1.57, 6.94, repro,
2018-01-10,-20.08, -3.96, -42.04, 1.84, 1.54, 6.88, repro,
2018-01-11,-20.38, -3.31, -45.98, 1.86, 1.56, 6.86, repro,
2018-01-12,-21.18, -2.90, -45.29, 1.87, 1.58, 7.01, repro,
2018-01-13,-20.77, -2.49, -47.52, 1.85, 1.57, 6.99, repro,
2018-01-14,-20.29, -3.02, -44.98, 1.88, 1.57, 7.03, repro,
2018-01-15,-19.76, -3.14, -44.86, 1.85, 1.55, 6.93, repro,
2018-01-16,-20.65, -3.02, -43.05, 1.88, 1.54, 6.92, repro,
2018-01-17,-20.56, -2.04, -45.02, 1.85, 1.57, 6.96, repro,
2018-01-18,-20.59, -2.66, -46.32, 1.89, 1.66, 7.24, repro,
2018-01-19,-20.23, -2.73, -43.75, 1.86, 1.56, 6.91, repro,
2018-01-20,-20.62, -3.08, -34.60, 1.86, 1.56, 6.95, repro,
2018-01-21,-20.39, -2.83, -37.10, 1.84, 1.55, 6.89, repro,
2018-01-22,-20.11, -3.05, -39.44, 1.85, 1.56, 6.94, repro,
2018-01-23,-21.38, -2.84, -40.18, 1.83, 1.57, 6.89, repro,
2018-01-24,-20.80, -3.22, -42.30, 1.86, 1.59, 6.98, repro,
2018-01-25,-18.65, -1.54, -34.10, 1.88, 1.61, 7.09, repro,
2018-01-26,-20.99, -3.31, -41.87, 1.89, 1.60, 7.09, repro,
2018-01-27,-20.13, -2.92, -40.41, 1.88, 1.61, 7.10, repro,
2018-01-28,-20.00, -2.11, -43.37, 1.89, 1.62, 7.13, repro,
2018-01-29,-21.02, -2.42, -45.80, 1.86, 1.62, 7.07, repro,
2018-01-30,-20.37, -2.15, -44.64, 1.88, 1.62, 7.14, repro,
2018-01-31,-20.28, -2.18, -41.30, 1.89, 1.61, 7.06, repro,
2018-02-01,-20.09, -3.25, -43.94, 1.89, 1.61, 7.13, repro,
2018-02-02,-19.80, -2.41, -40.51, 1.88, 1.62, 7.15, repro,
2018-02-03,-20.41, -2.20, -42.29, 1.91, 1.69, 7.31, repro,
2018-02-04,-20.77, -1.69, -45.63, 1.92, 1.67, 7.23, repro,
