PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TSWY
Station name,TSWY_EBRY_WY2001
Begin Date, 2001-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6740896806 North Latitude, -110.5974769156 East Longitude, 2190.73209 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-17,1.09, 2.77, 5.84, 2.37, 1.86, 7.97, repro,
2009-11-18,1.03, 2.10, 6.15, 2.41, 1.90, 8.23, repro,
2009-11-19,1.78, 2.10, 3.50, 2.28, 1.79, 7.86, repro,
2009-11-20,1.79, 1.43, 4.68, 2.23, 1.72, 7.55, repro,
2009-11-21,-0.19, 2.69, 12.62, 2.24, 1.79, 7.71, repro,
2009-11-22,0.84, 3.11, 10.53, 2.34, 1.92, 8.26, repro,
2009-11-23,1.12, 1.44, 2.19, 2.17, 1.68, 7.37, repro,
2009-11-24,0.09, 2.12, 2.53, 2.29, 1.84, 7.96, repro,
2009-11-25,1.63, 3.51, -5.80, 2.24, 1.70, 7.51, repro,
2009-11-26,1.23, 3.76, 2.61, 2.23, 1.70, 7.50, repro,
2009-11-27,1.36, 1.37, 4.40, 2.35, 1.93, 8.11, repro,
2009-11-28,2.39, 3.08, 6.79, 2.35, 1.96, 8.27, repro,
2009-11-29,1.39, 2.30, -4.12, 2.21, 1.70, 7.52, repro,
2009-11-30,1.52, 2.90, 1.21, 2.19, 1.67, 7.36, repro,
2009-12-01,0.77, 1.20, 9.39, 2.22, 1.70, 7.54, repro,
2009-12-02,0.91, 2.94, 1.94, 2.24, 1.71, 7.57, repro,
2009-12-03,2.44, 2.74, 0.85, 2.44, 1.97, 8.82, repro,
2009-12-04,-0.49, 2.86, 2.77, 2.25, 1.76, 7.61, repro,
2009-12-05,1.94, 4.15, 7.01, 2.23, 1.74, 7.68, repro,
2009-12-06,2.43, 2.19, 7.84, 2.17, 1.64, 7.30, repro,
2009-12-07,0.63, 3.64, 12.26, 2.21, 1.68, 7.38, repro,
2009-12-08,2.08, 3.91, 8.70, 2.27, 1.78, 7.84, repro,
2009-12-09,1.25, 3.23, 0.51, 2.25, 1.75, 7.70, repro,
2009-12-10,1.13, 3.41, -4.10, 2.19, 1.69, 7.40, repro,
2009-12-11,0.12, 1.77, 0.46, 2.38, 1.85, 8.22, repro,
2009-12-12,-0.01, 0.88, 12.38, 2.29, 1.77, 7.88, repro,
2009-12-13,0.73, 2.54, 10.31, 2.20, 1.69, 7.52, repro,
2009-12-14,-3.00, 7.80, 20.05, 2.25, 1.74, 7.73, repro,
2009-12-15,0.28, 5.39, 4.04, 2.16, 1.64, 7.26, repro,
2009-12-16,1.13, 3.33, -2.66, 2.15, 1.65, 7.30, repro,
2009-12-17,2.77, 1.98, 2.69, 2.19, 1.68, 7.42, repro,
2009-12-18,1.18, 3.68, -0.36, 2.23, 1.72, 7.71, repro,
2009-12-19,1.45, 4.87, 4.02, 2.23, 1.73, 7.68, repro,
2009-12-20,1.08, 4.07, -1.70, 2.21, 1.71, 7.50, repro,
2009-12-21,1.45, 4.03, 0.32, 2.22, 1.77, 7.75, repro,
2009-12-22,2.95, 3.81, 6.34, 2.21, 1.72, 7.69, repro,
2009-12-23,3.01, 2.63, -3.81, 2.27, 1.74, 7.74, repro,
2009-12-24,3.69, 2.52, -9.43, 4.42, 3.07, 14.51, repro,
2009-12-25,1.41, 2.81, 4.24, 2.22, 1.69, 7.56, repro,
2009-12-26,1.40, 2.43, 4.96, 2.25, 1.72, 7.70, repro,
2009-12-27,2.99, 2.01, -2.78, 2.27, 1.72, 7.75, repro,
2009-12-28,0.65, 3.69, 2.02, 2.29, 1.76, 7.81, repro,
2009-12-29,1.77, 2.76, -0.42, 2.27, 1.73, 7.81, repro,
2009-12-30,1.89, 2.79, 5.09, 2.25, 1.69, 7.52, repro,
2009-12-31,1.73, 2.31, -3.47, 2.17, 1.63, 7.32, repro,
2010-01-01,2.43, 3.27, -5.90, 2.17, 1.63, 7.35, repro,
2010-01-02,2.83, 3.39, -3.89, 2.21, 1.70, 7.64, repro,
2010-01-03,2.56, 3.46, 2.59, 2.29, 1.74, 7.87, repro,
2010-01-04,2.41, 3.76, 4.24, 2.25, 1.74, 7.79, repro,
2010-01-05,2.11, 5.36, -2.61, 2.22, 1.67, 7.53, repro,
2010-01-06,3.88, 5.12, -0.65, 2.21, 1.66, 7.53, repro,
2010-01-07,2.55, 3.52, -5.91, 2.35, 1.77, 7.93, repro,
2010-01-08,1.16, 3.30, -3.97, 2.26, 1.67, 7.63, repro,
2010-01-09,1.91, 3.50, -9.88, 2.23, 1.65, 7.53, repro,
2010-01-10,2.28, 2.13, -13.07, 2.29, 1.74, 7.87, repro,
2010-01-11,2.70, 2.63, -9.73, 2.32, 1.79, 7.99, repro,
2010-01-12,0.50, 3.09, -4.51, 2.27, 1.73, 7.68, repro,
2010-01-13,1.03, 2.79, 1.28, 2.27, 1.77, 7.95, repro,
2010-01-14,1.68, 1.32, -2.75, 2.34, 1.82, 8.33, repro,
2010-01-15,2.39, 2.57, -2.82, 2.29, 1.69, 7.74, repro,
2010-01-16,1.35, 3.29, 3.38, 2.34, 1.84, 8.14, repro,
2010-01-17,3.01, 2.96, 4.31, 2.22, 1.68, 7.62, repro,
2010-01-18,2.31, 2.26, 3.51, 2.20, 1.67, 7.54, repro,
2010-01-19,2.75, 2.38, 3.72, 2.35, 1.80, 8.14, repro,
2010-01-20,2.96, 1.85, 6.83, 2.29, 1.74, 7.78, repro,
2010-01-21,2.39, 4.19, 15.06, 2.27, 1.75, 7.86, repro,
2010-01-22,2.35, 3.41, 11.83, 2.24, 1.68, 7.61, repro,
2010-01-23,2.10, 3.20, 8.42, 2.27, 1.72, 7.82, repro,
2010-01-24,1.38, 2.05, 3.78, 2.20, 1.66, 7.48, repro,
2010-01-25,1.65, 1.95, 3.52, 2.21, 1.68, 7.59, repro,
2010-01-26,1.28, 2.31, 1.47, 2.30, 1.70, 7.74, repro,
2010-01-27,2.01, 2.78, -4.75, 2.28, 1.69, 7.71, repro,
2010-01-28,1.81, 3.18, -10.88, 2.28, 1.72, 7.80, repro,
2010-01-29,0.57, 2.39, -2.89, 2.25, 1.67, 7.63, repro,
2010-01-30,1.71, 1.98, -2.97, 2.25, 1.72, 7.72, repro,
2010-01-31,1.28, 1.71, -4.61, 2.20, 1.63, 7.38, repro,
2010-02-01,1.07, 2.55, 1.86, 2.23, 1.68, 7.59, repro,
2010-02-02,0.12, 2.87, 6.13, 2.33, 1.73, 7.98, repro,
2010-02-03,0.97, 3.35, 4.02, 2.27, 1.69, 7.74, repro,
2010-02-04,2.97, 1.91, -1.69, 2.29, 1.74, 7.96, repro,
2010-02-05,1.26, 1.39, -4.30, 2.27, 1.72, 7.80, repro,
2010-02-06,1.71, 2.43, -6.77, 2.32, 1.80, 8.15, repro,
2010-02-07,1.53, 3.19, -0.29, 2.35, 1.73, 8.00, repro,
2010-02-08,3.43, 1.41, -5.88, 2.36, 1.73, 8.07, repro,
2010-02-09,1.56, 1.44, -1.89, 2.37, 1.72, 8.01, repro,
2010-02-10,1.69, 1.91, -6.39, 2.36, 1.72, 8.10, repro,
2010-02-11,1.97, 2.21, -4.48, 2.31, 1.80, 8.21, repro,
2010-02-12,0.85, 2.89, 0.38, 2.26, 1.69, 7.78, repro,
2010-02-13,3.62, 2.62, -0.15, 2.29, 1.74, 8.00, repro,
2010-02-14,3.86, 2.12, -10.70, 2.74, 1.92, 9.02, repro,
2010-02-15,2.41, 1.52, -8.59, 2.25, 1.69, 7.77, repro,
2010-02-16,1.48, 1.94, -5.66, 2.31, 1.76, 7.96, repro,
2010-02-17,2.59, 2.08, -10.43, 2.38, 1.81, 8.25, repro,
2010-02-18,1.81, 3.54, -0.03, 2.52, 1.98, 8.69, repro,
2010-02-19,0.73, 2.01, -2.53, 2.39, 1.83, 8.23, repro,
2010-02-20,2.09, 1.90, -6.32, 2.25, 1.70, 7.72, repro,
2010-02-21,3.15, 2.45, -0.66, 2.29, 1.74, 7.92, repro,
2010-02-22,2.34, 1.84, -2.34, 2.31, 1.77, 8.00, repro,
2010-02-23,0.38, 2.54, -1.32, 2.90, 2.08, 9.76, repro,
2010-02-24,1.37, 1.34, -1.03, 2.41, 1.86, 8.34, repro,
2010-02-25,1.54, 1.14, -5.06, 2.42, 1.89, 8.45, repro,
2010-02-26,2.02, 3.03, -8.61, 2.27, 1.71, 7.89, repro,
2010-02-27,2.21, 2.03, 1.80, 2.30, 1.75, 7.98, repro,
2010-02-28,1.61, 1.31, 4.54, 2.28, 1.76, 7.95, repro,
2010-03-01,1.43, 1.91, -1.48, 2.25, 1.71, 7.75, repro,
2010-03-02,1.49, 1.65, -1.50, 2.23, 1.70, 7.68, repro,
2010-03-03,3.25, 2.98, 2.70, 2.31, 1.83, 8.16, repro,
2010-03-04,1.90, 3.46, 1.10, 2.36, 1.89, 8.45, repro,
2010-03-05,-0.28, 1.66, -0.36, 2.21, 1.70, 7.63, repro,
2010-03-06,1.71, 1.67, -4.05, 2.21, 1.68, 7.53, repro,
2010-03-07,0.81, 1.70, 7.85, 2.20, 1.68, 7.56, repro,
2010-03-08,1.40, 2.46, 2.23, 2.27, 1.78, 7.92, repro,
2010-03-09,1.94, 2.74, 1.58, 2.27, 1.77, 7.84, repro,
2010-03-10,1.71, 1.77, 0.01, 2.25, 1.73, 7.65, repro,
2010-03-11,0.34, 0.77, 5.42, 2.30, 1.78, 8.02, repro,
2010-03-12,0.76, 2.57, 9.07, 2.30, 1.77, 8.01, repro,
2010-03-13,2.24, 1.86, 1.12, 2.25, 1.71, 7.67, repro,
2010-03-14,1.04, 3.25, 3.76, 2.26, 1.77, 7.82, repro,
2010-03-15,0.75, 3.36, -3.76, 2.29, 1.80, 7.92, repro,
2010-03-16,0.41, 2.50, -5.52, 2.31, 1.82, 8.00, repro,
2010-03-17,0.51, 2.66, -1.96, 2.23, 1.71, 7.74, repro,
2010-03-18,1.71, 0.95, -3.91, 2.22, 1.71, 7.64, repro,
2010-03-19,2.41, 2.55, -7.83, 2.21, 1.71, 7.62, repro,
2010-03-20,1.29, 1.69, -5.80, 2.25, 1.77, 7.72, repro,
2010-03-21,0.94, 2.24, -1.31, 2.21, 1.72, 7.65, repro,
2010-03-22,-0.48, 2.13, 9.49, 2.21, 1.72, 7.66, repro,
2010-03-23,1.40, 2.12, 0.69, 2.28, 1.81, 7.96, repro,
2010-03-24,2.63, 2.36, -12.72, 2.19, 1.68, 7.48, repro,
2010-03-25,2.24, 1.06, -6.75, 2.24, 1.74, 7.79, repro,
2010-03-26,2.62, 1.45, 5.09, 2.67, 2.02, 8.91, repro,
2010-03-27,0.46, 0.54, 4.05, 2.30, 1.84, 8.07, repro,
2010-03-28,0.64, 2.54, -0.29, 2.19, 1.71, 7.63, repro,
2010-03-29,2.73, 4.27, -2.14, 2.21, 1.71, 7.68, repro,
2010-03-30,0.11, 1.58, -0.81, 2.36, 1.76, 8.00, repro,
2010-03-31,-0.68, 2.94, 8.54, 2.31, 1.81, 7.98, repro,
2010-04-01,1.60, 2.19, 7.24, 2.32, 1.80, 8.07, repro,
2010-04-02,0.78, 2.36, 4.39, 2.34, 1.87, 8.27, repro,
2010-04-03,0.54, 1.30, 9.14, 2.25, 1.71, 7.73, repro,
2010-04-04,-0.23, 1.80, 10.42, 2.23, 1.68, 7.62, repro,
2010-04-05,1.80, 1.81, 3.84, 2.22, 1.70, 7.60, repro,
2010-04-06,1.60, 1.42, 4.07, 2.29, 1.78, 8.04, repro,
2010-04-07,2.04, 1.44, -4.16, 2.38, 1.83, 8.39, repro,
2010-04-08,-0.01, 1.92, 3.72, 2.22, 1.70, 7.64, repro,
2010-04-09,0.29, 2.02, 9.63, 2.34, 1.77, 7.95, repro,
2010-04-10,0.91, 0.52, -2.93, 2.28, 1.71, 7.71, repro,
2010-04-11,1.16, 3.77, 0.68, 2.23, 1.71, 7.68, repro,
2010-04-12,1.37, 3.31, 4.72, 2.36, 1.84, 8.23, repro,
2010-04-13,0.46, 2.02, 0.13, 2.20, 1.67, 7.53, repro,
2010-04-14,2.32, 2.54, -1.93, 2.26, 1.69, 7.65, repro,
2010-04-15,0.77, 1.20, -8.12, 2.26, 1.70, 7.72, repro,
2010-04-16,1.62, 1.20, -11.02, 2.19, 1.67, 7.52, repro,
2010-04-17,2.20, 1.67, -0.14, 2.27, 1.69, 7.71, repro,
2010-04-18,2.14, 2.36, -3.09, 2.24, 1.72, 7.74, repro,
2010-04-19,2.88, 2.13, -7.72, 2.26, 1.70, 7.73, repro,
2010-04-20,2.86, 2.38, -3.12, 2.30, 1.74, 8.03, repro,
2010-04-21,1.43, 2.52, 3.67, 2.30, 1.77, 8.07, repro,
2010-04-22,3.08, 2.63, 4.50, 2.36, 1.85, 8.31, repro,
2010-04-23,2.09, -0.10, -1.69, 2.23, 1.70, 7.61, repro,
2010-04-24,1.28, 1.57, 3.78, 2.29, 1.81, 7.91, repro,
2010-04-25,1.39, 1.21, 6.39, 2.27, 1.79, 8.10, repro,
2010-04-26,1.75, 2.22, -3.72, 2.23, 1.74, 7.83, repro,
2010-04-27,0.91, 1.56, 0.28, 2.75, 2.03, 9.18, repro,
2010-04-28,-0.32, 1.84, 5.56, 2.25, 1.77, 7.88, repro,
2010-04-29,1.27, 2.41, 9.44, 2.29, 1.82, 7.97, repro,
2010-04-30,0.57, 2.14, 8.79, 2.24, 1.74, 7.76, repro,
2010-05-01,0.50, 3.18, 6.28, 2.23, 1.73, 7.81, repro,
2010-05-02,2.21, 2.23, 4.15, 2.23, 1.70, 7.62, repro,
2010-05-03,1.79, 2.99, 1.97, 2.35, 1.90, 8.37, repro,
2010-05-04,-0.94, 2.94, 1.56, 2.21, 1.67, 7.58, repro,
2010-05-05,0.39, 2.99, -0.48, 2.23, 1.74, 7.77, repro,
2010-05-06,2.47, 3.49, -4.01, 2.24, 1.69, 7.65, repro,
2010-05-07,1.75, 1.98, -3.87, 2.25, 1.76, 7.89, repro,
2010-05-08,3.09, 2.56, -9.26, 2.31, 1.83, 8.21, repro,
2010-05-09,0.80, 3.49, -2.37, 2.30, 1.81, 8.11, repro,
2010-05-10,2.16, 2.36, -1.51, 2.24, 1.74, 7.82, repro,
2010-05-11,1.34, 3.13, -6.52, 2.26, 1.75, 7.84, repro,
2010-05-12,1.07, 1.41, -3.70, 2.28, 1.74, 7.96, repro,
2010-05-13,1.18, 1.71, -2.82, 2.30, 1.82, 8.09, repro,
2010-05-14,2.55, 2.65, -15.03, 2.24, 1.75, 7.71, repro,
2010-05-15,1.44, 2.57, -6.48, 2.31, 1.83, 8.09, repro,
2010-05-16,2.74, 0.53, -12.49, 2.66, 2.10, 9.37, repro,
2010-05-17,1.77, 1.78, -7.67, 2.24, 1.75, 7.69, repro,
2010-05-18,3.06, 2.73, -2.49, 2.23, 1.73, 7.65, repro,
2010-05-19,1.71, 1.83, -1.47, 2.28, 1.72, 7.71, repro,
2010-05-20,1.10, 3.70, -1.49, 2.29, 1.74, 7.79, repro,
2010-05-21,1.40, 3.81, -3.57, 2.24, 1.73, 7.74, repro,
2010-05-22,1.38, 2.93, -3.43, 2.17, 1.66, 7.34, repro,
2010-05-23,1.86, 2.65, -5.98, 2.22, 1.68, 7.44, repro,
2010-05-24,3.27, 1.24, -12.77, 2.19, 1.67, 7.42, repro,
2010-05-25,1.99, 4.21, -0.01, 2.24, 1.73, 7.73, repro,
2010-05-26,2.60, 3.23, -9.92, 2.21, 1.68, 7.48, repro,
2010-05-27,1.50, 2.86, -6.44, 2.22, 1.67, 7.51, repro,
2010-05-28,1.22, 2.25, -0.51, 2.23, 1.70, 7.50, repro,
2010-05-29,1.49, 1.75, 2.24, 2.30, 1.83, 7.86, repro,
2010-05-30,2.78, 4.34, -2.47, 2.17, 1.65, 7.33, repro,
2010-05-31,1.78, 3.36, -3.99, 2.22, 1.69, 7.48, repro,
2010-06-01,0.95, 3.35, -4.14, 2.20, 1.67, 7.39, repro,
2010-06-02,1.33, 2.70, 8.65, 2.20, 1.68, 7.47, repro,
2010-06-03,-4.02, 2.77, 8.25, 2.24, 1.70, 7.49, repro,
2010-06-04,-0.75, 0.89, 2.07, 2.20, 1.72, 7.54, repro,
2010-06-05,-0.40, 5.18, 5.98, 2.22, 1.71, 7.56, repro,
2010-06-06,1.04, 2.58, 1.89, 2.23, 1.72, 7.65, repro,
2010-06-07,0.38, 2.51, 2.43, 2.18, 1.67, 7.37, repro,
2010-06-08,1.03, 1.05, 2.37, 2.26, 1.71, 7.58, repro,
2010-06-09,2.63, 1.96, -6.87, 2.24, 1.70, 7.53, repro,
2010-06-10,1.42, 0.99, 4.82, 2.20, 1.68, 7.50, repro,
2010-06-11,2.80, 2.57, -3.64, 2.25, 1.74, 7.73, repro,
2010-06-12,1.96, 3.24, 2.28, 2.21, 1.71, 7.55, repro,
2010-06-13,1.78, 2.35, -3.50, 2.22, 1.72, 7.56, repro,
2010-06-14,1.53, 2.71, -11.14, 2.21, 1.71, 7.50, repro,
2010-06-15,2.75, 3.29, -4.40, 2.21, 1.69, 7.46, repro,
2010-06-16,2.59, 2.98, -2.38, 2.26, 1.76, 7.83, repro,
2010-06-17,2.15, 1.72, 10.91, 2.21, 1.72, 7.52, repro,
2010-06-18,-0.48, 2.16, 11.30, 2.27, 1.74, 7.72, repro,
2010-06-19,1.74, 3.93, -10.80, 2.23, 1.73, 7.64, repro,
2010-06-20,3.16, 2.08, -2.68, 2.23, 1.68, 7.52, repro,
2010-06-21,2.65, 3.28, -1.67, 2.21, 1.68, 7.49, repro,
2010-06-22,4.04, 2.56, -1.18, 2.27, 1.81, 7.93, repro,
2010-06-23,2.04, 2.03, -5.70, 2.21, 1.71, 7.54, repro,
2010-06-24,3.84, 2.61, -8.91, 2.24, 1.73, 7.57, repro,
2010-06-25,-0.09, 2.62, 1.07, 2.29, 1.77, 7.74, repro,
2010-06-26,2.53, 3.22, 3.67, 2.19, 1.67, 7.36, repro,
2010-06-27,3.14, 2.89, 0.59, 2.20, 1.71, 7.59, repro,
2010-06-28,3.51, 2.66, 0.78, 2.35, 1.85, 8.03, repro,
2010-06-29,3.29, 2.12, -5.41, 2.21, 1.68, 7.48, repro,
2010-06-30,1.72, 2.46, -1.71, 2.17, 1.66, 7.35, repro,
2010-07-01,1.13, 1.51, -0.33, 2.21, 1.72, 7.64, repro,
2010-07-02,1.83, 2.53, 7.72, 2.24, 1.75, 7.76, repro,
2010-07-03,2.13, 2.49, 2.40, 2.19, 1.67, 7.43, repro,
2010-07-04,2.51, 1.57, -5.40, 2.19, 1.69, 7.46, repro,
2010-07-05,3.34, 1.64, 6.39, 2.19, 1.69, 7.48, repro,
2010-07-06,-0.50, 1.64, 2.09, 2.18, 1.66, 7.33, repro,
2010-07-07,2.88, 1.58, -3.62, 2.17, 1.68, 7.44, repro,
2010-07-08,1.69, 2.51, -3.88, 2.22, 1.72, 7.66, repro,
2010-07-09,3.81, 1.81, -11.68, 2.24, 1.72, 7.51, repro,
2010-07-10,3.48, 2.87, -0.44, 2.18, 1.67, 7.39, repro,
2010-07-11,1.86, 1.64, 5.81, 2.19, 1.69, 7.46, repro,
2010-07-12,-1.17, 3.70, 15.98, 2.19, 1.67, 7.44, repro,
2010-07-13,-2.96, 2.99, 22.84, 2.18, 1.66, 7.41, repro,
2010-07-14,2.29, 3.23, -2.90, 2.22, 1.69, 7.56, repro,
2010-07-15,3.20, 1.70, -2.54, 2.17, 1.67, 7.39, repro,
2010-07-16,1.71, 3.13, 0.44, 2.17, 1.66, 7.41, repro,
2010-07-17,1.67, 2.03, 7.79, 2.20, 1.67, 7.54, repro,
2010-07-18,2.35, 5.60, 9.61, 2.23, 1.72, 7.64, repro,
2010-07-19,0.12, 1.73, 3.33, 2.23, 1.72, 7.59, repro,
2010-07-20,2.95, 3.47, 1.78, 2.14, 1.64, 7.28, repro,
2010-07-21,1.14, 2.06, 4.49, 2.17, 1.67, 7.45, repro,
2010-07-22,3.42, 4.63, 8.18, 2.13, 1.66, 7.35, repro,
2010-07-23,0.94, 1.37, 9.62, 2.14, 1.67, 7.31, repro,
2010-07-24,1.96, 1.35, -0.95, 2.13, 1.64, 7.19, repro,
2010-07-25,1.72, 2.99, 1.38, 2.13, 1.64, 7.24, repro,
2010-07-26,1.71, 1.95, -0.10, 2.18, 1.70, 7.51, repro,
2010-07-27,5.30, 2.02, -6.50, 2.14, 1.66, 7.32, repro,
2010-07-28,4.36, 3.29, 1.89, 2.12, 1.65, 7.27, repro,
2010-07-29,2.53, 1.90, -0.05, 2.19, 1.68, 7.42, repro,
2010-07-30,2.47, 2.68, -3.08, 2.18, 1.68, 7.36, repro,
2010-07-31,1.34, 3.36, 5.15, 2.17, 1.64, 7.31, repro,
2010-08-01,5.53, 3.55, -0.68, 2.17, 1.65, 7.30, repro,
2010-08-02,1.21, 2.84, 0.81, 2.13, 1.64, 7.26, repro,
2010-08-03,1.51, 0.31, -1.26, 2.19, 1.72, 7.67, repro,
2010-08-04,1.44, 3.41, -4.55, 2.21, 1.71, 7.56, repro,
2010-08-05,0.43, 1.81, -1.83, 2.18, 1.70, 7.50, repro,
2010-08-06,2.90, 1.34, 12.92, 2.16, 1.69, 7.48, repro,
2010-08-07,2.31, 2.32, 10.03, 2.23, 1.75, 7.66, repro,
2010-08-08,4.81, 2.06, -0.01, 2.15, 1.66, 7.37, repro,
2010-08-09,1.34, 1.27, 9.62, 2.18, 1.67, 7.40, repro,
2010-08-10,2.46, 1.58, -4.14, 2.13, 1.63, 7.24, repro,
2010-08-11,0.95, 1.48, 8.45, 2.16, 1.68, 7.45, repro,
2010-08-12,2.18, 0.98, 9.88, 2.16, 1.70, 7.50, repro,
2010-08-13,2.09, 0.84, 16.70, 2.11, 1.63, 7.23, repro,
2010-08-14,3.26, 0.48, 2.65, 2.13, 1.64, 7.27, repro,
2010-08-15,1.71, 0.67, -1.91, 2.12, 1.63, 7.29, repro,
2010-08-16,3.01, 1.92, -4.45, 2.20, 1.71, 7.53, repro,
2010-08-17,2.33, -0.22, 7.68, 2.16, 1.67, 7.45, repro,
2010-08-18,2.65, 1.73, 15.09, 2.15, 1.67, 7.50, repro,
2010-08-19,1.49, -0.97, 10.53, 2.21, 1.72, 7.59, repro,
2010-08-20,0.36, 1.86, 2.28, 2.15, 1.63, 7.29, repro,
2010-08-21,3.54, 2.17, 8.62, 2.12, 1.62, 7.19, repro,
2010-08-22,3.49, 4.02, 7.70, 2.15, 1.68, 7.54, repro,
2010-08-23,2.47, 2.80, 6.56, 2.16, 1.68, 7.46, repro,
2010-08-24,2.74, 1.52, -2.91, 2.21, 1.68, 7.51, repro,
2010-08-25,1.43, 0.63, 0.62, 2.13, 1.62, 7.26, repro,
2010-08-26,2.04, 0.77, 0.50, 2.20, 1.74, 7.56, repro,
2010-08-27,3.16, 0.11, -1.69, 2.18, 1.69, 7.54, repro,
2010-08-28,2.34, 1.88, 11.20, 2.10, 1.61, 7.23, repro,
2010-08-29,2.22, 1.33, 9.56, 2.08, 1.61, 7.21, repro,
2010-08-30,2.09, 1.81, 7.94, 2.13, 1.62, 7.28, repro,
2010-08-31,2.99, 1.86, 4.86, 2.14, 1.63, 7.35, repro,
2010-09-01,2.52, 2.87, 8.30, 2.09, 1.60, 7.18, repro,
2010-09-02,-0.32, 3.51, 9.46, 2.10, 1.59, 7.17, repro,
2010-09-03,1.51, 2.68, 7.11, 2.13, 1.65, 7.38, repro,
2010-09-04,1.01, 1.20, 3.41, 2.11, 1.60, 7.25, repro,
2010-09-05,-0.20, 2.09, 18.63, 2.08, 1.58, 7.10, repro,
2010-09-06,1.00, 0.96, 10.53, 2.09, 1.59, 7.16, repro,
2010-09-07,1.30, 2.76, 8.96, 2.07, 1.58, 7.11, repro,
2010-09-08,1.30, 1.90, 12.25, 2.11, 1.61, 7.24, repro,
2010-09-09,4.38, 3.11, 3.14, 2.09, 1.59, 7.13, repro,
2010-09-10,1.74, 0.81, 5.64, 2.07, 1.58, 7.13, repro,
2010-09-11,2.05, 2.42, 2.65, 2.13, 1.64, 7.35, repro,
2010-09-12,1.46, 1.28, 0.40, 2.07, 1.58, 7.09, repro,
2010-09-13,1.59, 1.26, 3.04, 2.09, 1.59, 7.17, repro,
2010-09-14,2.72, 2.40, -4.97, 2.19, 1.67, 7.53, repro,
2010-09-15,3.57, 1.90, 2.49, 2.09, 1.59, 7.21, repro,
2010-09-16,0.56, 3.81, 15.08, 2.09, 1.62, 7.25, repro,
2010-09-17,1.38, 3.59, 12.36, 2.09, 1.59, 7.16, repro,
2010-09-18,0.57, 1.38, 7.00, 2.07, 1.59, 7.13, repro,
2010-09-19,1.71, 2.29, 3.94, 2.10, 1.59, 7.15, repro,
2010-09-20,0.37, 2.89, 11.51, 2.12, 1.61, 7.26, repro,
2010-09-21,2.57, 2.08, 4.37, 2.13, 1.65, 7.39, repro,
2010-09-22,0.70, 1.19, 9.01, 2.13, 1.66, 7.47, repro,
2010-09-23,3.14, 0.31, 4.41, 2.11, 1.62, 7.27, repro,
2010-09-24,1.77, 2.30, 5.10, 2.10, 1.60, 7.22, repro,
2010-09-25,2.60, 2.12, -0.04, 2.12, 1.59, 7.21, repro,
2010-09-26,0.97, 1.76, 0.39, 2.13, 1.63, 7.32, repro,
2010-09-27,1.65, 2.31, 3.73, 2.16, 1.64, 7.33, repro,
2010-09-28,2.17, 1.15, 4.21, 2.14, 1.64, 7.27, repro,
2010-09-29,0.29, 1.16, 6.32, 2.09, 1.59, 7.11, repro,
2010-09-30,1.36, 1.48, 2.84, 2.13, 1.61, 7.22, repro,
2010-10-01,2.21, 2.38, 2.19, 2.18, 1.66, 7.43, repro,
2010-10-02,1.75, 1.65, 2.85, 2.13, 1.63, 7.27, repro,
2010-10-03,1.61, 2.55, 5.73, 2.12, 1.63, 7.28, repro,
2010-10-04,1.12, 1.85, 7.22, 2.18, 1.68, 7.40, repro,
2010-10-05,-0.70, 1.13, -2.35, 2.07, 1.58, 7.04, repro,
2010-10-06,1.46, 1.90, 6.72, 2.11, 1.58, 7.12, repro,
2010-10-07,3.83, 3.07, 2.46, 2.11, 1.60, 7.17, repro,
2010-10-08,2.41, 2.93, 0.30, 2.17, 1.63, 7.33, repro,
2010-10-09,0.56, 2.83, 8.51, 2.11, 1.60, 7.22, repro,
2010-10-10,0.24, 1.27, 0.59, 2.21, 1.67, 7.40, repro,
2010-10-11,0.86, 3.34, 3.07, 2.16, 1.66, 7.33, repro,
2010-10-12,3.00, 1.78, 0.90, 2.14, 1.63, 7.30, repro,
2010-10-13,1.60, 2.03, -2.18, 2.11, 1.61, 7.18, repro,
2010-10-14,0.89, 2.50, 3.08, 2.17, 1.66, 7.41, repro,
2010-10-15,-0.55, 3.10, 6.44, 2.17, 1.65, 7.37, repro,
2010-10-16,1.29, 1.95, 9.97, 2.11, 1.57, 7.08, repro,
2010-10-17,2.59, 1.88, 15.81, 2.22, 1.74, 7.57, repro,
2010-10-18,2.42, 3.15, 0.34, 2.17, 1.67, 7.36, repro,
2010-10-19,2.35, 1.51, 1.78, 2.13, 1.61, 7.24, repro,
2010-10-20,1.78, 2.55, 0.92, 2.13, 1.62, 7.23, repro,
2010-10-21,2.26, 0.95, 4.20, 2.16, 1.63, 7.34, repro,
2010-10-22,1.04, 1.59, 10.84, 2.12, 1.59, 7.19, repro,
2010-10-23,1.67, 1.04, 6.68, 2.17, 1.65, 7.29, repro,
2010-10-24,1.53, 2.47, 11.96, 2.13, 1.60, 7.19, repro,
2010-10-25,-1.66, 4.55, 14.47, 2.13, 1.61, 7.15, repro,
