PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P441
Station name,KendallEleWA2008
Begin Date, 2008-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9159786876 North Latitude, -122.1396421946 East Longitude, 115.20583 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-30,0.86, -1.41, 11.25, 2.38, 1.63, 7.41, repro,
2015-07-31,0.73, -1.10, 10.93, 2.47, 1.69, 7.75, repro,
2015-08-01,1.13, -0.01, 13.70, 2.33, 1.60, 7.27, repro,
2015-08-02,-0.00, -0.65, 12.78, 2.37, 1.61, 7.40, repro,
2015-08-03,-1.21, -0.14, 23.28, 2.40, 1.64, 7.66, repro,
2015-08-04,0.23, -0.98, 6.57, 2.36, 1.61, 7.40, repro,
2015-08-05,-2.80, -1.92, 18.86, 2.51, 1.65, 7.62, repro,
2015-08-06,-1.33, -1.42, 11.21, 2.50, 1.72, 7.86, repro,
2015-08-07,-1.44, 0.18, 15.37, 2.47, 1.68, 7.80, repro,
2015-08-08,0.95, -1.20, 17.94, 2.37, 1.61, 7.37, repro,
2015-08-09,-4.02, -3.01, 17.47, 2.63, 1.76, 8.21, repro,
2015-08-10,0.09, 0.38, 9.35, 2.35, 1.61, 7.37, repro,
2015-08-11,0.77, -1.21, 12.73, 2.36, 1.62, 7.43, repro,
2015-08-12,-0.66, -1.08, 20.50, 2.50, 1.70, 7.76, repro,
2015-08-13,-1.11, -0.61, 15.20, 2.43, 1.68, 7.67, repro,
2015-08-14,-1.57, -2.77, 19.00, 2.32, 1.60, 7.37, repro,
2015-08-15,0.92, -2.45, 17.27, 2.36, 1.62, 7.38, repro,
2015-08-16,-0.55, -0.97, 17.85, 2.48, 1.65, 7.63, repro,
2015-08-17,1.96, -1.22, 12.76, 2.35, 1.62, 7.36, repro,
2015-08-18,0.62, -1.21, 14.15, 2.31, 1.59, 7.26, repro,
2015-08-19,0.78, -1.13, 14.68, 2.29, 1.58, 7.22, repro,
2015-08-20,-1.41, -1.11, 18.27, 2.41, 1.62, 7.48, repro,
2015-08-21,0.95, -0.48, 25.54, 2.45, 1.70, 7.69, repro,
2015-08-22,0.43, 0.67, 5.51, 2.40, 1.64, 7.41, repro,
2015-08-23,-0.89, -0.95, 18.37, 2.36, 1.62, 7.40, repro,
2015-08-24,6.11, 4.15, 49.57, 10.02, 8.73, 37.91, repro,
2015-08-25,1.55, -0.83, 17.37, 2.40, 1.67, 7.56, repro,
2015-08-26,0.68, 0.73, 11.84, 2.35, 1.61, 7.39, repro,
2015-08-27,0.84, -1.27, 9.74, 2.34, 1.62, 7.45, repro,
2015-08-28,-5.50, -2.21, 20.38, 2.33, 1.60, 7.25, repro,
2015-08-29,1.06, -0.62, 34.58, 2.42, 1.67, 7.62, repro,
2015-08-30,-1.03, -2.95, 25.41, 2.34, 1.63, 7.33, repro,
2015-08-31,-6.31, -2.10, 21.08, 2.34, 1.59, 7.30, repro,
2015-09-01,-3.91, -6.44, 13.95, 2.63, 1.71, 7.95, repro,
2015-09-02,-3.08, -3.19, 12.99, 2.38, 1.61, 7.50, repro,
2015-09-03,-0.72, -1.69, 17.19, 2.38, 1.63, 7.55, repro,
2015-09-04,1.46, -2.41, 14.52, 2.40, 1.66, 7.54, repro,
2015-09-05,0.29, -1.41, 11.23, 2.34, 1.59, 7.33, repro,
2015-09-06,-0.16, -2.49, 13.14, 2.48, 1.66, 7.69, repro,
2015-09-07,0.62, -0.82, 13.12, 2.43, 1.68, 7.72, repro,
2015-09-08,0.83, -1.19, 11.12, 2.41, 1.67, 7.71, repro,
2015-09-09,-1.30, -1.41, 18.03, 2.39, 1.61, 7.46, repro,
2015-09-10,0.71, -0.83, 12.86, 2.34, 1.60, 7.31, repro,
2015-09-11,-0.68, -1.51, 4.94, 2.37, 1.64, 7.65, repro,
2015-09-12,-0.49, -0.73, 9.66, 2.45, 1.66, 7.68, repro,
2015-09-13,0.59, 1.84, 9.71, 2.37, 1.63, 7.52, repro,
2015-09-14,-0.83, -1.73, 15.20, 2.52, 1.73, 7.90, repro,
2015-09-15,-1.67, -0.14, 27.39, 2.41, 1.66, 7.58, repro,
2015-09-16,1.54, -1.45, 13.60, 2.40, 1.68, 7.62, repro,
2015-09-17,0.59, -1.19, 18.12, 2.41, 1.68, 7.74, repro,
2015-09-18,0.58, -1.67, 14.62, 2.51, 1.74, 7.90, repro,
2015-09-19,-1.32, -0.53, 18.05, 2.41, 1.68, 7.68, repro,
2015-09-20,-3.53, -3.56, 25.16, 2.36, 1.62, 7.41, repro,
2015-09-21,1.56, -2.27, 12.87, 2.34, 1.65, 7.47, repro,
2015-09-22,-0.65, -2.40, 16.93, 2.43, 1.67, 7.66, repro,
2015-09-23,0.52, -1.58, 10.20, 2.31, 1.60, 7.28, repro,
2015-09-24,-0.98, -1.86, 6.71, 2.62, 1.76, 8.23, repro,
2015-09-25,0.92, -2.98, 17.36, 2.37, 1.64, 7.54, repro,
2015-09-26,-1.37, -0.80, 17.99, 2.33, 1.61, 7.33, repro,
2015-09-27,0.69, -2.24, 16.31, 3.62, 2.75, 12.74, repro,
2015-09-28,-1.01, -2.81, 16.67, 2.35, 1.59, 7.34, repro,
2015-09-29,-0.39, -0.81, 8.62, 2.37, 1.66, 7.55, repro,
2015-09-30,54.54, -73.35, -24.41, 221.72, 331.91, 299.98, repro,
2015-10-01,3.50, 1.80, 10.82, 3.84, 3.05, 13.89, repro,
2015-10-02,-1.83, -2.44, 4.62, 5.20, 4.11, 19.11, repro,
2015-10-03,0.62, -0.71, 9.37, 3.62, 2.77, 12.67, repro,
2015-10-04,2.39, -1.86, 21.15, 3.56, 2.72, 12.43, repro,
2015-10-05,2.29, 0.84, 16.01, 3.54, 2.76, 12.54, repro,
2015-10-06,-3.06, 0.44, 0.39, 4.25, 3.27, 14.90, repro,
2015-10-07,22.85, -0.15, -57.98, 46.40, 85.51, 168.83, repro,
2015-10-08,-1.40, -3.00, 6.71, 4.11, 3.16, 13.95, repro,
2015-10-10,6.23, 37.66, -36.55, 35.68, 62.58, 86.82, repro,
2015-10-11,2.76, 1.31, 14.86, 4.29, 3.36, 14.83, repro,
2015-10-13,-0.81, -0.09, 16.56, 3.78, 3.03, 12.93, repro,
2015-10-14,0.80, -0.46, 13.19, 3.70, 2.86, 12.74, repro,
2015-10-15,1.21, -1.30, 15.43, 3.42, 2.77, 12.43, repro,
2015-10-16,2.04, -1.65, 14.46, 3.96, 3.07, 13.39, repro,
2015-10-17,0.44, -3.53, 29.82, 4.00, 3.03, 13.77, repro,
2015-10-18,0.56, 3.09, 20.35, 5.50, 4.73, 19.98, repro,
2015-10-20,-0.89, -1.33, 12.45, 3.62, 2.71, 11.93, repro,
2015-10-21,1.80, -1.90, 28.09, 4.40, 3.51, 14.98, repro,
2015-10-24,1.29, -0.35, 11.24, 4.53, 3.70, 16.25, repro,
2015-10-25,0.67, -0.89, 13.84, 4.09, 3.31, 14.19, repro,
2015-10-26,-0.62, 1.00, 17.23, 4.05, 3.21, 13.91, repro,
2015-10-27,1.08, -1.71, 13.94, 3.96, 3.15, 13.93, repro,
2015-10-29,-4.41, 1.56, -2.08, 6.13, 4.76, 21.09, repro,
2015-10-30,2.13, -4.43, 26.79, 7.83, 5.34, 25.47, repro,
2015-11-01,-53.86, -70.79, 172.75, 191.54, 277.71, 625.53, repro,
2015-11-05,0.18, 0.84, 15.86, 5.10, 3.95, 16.38, repro,
2015-11-08,3.30, 0.45, 14.63, 3.94, 3.17, 13.51, repro,
2015-11-09,3.04, 3.30, 10.89, 4.81, 3.67, 15.69, repro,
2015-11-10,-1.79, 3.82, 15.36, 5.77, 4.74, 19.54, repro,
2015-11-15,10.31, 25.50, -24.28, 75.67, 122.66, 204.93, repro,
2015-11-20,1.04, 1.04, 10.36, 4.91, 3.92, 16.55, repro,
2015-11-21,-0.61, 2.64, 6.43, 5.21, 3.53, 15.93, repro,
2015-11-24,2.45, 2.83, 19.42, 4.88, 3.50, 15.83, repro,
2015-11-26,1.99, 1.52, -4.71, 5.13, 3.68, 16.14, repro,
2015-11-30,-1.21, -3.26, 24.22, 5.40, 3.70, 16.49, repro,
2015-12-04,-17.73, 13.98, 31.46, 26.74, 43.00, 54.66, repro,
2015-12-28,-0.15, -0.67, -0.21, 8.72, 4.45, 26.46, repro,
2015-12-29,2.40, -1.78, 0.89, 5.00, 2.89, 15.26, repro,
2015-12-30,2.60, -0.66, -4.76, 2.23, 1.53, 6.99, repro,
2015-12-31,2.67, -0.03, -5.30, 2.38, 1.69, 7.55, repro,
2016-01-03,2.00, -2.05, -7.07, 6.04, 3.35, 17.13, repro,
2016-01-09,1.11, -3.19, -12.15, 6.04, 3.33, 16.90, repro,
2016-01-10,-0.43, -3.26, -7.58, 5.83, 3.25, 16.22, repro,
2016-01-13,35.58, 285.94, -151.30, 99.53, 341.43, 291.11, repro,
2016-01-14,-1.93, -6.18, -2.72, 5.65, 3.14, 16.56, repro,
2016-01-15,1.09, -4.78, -2.28, 4.97, 2.88, 14.23, repro,
2016-01-16,-15.41, 21.02, -109.05, 64.86, 124.70, 440.84, repro,
2016-01-18,-3.89, -8.66, 0.39, 7.13, 4.01, 21.38, repro,
2016-01-20,-0.41, -5.23, -3.13, 6.53, 3.62, 18.17, repro,
2016-01-22,-504.69, -101.45, 626.25, 864.40, 884.90, 2181.15, repro,
2016-01-24,1.14, -2.77, -15.58, 4.74, 2.91, 13.67, repro,
2016-01-25,-1.52, -2.49, -14.89, 4.93, 2.95, 15.25, repro,
2016-01-28,3.18, 117.37, -106.21, 11.38, 93.06, 84.44, repro,
2016-02-01,-5.99, 13.79, 15.10, 23.99, 47.18, 60.44, repro,
2016-02-03,-0.52, -3.16, -8.87, 6.52, 3.58, 18.49, repro,
2016-02-07,-1.21, -2.39, -17.50, 5.61, 3.58, 18.91, repro,
2016-02-11,16.44, 9.42, -72.23, 12.17, 15.96, 46.98, repro,
2016-02-12,9.91, -1.81, -17.39, 8.34, 5.37, 29.27, repro,
2016-02-14,-6.39, -16.40, -0.34, 8.66, 17.57, 32.16, repro,
2016-02-17,-2.76, -2.90, -18.34, 9.33, 5.65, 31.03, repro,
2016-02-23,-0.73, -1.92, -9.38, 4.51, 2.76, 13.49, repro,
2016-02-24,7.08, -24.93, 53.20, 66.17, 61.07, 140.96, repro,
2016-03-01,155.73, 66.99, -507.01, 626.56, 849.78, 1279.42, repro,
2016-03-06,-11.43, -6.04, 11.02, 4.34, 2.81, 13.40, repro,
2016-03-07,-0.03, -2.33, -3.17, 6.35, 3.98, 21.94, repro,
2016-03-08,3.83, -2.46, -5.32, 4.57, 2.83, 13.84, repro,
2016-03-09,-3.18, -1.51, 4.37, 17.32, 21.17, 52.28, repro,
2016-03-10,4.66, -5.12, 16.80, 4.34, 2.82, 13.61, repro,
2016-03-11,-117.21, 39.45, 104.95, 1013.19, 836.69, 1867.38, repro,
2016-03-12,2.37, -7.99, -31.05, 5.33, 3.57, 15.93, repro,
2016-03-13,133.80, 76.31, -381.23, 342.69, 259.75, 827.31, repro,
2016-03-14,-4.20, -3.45, 15.34, 6.48, 4.31, 20.41, repro,
2016-03-17,2.26, -3.17, -10.05, 4.08, 2.68, 12.48, repro,
2016-03-18,20.57, -5.52, -57.60, 53.97, 16.50, 140.75, repro,
2016-03-21,-11.24, -3.91, 14.51, 8.70, 4.63, 25.39, repro,
2016-03-23,-12.64, 5.31, -15.37, 13.41, 9.40, 39.95, repro,
2016-03-24,-3.67, -3.86, -11.39, 4.03, 2.57, 12.23, repro,
2016-03-25,-14.43, 22.75, 19.75, 99.57, 123.27, 396.00, repro,
2016-03-31,0.69, -1.93, -6.56, 3.87, 2.55, 11.87, repro,
2016-04-01,0.11, -2.73, -14.10, 3.67, 2.49, 11.45, repro,
2016-04-02,1.99, -3.97, 4.13, 3.84, 2.76, 12.33, repro,
2016-04-03,11.58, 4.11, -43.23, 18.22, 11.65, 78.75, repro,
2016-04-04,-0.60, -5.70, -19.52, 3.98, 2.62, 12.05, repro,
2016-04-05,-0.92, -2.88, 34.85, 7.97, 6.79, 27.54, repro,
2016-04-06,0.87, -1.05, -0.21, 3.90, 2.63, 12.00, repro,
2016-04-07,4.39, 1.93, -14.09, 8.49, 6.70, 27.88, repro,
2016-04-08,2.74, 1.90, -10.97, 3.90, 2.69, 12.18, repro,
2016-04-09,2.93, -0.53, 0.01, 3.45, 2.33, 10.44, repro,
2016-04-10,1.07, -1.96, 0.71, 3.54, 2.45, 10.98, repro,
2016-04-11,-0.67, -3.08, 12.79, 4.32, 2.91, 12.80, repro,
2016-04-12,7.45, 2.48, -32.82, 9.75, 7.46, 30.33, repro,
2016-04-15,1.05, -3.15, -5.01, 3.80, 2.50, 11.66, repro,
2016-04-16,-3.50, -1.43, -7.09, 3.39, 2.29, 10.54, repro,
2016-04-17,-0.89, -2.47, 0.90, 3.45, 2.34, 10.75, repro,
2016-04-18,3.05, -2.84, -8.87, 3.34, 2.31, 10.48, repro,
2016-04-19,2.32, -3.46, -8.46, 3.46, 2.36, 11.16, repro,
2016-04-20,-0.42, -3.67, -4.76, 3.45, 2.33, 10.98, repro,
2016-04-21,1.55, -0.29, -11.55, 3.39, 2.32, 10.81, repro,
2016-04-22,-1.32, -4.28, 8.48, 3.56, 2.41, 10.94, repro,
2016-04-23,1.87, -4.62, 4.36, 4.17, 3.19, 13.40, repro,
2016-04-24,-1.52, -3.48, 6.68, 3.42, 2.32, 10.80, repro,
2016-04-25,-0.48, -2.97, 3.66, 3.39, 2.38, 10.45, repro,
2016-04-26,0.19, -3.63, 8.41, 3.27, 2.28, 10.29, repro,
2016-04-27,-1.65, -2.68, 0.05, 3.39, 2.37, 10.45, repro,
2016-04-28,-0.44, -2.95, -1.13, 3.49, 2.59, 11.65, repro,
2016-04-29,0.58, -3.34, -1.97, 3.46, 2.50, 10.85, repro,
2016-04-30,3.00, -2.20, -5.90, 3.38, 2.45, 10.67, repro,
2016-05-01,2.24, -0.71, -15.21, 3.56, 2.53, 11.05, repro,
2016-05-02,7.06, -0.66, -15.89, 8.60, 6.04, 32.81, repro,
2016-05-03,-0.67, -2.51, 2.91, 2.58, 1.81, 8.20, repro,
2016-05-04,1.39, -1.76, -2.98, 2.29, 1.61, 7.26, repro,
2016-05-05,-1.13, -1.96, 0.17, 3.35, 2.39, 10.56, repro,
2016-05-06,0.31, -2.82, 8.13, 3.65, 2.56, 11.47, repro,
2016-05-07,0.29, -1.97, 6.35, 3.40, 2.42, 10.58, repro,
2016-05-08,-2.06, -2.40, 16.49, 3.34, 2.38, 10.43, repro,
2016-05-09,1.09, -0.53, 2.12, 3.12, 2.27, 10.02, repro,
2016-05-10,2.89, -1.32, -13.55, 3.34, 2.48, 10.68, repro,
2016-05-11,0.83, -2.99, -7.34, 3.36, 2.48, 10.90, repro,
2016-05-12,1.07, -3.31, -16.50, 3.50, 2.65, 11.30, repro,
2016-05-13,-0.05, -0.90, -2.85, 3.24, 2.30, 10.20, repro,
2016-05-14,-1.46, -0.88, 4.54, 3.13, 2.23, 9.67, repro,
2016-05-15,0.55, -0.92, 6.69, 3.18, 2.27, 10.03, repro,
2016-05-16,1.47, -1.31, 1.15, 3.40, 2.54, 10.91, repro,
2016-05-17,1.62, -0.92, -4.94, 3.46, 2.56, 11.15, repro,
2016-05-18,1.06, -1.58, -5.93, 6.84, 5.04, 24.60, repro,
2016-05-19,0.29, -3.81, 2.86, 3.96, 2.73, 12.06, repro,
2016-05-20,1.86, -4.46, 1.76, 3.15, 2.22, 9.92, repro,
2016-05-21,-0.48, -3.12, 2.13, 3.33, 2.43, 10.49, repro,
2016-05-22,1.27, -2.49, -0.14, 3.75, 2.70, 11.79, repro,
2016-05-23,2.49, -4.10, 4.09, 3.18, 2.36, 10.53, repro,
2016-05-24,0.61, -2.35, -2.61, 3.33, 2.40, 10.76, repro,
2016-05-25,4.03, -0.67, -0.37, 3.13, 2.19, 9.83, repro,
2016-05-26,-8.34, -6.95, 28.08, 5.96, 4.82, 22.68, repro,
2016-05-27,-3.23, -4.47, 5.63, 4.05, 2.76, 12.39, repro,
2016-05-28,-2.44, -1.92, 2.92, 3.22, 2.44, 10.82, repro,
2016-05-29,0.55, -2.56, -9.14, 3.69, 2.70, 11.96, repro,
2016-05-30,-1.52, -2.88, 7.47, 3.24, 2.37, 10.76, repro,
2016-05-31,-1.63, -2.93, -0.50, 3.27, 2.37, 10.60, repro,
2016-06-01,-0.02, -1.02, 2.84, 3.04, 2.27, 10.09, repro,
2016-06-02,-1.00, 0.03, -13.81, 3.40, 2.54, 11.43, repro,
2016-06-03,1.24, -2.02, -2.28, 3.07, 2.33, 10.59, repro,
2016-06-04,-0.22, -0.98, -5.53, 3.22, 2.39, 10.97, repro,
2016-06-05,-2.37, -4.14, -3.44, 3.24, 2.41, 10.66, repro,
2016-06-06,3.77, -3.64, -14.98, 3.20, 2.34, 10.73, repro,
2016-06-07,-0.97, -0.48, 4.71, 3.25, 2.46, 10.80, repro,
2016-06-08,1.02, -1.88, 3.15, 3.17, 2.39, 10.52, repro,
2016-06-09,-3.13, -3.41, 2.31, 3.36, 2.42, 11.10, repro,
2016-06-10,0.81, -2.51, 2.07, 3.45, 2.54, 11.18, repro,
2016-06-11,-0.38, -3.32, 3.71, 3.32, 2.45, 10.92, repro,
2016-06-12,1.40, 0.10, -1.05, 3.16, 2.41, 10.41, repro,
2016-06-13,-1.20, -2.56, 14.34, 3.25, 2.40, 10.70, repro,
2016-06-14,-0.96, -0.60, 11.70, 3.14, 2.35, 10.43, repro,
2016-06-15,-1.38, 0.44, 3.98, 3.17, 2.35, 10.32, repro,
2016-06-16,-1.45, -3.42, 3.68, 3.18, 2.45, 10.59, repro,
2016-06-17,0.50, -0.10, -4.54, 3.14, 2.37, 10.44, repro,
2016-06-18,2.57, -1.18, -4.56, 3.47, 2.62, 11.76, repro,
2016-06-19,-0.71, -0.59, -2.36, 3.14, 2.36, 10.44, repro,
2016-06-20,-1.23, -2.55, -2.71, 3.06, 2.34, 10.38, repro,
2016-06-21,2.06, -2.15, 1.54, 3.24, 2.39, 10.58, repro,
2016-06-22,2.54, -2.45, 6.69, 3.12, 2.31, 10.21, repro,
2016-06-23,2.16, -0.53, 11.71, 3.14, 2.35, 10.27, repro,
2016-06-24,3.07, -1.03, 8.55, 3.45, 2.58, 11.42, repro,
2016-06-25,-1.04, -0.82, -2.26, 3.11, 2.31, 10.29, repro,
2016-06-26,1.41, 0.22, -1.66, 3.10, 2.34, 10.15, repro,
2016-06-27,0.64, -1.17, 10.32, 3.13, 2.31, 10.33, repro,
2016-06-28,1.70, -0.80, 2.74, 3.20, 2.43, 10.68, repro,
2016-06-29,0.39, -1.13, 5.46, 3.15, 2.38, 10.50, repro,
2016-06-30,0.41, -0.93, 0.12, 3.04, 2.30, 10.10, repro,
2016-07-01,2.68, -0.61, 0.18, 3.12, 2.32, 10.20, repro,
2016-07-02,4.59, 2.05, 1.15, 3.02, 2.32, 10.23, repro,
2016-07-03,-1.62, -0.33, 21.92, 3.10, 2.42, 10.57, repro,
2016-07-04,0.55, -1.57, -1.02, 3.14, 2.40, 10.53, repro,
2016-07-05,3.35, -1.20, -1.23, 2.99, 2.32, 10.33, repro,
2016-07-06,1.01, -0.31, 6.57, 2.95, 2.19, 9.72, repro,
2016-07-07,2.09, -0.60, 2.29, 3.00, 2.28, 10.04, repro,
2016-07-08,-1.89, -0.98, 5.17, 3.19, 2.44, 10.70, repro,
2016-07-09,-0.24, -1.48, 4.30, 3.04, 2.30, 10.14, repro,
2016-07-10,-1.25, -4.05, 5.50, 3.25, 2.64, 11.40, repro,
2016-07-11,-0.96, -2.93, 20.43, 2.99, 2.23, 9.99, repro,
2016-07-12,1.04, 1.28, 7.82, 3.17, 2.46, 10.94, repro,
2016-07-13,0.58, 2.37, 6.61, 2.98, 2.27, 10.04, repro,
2016-07-14,0.68, -1.33, 10.53, 2.89, 2.23, 9.57, repro,
2016-07-15,1.77, -0.12, 7.34, 3.22, 2.44, 10.88, repro,
2016-07-16,3.54, -0.58, 6.54, 3.21, 2.51, 11.23, repro,
2016-07-17,-1.70, -1.12, 0.28, 2.92, 2.18, 9.72, repro,
2016-07-18,-0.26, -1.30, 7.88, 2.92, 2.22, 9.75, repro,
2016-07-19,0.53, 0.70, 5.83, 3.00, 2.31, 10.11, repro,
2016-07-20,0.18, 2.77, 8.12, 3.01, 2.27, 9.94, repro,
2016-07-21,1.72, -0.52, 4.85, 3.06, 2.35, 10.47, repro,
2016-07-22,2.94, -3.46, 6.32, 3.06, 2.30, 10.38, repro,
2016-07-23,0.27, -1.63, 17.23, 3.06, 2.35, 10.37, repro,
2016-07-24,-4.99, 1.62, 46.03, 7.16, 5.59, 23.06, repro,
2016-07-25,4.25, -1.69, 6.22, 3.47, 2.74, 12.00, repro,
2016-07-26,2.31, -1.18, 6.87, 3.04, 2.34, 10.05, repro,
2016-07-27,2.17, -1.49, 2.96, 3.27, 2.60, 11.08, repro,
2016-07-28,1.71, -1.74, 12.54, 3.04, 2.30, 10.21, repro,
2016-07-29,1.60, -0.13, 7.27, 3.10, 2.37, 10.46, repro,
2016-07-30,-0.70, 0.10, 15.53, 3.12, 2.39, 10.38, repro,
2016-07-31,3.16, 0.85, 8.39, 3.11, 2.40, 10.54, repro,
2016-08-01,0.17, -1.10, 2.40, 3.04, 2.25, 9.95, repro,
2016-08-02,-1.01, -2.45, 5.82, 3.05, 2.39, 10.36, repro,
2016-08-03,-0.29, -1.01, 11.96, 2.26, 1.61, 7.20, repro,
2016-08-04,-0.57, -2.05, 3.44, 2.25, 1.58, 7.13, repro,
2016-08-05,1.42, -1.47, 5.39, 3.16, 2.47, 10.81, repro,
2016-08-06,4.28, -1.19, 7.03, 3.20, 2.45, 10.65, repro,
2016-08-07,0.57, 1.08, 1.39, 3.08, 2.42, 10.49, repro,
2016-08-08,-1.06, -0.36, 7.74, 3.05, 2.34, 10.42, repro,
2016-08-09,1.82, -0.36, 0.70, 3.46, 2.76, 11.86, repro,
2016-08-10,3.37, -0.43, 4.16, 3.18, 2.48, 10.91, repro,
2016-08-11,3.95, -1.18, 10.12, 3.15, 2.36, 10.73, repro,
2016-08-12,2.33, 0.06, 2.04, 3.17, 2.47, 11.05, repro,
2016-08-13,3.17, -0.70, -4.87, 2.47, 1.74, 7.98, repro,
2016-08-14,1.52, -1.86, 9.37, 2.32, 1.67, 7.52, repro,
2016-08-15,3.35, 0.13, 4.80, 3.28, 2.49, 11.17, repro,
2016-08-16,2.60, -1.10, 17.86, 3.22, 2.49, 11.00, repro,
2016-09-11,1.69, -1.20, 17.80, 2.28, 1.58, 7.18, repro,
2016-09-12,2.53, -2.52, 0.94, 2.33, 1.63, 7.41, repro,
2016-09-13,2.16, -0.99, 12.09, 2.30, 1.61, 7.33, repro,
2016-09-14,1.65, -2.17, 15.42, 2.32, 1.65, 7.44, repro,
2016-09-15,0.40, -1.96, 7.44, 2.35, 1.71, 7.63, repro,
2016-09-16,-2.09, -1.69, 17.06, 2.35, 1.61, 7.43, repro,
2016-09-17,-3.43, -1.53, 20.02, 2.26, 1.59, 7.23, repro,
2016-09-18,-0.86, -3.97, 23.34, 2.21, 1.54, 7.01, repro,
2016-09-19,-0.89, -3.12, 17.65, 2.21, 1.57, 7.10, repro,
2016-09-20,-0.90, -1.33, 15.41, 2.27, 1.58, 7.11, repro,
2016-09-21,-1.38, -1.95, 11.53, 2.24, 1.57, 7.14, repro,
2016-09-22,-0.19, -1.50, 13.78, 2.35, 1.68, 7.64, repro,
2016-09-23,-0.80, -1.13, 10.86, 2.28, 1.66, 7.47, repro,
2016-09-24,1.72, -1.25, 19.23, 2.22, 1.55, 7.07, repro,
2016-09-25,0.59, -1.85, 6.18, 2.18, 1.55, 6.98, repro,
2016-09-26,-1.50, -0.95, 10.59, 2.20, 1.56, 7.01, repro,
2016-09-27,-0.63, 0.07, 12.37, 2.26, 1.58, 7.20, repro,
2016-09-28,1.92, -1.89, 8.80, 2.36, 1.66, 7.59, repro,
2016-09-29,-0.31, -1.87, 5.31, 2.31, 1.68, 7.39, repro,
2016-09-30,-1.94, -0.93, 13.48, 2.19, 1.55, 6.98, repro,
2016-10-01,0.89, -1.93, 12.49, 2.37, 1.69, 7.59, repro,
2016-10-02,0.75, -2.63, 9.13, 2.33, 1.62, 7.45, repro,
2016-10-03,-0.73, -0.96, 7.30, 2.22, 1.57, 7.12, repro,
2016-10-04,-0.68, -0.69, 12.09, 2.30, 1.65, 7.34, repro,
2016-10-05,-0.61, -0.94, 15.30, 2.27, 1.60, 7.30, repro,
2016-10-06,-2.37, -0.55, 13.79, 2.49, 1.75, 8.07, repro,
2016-10-07,-1.93, -2.05, 14.68, 2.22, 1.56, 7.09, repro,
2016-10-08,0.90, -1.13, 11.83, 2.30, 1.63, 7.34, repro,
2016-10-09,-1.71, -0.83, 10.68, 2.22, 1.57, 7.06, repro,
2016-10-10,-1.29, -1.26, 9.02, 2.33, 1.66, 7.43, repro,
2016-10-11,0.36, -1.93, 4.48, 2.25, 1.59, 7.13, repro,
2016-10-12,-1.63, -0.38, 6.61, 2.31, 1.63, 7.41, repro,
2016-10-13,0.11, -1.72, 8.80, 2.30, 1.67, 7.40, repro,
2016-10-14,0.56, -0.77, 22.08, 2.29, 1.60, 7.25, repro,
2016-10-15,-0.15, -0.19, 16.03, 2.38, 1.74, 7.62, repro,
2016-10-16,-0.80, -2.64, 17.97, 2.22, 1.56, 7.11, repro,
2016-10-17,-3.03, -3.42, 15.05, 2.90, 2.05, 9.35, repro,
2016-10-18,0.80, -1.35, 3.17, 2.40, 1.73, 7.51, repro,
2016-10-19,-1.76, -0.59, -0.54, 2.22, 1.57, 7.12, repro,
2016-10-20,-2.99, -2.81, 8.24, 2.28, 1.63, 7.32, repro,
2016-10-21,-1.43, 0.36, 0.30, 2.53, 1.82, 8.15, repro,
2016-10-22,-1.85, -1.91, 6.22, 2.57, 1.79, 8.26, repro,
2016-10-23,-0.20, -1.61, -0.09, 2.63, 1.93, 8.75, repro,
2016-10-24,-1.02, -2.17, 3.49, 2.28, 1.62, 7.31, repro,
2016-10-25,-2.76, -0.92, 4.24, 2.21, 1.56, 7.08, repro,
2016-10-26,0.46, -1.01, -7.53, 2.45, 1.76, 7.90, repro,
2016-10-27,-1.03, -2.56, 4.86, 2.29, 1.58, 7.11, repro,
2016-10-28,-1.85, -1.54, 4.40, 2.28, 1.56, 7.04, repro,
2016-10-29,0.83, -0.77, -0.46, 2.40, 1.68, 7.53, repro,
2016-10-30,-1.22, -1.44, 6.99, 2.27, 1.63, 7.17, repro,
2016-10-31,-2.36, -2.46, -0.26, 2.32, 1.64, 7.45, repro,
2016-11-01,0.35, -0.21, 8.66, 2.30, 1.62, 7.33, repro,
2016-11-02,-3.89, -1.86, 6.12, 2.27, 1.56, 7.12, repro,
2016-11-03,-4.97, 0.40, -0.86, 2.21, 1.55, 7.04, repro,
2016-11-04,1.09, 1.04, -0.99, 2.41, 1.74, 7.97, repro,
2016-11-05,2.79, -1.03, 2.91, 2.21, 1.56, 7.13, repro,
2016-11-06,-1.69, -0.61, -0.33, 2.35, 1.66, 7.57, repro,
2016-11-07,-1.01, -1.54, -2.67, 2.26, 1.60, 7.29, repro,
2016-11-08,2.87, -1.66, 16.42, 2.20, 1.56, 7.03, repro,
2016-11-09,0.93, -2.35, 6.52, 2.33, 1.67, 7.60, repro,
2016-11-10,-0.23, -1.84, -2.55, 2.36, 1.64, 7.58, repro,
2016-11-11,-1.78, 3.42, 6.94, 2.72, 2.01, 9.11, repro,
