PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QAQ1
Station name,Qaqortoq
Begin Date, 2002-05-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.7152640721 North Latitude, -46.0477644815 East Longitude, 110.45452 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-31,1.76, -0.65, -1.51, 2.44, 1.66, 7.87, repro,
2011-02-01,1.90, -0.97, 3.86, 2.42, 1.61, 7.59, repro,
2011-02-02,2.33, -0.16, 1.11, 2.43, 1.61, 7.63, repro,
2011-02-03,2.95, -0.41, 8.17, 2.30, 1.53, 7.17, repro,
2011-02-04,0.30, 1.88, 10.79, 2.65, 1.83, 8.44, repro,
2011-02-05,-0.45, 1.75, 9.62, 2.66, 1.73, 8.28, repro,
2011-02-06,1.40, 1.35, -0.59, 2.80, 2.04, 9.61, repro,
2011-02-07,2.57, 1.89, 3.25, 2.38, 1.59, 7.51, repro,
2011-02-08,2.19, 1.17, 8.34, 2.36, 1.58, 7.42, repro,
2011-02-09,2.60, 1.21, 8.79, 2.28, 1.51, 7.11, repro,
2011-02-10,3.51, 0.06, 5.80, 2.32, 1.53, 7.25, repro,
2011-02-11,1.03, 0.46, 10.53, 2.40, 1.61, 7.73, repro,
2011-02-12,1.72, 1.36, 11.16, 2.44, 1.66, 7.93, repro,
2011-02-13,2.28, 0.67, 8.65, 2.39, 1.61, 7.47, repro,
2011-02-14,2.18, 0.04, 9.60, 2.38, 1.57, 7.44, repro,
2011-02-15,3.93, 1.65, 3.89, 2.44, 1.68, 7.91, repro,
2011-02-16,1.64, 0.29, 0.50, 2.56, 1.74, 8.69, repro,
2011-02-17,0.47, 0.35, 1.68, 2.45, 1.65, 7.84, repro,
2011-02-18,1.57, -2.03, 15.73, 2.48, 1.62, 7.67, repro,
2011-02-19,4.81, 2.27, 0.19, 2.32, 1.53, 7.24, repro,
2011-02-20,2.93, 2.09, -1.31, 2.37, 1.56, 7.32, repro,
2011-02-21,1.35, 0.31, 0.60, 2.34, 1.52, 7.29, repro,
2011-02-22,1.34, 0.49, 3.66, 2.39, 1.56, 7.43, repro,
2011-02-23,-0.09, 0.51, 3.10, 2.40, 1.60, 7.51, repro,
2011-02-24,-0.05, 1.27, 6.98, 2.32, 1.52, 7.19, repro,
2011-02-25,1.17, 0.27, 8.38, 2.27, 1.50, 7.08, repro,
2011-02-26,-1.42, 1.88, 9.02, 2.29, 1.51, 7.17, repro,
2011-02-27,-0.31, 2.26, 12.25, 2.35, 1.52, 7.25, repro,
2011-02-28,0.31, 0.91, 4.53, 2.37, 1.57, 7.35, repro,
2011-03-01,1.74, 2.09, 0.22, 2.52, 1.66, 7.79, repro,
2011-03-02,1.50, 1.31, 5.07, 2.46, 1.62, 7.79, repro,
2011-03-03,1.15, 0.98, -0.59, 2.29, 1.52, 7.20, repro,
2011-03-04,1.64, 0.72, -7.57, 2.36, 1.53, 7.30, repro,
2011-03-05,-0.27, -0.16, 2.13, 2.34, 1.53, 7.28, repro,
2011-03-06,1.00, 0.77, -1.76, 2.36, 1.55, 7.36, repro,
2011-03-07,-0.29, -0.04, 2.43, 2.51, 1.66, 7.71, repro,
2011-03-08,1.63, 0.54, -2.70, 2.38, 1.58, 7.45, repro,
2011-03-09,0.33, 1.17, -0.99, 2.32, 1.51, 7.18, repro,
2011-03-10,-0.55, -0.80, -9.34, 2.60, 1.69, 7.98, repro,
2011-03-11,-0.85, 3.35, -1.64, 3.01, 2.02, 9.50, repro,
2011-03-12,0.70, 1.64, -3.29, 2.49, 1.60, 7.65, repro,
2011-03-13,-1.79, 1.21, 8.26, 2.30, 1.53, 7.18, repro,
2011-03-14,-2.57, -0.70, 12.05, 2.39, 1.54, 7.30, repro,
2011-03-15,0.07, -0.11, 9.01, 2.34, 1.55, 7.28, repro,
2011-03-16,-0.77, 0.19, 5.92, 2.41, 1.58, 7.60, repro,
2011-03-17,-1.04, 1.64, 8.31, 2.40, 1.56, 7.36, repro,
2011-03-18,1.20, 1.97, 4.76, 2.35, 1.57, 7.47, repro,
2011-03-19,0.56, 0.91, 5.69, 2.30, 1.51, 7.16, repro,
2011-03-20,0.32, 1.77, 2.55, 2.36, 1.53, 7.29, repro,
2011-03-21,0.96, 3.17, 2.15, 2.43, 1.59, 7.75, repro,
2011-03-22,0.90, 1.14, 2.71, 2.47, 1.60, 7.59, repro,
2011-03-23,0.68, 1.33, -3.07, 2.34, 1.54, 7.22, repro,
2011-03-24,0.81, -1.89, -1.37, 2.36, 1.54, 7.31, repro,
2011-03-25,-1.01, 0.07, 1.74, 2.33, 1.51, 7.22, repro,
2011-03-26,0.56, 0.38, 3.94, 2.39, 1.53, 7.34, repro,
2011-03-29,0.77, 2.20, 5.69, 2.34, 1.54, 7.26, repro,
2011-03-30,-0.28, 1.44, 10.92, 2.38, 1.56, 7.49, repro,
2011-03-31,-0.54, 2.88, 13.36, 2.38, 1.53, 7.35, repro,
2011-04-01,-0.54, 2.53, 11.74, 2.39, 1.56, 7.34, repro,
2011-04-02,0.95, 1.53, 13.23, 2.69, 1.73, 8.50, repro,
2011-04-03,-1.33, 1.54, 8.06, 2.58, 1.64, 7.74, repro,
2011-04-04,-2.58, 3.15, 14.34, 2.40, 1.55, 7.40, repro,
2011-04-05,-0.64, 1.84, 6.57, 2.47, 1.60, 7.56, repro,
2011-04-06,-4.07, 3.14, 9.92, 2.80, 1.73, 8.23, repro,
2011-04-07,-1.68, 3.95, 6.64, 2.44, 1.56, 7.62, repro,
2011-04-08,-3.08, 1.96, 9.12, 2.44, 1.59, 7.63, repro,
2011-04-09,-0.73, 1.32, 11.66, 2.78, 1.76, 8.88, repro,
2011-04-10,-3.58, 2.38, 7.42, 2.51, 1.62, 7.92, repro,
2011-04-11,-3.10, 1.88, 4.64, 2.42, 1.58, 7.57, repro,
2011-04-12,-1.72, 3.59, 8.17, 2.59, 1.70, 8.12, repro,
2011-04-13,-1.00, 1.13, 0.96, 2.43, 1.62, 7.66, repro,
2011-04-14,0.44, 1.37, 3.69, 2.35, 1.53, 7.27, repro,
2011-04-15,0.46, 1.64, -0.78, 2.37, 1.55, 7.41, repro,
2011-04-16,1.38, 0.74, 0.82, 2.32, 1.51, 7.24, repro,
2011-04-17,1.92, 1.83, -0.24, 2.35, 1.54, 7.32, repro,
2011-04-18,0.46, 3.29, 7.01, 2.29, 1.51, 7.14, repro,
2011-04-19,0.01, 3.54, 4.71, 2.32, 1.55, 7.24, repro,
2011-04-20,0.92, 1.30, 4.83, 2.48, 1.62, 7.66, repro,
2011-04-21,0.39, 2.78, 0.72, 2.40, 1.59, 7.49, repro,
2011-04-22,0.14, 3.23, 4.80, 2.36, 1.55, 7.36, repro,
2011-04-23,0.24, 3.44, 4.82, 2.42, 1.57, 7.32, repro,
2011-04-24,-0.81, 3.05, 8.13, 2.29, 1.51, 7.14, repro,
2011-04-25,0.36, 2.80, 5.43, 2.35, 1.55, 7.32, repro,
2011-04-26,1.05, 1.26, 0.06, 2.36, 1.57, 7.27, repro,
2011-04-27,0.15, 1.20, 0.54, 2.32, 1.51, 7.23, repro,
2011-04-28,1.78, 1.45, -2.33, 2.34, 1.54, 7.46, repro,
2011-04-29,1.23, 2.37, -4.43, 2.35, 1.56, 7.32, repro,
2011-04-30,2.64, 2.50, -10.70, 2.58, 1.70, 7.94, repro,
2011-05-01,1.59, 1.97, -9.20, 2.38, 1.57, 7.45, repro,
2011-05-02,1.35, 3.05, -7.85, 2.57, 1.72, 8.13, repro,
2011-05-03,1.36, 3.23, -9.68, 2.40, 1.57, 7.44, repro,
2011-05-04,1.36, 3.56, -4.72, 2.36, 1.52, 7.27, repro,
2011-05-05,1.39, 4.19, -0.80, 2.36, 1.56, 7.29, repro,
2011-05-06,1.27, 2.86, -8.48, 2.36, 1.56, 7.27, repro,
2011-05-07,0.65, 3.98, -4.57, 2.36, 1.55, 7.33, repro,
2011-05-08,2.09, 2.78, -12.61, 2.36, 1.55, 7.28, repro,
2011-05-09,1.70, 3.33, -5.98, 2.32, 1.52, 7.14, repro,
2011-05-10,2.08, 1.40, -5.84, 2.32, 1.52, 7.15, repro,
2011-05-11,3.21, 1.60, -9.32, 2.39, 1.58, 7.27, repro,
2011-05-12,2.50, 0.17, -12.13, 2.30, 1.50, 7.09, repro,
2011-05-13,6.27, 1.36, -4.32, 2.35, 1.53, 7.22, repro,
2011-05-14,1.55, 1.44, -6.67, 2.31, 1.51, 7.12, repro,
2011-05-15,2.18, 1.91, -3.41, 2.31, 1.51, 7.17, repro,
2011-05-16,0.63, 2.97, -4.86, 2.36, 1.56, 7.35, repro,
2011-05-17,0.68, 1.65, -4.25, 2.31, 1.53, 7.28, repro,
2011-05-18,1.83, 2.11, -4.54, 2.29, 1.49, 7.05, repro,
2011-05-19,1.51, 0.79, -6.28, 2.30, 1.50, 7.11, repro,
2011-05-20,3.95, 1.38, -5.89, 2.29, 1.49, 7.06, repro,
2011-05-21,4.44, 2.28, -3.67, 2.34, 1.55, 7.27, repro,
2011-05-22,3.22, 1.38, -2.47, 2.35, 1.55, 7.26, repro,
2011-05-23,4.53, 2.61, -5.19, 2.29, 1.51, 7.08, repro,
2011-05-24,3.29, 2.02, -8.02, 2.32, 1.52, 7.18, repro,
2011-05-25,4.17, 2.93, 1.08, 2.31, 1.52, 7.13, repro,
2011-05-26,6.28, 1.86, 0.39, 2.32, 1.52, 7.18, repro,
2011-05-27,3.98, 2.75, -2.44, 2.38, 1.57, 7.33, repro,
2011-05-28,3.85, 0.34, -6.71, 2.72, 1.85, 8.61, repro,
2011-05-29,4.02, -0.20, -1.40, 2.49, 1.62, 7.54, repro,
2011-05-30,2.64, 1.67, -3.82, 2.35, 1.54, 7.37, repro,
2011-05-31,3.09, -0.25, -3.70, 2.38, 1.59, 7.52, repro,
2011-06-01,4.76, 0.87, -0.92, 2.34, 1.56, 7.27, repro,
2011-06-02,2.48, 0.62, 0.38, 2.34, 1.56, 7.45, repro,
2011-06-03,3.23, 1.00, -0.09, 2.32, 1.54, 7.29, repro,
2011-06-04,5.01, 0.01, -7.84, 2.36, 1.55, 7.33, repro,
2011-06-05,2.53, 2.22, -4.32, 2.44, 1.63, 7.69, repro,
2011-06-06,2.05, 1.31, -5.65, 2.34, 1.54, 7.38, repro,
2011-06-07,3.28, 0.14, -5.48, 2.36, 1.54, 7.31, repro,
2011-06-08,2.29, 0.20, -8.20, 2.47, 1.66, 7.59, repro,
2011-06-09,2.59, 0.61, -6.66, 2.34, 1.53, 7.20, repro,
2011-06-10,3.30, 0.15, -0.95, 2.34, 1.57, 7.37, repro,
2011-06-11,3.24, 1.55, 1.01, 2.47, 1.63, 7.80, repro,
2011-06-12,2.57, -0.67, -2.39, 2.30, 1.50, 7.09, repro,
2011-06-13,1.30, 0.33, -0.97, 2.29, 1.54, 7.32, repro,
2011-06-14,1.74, 0.45, -0.38, 2.35, 1.55, 7.33, repro,
2011-06-15,2.72, 0.41, -2.72, 2.32, 1.53, 7.17, repro,
2011-06-16,2.25, 0.17, -3.43, 2.29, 1.50, 7.13, repro,
2011-06-17,0.76, 0.24, -0.59, 2.50, 1.63, 7.89, repro,
2011-06-18,0.40, 0.47, 0.90, 2.35, 1.53, 7.23, repro,
2011-06-19,2.52, 0.48, -4.59, 2.29, 1.52, 7.08, repro,
2011-06-20,2.73, 1.96, -6.77, 2.34, 1.57, 7.31, repro,
2011-06-21,3.30, 0.98, -5.91, 2.42, 1.57, 7.29, repro,
2011-06-22,4.07, -0.00, -3.28, 2.33, 1.52, 7.24, repro,
2011-06-23,1.78, 0.50, -5.79, 2.50, 1.66, 7.72, repro,
2011-06-24,2.09, 0.66, -4.84, 2.39, 1.56, 7.30, repro,
2011-06-25,2.28, 1.44, -3.26, 2.30, 1.52, 7.10, repro,
2011-06-26,0.55, 1.41, -2.13, 2.30, 1.51, 7.16, repro,
2011-06-27,1.41, 2.34, -0.98, 2.36, 1.57, 7.32, repro,
2011-06-28,0.35, 0.29, -3.57, 2.28, 1.50, 7.09, repro,
2011-06-29,0.34, 0.93, -0.56, 2.30, 1.51, 7.08, repro,
2011-06-30,1.68, 0.76, 2.20, 2.32, 1.52, 7.12, repro,
2011-07-01,0.90, 1.69, 3.99, 2.44, 1.61, 7.74, repro,
2011-07-02,-0.18, 1.08, -2.65, 2.32, 1.52, 7.19, repro,
2011-07-03,0.81, 1.11, 2.86, 2.38, 1.59, 7.32, repro,
2011-07-04,1.32, 0.09, 1.08, 2.45, 1.60, 7.48, repro,
2011-07-05,-0.05, 0.70, 3.03, 2.46, 1.62, 7.57, repro,
2011-07-06,2.84, 2.57, 0.58, 2.28, 1.50, 7.09, repro,
2011-07-07,3.35, 2.31, 2.26, 2.35, 1.56, 7.30, repro,
2011-07-08,0.46, 1.35, 11.21, 2.36, 1.57, 7.35, repro,
2011-07-09,1.70, 0.22, -0.04, 2.42, 1.62, 7.78, repro,
2011-07-10,1.11, 0.94, 4.83, 2.39, 1.57, 7.54, repro,
2011-07-11,0.67, 0.20, 7.60, 2.37, 1.60, 7.31, repro,
2011-07-12,2.35, 0.49, 7.86, 2.29, 1.53, 7.14, repro,
2011-07-13,1.28, -0.21, 4.58, 2.29, 1.51, 7.13, repro,
2011-07-14,1.97, -0.96, 6.85, 2.29, 1.51, 7.06, repro,
2011-07-15,-0.35, -0.20, 4.25, 2.30, 1.51, 7.12, repro,
2011-07-16,2.10, 0.60, 3.52, 2.32, 1.51, 7.12, repro,
2011-07-17,0.28, 0.31, 2.38, 2.30, 1.52, 7.15, repro,
2011-07-18,1.99, 0.86, 0.62, 2.31, 1.52, 7.20, repro,
2011-07-19,1.71, 0.50, 11.11, 2.32, 1.54, 7.18, repro,
2011-07-20,2.56, -1.47, 8.03, 2.31, 1.53, 7.17, repro,
2011-07-21,0.84, 0.19, 6.36, 2.38, 1.60, 7.47, repro,
2011-07-22,2.67, 0.75, 5.38, 2.34, 1.55, 7.42, repro,
2011-07-23,0.20, 0.28, 7.65, 2.38, 1.60, 7.51, repro,
2011-07-24,1.36, 1.45, 8.56, 2.34, 1.56, 7.25, repro,
2011-07-25,1.60, -0.18, 5.20, 2.31, 1.51, 7.17, repro,
2011-07-26,1.20, 0.18, 5.28, 2.37, 1.54, 7.33, repro,
2011-07-27,1.48, 1.12, 7.31, 2.34, 1.52, 7.25, repro,
2011-07-28,0.62, -0.04, 1.49, 2.43, 1.58, 7.47, repro,
2011-07-29,1.30, 1.08, -1.11, 2.32, 1.52, 7.19, repro,
2011-07-30,0.73, 1.91, 4.31, 2.40, 1.60, 7.30, repro,
2011-07-31,0.67, 1.49, 6.31, 2.40, 1.59, 7.53, repro,
2011-08-01,3.00, 0.55, 1.39, 2.36, 1.53, 7.30, repro,
2011-08-02,1.59, 2.21, 3.00, 2.33, 1.53, 7.24, repro,
2011-08-03,1.24, -0.58, 7.00, 2.44, 1.58, 7.70, repro,
2011-08-04,0.17, 1.16, 7.26, 2.32, 1.54, 7.34, repro,
2011-08-05,0.60, 0.43, 2.37, 2.51, 1.70, 7.89, repro,
2011-08-06,-0.11, -1.25, 4.33, 2.50, 1.63, 7.84, repro,
2011-08-07,3.16, -0.13, 2.73, 2.33, 1.56, 7.42, repro,
2011-08-08,-0.01, 0.15, 2.18, 2.35, 1.57, 7.39, repro,
2011-08-09,0.01, -0.11, 6.12, 2.25, 1.49, 7.14, repro,
2011-08-10,0.61, 0.03, 5.47, 2.29, 1.55, 7.34, repro,
2011-08-11,-0.12, 0.16, 11.98, 2.49, 1.64, 7.90, repro,
2011-08-12,-0.16, 1.05, 7.89, 2.37, 1.61, 7.50, repro,
2011-08-13,0.81, -0.05, 7.05, 2.33, 1.53, 7.33, repro,
2011-08-14,0.38, 0.94, 9.40, 2.36, 1.57, 7.57, repro,
2011-08-15,-0.39, 1.65, 9.11, 2.40, 1.59, 7.48, repro,
2011-08-16,-0.87, 1.38, 6.36, 2.34, 1.54, 7.32, repro,
2011-08-17,-0.60, 1.89, 3.84, 2.34, 1.54, 7.36, repro,
2011-08-18,-1.72, 1.87, 10.99, 2.35, 1.55, 7.40, repro,
2011-08-19,-0.46, -0.09, 9.09, 2.35, 1.54, 7.32, repro,
2011-08-20,0.97, 1.39, 12.57, 2.40, 1.59, 7.38, repro,
2011-08-21,-1.07, 0.82, 5.49, 2.30, 1.52, 7.18, repro,
2011-08-22,0.25, 0.25, 9.20, 2.34, 1.55, 7.35, repro,
2011-08-23,0.36, 0.30, 9.65, 2.54, 1.66, 8.13, repro,
2011-08-24,-1.46, 0.39, 14.13, 2.44, 1.61, 7.61, repro,
2011-08-25,-2.29, 0.29, 17.14, 2.38, 1.57, 7.28, repro,
2011-08-26,-2.23, 0.93, 11.51, 2.41, 1.55, 7.37, repro,
2011-08-27,-1.03, 1.72, 9.64, 2.35, 1.52, 7.31, repro,
2011-08-28,-1.08, 3.24, 10.55, 2.30, 1.54, 7.31, repro,
2011-08-29,1.27, 0.93, 12.68, 2.35, 1.52, 7.26, repro,
2011-08-30,-1.83, 1.11, 15.38, 2.40, 1.55, 7.32, repro,
2011-08-31,-1.98, 1.17, 17.95, 2.36, 1.54, 7.32, repro,
2011-09-01,-1.21, 1.77, 9.26, 2.35, 1.55, 7.38, repro,
2011-09-02,-0.88, 1.55, 11.27, 2.39, 1.58, 7.44, repro,
2011-09-03,-2.76, 1.09, 6.03, 2.38, 1.57, 7.52, repro,
2011-09-04,-0.77, -0.96, 16.60, 2.40, 1.56, 7.67, repro,
2011-09-05,-0.95, 0.74, 13.71, 2.30, 1.55, 7.28, repro,
2011-09-06,-1.63, 0.68, 11.95, 2.31, 1.51, 7.27, repro,
2011-09-07,-1.93, 2.39, 10.53, 2.40, 1.54, 7.40, repro,
2011-09-08,-0.55, 2.37, 11.04, 2.35, 1.52, 7.27, repro,
2011-09-09,-2.63, 0.68, 19.03, 2.62, 1.74, 8.35, repro,
2011-09-10,-1.41, 0.41, 12.74, 2.87, 1.85, 9.28, repro,
2011-09-11,-2.03, 1.53, 14.00, 2.45, 1.58, 7.52, repro,
2011-09-12,-1.32, 1.06, 3.72, 2.63, 1.81, 8.52, repro,
2011-09-13,-2.12, 1.97, 5.71, 2.58, 1.70, 8.00, repro,
2011-09-14,-2.43, 0.86, 10.39, 2.39, 1.56, 7.39, repro,
2011-09-15,-0.32, 2.06, 12.39, 2.35, 1.54, 7.28, repro,
2011-09-16,0.28, -1.59, 9.89, 2.37, 1.53, 7.44, repro,
2011-09-17,-1.65, 0.61, 9.87, 2.61, 1.68, 7.91, repro,
2011-09-18,-3.05, -1.62, 11.51, 2.37, 1.54, 7.34, repro,
2011-09-19,-1.99, 1.21, 17.90, 2.55, 1.69, 8.12, repro,
2011-09-20,0.07, 0.49, 7.37, 2.43, 1.56, 7.63, repro,
2011-09-21,-1.93, -0.07, 15.53, 2.43, 1.57, 7.50, repro,
2011-09-22,-1.26, -0.50, 15.29, 2.34, 1.53, 7.28, repro,
2011-09-23,0.31, 1.35, 16.38, 2.37, 1.52, 7.34, repro,
2011-09-24,-3.15, -0.22, 21.85, 2.36, 1.53, 7.41, repro,
2011-09-25,-1.05, -0.54, 18.71, 2.37, 1.55, 7.42, repro,
2011-09-26,-2.99, 2.39, 21.59, 2.98, 1.98, 9.35, repro,
2011-09-27,-3.18, 1.94, 16.72, 2.63, 1.70, 8.33, repro,
2011-09-28,-0.74, 3.08, 10.11, 2.77, 1.82, 8.63, repro,
2011-09-29,-2.09, 2.02, 16.31, 2.47, 1.59, 7.68, repro,
2011-09-30,1.05, 0.84, 11.85, 2.49, 1.62, 7.65, repro,
2011-10-01,-0.32, 1.10, 9.69, 2.65, 1.73, 8.18, repro,
2011-10-02,-0.81, 3.69, 18.13, 2.46, 1.60, 7.50, repro,
2011-10-03,-1.45, 1.55, 13.37, 2.33, 1.52, 7.25, repro,
2011-10-04,-2.25, 1.32, 10.00, 2.38, 1.51, 7.33, repro,
2011-10-05,-1.43, 1.59, 10.19, 2.43, 1.58, 7.57, repro,
2011-10-06,-1.24, 1.21, 5.88, 2.47, 1.60, 7.62, repro,
2011-10-07,-3.07, 0.13, 14.55, 2.41, 1.55, 7.42, repro,
2011-10-08,-4.48, 0.92, 16.17, 2.41, 1.56, 7.41, repro,
2011-10-09,-2.98, 1.46, 19.50, 2.56, 1.65, 8.03, repro,
2011-10-10,-4.00, 0.12, 9.88, 2.38, 1.53, 7.35, repro,
2011-10-11,-2.32, 0.97, 15.59, 2.45, 1.56, 7.53, repro,
2011-10-12,-2.38, 0.09, 10.80, 2.51, 1.59, 7.55, repro,
2011-10-13,-2.48, 0.64, 6.86, 2.40, 1.54, 7.40, repro,
2011-10-14,-2.69, 0.77, 15.85, 2.47, 1.57, 7.53, repro,
2011-10-15,0.20, 2.73, 20.05, 2.54, 1.69, 8.25, repro,
2011-10-16,-0.95, 0.56, 9.64, 2.47, 1.61, 7.63, repro,
2011-10-17,-0.48, 2.53, 7.12, 2.52, 1.61, 7.80, repro,
2011-10-18,-0.65, 2.31, 12.52, 2.46, 1.59, 7.62, repro,
2011-10-19,-0.15, 1.64, 15.34, 2.48, 1.62, 7.74, repro,
2011-10-20,-3.01, 2.80, 10.07, 2.39, 1.53, 7.36, repro,
2011-10-21,-1.10, 1.89, 9.95, 2.35, 1.54, 7.42, repro,
2011-10-22,-1.17, 1.65, 8.76, 2.34, 1.50, 7.23, repro,
2011-10-23,1.24, 2.23, 9.03, 2.32, 1.54, 7.36, repro,
2011-10-24,-0.96, 1.34, 5.21, 2.65, 1.71, 8.34, repro,
2011-10-25,-0.34, 2.35, 7.08, 3.02, 1.94, 8.92, repro,
2011-10-26,0.59, 1.10, 7.12, 2.40, 1.55, 7.37, repro,
2011-10-27,-0.37, 1.72, 3.09, 2.39, 1.54, 7.34, repro,
2011-10-28,-0.05, 0.64, 5.03, 2.37, 1.56, 7.39, repro,
2011-10-29,-0.51, 0.93, 8.22, 2.30, 1.51, 7.24, repro,
2011-10-30,0.90, 1.12, 11.74, 2.37, 1.54, 7.34, repro,
2011-10-31,1.14, 0.76, 8.50, 2.49, 1.63, 8.01, repro,
2011-11-01,1.32, 0.19, 8.32, 2.91, 1.97, 9.33, repro,
2011-11-02,-0.23, -0.39, 7.56, 2.42, 1.57, 7.42, repro,
2011-11-03,-0.62, 0.68, 5.58, 2.33, 1.51, 7.24, repro,
2011-11-04,-0.43, 1.07, 12.31, 2.35, 1.56, 7.43, repro,
2011-11-05,-0.88, -0.36, 7.86, 2.33, 1.52, 7.25, repro,
2011-11-06,-0.68, 0.12, 15.49, 2.35, 1.52, 7.21, repro,
2011-11-07,-1.07, 0.80, 14.55, 2.34, 1.53, 7.23, repro,
2011-11-08,-2.27, 0.61, 11.13, 2.39, 1.54, 7.36, repro,
2011-11-09,-0.67, -0.14, 5.95, 2.35, 1.53, 7.28, repro,
2011-11-10,-1.72, 1.64, 4.62, 2.40, 1.53, 7.45, repro,
2011-11-11,-2.36, 0.87, 3.01, 2.31, 1.51, 7.22, repro,
2011-11-12,-1.48, 1.80, 4.81, 2.28, 1.50, 7.10, repro,
2011-11-13,-0.36, 0.21, 7.55, 2.27, 1.50, 7.12, repro,
2011-11-14,-0.51, 1.87, 3.43, 2.31, 1.51, 7.19, repro,
2011-11-15,-2.06, 0.86, 5.94, 2.51, 1.69, 8.04, repro,
2011-11-16,-0.80, 1.63, 11.95, 2.41, 1.58, 7.50, repro,
2011-11-17,1.71, 1.05, 5.89, 2.36, 1.54, 7.37, repro,
2011-11-18,-0.84, 0.16, 9.49, 2.40, 1.55, 7.45, repro,
2011-11-19,-1.49, 0.60, 13.28, 2.30, 1.52, 7.29, repro,
2011-11-20,0.85, 1.54, 12.10, 2.44, 1.58, 7.51, repro,
2011-11-21,-0.07, 1.24, 11.91, 2.45, 1.57, 7.49, repro,
2011-11-22,-0.88, 0.82, 6.76, 2.37, 1.52, 7.26, repro,
2011-11-23,-1.19, 1.70, 9.89, 2.45, 1.58, 7.59, repro,
2011-11-24,-1.63, 2.26, 7.01, 2.37, 1.56, 7.45, repro,
2011-11-25,-2.70, 1.95, 11.57, 2.35, 1.56, 7.44, repro,
2011-11-26,-0.87, 2.21, 11.45, 2.30, 1.50, 7.14, repro,
2011-11-27,1.61, 1.05, 8.49, 2.35, 1.52, 7.26, repro,
2011-11-28,1.26, 2.12, 14.35, 2.36, 1.53, 7.26, repro,
2011-11-29,-1.79, 2.50, 14.00, 2.42, 1.58, 7.46, repro,
2011-11-30,-1.49, 1.11, 8.01, 2.44, 1.59, 7.58, repro,
2011-12-01,-1.62, 2.37, 16.60, 2.37, 1.53, 7.23, repro,
2011-12-02,-0.90, 3.17, 15.77, 2.41, 1.57, 7.63, repro,
2011-12-03,-0.54, -0.10, 10.52, 2.44, 1.64, 7.89, repro,
2011-12-04,-0.24, 0.68, 7.11, 2.33, 1.52, 7.34, repro,
2011-12-05,-1.98, -1.36, 14.46, 2.34, 1.52, 7.35, repro,
2011-12-06,-1.15, 0.03, 11.58, 2.37, 1.55, 7.40, repro,
2011-12-07,-2.06, 0.75, 9.37, 2.34, 1.52, 7.29, repro,
2011-12-08,0.67, 0.91, 4.93, 2.32, 1.53, 7.32, repro,
2011-12-09,-0.82, 2.87, 1.80, 2.34, 1.50, 7.16, repro,
2011-12-10,-0.05, 1.87, 8.90, 2.41, 1.55, 7.39, repro,
2011-12-11,-0.23, 2.77, 8.82, 2.34, 1.56, 7.42, repro,
2011-12-12,-1.02, 1.32, 8.31, 2.30, 1.50, 7.12, repro,
2011-12-13,-1.48, 1.23, 12.96, 2.29, 1.50, 7.08, repro,
2011-12-14,-2.72, 1.24, 13.96, 2.32, 1.52, 7.31, repro,
2011-12-15,0.37, 1.78, 10.35, 2.39, 1.55, 7.50, repro,
2011-12-16,-0.31, 2.85, 10.79, 2.38, 1.55, 7.47, repro,
2011-12-17,2.18, 0.26, 15.30, 2.30, 1.51, 7.14, repro,
2011-12-18,0.84, 3.39, 14.55, 2.28, 1.51, 7.13, repro,
2011-12-19,0.38, 1.88, 12.86, 2.33, 1.54, 7.24, repro,
2011-12-20,0.34, 2.05, 15.16, 2.48, 1.72, 8.24, repro,
2011-12-21,-0.25, 1.83, 16.04, 2.31, 1.52, 7.19, repro,
2011-12-22,-0.10, 1.89, 13.23, 2.30, 1.52, 7.14, repro,
2011-12-23,-0.93, 0.86, 13.93, 2.30, 1.52, 7.14, repro,
2011-12-24,-1.58, 2.25, 16.54, 2.27, 1.51, 7.08, repro,
2011-12-25,0.65, 2.92, 15.49, 2.25, 1.50, 7.05, repro,
2011-12-26,-0.08, 3.45, 13.90, 2.28, 1.48, 7.05, repro,
2011-12-27,-1.04, 3.32, 8.77, 2.27, 1.48, 7.04, repro,
2011-12-28,-0.49, 2.34, 11.09, 2.32, 1.54, 7.23, repro,
2011-12-29,1.03, 2.09, 10.83, 2.34, 1.53, 7.26, repro,
2011-12-30,-0.88, 1.57, 18.33, 2.32, 1.54, 7.24, repro,
2011-12-31,-1.03, 0.19, 16.46, 2.31, 1.53, 7.16, repro,
2012-01-01,-0.54, 0.88, 7.23, 2.34, 1.51, 7.17, repro,
2012-01-02,3.90, 0.70, 19.02, 2.34, 1.54, 7.19, repro,
2012-01-03,-0.88, 2.59, 13.77, 2.42, 1.61, 7.50, repro,
2012-01-04,-0.21, 0.47, 13.01, 2.30, 1.52, 7.16, repro,
2012-01-05,0.31, 1.30, 9.06, 2.26, 1.51, 7.10, repro,
2012-01-06,0.90, 1.83, 10.86, 2.31, 1.51, 7.19, repro,
2012-01-07,-1.76, 0.33, 15.24, 2.30, 1.49, 7.12, repro,
