PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P805
Station name,TheRockSDBGA2012
Begin Date, 2012-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9632365392 North Latitude, -84.2258300910 East Longitude, 215.73839 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-18,1.02, -0.85, -12.05, 1.88, 1.67, 7.74, supp6,
2018-06-19,1.48, -0.39, -7.08, 1.78, 1.61, 7.26, supp6,
2018-06-20,0.44, -0.57, -11.34, 1.77, 1.58, 7.26, supp6,
2018-06-21,-0.81, 1.98, -9.95, 1.84, 1.70, 7.74, supp6,
2018-06-22,0.83, -1.08, -5.89, 1.81, 1.65, 7.54, supp6,
2018-06-23,-1.00, 0.73, -13.42, 1.86, 1.69, 7.84, supp6,
2018-06-24,-0.17, -0.19, -10.03, 1.77, 1.58, 7.27, supp6,
2018-06-25,0.16, 2.57, -15.74, 2.09, 2.07, 8.68, supp6,
2018-06-26,-1.21, -1.75, -13.03, 1.81, 1.60, 7.33, supp6,
2018-06-27,-1.00, -0.63, -5.74, 1.81, 1.60, 7.41, supp6,
2018-06-28,-1.62, -0.75, -5.08, 1.85, 1.68, 7.71, supp6,
2018-06-29,1.14, -2.31, -12.12, 1.87, 1.66, 7.67, campf,
2018-06-30,3.09, 1.33, -13.53, 1.92, 1.83, 8.03, campf,
2018-07-01,0.68, 1.36, -12.55, 1.91, 1.77, 7.85, campf,
2018-07-02,0.36, 0.31, -16.64, 1.77, 1.58, 7.26, campf,
2018-07-03,0.74, 0.94, -9.75, 1.89, 1.69, 7.92, campf,
2018-07-04,-0.35, -1.35, -13.70, 1.83, 1.66, 7.51, campf,
2018-07-05,-0.13, -0.77, -17.88, 1.79, 1.59, 7.35, campf,
2018-07-06,-1.87, 1.32, -18.60, 1.78, 1.58, 7.28, campf,
2018-07-07,1.19, 0.07, -9.64, 1.94, 1.73, 8.27, campf,
2018-07-08,-0.13, -1.55, -11.88, 2.02, 1.81, 8.27, campf,
2018-07-09,0.78, 0.45, -15.78, 1.80, 1.59, 7.30, campf,
2018-07-10,-1.51, -1.20, -14.50, 1.78, 1.59, 7.29, campf,
2018-07-11,-0.76, -1.63, -8.84, 1.83, 1.62, 7.44, campf,
2018-07-12,-0.01, -0.69, -10.04, 2.02, 1.93, 8.29, campf,
2018-07-13,1.03, -0.21, -2.85, 2.05, 2.09, 8.54, campf,
2018-07-14,0.57, 1.99, -11.57, 1.78, 1.58, 7.28, campf,
2018-07-15,-0.42, 0.28, -1.40, 1.80, 1.63, 7.50, campf,
2018-07-16,-1.23, -0.49, -22.27, 1.82, 1.66, 7.47, campf,
2018-07-17,-0.20, -2.28, 2.47, 1.92, 1.73, 7.98, campf,
2018-07-18,-0.86, 0.45, -0.29, 1.82, 1.64, 7.63, campf,
2018-07-19,-1.58, 0.38, 0.51, 2.15, 1.96, 8.84, campf,
2018-07-20,-1.26, 0.77, -6.64, 1.78, 1.59, 7.28, campf,
2018-07-21,-1.39, 0.56, -10.56, 1.95, 1.70, 7.85, campf,
2018-07-22,1.27, 0.58, -0.90, 2.04, 1.99, 8.94, campf,
2018-07-23,0.19, -0.22, -4.36, 1.81, 1.66, 7.50, campf,
2018-07-24,-1.56, 1.69, -11.75, 1.84, 1.59, 7.46, campf,
2018-07-25,-0.37, 0.50, -6.31, 1.78, 1.58, 7.25, campf,
2018-07-26,0.41, 1.20, -5.38, 1.77, 1.57, 7.20, campf,
2018-07-27,-1.53, 0.75, -8.16, 1.78, 1.58, 7.25, campf,
2018-07-28,-0.25, 1.18, -5.96, 1.78, 1.59, 7.35, campf,
2018-07-29,-0.86, -0.53, -5.66, 1.86, 1.64, 7.74, campf,
2018-07-30,-1.97, 0.74, -11.00, 1.86, 1.64, 7.74, campf,
2018-07-31,-2.83, -0.84, -7.76, 2.18, 2.09, 9.10, campf,
2018-08-01,-1.53, 0.59, -21.43, 2.42, 2.34, 10.14, campf,
2018-08-03,-0.75, -0.82, -16.90, 4.07, 3.60, 16.36, campf,
2018-08-04,0.08, -4.52, -12.10, 3.58, 3.16, 14.00, campf,
2018-08-05,1.81, -3.29, -14.51, 6.23, 5.47, 22.92, campf,
2018-08-06,-4.26, -3.97, -12.11, 4.48, 4.27, 17.86, campf,
2018-08-07,-3.32, 1.48, -29.19, 3.52, 3.17, 15.23, campf,
2018-08-08,6.48, -2.39, 2.84, 3.88, 3.41, 15.46, campf,
2018-08-09,11.66, -3.08, -13.66, 4.78, 3.93, 19.30, campf,
2018-08-10,2.48, 0.26, -16.94, 4.34, 3.64, 17.51, campf,
2018-08-11,-1.65, -0.19, -22.54, 3.33, 2.80, 13.47, campf,
2018-08-12,2.88, 1.32, -12.11, 3.38, 2.88, 13.44, campf,
2018-08-13,-3.15, -5.85, -10.79, 3.39, 3.04, 14.36, campf,
2018-08-14,2.15, 3.86, -21.29, 3.45, 2.88, 13.57, campf,
2018-08-15,1.98, -0.26, -7.35, 3.15, 2.73, 12.80, campf,
2018-08-16,0.68, -1.49, -7.84, 3.91, 3.39, 15.04, campf,
2018-08-17,0.18, -0.01, -3.29, 3.17, 2.74, 12.63, campf,
2018-08-18,193.28, -218.90, -367.60, 316.41, 613.29, 1230.84, campf,
2018-08-19,2.80, -1.26, -16.60, 3.50, 3.01, 13.61, campf,
2018-08-20,1.94, -0.70, -15.27, 4.61, 3.72, 18.47, campf,
2018-08-21,-2.52, 0.47, -6.43, 3.56, 3.03, 14.31, campf,
2018-08-22,-2.74, 1.26, 0.50, 3.17, 2.74, 13.13, campf,
2018-08-23,-1.19, 0.88, -10.44, 2.84, 2.45, 11.71, campf,
2018-08-24,0.31, -0.51, -15.96, 2.85, 2.47, 11.39, campf,
2018-08-25,0.11, -0.56, -13.31, 2.37, 2.05, 9.44, campf,
2018-08-26,-0.86, -3.21, -17.30, 2.84, 2.33, 11.44, campf,
2018-08-27,0.46, -0.80, -14.92, 2.98, 2.51, 11.68, campf,
2018-08-28,2.44, 2.25, -7.73, 3.23, 2.78, 13.44, campf,
2018-08-29,3.40, 3.54, -20.71, 3.55, 3.07, 13.93, campf,
2018-08-30,2.30, -1.82, -27.53, 3.92, 3.73, 15.91, campf,
2018-08-31,0.31, 1.17, -11.01, 3.32, 2.76, 12.74, campf,
2018-09-01,-0.74, -0.28, -8.77, 3.25, 2.67, 12.81, campf,
2018-09-02,-0.89, -2.13, -11.37, 3.40, 2.90, 13.40, campf,
2018-09-03,-0.06, -4.45, -26.95, 3.21, 2.75, 12.96, campf,
2018-09-04,-1.17, -1.05, -20.71, 3.47, 3.02, 13.14, campf,
2018-09-05,-1.09, 0.77, -3.75, 3.86, 3.28, 15.12, campf,
2018-09-06,-1.84, 5.92, -9.75, 7.78, 7.26, 31.45, campf,
2018-09-07,1.75, -2.47, -8.27, 3.27, 2.87, 12.96, campf,
2018-09-08,-2.33, -1.63, -6.47, 3.64, 2.95, 14.67, campf,
2018-09-09,2.34, -0.11, -15.27, 3.21, 2.71, 12.58, campf,
2018-09-10,3.97, -1.38, -29.68, 3.13, 2.64, 12.33, campf,
2018-09-11,5.73, -5.61, 0.15, 3.42, 2.75, 13.52, campf,
2018-09-12,0.36, -0.45, -9.90, 3.19, 2.67, 12.13, campf,
2018-09-13,-0.94, -2.00, -13.45, 2.96, 2.48, 11.54, campf,
2018-09-14,-0.97, 0.81, -5.32, 3.17, 2.73, 12.12, campf,
2018-09-15,0.20, -1.91, -4.30, 3.20, 2.71, 12.28, campf,
2018-09-16,-1.58, -2.18, -14.26, 3.18, 2.71, 12.55, campf,
2018-09-17,0.87, -4.02, -19.46, 3.08, 2.79, 12.75, campf,
2018-09-18,0.16, -4.18, -6.97, 2.94, 2.48, 11.51, campf,
2018-09-19,1.92, -1.21, -1.97, 2.63, 2.23, 10.38, campf,
2018-09-20,-2.19, 0.29, -20.16, 2.88, 2.47, 11.69, campf,
2018-09-21,1.28, -1.12, -19.39, 2.71, 2.28, 10.71, campf,
2018-09-22,0.53, -1.93, -7.80, 2.95, 2.42, 11.52, campf,
2018-09-23,1.06, -1.06, -29.42, 2.93, 2.45, 11.36, campf,
2018-09-24,0.17, -1.59, -10.79, 3.39, 2.99, 13.24, campf,
2018-09-25,1.16, 0.19, -19.67, 3.64, 3.22, 14.11, campf,
2018-09-26,-0.54, -1.61, -2.98, 3.37, 2.95, 13.42, campf,
2018-09-27,6.15, -1.54, -11.26, 3.56, 3.10, 14.59, campf,
2018-09-28,-0.06, -2.26, -20.52, 3.62, 3.19, 14.24, campf,
2018-09-29,3.84, -1.15, -17.56, 3.03, 2.72, 12.08, campf,
2018-09-30,1.14, -0.89, -12.94, 1.82, 1.60, 7.41, campf,
2018-10-01,0.12, 0.24, -12.84, 1.78, 1.59, 7.32, campf,
2018-10-02,-0.41, -1.13, -12.77, 2.04, 1.77, 8.21, campf,
2018-10-03,-1.22, -0.16, -8.02, 1.76, 1.57, 7.19, campf,
2018-10-04,0.99, -0.58, -8.58, 1.90, 1.69, 7.75, campf,
2018-10-05,-0.64, -0.46, -17.11, 1.78, 1.59, 7.27, campf,
2018-10-06,0.41, -1.07, -12.38, 1.78, 1.59, 7.29, campf,
2018-10-07,-0.76, -0.10, -13.09, 1.83, 1.60, 7.31, campf,
2018-10-08,0.82, -0.21, -15.54, 1.81, 1.59, 7.40, campf,
2018-10-09,0.05, 0.93, -3.20, 1.80, 1.61, 7.45, campf,
2018-10-10,0.03, -0.27, -2.30, 1.86, 1.68, 7.54, campf,
2018-10-11,0.34, -1.01, -3.29, 1.82, 1.60, 7.41, campf,
2018-10-12,-0.85, -0.60, -8.73, 1.78, 1.57, 7.22, campf,
2018-10-13,-0.48, -0.90, -5.73, 1.81, 1.61, 7.33, campf,
2018-10-14,-0.89, -0.40, -3.75, 1.77, 1.57, 7.22, campf,
2018-10-15,-1.08, -0.23, -12.57, 1.99, 1.78, 8.47, campf,
2018-10-16,-0.63, -1.87, -13.78, 1.86, 1.62, 7.71, campf,
2018-10-17,-0.61, 0.77, -9.53, 1.90, 1.70, 7.70, campf,
2018-10-18,0.36, -1.16, -15.01, 1.79, 1.59, 7.29, supp6,
2018-10-19,0.07, 0.11, -12.60, 1.77, 1.57, 7.21, supp6,
2018-10-20,-2.15, -1.67, -7.79, 2.00, 1.79, 8.40, supp6,
2018-10-21,-1.46, 0.26, -12.76, 1.78, 1.59, 7.32, supp6,
2018-10-22,-1.18, -0.62, -20.25, 1.84, 1.60, 7.44, supp6,
2018-10-23,-0.61, -0.86, -18.22, 1.78, 1.57, 7.20, supp6,
2018-10-24,0.47, -0.14, -16.42, 1.87, 1.62, 7.46, supp6,
2018-10-25,0.56, -0.78, -18.71, 1.80, 1.63, 7.32, supp6,
2018-10-26,-1.13, -0.80, -5.67, 2.08, 2.10, 8.72, supp6,
2018-10-27,-0.99, -1.04, -11.39, 1.79, 1.59, 7.29, supp6,
2018-10-28,-1.93, -0.84, -15.11, 1.79, 1.57, 7.20, supp6,
2018-10-29,-1.28, 0.18, -6.69, 1.84, 1.60, 7.46, supp6,
2018-10-30,-0.73, -0.84, -12.48, 1.77, 1.57, 7.17, supp6,
2018-10-31,-1.53, -0.11, -12.45, 1.78, 1.58, 7.23, supp6,
2018-11-01,-0.35, -0.05, -6.59, 1.83, 1.65, 7.58, supp6,
2018-11-02,-0.65, -0.09, -5.96, 1.80, 1.59, 7.32, supp6,
2018-11-03,-1.43, -0.17, -11.24, 1.79, 1.58, 7.24, supp6,
2018-11-04,-0.26, -0.06, -17.74, 1.78, 1.58, 7.24, supp6,
2018-11-05,-0.46, -0.47, -12.32, 1.77, 1.56, 7.18, supp6,
2018-11-06,0.00, -0.65, -10.08, 1.82, 1.59, 7.51, supp6,
2018-11-07,-2.01, 0.81, -11.25, 1.90, 1.77, 8.03, supp6,
2018-11-08,-0.38, -0.31, -9.12, 1.79, 1.58, 7.28, supp6,
2018-11-09,1.74, -2.64, -17.36, 1.88, 1.72, 7.87, supp6,
2018-11-10,0.10, -1.45, -18.69, 1.81, 1.60, 7.33, supp6,
2018-11-11,-0.03, -0.76, -19.08, 1.76, 1.56, 7.17, supp6,
2018-11-12,-0.72, 0.95, -17.86, 1.84, 1.67, 7.56, supp6,
2018-11-13,0.17, -0.39, -20.90, 1.80, 1.58, 7.28, supp6,
2018-11-14,-0.51, -0.83, -18.98, 1.78, 1.57, 7.22, supp6,
2018-11-15,0.12, -0.45, -14.51, 1.78, 1.58, 7.24, supp6,
2018-11-16,0.01, -0.07, -16.35, 1.77, 1.56, 7.14, supp6,
2018-11-17,-0.78, -0.93, -26.14, 1.84, 1.64, 7.45, supp6,
2018-11-18,-0.86, -0.35, -21.15, 1.81, 1.61, 7.41, supp6,
2018-11-19,-0.79, -0.41, -21.79, 1.82, 1.62, 7.47, supp6,
2018-11-20,0.40, -0.39, -17.13, 1.83, 1.67, 7.51, supp6,
2018-11-21,0.28, -0.16, -22.71, 1.81, 1.62, 7.43, supp6,
2018-11-22,0.70, 0.30, -23.47, 1.79, 1.59, 7.32, supp6,
2018-11-23,-0.04, 0.46, -18.18, 1.84, 1.64, 7.50, supp6,
2018-11-24,-0.74, 1.00, -7.00, 1.86, 1.68, 7.63, supp6,
2018-11-25,-0.89, 0.66, -13.14, 1.84, 1.67, 7.53, supp6,
2018-11-26,0.75, 0.66, -9.21, 1.86, 1.62, 7.53, supp6,
2018-11-27,0.41, 0.89, -12.40, 1.97, 1.72, 8.03, supp6,
2018-11-28,0.60, 0.52, -7.61, 1.80, 1.59, 7.33, supp6,
2018-11-29,-0.13, 0.41, -10.95, 1.99, 1.71, 7.99, supp6,
2018-11-30,0.56, 0.40, -10.31, 1.87, 1.64, 7.56, supp6,
2018-12-01,0.91, 0.98, -18.94, 1.93, 1.70, 7.87, supp6,
2018-12-02,0.26, 0.94, -5.89, 1.91, 1.80, 7.85, supp6,
2018-12-03,-0.75, -0.16, -13.04, 1.81, 1.61, 7.41, supp6,
2018-12-04,-0.24, 0.51, -14.04, 1.82, 1.62, 7.46, supp6,
2018-12-05,-0.18, 0.62, -12.63, 1.81, 1.62, 7.46, supp6,
2018-12-06,0.82, -0.16, -19.20, 1.81, 1.62, 7.46, supp6,
2018-12-07,0.81, 0.50, -23.99, 1.85, 1.68, 7.48, supp6,
2018-12-08,1.20, 0.32, -21.19, 1.98, 1.78, 8.11, supp6,
2018-12-09,-0.83, 0.33, -19.69, 1.82, 1.61, 7.39, supp6,
2018-12-10,0.43, -0.06, -17.08, 1.84, 1.65, 7.51, supp6,
2018-12-11,0.21, -0.02, -20.51, 1.82, 1.62, 7.46, supp6,
2018-12-12,0.16, 0.21, -14.84, 1.78, 1.58, 7.26, supp6,
2018-12-13,0.84, 1.33, -15.71, 1.82, 1.60, 7.40, supp6,
2018-12-14,-0.27, 0.91, -12.23, 1.89, 1.73, 7.87, supp6,
2018-12-15,-0.27, 0.16, -14.91, 1.83, 1.60, 7.39, supp6,
2018-12-16,-0.05, -0.58, -16.01, 1.80, 1.61, 7.37, supp6,
2018-12-17,-0.35, -0.38, -22.01, 1.81, 1.61, 7.43, supp6,
2018-12-18,0.73, -0.31, -19.76, 1.81, 1.61, 7.38, supp6,
2018-12-19,0.06, 0.85, -12.94, 1.83, 1.65, 7.46, supp6,
2018-12-20,0.12, -0.70, -14.52, 1.86, 1.63, 7.50, supp6,
2018-12-21,-0.94, 0.03, -4.78, 1.80, 1.61, 7.37, supp6,
2018-12-22,0.07, -0.57, -6.24, 1.78, 1.57, 7.27, supp6,
2018-12-23,-0.43, -0.29, -11.76, 1.78, 1.58, 7.28, supp6,
2018-12-24,0.15, -0.28, -15.27, 1.86, 1.61, 7.51, supp6,
2018-12-25,0.57, 0.42, -17.64, 1.78, 1.55, 7.20, supp6,
2018-12-26,1.26, 0.20, -17.51, 1.88, 1.65, 7.65, supp6,
2018-12-27,0.86, -0.42, -20.19, 1.84, 1.66, 7.54, supp6,
2018-12-28,-0.68, 0.34, -19.11, 1.82, 1.63, 7.53, supp6,
2018-12-29,0.07, 0.50, -17.15, 1.82, 1.62, 7.47, supp6,
2018-12-30,0.42, -0.64, -15.32, 1.83, 1.60, 7.45, supp6,
2018-12-31,0.60, -1.42, -12.29, 1.81, 1.61, 7.43, supp6,
2019-01-01,0.01, 1.69, -12.66, 1.86, 1.64, 7.60, supp6,
2019-01-02,-0.61, -0.21, -23.24, 1.81, 1.61, 7.41, supp6,
2019-01-03,-0.47, -1.36, -24.26, 3.09, 2.77, 13.12, supp6,
2019-01-04,-1.48, -1.95, 2.12, 3.41, 3.07, 14.00, supp6,
2019-01-05,0.32, -0.24, -10.69, 2.10, 1.89, 8.64, supp6,
2019-01-06,0.14, -0.68, -17.10, 1.81, 1.61, 7.40, supp6,
2019-01-07,-0.57, 0.26, -17.12, 1.85, 1.63, 7.48, supp6,
2019-01-08,0.37, 0.58, -15.13, 1.79, 1.57, 7.27, supp6,
2019-01-09,-0.46, -0.27, -25.05, 1.80, 1.61, 7.39, supp6,
2019-01-10,-0.01, -0.82, -22.11, 1.82, 1.59, 7.32, supp6,
2019-01-11,-0.14, -1.07, -23.75, 1.81, 1.59, 7.35, supp6,
2019-01-12,-0.89, -0.92, -20.03, 1.82, 1.59, 7.36, supp6,
2019-01-13,0.38, -0.42, -18.44, 1.92, 1.74, 7.85, supp6,
2019-01-14,0.29, -0.91, -24.55, 1.79, 1.57, 7.28, supp6,
2019-01-15,1.08, -1.08, -26.16, 1.77, 1.55, 7.14, supp6,
2019-01-16,0.24, -0.40, -20.32, 1.78, 1.56, 7.25, supp6,
2019-01-17,-0.32, -0.77, -19.08, 1.78, 1.57, 7.24, supp6,
2019-01-18,-0.30, -0.87, -17.91, 1.83, 1.59, 7.44, supp6,
2019-01-19,0.04, -0.50, -17.63, 1.89, 1.63, 7.65, supp6,
2019-01-20,0.07, -1.11, -15.97, 1.88, 1.63, 7.73, supp6,
2019-01-21,1.25, -0.26, -23.66, 1.83, 1.63, 7.50, supp6,
2019-01-22,1.06, -0.67, -23.19, 1.84, 1.66, 7.71, supp6,
2019-01-23,0.54, -1.22, -22.31, 1.95, 1.72, 7.99, supp6,
2019-01-24,-1.26, -1.20, -14.65, 1.82, 1.62, 7.43, supp6,
2019-01-25,1.18, -1.21, -19.86, 1.81, 1.62, 7.43, supp6,
2019-01-26,1.24, -0.56, -24.99, 1.83, 1.60, 7.40, supp6,
2019-01-27,1.54, -0.79, -23.13, 1.81, 1.59, 7.36, supp6,
2019-01-28,-0.21, -0.73, -19.79, 1.77, 1.55, 7.16, supp6,
2019-01-29,-0.31, -0.72, -12.88, 1.77, 1.56, 7.19, supp6,
2019-01-30,0.26, -0.59, -18.55, 1.78, 1.57, 7.25, supp6,
2019-01-31,0.38, -0.38, -22.94, 1.85, 1.59, 7.48, supp6,
2019-02-01,0.85, -1.02, -24.78, 1.79, 1.57, 7.27, supp6,
2019-02-02,0.64, -1.01, -24.68, 1.77, 1.54, 7.15, supp6,
2019-02-03,0.46, -1.35, -20.07, 1.77, 1.55, 7.12, supp6,
2019-02-04,0.10, -0.60, -15.15, 1.78, 1.56, 7.18, supp6,
2019-02-05,-0.19, -1.01, -23.20, 1.77, 1.55, 7.15, supp6,
2019-02-06,0.28, -1.14, -22.17, 1.78, 1.55, 7.19, supp6,
2019-02-07,-0.11, -1.01, -17.12, 1.77, 1.55, 7.16, supp6,
2019-02-08,0.61, -0.84, -22.51, 1.76, 1.56, 7.15, supp6,
2019-02-09,0.81, -1.17, -34.84, 1.76, 1.55, 7.13, supp6,
2019-02-10,1.11, 0.47, -28.37, 1.99, 1.76, 8.06, supp6,
2019-02-11,1.13, -1.18, -22.04, 1.81, 1.60, 7.35, supp6,
2019-02-12,-0.31, -1.59, -12.81, 2.02, 1.85, 8.30, supp6,
2019-02-13,0.38, -1.15, -20.89, 1.86, 1.63, 7.64, supp6,
2019-02-14,0.85, -0.56, -15.73, 1.83, 1.58, 7.38, supp6,
2019-02-15,1.14, -0.67, -9.47, 1.83, 1.58, 7.40, supp6,
2019-02-16,0.53, -2.00, -16.27, 1.79, 1.57, 7.26, supp6,
2019-02-17,0.75, -0.20, -11.35, 1.78, 1.57, 7.28, supp6,
2019-02-18,0.51, -0.74, -10.62, 1.79, 1.58, 7.30, supp6,
2019-02-19,2.05, -0.71, -26.07, 1.79, 1.58, 7.31, supp6,
2019-02-20,0.85, -0.18, -22.55, 1.78, 1.58, 7.26, supp6,
2019-02-21,1.59, -1.22, -26.25, 1.84, 1.63, 7.47, supp6,
2019-02-22,1.11, -1.30, -28.22, 1.84, 1.63, 7.45, supp6,
2019-02-23,1.32, -1.15, -20.93, 1.78, 1.57, 7.23, supp6,
2019-02-24,0.25, -1.65, -17.68, 1.83, 1.61, 7.53, supp6,
2019-02-25,1.06, -1.67, -30.02, 1.77, 1.57, 7.18, supp6,
2019-02-26,0.91, -0.69, -25.90, 1.79, 1.58, 7.27, supp6,
2019-02-27,0.63, -0.86, -27.10, 1.78, 1.57, 7.20, supp6,
2019-02-28,0.72, -0.84, -18.85, 1.85, 1.62, 7.39, supp6,
2019-03-01,0.73, -0.37, -20.64, 1.83, 1.61, 7.43, supp6,
2019-03-02,-0.27, -1.38, -24.71, 1.78, 1.57, 7.21, supp6,
2019-03-03,-0.10, -1.25, -17.29, 1.87, 1.64, 7.53, supp6,
2019-03-04,0.20, -1.63, -28.46, 1.79, 1.61, 7.28, supp6,
2019-03-05,0.78, -0.45, -26.67, 1.77, 1.57, 7.18, supp6,
2019-03-06,0.88, -0.98, -29.73, 1.78, 1.56, 7.16, supp6,
2019-03-07,1.23, -0.92, -26.61, 1.78, 1.57, 7.23, supp6,
2019-03-08,-0.18, -0.23, -22.27, 1.78, 1.56, 7.23, supp6,
2019-03-09,-0.69, -0.76, -21.25, 1.77, 1.57, 7.22, supp6,
2019-03-10,-0.36, -1.15, -23.81, 1.77, 1.55, 7.14, supp6,
2019-03-11,1.42, -1.64, -19.51, 1.76, 1.56, 7.17, supp6,
2019-03-12,-0.50, -1.19, -22.01, 1.79, 1.58, 7.24, supp6,
2019-03-13,1.11, -0.16, -19.23, 1.82, 1.61, 7.39, supp6,
2019-03-14,0.48, -0.74, -20.75, 1.77, 1.57, 7.25, supp6,
2019-03-15,-1.33, -1.15, -10.90, 1.84, 1.62, 7.64, supp6,
2019-03-16,0.99, -0.56, -28.15, 1.77, 1.57, 7.18, supp6,
2019-03-17,1.03, -0.60, -25.52, 1.79, 1.57, 7.20, supp6,
2019-03-18,0.83, -1.10, -23.56, 1.78, 1.56, 7.20, supp6,
2019-03-19,0.39, -0.87, -25.00, 1.80, 1.63, 7.31, supp6,
2019-03-20,0.43, -0.22, -19.99, 1.81, 1.61, 7.34, supp6,
2019-03-21,-1.01, 0.06, -13.11, 1.78, 1.58, 7.23, supp6,
2019-03-22,-0.59, -0.87, -16.81, 1.81, 1.59, 7.24, supp6,
2019-03-23,0.14, -0.72, -16.96, 1.77, 1.56, 7.13, supp6,
2019-03-24,0.93, -0.00, -17.75, 1.77, 1.56, 7.16, supp6,
2019-03-25,-0.22, 0.68, -14.05, 2.21, 2.03, 8.77, supp6,
2019-03-26,0.73, -0.96, -17.10, 1.78, 1.57, 7.20, supp6,
2019-03-27,0.28, -0.36, -21.94, 1.76, 1.54, 7.07, supp6,
2019-03-28,1.04, -0.07, -19.97, 1.78, 1.58, 7.20, supp6,
2019-03-29,0.53, -0.26, -23.61, 1.78, 1.57, 7.16, supp6,
2019-03-30,-0.05, -0.27, -14.69, 1.85, 1.60, 7.49, supp6,
2019-03-31,1.13, -0.86, -13.29, 1.80, 1.60, 7.27, supp6,
2019-04-01,-0.06, -0.45, -14.97, 1.78, 1.59, 7.18, supp6,
2019-04-02,0.39, -0.72, -17.62, 1.77, 1.56, 7.15, supp6,
2019-04-03,0.22, -0.40, -20.48, 1.83, 1.61, 7.33, supp6,
2019-04-04,0.55, -0.43, -22.34, 1.80, 1.58, 7.22, supp6,
2019-04-05,-0.17, -0.99, -14.80, 1.78, 1.57, 7.17, supp6,
2019-04-06,0.28, 0.18, -18.86, 1.77, 1.54, 7.09, supp6,
2019-04-07,0.94, -0.90, -20.93, 1.80, 1.59, 7.26, supp6,
2019-04-08,-0.01, -0.76, -17.10, 1.77, 1.56, 7.14, supp6,
2019-04-09,0.85, -4.49, -16.41, 1.88, 1.72, 7.70, supp6,
2019-04-10,-0.32, 0.57, -13.21, 1.88, 1.64, 7.53, supp6,
2019-04-11,-0.09, 0.55, -10.24, 1.85, 1.61, 7.41, supp6,
2019-04-12,-0.47, 0.19, -10.45, 1.80, 1.61, 7.30, supp6,
2019-04-13,-0.51, 0.56, -15.26, 1.77, 1.55, 7.12, supp6,
2019-04-14,-0.21, 0.82, -9.64, 1.86, 1.65, 7.51, supp6,
2019-04-15,-1.20, -1.32, -15.59, 1.92, 1.82, 7.85, supp6,
2019-04-16,1.22, -0.25, -17.52, 1.76, 1.54, 7.07, supp6,
2019-04-17,-0.32, -0.40, -19.14, 1.77, 1.55, 7.11, supp6,
2019-04-18,-0.71, -1.12, -16.98, 1.79, 1.58, 7.25, supp6,
2019-04-19,-0.57, -0.96, -6.65, 1.94, 1.71, 8.02, supp6,
2019-04-20,-0.21, -0.26, -13.68, 1.78, 1.57, 7.19, supp6,
2019-04-21,-0.39, -0.46, -17.70, 1.82, 1.56, 7.31, supp6,
2019-04-22,0.61, -1.04, -25.09, 1.77, 1.55, 7.12, supp6,
2019-04-23,-0.08, -0.86, -16.35, 1.76, 1.53, 7.03, supp6,
2019-04-24,-1.05, -0.75, -9.79, 1.79, 1.59, 7.21, supp6,
2019-04-25,-1.30, 0.70, -12.76, 1.92, 1.68, 7.65, supp6,
2019-04-26,-0.34, -1.36, -17.71, 1.79, 1.58, 7.25, supp6,
2019-04-27,-1.10, -0.37, -14.65, 1.76, 1.55, 7.11, supp6,
2019-04-28,0.34, -0.73, -16.98, 1.77, 1.54, 7.09, supp6,
2019-04-29,-0.25, 0.22, -22.59, 1.76, 1.54, 7.08, supp6,
2019-04-30,-0.23, -0.42, -15.91, 1.76, 1.54, 7.07, supp6,
2019-05-01,0.11, -1.10, -21.60, 1.81, 1.59, 7.25, supp6,
2019-05-02,-0.30, -2.33, -22.50, 1.82, 1.55, 7.31, supp6,
2019-05-03,0.85, 0.65, -19.14, 1.83, 1.57, 7.39, supp6,
2019-05-04,0.45, -0.32, -10.16, 1.80, 1.60, 7.22, supp6,
2019-05-05,-0.27, -0.16, -14.53, 1.80, 1.61, 7.35, supp6,
2019-05-06,0.22, -0.75, -17.20, 1.77, 1.56, 7.12, supp6,
2019-05-07,-0.45, -1.42, -17.33, 1.81, 1.59, 7.32, supp6,
2019-05-08,-0.88, -0.93, -18.40, 1.80, 1.60, 7.31, supp6,
2019-05-09,0.76, -1.84, -13.34, 1.76, 1.56, 7.14, supp6,
2019-05-10,-0.39, -0.75, -17.28, 1.78, 1.58, 7.27, supp6,
2019-05-11,0.11, 0.87, -13.81, 1.78, 1.59, 7.23, supp6,
2019-05-12,-1.78, -1.02, -16.27, 1.86, 1.65, 7.70, supp6,
2019-05-13,1.55, -1.13, -18.81, 1.83, 1.60, 7.31, supp6,
2019-05-14,-0.09, -1.07, -22.62, 1.77, 1.56, 7.12, supp6,
2019-05-15,-0.23, 0.01, -20.84, 1.76, 1.57, 7.12, supp6,
2019-05-16,1.15, -2.77, -15.16, 1.82, 1.71, 7.53, supp6,
2019-05-17,0.64, 0.15, -22.90, 1.81, 1.63, 7.30, supp6,
2019-05-18,2.09, -0.26, -20.26, 1.82, 1.64, 7.35, supp6,
2019-05-19,0.59, -1.57, -13.12, 1.81, 1.59, 7.32, supp6,
