PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OCEN
Station name,OCEN
Begin Date, 2009-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9523717371 North Latitude, -124.1597136125 East Longitude, -17.37691 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-01,0.09, -1.02, 1.55, 2.19, 1.55, 6.98, repro,
2014-12-02,-1.21, -1.37, 5.00, 2.19, 1.54, 6.94, repro,
2014-12-03,-1.25, -1.16, 4.57, 2.21, 1.55, 7.06, repro,
2014-12-04,-0.83, -1.75, -1.42, 2.20, 1.55, 7.03, repro,
2014-12-05,-0.66, -1.63, 5.66, 2.18, 1.53, 6.97, repro,
2014-12-06,-1.67, -0.32, -3.68, 2.15, 1.52, 6.91, repro,
2014-12-07,-0.78, 0.08, -5.68, 2.15, 1.51, 6.90, repro,
2014-12-08,-0.99, 0.20, -5.06, 2.20, 1.55, 7.04, repro,
2014-12-09,-1.19, -0.35, -6.73, 2.30, 1.62, 7.35, repro,
2014-12-10,-0.57, -1.90, -0.93, 2.20, 1.54, 6.99, repro,
2014-12-11,0.11, -1.98, 1.64, 2.21, 1.58, 7.16, repro,
2014-12-12,-0.97, -1.63, 0.78, 2.17, 1.52, 6.94, repro,
2014-12-13,0.60, -1.06, -5.71, 2.14, 1.50, 6.82, repro,
2014-12-14,0.82, -1.09, -5.01, 2.11, 1.50, 6.78, repro,
2014-12-15,-1.39, -0.69, 0.26, 2.15, 1.52, 6.88, repro,
2014-12-16,0.99, -2.42, -2.97, 2.22, 1.54, 7.00, repro,
2014-12-17,-1.63, -2.13, 1.32, 2.18, 1.54, 6.99, repro,
2014-12-18,-1.22, -1.73, 1.39, 2.15, 1.51, 6.85, repro,
2014-12-19,-1.34, -1.11, -1.86, 2.15, 1.55, 7.03, repro,
2014-12-20,-1.28, -1.33, -3.97, 2.11, 1.49, 6.77, repro,
2014-12-21,-0.43, -0.03, 0.10, 2.10, 1.49, 6.74, repro,
2014-12-22,0.06, -0.01, -8.10, 2.10, 1.49, 6.77, repro,
2014-12-23,1.04, -0.51, -12.71, 2.13, 1.50, 6.84, repro,
2014-12-24,-1.04, -0.01, -1.42, 2.14, 1.50, 6.85, repro,
2014-12-25,-0.44, -1.28, 3.38, 2.17, 1.54, 6.96, repro,
2014-12-26,-0.03, 0.07, -3.03, 2.15, 1.52, 6.89, repro,
2014-12-27,-0.42, 0.72, -1.82, 2.11, 1.50, 6.80, repro,
2014-12-28,-1.04, -1.19, -10.97, 2.14, 1.50, 6.87, repro,
2014-12-29,0.07, 0.18, -5.62, 2.12, 1.50, 6.82, repro,
2014-12-30,1.23, 0.61, -11.85, 2.11, 1.49, 6.80, repro,
2014-12-31,0.07, 0.39, -5.63, 2.11, 1.49, 6.80, repro,
2015-01-01,1.65, -0.38, -4.18, 2.10, 1.49, 6.75, repro,
2015-01-02,0.02, -1.73, -3.76, 2.11, 1.50, 6.82, repro,
2015-01-03,-0.63, -0.35, -9.62, 2.11, 1.49, 6.78, repro,
2015-01-04,-0.92, -0.14, -6.65, 2.17, 1.51, 6.92, repro,
2015-01-06,0.38, 0.67, -10.09, 2.13, 1.52, 6.85, repro,
2015-01-07,-2.90, 0.19, -7.23, 2.16, 1.55, 6.94, repro,
2015-01-08,0.65, -1.01, -7.36, 2.16, 1.52, 6.92, repro,
2015-01-09,1.50, 0.41, -10.08, 2.25, 1.60, 7.14, repro,
2015-01-10,-0.54, 0.05, -5.40, 2.15, 1.51, 6.88, repro,
2015-01-11,-0.36, -0.27, -3.64, 2.14, 1.52, 6.87, repro,
2015-01-12,-0.62, -0.17, -5.00, 2.15, 1.52, 6.89, repro,
2015-01-13,-0.04, 0.61, -3.01, 2.16, 1.52, 6.91, repro,
2015-01-14,-0.55, -0.05, -6.53, 2.15, 1.51, 6.86, repro,
2015-01-15,-0.06, 0.24, -1.97, 2.15, 1.52, 6.91, repro,
2015-01-16,-1.73, -0.12, 1.91, 2.15, 1.52, 6.91, repro,
2015-01-17,-0.37, -0.35, -1.29, 2.19, 1.55, 6.95, repro,
2015-01-18,-4.50, -2.88, 4.59, 5.86, 3.95, 18.45, repro,
2015-01-20,0.34, 1.23, -4.47, 2.13, 1.50, 6.79, repro,
2015-01-21,-1.77, 0.90, 0.07, 2.13, 1.51, 6.84, repro,
2015-01-22,-1.69, 0.26, -0.36, 2.15, 1.52, 6.91, repro,
2015-01-23,-1.14, 0.86, -3.19, 2.14, 1.53, 6.92, repro,
2015-01-24,-1.07, 0.36, 0.06, 2.16, 1.55, 7.06, repro,
2015-01-25,-0.61, 0.53, -0.94, 2.15, 1.51, 6.89, repro,
2015-01-26,-0.46, 0.36, 0.24, 2.14, 1.51, 6.90, repro,
2015-01-27,-1.30, -0.09, -2.54, 2.14, 1.52, 6.89, repro,
2015-01-28,-0.51, 0.16, -6.56, 2.15, 1.51, 6.90, repro,
2015-01-29,-0.49, 0.63, -8.89, 2.13, 1.50, 6.84, repro,
2015-01-30,0.70, -0.09, -11.34, 2.15, 1.50, 6.82, repro,
2015-01-31,-1.34, 0.87, -2.28, 2.13, 1.51, 6.89, repro,
2015-02-01,-1.38, 0.26, 2.41, 2.14, 1.51, 6.88, repro,
2015-02-02,-0.90, -0.36, 0.96, 2.16, 1.51, 6.92, repro,
2015-02-03,-0.53, -0.63, 0.24, 2.15, 1.50, 6.87, repro,
2015-02-04,-1.55, 0.04, -1.25, 2.14, 1.50, 6.84, repro,
2015-02-05,-3.04, -0.76, 3.54, 2.23, 1.57, 7.11, repro,
2015-02-07,-1.11, 0.02, 1.19, 2.19, 1.53, 6.99, repro,
2015-02-08,0.09, 0.25, -1.61, 2.18, 1.53, 7.00, repro,
2015-02-09,-1.05, -0.73, -0.27, 2.40, 1.68, 7.62, repro,
2015-02-10,0.89, -0.13, -9.24, 2.36, 1.63, 7.45, repro,
2015-02-11,1.19, 0.93, -7.35, 2.51, 1.70, 7.94, repro,
2015-02-12,-0.12, 1.01, -6.15, 2.17, 1.51, 6.92, repro,
2015-02-13,1.45, 0.24, -6.23, 2.18, 1.51, 6.94, repro,
2015-02-14,-0.41, 0.54, -4.65, 2.14, 1.50, 6.81, repro,
2015-02-15,1.13, 0.35, -5.97, 2.16, 1.50, 6.84, repro,
2015-02-16,-0.18, 0.78, -7.42, 2.15, 1.50, 6.87, repro,
2015-02-17,-0.20, 0.39, -9.11, 2.15, 1.50, 6.84, repro,
2015-02-18,-0.33, 1.32, -3.06, 2.16, 1.50, 6.83, repro,
2015-02-19,0.38, 1.09, -6.19, 2.22, 1.57, 7.10, repro,
2015-02-20,0.11, 0.58, -2.24, 2.18, 1.53, 6.93, repro,
2015-02-21,0.09, 0.59, -2.98, 2.15, 1.50, 6.80, repro,
2015-02-22,-0.12, 0.74, -7.24, 2.17, 1.53, 6.96, repro,
2015-02-23,-0.46, 0.63, -4.52, 2.17, 1.49, 6.83, repro,
2015-02-24,1.05, 0.84, -6.87, 2.19, 1.50, 6.89, repro,
2015-02-25,0.67, 0.32, -8.45, 2.17, 1.52, 6.95, repro,
2015-02-26,-0.08, -0.16, -5.57, 2.26, 1.62, 7.28, repro,
2015-02-27,0.08, 0.70, -1.30, 2.17, 1.51, 6.91, repro,
2015-02-28,-0.38, 0.57, 4.34, 2.22, 1.52, 7.00, repro,
2015-03-01,0.65, 0.80, -4.53, 2.18, 1.50, 6.88, repro,
2015-03-02,0.69, 0.72, -2.16, 2.18, 1.52, 6.93, repro,
2015-03-03,0.53, -0.54, -4.84, 2.16, 1.51, 6.88, repro,
2015-03-04,-0.87, -0.19, -6.37, 2.16, 1.49, 6.80, repro,
2015-03-05,-1.21, 1.26, -1.46, 2.24, 1.54, 7.04, repro,
2015-03-06,-0.33, 0.98, -5.16, 2.24, 1.53, 7.02, repro,
2015-03-07,-0.05, 0.00, -3.47, 2.18, 1.51, 6.94, repro,
2015-03-08,-1.63, -0.46, -2.33, 2.15, 1.50, 6.84, repro,
2015-03-09,-1.27, -0.03, -3.51, 2.16, 1.50, 6.85, repro,
2015-03-10,-0.10, -0.49, -6.39, 2.17, 1.50, 6.86, repro,
2015-03-11,-1.59, 0.13, -8.24, 2.17, 1.51, 6.88, repro,
2015-03-12,-0.62, -0.06, -1.49, 2.24, 1.57, 7.18, repro,
2015-03-13,-1.05, -0.33, -2.93, 2.21, 1.53, 7.02, repro,
2015-03-14,0.24, -1.45, -2.50, 2.20, 1.53, 6.99, repro,
2015-03-15,-1.13, 0.04, -0.50, 2.36, 1.67, 7.58, repro,
2015-03-16,0.17, 1.10, -6.12, 2.21, 1.53, 6.98, repro,
2015-03-17,-2.09, -0.72, -4.31, 2.24, 1.54, 7.04, repro,
2015-03-18,-0.95, 0.82, -6.21, 2.17, 1.51, 6.89, repro,
2015-03-19,-0.64, 0.69, -10.84, 2.19, 1.51, 6.93, repro,
2015-03-20,-1.03, -0.21, -7.75, 2.19, 1.51, 6.92, repro,
2015-03-21,0.31, 0.88, -7.36, 2.17, 1.50, 6.82, repro,
2015-03-22,-1.32, 0.51, -5.05, 2.18, 1.50, 6.84, repro,
2015-03-23,-0.34, -0.86, -5.32, 2.19, 1.53, 6.98, repro,
2015-03-24,0.59, 0.40, -0.42, 2.17, 1.52, 6.90, repro,
2015-03-25,-0.24, 1.17, -7.79, 2.17, 1.51, 6.88, repro,
2015-03-27,-1.20, 0.58, -3.69, 2.22, 1.51, 6.94, repro,
2015-03-28,0.37, 1.96, -3.27, 2.25, 1.55, 7.18, repro,
2015-03-29,-1.39, 1.33, -5.09, 2.27, 1.54, 7.15, repro,
2015-03-30,-0.40, 0.27, -2.12, 2.30, 1.57, 7.26, repro,
2015-03-31,-1.08, -0.16, -4.62, 2.33, 1.58, 7.39, repro,
2015-04-01,1.01, 0.88, -7.15, 2.23, 1.56, 7.13, repro,
2015-04-02,-0.57, 0.47, -10.25, 2.18, 1.52, 6.92, repro,
2015-04-03,-0.66, 0.41, -3.86, 2.14, 1.51, 6.80, repro,
2015-04-04,0.01, 0.43, -4.98, 2.18, 1.53, 6.88, repro,
2015-04-05,-1.26, 0.19, -7.23, 2.19, 1.53, 6.97, repro,
2015-04-06,-0.95, -1.06, 2.31, 2.16, 1.50, 6.79, repro,
2015-04-07,-1.36, 0.04, -3.02, 2.16, 1.50, 6.83, repro,
2015-04-08,-1.53, 1.08, -4.17, 2.20, 1.53, 6.90, repro,
2015-04-09,-1.55, 0.75, -1.09, 2.15, 1.50, 6.79, repro,
2015-04-10,-2.86, 1.07, 2.86, 2.22, 1.53, 6.97, repro,
2015-04-11,-2.31, 0.64, 0.58, 2.28, 1.57, 7.18, repro,
2015-04-12,-0.34, 0.98, -0.56, 2.52, 1.72, 7.83, repro,
2015-04-13,-0.52, 0.02, -5.81, 2.15, 1.50, 6.82, repro,
2015-04-14,-0.21, 2.00, -4.57, 2.16, 1.50, 6.82, repro,
2015-04-15,-0.46, 1.98, -9.11, 2.19, 1.56, 6.97, repro,
2015-04-16,-0.82, 0.68, -7.52, 2.27, 1.59, 7.19, repro,
2015-04-17,-1.01, 1.16, -7.34, 2.17, 1.51, 6.90, repro,
2015-04-18,0.98, 0.03, -7.80, 2.18, 1.54, 7.07, repro,
2015-04-19,-0.56, 0.72, -4.96, 2.26, 1.58, 7.13, repro,
2015-04-20,-1.47, 0.58, -0.90, 2.16, 1.51, 6.89, repro,
2015-04-21,-2.39, -0.15, -0.83, 2.17, 1.51, 6.92, repro,
2015-04-22,-1.93, -0.48, -5.11, 2.17, 1.50, 6.86, repro,
2015-04-23,0.11, -1.03, -3.90, 2.12, 1.47, 6.75, repro,
2015-04-24,0.33, -0.05, -7.31, 2.12, 1.47, 6.73, repro,
2015-04-25,0.43, -0.44, -7.04, 2.12, 1.46, 6.70, repro,
2015-04-26,-1.83, 0.58, -6.49, 2.12, 1.46, 6.70, repro,
2015-04-27,0.31, -0.01, -12.22, 2.12, 1.45, 6.69, repro,
2015-04-28,1.07, -0.92, -9.03, 2.13, 1.47, 6.75, repro,
2015-04-29,0.51, 0.50, -6.70, 2.13, 1.47, 6.74, repro,
2015-04-30,-0.71, -0.30, -4.15, 2.15, 1.50, 6.84, repro,
2015-05-01,0.16, -0.42, -6.08, 2.27, 1.56, 7.18, repro,
2015-05-02,-0.41, -1.07, -5.62, 2.57, 1.76, 7.99, repro,
2015-05-03,0.27, -1.29, -5.03, 2.15, 1.48, 6.81, repro,
2015-05-04,1.29, -1.44, -9.56, 2.12, 1.47, 6.72, repro,
2015-05-05,0.50, -1.35, -8.24, 2.15, 1.48, 6.80, repro,
2015-05-06,1.21, -1.12, -6.48, 2.15, 1.48, 6.78, repro,
2015-05-07,0.27, -0.46, -5.21, 2.14, 1.46, 6.73, repro,
2015-05-08,-0.16, -1.05, -5.01, 2.23, 1.53, 7.09, repro,
2015-05-09,1.05, 0.52, -9.19, 2.16, 1.49, 6.87, repro,
2015-05-10,0.17, -1.33, -5.53, 2.12, 1.46, 6.69, repro,
2015-05-11,0.33, 0.39, -8.37, 2.14, 1.49, 6.84, repro,
2015-05-12,-0.05, -0.31, -7.12, 2.33, 1.55, 7.23, repro,
2015-05-13,1.06, -0.01, -8.21, 2.57, 1.72, 7.87, repro,
2015-05-14,-0.26, -0.94, -6.01, 2.15, 1.46, 6.72, repro,
2015-05-15,-0.40, -0.54, -6.67, 2.13, 1.46, 6.70, repro,
2015-05-16,-0.84, -0.70, -1.78, 2.21, 1.54, 7.08, repro,
2015-05-17,-0.52, 0.32, -7.88, 2.17, 1.52, 6.92, repro,
2015-05-18,-1.30, -0.72, -6.81, 2.13, 1.46, 6.69, repro,
2015-05-19,0.33, -0.74, -10.10, 2.20, 1.49, 6.92, repro,
2015-05-20,-1.06, -0.05, -9.84, 2.15, 1.47, 6.74, repro,
2015-05-21,-1.01, -0.55, -6.44, 2.13, 1.47, 6.73, repro,
2015-05-22,-1.18, -0.49, -7.38, 2.11, 1.46, 6.64, repro,
2015-05-23,0.06, -0.72, -4.53, 2.11, 1.45, 6.64, repro,
2015-05-24,-1.27, -0.11, -2.34, 2.32, 1.60, 7.31, repro,
2015-05-25,-2.29, 0.04, -6.78, 3.23, 2.22, 9.37, repro,
2015-05-26,-0.69, -0.85, -4.99, 2.15, 1.49, 6.79, repro,
2015-05-27,-0.25, -0.02, -5.64, 2.12, 1.47, 6.69, repro,
2015-05-28,-0.62, 0.06, -5.40, 2.14, 1.49, 6.76, repro,
2015-05-29,-1.91, -0.25, -4.32, 2.11, 1.47, 6.69, repro,
2015-05-30,-1.76, -0.28, -7.69, 2.11, 1.46, 6.69, repro,
2015-05-31,-0.97, -1.02, -1.69, 2.14, 1.49, 6.81, repro,
2015-06-01,-0.68, -1.86, -1.80, 2.20, 1.53, 7.03, repro,
2015-06-02,-0.41, -0.71, -7.29, 2.11, 1.47, 6.71, repro,
2015-06-03,-0.88, -1.18, -5.83, 2.09, 1.47, 6.67, repro,
2015-06-04,-1.82, -0.20, 1.39, 2.12, 1.48, 6.77, repro,
2015-06-05,-0.62, -0.26, -10.14, 2.14, 1.52, 6.97, repro,
2015-06-06,-1.51, -0.59, -3.16, 2.11, 1.47, 6.70, repro,
2015-06-07,0.45, -1.42, 2.27, 2.11, 1.47, 6.71, repro,
2015-06-08,0.19, -1.68, -6.69, 2.10, 1.47, 6.69, repro,
2015-06-09,-1.51, -0.38, -3.33, 2.11, 1.47, 6.71, repro,
2015-06-10,-0.95, -0.11, -1.12, 2.12, 1.48, 6.76, repro,
2015-06-11,-1.95, -0.62, 0.82, 2.31, 1.62, 7.35, repro,
2015-06-12,-2.40, -0.18, -3.50, 2.16, 1.51, 6.87, repro,
2015-06-13,-1.47, -0.72, -4.86, 2.09, 1.48, 6.69, repro,
2015-06-14,-0.71, -0.91, -8.70, 2.11, 1.48, 6.73, repro,
2015-06-15,-1.39, -0.29, -6.88, 2.16, 1.51, 6.87, repro,
2015-06-16,-1.69, 0.55, -3.41, 2.11, 1.47, 6.73, repro,
2015-06-17,-1.87, -0.60, -0.87, 2.15, 1.54, 6.88, repro,
2015-06-18,-0.54, -1.58, -8.75, 2.16, 1.55, 6.94, repro,
2015-06-19,-0.61, -1.76, 1.38, 2.14, 1.52, 6.91, repro,
2015-06-20,-1.22, -0.94, 1.74, 2.25, 1.58, 7.21, repro,
2015-06-21,-2.09, -0.74, 4.65, 2.18, 1.51, 6.90, repro,
2015-06-22,-0.84, -0.33, 1.06, 2.12, 1.49, 6.76, repro,
2015-06-23,-0.91, -1.04, -5.82, 2.19, 1.54, 7.04, repro,
2015-06-24,-0.30, -0.19, -0.79, 2.17, 1.52, 6.87, repro,
2015-06-25,-1.62, -1.14, 0.46, 2.14, 1.51, 6.88, repro,
2015-06-26,-1.65, -1.72, -2.09, 2.25, 1.54, 7.01, repro,
2015-06-27,-2.01, -0.91, -0.16, 2.12, 1.48, 6.73, repro,
2015-06-28,0.26, -1.52, -4.56, 2.10, 1.48, 6.71, repro,
2015-06-29,-0.23, -0.43, -0.58, 2.12, 1.49, 6.74, repro,
2015-06-30,0.48, 0.53, -5.24, 2.20, 1.49, 6.87, repro,
2015-07-01,-1.38, -0.32, -0.32, 2.25, 1.55, 7.10, repro,
2015-07-02,-0.65, -0.95, 1.45, 2.15, 1.49, 6.84, repro,
2015-07-03,0.32, -1.71, 1.66, 2.10, 1.47, 6.65, repro,
2015-07-04,-1.02, -0.45, -1.00, 2.11, 1.48, 6.71, repro,
2015-07-05,-0.71, 0.34, 3.16, 2.09, 1.47, 6.64, repro,
2015-07-06,-1.49, -0.24, -0.58, 2.11, 1.48, 6.70, repro,
2015-07-07,-1.66, 0.13, 4.26, 2.11, 1.48, 6.73, repro,
2015-07-08,-1.61, -1.87, -1.02, 2.12, 1.52, 6.88, repro,
2015-07-09,-0.29, -0.58, 3.40, 2.15, 1.51, 6.87, repro,
2015-07-10,-0.84, -0.84, 4.87, 2.09, 1.47, 6.65, repro,
2015-07-11,-0.21, -1.39, 1.75, 2.16, 1.53, 6.88, repro,
2015-07-12,-1.59, -0.23, -0.19, 2.11, 1.47, 6.72, repro,
2015-07-13,-1.80, -0.63, 1.55, 2.11, 1.47, 6.69, repro,
2015-07-14,-1.57, 0.16, 1.14, 2.10, 1.47, 6.70, repro,
2015-07-15,0.41, -0.13, 5.38, 2.10, 1.48, 6.70, repro,
2015-07-16,-0.65, 0.41, -1.54, 2.16, 1.55, 6.92, repro,
2015-07-17,-0.04, 0.39, 5.62, 2.13, 1.52, 6.83, repro,
2015-07-18,-0.46, -0.99, 6.48, 2.17, 1.53, 6.90, repro,
2015-07-19,-1.16, -0.59, 4.61, 2.15, 1.51, 6.84, repro,
2015-07-20,-1.40, -0.94, 6.12, 2.13, 1.51, 6.82, repro,
2015-07-21,-0.60, -0.92, 3.43, 2.11, 1.50, 6.77, repro,
2015-07-22,-0.37, 0.09, 5.45, 2.12, 1.50, 6.77, repro,
2015-07-23,-0.54, -0.33, 10.38, 2.13, 1.51, 6.80, repro,
2015-07-24,-0.70, -1.19, 3.74, 2.13, 1.51, 6.82, repro,
2015-07-25,-1.55, -0.77, 9.77, 2.14, 1.52, 6.87, repro,
2015-07-26,-0.46, -0.43, 1.72, 2.14, 1.51, 6.87, repro,
2015-07-27,0.25, -0.38, -1.16, 4.16, 2.88, 12.93, repro,
2015-07-28,2.51, 0.81, 1.25, 4.02, 2.65, 12.43, repro,
2015-07-29,2.23, -0.29, 5.61, 4.02, 2.65, 12.68, repro,
2015-07-30,1.47, 0.67, 11.19, 4.02, 2.65, 12.44, repro,
2015-07-31,-1.82, -1.24, 8.22, 4.06, 2.67, 12.47, repro,
2015-08-01,-0.49, -1.18, 13.67, 3.99, 2.63, 12.25, repro,
2015-08-02,-1.61, -1.31, 6.70, 4.21, 2.83, 13.10, repro,
2015-08-03,-1.31, -2.62, 7.75, 3.96, 2.64, 12.67, repro,
2015-08-04,-0.07, 1.31, 2.97, 3.95, 2.67, 12.47, repro,
2015-08-05,-3.64, -0.09, 7.92, 3.95, 2.66, 12.37, repro,
2015-08-06,-0.39, -0.39, 5.24, 3.96, 2.64, 12.36, repro,
2015-08-07,-0.60, -1.92, 14.38, 3.94, 2.66, 12.41, repro,
2015-08-08,-2.11, -3.00, 10.38, 4.24, 2.77, 13.25, repro,
2015-08-09,-0.18, 0.42, 0.35, 3.94, 2.63, 12.38, repro,
2015-08-10,-4.13, -1.44, -4.46, 4.06, 2.76, 12.98, repro,
2015-08-11,-2.28, -1.14, 14.18, 3.94, 2.65, 12.37, repro,
2015-08-12,-2.42, -2.09, 13.76, 3.95, 2.65, 12.35, repro,
2015-08-13,-0.39, 0.18, 8.16, 4.20, 2.94, 13.12, repro,
2015-08-14,-0.42, -1.98, 13.14, 4.02, 2.64, 12.51, repro,
2015-08-15,-0.96, -1.37, 2.83, 3.94, 2.63, 12.29, repro,
2015-08-16,-1.86, 0.06, 9.11, 3.99, 2.66, 12.53, repro,
2015-08-17,0.67, -1.63, 14.47, 3.97, 2.66, 12.45, repro,
2015-08-18,-1.62, -2.87, 10.69, 3.96, 2.68, 12.68, repro,
2015-08-19,1.38, -2.54, 9.15, 4.22, 2.97, 13.71, repro,
2015-08-20,-0.22, 1.22, 14.40, 4.03, 2.68, 12.70, repro,
2015-08-21,-0.01, -2.64, 8.62, 3.91, 2.65, 12.27, repro,
2015-08-22,-2.64, -2.69, 4.24, 3.93, 2.67, 12.55, repro,
2015-08-23,-1.19, -1.36, 7.54, 3.86, 2.62, 12.10, repro,
2015-08-24,-1.28, -1.71, 7.19, 3.94, 2.65, 12.53, repro,
2015-08-25,-0.20, -1.61, 7.33, 4.16, 2.89, 13.46, repro,
2015-08-26,0.10, -0.82, -3.85, 3.97, 2.65, 12.41, repro,
2015-08-27,-3.28, 0.51, 1.79, 4.01, 2.66, 12.38, repro,
2015-08-28,-3.00, -3.22, 24.51, 3.90, 2.61, 12.20, repro,
2015-08-29,-4.14, -3.92, 1.41, 4.03, 2.65, 12.43, repro,
2015-08-30,-4.05, -4.48, 15.18, 4.10, 2.72, 13.01, repro,
2015-08-31,-4.51, -3.02, 18.90, 4.00, 2.62, 12.26, repro,
2015-09-01,-3.13, -1.91, 7.03, 3.99, 2.64, 12.27, repro,
2015-09-02,2.63, -3.32, -13.02, 3.95, 2.63, 12.20, repro,
2015-09-03,0.79, -3.52, 8.61, 4.00, 2.65, 12.53, repro,
2015-09-04,-1.44, -2.40, 5.09, 3.95, 2.61, 12.18, repro,
2015-09-05,-0.56, -2.18, 0.80, 4.03, 2.65, 12.52, repro,
2015-09-06,-3.87, 0.70, -10.68, 4.41, 2.82, 14.06, repro,
2015-09-07,0.37, -0.06, -2.31, 3.99, 2.64, 12.35, repro,
2015-09-08,1.29, -1.25, 2.25, 4.03, 2.66, 12.52, repro,
2015-09-09,-0.18, -1.16, 7.45, 3.90, 2.59, 12.17, repro,
2015-09-10,-2.90, -1.30, 7.28, 4.35, 2.77, 13.43, repro,
2015-09-11,-3.71, -1.58, 6.52, 4.53, 2.79, 13.58, repro,
2015-09-12,-1.74, -1.66, -0.36, 4.10, 2.66, 12.45, repro,
2015-09-13,1.22, 0.76, 2.68, 4.09, 2.67, 12.45, repro,
2015-09-14,0.51, -1.16, 11.96, 4.02, 2.63, 12.27, repro,
2015-09-15,0.11, -1.67, 6.37, 4.24, 2.70, 12.67, repro,
2015-09-16,-0.40, -2.14, 12.22, 4.09, 2.64, 12.40, repro,
2015-09-17,-2.38, -1.48, 0.16, 4.16, 2.67, 12.40, repro,
2015-09-18,-1.48, 1.16, -2.14, 4.19, 2.70, 12.51, repro,
2015-09-19,-0.48, 0.79, 8.61, 4.02, 2.65, 12.13, repro,
2015-09-20,1.16, -1.53, 16.05, 4.06, 2.69, 12.30, repro,
2015-09-21,-0.32, -0.05, 16.22, 4.16, 2.74, 12.62, repro,
2015-09-22,-2.09, -1.91, 8.79, 4.21, 2.67, 12.19, repro,
2015-09-23,-2.87, -1.89, 3.31, 4.22, 2.75, 12.43, repro,
2015-09-24,-0.63, -1.55, 11.35, 4.11, 2.68, 12.22, repro,
2015-09-25,-0.18, -2.01, 5.50, 4.06, 2.69, 12.28, repro,
2015-09-26,-2.81, 2.99, 1.02, 4.16, 2.74, 12.45, repro,
2015-09-27,-4.31, -0.69, 9.13, 4.64, 2.94, 14.04, repro,
2015-09-28,-1.98, -0.71, -1.95, 4.19, 2.69, 12.28, repro,
2015-09-29,-4.61, -0.07, 5.55, 4.22, 2.74, 12.40, repro,
2015-09-30,-0.81, -1.11, 14.10, 4.17, 2.69, 12.39, repro,
2015-10-01,0.15, -2.54, 0.51, 4.16, 2.69, 12.32, repro,
2015-10-02,-3.39, -0.83, -3.85, 4.10, 2.69, 12.27, repro,
2015-10-03,0.11, -1.28, -2.59, 4.20, 2.68, 12.27, repro,
2015-10-04,-2.42, 0.65, 8.60, 4.18, 2.73, 12.34, repro,
2015-10-05,-1.07, 0.21, 7.06, 4.19, 2.77, 12.73, repro,
2015-10-06,-1.18, -0.94, 10.38, 4.18, 2.72, 12.50, repro,
2015-10-07,-2.12, -0.85, 4.30, 4.09, 2.69, 12.34, repro,
2015-10-08,-0.48, -1.09, 11.24, 4.18, 2.72, 12.55, repro,
2015-10-09,-0.24, 4.97, -16.29, 4.33, 2.76, 12.64, repro,
2015-10-10,-4.23, 1.03, -5.38, 4.16, 2.75, 12.64, repro,
2015-10-11,-7.24, 0.56, 10.77, 4.08, 2.70, 12.39, repro,
2015-10-12,-0.22, 1.81, 6.99, 4.10, 2.71, 12.50, repro,
2015-10-13,-0.24, -0.65, 5.65, 4.02, 2.69, 12.31, repro,
2015-10-14,-0.44, 2.03, 6.98, 4.12, 2.70, 12.45, repro,
2015-10-15,-1.35, 0.30, 9.91, 4.13, 2.74, 12.45, repro,
2015-10-16,-0.31, 1.33, -7.02, 4.08, 2.73, 12.54, repro,
2015-10-17,2.75, -0.61, 4.05, 4.03, 2.68, 12.38, repro,
2015-10-18,-1.64, -0.18, 14.37, 4.01, 2.70, 12.31, repro,
2015-10-19,-2.31, 3.97, -13.03, 4.05, 2.69, 12.43, repro,
2015-10-20,-2.42, 1.84, -0.11, 4.42, 2.85, 13.41, repro,
2015-10-21,-3.35, 1.50, 12.62, 4.13, 2.76, 12.60, repro,
2015-10-22,0.27, 0.06, 9.01, 4.11, 2.72, 12.59, repro,
2015-10-23,-2.97, 1.21, 5.04, 4.13, 2.74, 12.52, repro,
2015-10-24,-6.29, -1.56, -12.83, 4.04, 2.72, 12.48, repro,
2015-10-25,-2.03, 0.40, 2.10, 4.08, 2.76, 12.69, repro,
2015-10-26,-3.15, -0.39, -7.59, 4.17, 2.80, 12.76, repro,
2015-10-27,2.22, 2.85, -5.54, 4.08, 2.72, 12.69, repro,
2015-10-28,-3.40, 2.03, 12.43, 4.02, 2.69, 12.62, repro,
2015-10-29,-2.76, -0.41, 0.85, 3.96, 2.67, 12.34, repro,
2015-10-30,-3.38, -0.14, -4.68, 3.98, 2.66, 12.49, repro,
2015-10-31,-1.84, 0.87, 13.76, 4.10, 2.79, 12.99, repro,
2015-11-01,-1.81, -0.43, 10.01, 4.06, 2.72, 12.69, repro,
2015-11-02,-0.22, 2.42, -5.80, 4.10, 2.81, 13.16, repro,
2015-11-03,-1.93, 1.25, 7.71, 4.27, 2.90, 13.66, repro,
2015-11-04,-2.09, 2.31, 2.94, 4.09, 2.83, 13.19, repro,
2015-11-05,-0.80, -0.78, -6.84, 4.10, 2.83, 13.19, repro,
2015-11-06,-3.31, 1.73, -0.23, 4.13, 2.82, 13.08, repro,
2015-11-07,0.97, 3.64, 3.96, 4.47, 2.98, 13.56, repro,
