PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SE01
Station name,Carbondale
Begin Date, 2009-11-21
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.4003502137 North Latitude, -107.2121013230 East Longitude, 1878.83459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-25,-1.31, -0.36, -13.82, 1.95, 1.55, 6.80, repro,
2016-09-26,-1.19, -1.17, -11.85, 1.94, 1.53, 6.77, repro,
2016-09-27,-0.97, -1.61, -10.10, 1.95, 1.54, 6.78, repro,
2016-09-28,-1.13, 0.96, -14.53, 1.95, 1.53, 6.75, repro,
2016-09-29,0.55, -0.85, -15.75, 1.94, 1.53, 6.72, repro,
2016-09-30,-1.19, -0.25, -6.17, 1.92, 1.52, 6.70, repro,
2016-10-01,-0.56, 0.08, -4.06, 1.94, 1.52, 6.74, repro,
2016-10-02,-1.98, -0.81, -10.64, 1.93, 1.52, 6.72, repro,
2016-10-03,-1.82, -1.43, -5.96, 1.95, 1.54, 6.81, repro,
2016-10-04,-1.32, -0.19, 6.45, 1.93, 1.53, 6.70, repro,
2016-10-05,-2.25, 0.22, -3.38, 1.93, 1.52, 6.71, repro,
2016-10-06,-1.74, -1.20, -5.82, 1.92, 1.52, 6.67, repro,
2016-10-07,-0.51, 0.41, -7.85, 1.94, 1.52, 6.72, repro,
2016-10-08,-0.73, -0.52, -5.58, 1.94, 1.53, 6.72, repro,
2016-10-09,-1.69, -0.53, -9.46, 1.94, 1.52, 6.71, repro,
2016-10-10,-2.94, 0.28, -8.96, 1.94, 1.53, 6.75, repro,
2016-10-11,-3.67, -0.08, -9.69, 2.01, 1.59, 6.99, repro,
2016-10-12,0.88, -0.05, -8.78, 1.93, 1.53, 6.76, repro,
2016-10-13,-0.38, -0.62, -2.76, 1.94, 1.53, 6.71, repro,
2016-10-14,-1.81, -1.21, -3.08, 1.94, 1.52, 6.71, repro,
2016-10-15,-3.85, -1.75, -0.87, 1.95, 1.53, 6.73, repro,
2016-10-16,-3.41, -4.13, -9.58, 1.93, 1.53, 6.70, repro,
2016-10-17,0.76, -2.43, -10.43, 1.95, 1.54, 6.79, repro,
2016-10-18,-1.47, 0.58, 5.22, 1.96, 1.53, 6.78, repro,
2016-10-19,-1.22, -2.24, -6.99, 1.95, 1.53, 6.74, repro,
2016-10-20,-2.03, 0.23, -8.13, 1.93, 1.52, 6.69, repro,
2016-10-21,-2.77, -0.13, -9.79, 1.93, 1.53, 6.72, repro,
2016-10-22,-0.85, 1.61, -2.86, 1.94, 1.53, 6.74, repro,
2016-10-23,-1.51, 0.63, -0.52, 1.98, 1.57, 6.92, repro,
2016-10-24,-1.07, -0.65, -9.57, 1.94, 1.52, 6.68, repro,
2016-10-25,-3.50, -0.33, -18.09, 1.93, 1.51, 6.69, repro,
2016-10-26,-2.21, -1.24, -12.70, 1.93, 1.52, 6.71, repro,
2016-10-27,-1.62, -0.35, -6.16, 1.94, 1.53, 6.70, repro,
2016-10-28,0.09, 0.53, -1.54, 1.95, 1.53, 6.76, repro,
2016-10-29,-2.89, -1.13, -10.13, 1.95, 1.53, 6.75, repro,
2016-10-30,0.16, 1.46, -3.90, 1.93, 1.53, 6.72, repro,
2016-10-31,-2.49, -4.88, -1.52, 1.95, 1.54, 6.84, repro,
2016-11-01,-2.77, 0.12, 5.91, 1.94, 1.52, 6.72, repro,
2016-11-02,-0.65, -1.94, -13.86, 2.05, 1.57, 7.03, repro,
2016-11-03,-0.19, 0.66, -12.15, 1.94, 1.53, 6.73, repro,
2016-11-04,-0.24, 0.11, -16.00, 1.93, 1.53, 6.73, repro,
2016-11-05,-1.26, 0.26, -10.99, 1.92, 1.52, 6.69, repro,
2016-11-06,-1.13, -0.18, -7.34, 1.93, 1.53, 6.74, repro,
2016-11-07,-0.79, -0.67, -12.82, 1.92, 1.52, 6.66, repro,
2016-11-08,-0.39, 0.22, -15.13, 1.94, 1.52, 6.70, repro,
2016-11-09,-0.14, -0.13, -14.25, 1.94, 1.53, 6.76, repro,
2016-11-10,-1.25, -0.46, -14.58, 1.98, 1.53, 6.82, repro,
2016-11-11,-0.74, -0.83, -12.71, 1.93, 1.53, 6.74, repro,
2016-11-12,-0.69, 0.26, -10.70, 1.92, 1.52, 6.68, repro,
2016-11-13,-1.63, -0.81, -9.60, 1.93, 1.52, 6.71, repro,
2016-11-14,-1.64, -0.41, -6.82, 1.95, 1.53, 6.74, repro,
2016-11-15,-1.71, -0.48, -2.96, 1.93, 1.53, 6.72, repro,
2016-11-16,-3.12, -1.47, -5.20, 1.92, 1.53, 6.72, repro,
2016-11-17,-0.43, -1.05, 3.47, 1.94, 1.53, 6.76, repro,
2016-11-18,-0.50, -0.58, -13.76, 1.93, 1.53, 6.73, repro,
2016-11-19,-0.40, 0.21, -15.29, 1.94, 1.52, 6.71, repro,
2016-11-20,-1.87, 0.36, -7.49, 1.94, 1.52, 6.70, repro,
2016-11-21,-0.20, -1.60, -5.99, 1.94, 1.52, 6.70, repro,
2016-11-22,-0.40, -0.69, -5.62, 1.93, 1.52, 6.69, repro,
2016-11-23,1.17, -0.24, -2.36, 1.93, 1.52, 6.72, repro,
2016-11-24,0.82, -0.06, -10.50, 1.93, 1.52, 6.71, repro,
2016-11-25,-1.09, 1.07, -13.18, 1.95, 1.53, 6.72, repro,
2016-11-26,-1.44, -0.99, -13.98, 1.96, 1.56, 6.79, repro,
2016-11-27,-1.11, -1.10, 3.60, 1.98, 1.62, 7.07, repro,
2016-11-28,-1.18, -0.98, 12.84, 1.94, 1.53, 6.75, repro,
2016-11-29,0.20, 0.46, 6.51, 1.93, 1.52, 6.71, repro,
2016-11-30,-1.32, 0.46, -6.87, 1.94, 1.53, 6.77, repro,
2016-12-01,-1.49, 0.56, -6.58, 1.97, 1.56, 6.78, repro,
2016-12-02,0.26, -0.59, -7.72, 1.96, 1.55, 6.75, repro,
2016-12-03,-0.17, 0.59, -6.49, 1.94, 1.52, 6.69, repro,
2016-12-04,-0.38, 0.68, -2.21, 1.95, 1.52, 6.70, repro,
2016-12-05,0.67, -1.69, -1.98, 1.94, 1.52, 6.71, repro,
2016-12-06,-0.87, -0.26, -8.58, 1.99, 1.56, 6.91, repro,
2016-12-07,0.45, 0.63, -7.89, 1.95, 1.52, 6.69, repro,
2016-12-08,-0.82, 2.05, -14.88, 1.99, 1.56, 6.87, repro,
2016-12-09,0.30, 0.48, -10.87, 1.98, 1.54, 6.82, repro,
2016-12-10,-0.26, 0.09, -6.17, 1.94, 1.52, 6.70, repro,
2016-12-11,0.75, -2.32, -17.79, 2.01, 1.55, 6.91, repro,
2016-12-12,-1.07, -3.31, -18.75, 1.94, 1.55, 6.80, repro,
2016-12-13,1.59, -3.10, -12.00, 1.96, 1.56, 6.81, repro,
2016-12-14,0.63, -3.12, -8.90, 1.96, 1.55, 6.79, repro,
2016-12-15,-0.30, -1.76, -8.78, 1.96, 1.53, 6.73, repro,
2016-12-16,1.89, -1.23, -3.96, 1.94, 1.52, 6.69, repro,
2016-12-17,-0.06, 1.21, 0.19, 1.93, 1.53, 6.71, repro,
2016-12-18,-0.95, 0.89, -8.23, 1.93, 1.53, 6.68, repro,
2016-12-19,-0.90, 1.41, -14.31, 1.96, 1.58, 6.85, repro,
2016-12-20,-1.53, -2.90, -7.31, 1.95, 1.54, 6.74, repro,
2016-12-21,-4.25, 0.41, -4.25, 1.94, 1.52, 6.69, repro,
2016-12-22,-4.17, -0.50, -8.06, 1.93, 1.52, 6.69, repro,
2016-12-23,-0.44, -0.29, 0.12, 1.93, 1.53, 6.70, repro,
2016-12-24,0.55, 0.25, 2.18, 1.93, 1.52, 6.68, repro,
2016-12-25,-0.06, -0.75, -2.23, 1.94, 1.53, 6.69, repro,
2016-12-26,-0.89, -0.06, -7.24, 1.95, 1.52, 6.70, repro,
2016-12-27,-0.10, 1.04, -13.69, 1.93, 1.51, 6.67, repro,
2016-12-28,-1.14, -1.69, -13.54, 1.93, 1.52, 6.67, repro,
2016-12-29,-1.02, 0.89, -11.74, 1.92, 1.53, 6.68, repro,
2016-12-30,-0.02, 1.06, -11.75, 1.93, 1.54, 6.71, repro,
2016-12-31,-0.22, -0.24, -2.51, 1.92, 1.53, 6.68, repro,
2017-01-01,1.18, -0.29, -2.19, 1.93, 1.52, 6.68, repro,
2017-01-02,-0.13, -1.32, -11.55, 1.94, 1.53, 6.70, repro,
2017-01-03,-0.39, -2.49, -21.80, 1.92, 1.52, 6.62, repro,
2017-01-04,1.99, -2.08, -9.80, 1.94, 1.54, 6.69, repro,
2017-01-05,0.77, -2.30, -8.39, 1.94, 1.53, 6.68, repro,
2017-01-06,-0.37, -0.52, -9.27, 1.94, 1.53, 6.70, repro,
2017-01-07,-0.41, 0.77, -17.39, 2.08, 1.64, 7.22, repro,
2017-01-08,-1.52, 1.55, -22.89, 1.94, 1.52, 6.66, repro,
2017-01-09,-1.94, -3.36, -2.48, 1.94, 1.53, 6.70, repro,
2017-01-10,1.54, -4.87, -21.39, 1.97, 1.56, 6.78, repro,
2017-01-11,0.86, -3.67, -14.98, 1.93, 1.53, 6.67, repro,
2017-01-12,0.72, -1.79, -13.68, 1.94, 1.52, 6.69, repro,
2017-01-13,1.66, 0.41, -16.51, 1.93, 1.51, 6.66, repro,
2017-01-14,2.54, 0.01, -22.31, 1.95, 1.53, 6.71, repro,
2017-01-15,1.87, -0.44, -17.52, 1.97, 1.56, 6.84, repro,
2017-01-16,1.27, -0.72, -12.24, 1.93, 1.52, 6.68, repro,
2017-01-17,0.78, 0.24, -12.39, 2.01, 1.56, 6.91, repro,
2017-01-18,0.07, -0.71, -6.65, 2.01, 1.56, 6.91, repro,
2017-01-19,0.28, 0.59, -4.35, 2.00, 1.54, 6.86, repro,
2017-01-20,0.97, -0.42, 5.57, 1.92, 1.52, 6.65, repro,
2017-01-21,3.56, 0.45, 19.21, 1.98, 1.57, 6.79, repro,
2017-01-22,9.37, -2.61, 5.05, 1.96, 1.58, 6.85, repro,
2017-01-23,2.85, -2.14, -2.99, 1.93, 1.52, 6.67, repro,
2017-01-24,1.40, -2.05, 3.30, 1.93, 1.53, 6.68, repro,
2017-01-25,-0.02, -0.20, -7.22, 1.94, 1.54, 6.74, repro,
2017-01-26,-0.18, -1.39, -9.07, 1.92, 1.53, 6.67, repro,
2017-01-27,-0.63, -0.37, -15.74, 1.92, 1.53, 6.66, repro,
2017-01-28,-0.62, -0.75, -23.19, 1.93, 1.53, 6.71, repro,
2017-01-29,-0.14, -0.83, -23.63, 1.94, 1.53, 6.72, repro,
2017-01-30,-0.28, -1.73, -16.64, 1.93, 1.53, 6.70, repro,
2017-01-31,1.36, 0.09, -21.36, 1.92, 1.52, 6.66, repro,
2017-02-01,1.40, -0.14, -12.65, 1.92, 1.52, 6.66, repro,
2017-02-02,1.23, 0.41, -15.70, 1.93, 1.53, 6.67, repro,
2017-02-03,0.62, 2.48, -14.30, 1.94, 1.53, 6.73, repro,
2017-02-04,0.75, -0.15, -15.29, 1.95, 1.53, 6.72, repro,
2017-02-05,-0.10, 0.73, -14.20, 1.93, 1.53, 6.67, repro,
2017-02-06,-0.34, 1.45, -5.86, 1.92, 1.53, 6.67, repro,
2017-02-07,0.57, -1.45, -11.35, 1.98, 1.56, 6.75, repro,
2017-02-08,-0.50, -2.23, -22.39, 1.96, 1.54, 6.69, repro,
2017-02-09,0.69, 4.72, -7.85, 1.94, 1.53, 6.68, repro,
2017-02-10,0.55, -3.07, -18.05, 1.93, 1.53, 6.68, repro,
2017-02-11,-0.75, -2.94, -17.30, 1.93, 1.53, 6.69, repro,
2017-02-12,0.36, -0.97, -16.92, 1.93, 1.53, 6.68, repro,
2017-02-13,-0.10, -0.81, -19.71, 1.96, 1.55, 6.72, repro,
2017-02-14,1.09, 0.05, -17.29, 1.93, 1.52, 6.68, repro,
2017-02-15,0.80, 0.72, -15.36, 1.92, 1.52, 6.62, repro,
2017-02-16,0.25, 0.80, -4.13, 1.93, 1.53, 6.69, repro,
2017-02-17,0.02, -1.06, -9.40, 1.93, 1.53, 6.70, repro,
2017-02-18,0.33, -0.73, -6.47, 1.94, 1.54, 6.73, repro,
2017-02-19,0.46, 0.38, -8.21, 1.94, 1.53, 6.67, repro,
2017-02-20,-0.25, 0.68, -14.88, 1.92, 1.52, 6.66, repro,
2017-02-21,-0.44, -0.86, -12.89, 1.93, 1.52, 6.67, repro,
2017-02-22,0.18, -1.67, -25.26, 1.93, 1.54, 6.70, repro,
2017-02-23,0.89, -0.53, -7.29, 1.95, 1.54, 6.76, repro,
2017-02-24,0.86, -0.10, -11.07, 1.98, 1.57, 6.80, repro,
2017-02-25,-0.88, 2.01, -0.56, 2.00, 1.57, 6.90, repro,
2017-02-26,0.31, -0.57, -15.05, 1.91, 1.52, 6.62, repro,
2017-02-27,-0.33, 1.03, -3.80, 1.97, 1.58, 6.90, repro,
2017-02-28,0.88, -1.38, -5.22, 1.93, 1.53, 6.67, repro,
2017-03-01,1.27, 0.64, -4.42, 1.95, 1.54, 6.76, repro,
2017-03-02,-1.33, 0.88, -11.32, 1.93, 1.53, 6.66, repro,
2017-03-03,0.76, -0.28, -23.29, 1.92, 1.52, 6.63, repro,
2017-03-04,-1.60, 0.57, -13.80, 1.91, 1.53, 6.66, repro,
2017-03-05,0.89, 1.66, -5.49, 1.94, 1.54, 6.72, repro,
2017-03-06,-1.06, -2.11, -15.60, 1.98, 1.57, 6.84, repro,
2017-03-07,-0.93, -0.07, -10.84, 1.94, 1.54, 6.71, repro,
2017-03-08,-0.60, 1.47, -10.62, 1.92, 1.53, 6.68, repro,
2017-03-09,-0.20, 0.23, -21.56, 1.91, 1.52, 6.61, repro,
2017-03-10,-0.90, 0.93, -17.49, 1.91, 1.54, 6.67, repro,
2017-03-11,-0.56, 0.95, -19.45, 1.93, 1.54, 6.75, repro,
2017-03-12,0.00, 0.76, -12.29, 1.93, 1.54, 6.72, repro,
2017-03-13,-1.32, 0.23, -7.28, 1.93, 1.53, 6.67, repro,
2017-03-14,-1.19, -0.84, -15.24, 1.92, 1.53, 6.66, repro,
2017-03-15,-0.96, 0.11, -13.90, 1.91, 1.52, 6.60, repro,
2017-03-16,-2.01, 0.32, -11.63, 1.95, 1.58, 6.86, repro,
2017-03-17,0.37, 0.85, -16.11, 1.93, 1.54, 6.71, repro,
2017-03-18,-0.74, 0.29, -15.90, 1.94, 1.54, 6.74, repro,
2017-03-19,-1.19, 0.87, -12.92, 1.93, 1.53, 6.66, repro,
2017-03-20,-1.85, 2.44, -16.59, 1.91, 1.52, 6.61, repro,
2017-03-21,-2.13, -0.12, -15.77, 1.92, 1.53, 6.69, repro,
2017-03-22,-3.48, -1.43, -10.03, 1.92, 1.54, 6.69, repro,
2017-03-23,-0.26, -1.29, -15.57, 1.97, 1.59, 6.88, repro,
2017-03-24,0.77, -1.42, -12.11, 1.98, 1.59, 6.92, repro,
2017-03-25,-0.82, -0.75, -7.49, 1.92, 1.52, 6.63, repro,
2017-03-26,-0.06, -0.98, -11.42, 1.90, 1.52, 6.60, repro,
2017-03-27,-0.57, -1.83, -10.40, 1.93, 1.54, 6.72, repro,
2017-03-29,1.68, -0.91, -15.34, 1.94, 1.55, 6.78, repro,
2017-03-30,0.12, 0.52, -8.65, 1.92, 1.55, 6.75, repro,
2017-03-31,0.15, -0.17, -15.82, 1.92, 1.54, 6.69, repro,
2017-04-01,-1.48, -1.12, -13.03, 1.91, 1.54, 6.71, repro,
2017-04-02,-0.21, -0.03, -12.86, 1.92, 1.55, 6.71, repro,
2017-04-03,-0.54, 0.46, -5.34, 1.93, 1.55, 6.77, repro,
2017-04-04,0.95, 0.53, -10.88, 1.93, 1.55, 6.74, repro,
2017-04-05,-0.11, 0.17, -16.46, 1.94, 1.55, 6.76, repro,
2017-04-06,-1.11, 0.21, -20.89, 1.92, 1.55, 6.73, repro,
2017-04-07,-1.20, 2.05, -14.01, 1.92, 1.53, 6.67, repro,
2017-04-08,-1.54, -4.68, -8.40, 1.93, 1.54, 6.71, repro,
2017-04-09,0.13, -1.78, -13.37, 1.94, 1.55, 6.76, repro,
2017-04-10,0.64, 0.77, -20.79, 1.92, 1.53, 6.66, repro,
2017-04-11,-2.05, -0.07, -15.75, 1.91, 1.52, 6.62, repro,
2017-04-12,-1.48, 0.70, -14.61, 1.92, 1.53, 6.68, repro,
2017-04-13,-0.94, 0.39, -18.66, 1.92, 1.54, 6.68, repro,
2017-04-14,1.43, 0.46, -13.05, 1.94, 1.56, 6.79, repro,
2017-04-15,-0.58, 0.88, -16.87, 1.92, 1.54, 6.68, repro,
2017-04-16,-1.32, 1.17, -21.54, 1.92, 1.53, 6.65, repro,
2017-04-17,-1.79, 1.62, -17.85, 1.92, 1.53, 6.70, repro,
2017-04-18,-0.56, 0.33, -9.75, 1.92, 1.54, 6.69, repro,
2017-04-19,-1.72, -6.01, -26.76, 1.93, 1.54, 6.75, repro,
2017-04-20,0.24, 0.15, -19.96, 1.93, 1.53, 6.69, repro,
2017-04-21,0.49, -0.40, -24.64, 1.92, 1.53, 6.69, repro,
2017-04-22,-1.36, -0.35, -25.35, 1.91, 1.52, 6.62, repro,
2017-04-23,-1.00, -1.00, -15.38, 1.91, 1.54, 6.70, repro,
2017-04-24,0.56, -0.87, -13.38, 1.92, 1.54, 6.70, repro,
2017-04-25,0.93, -0.88, -11.17, 1.93, 1.53, 6.67, repro,
2017-04-26,-0.84, -0.19, -7.35, 1.94, 1.54, 6.71, repro,
2017-04-27,-0.14, 2.94, -5.70, 1.95, 1.58, 6.88, repro,
2017-04-28,-0.13, 0.56, -11.02, 1.93, 1.57, 6.84, repro,
2017-04-29,1.13, 0.61, -13.19, 1.92, 1.54, 6.70, repro,
2017-04-30,1.43, -0.42, -20.38, 1.92, 1.53, 6.67, repro,
2017-05-01,0.37, 0.62, -13.51, 1.93, 1.53, 6.69, repro,
2017-05-02,-0.60, 0.80, -7.66, 1.92, 1.53, 6.68, repro,
2017-05-03,-1.22, 0.33, -19.00, 1.92, 1.54, 6.71, repro,
2017-05-04,-0.59, 0.17, -24.30, 1.91, 1.53, 6.69, repro,
2017-05-05,-0.30, 1.04, -20.29, 1.95, 1.55, 6.83, repro,
2017-05-06,1.72, 1.46, -18.62, 1.96, 1.58, 6.82, repro,
2017-05-07,2.00, 0.26, -14.31, 1.94, 1.54, 6.78, repro,
2017-05-08,-1.13, 0.07, -13.44, 1.91, 1.53, 6.67, repro,
2017-05-09,-0.04, 0.82, -19.85, 1.92, 1.53, 6.69, repro,
2017-05-10,1.57, -0.58, -17.37, 1.92, 1.55, 6.75, repro,
2017-05-11,1.57, 0.96, -28.03, 1.95, 1.57, 6.79, repro,
2017-05-12,1.17, 1.73, -19.06, 1.91, 1.52, 6.61, repro,
2017-05-13,-2.83, 1.32, -12.90, 1.91, 1.52, 6.63, repro,
2017-05-14,-0.61, -0.07, -14.48, 1.91, 1.54, 6.66, repro,
2017-05-15,1.94, 0.75, -13.34, 1.93, 1.54, 6.71, repro,
2017-05-16,-1.33, 1.43, -14.09, 1.91, 1.54, 6.69, repro,
2017-05-17,1.18, 0.22, -7.18, 1.91, 1.53, 6.65, repro,
2017-05-18,0.39, -1.62, -3.74, 2.09, 1.66, 7.31, repro,
2017-05-19,0.72, 1.91, -18.67, 1.95, 1.55, 6.73, repro,
2017-05-20,-0.83, 0.51, -16.76, 1.94, 1.54, 6.73, repro,
2017-05-21,-0.65, 0.24, -20.67, 1.92, 1.54, 6.70, repro,
2017-05-22,1.50, 0.70, -17.92, 1.91, 1.53, 6.65, repro,
2017-05-23,-1.07, 0.61, -29.92, 1.91, 1.53, 6.66, repro,
2017-05-24,-1.24, -0.82, -9.48, 6.81, 6.57, 24.96, repro,
2017-05-25,-1.92, -2.04, -11.60, 1.93, 1.54, 6.74, repro,
2017-05-26,0.35, 1.89, -7.05, 1.94, 1.55, 6.78, repro,
2017-05-27,-0.79, 1.02, -15.46, 1.92, 1.54, 6.69, repro,
2017-05-28,1.02, 0.63, -20.01, 1.94, 1.55, 6.77, repro,
2017-05-29,-1.05, 2.72, -18.35, 1.91, 1.53, 6.62, repro,
2017-05-30,-0.59, 1.63, -19.52, 1.93, 1.54, 6.71, repro,
2017-05-31,-0.39, 3.43, -12.20, 1.93, 1.54, 6.74, repro,
2017-06-01,-1.30, 1.33, -17.96, 1.93, 1.53, 6.70, repro,
2017-06-02,-0.56, 1.54, -17.48, 1.93, 1.61, 6.93, repro,
2017-06-03,-1.22, 2.17, -26.46, 1.91, 1.53, 6.64, repro,
2017-06-04,-2.08, 1.85, -7.88, 1.91, 1.52, 6.62, repro,
2017-06-05,0.33, 2.67, -9.61, 1.96, 1.61, 6.97, repro,
2017-06-06,0.45, 1.65, -14.59, 1.96, 1.60, 6.97, repro,
2017-06-07,-0.73, 1.99, -23.85, 1.97, 1.59, 6.90, repro,
2017-06-08,-0.56, 1.77, -17.19, 1.92, 1.57, 6.77, repro,
2017-06-09,-1.10, 1.97, -14.28, 1.90, 1.53, 6.65, repro,
2017-06-10,-2.19, 3.74, -3.74, 1.90, 1.53, 6.65, repro,
2017-06-11,-1.29, 0.78, -11.68, 1.95, 1.59, 6.91, repro,
2017-06-12,-2.20, 1.76, -3.85, 1.93, 1.55, 6.75, repro,
2017-06-13,-0.39, 1.43, -12.91, 1.92, 1.56, 6.75, repro,
2017-06-14,-0.97, 2.48, 0.33, 1.91, 1.55, 6.72, repro,
2017-06-15,-0.17, 1.58, -5.49, 1.95, 1.57, 6.78, repro,
2017-06-16,-0.66, 1.77, -10.75, 2.00, 1.60, 6.97, repro,
2017-06-17,-0.22, 1.70, -8.57, 1.94, 1.56, 6.80, repro,
2017-06-18,-1.28, 1.21, -4.43, 1.93, 1.57, 6.81, repro,
2017-06-19,-1.54, -0.16, -12.51, 1.91, 1.55, 6.72, repro,
2017-06-20,-1.35, 1.08, -14.63, 1.91, 1.53, 6.64, repro,
2017-06-21,1.16, 2.55, -8.77, 1.90, 1.53, 6.63, repro,
2017-06-22,-0.84, 0.24, -12.02, 2.04, 1.61, 7.17, repro,
2017-06-23,-1.90, 0.96, -14.99, 1.92, 1.57, 6.78, repro,
2017-06-24,-1.19, 0.51, -9.72, 1.92, 1.55, 6.74, repro,
2017-06-25,-0.80, 1.04, -16.20, 1.93, 1.53, 6.68, repro,
2017-06-26,0.31, 0.69, -12.20, 1.91, 1.53, 6.65, repro,
2017-06-27,-0.28, 0.70, -7.98, 1.90, 1.53, 6.65, repro,
2017-06-28,-0.70, -0.15, -8.00, 1.93, 1.54, 6.73, repro,
2017-06-29,-3.78, -0.87, -8.37, 1.93, 1.54, 6.71, repro,
2017-06-30,1.88, -0.54, -17.22, 2.01, 1.60, 7.01, repro,
2017-07-01,-1.00, 0.48, -13.91, 1.97, 1.57, 6.83, repro,
2017-07-02,-2.58, -0.49, -11.59, 1.91, 1.53, 6.68, repro,
2017-07-03,-2.34, -0.72, -14.23, 1.92, 1.53, 6.66, repro,
2017-07-04,-1.87, 0.37, -17.65, 1.94, 1.54, 6.74, repro,
2017-07-05,-1.64, -1.56, -14.65, 1.95, 1.58, 6.86, repro,
2017-07-06,-2.15, 0.87, -10.47, 1.98, 1.56, 6.79, repro,
2017-07-07,-1.42, 0.05, -19.15, 2.01, 1.59, 6.99, repro,
2017-07-08,-2.63, -0.10, -15.67, 1.93, 1.53, 6.70, repro,
2017-07-09,-0.73, 0.18, -12.93, 1.93, 1.54, 6.69, repro,
2017-07-10,0.74, -0.44, -3.75, 1.93, 1.54, 6.69, repro,
2017-07-11,-0.69, 0.14, -6.27, 1.93, 1.55, 6.72, repro,
2017-07-12,-1.33, 1.35, -11.92, 1.97, 1.56, 6.82, repro,
2017-07-13,0.42, 0.60, -13.04, 1.97, 1.57, 6.79, repro,
2017-07-14,-0.42, 2.37, -11.90, 1.98, 1.61, 6.95, repro,
2017-07-15,1.92, -1.05, -8.62, 2.00, 1.57, 6.97, repro,
2017-07-16,-0.34, -1.10, -3.95, 1.96, 1.55, 6.79, repro,
2017-07-17,0.03, 0.47, -2.22, 1.91, 1.53, 6.66, repro,
2017-07-18,1.11, 1.34, -13.16, 1.93, 1.54, 6.71, repro,
2017-07-19,1.06, 0.98, -6.05, 1.92, 1.53, 6.69, repro,
2017-07-20,3.02, 1.22, -5.14, 1.99, 1.62, 7.05, repro,
2017-07-21,1.89, 1.27, -10.79, 1.94, 1.54, 6.77, repro,
2017-07-22,0.18, -0.10, -12.76, 1.94, 1.54, 6.76, repro,
2017-07-23,1.44, -0.74, -13.79, 1.92, 1.53, 6.63, repro,
2017-07-24,-0.46, -0.28, -12.86, 2.02, 1.61, 7.08, repro,
2017-07-25,0.68, 0.97, -6.34, 1.94, 1.56, 6.75, repro,
2017-07-26,1.21, 0.25, -7.87, 1.94, 1.55, 6.78, repro,
2017-07-27,-0.44, 2.18, -11.78, 1.93, 1.54, 6.71, repro,
2017-07-28,2.02, 0.49, -8.38, 1.91, 1.54, 6.65, repro,
2017-07-29,1.13, -0.76, -9.12, 1.92, 1.54, 6.67, repro,
2017-07-30,-0.32, -1.31, -5.01, 1.92, 1.53, 6.62, repro,
2017-07-31,-2.41, 0.24, -8.33, 1.92, 1.55, 6.69, repro,
2017-08-01,-0.92, 1.25, -5.81, 1.94, 1.57, 6.84, repro,
2017-08-02,0.44, 0.83, -18.19, 1.94, 1.56, 6.83, repro,
2017-08-03,-0.84, -2.25, -10.45, 2.03, 1.61, 7.03, repro,
2017-08-04,1.26, -0.21, -13.00, 2.03, 1.60, 7.05, repro,
2017-08-05,0.42, 0.53, -0.87, 2.01, 1.57, 6.94, repro,
2017-08-06,0.40, -0.04, -8.16, 1.95, 1.55, 6.77, repro,
2017-08-07,-0.75, 0.47, -8.61, 1.92, 1.55, 6.73, repro,
2017-08-08,0.83, 0.59, -15.76, 1.92, 1.55, 6.70, repro,
2017-08-09,0.05, -0.66, -19.63, 1.92, 1.54, 6.70, repro,
2017-08-10,1.21, -1.08, -8.48, 2.00, 1.60, 6.95, repro,
2017-08-11,-1.92, 0.32, -11.90, 2.00, 1.57, 6.90, repro,
2017-08-12,-1.57, -0.89, -13.48, 1.94, 1.55, 6.74, repro,
2017-08-13,-1.60, -0.17, -2.01, 1.92, 1.54, 6.65, repro,
2017-08-14,-2.03, -0.15, -2.93, 1.98, 1.56, 6.82, repro,
2017-08-15,2.23, 1.47, 2.90, 1.98, 1.58, 6.87, repro,
2017-08-16,0.54, 0.10, -3.06, 1.94, 1.55, 6.75, repro,
2017-08-17,-0.54, -0.05, -13.44, 1.98, 1.59, 6.87, repro,
2017-08-18,-1.07, -0.29, -3.81, 2.01, 1.61, 6.94, repro,
2017-08-19,-1.17, 0.66, -16.03, 1.96, 1.56, 6.72, repro,
2017-08-20,-0.07, -0.52, -10.93, 1.93, 1.53, 6.68, repro,
2017-08-21,-0.77, -0.53, -9.57, 1.93, 1.53, 6.71, repro,
2017-08-22,-1.53, 0.11, -7.12, 1.96, 1.55, 6.83, repro,
2017-08-23,-2.98, 0.76, -10.54, 2.02, 1.61, 6.99, repro,
2017-08-24,-3.45, 1.92, -7.09, 1.96, 1.56, 6.82, repro,
2017-08-25,-3.72, 0.45, -11.84, 1.98, 1.55, 6.82, repro,
2017-08-26,0.04, 0.08, -13.22, 1.92, 1.54, 6.70, repro,
2017-08-27,-1.85, 0.11, -11.88, 1.94, 1.55, 6.73, repro,
2017-08-28,-4.10, 0.12, -11.36, 1.92, 1.54, 6.69, repro,
2017-08-29,-3.45, -0.72, -9.71, 1.94, 1.58, 6.72, repro,
2017-08-30,-1.62, 0.97, -9.08, 1.91, 1.54, 6.65, repro,
