PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P316
Station name,RequaYurokCN2006
Begin Date, 2006-07-01
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 41.5591331695 North Latitude, -124.0861444911 East Longitude, 234.97478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-29,-0.42, -1.24, 4.77, 2.16, 1.55, 7.37, repro,
2012-05-30,-3.49, -1.84, -0.02, 2.26, 1.60, 7.49, repro,
2012-05-31,-0.94, -1.43, 0.16, 2.22, 1.61, 7.49, repro,
2012-06-01,-3.88, -2.53, 7.61, 2.22, 1.56, 7.49, repro,
2012-06-02,-1.94, -1.17, 9.47, 2.25, 1.59, 7.58, repro,
2012-06-03,-0.89, 0.02, 7.00, 2.17, 1.55, 7.42, repro,
2012-06-04,-3.60, -2.35, 6.07, 2.27, 1.61, 7.70, repro,
2012-06-05,-2.66, -2.15, -2.31, 2.18, 1.57, 7.45, repro,
2012-06-06,-2.22, -2.03, 2.80, 2.17, 1.57, 7.41, repro,
2012-06-07,-4.07, -1.45, -0.34, 2.19, 1.57, 7.42, repro,
2012-06-08,-2.64, -0.73, 4.36, 2.23, 1.59, 7.54, repro,
2012-06-09,-1.02, -0.46, 0.28, 2.19, 1.56, 7.44, repro,
2012-06-10,-1.96, -2.45, 0.73, 2.31, 1.62, 7.63, repro,
2012-06-11,-2.22, -2.14, 0.09, 2.22, 1.59, 7.48, repro,
2012-06-12,-4.15, -2.22, 11.19, 2.21, 1.59, 7.50, repro,
2012-06-13,-3.35, -0.96, 4.60, 2.18, 1.56, 7.40, repro,
2012-06-14,-2.15, -1.99, 5.70, 2.19, 1.56, 7.43, repro,
2012-06-15,-2.53, -2.21, -2.26, 2.22, 1.55, 7.46, repro,
2012-06-16,-3.41, -2.56, 5.20, 2.24, 1.58, 7.59, repro,
2012-06-17,-3.14, -2.39, 9.04, 2.22, 1.59, 7.60, repro,
2012-06-18,-2.86, -2.10, 6.48, 2.21, 1.57, 7.52, repro,
2012-06-19,-2.96, -2.23, 1.53, 2.24, 1.61, 7.59, repro,
2012-06-20,-1.03, -3.81, -0.64, 2.22, 1.57, 7.55, repro,
2012-06-21,-2.38, -2.92, -4.18, 2.18, 1.54, 7.39, repro,
2012-06-22,-1.40, -3.41, 1.49, 2.24, 1.60, 7.63, repro,
2012-06-23,-4.42, -3.04, 11.79, 2.21, 1.60, 7.59, repro,
2012-06-24,-2.94, -1.71, 2.93, 2.19, 1.56, 7.41, repro,
2012-06-25,-2.00, -0.02, -0.23, 2.23, 1.60, 7.67, repro,
2012-06-26,-2.76, -2.19, 1.37, 2.20, 1.57, 7.50, repro,
2012-06-27,-0.66, -2.36, -1.91, 2.24, 1.59, 7.53, repro,
2012-06-28,-0.26, -2.50, 7.98, 2.16, 1.57, 7.47, repro,
2012-06-29,-0.98, -1.98, 9.28, 2.20, 1.58, 7.55, repro,
2012-06-30,-1.13, -0.47, 14.96, 2.24, 1.61, 7.57, repro,
2012-07-01,-1.86, -1.94, 6.68, 2.21, 1.57, 7.51, repro,
2012-07-02,-1.17, -1.34, 6.64, 2.22, 1.57, 7.50, repro,
2012-07-03,0.05, -0.61, -3.09, 2.20, 1.58, 7.53, repro,
2012-07-04,-2.98, -2.19, 6.83, 2.24, 1.61, 7.63, repro,
2012-07-05,-0.39, -2.36, 7.46, 2.27, 1.63, 7.71, repro,
2012-07-06,-1.78, -0.97, 4.79, 2.25, 1.62, 7.64, repro,
2012-07-07,-0.78, -0.86, -5.74, 2.18, 1.56, 7.40, repro,
2012-07-08,-2.74, -1.64, -7.51, 2.21, 1.58, 7.54, repro,
2012-07-09,-1.01, -2.35, -0.44, 2.22, 1.57, 7.46, repro,
2012-07-10,-2.56, -2.16, 7.47, 2.22, 1.61, 7.54, repro,
2012-07-11,-1.63, -1.35, -6.08, 2.21, 1.57, 7.52, repro,
2012-07-12,-1.71, -2.79, 8.41, 2.20, 1.57, 7.56, repro,
2012-07-13,-1.74, -1.97, 0.65, 2.19, 1.56, 7.45, repro,
2012-07-14,-1.85, -1.36, 4.15, 2.25, 1.63, 7.62, repro,
2012-07-15,0.10, -2.56, 6.14, 2.25, 1.60, 7.63, repro,
2012-07-16,-3.97, -2.06, -0.31, 2.26, 1.60, 7.59, repro,
2012-07-17,-1.36, -1.38, -1.61, 2.27, 1.60, 7.64, repro,
2012-07-18,-0.87, -2.31, 3.14, 2.21, 1.56, 7.45, repro,
2012-07-19,-2.17, -2.17, 7.74, 2.20, 1.57, 7.52, repro,
2012-07-20,-0.17, -1.42, 2.12, 2.19, 1.59, 7.62, repro,
2012-07-21,-0.58, -2.19, -2.67, 2.20, 1.56, 7.46, repro,
2012-07-22,-0.61, 0.14, -2.62, 2.20, 1.57, 7.50, repro,
2012-07-23,-3.35, -2.39, 1.49, 2.19, 1.57, 7.49, repro,
2012-07-24,-2.45, -2.27, -6.91, 2.24, 1.58, 7.62, repro,
2012-07-25,-2.88, -2.22, 13.45, 2.22, 1.60, 7.58, repro,
2012-07-26,-0.59, -1.36, -0.87, 2.25, 1.63, 7.66, repro,
2012-07-27,-2.58, -4.04, 4.11, 2.36, 1.73, 8.07, repro,
2012-07-28,-2.36, -2.16, 2.01, 2.20, 1.55, 7.48, repro,
2012-07-29,-1.81, -2.88, 6.64, 2.19, 1.56, 7.44, repro,
2012-07-30,-1.67, -1.52, 6.98, 2.19, 1.59, 7.56, repro,
2012-07-31,-2.07, -2.45, 8.81, 2.29, 1.63, 7.79, repro,
2012-08-01,-0.42, -2.01, 1.79, 2.31, 1.63, 7.70, repro,
2012-08-02,-1.84, -1.50, 1.37, 2.27, 1.60, 7.61, repro,
2012-08-03,-1.15, -2.91, 5.78, 2.20, 1.58, 7.52, repro,
2012-08-04,0.95, -2.58, 5.79, 2.20, 1.58, 7.51, repro,
2012-08-05,-1.19, -2.45, 14.93, 2.25, 1.60, 7.71, repro,
2012-08-06,-1.41, -2.07, 8.26, 2.27, 1.60, 7.62, repro,
2012-08-07,-1.20, -2.64, 8.08, 2.34, 1.70, 7.83, repro,
2012-08-08,-0.95, -1.88, 3.84, 2.35, 1.69, 8.12, repro,
2012-08-09,-1.38, -2.20, 7.78, 2.20, 1.58, 7.59, repro,
2012-08-10,0.13, -2.11, 10.03, 2.18, 1.56, 7.40, repro,
2012-08-11,-0.76, -2.35, 14.95, 2.18, 1.57, 7.44, repro,
2012-08-12,-2.65, -3.58, 6.67, 2.21, 1.55, 7.45, repro,
2012-08-13,-0.55, -2.66, 5.21, 2.31, 1.60, 7.64, repro,
2012-08-14,-0.39, -4.13, 10.64, 2.28, 1.63, 7.72, repro,
2012-08-15,-1.10, -2.56, 11.74, 2.21, 1.58, 7.49, repro,
2012-08-16,-1.43, -2.06, 11.60, 2.25, 1.59, 7.60, repro,
2012-08-17,-2.99, -3.28, 11.14, 2.26, 1.64, 7.74, repro,
2012-08-18,-2.77, -1.49, 10.33, 2.25, 1.61, 7.70, repro,
2012-08-19,-1.07, -2.99, 2.46, 2.23, 1.59, 7.61, repro,
2012-08-20,-1.56, -2.26, 13.33, 2.21, 1.58, 7.53, repro,
2012-08-21,-2.31, -1.84, 11.83, 2.18, 1.57, 7.47, repro,
2012-08-22,-1.14, -1.67, 11.21, 2.20, 1.58, 7.57, repro,
2012-08-23,-2.33, -3.91, 15.49, 2.23, 1.60, 7.59, repro,
2012-08-24,-2.01, -2.19, 14.47, 2.34, 1.66, 7.82, repro,
2012-08-25,-1.86, -4.03, 7.86, 2.17, 1.54, 7.36, repro,
2012-08-26,-2.24, -1.70, 8.81, 2.18, 1.55, 7.40, repro,
2012-08-27,-0.84, -0.94, 3.04, 2.21, 1.56, 7.49, repro,
2012-08-28,-0.86, -2.82, 3.48, 2.24, 1.63, 7.78, repro,
2012-08-29,-1.26, -0.39, 11.35, 2.24, 1.65, 7.80, repro,
2012-08-30,-0.69, -2.55, 9.19, 2.19, 1.56, 7.49, repro,
2012-08-31,-3.13, -2.57, 6.24, 2.19, 1.58, 7.53, repro,
2012-09-01,-3.37, -2.90, 13.80, 2.20, 1.58, 7.53, repro,
2012-09-02,-1.94, -1.81, 18.35, 2.18, 1.57, 7.49, repro,
2012-09-03,-2.46, -2.27, 6.44, 2.21, 1.57, 7.57, repro,
2012-09-04,-1.81, -0.84, 4.54, 2.25, 1.62, 7.66, repro,
2012-09-05,-2.46, -1.76, 7.16, 2.17, 1.57, 7.45, repro,
2012-09-06,-1.97, -0.95, 5.89, 2.24, 1.62, 7.72, repro,
2012-09-07,-1.06, -0.97, 12.43, 2.18, 1.57, 7.42, repro,
2012-09-08,-3.44, -0.68, 11.58, 2.26, 1.65, 7.80, repro,
2012-09-09,-1.25, -1.03, 4.40, 2.23, 1.61, 7.59, repro,
2012-09-10,-1.20, -0.76, 7.09, 2.22, 1.59, 7.61, repro,
2012-09-11,-2.64, -3.32, 5.29, 2.24, 1.62, 7.65, repro,
2012-09-12,-0.20, -2.07, 6.43, 2.21, 1.59, 7.55, repro,
2012-09-13,-4.87, -3.29, 12.58, 2.32, 1.65, 7.83, repro,
2012-09-14,-0.63, -1.84, -3.22, 2.23, 1.61, 7.66, repro,
2012-09-15,0.39, -2.95, -0.42, 2.30, 1.64, 7.65, repro,
2012-09-16,-0.89, -2.18, 2.76, 2.18, 1.56, 7.43, repro,
2012-09-17,-2.95, -2.18, 5.13, 2.16, 1.54, 7.31, repro,
2012-09-18,-1.52, -4.02, 8.46, 2.20, 1.57, 7.52, repro,
2012-09-19,-4.31, -4.11, 13.85, 2.22, 1.61, 7.64, repro,
2012-09-20,-1.82, -2.41, 7.65, 2.19, 1.57, 7.56, repro,
2012-09-21,-1.77, -2.90, 1.75, 2.22, 1.59, 7.54, repro,
2012-09-22,-1.49, -3.03, 9.25, 2.16, 1.54, 7.32, repro,
2012-09-23,-3.17, -5.73, 13.82, 2.19, 1.59, 7.60, repro,
2012-09-24,-2.36, -4.09, 5.88, 2.29, 1.62, 7.79, repro,
2012-09-25,-0.69, -4.01, 5.57, 2.24, 1.62, 7.70, repro,
2012-09-26,0.92, -3.94, -0.31, 2.16, 1.56, 7.44, repro,
2012-09-27,0.00, -3.51, 9.96, 2.21, 1.58, 7.48, repro,
2012-09-28,-3.18, -4.18, 8.58, 2.21, 1.61, 7.60, repro,
2012-09-29,-1.94, -4.05, 5.32, 2.16, 1.56, 7.47, repro,
2012-09-30,-1.35, -3.76, 9.46, 2.17, 1.56, 7.48, repro,
2012-10-01,-1.41, -3.84, 3.27, 2.19, 1.56, 7.48, repro,
2012-10-02,-1.73, -2.58, 8.99, 2.18, 1.57, 7.51, repro,
2012-10-03,-1.53, -2.34, 7.52, 2.18, 1.56, 7.44, repro,
2012-10-04,-3.81, -3.80, 7.27, 2.20, 1.56, 7.47, repro,
2012-10-05,-1.56, -4.36, 11.91, 2.18, 1.58, 7.52, repro,
2012-10-06,-2.77, -3.93, 11.63, 2.20, 1.58, 7.60, repro,
2012-10-07,-3.91, -2.18, 13.82, 2.24, 1.62, 7.65, repro,
2012-10-08,-1.51, -1.89, 9.61, 2.23, 1.59, 7.55, repro,
2012-10-09,-2.90, -3.40, 7.63, 2.24, 1.60, 7.65, repro,
2012-10-10,-1.71, -3.66, 4.09, 2.19, 1.56, 7.42, repro,
2012-10-11,-2.79, -3.67, 2.31, 2.21, 1.60, 7.55, repro,
2012-10-12,-4.15, -4.00, 13.67, 2.27, 1.61, 7.72, repro,
2012-10-13,-1.24, -0.33, -2.92, 2.25, 1.58, 7.56, repro,
2012-10-14,-2.90, -3.20, 8.35, 2.22, 1.59, 7.55, repro,
2012-10-15,-2.17, -2.23, 11.04, 2.20, 1.58, 7.49, repro,
2012-10-16,-0.71, -4.81, 14.43, 2.29, 1.67, 8.03, repro,
2012-10-17,-0.61, -3.52, 8.35, 2.21, 1.60, 7.48, repro,
2012-10-18,-2.96, -1.96, 12.85, 2.23, 1.58, 7.53, repro,
2012-10-19,-0.04, -1.47, 8.26, 2.23, 1.59, 7.58, repro,
2012-10-20,-2.15, -2.26, 5.87, 2.20, 1.58, 7.48, repro,
2012-10-21,-0.92, -3.93, 6.25, 2.22, 1.60, 7.53, repro,
2012-10-22,-3.39, -5.68, 1.32, 2.28, 1.60, 7.64, repro,
2012-10-23,-5.07, -4.94, 6.15, 2.29, 1.62, 7.66, repro,
2012-10-24,-0.17, -3.35, 4.99, 2.26, 1.61, 7.71, repro,
2012-10-25,-1.84, -1.87, -2.90, 2.23, 1.59, 7.56, repro,
2012-10-26,-3.75, -4.07, -2.98, 2.26, 1.61, 7.61, repro,
2012-10-27,-1.10, -2.51, 8.59, 2.25, 1.62, 7.65, repro,
2012-10-28,-2.33, -3.93, 5.36, 2.22, 1.61, 7.58, repro,
2012-10-29,-0.98, -4.14, 3.81, 2.25, 1.61, 7.71, repro,
2012-10-30,-1.93, -3.36, 9.18, 2.31, 1.67, 7.85, repro,
2012-10-31,-2.32, -5.59, 5.16, 2.21, 1.59, 7.52, repro,
2012-11-01,-1.46, -3.04, 3.59, 2.23, 1.60, 7.60, repro,
2012-11-02,-2.10, -2.32, 6.36, 2.20, 1.58, 7.49, repro,
2012-11-03,-1.92, -4.02, 7.95, 2.22, 1.60, 7.57, repro,
2012-11-04,-1.12, -4.20, 5.93, 2.25, 1.61, 7.72, repro,
2012-11-05,-0.70, -2.63, -0.88, 2.28, 1.64, 7.81, repro,
2012-11-06,-1.48, -1.59, -0.34, 2.25, 1.62, 7.70, repro,
2012-11-07,-1.91, -2.13, 8.61, 2.24, 1.60, 7.59, repro,
2012-11-08,-1.15, -4.52, 3.33, 2.28, 1.65, 7.77, repro,
2012-11-09,-0.90, -5.58, 3.16, 2.25, 1.61, 7.69, repro,
2012-11-10,0.00, -3.38, -1.29, 2.25, 1.62, 7.68, repro,
2012-11-11,-2.15, -3.36, -2.28, 2.23, 1.60, 7.62, repro,
2012-11-12,-1.56, -1.41, 4.67, 2.24, 1.61, 7.68, repro,
2012-11-13,-1.16, -3.01, 4.43, 2.28, 1.63, 7.75, repro,
2012-11-14,0.74, -4.14, 4.70, 2.21, 1.58, 7.51, repro,
2012-11-15,-0.17, -1.44, -6.65, 2.25, 1.61, 7.71, repro,
2012-11-16,-2.21, -2.74, -2.54, 2.19, 1.59, 7.51, repro,
2012-11-17,-3.41, -3.46, 7.06, 2.25, 1.60, 7.75, repro,
2012-11-18,-2.90, -4.35, 3.14, 2.23, 1.61, 7.73, repro,
2012-11-19,-2.26, -4.46, 9.69, 2.19, 1.59, 7.53, repro,
2012-11-20,-2.18, -3.41, -0.13, 2.28, 1.65, 7.92, repro,
2012-11-21,-2.07, -2.74, 6.58, 2.22, 1.60, 7.69, repro,
2012-11-22,-2.31, -1.68, -6.40, 2.21, 1.59, 7.59, repro,
2012-11-23,-1.57, -0.76, -4.92, 2.18, 1.58, 7.49, repro,
2012-11-24,-2.05, -0.83, 3.58, 2.21, 1.60, 7.63, repro,
2012-11-25,-1.60, -3.07, 7.51, 2.22, 1.60, 7.61, repro,
2012-11-26,0.96, -1.73, 0.11, 2.21, 1.61, 7.73, repro,
2012-11-27,-3.65, -1.58, -1.78, 2.21, 1.59, 7.65, repro,
2012-11-28,-4.12, -2.45, -2.13, 2.24, 1.59, 7.60, repro,
2012-11-29,-2.97, -3.49, 3.87, 2.25, 1.65, 7.85, repro,
2012-11-30,-2.80, -4.08, 5.25, 2.23, 1.61, 7.68, repro,
2012-12-01,-3.57, -3.15, 3.75, 2.24, 1.62, 7.83, repro,
2012-12-02,-1.02, -2.69, 1.41, 2.24, 1.61, 7.79, repro,
2012-12-03,-0.42, -1.10, 4.34, 2.22, 1.57, 7.49, repro,
2012-12-04,-1.42, -1.73, -1.96, 2.20, 1.58, 7.51, repro,
2012-12-05,-1.31, -2.52, 2.86, 2.20, 1.60, 7.49, repro,
2012-12-06,1.55, 0.22, -10.70, 2.18, 1.60, 7.45, repro,
2012-12-07,0.38, -1.61, -1.58, 2.21, 1.64, 7.65, repro,
2012-12-08,-1.49, -1.75, -6.62, 2.17, 1.55, 7.31, repro,
2012-12-09,0.67, -1.46, -3.93, 2.23, 1.62, 7.64, repro,
2012-12-10,-1.98, -1.63, -4.53, 2.17, 1.57, 7.34, repro,
2012-12-11,-0.77, -2.45, 5.02, 2.14, 1.56, 7.32, repro,
2012-12-12,0.47, -3.27, -2.39, 2.19, 1.60, 7.56, repro,
2012-12-13,-1.28, -2.73, 4.15, 2.19, 1.59, 7.51, repro,
2012-12-14,-2.61, -2.84, -0.16, 2.21, 1.61, 7.57, repro,
2012-12-15,-0.86, -1.28, 9.52, 2.18, 1.59, 7.47, repro,
2012-12-16,-2.18, -4.14, 15.19, 2.23, 1.68, 7.78, repro,
2012-12-17,-1.51, -3.84, 2.32, 2.24, 1.62, 7.66, repro,
2012-12-18,-0.76, -2.38, 2.97, 2.19, 1.61, 7.60, repro,
2012-12-19,-0.56, -3.09, 4.20, 2.17, 1.56, 7.34, repro,
2012-12-20,-1.97, -0.93, 5.37, 2.20, 1.61, 7.63, repro,
2012-12-21,-0.15, -3.78, 7.61, 2.21, 1.60, 7.63, repro,
2012-12-22,-0.89, -2.12, 1.96, 2.18, 1.58, 7.48, repro,
2012-12-23,0.07, -1.92, -3.98, 2.22, 1.61, 7.66, repro,
2012-12-24,-0.30, -2.27, -11.06, 2.18, 1.61, 7.54, repro,
2012-12-25,-1.90, -2.31, -3.88, 2.22, 1.61, 7.53, repro,
2012-12-26,-3.05, -2.81, 0.02, 2.21, 1.59, 7.50, repro,
2012-12-27,0.13, -2.10, 6.89, 2.17, 1.55, 7.37, repro,
2012-12-28,0.59, -0.73, -1.39, 2.25, 1.66, 7.70, repro,
2012-12-29,-0.65, -1.27, -3.79, 2.15, 1.55, 7.30, repro,
2012-12-30,-1.59, -1.42, -4.63, 2.15, 1.55, 7.30, repro,
2012-12-31,-1.36, -1.87, -2.70, 2.14, 1.57, 7.40, repro,
2013-01-01,-0.43, -1.76, -2.84, 2.19, 1.63, 7.50, repro,
2013-01-02,1.52, -0.25, -1.78, 2.16, 1.59, 7.50, repro,
2013-01-03,0.01, -2.98, -0.62, 2.12, 1.55, 7.24, repro,
2013-01-04,-3.32, -1.49, -6.35, 2.14, 1.55, 7.27, repro,
2013-01-05,-0.84, -2.40, -2.32, 2.26, 1.66, 7.80, repro,
2013-01-06,0.41, -1.37, -6.54, 2.14, 1.56, 7.32, repro,
2013-01-07,-0.15, -1.69, 4.01, 2.21, 1.62, 7.59, repro,
2013-01-08,2.58, -1.11, -0.07, 2.15, 1.57, 7.42, repro,
2013-01-09,-0.69, -2.85, -4.23, 2.24, 1.63, 7.64, repro,
2013-01-10,-3.37, -4.02, 1.46, 2.24, 1.66, 7.68, repro,
2013-01-11,0.72, -3.03, -3.06, 2.19, 1.59, 7.44, repro,
2013-01-12,-1.07, -1.21, -4.20, 2.21, 1.63, 7.59, repro,
2013-01-13,-1.05, -0.69, 2.02, 2.21, 1.67, 7.78, repro,
2013-01-14,-0.89, -1.28, -3.59, 2.19, 1.62, 7.52, repro,
2013-01-15,-1.55, -2.52, -8.77, 2.21, 1.60, 7.44, repro,
2013-01-16,-1.36, -1.60, 0.24, 2.21, 1.59, 7.57, repro,
2013-01-17,-1.57, -3.42, -0.05, 2.21, 1.59, 7.55, repro,
2013-01-18,-0.06, -0.52, -1.39, 2.25, 1.62, 7.60, repro,
2013-01-19,-1.19, -0.68, -2.01, 2.16, 1.56, 7.30, repro,
2013-01-20,-1.28, -2.59, -2.55, 2.18, 1.56, 7.33, repro,
2013-01-21,-0.17, -2.02, 2.73, 2.14, 1.55, 7.25, repro,
2013-01-22,-0.93, -1.77, 3.41, 2.14, 1.57, 7.36, repro,
2013-01-23,2.65, -1.31, 0.99, 2.29, 1.61, 7.48, repro,
2013-01-24,-1.02, -2.59, -3.46, 2.28, 1.67, 7.75, repro,
2013-01-25,-1.38, -2.38, 0.25, 2.17, 1.61, 7.55, repro,
2013-01-26,-0.13, -2.51, -3.46, 2.19, 1.60, 7.57, repro,
2013-01-27,-0.01, -3.65, -3.58, 2.12, 1.55, 7.21, repro,
2013-01-28,-0.10, -2.04, 0.03, 2.16, 1.57, 7.35, repro,
2013-01-29,-2.05, -2.89, 1.39, 2.18, 1.58, 7.38, repro,
2013-01-30,-0.93, -1.76, -9.91, 2.15, 1.57, 7.39, repro,
2013-01-31,-0.91, -1.65, -9.35, 2.20, 1.57, 7.53, repro,
2013-02-01,-0.99, -3.69, -7.90, 2.17, 1.56, 7.36, repro,
2013-02-02,-0.07, -1.83, -9.60, 2.16, 1.55, 7.30, repro,
2013-02-03,-0.81, -2.99, 1.93, 2.17, 1.57, 7.31, repro,
2013-02-04,0.18, -3.50, -3.98, 2.19, 1.57, 7.42, repro,
2013-02-05,-1.52, -2.90, -3.44, 2.24, 1.61, 7.61, repro,
2013-02-06,1.34, -1.36, -1.82, 2.31, 1.62, 7.90, repro,
2013-02-07,1.50, -2.36, 1.63, 2.18, 1.55, 7.33, repro,
2013-02-08,-0.65, -3.07, 6.66, 2.18, 1.55, 7.34, repro,
2013-02-09,-0.95, -2.51, -4.01, 2.24, 1.61, 7.55, repro,
2013-02-10,-2.26, -3.58, -18.41, 2.20, 1.57, 7.44, repro,
2013-02-11,-2.13, -4.54, -4.67, 2.15, 1.56, 7.31, repro,
2013-02-12,1.31, -1.97, -1.36, 2.18, 1.57, 7.45, repro,
2013-02-13,-1.05, -2.13, -2.22, 2.24, 1.63, 7.65, repro,
2013-02-14,0.03, -1.95, -2.34, 2.14, 1.56, 7.31, repro,
2013-02-15,-1.66, -1.73, -4.37, 2.15, 1.56, 7.35, repro,
2013-02-16,-0.10, -1.53, -9.00, 2.15, 1.58, 7.39, repro,
2013-02-17,1.23, -2.52, -1.53, 2.14, 1.57, 7.39, repro,
2013-02-18,0.59, -2.42, -9.23, 2.20, 1.58, 7.44, repro,
2013-02-19,-0.61, -2.46, 2.43, 2.23, 1.59, 7.56, repro,
2013-02-20,0.72, -2.74, -1.82, 2.16, 1.55, 7.29, repro,
2013-02-21,-1.08, -3.18, -2.88, 2.26, 1.61, 7.66, repro,
2013-02-22,0.20, -2.25, 7.72, 2.29, 1.63, 7.68, repro,
2013-02-23,-1.91, -0.20, 0.20, 2.32, 1.68, 7.90, repro,
2013-02-24,0.81, -0.63, -7.61, 2.14, 1.57, 7.29, repro,
2013-02-25,0.02, -1.97, -14.25, 2.14, 1.56, 7.34, repro,
2013-02-26,-1.12, -1.24, -9.17, 2.20, 1.60, 7.53, repro,
2013-02-27,-0.78, -1.06, -10.51, 2.19, 1.58, 7.50, repro,
2013-02-28,0.75, -0.26, -8.66, 2.20, 1.62, 7.59, repro,
2013-03-01,-1.30, -1.77, -8.33, 2.21, 1.60, 7.50, repro,
2013-03-02,-2.75, -2.45, -5.91, 2.28, 1.65, 7.81, repro,
2013-03-03,-0.55, -1.67, -3.91, 2.25, 1.66, 7.71, repro,
2013-03-04,-0.68, -1.39, 2.56, 2.37, 1.72, 8.20, repro,
2013-03-05,-0.71, -1.29, -1.03, 2.23, 1.61, 7.49, repro,
2013-03-06,-0.53, -1.21, 0.51, 2.22, 1.63, 7.65, repro,
2013-03-07,-1.26, -1.54, -5.17, 2.24, 1.64, 7.61, repro,
2013-03-08,-1.28, -2.02, -11.65, 2.12, 1.54, 7.16, repro,
2013-03-09,-0.08, -1.22, 4.66, 2.19, 1.60, 7.48, repro,
2013-03-10,-0.49, 0.55, -4.93, 2.13, 1.55, 7.18, repro,
2013-03-11,0.91, -0.78, -4.24, 2.17, 1.59, 7.31, repro,
2013-03-12,-0.35, -2.00, 2.87, 2.20, 1.59, 7.40, repro,
2013-03-13,-2.74, -1.48, -3.46, 2.19, 1.61, 7.47, repro,
2013-03-14,-2.82, -2.05, -2.54, 2.16, 1.57, 7.30, repro,
2013-03-15,-1.21, -2.39, -7.66, 2.22, 1.62, 7.47, repro,
2013-03-16,1.76, -1.11, 4.11, 2.19, 1.61, 7.46, repro,
2013-03-17,0.00, -2.40, 0.75, 2.21, 1.64, 7.55, repro,
2013-03-18,-0.07, -0.59, -6.72, 2.19, 1.60, 7.36, repro,
2013-03-19,-1.66, -1.06, -9.43, 2.14, 1.56, 7.23, repro,
2013-03-20,-1.72, -0.58, -3.34, 2.15, 1.57, 7.35, repro,
2013-03-21,-1.00, -1.49, -4.36, 2.12, 1.56, 7.26, repro,
2013-03-22,1.53, 0.42, -1.57, 2.20, 1.64, 7.55, repro,
2013-03-23,0.93, -2.49, -3.04, 2.15, 1.57, 7.28, repro,
2013-03-24,1.17, -0.84, -7.22, 2.14, 1.56, 7.27, repro,
2013-03-25,-0.02, -1.15, -5.41, 2.12, 1.55, 7.17, repro,
2013-03-26,-0.70, -1.68, -1.22, 2.11, 1.56, 7.23, repro,
2013-03-27,0.36, -2.00, -4.77, 2.18, 1.63, 7.48, repro,
2013-03-28,-0.35, -1.92, -3.83, 2.22, 1.62, 7.48, repro,
2013-03-29,-0.32, -0.81, -8.09, 2.14, 1.58, 7.31, repro,
2013-03-30,-1.68, -2.10, 3.13, 2.16, 1.60, 7.42, repro,
2013-03-31,-1.73, -2.68, 1.89, 2.21, 1.62, 7.61, repro,
2013-04-01,1.78, -1.24, -12.87, 2.62, 1.97, 9.21, repro,
2013-04-02,-0.08, -1.43, -1.03, 2.24, 1.65, 7.62, repro,
2013-04-03,-0.73, 0.14, -0.73, 2.21, 1.61, 7.50, repro,
2013-04-04,-1.62, -1.77, -8.94, 2.24, 1.63, 7.64, repro,
2013-04-05,-2.98, -1.80, 12.68, 2.25, 1.64, 7.65, repro,
2013-04-06,1.57, -2.34, -7.97, 2.21, 1.64, 7.68, repro,
2013-04-07,-3.06, -1.51, -2.04, 2.25, 1.67, 7.74, repro,
2013-04-08,-2.21, -2.78, 0.43, 2.19, 1.62, 7.45, repro,
2013-04-09,-0.68, -1.86, -3.93, 2.16, 1.57, 7.31, repro,
2013-04-10,0.98, -1.34, -4.72, 2.22, 1.60, 7.55, repro,
2013-04-11,-2.32, -2.11, 1.40, 2.20, 1.64, 7.51, repro,
2013-04-12,0.49, -0.80, -3.28, 2.22, 1.71, 7.66, repro,
2013-04-13,-1.71, -1.40, 8.30, 2.22, 1.65, 7.55, repro,
2013-04-14,-1.60, -1.18, -0.98, 2.18, 1.60, 7.32, repro,
2013-04-15,-0.88, -2.27, 3.10, 2.18, 1.60, 7.38, repro,
2013-04-16,-0.61, -0.55, -8.27, 2.18, 1.60, 7.40, repro,
2013-04-17,-1.67, -1.29, -2.28, 2.18, 1.59, 7.41, repro,
2013-04-18,-0.71, 0.19, -7.54, 2.22, 1.65, 7.57, repro,
2013-04-19,-0.33, -1.97, -5.73, 2.16, 1.58, 7.32, repro,
2013-04-20,-1.69, -2.00, -4.84, 2.14, 1.58, 7.33, repro,
2013-04-21,-1.14, -1.44, -3.18, 2.16, 1.59, 7.38, repro,
2013-04-22,0.46, -1.74, -7.25, 2.16, 1.59, 7.44, repro,
2013-04-23,-0.53, -1.04, -0.12, 2.24, 1.71, 7.92, repro,
2013-04-24,-1.89, -1.18, 1.62, 2.20, 1.63, 7.51, repro,
2013-04-25,-3.48, -1.35, 2.28, 2.21, 1.62, 7.54, repro,
2013-04-26,-2.09, -0.84, 0.06, 2.18, 1.60, 7.42, repro,
2013-04-27,-1.99, -2.00, -5.15, 2.21, 1.61, 7.50, repro,
2013-04-28,-3.28, -0.86, 3.43, 2.23, 1.61, 7.50, repro,
2013-04-29,-1.56, -2.32, -2.80, 2.22, 1.61, 7.46, repro,
2013-04-30,0.07, -1.28, -1.76, 2.21, 1.60, 7.51, repro,
