PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P413
Station name,Methow_Ap_WA2008
Begin Date, 2008-07-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.4265116699 North Latitude, -120.1495842702 East Longitude, 501.26917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-26,-0.82, -1.81, -15.86, 2.12, 1.48, 6.67, repro,
2015-12-27,-0.75, -0.44, -18.13, 2.13, 1.47, 6.63, repro,
2015-12-28,0.50, -1.16, -18.43, 2.12, 1.47, 6.61, repro,
2015-12-29,1.18, -1.77, -12.67, 2.13, 1.47, 6.60, repro,
2015-12-30,-0.06, -1.56, -13.94, 2.13, 1.48, 6.63, repro,
2015-12-31,1.39, -1.44, -15.09, 2.13, 1.48, 6.70, repro,
2016-01-01,0.34, -0.81, -16.49, 2.13, 1.48, 6.65, repro,
2016-01-02,0.12, -0.68, -13.65, 2.29, 1.58, 7.03, repro,
2016-01-03,1.13, -1.12, -13.44, 2.19, 1.51, 6.83, repro,
2016-01-04,0.25, -1.08, -7.67, 2.12, 1.47, 6.62, repro,
2016-01-05,0.57, -1.38, 3.32, 2.11, 1.47, 6.63, repro,
2016-01-06,-0.27, -0.95, 2.52, 2.12, 1.48, 6.65, repro,
2016-01-07,0.15, -0.81, 0.53, 2.17, 1.51, 6.76, repro,
2016-01-08,0.50, -0.84, -4.18, 2.20, 1.55, 6.95, repro,
2016-01-09,0.49, -1.34, -8.67, 2.14, 1.51, 6.75, repro,
2016-01-10,-0.73, -1.76, -11.47, 2.13, 1.48, 6.65, repro,
2016-01-11,-0.94, -1.30, -11.94, 2.11, 1.47, 6.60, repro,
2016-01-12,-1.53, -1.32, -11.13, 2.12, 1.48, 6.61, repro,
2016-01-13,-0.37, -1.34, -2.60, 2.12, 1.47, 6.60, repro,
2016-01-14,0.00, -2.26, 0.60, 2.12, 1.47, 6.61, repro,
2016-01-15,1.09, -1.90, 0.13, 2.17, 1.50, 6.72, repro,
2016-01-16,0.11, -1.77, -1.43, 2.11, 1.47, 6.57, repro,
2016-01-17,0.47, -2.36, -2.01, 2.12, 1.48, 6.60, repro,
2016-01-18,-0.38, -2.31, -2.14, 2.14, 1.51, 6.73, repro,
2016-01-19,-0.32, -1.29, -0.25, 2.11, 1.48, 6.61, repro,
2016-01-20,0.30, -2.18, -6.91, 2.11, 1.47, 6.57, repro,
2016-01-21,-1.64, -0.42, -12.80, 2.11, 1.47, 6.55, repro,
2016-01-22,-1.66, 0.40, -3.51, 2.12, 1.48, 6.66, repro,
2016-01-23,-0.12, -2.36, -1.27, 2.11, 1.48, 6.60, repro,
2016-01-24,0.16, -1.99, 0.37, 2.11, 1.48, 6.59, repro,
2016-01-25,-0.82, -1.71, 4.37, 2.15, 1.49, 6.74, repro,
2016-01-26,0.30, -1.48, -5.09, 2.15, 1.50, 6.73, repro,
2016-01-27,1.25, -1.22, -3.84, 2.14, 1.49, 6.74, repro,
2016-01-28,0.23, -1.97, 3.24, 2.14, 1.49, 6.73, repro,
2016-01-29,-0.74, -3.04, 9.32, 2.19, 1.51, 6.82, repro,
2016-01-30,0.01, -2.67, 7.30, 2.15, 1.50, 6.77, repro,
2016-01-31,0.11, -2.50, 0.85, 2.21, 1.51, 6.85, repro,
2016-02-01,1.08, -2.34, -1.26, 2.16, 1.50, 6.74, repro,
2016-02-02,0.35, -1.40, -5.35, 2.13, 1.49, 6.70, repro,
2016-02-03,0.68, -0.60, -9.47, 2.15, 1.50, 6.76, repro,
2016-02-04,-1.05, -2.22, -9.95, 2.14, 1.51, 6.77, repro,
2016-02-05,-0.16, -1.06, -13.35, 2.15, 1.49, 6.74, repro,
2016-02-06,-0.34, -0.40, -10.31, 2.16, 1.49, 6.75, repro,
2016-02-07,0.10, -1.24, -14.66, 2.15, 1.49, 6.73, repro,
2016-02-08,0.75, -1.13, -16.75, 2.13, 1.49, 6.68, repro,
2016-02-09,0.13, -1.60, -15.88, 2.14, 1.50, 6.76, repro,
2016-02-10,0.07, -1.06, -8.90, 2.16, 1.50, 6.78, repro,
2016-02-11,1.39, -0.60, -13.98, 2.15, 1.49, 6.79, repro,
2016-02-12,0.41, -2.21, -9.20, 2.15, 1.48, 6.74, repro,
2016-02-13,-0.72, -2.06, -16.93, 2.15, 1.49, 6.76, repro,
2016-02-14,-0.55, -1.05, -9.95, 2.14, 1.49, 6.77, repro,
2016-02-15,-1.45, -0.29, -3.63, 2.14, 1.49, 6.76, repro,
2016-02-16,-3.01, -1.93, -17.31, 2.15, 1.49, 6.79, repro,
2016-02-17,0.03, -1.75, -12.13, 2.15, 1.49, 6.77, repro,
2016-02-18,1.04, -1.70, -3.31, 2.14, 1.48, 6.75, repro,
2016-02-19,-0.87, -2.55, -6.71, 2.13, 1.48, 6.69, repro,
2016-02-20,-0.80, -2.09, -10.35, 2.13, 1.49, 6.70, repro,
2016-02-21,-0.18, -1.89, -20.69, 2.14, 1.49, 6.70, repro,
2016-02-22,1.43, -1.26, -23.61, 2.16, 1.49, 6.75, repro,
2016-02-23,-0.71, -1.97, -21.91, 2.14, 1.48, 6.66, repro,
2016-02-24,0.58, -2.00, -20.80, 2.15, 1.49, 6.74, repro,
2016-02-25,0.49, -1.13, -21.57, 2.12, 1.49, 6.68, repro,
2016-02-26,0.35, -2.17, -16.46, 2.19, 1.52, 6.88, repro,
2016-02-27,-0.37, -2.85, -13.13, 2.15, 1.50, 6.73, repro,
2016-02-28,0.67, -1.84, -12.26, 2.17, 1.53, 6.77, repro,
2016-02-29,-0.42, -2.82, -17.16, 2.19, 1.52, 6.79, repro,
2016-03-01,0.21, -1.89, -10.69, 2.16, 1.52, 6.76, repro,
2016-03-02,-1.46, -2.57, -19.64, 2.13, 1.50, 6.66, repro,
2016-03-03,0.87, -1.64, -14.43, 2.13, 1.49, 6.67, repro,
2016-03-04,-0.57, -1.66, -11.89, 2.19, 1.55, 6.90, repro,
2016-03-05,0.83, -2.48, -5.53, 2.14, 1.49, 6.70, repro,
2016-03-06,0.30, -2.54, 0.42, 2.17, 1.52, 6.88, repro,
2016-03-07,0.28, -1.91, -1.66, 2.17, 1.53, 6.82, repro,
2016-03-08,-0.95, -1.93, -6.56, 2.22, 1.56, 6.95, repro,
2016-03-09,-1.90, -1.88, -7.28, 2.14, 1.50, 6.70, repro,
2016-03-10,0.70, -0.87, -6.65, 2.11, 1.48, 6.61, repro,
2016-03-11,-0.01, -1.69, -5.16, 2.11, 1.49, 6.64, repro,
2016-03-12,0.85, -2.63, 5.04, 2.11, 1.48, 6.59, repro,
2016-03-13,-0.04, -2.43, -2.35, 2.09, 1.47, 6.55, repro,
2016-03-14,-0.67, -2.69, -9.03, 2.12, 1.52, 6.76, repro,
2016-03-15,-0.81, -1.92, -9.20, 2.12, 1.52, 6.75, repro,
2016-03-16,-0.00, -1.96, -11.33, 2.17, 1.56, 6.96, repro,
2016-03-17,-0.81, -1.87, -8.74, 2.19, 1.56, 6.88, repro,
2016-03-18,1.44, -2.01, -11.86, 2.23, 1.57, 7.06, repro,
2016-03-19,-1.01, -1.74, -14.02, 2.13, 1.50, 6.65, repro,
2016-03-20,0.57, -2.41, -13.07, 2.10, 1.48, 6.57, repro,
2016-03-21,-0.44, -2.33, -11.68, 2.11, 1.49, 6.64, repro,
2016-03-22,0.60, -2.53, -6.06, 2.09, 1.47, 6.54, repro,
2016-03-23,0.21, -2.66, -17.85, 2.11, 1.48, 6.59, repro,
2016-03-24,-0.84, -1.46, -7.87, 2.09, 1.48, 6.56, repro,
2016-03-25,0.61, -1.66, -15.05, 2.08, 1.47, 6.54, repro,
2016-03-26,0.77, -1.76, -8.99, 2.10, 1.48, 6.62, repro,
2016-03-27,-0.32, -1.35, -10.77, 2.09, 1.49, 6.62, repro,
2016-03-28,-0.46, -2.10, -9.81, 2.11, 1.48, 6.62, repro,
2016-03-29,-0.87, -3.12, -1.05, 2.15, 1.49, 6.71, repro,
2016-03-30,0.80, -1.57, -7.98, 2.09, 1.47, 6.54, repro,
2016-03-31,0.43, -1.64, -10.84, 2.10, 1.48, 6.61, repro,
2016-04-01,-0.04, -1.80, -13.38, 2.09, 1.49, 6.62, repro,
2016-04-02,0.86, -1.81, -7.29, 2.10, 1.49, 6.60, repro,
2016-04-03,0.35, -0.81, -8.20, 2.10, 1.49, 6.63, repro,
2016-04-04,0.66, -2.10, -10.09, 2.10, 1.48, 6.62, repro,
2016-04-05,-0.90, -2.06, -8.72, 2.09, 1.49, 6.62, repro,
2016-04-06,-0.63, -0.37, -14.38, 2.09, 1.48, 6.62, repro,
2016-04-07,-0.12, -1.59, -13.69, 2.13, 1.54, 6.78, repro,
2016-04-08,0.16, -2.02, -11.90, 2.09, 1.49, 6.62, repro,
2016-04-09,2.63, -1.61, -8.72, 2.10, 1.48, 6.60, repro,
2016-04-10,1.41, -1.85, -10.02, 2.09, 1.48, 6.62, repro,
2016-04-11,1.07, -1.47, -10.26, 2.07, 1.47, 6.55, repro,
2016-04-12,0.32, -1.57, -4.54, 2.09, 1.49, 6.62, repro,
2016-04-13,-0.27, -1.52, -12.59, 2.10, 1.49, 6.62, repro,
2016-04-14,1.64, -1.76, -6.98, 2.10, 1.48, 6.58, repro,
2016-04-15,0.02, -2.56, -10.85, 2.10, 1.47, 6.58, repro,
2016-04-16,0.78, -0.59, -20.20, 2.08, 1.48, 6.59, repro,
2016-04-17,1.14, -0.86, -20.86, 2.09, 1.48, 6.61, repro,
2016-04-18,0.96, -1.36, -15.09, 2.09, 1.49, 6.66, repro,
2016-04-19,0.57, -2.75, -15.71, 2.13, 1.50, 6.75, repro,
2016-04-20,1.70, -2.57, -12.86, 2.13, 1.49, 6.71, repro,
2016-04-21,1.74, -0.87, -14.83, 2.09, 1.48, 6.61, repro,
2016-04-22,0.37, -1.83, -10.00, 2.08, 1.48, 6.59, repro,
2016-04-23,1.71, -1.34, -10.99, 2.07, 1.48, 6.55, repro,
2016-04-24,0.86, -2.03, -7.60, 2.08, 1.48, 6.56, repro,
2016-04-25,0.18, -1.95, -7.73, 2.08, 1.47, 6.53, repro,
2016-04-26,1.98, -1.89, -7.14, 2.10, 1.48, 6.62, repro,
2016-04-27,0.77, -1.23, -12.97, 2.10, 1.49, 6.65, repro,
2016-04-28,-0.38, -1.10, -8.17, 2.09, 1.48, 6.61, repro,
2016-04-29,1.10, -1.90, -11.52, 2.08, 1.48, 6.57, repro,
2016-04-30,2.31, -1.72, -7.88, 2.07, 1.47, 6.50, repro,
2016-05-01,0.76, -2.11, -17.31, 2.09, 1.48, 6.57, repro,
2016-05-02,1.10, -2.64, -8.13, 2.13, 1.50, 6.71, repro,
2016-05-03,0.59, -0.08, -10.18, 2.14, 1.51, 6.76, repro,
2016-05-04,0.37, -1.63, -11.68, 2.11, 1.50, 6.69, repro,
2016-05-05,-0.40, -1.44, -8.58, 2.17, 1.56, 6.98, repro,
2016-05-06,1.93, -0.54, -13.96, 2.17, 1.51, 6.77, repro,
2016-05-07,2.10, -2.48, -11.61, 2.13, 1.51, 6.73, repro,
2016-05-08,2.05, -1.91, -0.15, 2.18, 1.53, 6.86, repro,
2016-05-09,0.11, -2.55, -6.38, 2.10, 1.49, 6.62, repro,
2016-05-10,0.20, -1.62, -14.49, 2.07, 1.47, 6.52, repro,
2016-05-11,0.63, -1.72, -14.85, 2.07, 1.47, 6.52, repro,
2016-05-12,-1.66, -0.99, -9.63, 2.08, 1.47, 6.53, repro,
2016-05-13,0.21, -0.75, -7.39, 2.10, 1.48, 6.62, repro,
2016-05-14,-0.37, -0.10, -10.68, 2.09, 1.49, 6.63, repro,
2016-05-15,0.90, -0.82, -5.18, 2.08, 1.48, 6.57, repro,
2016-05-16,-0.83, -0.62, -5.50, 2.08, 1.47, 6.55, repro,
2016-05-17,0.50, -0.52, -14.37, 2.07, 1.47, 6.50, repro,
2016-05-18,-1.58, -1.50, -9.92, 2.09, 1.48, 6.59, repro,
2016-05-19,1.00, -1.48, -4.18, 2.13, 1.50, 6.74, repro,
2016-05-20,1.43, -2.54, -2.12, 2.07, 1.48, 6.57, repro,
2016-05-21,0.29, -2.25, -3.61, 2.07, 1.47, 6.53, repro,
2016-05-22,-1.36, -0.62, -0.32, 2.09, 1.47, 6.54, repro,
2016-05-23,1.70, -1.84, -1.86, 2.07, 1.46, 6.49, repro,
2016-05-24,0.48, -1.70, -3.07, 2.08, 1.47, 6.56, repro,
2016-05-25,0.93, -1.71, -4.85, 2.09, 1.48, 6.60, repro,
2016-05-26,1.76, -2.96, -6.77, 2.09, 1.48, 6.59, repro,
2016-05-27,-0.52, -1.40, -0.96, 2.16, 1.48, 6.62, repro,
2016-05-28,0.31, -0.47, -5.83, 2.07, 1.48, 6.57, repro,
2016-05-29,3.00, -1.11, -13.35, 2.06, 1.47, 6.52, repro,
2016-05-30,1.55, -1.88, -14.75, 2.08, 1.47, 6.58, repro,
2016-05-31,1.25, -1.66, -13.02, 2.08, 1.48, 6.62, repro,
2016-06-01,0.53, -0.29, -8.08, 2.07, 1.48, 6.58, repro,
2016-06-02,1.04, 2.71, -4.80, 2.11, 1.50, 6.67, repro,
2016-06-03,-1.46, -3.66, 3.28, 2.14, 1.56, 6.84, repro,
2016-06-04,-0.99, -1.57, -15.85, 2.07, 1.47, 6.53, repro,
2016-06-05,1.29, -1.38, -12.00, 2.09, 1.47, 6.58, repro,
2016-06-06,-0.75, -0.90, -10.54, 2.08, 1.48, 6.59, repro,
2016-06-07,-0.65, -1.84, -4.95, 2.10, 1.48, 6.57, repro,
2016-06-08,-0.78, -2.72, -0.68, 2.09, 1.49, 6.61, repro,
2016-06-09,1.11, -1.38, -0.02, 2.07, 1.47, 6.52, repro,
2016-06-10,-0.13, -0.03, -5.55, 2.22, 1.60, 7.05, repro,
2016-06-11,-0.34, -1.12, -7.62, 2.08, 1.48, 6.57, repro,
2016-06-12,0.83, -1.03, -14.10, 2.08, 1.48, 6.56, repro,
2016-06-13,-1.03, -2.32, -5.24, 2.13, 1.51, 6.64, repro,
2016-06-14,1.88, -0.84, -3.18, 2.08, 1.48, 6.56, repro,
2016-06-15,1.59, -1.17, -2.43, 2.08, 1.48, 6.56, repro,
2016-06-16,-0.81, -0.78, -3.90, 2.08, 1.47, 6.54, repro,
2016-06-17,-1.23, -1.19, -1.71, 2.08, 1.48, 6.54, repro,
2016-06-18,0.17, -0.92, -3.88, 2.07, 1.47, 6.53, repro,
2016-06-19,0.11, -1.10, -12.08, 2.07, 1.47, 6.54, repro,
2016-06-20,0.16, -0.19, -13.18, 2.09, 1.48, 6.59, repro,
2016-06-21,-0.05, -1.44, -5.60, 2.08, 1.47, 6.53, repro,
2016-06-22,0.51, -1.27, -7.11, 2.10, 1.48, 6.62, repro,
2016-06-23,1.90, -1.68, 3.39, 2.08, 1.47, 6.56, repro,
2016-06-24,-0.81, -1.27, -3.21, 2.12, 1.52, 6.72, repro,
2016-06-25,1.04, -1.47, -4.47, 2.08, 1.48, 6.59, repro,
2016-06-26,1.42, -2.14, -7.47, 2.09, 1.48, 6.61, repro,
2016-06-27,-0.70, -2.10, -7.88, 2.10, 1.48, 6.62, repro,
2016-06-28,0.34, -1.31, -2.96, 2.08, 1.49, 6.59, repro,
2016-06-29,1.18, -1.46, -10.72, 2.08, 1.48, 6.59, repro,
2016-06-30,0.17, -1.05, -2.93, 2.11, 1.52, 6.74, repro,
2016-07-01,-1.03, -1.76, 1.48, 2.09, 1.49, 6.63, repro,
2016-07-02,-0.03, 0.21, -1.56, 2.09, 1.48, 6.62, repro,
2016-07-03,-0.41, -2.50, 0.89, 2.12, 1.50, 6.72, repro,
2016-07-04,0.01, -0.71, -0.58, 2.13, 1.50, 6.67, repro,
2016-07-05,1.42, -1.04, -1.68, 2.07, 1.48, 6.56, repro,
2016-07-06,0.84, -0.44, -4.19, 2.10, 1.51, 6.69, repro,
2016-07-07,0.05, -0.96, -1.85, 2.08, 1.47, 6.55, repro,
2016-07-08,0.03, -1.65, -4.98, 2.14, 1.50, 6.77, repro,
2016-07-09,0.35, -1.54, 0.87, 2.09, 1.49, 6.61, repro,
2016-07-10,0.48, -0.84, 2.70, 2.07, 1.48, 6.55, repro,
2016-07-11,-0.73, -0.77, 2.45, 2.07, 1.48, 6.56, repro,
2016-07-12,0.85, -1.96, 5.19, 2.07, 1.47, 6.53, repro,
2016-07-13,0.37, -1.32, -3.42, 2.07, 1.48, 6.56, repro,
2016-07-14,1.17, -1.25, -1.35, 2.10, 1.49, 6.60, repro,
2016-07-15,1.74, -0.49, 2.83, 2.10, 1.50, 6.63, repro,
2016-07-16,2.13, -2.36, -2.71, 2.07, 1.48, 6.53, repro,
2016-07-17,-0.83, -0.58, -4.84, 2.08, 1.48, 6.57, repro,
2016-07-18,1.13, -0.97, -3.40, 2.07, 1.47, 6.56, repro,
2016-07-19,-0.44, -1.39, -0.95, 2.09, 1.48, 6.59, repro,
2016-07-20,0.22, -0.28, 2.12, 2.13, 1.52, 6.69, repro,
2016-07-21,0.79, 0.30, -0.04, 2.07, 1.48, 6.54, repro,
2016-07-22,2.88, -1.59, 2.50, 2.11, 1.52, 6.76, repro,
2016-07-23,0.32, -1.03, -2.33, 2.08, 1.49, 6.62, repro,
2016-07-24,-0.57, -1.48, 3.59, 2.06, 1.48, 6.54, repro,
2016-07-25,1.42, -2.90, -0.49, 2.08, 1.48, 6.56, repro,
2016-07-26,0.47, -0.48, 3.46, 2.15, 1.54, 6.76, repro,
2016-07-27,0.63, -0.34, -9.42, 2.31, 1.57, 6.93, repro,
2016-07-28,1.27, 0.69, 0.49, 2.07, 1.49, 6.59, repro,
2016-07-29,-1.44, -1.39, -8.32, 2.12, 1.51, 6.69, repro,
2016-07-30,-1.62, 0.48, 10.60, 2.08, 1.49, 6.57, repro,
2016-07-31,0.23, -1.86, 0.91, 2.08, 1.48, 6.54, repro,
2016-08-01,0.18, -1.76, -0.51, 2.08, 1.47, 6.52, repro,
2016-08-02,2.59, -1.62, 2.88, 2.07, 1.48, 6.57, repro,
2016-08-03,0.39, 0.62, -6.89, 2.07, 1.48, 6.57, repro,
2016-08-04,1.66, -1.58, -5.12, 2.08, 1.49, 6.58, repro,
2016-08-05,2.68, -2.37, 6.63, 2.09, 1.49, 6.60, repro,
2016-08-06,2.33, -3.98, 5.87, 2.10, 1.48, 6.59, repro,
2016-08-07,1.20, -0.83, 3.05, 2.09, 1.48, 6.57, repro,
2016-08-08,-1.42, -2.65, 3.42, 2.07, 1.49, 6.60, repro,
2016-08-09,0.25, -0.67, 0.74, 2.06, 1.48, 6.55, repro,
2016-08-10,0.39, -1.00, -0.22, 2.08, 1.48, 6.56, repro,
2016-08-11,0.16, -1.26, -3.24, 2.08, 1.47, 6.52, repro,
2016-08-12,0.77, -0.36, -6.40, 2.08, 1.47, 6.53, repro,
2016-08-13,1.68, -1.57, -5.25, 2.08, 1.49, 6.58, repro,
2016-08-14,-0.00, -1.58, 3.02, 2.06, 1.49, 6.61, repro,
2016-08-15,0.11, -0.74, 1.15, 2.12, 1.50, 6.70, repro,
2016-08-16,-0.05, -1.99, 2.45, 2.10, 1.51, 6.69, repro,
2016-08-17,2.02, -0.61, 5.63, 2.07, 1.46, 6.48, repro,
2016-08-18,1.33, -2.13, 4.34, 2.07, 1.48, 6.55, repro,
2016-08-19,-0.52, -1.52, 1.94, 2.15, 1.51, 6.65, repro,
2016-08-20,0.04, -1.36, 4.62, 2.06, 1.48, 6.54, repro,
2016-08-21,1.09, -2.37, 13.01, 2.07, 1.48, 6.54, repro,
2016-08-22,-0.30, -1.45, 13.63, 2.08, 1.48, 6.58, repro,
2016-08-23,0.02, -1.36, 2.52, 2.08, 1.48, 6.58, repro,
2016-08-24,0.43, -2.18, -0.45, 2.15, 1.53, 6.74, repro,
2016-08-25,0.47, -0.67, -4.36, 2.07, 1.49, 6.61, repro,
2016-08-26,0.51, -1.06, 6.49, 2.09, 1.52, 6.73, repro,
2016-08-27,2.05, -1.13, 5.65, 2.08, 1.48, 6.58, repro,
2016-08-28,-0.38, -0.74, 1.49, 2.08, 1.48, 6.56, repro,
2016-08-29,2.30, -1.12, -10.08, 2.08, 1.48, 6.59, repro,
2016-08-30,1.00, -1.40, -1.23, 2.06, 1.47, 6.51, repro,
2016-08-31,1.44, -1.29, -3.45, 2.07, 1.48, 6.54, repro,
2016-09-01,1.33, -2.58, 5.69, 2.08, 1.48, 6.57, repro,
2016-09-02,-0.65, -0.61, 1.16, 2.13, 1.51, 6.66, repro,
2016-09-03,-1.25, -1.60, 1.91, 2.07, 1.48, 6.52, repro,
2016-09-04,0.61, -0.73, 3.32, 2.08, 1.47, 6.55, repro,
2016-09-05,0.90, -0.75, 8.81, 2.06, 1.47, 6.49, repro,
2016-09-06,0.14, -0.97, 7.47, 2.05, 1.47, 6.51, repro,
2016-09-07,0.09, -2.01, -0.07, 2.16, 1.55, 6.86, repro,
2016-09-08,2.58, -2.43, 0.63, 2.24, 1.57, 7.00, repro,
2016-09-09,0.68, -0.64, 4.08, 2.13, 1.49, 6.67, repro,
2016-09-10,-0.45, -0.91, -3.81, 2.08, 1.48, 6.56, repro,
2016-09-11,1.69, -0.68, 4.75, 2.07, 1.47, 6.50, repro,
2016-09-12,-0.77, -1.64, 6.85, 2.07, 1.49, 6.54, repro,
2016-09-13,1.59, -0.56, 2.58, 2.07, 1.48, 6.54, repro,
2016-09-14,-0.42, -2.47, 2.16, 2.10, 1.51, 6.69, repro,
2016-09-15,0.39, -1.00, 3.14, 2.15, 1.54, 6.89, repro,
2016-09-16,0.03, -1.06, 8.72, 2.16, 1.51, 6.82, repro,
2016-09-17,-0.51, -1.09, 10.09, 2.06, 1.46, 6.47, repro,
2016-09-18,-2.24, -3.50, 11.69, 2.06, 1.48, 6.54, repro,
2016-09-19,-2.55, -1.66, 15.29, 2.07, 1.48, 6.53, repro,
2016-09-20,-0.43, -0.36, 7.35, 2.08, 1.48, 6.61, repro,
2016-09-21,0.74, -0.04, 1.07, 2.07, 1.48, 6.55, repro,
2016-09-22,0.21, -0.10, 2.68, 2.11, 1.51, 6.72, repro,
2016-09-23,-0.08, -2.16, 6.87, 2.11, 1.51, 6.71, repro,
2016-09-24,-1.29, -0.11, 7.63, 2.07, 1.47, 6.53, repro,
2016-09-25,-0.53, -0.66, 7.27, 2.07, 1.48, 6.54, repro,
2016-09-26,-0.68, -0.45, 0.12, 2.08, 1.48, 6.56, repro,
2016-09-27,-1.95, 0.46, 4.27, 2.07, 1.48, 6.54, repro,
2016-09-28,3.24, -0.70, 9.53, 2.09, 1.47, 6.55, repro,
2016-09-29,0.17, -1.00, -5.67, 2.08, 1.47, 6.53, repro,
2016-09-30,-2.13, -0.02, 0.74, 2.06, 1.46, 6.49, repro,
2016-10-01,-0.42, -1.60, 8.52, 2.07, 1.48, 6.56, repro,
2016-10-02,-0.89, -0.69, 6.78, 2.09, 1.47, 6.56, repro,
2016-10-03,-0.69, -0.50, 6.04, 2.07, 1.48, 6.55, repro,
2016-10-04,-0.88, -0.81, 8.57, 2.07, 1.47, 6.54, repro,
2016-10-05,-1.21, 0.02, 6.32, 2.06, 1.46, 6.48, repro,
2016-10-06,-0.49, -0.21, 2.65, 2.07, 1.47, 6.54, repro,
2016-10-07,-1.82, -0.67, 4.21, 2.07, 1.48, 6.58, repro,
2016-10-08,-0.98, -0.29, 3.12, 2.09, 1.48, 6.61, repro,
2016-10-09,-0.09, 0.80, 4.76, 2.07, 1.48, 6.59, repro,
2016-10-10,0.21, 0.54, 1.46, 2.08, 1.47, 6.54, repro,
2016-10-11,-0.12, 0.07, 0.49, 2.07, 1.47, 6.50, repro,
2016-10-12,-1.31, -0.67, 0.82, 2.07, 1.47, 6.53, repro,
2016-10-13,-0.80, -0.27, 4.23, 2.10, 1.49, 6.62, repro,
2016-10-14,0.85, 0.80, 13.91, 2.08, 1.48, 6.58, repro,
2016-10-15,0.26, 0.13, 10.64, 2.07, 1.48, 6.56, repro,
2016-10-16,0.87, -0.97, 13.24, 2.08, 1.47, 6.56, repro,
2016-10-17,-0.39, -1.35, 10.10, 2.07, 1.46, 6.51, repro,
2016-10-18,-0.25, -0.06, 4.13, 2.06, 1.46, 6.50, repro,
2016-10-19,-1.00, 0.11, -8.32, 2.05, 1.47, 6.47, repro,
2016-10-20,-0.50, 0.16, -0.06, 2.06, 1.48, 6.52, repro,
2016-10-21,-0.54, -0.49, -6.62, 2.08, 1.48, 6.56, repro,
2016-10-22,-0.87, 0.04, -0.01, 2.08, 1.47, 6.55, repro,
2016-10-23,-1.23, 0.18, -5.02, 2.07, 1.47, 6.52, repro,
2016-10-24,0.81, 0.48, -4.11, 2.07, 1.47, 6.55, repro,
2016-10-25,-0.51, -0.70, -5.35, 2.06, 1.47, 6.51, repro,
2016-10-26,-0.60, -0.27, -5.61, 2.06, 1.47, 6.50, repro,
2016-10-27,0.48, -1.11, -1.06, 2.07, 1.47, 6.54, repro,
2016-10-28,-1.31, -0.60, -3.65, 2.08, 1.47, 6.56, repro,
2016-10-29,-0.91, 0.31, -2.90, 2.07, 1.46, 6.50, repro,
2016-10-30,0.15, -0.69, -3.31, 2.05, 1.46, 6.47, repro,
2016-10-31,-1.28, 0.49, 4.68, 2.04, 1.46, 6.46, repro,
2016-11-01,-0.79, 0.21, -1.47, 2.08, 1.47, 6.58, repro,
2016-11-02,-1.32, -0.91, -3.30, 2.16, 1.54, 6.91, repro,
2016-11-03,-1.70, 0.17, -7.74, 2.08, 1.48, 6.62, repro,
2016-11-04,-0.36, 0.17, -10.63, 2.06, 1.46, 6.48, repro,
2016-11-05,-1.76, 0.58, -1.01, 2.04, 1.46, 6.46, repro,
2016-11-06,-0.67, -0.50, -2.39, 2.05, 1.47, 6.52, repro,
2016-11-07,-1.01, 0.58, -13.61, 2.08, 1.47, 6.56, repro,
2016-11-08,-1.08, 0.36, -7.48, 2.08, 1.47, 6.59, repro,
2016-11-09,-2.16, -1.59, -7.94, 2.07, 1.48, 6.57, repro,
2016-11-10,-1.24, -0.29, -6.68, 2.10, 1.49, 6.60, repro,
2016-11-11,-1.98, 0.28, -3.53, 2.05, 1.46, 6.49, repro,
2016-11-12,-0.68, 0.04, 0.78, 2.06, 1.46, 6.52, repro,
2016-11-13,-1.70, -0.13, -6.14, 2.09, 1.47, 6.58, repro,
2016-11-14,1.04, 0.40, -5.82, 2.07, 1.48, 6.56, repro,
2016-11-15,-2.16, 0.87, 0.46, 2.06, 1.47, 6.55, repro,
2016-11-16,-1.38, -0.74, 3.86, 2.06, 1.47, 6.52, repro,
2016-11-17,-0.12, -0.83, -5.24, 2.05, 1.46, 6.50, repro,
2016-11-18,-0.07, -0.10, -10.60, 2.08, 1.46, 6.55, repro,
2016-11-19,1.94, -0.18, -4.86, 2.08, 1.48, 6.60, repro,
2016-11-20,0.23, -0.37, -0.58, 2.07, 1.48, 6.60, repro,
2016-11-21,-0.76, -0.03, 1.66, 2.08, 1.48, 6.58, repro,
2016-11-22,0.07, 0.41, 0.24, 2.06, 1.46, 6.51, repro,
2016-11-23,-0.33, -0.51, 0.07, 2.07, 1.47, 6.54, repro,
2016-11-24,2.26, -0.70, -2.38, 2.08, 1.47, 6.56, repro,
2016-11-25,1.35, -1.44, 0.45, 2.08, 1.48, 6.61, repro,
2016-11-26,3.07, -0.69, 1.40, 2.11, 1.53, 6.78, repro,
2016-11-27,0.03, -0.58, 2.94, 2.12, 1.52, 6.73, repro,
2016-11-28,0.27, -1.87, 5.28, 2.06, 1.46, 6.50, repro,
2016-11-29,0.87, -1.18, -0.65, 2.08, 1.46, 6.53, repro,
2016-11-30,-0.57, -0.80, -4.00, 2.08, 1.47, 6.57, repro,
