PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LTUT
Station name,LTUT_EBRY_UT2002
Begin Date, 2008-04-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.5920982285 North Latitude, -112.2468385760 East Longitude, 1564.94667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-18,6.05, -3.55, 1.66, 2.04, 1.60, 6.94, repro,
2016-08-19,3.65, -5.28, 3.66, 2.15, 1.60, 7.15, repro,
2016-08-20,5.88, -4.51, 8.99, 1.97, 1.51, 6.68, repro,
2016-08-21,5.00, -4.71, 11.91, 1.98, 1.52, 6.69, repro,
2016-08-22,5.20, -4.25, 9.65, 1.99, 1.53, 6.75, repro,
2016-08-23,5.39, -4.32, 10.92, 2.04, 1.56, 6.88, repro,
2016-08-24,5.09, -4.64, 4.30, 2.06, 1.57, 6.96, repro,
2016-08-25,5.69, -4.97, 0.29, 2.15, 1.66, 7.31, repro,
2016-08-26,5.04, -3.32, 8.27, 2.05, 1.60, 6.90, repro,
2016-08-27,6.35, -3.51, -4.05, 2.04, 1.58, 6.90, repro,
2016-08-28,4.43, -3.27, -1.86, 2.02, 1.55, 6.86, repro,
2016-08-29,4.84, -4.50, -5.16, 1.97, 1.52, 6.72, repro,
2016-08-30,5.79, -3.17, -4.19, 2.10, 1.72, 7.38, repro,
2016-08-31,4.10, -4.38, 7.15, 1.99, 1.52, 6.71, repro,
2016-09-01,5.25, -5.41, 13.29, 2.00, 1.54, 6.83, repro,
2016-09-02,5.08, -3.83, 8.25, 2.15, 1.64, 7.24, repro,
2016-09-03,4.04, -2.81, 14.01, 2.04, 1.56, 6.95, repro,
2016-09-04,5.48, -4.15, 16.61, 2.02, 1.55, 6.90, repro,
2016-09-05,5.19, -5.09, 12.78, 1.98, 1.52, 6.73, repro,
2016-09-06,5.34, -4.20, 10.99, 1.99, 1.52, 6.69, repro,
2016-09-07,4.69, -3.64, 9.84, 2.08, 1.60, 7.03, repro,
2016-09-08,4.48, -3.60, 8.75, 2.12, 1.61, 7.12, repro,
2016-09-09,5.70, -3.58, 1.21, 2.11, 1.61, 7.11, repro,
2016-09-10,5.73, -3.60, -2.28, 1.98, 1.52, 6.72, repro,
2016-09-11,5.08, -2.71, 1.88, 1.98, 1.52, 6.71, repro,
2016-09-12,5.28, -5.04, 10.57, 2.00, 1.52, 6.71, repro,
2016-09-13,5.66, -2.97, 1.51, 2.03, 1.55, 6.92, repro,
2016-09-14,6.02, -3.63, 6.63, 2.00, 1.58, 6.89, repro,
2016-09-15,5.47, -4.86, 7.03, 2.01, 1.61, 6.98, repro,
2016-09-16,6.25, -3.19, 2.00, 2.05, 1.57, 6.97, repro,
2016-09-17,5.23, -4.72, 7.41, 1.99, 1.52, 6.70, repro,
2016-09-18,4.44, -3.34, 11.77, 1.99, 1.52, 6.71, repro,
2016-09-19,4.73, -3.59, 12.29, 2.04, 1.56, 6.94, repro,
2016-09-20,4.62, -4.03, 12.95, 2.01, 1.56, 6.88, repro,
2016-09-21,4.72, -3.23, 6.90, 1.99, 1.53, 6.76, repro,
2016-09-22,6.26, -5.77, 8.50, 2.21, 1.70, 7.56, repro,
2016-09-23,6.59, -4.23, 5.65, 2.03, 1.55, 6.80, repro,
2016-09-24,5.75, -3.78, 8.26, 1.99, 1.52, 6.70, repro,
2016-09-25,5.44, -4.37, 3.02, 1.97, 1.52, 6.70, repro,
2016-09-26,5.10, -3.89, 2.69, 1.97, 1.52, 6.67, repro,
2016-09-27,4.70, -3.83, 2.55, 1.98, 1.52, 6.71, repro,
2016-09-28,4.98, -4.21, 3.90, 1.96, 1.51, 6.63, repro,
2016-09-29,4.83, -4.63, 1.84, 1.99, 1.53, 6.77, repro,
2016-09-30,5.11, -3.70, 7.77, 2.07, 1.59, 6.96, repro,
2016-10-01,5.48, -2.39, 6.85, 1.97, 1.51, 6.67, repro,
2016-10-02,4.85, -3.31, 9.09, 1.99, 1.53, 6.77, repro,
2016-10-03,3.94, -4.96, 12.17, 2.01, 1.56, 6.80, repro,
2016-10-04,4.85, -4.50, 16.65, 1.98, 1.52, 6.70, repro,
2016-10-05,3.14, -5.54, 11.07, 2.03, 1.56, 6.94, repro,
2016-10-06,5.44, -4.69, 2.58, 2.06, 1.59, 6.94, repro,
2016-10-07,5.59, -3.65, -0.07, 2.01, 1.55, 6.82, repro,
2016-10-08,5.25, -3.02, 2.26, 1.98, 1.52, 6.68, repro,
2016-10-09,4.57, -4.94, 4.16, 1.98, 1.53, 6.72, repro,
2016-10-10,4.39, -4.74, 9.91, 2.03, 1.56, 6.92, repro,
2016-10-11,5.64, -4.39, 6.13, 2.00, 1.52, 6.74, repro,
2016-10-12,6.14, -4.30, 1.86, 1.99, 1.52, 6.69, repro,
2016-10-13,5.88, -3.62, 2.60, 1.98, 1.52, 6.73, repro,
2016-10-14,4.12, -3.01, 9.66, 1.98, 1.52, 6.71, repro,
2016-10-15,5.13, -3.60, 16.38, 1.97, 1.52, 6.69, repro,
2016-10-16,5.72, -3.84, 10.13, 2.00, 1.53, 6.77, repro,
2016-10-17,5.55, -3.33, 13.47, 1.98, 1.52, 6.69, repro,
2016-10-18,4.76, -4.23, 5.34, 1.97, 1.50, 6.61, repro,
2016-10-19,5.93, -4.39, -1.46, 1.99, 1.52, 6.70, repro,
2016-10-20,6.46, -3.25, -2.12, 1.97, 1.52, 6.67, repro,
2016-10-21,6.05, -2.79, 0.79, 2.04, 1.56, 6.94, repro,
2016-10-22,4.76, -3.90, 11.43, 1.99, 1.52, 6.75, repro,
2016-10-23,5.07, -3.65, 4.74, 1.98, 1.52, 6.69, repro,
2016-10-24,5.82, -3.79, -2.02, 1.99, 1.52, 6.71, repro,
2016-10-25,6.73, -3.31, -5.28, 1.97, 1.51, 6.63, repro,
2016-10-26,5.96, -3.74, -3.30, 2.03, 1.55, 6.86, repro,
2016-10-27,5.65, -2.47, 4.69, 1.99, 1.52, 6.75, repro,
2016-10-28,5.45, -5.24, 9.93, 1.99, 1.53, 6.75, repro,
2016-10-29,5.24, -3.97, 2.81, 1.98, 1.52, 6.68, repro,
2016-10-30,3.97, -3.83, 4.38, 1.99, 1.52, 6.68, repro,
2016-10-31,4.12, -3.25, 5.86, 1.99, 1.52, 6.70, repro,
2016-11-01,5.80, -3.91, 3.76, 2.03, 1.55, 6.87, repro,
2016-11-02,6.09, -4.17, -1.99, 2.05, 1.59, 7.03, repro,
2016-11-03,6.03, -3.33, -6.16, 1.98, 1.52, 6.72, repro,
2016-11-04,5.95, -3.57, -6.99, 1.96, 1.52, 6.63, repro,
2016-11-05,5.26, -3.07, 3.43, 1.97, 1.51, 6.62, repro,
2016-11-06,6.19, -2.86, 0.60, 2.03, 1.54, 6.84, repro,
2016-11-07,5.63, -3.28, 0.74, 2.02, 1.55, 6.88, repro,
2016-11-08,5.84, -3.44, -3.37, 1.96, 1.52, 6.69, repro,
2016-11-09,6.06, -3.62, -3.70, 2.01, 1.56, 6.81, repro,
2016-11-10,6.51, -4.28, -4.82, 2.12, 1.63, 7.10, repro,
2016-11-11,5.05, -4.17, -0.23, 1.98, 1.52, 6.68, repro,
2016-11-12,5.49, -3.79, 4.07, 2.04, 1.56, 6.97, repro,
2016-11-13,4.88, -3.33, 1.65, 1.97, 1.52, 6.71, repro,
2016-11-14,6.42, -3.83, -1.98, 1.97, 1.52, 6.71, repro,
2016-11-15,5.76, -2.61, 3.17, 2.00, 1.55, 6.80, repro,
2016-11-16,6.00, -3.97, 8.43, 1.98, 1.51, 6.67, repro,
2016-11-17,5.90, -4.00, 9.12, 2.03, 1.54, 6.85, repro,
2016-11-18,5.93, -3.39, -2.30, 2.01, 1.54, 6.81, repro,
2016-11-19,5.73, -3.33, 0.65, 1.98, 1.53, 6.74, repro,
2016-11-20,6.26, -3.34, 4.31, 1.98, 1.53, 6.73, repro,
2016-11-21,7.55, -3.73, -1.06, 1.98, 1.52, 6.68, repro,
2016-11-22,7.30, -4.04, 1.29, 2.00, 1.53, 6.76, repro,
2016-11-23,6.71, -3.11, 0.69, 2.04, 1.56, 6.91, repro,
2016-11-24,5.26, -2.65, 4.23, 2.02, 1.56, 6.85, repro,
2016-11-25,5.13, -2.99, 0.89, 1.97, 1.52, 6.68, repro,
2016-11-26,6.31, -4.45, -1.51, 2.01, 1.56, 6.81, repro,
2016-11-27,7.00, -4.26, 7.92, 2.01, 1.55, 6.81, repro,
2016-11-28,6.15, -2.84, 14.23, 1.99, 1.53, 6.72, repro,
2016-11-29,5.99, -3.79, 9.70, 1.98, 1.52, 6.68, repro,
2016-11-30,5.44, -3.76, 3.93, 1.97, 1.52, 6.66, repro,
2016-12-01,5.87, -3.90, -0.19, 2.00, 1.55, 6.75, repro,
2016-12-02,7.43, -4.01, -3.29, 2.01, 1.56, 6.79, repro,
2016-12-03,6.85, -3.18, 0.95, 1.98, 1.52, 6.67, repro,
2016-12-04,6.86, -3.93, 0.48, 2.03, 1.55, 6.90, repro,
2016-12-05,6.47, -4.91, 12.70, 1.99, 1.52, 6.71, repro,
2016-12-06,7.06, -4.15, 0.84, 1.98, 1.51, 6.66, repro,
2016-12-07,6.59, -4.48, -3.08, 1.98, 1.51, 6.65, repro,
2016-12-08,6.91, -3.60, -3.31, 2.04, 1.56, 6.91, repro,
2016-12-09,6.48, -2.72, -11.47, 2.02, 1.55, 6.86, repro,
2016-12-10,6.52, -2.30, -0.34, 2.02, 1.55, 6.84, repro,
2016-12-11,6.71, -2.97, -1.13, 1.98, 1.52, 6.62, repro,
2016-12-12,6.96, -3.79, 0.62, 1.98, 1.54, 6.71, repro,
2016-12-13,6.47, -3.67, -3.21, 2.06, 1.61, 6.99, repro,
2016-12-14,6.55, -2.31, 0.16, 2.07, 1.61, 7.13, repro,
2016-12-15,5.57, -2.06, -3.54, 2.03, 1.56, 6.89, repro,
2016-12-16,5.72, -2.80, 8.49, 1.97, 1.52, 6.63, repro,
2016-12-17,6.49, -3.91, -3.66, 1.98, 1.51, 6.60, repro,
2016-12-18,7.05, -3.47, -7.97, 1.98, 1.53, 6.70, repro,
2016-12-19,6.69, -3.45, -6.99, 2.07, 1.59, 7.00, repro,
2016-12-20,6.25, -4.65, 1.32, 1.99, 1.53, 6.72, repro,
2016-12-21,5.84, -4.38, 0.26, 1.98, 1.53, 6.71, repro,
2016-12-22,5.29, -3.03, 0.47, 1.97, 1.52, 6.63, repro,
2016-12-23,6.07, -3.24, 1.88, 1.98, 1.52, 6.63, repro,
2016-12-24,6.83, -0.91, -0.91, 2.05, 1.62, 6.96, repro,
2016-12-25,8.80, 0.08, 4.64, 1.97, 1.52, 6.63, repro,
2016-12-26,6.32, -2.93, -3.60, 2.00, 1.55, 6.72, repro,
2016-12-27,5.05, -3.82, -2.05, 1.96, 1.51, 6.61, repro,
2016-12-28,4.18, -4.11, 1.15, 1.98, 1.52, 6.66, repro,
2016-12-29,4.84, -3.70, -2.61, 1.98, 1.52, 6.65, repro,
2016-12-30,5.72, -4.29, 0.33, 1.98, 1.53, 6.69, repro,
2016-12-31,5.99, -3.88, 0.53, 1.97, 1.52, 6.65, repro,
2017-01-01,5.93, -4.39, 3.66, 1.96, 1.52, 6.62, repro,
2017-01-02,5.77, -3.55, 3.24, 1.96, 1.51, 6.60, repro,
2017-01-03,4.97, -3.91, -4.64, 1.99, 1.52, 6.66, repro,
2017-01-04,6.55, -3.32, -4.72, 2.00, 1.53, 6.69, repro,
2017-01-05,6.34, -4.81, 0.13, 1.98, 1.52, 6.63, repro,
2017-01-06,6.70, -4.37, -7.07, 1.97, 1.52, 6.62, repro,
2017-01-07,6.65, -3.46, -7.52, 1.96, 1.52, 6.59, repro,
2017-01-08,5.95, -2.44, -14.76, 1.98, 1.51, 6.64, repro,
2017-01-09,5.83, -2.92, 5.97, 2.00, 1.52, 6.70, repro,
2017-01-10,5.20, -2.58, 7.74, 2.02, 1.54, 6.76, repro,
2017-01-11,6.97, -0.87, -1.67, 1.97, 1.53, 6.65, repro,
2017-01-12,6.16, -4.22, -4.19, 1.96, 1.51, 6.58, repro,
2017-01-13,5.76, -3.04, -7.98, 1.96, 1.52, 6.62, repro,
2017-01-14,6.09, -3.91, -13.28, 1.97, 1.51, 6.60, repro,
2017-01-15,4.89, -3.98, -4.91, 1.99, 1.53, 6.71, repro,
2017-01-16,4.85, -4.51, -7.44, 1.98, 1.52, 6.67, repro,
2017-01-17,4.86, -3.51, -2.22, 2.03, 1.55, 6.80, repro,
2017-01-18,4.65, -3.46, -3.38, 2.01, 1.55, 6.74, repro,
2017-01-19,4.57, -2.86, 0.32, 2.06, 1.56, 6.90, repro,
2017-01-20,5.77, -4.31, 4.98, 1.97, 1.52, 6.65, repro,
2017-01-21,5.73, -3.53, 7.52, 1.98, 1.53, 6.69, repro,
2017-01-22,5.73, -4.00, -1.85, 2.02, 1.57, 6.85, repro,
2017-01-23,6.60, -3.35, 4.34, 1.96, 1.52, 6.59, repro,
2017-01-24,6.06, -4.19, -1.09, 1.97, 1.53, 6.66, repro,
2017-01-25,5.22, -4.91, -5.11, 1.97, 1.52, 6.64, repro,
2017-01-26,6.60, -4.60, -13.71, 1.99, 1.54, 6.72, repro,
2017-01-27,6.09, -5.69, -17.22, 1.97, 1.54, 6.70, repro,
2017-01-28,5.38, -5.16, -19.11, 1.95, 1.52, 6.60, repro,
2017-01-29,4.87, -5.71, -14.39, 1.95, 1.52, 6.59, repro,
2017-01-30,5.30, -5.15, -12.92, 1.96, 1.51, 6.62, repro,
2017-01-31,6.42, -4.66, -14.19, 1.97, 1.53, 6.68, repro,
2017-02-01,5.63, -4.38, -9.78, 1.99, 1.53, 6.68, repro,
2017-02-02,6.40, -4.56, -11.83, 1.97, 1.53, 6.65, repro,
2017-02-03,6.29, -3.38, -10.71, 1.96, 1.51, 6.59, repro,
2017-02-04,6.68, -4.45, -7.93, 2.04, 1.53, 6.73, repro,
2017-02-05,6.14, -3.53, -3.42, 1.97, 1.52, 6.62, repro,
2017-02-06,8.24, -2.82, -1.02, 1.98, 1.54, 6.67, repro,
2017-02-07,6.25, -2.76, -5.50, 2.00, 1.54, 6.69, repro,
2017-02-08,5.28, -4.20, 2.75, 1.98, 1.53, 6.68, repro,
2017-02-09,6.11, -4.19, -4.78, 1.95, 1.51, 6.57, repro,
2017-02-10,7.07, -2.82, -3.91, 1.96, 1.52, 6.61, repro,
2017-02-11,6.05, -3.93, -11.35, 1.97, 1.53, 6.64, repro,
2017-02-12,6.45, -3.31, -17.96, 1.99, 1.53, 6.66, repro,
2017-02-13,5.98, -3.78, -15.34, 1.97, 1.52, 6.64, repro,
2017-02-14,5.64, -4.07, -8.22, 1.96, 1.52, 6.62, repro,
2017-02-15,6.23, -3.26, -6.49, 1.96, 1.52, 6.62, repro,
2017-02-16,7.40, -3.09, -4.59, 2.02, 1.56, 6.86, repro,
2017-02-17,6.68, -3.83, -3.88, 1.99, 1.53, 6.70, repro,
2017-02-18,6.06, -3.29, 0.05, 1.99, 1.53, 6.69, repro,
2017-02-19,5.29, -3.38, -0.04, 1.96, 1.52, 6.62, repro,
2017-02-20,5.79, -3.71, -1.57, 2.01, 1.55, 6.76, repro,
2017-02-21,6.85, -1.90, -6.63, 1.97, 1.52, 6.62, repro,
2017-02-22,7.32, -1.96, -10.62, 1.99, 1.53, 6.69, repro,
2017-02-23,6.78, -3.49, -8.31, 1.99, 1.53, 6.68, repro,
2017-02-24,5.74, -3.65, -10.31, 2.01, 1.56, 6.74, repro,
2017-02-25,5.46, -3.56, -4.49, 2.12, 1.60, 7.07, repro,
2017-02-26,6.09, -3.48, -3.39, 1.96, 1.52, 6.60, repro,
2017-02-27,5.80, -2.37, -0.82, 2.02, 1.55, 6.78, repro,
2017-02-28,6.63, -4.26, -8.72, 1.99, 1.54, 6.73, repro,
2017-03-01,6.47, -3.58, -13.18, 1.97, 1.53, 6.66, repro,
2017-03-02,5.41, -3.55, -9.10, 1.99, 1.56, 6.74, repro,
2017-03-03,6.08, -3.69, -11.03, 2.02, 1.55, 6.79, repro,
2017-03-04,6.11, -2.46, -5.17, 1.96, 1.51, 6.55, repro,
2017-03-05,6.32, -2.23, -3.04, 1.99, 1.53, 6.68, repro,
2017-03-06,5.74, -4.96, -2.86, 2.03, 1.57, 6.86, repro,
2017-03-07,5.44, -4.70, -8.76, 1.97, 1.53, 6.66, repro,
2017-03-08,4.40, -4.24, -8.34, 1.97, 1.54, 6.67, repro,
2017-03-09,5.71, -4.16, -12.07, 1.96, 1.51, 6.56, repro,
2017-03-10,6.09, -3.03, -12.71, 2.00, 1.56, 6.77, repro,
2017-03-11,7.16, -3.61, -17.29, 2.03, 1.58, 6.87, repro,
2017-03-12,5.42, -4.21, -6.64, 1.98, 1.54, 6.75, repro,
2017-03-13,5.71, -3.91, -5.53, 1.97, 1.53, 6.64, repro,
2017-03-14,5.40, -4.22, -6.23, 1.97, 1.52, 6.61, repro,
2017-03-15,4.63, -3.23, -4.76, 2.01, 1.55, 6.74, repro,
2017-03-16,4.35, -4.68, -1.25, 2.01, 1.58, 6.87, repro,
2017-03-17,6.31, -4.60, -11.02, 2.03, 1.58, 6.84, repro,
2017-03-18,6.08, -3.34, -7.21, 1.97, 1.53, 6.64, repro,
2017-03-19,4.47, -4.43, -5.51, 1.97, 1.53, 6.62, repro,
2017-03-20,6.38, -4.21, -9.27, 1.98, 1.56, 6.78, repro,
2017-03-21,5.65, -3.68, -1.24, 1.99, 1.54, 6.72, repro,
2017-03-22,5.39, -5.06, -3.86, 2.00, 1.56, 6.82, repro,
2017-03-23,6.75, -4.58, -10.82, 2.01, 1.58, 6.87, repro,
2017-03-24,6.83, -3.79, -6.78, 1.99, 1.56, 6.76, repro,
2017-03-25,6.63, -4.20, -3.70, 1.97, 1.53, 6.65, repro,
2017-03-26,6.13, -3.30, -5.26, 1.96, 1.52, 6.62, repro,
2017-03-27,6.34, -3.69, -4.06, 2.03, 1.58, 6.92, repro,
2017-03-28,6.77, -4.47, -12.64, 2.02, 1.58, 6.89, repro,
2017-03-29,7.10, -3.99, -7.56, 1.97, 1.52, 6.65, repro,
2017-03-30,6.55, -3.73, -4.07, 1.95, 1.52, 6.61, repro,
2017-03-31,5.40, -4.15, -1.78, 1.95, 1.52, 6.61, repro,
2017-04-01,7.66, -3.10, -4.73, 1.98, 1.54, 6.73, repro,
2017-04-02,5.41, -4.05, -7.11, 2.02, 1.58, 6.92, repro,
2017-04-03,6.67, -4.03, -8.59, 1.98, 1.53, 6.69, repro,
2017-04-04,7.65, -4.23, -9.22, 1.97, 1.54, 6.72, repro,
2017-04-05,7.01, -3.31, -9.54, 1.96, 1.53, 6.63, repro,
2017-04-06,6.40, -3.37, -9.18, 1.97, 1.52, 6.67, repro,
2017-04-07,6.15, -3.16, -2.73, 1.97, 1.53, 6.66, repro,
2017-04-08,6.57, -3.34, -5.54, 1.97, 1.54, 6.67, repro,
2017-04-09,4.38, -5.58, -7.02, 1.97, 1.53, 6.65, repro,
2017-04-10,6.88, -3.30, -14.36, 2.01, 1.57, 6.84, repro,
2017-04-11,6.18, -3.30, -10.77, 1.96, 1.53, 6.65, repro,
2017-04-12,5.88, -4.25, -9.61, 1.99, 1.54, 6.72, repro,
2017-04-13,7.01, -3.42, -17.87, 2.02, 1.58, 6.81, repro,
2017-04-14,6.68, -2.37, -11.24, 1.97, 1.54, 6.65, repro,
2017-04-15,6.07, -4.23, -14.05, 2.01, 1.57, 6.82, repro,
2017-04-16,6.71, -4.06, -14.04, 2.02, 1.57, 6.85, repro,
2017-04-17,5.07, -3.85, -8.20, 2.02, 1.57, 6.84, repro,
2017-04-18,5.67, -3.70, -7.08, 1.97, 1.53, 6.65, repro,
2017-04-19,6.90, -4.08, -11.95, 1.98, 1.53, 6.65, repro,
2017-04-20,7.05, -3.97, -13.66, 1.96, 1.53, 6.62, repro,
2017-04-21,6.34, -4.28, -17.35, 1.97, 1.53, 6.62, repro,
2017-04-22,6.93, -3.70, -15.93, 1.98, 1.53, 6.66, repro,
2017-04-23,5.45, -3.27, -10.98, 1.96, 1.52, 6.60, repro,
2017-04-24,6.05, -4.54, -5.79, 1.97, 1.52, 6.62, repro,
2017-04-25,6.51, -4.07, -8.47, 1.97, 1.53, 6.66, repro,
2017-04-26,6.08, -2.88, -9.04, 1.96, 1.52, 6.62, repro,
2017-04-27,5.18, -2.50, -4.33, 2.02, 1.57, 6.88, repro,
2017-04-28,7.41, -3.83, -12.21, 2.06, 1.60, 7.03, repro,
2017-04-29,6.09, -4.12, -8.80, 2.00, 1.56, 6.73, repro,
2017-04-30,6.89, -3.40, -14.13, 1.97, 1.53, 6.69, repro,
2017-05-01,6.33, -3.62, -12.98, 2.07, 1.66, 7.19, repro,
2017-05-02,6.22, -3.67, -11.57, 1.97, 1.52, 6.63, repro,
2017-05-03,7.31, -4.59, -18.09, 1.99, 1.53, 6.69, repro,
2017-05-04,5.01, -3.95, -13.94, 2.02, 1.55, 6.78, repro,
2017-05-05,6.46, -3.52, -9.21, 2.00, 1.55, 6.82, repro,
2017-05-06,8.00, -2.70, -9.58, 1.96, 1.53, 6.66, repro,
2017-05-07,5.79, -3.17, -9.62, 1.97, 1.53, 6.65, repro,
2017-05-08,7.94, -3.55, -10.92, 2.02, 1.57, 6.89, repro,
2017-05-09,6.44, -4.62, -10.96, 2.00, 1.56, 6.74, repro,
2017-05-10,6.15, -4.84, -18.20, 2.01, 1.57, 6.85, repro,
2017-05-11,7.07, -3.61, -17.36, 1.99, 1.56, 6.78, repro,
2017-05-12,5.77, -3.46, -13.37, 1.95, 1.52, 6.59, repro,
2017-05-13,5.54, -3.30, -8.07, 1.95, 1.52, 6.59, repro,
2017-05-14,6.05, -4.91, -6.66, 1.97, 1.52, 6.63, repro,
2017-05-15,5.11, -4.82, -8.05, 1.98, 1.53, 6.67, repro,
2017-05-16,7.39, -5.02, -7.22, 1.95, 1.52, 6.59, repro,
2017-05-17,7.12, -4.56, -7.33, 1.96, 1.52, 6.60, repro,
2017-05-18,8.05, -4.52, -15.68, 2.02, 1.62, 7.00, repro,
2017-05-19,6.23, -3.52, -16.44, 2.02, 1.54, 6.77, repro,
2017-05-20,6.34, -4.34, -11.19, 1.99, 1.53, 6.74, repro,
2017-05-21,6.30, -3.75, -9.34, 1.97, 1.53, 6.65, repro,
2017-05-22,5.52, -4.79, -17.20, 1.97, 1.53, 6.69, repro,
2017-05-23,5.48, -3.17, -9.08, 1.96, 1.52, 6.59, repro,
2017-05-24,5.40, -3.27, -0.22, 1.95, 1.53, 6.62, repro,
2017-05-25,6.05, -4.60, -0.08, 2.02, 1.54, 6.75, repro,
2017-05-26,6.35, -2.15, -10.54, 1.97, 1.52, 6.57, repro,
2017-05-27,6.71, -4.04, -13.68, 2.00, 1.53, 6.75, repro,
2017-05-28,5.71, -3.44, -16.36, 1.99, 1.54, 6.71, repro,
2017-05-29,7.07, -3.88, -13.48, 1.96, 1.53, 6.60, repro,
2017-05-30,5.15, -3.34, -10.02, 1.96, 1.52, 6.60, repro,
2017-05-31,6.01, -3.88, -3.53, 1.97, 1.52, 6.60, repro,
2017-06-01,5.07, -4.11, -9.66, 1.98, 1.53, 6.66, repro,
2017-06-02,3.31, -5.29, -5.27, 2.00, 1.58, 6.89, repro,
2017-06-03,5.37, -3.86, -11.94, 1.96, 1.53, 6.62, repro,
2017-06-04,6.30, -3.73, -8.11, 1.96, 1.53, 6.64, repro,
2017-06-05,6.18, -3.89, -8.24, 1.97, 1.53, 6.66, repro,
2017-06-06,5.64, -4.47, -9.53, 2.05, 1.59, 6.92, repro,
2017-06-07,5.06, -3.99, -7.38, 1.98, 1.55, 6.69, repro,
2017-06-08,6.41, -3.45, -11.65, 1.98, 1.53, 6.72, repro,
2017-06-09,5.85, -4.49, -6.98, 1.97, 1.53, 6.65, repro,
2017-06-10,5.20, -4.34, -2.46, 1.97, 1.53, 6.65, repro,
2017-06-11,5.47, -4.43, -6.94, 2.09, 1.63, 7.03, repro,
2017-06-12,5.27, -5.66, 3.72, 2.00, 1.58, 6.82, repro,
2017-06-13,5.89, -4.90, -6.31, 1.97, 1.52, 6.63, repro,
2017-06-14,6.80, -4.61, -5.62, 1.97, 1.53, 6.65, repro,
2017-06-15,6.58, -4.42, -3.64, 2.01, 1.57, 6.80, repro,
2017-06-16,3.83, -4.68, -4.21, 2.04, 1.60, 6.97, repro,
2017-06-17,3.08, -2.09, 4.72, 2.01, 1.57, 6.78, repro,
2017-06-18,6.10, -3.88, -7.96, 1.97, 1.53, 6.68, repro,
2017-06-19,5.58, -5.67, -9.90, 1.96, 1.51, 6.55, repro,
2017-06-20,5.43, -3.61, -11.70, 2.03, 1.54, 6.76, repro,
2017-06-21,3.69, -3.99, -4.14, 2.00, 1.56, 6.77, repro,
2017-06-22,5.87, -5.98, -5.41, 2.07, 1.59, 6.97, repro,
2017-06-23,5.22, -5.54, -11.29, 1.96, 1.53, 6.64, repro,
2017-06-24,7.17, -3.78, -10.41, 2.07, 1.57, 6.91, repro,
2017-06-25,6.51, -2.43, -11.55, 1.97, 1.52, 6.63, repro,
2017-06-26,5.10, -2.15, -2.15, 1.98, 1.54, 6.69, repro,
2017-06-27,5.54, -6.02, -5.78, 2.00, 1.55, 6.74, repro,
2017-06-28,2.16, -5.28, -0.25, 1.97, 1.53, 6.65, repro,
2017-06-29,4.77, -3.70, 1.74, 1.96, 1.53, 6.63, repro,
2017-06-30,4.26, -5.45, -6.46, 2.01, 1.53, 6.72, repro,
2017-07-01,6.65, -3.40, -5.93, 2.05, 1.56, 6.88, repro,
2017-07-02,4.88, -4.28, -4.38, 1.99, 1.53, 6.70, repro,
2017-07-03,4.41, -4.56, 0.31, 1.98, 1.53, 6.66, repro,
2017-07-04,5.38, -5.02, -4.27, 1.97, 1.53, 6.65, repro,
2017-07-05,5.00, -3.50, -3.32, 2.04, 1.54, 6.79, repro,
2017-07-06,6.06, -3.93, -9.66, 2.05, 1.56, 6.84, repro,
2017-07-07,5.38, -3.70, -3.37, 2.05, 1.55, 6.79, repro,
2017-07-08,4.84, -5.20, -4.28, 1.97, 1.54, 6.66, repro,
2017-07-09,3.99, -5.18, -2.45, 1.97, 1.53, 6.64, repro,
2017-07-10,6.40, -5.41, 3.09, 1.97, 1.53, 6.69, repro,
2017-07-11,6.10, -5.45, -1.88, 2.02, 1.56, 6.82, repro,
2017-07-12,4.20, -5.47, -4.80, 2.03, 1.56, 6.83, repro,
2017-07-13,6.05, -4.83, -0.78, 2.05, 1.61, 6.87, repro,
2017-07-14,4.51, -4.90, -8.91, 1.99, 1.54, 6.70, repro,
2017-07-15,6.15, -5.75, -6.76, 2.08, 1.60, 7.01, repro,
2017-07-16,6.54, -4.19, -4.03, 1.98, 1.53, 6.71, repro,
2017-07-17,6.21, -4.17, 4.20, 1.97, 1.54, 6.71, repro,
2017-07-18,5.01, -5.66, -2.11, 1.98, 1.54, 6.73, repro,
2017-07-19,4.90, -4.61, -5.40, 1.98, 1.54, 6.69, repro,
2017-07-20,5.62, -5.09, 1.98, 1.97, 1.53, 6.67, repro,
2017-07-21,7.27, -4.59, -7.59, 1.99, 1.55, 6.78, repro,
2017-07-22,5.99, -5.03, -5.30, 1.97, 1.54, 6.68, repro,
2017-07-23,4.20, -4.86, -4.46, 1.98, 1.53, 6.69, repro,
2017-07-24,5.08, -4.73, 1.13, 1.98, 1.54, 6.70, repro,
2017-07-25,6.64, -5.66, -7.01, 2.02, 1.59, 6.82, repro,
2017-07-26,6.31, -4.79, -3.37, 1.97, 1.53, 6.69, repro,
2017-07-27,6.04, -4.67, -12.33, 1.97, 1.54, 6.71, repro,
