PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,REED
Station name,Reedsport
Begin Date, 2009-08-04
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 43.7010073917 North Latitude, -124.1077980068 East Longitude, -14.14878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-04,-2.72, -4.99, -0.43, 2.02, 1.50, 6.67, repro,
2017-02-05,-0.98, -4.45, -1.15, 2.00, 1.50, 6.63, repro,
2017-02-06,-1.67, -4.08, 0.42, 2.03, 1.51, 6.73, repro,
2017-02-07,-1.54, -4.59, -1.04, 2.08, 1.51, 6.78, repro,
2017-02-08,-2.48, -3.63, 0.72, 2.06, 1.52, 6.79, repro,
2017-02-09,-1.50, -4.63, 4.40, 2.03, 1.52, 6.75, repro,
2017-02-10,-0.78, -5.46, -3.40, 2.01, 1.51, 6.69, repro,
2017-02-11,-1.52, -3.03, -7.65, 2.01, 1.51, 6.67, repro,
2017-02-12,-1.59, -3.70, -7.67, 2.16, 1.58, 6.95, repro,
2017-02-13,-2.99, -1.45, -8.89, 2.02, 1.51, 6.71, repro,
2017-02-14,-1.18, -4.69, -4.15, 2.03, 1.50, 6.67, repro,
2017-02-15,-4.56, -3.03, 3.49, 2.05, 1.54, 6.82, repro,
2017-02-16,-1.25, -4.29, 0.43, 2.04, 1.53, 6.79, repro,
2017-02-17,-1.94, -4.54, 2.99, 2.04, 1.53, 6.76, repro,
2017-02-18,-2.23, -4.54, 0.50, 2.03, 1.50, 6.65, repro,
2017-02-19,-1.23, -4.93, -3.22, 2.02, 1.50, 6.66, repro,
2017-02-20,-0.41, -4.62, -0.34, 2.01, 1.50, 6.64, repro,
2017-02-21,-2.09, -3.14, -1.52, 2.01, 1.50, 6.65, repro,
2017-02-22,-1.22, -3.29, 0.15, 2.01, 1.51, 6.67, repro,
2017-02-23,-2.13, -3.28, -11.69, 2.06, 1.55, 6.83, repro,
2017-02-24,-2.16, -2.59, -10.34, 2.04, 1.54, 6.77, repro,
2017-02-25,-1.68, -4.06, -1.37, 2.12, 1.55, 6.88, repro,
2017-02-26,-1.88, -3.53, 2.10, 2.00, 1.51, 6.65, repro,
2017-02-27,-1.44, -3.87, 2.35, 2.06, 1.53, 6.82, repro,
2017-02-28,-2.15, -4.98, -0.33, 2.02, 1.51, 6.70, repro,
2017-03-01,-1.56, -2.53, -9.49, 2.02, 1.49, 6.62, repro,
2017-03-02,-1.26, -3.10, -10.92, 2.07, 1.56, 6.84, repro,
2017-03-03,-3.30, -3.05, -7.61, 2.38, 1.86, 8.08, repro,
2017-03-04,-2.87, -4.34, -0.04, 2.04, 1.54, 6.84, repro,
2017-03-05,-1.25, -5.21, 0.72, 2.07, 1.54, 6.88, repro,
2017-03-06,-1.05, -3.69, -3.37, 2.12, 1.55, 7.03, repro,
2017-03-07,-2.15, -3.60, -0.40, 2.06, 1.54, 6.82, repro,
2017-03-08,-1.14, -3.66, -5.27, 2.01, 1.51, 6.70, repro,
2017-03-09,-2.64, -3.44, -6.18, 2.00, 1.50, 6.63, repro,
2017-03-10,-2.40, -2.64, -13.82, 2.04, 1.51, 6.74, repro,
2017-03-11,-1.10, -2.41, -9.05, 2.03, 1.51, 6.70, repro,
2017-03-12,-0.24, -2.37, -11.24, 2.03, 1.49, 6.66, repro,
2017-03-13,-0.23, -2.81, -5.37, 2.02, 1.51, 6.69, repro,
2017-03-14,-3.09, -2.98, -5.79, 2.01, 1.52, 6.71, repro,
2017-03-15,-1.65, -2.43, -5.87, 2.02, 1.51, 6.70, repro,
2017-03-16,-1.13, -2.71, -3.79, 2.07, 1.54, 6.79, repro,
2017-03-17,-0.86, -2.46, -10.10, 2.03, 1.49, 6.66, repro,
2017-03-18,-1.15, -3.51, -1.19, 2.03, 1.50, 6.69, repro,
2017-03-19,-1.24, -3.08, -5.68, 2.01, 1.51, 6.71, repro,
2017-03-20,-0.47, -2.60, -8.66, 2.02, 1.53, 6.76, repro,
2017-03-21,-1.78, -4.57, -4.77, 2.02, 1.52, 6.73, repro,
2017-03-22,-0.26, -3.28, -1.84, 2.02, 1.50, 6.65, repro,
2017-03-23,0.69, -3.34, -5.33, 2.04, 1.53, 6.75, repro,
2017-03-24,-1.38, -4.34, 1.57, 2.02, 1.54, 6.76, repro,
2017-03-25,-0.26, -3.82, -9.67, 2.00, 1.50, 6.66, repro,
2017-03-26,-0.68, -4.45, -3.46, 2.03, 1.51, 6.73, repro,
2017-03-27,-0.04, -4.10, -8.32, 2.02, 1.51, 6.71, repro,
2017-03-28,-1.67, -2.32, -10.04, 2.03, 1.50, 6.67, repro,
2017-03-29,-1.47, -3.93, -11.09, 2.06, 1.55, 6.81, repro,
2017-03-30,-2.12, -4.02, -3.00, 2.02, 1.51, 6.73, repro,
2017-03-31,-2.67, -0.19, -9.16, 3.37, 2.89, 12.22, repro,
2017-04-03,-1.37, -3.58, -7.33, 2.07, 1.55, 7.00, repro,
2017-04-04,-0.70, -3.61, -5.82, 2.02, 1.50, 6.69, repro,
2017-04-05,-3.13, -3.63, -5.11, 2.02, 1.50, 6.70, repro,
2017-04-06,-0.90, -3.51, -6.34, 2.25, 1.68, 7.59, repro,
2017-04-07,-3.23, -5.48, -4.09, 3.68, 2.80, 12.22, repro,
2017-04-08,-1.10, -3.59, -4.28, 2.02, 1.51, 6.72, repro,
2017-04-09,-2.12, -2.97, -3.15, 2.02, 1.49, 6.66, repro,
2017-04-10,-3.07, -4.06, -11.32, 2.02, 1.50, 6.68, repro,
2017-04-11,0.47, -2.69, -16.61, 2.15, 1.60, 7.19, repro,
2017-04-17,-2.22, -5.08, -8.65, 3.63, 2.74, 11.84, repro,
2017-04-18,-2.39, -3.16, -10.04, 2.03, 1.52, 6.76, repro,
2017-04-19,-2.44, -6.20, -12.29, 4.21, 3.01, 12.72, repro,
2017-04-20,-1.90, -3.94, -13.10, 2.01, 1.50, 6.67, repro,
2017-04-21,-1.29, -3.61, -15.08, 2.02, 1.51, 6.71, repro,
2017-04-22,-2.80, -4.61, -12.39, 2.04, 1.52, 6.76, repro,
2017-04-23,-1.35, -3.57, -14.50, 2.30, 1.68, 7.64, repro,
2017-04-24,-4.47, -3.21, 1.70, 3.38, 2.51, 10.62, repro,
2017-04-25,-2.14, -3.22, -6.66, 2.02, 1.49, 6.61, repro,
2017-04-26,-1.49, -4.10, -4.05, 2.03, 1.50, 6.71, repro,
2017-04-27,-1.46, -4.97, -9.66, 2.06, 1.54, 6.85, repro,
2017-04-28,-1.87, -2.78, -11.81, 2.05, 1.55, 6.83, repro,
2017-04-29,-1.12, -2.73, -18.35, 2.03, 1.52, 6.74, repro,
2017-04-30,0.24, -3.84, -9.68, 2.03, 1.50, 6.65, repro,
2017-05-01,-0.12, -2.68, -7.39, 2.02, 1.50, 6.65, repro,
2017-05-02,-0.42, -4.31, -9.85, 2.04, 1.51, 6.75, repro,
2017-05-03,-0.47, -3.19, -8.94, 2.02, 1.51, 6.71, repro,
2017-05-04,-1.75, -3.50, -7.57, 2.02, 1.51, 6.71, repro,
2017-05-05,-1.66, -3.79, 3.81, 2.08, 1.53, 6.88, repro,
2017-05-06,-0.27, -4.18, -5.96, 2.03, 1.50, 6.68, repro,
2017-05-07,2.35, -2.83, -11.68, 2.01, 1.49, 6.64, repro,
2017-05-08,-0.05, -4.38, -9.94, 2.03, 1.50, 6.71, repro,
2017-05-09,-0.89, -3.63, -14.60, 2.01, 1.51, 6.70, repro,
2017-05-10,-1.91, -4.98, -11.01, 2.02, 1.50, 6.64, repro,
2017-05-11,0.73, -4.29, -15.30, 2.05, 1.55, 6.90, repro,
2017-05-12,-4.22, -3.43, -2.09, 2.01, 1.52, 6.71, repro,
2017-05-13,0.41, -4.47, -6.07, 2.03, 1.50, 6.73, repro,
2017-05-14,-0.83, -2.90, -8.14, 2.01, 1.51, 6.69, repro,
2017-05-15,-1.60, -3.37, -5.30, 2.02, 1.50, 6.66, repro,
2017-05-16,-2.06, -4.32, -1.61, 2.01, 1.49, 6.67, repro,
2017-05-17,-0.58, -3.68, -4.82, 2.01, 1.49, 6.64, repro,
2017-05-18,-0.58, -3.64, -8.93, 2.09, 1.59, 7.10, repro,
2017-05-19,1.60, -5.32, -16.58, 3.50, 2.70, 11.80, repro,
2017-05-24,2.11, -4.51, -1.40, 2.66, 2.10, 9.17, repro,
2017-05-25,-0.98, -4.95, -0.66, 2.02, 1.51, 6.68, repro,
2017-05-26,-1.58, -4.08, -9.78, 2.02, 1.49, 6.63, repro,
2017-05-27,-0.71, -4.87, -2.14, 2.02, 1.49, 6.65, repro,
2017-05-28,-0.33, -4.29, -3.87, 2.03, 1.50, 6.72, repro,
2017-05-29,-0.35, -4.29, -1.96, 2.01, 1.49, 6.61, repro,
2017-05-30,-1.89, -5.10, -5.67, 2.02, 1.51, 6.68, repro,
2017-05-31,-1.36, -4.09, -7.54, 2.03, 1.50, 6.64, repro,
2017-06-01,-0.31, -6.17, -0.30, 2.04, 1.51, 6.71, repro,
2017-06-02,0.71, -4.72, -1.58, 2.08, 1.52, 6.86, repro,
2017-06-03,1.13, -4.00, -0.92, 2.78, 2.01, 9.13, repro,
2017-06-12,1.05, -5.40, -16.39, 3.79, 3.10, 12.96, repro,
2017-06-13,-2.17, -4.48, -4.67, 3.37, 2.63, 11.30, repro,
2017-06-14,-2.50, -5.18, -3.40, 3.34, 2.68, 11.48, repro,
2017-06-15,-1.59, -4.72, 2.23, 2.05, 1.54, 6.87, repro,
2017-06-16,-0.15, -3.42, -2.43, 3.33, 2.63, 11.58, repro,
2017-06-19,-0.45, -3.92, 0.97, 2.04, 1.51, 6.69, repro,
2017-06-20,-0.44, -3.85, 6.40, 2.03, 1.51, 6.71, repro,
2017-06-21,-1.68, -4.18, 2.48, 2.06, 1.52, 6.83, repro,
2017-06-22,-1.64, -5.19, -6.32, 2.04, 1.55, 6.77, repro,
2017-06-23,0.12, -3.05, 4.96, 3.07, 2.16, 9.97, repro,
2017-06-26,-1.90, -2.52, 4.84, 2.11, 1.56, 7.02, repro,
2017-06-27,-0.24, -5.26, 0.12, 2.01, 1.50, 6.68, repro,
2017-06-28,-0.48, -3.61, -3.93, 2.02, 1.50, 6.65, repro,
2017-06-29,0.87, -5.08, 2.36, 2.03, 1.50, 6.67, repro,
2017-06-30,-1.51, -3.81, -0.91, 2.07, 1.51, 6.72, repro,
2017-07-01,-0.49, -3.14, -0.25, 2.03, 1.49, 6.67, repro,
2017-07-02,0.15, -4.25, 2.16, 2.01, 1.50, 6.67, repro,
2017-07-03,-1.73, -3.98, -1.01, 2.04, 1.51, 6.74, repro,
2017-07-04,0.25, -4.85, -0.65, 2.02, 1.51, 6.71, repro,
2017-07-05,-0.43, -3.92, -3.70, 2.02, 1.50, 6.68, repro,
2017-07-06,-0.58, -3.39, -5.52, 2.07, 1.50, 6.70, repro,
2017-07-07,-0.56, -3.93, -3.10, 2.10, 1.51, 6.78, repro,
2017-07-08,1.48, -4.00, -2.57, 2.03, 1.51, 6.73, repro,
2017-07-09,-0.47, -5.20, -1.51, 2.03, 1.51, 6.74, repro,
2017-07-10,0.60, -5.40, 4.93, 2.04, 1.51, 6.73, repro,
2017-07-11,-1.75, -4.02, 1.24, 2.01, 1.50, 6.66, repro,
2017-07-12,-1.93, -3.82, -2.18, 2.05, 1.52, 6.79, repro,
2017-07-13,1.37, -4.31, -2.40, 2.02, 1.51, 6.66, repro,
2017-07-14,-0.12, -4.55, -4.69, 2.05, 1.55, 6.85, repro,
2017-07-15,-0.33, -4.23, -0.57, 2.08, 1.55, 6.88, repro,
2017-07-16,-0.86, -5.32, -2.66, 2.02, 1.50, 6.64, repro,
2017-07-17,-1.26, -5.00, 6.46, 2.01, 1.49, 6.63, repro,
2017-07-18,-1.69, -4.11, -3.88, 2.01, 1.50, 6.65, repro,
2017-07-19,-0.28, -4.17, -1.36, 2.04, 1.55, 6.80, repro,
2017-07-20,0.62, -4.36, -6.21, 2.04, 1.51, 6.72, repro,
2017-07-21,0.59, -3.87, 0.28, 2.54, 1.85, 8.44, repro,
2017-07-22,-1.47, -4.57, -7.77, 2.01, 1.50, 6.64, repro,
2017-07-23,-1.17, -5.24, -3.04, 2.02, 1.50, 6.66, repro,
2017-07-24,-0.82, -5.53, 5.97, 2.01, 1.51, 6.67, repro,
2017-07-25,-1.65, -4.87, 3.60, 2.04, 1.52, 6.75, repro,
2017-07-26,0.49, -4.88, -2.54, 2.02, 1.51, 6.67, repro,
2017-07-27,-1.25, -3.10, -0.03, 2.03, 1.50, 6.67, repro,
2017-07-28,-0.89, -5.10, -2.16, 2.01, 1.50, 6.64, repro,
2017-07-29,-1.29, -3.57, -3.68, 2.02, 1.51, 6.69, repro,
2017-07-30,0.72, -3.72, -7.56, 2.02, 1.51, 6.71, repro,
2017-07-31,-0.27, -3.60, 1.04, 2.02, 1.50, 6.66, repro,
2017-08-01,-1.64, -3.65, -2.07, 2.02, 1.50, 6.65, repro,
2017-08-02,-0.59, -4.20, -11.36, 2.01, 1.50, 6.65, repro,
2017-08-03,-0.85, -4.57, -7.76, 2.05, 1.51, 6.74, repro,
2017-08-04,0.15, -4.91, -0.02, 2.07, 1.52, 6.75, repro,
2017-08-05,-0.33, -4.34, 1.83, 2.04, 1.50, 6.71, repro,
2017-08-06,-0.90, -4.26, -2.59, 2.01, 1.49, 6.60, repro,
2017-08-07,-1.81, -3.12, -1.24, 2.02, 1.50, 6.68, repro,
2017-08-08,0.63, -4.34, -2.80, 2.01, 1.50, 6.68, repro,
2017-08-09,0.64, -4.70, -4.97, 2.02, 1.50, 6.70, repro,
2017-08-10,-0.80, -3.66, 4.12, 2.05, 1.52, 6.80, repro,
2017-08-11,-1.20, -4.59, -3.29, 2.08, 1.53, 6.85, repro,
2017-08-12,0.18, -4.18, 1.31, 2.02, 1.50, 6.72, repro,
2017-08-13,0.03, -3.97, -5.20, 2.03, 1.51, 6.75, repro,
2017-08-14,-1.50, -4.22, -0.01, 2.06, 1.53, 6.81, repro,
2017-08-15,0.85, -5.25, -0.06, 2.02, 1.51, 6.71, repro,
2017-08-16,-0.31, -4.42, 1.37, 2.04, 1.50, 6.72, repro,
2017-08-17,2.07, -5.61, -4.89, 2.07, 1.55, 6.89, repro,
2017-08-18,1.65, -5.63, 0.30, 2.11, 1.57, 6.98, repro,
2017-08-19,0.89, -5.12, -2.84, 2.02, 1.49, 6.63, repro,
2017-08-20,0.73, -5.08, 3.32, 2.03, 1.50, 6.69, repro,
2017-08-21,-0.06, -5.41, -4.46, 2.04, 1.51, 6.73, repro,
2017-08-22,0.49, -3.85, -2.98, 2.03, 1.51, 6.74, repro,
2017-08-23,-0.43, -4.32, -0.89, 2.03, 1.51, 6.71, repro,
2017-08-24,-0.24, -5.15, 0.47, 2.01, 1.50, 6.62, repro,
2017-08-25,-0.83, -4.83, -0.75, 2.05, 1.52, 6.71, repro,
2017-08-26,0.68, -6.05, -1.76, 2.04, 1.51, 6.76, repro,
2017-08-27,0.59, -4.54, -2.71, 2.02, 1.51, 6.70, repro,
2017-08-28,1.40, -4.68, 0.87, 2.04, 1.51, 6.75, repro,
2017-08-29,0.67, -4.29, 1.84, 2.06, 1.54, 6.79, repro,
2017-08-30,0.84, -5.00, 0.54, 2.01, 1.49, 6.61, repro,
2017-08-31,-0.20, -4.77, 3.69, 2.06, 1.54, 6.81, repro,
2017-09-01,2.26, -5.17, 4.99, 2.07, 1.55, 6.88, repro,
2017-09-02,0.23, -3.09, 5.31, 2.03, 1.52, 6.74, repro,
2017-09-03,1.55, -3.56, 5.41, 2.13, 1.56, 7.00, repro,
2017-09-04,0.09, -5.05, -0.07, 2.01, 1.49, 6.61, repro,
2017-09-05,-0.35, -5.39, 3.02, 2.02, 1.49, 6.63, repro,
2017-09-06,1.67, -5.18, 3.32, 2.02, 1.51, 6.66, repro,
2017-09-07,0.76, -3.64, 11.47, 2.13, 1.62, 7.13, repro,
2017-09-08,0.97, -4.76, 6.03, 2.12, 1.56, 6.98, repro,
2017-09-09,-1.01, -3.97, 4.88, 2.04, 1.50, 6.70, repro,
2017-09-10,-0.27, -4.91, 2.60, 2.03, 1.49, 6.63, repro,
2017-09-11,0.95, -4.81, 6.18, 2.01, 1.50, 6.65, repro,
2017-09-12,0.48, -5.29, 2.44, 2.04, 1.54, 6.83, repro,
2017-09-13,1.23, -4.76, 5.55, 2.05, 1.56, 6.87, repro,
2017-09-14,2.11, -5.61, 11.49, 2.10, 1.57, 6.92, repro,
2017-09-15,-0.43, -5.07, 1.81, 2.04, 1.54, 6.78, repro,
2017-09-16,-0.54, -4.62, 4.52, 2.02, 1.50, 6.65, repro,
2017-09-17,-0.74, -5.93, 1.56, 2.03, 1.53, 6.78, repro,
2017-09-18,0.06, -5.62, 9.27, 2.03, 1.53, 6.79, repro,
2017-09-19,0.19, -4.40, 17.81, 2.03, 1.52, 6.73, repro,
2017-09-20,0.58, -4.79, 6.40, 2.03, 1.51, 6.71, repro,
2017-09-21,-0.35, -6.03, 2.81, 2.02, 1.49, 6.62, repro,
2017-09-22,-0.07, -5.09, 0.26, 2.01, 1.50, 6.64, repro,
2017-09-23,-0.44, -5.63, 2.85, 2.02, 1.52, 6.75, repro,
2017-09-24,0.27, -4.54, 5.94, 2.02, 1.51, 6.71, repro,
2017-09-25,0.17, -4.29, 5.55, 2.02, 1.51, 6.71, repro,
2017-09-26,0.60, -3.21, -5.11, 2.02, 1.49, 6.65, repro,
2017-09-27,0.03, -4.21, 5.54, 2.01, 1.49, 6.61, repro,
2017-09-28,-0.36, -4.77, -1.85, 2.01, 1.51, 6.67, repro,
2017-09-29,1.20, -3.97, 11.75, 2.12, 1.59, 7.12, repro,
2017-09-30,-1.01, -5.13, 3.84, 2.03, 1.51, 6.70, repro,
2017-10-01,0.52, -4.97, 4.64, 2.03, 1.51, 6.72, repro,
2017-10-02,0.42, -4.56, 1.54, 2.02, 1.50, 6.66, repro,
2017-10-03,0.97, -5.25, 2.32, 2.03, 1.50, 6.67, repro,
2017-10-04,-0.61, -3.76, -8.42, 2.08, 1.55, 6.93, repro,
2017-10-05,1.46, -5.74, 1.11, 2.56, 2.12, 9.18, repro,
2017-10-06,0.60, -4.87, 3.35, 2.05, 1.54, 6.83, repro,
2017-10-07,0.94, -4.82, 7.72, 2.02, 1.50, 6.65, repro,
2017-10-08,0.61, -5.10, 4.93, 2.02, 1.50, 6.63, repro,
2017-10-09,-1.27, -5.14, -0.23, 2.03, 1.51, 6.68, repro,
2017-10-10,2.55, -6.14, -0.49, 2.04, 1.53, 6.82, repro,
2017-10-11,-0.53, -5.80, -2.71, 2.03, 1.53, 6.80, repro,
2017-10-12,0.77, -4.15, 3.18, 2.06, 1.53, 6.77, repro,
2017-10-13,0.98, -5.84, -0.55, 2.00, 1.49, 6.57, repro,
2017-10-14,0.71, -4.24, -4.26, 2.03, 1.50, 6.65, repro,
2017-10-15,0.66, -3.92, -4.13, 2.04, 1.51, 6.73, repro,
2017-10-16,-0.73, -3.71, -2.84, 2.04, 1.51, 6.68, repro,
2017-10-17,-0.69, -4.37, -1.24, 2.04, 1.53, 6.77, repro,
2017-10-18,1.14, -4.00, 2.51, 2.02, 1.49, 6.60, repro,
2017-10-19,-1.49, -5.32, 5.85, 2.05, 1.54, 6.79, repro,
2017-10-20,-1.42, -4.95, 5.38, 2.11, 1.57, 6.95, repro,
2017-10-21,0.33, -4.22, 6.88, 2.57, 1.77, 7.84, repro,
2017-10-22,-1.33, -2.97, 0.24, 2.08, 1.55, 6.90, repro,
2017-10-23,-0.17, -3.29, -2.63, 2.02, 1.50, 6.64, repro,
2017-10-24,1.60, -2.51, -4.44, 2.00, 1.49, 6.59, repro,
2017-10-25,0.05, -4.83, -3.84, 2.02, 1.51, 6.67, repro,
2017-10-26,-1.10, -4.64, -3.77, 2.21, 1.67, 7.35, repro,
2017-10-27,-0.01, -3.18, -5.26, 2.09, 1.57, 6.81, repro,
2017-10-28,-0.07, -4.59, -3.84, 2.02, 1.51, 6.68, repro,
2017-10-29,0.37, -4.17, -0.71, 2.01, 1.49, 6.62, repro,
2017-10-30,0.70, -4.78, -1.31, 2.02, 1.50, 6.65, repro,
2017-10-31,-0.17, -3.62, -0.87, 2.02, 1.50, 6.65, repro,
2017-11-01,-1.29, -5.04, -3.27, 2.03, 1.51, 6.68, repro,
2017-11-02,-0.28, -6.16, 5.09, 2.08, 1.56, 6.93, repro,
2017-11-03,1.59, -5.03, -3.67, 2.02, 1.49, 6.63, repro,
2017-11-04,-0.22, -4.50, -4.80, 2.01, 1.50, 6.62, repro,
2017-11-05,0.58, -3.52, -0.64, 2.01, 1.52, 6.72, repro,
2017-11-06,-0.34, -3.82, -6.17, 2.01, 1.50, 6.63, repro,
2017-11-07,-0.97, -3.60, -8.11, 2.06, 1.53, 6.77, repro,
2017-11-08,-1.07, -4.80, 1.27, 2.03, 1.52, 6.71, repro,
2017-11-09,-0.47, -3.53, -1.84, 2.07, 1.55, 6.84, repro,
2017-11-10,-0.30, -4.58, -4.95, 2.05, 1.55, 6.78, repro,
2017-11-11,-1.43, -4.63, 0.47, 2.10, 1.61, 7.05, repro,
2017-11-12,-1.61, -4.56, -4.93, 2.02, 1.51, 6.68, repro,
2017-11-13,-0.23, -5.44, 2.24, 2.03, 1.53, 6.75, repro,
2017-11-14,-1.79, -4.08, -0.65, 2.04, 1.51, 6.69, repro,
2017-11-15,0.37, -4.85, -3.66, 2.01, 1.50, 6.62, repro,
2017-11-16,-2.31, -5.30, 4.25, 2.01, 1.51, 6.65, repro,
2017-11-17,0.88, -4.40, -3.95, 2.02, 1.51, 6.66, repro,
2017-11-18,-1.81, -3.45, -2.31, 2.02, 1.51, 6.65, repro,
2017-11-19,-0.36, -3.96, -2.67, 2.02, 1.51, 6.68, repro,
2017-11-20,-2.03, -3.50, 1.39, 2.13, 1.63, 7.20, repro,
2017-11-21,-0.28, -4.92, 0.70, 2.02, 1.52, 6.71, repro,
2017-11-22,-0.80, -3.54, -8.89, 2.07, 1.54, 6.86, repro,
2017-11-23,-2.04, -2.57, -5.93, 2.04, 1.52, 6.73, repro,
2017-11-24,0.78, -5.07, -4.41, 2.02, 1.52, 6.71, repro,
2017-11-25,1.17, -4.31, -3.40, 2.01, 1.50, 6.66, repro,
2017-11-26,0.78, -5.58, -4.36, 2.05, 1.52, 6.75, repro,
2017-11-27,2.18, -5.45, 5.93, 2.03, 1.51, 6.70, repro,
2017-11-28,0.51, -3.99, -5.88, 2.02, 1.51, 6.68, repro,
2017-11-29,-0.16, -4.04, -3.99, 2.05, 1.52, 6.77, repro,
2017-11-30,-0.32, -4.38, -11.44, 2.08, 1.53, 6.87, repro,
2017-12-01,0.24, -4.72, -0.13, 2.03, 1.51, 6.69, repro,
2017-12-02,-0.01, -3.27, -2.25, 2.02, 1.51, 6.65, repro,
2017-12-03,-1.54, -4.50, 4.53, 2.03, 1.51, 6.67, repro,
2017-12-04,-0.35, -3.81, -2.45, 2.12, 1.64, 7.08, repro,
2017-12-05,0.89, -3.70, -9.90, 2.01, 1.51, 6.66, repro,
2017-12-06,-1.22, -2.67, -0.11, 2.02, 1.51, 6.68, repro,
2017-12-07,-0.49, -3.26, -7.69, 2.01, 1.49, 6.60, repro,
2017-12-08,0.52, -3.51, -6.38, 2.01, 1.50, 6.63, repro,
2017-12-09,0.46, -3.22, -7.92, 2.02, 1.52, 6.70, repro,
2017-12-10,-0.65, -3.28, -4.33, 2.03, 1.51, 6.72, repro,
2017-12-11,-0.92, -3.59, -1.38, 2.17, 1.70, 7.39, repro,
2017-12-12,0.26, -2.99, -10.25, 2.02, 1.50, 6.63, repro,
2017-12-13,-0.18, -4.11, -4.05, 2.01, 1.50, 6.63, repro,
2017-12-14,0.09, -3.71, 2.52, 2.16, 1.68, 7.30, repro,
2017-12-15,-1.61, -3.35, -3.69, 2.07, 1.58, 6.93, repro,
2017-12-16,-1.43, -4.60, 0.66, 2.02, 1.51, 6.69, repro,
2017-12-17,-0.78, -5.17, 6.45, 2.01, 1.50, 6.63, repro,
2017-12-18,0.52, -5.10, 0.68, 2.03, 1.51, 6.66, repro,
2017-12-19,-0.90, -3.48, 1.69, 2.06, 1.53, 6.75, repro,
2017-12-20,-1.24, -3.82, 4.73, 2.02, 1.51, 6.67, repro,
2017-12-21,0.10, -4.12, -2.14, 2.03, 1.51, 6.68, repro,
2017-12-22,0.57, -4.29, -2.83, 2.07, 1.53, 6.78, repro,
2017-12-23,-0.35, -4.26, -0.32, 2.02, 1.50, 6.62, repro,
2017-12-24,1.65, -4.33, -4.44, 2.01, 1.50, 6.60, repro,
2017-12-25,0.17, -5.11, 0.76, 2.01, 1.51, 6.61, repro,
2017-12-26,0.39, -3.83, -4.71, 2.01, 1.50, 6.63, repro,
2017-12-27,0.15, -4.64, -7.18, 2.03, 1.51, 6.71, repro,
2017-12-28,0.13, -5.09, 3.22, 2.03, 1.50, 6.66, repro,
2017-12-29,-0.09, -5.43, 0.67, 2.03, 1.51, 6.67, repro,
2017-12-30,1.02, -4.95, -3.16, 1.99, 1.50, 6.54, repro,
2017-12-31,-0.59, -4.00, -3.85, 2.01, 1.51, 6.63, repro,
2018-01-01,0.28, -4.47, -10.53, 2.03, 1.52, 6.70, repro,
2018-01-02,0.93, -3.73, -4.60, 2.04, 1.51, 6.67, repro,
2018-01-03,0.43, -5.12, 1.13, 2.03, 1.50, 6.63, repro,
2018-01-04,1.11, -4.65, -2.53, 2.00, 1.50, 6.56, repro,
2018-01-05,-1.94, -4.43, -3.96, 2.01, 1.51, 6.61, repro,
2018-01-06,-0.61, -5.10, 1.66, 2.02, 1.51, 6.62, repro,
2018-01-07,0.68, -5.56, -4.11, 2.03, 1.50, 6.65, repro,
2018-01-08,0.28, -6.01, -2.79, 2.01, 1.51, 6.64, repro,
2018-01-09,0.38, -6.34, 5.61, 2.02, 1.50, 6.64, repro,
2018-01-10,-0.21, -5.33, 3.42, 2.00, 1.50, 6.60, repro,
2018-01-11,-1.80, -3.40, 0.79, 2.02, 1.52, 6.71, repro,
2018-01-12,-0.45, -4.31, -7.74, 2.03, 1.51, 6.69, repro,
2018-01-13,1.57, -4.08, -9.66, 2.02, 1.50, 6.63, repro,
2018-01-14,-0.28, -4.42, -2.89, 2.01, 1.51, 6.66, repro,
2018-01-15,-0.30, -4.75, -5.29, 2.03, 1.51, 6.66, repro,
2018-01-16,0.38, -4.70, -7.95, 2.02, 1.51, 6.63, repro,
2018-01-17,-0.68, -4.42, -12.06, 2.02, 1.51, 6.67, repro,
2018-01-18,0.66, -5.35, -2.77, 2.14, 1.62, 7.13, repro,
2018-01-19,-1.74, -3.72, -7.51, 4.01, 2.61, 12.23, repro,
2018-01-20,0.05, -5.55, -0.56, 2.02, 1.50, 6.63, repro,
2018-01-21,-1.91, -5.16, 1.27, 2.03, 1.51, 6.66, repro,
2018-01-22,-0.40, -4.10, -4.89, 2.02, 1.51, 6.62, repro,
2018-01-23,-0.19, -5.41, -12.21, 2.03, 1.50, 6.63, repro,
2018-01-24,-0.69, -5.24, 2.82, 2.06, 1.53, 6.77, repro,
2018-01-25,-1.34, -5.40, 5.94, 2.06, 1.53, 6.76, repro,
2018-01-26,-0.62, -4.00, -8.19, 2.05, 1.53, 6.75, repro,
2018-01-27,-2.04, -4.55, -2.82, 2.07, 1.54, 6.82, repro,
2018-01-28,-0.69, -4.81, -11.96, 2.07, 1.54, 6.81, repro,
2018-01-29,1.00, -3.61, -9.45, 2.07, 1.53, 6.82, repro,
2018-01-30,-0.77, -4.41, 0.90, 2.08, 1.55, 6.86, repro,
2018-01-31,1.32, -4.65, -11.27, 2.06, 1.53, 6.78, repro,
