PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CBMD
Station name,Brac_MajorDonald
Begin Date, 2013-03-22
End Date, 2023-01-18
Release Date, 2023-06-22
Reference position, 19.7379761328 North Latitude, -79.7582562919 East Longitude, 18.73774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-22,-0.35, 1.07, -5.07, 1.57, 1.66, 7.56, repro,
2018-03-23,-2.05, 0.19, -2.59, 1.57, 1.65, 7.52, repro,
2018-03-24,-1.44, -1.80, -6.29, 1.58, 1.68, 7.56, repro,
2018-03-25,-0.41, -0.54, -11.10, 1.58, 1.68, 7.55, repro,
2018-03-26,-0.06, -0.82, -5.09, 1.57, 1.67, 7.54, repro,
2018-03-27,-0.09, 1.37, -0.09, 1.57, 1.65, 7.57, repro,
2018-03-28,-0.84, -0.14, 3.97, 1.58, 1.65, 7.56, repro,
2018-03-29,0.25, -0.45, 9.37, 1.65, 1.83, 8.00, repro,
2018-03-30,-1.19, 2.11, 0.80, 1.58, 1.68, 7.55, repro,
2018-03-31,0.73, 1.39, -4.49, 1.58, 1.67, 7.55, repro,
2018-04-01,0.89, -0.57, -5.61, 1.60, 1.73, 7.75, repro,
2018-04-02,-1.30, 0.22, 1.26, 1.58, 1.64, 7.54, repro,
2018-04-03,-1.94, 0.49, -2.90, 1.63, 1.71, 7.95, repro,
2018-04-04,-0.16, 0.45, -10.79, 1.59, 1.67, 7.54, repro,
2018-04-05,0.52, 0.79, -5.13, 1.64, 1.68, 7.85, repro,
2018-04-06,-0.65, 2.77, -3.48, 1.63, 1.68, 7.80, repro,
2018-04-07,0.30, -0.83, -13.04, 1.63, 1.72, 7.74, repro,
2018-04-08,0.64, -0.30, -0.65, 1.64, 1.67, 7.91, repro,
2018-04-09,0.79, -0.85, -9.04, 1.71, 1.84, 8.21, repro,
2018-04-10,-0.34, 0.39, -3.32, 1.59, 1.67, 7.54, repro,
2018-04-11,2.63, 0.17, -0.30, 1.60, 1.73, 7.69, repro,
2018-04-12,1.29, -0.21, 2.31, 1.68, 1.78, 8.11, repro,
2018-04-13,0.48, 0.47, -7.49, 1.90, 2.04, 9.22, repro,
2018-04-14,0.38, -0.94, -8.06, 1.87, 2.19, 8.98, repro,
2018-04-15,0.44, -0.46, -0.58, 1.68, 1.80, 8.03, repro,
2018-04-16,1.31, -2.20, -12.48, 1.63, 1.84, 7.90, repro,
2018-04-17,2.02, 0.58, -7.65, 2.05, 2.07, 9.85, repro,
2018-04-18,1.04, 1.24, -6.75, 1.61, 1.73, 7.71, repro,
2018-04-19,-1.30, 2.85, -3.54, 1.59, 1.68, 7.61, repro,
2018-04-20,-0.80, 0.90, -3.93, 1.59, 1.68, 7.57, repro,
2018-04-21,0.51, -0.19, -6.72, 1.59, 1.68, 7.51, repro,
2018-04-22,1.27, 3.24, -4.23, 1.60, 1.71, 7.60, repro,
2018-04-23,-0.72, 0.20, -13.70, 1.68, 1.72, 7.92, repro,
2018-04-24,3.93, 1.74, -5.79, 1.90, 1.96, 8.75, repro,
2018-04-25,-1.50, -0.93, -8.27, 1.61, 1.73, 7.77, repro,
2018-04-26,-1.55, 2.32, 2.65, 1.59, 1.68, 7.59, repro,
2018-04-27,0.54, 0.72, -4.76, 1.79, 1.88, 8.70, repro,
2018-04-28,0.20, 0.87, -6.74, 1.57, 1.66, 7.51, repro,
2018-04-29,-2.10, 0.60, -5.41, 1.82, 1.76, 8.51, repro,
2018-04-30,-0.92, 0.62, -4.84, 1.66, 1.74, 8.00, repro,
2018-05-01,4.22, 0.87, -21.17, 1.74, 1.87, 8.66, repro,
2018-05-02,-1.16, 1.11, -4.64, 1.60, 1.74, 7.68, repro,
2018-05-03,0.48, 1.12, 0.31, 1.95, 1.95, 9.12, repro,
2018-05-04,0.63, 1.38, 3.48, 1.63, 1.72, 7.83, repro,
2018-05-05,1.01, 1.48, -3.34, 1.61, 1.72, 7.72, repro,
2018-05-06,-0.59, 1.64, -16.96, 1.70, 1.81, 8.17, repro,
2018-05-07,0.07, 1.86, -6.71, 1.63, 1.76, 7.79, repro,
2018-05-08,-0.66, -3.56, -7.22, 1.66, 1.74, 7.94, repro,
2018-05-09,-0.24, 0.36, -3.52, 1.69, 1.75, 7.97, repro,
2018-05-10,0.03, 1.59, 3.33, 1.62, 1.73, 7.68, repro,
2018-05-11,-0.60, 0.20, 4.82, 1.66, 1.71, 7.94, repro,
2018-05-12,0.63, -0.40, 5.78, 1.59, 1.70, 7.57, repro,
2018-05-13,1.22, 2.13, -5.17, 1.78, 1.99, 8.63, repro,
2018-05-14,0.69, 1.18, 7.46, 1.69, 1.86, 8.04, repro,
2018-05-15,-1.06, -0.47, -2.80, 1.62, 1.73, 7.65, repro,
2018-05-16,-0.25, -1.16, -2.81, 1.86, 2.14, 8.86, repro,
2018-05-17,1.08, 1.24, 5.41, 1.63, 1.81, 7.83, repro,
2018-05-18,-1.47, 1.40, -6.82, 1.65, 1.78, 7.79, repro,
2018-05-19,-0.41, -0.62, -6.90, 1.62, 1.74, 7.71, repro,
2018-05-20,0.19, -0.41, 1.44, 1.60, 1.71, 7.63, repro,
2018-05-21,1.12, 0.20, -9.65, 1.63, 1.74, 7.76, repro,
2018-05-22,2.79, 0.45, 6.94, 1.66, 1.80, 7.94, repro,
2018-05-23,-1.12, -1.46, -5.08, 1.72, 1.82, 8.13, repro,
2018-05-24,0.64, 0.02, 3.70, 1.68, 1.84, 7.92, repro,
2018-05-25,1.20, 0.36, -3.72, 1.70, 1.78, 8.15, repro,
2018-05-26,1.09, -0.87, -6.00, 1.69, 1.82, 8.22, repro,
2018-05-27,2.48, -1.14, -2.09, 1.68, 1.89, 8.04, repro,
2018-05-28,1.13, 1.96, -3.14, 1.64, 1.76, 7.85, repro,
2018-05-29,1.65, -1.61, -0.84, 1.58, 1.71, 7.52, repro,
2018-05-30,1.72, -0.04, 3.42, 1.87, 2.05, 8.74, repro,
2018-05-31,0.67, -0.12, 10.47, 1.62, 1.74, 7.66, repro,
2018-06-01,-1.82, 0.69, -1.35, 1.73, 1.79, 8.27, repro,
2018-06-02,-1.53, 1.83, -2.59, 1.59, 1.72, 7.59, repro,
2018-06-03,0.14, -0.04, 0.18, 1.64, 1.74, 7.82, supp6,
2018-06-04,0.54, 0.56, 4.17, 1.59, 1.72, 7.52, supp6,
2018-06-05,-1.02, 0.60, 3.94, 1.59, 1.71, 7.62, supp6,
2018-06-06,-0.14, 0.18, 0.03, 1.60, 1.71, 7.58, supp6,
2018-06-07,-0.89, 1.30, -8.44, 1.58, 1.72, 7.56, supp6,
2018-06-08,0.19, 0.35, 1.15, 1.58, 1.72, 7.54, supp6,
2018-06-09,-0.13, 1.58, -8.56, 1.62, 1.80, 7.90, supp6,
2018-06-10,-1.50, 1.45, 0.23, 1.61, 1.76, 7.75, supp6,
2018-06-11,-0.98, -0.27, -7.84, 1.62, 1.75, 7.50, supp6,
2018-06-12,2.48, -1.10, 5.45, 1.64, 1.77, 7.82, supp6,
2018-06-13,0.25, -1.55, -8.69, 1.62, 1.82, 7.73, supp6,
2018-06-14,1.25, 0.35, -1.32, 1.58, 1.70, 7.55, supp6,
2018-06-15,1.63, 0.72, 0.71, 1.58, 1.73, 7.50, supp6,
2018-06-16,0.95, -0.29, -3.14, 1.58, 1.71, 7.55, supp6,
2018-06-17,0.94, 1.22, 2.69, 1.59, 1.72, 7.55, supp6,
2018-06-18,0.15, 3.07, 4.45, 1.59, 1.72, 7.53, supp6,
2018-06-19,-1.50, 1.42, -1.62, 1.59, 1.73, 7.52, supp6,
2018-06-20,-0.32, 3.21, -6.48, 1.57, 1.72, 7.49, supp6,
2018-06-21,-1.68, 3.93, -2.89, 1.62, 1.76, 7.90, supp6,
2018-06-22,0.89, 2.41, 3.23, 1.64, 1.81, 7.83, supp6,
2018-06-23,0.29, 0.61, 5.26, 1.57, 1.70, 7.54, supp6,
2018-06-24,-1.20, 1.47, -8.25, 1.66, 1.84, 7.96, supp6,
2018-06-25,-0.10, 0.87, -2.16, 1.64, 1.78, 7.84, supp6,
2018-06-26,1.23, 1.69, -4.53, 1.58, 1.71, 7.52, supp6,
2018-06-27,-0.52, 1.27, -8.05, 1.64, 1.72, 7.74, supp6,
2018-06-28,0.32, -0.12, -13.47, 1.57, 1.70, 7.47, supp6,
2018-06-29,-1.59, 1.76, 0.60, 1.63, 1.78, 7.98, campf,
2018-06-30,-0.63, 1.43, 5.51, 1.64, 1.81, 7.94, campf,
2018-07-01,2.69, 1.01, -1.37, 1.60, 1.76, 7.66, campf,
2018-07-02,0.66, 0.14, -4.62, 1.57, 1.70, 7.50, campf,
2018-07-03,0.31, 0.43, -6.11, 1.60, 1.72, 7.57, campf,
2018-07-04,1.09, -0.42, 3.45, 1.72, 1.74, 8.01, campf,
2018-07-05,0.37, 1.36, -6.63, 1.57, 1.70, 7.51, campf,
2018-07-06,-0.13, 1.70, -6.99, 1.59, 1.75, 7.60, campf,
2018-07-07,0.08, 0.44, -7.22, 1.71, 1.84, 8.19, campf,
2018-07-08,1.58, 0.02, -4.37, 1.58, 1.70, 7.50, campf,
2018-07-09,1.61, -0.02, -3.53, 1.57, 1.69, 7.50, campf,
2018-07-10,1.62, 0.70, -5.39, 1.57, 1.69, 7.45, campf,
2018-07-11,-0.66, 1.92, -14.06, 1.60, 1.72, 7.59, campf,
2018-07-12,3.36, 1.82, -9.79, 1.58, 1.70, 7.49, campf,
2018-07-13,0.29, 1.24, -2.56, 1.57, 1.69, 7.47, campf,
2018-07-14,-0.65, 1.33, -2.02, 1.58, 1.69, 7.44, campf,
2018-07-15,0.62, 2.41, 2.46, 1.57, 1.69, 7.45, campf,
2018-07-16,1.46, 1.97, -9.75, 1.58, 1.70, 7.50, campf,
2018-07-17,-0.37, 1.36, -5.11, 1.59, 1.76, 7.69, campf,
2018-07-18,-0.70, -0.40, 1.84, 1.60, 1.75, 7.66, campf,
2018-07-19,2.51, -0.13, -7.06, 1.64, 1.76, 7.75, campf,
2018-07-20,-1.46, 1.79, -0.50, 1.57, 1.69, 7.47, campf,
2018-07-21,-0.23, 0.90, -0.39, 1.58, 1.70, 7.53, campf,
2018-07-22,-0.71, 0.37, 1.66, 1.66, 1.78, 7.77, campf,
2018-07-23,1.19, 2.16, -6.21, 1.66, 1.93, 8.15, campf,
2018-07-24,-1.95, 2.43, -9.09, 1.70, 1.87, 8.05, campf,
2018-07-25,0.54, 1.93, 4.79, 1.74, 1.98, 8.58, campf,
2018-07-26,1.97, 2.97, -2.65, 1.66, 1.76, 8.01, campf,
2018-07-27,2.21, -1.48, -6.55, 1.63, 1.75, 7.85, campf,
2018-07-28,-0.94, -2.68, 4.66, 1.68, 1.77, 8.09, campf,
2018-07-29,2.37, -2.31, 1.15, 1.67, 1.81, 8.13, campf,
2018-07-30,0.20, 1.34, 5.64, 1.71, 1.84, 8.22, campf,
2018-07-31,-3.07, -1.10, 6.06, 1.80, 1.96, 8.66, campf,
2018-08-01,-0.28, 0.24, -1.83, 1.59, 1.74, 7.64, campf,
2018-08-02,2.09, -0.46, 3.15, 1.62, 1.83, 7.85, campf,
2018-08-03,-0.34, -2.47, -11.06, 1.71, 1.82, 8.06, campf,
2018-08-04,2.35, 1.27, -10.26, 1.77, 1.91, 8.34, campf,
2018-08-05,-0.85, -0.86, -24.33, 1.60, 1.78, 7.77, campf,
2018-08-06,0.88, 2.22, -1.75, 1.68, 1.85, 8.06, campf,
2018-08-07,0.36, 1.22, -12.11, 1.66, 1.84, 8.10, campf,
2018-08-08,0.04, 0.37, -5.06, 1.56, 1.69, 7.43, campf,
2018-08-09,1.68, -0.80, -8.28, 1.58, 1.70, 7.48, campf,
2018-08-10,1.32, 0.77, -4.42, 1.59, 1.70, 7.51, campf,
2018-08-11,2.94, 3.92, -2.76, 1.81, 1.95, 8.39, campf,
2018-08-12,0.88, 1.63, 2.75, 1.57, 1.70, 7.49, campf,
2018-08-13,0.45, 0.72, 3.01, 1.58, 1.71, 7.54, campf,
2018-08-14,-0.51, 2.71, 5.02, 1.63, 1.72, 7.73, campf,
2018-08-15,-0.15, 0.14, -15.35, 1.60, 1.72, 7.59, campf,
2018-08-16,2.20, 0.39, -11.93, 1.66, 1.79, 7.97, campf,
2018-08-17,-1.63, 1.00, 5.31, 1.66, 1.91, 8.09, campf,
2018-08-18,0.79, -0.65, -17.64, 1.61, 1.78, 7.79, campf,
2018-08-19,1.82, -0.36, -4.09, 1.64, 1.93, 8.03, campf,
2018-08-20,-0.14, 2.47, -7.85, 1.64, 1.72, 7.73, campf,
2018-08-21,-0.27, 1.37, -9.61, 1.59, 1.71, 7.52, campf,
2018-08-22,1.44, 2.74, -1.15, 1.74, 1.88, 8.28, campf,
2018-08-23,-1.41, 1.50, 6.69, 1.84, 2.11, 9.14, campf,
2018-08-24,1.10, 2.28, -9.36, 1.60, 1.77, 7.73, campf,
2018-08-25,-0.96, 2.15, -17.45, 1.59, 1.71, 7.59, campf,
2018-08-26,0.28, 2.88, 0.10, 1.59, 1.70, 7.52, campf,
2018-08-27,0.12, 0.41, 6.19, 1.63, 1.74, 7.72, campf,
2018-08-28,0.41, 0.88, -2.05, 1.60, 1.71, 7.54, campf,
2018-08-29,1.69, 1.51, -8.35, 1.69, 1.88, 8.19, campf,
2018-08-30,1.98, -0.01, -10.92, 1.62, 1.74, 7.70, campf,
2018-08-31,3.18, 0.66, -8.03, 1.72, 1.94, 8.13, campf,
2018-09-01,0.97, 2.45, -4.78, 1.66, 1.84, 8.08, campf,
2018-09-02,1.35, -0.76, -12.13, 1.60, 1.73, 7.62, campf,
2018-09-03,0.04, 0.47, -11.22, 1.64, 1.76, 7.90, campf,
2018-09-04,0.73, 1.30, -11.20, 1.57, 1.73, 7.52, campf,
2018-09-05,2.39, 1.46, -0.22, 1.72, 1.82, 8.28, campf,
2018-09-06,-1.14, 2.65, -2.82, 1.81, 2.02, 8.73, campf,
2018-09-07,1.56, 0.60, 1.51, 1.61, 1.77, 7.65, campf,
2018-09-08,2.55, 3.36, -4.89, 1.69, 1.85, 8.04, campf,
2018-09-09,-0.90, -0.55, -16.12, 1.58, 1.72, 7.51, campf,
2018-09-10,1.06, 1.81, -10.03, 1.59, 1.74, 7.60, campf,
2018-09-11,2.50, 0.50, -10.28, 1.85, 2.09, 8.72, campf,
2018-09-12,-1.33, 1.98, -14.48, 1.59, 1.71, 7.60, campf,
2018-09-13,-0.66, 0.90, -19.03, 1.83, 1.95, 8.82, campf,
2018-09-14,-0.15, -0.51, -8.10, 1.60, 1.77, 7.63, campf,
2018-09-15,-0.14, 0.39, -4.47, 1.77, 1.91, 8.38, campf,
2018-09-16,1.09, 2.54, 5.12, 1.88, 1.91, 9.14, campf,
2018-09-17,1.25, 1.56, -10.17, 1.66, 1.77, 8.00, campf,
2018-09-18,2.09, 1.97, -5.74, 1.66, 1.98, 8.20, campf,
2018-09-19,0.47, 0.45, -12.83, 1.91, 2.07, 8.90, campf,
2018-09-20,1.79, 1.51, -6.52, 1.57, 1.73, 7.53, campf,
2018-09-21,1.15, 2.06, -8.67, 1.60, 1.73, 7.65, campf,
2018-09-22,1.42, 2.47, -7.00, 1.59, 1.71, 7.63, campf,
2018-09-23,0.85, 2.31, -15.31, 1.57, 1.70, 7.52, campf,
2018-09-24,0.37, -0.41, -14.03, 1.59, 1.72, 7.66, campf,
2018-09-25,1.87, 0.86, -7.43, 1.56, 1.69, 7.47, campf,
2018-09-26,0.32, 1.68, -13.99, 1.57, 1.71, 7.58, campf,
2018-09-27,1.34, -0.51, -9.26, 1.58, 1.70, 7.56, campf,
2018-09-28,2.63, 0.39, -9.00, 1.63, 1.73, 7.84, campf,
2018-09-29,-1.77, 2.94, -19.03, 1.60, 1.73, 7.71, campf,
2018-09-30,0.68, -0.09, -10.35, 1.70, 1.89, 8.35, campf,
2018-10-01,1.30, 0.89, -2.06, 1.86, 2.05, 9.12, campf,
2018-10-02,-0.23, 0.43, -9.37, 1.63, 1.79, 7.79, campf,
2018-10-03,3.58, 0.07, 3.67, 1.69, 1.92, 8.25, campf,
2018-10-04,3.06, -2.35, -7.90, 1.64, 1.85, 7.95, campf,
2018-10-05,1.13, -1.61, 1.31, 1.70, 1.86, 8.07, campf,
2018-10-06,0.86, -0.02, -4.36, 1.59, 1.76, 7.76, campf,
2018-10-07,-0.09, 1.52, -11.47, 1.61, 1.73, 7.66, campf,
2018-10-08,1.79, -1.26, -10.40, 1.59, 1.71, 7.56, campf,
2018-10-09,2.54, 0.53, -17.00, 1.61, 1.79, 7.74, campf,
2018-10-10,0.06, 2.40, -10.11, 1.66, 1.86, 7.93, campf,
2018-10-11,0.02, -0.86, -7.24, 1.63, 1.74, 7.87, campf,
2018-10-12,-1.01, 1.77, -21.43, 1.61, 1.77, 7.78, campf,
2018-10-13,1.53, 0.64, -0.23, 1.61, 1.77, 7.76, campf,
2018-10-14,1.14, 1.39, -0.63, 1.59, 1.71, 7.56, campf,
2018-10-15,0.25, 0.51, -17.60, 1.71, 1.86, 8.29, campf,
2018-10-16,-2.13, 0.80, -5.39, 1.66, 1.77, 8.17, campf,
2018-10-17,0.68, 1.43, -6.72, 1.59, 1.80, 7.80, campf,
2018-10-18,-0.90, 0.00, -11.20, 1.59, 1.77, 7.68, supp6,
2018-10-19,-1.89, -0.03, -7.72, 1.71, 2.05, 8.38, supp6,
2018-10-20,-1.09, 3.42, -8.75, 1.61, 1.74, 7.56, supp6,
2018-10-21,-0.36, 1.85, -11.62, 1.66, 1.81, 7.89, supp6,
2018-10-22,-1.73, -0.10, -9.57, 1.62, 1.73, 7.66, supp6,
2018-10-23,-0.82, 1.57, -3.90, 1.64, 1.84, 7.95, supp6,
2018-10-24,-2.33, 1.98, -20.45, 1.78, 1.89, 8.10, supp6,
2018-10-25,-2.92, 1.30, -3.21, 1.64, 1.80, 7.79, supp6,
2018-10-26,-4.79, 4.27, 0.72, 1.66, 1.79, 7.89, supp6,
2018-10-27,-0.10, 1.00, -13.23, 1.62, 1.79, 7.69, supp6,
2018-10-28,-0.24, 1.45, -4.58, 1.60, 1.79, 7.70, supp6,
2018-10-29,-0.50, 1.88, -3.64, 1.58, 1.72, 7.52, supp6,
2018-10-30,-1.02, 1.38, -4.80, 1.58, 1.71, 7.50, supp6,
2018-10-31,0.72, 3.93, 5.71, 1.97, 2.14, 9.06, supp6,
2018-11-01,-0.57, 1.55, 0.94, 1.69, 1.82, 7.99, supp6,
2018-11-02,0.35, 2.09, 6.00, 1.72, 2.05, 8.48, supp6,
2018-11-03,-0.46, 1.89, -4.17, 1.58, 1.73, 7.52, supp6,
2018-11-04,-0.71, 0.68, -4.29, 1.60, 1.74, 7.60, supp6,
2018-11-05,0.84, 1.07, 3.39, 1.62, 1.76, 7.70, supp6,
2018-11-06,2.06, 3.14, 9.54, 1.81, 1.88, 8.49, supp6,
2018-11-07,0.53, 5.64, -7.56, 1.66, 1.77, 7.84, supp6,
2018-11-08,-2.15, 0.83, -11.55, 1.65, 1.78, 8.03, supp6,
2018-11-09,-0.13, 0.90, -7.54, 1.62, 1.77, 7.64, supp6,
2018-11-10,-0.23, 0.41, -9.01, 1.61, 1.73, 7.59, supp6,
2018-11-11,-0.95, 1.00, -8.34, 1.65, 1.78, 7.84, supp6,
2018-11-12,0.09, -0.03, -8.18, 1.59, 1.77, 7.62, supp6,
2018-11-13,-0.80, 2.30, -9.79, 1.58, 1.70, 7.45, supp6,
2018-11-14,-0.61, 1.73, -3.76, 2.37, 2.55, 10.69, supp6,
2018-11-15,-0.52, 2.89, 1.85, 1.58, 1.70, 7.48, supp6,
2018-11-16,-1.99, 1.17, 4.76, 1.58, 1.70, 7.47, supp6,
2018-11-17,-1.06, 1.38, -12.09, 1.59, 1.77, 7.63, supp6,
2018-11-18,1.09, 0.33, -11.27, 1.82, 2.05, 8.72, supp6,
2018-11-19,-1.25, 2.71, -6.87, 1.59, 1.77, 7.63, supp6,
2018-11-20,0.38, 3.04, -9.28, 1.62, 1.82, 7.73, supp6,
2018-11-21,-0.11, 0.62, -10.19, 1.59, 1.77, 7.65, supp6,
2018-11-22,-0.07, 1.22, -6.97, 1.59, 1.77, 7.66, supp6,
2018-11-23,0.85, 1.84, -10.02, 1.63, 1.80, 7.85, supp6,
2018-11-24,-0.40, 2.23, -3.11, 1.61, 1.83, 7.74, supp6,
2018-11-25,-1.12, 3.12, -6.22, 1.59, 1.77, 7.65, supp6,
2018-11-26,0.85, 2.12, 0.35, 1.60, 1.77, 7.67, supp6,
2018-11-27,1.78, 0.57, -13.78, 1.70, 1.90, 8.15, supp6,
2018-11-28,1.57, 1.25, -4.79, 1.64, 1.87, 7.89, supp6,
2018-11-29,0.38, 2.35, -7.54, 1.75, 1.86, 8.37, supp6,
2018-11-30,0.36, 3.19, -5.65, 1.64, 1.80, 7.89, supp6,
2018-12-01,0.63, 0.92, 12.52, 1.69, 1.83, 8.06, supp6,
2018-12-02,1.84, 0.40, 7.66, 1.60, 1.78, 7.70, supp6,
2018-12-03,0.64, 1.27, -6.60, 1.62, 1.85, 7.95, supp6,
2018-12-04,0.22, 3.90, -2.72, 1.59, 1.78, 7.66, supp6,
2018-12-05,-1.40, 3.55, -20.40, 1.78, 2.05, 8.55, supp6,
2018-12-06,-1.55, 1.07, -5.71, 1.59, 1.78, 7.61, supp6,
2018-12-07,0.63, 0.80, -6.40, 1.86, 2.32, 8.77, supp6,
2018-12-08,-0.89, 1.49, -10.73, 1.68, 1.82, 8.14, supp6,
2018-12-09,2.29, 2.08, -16.01, 1.66, 1.82, 8.09, supp6,
2018-12-10,1.66, 0.98, -10.57, 1.60, 1.79, 7.70, supp6,
2018-12-11,-0.61, 3.70, -9.25, 1.62, 1.81, 7.77, supp6,
2018-12-12,-0.44, 2.10, 2.55, 1.58, 1.72, 7.48, supp6,
2018-12-13,0.88, 2.28, 2.78, 1.61, 1.80, 7.73, supp6,
2018-12-14,2.22, 2.35, -8.06, 1.64, 1.84, 7.87, supp6,
2018-12-15,1.33, 1.91, -3.27, 1.60, 1.74, 7.61, supp6,
2018-12-16,-1.51, 1.78, -6.07, 1.64, 1.83, 7.86, supp6,
2018-12-17,-2.11, 2.51, -8.43, 1.68, 1.86, 8.24, supp6,
2018-12-18,0.85, 2.01, -9.59, 1.60, 1.81, 7.76, supp6,
2018-12-19,1.36, 1.50, -11.27, 1.85, 2.07, 8.94, supp6,
2018-12-23,-1.23, 1.87, -2.98, 1.57, 1.71, 7.49, supp6,
2018-12-24,-1.32, 1.92, -6.31, 1.61, 1.78, 7.72, supp6,
2018-12-25,-0.67, 3.71, -7.68, 1.63, 1.75, 7.73, supp6,
2018-12-26,-0.05, 1.41, -6.29, 1.69, 1.92, 8.17, supp6,
2018-12-27,-0.62, 2.81, -11.66, 1.67, 1.80, 7.91, supp6,
2018-12-28,1.10, 2.66, -2.32, 1.62, 1.82, 7.77, supp6,
2018-12-29,0.30, 1.97, -0.13, 1.59, 1.77, 7.65, supp6,
2018-12-30,2.33, 0.12, 4.34, 1.78, 1.93, 8.54, supp6,
2018-12-31,1.31, 0.54, -5.97, 1.61, 1.77, 7.69, supp6,
2019-01-01,2.25, 1.92, -7.44, 1.68, 1.82, 8.19, supp6,
2019-01-02,0.55, 2.12, -14.77, 1.66, 1.89, 8.05, supp6,
2019-01-03,-1.62, 4.00, -1.02, 1.63, 1.84, 7.78, supp6,
2019-01-04,0.66, 3.55, -10.07, 1.73, 1.86, 8.23, supp6,
2019-01-05,-0.07, 4.49, -14.84, 1.75, 1.81, 8.26, supp6,
2019-01-06,0.67, 2.02, -2.13, 2.05, 2.25, 9.91, supp6,
2019-01-07,0.53, 3.95, -8.43, 1.59, 1.71, 7.58, supp6,
2019-01-08,0.13, 1.97, 0.16, 1.61, 1.80, 7.75, supp6,
2019-01-09,-0.31, 3.22, -13.67, 1.58, 1.77, 7.66, supp6,
2019-01-10,-0.89, 3.42, 2.31, 1.64, 1.80, 7.87, supp6,
2019-01-11,0.73, 2.50, -7.07, 1.63, 1.76, 7.74, supp6,
2019-01-12,-1.16, 2.77, -13.65, 1.67, 1.82, 7.96, supp6,
2019-01-13,-2.15, 3.45, -1.26, 1.57, 1.70, 7.44, supp6,
2019-01-14,-0.57, 1.93, -9.08, 1.56, 1.70, 7.43, supp6,
2019-01-15,-2.12, 1.57, -13.21, 1.64, 1.80, 7.91, supp6,
2019-01-16,-1.64, 2.19, -8.41, 1.59, 1.70, 7.56, supp6,
2019-01-17,-0.81, 2.73, -9.47, 1.59, 1.72, 7.57, supp6,
2019-01-18,0.24, 3.74, -4.42, 1.64, 1.72, 7.76, supp6,
2019-01-19,-0.64, 1.90, -7.27, 1.61, 1.70, 7.65, supp6,
2019-01-20,-1.61, 2.82, -9.32, 1.68, 1.81, 8.03, supp6,
2019-01-21,-1.98, 3.97, -4.13, 1.72, 1.95, 8.39, supp6,
2019-01-22,-0.69, 2.21, -8.05, 1.60, 1.83, 7.86, supp6,
2019-01-23,0.11, 0.60, -3.05, 1.60, 1.78, 7.74, supp6,
2019-01-24,0.36, 3.44, -7.15, 1.59, 1.78, 7.67, supp6,
2019-01-25,-0.13, 2.00, -10.74, 1.58, 1.76, 7.65, supp6,
2019-01-26,-0.13, 1.88, -1.33, 1.63, 1.77, 7.90, supp6,
2019-01-27,-1.14, 0.05, -14.81, 1.64, 1.75, 7.87, supp6,
2019-01-28,-0.30, 3.77, -1.08, 1.75, 1.89, 8.23, supp6,
2019-01-29,-0.87, 2.90, -7.26, 1.57, 1.71, 7.51, supp6,
2019-01-30,-1.64, 3.43, -8.27, 1.56, 1.70, 7.46, supp6,
2019-01-31,-0.74, 1.49, -12.78, 1.61, 1.71, 7.72, supp6,
2019-02-01,-0.48, 1.97, -10.25, 1.59, 1.77, 7.67, supp6,
2019-02-02,-1.35, 2.09, -13.69, 1.58, 1.71, 7.59, supp6,
2019-02-03,1.55, 2.43, -2.00, 1.58, 1.71, 7.58, supp6,
2019-02-04,0.49, 1.48, -7.44, 1.57, 1.70, 7.49, supp6,
2019-02-05,-1.46, 2.64, -9.93, 1.57, 1.71, 7.53, supp6,
2019-02-06,-1.69, 1.16, -5.26, 1.56, 1.71, 7.48, supp6,
2019-02-07,-2.88, 2.36, -7.16, 1.57, 1.70, 7.49, supp6,
2019-02-08,-1.58, 2.15, -6.49, 1.59, 1.71, 7.58, supp6,
2019-02-09,-1.45, 1.55, -9.34, 1.56, 1.70, 7.46, supp6,
2019-02-10,-1.13, -0.01, -18.47, 1.62, 1.72, 7.71, supp6,
2019-02-11,-2.69, 1.05, -9.45, 1.59, 1.76, 7.72, supp6,
2019-02-12,-0.90, 1.05, -7.39, 1.66, 1.77, 8.06, supp6,
2019-02-13,-3.24, 2.02, -2.56, 1.63, 1.77, 7.90, supp6,
2019-02-14,0.55, 0.61, -9.25, 1.69, 1.83, 8.27, supp6,
2019-02-15,-1.08, 3.57, -6.03, 1.62, 1.72, 7.74, supp6,
2019-02-16,-1.11, 2.03, -10.54, 1.57, 1.70, 7.48, supp6,
2019-02-17,0.56, 2.27, -0.17, 1.63, 1.81, 7.67, supp6,
2019-02-18,-0.57, 2.37, 0.04, 1.56, 1.69, 7.42, supp6,
2019-02-19,-1.07, 1.44, -12.40, 1.66, 1.79, 7.97, supp6,
2019-02-20,-0.54, 0.82, -1.78, 1.59, 1.74, 7.60, supp6,
2019-02-21,-0.79, 1.91, -9.64, 1.57, 1.72, 7.50, supp6,
2019-02-22,-1.09, 2.02, -5.25, 1.58, 1.72, 7.54, supp6,
2019-02-23,-0.30, 0.31, -4.37, 1.59, 1.72, 7.55, supp6,
