PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCSO
Station name,LCSO
Begin Date, 2004-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6343515523 North Latitude, -123.1066653600 East Longitude, 59.03780 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-27,-0.20, 2.40, 5.07, 2.17, 1.54, 7.04, repro,
2014-02-28,1.18, 1.82, -0.35, 2.30, 1.61, 7.35, repro,
2014-03-01,1.82, 2.64, -1.83, 2.18, 1.51, 6.96, repro,
2014-03-02,0.99, 1.90, -3.13, 2.15, 1.49, 6.86, repro,
2014-03-03,1.06, 1.98, -5.64, 2.26, 1.58, 7.23, repro,
2014-03-04,-0.22, 3.15, 2.53, 2.19, 1.54, 7.03, repro,
2014-03-05,0.52, 1.69, 5.33, 2.23, 1.55, 7.13, repro,
2014-03-06,-0.93, 1.40, -5.52, 2.16, 1.50, 6.95, repro,
2014-03-08,-0.56, 2.26, -0.96, 2.21, 1.52, 7.00, repro,
2014-03-09,-0.72, 1.15, 2.75, 2.15, 1.50, 6.95, repro,
2014-03-10,0.75, 0.78, -6.21, 2.15, 1.50, 6.97, repro,
2014-03-11,0.79, 2.38, -8.80, 2.14, 1.49, 6.90, repro,
2014-03-12,-0.05, 2.49, -7.69, 2.13, 1.48, 6.84, repro,
2014-03-13,0.54, 1.76, -2.87, 2.13, 1.48, 6.87, repro,
2014-03-14,-0.59, 2.09, -3.84, 2.16, 1.50, 6.96, repro,
2014-03-15,-0.63, 2.07, -2.73, 2.18, 1.54, 7.11, repro,
2014-03-16,-1.89, 0.78, -7.56, 2.16, 1.50, 6.94, repro,
2014-03-17,-1.96, 0.52, -7.30, 2.14, 1.49, 6.93, repro,
2014-03-18,-0.06, 1.07, -5.08, 2.13, 1.48, 6.87, repro,
2014-03-30,-0.33, 0.48, -4.82, 2.14, 1.50, 6.92, repro,
2014-03-31,-0.08, 0.89, -9.72, 2.14, 1.49, 6.86, repro,
2014-04-01,-0.93, 0.88, -1.42, 2.25, 1.53, 7.13, repro,
2014-04-02,-1.56, 1.17, -3.86, 2.15, 1.49, 6.92, repro,
2014-04-03,-0.18, 1.40, -4.27, 2.15, 1.50, 6.95, repro,
2014-04-04,-1.43, 1.20, 3.89, 2.16, 1.51, 7.00, repro,
2014-04-05,-1.29, 2.00, -1.06, 2.14, 1.49, 6.88, repro,
2014-04-06,-0.46, 1.21, -3.26, 2.20, 1.52, 7.09, repro,
2014-04-07,-0.83, 1.86, -4.01, 2.14, 1.49, 6.85, repro,
2014-04-08,-1.09, 1.19, -5.14, 2.14, 1.50, 6.90, repro,
2014-04-09,-0.70, 1.63, -5.40, 2.15, 1.49, 6.88, repro,
2014-04-11,-1.15, 1.29, -7.05, 2.20, 1.50, 7.01, repro,
2014-04-12,-0.07, 2.11, -12.01, 2.17, 1.52, 7.00, repro,
2014-04-13,-0.45, 2.16, -4.51, 2.12, 1.49, 6.82, repro,
2014-04-14,0.03, 1.16, -9.12, 2.14, 1.50, 6.93, repro,
2014-04-15,0.13, 1.50, -8.68, 2.20, 1.52, 6.94, repro,
2014-04-16,-1.69, 1.55, -6.56, 2.30, 1.57, 7.18, repro,
2014-04-17,-1.65, 1.48, -2.31, 2.14, 1.48, 6.84, repro,
2014-04-18,0.71, 0.89, -3.00, 2.14, 1.50, 6.89, repro,
2014-04-19,0.40, -1.73, -0.46, 2.16, 1.51, 7.00, repro,
2014-04-20,0.13, 0.60, -8.92, 2.14, 1.48, 6.84, repro,
2014-04-21,-0.41, 1.18, -9.71, 2.14, 1.48, 6.88, repro,
2014-04-22,-2.15, 0.54, -3.49, 2.15, 1.49, 6.90, repro,
2014-04-23,-0.61, 1.55, 0.32, 2.15, 1.49, 6.85, repro,
2014-05-07,3.10, -0.28, -2.70, 4.76, 2.99, 14.31, repro,
2014-05-08,0.22, -0.28, -6.98, 2.24, 1.80, 7.48, repro,
2014-05-09,2.41, -2.17, -3.72, 2.24, 1.70, 7.48, repro,
2014-05-10,1.57, -1.41, -15.18, 2.21, 1.64, 7.21, repro,
2014-05-11,0.59, 0.22, -7.94, 2.21, 1.64, 7.22, repro,
2014-05-12,1.68, 0.24, -9.94, 2.18, 1.62, 7.06, repro,
2014-05-13,0.67, -0.51, -10.66, 2.34, 1.78, 7.67, repro,
2014-05-14,-0.44, 0.71, -7.07, 2.28, 1.67, 7.35, repro,
2014-05-15,-0.93, 0.50, -5.14, 2.60, 2.24, 9.17, repro,
2014-05-16,0.69, 1.04, -3.57, 2.22, 1.65, 7.23, repro,
2014-05-17,-0.90, 1.15, 1.10, 2.28, 1.68, 7.37, repro,
2014-05-18,0.15, 1.04, -5.99, 2.22, 1.63, 7.10, repro,
2014-05-19,1.72, 0.21, -3.52, 2.22, 1.65, 7.16, repro,
2014-05-20,1.60, 0.83, -7.63, 2.24, 1.66, 7.23, repro,
2014-05-21,0.14, 0.75, -1.05, 2.40, 1.80, 7.89, repro,
2014-05-22,-0.80, 0.41, -2.79, 2.35, 1.76, 7.60, repro,
2014-05-23,0.91, 0.07, 1.10, 2.36, 1.76, 7.44, repro,
2014-05-24,0.33, 0.01, -0.81, 2.29, 1.67, 7.31, repro,
2014-05-25,0.51, -0.32, -0.56, 2.35, 1.86, 7.61, repro,
2014-05-26,1.85, -0.47, -8.46, 2.48, 1.84, 7.92, repro,
2014-05-27,0.73, -1.27, -5.78, 2.30, 1.72, 7.47, repro,
2014-05-28,-1.90, -0.50, -2.76, 2.25, 1.66, 7.17, repro,
2014-05-29,0.16, 0.23, -10.52, 2.26, 1.68, 7.29, repro,
2014-05-30,1.67, -0.31, -5.07, 2.24, 1.75, 7.25, repro,
2014-05-31,0.70, 0.62, -6.65, 2.32, 1.73, 7.30, repro,
2014-06-01,-1.23, -0.63, 2.35, 2.25, 1.64, 7.17, repro,
2014-06-02,0.98, -0.15, -2.60, 2.23, 1.63, 7.11, repro,
2014-06-03,1.00, -0.97, -1.68, 2.22, 1.62, 7.06, repro,
2014-06-04,0.12, 0.43, -4.95, 2.23, 1.72, 7.15, repro,
2014-06-05,0.28, 0.57, -1.72, 2.28, 1.84, 7.27, repro,
2014-06-06,0.83, 0.60, -1.76, 2.26, 1.64, 7.24, repro,
2014-06-07,0.95, -0.99, -4.89, 2.24, 1.63, 7.18, repro,
2014-06-08,-0.64, 0.72, -6.32, 2.22, 1.71, 7.11, repro,
2014-06-09,0.33, 0.23, -7.70, 2.26, 1.65, 7.24, repro,
2014-06-10,0.96, -1.06, 2.13, 2.22, 1.63, 7.15, repro,
2014-06-11,1.02, 0.02, -2.02, 2.27, 1.67, 7.33, repro,
2014-06-12,0.07, -1.51, 2.81, 2.30, 1.66, 7.35, repro,
2014-06-13,0.95, -0.81, -2.01, 2.30, 1.66, 7.30, repro,
2014-06-14,0.13, -0.03, -9.43, 2.21, 1.62, 7.12, repro,
2014-06-15,0.39, -1.02, 0.56, 2.21, 1.62, 7.13, repro,
2014-06-16,0.36, -1.32, 3.45, 2.21, 1.62, 7.12, repro,
2014-06-17,0.79, -1.24, 1.17, 2.22, 1.63, 7.17, repro,
2014-06-18,0.78, -1.84, -5.01, 2.23, 1.62, 7.09, repro,
2014-06-19,-0.62, -2.19, 1.09, 2.21, 1.71, 7.12, repro,
2014-06-20,-1.55, -0.78, -4.57, 2.25, 1.65, 7.24, repro,
2014-06-21,-1.33, -0.52, -0.32, 2.19, 1.61, 7.02, repro,
2014-06-22,0.42, -1.81, -2.77, 2.22, 1.63, 7.15, repro,
2014-06-23,1.40, -2.14, -3.79, 2.24, 1.64, 7.23, repro,
2014-06-24,-0.21, -0.95, -6.02, 2.20, 1.63, 7.08, repro,
2014-06-25,-0.04, 0.16, -3.68, 2.39, 1.91, 8.04, repro,
2014-06-26,0.59, -0.09, -2.04, 2.21, 1.63, 7.12, repro,
2014-06-27,0.24, -1.89, -1.76, 2.25, 1.65, 7.22, repro,
2014-06-28,-0.23, -0.47, 2.50, 2.25, 1.64, 7.21, repro,
2014-06-29,1.39, -1.05, 1.47, 2.20, 1.72, 7.11, repro,
2014-06-30,-0.77, 0.49, 1.54, 2.21, 1.64, 7.08, repro,
2014-07-01,1.02, 0.33, 0.37, 2.37, 1.80, 7.60, repro,
2014-07-02,-0.32, -0.09, -1.29, 2.29, 1.69, 7.29, repro,
2014-07-03,-0.14, 0.49, 0.64, 2.39, 1.89, 7.66, repro,
2014-07-04,-1.37, -0.05, 4.47, 2.34, 1.87, 7.66, repro,
2014-07-05,-0.68, -0.02, -1.20, 2.48, 1.92, 7.95, repro,
2014-07-06,0.83, -0.83, -1.05, 2.21, 1.71, 7.08, repro,
2014-07-07,0.83, -0.36, 4.65, 2.36, 1.87, 7.65, repro,
2014-07-08,-0.30, 0.06, 2.78, 2.25, 1.75, 7.15, repro,
2014-07-09,-2.92, -0.03, 6.79, 2.31, 1.81, 7.42, repro,
2014-07-10,-1.31, 0.26, 7.73, 2.34, 1.85, 7.62, repro,
2014-07-11,-2.01, 0.55, 3.45, 2.33, 1.77, 7.47, repro,
2014-07-12,-1.58, -0.57, 6.66, 2.36, 1.73, 7.34, repro,
2014-07-13,0.93, 2.14, -6.53, 2.23, 1.64, 7.04, repro,
2014-07-14,-1.57, 1.50, -1.98, 2.36, 1.81, 7.51, repro,
2014-07-15,-0.08, 0.32, 8.40, 2.22, 1.70, 7.06, repro,
2014-07-16,0.53, 0.17, 9.23, 2.27, 1.75, 7.24, repro,
2014-07-17,-0.26, 0.90, 5.96, 2.30, 1.66, 7.23, repro,
2014-07-18,0.38, 1.71, 4.33, 2.29, 1.77, 7.43, repro,
2014-07-19,0.77, 0.06, 5.58, 2.37, 1.78, 7.53, repro,
2014-07-20,0.95, -0.74, 3.78, 2.36, 1.82, 7.44, repro,
2014-07-21,-1.99, 2.73, 9.15, 2.33, 1.87, 7.48, repro,
2014-07-22,-0.41, 0.54, 7.23, 2.24, 1.70, 7.15, repro,
2014-07-23,0.33, 3.26, -0.47, 2.28, 1.67, 7.21, repro,
2014-07-24,-0.55, 1.78, -0.09, 2.22, 1.69, 7.01, repro,
2014-07-25,0.27, 0.00, 2.25, 2.22, 1.68, 7.02, repro,
2014-07-26,-0.22, -0.23, -0.99, 2.27, 1.75, 7.26, repro,
2014-07-27,-1.37, -0.45, 4.20, 2.38, 1.80, 7.64, repro,
2014-07-28,-0.21, 0.14, 0.20, 2.27, 1.77, 7.35, repro,
2014-07-29,-1.18, 0.11, -5.68, 2.84, 2.03, 8.80, repro,
2014-07-30,-0.89, 0.65, -2.83, 2.27, 1.72, 7.21, repro,
2014-07-31,-1.46, -0.83, 5.43, 2.86, 1.97, 8.69, repro,
2014-08-01,-0.35, 1.53, 11.90, 2.27, 1.78, 7.37, repro,
2014-08-02,0.45, 2.58, 1.38, 2.43, 1.93, 7.57, repro,
2014-08-03,1.00, 1.82, 3.03, 2.64, 2.22, 8.59, repro,
2014-08-04,0.26, 2.45, 0.98, 2.51, 2.08, 7.87, repro,
2014-08-05,0.17, 0.40, -3.94, 2.50, 1.95, 8.14, repro,
2014-08-06,-0.91, 0.41, 4.97, 2.26, 1.79, 7.39, repro,
2014-08-07,0.02, 0.84, 6.23, 2.50, 1.97, 7.99, repro,
2014-08-08,0.39, 0.21, 7.50, 2.32, 1.84, 7.62, repro,
2014-08-09,0.17, 0.95, -1.54, 2.38, 1.98, 7.96, repro,
2014-08-10,-1.50, 0.65, 5.58, 2.90, 1.91, 8.67, repro,
2014-08-11,-1.63, -0.04, 4.72, 2.33, 1.80, 7.40, repro,
2014-08-12,0.47, 1.11, 5.14, 2.34, 1.95, 7.53, repro,
2014-08-13,-0.82, 0.27, 4.64, 2.30, 1.85, 7.52, repro,
2014-08-14,1.22, 0.66, 8.21, 2.32, 1.86, 7.57, repro,
2014-08-15,-1.12, -1.02, 6.71, 2.27, 1.80, 7.32, repro,
2014-08-16,-0.84, 0.29, 10.03, 2.42, 1.86, 7.67, repro,
2014-08-17,0.20, 0.16, -6.49, 2.24, 1.82, 7.31, repro,
2014-08-18,-0.27, -0.07, 8.62, 2.35, 1.81, 7.50, repro,
2014-08-19,-1.25, 1.06, 6.61, 2.31, 1.89, 7.58, repro,
2014-08-20,-0.18, -1.03, 10.48, 2.41, 1.87, 7.82, repro,
2014-08-21,-0.38, 0.43, 6.13, 2.36, 1.93, 7.44, repro,
2014-08-22,1.25, -0.08, 1.00, 2.25, 1.85, 7.36, repro,
2014-08-23,0.78, 0.81, -0.92, 2.80, 1.97, 8.67, repro,
2014-08-24,-0.03, 1.55, -2.34, 2.31, 1.97, 7.63, repro,
2014-08-25,-0.64, -0.13, 11.32, 2.29, 1.91, 7.58, repro,
2014-08-26,-0.03, -1.54, 6.43, 3.01, 2.12, 9.42, repro,
2014-08-27,-0.31, -0.35, 6.39, 2.24, 1.81, 7.23, repro,
2014-08-28,-0.94, 1.20, 6.07, 2.35, 1.95, 7.77, repro,
2014-08-29,0.55, -0.99, 9.89, 2.35, 1.99, 7.58, repro,
2014-08-30,0.13, 0.34, 2.84, 2.35, 1.96, 7.60, repro,
2014-08-31,-2.05, -1.02, 14.36, 2.77, 1.96, 8.46, repro,
2014-09-01,1.29, -0.95, 7.65, 2.27, 1.93, 7.27, repro,
2014-09-02,0.06, -0.28, 9.72, 2.51, 1.90, 7.69, repro,
2014-09-03,0.19, -0.64, 8.36, 2.32, 2.02, 7.53, repro,
2014-09-04,-1.07, 0.57, 9.85, 2.84, 1.97, 8.65, repro,
2014-09-05,0.01, -0.29, 4.04, 2.40, 1.84, 7.56, repro,
2014-09-06,0.50, -0.00, 6.15, 2.34, 1.95, 7.71, repro,
2014-09-07,0.55, 1.23, 6.38, 2.41, 1.85, 7.57, repro,
2014-09-08,1.08, 0.64, 2.65, 2.34, 1.86, 7.54, repro,
2014-09-09,1.29, 0.46, 2.19, 2.38, 1.96, 7.85, repro,
2014-09-10,-0.06, 1.50, 4.98, 2.35, 1.95, 7.88, repro,
2014-09-11,0.34, 1.56, 2.15, 2.27, 1.90, 7.47, repro,
2014-09-12,0.49, -1.77, 3.29, 2.50, 1.98, 7.80, repro,
2014-09-13,1.07, 0.62, 8.28, 2.29, 1.92, 7.54, repro,
2014-09-14,-0.85, 0.95, 8.49, 2.43, 2.30, 8.01, repro,
2014-09-15,1.03, 0.08, 7.01, 2.55, 1.90, 7.98, repro,
2014-09-16,1.32, 1.57, 10.27, 2.36, 2.21, 7.78, repro,
2014-09-17,0.22, 0.68, 4.52, 2.21, 1.79, 7.28, repro,
2014-09-18,1.81, 0.88, 10.77, 2.31, 1.86, 7.55, repro,
2014-09-19,-1.89, 0.26, 6.73, 2.36, 2.11, 7.76, repro,
2014-09-20,0.17, 0.10, -0.99, 2.23, 1.78, 7.37, repro,
2014-09-21,-0.62, 0.10, 3.86, 2.19, 1.78, 7.27, repro,
2014-09-22,0.19, 2.22, 5.90, 2.16, 1.82, 7.21, repro,
2014-09-23,-0.16, 1.06, 7.32, 2.26, 1.84, 7.50, repro,
2014-09-24,1.19, -0.23, 2.70, 2.17, 1.74, 7.19, repro,
2014-09-25,-0.88, -1.39, 0.55, 2.16, 1.76, 7.20, repro,
2014-09-26,1.50, 1.10, 0.87, 2.15, 1.79, 7.23, repro,
2014-09-27,0.79, 0.26, 4.62, 2.20, 1.96, 7.26, repro,
2014-09-28,1.93, 0.64, -4.07, 2.62, 2.15, 8.31, repro,
2014-09-29,2.22, -0.38, 3.34, 2.27, 1.93, 7.54, repro,
2014-09-30,0.51, -1.08, 4.28, 2.14, 1.75, 7.10, repro,
2014-10-01,1.19, 0.25, 4.24, 2.24, 1.93, 7.49, repro,
2014-10-02,0.84, 0.20, 6.86, 2.32, 1.82, 7.62, repro,
2014-10-03,1.46, 0.01, -6.72, 2.29, 1.82, 7.48, repro,
2014-10-04,1.82, -0.09, -2.60, 2.36, 2.18, 7.88, repro,
2014-10-05,1.16, 1.16, 5.27, 2.38, 1.92, 7.97, repro,
2014-10-06,1.82, -1.04, 10.18, 2.58, 2.06, 8.41, repro,
2014-10-07,1.36, 0.76, 9.76, 2.42, 2.06, 7.77, repro,
2014-10-08,0.25, 0.04, 2.27, 2.51, 2.42, 8.29, repro,
2014-11-09,-1.07, 0.97, 3.53, 2.14, 1.80, 7.19, repro,
2014-11-10,0.12, 0.77, 5.32, 2.15, 1.80, 7.20, repro,
2014-11-11,0.82, 0.22, 1.68, 2.20, 1.85, 7.41, repro,
2014-11-12,0.91, 0.64, 1.88, 2.19, 1.84, 7.33, repro,
2014-11-13,0.09, -0.24, 1.21, 2.17, 1.82, 7.33, repro,
2014-11-14,0.80, -1.34, -8.55, 2.20, 1.91, 7.40, repro,
2014-11-15,2.38, 0.43, 3.44, 2.17, 1.81, 7.32, repro,
2014-11-16,1.20, 0.29, 2.59, 2.23, 1.96, 7.76, repro,
2014-11-17,2.00, 0.37, -3.82, 2.19, 1.93, 7.33, repro,
2014-11-18,0.77, -1.09, 2.73, 2.12, 1.80, 7.11, repro,
2014-11-19,0.58, -2.01, 3.37, 2.13, 1.81, 7.18, repro,
2014-11-20,1.98, -0.60, 0.59, 2.31, 1.87, 7.58, repro,
2014-11-21,1.32, -1.87, 14.27, 2.48, 2.29, 8.49, repro,
2014-11-22,-2.90, 0.80, 18.95, 2.29, 1.89, 7.66, repro,
2014-11-23,0.63, -0.84, 8.72, 2.20, 1.91, 7.55, repro,
2014-11-24,-0.20, 0.08, 0.90, 2.19, 1.83, 7.34, repro,
2014-11-25,1.14, 0.82, 5.33, 2.22, 1.80, 7.41, repro,
2014-11-26,0.74, 0.23, 0.05, 2.19, 1.83, 7.40, repro,
2014-11-27,-0.21, -0.05, 2.21, 2.17, 1.82, 7.30, repro,
2014-11-28,0.88, -2.87, 1.55, 2.29, 1.94, 7.60, repro,
2014-11-29,1.20, -1.61, 10.39, 2.19, 1.86, 7.42, repro,
2014-11-30,0.25, 0.10, 1.92, 2.17, 1.76, 7.19, repro,
2014-12-01,0.61, -0.26, -0.36, 2.20, 1.90, 7.31, repro,
2014-12-02,1.83, 0.34, 5.21, 2.24, 1.95, 7.47, repro,
2014-12-03,1.73, 0.40, 9.62, 2.21, 1.90, 7.36, repro,
2014-12-04,-0.30, -0.30, -0.02, 2.22, 1.90, 7.40, repro,
2014-12-05,1.04, 0.53, 1.56, 2.18, 1.79, 7.26, repro,
2014-12-06,0.89, 0.37, -12.02, 2.17, 1.71, 7.21, repro,
2014-12-07,1.75, 0.24, 0.76, 2.69, 2.36, 9.19, repro,
2014-12-08,0.99, -0.45, 1.83, 2.25, 1.90, 7.41, repro,
2014-12-09,0.20, -2.82, 1.13, 2.43, 2.09, 8.10, repro,
2014-12-10,1.52, -0.61, -3.81, 2.36, 1.93, 7.91, repro,
2014-12-11,0.90, -0.93, 0.45, 2.29, 1.78, 7.55, repro,
2014-12-12,1.08, -0.49, 0.40, 2.18, 1.71, 7.16, repro,
2014-12-13,2.42, -0.89, 2.05, 2.19, 1.87, 7.25, repro,
2014-12-14,2.83, -0.26, 0.64, 2.14, 1.79, 7.13, repro,
2014-12-15,0.16, -0.74, 3.61, 2.20, 1.87, 7.25, repro,
2014-12-16,1.28, -1.80, -2.88, 2.24, 1.86, 7.36, repro,
2014-12-17,0.54, 0.23, 0.58, 2.24, 1.73, 7.35, repro,
2014-12-18,0.26, -0.07, 2.82, 2.14, 1.69, 7.13, repro,
2014-12-19,1.65, -0.98, -3.83, 2.17, 1.83, 7.30, repro,
2014-12-20,0.68, -1.52, -3.11, 2.17, 1.78, 7.26, repro,
2014-12-21,0.39, 1.45, 2.69, 2.26, 1.75, 7.46, repro,
2014-12-22,2.15, 2.24, -8.08, 2.17, 1.69, 7.15, repro,
2014-12-23,2.42, 1.64, -11.52, 2.15, 1.68, 7.14, repro,
2014-12-24,2.08, -0.22, -1.18, 2.17, 1.83, 7.33, repro,
2014-12-25,1.78, 0.49, -0.65, 2.23, 1.80, 7.37, repro,
2014-12-26,1.46, 0.76, -4.69, 2.67, 2.20, 9.05, repro,
2014-12-27,0.39, 0.93, -5.56, 2.19, 1.71, 7.19, repro,
2014-12-28,1.27, 1.54, -16.39, 2.16, 1.68, 7.18, repro,
2014-12-29,0.78, 1.07, -9.94, 2.29, 1.80, 7.53, repro,
2014-12-30,3.27, 2.02, -10.56, 2.16, 1.85, 7.35, repro,
2014-12-31,1.37, 1.63, -6.84, 2.12, 1.66, 7.06, repro,
2015-01-01,2.93, 1.05, -5.09, 2.16, 1.73, 7.31, repro,
2015-01-02,3.05, 0.24, -5.38, 2.13, 1.66, 7.07, repro,
2015-01-03,1.06, 1.09, -2.75, 2.35, 1.85, 7.84, repro,
2015-01-04,1.05, 1.17, -5.30, 2.20, 1.70, 7.28, repro,
2015-01-06,1.64, 1.42, -10.07, 2.17, 1.70, 7.21, repro,
2015-01-07,0.83, 1.74, -10.31, 2.19, 1.71, 7.25, repro,
2015-01-08,1.21, 1.02, 1.37, 2.28, 1.82, 7.60, repro,
2015-01-09,1.49, 1.46, -1.00, 2.23, 1.80, 7.27, repro,
2015-01-10,1.14, 0.97, 0.59, 2.15, 1.71, 7.17, repro,
2015-01-11,0.11, 0.95, -5.26, 2.20, 1.83, 7.36, repro,
2015-01-12,0.98, 2.07, -7.35, 2.23, 1.75, 7.42, repro,
2015-01-13,2.33, 1.46, -2.68, 2.27, 1.85, 7.52, repro,
2015-01-14,1.32, 0.02, -0.56, 2.81, 2.31, 9.30, repro,
2015-01-15,1.74, 2.08, 0.56, 2.25, 1.80, 7.34, repro,
2015-01-16,-0.27, 0.34, 2.06, 2.19, 1.71, 7.27, repro,
2015-01-17,2.03, 1.63, -3.10, 2.26, 1.74, 7.45, repro,
2015-01-18,1.20, -1.29, 1.56, 2.31, 1.77, 7.65, repro,
2015-01-19,0.61, 0.56, -2.09, 2.17, 1.71, 7.23, repro,
2015-01-20,1.41, 2.18, -3.55, 2.26, 1.77, 7.48, repro,
2015-01-21,0.26, 2.17, -1.20, 2.16, 1.70, 7.20, repro,
2015-01-22,0.71, 2.80, -3.63, 2.17, 1.70, 7.18, repro,
2015-01-23,0.09, 2.58, -0.96, 2.19, 1.76, 7.46, repro,
2015-01-24,1.33, 1.86, 1.18, 2.18, 1.76, 7.38, repro,
2015-01-25,1.23, 2.19, -0.63, 2.24, 1.73, 7.41, repro,
2015-01-26,2.24, 0.67, 0.63, 2.14, 1.69, 7.15, repro,
2015-01-27,0.79, 2.63, 2.54, 2.15, 1.70, 7.18, repro,
2015-01-28,0.48, 2.35, -2.96, 2.17, 1.71, 7.28, repro,
2015-01-29,-0.01, 1.48, -1.62, 2.16, 1.72, 7.31, repro,
2015-01-30,1.56, 0.93, -4.16, 2.16, 1.70, 7.19, repro,
2015-01-31,2.28, 0.91, -0.64, 2.25, 1.85, 7.55, repro,
2015-02-01,1.74, 1.84, 1.01, 2.21, 1.82, 7.40, repro,
2015-02-02,1.71, 1.78, 2.81, 2.15, 1.71, 7.27, repro,
2015-02-03,0.96, 0.81, 1.50, 2.15, 1.72, 7.31, repro,
2015-02-04,-0.42, 0.94, 3.08, 2.15, 1.70, 7.17, repro,
2015-02-05,2.68, 1.86, -3.17, 2.18, 1.72, 7.32, repro,
2015-02-06,3.35, -0.46, 4.13, 2.18, 1.76, 7.40, repro,
2015-02-07,1.01, 0.85, 4.84, 2.17, 1.72, 7.29, repro,
2015-02-08,-0.58, 1.51, -0.96, 2.20, 1.79, 7.52, repro,
2015-02-09,0.31, 0.58, -4.81, 2.19, 1.81, 7.37, repro,
2015-02-10,0.79, 1.38, -8.12, 2.22, 1.72, 7.32, repro,
2015-02-11,0.21, 1.53, -5.48, 2.22, 1.74, 7.36, repro,
2015-02-12,1.10, 2.02, -6.31, 2.18, 1.72, 7.29, repro,
2015-02-13,0.65, 2.79, -7.86, 2.35, 1.76, 7.52, repro,
2015-02-14,0.31, 2.24, -3.24, 2.23, 1.77, 7.37, repro,
2015-02-15,1.04, 2.34, -0.64, 2.17, 1.70, 7.12, repro,
2015-02-16,0.55, 2.40, -1.43, 2.22, 1.77, 7.33, repro,
2015-02-17,0.61, 3.41, -1.29, 2.44, 2.01, 8.28, repro,
2015-02-18,1.27, 2.94, -0.86, 2.23, 1.75, 7.39, repro,
2015-02-19,-0.11, 1.45, 4.28, 2.23, 1.77, 7.35, repro,
2015-02-20,-0.22, 1.34, 9.41, 2.45, 2.08, 8.04, repro,
2015-02-21,0.23, 1.00, 1.44, 2.25, 1.75, 7.38, repro,
2015-02-22,1.29, 0.19, 5.97, 2.68, 2.08, 8.56, repro,
2015-02-23,0.66, 1.60, 2.93, 2.23, 1.77, 7.35, repro,
2015-02-24,0.79, 1.45, -1.44, 2.23, 1.77, 7.35, repro,
2015-02-25,1.64, 1.75, 4.52, 2.26, 1.75, 7.34, repro,
2015-02-26,1.23, 0.66, 1.67, 2.34, 2.06, 7.80, repro,
2015-02-27,1.96, -0.56, 4.33, 2.21, 1.73, 7.23, repro,
2015-02-28,0.91, 0.14, 10.00, 2.20, 1.75, 7.27, repro,
2015-03-01,0.45, 1.33, 1.18, 2.20, 1.74, 7.23, repro,
2015-03-02,0.63, 1.99, 0.60, 2.22, 1.89, 7.39, repro,
2015-03-03,0.72, 0.90, 1.37, 2.26, 1.86, 7.56, repro,
2015-03-04,-0.12, 0.22, 2.59, 2.26, 1.81, 7.37, repro,
2015-03-05,1.73, 0.96, 1.71, 2.49, 2.02, 8.35, repro,
2015-03-06,-0.31, 0.85, -7.23, 2.43, 2.01, 8.11, repro,
2015-03-07,0.04, 0.63, 0.71, 2.20, 1.79, 7.33, repro,
2015-03-08,0.14, 0.15, 2.84, 2.17, 1.74, 7.24, repro,
2015-03-09,0.19, -1.02, 9.01, 2.49, 2.30, 8.36, repro,
2015-03-10,-0.10, -2.00, 7.96, 2.28, 1.87, 7.49, repro,
2015-03-11,-0.08, -1.55, 4.18, 2.25, 1.89, 7.58, repro,
2015-03-12,0.72, -0.49, -5.10, 2.43, 1.91, 7.84, repro,
2015-03-13,-0.48, 0.53, 4.16, 2.25, 1.88, 7.45, repro,
2015-03-14,-0.91, -1.83, -0.76, 2.19, 1.75, 7.32, repro,
2015-03-15,-1.11, -1.20, 0.83, 2.23, 1.94, 7.53, repro,
2015-03-16,0.91, 1.31, 0.38, 2.28, 1.85, 7.49, repro,
2015-03-17,0.28, -0.02, -3.09, 2.25, 1.89, 7.46, repro,
2015-03-18,0.59, 0.95, -3.52, 2.21, 1.78, 7.32, repro,
2015-03-19,0.80, -1.02, -2.34, 2.27, 2.08, 7.84, repro,
2015-03-20,-0.91, 0.72, 1.19, 2.36, 1.92, 7.88, repro,
2015-03-21,-0.24, 0.64, 0.99, 2.30, 1.84, 7.50, repro,
2015-03-22,0.18, -0.67, 3.82, 2.25, 1.75, 7.39, repro,
2015-03-23,0.24, -0.94, 0.59, 2.18, 1.75, 7.28, repro,
2015-03-24,-0.62, 1.29, -0.26, 2.28, 1.82, 7.50, repro,
2015-03-25,0.07, 0.88, 1.53, 2.25, 1.84, 7.38, repro,
2015-03-26,-1.04, 0.91, 3.17, 2.22, 1.76, 7.28, repro,
2015-03-27,-0.28, 1.33, 5.69, 2.30, 1.80, 7.58, repro,
2015-03-28,0.64, 0.72, -5.57, 2.27, 1.76, 7.44, repro,
2015-03-29,0.38, 1.04, -0.05, 2.27, 1.79, 7.51, repro,
2015-03-30,1.14, -0.15, 1.09, 2.56, 2.01, 8.42, repro,
2015-03-31,1.06, -1.07, 0.32, 2.34, 1.85, 7.72, repro,
2015-04-01,-0.15, 0.30, -1.16, 2.26, 1.83, 7.54, repro,
2015-04-02,0.30, -0.10, -1.34, 2.21, 1.81, 7.31, repro,
