PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P604
Station name,HarvardHilCS2008
Begin Date, 2008-05-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9368280215 North Latitude, -116.6714543338 East Longitude, 588.43198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-22,-3.30, 2.17, 5.18, 1.96, 1.61, 7.40, repro,
2015-03-23,-6.80, 1.46, 9.16, 2.78, 2.24, 10.51, repro,
2015-03-24,-4.38, 1.58, 3.44, 1.96, 1.60, 7.36, repro,
2015-03-25,-4.76, 2.26, 0.82, 1.97, 1.60, 7.33, repro,
2015-03-26,-3.73, 2.44, -4.78, 1.92, 1.57, 7.15, repro,
2015-03-27,-4.45, 2.57, -0.08, 2.01, 1.61, 7.58, repro,
2015-03-28,-4.47, 3.32, 3.95, 2.00, 1.61, 7.53, repro,
2015-03-29,-4.43, 2.12, 2.36, 2.05, 1.63, 7.78, repro,
2015-03-30,-4.24, 2.49, 5.97, 2.03, 1.59, 7.59, repro,
2015-03-31,-3.39, 1.98, 5.12, 2.07, 1.67, 7.92, repro,
2015-04-01,-5.81, 3.24, 7.06, 2.01, 1.68, 7.75, repro,
2015-04-02,-6.05, 1.65, 12.19, 1.94, 1.59, 7.25, repro,
2015-04-03,-3.90, 3.03, -2.45, 1.94, 1.60, 7.30, repro,
2015-04-04,-5.28, 1.43, 3.64, 1.95, 1.60, 7.35, repro,
2015-04-05,-5.41, 1.46, 4.09, 1.95, 1.59, 7.33, repro,
2015-04-06,-5.84, 2.55, 5.99, 1.94, 1.59, 7.29, repro,
2015-04-07,-5.44, 3.30, 13.65, 1.94, 1.61, 7.40, repro,
2015-04-08,-6.05, 1.76, 14.18, 2.07, 1.71, 7.91, repro,
2015-04-09,-5.05, 1.92, 6.33, 1.91, 1.56, 7.21, repro,
2015-04-10,-3.85, 0.54, 8.02, 1.95, 1.58, 7.22, repro,
2015-04-11,-5.81, 1.88, 8.25, 1.97, 1.63, 7.41, repro,
2015-04-12,-4.08, 1.53, 10.21, 1.91, 1.58, 7.25, repro,
2015-04-13,-4.25, 2.24, 3.31, 1.97, 1.67, 7.62, repro,
2015-04-14,-3.41, 2.64, 6.05, 1.91, 1.56, 7.19, repro,
2015-04-15,-2.91, 2.42, 5.01, 1.93, 1.60, 7.22, repro,
2015-04-16,-3.42, 2.68, 4.21, 1.93, 1.60, 7.24, repro,
2015-04-17,-4.43, 3.72, 7.73, 1.91, 1.56, 7.20, repro,
2015-04-18,-4.25, 2.18, 5.45, 1.91, 1.56, 7.24, repro,
2015-04-19,-4.99, 1.68, 10.62, 1.91, 1.57, 7.24, repro,
2015-04-20,-4.13, 1.29, 11.20, 1.90, 1.55, 7.16, repro,
2015-04-21,-4.89, 2.46, 12.78, 1.92, 1.54, 7.08, repro,
2015-04-22,-6.45, 3.38, 7.38, 1.95, 1.57, 7.18, repro,
2015-04-23,-5.74, 2.10, 10.08, 1.88, 1.52, 7.07, repro,
2015-04-24,-3.50, 1.26, 5.93, 1.90, 1.52, 7.14, repro,
2015-04-25,-4.62, 5.50, 7.62, 1.89, 1.53, 7.15, repro,
2015-04-26,-4.24, 1.97, 6.26, 1.86, 1.51, 6.96, repro,
2015-04-27,-3.26, 2.79, 3.53, 1.86, 1.52, 6.97, repro,
2015-04-28,-4.26, 2.94, 0.64, 1.88, 1.53, 7.09, repro,
2015-04-29,-5.57, 1.66, 8.67, 1.88, 1.53, 7.10, repro,
2015-04-30,-3.74, 1.66, 7.45, 1.92, 1.59, 7.26, repro,
2015-05-01,-2.96, 1.66, 5.05, 1.90, 1.58, 7.20, repro,
2015-05-02,-3.50, 2.13, 3.64, 1.87, 1.52, 7.01, repro,
2015-05-03,-4.64, 1.86, 7.73, 1.87, 1.52, 7.05, repro,
2015-05-04,-3.60, 3.31, -2.32, 1.89, 1.53, 7.13, repro,
2015-05-05,-3.20, 1.97, 2.37, 1.88, 1.53, 7.13, repro,
2015-05-06,-3.49, 3.24, -1.01, 1.88, 1.53, 7.09, repro,
2015-05-07,-5.53, 1.27, 4.24, 1.87, 1.54, 7.09, repro,
2015-05-08,-3.60, 1.92, 2.62, 1.94, 1.60, 7.25, repro,
2015-05-09,-3.34, 1.75, 1.60, 1.88, 1.54, 7.12, repro,
2015-05-10,-3.38, 1.84, -1.73, 1.88, 1.55, 7.15, repro,
2015-05-11,-3.55, 1.83, 1.16, 1.88, 1.53, 7.09, repro,
2015-05-12,-4.71, 2.52, -1.28, 1.93, 1.55, 7.32, repro,
2015-05-13,-2.88, 2.95, 3.61, 1.92, 1.55, 7.24, repro,
2015-05-14,-4.00, 2.90, 0.59, 1.89, 1.55, 7.17, repro,
2015-05-15,-4.69, 0.88, 1.86, 1.88, 1.54, 7.11, repro,
2015-05-16,-3.14, 2.94, 6.48, 1.88, 1.54, 7.07, repro,
2015-05-17,-3.99, 3.16, 1.26, 1.87, 1.54, 7.07, repro,
2015-05-18,-3.77, 1.55, 0.29, 1.87, 1.54, 7.08, repro,
2015-05-19,-2.98, 2.76, -7.26, 1.97, 1.56, 7.39, repro,
2015-05-20,-2.86, 3.10, -4.81, 1.88, 1.55, 7.13, repro,
2015-05-21,-5.05, 1.35, -1.64, 1.88, 1.53, 7.09, repro,
2015-05-22,-4.10, 1.32, 1.39, 1.88, 1.54, 7.04, repro,
2015-05-23,-3.28, 1.68, -2.90, 1.87, 1.54, 7.07, repro,
2015-05-24,-2.87, 3.19, -0.31, 1.87, 1.54, 7.07, repro,
2015-05-25,-3.78, 2.25, 0.21, 1.88, 1.55, 7.12, repro,
2015-05-26,-3.11, 2.29, -2.20, 1.87, 1.53, 7.00, repro,
2015-05-27,-3.34, 1.71, 0.53, 1.87, 1.54, 7.05, repro,
2015-05-28,-3.35, 1.50, 3.25, 1.91, 1.55, 7.26, repro,
2015-05-29,-4.24, 1.82, -5.14, 1.87, 1.53, 7.07, repro,
2015-05-30,-3.75, 1.99, -1.81, 1.87, 1.54, 7.07, repro,
2015-05-31,-4.84, 1.08, 3.44, 1.87, 1.54, 7.04, repro,
2015-06-01,-3.47, 1.41, 1.70, 1.89, 1.55, 7.07, repro,
2015-06-02,-8.09, -0.69, -3.26, 1.87, 1.55, 7.03, repro,
2015-06-03,-4.69, -0.39, -2.05, 1.87, 1.54, 7.05, repro,
2015-06-04,-4.18, -1.00, 4.63, 1.88, 1.59, 7.16, repro,
2015-06-05,-3.34, 1.58, -1.94, 1.89, 1.59, 7.13, repro,
2015-06-06,-2.57, 1.59, -1.18, 1.86, 1.54, 6.99, repro,
2015-06-07,-4.01, 1.87, 3.13, 1.87, 1.55, 7.04, repro,
2015-06-08,-3.65, 0.57, 0.79, 1.88, 1.58, 7.12, repro,
2015-06-09,-3.36, 1.40, 1.76, 1.86, 1.55, 7.04, repro,
2015-06-10,-3.76, 2.33, -0.77, 1.92, 1.63, 7.31, repro,
2015-06-11,-4.16, 1.93, 8.00, 2.07, 1.64, 7.51, repro,
2015-06-12,-5.82, 2.25, 3.03, 1.87, 1.54, 7.03, repro,
2015-06-13,-3.75, 1.53, 3.77, 1.92, 1.65, 7.34, repro,
2015-06-14,-3.33, 3.25, 7.09, 1.90, 1.59, 7.15, repro,
2015-06-15,-3.86, 1.51, 1.12, 1.89, 1.59, 7.14, repro,
2015-06-16,-4.83, 0.52, 4.34, 1.87, 1.55, 7.06, repro,
2015-06-17,-4.33, 1.44, -0.67, 1.90, 1.61, 7.22, repro,
2015-06-18,-3.93, 0.75, 2.11, 1.93, 1.64, 7.40, repro,
2015-06-19,-2.72, 0.47, 8.92, 1.89, 1.60, 7.18, repro,
2015-06-20,-4.15, -0.06, 10.79, 1.85, 1.54, 6.93, repro,
2015-06-21,-4.42, 1.31, 3.20, 1.87, 1.56, 7.04, repro,
2015-06-22,-3.85, 1.27, 9.57, 1.86, 1.55, 6.98, repro,
2015-06-23,-4.78, 1.54, 5.78, 1.96, 1.59, 7.32, repro,
2015-06-24,-4.03, 0.73, 7.64, 1.92, 1.58, 7.20, repro,
2015-06-25,-4.12, 1.04, 3.53, 1.88, 1.57, 7.03, repro,
2015-06-26,-3.54, 1.03, 1.86, 1.91, 1.56, 7.12, repro,
2015-06-27,-3.77, 0.22, 4.94, 1.89, 1.54, 7.01, repro,
2015-06-28,-3.32, 1.91, 10.26, 1.87, 1.57, 7.10, repro,
2015-06-29,-3.66, 0.08, 4.09, 1.86, 1.56, 6.98, repro,
2015-06-30,-4.91, 2.04, 8.10, 1.92, 1.56, 7.13, repro,
2015-07-01,-3.78, -0.11, 9.93, 1.93, 1.58, 7.25, repro,
2015-07-02,-4.67, 2.16, 6.69, 1.93, 1.57, 7.25, repro,
2015-07-03,-4.48, 1.60, 1.54, 1.87, 1.56, 7.04, repro,
2015-07-04,-7.18, 0.83, 11.47, 1.87, 1.55, 7.02, repro,
2015-07-05,-4.46, 1.52, 3.31, 1.91, 1.66, 7.31, repro,
2015-07-06,-2.88, 1.05, 6.58, 1.87, 1.55, 7.00, repro,
2015-07-07,-4.74, 2.27, 14.66, 1.87, 1.56, 7.04, repro,
2015-07-08,-3.52, 0.99, 6.53, 1.87, 1.55, 7.02, repro,
2015-07-09,-5.15, 2.85, 6.87, 1.87, 1.55, 6.98, repro,
2015-07-10,-5.07, 1.42, 8.11, 1.86, 1.55, 7.00, repro,
2015-07-11,-2.66, 1.45, 13.87, 1.91, 1.60, 7.14, repro,
2015-07-12,-5.01, 0.69, 11.04, 1.88, 1.55, 7.03, repro,
2015-07-13,-3.89, 0.45, 9.17, 1.87, 1.56, 7.02, repro,
2015-07-14,-6.67, 1.28, 9.66, 1.87, 1.54, 6.97, repro,
2015-07-15,-5.01, 1.68, 9.99, 1.87, 1.55, 7.00, repro,
2015-07-16,-5.39, 1.60, 4.39, 1.94, 1.69, 7.43, repro,
2015-07-17,-5.30, 1.56, 9.65, 1.94, 1.62, 7.41, repro,
2015-07-18,-3.49, 2.73, 6.93, 1.90, 1.64, 7.30, repro,
2015-07-19,-5.09, 2.15, 18.80, 1.86, 1.59, 7.12, repro,
2015-07-20,-4.54, 2.86, 4.14, 1.89, 1.60, 7.20, repro,
2015-07-21,-5.43, 1.67, 4.94, 1.93, 1.61, 7.33, repro,
2015-07-22,-5.62, 1.29, 10.64, 1.88, 1.59, 7.13, repro,
2015-07-23,-3.52, 2.01, 14.22, 1.89, 1.63, 7.25, repro,
2015-07-24,-4.86, 1.37, 1.38, 1.88, 1.60, 7.19, repro,
2015-07-25,-5.51, 2.26, 10.76, 1.88, 1.60, 7.19, repro,
2015-07-26,-5.10, 0.73, 0.29, 1.89, 1.60, 7.22, repro,
2015-07-27,-5.72, -0.60, 5.99, 1.88, 1.59, 7.15, repro,
2015-07-28,-4.66, 2.02, 8.36, 1.94, 1.62, 7.40, repro,
2015-07-29,-3.83, 2.50, 7.24, 2.14, 1.73, 7.83, repro,
2015-07-30,-4.40, 1.86, 14.09, 1.96, 1.64, 7.46, repro,
2015-07-31,-4.86, 1.16, 5.42, 1.98, 1.74, 7.71, repro,
2015-08-01,-4.37, 2.77, 7.45, 1.92, 1.65, 7.36, repro,
2015-08-02,-5.22, 0.68, 9.97, 1.88, 1.59, 7.13, repro,
2015-08-03,-4.90, 1.70, 18.03, 1.88, 1.58, 7.07, repro,
2015-08-04,-5.63, 0.71, 1.93, 1.89, 1.61, 7.23, repro,
2015-08-05,-6.13, 2.51, 10.48, 1.89, 1.61, 7.24, repro,
2015-08-06,-5.95, 0.52, 5.83, 1.90, 1.60, 7.16, repro,
2015-08-07,-4.93, -0.50, 16.06, 1.91, 1.62, 7.27, repro,
2015-08-08,-5.38, 1.20, 15.13, 1.92, 1.62, 7.25, repro,
2015-08-09,-5.20, 1.92, 15.22, 1.98, 1.66, 7.41, repro,
2015-08-10,-4.52, 2.07, 9.43, 1.89, 1.60, 7.14, repro,
2015-08-11,-4.08, 0.95, 15.62, 1.89, 1.60, 7.18, repro,
2015-08-12,-3.69, -0.41, 8.49, 1.92, 1.62, 7.29, repro,
2015-08-13,-5.34, 3.09, 14.24, 1.93, 1.67, 7.41, repro,
2015-08-14,-0.97, 1.99, 5.22, 1.97, 1.70, 7.48, repro,
2015-08-15,-4.55, 0.95, 9.74, 1.85, 1.57, 7.01, repro,
2015-08-16,-5.00, 0.66, 11.52, 1.86, 1.57, 7.05, repro,
2015-08-17,-4.46, 0.31, 13.21, 1.89, 1.57, 7.12, repro,
2015-08-18,-5.12, -0.71, 17.38, 1.87, 1.57, 7.08, repro,
2015-08-19,-4.99, 0.58, 10.22, 1.86, 1.58, 7.09, repro,
2015-08-20,-5.19, 1.13, 10.45, 1.85, 1.57, 7.01, repro,
2015-08-21,-4.19, 0.29, 17.43, 1.86, 1.57, 7.06, repro,
2015-08-22,-3.13, -0.09, 4.65, 1.88, 1.58, 7.11, repro,
2015-08-23,-4.67, -0.18, 16.56, 1.89, 1.58, 7.20, repro,
2015-08-24,-4.45, 0.58, 1.50, 1.87, 1.57, 7.06, repro,
2015-08-25,-3.77, 2.11, 9.92, 1.89, 1.62, 7.32, repro,
2015-08-26,-5.29, 2.04, 6.05, 1.86, 1.56, 6.98, repro,
2015-08-27,-0.77, 2.42, 2.16, 1.95, 1.72, 7.53, repro,
2015-08-28,-4.28, 0.12, 14.71, 1.87, 1.57, 7.09, repro,
2015-08-29,-3.48, 2.72, 10.04, 1.86, 1.56, 7.03, repro,
2015-08-30,-4.60, 0.21, 21.45, 1.87, 1.58, 7.09, repro,
2015-08-31,-2.87, 1.15, 15.56, 1.86, 1.57, 7.04, repro,
2015-09-01,-3.70, 1.13, 12.17, 1.94, 1.64, 7.32, repro,
2015-09-02,-4.07, 0.31, 11.14, 1.93, 1.60, 7.28, repro,
2015-09-03,-4.62, 0.21, 15.16, 1.90, 1.62, 7.21, repro,
2015-09-04,-4.67, 0.82, 12.56, 1.87, 1.58, 7.09, repro,
2015-09-05,-6.05, 1.56, 2.84, 1.86, 1.57, 7.05, repro,
2015-09-06,-4.84, 1.32, 7.03, 1.86, 1.56, 7.03, repro,
2015-09-07,-4.38, 1.33, 15.31, 1.87, 1.57, 7.08, repro,
2015-09-08,-3.15, 0.11, 0.96, 1.90, 1.62, 7.23, repro,
2015-09-09,-3.58, 0.81, 6.82, 1.96, 1.70, 7.43, repro,
2015-09-10,-5.48, 1.60, 4.69, 1.93, 1.59, 7.23, repro,
2015-09-11,-4.25, 1.17, 7.14, 1.89, 1.61, 7.16, repro,
2015-09-12,-6.59, 1.60, 3.67, 1.89, 1.62, 7.16, repro,
2015-09-13,-5.20, 0.87, 14.46, 1.88, 1.58, 7.11, repro,
2015-09-14,-4.79, 0.98, 9.04, 1.87, 1.58, 7.09, repro,
2015-09-15,-5.20, -1.19, 19.83, 1.93, 1.69, 7.47, repro,
2015-09-16,-2.36, 0.95, 4.85, 1.89, 1.63, 7.22, repro,
2015-09-17,-3.86, 4.73, 18.52, 1.84, 1.57, 7.01, repro,
2015-09-18,-4.31, 1.58, 5.94, 1.84, 1.57, 6.99, repro,
2015-09-19,-6.04, 1.44, 13.54, 1.89, 1.58, 7.21, repro,
2015-09-20,-5.53, 1.21, 8.91, 1.88, 1.58, 7.12, repro,
2015-09-21,-5.83, 0.63, 16.68, 1.88, 1.59, 7.22, repro,
2015-09-22,-4.29, 1.75, 15.07, 1.90, 1.62, 7.40, repro,
2015-09-23,-5.30, 2.50, 2.54, 1.86, 1.57, 7.06, repro,
2015-09-24,-4.45, 1.57, 2.82, 1.86, 1.56, 7.02, repro,
2015-09-25,-4.61, 0.81, 4.61, 1.86, 1.57, 7.08, repro,
2015-09-26,-5.40, 0.53, 5.62, 1.87, 1.58, 7.16, repro,
2015-09-27,-5.16, 1.57, 14.70, 1.86, 1.58, 7.11, repro,
2015-09-28,-5.37, 1.05, 15.80, 1.91, 1.58, 7.22, repro,
2015-09-29,-4.62, 0.48, 8.24, 1.88, 1.61, 7.22, repro,
2015-09-30,-4.48, 0.46, 7.87, 1.95, 1.66, 7.49, repro,
2015-10-01,-4.27, 1.17, 6.16, 1.95, 1.67, 7.50, repro,
2015-10-02,-4.40, 2.36, 15.85, 1.90, 1.63, 7.33, repro,
2015-10-03,-5.57, 1.40, 12.68, 1.85, 1.58, 7.10, repro,
2015-10-04,-4.89, 0.59, 9.66, 1.89, 1.61, 7.21, repro,
2015-10-05,-4.38, 1.65, 16.17, 1.88, 1.60, 7.17, repro,
2015-10-06,-3.90, 0.47, 1.74, 1.86, 1.61, 7.20, repro,
2015-10-07,-4.73, 0.73, 4.61, 1.85, 1.58, 7.13, repro,
2015-10-08,-4.57, 2.04, 10.32, 1.91, 1.65, 7.35, repro,
2015-10-09,-3.92, 1.54, 8.14, 1.84, 1.57, 7.06, repro,
2015-10-10,-5.35, 1.40, 10.17, 1.84, 1.57, 7.05, repro,
2015-10-11,-4.84, 1.80, 8.84, 1.83, 1.58, 7.06, repro,
2015-10-12,-5.43, 1.49, 12.22, 1.87, 1.59, 7.28, repro,
2015-10-13,-6.09, 1.86, 12.21, 1.85, 1.59, 7.17, repro,
2015-10-14,-5.24, 1.37, 2.62, 1.88, 1.61, 7.29, repro,
2015-10-15,-5.50, -0.17, 22.33, 1.90, 1.62, 7.18, repro,
2015-10-16,-5.55, 3.53, 7.34, 1.86, 1.60, 7.15, repro,
2015-10-17,-5.05, 3.28, 11.09, 1.84, 1.58, 7.04, repro,
2015-10-18,-5.13, 0.87, 25.77, 2.06, 1.79, 7.95, repro,
2015-10-19,-5.17, 2.19, 12.46, 1.85, 1.58, 7.09, repro,
2015-10-20,-5.20, 0.75, 11.44, 1.88, 1.61, 7.17, repro,
2015-10-21,-5.76, 1.31, 6.25, 1.86, 1.62, 7.16, repro,
2015-10-22,-5.51, 2.35, 10.79, 1.83, 1.58, 7.05, repro,
2015-10-23,-4.38, 2.37, 10.14, 1.84, 1.58, 7.07, repro,
2015-10-24,-5.18, 1.51, 4.91, 1.84, 1.58, 7.11, repro,
2015-10-25,-4.43, 1.56, 10.09, 1.86, 1.60, 7.24, repro,
2015-10-26,-5.23, 1.65, 6.23, 1.84, 1.58, 7.02, repro,
2015-10-27,-5.34, 2.20, 7.63, 1.84, 1.59, 7.09, repro,
2015-10-28,-3.62, 1.38, 15.41, 1.85, 1.59, 7.13, repro,
2015-10-29,-3.31, 5.29, 16.54, 1.85, 1.60, 7.16, repro,
2015-10-30,-6.16, -0.77, 10.64, 1.85, 1.60, 7.18, repro,
2015-10-31,-4.61, 1.53, 14.35, 1.84, 1.59, 7.09, repro,
2015-11-01,-4.71, 2.13, 8.81, 1.91, 1.68, 7.39, repro,
2015-11-02,-3.37, 2.81, 10.28, 1.85, 1.61, 7.18, repro,
2015-11-03,-5.70, -0.34, 12.02, 1.88, 1.62, 7.23, repro,
2015-11-04,-5.79, 2.19, 16.28, 1.87, 1.61, 7.18, repro,
2015-11-05,-3.87, 2.54, 9.34, 1.87, 1.61, 7.21, repro,
2015-11-06,-4.72, 1.53, 4.44, 1.88, 1.62, 7.23, repro,
2015-11-07,-5.08, 1.55, 9.20, 1.88, 1.61, 7.22, repro,
2015-11-08,-3.51, 1.66, 8.79, 1.87, 1.62, 7.19, repro,
2015-11-09,-3.01, 2.52, 11.58, 1.91, 1.67, 7.36, repro,
2015-11-10,-7.36, 1.18, 14.30, 1.87, 1.61, 7.16, repro,
2015-11-11,-3.71, 1.77, 8.32, 1.86, 1.62, 7.22, repro,
2015-11-12,-3.70, 1.79, 3.80, 1.86, 1.60, 7.13, repro,
2015-11-13,-3.50, 1.87, 9.16, 1.86, 1.62, 7.22, repro,
2015-11-14,-3.95, 1.85, 4.76, 1.86, 1.61, 7.15, repro,
2015-11-15,-4.54, 1.55, 8.93, 1.85, 1.61, 7.16, repro,
2015-11-16,-5.86, 0.97, 12.23, 1.85, 1.61, 7.18, repro,
2015-11-17,-4.33, -0.20, 8.04, 1.86, 1.61, 7.18, repro,
2015-11-18,-4.34, 1.16, 9.85, 1.86, 1.60, 7.16, repro,
2015-11-19,-2.77, 0.49, 12.52, 1.87, 1.64, 7.32, repro,
2015-11-20,-2.96, 1.65, 7.64, 1.85, 1.61, 7.13, repro,
2015-11-21,-3.47, 2.13, 4.95, 1.85, 1.60, 7.15, repro,
2015-11-22,-2.93, 2.56, 7.83, 1.85, 1.61, 7.12, repro,
2015-11-23,-2.72, 1.76, 8.39, 1.86, 1.61, 7.16, repro,
2015-11-24,-3.84, 1.25, 10.69, 1.93, 1.64, 7.33, repro,
2015-11-25,-7.79, 0.07, 12.60, 1.88, 1.62, 7.33, repro,
2015-11-26,-4.05, 4.41, 5.96, 1.87, 1.62, 7.28, repro,
2015-11-27,-3.92, 2.09, 0.49, 1.86, 1.61, 7.19, repro,
2015-11-28,-2.72, 2.48, 1.79, 1.84, 1.60, 7.12, repro,
2015-11-29,-2.68, 2.14, 4.87, 1.84, 1.59, 7.09, repro,
2015-11-30,-2.74, 1.60, 3.05, 1.87, 1.61, 7.21, repro,
2015-12-01,-3.57, 2.04, -2.09, 1.86, 1.61, 7.17, repro,
2015-12-02,-4.07, 1.61, 0.30, 1.86, 1.62, 7.22, repro,
2015-12-03,-3.98, 2.04, 2.67, 1.85, 1.61, 7.14, repro,
2015-12-04,-3.41, 2.84, 0.06, 1.84, 1.61, 7.15, repro,
2015-12-05,-4.29, 2.56, -3.05, 1.86, 1.62, 7.17, repro,
2015-12-06,-4.38, 2.39, 0.76, 1.90, 1.68, 7.38, repro,
2015-12-07,-3.82, 2.34, 1.77, 1.89, 1.68, 7.40, repro,
2015-12-08,-3.86, 1.15, 5.20, 1.88, 1.67, 7.38, repro,
2015-12-09,-3.16, 2.24, 5.06, 1.86, 1.64, 7.30, repro,
2015-12-10,-5.05, 2.13, 14.94, 1.91, 1.73, 7.57, repro,
2015-12-11,-9.11, -1.46, 8.10, 1.89, 1.68, 7.42, repro,
2015-12-12,-2.95, 1.84, 4.11, 1.87, 1.63, 7.28, repro,
2015-12-13,-4.49, 0.08, 9.18, 1.87, 1.63, 7.29, repro,
2015-12-14,-4.94, 0.85, 9.11, 1.84, 1.58, 7.14, repro,
2015-12-15,-3.04, 1.79, 10.03, 1.85, 1.59, 7.16, repro,
2015-12-16,-3.67, 1.27, 8.53, 1.85, 1.62, 7.15, repro,
2015-12-17,-4.42, 2.70, 3.96, 1.92, 1.64, 7.44, repro,
2015-12-18,-3.41, 2.53, 4.03, 1.89, 1.58, 7.28, repro,
2015-12-19,-3.10, 2.26, 6.54, 1.84, 1.57, 7.09, repro,
2015-12-20,-3.44, 2.20, 3.62, 1.85, 1.63, 7.27, repro,
2015-12-21,-2.71, 2.44, 9.08, 1.87, 1.63, 7.25, repro,
2015-12-22,-4.69, 4.04, 37.94, 1.91, 1.66, 7.42, repro,
2015-12-23,-4.37, 3.50, 23.19, 1.84, 1.57, 7.05, repro,
2015-12-24,-4.23, 2.86, 15.51, 1.84, 1.57, 7.04, repro,
2015-12-25,-5.88, 1.24, 12.10, 1.83, 1.57, 7.05, repro,
2015-12-26,-4.90, -0.87, -1.41, 1.84, 1.58, 7.12, repro,
2015-12-27,-4.07, 2.20, -3.42, 1.85, 1.58, 7.11, repro,
2015-12-28,-4.80, 2.28, -0.90, 1.83, 1.57, 7.04, repro,
2015-12-29,-4.01, 1.39, 3.46, 1.84, 1.56, 7.00, repro,
2015-12-30,-3.22, 1.48, 0.08, 1.84, 1.59, 7.11, repro,
2015-12-31,-2.89, 2.17, -0.74, 1.84, 1.58, 7.08, repro,
2016-01-01,-4.00, 2.18, 0.73, 1.86, 1.59, 7.20, repro,
2016-01-02,-3.56, 3.27, -0.84, 2.06, 1.69, 7.69, repro,
2016-01-03,-3.99, 2.09, 4.12, 1.85, 1.57, 7.04, repro,
2016-01-04,-4.71, 2.74, 8.56, 1.84, 1.57, 7.08, repro,
2016-01-05,-2.94, 1.47, 6.43, 1.84, 1.58, 7.07, repro,
2016-01-06,-4.99, 4.25, 3.73, 1.84, 1.58, 7.09, repro,
2016-01-07,-5.95, 1.34, 8.49, 1.86, 1.60, 7.16, repro,
2016-01-08,-5.36, 2.46, 3.59, 1.91, 1.65, 7.33, repro,
2016-01-09,-3.32, 3.05, -3.11, 1.87, 1.60, 7.15, repro,
2016-01-10,-4.10, 2.78, -4.02, 1.84, 1.57, 7.07, repro,
2016-01-11,-3.71, 1.85, -5.37, 1.84, 1.57, 7.05, repro,
2016-01-12,-4.14, 2.31, -3.40, 1.85, 1.58, 7.09, repro,
2016-01-13,-3.86, 1.36, 4.63, 1.85, 1.58, 7.06, repro,
2016-01-14,-4.73, 0.68, 3.79, 1.84, 1.56, 6.98, repro,
2016-01-15,-2.75, 3.80, 5.23, 1.90, 1.62, 7.16, repro,
2016-01-16,-3.99, 1.65, -0.83, 1.83, 1.57, 6.99, repro,
2016-01-17,-4.00, 1.76, 0.39, 1.85, 1.58, 7.05, repro,
2016-01-18,-5.70, 4.33, 2.73, 1.85, 1.58, 7.08, repro,
2016-01-19,-3.26, 2.62, -4.77, 1.85, 1.57, 7.03, repro,
2016-01-20,-2.64, 2.36, -5.77, 1.84, 1.57, 7.03, repro,
2016-01-21,-4.02, 1.67, -5.79, 1.84, 1.56, 6.97, repro,
2016-01-22,-4.24, 1.96, -3.39, 1.84, 1.56, 6.99, repro,
2016-01-23,-4.79, 1.16, 0.29, 1.84, 1.56, 6.97, repro,
2016-01-24,-5.80, -0.08, 4.56, 1.86, 1.57, 7.06, repro,
2016-01-25,-3.73, 1.65, 2.12, 1.88, 1.59, 7.21, repro,
2016-01-26,-3.92, 0.79, -4.62, 1.87, 1.58, 7.17, repro,
2016-01-27,-3.80, 0.69, -5.33, 1.87, 1.58, 7.17, repro,
2016-01-28,-4.23, 1.24, -4.86, 1.88, 1.59, 7.24, repro,
2016-01-29,-3.94, 0.82, 0.57, 1.93, 1.61, 7.40, repro,
2016-01-30,-5.83, -2.85, 13.60, 1.87, 1.59, 7.16, repro,
2016-01-31,-6.86, -0.62, 10.74, 1.93, 1.62, 7.33, repro,
2016-02-01,-4.45, 2.56, 6.91, 1.87, 1.59, 7.15, repro,
2016-02-02,-3.59, 0.52, 1.28, 1.86, 1.59, 7.17, repro,
2016-02-03,-4.24, 1.57, -3.28, 1.88, 1.60, 7.22, repro,
2016-02-04,-4.66, 1.69, -3.30, 1.87, 1.59, 7.20, repro,
2016-02-05,-3.91, 1.98, -6.54, 1.90, 1.65, 7.34, repro,
2016-02-06,-4.51, 1.19, -4.40, 1.87, 1.59, 7.18, repro,
2016-02-07,-3.54, 2.08, -6.68, 1.86, 1.58, 7.11, repro,
2016-02-08,-3.38, 2.13, -6.68, 1.86, 1.59, 7.14, repro,
2016-02-09,-3.40, 0.85, -1.98, 1.86, 1.58, 7.14, repro,
2016-02-10,-4.24, 1.70, 0.49, 1.86, 1.59, 7.16, repro,
2016-02-11,-3.93, 1.45, -6.08, 1.87, 1.58, 7.16, repro,
2016-02-12,-3.17, 1.33, -1.10, 1.88, 1.59, 7.20, repro,
2016-02-13,-3.77, 1.33, -5.68, 1.86, 1.57, 7.09, repro,
2016-02-14,-4.34, 1.35, 1.50, 1.87, 1.57, 7.11, repro,
2016-02-15,-3.93, 1.72, 1.72, 1.86, 1.58, 7.14, repro,
2016-02-16,-4.31, 0.70, -1.73, 1.87, 1.58, 7.13, repro,
2016-02-17,-4.05, 2.12, 4.00, 1.88, 1.58, 7.19, repro,
2016-02-18,-4.80, 3.04, 6.17, 1.88, 1.59, 7.21, repro,
2016-02-19,-3.24, 1.65, 2.98, 1.85, 1.56, 7.03, repro,
2016-02-20,-3.79, 1.62, 8.73, 1.87, 1.58, 7.11, repro,
