PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUMM
Station name,SummitCMP_GL2006
Begin Date, 2006-04-26
End Date, 2009-06-30
Release Date, 2019-08-30
Reference position, 72.5791891235 North Latitude, -38.4572752528 East Longitude, 3254.91364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-07,6.65, -2.41, -22.95, 2.16, 1.59, 9.33, repro,
2008-03-08,6.57, -0.42, -23.27, 2.11, 1.53, 9.16, repro,
2008-03-09,2.92, -0.03, -19.59, 2.46, 1.75, 11.08, repro,
2008-03-10,5.74, -1.85, -10.93, 2.41, 1.70, 10.36, repro,
2008-03-11,5.37, -1.98, -21.21, 2.71, 1.93, 12.10, repro,
2008-03-12,3.44, -4.25, -21.37, 2.44, 1.75, 10.07, repro,
2008-03-13,3.08, -3.11, -22.34, 2.43, 1.80, 10.53, repro,
2008-03-14,2.48, -2.96, -24.49, 2.41, 1.69, 10.18, repro,
2008-03-15,3.09, -4.11, -29.44, 2.25, 1.60, 9.49, repro,
2008-03-16,3.50, -4.22, -32.12, 2.14, 1.55, 9.09, repro,
2008-03-17,2.11, -4.55, -34.43, 2.32, 1.65, 9.88, repro,
2008-03-18,3.73, -4.78, -27.10, 2.20, 1.60, 9.17, repro,
2008-03-19,4.69, -3.67, -22.84, 2.25, 1.67, 9.69, repro,
2008-03-20,4.16, -4.25, -31.16, 2.27, 1.63, 9.72, repro,
2008-03-21,4.87, -4.80, -31.99, 2.20, 1.58, 9.29, repro,
2008-03-22,1.46, -5.28, -28.06, 2.17, 1.55, 9.15, repro,
2008-03-23,1.70, -4.22, -26.63, 2.20, 1.59, 9.29, repro,
2008-03-24,3.75, -4.27, -23.81, 2.12, 1.53, 9.01, repro,
2008-03-25,3.45, -3.80, -23.90, 2.12, 1.52, 9.17, repro,
2008-03-26,2.57, -3.47, -23.59, 2.24, 1.62, 9.57, repro,
2008-03-27,2.63, -3.88, -28.07, 2.66, 1.85, 11.74, repro,
2008-03-28,4.46, -5.29, -29.64, 2.50, 1.78, 10.67, repro,
2008-03-29,3.77, -2.33, -29.82, 2.27, 1.65, 9.82, repro,
2008-03-30,4.03, -3.06, -37.25, 2.30, 1.64, 9.59, repro,
2008-03-31,3.61, -2.37, -32.59, 2.20, 1.61, 9.30, repro,
2008-04-01,4.87, -2.15, -32.05, 2.13, 1.55, 9.06, repro,
2008-04-02,4.23, -1.26, -39.08, 2.14, 1.52, 8.95, repro,
2008-04-03,3.56, -4.64, -38.96, 2.11, 1.50, 9.05, repro,
2008-04-04,4.70, -2.90, -44.12, 2.30, 1.64, 9.73, repro,
2008-04-05,3.70, -3.68, -39.42, 2.31, 1.70, 9.63, repro,
2008-04-06,-0.82, -2.09, -38.92, 2.44, 1.76, 10.26, repro,
2008-04-07,0.66, -3.68, -36.82, 2.41, 1.65, 9.87, repro,
2008-04-08,-1.20, -3.30, -35.70, 2.42, 1.66, 10.23, repro,
2008-04-09,1.85, -3.35, -30.09, 2.26, 1.60, 9.55, repro,
2008-04-10,1.19, -3.60, -41.98, 2.37, 1.69, 10.27, repro,
2008-04-11,1.36, -3.63, -37.02, 2.21, 1.57, 9.35, repro,
2008-04-12,2.81, -2.93, -33.47, 2.25, 1.61, 9.46, repro,
2008-04-13,2.40, -3.04, -34.40, 2.30, 1.63, 9.82, repro,
2008-04-14,1.78, -3.18, -28.01, 2.09, 1.49, 8.94, repro,
2008-04-15,1.75, -2.66, -24.78, 2.17, 1.54, 9.29, repro,
2008-04-16,-0.98, -3.03, -22.79, 2.26, 1.61, 9.77, repro,
2008-04-17,2.37, -3.86, -26.80, 2.17, 1.54, 9.17, repro,
2008-04-18,1.23, -4.28, -29.26, 2.17, 1.54, 9.24, repro,
2008-04-19,2.77, -4.43, -34.25, 2.26, 1.59, 9.68, repro,
2008-04-20,4.51, -2.69, -37.41, 2.16, 1.53, 9.22, repro,
2008-04-21,3.58, -2.51, -28.89, 2.11, 1.52, 8.95, repro,
2008-04-22,5.34, -2.48, -33.59, 2.12, 1.50, 9.01, repro,
2008-04-23,4.70, -2.22, -43.17, 2.37, 1.70, 9.96, repro,
2008-04-24,6.06, -2.07, -35.85, 2.67, 1.93, 10.93, repro,
2008-04-25,5.21, -4.31, -37.41, 2.21, 1.60, 9.49, repro,
2008-04-26,6.12, -4.32, -31.23, 2.43, 1.65, 10.23, repro,
2008-04-27,7.33, -2.51, -33.03, 2.26, 1.59, 9.36, repro,
2008-04-28,6.12, -3.86, -40.17, 2.22, 1.59, 9.51, repro,
2008-04-29,5.74, -5.16, -49.81, 2.32, 1.64, 9.66, repro,
2008-04-30,3.12, -4.62, -38.32, 2.18, 1.55, 9.38, repro,
2008-05-01,5.93, -5.20, -38.59, 2.17, 1.54, 9.22, repro,
2008-05-02,7.57, -2.84, -36.57, 2.17, 1.55, 9.11, repro,
2008-05-03,6.71, -3.15, -38.50, 2.31, 1.62, 9.94, repro,
2008-05-04,5.81, -3.86, -37.20, 2.28, 1.68, 10.11, repro,
2008-05-05,5.71, -4.43, -36.04, 2.20, 1.58, 9.55, repro,
2008-05-06,4.19, -4.74, -35.52, 2.33, 1.65, 9.68, repro,
2008-05-07,5.16, -5.96, -31.47, 2.14, 1.53, 9.09, repro,
2008-05-08,5.43, -4.56, -34.91, 2.14, 1.52, 9.11, repro,
2008-05-09,4.60, -5.85, -33.90, 2.13, 1.53, 9.04, repro,
2008-05-10,5.66, -5.32, -39.15, 2.11, 1.50, 9.01, repro,
2008-05-11,4.75, -5.72, -28.42, 2.13, 1.50, 9.04, repro,
2008-05-12,3.02, -4.57, -27.69, 2.10, 1.50, 8.96, repro,
2008-05-13,3.92, -4.17, -33.19, 2.08, 1.51, 8.97, repro,
2008-05-14,5.65, -5.72, -31.28, 2.13, 1.51, 9.14, repro,
2008-05-15,5.87, -5.83, -29.70, 2.11, 1.51, 9.00, repro,
2008-05-16,7.24, -4.56, -24.91, 2.12, 1.50, 9.06, repro,
2008-05-17,5.76, -4.94, -29.65, 2.09, 1.49, 8.93, repro,
2008-05-18,4.08, -4.19, -29.25, 2.04, 1.49, 8.76, repro,
2008-05-19,4.25, -4.33, -30.88, 2.11, 1.56, 9.20, repro,
2008-05-20,5.37, -3.75, -23.94, 2.18, 1.63, 9.55, repro,
2008-05-21,3.68, -5.33, -43.89, 2.23, 1.57, 9.42, repro,
2008-05-22,6.75, -3.92, -24.40, 2.36, 1.69, 10.11, repro,
2008-05-23,7.22, -3.44, -27.83, 2.29, 1.73, 9.76, repro,
2008-05-24,4.96, -3.45, -29.00, 2.25, 1.69, 9.77, repro,
2008-05-25,2.56, -3.43, -32.67, 2.19, 1.60, 9.27, repro,
2008-05-26,4.85, -4.31, -32.08, 2.16, 1.57, 9.21, repro,
2008-05-27,6.33, -4.12, -33.17, 2.22, 1.61, 9.40, repro,
2008-05-28,6.00, -3.38, -31.14, 2.30, 1.63, 9.90, repro,
2008-05-29,6.15, -4.60, -24.86, 2.10, 1.54, 9.10, repro,
2008-05-30,8.80, -3.01, -14.22, 2.24, 1.61, 9.55, repro,
2008-05-31,8.41, -5.31, -23.05, 2.32, 1.68, 10.14, repro,
2008-06-01,7.84, -4.95, -32.13, 2.32, 1.63, 9.75, repro,
2008-06-02,7.59, -4.52, -29.64, 2.15, 1.59, 9.44, repro,
2008-06-03,9.78, -4.67, -28.07, 2.21, 1.59, 9.52, repro,
2008-06-04,7.13, -4.29, -21.18, 2.08, 1.52, 8.86, repro,
2008-06-05,6.38, -4.78, -32.80, 2.07, 1.51, 8.89, repro,
2008-06-06,4.89, -4.81, -32.88, 2.16, 1.54, 9.26, repro,
2008-06-07,3.26, -4.00, -26.66, 2.31, 1.68, 10.00, repro,
2008-06-08,3.31, -4.63, -23.99, 2.25, 1.62, 9.64, repro,
2008-06-09,4.35, -3.80, -23.02, 2.12, 1.54, 9.19, repro,
2008-06-10,5.16, -4.72, -31.77, 2.20, 1.59, 9.49, repro,
2008-06-11,4.24, -4.71, -33.76, 2.07, 1.50, 8.86, repro,
2008-06-12,4.57, -5.30, -37.41, 2.21, 1.56, 9.26, repro,
2008-06-13,5.76, -4.63, -26.55, 2.09, 1.51, 8.99, repro,
2008-06-14,3.91, -4.42, -27.25, 2.22, 1.55, 9.48, repro,
2008-06-15,5.39, -5.21, -25.27, 2.35, 1.67, 10.06, repro,
2008-06-16,5.00, -4.48, -31.32, 2.22, 1.63, 9.66, repro,
2008-06-17,3.39, -3.82, -28.53, 2.23, 1.61, 9.39, repro,
2008-06-18,6.07, -3.98, -30.44, 2.17, 1.54, 9.38, repro,
2008-06-19,5.81, -4.73, -25.46, 2.27, 1.64, 9.92, repro,
2008-06-20,4.23, -4.77, -27.28, 2.16, 1.56, 9.14, repro,
2008-06-21,4.97, -5.28, -28.13, 2.18, 1.60, 9.08, repro,
2008-06-22,5.72, -4.23, -22.05, 2.09, 1.52, 8.92, repro,
2008-06-23,6.48, -3.71, -25.15, 2.09, 1.51, 8.90, repro,
2008-06-24,5.22, -2.74, -37.26, 2.12, 1.56, 9.18, repro,
2008-06-25,5.69, -2.88, -33.58, 2.28, 1.64, 9.93, repro,
2008-06-26,3.18, -5.45, -29.68, 2.32, 1.69, 9.92, repro,
2008-06-27,3.01, -4.18, -28.71, 2.25, 1.60, 9.77, repro,
2008-06-28,5.92, -3.93, -28.27, 2.15, 1.56, 9.44, repro,
2008-06-29,4.82, -5.13, -33.01, 2.14, 1.55, 9.31, repro,
2008-06-30,6.04, -4.92, -23.35, 2.10, 1.52, 8.99, repro,
2008-07-01,5.67, -3.81, -25.41, 2.09, 1.51, 8.89, repro,
2008-07-02,2.81, -5.87, -31.11, 2.09, 1.51, 8.97, repro,
2008-07-03,5.21, -5.07, -27.02, 2.08, 1.50, 8.93, repro,
2008-07-04,6.17, -5.36, -26.18, 2.09, 1.51, 8.95, repro,
2008-07-05,7.33, -4.42, -22.53, 2.10, 1.55, 9.09, repro,
2008-07-06,5.58, -4.19, -26.38, 2.12, 1.53, 9.04, repro,
2008-07-07,1.36, -4.15, -25.19, 2.07, 1.51, 8.92, repro,
2008-07-08,2.96, -5.75, -20.84, 2.06, 1.49, 8.90, repro,
2008-07-09,3.65, -5.14, -18.96, 2.10, 1.53, 9.13, repro,
2008-07-10,5.00, -5.24, -17.86, 2.11, 1.53, 9.22, repro,
2008-07-11,3.05, -5.35, -19.51, 2.14, 1.55, 9.32, repro,
2008-07-12,4.94, -5.31, -19.32, 2.35, 1.69, 10.05, repro,
2008-07-13,3.60, -4.21, -8.41, 2.30, 1.67, 9.72, repro,
2008-07-14,3.17, -2.74, -13.16, 2.48, 1.85, 11.14, repro,
2008-07-15,3.76, -3.85, -14.82, 2.13, 1.55, 9.30, repro,
2008-07-16,4.76, -4.40, -12.48, 2.19, 1.61, 9.45, repro,
2008-07-17,4.98, -4.56, -7.55, 2.11, 1.55, 9.16, repro,
2008-07-18,4.16, -5.52, -20.42, 2.11, 1.54, 9.00, repro,
2008-07-19,3.19, -5.05, -17.56, 2.14, 1.56, 9.21, repro,
2008-07-20,3.26, -5.25, -14.11, 2.08, 1.50, 8.97, repro,
2008-07-21,1.73, -4.47, -16.58, 2.17, 1.57, 9.32, repro,
2008-07-22,1.37, -2.63, -19.95, 2.18, 1.63, 9.58, repro,
2008-07-23,1.84, -2.64, -15.40, 2.46, 1.77, 10.80, repro,
2008-07-24,3.41, -5.31, -10.79, 2.20, 1.59, 9.34, repro,
2008-07-25,2.89, -4.94, -13.42, 2.15, 1.59, 9.20, repro,
2008-07-26,2.10, -3.77, -23.45, 2.25, 1.70, 9.95, repro,
2008-07-27,2.27, -4.91, -21.40, 2.19, 1.61, 9.36, repro,
2008-07-28,3.68, -4.79, -17.42, 2.19, 1.60, 9.52, repro,
2008-07-29,4.74, -5.88, -21.96, 2.11, 1.54, 9.00, repro,
2008-07-30,4.85, -4.98, -20.88, 2.23, 1.62, 9.32, repro,
2008-07-31,0.87, -4.68, -27.00, 2.08, 1.51, 8.94, repro,
2008-08-01,0.62, -4.49, -26.26, 2.10, 1.53, 9.17, repro,
2008-08-02,1.30, -4.70, -24.26, 2.05, 1.50, 8.87, repro,
2008-08-03,1.45, -6.23, -25.16, 2.09, 1.55, 9.05, repro,
2008-08-04,5.32, -5.34, -12.26, 2.13, 1.56, 9.05, repro,
2008-08-05,2.87, -3.94, -21.82, 2.08, 1.50, 8.96, repro,
2008-08-06,-0.03, -4.44, -26.73, 2.11, 1.53, 9.09, repro,
2008-08-07,0.19, -4.47, -23.15, 2.24, 1.62, 9.54, repro,
2008-08-08,1.52, -5.96, -18.94, 2.14, 1.56, 9.18, repro,
2008-08-09,0.81, -4.42, -9.42, 2.20, 1.59, 9.44, repro,
2008-08-10,-0.99, -5.67, -14.46, 2.19, 1.62, 9.58, repro,
2008-08-11,0.38, -5.42, -15.99, 2.21, 1.59, 9.42, repro,
2008-08-12,-1.37, -5.23, -17.18, 2.25, 1.66, 9.64, repro,
2008-08-13,-1.39, -4.31, -9.03, 2.16, 1.58, 9.12, repro,
2008-08-14,-2.63, -4.97, -7.72, 2.11, 1.52, 9.15, repro,
2008-08-15,-0.53, -4.61, -10.37, 2.17, 1.60, 9.18, repro,
2008-08-16,-1.04, -5.20, -10.07, 2.09, 1.52, 9.00, repro,
2008-08-17,-1.69, -3.11, -11.73, 2.21, 1.60, 9.61, repro,
2008-08-18,-2.60, -2.57, -11.59, 2.40, 1.73, 10.43, repro,
2008-08-19,-2.82, -3.01, -11.35, 2.28, 1.63, 10.08, repro,
2008-08-20,-1.18, -3.52, -12.64, 2.12, 1.53, 9.11, repro,
2008-08-21,1.14, -5.68, -2.95, 2.16, 1.58, 9.44, repro,
2008-08-22,-0.83, -5.30, -5.67, 2.16, 1.59, 9.25, repro,
2008-08-23,-1.15, -3.95, -4.60, 2.13, 1.54, 9.20, repro,
2008-08-24,-0.90, -3.57, -4.02, 2.13, 1.55, 9.13, repro,
2008-08-25,0.65, -4.32, -7.33, 2.11, 1.52, 9.06, repro,
2008-08-26,-0.71, -4.74, -10.42, 2.07, 1.51, 8.92, repro,
2008-08-27,-1.90, -5.19, -16.87, 2.13, 1.54, 9.10, repro,
2008-08-28,-3.31, -5.73, -19.35, 2.20, 1.59, 9.48, repro,
2008-08-29,-1.48, -4.80, -17.86, 2.13, 1.55, 9.14, repro,
2008-08-30,-0.53, -3.46, -16.78, 2.13, 1.55, 9.19, repro,
2008-08-31,-0.15, -3.87, -18.94, 2.13, 1.58, 9.20, repro,
2008-09-01,0.18, -5.14, -14.92, 2.14, 1.56, 9.22, repro,
2008-09-02,-0.62, -4.82, -18.02, 2.14, 1.55, 9.15, repro,
2008-09-03,-0.47, -3.72, -10.87, 2.22, 1.60, 9.42, repro,
2008-09-04,-0.13, -4.62, -6.28, 2.57, 2.00, 11.55, repro,
2008-09-05,0.79, -5.24, -6.65, 2.35, 1.69, 10.05, repro,
2008-09-06,-0.99, -5.09, -3.86, 2.18, 1.57, 9.25, repro,
2008-09-07,3.41, -4.14, -7.53, 2.32, 1.72, 9.69, repro,
2008-09-08,-0.41, -5.11, -9.68, 2.36, 1.72, 10.19, repro,
2008-09-09,-0.28, -4.84, -10.55, 2.16, 1.57, 9.27, repro,
2008-09-10,1.73, -4.59, -12.93, 2.12, 1.56, 9.10, repro,
2008-09-11,0.90, -5.19, -15.57, 2.13, 1.55, 9.13, repro,
2008-09-12,2.20, -5.31, -6.47, 2.15, 1.58, 9.26, repro,
2008-09-13,-0.00, -5.85, -9.35, 2.13, 1.56, 9.17, repro,
2008-09-14,0.69, -3.39, -11.77, 2.15, 1.58, 9.26, repro,
2008-09-15,1.49, -3.98, -16.09, 2.29, 1.69, 10.02, repro,
2008-09-16,1.06, -4.33, -7.30, 2.34, 1.71, 10.27, repro,
2008-09-17,5.16, -4.59, -10.41, 2.23, 1.63, 9.44, repro,
2008-09-18,2.03, -3.10, -9.05, 2.18, 1.64, 9.63, repro,
2008-09-19,-0.20, -3.84, -6.48, 2.15, 1.56, 9.26, repro,
2008-09-20,2.44, -3.89, -9.08, 2.10, 1.51, 9.04, repro,
2008-09-21,0.38, -3.18, -17.25, 2.13, 1.57, 9.19, repro,
2008-09-22,-0.28, -5.00, -14.62, 2.11, 1.51, 9.08, repro,
2008-09-23,0.72, -2.39, -16.62, 2.12, 1.50, 9.11, repro,
2008-09-24,0.34, -2.31, -18.52, 2.14, 1.54, 9.25, repro,
2008-09-25,1.56, -1.37, -15.34, 2.10, 1.53, 9.03, repro,
2008-09-26,0.49, -2.69, -8.80, 2.11, 1.51, 9.04, repro,
2008-09-27,-0.93, -3.15, -6.73, 2.10, 1.49, 8.99, repro,
2008-09-28,-1.48, -3.37, -8.20, 2.10, 1.51, 8.99, repro,
2008-09-29,-0.06, -3.12, -14.79, 2.14, 1.51, 9.09, repro,
2008-09-30,0.97, -4.29, -16.60, 2.13, 1.58, 9.12, repro,
2008-10-01,0.12, -3.93, -20.17, 2.22, 1.62, 9.50, repro,
2008-10-02,0.55, -4.82, -22.23, 2.64, 1.82, 11.48, repro,
2008-10-03,-2.56, -3.32, -21.38, 2.53, 1.84, 11.27, repro,
2008-10-04,-1.09, -2.89, -9.45, 2.31, 1.66, 9.63, repro,
2008-10-05,-1.08, -3.82, -7.41, 2.14, 1.56, 9.23, repro,
2008-10-06,0.66, -2.39, -5.82, 2.08, 1.50, 9.01, repro,
2008-10-07,0.42, -2.40, -7.88, 2.10, 1.54, 9.06, repro,
2008-10-08,-0.82, -4.08, -4.75, 2.10, 1.51, 9.13, repro,
2008-10-09,-0.08, -2.32, -10.58, 2.07, 1.49, 8.89, repro,
2008-10-10,-0.05, -2.18, -14.64, 2.07, 1.52, 8.90, repro,
2008-10-11,-1.19, -1.04, -11.34, 2.13, 1.60, 9.43, repro,
2008-10-12,-0.31, -0.48, -11.17, 2.27, 1.67, 9.77, repro,
2008-10-13,0.57, -1.00, -0.08, 2.22, 1.63, 9.54, repro,
2008-10-14,0.70, -1.44, 1.67, 2.26, 1.65, 9.66, repro,
2008-10-15,0.18, -2.16, -7.34, 2.24, 1.69, 9.72, repro,
2008-10-16,2.32, -0.78, -0.97, 2.21, 1.67, 9.75, repro,
2008-10-17,1.93, -2.77, -8.27, 2.06, 1.54, 8.95, repro,
2008-10-18,0.98, -1.15, -8.02, 2.05, 1.48, 8.84, repro,
2008-10-19,0.16, -3.03, -6.64, 2.13, 1.52, 9.14, repro,
2008-10-20,-1.27, -1.79, -3.92, 2.11, 1.51, 8.98, repro,
2008-10-21,0.57, -0.84, -2.85, 2.13, 1.54, 9.13, repro,
2008-10-22,-1.34, -2.88, -1.84, 2.13, 1.57, 9.24, repro,
2008-10-23,3.09, -1.39, -0.88, 2.08, 1.49, 8.89, repro,
2008-10-24,-0.17, -1.52, 1.13, 2.05, 1.46, 8.80, repro,
2008-10-25,-0.27, -2.26, 0.19, 2.06, 1.49, 8.86, repro,
2008-10-26,-0.43, -3.23, -8.50, 2.11, 1.56, 8.98, repro,
2008-10-27,2.04, -2.69, -9.66, 2.06, 1.52, 8.87, repro,
2008-10-28,0.30, -2.68, -9.52, 2.21, 1.64, 9.45, repro,
2008-10-29,0.86, -2.31, -14.83, 2.31, 1.61, 9.65, repro,
2008-10-30,0.87, -2.24, -11.82, 2.33, 1.73, 10.04, repro,
2008-10-31,0.28, -3.40, -7.13, 2.19, 1.61, 9.38, repro,
2008-11-01,-2.74, -2.71, -7.38, 2.06, 1.51, 8.89, repro,
2008-11-02,-1.82, -1.92, -5.16, 2.08, 1.50, 8.92, repro,
2008-11-03,-1.21, -2.39, -5.63, 2.12, 1.54, 9.02, repro,
2008-11-04,0.06, -1.56, -5.99, 2.07, 1.51, 8.98, repro,
2008-11-05,0.43, -1.72, -10.10, 2.06, 1.50, 8.92, repro,
2008-11-06,1.00, -2.14, -9.72, 2.10, 1.56, 9.02, repro,
2008-11-07,0.31, -1.80, -9.10, 2.14, 1.57, 9.23, repro,
2008-11-08,0.94, -2.31, -8.26, 2.36, 1.73, 10.35, repro,
2008-11-09,-1.92, -2.65, -8.51, 2.43, 1.72, 10.34, repro,
2008-11-10,-1.06, -3.59, -10.34, 2.14, 1.54, 9.17, repro,
2008-11-11,-1.72, -2.02, -12.72, 2.10, 1.53, 9.04, repro,
2008-11-12,-0.32, -3.24, -3.75, 2.17, 1.54, 9.14, repro,
2008-11-13,-0.05, -1.01, -7.36, 2.17, 1.57, 9.41, repro,
2008-11-14,-0.62, -2.47, -11.30, 2.15, 1.53, 9.19, repro,
2008-11-15,1.12, -1.01, -20.04, 2.14, 1.53, 9.16, repro,
2008-11-16,-2.43, -2.81, -17.13, 2.13, 1.56, 9.20, repro,
2008-11-17,0.38, -1.91, -19.34, 2.15, 1.56, 9.37, repro,
2008-11-18,-0.51, -1.99, -17.21, 2.13, 1.54, 9.16, repro,
2008-11-19,0.12, -3.46, -12.56, 2.07, 1.50, 8.90, repro,
2008-11-20,0.63, -3.67, -18.60, 2.16, 1.55, 9.38, repro,
2008-11-21,3.13, -1.59, -20.51, 2.16, 1.58, 9.37, repro,
2008-11-22,-0.04, -3.30, -11.92, 2.12, 1.56, 9.14, repro,
2008-11-23,-0.34, -2.61, -16.04, 2.18, 1.55, 9.59, repro,
2008-11-24,-1.64, -2.32, -7.67, 2.24, 1.62, 9.70, repro,
2008-11-25,-1.71, -5.09, -2.59, 2.42, 1.79, 10.38, repro,
2008-11-26,0.25, -2.94, -12.57, 2.36, 1.74, 10.11, repro,
2008-11-27,-2.18, -2.70, -17.23, 2.19, 1.63, 9.46, repro,
2008-11-28,-2.35, -1.55, -10.95, 2.22, 1.62, 9.71, repro,
2008-11-29,-1.31, -1.27, -12.97, 2.17, 1.56, 9.29, repro,
2008-11-30,-1.92, -2.89, -12.62, 2.13, 1.55, 9.15, repro,
2008-12-01,-0.55, -3.81, -14.30, 2.08, 1.50, 8.93, repro,
2008-12-02,1.24, -3.38, -8.45, 2.11, 1.55, 9.25, repro,
2008-12-03,0.28, -2.66, -16.72, 2.24, 1.64, 9.90, repro,
2008-12-04,1.24, -3.24, -14.07, 2.27, 1.70, 9.88, repro,
2008-12-05,1.53, -3.37, -8.68, 2.19, 1.58, 9.35, repro,
2008-12-06,2.10, -5.08, -9.04, 2.59, 1.94, 11.25, repro,
2008-12-07,-0.25, -4.42, -10.58, 2.39, 1.76, 10.30, repro,
2008-12-08,0.37, -3.49, -18.74, 2.21, 1.64, 9.37, repro,
2008-12-09,-0.24, -4.79, -12.26, 2.18, 1.56, 9.32, repro,
2008-12-10,-1.72, -5.67, -2.81, 2.11, 1.53, 9.05, repro,
2008-12-11,1.02, -4.04, -0.06, 2.20, 1.59, 9.51, repro,
2008-12-12,0.51, -3.24, -5.88, 2.27, 1.67, 9.48, repro,
2008-12-13,0.12, -3.84, -17.84, 2.08, 1.50, 8.93, repro,
2008-12-14,-0.77, -4.05, -16.30, 2.09, 1.52, 9.07, repro,
2008-12-15,2.17, -4.27, -9.46, 2.12, 1.56, 9.14, repro,
2008-12-16,2.39, -2.89, -4.83, 2.10, 1.54, 9.02, repro,
2008-12-17,-0.95, -2.56, -10.72, 2.24, 1.63, 9.67, repro,
2008-12-18,2.12, -2.59, -11.86, 2.10, 1.50, 8.90, repro,
2008-12-19,-0.56, -2.45, -10.70, 2.26, 1.61, 9.65, repro,
2008-12-20,-0.83, -2.97, -13.97, 2.08, 1.54, 9.02, repro,
2008-12-21,-0.51, -1.95, -21.12, 2.08, 1.50, 8.87, repro,
2008-12-22,1.14, -0.07, -23.04, 2.14, 1.55, 9.26, repro,
2008-12-23,0.28, -2.32, -9.29, 2.24, 1.60, 9.41, repro,
2008-12-24,0.61, -2.45, 2.14, 2.20, 1.62, 9.64, repro,
2008-12-25,1.26, -1.98, -5.50, 2.13, 1.57, 9.19, repro,
2008-12-26,-0.04, -2.47, -11.55, 2.07, 1.50, 8.90, repro,
2008-12-27,0.58, -2.70, -15.32, 2.14, 1.53, 9.11, repro,
2008-12-28,1.11, -2.76, -18.91, 2.09, 1.51, 8.96, repro,
2008-12-29,0.96, -1.04, -19.64, 2.08, 1.50, 8.92, repro,
2008-12-30,0.44, -1.67, -25.36, 2.13, 1.54, 9.22, repro,
2008-12-31,-0.33, -0.62, -25.31, 2.21, 1.59, 9.69, repro,
2009-01-01,-1.67, -3.40, -28.52, 2.18, 1.58, 9.52, repro,
2009-01-02,-1.48, -2.41, -24.62, 2.27, 1.63, 9.72, repro,
2009-01-03,-1.93, -2.74, -23.43, 2.32, 1.65, 10.06, repro,
2009-01-04,-3.82, -2.83, -19.39, 2.17, 1.58, 9.37, repro,
2009-01-05,-1.26, -1.31, -21.29, 2.20, 1.57, 9.40, repro,
2009-01-06,-0.08, -1.84, -17.85, 2.17, 1.54, 9.24, repro,
2009-01-07,-1.19, -2.76, -13.03, 2.13, 1.51, 9.04, repro,
2009-01-08,-0.77, -1.54, -14.27, 2.19, 1.57, 9.42, repro,
2009-01-09,-1.49, -2.62, -11.25, 2.25, 1.59, 9.48, repro,
2009-01-10,-1.59, -1.80, -14.71, 2.17, 1.57, 9.33, repro,
2009-01-11,-0.11, -0.94, -9.71, 2.14, 1.54, 9.12, repro,
2009-01-12,2.15, -1.92, -17.46, 2.22, 1.58, 9.34, repro,
2009-01-13,-1.24, -2.30, -24.43, 2.43, 1.70, 10.38, repro,
2009-01-14,1.44, -1.76, -17.70, 2.27, 1.59, 9.74, repro,
2009-01-15,0.83, 0.17, -16.28, 2.52, 1.71, 10.74, repro,
2009-01-16,2.01, -1.16, -5.63, 2.12, 1.51, 9.05, repro,
2009-01-17,0.39, -1.95, -9.06, 2.25, 1.61, 9.40, repro,
2009-01-18,3.00, -2.53, -12.99, 2.19, 1.58, 9.25, repro,
2009-01-19,4.12, -2.09, -15.52, 2.21, 1.58, 9.64, repro,
2009-01-20,4.21, -2.20, -20.54, 2.22, 1.57, 9.23, repro,
2009-01-21,5.01, -2.86, -15.74, 2.22, 1.57, 9.29, repro,
2009-01-22,4.93, -2.72, -12.82, 2.23, 1.59, 9.40, repro,
2009-01-23,2.16, -3.01, -25.93, 2.12, 1.49, 8.97, repro,
2009-01-24,3.55, -4.26, -20.46, 2.23, 1.58, 9.38, repro,
2009-01-25,2.24, -3.78, -13.59, 2.17, 1.54, 9.35, repro,
2009-01-26,4.08, -4.21, -11.99, 2.32, 1.61, 10.14, repro,
2009-01-27,6.80, -2.10, -8.59, 2.16, 1.55, 9.19, repro,
2009-01-28,3.44, -3.30, -11.70, 2.10, 1.50, 8.90, repro,
2009-01-29,6.18, -2.63, -8.03, 2.15, 1.54, 9.24, repro,
2009-01-30,6.53, -2.67, -14.51, 2.09, 1.51, 8.93, repro,
2009-01-31,7.28, -4.05, -16.04, 2.15, 1.56, 9.30, repro,
2009-02-01,5.62, -1.93, -16.57, 2.31, 1.66, 10.15, repro,
2009-02-02,6.16, -4.19, -23.40, 2.07, 1.50, 8.85, repro,
2009-02-03,4.45, -4.30, -25.86, 2.10, 1.53, 9.02, repro,
2009-02-04,6.58, -3.09, -23.24, 2.34, 1.60, 9.86, repro,
2009-02-05,3.89, -3.04, -19.18, 2.18, 1.56, 9.29, repro,
2009-02-06,0.27, -2.77, -16.66, 2.17, 1.51, 9.28, repro,
2009-02-07,3.95, -2.31, -13.80, 2.12, 1.55, 9.00, repro,
2009-02-08,2.25, -3.48, -13.26, 2.09, 1.50, 8.91, repro,
2009-02-09,1.72, -2.95, -21.32, 2.13, 1.52, 9.15, repro,
2009-02-10,2.02, -3.57, -25.01, 2.09, 1.50, 8.88, repro,
2009-02-11,0.82, -4.12, -20.88, 2.11, 1.51, 9.27, repro,
