PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARGU
Station name,Marine_Exchange
Begin Date, 1999-03-28
End Date, 2011-07-25
Release Date, 2021-02-19
Reference position, 36.0500103689 North Latitude, -117.5219441718 East Longitude, 1791.35617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-01,-0.95, -3.26, 41.04, 2.06, 1.69, 7.67, repro,
2005-07-02,-0.18, -2.59, 40.70, 2.08, 1.71, 7.84, repro,
2005-07-03,0.06, -1.66, 38.98, 2.08, 1.71, 7.87, repro,
2005-07-04,-0.12, -1.44, 37.09, 2.07, 1.69, 7.72, repro,
2005-07-05,-1.40, -1.53, 33.28, 2.12, 1.76, 7.97, repro,
2005-07-06,-0.38, -2.55, 28.88, 2.08, 1.69, 7.70, repro,
2005-07-07,-0.67, -2.66, 30.14, 2.07, 1.69, 7.74, repro,
2005-07-08,-0.23, -2.59, 35.79, 2.07, 1.71, 7.83, repro,
2005-07-09,-1.72, -2.03, 41.46, 2.09, 1.73, 7.83, repro,
2005-07-10,-0.81, 0.20, 33.83, 2.12, 1.76, 8.00, repro,
2005-07-11,-1.23, -2.54, 36.28, 2.09, 1.73, 7.85, repro,
2005-07-12,0.09, -1.04, 32.78, 2.07, 1.70, 7.79, repro,
2005-07-13,0.04, -1.27, 36.61, 2.07, 1.70, 7.76, repro,
2005-07-14,-0.59, -1.69, 42.69, 2.09, 1.73, 7.83, repro,
2005-07-15,-1.07, -2.23, 38.86, 2.08, 1.71, 7.76, repro,
2005-07-16,-1.29, -0.37, 39.86, 2.10, 1.70, 7.75, repro,
2005-07-17,-1.61, -2.78, 26.35, 2.10, 1.74, 7.84, repro,
2005-07-18,-0.96, -1.03, 33.97, 2.06, 1.68, 7.60, repro,
2005-07-19,-1.58, -1.92, 36.03, 2.06, 1.69, 7.68, repro,
2005-07-20,-2.49, 0.01, 39.27, 2.07, 1.68, 7.75, repro,
2005-07-21,1.47, -0.14, 37.78, 2.09, 1.70, 7.76, repro,
2005-07-22,-0.18, -1.54, 48.72, 2.08, 1.72, 7.77, repro,
2005-07-23,-2.17, -1.93, 38.94, 2.08, 1.70, 7.79, repro,
2005-07-24,-1.53, -0.80, 50.64, 2.23, 1.94, 8.56, repro,
2005-07-25,-0.17, -2.07, 33.92, 2.25, 1.84, 8.50, repro,
2005-07-26,0.91, -2.21, 33.57, 2.18, 1.85, 8.24, repro,
2005-07-27,-1.64, 0.31, 42.23, 2.16, 1.82, 8.07, repro,
2005-07-28,-0.87, -2.71, 44.70, 2.15, 1.82, 8.09, repro,
2005-07-29,-1.34, 0.26, 40.73, 2.25, 1.78, 8.48, repro,
2005-07-30,-1.36, -2.07, 35.67, 2.12, 1.75, 8.03, repro,
2005-07-31,-0.19, -2.67, 32.09, 2.12, 1.76, 7.99, repro,
2005-08-01,-3.01, -1.50, 47.74, 2.15, 1.75, 8.00, repro,
2005-08-02,-3.81, -1.39, 32.63, 2.10, 1.71, 7.72, repro,
2005-08-03,-0.11, -1.83, 39.63, 2.08, 1.69, 7.67, repro,
2005-08-04,-2.31, -1.59, 38.23, 2.07, 1.69, 7.76, repro,
2005-08-05,-0.53, -0.07, 22.82, 2.19, 1.75, 8.17, repro,
2005-08-06,-1.17, 1.74, 30.79, 2.20, 1.84, 8.23, repro,
2005-08-07,-0.76, -0.34, 27.66, 2.09, 1.71, 7.82, repro,
2005-08-08,-2.00, -0.49, 37.00, 2.12, 1.72, 7.88, repro,
2005-08-09,-0.25, -0.93, 25.49, 2.16, 1.82, 8.03, repro,
2005-08-10,-2.09, -0.42, 30.95, 2.08, 1.70, 7.80, repro,
2005-08-11,-0.60, -0.50, 36.46, 2.20, 1.88, 8.25, repro,
2005-08-12,0.24, -1.36, 37.65, 2.18, 1.83, 8.19, repro,
2005-08-13,-2.42, -0.33, 43.24, 2.10, 1.75, 7.83, repro,
2005-08-14,-1.81, -0.68, 33.05, 2.12, 1.75, 7.95, repro,
2005-08-15,-0.94, 0.02, 16.47, 2.16, 1.77, 8.09, repro,
2005-08-16,-0.61, 1.27, 34.07, 2.19, 1.83, 8.34, repro,
2005-08-17,-0.97, 1.17, 39.91, 2.12, 1.74, 7.94, repro,
2005-08-18,0.25, 0.19, 37.06, 2.13, 1.75, 7.96, repro,
2005-08-19,0.27, 0.48, 35.40, 2.13, 1.78, 8.01, repro,
2005-08-20,0.82, -0.56, 37.03, 2.14, 1.75, 7.95, repro,
2005-08-21,-0.79, -0.09, 41.53, 2.18, 1.83, 8.13, repro,
2005-08-22,-0.44, -1.72, 40.11, 2.16, 1.81, 8.12, repro,
2005-08-23,0.27, -0.73, 39.87, 2.12, 1.75, 7.88, repro,
2005-08-24,-0.79, -2.38, 34.05, 2.10, 1.69, 7.71, repro,
2005-08-25,0.53, -1.95, 39.14, 2.16, 1.75, 7.92, repro,
2005-08-26,-5.00, -5.24, 40.41, 2.11, 1.71, 7.82, repro,
2005-08-27,-0.41, -0.89, 31.57, 2.21, 1.78, 8.06, repro,
2005-08-28,-0.55, 0.27, 36.87, 2.13, 1.78, 7.99, repro,
2005-08-29,-0.49, -0.78, 38.65, 2.13, 1.74, 7.86, repro,
2005-08-30,0.81, -0.95, 37.69, 2.14, 1.75, 7.92, repro,
2005-08-31,0.81, -0.02, 40.11, 2.15, 1.76, 7.98, repro,
2005-09-01,-0.11, -0.44, 36.04, 2.09, 1.70, 7.76, repro,
2005-09-02,1.30, -1.81, 31.20, 2.14, 1.77, 7.99, repro,
2005-09-03,0.19, -1.06, 40.30, 2.15, 1.76, 8.00, repro,
2005-09-04,0.26, -1.50, 34.90, 2.18, 1.79, 8.00, repro,
2005-09-05,-0.53, -0.61, 34.79, 2.15, 1.77, 7.97, repro,
2005-09-06,0.12, -2.40, 30.86, 2.15, 1.77, 8.04, repro,
2005-09-07,-0.21, -1.07, 30.39, 2.19, 1.75, 8.03, repro,
2005-09-08,0.22, -0.13, 35.38, 2.13, 1.69, 7.88, repro,
2005-09-09,-0.94, -2.42, 32.95, 2.20, 1.75, 8.05, repro,
2005-09-10,0.51, -0.97, 30.16, 2.12, 1.68, 7.77, repro,
2005-09-11,-1.07, -0.59, 37.69, 2.14, 1.70, 7.92, repro,
2005-09-12,0.28, -0.08, 33.53, 2.19, 1.78, 8.16, repro,
2005-09-13,-0.37, 0.43, 41.30, 2.22, 1.80, 8.20, repro,
2005-09-14,-0.67, -0.50, 39.99, 2.17, 1.72, 8.06, repro,
2005-09-15,0.54, -0.09, 30.54, 2.19, 1.74, 8.16, repro,
2005-09-16,1.53, -0.61, 41.35, 2.18, 1.76, 8.20, repro,
2005-09-17,-0.15, 0.35, 37.93, 2.15, 1.74, 7.97, repro,
2005-09-18,-0.75, 0.31, 40.45, 2.06, 1.67, 7.67, repro,
2005-09-19,1.42, 0.50, 32.81, 2.20, 1.76, 8.18, repro,
2005-09-20,1.28, -1.34, 28.65, 2.09, 1.71, 7.80, repro,
2005-09-21,-0.14, -1.40, 29.49, 2.09, 1.73, 7.91, repro,
2005-09-22,2.00, -0.55, 29.25, 2.13, 1.75, 7.91, repro,
2005-09-23,1.56, -1.03, 28.71, 2.16, 1.80, 8.15, repro,
2005-09-24,-0.42, -0.21, 38.97, 2.08, 1.71, 7.78, repro,
2005-09-25,0.72, -0.88, 33.87, 2.10, 1.72, 7.91, repro,
2005-09-26,-0.46, -0.33, 37.69, 2.10, 1.72, 7.87, repro,
2005-09-27,0.59, -1.01, 39.73, 2.23, 1.88, 8.56, repro,
2005-09-28,0.47, -1.41, 32.53, 2.15, 1.70, 7.81, repro,
2005-09-29,1.33, -0.51, 39.26, 2.18, 1.73, 8.15, repro,
2005-09-30,0.01, -0.43, 44.76, 2.13, 1.75, 7.97, repro,
2005-10-01,0.06, -2.81, 38.81, 2.07, 1.69, 7.74, repro,
2005-10-02,-0.20, -1.98, 40.66, 2.13, 1.80, 8.04, repro,
2005-10-03,0.41, -1.13, 26.19, 2.07, 1.75, 7.89, repro,
2005-10-04,-0.12, -0.87, 37.21, 2.14, 1.70, 7.81, repro,
2005-10-05,-0.01, 0.57, 34.64, 2.12, 1.69, 7.91, repro,
2005-10-06,0.19, -1.10, 33.84, 2.08, 1.71, 7.75, repro,
2005-10-07,-1.10, -0.39, 41.35, 2.13, 1.72, 7.98, repro,
2005-10-08,-2.99, -0.66, 42.81, 2.06, 1.68, 7.68, repro,
2005-10-09,-0.01, 0.29, 40.56, 2.09, 1.67, 7.73, repro,
2005-10-10,0.76, -1.07, 35.01, 2.15, 1.70, 7.96, repro,
2005-10-11,-0.03, -0.81, 36.64, 2.15, 1.78, 8.28, repro,
2005-10-12,-0.09, 0.22, 38.52, 2.09, 1.73, 7.89, repro,
2005-10-13,1.71, -1.22, 33.05, 2.09, 1.73, 7.76, repro,
2005-10-14,-0.13, -0.33, 40.01, 2.06, 1.67, 7.60, repro,
2005-10-15,-0.29, -1.10, 38.46, 2.15, 1.74, 8.10, repro,
2005-10-16,1.35, 0.10, 38.28, 2.10, 1.67, 7.69, repro,
2005-10-17,1.73, 1.52, 31.75, 2.14, 1.70, 7.98, repro,
2005-10-18,0.90, -0.27, 28.33, 2.20, 1.84, 8.53, repro,
2005-10-19,0.24, -1.93, 32.44, 2.24, 1.78, 8.55, repro,
2005-10-20,-0.40, -1.26, 36.15, 2.22, 1.74, 8.18, repro,
2005-10-21,0.38, -1.22, 40.19, 2.25, 1.78, 8.50, repro,
2005-10-22,-0.08, -1.62, 41.10, 2.15, 1.78, 8.10, repro,
2005-10-23,0.05, 0.09, 45.57, 2.07, 1.69, 7.76, repro,
2005-10-24,1.19, -1.48, 28.20, 2.07, 1.68, 7.79, repro,
2005-10-25,1.44, -1.80, 36.95, 2.09, 1.70, 7.78, repro,
2005-10-26,-0.18, -1.72, 39.53, 2.10, 1.74, 7.94, repro,
2005-10-27,-0.84, -1.05, 37.71, 2.06, 1.67, 7.72, repro,
2005-10-28,-1.01, -0.02, 39.14, 2.06, 1.67, 7.67, repro,
2005-10-29,-0.43, -0.78, 38.27, 2.16, 1.80, 8.25, repro,
2005-10-30,0.55, -0.36, 33.02, 2.07, 1.69, 7.74, repro,
2005-10-31,-0.06, -0.93, 23.78, 2.25, 1.84, 8.34, repro,
2005-11-01,0.79, -0.45, 35.92, 2.22, 1.81, 8.28, repro,
2005-11-02,0.70, -1.48, 33.77, 2.23, 1.99, 8.51, repro,
2005-11-03,0.42, -1.75, 32.83, 2.12, 1.75, 7.94, repro,
2005-11-04,0.09, 0.12, 42.71, 2.15, 1.79, 8.04, repro,
2005-11-05,-0.10, -0.27, 35.88, 2.11, 1.80, 7.95, repro,
2005-11-06,-1.73, 0.92, 36.82, 2.13, 1.80, 8.00, repro,
2005-11-07,-0.16, -1.11, 26.08, 2.16, 1.82, 8.15, repro,
2005-11-08,0.01, -0.99, 31.74, 2.13, 1.81, 8.08, repro,
2005-11-09,1.11, 1.32, 27.86, 2.16, 1.85, 8.26, repro,
2005-11-10,-0.39, 0.02, 37.72, 2.39, 2.00, 9.00, repro,
2005-11-11,2.07, -2.48, 41.36, 2.20, 1.82, 8.28, repro,
2005-11-12,-0.25, -1.82, 35.94, 2.03, 1.73, 7.63, repro,
2005-11-13,1.59, -0.30, 36.08, 2.27, 1.89, 8.55, repro,
2005-11-14,0.73, -1.27, 27.81, 2.13, 1.74, 7.93, repro,
2005-11-15,0.22, -1.27, 29.78, 2.07, 1.68, 7.71, repro,
2005-11-16,1.27, 0.20, 24.06, 2.08, 1.71, 7.74, repro,
2005-11-17,0.52, -0.64, 29.55, 2.05, 1.68, 7.64, repro,
2005-11-18,1.25, -1.18, 28.88, 2.09, 1.69, 7.84, repro,
2005-11-19,-0.56, -0.49, 32.82, 2.08, 1.70, 7.83, repro,
2005-11-20,-0.08, -0.24, 26.32, 2.10, 1.75, 7.92, repro,
2005-11-21,0.57, -1.04, 30.48, 2.12, 1.73, 8.02, repro,
2005-11-22,0.32, -0.65, 32.24, 2.10, 1.79, 8.07, repro,
2005-11-23,-0.73, -0.19, 31.79, 2.07, 1.70, 7.82, repro,
2005-11-24,-0.42, -0.92, 35.04, 2.11, 1.74, 8.04, repro,
2005-11-25,-1.12, -0.84, 41.85, 2.10, 1.74, 7.89, repro,
2005-11-26,0.93, -1.07, 41.39, 2.12, 1.77, 8.00, repro,
2005-11-27,-1.50, 0.92, 38.03, 2.07, 1.70, 7.77, repro,
2005-11-28,-0.72, -0.50, 29.31, 2.12, 1.75, 7.97, repro,
2005-11-29,-0.02, 0.37, 33.88, 2.12, 1.73, 7.95, repro,
2005-11-30,0.45, 0.49, 23.44, 2.11, 1.73, 7.91, repro,
2005-12-01,-2.05, 1.69, 32.97, 2.15, 1.76, 7.99, repro,
2005-12-02,0.95, 1.85, 23.47, 2.12, 1.79, 8.08, repro,
2005-12-03,0.28, -1.16, 32.41, 2.07, 1.73, 7.79, repro,
2005-12-04,-1.22, -0.73, 29.75, 2.08, 1.70, 7.76, repro,
2005-12-05,-0.56, -0.01, 25.08, 2.12, 1.72, 7.93, repro,
2005-12-06,-0.77, -0.77, 26.78, 2.16, 1.75, 7.96, repro,
2005-12-07,-0.87, -0.62, 27.07, 2.11, 1.74, 7.90, repro,
2005-12-08,0.09, 0.08, 29.25, 2.10, 1.76, 7.92, repro,
2005-12-09,-1.12, -0.13, 32.01, 2.07, 1.69, 7.73, repro,
2005-12-10,-0.42, -1.66, 27.57, 2.10, 1.70, 7.81, repro,
2005-12-11,-0.57, -0.99, 36.91, 2.05, 1.67, 7.66, repro,
2005-12-12,-0.35, -0.76, 36.64, 2.07, 1.69, 7.75, repro,
2005-12-13,-0.77, -0.45, 32.08, 2.13, 1.80, 8.22, repro,
2005-12-14,-0.22, -0.80, 29.85, 2.07, 1.70, 7.71, repro,
2005-12-15,-0.11, -0.76, 28.88, 2.15, 1.74, 7.96, repro,
2005-12-16,-0.91, -0.56, 37.02, 2.06, 1.67, 7.67, repro,
2005-12-17,0.16, -1.18, 33.76, 2.17, 1.81, 8.16, repro,
2005-12-18,-1.87, -1.41, 31.68, 2.10, 1.79, 7.87, repro,
2005-12-19,-0.54, -1.87, 22.87, 2.15, 1.77, 7.91, repro,
2005-12-20,0.31, -0.25, 26.92, 2.11, 1.79, 7.89, repro,
2005-12-21,0.84, -1.40, 29.16, 2.06, 1.73, 7.65, repro,
2005-12-22,-1.97, -1.92, 36.60, 2.07, 1.75, 7.78, repro,
2005-12-23,0.05, -1.35, 29.13, 2.13, 1.77, 7.85, repro,
2005-12-24,0.08, -3.68, 30.34, 2.20, 1.86, 8.20, repro,
2005-12-25,-1.78, -1.37, 34.47, 2.06, 1.68, 7.61, repro,
2005-12-26,-2.41, -1.96, 29.62, 2.10, 1.72, 7.78, repro,
2005-12-27,0.39, -2.56, 31.25, 2.18, 1.82, 8.02, repro,
2005-12-28,-0.45, -2.05, 22.96, 2.09, 1.70, 7.75, repro,
2005-12-29,-0.21, -0.28, 34.90, 2.31, 1.83, 8.58, repro,
2005-12-30,0.76, -1.31, 28.28, 2.19, 1.83, 8.00, repro,
2005-12-31,-1.47, -2.92, 35.13, 2.15, 1.82, 8.03, repro,
2006-01-01,-0.47, -1.73, 39.69, 2.11, 1.79, 7.95, repro,
2006-01-02,-0.28, -1.49, 32.83, 2.08, 1.71, 7.80, repro,
2006-01-04,2.19, -3.12, 23.95, 2.19, 1.84, 8.10, repro,
2006-01-05,1.22, -1.16, 21.22, 2.18, 1.83, 8.16, repro,
2006-01-06,0.26, -1.81, 26.23, 2.16, 1.85, 8.10, repro,
2006-01-07,1.55, -1.66, 32.79, 2.09, 1.74, 7.96, repro,
2006-01-08,0.77, -1.86, 34.85, 2.18, 1.83, 8.03, repro,
2006-01-09,0.17, -0.50, 32.37, 2.18, 1.86, 8.15, repro,
2006-01-10,0.79, -3.07, 26.55, 2.27, 1.97, 8.53, repro,
2006-01-11,1.25, -1.40, 34.54, 2.19, 1.81, 8.06, repro,
2006-01-12,-0.52, -0.73, 35.89, 2.12, 1.78, 8.02, repro,
2006-01-13,0.82, -1.51, 33.94, 2.23, 1.83, 8.27, repro,
2006-01-14,1.51, -2.43, 31.57, 2.11, 1.72, 7.89, repro,
2006-01-15,-1.39, -1.62, 37.12, 2.10, 1.73, 7.85, repro,
2006-01-16,2.63, -1.43, 25.85, 2.16, 1.82, 8.02, repro,
2006-01-17,0.16, -3.04, 30.56, 2.15, 1.78, 7.99, repro,
2006-01-18,0.32, -0.17, 34.52, 2.10, 1.74, 7.92, repro,
2006-01-19,-0.66, -1.98, 32.42, 2.20, 1.81, 8.21, repro,
2006-01-20,-0.71, -1.79, 32.00, 2.18, 1.80, 8.26, repro,
2006-01-21,0.30, -1.33, 31.00, 2.11, 1.72, 7.78, repro,
2006-01-22,-0.57, -0.77, 32.50, 2.16, 1.73, 7.95, repro,
2006-01-23,1.99, 1.65, 32.32, 2.07, 1.65, 7.63, repro,
2006-01-24,0.66, 0.35, 27.39, 2.13, 1.73, 7.96, repro,
2006-01-25,0.17, -1.35, 32.40, 2.02, 1.66, 7.56, repro,
2006-01-26,0.62, -2.26, 27.72, 2.08, 1.74, 7.76, repro,
2006-01-27,1.09, -2.20, 22.63, 2.07, 1.71, 7.74, repro,
2006-01-28,-0.50, -1.92, 28.38, 2.06, 1.69, 7.77, repro,
2006-01-29,-0.66, -1.67, 28.17, 2.09, 1.72, 7.77, repro,
2006-01-30,-0.16, -1.27, 33.42, 2.10, 1.71, 7.84, repro,
2006-01-31,-0.01, -1.61, 28.94, 2.07, 1.69, 7.80, repro,
2006-02-01,-1.04, -1.01, 36.44, 2.01, 1.63, 7.54, repro,
2006-02-02,0.88, -1.82, 32.80, 2.04, 1.65, 7.72, repro,
2006-02-03,-0.94, -2.20, 38.17, 2.08, 1.67, 7.71, repro,
2006-02-04,-1.45, -3.54, 31.38, 2.04, 1.63, 7.60, repro,
2006-02-05,-0.50, -1.90, 32.62, 2.10, 1.69, 7.86, repro,
2006-02-06,-0.92, -1.10, 30.97, 2.08, 1.69, 7.77, repro,
2006-02-07,0.16, -2.18, 18.27, 2.06, 1.69, 7.87, repro,
2006-02-08,0.60, -1.63, 18.07, 2.05, 1.68, 7.80, repro,
2006-02-09,-0.66, -2.81, 33.98, 2.07, 1.62, 7.70, repro,
2006-02-10,0.10, -2.68, 27.19, 2.20, 1.65, 8.05, repro,
2006-02-11,0.94, -1.19, 23.88, 2.07, 1.64, 7.81, repro,
2006-02-12,0.39, -1.85, 25.08, 2.11, 1.70, 7.96, repro,
2006-02-13,1.12, -2.37, 23.62, 2.15, 1.78, 8.20, repro,
2006-02-14,-0.78, -2.45, 38.01, 2.04, 1.62, 7.70, repro,
2006-02-15,-0.04, -2.56, 26.95, 2.03, 1.64, 7.70, repro,
2006-02-16,-0.48, -0.41, 33.79, 2.03, 1.66, 7.73, repro,
2006-02-17,-1.17, -1.24, 27.39, 2.05, 1.66, 7.78, repro,
2006-02-18,-0.50, -2.13, 22.02, 2.05, 1.69, 7.77, repro,
2006-02-19,-0.86, -2.44, 26.14, 2.09, 1.69, 7.86, repro,
2006-02-20,-0.49, -0.84, 34.05, 2.02, 1.63, 7.58, repro,
2006-02-21,0.32, -1.37, 35.22, 2.07, 1.67, 7.76, repro,
2006-02-22,0.47, -0.41, 39.77, 2.05, 1.66, 7.70, repro,
2006-02-23,-1.33, -0.04, 36.45, 2.11, 1.76, 8.13, repro,
2006-02-24,0.61, -0.41, 25.96, 2.11, 1.68, 7.99, repro,
2006-02-25,0.22, -0.68, 28.28, 2.04, 1.67, 7.70, repro,
2006-02-26,-0.00, -1.15, 36.44, 2.03, 1.69, 7.73, repro,
2006-02-27,-1.52, -3.91, 33.82, 2.05, 1.66, 7.71, repro,
2006-02-28,-1.68, -1.99, 32.93, 2.09, 1.70, 7.88, repro,
2006-03-01,-0.28, -0.83, 31.68, 2.16, 1.84, 8.16, repro,
2006-03-02,0.39, -1.64, 30.21, 2.02, 1.68, 7.69, repro,
2006-03-03,-2.09, -2.84, 35.78, 2.10, 1.68, 7.91, repro,
2006-03-04,0.11, -1.19, 31.20, 2.04, 1.68, 7.69, repro,
2006-03-05,-0.23, -1.60, 30.25, 2.03, 1.66, 7.63, repro,
2006-03-06,-1.97, -1.54, 26.93, 2.11, 1.82, 8.26, repro,
2006-03-07,0.06, -1.56, 27.69, 2.04, 1.72, 7.87, repro,
2006-03-08,-0.17, -0.97, 29.78, 2.01, 1.69, 7.67, repro,
2006-03-09,0.17, -0.88, 39.72, 2.02, 1.70, 7.69, repro,
2006-03-10,0.31, -0.97, 34.73, 2.03, 1.74, 7.70, repro,
2006-03-11,-1.88, -1.76, 46.32, 2.06, 1.71, 7.79, repro,
2006-03-12,-1.11, -1.19, 36.71, 2.05, 1.73, 7.79, repro,
2006-03-13,-0.08, -1.36, 32.04, 2.05, 1.69, 7.76, repro,
2006-03-14,-0.80, -1.19, 34.40, 2.09, 1.78, 8.02, repro,
2006-03-15,-2.12, -1.78, 35.93, 2.04, 1.72, 7.76, repro,
2006-03-16,-2.54, -2.79, 25.71, 2.12, 1.74, 7.93, repro,
2006-03-17,-2.66, -0.36, 35.13, 2.12, 1.77, 8.00, repro,
2006-03-18,-0.23, -1.54, 30.37, 2.03, 1.70, 7.70, repro,
2006-03-19,-1.96, -1.04, 35.11, 2.03, 1.71, 7.69, repro,
2006-03-20,0.24, -1.87, 37.44, 2.11, 1.81, 7.98, repro,
2006-03-21,-0.18, -3.30, 33.57, 2.06, 1.74, 7.77, repro,
2006-03-22,-1.17, -2.02, 32.19, 2.08, 1.75, 7.95, repro,
2006-03-23,-0.26, -1.16, 25.53, 2.10, 1.76, 7.98, repro,
2006-03-24,0.13, -1.09, 33.47, 2.13, 1.77, 8.06, repro,
2006-03-25,-1.56, -2.01, 28.74, 2.13, 1.76, 8.04, repro,
2006-03-26,0.92, -0.22, 39.86, 2.14, 1.76, 8.04, repro,
2006-03-27,-0.69, -1.31, 38.32, 2.13, 1.76, 7.99, repro,
2006-03-28,-2.25, -4.17, 38.86, 2.04, 1.70, 7.72, repro,
2006-03-29,-2.15, -0.13, 38.04, 1.99, 1.70, 7.66, repro,
2006-03-30,0.89, -1.85, 34.96, 2.01, 1.76, 7.92, repro,
2006-03-31,-0.97, -3.82, 35.22, 2.01, 1.68, 7.64, repro,
2006-04-01,-0.28, -1.53, 29.06, 2.00, 1.69, 7.61, repro,
2006-04-02,-0.97, -2.47, 29.28, 2.03, 1.74, 7.91, repro,
2006-04-03,-2.39, -5.40, 37.61, 2.07, 1.82, 8.09, repro,
2006-04-04,-0.01, -4.07, 39.07, 2.00, 1.68, 7.69, repro,
2006-04-05,-0.14, -2.16, 36.84, 1.98, 1.68, 7.61, repro,
2006-04-06,1.20, -2.06, 39.33, 2.07, 1.83, 7.98, repro,
2006-04-07,0.36, -1.81, 36.68, 2.12, 1.81, 8.04, repro,
2006-04-08,1.02, -3.44, 23.39, 2.13, 1.72, 8.18, repro,
2006-04-09,-1.21, -2.14, 35.14, 2.01, 1.69, 7.81, repro,
2006-04-10,0.16, -3.61, 41.55, 1.97, 1.66, 7.63, repro,
2006-04-11,-0.35, -4.87, 34.77, 2.07, 1.72, 8.05, repro,
2006-04-12,-0.29, -1.63, 29.72, 2.05, 1.69, 7.88, repro,
2006-04-13,-0.03, -2.40, 29.74, 1.99, 1.67, 7.69, repro,
2006-04-14,-1.06, -4.26, 37.01, 2.03, 1.73, 7.87, repro,
2006-04-15,-1.08, -2.68, 46.03, 2.06, 1.71, 7.87, repro,
2006-04-16,-0.55, -2.35, 32.64, 2.00, 1.71, 7.79, repro,
2006-04-17,-1.21, -2.75, 41.77, 2.04, 1.74, 7.74, repro,
2006-04-18,0.92, -2.24, 35.19, 2.00, 1.65, 7.64, repro,
2006-04-19,-0.50, -1.75, 29.80, 1.99, 1.67, 7.61, repro,
2006-04-20,0.10, -2.04, 41.32, 2.06, 1.77, 7.98, repro,
2006-04-21,1.18, -3.00, 35.82, 2.00, 1.67, 7.70, repro,
2006-04-22,0.56, -3.11, 36.99, 1.99, 1.67, 7.60, repro,
2006-04-23,0.11, -1.59, 30.77, 2.04, 1.71, 7.85, repro,
2006-04-24,-0.77, -1.62, 32.71, 2.03, 1.71, 7.84, repro,
2006-04-25,-1.65, -2.56, 32.81, 2.04, 1.79, 8.07, repro,
2006-04-26,0.86, -0.56, 28.28, 2.02, 1.72, 7.84, repro,
2006-04-27,0.18, -3.20, 35.69, 2.09, 1.75, 7.97, repro,
2006-04-28,1.66, -1.27, 18.47, 2.05, 1.69, 7.72, repro,
2006-04-29,-0.15, -3.09, 32.24, 2.02, 1.66, 7.73, repro,
2006-04-30,-0.46, -1.66, 41.80, 2.02, 1.72, 7.88, repro,
2006-05-01,-0.14, -1.39, 33.30, 1.99, 1.68, 7.69, repro,
2006-05-02,-0.13, -2.44, 34.74, 2.01, 1.68, 7.73, repro,
2006-05-03,-0.89, -4.18, 33.41, 1.99, 1.66, 7.61, repro,
2006-05-04,-0.65, -5.70, 32.14, 2.04, 1.72, 7.92, repro,
2006-05-05,-0.13, -1.52, 31.44, 2.02, 1.66, 7.74, repro,
2006-05-06,-1.07, -3.49, 37.39, 2.00, 1.66, 7.72, repro,
2006-05-07,0.08, -3.40, 34.16, 1.99, 1.68, 7.67, repro,
2006-05-08,-0.48, -1.57, 35.90, 1.98, 1.66, 7.51, repro,
2006-05-09,1.48, -2.81, 35.32, 2.06, 1.68, 7.73, repro,
2006-05-10,0.27, -2.71, 35.22, 1.99, 1.67, 7.58, repro,
2006-05-11,-1.36, -3.26, 31.90, 1.99, 1.66, 7.62, repro,
2006-05-12,-0.33, -3.24, 35.60, 1.99, 1.66, 7.60, repro,
2006-05-13,0.51, -3.93, 28.73, 1.97, 1.64, 7.52, repro,
2006-05-14,-0.69, -2.87, 35.09, 2.00, 1.67, 7.71, repro,
2006-05-15,0.11, -1.64, 24.89, 2.01, 1.65, 7.68, repro,
2006-05-16,-0.64, -2.24, 32.42, 2.05, 1.74, 7.91, repro,
2006-05-17,0.16, -2.22, 34.44, 2.04, 1.70, 7.82, repro,
2006-05-18,-1.46, -3.05, 41.96, 2.07, 1.70, 7.86, repro,
2006-05-19,-0.03, -3.10, 29.80, 2.13, 1.71, 7.99, repro,
2006-05-20,0.01, -4.85, 34.47, 2.07, 1.67, 7.79, repro,
2006-05-21,-3.75, -5.47, 41.74, 2.17, 1.70, 8.09, repro,
2006-05-22,0.13, -4.85, 37.69, 2.08, 1.68, 7.80, repro,
2006-05-23,-0.57, -2.68, 38.21, 2.08, 1.68, 7.88, repro,
2006-05-24,-1.53, -1.70, 40.73, 2.09, 1.68, 7.82, repro,
2006-05-25,0.68, -2.83, 39.97, 2.19, 1.72, 8.14, repro,
2006-05-26,-0.59, -2.28, 41.85, 2.18, 1.74, 8.26, repro,
2006-05-27,-2.18, -4.06, 36.60, 2.08, 1.70, 7.92, repro,
2006-05-28,-0.21, -2.90, 41.89, 2.08, 1.67, 7.82, repro,
2006-05-29,0.58, -1.63, 34.23, 2.07, 1.68, 7.81, repro,
2006-05-30,0.35, -1.77, 34.64, 2.15, 1.70, 7.94, repro,
2006-05-31,-0.25, -1.32, 34.12, 2.15, 1.72, 7.99, repro,
2006-06-01,-0.30, -1.35, 39.02, 2.11, 1.70, 7.90, repro,
2006-06-02,-0.40, -2.73, 33.70, 2.22, 1.78, 8.26, repro,
2006-06-03,-1.44, -0.39, 35.31, 2.13, 1.74, 7.96, repro,
2006-06-04,-0.50, -2.60, 36.26, 2.12, 1.70, 7.89, repro,
2006-06-05,-1.20, -0.68, 36.51, 2.17, 1.74, 8.07, repro,
