PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P663
Station name,SHWhalebakCN2007
Begin Date, 2007-08-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.5319397638 North Latitude, -122.1529233107 East Longitude, 2238.01513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-29,-5.42, 1.46, -7.40, 2.16, 1.68, 7.83, repro,
2013-06-30,-2.00, 1.25, -11.91, 2.14, 1.67, 7.75, repro,
2013-07-01,-2.26, 1.17, -2.00, 2.14, 1.65, 7.68, repro,
2013-07-02,-2.93, -0.88, -3.93, 2.20, 1.69, 7.91, repro,
2013-07-03,-1.89, -0.25, -4.85, 2.14, 1.69, 7.89, repro,
2013-07-04,-2.56, -0.04, -3.59, 2.20, 1.70, 7.90, repro,
2013-07-05,-0.52, 1.88, -6.82, 2.11, 1.65, 7.64, repro,
2013-07-06,-0.22, -0.02, 1.67, 2.13, 1.64, 7.66, repro,
2013-07-07,-3.95, 2.06, -8.61, 2.14, 1.66, 7.76, repro,
2013-07-08,-3.84, -0.85, 0.03, 2.19, 1.69, 7.89, repro,
2013-07-09,-4.64, 0.45, -3.13, 2.12, 1.63, 7.61, repro,
2013-07-10,-2.22, 0.68, -2.46, 2.14, 1.65, 7.73, repro,
2013-07-11,-1.53, -0.48, 3.66, 2.20, 1.72, 7.96, repro,
2013-07-12,-2.69, 0.61, -1.44, 2.13, 1.64, 7.63, repro,
2013-07-13,-4.39, 1.54, -7.91, 2.19, 1.68, 7.85, repro,
2013-07-14,-3.24, 2.73, -6.97, 2.16, 1.68, 7.89, repro,
2013-07-15,-2.26, 0.82, -1.89, 2.21, 1.71, 7.97, repro,
2013-07-16,0.45, -0.04, 2.71, 2.15, 1.66, 7.78, repro,
2013-07-17,-1.70, -0.44, -1.05, 2.14, 1.65, 7.73, repro,
2013-07-18,-2.77, 0.34, 1.96, 2.22, 1.70, 7.99, repro,
2013-07-19,-3.10, 0.49, 2.04, 2.15, 1.69, 7.90, repro,
2013-07-20,-3.94, -0.63, 8.63, 2.13, 1.65, 7.68, repro,
2013-07-21,-2.75, 1.44, -3.64, 2.17, 1.66, 7.78, repro,
2013-07-22,-2.90, -0.81, 4.47, 2.14, 1.65, 7.67, repro,
2013-07-23,-2.77, 1.34, -4.54, 2.16, 1.64, 7.71, repro,
2013-07-24,-4.65, 0.47, -2.20, 2.23, 1.67, 7.92, repro,
2013-07-25,-2.43, 0.33, -0.80, 2.23, 1.68, 7.94, repro,
2013-07-26,-3.36, -2.29, -2.17, 2.19, 1.70, 7.95, repro,
2013-07-27,-2.28, -0.22, -3.05, 2.15, 1.66, 7.74, repro,
2013-07-28,-1.15, -0.01, 2.39, 2.17, 1.66, 7.84, repro,
2013-07-29,-1.79, 0.58, -3.67, 2.22, 1.68, 7.88, repro,
2013-07-30,-3.15, 0.12, 0.45, 2.16, 1.67, 7.86, repro,
2013-07-31,2.42, -0.19, -0.06, 2.16, 1.69, 7.93, repro,
2013-08-01,-2.78, -0.88, -5.38, 2.22, 1.72, 8.06, repro,
2013-08-02,-3.03, -1.68, 1.46, 2.15, 1.64, 7.75, repro,
2013-08-03,-3.46, -1.48, 0.77, 2.17, 1.66, 7.80, repro,
2013-08-04,-4.69, 0.44, 1.75, 2.20, 1.68, 7.98, repro,
2013-08-05,-2.84, 0.11, 1.02, 2.16, 1.68, 7.92, repro,
2013-08-06,-3.42, -0.93, -0.66, 2.19, 1.70, 8.01, repro,
2013-08-07,-2.97, -0.58, 6.27, 2.15, 1.63, 7.69, repro,
2013-08-08,-7.21, -1.87, 12.98, 2.21, 1.68, 7.92, repro,
2013-08-09,-5.06, -0.28, 1.12, 2.23, 1.68, 7.95, repro,
2013-08-10,-1.43, 1.69, -3.63, 2.15, 1.65, 7.72, repro,
2013-08-11,-2.55, -0.88, 3.12, 2.14, 1.67, 7.78, repro,
2013-08-12,-2.65, -2.80, 8.57, 2.17, 1.67, 7.84, repro,
2013-08-13,-4.83, -1.76, 3.15, 2.22, 1.69, 7.99, repro,
2013-08-14,-3.71, -0.76, 7.61, 2.19, 1.68, 7.88, repro,
2013-08-15,-1.00, -0.35, -4.56, 2.20, 1.68, 7.93, repro,
2013-08-16,-2.30, 2.69, -8.60, 2.23, 1.71, 7.97, repro,
2013-08-17,-2.54, -1.85, 4.08, 2.19, 1.72, 7.95, repro,
2013-08-18,-2.55, -0.48, 0.97, 2.18, 1.66, 7.82, repro,
2013-08-19,-2.16, -0.39, 6.82, 2.25, 1.69, 7.95, repro,
2013-08-20,-3.25, 0.38, 5.67, 2.27, 1.74, 8.13, repro,
2013-08-21,-3.73, 1.89, 0.41, 2.19, 1.66, 7.81, repro,
2013-08-22,-3.09, 1.23, 6.42, 2.19, 1.68, 7.86, repro,
2013-08-23,-0.48, -0.97, 3.53, 2.20, 1.71, 7.90, repro,
2013-08-24,-0.67, 0.30, 4.88, 2.20, 1.72, 8.05, repro,
2013-08-25,4.75, 1.42, 11.31, 2.19, 1.67, 7.83, repro,
2013-08-26,-1.75, -0.94, 7.87, 2.18, 1.66, 7.76, repro,
2013-08-27,-6.50, -1.07, 11.46, 2.21, 1.71, 7.95, repro,
2013-08-28,-3.36, -1.22, 16.66, 2.16, 1.68, 7.76, repro,
2013-08-29,7.17, 1.40, 14.44, 2.22, 1.68, 8.07, repro,
2013-08-30,-1.79, -0.65, -0.34, 2.15, 1.67, 7.80, repro,
2013-08-31,-3.92, 1.01, 3.34, 2.20, 1.70, 7.97, repro,
2013-09-01,0.07, 3.59, 2.93, 2.23, 1.72, 8.05, repro,
2013-09-02,0.83, 4.83, -8.34, 2.16, 1.69, 7.89, repro,
2013-09-03,-1.80, 1.24, -1.79, 2.23, 1.73, 7.99, repro,
2013-09-04,3.85, 1.08, 11.19, 2.20, 1.69, 7.81, repro,
2013-09-05,-0.01, 0.89, 4.69, 2.16, 1.67, 7.84, repro,
2013-09-06,-1.68, 1.45, -1.02, 2.18, 1.68, 7.83, repro,
2013-09-07,-1.90, 0.32, 4.46, 2.26, 1.78, 8.31, repro,
2013-09-08,-1.45, -0.81, 1.41, 2.17, 1.66, 7.74, repro,
2013-09-09,-2.34, -1.00, -4.48, 2.15, 1.63, 7.72, repro,
2013-09-10,-1.84, -0.30, 2.94, 2.28, 1.72, 8.03, repro,
2013-09-11,-1.17, 1.01, 1.21, 2.16, 1.63, 7.72, repro,
2013-09-12,-1.87, 0.38, 3.96, 2.17, 1.65, 7.82, repro,
2013-09-13,-1.99, 0.89, 7.13, 2.14, 1.67, 7.73, repro,
2013-09-14,-3.08, -0.57, 6.24, 2.14, 1.63, 7.70, repro,
2013-09-15,-1.52, 1.10, 9.43, 2.16, 1.65, 7.72, repro,
2013-09-16,-1.55, 0.05, 4.78, 2.21, 1.67, 7.78, repro,
2013-09-17,-1.13, -1.82, 3.57, 2.33, 1.77, 8.37, repro,
2013-09-18,-1.35, 1.12, 0.65, 2.24, 1.71, 8.09, repro,
2013-09-19,-1.72, -2.09, 14.05, 2.17, 1.67, 7.82, repro,
2013-09-20,2.64, 0.84, 13.59, 2.18, 1.66, 7.88, repro,
2013-09-21,0.69, -1.64, 23.32, 2.31, 1.68, 8.03, repro,
2013-09-22,-2.35, 0.78, 11.42, 2.24, 1.73, 8.08, repro,
2013-09-23,-1.70, 1.10, 5.69, 2.17, 1.68, 7.89, repro,
2013-09-24,-1.47, 0.16, 10.82, 2.13, 1.65, 7.78, repro,
2013-09-25,-2.30, 2.12, 2.32, 2.19, 1.71, 8.02, repro,
2013-09-26,-4.80, -0.03, 3.43, 2.30, 1.78, 8.43, repro,
2013-09-27,-1.55, 0.59, 7.05, 2.25, 1.77, 8.44, repro,
2013-09-28,-0.38, 3.03, -6.63, 2.20, 1.69, 7.95, repro,
2013-09-29,2.44, -1.08, 19.17, 2.22, 1.73, 8.10, repro,
2013-09-30,1.10, -2.12, 5.56, 2.14, 1.68, 7.90, repro,
2013-10-01,-1.41, -1.52, 7.97, 2.18, 1.64, 7.65, repro,
2013-10-02,-2.61, -0.55, 2.23, 2.21, 1.68, 7.90, repro,
2013-10-03,-0.48, 0.68, -1.75, 2.16, 1.64, 7.73, repro,
2013-10-04,-1.70, -0.65, -6.15, 2.20, 1.69, 7.90, repro,
2013-10-05,1.07, 1.32, -9.60, 2.16, 1.67, 7.81, repro,
2013-10-06,-2.02, 1.22, -1.26, 2.29, 1.76, 8.23, repro,
2013-10-07,-1.42, -0.70, 5.55, 2.22, 1.68, 7.86, repro,
2013-10-08,-1.11, -0.20, 3.90, 2.25, 1.67, 7.88, repro,
2013-10-09,-2.54, -0.43, -0.80, 2.17, 1.66, 7.83, repro,
2013-10-10,0.35, 0.15, 0.99, 2.18, 1.68, 7.89, repro,
2013-10-11,-0.40, 0.51, -0.30, 2.13, 1.65, 7.74, repro,
2013-10-12,-2.08, 1.50, -2.75, 2.16, 1.66, 7.81, repro,
2013-10-13,-2.76, -0.15, 4.72, 2.16, 1.65, 7.77, repro,
2013-10-14,-0.22, 1.07, -4.91, 2.18, 1.65, 7.74, repro,
2013-10-15,0.59, -0.19, -5.66, 2.18, 1.69, 7.89, repro,
2013-10-16,-0.19, -0.16, 1.72, 2.16, 1.66, 7.79, repro,
2013-10-17,-0.69, 1.12, -1.37, 2.16, 1.65, 7.75, repro,
2013-10-18,-2.05, 0.60, 1.18, 2.18, 1.65, 7.77, repro,
2013-10-19,-0.73, -0.10, -1.53, 2.19, 1.69, 7.92, repro,
2013-10-20,-0.18, 1.03, 1.10, 2.24, 1.72, 7.99, repro,
2013-10-21,-0.25, -0.25, 1.79, 2.19, 1.69, 7.94, repro,
2013-10-22,-0.64, 0.01, 5.08, 2.15, 1.64, 7.74, repro,
2013-10-23,-2.49, 1.83, -5.05, 2.15, 1.63, 7.69, repro,
2013-10-24,-1.21, -1.45, 7.61, 2.35, 1.75, 8.23, repro,
2013-10-25,-0.62, 1.29, -7.16, 2.21, 1.70, 7.92, repro,
2013-10-26,0.20, 0.65, -2.74, 2.14, 1.63, 7.64, repro,
2013-10-27,0.09, 1.87, -0.88, 2.15, 1.64, 7.72, repro,
2013-10-28,-1.98, 2.35, -8.83, 2.16, 1.64, 7.76, repro,
2013-10-29,-3.47, 0.93, 1.73, 2.34, 1.82, 8.59, repro,
2013-10-30,-1.83, 1.35, 1.20, 2.24, 1.70, 8.11, repro,
2013-10-31,-0.42, 0.77, -0.12, 2.24, 1.70, 8.11, repro,
2013-11-01,-1.15, 0.99, -1.12, 2.24, 1.70, 8.08, repro,
2013-11-02,-1.49, 1.15, 3.53, 2.25, 1.69, 8.06, repro,
2013-11-03,-3.61, -0.67, 10.04, 2.24, 1.67, 7.95, repro,
2013-11-04,-2.24, 1.27, -10.95, 2.29, 1.72, 8.08, repro,
2013-11-05,-3.09, 2.07, -5.75, 2.36, 1.80, 8.44, repro,
2013-11-06,-1.95, 1.90, -6.51, 2.13, 1.64, 7.69, repro,
2013-11-07,0.46, 3.12, -11.89, 2.18, 1.67, 7.94, repro,
2013-11-08,-1.46, 0.22, 4.02, 2.23, 1.71, 8.03, repro,
2013-11-09,-1.56, 1.64, 5.27, 2.20, 1.63, 7.72, repro,
2013-11-10,-1.47, 0.59, 7.27, 2.23, 1.71, 8.05, repro,
2013-11-11,-0.80, 3.71, -3.04, 2.16, 1.65, 7.76, repro,
2013-11-12,1.96, 2.67, -1.92, 2.14, 1.64, 7.77, repro,
2013-11-13,-0.60, 1.85, -2.09, 2.22, 1.69, 7.97, repro,
2013-11-14,-3.24, 0.73, 3.49, 2.18, 1.64, 7.70, repro,
2013-11-15,-3.75, 0.76, 6.28, 2.15, 1.63, 7.69, repro,
2013-11-16,-2.94, 0.26, 15.62, 2.12, 1.62, 7.63, repro,
2013-11-17,-2.40, 0.39, 6.67, 2.15, 1.65, 7.82, repro,
2013-11-18,-1.57, 0.76, 3.54, 2.16, 1.65, 7.79, repro,
2013-11-19,-2.04, 2.98, 15.22, 2.34, 1.77, 8.45, repro,
2013-11-20,-1.34, 1.82, -4.31, 2.15, 1.64, 7.77, repro,
2013-11-21,-1.38, 0.23, -2.16, 2.20, 1.65, 7.83, repro,
2013-11-22,-1.52, -0.94, -8.15, 2.16, 1.66, 7.85, repro,
2013-11-23,0.68, 2.92, -8.00, 2.18, 1.67, 7.87, repro,
2013-11-24,-2.57, 1.37, -1.07, 2.31, 1.74, 8.16, repro,
2013-11-25,-1.81, 1.34, -2.17, 2.19, 1.66, 7.87, repro,
2013-11-26,-1.92, 0.34, -5.27, 2.20, 1.64, 7.75, repro,
2013-11-27,-1.51, 1.69, -6.04, 2.21, 1.68, 7.93, repro,
2013-11-28,-1.31, 1.13, 0.48, 2.20, 1.72, 8.06, repro,
2013-11-29,-2.13, 2.19, -12.01, 2.24, 1.73, 8.13, repro,
2013-11-30,-1.81, 2.91, -4.30, 2.29, 1.76, 8.24, repro,
2013-12-01,-1.92, 0.60, 2.46, 2.20, 1.67, 7.88, repro,
2013-12-03,-3.95, 0.85, 3.18, 2.26, 1.79, 8.27, repro,
2013-12-04,-5.64, 2.57, -0.66, 2.26, 1.78, 8.34, repro,
2013-12-05,-5.18, 0.97, -1.05, 2.30, 1.74, 8.17, repro,
2013-12-06,-4.07, 1.13, 3.40, 2.19, 1.67, 7.78, repro,
2013-12-07,-3.02, 0.14, 0.72, 2.23, 1.67, 7.98, repro,
2013-12-08,-3.40, 0.14, -0.54, 2.21, 1.72, 8.08, repro,
2013-12-09,-3.77, 1.29, -3.65, 2.12, 1.62, 7.59, repro,
2013-12-10,-2.65, 1.74, -0.97, 2.21, 1.64, 7.73, repro,
2013-12-11,-0.18, 1.58, -1.34, 2.15, 1.62, 7.63, repro,
2013-12-12,-1.85, -0.03, -0.21, 2.24, 1.69, 7.88, repro,
2013-12-13,-0.44, 1.14, -3.29, 2.17, 1.63, 7.67, repro,
2013-12-14,-0.64, 1.78, -0.40, 2.23, 1.70, 7.94, repro,
2013-12-15,0.04, 2.15, -3.16, 2.19, 1.69, 8.00, repro,
2013-12-16,0.45, 1.71, 1.81, 2.21, 1.70, 8.02, repro,
2013-12-17,-0.11, 1.09, -0.49, 2.14, 1.61, 7.58, repro,
2013-12-18,-1.25, -1.20, 7.90, 2.16, 1.66, 7.76, repro,
2013-12-19,-2.27, -0.99, 8.41, 2.17, 1.66, 7.80, repro,
2013-12-20,-0.33, 1.07, 6.39, 2.18, 1.69, 7.95, repro,
2013-12-21,1.91, 0.87, 0.01, 2.20, 1.71, 8.10, repro,
2013-12-22,-0.33, -0.62, 4.10, 2.29, 1.74, 8.18, repro,
2013-12-23,-1.57, 1.59, -5.17, 2.23, 1.69, 7.90, repro,
2013-12-24,-2.39, 0.46, 2.65, 2.12, 1.63, 7.65, repro,
2013-12-25,-0.60, 0.87, -8.78, 2.18, 1.68, 7.88, repro,
2013-12-26,-0.36, 1.25, -3.60, 2.24, 1.80, 8.38, repro,
2013-12-27,-1.48, 0.78, -3.02, 2.24, 1.70, 7.98, repro,
2013-12-28,-0.12, 1.00, -6.37, 2.26, 1.76, 8.24, repro,
2013-12-29,-2.23, 0.94, -4.01, 2.13, 1.63, 7.68, repro,
2013-12-30,-0.26, 1.57, -3.91, 2.18, 1.68, 7.91, repro,
2013-12-31,-1.88, 1.18, -4.24, 2.20, 1.70, 7.96, repro,
2014-01-01,-0.20, 2.14, -8.09, 2.18, 1.64, 7.76, repro,
2014-01-02,-2.06, 0.61, 2.31, 2.20, 1.68, 8.00, repro,
2014-01-03,-1.89, 1.37, 2.75, 2.26, 1.70, 7.94, repro,
2014-01-04,-0.29, -0.88, 8.40, 2.13, 1.63, 7.72, repro,
2014-01-05,-1.15, -0.06, -2.38, 2.30, 1.75, 8.21, repro,
2014-01-06,0.49, 1.17, -1.94, 2.22, 1.71, 8.04, repro,
2014-01-07,-0.86, 0.37, 1.25, 2.24, 1.73, 8.14, repro,
2014-01-08,-2.19, -0.00, 9.90, 2.17, 1.65, 7.73, repro,
2014-01-09,-1.58, -1.15, 6.56, 2.22, 1.71, 8.02, repro,
2014-01-10,-3.14, 3.29, -8.14, 2.16, 1.69, 7.93, repro,
2014-01-11,-0.18, 0.90, 5.39, 2.13, 1.61, 7.64, repro,
2014-01-12,-2.18, -0.37, 4.87, 2.18, 1.66, 7.78, repro,
2014-01-13,-1.41, 0.79, -2.97, 2.16, 1.68, 7.93, repro,
2014-01-14,-1.76, -0.02, -1.29, 2.26, 1.70, 7.94, repro,
2014-01-15,-0.53, 0.77, -3.81, 2.22, 1.68, 7.92, repro,
2014-01-16,-0.99, 0.17, -0.87, 2.22, 1.72, 8.03, repro,
2014-01-17,-1.78, -0.07, 3.93, 2.17, 1.70, 7.98, repro,
2014-01-18,-2.27, -0.47, 1.36, 2.17, 1.63, 7.72, repro,
2014-01-19,-2.04, -1.11, 4.18, 2.15, 1.67, 7.86, repro,
2014-01-20,-1.92, -0.62, 2.40, 2.23, 1.71, 7.96, repro,
2014-01-21,0.08, -0.49, 1.70, 2.21, 1.70, 7.91, repro,
2014-01-22,-0.53, -0.74, 0.48, 2.20, 1.70, 7.97, repro,
2014-01-23,-1.24, -1.21, 1.80, 2.25, 1.76, 8.29, repro,
2014-01-24,2.03, -1.48, 0.10, 2.21, 1.68, 8.02, repro,
2014-01-25,-1.25, -0.04, 0.78, 2.24, 1.70, 8.09, repro,
2014-01-26,-0.90, 0.11, 7.68, 2.27, 1.73, 8.09, repro,
2014-01-27,-1.70, -0.42, 2.81, 2.29, 1.74, 8.21, repro,
2014-01-28,-1.28, -0.28, 1.60, 2.15, 1.65, 7.82, repro,
2014-01-29,-0.72, 1.08, 0.47, 2.19, 1.68, 7.94, repro,
2014-01-30,-1.13, -1.00, 5.24, 2.17, 1.65, 7.81, repro,
2014-01-31,-1.10, -1.67, 7.88, 2.18, 1.66, 7.86, repro,
2014-02-01,-0.94, -1.28, 0.48, 2.24, 1.69, 7.97, repro,
2014-02-02,-2.43, 0.04, -3.11, 2.28, 1.70, 8.01, repro,
2014-02-03,-1.18, -0.01, 4.99, 2.35, 1.77, 8.27, repro,
2014-02-04,-0.75, -0.11, 4.73, 2.18, 1.66, 7.70, repro,
2014-02-05,-1.63, -0.78, 8.53, 2.23, 1.67, 7.87, repro,
2014-02-06,0.22, 2.21, -2.76, 2.15, 1.62, 7.57, repro,
2014-02-07,1.74, 1.44, 5.52, 2.24, 1.73, 7.93, repro,
2014-02-08,0.58, -0.38, 14.77, 2.22, 1.70, 7.99, repro,
2014-02-09,-3.90, -1.84, 10.07, 2.40, 1.79, 8.61, repro,
2014-02-10,-2.71, 1.30, 0.70, 2.25, 1.74, 8.06, repro,
2014-02-11,-1.02, 0.33, 4.84, 2.17, 1.65, 7.69, repro,
2014-02-12,2.85, 0.10, 8.57, 2.16, 1.65, 7.74, repro,
2014-02-13,-0.20, 0.21, 1.51, 2.22, 1.71, 8.07, repro,
2014-02-14,0.44, -0.43, 11.17, 2.43, 1.82, 8.59, repro,
2014-02-15,-0.27, -1.92, 9.75, 2.22, 1.69, 7.94, repro,
2014-02-16,-1.19, -2.18, 13.33, 2.18, 1.68, 7.90, repro,
2014-02-17,-0.43, -0.07, 6.40, 2.20, 1.66, 7.73, repro,
2014-02-18,-0.89, 0.84, 1.63, 2.21, 1.71, 7.92, repro,
2014-02-19,1.05, 1.90, 0.07, 2.26, 1.78, 8.20, repro,
2014-02-20,-0.56, 0.65, 2.20, 2.21, 1.72, 8.13, repro,
2014-02-21,-2.07, 1.86, 0.37, 2.17, 1.66, 7.77, repro,
2014-02-22,-0.51, -0.22, 7.77, 2.21, 1.69, 7.83, repro,
2014-02-23,-2.04, 0.79, 4.01, 2.28, 1.73, 8.14, repro,
2014-02-24,-1.72, 0.59, -3.76, 2.18, 1.64, 7.68, repro,
2014-02-25,-0.98, 1.95, -1.26, 2.36, 1.78, 8.30, repro,
2014-02-26,5.75, -0.20, 7.40, 2.20, 1.69, 7.96, repro,
2014-02-27,-0.79, -2.51, 10.14, 2.18, 1.67, 7.80, repro,
2014-02-28,-1.48, 0.65, 14.02, 2.29, 1.75, 8.07, repro,
2014-03-01,-1.92, -0.43, 6.23, 2.28, 1.69, 7.86, repro,
2014-03-02,1.61, 2.39, -0.37, 2.20, 1.68, 7.84, repro,
2014-03-03,0.46, -0.43, 12.50, 2.36, 1.83, 8.44, repro,
2014-03-04,-1.68, 1.04, 0.32, 2.23, 1.76, 8.08, repro,
2014-03-05,-2.46, -0.13, 16.69, 2.26, 1.76, 8.02, repro,
2014-03-06,-3.07, -2.50, 8.30, 2.23, 1.71, 8.03, repro,
2014-03-07,-0.60, 0.63, -1.34, 2.32, 1.74, 8.27, repro,
2014-03-08,-1.38, 0.37, 3.45, 2.35, 1.74, 8.14, repro,
2014-03-09,0.93, 0.33, -1.31, 2.22, 1.72, 7.98, repro,
2014-03-10,-5.24, -0.35, -6.05, 2.18, 1.67, 7.83, repro,
2014-03-11,-3.26, 0.81, -18.80, 2.23, 1.73, 8.06, repro,
2014-03-12,-1.41, -0.91, -10.19, 2.16, 1.64, 7.64, repro,
2014-03-13,-1.75, 0.89, -12.06, 2.18, 1.66, 7.81, repro,
2014-03-14,-2.12, 1.56, -13.23, 2.18, 1.68, 7.84, repro,
2014-03-15,-2.78, 0.34, -8.10, 2.17, 1.68, 7.91, repro,
2014-03-16,-2.66, 0.01, -10.31, 2.17, 1.65, 7.83, repro,
2014-03-17,-0.92, -0.14, -10.53, 2.17, 1.71, 7.90, repro,
2014-03-18,-3.39, 0.89, -13.35, 2.23, 1.75, 8.19, repro,
2014-03-19,-2.43, 1.23, -13.74, 2.20, 1.70, 7.90, repro,
2014-03-20,-1.25, -1.01, -11.61, 2.25, 1.73, 8.09, repro,
2014-03-21,-1.92, -0.03, -10.66, 2.15, 1.63, 7.65, repro,
2014-03-22,-1.67, 0.19, -16.29, 2.21, 1.71, 7.91, repro,
2014-03-23,-3.76, 0.37, -10.25, 2.23, 1.71, 7.99, repro,
2014-03-24,-2.75, 1.13, -16.56, 2.19, 1.66, 7.82, repro,
2014-03-25,-0.61, -2.07, -0.59, 2.18, 1.67, 7.84, repro,
2014-03-26,0.93, -1.34, 1.07, 2.17, 1.66, 7.74, repro,
2014-03-27,-2.25, 0.48, 2.27, 2.15, 1.65, 7.69, repro,
2014-03-28,-2.91, 0.80, 2.09, 2.23, 1.73, 8.02, repro,
2014-03-29,-3.05, -1.27, -8.66, 2.29, 1.76, 8.01, repro,
2014-03-30,-3.56, 0.36, -14.31, 2.18, 1.65, 7.73, repro,
2014-03-31,-2.98, -0.80, -6.54, 2.24, 1.66, 7.91, repro,
2014-04-01,-3.00, -0.64, -8.24, 2.24, 1.65, 7.75, repro,
2014-04-02,-3.46, 1.22, -15.52, 2.23, 1.70, 7.92, repro,
2014-04-03,-3.12, 0.75, -7.86, 2.20, 1.67, 7.87, repro,
2014-04-04,-3.22, 0.86, -15.65, 2.26, 1.69, 7.89, repro,
2014-04-05,-3.29, 0.57, -19.52, 2.27, 1.74, 8.12, repro,
2014-04-06,-1.64, 3.15, -18.63, 2.26, 1.70, 8.06, repro,
2014-04-07,-3.09, 0.61, -11.96, 2.23, 1.74, 8.17, repro,
2014-04-08,-3.78, 0.61, -13.88, 2.22, 1.70, 7.88, repro,
2014-04-09,-2.23, 0.97, -13.53, 2.27, 1.76, 8.16, repro,
2014-04-10,-1.87, 1.58, -15.41, 2.25, 1.70, 8.10, repro,
2014-04-11,-2.14, 1.92, -19.99, 2.31, 1.72, 8.20, repro,
2014-04-12,-1.34, 1.43, -10.95, 2.25, 1.74, 8.08, repro,
2014-04-13,-2.98, 0.61, -5.10, 2.15, 1.63, 7.63, repro,
2014-04-14,-3.35, 1.41, -10.33, 2.25, 1.72, 7.92, repro,
2014-04-15,-2.25, 1.77, -10.86, 2.31, 1.76, 8.09, repro,
2014-04-16,-3.11, 1.51, -8.38, 2.44, 1.85, 8.62, repro,
2014-04-17,-4.09, 1.17, -18.37, 2.23, 1.73, 8.02, repro,
2014-04-18,-5.09, 0.76, -8.66, 2.27, 1.74, 8.07, repro,
2014-04-19,-2.31, 0.88, -1.30, 2.24, 1.73, 8.02, repro,
2014-04-20,-3.31, -0.60, -5.59, 2.34, 1.80, 8.44, repro,
2014-04-21,-0.80, -0.60, -13.11, 2.23, 1.71, 8.01, repro,
2014-04-22,-4.17, -0.66, -5.01, 2.18, 1.67, 7.79, repro,
2014-04-23,-2.75, 2.32, -13.02, 2.20, 1.67, 7.76, repro,
2014-04-24,-1.69, 1.92, -5.54, 2.20, 1.66, 7.78, repro,
2014-04-25,-3.48, -0.50, -3.70, 2.24, 1.71, 7.96, repro,
2014-04-26,-3.00, 0.45, -10.37, 2.26, 1.69, 7.90, repro,
2014-04-27,-2.59, -0.36, -10.33, 2.26, 1.75, 8.12, repro,
2014-04-28,-1.93, 2.14, -16.40, 2.23, 1.65, 7.74, repro,
2014-04-29,-2.65, 0.03, -11.96, 2.29, 1.72, 7.98, repro,
2014-04-30,-2.61, -0.27, -14.99, 2.29, 1.73, 8.05, repro,
2014-05-01,-2.17, -0.36, -10.87, 2.22, 1.69, 7.92, repro,
2014-05-02,-1.20, 3.43, -12.95, 2.21, 1.68, 7.82, repro,
2014-05-03,-0.47, 1.33, -11.38, 2.17, 1.65, 7.71, repro,
2014-05-05,-3.64, 0.86, -8.79, 2.25, 1.73, 8.06, repro,
2014-05-06,-4.08, 0.30, -5.97, 2.20, 1.66, 7.82, repro,
2014-05-07,-2.32, -0.55, -1.19, 2.25, 1.77, 8.34, repro,
2014-05-08,-0.44, 1.82, -12.22, 2.20, 1.71, 7.99, repro,
2014-05-09,-1.82, -0.43, -3.19, 2.20, 1.71, 7.96, repro,
2014-05-10,-1.41, -1.34, -4.35, 2.15, 1.64, 7.64, repro,
2014-05-11,-3.61, 1.00, -11.26, 2.16, 1.61, 7.55, repro,
2014-05-12,-1.97, 0.58, -15.65, 2.22, 1.71, 8.04, repro,
2014-05-13,-1.03, 2.14, -20.06, 2.17, 1.67, 7.83, repro,
2014-05-14,-1.12, 1.21, -13.88, 2.20, 1.69, 7.90, repro,
2014-05-15,-0.88, 0.86, -12.68, 2.18, 1.67, 7.74, repro,
2014-05-16,-2.36, 1.12, -9.26, 2.18, 1.65, 7.79, repro,
2014-05-17,-2.33, 0.29, -4.87, 2.20, 1.67, 7.87, repro,
2014-05-18,-3.06, 0.91, -9.80, 2.17, 1.66, 7.81, repro,
2014-05-19,-1.26, 0.54, -6.89, 2.20, 1.71, 8.07, repro,
2014-05-20,-1.66, 0.26, -11.16, 2.20, 1.70, 7.96, repro,
2014-05-21,0.46, 2.30, -17.27, 2.19, 1.70, 8.03, repro,
2014-05-22,-1.33, 1.22, -10.43, 2.24, 1.74, 8.14, repro,
2014-05-23,-2.11, 1.26, -12.43, 2.27, 1.77, 8.37, repro,
2014-05-24,-0.20, 1.69, -7.38, 2.20, 1.70, 8.04, repro,
2014-05-25,-2.02, 0.54, 2.00, 2.20, 1.71, 8.07, repro,
2014-05-26,-1.78, -0.83, -8.86, 2.21, 1.68, 7.88, repro,
2014-05-27,0.23, 1.12, -14.26, 2.20, 1.70, 7.99, repro,
2014-05-28,-2.95, 0.59, -15.37, 2.19, 1.67, 7.79, repro,
2014-05-29,-2.49, 2.99, -13.91, 2.21, 1.69, 7.97, repro,
2014-05-30,-1.28, -0.84, -11.60, 2.19, 1.68, 7.86, repro,
2014-05-31,-1.74, 0.40, -11.02, 2.18, 1.64, 7.72, repro,
2014-06-01,-0.95, -1.88, -1.82, 2.27, 1.75, 8.15, repro,
2014-06-02,-1.14, 0.88, -13.05, 2.23, 1.69, 7.99, repro,
