PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PKRD
Station name,PKRD_SCGN_CS2000
Begin Date, 2000-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0715601664 North Latitude, -118.2329044403 East Longitude, 130.84975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-16,-8.18, -12.65, 33.57, 2.36, 2.48, 9.87, repro,
2010-08-17,-7.96, -8.69, 19.30, 2.30, 2.39, 9.52, repro,
2010-08-18,-14.42, -11.62, 11.94, 2.49, 2.67, 10.62, repro,
2010-08-19,-12.99, -16.00, 22.19, 2.30, 2.36, 9.43, repro,
2010-08-20,-8.19, -11.46, 24.79, 2.33, 2.46, 9.93, repro,
2010-08-21,-10.74, -8.58, 25.09, 2.28, 2.38, 9.43, repro,
2010-08-22,-8.60, -12.41, 27.22, 2.26, 2.36, 9.61, repro,
2010-08-23,-10.89, -16.13, 31.46, 2.33, 2.45, 9.69, repro,
2010-08-24,-12.58, -15.02, 19.97, 2.51, 2.52, 9.86, repro,
2010-08-25,-11.50, -11.46, 31.83, 2.27, 2.40, 9.52, repro,
2010-08-26,-8.53, -13.78, 24.42, 2.37, 2.51, 9.81, repro,
2010-08-27,-11.53, -13.57, 27.82, 2.50, 2.71, 10.37, repro,
2010-08-28,-9.91, -15.66, 34.76, 2.22, 2.35, 9.26, repro,
2010-08-29,-12.91, -11.36, 11.07, 2.20, 2.26, 9.09, repro,
2010-08-30,-9.82, -12.06, 26.11, 2.42, 2.52, 10.01, repro,
2010-08-31,-11.01, -13.02, 41.04, 2.31, 2.43, 9.53, repro,
2010-09-01,-10.37, -11.05, 35.28, 2.26, 2.32, 9.20, repro,
2010-09-02,-8.69, -10.44, 19.98, 2.35, 2.42, 9.54, repro,
2010-09-03,-9.70, -14.55, 22.10, 2.30, 2.48, 9.68, repro,
2010-09-04,-13.44, -13.05, 18.96, 2.22, 2.36, 9.47, repro,
2010-09-05,-11.92, -11.86, 28.95, 2.28, 2.40, 9.50, repro,
2010-09-06,-9.99, -12.71, 26.01, 2.24, 2.36, 9.43, repro,
2010-09-07,-9.69, -11.59, 42.12, 2.33, 2.53, 9.59, repro,
2010-09-08,-8.10, -13.46, 36.01, 2.27, 2.38, 9.43, repro,
2010-09-09,-13.78, -8.72, 17.95, 2.35, 2.54, 9.96, repro,
2010-09-10,-10.65, -9.83, 27.71, 2.23, 2.40, 9.52, repro,
2010-09-11,-12.25, -13.08, 15.14, 2.32, 2.45, 9.39, repro,
2010-09-12,-10.93, -14.17, 32.91, 2.27, 2.35, 9.43, repro,
2010-09-13,-9.97, -12.75, 18.89, 2.29, 2.40, 9.48, repro,
2010-09-14,-5.26, -7.72, 13.43, 2.30, 2.35, 9.29, repro,
2010-09-15,-11.60, -10.68, 18.86, 2.19, 2.33, 9.20, repro,
2010-09-16,-9.56, -11.27, 22.61, 2.20, 2.31, 9.26, repro,
2010-09-17,-10.44, -12.39, 26.38, 2.25, 2.32, 9.23, repro,
2010-09-18,-8.59, -11.55, 32.35, 2.35, 2.45, 9.52, repro,
2010-09-19,-11.92, -10.04, 26.15, 2.43, 2.58, 10.03, repro,
2010-09-20,-9.24, -11.09, 33.69, 2.30, 2.42, 9.43, repro,
2010-09-21,-10.32, -10.59, 21.33, 2.29, 2.39, 9.45, repro,
2010-09-22,-9.53, -11.64, 26.09, 2.32, 2.39, 9.69, repro,
2010-09-23,-10.87, -13.87, 45.65, 2.40, 2.45, 9.62, repro,
2010-09-24,-12.30, -7.81, 25.34, 2.30, 2.40, 9.50, repro,
2010-09-25,-10.65, -8.91, 14.58, 2.28, 2.42, 9.45, repro,
2010-09-26,-10.87, -14.25, 37.37, 2.35, 2.47, 9.59, repro,
2010-09-27,-10.68, -12.47, 26.15, 2.51, 2.70, 10.34, repro,
2010-09-28,-10.98, -14.93, 29.25, 2.44, 2.67, 9.91, repro,
2010-09-29,-10.49, -12.83, 38.09, 2.35, 2.44, 9.72, repro,
2010-09-30,-14.76, -10.91, 30.85, 2.33, 2.36, 9.45, repro,
2010-10-01,-6.77, -8.94, 29.67, 2.34, 2.42, 9.64, repro,
2010-10-02,-13.35, -14.26, 35.48, 2.29, 2.37, 9.56, repro,
2010-10-03,-9.74, -16.05, 15.79, 2.42, 2.49, 9.93, repro,
2010-10-04,-7.92, -15.60, 44.54, 2.29, 2.41, 9.49, repro,
2010-10-05,-9.71, -11.49, 15.76, 2.28, 2.28, 9.36, repro,
2010-10-06,-9.46, -9.19, 15.83, 2.23, 2.27, 9.19, repro,
2010-10-07,-8.14, -11.86, 11.60, 2.26, 2.33, 9.45, repro,
2010-10-08,-12.28, -13.25, 19.39, 2.45, 2.56, 9.83, repro,
2010-10-09,-8.77, -10.58, 14.38, 2.38, 2.52, 9.82, repro,
2010-10-10,-9.47, -11.67, 29.95, 2.25, 2.26, 9.25, repro,
2010-10-11,-11.05, -11.54, 14.09, 2.31, 2.35, 9.38, repro,
2010-10-12,-6.86, -14.15, 26.16, 2.28, 2.33, 9.34, repro,
2010-10-13,-8.69, -12.48, 5.24, 2.24, 2.36, 9.77, repro,
2010-10-14,-10.55, -10.30, 14.42, 2.28, 2.38, 9.52, repro,
2010-10-15,-10.09, -10.53, 16.88, 2.27, 2.35, 9.75, repro,
2010-10-16,-10.95, -11.65, 17.71, 2.29, 2.41, 9.61, repro,
2010-10-17,-9.85, -12.83, 33.46, 2.23, 2.33, 9.38, repro,
2010-10-18,-8.54, -17.98, 29.14, 2.28, 2.37, 9.75, repro,
2010-10-19,-8.77, -15.03, 16.70, 2.29, 2.40, 9.56, repro,
2010-10-20,-10.52, -10.61, 16.73, 2.39, 2.60, 10.34, repro,
2010-10-21,-10.86, -14.92, 54.16, 4.32, 4.19, 17.32, repro,
2010-10-22,-12.51, -8.64, -0.02, 4.02, 4.40, 18.29, repro,
2010-10-23,-6.91, -17.14, 34.00, 2.30, 2.44, 9.71, repro,
2010-10-24,-7.10, -13.06, 13.40, 2.27, 2.43, 9.67, repro,
2010-10-25,-8.98, -8.17, 12.21, 2.37, 2.61, 10.12, repro,
2010-10-26,-11.42, -11.70, 35.30, 2.28, 2.42, 9.59, repro,
2010-10-27,-12.84, -13.09, 43.60, 2.32, 2.45, 9.90, repro,
2010-10-28,-10.64, -14.32, 28.22, 2.25, 2.33, 9.40, repro,
2010-10-29,-6.01, -11.48, 10.16, 2.24, 2.34, 9.31, repro,
2010-10-30,-8.93, -13.20, 11.71, 2.29, 2.42, 9.52, repro,
2010-10-31,-12.56, -11.03, 23.86, 2.37, 2.58, 9.93, repro,
2010-11-01,-8.44, -12.61, 24.24, 2.29, 2.44, 9.63, repro,
2010-11-02,-15.92, -13.69, 22.48, 2.28, 2.37, 9.52, repro,
2010-11-03,-9.45, -14.34, 26.16, 2.27, 2.31, 9.63, repro,
2010-11-04,-9.83, -13.63, 20.43, 2.33, 2.39, 9.57, repro,
2010-11-05,-13.10, -10.11, 15.09, 2.32, 2.44, 9.77, repro,
2010-11-06,-8.79, -11.13, 36.03, 2.34, 2.50, 9.86, repro,
2010-11-07,-10.98, -12.42, 34.44, 2.31, 2.39, 9.44, repro,
2010-11-08,-7.63, -12.13, 24.53, 2.28, 2.35, 9.31, repro,
2010-11-09,-10.07, -14.42, 32.67, 2.22, 2.31, 9.16, repro,
2010-11-10,-7.30, -9.45, 13.62, 2.35, 2.51, 9.94, repro,
2010-11-11,-12.48, -16.65, 39.21, 2.29, 2.41, 9.63, repro,
2010-11-12,-9.03, -10.66, 16.34, 2.24, 2.32, 9.39, repro,
2010-11-13,-10.05, -11.16, 27.80, 2.35, 2.50, 9.75, repro,
2010-11-14,-5.77, -9.76, 9.81, 2.27, 2.34, 9.50, repro,
2010-11-15,-8.06, -10.41, 30.16, 2.36, 2.45, 10.09, repro,
2010-11-16,-12.15, -14.46, 40.46, 2.43, 2.60, 10.59, repro,
2010-11-17,-13.28, -11.91, 32.97, 2.25, 2.27, 9.65, repro,
2010-11-18,-11.98, -8.99, 11.23, 2.27, 2.34, 9.38, repro,
2010-11-19,-13.95, -14.38, 31.43, 2.36, 2.36, 9.38, repro,
2010-11-20,-12.52, -12.77, 30.80, 2.77, 2.83, 11.53, repro,
2010-11-21,-10.70, -13.12, 34.35, 2.40, 2.54, 10.11, repro,
2010-11-22,-13.24, -11.32, 23.08, 2.44, 2.67, 10.23, repro,
2010-11-23,-13.91, -11.15, 23.76, 2.31, 2.45, 9.50, repro,
2010-11-24,-11.92, -14.71, 37.19, 2.29, 2.37, 9.34, repro,
2010-11-25,-11.55, -14.53, 42.56, 2.24, 2.34, 9.41, repro,
2010-11-26,-6.98, -8.26, 14.33, 2.36, 2.48, 10.02, repro,
2010-11-27,-7.96, -11.88, 15.38, 2.23, 2.27, 9.18, repro,
2010-11-28,-15.05, -10.65, 30.17, 2.21, 2.19, 9.35, repro,
2010-11-29,-11.69, -5.95, 17.75, 2.25, 2.34, 9.39, repro,
2010-11-30,-6.44, -10.86, 19.28, 2.28, 2.38, 9.65, repro,
2010-12-01,-8.30, -12.62, 13.90, 2.31, 2.54, 9.85, repro,
2010-12-02,-12.31, -10.80, 16.32, 2.36, 2.54, 10.15, repro,
2010-12-03,-9.83, -9.35, 13.18, 2.35, 2.45, 9.81, repro,
2010-12-04,-12.49, -11.57, 24.73, 2.31, 2.36, 9.76, repro,
2010-12-05,-12.93, -11.88, 31.27, 2.30, 2.40, 9.61, repro,
2010-12-06,-9.48, -10.29, 16.30, 2.27, 2.35, 9.74, repro,
2010-12-07,-10.70, -11.87, 10.29, 2.34, 2.41, 9.78, repro,
2010-12-08,-10.38, -11.38, 13.83, 2.36, 2.42, 9.78, repro,
2010-12-09,-10.53, -12.03, 20.07, 2.23, 2.25, 9.55, repro,
2010-12-10,-10.77, -8.77, 17.65, 2.38, 2.39, 9.93, repro,
2010-12-11,-11.49, -9.21, 23.58, 2.28, 2.33, 9.60, repro,
2010-12-12,-7.57, -10.42, 27.68, 2.26, 2.36, 9.50, repro,
2010-12-13,-12.19, -10.66, 24.79, 2.37, 2.47, 10.06, repro,
2010-12-14,-10.51, -10.01, 14.31, 2.37, 2.40, 9.91, repro,
2010-12-15,-6.70, -8.28, 23.51, 2.28, 2.38, 9.84, repro,
2010-12-16,-10.57, -12.42, 22.33, 2.27, 2.28, 9.46, repro,
2010-12-17,-9.95, -8.44, 16.64, 2.27, 2.29, 9.28, repro,
2010-12-18,-13.41, -14.18, 33.70, 2.35, 2.46, 9.84, repro,
2010-12-19,-14.10, -15.70, 42.80, 2.19, 2.16, 9.23, repro,
2010-12-20,-10.39, -13.56, 17.89, 2.21, 2.26, 9.42, repro,
2010-12-21,-9.84, -11.77, 24.41, 2.25, 2.30, 9.33, repro,
2010-12-22,-9.53, -11.06, 19.44, 2.18, 2.17, 9.26, repro,
2010-12-23,-12.22, -10.16, 21.10, 2.24, 2.27, 9.60, repro,
2010-12-24,-13.62, -12.24, 25.21, 2.39, 2.39, 9.75, repro,
2010-12-25,-11.81, -9.43, 25.34, 2.25, 2.27, 9.30, repro,
2010-12-26,-9.99, -16.55, 41.14, 2.22, 2.26, 9.31, repro,
2010-12-27,-9.45, -12.69, 8.37, 2.31, 2.34, 9.63, repro,
2010-12-28,-13.10, -10.81, 10.93, 2.36, 2.44, 9.88, repro,
2010-12-29,-10.71, -15.56, 40.34, 2.34, 2.31, 9.76, repro,
2010-12-30,-7.52, -7.28, 28.57, 2.36, 2.39, 9.77, repro,
2010-12-31,-14.55, -9.38, 47.58, 2.29, 2.30, 9.56, repro,
2011-01-01,-11.45, -12.64, 31.62, 2.24, 2.29, 9.44, repro,
2011-01-02,-10.12, -8.29, 11.89, 2.32, 2.34, 9.61, repro,
2011-01-03,-10.39, -7.14, 3.29, 2.50, 2.60, 10.35, repro,
2011-01-04,-7.53, -8.04, 25.79, 2.34, 2.40, 9.58, repro,
2011-01-05,-7.98, -10.44, 26.55, 2.32, 2.38, 9.63, repro,
2011-01-06,-12.07, -14.59, 26.57, 2.38, 2.43, 9.86, repro,
2011-01-07,-10.88, -12.61, 23.16, 2.36, 2.32, 9.57, repro,
2011-01-08,-10.72, -8.12, 13.00, 2.30, 2.23, 9.28, repro,
2011-01-09,-7.08, -11.50, 13.74, 2.34, 2.34, 9.69, repro,
2011-01-10,-7.70, -14.41, 36.70, 2.36, 2.45, 9.96, repro,
2011-01-11,-11.90, -11.30, 26.65, 2.27, 2.23, 9.56, repro,
2011-01-12,-11.64, -10.72, 11.11, 2.37, 2.37, 9.70, repro,
2011-01-13,-12.18, -12.26, 22.05, 2.32, 2.32, 9.57, repro,
2011-01-14,-8.50, -9.20, 2.06, 2.37, 2.35, 9.82, repro,
2011-01-15,-12.03, -10.55, 9.27, 2.23, 2.27, 9.55, repro,
2011-01-16,-6.11, -11.97, 19.39, 2.38, 2.36, 9.79, repro,
2011-01-17,-9.46, -6.55, 25.20, 2.34, 2.34, 9.67, repro,
2011-01-18,-9.43, -10.22, 31.54, 2.32, 2.27, 9.45, repro,
2011-01-19,-11.15, -10.93, 16.93, 2.34, 2.43, 9.90, repro,
2011-01-20,-12.44, -12.13, 10.18, 2.32, 2.31, 9.68, repro,
2011-01-21,-11.45, -8.71, 18.83, 2.45, 2.50, 10.24, repro,
2011-01-22,-10.88, -8.70, 26.52, 2.38, 2.38, 9.88, repro,
2011-01-23,-8.02, -10.46, 28.41, 2.34, 2.38, 9.84, repro,
2011-01-24,-9.74, -10.67, 26.62, 2.30, 2.24, 9.34, repro,
2011-01-25,-12.24, -11.91, 18.90, 2.28, 2.28, 9.47, repro,
2011-01-26,-11.83, -13.99, 29.43, 2.55, 2.56, 10.97, repro,
2011-01-27,-9.62, -10.37, 24.27, 2.35, 2.37, 9.81, repro,
2011-01-28,-8.84, -11.35, 16.81, 2.28, 2.38, 9.65, repro,
2011-01-29,-9.42, -12.72, 19.15, 2.30, 2.37, 9.74, repro,
2011-01-30,-10.63, -11.24, 27.14, 2.29, 2.23, 9.54, repro,
2011-01-31,-11.84, -12.75, 1.74, 2.33, 2.32, 9.58, repro,
2011-02-01,-8.77, -10.08, 6.18, 2.35, 2.34, 9.69, repro,
2011-02-02,-10.87, -11.92, 21.68, 2.45, 2.52, 10.63, repro,
2011-02-03,-8.21, -11.05, 15.00, 2.31, 2.41, 9.89, repro,
2011-02-04,-9.50, -13.15, 13.87, 2.37, 2.32, 9.71, repro,
2011-02-05,-10.73, -13.38, 19.42, 2.37, 2.36, 9.88, repro,
2011-02-06,-12.29, -10.74, 9.63, 2.37, 2.28, 9.57, repro,
2011-02-07,-10.65, -11.88, 25.34, 2.34, 2.30, 9.62, repro,
2011-02-08,-10.84, -14.18, 29.28, 2.36, 2.44, 10.06, repro,
2011-02-09,-8.23, -12.24, 9.79, 2.18, 2.20, 9.30, repro,
2011-02-10,-9.93, -15.97, 35.11, 2.47, 2.43, 10.16, repro,
2011-02-11,-10.26, -12.17, 15.53, 2.49, 2.50, 10.32, repro,
2011-02-12,-6.21, -5.72, 10.99, 2.36, 2.44, 10.12, repro,
2011-02-13,-10.28, -12.41, 20.36, 2.30, 2.36, 9.53, repro,
2011-02-14,-10.13, -10.06, 15.37, 2.41, 2.53, 10.35, repro,
2011-02-15,-12.31, -12.23, 19.04, 2.40, 2.53, 10.04, repro,
2011-02-16,-10.64, -12.57, 22.90, 2.35, 2.43, 9.86, repro,
2011-02-17,-13.48, -12.38, 32.46, 2.33, 2.41, 9.79, repro,
2011-02-18,-8.85, -9.84, 22.39, 2.35, 2.44, 9.94, repro,
2011-02-19,-13.00, -12.73, 24.23, 2.27, 2.22, 9.36, repro,
2011-02-20,-12.57, -8.68, 14.58, 2.20, 2.18, 9.34, repro,
2011-02-21,-11.92, -16.33, 24.72, 2.37, 2.42, 10.05, repro,
2011-02-22,-8.77, -8.62, 17.76, 2.42, 2.46, 10.03, repro,
2011-02-23,-12.27, -10.36, 23.59, 2.35, 2.39, 9.84, repro,
2011-02-24,-10.88, -12.02, 27.28, 2.23, 2.23, 9.61, repro,
2011-02-25,-13.50, -15.61, 32.12, 2.16, 2.13, 9.10, repro,
2011-02-26,-9.12, -14.61, 24.22, 2.25, 2.22, 9.51, repro,
2011-02-27,-12.40, -9.68, 19.58, 2.23, 2.22, 9.53, repro,
2011-02-28,-12.67, -12.63, 21.88, 2.21, 2.19, 9.47, repro,
2011-03-01,-12.76, -11.19, 25.79, 2.21, 2.16, 9.41, repro,
2011-03-02,-8.31, -13.56, 7.24, 2.28, 2.25, 9.69, repro,
2011-03-03,-9.73, -8.74, 3.06, 2.26, 2.27, 9.73, repro,
2011-03-04,-11.06, -12.78, 12.17, 2.21, 2.19, 9.52, repro,
2011-03-05,-11.39, -14.93, 20.83, 2.17, 2.15, 9.36, repro,
2011-03-06,-11.04, -14.45, 24.53, 2.21, 2.22, 9.45, repro,
2011-03-07,-13.55, -13.88, 22.64, 2.20, 2.14, 9.50, repro,
2011-03-08,-9.77, -11.49, 17.76, 2.23, 2.17, 9.56, repro,
2011-03-09,-11.93, -8.53, 30.28, 2.25, 2.21, 9.38, repro,
2011-03-10,-9.19, -14.79, 19.29, 2.21, 2.20, 9.50, repro,
2011-03-11,-11.04, -11.20, 18.59, 2.25, 2.29, 9.87, repro,
2011-03-12,-12.49, -12.75, 24.69, 2.18, 2.10, 9.24, repro,
2011-03-13,-11.15, -13.15, 6.77, 2.23, 2.20, 9.58, repro,
2011-03-14,-4.81, -10.81, -1.88, 2.23, 2.14, 9.39, repro,
2011-03-15,-11.84, -15.62, 41.54, 2.28, 2.12, 9.41, repro,
2011-03-16,-11.21, -15.07, 18.18, 2.25, 2.17, 9.54, repro,
2011-03-17,-12.05, -12.78, 28.01, 2.35, 2.30, 10.08, repro,
2011-03-18,-13.31, -9.80, 13.25, 2.25, 2.15, 9.40, repro,
2011-03-19,-7.53, -13.79, 22.31, 2.31, 2.27, 9.68, repro,
2011-03-20,-10.86, -14.39, 26.40, 2.26, 2.22, 9.48, repro,
2011-03-21,-9.72, -14.61, 15.21, 2.37, 2.33, 10.18, repro,
2011-03-22,-11.38, -14.80, 32.32, 2.34, 2.39, 10.21, repro,
2011-03-23,-8.86, -10.51, 14.14, 2.33, 2.41, 10.25, repro,
2011-03-24,-11.40, -11.02, 16.56, 2.38, 2.44, 10.40, repro,
2011-03-25,-10.05, -9.47, 18.58, 2.39, 2.43, 10.31, repro,
2011-03-26,-9.20, -15.26, 16.57, 2.29, 2.33, 9.94, repro,
2011-03-27,-10.08, -15.94, 16.35, 2.27, 2.34, 9.96, repro,
2011-03-28,-8.75, -13.44, 25.73, 2.36, 2.40, 10.19, repro,
2011-03-29,-10.35, -14.69, 19.39, 2.29, 2.23, 9.50, repro,
2011-03-30,-8.75, -12.83, 1.85, 2.30, 2.29, 9.99, repro,
2011-03-31,-13.42, -11.82, 21.22, 2.39, 2.42, 10.23, repro,
2011-04-01,-10.79, -15.71, 22.95, 2.32, 2.33, 9.93, repro,
2011-04-02,-12.74, -14.28, 25.26, 2.28, 2.27, 9.74, repro,
2011-04-03,-9.94, -14.18, 23.82, 2.25, 2.19, 9.49, repro,
2011-04-04,-7.43, -12.61, 14.46, 2.29, 2.28, 9.80, repro,
2011-04-05,-10.34, -11.05, 19.51, 2.48, 2.62, 11.00, repro,
2011-04-06,-10.39, -15.43, 26.87, 2.35, 2.31, 9.86, repro,
2011-04-07,-9.68, -10.97, 10.86, 2.30, 2.26, 9.80, repro,
2011-04-08,-12.41, -13.18, 29.02, 2.27, 2.33, 9.84, repro,
2011-04-09,-9.19, -14.65, 21.56, 2.32, 2.33, 10.04, repro,
2011-04-10,-9.71, -11.68, 19.92, 2.33, 2.33, 9.82, repro,
2011-04-11,-11.02, -14.64, 17.95, 2.46, 2.39, 10.36, repro,
2011-04-12,-8.37, -11.42, 17.87, 2.41, 2.46, 10.13, repro,
2011-04-13,-11.11, -13.21, 19.21, 2.25, 2.24, 9.54, repro,
2011-04-14,-12.22, -10.52, 23.74, 2.23, 2.25, 9.59, repro,
2011-04-15,-10.72, -10.57, 8.49, 2.22, 2.25, 9.60, repro,
2011-04-16,-11.79, -12.34, 27.53, 2.22, 2.22, 9.61, repro,
2011-04-17,-11.24, -19.16, 25.95, 2.26, 2.23, 9.62, repro,
2011-04-18,-10.03, -13.38, 5.93, 2.22, 2.20, 9.49, repro,
2011-04-19,-10.91, -13.44, 18.93, 2.27, 2.30, 9.84, repro,
2011-04-20,-10.48, -12.81, 26.23, 2.18, 2.16, 9.42, repro,
2011-04-21,-14.24, -7.66, 11.55, 2.35, 2.41, 10.16, repro,
2011-04-22,-10.69, -15.60, 28.38, 2.34, 2.28, 9.79, repro,
2011-04-23,-12.28, -17.43, 21.84, 2.25, 2.27, 9.65, repro,
2011-04-24,-11.22, -18.98, 25.08, 2.25, 2.25, 9.52, repro,
2011-04-25,-11.70, -12.21, 3.13, 2.29, 2.35, 10.00, repro,
2011-04-26,-10.72, -14.53, 46.30, 2.24, 2.34, 9.65, repro,
2011-04-27,-13.17, -9.49, 27.20, 2.30, 2.26, 9.64, repro,
2011-04-28,-12.40, -14.15, 24.29, 2.28, 2.28, 9.79, repro,
2011-04-29,-10.72, -15.21, 24.79, 2.26, 2.27, 9.54, repro,
2011-04-30,-9.39, -10.98, 11.38, 2.33, 2.35, 9.84, repro,
2011-05-01,-9.43, -14.30, 35.65, 2.30, 2.32, 9.73, repro,
2011-05-02,-9.07, -14.11, 29.66, 2.19, 2.20, 9.52, repro,
2011-05-03,-10.71, -11.68, 8.81, 2.33, 2.41, 10.17, repro,
2011-05-04,-9.16, -13.79, 15.21, 2.32, 2.35, 9.86, repro,
2011-05-05,-11.75, -9.28, 16.13, 2.31, 2.32, 9.68, repro,
2011-05-06,-12.81, -11.78, 31.71, 2.35, 2.42, 9.92, repro,
2011-05-07,-9.41, -13.36, 32.74, 2.35, 2.30, 9.81, repro,
2011-05-08,-12.35, -12.10, 12.99, 2.27, 2.26, 9.67, repro,
2011-05-09,-11.81, -13.20, 30.37, 2.29, 2.23, 9.77, repro,
2011-05-10,-8.95, -12.07, 24.47, 2.31, 2.33, 10.04, repro,
2011-05-11,-13.42, -14.34, 24.58, 2.26, 2.36, 9.77, repro,
2011-05-12,-8.24, -15.79, 14.27, 2.35, 2.38, 9.84, repro,
2011-05-13,-10.70, -12.47, 26.28, 2.24, 2.21, 9.38, repro,
2011-05-14,-9.80, -10.88, 20.22, 2.27, 2.24, 9.52, repro,
2011-05-15,-11.13, -15.29, 25.37, 2.30, 2.30, 9.80, repro,
2011-05-16,-13.55, -16.47, 28.85, 2.28, 2.35, 9.90, repro,
2011-05-17,-13.75, -20.73, 33.54, 2.27, 2.30, 9.83, repro,
2011-05-18,-16.01, -14.92, 26.17, 2.35, 2.38, 9.96, repro,
2011-05-19,-10.83, -12.46, 19.66, 2.32, 2.27, 9.85, repro,
2011-05-20,-9.49, -6.93, 11.91, 2.39, 2.38, 10.31, repro,
2011-05-21,-10.62, -13.48, 23.30, 2.30, 2.33, 9.98, repro,
2011-05-22,-12.48, -19.34, 24.57, 2.28, 2.34, 9.85, repro,
2011-05-23,-17.16, -13.34, 27.61, 2.30, 2.32, 9.71, repro,
2011-05-24,-10.18, -13.99, 21.81, 2.30, 2.21, 9.60, repro,
2011-05-25,-12.58, -14.89, 29.40, 2.29, 2.26, 9.81, repro,
2011-05-26,-9.44, -11.55, 12.75, 2.39, 2.50, 10.51, repro,
2011-05-27,-12.90, -16.67, 34.04, 2.33, 2.35, 10.08, repro,
2011-05-28,-11.51, -14.75, 31.33, 2.32, 2.37, 10.04, repro,
2011-05-29,-10.05, -13.85, 17.78, 2.32, 2.23, 9.55, repro,
2011-05-30,-9.75, -15.31, 15.41, 2.34, 2.38, 10.00, repro,
2011-05-31,-13.65, -14.32, 37.33, 2.36, 2.39, 10.08, repro,
2011-06-01,-11.11, -11.21, 13.00, 2.34, 2.29, 9.91, repro,
2011-06-02,-13.49, -16.12, 33.24, 2.24, 2.27, 9.81, repro,
2011-06-03,-9.63, -14.23, 13.66, 2.24, 2.25, 9.53, repro,
2011-06-04,-9.73, -13.49, 16.52, 2.32, 2.28, 9.73, repro,
2011-06-05,-10.22, -14.11, 14.59, 2.37, 2.35, 10.07, repro,
2011-06-06,-13.26, -15.90, 34.74, 2.32, 2.31, 9.98, repro,
2011-06-07,-13.92, -13.55, 18.14, 2.26, 2.21, 9.64, repro,
2011-06-08,-13.61, -16.39, 25.92, 2.22, 2.18, 9.51, repro,
2011-06-09,-10.34, -12.48, 23.43, 2.30, 2.26, 9.65, repro,
2011-06-10,-12.35, -13.66, 7.81, 2.28, 2.29, 9.89, repro,
2011-06-11,-12.49, -14.66, 31.93, 2.38, 2.35, 9.94, repro,
2011-06-12,-13.07, -15.40, 28.43, 2.36, 2.32, 9.98, repro,
2011-06-13,-11.88, -12.42, 4.13, 2.26, 2.28, 9.70, repro,
2011-06-14,-10.68, -13.20, 7.50, 2.23, 2.21, 9.53, repro,
2011-06-15,-6.55, -14.29, 14.46, 2.31, 2.32, 9.78, repro,
2011-06-16,-9.84, -14.79, 23.65, 2.32, 2.32, 9.97, repro,
2011-06-17,-15.51, -16.31, 37.50, 2.32, 2.27, 9.63, repro,
2011-06-18,-12.60, -14.82, 25.86, 2.29, 2.26, 9.74, repro,
2011-06-19,-10.51, -14.01, 22.64, 2.28, 2.27, 9.70, repro,
2011-06-20,-8.51, -10.39, 9.29, 2.23, 2.26, 9.74, repro,
2011-06-21,-7.53, -13.73, 15.28, 2.34, 2.35, 9.96, repro,
2011-06-22,-11.89, -15.89, 22.83, 2.39, 2.39, 10.09, repro,
2011-06-23,-10.96, -13.16, 15.75, 2.29, 2.35, 9.92, repro,
2011-06-24,-11.02, -12.64, 13.52, 2.20, 2.21, 9.65, repro,
2011-06-25,-10.24, -18.00, 31.60, 2.27, 2.23, 9.56, repro,
2011-06-26,-8.75, -13.20, 23.20, 2.31, 2.31, 9.95, repro,
2011-06-27,-12.53, -14.69, 11.07, 2.35, 2.37, 9.90, repro,
2011-06-28,-10.06, -15.90, 29.06, 2.34, 2.30, 9.87, repro,
2011-06-29,-10.77, -21.30, 35.31, 2.34, 2.30, 9.76, repro,
2011-06-30,-11.53, -16.92, 16.16, 2.29, 2.27, 9.76, repro,
2011-07-01,-10.85, -12.91, 19.29, 2.35, 2.35, 9.99, repro,
2011-07-02,-12.04, -15.78, 22.89, 2.36, 2.29, 9.94, repro,
2011-07-03,-12.53, -13.97, 19.60, 2.29, 2.26, 9.85, repro,
2011-07-04,-11.82, -15.22, 20.88, 2.30, 2.21, 9.64, repro,
2011-07-05,-10.98, -13.94, 25.45, 2.27, 2.33, 10.09, repro,
2011-07-06,-9.22, -14.96, 27.63, 2.23, 2.17, 9.67, repro,
2011-07-07,-10.90, -11.36, 22.73, 2.38, 2.46, 10.47, repro,
2011-07-08,-11.18, -17.07, 35.14, 2.25, 2.18, 9.53, repro,
2011-07-09,-11.63, -14.17, 32.88, 2.26, 2.16, 9.47, repro,
2011-07-10,-10.91, -14.49, 22.63, 2.36, 2.29, 9.79, repro,
2011-07-11,-10.17, -14.77, 13.17, 2.25, 2.21, 9.56, repro,
2011-07-12,-10.32, -14.70, 22.52, 2.30, 2.34, 10.13, repro,
2011-07-13,-13.51, -14.84, 31.51, 2.23, 2.19, 9.61, repro,
2011-07-14,-10.07, -15.92, 27.74, 2.32, 2.21, 9.71, repro,
2011-07-15,-12.09, -15.44, 21.81, 2.39, 2.37, 10.09, repro,
2011-07-16,-9.82, -13.14, 24.24, 2.28, 2.26, 9.66, repro,
2011-07-17,-10.71, -15.00, 25.30, 2.31, 2.25, 9.91, repro,
