PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BEMT
Station name,BEMT_SCGN_CS2001
Begin Date, 2001-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0005339378 North Latitude, -115.9981914068 East Longitude, 1373.63894 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-28,-0.70, 10.97, 15.93, 1.89, 1.64, 7.19, repro,
2010-07-29,-1.16, 10.58, 14.34, 1.91, 1.67, 7.24, repro,
2010-07-30,-0.88, 9.49, 17.05, 1.92, 1.68, 7.27, repro,
2010-07-31,-1.27, 10.66, 12.58, 1.87, 1.62, 7.07, repro,
2010-08-01,-0.20, 10.63, 17.29, 1.89, 1.64, 7.18, repro,
2010-08-02,-1.28, 11.07, 14.78, 1.88, 1.63, 7.10, repro,
2010-08-03,-1.61, 10.46, 10.03, 1.90, 1.66, 7.21, repro,
2010-08-04,-1.55, 10.07, 21.81, 1.92, 1.68, 7.29, repro,
2010-08-05,-0.33, 9.32, 22.97, 1.88, 1.62, 7.11, repro,
2010-08-06,-0.66, 9.74, 23.65, 1.90, 1.64, 7.16, repro,
2010-08-07,-1.53, 9.25, 21.36, 1.96, 1.80, 7.64, repro,
2010-08-08,0.93, 11.79, 26.06, 1.87, 1.63, 7.11, repro,
2010-08-09,-0.62, 9.71, 19.01, 1.90, 1.67, 7.23, repro,
2010-08-10,-0.12, 9.68, 16.77, 1.90, 1.66, 7.21, repro,
2010-08-11,-1.57, 9.14, 28.13, 1.89, 1.63, 7.18, repro,
2010-08-12,-0.83, 9.40, 16.07, 1.87, 1.62, 7.08, repro,
2010-08-13,-1.30, 9.50, 22.53, 1.87, 1.62, 7.09, repro,
2010-08-14,-1.92, 9.16, 15.95, 1.86, 1.62, 7.08, repro,
2010-08-15,-1.25, 12.12, 26.67, 1.87, 1.62, 7.11, repro,
2010-08-16,-2.30, 9.74, 19.97, 1.88, 1.62, 7.12, repro,
2010-08-17,-1.54, 11.14, 16.51, 1.91, 1.68, 7.24, repro,
2010-08-18,0.53, 11.29, 8.08, 1.93, 1.71, 7.39, repro,
2010-08-19,-4.62, 11.35, 22.40, 1.92, 1.72, 7.40, repro,
2010-08-20,-1.05, 8.58, 20.99, 1.89, 1.67, 7.19, repro,
2010-08-21,-1.67, 9.94, 21.89, 1.96, 1.79, 7.71, repro,
2010-08-22,-1.64, 10.68, 15.23, 1.89, 1.63, 7.18, repro,
2010-08-23,-0.87, 9.93, 18.95, 1.88, 1.63, 7.13, repro,
2010-08-24,-2.15, 9.65, 12.43, 1.94, 1.63, 7.21, repro,
2010-08-25,-1.82, 10.46, 18.84, 1.97, 1.69, 7.56, repro,
2010-08-26,-1.01, 12.26, 14.15, 1.98, 1.74, 7.79, repro,
2010-08-27,-2.43, 11.48, 23.98, 1.95, 1.72, 7.49, repro,
2010-08-28,-1.79, 7.29, 21.73, 1.85, 1.60, 7.06, repro,
2010-08-29,-2.41, 10.86, 26.18, 1.85, 1.60, 7.05, repro,
2010-08-30,-2.60, 9.22, 23.94, 1.87, 1.62, 7.10, repro,
2010-08-31,-1.45, 10.01, 26.86, 1.87, 1.62, 7.10, repro,
2010-09-01,-1.90, 9.45, 19.80, 1.85, 1.60, 7.09, repro,
2010-09-02,-0.71, 10.01, 17.52, 1.85, 1.60, 7.05, repro,
2010-09-03,-1.46, 10.25, 19.04, 1.85, 1.61, 7.08, repro,
2010-09-04,-1.65, 9.79, 21.88, 1.83, 1.60, 6.99, repro,
2010-09-05,-1.52, 10.22, 26.28, 1.85, 1.60, 7.05, repro,
2010-09-06,-1.76, 11.30, 26.42, 1.85, 1.60, 7.10, repro,
2010-09-07,-2.06, 11.72, 24.97, 1.85, 1.61, 7.07, repro,
2010-09-08,-1.11, 11.41, 18.89, 1.85, 1.61, 7.09, repro,
2010-09-09,-1.02, 11.16, 23.76, 1.86, 1.60, 7.05, repro,
2010-09-10,-1.82, 10.45, 22.50, 1.84, 1.59, 6.98, repro,
2010-09-11,-1.08, 10.46, 17.25, 1.87, 1.64, 7.11, repro,
2010-09-12,-1.13, 10.71, 15.06, 1.84, 1.61, 7.08, repro,
2010-09-13,-1.70, 8.93, 20.88, 1.86, 1.63, 7.17, repro,
2010-09-14,1.00, 12.19, 21.98, 1.87, 1.63, 7.21, repro,
2010-09-15,-1.67, 11.09, 18.87, 1.86, 1.60, 7.05, repro,
2010-09-16,-1.18, 10.37, 16.02, 1.83, 1.59, 6.98, repro,
2010-09-17,-1.82, 10.25, 18.95, 1.83, 1.59, 7.02, repro,
2010-09-18,-1.85, 10.05, 21.58, 1.85, 1.61, 7.14, repro,
2010-09-19,-2.03, 10.02, 26.07, 1.86, 1.62, 7.17, repro,
2010-09-20,-1.63, 10.78, 26.88, 1.86, 1.60, 7.07, repro,
2010-09-21,-1.54, 12.09, 31.14, 1.86, 1.63, 7.17, repro,
2010-09-22,-2.61, 10.78, 29.39, 1.85, 1.64, 7.19, repro,
2010-09-23,-2.19, 9.89, 24.14, 1.91, 1.67, 7.31, repro,
2010-09-24,0.03, 10.36, 20.09, 1.86, 1.62, 7.17, repro,
2010-09-25,-1.12, 10.27, 13.01, 1.84, 1.60, 7.05, repro,
2010-09-26,-0.95, 10.07, 18.36, 1.85, 1.60, 7.01, repro,
2010-09-27,-2.75, 11.73, 21.97, 1.95, 1.69, 7.20, repro,
2010-09-28,-2.06, 11.05, 17.87, 1.89, 1.64, 7.07, repro,
2010-09-29,-0.33, 10.80, 19.09, 1.88, 1.63, 7.20, repro,
2010-09-30,-1.18, 11.81, 16.48, 1.92, 1.73, 7.53, repro,
2010-10-01,-2.30, 10.98, 18.84, 1.88, 1.63, 7.16, repro,
2010-10-02,-3.43, 10.37, 14.14, 1.87, 1.62, 7.14, repro,
2010-10-03,-0.66, 8.69, 22.46, 2.16, 1.85, 8.42, repro,
2010-10-04,-1.38, 9.15, 19.38, 1.95, 1.69, 7.46, repro,
2010-10-05,-2.65, 9.43, 22.25, 1.86, 1.63, 7.14, repro,
2010-10-06,-1.76, 11.31, 17.15, 1.84, 1.61, 7.05, repro,
2010-10-07,-1.17, 10.72, 19.47, 1.86, 1.61, 7.09, repro,
2010-10-08,-1.72, 10.72, 11.31, 1.99, 1.68, 7.47, repro,
2010-10-09,-1.91, 11.11, 9.16, 1.90, 1.62, 7.19, repro,
2010-10-10,-2.60, 9.92, 18.98, 1.98, 1.72, 7.44, repro,
2010-10-11,-3.27, 10.55, 17.86, 1.95, 1.73, 7.56, repro,
2010-10-12,-0.95, 11.13, 16.30, 1.90, 1.64, 7.23, repro,
2010-10-13,-1.33, 10.52, 16.64, 1.93, 1.65, 7.23, repro,
2010-10-14,-1.20, 10.56, 17.64, 1.88, 1.64, 7.21, repro,
2010-10-15,-2.52, 11.44, 17.84, 1.87, 1.63, 7.17, repro,
2010-10-16,-2.01, 10.74, 17.33, 1.92, 1.60, 7.19, repro,
2010-10-17,-0.50, 11.18, 17.98, 1.88, 1.62, 7.06, repro,
2010-10-18,-3.64, 10.17, 21.00, 1.93, 1.65, 7.17, repro,
2010-10-19,0.11, 10.80, 15.52, 1.93, 1.67, 7.31, repro,
2010-10-20,-2.16, 10.50, 18.18, 1.91, 1.65, 7.24, repro,
2010-10-21,-0.15, 9.54, 6.60, 1.97, 1.72, 7.49, repro,
2010-10-22,-2.23, 10.64, 20.63, 1.86, 1.60, 7.01, repro,
2010-10-23,-0.52, 10.81, 17.18, 1.93, 1.66, 7.26, repro,
2010-10-24,-1.58, 10.55, 18.11, 1.92, 1.66, 7.35, repro,
2010-10-25,-1.19, 11.36, 21.93, 1.92, 1.64, 7.25, repro,
2010-10-26,-1.14, 10.43, 21.90, 1.85, 1.61, 7.08, repro,
2010-10-27,-0.89, 9.90, 18.12, 1.85, 1.61, 7.07, repro,
2010-10-28,-0.82, 10.12, 8.05, 1.85, 1.59, 7.03, repro,
2010-10-29,-1.48, 9.43, 13.43, 1.85, 1.60, 7.04, repro,
2010-10-30,-2.38, 10.81, 18.96, 1.85, 1.59, 7.00, repro,
2010-10-31,-2.35, 9.55, 15.57, 1.92, 1.70, 7.33, repro,
2010-11-01,-2.88, 10.04, 11.89, 1.95, 1.73, 7.39, repro,
2010-11-02,-1.18, 10.31, 9.92, 1.89, 1.63, 7.14, repro,
2010-11-03,-1.54, 10.64, 10.62, 1.89, 1.63, 7.14, repro,
2010-11-04,-2.30, 10.62, 12.26, 1.86, 1.60, 7.05, repro,
2010-11-05,-2.37, 10.31, 16.92, 1.93, 1.67, 7.27, repro,
2010-11-06,-1.15, 11.34, 20.15, 1.89, 1.63, 7.18, repro,
2010-11-07,-1.46, 10.95, 21.45, 1.87, 1.60, 7.13, repro,
2010-11-08,-2.53, 11.84, 24.87, 1.87, 1.60, 7.15, repro,
2010-11-09,-3.46, 10.75, 18.83, 1.90, 1.62, 7.13, repro,
2010-11-10,-2.68, 12.15, 17.98, 1.87, 1.62, 7.09, repro,
2010-11-11,-1.89, 10.23, 15.93, 1.86, 1.59, 7.11, repro,
2010-11-12,-3.05, 10.54, 13.61, 1.86, 1.57, 7.01, repro,
2010-11-13,-1.11, 10.26, 5.99, 2.07, 1.85, 8.02, repro,
2010-11-14,-2.03, 10.94, 8.71, 1.91, 1.65, 7.29, repro,
2010-11-15,-0.70, 10.41, 15.08, 1.88, 1.63, 7.25, repro,
2010-11-16,-2.90, 11.62, 17.75, 1.94, 1.65, 7.43, repro,
2010-11-17,-2.81, 12.31, 16.53, 2.08, 1.71, 7.83, repro,
2010-11-18,-2.12, 11.25, 14.48, 1.93, 1.62, 7.36, repro,
2010-11-19,-2.34, 11.14, 18.35, 1.96, 1.64, 7.39, repro,
2010-11-20,-1.76, 11.32, 25.69, 1.89, 1.62, 7.21, repro,
2010-11-21,0.29, 11.10, 28.09, 1.95, 1.67, 7.30, repro,
2010-11-22,-2.82, 11.39, 15.75, 1.95, 1.69, 7.38, repro,
2010-11-23,-2.87, 10.63, 14.32, 1.89, 1.62, 7.22, repro,
2010-11-24,-3.32, 12.96, 18.56, 1.89, 1.61, 7.17, repro,
2010-11-25,-3.26, 10.34, 17.95, 1.96, 1.63, 7.43, repro,
2010-11-26,-1.36, 9.72, 13.33, 1.92, 1.67, 7.36, repro,
2010-11-27,-2.51, 11.17, 14.84, 1.93, 1.64, 7.44, repro,
2010-11-28,-0.89, 11.01, 15.37, 1.92, 1.61, 7.32, repro,
2010-11-29,-2.84, 12.42, 11.58, 1.92, 1.62, 7.41, repro,
2010-11-30,-1.59, 10.43, 8.34, 1.89, 1.61, 7.25, repro,
2010-12-01,-2.35, 10.36, 7.85, 1.90, 1.61, 7.24, repro,
2010-12-02,-2.65, 11.01, 11.70, 1.88, 1.61, 7.21, repro,
2010-12-03,-2.59, 11.35, 13.16, 1.93, 1.63, 7.50, repro,
2010-12-04,-1.95, 11.35, 9.49, 1.94, 1.64, 7.52, repro,
2010-12-05,-2.98, 11.55, 16.77, 2.01, 1.64, 7.67, repro,
2010-12-06,-2.42, 10.12, 14.90, 1.94, 1.62, 7.38, repro,
2010-12-07,-3.16, 10.30, 11.58, 1.91, 1.64, 7.32, repro,
2010-12-08,-2.62, 10.04, 9.02, 1.92, 1.60, 7.34, repro,
2010-12-09,-2.64, 10.83, 8.20, 1.90, 1.60, 7.22, repro,
2010-12-10,-4.77, 10.91, 15.49, 1.93, 1.61, 7.37, repro,
2010-12-11,-3.36, 11.97, 18.05, 1.88, 1.59, 7.13, repro,
2010-12-12,-3.50, 10.01, 10.39, 1.91, 1.56, 7.14, repro,
2010-12-13,-2.39, 10.14, 15.09, 1.99, 1.57, 7.33, repro,
2010-12-14,-3.52, 10.60, 18.50, 2.03, 1.65, 7.59, repro,
2010-12-15,-2.97, 13.06, 20.69, 1.97, 1.63, 7.42, repro,
2010-12-16,-3.53, 11.67, 19.17, 1.89, 1.60, 7.21, repro,
2010-12-17,-4.16, 9.95, 11.50, 1.92, 1.57, 7.08, repro,
2010-12-18,-2.29, 10.28, 1.46, 1.86, 1.56, 6.99, repro,
2010-12-19,-2.83, 12.41, 16.77, 1.90, 1.60, 7.22, repro,
2010-12-20,-2.70, 8.49, 12.87, 1.90, 1.60, 7.23, repro,
2010-12-21,-7.29, 8.31, 14.16, 1.97, 1.65, 7.44, repro,
2010-12-22,-1.88, 8.80, 10.46, 2.00, 1.70, 7.59, repro,
2010-12-23,-2.60, 10.24, 8.67, 2.01, 1.69, 7.54, repro,
2010-12-24,-2.79, 10.69, 7.69, 1.87, 1.58, 7.12, repro,
2010-12-25,-3.43, 11.00, 6.85, 1.90, 1.60, 7.20, repro,
2010-12-26,-4.00, 11.22, 10.71, 1.90, 1.61, 7.28, repro,
2010-12-27,-3.03, 11.06, 7.25, 1.89, 1.59, 7.21, repro,
2010-12-28,-2.22, 11.04, 13.67, 1.92, 1.62, 7.26, repro,
2010-12-29,-3.25, 10.13, 17.08, 1.95, 1.66, 7.40, repro,
2010-12-30,-1.84, 9.89, 15.13, 1.93, 1.62, 7.33, repro,
2010-12-31,-4.14, 12.18, 15.32, 1.94, 1.64, 7.25, repro,
2011-01-01,-3.27, 10.97, 12.40, 1.91, 1.60, 7.26, repro,
2011-01-02,-2.99, 11.70, 9.08, 2.01, 1.68, 7.59, repro,
2011-01-03,-3.37, 10.86, 16.38, 1.93, 1.65, 7.35, repro,
2011-01-04,-3.30, 10.69, 9.33, 1.95, 1.63, 7.33, repro,
2011-01-05,-3.24, 11.25, 7.76, 1.93, 1.66, 7.39, repro,
2011-01-06,-2.62, 10.58, 7.32, 1.94, 1.63, 7.29, repro,
2011-01-07,-2.87, 10.37, 15.43, 1.92, 1.64, 7.37, repro,
2011-01-08,-2.96, 11.28, 12.92, 1.90, 1.60, 7.20, repro,
2011-01-09,-3.00, 10.72, 13.64, 1.87, 1.56, 7.06, repro,
2011-01-10,-3.48, 9.49, 13.75, 1.92, 1.66, 7.34, repro,
2011-01-11,-2.84, 10.68, 7.98, 1.95, 1.70, 7.57, repro,
2011-01-12,-3.38, 12.10, 4.05, 1.92, 1.61, 7.25, repro,
2011-01-13,-1.40, 10.87, 2.81, 1.90, 1.60, 7.18, repro,
2011-01-14,-4.81, 10.55, 6.14, 1.89, 1.60, 7.14, repro,
2011-01-15,-3.45, 11.67, 12.98, 1.95, 1.65, 7.24, repro,
2011-01-16,-2.39, 9.57, 10.73, 1.91, 1.61, 7.21, repro,
2011-01-17,-3.61, 11.57, 13.46, 1.89, 1.58, 7.17, repro,
2011-01-18,-2.01, 10.35, 14.60, 1.91, 1.61, 7.28, repro,
2011-01-19,-2.69, 11.32, 17.69, 1.92, 1.64, 7.34, repro,
2011-01-20,-3.00, 10.36, 15.87, 1.87, 1.57, 7.08, repro,
2011-01-21,-2.18, 10.47, 13.22, 1.91, 1.62, 7.24, repro,
2011-01-22,-3.46, 10.24, 15.31, 1.93, 1.65, 7.38, repro,
2011-01-23,-4.16, 10.12, 16.42, 1.96, 1.69, 7.58, repro,
2011-01-24,-2.61, 10.50, 11.47, 1.92, 1.63, 7.43, repro,
2011-01-25,-2.08, 10.62, 13.81, 1.91, 1.63, 7.34, repro,
2011-01-26,-2.23, 10.70, 9.77, 2.07, 1.78, 8.08, repro,
2011-01-27,-2.05, 11.60, 6.68, 1.97, 1.76, 7.78, repro,
2011-01-28,-2.99, 10.62, 10.64, 1.90, 1.59, 7.26, repro,
2011-01-29,-2.29, 10.25, 6.38, 1.89, 1.58, 7.23, repro,
2011-01-30,-2.50, 11.35, 11.29, 1.86, 1.56, 7.09, repro,
2011-01-31,-3.98, 10.17, 9.12, 1.93, 1.66, 7.44, repro,
2011-02-01,-2.46, 9.78, 7.61, 1.93, 1.64, 7.39, repro,
2011-02-02,-1.16, 9.62, -1.14, 1.92, 1.63, 7.31, repro,
2011-02-03,-0.10, 10.92, -2.90, 1.93, 1.62, 7.32, repro,
2011-02-04,-2.27, 10.64, 2.58, 1.96, 1.68, 7.47, repro,
2011-02-05,-2.37, 10.60, 9.15, 1.96, 1.66, 7.41, repro,
2011-02-06,-5.61, 12.03, 15.57, 1.99, 1.76, 7.85, repro,
2011-02-07,-2.38, 10.02, 6.61, 1.96, 1.68, 7.58, repro,
2011-02-08,-3.18, 10.36, 9.61, 1.92, 1.62, 7.36, repro,
2011-02-09,-0.63, 10.86, 9.78, 1.90, 1.58, 7.24, repro,
2011-02-10,-2.47, 10.99, 7.58, 1.91, 1.62, 7.27, repro,
2011-02-11,-1.76, 10.26, 9.97, 1.91, 1.63, 7.34, repro,
2011-02-12,-2.22, 10.99, 12.73, 2.01, 1.80, 7.93, repro,
2011-02-13,-1.58, 10.93, 13.18, 1.89, 1.58, 7.18, repro,
2011-02-14,-2.39, 9.94, 7.76, 1.91, 1.59, 7.30, repro,
2011-02-15,-3.42, 10.68, 12.28, 1.98, 1.74, 7.80, repro,
2011-02-16,-0.73, 10.95, 19.39, 1.98, 1.74, 7.79, repro,
2011-02-17,-2.95, 10.73, 20.08, 1.94, 1.66, 7.53, repro,
2011-02-18,-1.60, 11.49, 14.90, 1.92, 1.63, 7.42, repro,
2011-02-19,-4.09, 10.09, 9.28, 1.90, 1.58, 7.21, repro,
2011-02-20,-2.78, 11.51, 13.60, 1.87, 1.54, 7.05, repro,
2011-02-21,-1.79, 11.10, 12.55, 1.87, 1.54, 7.05, repro,
2011-02-22,-2.71, 11.50, 12.08, 1.88, 1.58, 7.18, repro,
2011-02-23,-2.66, 11.36, 15.67, 1.92, 1.62, 7.27, repro,
2011-02-24,-2.99, 11.06, 15.20, 1.87, 1.55, 7.07, repro,
2011-02-25,-3.17, 11.05, 20.21, 1.88, 1.54, 7.07, repro,
2011-02-26,-3.70, 10.11, 15.14, 1.87, 1.54, 7.07, repro,
2011-02-27,-3.82, 11.17, 23.06, 1.92, 1.56, 7.15, repro,
2011-02-28,-3.21, 10.88, 8.34, 1.86, 1.54, 7.04, repro,
2011-03-01,-4.16, 11.18, 10.45, 1.86, 1.53, 7.04, repro,
2011-03-02,-5.12, 10.17, 7.80, 1.88, 1.54, 7.07, repro,
2011-03-03,-3.65, 10.64, 11.64, 1.87, 1.54, 7.06, repro,
2011-03-04,-3.26, 10.44, 7.08, 1.87, 1.53, 7.04, repro,
2011-03-05,-3.14, 11.03, 3.60, 1.86, 1.54, 7.05, repro,
2011-03-06,-3.70, 10.42, 4.06, 1.87, 1.54, 7.07, repro,
2011-03-07,-3.12, 10.38, 12.58, 1.87, 1.54, 7.03, repro,
2011-03-08,-4.42, 11.65, 20.79, 1.89, 1.58, 7.22, repro,
2011-03-09,-4.18, 11.91, 10.08, 1.87, 1.54, 7.05, repro,
2011-03-10,-3.16, 9.65, 11.95, 1.91, 1.57, 7.14, repro,
2011-03-11,-2.60, 10.51, 9.36, 1.87, 1.53, 7.06, repro,
2011-03-12,-2.28, 10.51, 10.71, 1.87, 1.54, 7.05, repro,
2011-03-13,-3.29, 9.47, 5.87, 1.91, 1.58, 7.20, repro,
2011-03-14,-3.32, 10.17, 13.89, 1.94, 1.62, 7.31, repro,
2011-03-15,-2.89, 11.26, 6.11, 1.94, 1.62, 7.33, repro,
2011-03-16,-3.08, 10.03, 12.00, 2.03, 1.68, 7.47, repro,
2011-03-17,-3.38, 10.92, 11.86, 2.04, 1.67, 7.59, repro,
2011-03-18,-3.68, 10.37, 6.90, 2.09, 1.64, 7.78, repro,
2011-03-19,-3.37, 11.61, 11.78, 2.02, 1.72, 7.70, repro,
2011-03-20,-2.13, 10.32, 9.03, 1.91, 1.57, 7.16, repro,
2011-03-21,-2.23, 9.78, 14.18, 2.05, 1.66, 7.56, repro,
2011-03-22,-2.02, 10.75, 15.08, 2.01, 1.60, 7.31, repro,
2011-03-23,-3.25, 11.05, 8.25, 1.94, 1.57, 7.23, repro,
2011-03-24,-2.33, 10.06, 14.38, 1.92, 1.59, 7.22, repro,
2011-03-25,-5.10, 10.35, 15.13, 2.07, 1.66, 7.66, repro,
2011-03-26,-4.23, 10.11, 14.62, 1.98, 1.61, 7.35, repro,
2011-03-27,-3.37, 10.51, 7.33, 1.90, 1.53, 7.10, repro,
2011-03-28,-3.71, 10.99, 10.98, 1.92, 1.57, 7.19, repro,
2011-03-29,-2.88, 10.11, 10.97, 1.92, 1.59, 7.27, repro,
2011-03-30,-3.48, 9.79, 13.68, 1.94, 1.63, 7.38, repro,
2011-03-31,-6.45, 9.75, 11.94, 2.10, 1.65, 7.86, repro,
2011-04-01,-3.86, 10.55, 16.86, 1.95, 1.57, 7.26, repro,
2011-04-02,-4.07, 11.57, 21.17, 2.00, 1.61, 7.40, repro,
2011-04-03,-4.62, 10.15, 16.05, 1.97, 1.61, 7.43, repro,
2011-04-04,-1.87, 9.80, 12.45, 1.96, 1.60, 7.38, repro,
2011-04-05,-3.86, 10.82, 10.84, 1.94, 1.62, 7.41, repro,
2011-04-06,-4.24, 9.49, 12.94, 1.92, 1.59, 7.34, repro,
2011-04-07,-1.54, 10.77, 18.75, 1.91, 1.53, 7.15, repro,
2011-04-08,-2.76, 10.19, 18.31, 1.96, 1.56, 7.25, repro,
2011-04-09,-1.97, 11.02, 19.77, 1.96, 1.58, 7.30, repro,
2011-04-10,-2.39, 9.99, 10.99, 1.92, 1.59, 7.25, repro,
2011-04-11,-3.06, 10.15, 10.39, 2.00, 1.64, 7.48, repro,
2011-04-12,-3.51, 10.74, 13.76, 1.93, 1.59, 7.24, repro,
2011-04-13,-4.78, 10.14, 6.36, 1.88, 1.52, 7.07, repro,
2011-04-14,-4.14, 10.83, 9.57, 1.88, 1.53, 7.10, repro,
2011-04-15,-3.96, 11.21, 8.15, 1.86, 1.54, 7.08, repro,
2011-04-16,-4.13, 10.92, 11.43, 1.87, 1.54, 7.07, repro,
2011-04-17,-3.59, 10.69, 16.54, 1.87, 1.54, 7.07, repro,
2011-04-18,-4.22, 11.95, 16.17, 1.87, 1.51, 7.00, repro,
2011-04-19,-5.02, 10.73, 17.69, 1.88, 1.52, 7.08, repro,
2011-04-20,-2.57, 10.93, 12.53, 1.87, 1.54, 7.08, repro,
2011-04-21,-4.09, 11.95, 17.85, 1.91, 1.56, 7.37, repro,
2011-04-22,-4.22, 11.02, 18.85, 1.86, 1.53, 7.05, repro,
2011-04-23,-2.84, 9.37, 15.12, 1.87, 1.52, 7.05, repro,
2011-04-24,-4.07, 10.69, 16.42, 1.88, 1.52, 7.04, repro,
2011-04-25,-4.75, 10.37, 18.58, 1.88, 1.53, 7.07, repro,
2011-04-26,-3.14, 10.19, 16.16, 1.87, 1.54, 7.09, repro,
2011-04-27,-4.14, 11.42, 18.00, 1.86, 1.52, 7.05, repro,
2011-04-28,-3.08, 10.34, 11.79, 1.88, 1.52, 7.06, repro,
2011-04-29,-3.96, 11.83, 17.57, 1.88, 1.51, 7.03, repro,
2011-04-30,-4.86, 11.93, 12.96, 1.87, 1.52, 7.03, repro,
2011-05-01,-4.36, 10.56, 14.77, 1.86, 1.52, 7.04, repro,
2011-05-02,-3.85, 11.20, 9.17, 1.86, 1.53, 7.06, repro,
2011-05-03,-3.43, 10.57, 7.67, 1.92, 1.59, 7.18, repro,
2011-05-04,-3.23, 10.41, 11.15, 1.89, 1.56, 7.14, repro,
2011-05-05,-3.73, 11.23, 15.30, 1.92, 1.54, 7.16, repro,
2011-05-06,-5.26, 11.18, 18.55, 1.91, 1.56, 7.19, repro,
2011-05-07,-4.39, 10.89, 20.51, 1.88, 1.57, 7.22, repro,
2011-05-08,-3.68, 11.64, 20.75, 1.89, 1.57, 7.22, repro,
2011-05-09,-4.21, 9.99, 23.00, 1.88, 1.56, 7.17, repro,
2011-05-10,-3.93, 11.91, 23.78, 1.89, 1.57, 7.20, repro,
2011-05-11,-3.75, 10.26, 19.99, 1.87, 1.53, 7.06, repro,
2011-05-12,-3.70, 11.66, 13.25, 1.86, 1.53, 7.05, repro,
2011-05-13,-2.66, 12.13, 8.54, 1.88, 1.55, 7.15, repro,
2011-05-14,-5.23, 10.77, 16.50, 1.89, 1.56, 7.15, repro,
2011-05-15,-5.68, 8.04, 32.03, 1.90, 1.57, 7.22, repro,
2011-05-16,-3.51, 10.12, 11.79, 1.90, 1.57, 7.17, repro,
2011-05-17,-6.58, 11.24, 20.25, 1.90, 1.57, 7.22, repro,
2011-05-18,-3.37, 10.08, 13.51, 1.92, 1.59, 7.30, repro,
2011-05-19,-3.31, 11.14, 26.09, 1.93, 1.62, 7.36, repro,
2011-05-20,-5.09, 12.47, 15.56, 1.91, 1.57, 7.21, repro,
2011-05-21,-4.24, 11.55, 14.65, 1.92, 1.61, 7.35, repro,
2011-05-22,-4.60, 11.34, 19.18, 1.90, 1.55, 7.16, repro,
2011-05-23,-5.73, 10.89, 21.94, 1.89, 1.56, 7.17, repro,
2011-05-24,-4.40, 10.82, 19.13, 1.90, 1.57, 7.19, repro,
2011-05-25,-4.26, 10.80, 7.88, 1.91, 1.60, 7.32, repro,
2011-05-26,-5.17, 12.12, 12.72, 1.92, 1.60, 7.36, repro,
2011-05-27,-4.90, 11.90, 14.85, 1.91, 1.56, 7.20, repro,
2011-05-28,-3.45, 11.11, 17.50, 1.92, 1.60, 7.34, repro,
2011-05-29,-4.01, 12.21, 25.05, 1.92, 1.61, 7.36, repro,
2011-05-30,-4.01, 11.90, 14.60, 1.93, 1.62, 7.39, repro,
2011-05-31,-4.28, 10.88, 11.89, 1.91, 1.55, 7.17, repro,
2011-06-01,-3.29, 12.78, 13.98, 1.92, 1.60, 7.40, repro,
2011-06-02,-3.05, 11.83, 18.44, 1.95, 1.65, 7.53, repro,
2011-06-03,-3.64, 11.26, 15.66, 1.90, 1.56, 7.21, repro,
2011-06-04,-4.52, 10.78, 16.54, 1.95, 1.60, 7.26, repro,
2011-06-05,-3.08, 11.68, 13.99, 1.90, 1.54, 7.14, repro,
2011-06-06,-3.09, 11.13, 17.24, 1.90, 1.55, 7.13, repro,
2011-06-07,-3.14, 10.32, 21.30, 1.91, 1.55, 7.17, repro,
2011-06-08,-2.92, 9.95, 15.37, 1.89, 1.54, 7.14, repro,
2011-06-09,-3.23, 11.71, 15.58, 1.89, 1.56, 7.17, repro,
2011-06-10,-3.12, 10.98, 15.69, 1.90, 1.57, 7.24, repro,
2011-06-11,-4.05, 11.98, 21.72, 1.89, 1.55, 7.15, repro,
2011-06-12,-5.47, 9.43, 20.63, 1.91, 1.55, 7.18, repro,
2011-06-13,-3.27, 10.53, 18.94, 1.90, 1.55, 7.15, repro,
2011-06-14,-3.70, 11.71, 19.66, 1.89, 1.56, 7.17, repro,
2011-06-15,-3.66, 11.87, 22.13, 1.89, 1.58, 7.24, repro,
2011-06-16,-3.28, 10.78, 15.26, 1.89, 1.55, 7.19, repro,
2011-06-17,-4.03, 11.18, 17.45, 1.90, 1.54, 7.14, repro,
2011-06-18,-3.17, 10.72, 16.24, 1.91, 1.54, 7.18, repro,
2011-06-19,-4.35, 10.23, 19.33, 1.93, 1.61, 7.30, repro,
2011-06-20,-3.57, 10.63, 20.10, 1.89, 1.57, 7.19, repro,
2011-06-21,-4.25, 10.89, 26.11, 1.90, 1.57, 7.22, repro,
2011-06-22,-3.48, 11.30, 22.25, 1.91, 1.55, 7.17, repro,
2011-06-23,-4.59, 10.75, 24.17, 1.92, 1.57, 7.22, repro,
2011-06-24,-3.42, 10.98, 18.93, 1.94, 1.60, 7.26, repro,
2011-06-25,-4.23, 11.03, 24.00, 1.89, 1.56, 7.15, repro,
2011-06-26,-5.00, 10.38, 23.36, 1.90, 1.58, 7.25, repro,
2011-06-27,-4.15, 10.08, 21.43, 1.90, 1.57, 7.21, repro,
2011-06-28,-1.59, 10.33, 24.22, 1.91, 1.54, 7.16, repro,
