PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PPBF
Station name,PPBF_SCGN_CS1998
Begin Date, 1998-12-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8357265252 North Latitude, -117.1820892170 East Longitude, 428.09893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-30,13.71, 1.79, 26.34, 1.94, 1.58, 7.33, repro,
2012-03-31,12.98, 0.35, 28.39, 1.88, 1.55, 7.21, repro,
2012-04-01,11.73, -0.40, 31.83, 1.88, 1.55, 7.21, repro,
2012-04-02,11.51, 1.21, 29.24, 1.88, 1.56, 7.27, repro,
2012-04-03,12.89, 1.58, 25.22, 1.88, 1.56, 7.28, repro,
2012-04-04,13.97, 1.85, 27.59, 1.89, 1.56, 7.28, repro,
2012-04-05,13.00, 2.38, 22.54, 1.87, 1.55, 7.23, repro,
2012-04-06,13.25, 1.47, 25.53, 1.92, 1.58, 7.38, repro,
2012-04-07,11.69, 1.56, 30.66, 1.86, 1.54, 7.19, repro,
2012-04-08,12.51, 2.02, 24.71, 1.87, 1.56, 7.26, repro,
2012-04-09,11.75, 2.84, 29.07, 1.94, 1.67, 7.63, repro,
2012-04-10,13.07, 1.12, 23.23, 1.87, 1.57, 7.26, repro,
2012-04-11,11.16, 1.65, 34.20, 1.87, 1.57, 7.26, repro,
2012-04-12,11.34, 2.41, 27.76, 1.88, 1.58, 7.31, repro,
2012-04-13,12.53, 2.42, 34.68, 1.86, 1.55, 7.18, repro,
2012-04-14,12.09, 2.17, 30.46, 1.87, 1.56, 7.25, repro,
2012-04-15,13.39, 1.89, 19.53, 1.88, 1.55, 7.26, repro,
2012-04-16,13.45, 2.46, 24.67, 1.87, 1.55, 7.22, repro,
2012-04-17,12.39, 1.80, 25.80, 1.87, 1.55, 7.18, repro,
2012-04-18,12.44, 2.05, 29.53, 1.87, 1.55, 7.18, repro,
2012-04-19,12.49, 1.18, 27.33, 1.88, 1.56, 7.21, repro,
2012-04-20,14.45, 2.37, 22.21, 1.87, 1.56, 7.22, repro,
2012-04-21,12.93, 2.38, 19.13, 1.88, 1.56, 7.25, repro,
2012-04-22,11.34, 1.10, 29.15, 1.86, 1.55, 7.17, repro,
2012-04-23,10.73, 2.47, 28.36, 1.87, 1.57, 7.25, repro,
2012-04-24,13.29, 1.28, 27.72, 1.90, 1.62, 7.31, repro,
2012-04-25,12.78, 1.86, 39.82, 1.91, 1.63, 7.38, repro,
2012-04-26,13.54, 0.16, 23.58, 1.89, 1.57, 7.32, repro,
2012-04-27,14.52, 1.34, 24.16, 1.95, 1.58, 7.51, repro,
2012-04-28,12.47, 1.36, 22.82, 1.86, 1.55, 7.16, repro,
2012-04-29,12.57, 1.60, 28.33, 1.87, 1.57, 7.20, repro,
2012-04-30,13.12, 1.17, 31.63, 1.87, 1.56, 7.24, repro,
2012-05-01,11.55, 0.74, 33.63, 1.90, 1.62, 7.45, repro,
2012-05-02,12.28, 1.84, 28.10, 1.90, 1.61, 7.44, repro,
2012-05-03,12.22, 2.18, 25.53, 1.86, 1.56, 7.23, repro,
2012-05-04,12.68, 2.68, 25.15, 1.89, 1.61, 7.41, repro,
2012-05-05,13.38, 2.47, 28.22, 1.89, 1.60, 7.38, repro,
2012-05-06,11.92, 1.34, 24.53, 1.89, 1.59, 7.43, repro,
2012-05-07,13.23, 1.74, 26.25, 1.89, 1.59, 7.33, repro,
2012-05-08,14.23, 1.21, 22.11, 1.88, 1.55, 7.25, repro,
2012-05-09,12.35, 1.34, 28.95, 1.86, 1.54, 7.17, repro,
2012-05-10,11.43, 1.64, 29.00, 1.86, 1.56, 7.21, repro,
2012-05-11,12.04, 2.27, 23.28, 1.88, 1.55, 7.27, repro,
2012-05-12,13.38, 1.03, 26.21, 1.86, 1.55, 7.22, repro,
2012-05-13,13.20, 1.14, 25.40, 1.88, 1.59, 7.37, repro,
2012-05-14,12.83, 1.64, 19.08, 1.88, 1.58, 7.33, repro,
2012-05-15,12.50, 2.01, 25.08, 1.89, 1.58, 7.41, repro,
2012-05-16,11.27, 2.89, 33.96, 1.87, 1.54, 7.24, repro,
2012-05-17,12.82, 0.44, 27.33, 1.88, 1.56, 7.34, repro,
2012-05-18,12.98, 0.85, 33.61, 1.91, 1.59, 7.38, repro,
2012-05-19,12.78, 1.41, 30.77, 1.91, 1.59, 7.37, repro,
2012-05-20,12.86, 2.04, 28.18, 1.91, 1.57, 7.29, repro,
2012-05-21,12.72, 0.92, 29.89, 1.92, 1.63, 7.50, repro,
2012-05-22,12.28, 1.76, 31.80, 1.91, 1.58, 7.33, repro,
2012-05-23,12.79, 1.24, 40.84, 1.91, 1.59, 7.40, repro,
2012-05-24,13.55, 0.88, 39.10, 1.91, 1.59, 7.38, repro,
2012-05-25,12.90, 0.55, 31.92, 1.89, 1.58, 7.31, repro,
2012-05-26,12.12, 2.09, 32.33, 1.89, 1.57, 7.30, repro,
2012-05-27,13.42, 2.05, 33.40, 1.86, 1.54, 7.17, repro,
2012-05-28,13.08, 1.48, 34.88, 1.87, 1.54, 7.22, repro,
2012-05-29,12.94, 2.13, 31.75, 1.86, 1.54, 7.17, repro,
2012-05-30,13.32, 1.61, 37.22, 1.85, 1.54, 7.15, repro,
2012-05-31,12.48, 2.00, 31.34, 1.86, 1.53, 7.18, repro,
2012-06-01,13.92, 1.14, 35.05, 1.90, 1.55, 7.25, repro,
2012-06-02,14.85, 1.65, 42.63, 1.92, 1.56, 7.29, repro,
2012-06-03,13.78, 0.28, 34.28, 1.87, 1.55, 7.23, repro,
2012-06-04,13.95, 1.05, 35.19, 1.87, 1.55, 7.23, repro,
2012-06-05,13.36, 1.23, 32.03, 1.87, 1.54, 7.18, repro,
2012-06-06,13.59, 1.58, 35.51, 1.87, 1.54, 7.20, repro,
2012-06-07,13.53, 1.31, 36.39, 1.87, 1.54, 7.18, repro,
2012-06-08,13.62, 1.77, 34.29, 1.88, 1.55, 7.26, repro,
2012-06-09,14.22, 1.83, 39.46, 1.88, 1.54, 7.21, repro,
2012-06-10,14.40, 0.69, 34.45, 1.86, 1.54, 7.15, repro,
2012-06-11,13.02, 0.00, 25.66, 1.86, 1.54, 7.15, repro,
2012-06-12,12.22, 0.24, 32.58, 1.86, 1.53, 7.18, repro,
2012-06-13,13.42, 0.91, 38.62, 1.88, 1.54, 7.23, repro,
2012-06-14,14.58, 0.87, 35.44, 1.88, 1.54, 7.21, repro,
2012-06-15,14.00, 0.63, 33.70, 1.88, 1.54, 7.21, repro,
2012-06-16,16.81, 2.32, 28.48, 1.91, 1.60, 7.45, repro,
2012-06-17,12.91, 0.67, 30.37, 1.86, 1.54, 7.20, repro,
2012-06-18,13.98, 1.53, 33.87, 1.88, 1.54, 7.26, repro,
2012-06-19,14.54, 0.11, 34.28, 1.90, 1.58, 7.33, repro,
2012-06-20,14.56, 0.74, 30.68, 1.87, 1.54, 7.20, repro,
2012-06-21,14.76, -0.56, 29.01, 1.86, 1.53, 7.16, repro,
2012-06-22,13.09, 1.30, 25.06, 1.86, 1.54, 7.21, repro,
2012-06-23,12.35, 0.98, 38.38, 1.86, 1.53, 7.21, repro,
2012-06-24,13.50, 0.54, 36.98, 1.88, 1.54, 7.23, repro,
2012-06-25,11.87, -0.07, 27.75, 1.88, 1.55, 7.27, repro,
2012-06-26,13.37, 0.72, 28.07, 1.86, 1.53, 7.16, repro,
2012-06-27,14.04, -0.45, 27.79, 1.87, 1.54, 7.19, repro,
2012-06-28,13.50, 0.84, 28.32, 1.87, 1.53, 7.19, repro,
2012-06-29,14.10, 1.51, 30.88, 1.88, 1.54, 7.21, repro,
2012-06-30,13.78, -0.02, 34.00, 1.88, 1.55, 7.26, repro,
2012-07-01,14.63, 0.87, 29.14, 1.87, 1.54, 7.20, repro,
2012-07-02,15.17, 1.78, 34.10, 1.86, 1.53, 7.14, repro,
2012-07-03,14.13, 0.63, 33.89, 1.86, 1.53, 7.17, repro,
2012-07-04,13.44, -1.18, 37.02, 1.87, 1.54, 7.24, repro,
2012-07-05,14.18, 1.06, 28.76, 1.91, 1.59, 7.35, repro,
2012-07-06,12.23, 1.05, 27.95, 1.89, 1.59, 7.29, repro,
2012-07-07,13.28, 0.56, 28.19, 1.94, 1.55, 7.46, repro,
2012-07-08,13.78, 0.50, 21.48, 1.87, 1.53, 7.18, repro,
2012-07-09,13.29, 1.11, 34.12, 1.86, 1.53, 7.17, repro,
2012-07-10,14.38, 1.55, 29.52, 1.88, 1.53, 7.23, repro,
2012-07-11,14.26, 1.17, 37.57, 1.88, 1.54, 7.22, repro,
2012-07-12,12.07, -0.12, 29.87, 1.89, 1.54, 7.27, repro,
2012-07-13,15.51, -0.31, 30.76, 1.88, 1.54, 7.26, repro,
2012-07-14,15.21, 2.61, 31.08, 1.87, 1.53, 7.21, repro,
2012-07-15,13.88, 2.39, 36.42, 1.91, 1.58, 7.39, repro,
2012-07-16,13.75, 1.26, 32.90, 1.88, 1.54, 7.21, repro,
2012-07-17,14.57, 1.00, 31.32, 1.86, 1.52, 7.10, repro,
2012-07-18,15.46, 0.77, 30.46, 1.87, 1.53, 7.20, repro,
2012-07-19,15.75, 1.39, 28.43, 1.87, 1.53, 7.18, repro,
2012-07-20,12.42, 2.05, 26.29, 1.89, 1.57, 7.34, repro,
2012-07-21,12.60, 0.60, 32.79, 1.86, 1.54, 7.20, repro,
2012-07-22,12.53, 1.73, 35.25, 1.86, 1.52, 7.12, repro,
2012-07-23,14.77, 0.44, 35.09, 1.87, 1.53, 7.18, repro,
2012-07-24,10.82, 0.51, 29.14, 1.90, 1.57, 7.37, repro,
2012-07-25,13.42, 0.83, 31.55, 1.87, 1.54, 7.23, repro,
2012-07-26,13.43, 1.34, 32.72, 1.86, 1.54, 7.21, repro,
2012-07-27,12.08, -0.21, 30.56, 1.86, 1.53, 7.16, repro,
2012-07-28,13.25, 1.38, 29.57, 1.86, 1.53, 7.18, repro,
2012-07-29,13.29, 0.93, 28.50, 1.88, 1.53, 7.23, repro,
2012-07-30,12.16, 1.58, 25.92, 1.87, 1.54, 7.19, repro,
2012-07-31,12.73, 3.78, 32.06, 1.87, 1.54, 7.26, repro,
2012-08-01,12.96, 2.73, 35.34, 1.89, 1.54, 7.21, repro,
2012-08-02,13.59, 0.96, 37.04, 1.87, 1.53, 7.17, repro,
2012-08-03,13.17, -0.18, 31.18, 1.89, 1.54, 7.25, repro,
2012-08-04,12.00, -0.23, 33.89, 1.88, 1.53, 7.19, repro,
2012-08-05,13.82, 1.73, 34.60, 1.87, 1.54, 7.21, repro,
2012-08-06,11.83, 1.14, 29.70, 1.87, 1.54, 7.20, repro,
2012-08-07,13.35, 0.28, 34.45, 1.86, 1.53, 7.12, repro,
2012-08-08,13.62, 1.28, 30.56, 1.93, 1.57, 7.47, repro,
2012-08-09,13.58, 0.14, 28.05, 1.88, 1.55, 7.27, repro,
2012-08-10,13.70, 0.58, 31.08, 1.89, 1.56, 7.34, repro,
2012-08-11,11.57, -2.63, 37.81, 1.91, 1.56, 7.45, repro,
2012-08-12,13.52, 0.19, 35.50, 1.94, 1.62, 7.58, repro,
2012-08-13,11.70, -1.44, 33.43, 1.88, 1.54, 7.27, repro,
2012-08-14,12.69, 1.38, 33.49, 1.90, 1.55, 7.31, repro,
2012-08-15,14.17, 1.39, 34.87, 1.89, 1.54, 7.27, repro,
2012-08-16,12.54, 0.58, 36.82, 1.91, 1.57, 7.36, repro,
2012-08-17,13.63, 1.84, 34.40, 1.96, 1.59, 7.58, repro,
2012-08-18,12.25, 1.89, 31.17, 1.87, 1.55, 7.29, repro,
2012-08-19,12.71, 1.03, 33.37, 1.87, 1.54, 7.21, repro,
2012-08-20,12.71, 1.66, 35.18, 1.87, 1.53, 7.21, repro,
2012-08-21,13.49, 0.37, 34.76, 1.87, 1.52, 7.15, repro,
2012-08-22,12.36, -0.02, 37.97, 1.87, 1.52, 7.13, repro,
2012-08-23,11.26, 0.97, 36.38, 1.87, 1.53, 7.14, repro,
2012-08-24,11.43, 0.57, 37.16, 1.86, 1.54, 7.16, repro,
2012-08-25,13.30, 1.17, 31.04, 1.87, 1.53, 7.19, repro,
2012-08-26,12.92, -0.17, 37.23, 1.91, 1.58, 7.38, repro,
2012-08-27,11.27, 0.33, 37.62, 1.86, 1.52, 7.15, repro,
2012-08-28,11.87, 0.94, 33.91, 1.89, 1.59, 7.27, repro,
2012-08-29,12.19, 2.32, 37.01, 1.90, 1.60, 7.34, repro,
2012-08-30,11.61, 0.20, 34.11, 2.20, 1.65, 8.10, repro,
2012-08-31,11.53, 0.44, 35.79, 1.88, 1.54, 7.25, repro,
2012-09-01,10.50, 0.62, 36.97, 1.87, 1.53, 7.18, repro,
2012-09-02,13.05, -0.48, 38.84, 1.87, 1.54, 7.22, repro,
2012-09-03,13.24, 0.14, 34.94, 1.86, 1.54, 7.15, repro,
2012-09-04,12.80, 0.83, 36.38, 1.90, 1.56, 7.27, repro,
2012-09-05,14.55, 1.10, 38.62, 1.88, 1.54, 7.22, repro,
2012-09-06,12.48, 0.85, 40.21, 1.93, 1.61, 7.42, repro,
2012-09-07,11.97, 0.66, 36.88, 1.88, 1.55, 7.22, repro,
2012-09-08,12.04, 0.52, 39.60, 1.86, 1.57, 7.21, repro,
2012-09-09,13.69, 1.32, 36.30, 2.03, 1.74, 7.99, repro,
2012-09-10,13.58, 1.65, 37.78, 1.91, 1.65, 7.61, repro,
2012-09-11,13.37, 0.49, 43.07, 1.92, 1.59, 7.40, repro,
2012-09-12,12.00, -1.55, 32.66, 1.90, 1.58, 7.31, repro,
2012-09-13,12.52, -0.26, 28.31, 1.98, 1.65, 7.58, repro,
2012-09-14,14.04, 2.41, 29.90, 1.90, 1.63, 7.43, repro,
2012-09-15,16.21, 1.48, 26.42, 1.87, 1.57, 7.23, repro,
2012-09-16,14.58, 1.15, 34.03, 1.87, 1.55, 7.20, repro,
2012-09-17,11.38, 0.13, 36.09, 1.87, 1.53, 7.17, repro,
2012-09-18,11.19, -1.95, 35.24, 1.87, 1.55, 7.19, repro,
2012-09-19,12.26, 0.67, 32.90, 1.88, 1.56, 7.22, repro,
2012-09-20,13.69, 1.14, 34.91, 1.88, 1.56, 7.22, repro,
2012-09-21,12.87, 1.35, 33.66, 1.87, 1.56, 7.21, repro,
2012-09-22,10.69, -0.59, 33.69, 1.88, 1.54, 7.19, repro,
2012-09-23,12.63, 0.44, 35.67, 1.89, 1.56, 7.28, repro,
2012-09-24,13.39, 1.17, 31.20, 1.93, 1.60, 7.35, repro,
2012-09-25,13.06, 0.38, 31.90, 1.92, 1.64, 7.44, repro,
2012-09-26,13.83, 0.63, 31.30, 1.86, 1.57, 7.23, repro,
2012-09-27,13.02, 0.14, 38.24, 1.90, 1.60, 7.37, repro,
2012-09-28,12.95, 1.18, 36.99, 1.90, 1.60, 7.40, repro,
2012-09-29,12.31, -0.10, 32.02, 1.88, 1.56, 7.26, repro,
2012-09-30,13.97, 0.77, 29.09, 1.88, 1.55, 7.20, repro,
2012-10-01,13.14, 1.97, 32.48, 1.87, 1.55, 7.22, repro,
2012-10-02,13.10, 0.80, 37.78, 1.86, 1.57, 7.24, repro,
2012-10-03,13.50, 0.84, 38.30, 1.88, 1.57, 7.32, repro,
2012-10-04,12.01, 1.12, 31.60, 1.88, 1.56, 7.25, repro,
2012-10-05,13.32, 1.92, 31.99, 1.90, 1.59, 7.29, repro,
2012-10-06,13.15, 1.82, 31.34, 1.89, 1.55, 7.23, repro,
2012-10-07,12.29, 1.74, 38.19, 1.93, 1.62, 7.38, repro,
2012-10-08,12.92, 1.64, 31.96, 1.90, 1.59, 7.28, repro,
2012-10-09,12.48, 0.30, 33.00, 1.90, 1.58, 7.28, repro,
2012-10-10,12.05, 1.88, 33.17, 1.89, 1.56, 7.21, repro,
2012-10-11,12.54, 1.01, 35.54, 1.90, 1.58, 7.26, repro,
2012-10-12,12.03, 0.75, 31.75, 1.91, 1.59, 7.31, repro,
2012-10-13,12.62, 1.17, 33.94, 1.90, 1.58, 7.26, repro,
2012-10-14,13.22, 1.42, 33.59, 1.91, 1.58, 7.30, repro,
2012-10-15,13.40, 1.36, 34.84, 1.89, 1.57, 7.21, repro,
2012-10-16,14.15, -0.28, 38.20, 1.90, 1.58, 7.25, repro,
2012-10-17,12.96, 1.08, 42.31, 1.90, 1.58, 7.26, repro,
2012-10-18,11.80, 1.21, 33.09, 1.90, 1.59, 7.30, repro,
2012-10-19,14.45, 0.98, 32.60, 1.91, 1.59, 7.33, repro,
2012-10-20,13.32, 1.14, 36.11, 1.89, 1.58, 7.25, repro,
2012-10-21,11.90, 0.54, 38.29, 1.92, 1.59, 7.35, repro,
2012-10-22,11.57, -0.42, 38.25, 1.90, 1.60, 7.32, repro,
2012-10-23,11.59, 1.56, 35.01, 1.93, 1.65, 7.50, repro,
2012-10-24,12.45, 2.59, 29.06, 1.92, 1.61, 7.37, repro,
2012-10-25,13.34, 1.84, 31.31, 1.91, 1.58, 7.26, repro,
2012-10-26,13.03, -0.17, 30.29, 1.94, 1.61, 7.37, repro,
2012-10-27,12.40, -0.09, 35.19, 1.90, 1.57, 7.25, repro,
2012-10-28,12.96, 0.39, 32.38, 1.92, 1.62, 7.42, repro,
2012-10-29,12.63, 1.36, 34.28, 1.90, 1.59, 7.29, repro,
2012-10-30,12.95, 1.62, 32.66, 1.90, 1.58, 7.31, repro,
2012-10-31,13.27, 0.82, 30.21, 1.97, 1.63, 7.56, repro,
2012-11-01,13.26, 0.07, 27.20, 1.95, 1.63, 7.53, repro,
2012-11-02,11.98, 0.86, 32.53, 1.99, 1.70, 7.84, repro,
2012-11-03,12.41, 1.26, 30.98, 1.94, 1.60, 7.50, repro,
2012-11-04,13.43, 2.61, 24.56, 1.94, 1.60, 7.46, repro,
2012-11-05,13.10, 1.34, 33.20, 2.17, 1.80, 8.37, repro,
2012-11-06,12.84, 1.79, 28.43, 2.02, 1.70, 7.81, repro,
2012-11-07,11.34, 0.39, 37.44, 1.97, 1.63, 7.58, repro,
2012-11-08,13.04, 1.20, 34.18, 1.97, 1.64, 7.60, repro,
2012-11-09,12.90, 3.16, 26.01, 1.94, 1.63, 7.47, repro,
2012-11-10,11.45, 1.81, 26.60, 1.94, 1.62, 7.44, repro,
2012-11-11,12.81, 0.77, 28.33, 1.95, 1.62, 7.46, repro,
2012-11-12,12.12, 1.08, 25.52, 1.95, 1.63, 7.47, repro,
2012-11-13,12.41, 1.38, 25.19, 2.04, 1.73, 7.91, repro,
2012-11-14,12.65, 1.33, 22.39, 1.90, 1.58, 7.23, repro,
2012-11-15,12.73, 0.98, 26.56, 2.01, 1.70, 7.74, repro,
2012-11-16,12.80, 0.46, 30.73, 1.93, 1.63, 7.48, repro,
2012-11-17,11.28, 0.15, 29.94, 1.96, 1.62, 7.60, repro,
2012-11-18,11.94, 1.86, 20.26, 1.98, 1.66, 7.60, repro,
2012-11-19,12.16, 0.05, 23.82, 1.93, 1.63, 7.42, repro,
2012-11-20,12.44, 0.98, 27.04, 1.99, 1.68, 7.72, repro,
2012-11-21,11.52, 1.29, 31.32, 1.92, 1.58, 7.49, repro,
2012-11-22,11.79, 1.26, 27.85, 1.88, 1.57, 7.30, repro,
2012-11-23,12.29, 1.80, 23.24, 1.87, 1.55, 7.19, repro,
2012-11-24,12.52, 1.24, 28.16, 1.90, 1.59, 7.33, repro,
2012-11-25,12.62, 0.36, 34.85, 1.93, 1.64, 7.48, repro,
2012-11-26,11.70, 1.65, 29.73, 1.93, 1.64, 7.52, repro,
2012-11-27,11.99, 1.98, 26.07, 1.91, 1.60, 7.37, repro,
2012-11-28,11.62, 0.70, 30.46, 1.97, 1.60, 7.57, repro,
2012-11-29,11.77, 1.27, 22.67, 1.91, 1.59, 7.33, repro,
2012-11-30,12.03, 1.29, 24.85, 1.92, 1.64, 7.46, repro,
2012-12-01,13.46, -0.16, 26.39, 1.88, 1.56, 7.22, repro,
2012-12-02,13.26, 0.95, 33.11, 1.91, 1.61, 7.40, repro,
2012-12-03,11.69, 1.07, 35.01, 1.89, 1.57, 7.24, repro,
2012-12-04,11.80, 1.57, 33.84, 1.86, 1.54, 7.12, repro,
2012-12-05,11.68, 1.74, 29.26, 1.90, 1.60, 7.32, repro,
2012-12-06,11.79, 1.30, 25.86, 1.93, 1.65, 7.52, repro,
2012-12-07,12.32, 1.03, 27.76, 1.90, 1.60, 7.38, repro,
2012-12-08,13.62, 1.50, 29.34, 1.88, 1.56, 7.23, repro,
2012-12-09,12.68, 1.02, 32.88, 1.89, 1.60, 7.30, repro,
2012-12-10,13.28, 0.95, 26.75, 1.88, 1.60, 7.27, repro,
2012-12-11,12.74, 1.31, 31.80, 1.89, 1.60, 7.28, repro,
2012-12-12,11.70, 0.51, 33.06, 1.91, 1.60, 7.31, repro,
2012-12-13,13.33, 1.10, 36.58, 1.91, 1.61, 7.33, repro,
2012-12-14,12.07, 0.30, 37.68, 1.91, 1.61, 7.36, repro,
2012-12-15,11.30, 0.97, 37.76, 1.89, 1.60, 7.25, repro,
2012-12-16,11.96, 0.66, 34.22, 1.90, 1.60, 7.28, repro,
2012-12-17,12.06, 2.17, 36.50, 1.93, 1.64, 7.40, repro,
2012-12-18,12.12, 0.72, 34.54, 1.94, 1.65, 7.43, repro,
2012-12-19,13.07, -0.17, 37.21, 1.90, 1.60, 7.28, repro,
2012-12-20,12.27, 1.94, 24.23, 1.93, 1.64, 7.48, repro,
2012-12-21,13.05, 1.48, 29.99, 1.89, 1.60, 7.34, repro,
2012-12-22,12.22, 2.32, 31.96, 1.89, 1.59, 7.21, repro,
2012-12-23,12.52, 1.79, 27.98, 1.87, 1.57, 7.17, repro,
2012-12-24,12.06, 0.34, 30.69, 1.89, 1.60, 7.25, repro,
2012-12-25,11.96, -0.08, 33.36, 1.89, 1.60, 7.25, repro,
2012-12-26,11.35, 0.73, 32.59, 1.92, 1.64, 7.38, repro,
2012-12-27,15.53, 1.70, 27.65, 1.89, 1.60, 7.24, repro,
2012-12-28,14.60, 1.63, 24.80, 1.90, 1.63, 7.38, repro,
2012-12-29,12.70, -0.49, 31.17, 1.92, 1.65, 7.42, repro,
2012-12-30,13.34, -0.02, 32.96, 1.88, 1.57, 7.21, repro,
2012-12-31,14.09, 0.57, 31.48, 1.92, 1.62, 7.37, repro,
2013-01-01,13.93, 1.23, 24.26, 1.91, 1.62, 7.43, repro,
2013-01-02,14.29, 0.27, 26.46, 1.94, 1.66, 7.57, repro,
2013-01-03,13.80, 0.84, 28.54, 1.88, 1.60, 7.23, repro,
2013-01-04,13.05, 0.50, 27.57, 1.88, 1.58, 7.22, repro,
2013-01-05,12.42, 0.26, 24.17, 1.89, 1.60, 7.24, repro,
2013-01-06,12.59, 0.42, 31.58, 1.88, 1.56, 7.16, repro,
2013-01-07,14.83, 1.78, 24.99, 1.92, 1.64, 7.46, repro,
2013-01-08,13.58, 0.35, 31.45, 1.88, 1.59, 7.24, repro,
2013-01-09,13.08, 1.11, 27.54, 1.97, 1.70, 7.68, repro,
2013-01-10,11.58, 1.54, 36.44, 1.96, 1.66, 7.40, repro,
2013-01-11,12.27, 1.74, 34.05, 1.94, 1.67, 7.51, repro,
2013-01-12,11.70, 0.98, 33.39, 1.94, 1.69, 7.61, repro,
2013-01-13,11.51, 0.93, 34.17, 1.92, 1.62, 7.38, repro,
2013-01-14,11.76, 1.28, 30.19, 1.94, 1.70, 7.66, repro,
2013-01-15,11.80, 0.89, 28.25, 1.93, 1.62, 7.38, repro,
2013-01-16,12.27, 1.65, 27.18, 1.94, 1.59, 7.34, repro,
2013-01-17,13.75, 0.73, 30.33, 1.98, 1.67, 7.59, repro,
2013-01-18,12.96, 2.28, 31.94, 1.94, 1.68, 7.56, repro,
2013-01-19,13.23, 1.99, 33.81, 1.86, 1.57, 7.11, repro,
2013-01-20,12.47, 1.83, 26.24, 1.88, 1.58, 7.18, repro,
2013-01-21,13.67, 2.23, 30.85, 1.87, 1.57, 7.10, repro,
2013-01-22,13.11, 1.65, 28.81, 1.90, 1.61, 7.37, repro,
2013-01-23,12.63, 0.40, 30.17, 1.99, 1.66, 7.62, repro,
2013-01-24,12.79, 1.40, 30.16, 1.97, 1.66, 7.61, repro,
2013-01-25,12.58, 1.32, 34.94, 1.89, 1.60, 7.26, repro,
2013-01-26,12.35, 0.48, 32.84, 1.89, 1.60, 7.25, repro,
2013-01-27,13.13, 1.90, 26.04, 1.86, 1.56, 7.10, repro,
2013-01-28,13.08, 0.74, 30.09, 1.87, 1.56, 7.12, repro,
2013-01-29,13.41, 1.73, 31.04, 1.85, 1.56, 7.09, repro,
2013-01-30,12.99, 0.99, 28.19, 1.90, 1.57, 7.23, repro,
2013-01-31,12.28, 1.99, 30.04, 1.95, 1.63, 7.36, repro,
2013-02-01,13.06, 2.01, 27.09, 1.90, 1.58, 7.21, repro,
2013-02-02,12.69, 0.69, 26.36, 1.90, 1.58, 7.23, repro,
2013-02-03,12.59, -0.47, 25.05, 1.86, 1.56, 7.10, repro,
2013-02-04,12.75, 1.08, 26.24, 1.86, 1.57, 7.11, repro,
2013-02-05,12.93, 0.40, 28.60, 1.98, 1.65, 7.51, repro,
2013-02-06,12.42, 1.38, 29.30, 2.01, 1.66, 7.76, repro,
2013-02-07,13.50, 1.17, 30.18, 1.90, 1.57, 7.20, repro,
2013-02-08,12.00, 0.23, 27.16, 1.90, 1.58, 7.24, repro,
2013-02-09,12.97, 0.49, 26.17, 1.88, 1.57, 7.18, repro,
2013-02-10,12.26, 0.77, 25.94, 1.92, 1.64, 7.30, repro,
2013-02-11,11.53, 0.37, 28.78, 1.88, 1.58, 7.17, repro,
2013-02-12,12.32, 0.25, 31.06, 1.91, 1.58, 7.24, repro,
2013-02-13,13.91, 1.25, 28.97, 1.92, 1.63, 7.41, repro,
2013-02-14,13.71, 0.69, 24.66, 1.91, 1.60, 7.21, repro,
2013-02-15,12.67, 0.19, 20.39, 1.89, 1.57, 7.20, repro,
2013-02-16,12.66, 0.72, 24.65, 1.89, 1.60, 7.18, repro,
2013-02-17,12.41, 0.83, 35.82, 1.90, 1.60, 7.26, repro,
2013-02-18,13.42, 1.20, 33.21, 1.93, 1.62, 7.32, repro,
2013-02-19,12.26, -0.62, 31.02, 1.93, 1.61, 7.28, repro,
2013-02-20,12.57, 0.76, 30.39, 1.91, 1.58, 7.26, repro,
2013-02-21,11.54, 0.35, 27.48, 1.95, 1.60, 7.32, repro,
2013-02-22,12.37, 0.52, 31.92, 1.93, 1.63, 7.34, repro,
2013-02-23,12.17, 0.75, 40.19, 1.95, 1.64, 7.44, repro,
2013-02-24,15.66, 0.94, 35.60, 1.87, 1.58, 7.16, repro,
2013-02-25,12.80, 0.13, 30.61, 1.87, 1.56, 7.06, repro,
2013-02-26,12.43, 0.06, 29.45, 1.87, 1.56, 7.07, repro,
2013-02-27,11.75, 1.37, 24.60, 1.86, 1.56, 7.10, repro,
2013-02-28,12.54, 2.50, 27.25, 1.87, 1.57, 7.18, repro,
2013-03-01,13.51, 0.73, 26.05, 1.92, 1.60, 7.31, repro,
2013-03-02,13.23, 0.28, 23.59, 1.93, 1.59, 7.26, repro,
2013-03-03,11.75, 3.13, 24.93, 1.93, 1.59, 7.27, repro,
2013-03-04,11.19, 0.36, 26.23, 1.92, 1.59, 7.24, repro,
2013-03-05,11.31, -0.09, 23.74, 1.89, 1.60, 7.16, repro,
2013-03-06,12.11, 1.05, 24.89, 1.97, 1.61, 7.51, repro,
2013-03-07,13.52, 0.64, 24.53, 1.99, 1.62, 7.60, repro,
2013-03-08,12.83, 1.32, 26.77, 1.90, 1.58, 7.21, repro,
