PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P676
Station name,HLFHnrysLkID2005
Begin Date, 2005-10-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6542161898 North Latitude, -111.3379515496 East Longitude, 2189.78622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-25,-2.43, -0.04, -13.09, 2.23, 1.56, 7.07, repro,
2014-01-26,-2.01, -0.90, -8.41, 2.14, 1.55, 6.88, repro,
2014-01-27,-1.29, 0.68, -10.95, 2.15, 1.58, 6.89, repro,
2014-01-28,-1.09, 0.39, -14.34, 2.20, 1.56, 6.96, repro,
2014-01-29,-1.76, -0.58, -7.85, 2.16, 1.59, 6.99, repro,
2014-01-30,-0.66, 0.02, -6.16, 2.15, 1.58, 6.99, repro,
2014-01-31,-1.63, 1.13, -9.07, 2.18, 1.59, 7.04, repro,
2014-02-01,-1.64, 1.20, -11.83, 2.16, 1.58, 6.99, repro,
2014-02-02,-2.81, 1.12, -9.74, 2.22, 1.56, 7.12, repro,
2014-02-03,-1.30, 1.02, -8.04, 2.35, 1.66, 7.55, repro,
2014-02-04,0.09, 1.30, -18.61, 2.11, 1.51, 6.77, repro,
2014-02-05,1.62, 0.85, -26.68, 2.16, 1.54, 6.87, repro,
2014-02-06,0.00, 0.43, -14.43, 2.13, 1.55, 6.84, repro,
2014-02-07,-1.18, 1.58, -6.47, 2.22, 1.66, 7.25, repro,
2014-02-08,-1.72, 0.75, -8.02, 2.12, 1.52, 6.79, repro,
2014-02-09,-1.97, 1.79, -15.25, 2.23, 1.62, 7.13, repro,
2014-02-10,-0.91, 1.69, -17.76, 2.22, 1.55, 6.87, repro,
2014-02-11,-1.24, 1.02, -10.45, 2.16, 1.51, 6.80, repro,
2014-02-12,-0.85, 0.92, -8.44, 2.11, 1.50, 6.70, repro,
2014-02-13,-1.98, -0.19, 1.06, 2.17, 1.53, 6.87, repro,
2014-02-14,-0.26, 0.65, -8.48, 2.22, 1.56, 6.99, repro,
2014-02-15,-0.35, 1.32, -8.39, 2.14, 1.54, 6.85, repro,
2014-02-16,0.31, 0.77, 1.69, 2.17, 1.53, 6.84, repro,
2014-02-17,-0.68, -0.73, -5.02, 2.22, 1.58, 7.07, repro,
2014-02-18,-1.44, 0.03, -1.60, 2.23, 1.67, 7.25, repro,
2014-02-19,-0.05, 1.69, -7.57, 2.18, 1.60, 7.00, repro,
2014-02-20,-1.13, 0.56, -6.91, 2.16, 1.55, 6.87, repro,
2014-02-21,0.63, 1.36, -5.99, 2.14, 1.54, 6.81, repro,
2014-02-22,0.48, 0.95, -11.88, 2.17, 1.58, 6.98, repro,
2014-02-23,-1.02, 0.33, -13.78, 2.32, 1.71, 7.57, repro,
2014-02-24,0.45, 1.78, -17.00, 2.14, 1.54, 6.86, repro,
2014-02-25,-0.62, 3.00, -16.56, 2.24, 1.58, 7.14, repro,
2014-02-26,-1.47, 0.41, -14.51, 2.23, 1.63, 7.22, repro,
2014-02-27,-1.66, 0.72, -8.28, 2.22, 1.63, 7.26, repro,
2014-02-28,-0.24, 1.78, -7.44, 2.38, 1.73, 7.61, repro,
2014-03-01,-0.59, 1.89, -10.61, 2.23, 1.59, 7.13, repro,
2014-03-02,-1.13, 1.08, -12.93, 2.18, 1.56, 6.99, repro,
2014-03-03,-2.45, 1.37, -7.77, 2.25, 1.58, 7.03, repro,
2014-03-04,-2.57, 2.21, -11.08, 2.23, 1.58, 7.00, repro,
2014-03-05,-1.43, 1.12, -9.43, 2.29, 1.68, 7.30, repro,
2014-03-06,-3.71, -0.95, -4.64, 2.13, 1.53, 6.84, repro,
2014-03-07,0.38, -0.95, -7.41, 2.26, 1.65, 7.45, repro,
2014-03-08,-2.25, 0.48, -14.89, 2.21, 1.60, 7.16, repro,
2014-03-09,-0.49, 1.20, -10.90, 2.13, 1.54, 6.89, repro,
2014-03-10,1.50, 0.92, -6.16, 2.12, 1.52, 6.82, repro,
2014-03-11,-1.16, -0.73, -11.66, 2.19, 1.61, 7.15, repro,
2014-03-12,-1.89, -0.02, -14.14, 2.19, 1.61, 7.10, repro,
2014-03-13,0.22, -0.60, -15.66, 2.17, 1.57, 6.97, repro,
2014-03-14,-2.26, 0.73, -7.73, 2.15, 1.54, 6.92, repro,
2014-03-15,-0.34, 0.90, -21.97, 2.13, 1.53, 6.86, repro,
2014-03-16,-2.11, -0.58, -16.90, 2.11, 1.52, 6.78, repro,
2014-03-17,-1.43, -1.13, -0.17, 2.11, 1.53, 6.81, repro,
2014-03-18,-0.59, -0.79, -8.24, 2.23, 1.65, 7.29, repro,
2014-03-19,-1.00, 0.26, -10.34, 2.23, 1.59, 7.17, repro,
2014-03-20,-0.03, -0.11, -10.09, 2.26, 1.67, 7.25, repro,
2014-03-21,-2.09, 0.80, -10.78, 2.17, 1.56, 6.92, repro,
2014-03-22,-0.59, 0.59, -16.76, 2.16, 1.56, 6.98, repro,
2014-03-23,0.15, 1.24, -20.18, 2.24, 1.64, 7.25, repro,
2014-03-24,0.01, -1.53, -21.93, 2.19, 1.61, 7.12, repro,
2014-03-25,-0.73, 0.84, -14.53, 2.15, 1.58, 6.95, repro,
2014-03-26,0.74, 1.25, -11.43, 2.17, 1.56, 6.95, repro,
2014-03-27,-1.95, 0.38, -7.44, 2.17, 1.59, 7.05, repro,
2014-03-28,-0.79, 1.25, -8.67, 2.19, 1.60, 7.09, repro,
2014-03-29,-0.96, 2.31, 0.16, 2.25, 1.59, 7.01, repro,
2014-03-30,-3.36, 0.81, -14.00, 2.15, 1.57, 6.92, repro,
2014-03-31,-0.10, 0.32, -21.17, 2.22, 1.62, 7.11, repro,
2014-04-01,-1.64, 1.21, -14.56, 2.31, 1.60, 7.23, repro,
2014-04-02,-3.89, 1.32, -9.39, 2.20, 1.64, 7.22, repro,
2014-04-03,-2.84, 1.26, -15.79, 2.16, 1.56, 6.94, repro,
2014-04-04,-4.65, 1.11, -6.85, 2.19, 1.54, 6.97, repro,
2014-04-05,-4.95, 1.40, -2.21, 2.15, 1.56, 6.90, repro,
2014-04-06,-2.59, -0.60, -7.33, 2.24, 1.62, 7.22, repro,
2014-04-07,-0.22, 1.77, -21.95, 2.20, 1.61, 7.10, repro,
2014-04-08,-1.17, 1.49, -22.96, 2.22, 1.61, 7.10, repro,
2014-04-09,-1.27, 3.50, -11.99, 2.15, 1.54, 6.92, repro,
2014-04-10,-1.96, 0.70, -15.24, 2.18, 1.55, 6.98, repro,
2014-04-11,0.11, 2.38, -22.88, 2.21, 1.60, 7.11, repro,
2014-04-12,-2.21, 1.70, -12.45, 2.16, 1.59, 7.01, repro,
2014-04-13,-0.00, 0.58, -18.69, 2.21, 1.62, 7.19, repro,
2014-04-14,-1.21, 1.60, -20.94, 2.19, 1.61, 7.20, repro,
2014-04-15,-3.04, 1.11, -8.58, 2.35, 1.66, 7.30, repro,
2014-04-16,-1.00, 0.62, -11.66, 2.46, 1.71, 7.53, repro,
2014-04-17,-1.74, 0.82, -17.04, 2.21, 1.63, 7.19, repro,
2014-04-18,-2.10, 0.31, -2.38, 2.11, 1.53, 6.79, repro,
2014-04-19,-2.59, 0.76, -7.39, 2.19, 1.62, 7.18, repro,
2014-04-20,-1.58, 1.47, -12.65, 2.17, 1.57, 7.06, repro,
2014-04-21,-1.42, 0.37, -18.50, 2.21, 1.61, 7.13, repro,
2014-04-22,0.21, 2.79, -8.05, 2.19, 1.59, 7.09, repro,
2014-04-23,-1.16, 2.03, -17.48, 2.13, 1.54, 6.86, repro,
2014-04-24,-0.82, 2.12, -15.92, 2.21, 1.62, 7.17, repro,
2014-04-25,-0.60, 0.95, -11.00, 2.18, 1.59, 7.04, repro,
2014-04-26,-0.94, 1.54, -10.18, 2.15, 1.56, 6.92, repro,
2014-04-27,-1.12, 1.89, -9.87, 2.24, 1.65, 7.16, repro,
2014-04-28,-2.23, 0.38, -12.58, 2.32, 1.71, 7.48, repro,
2014-04-29,-0.40, 0.89, -25.09, 2.27, 1.66, 7.29, repro,
2014-04-30,-0.36, 0.51, -24.87, 2.23, 1.63, 7.12, repro,
2014-05-01,-2.34, 1.72, -12.67, 2.17, 1.57, 7.01, repro,
2014-05-02,-1.61, -0.81, -10.84, 2.13, 1.53, 6.85, repro,
2014-05-03,-1.27, 1.16, -15.38, 2.18, 1.58, 7.01, repro,
2014-05-04,-1.78, 0.69, -8.11, 2.30, 1.65, 7.31, repro,
2014-05-05,0.75, 0.22, -2.63, 2.15, 1.57, 6.98, repro,
2014-05-06,0.77, 0.07, -9.94, 2.13, 1.54, 6.90, repro,
2014-05-07,-2.11, -0.38, -11.51, 2.23, 1.70, 7.37, repro,
2014-05-08,-3.20, 1.51, -10.61, 2.22, 1.60, 7.12, repro,
2014-05-09,-1.22, 1.13, -11.78, 2.16, 1.53, 6.93, repro,
2014-05-10,-1.20, 1.15, -13.81, 2.10, 1.51, 6.72, repro,
2014-05-11,-0.25, 0.65, -23.47, 2.18, 1.60, 7.06, repro,
2014-05-12,-0.99, 0.08, -18.56, 2.11, 1.52, 6.79, repro,
2014-05-13,-1.60, 0.55, -22.89, 2.23, 1.62, 7.17, repro,
2014-05-14,-2.55, 0.68, -22.31, 2.14, 1.53, 6.85, repro,
2014-05-15,-3.18, 1.67, -17.98, 2.23, 1.63, 7.23, repro,
2014-05-16,-0.83, -0.54, -12.48, 2.12, 1.53, 6.83, repro,
2014-05-17,-0.71, 0.13, -16.45, 2.12, 1.52, 6.79, repro,
2014-05-18,-3.51, 1.46, -6.15, 2.14, 1.53, 6.86, repro,
2014-05-19,-2.30, 0.84, -14.30, 2.21, 1.60, 7.11, repro,
2014-05-20,-2.13, 1.12, -17.23, 2.17, 1.55, 6.97, repro,
2014-05-21,-2.61, 0.52, -11.44, 2.14, 1.54, 6.90, repro,
2014-05-22,-1.31, -0.85, -12.31, 2.14, 1.55, 6.92, repro,
2014-05-23,-2.32, -0.71, -15.03, 2.16, 1.56, 7.04, repro,
2014-05-24,-1.89, -0.48, -16.59, 2.28, 1.67, 7.46, repro,
2014-05-25,-2.71, -0.98, -15.93, 2.26, 1.62, 7.20, repro,
2014-05-26,-2.50, 1.61, -21.13, 2.15, 1.55, 6.96, repro,
2014-05-27,-3.77, 1.67, -17.17, 2.20, 1.60, 7.09, repro,
2014-05-28,-5.88, 0.88, -17.84, 2.19, 1.60, 7.13, repro,
2014-05-29,-2.76, -0.71, -21.02, 2.16, 1.54, 6.92, repro,
2014-05-30,-2.39, -0.13, -17.61, 2.23, 1.63, 7.22, repro,
2014-05-31,-2.76, 0.76, -13.75, 2.19, 1.55, 7.01, repro,
2014-06-01,-4.52, 0.42, -18.72, 2.18, 1.57, 7.02, repro,
2014-06-02,-2.27, -0.87, -13.61, 2.13, 1.51, 6.78, repro,
2014-06-03,-3.14, 0.97, -7.42, 2.20, 1.58, 7.04, repro,
2014-06-04,-3.28, 0.08, -19.05, 2.16, 1.53, 6.85, repro,
2014-06-05,-3.72, -0.84, -14.60, 2.21, 1.59, 7.14, repro,
2014-06-06,-1.76, -0.54, -17.90, 2.23, 1.61, 7.06, repro,
2014-06-07,-5.71, 0.21, -14.84, 2.15, 1.55, 6.91, repro,
2014-06-08,-3.85, 0.73, -21.32, 2.19, 1.57, 6.96, repro,
2014-06-09,-3.03, 1.75, -12.73, 2.26, 1.68, 7.27, repro,
2014-06-10,-4.82, -1.09, -16.46, 2.22, 1.58, 7.03, repro,
2014-06-11,-6.19, -0.41, -13.47, 2.14, 1.50, 6.76, repro,
2014-06-12,-5.20, 0.18, -12.93, 2.19, 1.54, 6.97, repro,
2014-06-13,-13.64, 0.75, -7.64, 2.21, 1.55, 6.99, repro,
2014-06-14,-5.17, -0.87, -13.05, 2.17, 1.56, 6.88, repro,
2014-06-15,-5.74, 0.29, -9.04, 2.16, 1.56, 6.84, repro,
2014-06-16,-1.36, 1.05, -6.60, 2.13, 1.52, 6.80, repro,
2014-06-17,-4.70, 1.63, -9.18, 2.11, 1.51, 6.77, repro,
2014-06-18,-6.25, -0.09, -12.26, 2.11, 1.51, 6.77, repro,
2014-06-19,-5.35, -1.21, -10.19, 2.17, 1.56, 6.97, repro,
2014-06-20,-6.19, 1.08, -9.23, 2.20, 1.60, 7.03, repro,
2014-06-21,-6.83, -0.85, -8.98, 2.16, 1.55, 6.87, repro,
2014-06-22,-5.67, -0.92, -14.02, 2.11, 1.51, 6.80, repro,
2014-06-23,-5.68, 0.39, -21.33, 2.11, 1.51, 6.79, repro,
2014-06-24,-6.56, -0.65, -14.62, 2.13, 1.51, 6.83, repro,
2014-06-25,-7.12, -0.96, -10.48, 2.14, 1.51, 6.81, repro,
2014-06-26,-3.55, 0.89, -13.86, 2.18, 1.56, 6.93, repro,
2014-06-27,-6.53, -0.69, -6.70, 2.12, 1.50, 6.79, repro,
2014-06-28,-6.56, 0.36, -8.19, 2.12, 1.52, 6.86, repro,
2014-06-29,-4.80, -0.54, -3.90, 2.08, 1.50, 6.74, repro,
2014-06-30,-7.35, -1.44, -12.26, 2.08, 1.50, 6.71, repro,
2014-07-01,-6.69, -0.58, -13.83, 2.14, 1.55, 6.87, repro,
2014-07-02,-6.85, 0.18, -20.47, 2.10, 1.53, 6.85, repro,
2014-07-03,-6.82, 1.43, -8.58, 2.09, 1.53, 6.90, repro,
2014-07-04,-7.41, 0.52, -13.12, 2.10, 1.53, 6.86, repro,
2014-07-05,-9.44, -0.13, -5.79, 2.09, 1.51, 6.79, repro,
2014-07-06,-6.35, -2.25, -12.70, 2.13, 1.55, 6.81, repro,
2014-07-07,-5.89, -0.86, -6.37, 2.08, 1.49, 6.67, repro,
2014-07-08,-5.57, -1.16, -11.43, 2.07, 1.49, 6.66, repro,
2014-07-09,-6.17, -0.09, -16.76, 2.06, 1.49, 6.63, repro,
2014-07-10,-5.97, -1.15, -5.21, 2.12, 1.54, 6.89, repro,
2014-07-11,-5.99, -1.00, -8.73, 2.15, 1.52, 6.81, repro,
2014-07-12,-8.53, -1.68, -8.29, 2.11, 1.54, 6.75, repro,
2014-07-13,-8.07, -0.39, -11.83, 2.08, 1.49, 6.64, repro,
2014-07-14,-9.83, -0.41, -9.94, 2.06, 1.49, 6.65, repro,
2014-07-15,-8.31, -0.63, -12.53, 2.14, 1.59, 6.95, repro,
2014-07-16,-11.63, 1.51, -5.13, 2.09, 1.51, 6.75, repro,
2014-07-17,-5.98, -1.43, -6.90, 2.21, 1.55, 6.99, repro,
2014-07-18,-8.39, -2.19, -3.03, 2.08, 1.50, 6.66, repro,
2014-07-19,-7.88, 0.32, -2.12, 2.06, 1.50, 6.68, repro,
2014-07-20,-8.30, 0.60, -4.22, 2.07, 1.49, 6.66, repro,
2014-07-21,-5.18, 0.60, 12.70, 2.12, 1.56, 6.92, repro,
2014-07-22,-7.85, 0.85, -5.39, 2.09, 1.49, 6.70, repro,
2014-07-23,-9.72, 0.15, -2.58, 2.09, 1.49, 6.68, repro,
2014-07-24,-13.54, -1.00, -2.38, 2.10, 1.49, 6.70, repro,
2014-07-25,-7.17, -0.18, -6.46, 2.10, 1.53, 6.75, repro,
2014-07-26,-7.25, -0.23, -11.82, 2.09, 1.54, 6.83, repro,
2014-07-27,-7.64, -1.37, -10.50, 2.13, 1.56, 6.87, repro,
2014-07-28,-6.10, -1.12, -16.86, 2.09, 1.49, 6.69, repro,
2014-07-29,-7.85, -0.75, -13.91, 2.08, 1.49, 6.66, repro,
2014-07-30,-4.00, -2.48, -14.14, 2.23, 1.56, 6.96, repro,
2014-07-31,-8.61, 0.06, -16.39, 2.10, 1.54, 6.73, repro,
2014-08-01,-5.71, 0.02, -14.31, 2.10, 1.53, 6.85, repro,
2014-08-02,-6.12, -0.37, -9.67, 2.13, 1.54, 6.88, repro,
2014-08-03,-8.68, -1.02, -8.51, 2.21, 1.61, 7.16, repro,
2014-08-04,-7.28, -0.80, -7.93, 2.11, 1.51, 6.72, repro,
2014-08-05,-7.33, -0.24, -6.06, 2.10, 1.52, 6.73, repro,
2014-08-06,-6.88, -0.38, -17.50, 2.09, 1.52, 6.69, repro,
2014-08-07,-7.09, 0.50, -12.62, 2.15, 1.57, 6.95, repro,
2014-08-08,-8.47, -0.13, -10.30, 2.15, 1.55, 6.87, repro,
2014-08-09,-7.96, -0.75, -8.51, 2.12, 1.52, 6.75, repro,
2014-08-10,-8.44, -0.39, -13.34, 2.18, 1.61, 6.96, repro,
2014-08-11,-9.77, -1.13, -13.32, 2.15, 1.55, 6.86, repro,
2014-08-12,-7.13, -0.21, -11.20, 2.17, 1.56, 6.92, repro,
2014-08-13,-6.40, 1.03, -7.85, 2.17, 1.56, 6.93, repro,
2014-08-14,-7.19, -2.29, -5.39, 2.23, 1.56, 7.06, repro,
2014-08-15,-8.23, -1.38, -10.52, 2.17, 1.57, 6.96, repro,
2014-08-16,-5.75, 0.55, -9.26, 2.12, 1.52, 6.74, repro,
2014-08-17,-4.93, 2.15, -12.03, 2.17, 1.59, 6.88, repro,
2014-08-18,-7.46, 0.02, -2.68, 2.15, 1.54, 6.85, repro,
2014-08-19,-8.11, -0.29, -3.82, 2.18, 1.57, 6.92, repro,
2014-08-20,-7.32, 0.10, -2.31, 2.27, 1.61, 7.18, repro,
2014-08-21,-6.05, 0.77, -2.52, 2.23, 1.65, 7.23, repro,
2014-08-22,-6.32, -0.47, -9.42, 2.10, 1.52, 6.69, repro,
2014-08-23,-6.65, 0.83, -10.30, 2.22, 1.62, 7.06, repro,
2014-08-24,-6.00, -0.50, -7.09, 2.17, 1.57, 6.94, repro,
2014-08-25,-6.50, 0.24, -3.87, 2.21, 1.60, 7.07, repro,
2014-08-26,-6.37, 0.08, -10.29, 2.14, 1.53, 6.77, repro,
2014-08-27,-5.46, 0.71, -5.90, 2.13, 1.55, 6.81, repro,
2014-08-28,-6.06, -0.21, -3.52, 2.12, 1.54, 6.74, repro,
2014-08-29,-7.31, -0.50, 2.70, 2.14, 1.53, 6.76, repro,
2014-08-30,-6.63, -0.43, -4.57, 2.19, 1.55, 6.90, repro,
2014-08-31,-5.94, 0.36, -1.71, 2.13, 1.52, 6.75, repro,
2014-09-01,-6.67, -0.17, 2.01, 2.16, 1.55, 6.87, repro,
2014-09-02,-4.65, -0.27, 0.81, 2.16, 1.56, 6.81, repro,
2014-09-03,-7.02, 0.98, -0.19, 2.21, 1.61, 7.00, repro,
2014-09-04,-5.16, -0.23, -5.58, 2.24, 1.67, 7.19, repro,
2014-09-05,-6.20, 1.17, -8.69, 2.17, 1.57, 6.87, repro,
2014-09-06,-5.60, 0.70, -7.42, 2.17, 1.56, 6.89, repro,
2014-09-07,-5.63, 1.49, -6.00, 2.13, 1.52, 6.70, repro,
2014-09-08,-5.95, 0.55, -5.00, 2.18, 1.57, 6.93, repro,
2014-09-09,-7.37, 0.72, -4.18, 2.15, 1.53, 6.76, repro,
2014-09-10,-5.90, 0.46, -15.66, 2.15, 1.54, 6.78, repro,
2014-09-11,-4.57, 1.13, -8.63, 2.12, 1.52, 6.68, repro,
2014-09-12,-5.86, 0.35, -8.07, 2.14, 1.53, 6.77, repro,
2014-09-13,-5.39, 0.85, -9.71, 2.22, 1.65, 7.18, repro,
2014-09-14,-6.08, 0.86, -4.48, 2.21, 1.61, 7.11, repro,
2014-09-15,-6.07, 0.34, -3.30, 2.13, 1.52, 6.69, repro,
2014-09-16,-6.06, 0.63, -3.47, 2.16, 1.56, 6.88, repro,
2014-09-17,-5.85, 2.40, -1.97, 2.16, 1.58, 6.81, repro,
2014-09-18,-3.54, 1.03, 3.60, 2.09, 1.52, 6.64, repro,
2014-09-19,-6.24, 0.28, 6.54, 2.14, 1.55, 6.86, repro,
2014-09-20,-5.66, 1.32, -5.59, 2.13, 1.58, 6.74, repro,
2014-09-21,-5.70, 0.33, -5.05, 2.10, 1.52, 6.65, repro,
2014-09-22,-6.58, 1.09, -7.80, 2.13, 1.56, 6.78, repro,
2014-09-23,-6.47, -0.05, -4.57, 2.07, 1.52, 6.62, repro,
2014-09-24,-6.27, -0.07, -11.57, 2.15, 1.62, 6.94, repro,
2014-09-25,-6.45, 2.27, -5.84, 2.08, 1.53, 6.67, repro,
2014-09-26,-10.09, 5.26, 9.59, 2.11, 1.55, 6.80, repro,
2014-09-27,-5.21, 0.01, -11.77, 2.15, 1.54, 6.79, repro,
2014-09-28,-5.00, 0.15, -8.01, 2.06, 1.52, 6.59, repro,
2014-09-29,-4.14, 1.51, -9.36, 2.08, 1.53, 6.71, repro,
2014-09-30,-4.55, 0.45, -5.45, 2.19, 1.66, 6.98, repro,
2014-10-01,-4.88, -0.39, -7.17, 2.08, 1.52, 6.64, repro,
2014-10-02,-5.37, 1.64, -7.30, 2.16, 1.57, 6.86, repro,
2014-10-03,-3.47, 0.25, -12.82, 2.13, 1.56, 6.82, repro,
2014-10-04,-2.97, 1.43, -18.32, 2.07, 1.52, 6.67, repro,
2014-10-05,-3.99, -1.90, -12.10, 2.08, 1.52, 6.65, repro,
2014-10-06,-2.80, 0.03, -9.05, 2.11, 1.56, 6.89, repro,
2014-10-07,-4.74, 1.32, -5.74, 2.08, 1.52, 6.66, repro,
2014-10-08,-4.12, 2.12, -5.51, 2.15, 1.56, 6.84, repro,
2014-10-09,-3.71, 1.32, -7.66, 2.14, 1.54, 6.84, repro,
2014-10-10,-4.09, 0.54, -8.67, 2.11, 1.55, 6.80, repro,
2014-10-11,-4.71, 0.84, -8.86, 2.12, 1.53, 6.79, repro,
2014-10-12,-5.92, 2.36, -3.13, 2.13, 1.54, 6.86, repro,
2014-10-13,-3.58, 1.62, -10.35, 2.14, 1.54, 6.89, repro,
2014-10-14,-4.69, 1.44, -7.52, 2.10, 1.52, 6.71, repro,
2014-10-15,-6.85, 2.42, 5.17, 2.09, 1.51, 6.66, repro,
2014-10-16,-5.56, 0.71, -2.74, 2.07, 1.51, 6.65, repro,
2014-10-17,-3.22, 1.59, -7.93, 2.12, 1.58, 6.85, repro,
2014-10-18,-3.26, 0.49, -9.23, 2.11, 1.56, 6.87, repro,
2014-10-19,-4.65, 1.04, -5.14, 2.17, 1.61, 6.96, repro,
2014-10-20,-5.27, 0.97, -4.45, 2.10, 1.51, 6.70, repro,
2014-10-21,-4.73, 2.52, -3.64, 2.13, 1.54, 6.78, repro,
2014-10-22,-4.65, 1.31, -13.28, 2.18, 1.57, 6.97, repro,
2014-10-23,-3.37, 4.69, -4.55, 2.16, 1.61, 7.07, repro,
2014-10-24,-9.37, -0.24, -1.36, 2.15, 1.56, 6.90, repro,
2014-10-25,-4.97, -0.12, -1.90, 2.10, 1.52, 6.75, repro,
2014-10-26,-5.33, 0.74, -0.93, 2.09, 1.51, 6.69, repro,
2014-10-27,-4.68, 2.19, -3.88, 2.24, 1.67, 7.21, repro,
2014-10-28,-4.88, 0.97, -6.51, 2.16, 1.58, 6.90, repro,
2014-10-29,-2.55, 0.52, -9.43, 2.15, 1.61, 6.94, repro,
2014-10-30,-3.85, 1.37, -16.90, 2.13, 1.59, 6.95, repro,
2014-10-31,-1.61, 2.52, -7.35, 2.11, 1.54, 6.81, repro,
2014-11-01,-4.66, 2.79, -3.03, 2.19, 1.69, 7.16, repro,
2014-11-02,-3.81, 1.86, -0.32, 2.08, 1.52, 6.71, repro,
2014-11-03,-4.24, 0.46, -9.29, 2.11, 1.55, 6.85, repro,
2014-11-04,-4.77, 0.80, -7.91, 2.15, 1.59, 6.99, repro,
2014-11-05,-4.80, -0.53, -12.91, 2.19, 1.62, 7.16, repro,
2014-11-06,-3.93, 0.78, -11.41, 2.10, 1.54, 6.83, repro,
2014-11-07,-4.68, -0.12, 2.15, 2.10, 1.53, 6.78, repro,
2014-11-08,-5.61, 0.48, -6.87, 2.10, 1.57, 6.93, repro,
2014-11-09,-5.23, 2.02, -7.54, 2.10, 1.54, 6.83, repro,
2014-11-10,-4.70, 1.00, -0.37, 2.12, 1.55, 6.87, repro,
2014-11-11,-3.39, 2.17, -12.64, 2.10, 1.53, 6.74, repro,
2014-11-12,-3.01, 2.12, -14.08, 2.13, 1.58, 6.87, repro,
2014-11-13,-4.33, 2.06, -8.39, 2.10, 1.57, 6.88, repro,
2014-11-14,-2.84, 2.10, -12.65, 2.06, 1.52, 6.71, repro,
2014-11-15,-2.18, 1.07, -8.77, 2.07, 1.52, 6.70, repro,
2014-11-16,-2.92, -0.13, -9.52, 2.09, 1.56, 6.84, repro,
2014-11-17,-3.04, 1.07, -15.94, 2.12, 1.56, 6.86, repro,
2014-11-18,-4.01, 0.69, -9.37, 2.15, 1.61, 7.02, repro,
2014-11-19,-3.29, 0.91, -10.77, 2.15, 1.60, 7.06, repro,
2014-11-20,-4.58, 1.44, -6.00, 2.14, 1.53, 6.91, repro,
2014-11-21,-3.47, 1.63, -5.77, 2.26, 1.62, 7.30, repro,
2014-11-22,-4.49, 2.12, 3.02, 2.18, 1.56, 7.05, repro,
2014-11-23,-2.16, 0.47, -7.16, 2.16, 1.53, 6.96, repro,
2014-11-24,-1.96, 0.72, -7.67, 2.14, 1.52, 6.87, repro,
2014-11-25,-2.28, 2.32, -16.20, 2.33, 1.67, 7.39, repro,
2014-11-26,-0.36, 6.09, -25.68, 2.18, 1.56, 7.09, repro,
2014-11-27,-5.05, 1.91, -8.30, 2.11, 1.54, 6.87, repro,
2014-11-28,-5.47, 2.03, -2.14, 2.14, 1.55, 6.89, repro,
2014-11-29,-6.03, -0.87, 8.72, 2.16, 1.60, 6.99, repro,
2014-11-30,-3.64, 1.18, -4.16, 2.14, 1.60, 6.96, repro,
2014-12-01,-4.55, 1.98, -7.13, 2.12, 1.54, 6.81, repro,
2014-12-02,-4.82, 2.04, 0.20, 2.12, 1.54, 6.83, repro,
2014-12-03,-3.91, 1.59, -6.22, 2.13, 1.59, 6.95, repro,
2014-12-04,-3.43, 1.76, -7.28, 2.13, 1.55, 6.87, repro,
2014-12-05,-3.40, 0.82, -9.05, 2.18, 1.65, 7.21, repro,
2014-12-06,-5.16, 2.19, -15.39, 2.08, 1.50, 6.69, repro,
2014-12-07,-3.53, 2.81, -11.60, 2.09, 1.50, 6.72, repro,
2014-12-08,-4.66, 1.65, -10.99, 2.18, 1.64, 7.21, repro,
2014-12-09,-2.76, 1.56, -17.66, 2.17, 1.61, 6.97, repro,
2014-12-10,-3.92, 0.89, -8.69, 2.16, 1.61, 7.04, repro,
2014-12-11,0.24, 3.07, -1.63, 2.17, 1.59, 6.98, repro,
2014-12-12,-3.94, 5.19, 0.70, 2.14, 1.55, 6.87, repro,
2014-12-13,-2.99, 1.73, -12.48, 2.16, 1.64, 7.02, repro,
2014-12-14,-1.15, 0.91, -11.13, 2.08, 1.54, 6.71, repro,
2014-12-15,-2.60, 0.53, -9.44, 2.15, 1.64, 6.99, repro,
2014-12-16,-1.98, 1.26, -12.55, 2.20, 1.64, 7.15, repro,
2014-12-17,-3.36, 2.02, -8.47, 2.08, 1.50, 6.70, repro,
2014-12-18,-2.35, 2.22, -10.99, 2.07, 1.50, 6.68, repro,
2014-12-19,-1.72, 1.66, -12.66, 2.07, 1.52, 6.78, repro,
2014-12-20,-3.43, 1.58, -11.36, 2.09, 1.54, 6.73, repro,
2014-12-21,-1.13, 2.05, -12.92, 2.04, 1.50, 6.61, repro,
2014-12-22,-0.97, -0.68, -7.99, 2.05, 1.49, 6.60, repro,
2014-12-23,-0.14, 1.02, -12.61, 2.05, 1.48, 6.57, repro,
2014-12-24,-2.27, 1.84, -8.01, 2.07, 1.50, 6.68, repro,
2014-12-25,-0.99, 1.86, -3.27, 2.08, 1.52, 6.77, repro,
2014-12-26,-2.41, 1.94, -9.45, 2.07, 1.53, 6.68, repro,
