PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV38
Station name,IsanotskiNAK2008
Begin Date, 2008-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.8314688101 North Latitude, -163.7808735392 East Longitude, 492.32778 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-13,3.06, 4.16, -0.62, 2.21, 1.53, 6.89, repro,
2015-09-14,8.47, 6.14, 9.20, 2.26, 1.53, 6.97, repro,
2015-09-15,3.35, 4.59, 0.51, 2.29, 1.55, 7.04, repro,
2015-09-16,2.69, 3.00, 6.80, 2.27, 1.56, 7.05, repro,
2015-09-17,1.45, 2.60, 4.42, 2.23, 1.52, 6.85, repro,
2015-09-18,1.41, 4.59, 4.85, 2.24, 1.53, 6.91, repro,
2015-09-19,0.43, 3.28, 1.52, 2.23, 1.53, 6.87, repro,
2015-09-20,5.18, 5.13, 10.02, 2.25, 1.53, 6.94, repro,
2015-09-21,1.16, 3.75, 6.67, 2.27, 1.54, 7.02, repro,
2015-09-22,3.70, 3.10, 4.70, 2.26, 1.53, 6.97, repro,
2015-09-23,1.99, 3.62, -2.43, 2.23, 1.52, 6.87, repro,
2015-09-24,-2.96, 3.74, -2.76, 2.26, 1.57, 7.16, repro,
2015-09-25,1.73, 3.53, 17.99, 2.28, 1.57, 7.07, repro,
2015-09-26,2.11, 6.85, 31.94, 2.29, 1.56, 7.14, repro,
2015-09-27,-9.82, 10.11, 6.97, 2.31, 1.57, 7.16, repro,
2015-09-28,4.60, 3.35, -0.38, 2.26, 1.57, 7.16, repro,
2015-09-29,4.91, 3.03, 7.17, 2.30, 1.56, 7.03, repro,
2015-09-30,3.51, 4.15, 10.89, 2.33, 1.58, 7.19, repro,
2015-10-01,-0.79, 1.93, -3.99, 2.46, 1.66, 7.54, repro,
2015-10-02,-5.50, 3.91, -4.38, 2.48, 1.69, 7.70, repro,
2015-10-03,1.32, 2.92, 1.53, 2.31, 1.59, 7.19, repro,
2015-10-04,3.79, 2.16, -5.11, 2.24, 1.52, 6.84, repro,
2015-10-05,-0.63, 1.18, -2.42, 2.40, 1.60, 7.25, repro,
2015-10-06,5.14, 2.64, -2.44, 2.23, 1.52, 6.86, repro,
2015-10-07,6.43, 2.74, -3.35, 2.23, 1.54, 6.87, repro,
2015-10-08,4.33, 2.68, 8.50, 2.22, 1.54, 6.90, repro,
2015-10-09,2.45, 2.03, 9.35, 2.22, 1.53, 6.88, repro,
2015-10-10,5.43, 2.16, 7.95, 2.25, 1.54, 6.90, repro,
2015-10-11,3.90, 2.71, 10.22, 2.24, 1.54, 6.87, repro,
2015-10-12,6.48, 2.96, 4.57, 2.24, 1.54, 6.89, repro,
2015-10-13,6.64, 0.61, 2.58, 2.22, 1.53, 6.88, repro,
2015-10-14,8.05, 2.46, -7.27, 2.25, 1.55, 6.97, repro,
2015-10-15,5.41, 2.10, -1.22, 2.23, 1.52, 6.90, repro,
2015-10-16,3.99, 1.63, -2.47, 2.22, 1.52, 6.87, repro,
2015-10-17,4.77, 1.96, 7.87, 2.22, 1.52, 6.87, repro,
2015-10-18,6.95, 2.00, 2.77, 2.25, 1.54, 6.91, repro,
2015-10-19,3.77, 1.82, 3.27, 2.24, 1.52, 6.91, repro,
2015-10-20,4.31, 1.53, 3.17, 2.34, 1.59, 7.25, repro,
2015-10-21,1.82, 1.08, -2.13, 2.22, 1.52, 6.87, repro,
2015-10-22,5.32, 1.51, 1.18, 2.23, 1.53, 6.91, repro,
2015-10-23,2.56, 0.19, -4.14, 2.23, 1.53, 6.92, repro,
2015-10-24,-1.36, 2.79, -1.61, 2.25, 1.52, 6.91, repro,
2015-10-25,0.49, -0.70, 2.19, 2.24, 1.52, 6.93, repro,
2015-10-26,1.17, -0.40, 8.30, 2.23, 1.52, 6.91, repro,
2015-10-27,4.60, 0.29, 1.29, 2.21, 1.53, 6.91, repro,
2015-10-28,2.92, 0.45, -7.52, 2.22, 1.52, 6.90, repro,
2015-10-29,3.30, -0.44, -2.15, 2.25, 1.53, 6.91, repro,
2015-10-30,3.59, -0.34, 4.75, 2.28, 1.55, 7.06, repro,
2015-10-31,2.67, 0.13, -4.13, 2.25, 1.54, 6.98, repro,
2015-11-01,4.23, -1.42, -6.13, 2.29, 1.56, 7.15, repro,
2015-11-02,0.91, 0.56, -6.44, 2.25, 1.53, 7.05, repro,
2015-11-03,1.75, 1.44, 1.28, 2.28, 1.55, 7.10, repro,
2015-11-04,2.60, 0.62, -9.38, 2.34, 1.59, 7.30, repro,
2015-11-05,7.22, -0.71, -13.04, 2.28, 1.57, 7.22, repro,
2015-11-06,4.73, 0.99, 3.44, 2.26, 1.55, 7.13, repro,
2015-11-07,6.75, 1.43, -0.63, 2.29, 1.57, 7.19, repro,
2015-11-08,-2.06, -5.06, -11.69, 2.31, 1.58, 7.31, repro,
2015-11-09,4.97, -3.88, -4.35, 2.27, 1.55, 7.07, repro,
2015-11-10,6.92, 0.85, 2.04, 2.27, 1.55, 7.08, repro,
2015-11-11,4.17, 2.11, 9.55, 2.30, 1.58, 7.27, repro,
2015-11-12,4.19, 0.85, 10.67, 2.29, 1.57, 7.24, repro,
2015-11-13,5.35, 1.87, 8.94, 2.27, 1.55, 7.10, repro,
2015-11-14,7.03, 0.45, 1.11, 2.26, 1.54, 7.06, repro,
2015-11-15,3.64, 2.71, -6.32, 2.27, 1.55, 7.10, repro,
2015-11-16,3.62, 1.54, -0.87, 2.28, 1.58, 7.28, repro,
2015-11-17,5.03, 2.49, 5.74, 2.26, 1.54, 7.05, repro,
2015-11-18,2.93, 3.53, -5.85, 2.28, 1.56, 7.11, repro,
2015-11-19,0.76, 5.94, -8.62, 2.30, 1.58, 7.27, repro,
2015-11-20,7.55, 1.45, 1.74, 2.29, 1.55, 7.14, repro,
2015-11-21,5.55, 0.18, -5.16, 2.27, 1.55, 7.09, repro,
2015-11-22,5.26, 1.64, 0.77, 2.25, 1.55, 7.06, repro,
2015-11-23,-0.00, 1.71, -16.28, 2.32, 1.58, 7.24, repro,
2015-11-24,-2.28, 0.63, -17.82, 2.31, 1.57, 7.28, repro,
2015-11-25,3.79, 1.46, 5.73, 2.41, 1.64, 7.69, repro,
2015-11-26,-0.50, 3.90, 9.20, 2.30, 1.55, 7.20, repro,
2015-11-27,2.20, 1.04, 0.64, 2.31, 1.56, 7.20, repro,
2015-11-28,0.66, 1.60, 3.00, 2.32, 1.57, 7.37, repro,
2015-11-29,-0.97, 1.59, -6.83, 2.31, 1.57, 7.19, repro,
2015-11-30,3.69, -0.65, 8.27, 2.30, 1.55, 7.19, repro,
2015-12-01,0.33, -0.28, 11.42, 2.27, 1.54, 7.08, repro,
2015-12-02,-0.01, 1.49, 14.65, 2.30, 1.57, 7.37, repro,
2015-12-03,-1.59, 1.75, 7.28, 2.27, 1.55, 7.11, repro,
2015-12-04,2.39, 1.68, 8.60, 2.26, 1.53, 6.98, repro,
2015-12-05,4.37, 0.03, 11.39, 2.26, 1.54, 7.07, repro,
2015-12-06,-2.55, -1.40, -2.22, 2.28, 1.56, 7.09, repro,
2015-12-07,3.71, -1.91, 4.73, 2.32, 1.57, 7.21, repro,
2015-12-08,5.46, 1.58, 5.72, 2.35, 1.61, 7.41, repro,
2015-12-09,2.36, 2.09, 11.27, 2.28, 1.54, 7.10, repro,
2015-12-10,4.16, 2.53, 6.48, 2.29, 1.57, 7.16, repro,
2015-12-11,4.43, 2.86, 5.55, 2.30, 1.59, 7.23, repro,
2015-12-12,2.70, 3.05, 9.45, 2.26, 1.55, 7.07, repro,
2015-12-13,-4.01, 4.14, -18.70, 2.33, 1.60, 7.35, repro,
2015-12-14,3.71, 6.46, -9.02, 2.21, 1.53, 7.00, repro,
2015-12-15,-1.35, 0.99, -9.21, 2.20, 1.53, 6.94, repro,
2015-12-16,3.04, 2.68, 0.54, 2.24, 1.55, 7.11, repro,
2015-12-17,4.00, 3.47, -2.22, 2.28, 1.58, 7.31, repro,
2015-12-18,-1.95, 0.55, 1.67, 2.38, 1.70, 7.95, repro,
2015-12-19,11.93, 1.11, 22.16, 2.24, 1.54, 7.09, repro,
2015-12-20,5.75, 2.75, 4.29, 2.24, 1.55, 7.06, repro,
2015-12-21,-0.41, 2.64, -7.67, 2.25, 1.55, 7.07, repro,
2015-12-22,4.60, 2.35, 14.27, 2.20, 1.55, 6.99, repro,
2015-12-23,6.59, 2.72, 2.60, 2.24, 1.53, 7.02, repro,
2015-12-24,0.69, 2.04, -27.84, 2.30, 1.56, 7.19, repro,
2015-12-25,1.78, 3.38, -15.78, 2.39, 1.66, 7.57, repro,
2015-12-26,4.32, 3.83, -3.11, 2.21, 1.54, 6.95, repro,
2015-12-27,-2.37, 1.24, -14.49, 2.21, 1.52, 6.96, repro,
2015-12-28,-0.31, 2.71, -8.84, 2.26, 1.57, 7.20, repro,
2015-12-29,-0.69, 2.85, -10.76, 2.21, 1.52, 6.94, repro,
2015-12-30,1.99, 3.40, -6.37, 2.21, 1.52, 6.94, repro,
2015-12-31,2.26, 3.80, -0.12, 2.23, 1.52, 6.99, repro,
2016-01-01,3.55, 2.17, 1.15, 2.24, 1.57, 7.06, repro,
2016-01-02,2.52, 2.78, 8.99, 2.30, 1.64, 7.52, repro,
2016-01-03,3.21, 1.32, -2.23, 2.18, 1.51, 6.86, repro,
2016-01-04,5.16, 3.50, 2.70, 2.20, 1.51, 6.83, repro,
2016-01-05,1.17, 3.34, 5.20, 2.21, 1.51, 6.92, repro,
2016-01-06,-2.96, 2.97, -15.03, 2.30, 1.58, 7.18, repro,
2016-01-07,3.62, 0.73, -18.58, 2.24, 1.54, 7.01, repro,
2016-01-08,1.48, 1.87, -9.08, 2.30, 1.56, 7.22, repro,
2016-01-09,1.84, 2.90, -0.38, 2.24, 1.54, 7.05, repro,
2016-01-10,3.03, 1.80, -5.27, 2.24, 1.52, 6.93, repro,
2016-01-11,2.32, 1.78, -10.72, 2.22, 1.52, 6.93, repro,
2016-01-12,1.02, 1.95, -3.43, 2.19, 1.50, 6.82, repro,
2016-01-13,1.65, 2.61, -6.26, 2.21, 1.53, 6.89, repro,
2016-01-14,-16.57, 9.16, -8.23, 2.22, 1.51, 6.96, repro,
2016-01-15,-4.20, 0.70, -15.94, 2.31, 1.55, 7.02, repro,
2016-01-16,0.48, 1.31, -9.67, 2.22, 1.51, 6.95, repro,
2016-01-17,0.87, 2.22, -1.49, 2.21, 1.51, 6.90, repro,
2016-01-18,0.78, -1.20, -4.88, 2.25, 1.54, 6.99, repro,
2016-01-19,1.23, 1.13, -8.36, 2.20, 1.51, 6.83, repro,
2016-01-20,1.19, 1.60, -4.96, 2.20, 1.51, 6.82, repro,
2016-01-21,1.86, 1.67, -9.55, 2.19, 1.50, 6.81, repro,
2016-01-22,0.08, 1.15, -1.21, 2.27, 1.53, 6.99, repro,
2016-01-23,0.62, 1.90, -2.79, 2.20, 1.51, 6.86, repro,
2016-01-24,-0.49, 2.52, -3.80, 2.20, 1.51, 6.82, repro,
2016-01-25,-4.52, 1.79, -0.89, 2.21, 1.53, 6.92, repro,
2016-01-26,-4.49, 3.47, 0.73, 2.25, 1.54, 6.98, repro,
2016-01-27,-6.76, 3.03, 1.22, 2.25, 1.53, 7.00, repro,
2016-01-28,-21.47, 5.41, 16.90, 2.24, 1.55, 7.09, repro,
2016-01-29,-17.48, 4.50, 10.31, 2.28, 1.58, 7.39, repro,
2016-01-30,-2.60, 6.29, -23.55, 2.28, 1.56, 7.20, repro,
2016-01-31,-4.47, 1.75, -3.99, 2.27, 1.57, 7.06, repro,
2016-02-01,1.81, 1.91, -7.66, 2.22, 1.53, 6.94, repro,
2016-02-02,1.36, 2.27, 0.57, 2.25, 1.51, 6.97, repro,
2016-02-03,-0.57, 2.20, -3.76, 2.23, 1.52, 6.97, repro,
2016-02-04,1.71, 0.05, -5.20, 2.22, 1.52, 6.93, repro,
2016-02-05,0.82, 0.43, -6.01, 2.21, 1.51, 6.88, repro,
2016-02-06,0.34, -0.77, -28.56, 2.23, 1.55, 7.00, repro,
2016-02-07,1.84, 0.88, -15.81, 2.26, 1.52, 7.00, repro,
2016-02-08,0.42, 0.37, -15.39, 2.22, 1.52, 6.95, repro,
2016-02-09,2.66, -0.61, -8.60, 2.32, 1.57, 7.28, repro,
2016-02-10,2.02, 0.13, -13.29, 2.22, 1.52, 6.95, repro,
2016-02-11,-0.75, 2.29, -17.76, 2.23, 1.52, 6.95, repro,
2016-02-12,0.24, 0.83, -14.46, 2.24, 1.52, 7.00, repro,
2016-02-13,1.72, 0.48, -11.67, 2.24, 1.52, 6.99, repro,
2016-02-14,2.27, 0.52, -13.35, 2.24, 1.53, 6.97, repro,
2016-02-15,2.35, 1.40, -18.22, 2.22, 1.53, 6.93, repro,
2016-02-16,0.02, 1.90, -15.33, 2.30, 1.56, 7.27, repro,
2016-02-17,1.08, 0.63, -1.10, 2.38, 1.63, 7.48, repro,
2016-02-18,4.24, 0.68, -0.21, 2.25, 1.54, 7.02, repro,
2016-02-19,3.47, 1.74, -3.67, 2.24, 1.53, 7.06, repro,
2016-02-20,3.08, 1.09, -9.02, 2.21, 1.52, 6.97, repro,
2016-02-21,0.13, 1.44, -14.13, 2.21, 1.51, 6.93, repro,
2016-02-22,0.30, 0.63, -16.09, 2.23, 1.52, 6.95, repro,
2016-02-23,1.89, 2.29, -9.57, 2.24, 1.53, 7.00, repro,
2016-02-24,0.93, 1.29, -13.76, 2.25, 1.52, 7.03, repro,
2016-02-25,-1.56, 1.60, -13.47, 2.30, 1.54, 7.18, repro,
2016-02-26,1.28, 3.70, -16.34, 2.28, 1.56, 7.07, repro,
2016-02-27,-0.09, 1.15, -13.48, 2.23, 1.51, 6.91, repro,
2016-02-28,-0.17, 2.38, -11.04, 2.30, 1.55, 7.20, repro,
2016-02-29,2.64, 1.37, -12.77, 2.30, 1.55, 7.18, repro,
2016-03-01,-6.14, 5.67, -27.11, 2.33, 1.56, 7.32, repro,
2016-03-02,-6.24, 3.35, -32.14, 2.29, 1.55, 7.21, repro,
2016-03-03,5.12, -1.06, -12.99, 2.23, 1.52, 6.97, repro,
2016-03-04,3.16, 0.40, -8.91, 2.29, 1.56, 7.09, repro,
2016-03-05,-0.94, -5.77, -0.17, 2.26, 1.53, 7.09, repro,
2016-03-06,-0.63, -6.76, 4.48, 2.26, 1.53, 6.99, repro,
2016-03-07,1.26, -4.55, 1.97, 2.28, 1.55, 7.06, repro,
2016-03-08,1.11, 0.61, -10.96, 2.31, 1.60, 7.36, repro,
2016-03-09,-0.50, 1.87, -10.49, 2.23, 1.52, 6.95, repro,
2016-03-10,-0.75, 1.49, -8.03, 2.23, 1.52, 7.02, repro,
2016-03-11,5.07, -0.77, -7.87, 2.30, 1.58, 7.47, repro,
2016-03-12,2.28, 1.63, -0.28, 2.21, 1.50, 6.90, repro,
2016-03-13,-0.21, 3.73, -5.37, 2.23, 1.50, 6.92, repro,
2016-03-14,1.36, 3.20, -7.83, 2.30, 1.53, 7.05, repro,
2016-03-15,1.69, 1.48, -10.83, 2.29, 1.52, 7.04, repro,
2016-03-16,0.63, -0.32, -14.73, 2.37, 1.56, 7.20, repro,
2016-03-17,0.08, 0.05, -12.70, 2.38, 1.60, 7.73, repro,
2016-03-18,1.83, 0.89, -17.58, 2.30, 1.51, 7.02, repro,
2016-03-19,6.02, -2.28, -11.98, 2.23, 1.50, 7.04, repro,
2016-03-20,2.61, -1.67, -12.48, 2.22, 1.49, 6.91, repro,
2016-03-21,0.44, -0.91, -10.07, 2.19, 1.47, 6.79, repro,
2016-03-22,-0.99, -0.01, -4.87, 2.20, 1.49, 6.86, repro,
2016-03-23,1.50, 0.46, -14.75, 2.20, 1.48, 6.87, repro,
2016-03-24,1.69, -0.39, -19.13, 2.20, 1.48, 6.82, repro,
2016-03-25,0.77, -0.41, -24.27, 2.20, 1.47, 6.81, repro,
2016-03-26,-0.54, 0.45, -12.09, 2.21, 1.48, 6.85, repro,
2016-03-27,1.41, -1.61, 8.94, 2.23, 1.49, 6.96, repro,
2016-03-28,2.10, -3.12, -11.98, 2.22, 1.49, 6.97, repro,
2016-03-29,3.67, -3.07, -4.85, 2.25, 1.53, 7.07, repro,
2016-03-30,3.29, -2.13, -18.67, 2.22, 1.48, 6.87, repro,
2016-03-31,0.99, -1.74, 13.87, 2.22, 1.49, 6.91, repro,
2016-04-01,3.15, -4.16, 0.26, 2.26, 1.53, 7.04, repro,
2016-04-02,3.02, -4.10, -15.41, 2.24, 1.50, 6.98, repro,
2016-04-03,3.17, -2.00, -14.54, 2.27, 1.51, 7.02, repro,
2016-04-04,0.61, 0.94, -1.84, 2.31, 1.52, 7.18, repro,
2016-04-05,2.13, -1.52, -3.78, 2.23, 1.49, 6.93, repro,
2016-04-06,4.44, -1.56, -13.89, 2.23, 1.49, 6.97, repro,
2016-04-07,3.64, -1.41, -10.84, 2.38, 1.58, 7.45, repro,
2016-04-08,2.34, -3.57, -22.38, 2.21, 1.49, 6.93, repro,
2016-04-09,-3.17, -0.43, -13.55, 2.28, 1.52, 7.05, repro,
2016-04-10,2.06, -2.61, -8.69, 2.23, 1.49, 6.92, repro,
2016-04-11,2.85, -1.77, -15.80, 2.26, 1.52, 7.08, repro,
2016-04-12,2.99, -1.00, -13.38, 2.20, 1.48, 6.84, repro,
2016-04-13,4.32, -2.43, -14.42, 2.20, 1.48, 6.86, repro,
2016-04-14,2.50, -3.89, -5.67, 2.22, 1.48, 6.86, repro,
2016-04-15,2.54, -3.66, 1.80, 2.26, 1.48, 6.98, repro,
2016-04-16,1.53, -1.86, -8.03, 2.22, 1.47, 6.84, repro,
2016-04-17,-1.97, -5.85, -1.10, 2.29, 1.52, 7.10, repro,
2016-04-18,-17.41, 6.28, -47.91, 2.37, 1.56, 7.34, repro,
2016-04-19,2.89, -1.98, -2.10, 2.25, 1.51, 7.07, repro,
2016-04-20,-12.83, 19.86, -37.53, 3.44, 2.42, 10.87, repro,
2016-04-21,-4.36, -0.25, -40.87, 2.25, 1.50, 6.98, repro,
2016-04-22,1.94, -1.02, -18.19, 2.24, 1.49, 6.93, repro,
2016-04-23,4.04, 1.39, -18.77, 2.22, 1.49, 6.91, repro,
2016-04-24,-9.61, 1.02, -13.55, 2.28, 1.53, 7.14, repro,
2016-04-25,2.38, 0.89, -9.13, 2.24, 1.50, 6.99, repro,
2016-04-26,-1.09, 0.64, -14.07, 2.24, 1.50, 6.95, repro,
2016-04-27,3.15, -3.73, -15.33, 2.24, 1.50, 7.03, repro,
2016-04-28,2.37, -0.92, -11.56, 2.22, 1.50, 6.96, repro,
2016-04-29,-0.68, 1.22, -13.91, 2.24, 1.53, 7.01, repro,
2016-04-30,-1.10, 1.10, -10.19, 2.24, 1.51, 7.18, repro,
2016-05-01,-4.74, 2.37, -12.59, 2.27, 1.54, 7.14, repro,
2016-05-02,-0.89, 2.47, -7.24, 2.26, 1.52, 7.04, repro,
2016-05-03,2.74, 0.64, -13.14, 2.29, 1.56, 7.36, repro,
2016-05-04,0.23, 1.84, -12.26, 2.24, 1.52, 7.00, repro,
2016-05-05,1.88, 0.61, -16.74, 2.27, 1.56, 7.32, repro,
2016-05-06,-1.20, -0.04, -7.18, 2.28, 1.55, 7.33, repro,
2016-05-07,-4.33, 0.53, 1.47, 2.37, 1.58, 7.42, repro,
2016-05-08,-2.04, 0.58, -12.78, 2.31, 1.54, 7.22, repro,
2016-05-09,-1.11, 0.02, -16.94, 2.28, 1.51, 7.15, repro,
2016-05-10,-13.27, -1.25, -21.92, 2.42, 1.59, 7.60, repro,
2016-05-11,-7.66, -0.47, -20.73, 2.30, 1.53, 7.21, repro,
2016-05-12,5.17, 0.11, -9.98, 2.23, 1.49, 6.95, repro,
2016-05-13,3.06, -1.50, -16.77, 2.22, 1.50, 6.96, repro,
2016-05-14,3.11, 0.88, -18.63, 2.22, 1.49, 6.93, repro,
2016-05-15,4.41, -0.96, -12.88, 2.21, 1.49, 6.90, repro,
2016-05-16,2.02, -1.16, -9.94, 2.26, 1.52, 7.04, repro,
2016-05-17,2.42, -1.52, -12.19, 2.22, 1.49, 6.90, repro,
2016-05-18,2.09, -0.67, -16.54, 2.24, 1.51, 7.17, repro,
2016-05-19,4.56, 0.78, -9.91, 2.27, 1.54, 7.11, repro,
2016-05-20,3.13, -0.38, -13.53, 2.22, 1.49, 6.93, repro,
2016-05-21,4.52, 2.58, 1.26, 2.22, 1.50, 6.97, repro,
2016-05-22,-15.25, 8.33, 2.89, 2.43, 1.58, 7.36, repro,
2016-05-23,1.66, -0.71, -3.44, 2.22, 1.48, 6.86, repro,
2016-05-24,1.50, -0.83, -11.33, 2.25, 1.52, 7.19, repro,
2016-05-25,3.56, -0.59, -6.79, 2.24, 1.51, 7.08, repro,
2016-05-26,1.77, -0.19, -6.65, 2.23, 1.49, 6.98, repro,
2016-05-27,2.82, 0.07, -7.15, 2.26, 1.53, 7.05, repro,
2016-05-28,5.55, -0.87, -15.09, 2.22, 1.48, 6.85, repro,
2016-05-29,4.77, -2.23, -6.16, 2.22, 1.48, 6.90, repro,
2016-05-30,7.25, -1.63, -3.98, 2.21, 1.49, 6.92, repro,
2016-05-31,-11.83, 6.17, -17.09, 2.36, 1.59, 7.42, repro,
2016-06-01,0.95, -1.07, -8.22, 2.23, 1.49, 7.01, repro,
2016-06-02,3.44, -1.89, -10.85, 2.22, 1.48, 6.94, repro,
2016-06-03,2.49, -0.55, -5.09, 2.22, 1.48, 6.88, repro,
2016-06-04,0.83, -0.39, -19.34, 2.26, 1.51, 7.00, repro,
2016-06-05,2.18, -1.71, -11.16, 2.23, 1.51, 7.03, repro,
2016-06-06,2.20, -1.09, -14.71, 2.22, 1.50, 6.99, repro,
2016-06-07,1.38, -0.70, -9.12, 2.25, 1.54, 7.25, repro,
2016-06-08,1.33, 0.04, -5.79, 2.24, 1.51, 7.16, repro,
2016-06-09,0.27, 0.04, -7.74, 2.30, 1.56, 7.21, repro,
2016-06-10,0.70, -2.46, -8.36, 2.22, 1.49, 6.95, repro,
2016-06-11,0.50, -1.39, -20.52, 2.23, 1.50, 7.00, repro,
2016-06-12,1.19, -2.53, -13.91, 2.22, 1.50, 6.99, repro,
2016-06-13,1.08, -2.43, -21.10, 2.20, 1.48, 6.87, repro,
2016-06-14,1.45, -2.00, -16.87, 2.20, 1.48, 6.87, repro,
2016-06-15,3.28, 0.32, -13.45, 2.22, 1.49, 6.95, repro,
2016-06-16,0.04, -1.21, -8.35, 2.24, 1.49, 7.01, repro,
2016-06-17,2.23, -2.84, -9.39, 2.22, 1.49, 6.91, repro,
2016-06-18,-3.32, -3.50, 9.34, 2.37, 1.57, 7.50, repro,
2016-06-19,3.40, -0.53, -2.22, 2.31, 1.55, 7.24, repro,
2016-06-20,2.73, -1.18, -10.22, 2.21, 1.48, 6.87, repro,
2016-06-21,2.19, -3.12, -2.96, 2.22, 1.48, 6.92, repro,
2016-06-22,-10.84, 0.24, 4.51, 2.33, 1.58, 7.39, repro,
2016-06-23,5.73, -5.17, 5.86, 2.28, 1.56, 7.14, repro,
2016-06-24,4.53, -2.07, 5.74, 2.35, 1.55, 7.36, repro,
2016-06-25,1.25, -2.40, -6.80, 2.23, 1.47, 6.91, repro,
2016-06-26,1.42, -4.26, -16.05, 2.23, 1.48, 6.93, repro,
2016-06-27,1.49, -2.64, -13.25, 2.22, 1.48, 6.89, repro,
2016-06-28,3.68, -2.46, -13.39, 2.22, 1.48, 6.89, repro,
2016-06-29,3.15, -4.02, -13.19, 2.23, 1.48, 6.87, repro,
2016-06-30,4.24, -4.70, -9.42, 2.23, 1.47, 6.92, repro,
2016-07-01,2.63, -4.49, -11.70, 2.22, 1.47, 6.89, repro,
2016-07-02,4.19, -3.35, -12.73, 2.23, 1.48, 6.89, repro,
2016-07-03,2.08, -2.09, -8.04, 2.24, 1.51, 7.16, repro,
2016-07-04,4.32, -2.36, -4.39, 2.24, 1.52, 7.18, repro,
2016-07-05,1.82, -1.92, -6.65, 2.23, 1.49, 6.94, repro,
2016-07-06,1.41, -0.23, -2.52, 2.23, 1.48, 6.95, repro,
2016-07-07,3.97, -2.06, -6.19, 2.23, 1.48, 6.97, repro,
2016-07-08,6.38, -0.96, 2.75, 2.33, 1.54, 7.30, repro,
2016-07-09,2.89, -1.05, -2.61, 2.23, 1.49, 6.95, repro,
2016-07-10,4.11, -2.18, -3.70, 2.25, 1.50, 7.00, repro,
2016-07-11,4.10, -2.58, -10.13, 2.25, 1.49, 6.99, repro,
2016-07-12,3.96, -3.35, -11.68, 2.22, 1.48, 6.91, repro,
2016-07-13,4.39, -3.34, -7.44, 2.21, 1.48, 6.93, repro,
2016-07-14,3.18, -3.03, -6.33, 2.25, 1.50, 7.02, repro,
2016-07-15,3.24, -2.27, -11.49, 2.38, 1.58, 7.27, repro,
2016-07-16,5.24, -5.59, -2.34, 2.24, 1.49, 7.01, repro,
2016-07-17,15.12, -3.58, 8.94, 2.25, 1.48, 6.96, repro,
2016-07-18,0.38, -0.42, -2.22, 2.25, 1.49, 7.02, repro,
2016-07-19,0.20, -1.88, -4.26, 2.24, 1.50, 7.03, repro,
2016-07-20,1.34, 4.04, 15.00, 2.34, 1.56, 7.28, repro,
2016-07-21,4.45, 1.22, -14.90, 2.27, 1.52, 7.16, repro,
2016-07-22,12.01, -3.90, 22.91, 2.35, 1.55, 7.24, repro,
2016-07-23,1.99, -2.35, -2.39, 2.21, 1.47, 6.87, repro,
2016-07-24,2.02, -1.89, -8.25, 2.23, 1.48, 6.98, repro,
2016-07-25,1.60, -0.26, 0.18, 2.20, 1.48, 6.88, repro,
2016-07-26,1.36, -1.19, -3.10, 2.30, 1.50, 7.15, repro,
2016-07-27,-0.88, -0.79, -2.35, 2.32, 1.56, 7.22, repro,
2016-07-28,1.17, -1.10, -2.11, 2.25, 1.49, 6.96, repro,
2016-07-29,0.42, -0.17, -2.50, 2.26, 1.51, 7.17, repro,
2016-07-30,3.06, 0.36, -1.89, 2.23, 1.47, 6.93, repro,
2016-07-31,0.06, -0.37, -8.35, 2.21, 1.47, 6.86, repro,
2016-08-01,0.87, -0.04, 1.67, 2.21, 1.48, 6.86, repro,
2016-08-02,1.90, -0.38, -9.79, 2.30, 1.54, 7.07, repro,
2016-08-03,4.59, -1.02, 0.58, 2.26, 1.50, 7.01, repro,
2016-08-04,0.88, -2.40, -2.71, 2.24, 1.49, 6.93, repro,
2016-08-05,-4.20, -2.65, -0.19, 2.24, 1.51, 6.95, repro,
2016-08-06,-1.31, -1.11, 1.62, 2.22, 1.50, 6.88, repro,
2016-08-07,2.19, -0.46, -6.31, 2.21, 1.48, 6.89, repro,
2016-08-08,0.94, -0.99, -10.02, 2.21, 1.48, 6.87, repro,
2016-08-09,0.39, 1.13, -9.15, 2.24, 1.49, 6.98, repro,
2016-08-10,0.60, 0.09, -4.87, 2.19, 1.48, 6.85, repro,
2016-08-11,-1.09, 1.02, -9.35, 2.19, 1.48, 6.83, repro,
2016-08-12,0.63, 3.38, 11.30, 2.21, 1.48, 6.88, repro,
2016-08-13,1.16, 2.60, 2.79, 2.21, 1.48, 6.87, repro,
2016-08-14,-1.37, -0.14, -0.95, 2.21, 1.48, 6.85, repro,
2016-08-15,1.63, -1.27, -6.02, 2.20, 1.47, 6.85, repro,
2016-08-16,0.14, -0.13, -4.34, 2.29, 1.51, 7.13, repro,
2016-08-17,-1.13, -1.49, -7.74, 2.25, 1.50, 7.00, repro,
2016-08-18,0.65, -0.89, -10.10, 2.21, 1.48, 6.86, repro,
2016-08-19,2.33, 1.03, -10.63, 2.23, 1.52, 6.97, repro,
