PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P387
Station name,SistersHSLOR2006
Begin Date, 2006-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2967559692 North Latitude, -121.5744773360 East Longitude, 962.61896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-31,1.79, -0.15, -0.50, 2.13, 1.49, 6.83, repro,
2014-08-01,-0.93, 0.35, -0.72, 2.18, 1.56, 7.13, repro,
2014-08-02,2.04, 0.14, 5.09, 2.17, 1.57, 7.12, repro,
2014-08-03,1.86, -0.30, -2.62, 2.20, 1.59, 7.29, repro,
2014-08-04,0.99, -0.10, 8.45, 2.13, 1.51, 6.92, repro,
2014-08-05,2.30, 0.46, -5.02, 2.15, 1.53, 7.03, repro,
2014-08-06,3.63, 0.67, 0.10, 2.15, 1.52, 6.97, repro,
2014-08-07,0.24, 1.16, 0.64, 2.18, 1.56, 7.11, repro,
2014-08-08,1.31, -0.33, -3.09, 2.15, 1.54, 7.01, repro,
2014-08-09,2.87, -0.70, -1.00, 2.13, 1.52, 6.94, repro,
2014-08-10,1.08, -0.11, -1.10, 2.15, 1.51, 6.96, repro,
2014-08-11,1.84, -1.04, 1.07, 2.19, 1.54, 7.10, repro,
2014-08-12,1.41, 0.21, 7.10, 2.23, 1.62, 7.32, repro,
2014-08-13,0.34, 0.23, -2.71, 2.18, 1.55, 7.08, repro,
2014-08-14,0.15, -0.36, 3.81, 2.28, 1.63, 7.31, repro,
2014-08-15,0.96, -1.45, 3.14, 2.18, 1.54, 7.07, repro,
2014-08-16,1.29, 0.62, 3.84, 2.17, 1.52, 6.99, repro,
2014-08-17,1.98, -1.76, -4.94, 2.24, 1.54, 7.09, repro,
2014-08-18,2.53, 0.54, 1.39, 2.24, 1.61, 7.29, repro,
2014-08-19,-1.47, -1.81, 5.95, 2.17, 1.53, 7.01, repro,
2014-08-20,1.07, -0.67, 7.78, 2.27, 1.60, 7.38, repro,
2014-08-21,-0.33, 0.11, 7.25, 2.22, 1.55, 7.07, repro,
2014-08-22,0.75, -0.38, 2.13, 2.18, 1.52, 6.98, repro,
2014-08-23,1.82, 1.34, 0.26, 2.20, 1.56, 7.05, repro,
2014-08-24,1.45, -0.15, -5.80, 2.16, 1.54, 6.99, repro,
2014-08-25,2.56, -0.17, 0.30, 2.21, 1.59, 7.11, repro,
2014-08-26,0.67, -0.24, -2.01, 2.14, 1.53, 6.93, repro,
2014-08-27,2.33, 0.85, 4.69, 2.19, 1.54, 7.03, repro,
2014-08-28,2.14, -1.88, -9.57, 2.20, 1.55, 7.07, repro,
2014-08-29,2.40, 0.96, 8.03, 2.17, 1.53, 6.98, repro,
2014-08-30,1.10, -2.04, 18.94, 2.15, 1.53, 6.97, repro,
2014-08-31,0.87, 0.08, -0.47, 2.14, 1.52, 6.90, repro,
2014-09-01,2.46, 0.90, 6.19, 2.16, 1.52, 6.91, repro,
2014-09-02,0.74, -0.95, -0.70, 2.15, 1.51, 6.87, repro,
2014-09-03,0.55, 1.13, 12.62, 2.16, 1.52, 6.95, repro,
2014-09-04,2.05, 1.76, 4.69, 2.22, 1.60, 7.18, repro,
2014-09-05,1.77, 0.88, -0.47, 2.14, 1.52, 6.86, repro,
2014-09-06,0.04, 0.79, -2.93, 2.14, 1.52, 6.88, repro,
2014-09-07,1.63, 0.41, 0.52, 2.15, 1.51, 6.89, repro,
2014-09-08,0.43, -0.03, 2.37, 2.15, 1.53, 6.94, repro,
2014-09-09,1.91, -1.38, 6.03, 2.15, 1.52, 6.90, repro,
2014-09-10,2.90, 0.33, -5.15, 2.27, 1.67, 7.35, repro,
2014-09-11,0.91, 1.13, 0.11, 2.13, 1.52, 6.89, repro,
2014-09-12,1.00, 0.95, -0.42, 2.21, 1.53, 7.14, repro,
2014-09-13,2.40, 0.98, 6.19, 2.12, 1.51, 6.84, repro,
2014-09-14,1.87, 0.84, 6.55, 2.12, 1.50, 6.81, repro,
2014-09-15,0.38, 0.24, 4.81, 2.18, 1.54, 6.96, repro,
2014-09-16,2.48, 1.21, 3.15, 2.14, 1.52, 6.92, repro,
2014-09-17,0.82, 0.68, 5.82, 2.14, 1.52, 6.90, repro,
2014-09-18,2.27, 1.04, 14.54, 2.09, 1.50, 6.79, repro,
2014-09-19,2.02, 2.21, 3.72, 2.12, 1.52, 6.86, repro,
2014-09-20,1.80, 1.29, 1.77, 2.11, 1.53, 6.88, repro,
2014-09-21,1.47, 0.41, 7.15, 2.17, 1.59, 7.07, repro,
2014-09-22,1.82, 2.19, 2.00, 2.12, 1.52, 6.91, repro,
2014-09-23,0.29, 2.96, 8.83, 2.09, 1.51, 6.82, repro,
2014-09-24,4.10, 1.24, 15.09, 2.12, 1.53, 6.92, repro,
2014-09-25,4.40, 1.44, 10.32, 2.16, 1.60, 7.08, repro,
2014-09-26,0.46, 1.00, -5.67, 2.19, 1.60, 7.10, repro,
2014-09-27,1.79, 1.33, -10.33, 2.09, 1.51, 6.82, repro,
2014-09-28,2.01, -0.13, -1.52, 2.10, 1.52, 6.85, repro,
2014-09-29,2.93, -0.18, -0.73, 2.10, 1.52, 6.86, repro,
2014-09-30,3.65, -6.87, 1.66, 2.09, 1.53, 6.89, repro,
2014-10-01,1.35, 0.30, 4.42, 2.12, 1.55, 6.97, repro,
2014-10-02,2.75, -0.90, -8.29, 2.14, 1.54, 6.97, repro,
2014-10-03,1.59, 0.49, -5.82, 2.10, 1.53, 6.86, repro,
2014-10-04,1.85, 1.61, -5.14, 2.09, 1.52, 6.85, repro,
2014-10-05,2.92, 0.26, 2.61, 2.08, 1.54, 6.86, repro,
2014-10-06,1.68, 0.57, 2.66, 2.05, 1.51, 6.80, repro,
2014-10-07,1.33, 0.58, 1.61, 2.10, 1.54, 6.88, repro,
2014-10-08,3.28, 1.18, 5.71, 2.10, 1.53, 6.90, repro,
2014-10-09,1.43, 1.46, -5.60, 2.12, 1.55, 7.02, repro,
2014-10-10,1.72, -0.91, 5.38, 2.09, 1.52, 6.85, repro,
2014-10-11,1.26, -1.03, 8.64, 2.09, 1.54, 6.95, repro,
2014-10-12,2.35, 0.05, 4.54, 2.10, 1.54, 6.95, repro,
2014-10-13,0.89, 2.61, 2.56, 2.10, 1.55, 7.04, repro,
2014-10-14,4.08, 4.19, 9.20, 2.10, 1.54, 6.96, repro,
2014-10-15,1.38, 4.54, 26.34, 2.09, 1.53, 6.88, repro,
2014-10-16,0.23, -0.67, 5.09, 2.06, 1.51, 6.78, repro,
2014-10-17,1.94, 0.76, 0.54, 2.07, 1.53, 6.84, repro,
2014-10-18,2.51, -0.06, 3.22, 2.08, 1.53, 6.89, repro,
2014-10-19,-0.21, -0.62, 1.66, 2.15, 1.55, 7.02, repro,
2014-10-20,2.24, -0.18, 9.66, 2.09, 1.54, 6.90, repro,
2014-10-21,3.52, 1.14, -1.27, 2.14, 1.55, 6.98, repro,
2014-10-22,1.01, 1.01, 14.53, 2.16, 1.55, 7.01, repro,
2014-10-23,-2.94, -0.68, 6.65, 2.13, 1.55, 7.02, repro,
2014-10-24,0.29, 0.81, 7.97, 2.09, 1.54, 6.88, repro,
2014-10-25,2.31, -1.08, 4.46, 2.07, 1.53, 6.83, repro,
2014-10-26,2.73, 1.02, 10.99, 2.10, 1.57, 7.02, repro,
2014-10-27,0.76, 0.18, -1.72, 2.15, 1.62, 7.18, repro,
2014-10-28,1.94, 1.87, 5.07, 2.17, 1.58, 7.09, repro,
2014-10-29,1.75, 0.81, 6.98, 2.10, 1.55, 6.97, repro,
2014-10-30,2.11, -1.58, 3.70, 2.07, 1.54, 6.87, repro,
2014-10-31,0.99, -0.25, 4.10, 2.09, 1.55, 6.92, repro,
2014-11-01,0.54, 0.75, 4.32, 2.11, 1.57, 7.00, repro,
2014-11-02,1.11, 1.09, 2.29, 2.08, 1.55, 6.89, repro,
2014-11-03,1.30, -0.25, -3.63, 2.13, 1.60, 7.11, repro,
2014-11-04,4.75, 0.78, 8.44, 2.12, 1.58, 7.08, repro,
2014-11-05,0.87, 2.23, 0.03, 2.11, 1.57, 7.01, repro,
2014-11-06,3.34, 2.36, 14.44, 2.13, 1.57, 7.06, repro,
2014-11-07,-1.18, 3.29, 3.96, 2.10, 1.55, 6.95, repro,
2014-11-08,1.62, 0.39, 0.40, 2.15, 1.61, 7.10, repro,
2014-11-09,1.19, 3.25, 4.22, 2.14, 1.59, 7.14, repro,
2014-11-10,-1.01, -0.91, 9.14, 2.16, 1.59, 7.17, repro,
2014-11-11,1.67, 1.06, -3.62, 2.09, 1.55, 6.91, repro,
2014-11-12,2.41, 1.45, -4.39, 2.09, 1.54, 6.87, repro,
2014-11-13,1.40, 0.86, -8.35, 2.07, 1.54, 6.89, repro,
2014-11-14,2.35, 2.21, -24.88, 2.11, 1.56, 7.03, repro,
2014-11-15,1.87, 0.55, -6.33, 2.09, 1.54, 6.91, repro,
2014-11-16,2.68, 0.51, -6.67, 2.14, 1.57, 7.04, repro,
2014-11-17,2.28, 0.90, -7.51, 2.13, 1.59, 7.04, repro,
2014-11-18,0.80, 0.30, 3.53, 2.14, 1.59, 7.11, repro,
2014-11-19,1.28, 0.07, -1.97, 2.09, 1.55, 6.98, repro,
2014-11-20,1.99, 1.20, -4.63, 2.14, 1.58, 7.16, repro,
2014-11-21,2.42, 1.04, 5.72, 2.24, 1.61, 7.34, repro,
2014-11-22,2.09, -2.30, 3.54, 2.25, 1.64, 7.45, repro,
2014-11-23,1.00, -1.76, 28.39, 2.14, 1.57, 7.14, repro,
2014-11-24,2.06, 1.91, 11.96, 2.20, 1.60, 7.27, repro,
2014-11-25,3.04, 3.78, 14.10, 2.25, 1.63, 7.44, repro,
2014-11-26,-0.23, 4.44, 2.06, 2.15, 1.56, 7.15, repro,
2014-11-27,-0.87, 1.83, 8.70, 2.12, 1.56, 7.05, repro,
2014-11-28,-2.22, 2.14, 13.69, 2.14, 1.59, 7.12, repro,
2014-11-29,1.70, -0.39, 6.91, 2.10, 1.55, 7.03, repro,
2014-11-30,1.62, 0.25, 0.65, 2.15, 1.58, 7.09, repro,
2014-12-01,1.59, 1.79, 2.02, 2.15, 1.58, 7.11, repro,
2014-12-02,1.77, 0.08, 4.61, 2.13, 1.57, 7.07, repro,
2014-12-03,3.45, -0.28, -0.18, 2.12, 1.57, 7.05, repro,
2014-12-04,2.11, -0.44, -7.89, 2.18, 1.63, 7.23, repro,
2014-12-05,0.59, -0.50, 0.06, 2.18, 1.61, 7.23, repro,
2014-12-06,3.33, 2.44, -2.15, 2.12, 1.56, 7.07, repro,
2014-12-07,0.11, 0.34, -5.85, 2.10, 1.54, 6.99, repro,
2014-12-08,1.50, 0.07, -9.64, 2.12, 1.57, 7.08, repro,
2014-12-09,-0.50, 2.59, 0.57, 2.11, 1.53, 7.00, repro,
2014-12-10,4.45, 4.75, 6.90, 2.09, 1.54, 6.99, repro,
2014-12-11,2.12, -1.44, 11.26, 2.17, 1.61, 7.29, repro,
2014-12-12,0.98, -1.12, -3.36, 2.12, 1.56, 7.06, repro,
2014-12-13,1.55, 0.42, -5.09, 2.09, 1.57, 7.01, repro,
2014-12-14,2.87, -0.61, -7.61, 2.09, 1.56, 6.96, repro,
2014-12-15,1.99, -0.03, -4.53, 2.13, 1.59, 7.06, repro,
2014-12-16,2.36, -0.67, -4.55, 2.18, 1.61, 7.21, repro,
2014-12-17,-0.08, -0.08, -0.07, 2.10, 1.54, 6.95, repro,
2014-12-18,0.94, -0.23, -3.03, 2.12, 1.56, 7.01, repro,
2014-12-19,2.75, 4.47, 8.08, 2.07, 1.57, 7.03, repro,
2014-12-20,3.69, 1.78, -4.78, 2.09, 1.56, 6.95, repro,
2014-12-21,1.51, -3.35, -10.80, 2.07, 1.53, 6.92, repro,
2014-12-22,3.18, 0.98, -7.59, 2.08, 1.54, 6.94, repro,
2014-12-23,2.29, 1.26, -16.78, 2.11, 1.54, 6.92, repro,
2014-12-24,1.07, 1.34, -1.41, 2.11, 1.57, 6.98, repro,
2014-12-25,4.00, -2.17, -16.73, 2.09, 1.57, 6.99, repro,
2014-12-26,3.52, -0.44, -8.81, 2.09, 1.55, 6.94, repro,
2014-12-27,1.94, 1.05, -5.64, 2.12, 1.54, 6.93, repro,
2014-12-28,3.19, -1.03, -4.94, 2.08, 1.53, 6.89, repro,
2014-12-29,0.09, -1.97, -4.59, 2.09, 1.53, 6.83, repro,
2014-12-30,3.33, 0.01, -19.66, 2.05, 1.51, 6.78, repro,
2014-12-31,2.29, -0.37, -7.96, 2.05, 1.51, 6.81, repro,
2015-01-01,3.01, 0.91, -11.92, 2.15, 1.61, 7.18, repro,
2015-01-02,3.61, -0.10, -13.74, 2.08, 1.55, 6.97, repro,
2015-01-03,3.04, -0.40, -11.93, 2.05, 1.52, 6.84, repro,
2015-01-04,2.11, 2.68, -6.34, 2.09, 1.53, 6.94, repro,
2015-01-05,4.06, 2.58, -3.39, 2.08, 1.53, 6.94, supp6,
2015-01-06,2.42, -0.33, -16.84, 2.11, 1.55, 6.99, repro,
2015-01-07,0.98, -0.71, -8.97, 2.08, 1.54, 6.92, repro,
2015-01-08,2.01, -0.28, -11.13, 2.09, 1.55, 6.94, repro,
2015-01-09,2.77, -0.11, -14.37, 2.15, 1.59, 7.09, repro,
2015-01-10,2.32, 0.40, -11.66, 2.14, 1.59, 7.15, repro,
2015-01-11,2.50, -0.39, -10.80, 2.20, 1.65, 7.32, repro,
2015-01-12,1.34, -0.16, -12.11, 2.15, 1.58, 7.11, repro,
2015-01-13,1.31, 1.14, -11.83, 2.09, 1.54, 6.94, repro,
2015-01-14,1.36, -0.65, -11.36, 2.12, 1.59, 7.03, repro,
2015-01-15,0.59, 0.95, -9.18, 2.10, 1.55, 6.99, repro,
2015-01-16,1.19, 1.63, 9.09, 2.12, 1.56, 7.03, repro,
2015-01-17,0.13, 2.44, -5.84, 2.15, 1.59, 7.10, repro,
2015-01-18,-0.25, -1.02, 1.74, 2.12, 1.56, 7.09, repro,
2015-01-19,1.89, 0.76, -14.60, 2.08, 1.56, 6.98, repro,
2015-01-20,2.43, 1.43, -10.58, 2.10, 1.55, 6.99, repro,
2015-01-21,0.82, 1.07, -13.48, 2.09, 1.55, 7.00, repro,
2015-01-22,1.26, 0.34, -5.15, 2.10, 1.54, 6.97, repro,
2015-01-23,1.01, 0.26, -9.51, 2.16, 1.61, 7.17, repro,
2015-01-24,1.63, -0.84, -3.18, 2.10, 1.57, 7.05, repro,
2015-01-25,0.74, 0.92, -12.34, 2.09, 1.55, 6.95, repro,
2015-01-26,3.77, 2.52, -9.44, 2.09, 1.55, 6.97, repro,
2015-01-27,0.18, 0.53, -8.47, 2.08, 1.54, 6.90, repro,
2015-01-28,2.10, 0.98, -9.49, 2.09, 1.53, 6.94, repro,
2015-01-29,1.79, 0.45, -11.49, 2.07, 1.53, 6.91, repro,
2015-01-30,2.37, 0.13, -16.25, 2.07, 1.53, 6.90, repro,
2015-01-31,1.70, 0.53, -7.06, 2.12, 1.57, 7.07, repro,
2015-02-01,2.83, 3.75, -3.05, 2.09, 1.54, 6.95, repro,
2015-02-02,3.60, 0.61, 8.07, 2.14, 1.58, 7.11, repro,
2015-02-03,1.59, 1.46, -0.75, 2.09, 1.54, 6.97, repro,
2015-02-04,1.38, 0.71, 1.37, 2.09, 1.54, 6.94, repro,
2015-02-05,4.42, 5.23, 8.43, 2.11, 1.55, 6.99, repro,
2015-02-06,1.21, 2.51, 3.87, 2.12, 1.59, 7.15, repro,
2015-02-07,2.36, 1.88, 6.77, 2.11, 1.55, 7.02, repro,
2015-02-08,2.70, 1.33, -2.35, 2.10, 1.54, 6.98, repro,
2015-02-09,0.52, 0.87, -1.12, 2.10, 1.56, 6.99, repro,
2015-02-10,2.42, 3.39, -8.21, 2.18, 1.58, 7.12, repro,
2015-02-11,2.35, 0.74, -16.87, 2.19, 1.58, 7.12, repro,
2015-02-12,2.13, 0.92, -14.63, 2.08, 1.54, 6.90, repro,
2015-02-13,2.41, 0.64, -19.93, 2.09, 1.54, 6.90, repro,
2015-02-14,1.49, 0.04, -10.95, 2.11, 1.54, 6.96, repro,
2015-02-15,2.25, 1.58, -13.85, 2.14, 1.56, 7.05, repro,
2015-02-16,1.12, 0.83, -14.01, 2.20, 1.60, 7.19, repro,
2015-02-17,1.64, 0.36, -9.98, 2.14, 1.56, 7.01, repro,
2015-02-18,1.73, -0.75, -10.58, 2.10, 1.53, 6.88, repro,
2015-02-19,2.81, -1.82, -10.54, 2.13, 1.56, 7.02, repro,
2015-02-20,3.03, -1.52, -6.24, 2.14, 1.56, 7.04, repro,
2015-02-21,3.23, 0.09, -10.75, 2.12, 1.54, 6.94, repro,
2015-02-22,1.55, 1.30, -13.69, 2.10, 1.52, 6.85, repro,
2015-02-23,2.51, 0.23, -12.25, 2.09, 1.51, 6.81, repro,
2015-02-24,1.95, -1.11, -8.48, 2.10, 1.52, 6.87, repro,
2015-02-25,3.90, 0.56, -12.51, 2.12, 1.53, 6.93, repro,
2015-02-26,2.73, 2.56, -16.37, 2.12, 1.53, 6.90, repro,
2015-02-27,3.04, 0.80, -9.86, 2.16, 1.56, 7.07, repro,
2015-02-28,0.20, -1.74, -8.07, 2.10, 1.54, 6.96, repro,
2015-03-01,1.73, 0.59, -10.28, 2.14, 1.56, 7.07, repro,
2015-03-02,2.09, -0.97, -5.78, 2.13, 1.54, 6.97, repro,
2015-03-03,2.31, 0.14, -8.02, 2.13, 1.53, 6.93, repro,
2015-03-04,1.34, -0.31, -10.84, 2.12, 1.53, 6.93, repro,
2015-03-05,1.25, 0.06, -11.94, 2.28, 1.63, 7.38, repro,
2015-03-06,0.95, -0.96, -14.27, 2.23, 1.60, 7.26, repro,
2015-03-07,2.10, 0.72, -11.09, 2.12, 1.54, 6.96, repro,
2015-03-08,0.75, 0.13, -8.13, 2.16, 1.57, 7.09, repro,
2015-03-09,1.14, -1.15, -5.22, 2.11, 1.53, 6.90, repro,
2015-03-10,1.38, -0.35, -8.67, 2.12, 1.53, 6.92, repro,
2015-03-11,2.78, -0.71, -13.25, 2.12, 1.54, 6.96, repro,
2015-03-12,1.33, 0.42, -5.66, 2.15, 1.56, 7.11, repro,
2015-03-13,0.06, -0.41, -9.20, 2.13, 1.54, 7.00, repro,
2015-03-14,3.23, 2.05, -5.63, 2.15, 1.55, 7.02, repro,
2015-03-15,0.44, 1.00, -9.83, 2.13, 1.53, 6.95, repro,
2015-03-16,-0.52, -0.97, -8.36, 2.31, 1.65, 7.34, repro,
2015-03-17,1.69, -0.27, -11.72, 2.15, 1.55, 6.99, repro,
2015-03-18,0.64, 0.22, -8.49, 2.14, 1.54, 6.96, repro,
2015-03-19,1.39, -0.34, -14.86, 2.15, 1.54, 6.96, repro,
2015-03-20,3.31, 0.39, -8.22, 2.19, 1.59, 7.16, repro,
2015-03-21,1.21, 2.18, 6.44, 2.14, 1.54, 6.98, repro,
2015-03-22,1.98, -0.40, -8.45, 2.17, 1.57, 7.01, repro,
2015-03-23,1.28, 1.31, 4.53, 2.11, 1.53, 6.85, repro,
2015-03-24,0.31, -0.50, 0.34, 2.14, 1.54, 6.96, repro,
2015-03-25,2.93, -0.90, -17.17, 2.13, 1.55, 6.98, repro,
2015-03-26,0.75, 0.59, -12.68, 2.19, 1.60, 7.12, repro,
2015-03-27,-0.75, -2.18, -22.43, 2.17, 1.55, 7.04, repro,
2015-03-28,1.27, 0.71, -4.64, 2.18, 1.56, 7.10, repro,
2015-03-29,1.53, 0.50, -7.11, 2.23, 1.56, 7.21, repro,
2015-03-30,2.77, 0.34, -3.49, 2.23, 1.57, 7.28, repro,
2015-03-31,4.46, 0.52, 7.13, 2.25, 1.61, 7.45, repro,
2015-04-01,2.23, 0.31, -5.98, 2.19, 1.60, 7.23, repro,
2015-04-02,1.22, -0.52, -9.02, 2.10, 1.52, 6.85, repro,
2015-04-03,1.81, 0.97, -9.32, 2.12, 1.53, 6.91, repro,
2015-04-04,0.46, 1.17, -4.75, 2.13, 1.54, 6.98, repro,
2015-04-05,0.80, 0.21, -6.10, 2.11, 1.54, 6.93, repro,
2015-04-06,0.62, -0.21, 0.10, 2.10, 1.54, 6.92, repro,
2015-04-07,0.75, 0.16, -4.32, 2.15, 1.55, 6.99, repro,
2015-04-08,0.88, 0.29, -2.89, 2.25, 1.62, 7.25, repro,
2015-04-09,0.63, 1.13, -10.48, 2.12, 1.54, 6.98, repro,
2015-04-10,1.43, 1.70, -4.38, 2.18, 1.57, 7.09, repro,
2015-04-11,4.05, 5.08, 18.88, 2.19, 1.59, 7.19, repro,
2015-04-12,1.33, 0.28, 1.66, 2.12, 1.54, 6.97, repro,
2015-04-13,3.99, 0.94, 3.29, 2.10, 1.53, 6.89, repro,
2015-04-14,3.93, -0.20, -15.28, 2.11, 1.53, 6.97, repro,
2015-04-15,3.15, 1.43, -13.14, 2.16, 1.59, 7.12, repro,
2015-04-16,2.05, 0.03, -13.14, 2.15, 1.57, 7.04, repro,
2015-04-17,2.01, 1.34, -7.84, 2.09, 1.52, 6.90, repro,
2015-04-18,2.44, -0.35, -13.26, 2.09, 1.52, 6.88, repro,
2015-04-19,1.41, 0.58, -8.43, 2.13, 1.58, 7.07, repro,
2015-04-20,1.61, 0.33, -8.74, 2.11, 1.54, 6.99, repro,
2015-04-21,3.66, 0.22, -3.75, 2.14, 1.55, 7.03, repro,
2015-04-22,1.88, 0.09, -5.46, 2.10, 1.51, 6.89, repro,
2015-04-23,4.30, 1.72, -6.53, 2.11, 1.50, 6.85, repro,
2015-04-24,4.15, -0.29, -3.00, 2.06, 1.49, 6.77, repro,
2015-04-25,4.06, -0.80, -13.43, 2.08, 1.50, 6.86, repro,
2015-04-26,3.15, 1.27, -11.15, 2.08, 1.50, 6.84, repro,
2015-04-27,1.47, 0.82, -18.24, 2.06, 1.47, 6.72, repro,
2015-04-28,2.01, -0.45, -10.08, 2.15, 1.54, 6.99, repro,
2015-04-29,2.98, 1.15, -9.75, 2.13, 1.51, 6.97, repro,
2015-04-30,2.86, 0.03, -9.27, 2.12, 1.54, 7.00, repro,
2015-05-01,1.90, -0.58, -7.85, 2.12, 1.53, 6.98, repro,
2015-05-02,2.26, 1.88, -8.13, 2.08, 1.49, 6.79, repro,
2015-05-03,3.03, 0.21, -13.98, 2.06, 1.47, 6.71, repro,
2015-05-04,1.88, -1.17, -10.82, 2.06, 1.48, 6.75, repro,
2015-05-05,3.52, 2.68, -6.22, 2.09, 1.50, 6.88, repro,
2015-05-06,2.06, -2.53, -13.15, 2.10, 1.50, 6.88, repro,
2015-05-07,5.20, 0.55, -8.07, 2.12, 1.51, 6.90, repro,
2015-05-08,2.94, -0.47, -6.61, 2.08, 1.48, 6.74, repro,
2015-05-09,2.84, 0.55, -13.74, 2.08, 1.49, 6.80, repro,
2015-05-10,2.03, 0.93, -11.55, 2.15, 1.55, 6.99, repro,
2015-05-11,3.55, 0.44, -10.85, 2.09, 1.49, 6.84, repro,
2015-05-12,2.50, 0.96, -13.60, 2.16, 1.51, 6.97, repro,
2015-05-13,2.34, 0.05, -7.58, 2.14, 1.49, 6.87, repro,
2015-05-14,2.91, -0.09, -10.75, 2.10, 1.50, 6.81, repro,
2015-05-15,3.47, 0.18, -11.38, 2.15, 1.55, 6.97, repro,
2015-05-16,3.05, 0.86, -7.00, 2.07, 1.48, 6.77, repro,
2015-05-17,3.01, 0.37, -17.03, 2.09, 1.50, 6.83, repro,
2015-05-18,3.08, 1.19, -14.93, 2.09, 1.49, 6.79, repro,
2015-05-19,2.13, 1.14, -18.43, 2.14, 1.50, 6.92, repro,
2015-05-20,3.09, 0.52, -15.72, 2.11, 1.51, 6.85, repro,
2015-05-21,1.57, 1.44, -12.64, 2.12, 1.52, 6.92, repro,
2015-05-22,1.06, 0.35, -16.04, 2.14, 1.54, 7.00, repro,
2015-05-23,2.95, 0.57, -15.04, 2.07, 1.49, 6.79, repro,
2015-05-24,1.36, -0.01, -7.66, 2.14, 1.52, 6.89, repro,
2015-05-25,4.00, 1.06, -12.73, 2.08, 1.49, 6.80, repro,
2015-05-26,2.55, 1.17, -10.90, 2.08, 1.49, 6.80, repro,
2015-05-27,1.94, 0.95, -11.99, 2.09, 1.50, 6.86, repro,
2015-05-28,1.81, 0.08, -12.86, 2.13, 1.52, 6.99, repro,
2015-05-29,3.65, 1.59, -14.04, 2.09, 1.51, 6.90, repro,
2015-05-30,1.93, 0.06, -16.54, 2.08, 1.51, 6.85, repro,
2015-05-31,3.33, -0.47, -6.45, 2.09, 1.51, 6.89, repro,
2015-06-01,2.77, 1.43, -11.18, 2.07, 1.51, 6.85, repro,
2015-06-02,3.35, -1.29, -13.73, 2.07, 1.50, 6.84, repro,
2015-06-03,3.32, 1.23, -9.12, 2.07, 1.49, 6.79, repro,
2015-06-04,2.13, 0.67, -6.49, 2.04, 1.49, 6.71, repro,
2015-06-05,2.29, 0.47, -12.24, 2.07, 1.54, 6.92, repro,
2015-06-06,1.67, 0.44, -4.49, 2.06, 1.49, 6.74, repro,
2015-06-07,3.52, 0.06, -7.17, 2.07, 1.51, 6.85, repro,
2015-06-08,2.09, 0.14, -12.20, 2.06, 1.50, 6.82, repro,
2015-06-09,2.25, 0.41, -6.07, 2.05, 1.50, 6.79, repro,
2015-06-10,1.13, 0.35, -6.19, 2.06, 1.51, 6.81, repro,
2015-06-11,1.56, 1.02, -7.47, 2.17, 1.57, 6.99, repro,
2015-06-12,2.74, -2.04, -11.81, 2.08, 1.53, 6.91, repro,
2015-06-13,0.97, -0.18, -5.32, 2.06, 1.50, 6.79, repro,
2015-06-14,3.00, 1.28, -9.55, 2.05, 1.49, 6.79, repro,
2015-06-15,1.88, 0.31, -13.16, 2.09, 1.54, 6.95, repro,
2015-06-16,1.06, 1.16, -10.71, 2.07, 1.51, 6.84, repro,
2015-06-17,-0.61, -1.66, -1.99, 2.11, 1.56, 6.99, repro,
2015-06-18,3.35, 0.57, -2.23, 2.14, 1.59, 7.15, repro,
2015-06-19,3.98, 1.05, -1.91, 2.11, 1.56, 7.10, repro,
2015-06-20,1.83, 0.70, -2.45, 2.06, 1.50, 6.80, repro,
2015-06-21,0.94, 0.25, -4.58, 2.08, 1.50, 6.83, repro,
2015-06-22,1.91, -0.22, -4.48, 2.07, 1.50, 6.83, repro,
2015-06-23,2.07, -1.34, -6.61, 2.14, 1.54, 7.03, repro,
2015-06-24,1.82, -0.05, -6.06, 2.12, 1.53, 6.91, repro,
2015-06-25,2.01, 0.12, -0.88, 2.08, 1.53, 6.91, repro,
2015-06-26,2.62, 0.49, -9.74, 2.10, 1.51, 6.86, repro,
2015-06-27,1.24, -0.62, -2.28, 2.08, 1.51, 6.82, repro,
2015-06-28,0.83, 0.04, -11.12, 2.07, 1.50, 6.82, repro,
2015-06-29,-0.17, -1.16, -7.59, 2.09, 1.55, 7.01, repro,
2015-06-30,2.84, 0.69, -6.42, 2.14, 1.52, 6.96, repro,
2015-07-01,1.64, -0.34, -4.59, 2.10, 1.51, 6.91, repro,
2015-07-02,1.92, 0.94, -1.88, 2.10, 1.52, 6.97, repro,
2015-07-03,3.44, -0.62, 6.44, 2.06, 1.49, 6.79, repro,
2015-07-04,0.73, 0.83, 2.67, 2.06, 1.50, 6.79, repro,
2015-07-05,0.25, 0.47, -4.50, 2.06, 1.51, 6.81, repro,
2015-07-06,0.03, -0.32, 4.84, 2.05, 1.50, 6.77, repro,
2015-07-07,0.60, -0.06, -5.30, 2.08, 1.50, 6.80, repro,
2015-07-08,1.71, -0.24, -0.36, 2.06, 1.51, 6.84, repro,
2015-07-09,1.37, 1.21, 2.65, 2.17, 1.60, 7.07, repro,
