PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC03
Station name,Mesa_Cnty_03_Coo
Begin Date, 2009-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1899454377 North Latitude, -108.7306189336 East Longitude, 1379.17546 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-08,0.50, 6.90, -5.80, 2.17, 1.70, 7.57, repro,
2014-04-09,-0.30, 6.37, 2.71, 2.46, 1.90, 8.42, repro,
2014-04-10,1.55, 6.80, 5.61, 2.05, 1.64, 7.11, repro,
2014-04-11,3.30, 7.42, 0.40, 2.05, 1.64, 7.16, repro,
2014-04-12,1.73, 8.11, 2.43, 2.02, 1.63, 7.06, repro,
2014-04-13,1.02, 7.23, 4.77, 2.02, 1.61, 6.99, repro,
2014-04-14,2.26, 7.52, 1.79, 2.02, 1.63, 7.02, repro,
2014-04-15,1.22, 6.99, 5.56, 2.09, 1.64, 7.12, repro,
2014-04-16,1.63, 6.61, 6.17, 2.85, 2.09, 9.01, repro,
2014-04-17,1.44, 7.46, -1.84, 1.98, 1.57, 6.88, repro,
2014-04-18,1.39, 6.59, 1.27, 2.25, 1.73, 7.75, repro,
2014-04-19,1.31, 7.22, 1.65, 2.02, 1.61, 7.00, repro,
2014-04-20,0.82, 6.49, 4.37, 1.99, 1.61, 6.98, repro,
2014-04-21,0.88, 6.35, 8.40, 2.05, 1.66, 7.19, repro,
2014-04-22,2.65, 8.18, 5.94, 2.01, 1.62, 7.03, repro,
2014-04-23,2.39, 6.93, 0.36, 2.04, 1.64, 7.16, repro,
2014-04-24,1.11, 6.30, 2.46, 2.02, 1.63, 7.07, repro,
2014-04-25,1.37, 6.99, 6.33, 2.04, 1.59, 7.01, repro,
2014-04-26,-2.82, 4.35, 4.34, 2.40, 1.80, 8.18, repro,
2014-04-27,2.08, 5.55, 18.15, 2.52, 1.92, 8.46, repro,
2014-04-28,3.49, 5.96, 7.65, 2.05, 1.61, 7.07, repro,
2014-04-29,2.63, 6.01, -2.33, 2.05, 1.60, 7.06, repro,
2014-04-30,2.84, 8.79, 6.40, 3.16, 2.71, 11.53, repro,
2014-05-01,1.84, 7.21, 3.85, 1.98, 1.56, 6.85, repro,
2014-05-02,2.80, 6.78, 4.49, 1.98, 1.55, 6.82, repro,
2014-05-03,2.59, 6.38, 3.36, 2.95, 2.26, 9.79, repro,
2014-05-04,2.57, 7.21, 4.18, 2.07, 1.59, 7.05, repro,
2014-05-05,1.88, 7.82, 7.43, 1.99, 1.56, 6.91, repro,
2014-05-06,2.76, 6.34, 11.91, 2.69, 2.06, 9.14, repro,
2014-05-07,1.77, 7.38, 6.56, 2.24, 1.73, 7.75, repro,
2014-05-08,3.75, 7.27, 7.78, 2.02, 1.58, 7.01, repro,
2014-05-09,2.60, 7.43, 4.41, 2.03, 1.58, 7.05, repro,
2014-05-10,2.99, 5.47, 13.35, 1.99, 1.57, 6.96, repro,
2014-05-11,3.18, 6.52, 10.72, 1.98, 1.57, 6.92, repro,
2014-05-12,1.95, 5.87, 1.76, 1.98, 1.57, 6.91, repro,
2014-05-13,3.06, 6.08, -6.96, 1.99, 1.56, 6.86, repro,
2014-05-14,2.89, 7.10, -4.98, 1.97, 1.56, 6.85, repro,
2014-05-15,2.52, 8.11, -4.69, 1.99, 1.59, 6.93, repro,
2014-05-16,1.62, 6.41, 0.20, 1.99, 1.57, 6.89, repro,
2014-05-17,1.36, 5.67, 1.98, 1.98, 1.57, 6.90, repro,
2014-05-18,3.09, 5.00, 12.21, 1.98, 1.58, 6.91, repro,
2014-05-19,1.38, 7.66, 7.69, 2.00, 1.58, 6.98, repro,
2014-05-20,2.94, 7.65, 1.49, 2.04, 1.63, 7.16, repro,
2014-05-21,0.66, 5.39, -1.03, 2.00, 1.57, 6.92, repro,
2014-05-22,1.45, 6.49, 2.66, 2.00, 1.58, 6.98, repro,
2014-05-23,1.82, 5.63, 4.38, 2.02, 1.59, 7.01, repro,
2014-05-24,1.80, 6.67, 8.14, 2.03, 1.60, 7.06, repro,
2014-05-25,1.99, 7.68, 8.84, 2.18, 1.73, 7.64, repro,
2014-05-26,2.33, 7.15, -1.22, 2.01, 1.58, 6.96, repro,
2014-05-27,2.00, 7.79, -2.50, 2.01, 1.58, 6.95, repro,
2014-05-28,1.40, 6.53, -0.39, 2.09, 1.65, 7.23, repro,
2014-05-29,2.47, 6.24, 11.17, 2.04, 1.61, 7.13, repro,
2014-05-30,2.00, 6.92, -0.80, 2.03, 1.59, 7.01, repro,
2014-05-31,1.34, 7.96, -2.49, 2.02, 1.57, 6.92, repro,
2014-06-01,1.38, 5.30, 4.31, 1.98, 1.56, 6.84, repro,
2014-06-02,3.51, 4.76, 2.93, 1.98, 1.54, 6.80, repro,
2014-06-03,2.63, 5.45, 12.88, 2.00, 1.57, 6.91, repro,
2014-06-04,3.38, 5.70, 2.66, 2.03, 1.59, 7.05, repro,
2014-06-05,1.28, 6.57, -2.44, 2.08, 1.61, 7.17, repro,
2014-06-06,3.56, 6.48, -2.41, 2.02, 1.61, 7.04, repro,
2014-06-07,3.22, 5.83, 0.88, 1.98, 1.55, 6.84, repro,
2014-06-08,4.30, 5.26, 1.00, 2.27, 1.82, 8.08, repro,
2014-06-09,2.38, 5.14, 2.08, 2.02, 1.61, 7.03, repro,
2014-06-10,3.86, 5.22, 0.52, 1.99, 1.55, 6.84, repro,
2014-06-11,3.01, 5.36, 2.55, 1.99, 1.55, 6.88, repro,
2014-06-12,3.48, 4.68, 1.13, 2.06, 1.57, 7.05, repro,
2014-06-13,1.84, 3.53, 5.74, 2.08, 1.59, 7.08, repro,
2014-06-14,3.49, 5.55, -0.38, 1.98, 1.55, 6.81, repro,
2014-06-15,4.12, 6.09, 4.66, 2.00, 1.57, 6.96, repro,
2014-06-16,4.03, 5.31, 3.92, 2.00, 1.56, 6.90, repro,
2014-06-17,1.56, 2.27, 13.72, 2.02, 1.58, 7.00, repro,
2014-06-18,2.84, 3.85, 5.93, 1.98, 1.55, 6.85, repro,
2014-06-19,3.56, 4.26, 3.94, 2.00, 1.56, 6.89, repro,
2014-06-20,3.54, 4.40, 1.23, 1.97, 1.54, 6.79, repro,
2014-06-21,4.27, 3.82, 3.91, 1.99, 1.55, 6.88, repro,
2014-06-22,3.58, 4.76, 7.47, 1.99, 1.55, 6.86, repro,
2014-06-23,3.16, 3.26, 4.78, 2.00, 1.55, 6.91, repro,
2014-06-24,2.84, 2.67, 5.99, 1.99, 1.54, 6.83, repro,
2014-06-25,4.13, 3.73, 10.35, 2.00, 1.55, 6.92, repro,
2014-06-26,4.60, 3.55, 7.59, 1.98, 1.55, 6.85, repro,
2014-06-27,4.11, 4.09, 8.46, 1.99, 1.54, 6.88, repro,
2014-06-28,2.48, 3.57, 5.81, 2.01, 1.55, 6.92, repro,
2014-06-29,3.52, 3.63, 8.62, 1.95, 1.53, 6.74, repro,
2014-06-30,3.19, 1.54, 5.51, 1.98, 1.56, 6.84, repro,
2014-07-01,5.69, 1.70, -3.98, 4.10, 3.80, 15.95, repro,
2014-07-02,5.31, 3.52, -2.03, 2.26, 1.79, 7.75, repro,
2014-07-03,2.98, 2.44, 3.39, 2.01, 1.60, 7.16, repro,
2014-07-04,3.48, 1.93, 0.66, 1.98, 1.56, 6.88, repro,
2014-07-05,2.87, 2.21, 2.34, 1.97, 1.55, 6.79, repro,
2014-07-06,3.70, 3.28, 5.19, 1.96, 1.54, 6.78, repro,
2014-07-07,2.84, 1.82, 1.34, 2.05, 1.64, 7.01, repro,
2014-07-08,4.79, 2.08, 9.37, 2.00, 1.57, 6.89, repro,
2014-07-09,3.32, 2.05, 6.12, 1.97, 1.54, 6.80, repro,
2014-07-10,3.40, 2.19, 3.41, 2.04, 1.64, 7.04, repro,
2014-07-11,3.04, 1.91, 7.54, 2.01, 1.62, 7.05, repro,
2014-07-12,3.48, 1.13, 7.01, 1.95, 1.54, 6.75, repro,
2014-07-13,3.10, 1.69, 0.92, 2.01, 1.60, 6.99, repro,
2014-07-14,2.85, 0.58, 3.80, 1.96, 1.54, 6.76, repro,
2014-07-15,2.97, 1.33, 3.64, 1.97, 1.54, 6.80, repro,
2014-07-16,2.25, 1.05, 7.02, 1.99, 1.57, 6.89, repro,
2014-07-17,3.16, 0.86, 5.54, 2.02, 1.56, 6.98, repro,
2014-07-18,3.57, 1.14, 8.34, 2.03, 1.58, 7.09, repro,
2014-07-19,2.23, 0.42, 6.94, 2.00, 1.56, 6.87, repro,
2014-07-20,2.60, -0.40, 12.18, 1.96, 1.55, 6.84, repro,
2014-07-21,1.12, 1.75, -0.27, 1.98, 1.56, 6.91, repro,
2014-07-22,3.32, 1.93, 6.50, 1.96, 1.54, 6.79, repro,
2014-07-23,2.07, 0.35, 7.00, 1.96, 1.53, 6.80, repro,
2014-07-24,4.24, 0.37, 5.80, 1.95, 1.54, 6.76, repro,
2014-07-25,1.51, 2.63, 6.28, 1.96, 1.54, 6.83, repro,
2014-07-26,1.77, -0.29, 2.50, 1.96, 1.53, 6.76, repro,
2014-07-27,2.52, -0.58, 1.79, 2.03, 1.62, 7.09, repro,
2014-07-28,5.05, 1.16, 1.87, 2.04, 1.59, 7.09, repro,
2014-07-29,2.78, -0.91, 4.87, 1.95, 1.53, 6.73, repro,
2014-07-30,2.25, 0.27, 1.50, 2.04, 1.61, 7.01, repro,
2014-07-31,2.64, -0.13, -0.44, 1.95, 1.52, 6.71, repro,
2014-08-01,2.00, -0.40, 10.97, 1.98, 1.55, 6.89, repro,
2014-08-02,3.15, 0.59, 5.41, 2.05, 1.63, 7.06, repro,
2014-08-03,2.91, 0.59, 6.05, 2.03, 1.62, 7.15, repro,
2014-08-04,1.81, -0.79, 4.43, 2.07, 1.66, 7.12, repro,
2014-08-05,1.68, 1.54, 3.68, 1.99, 1.57, 6.90, repro,
2014-08-06,3.52, 2.48, 5.19, 1.99, 1.55, 6.83, repro,
2014-08-07,4.11, 0.99, 2.50, 2.00, 1.58, 6.90, repro,
2014-08-08,2.82, -0.02, 8.24, 2.08, 1.62, 7.10, repro,
2014-08-09,2.61, -1.04, 7.35, 2.03, 1.60, 7.02, repro,
2014-08-10,2.52, 0.69, 0.42, 1.99, 1.57, 6.88, repro,
2014-08-11,1.30, -0.15, -2.86, 1.99, 1.57, 6.89, repro,
2014-08-12,2.12, -0.40, -1.44, 2.02, 1.58, 6.91, repro,
2014-08-13,1.80, -1.59, 2.87, 1.97, 1.55, 6.79, repro,
2014-08-14,2.42, -1.41, 6.24, 2.06, 1.59, 7.14, repro,
2014-08-15,2.32, -0.80, 12.20, 2.07, 1.65, 7.20, repro,
2014-08-16,-0.05, 0.36, -1.59, 2.01, 1.59, 6.94, repro,
2014-08-17,2.72, 0.35, 7.08, 2.00, 1.56, 6.84, repro,
2014-08-18,0.72, -1.24, 3.22, 2.01, 1.57, 6.91, repro,
2014-08-19,1.89, -0.39, 1.58, 2.02, 1.61, 6.97, repro,
2014-08-20,1.97, -0.51, 13.21, 2.16, 1.67, 7.31, repro,
2014-08-21,4.07, -0.75, 4.88, 2.16, 1.77, 7.67, repro,
2014-08-22,1.92, 0.66, 8.13, 1.99, 1.57, 6.85, repro,
2014-08-23,1.45, -0.96, 8.03, 2.01, 1.58, 6.91, repro,
2014-08-24,2.21, -2.13, 8.25, 2.00, 1.57, 6.86, repro,
2014-08-25,2.86, 0.28, 8.79, 2.00, 1.58, 6.89, repro,
2014-08-26,2.46, -0.77, 9.90, 2.03, 1.61, 7.02, repro,
2014-08-27,3.98, 0.49, 4.18, 2.04, 1.65, 7.05, repro,
2014-08-28,2.92, -0.37, 3.22, 1.98, 1.56, 6.79, repro,
2014-08-29,2.41, -1.02, 9.01, 1.99, 1.56, 6.81, repro,
2014-08-30,1.83, -1.69, 12.11, 1.99, 1.56, 6.85, repro,
2014-08-31,2.04, -1.36, 12.05, 1.99, 1.56, 6.81, repro,
2014-09-01,3.23, -0.78, 7.64, 2.00, 1.56, 6.80, repro,
2014-09-02,3.28, -0.20, 1.89, 1.99, 1.57, 6.80, repro,
2014-09-03,1.83, -0.10, 11.84, 1.99, 1.56, 6.82, repro,
2014-09-04,1.11, -1.76, 14.83, 2.01, 1.56, 6.86, repro,
2014-09-05,1.91, -1.36, 3.41, 1.99, 1.55, 6.75, repro,
2014-09-06,2.34, -0.18, -2.81, 1.99, 1.56, 6.77, repro,
2014-09-07,1.72, -1.30, -2.27, 1.99, 1.56, 6.75, repro,
2014-09-08,2.56, -1.34, 2.22, 1.98, 1.56, 6.75, repro,
2014-09-09,2.51, -1.85, 8.59, 1.99, 1.56, 6.78, repro,
2014-09-10,2.15, -1.67, 6.99, 2.01, 1.56, 6.82, repro,
2014-09-11,2.47, -1.18, 4.51, 2.00, 1.56, 6.78, repro,
2014-09-12,3.56, -0.75, 5.43, 1.99, 1.56, 6.77, repro,
2014-09-13,2.62, -1.09, 3.23, 1.99, 1.57, 6.79, repro,
2014-09-14,2.72, -1.92, 6.21, 1.98, 1.55, 6.77, repro,
2014-09-15,2.56, -2.06, 6.80, 2.00, 1.56, 6.81, repro,
2014-09-16,2.26, -2.16, 8.02, 2.00, 1.55, 6.76, repro,
2014-09-17,4.27, -1.32, 10.78, 2.00, 1.55, 6.75, repro,
2014-09-18,3.20, -1.49, 9.35, 1.96, 1.56, 6.72, repro,
2014-09-19,2.57, -2.49, 13.45, 1.99, 1.56, 6.79, repro,
2014-09-20,3.57, -2.61, 9.98, 1.95, 1.55, 6.70, repro,
2014-09-21,4.17, -2.21, 8.21, 2.20, 1.77, 7.51, repro,
2014-09-22,3.36, -1.12, -0.73, 2.03, 1.67, 7.00, repro,
2014-09-23,4.12, -3.21, 5.12, 1.95, 1.57, 6.74, repro,
2014-09-24,3.93, -2.57, 7.76, 1.95, 1.56, 6.70, repro,
2014-09-25,2.30, -1.73, 2.48, 1.96, 1.56, 6.70, repro,
2014-09-26,2.54, -2.21, 6.41, 1.94, 1.54, 6.63, repro,
2014-09-27,1.03, -2.25, -7.14, 2.04, 1.62, 6.94, repro,
2014-09-28,4.63, -1.27, 7.88, 1.97, 1.57, 6.78, repro,
2014-09-29,0.58, -1.08, -0.70, 1.97, 1.58, 6.80, repro,
2014-09-30,3.17, -1.29, 11.38, 1.95, 1.56, 6.70, repro,
2014-10-01,3.47, -2.93, 10.23, 1.99, 1.56, 6.83, repro,
2014-10-02,3.47, -2.62, 9.06, 2.03, 1.60, 6.98, repro,
2014-10-03,3.07, -0.80, 6.14, 1.94, 1.54, 6.66, repro,
2014-10-04,3.42, -1.29, 0.48, 1.95, 1.55, 6.68, repro,
2014-10-05,3.59, -1.39, 3.50, 1.96, 1.55, 6.70, repro,
2014-10-06,3.81, -1.35, 5.29, 1.95, 1.53, 6.64, repro,
2014-10-07,2.79, -1.95, 11.11, 1.94, 1.54, 6.66, repro,
2014-10-08,2.53, -1.07, 7.71, 1.94, 1.54, 6.69, repro,
2014-10-09,2.46, -0.82, 2.81, 1.98, 1.56, 6.87, repro,
2014-10-10,3.01, -1.07, 4.09, 1.94, 1.54, 6.67, repro,
2014-10-11,2.52, -1.19, 8.25, 1.99, 1.56, 6.84, repro,
2014-10-12,2.86, -3.07, 9.63, 1.99, 1.56, 6.89, repro,
2014-10-13,4.37, -2.17, 4.59, 1.97, 1.57, 6.87, repro,
2014-10-14,3.49, -1.08, 4.40, 1.95, 1.55, 6.74, repro,
2014-10-15,2.76, -0.69, 8.25, 1.95, 1.55, 6.68, repro,
2014-10-16,2.54, -1.88, 6.97, 1.95, 1.54, 6.67, repro,
2014-10-17,2.46, -3.10, 7.17, 1.99, 1.60, 6.91, repro,
2014-10-18,2.22, -2.41, 8.51, 1.95, 1.56, 6.78, repro,
2014-10-19,3.84, -2.30, 2.15, 2.00, 1.58, 6.88, repro,
2014-10-20,4.90, -0.76, 2.52, 2.01, 1.59, 6.91, repro,
2014-10-21,4.35, -2.52, 11.97, 2.07, 1.62, 7.08, repro,
2014-10-22,1.84, -1.82, 10.75, 2.05, 1.60, 7.07, repro,
2014-10-23,3.72, -2.77, 9.60, 1.98, 1.55, 6.83, repro,
2014-10-24,3.27, -2.29, 3.81, 1.98, 1.55, 6.90, repro,
2014-10-25,3.25, -2.25, -0.53, 2.00, 1.58, 6.87, repro,
2014-10-26,4.21, -1.21, 11.55, 1.99, 1.55, 6.90, repro,
2014-10-27,3.10, -2.62, 9.88, 2.00, 1.58, 6.98, repro,
2014-10-28,2.31, -2.48, 13.59, 2.22, 1.73, 7.66, repro,
2014-10-29,3.80, -4.17, 4.08, 2.14, 1.74, 7.61, repro,
2014-10-30,3.71, -1.81, -2.64, 1.93, 1.53, 6.69, repro,
2014-10-31,3.54, -0.64, -4.91, 1.95, 1.56, 6.76, repro,
2014-11-01,3.14, -0.65, 10.92, 2.04, 1.66, 7.04, repro,
2014-11-04,3.49, -6.65, -5.76, 3.88, 3.14, 14.56, repro,
2014-11-05,3.96, -1.65, -4.20, 1.96, 1.57, 6.81, repro,
2014-11-06,4.32, -0.65, -0.76, 1.95, 1.55, 6.74, repro,
2014-11-07,3.28, -1.38, 2.97, 1.96, 1.57, 6.81, repro,
2014-11-08,3.27, -2.70, 5.02, 1.96, 1.57, 6.83, repro,
2014-11-09,3.36, -2.84, 9.60, 1.96, 1.57, 6.86, repro,
2014-11-10,2.51, -2.61, 4.37, 1.96, 1.57, 6.86, repro,
2014-11-11,5.09, -0.94, 1.67, 1.95, 1.56, 6.79, repro,
2014-11-12,3.98, -0.42, 1.45, 1.97, 1.56, 6.85, repro,
2014-11-13,4.05, -1.01, 4.73, 1.98, 1.56, 6.83, repro,
2014-11-14,3.53, -2.74, 8.14, 1.97, 1.56, 6.82, repro,
2014-11-15,3.77, -2.58, 8.02, 1.97, 1.56, 6.86, repro,
2014-11-16,5.28, -1.51, 0.34, 1.98, 1.56, 6.86, repro,
2014-11-17,3.88, -0.78, -0.55, 1.99, 1.59, 6.92, repro,
2014-11-18,3.62, -1.46, 2.95, 1.97, 1.55, 6.81, repro,
2014-11-19,3.96, -2.69, 5.91, 1.96, 1.56, 6.82, repro,
2014-11-20,3.20, -1.73, 9.87, 2.06, 1.60, 7.16, repro,
2014-11-21,3.72, -1.90, 9.86, 2.11, 1.65, 7.35, repro,
2014-11-22,3.86, -2.14, 8.10, 2.10, 1.64, 7.27, repro,
2014-11-23,4.28, -1.58, 8.31, 2.08, 1.60, 7.10, repro,
2014-11-24,2.98, -3.30, 10.69, 2.03, 1.55, 7.00, repro,
2014-11-25,2.23, -2.02, 7.21, 2.36, 1.88, 8.53, repro,
2014-11-26,4.09, -2.30, -5.41, 3.12, 2.39, 10.46, repro,
2014-11-27,4.41, -1.09, -3.52, 1.99, 1.58, 6.90, repro,
2014-11-28,3.86, -0.74, 3.79, 1.99, 1.58, 6.90, repro,
2014-11-29,3.43, -1.78, 13.51, 1.96, 1.54, 6.77, repro,
2014-11-30,4.10, -1.67, 9.55, 2.00, 1.59, 6.95, repro,
2014-12-01,3.72, -1.76, 4.70, 2.01, 1.58, 6.94, repro,
2014-12-02,4.36, -1.55, 4.46, 1.99, 1.57, 6.90, repro,
2014-12-03,4.70, -0.62, 7.17, 2.00, 1.58, 6.92, repro,
2014-12-04,2.93, -1.33, 10.17, 2.00, 1.58, 6.94, repro,
2014-12-05,3.09, -1.91, 4.15, 1.96, 1.54, 6.79, repro,
2014-12-06,4.17, -1.80, -2.04, 1.97, 1.53, 6.79, repro,
2014-12-07,3.28, -1.39, -2.37, 1.98, 1.53, 6.83, repro,
2014-12-08,4.24, -1.36, -0.86, 2.01, 1.57, 6.94, repro,
2014-12-09,3.73, -1.52, 2.83, 2.00, 1.58, 6.95, repro,
2014-12-10,4.17, -1.06, 4.67, 1.99, 1.57, 6.91, repro,
2014-12-11,4.30, -0.21, 7.54, 1.98, 1.58, 6.88, repro,
2014-12-12,5.71, -0.92, 5.68, 1.98, 1.55, 6.85, repro,
2014-12-13,3.68, -0.70, 1.60, 1.99, 1.57, 6.90, repro,
2014-12-14,4.55, -0.91, 6.54, 1.92, 1.52, 6.69, repro,
2014-12-15,4.63, -1.52, 9.85, 2.00, 1.62, 7.01, repro,
2014-12-16,4.64, -0.97, 5.78, 2.00, 1.58, 6.95, repro,
2014-12-17,4.47, -0.93, 7.91, 1.97, 1.54, 6.79, repro,
2014-12-18,4.98, -0.39, 1.57, 1.94, 1.52, 6.69, repro,
2014-12-19,4.45, 0.05, 6.18, 1.96, 1.54, 6.79, repro,
2014-12-20,3.30, -0.18, 4.53, 1.93, 1.52, 6.66, repro,
2014-12-21,3.63, -0.71, 11.50, 1.94, 1.52, 6.73, repro,
2014-12-22,4.41, -0.74, 7.72, 1.93, 1.51, 6.65, repro,
2014-12-23,4.28, -0.27, 3.63, 1.95, 1.52, 6.68, repro,
2014-12-24,4.44, -0.25, 4.89, 1.93, 1.51, 6.65, repro,
2014-12-25,3.90, -2.27, 11.58, 1.96, 1.55, 6.82, repro,
2014-12-26,4.86, -2.09, 8.84, 1.92, 1.51, 6.66, repro,
2014-12-27,4.61, -2.57, 5.57, 1.93, 1.52, 6.71, repro,
2014-12-28,4.95, -1.35, -0.25, 1.93, 1.50, 6.64, repro,
2014-12-29,4.58, 0.18, -0.39, 1.92, 1.50, 6.60, repro,
2014-12-30,3.99, 1.03, -1.37, 1.94, 1.51, 6.65, repro,
2014-12-31,3.63, -0.36, 0.92, 2.00, 1.54, 6.77, repro,
2015-01-01,4.54, -0.73, 4.98, 1.94, 1.51, 6.67, repro,
2015-01-02,7.01, -1.46, 0.59, 2.89, 2.13, 9.50, repro,
2015-01-03,4.31, -0.90, -1.00, 1.93, 1.50, 6.62, repro,
2015-01-04,4.27, 0.10, -3.39, 1.96, 1.53, 6.71, repro,
2015-01-06,4.31, -0.74, -9.47, 1.96, 1.54, 6.76, repro,
2015-01-07,4.65, -0.50, -11.31, 1.95, 1.53, 6.70, repro,
2015-01-08,5.52, -0.36, -4.89, 1.94, 1.53, 6.69, repro,
2015-01-09,5.25, -0.30, 0.01, 1.99, 1.59, 6.91, repro,
2015-01-10,3.55, -0.89, 0.90, 1.96, 1.54, 6.75, repro,
2015-01-11,6.34, 0.70, 2.18, 1.98, 1.54, 6.78, repro,
2015-01-12,5.27, -0.12, -4.12, 1.96, 1.53, 6.72, repro,
2015-01-13,4.71, -0.14, -1.82, 1.94, 1.53, 6.66, repro,
2015-01-14,4.40, -0.65, -0.94, 1.95, 1.53, 6.70, repro,
2015-01-15,3.62, -0.68, -2.97, 1.96, 1.54, 6.76, repro,
2015-01-16,3.31, 0.24, -1.51, 2.36, 1.88, 8.18, repro,
2015-01-17,3.92, -0.33, 3.73, 2.26, 1.74, 7.69, repro,
2015-01-18,4.39, 0.44, -3.75, 1.94, 1.53, 6.67, repro,
2015-01-19,4.14, -0.72, -4.34, 1.94, 1.53, 6.69, repro,
2015-01-20,3.59, -0.44, 0.12, 1.97, 1.54, 6.78, repro,
2015-01-21,3.67, 0.42, 1.86, 1.97, 1.54, 6.78, repro,
2015-01-22,3.25, 0.88, 0.71, 1.96, 1.53, 6.72, repro,
2015-01-23,4.31, 0.72, 0.18, 2.02, 1.62, 7.04, repro,
2015-01-24,4.13, -0.50, -2.43, 1.99, 1.57, 6.84, repro,
2015-01-25,3.58, -1.21, 0.04, 1.97, 1.54, 6.74, repro,
2015-01-26,3.86, 0.21, 2.51, 1.97, 1.54, 6.75, repro,
2015-01-27,2.71, 1.24, 0.45, 2.02, 1.57, 6.84, repro,
2015-01-28,3.34, 0.47, 1.46, 1.99, 1.57, 6.81, repro,
2015-01-29,4.58, 0.30, -4.99, 1.96, 1.54, 6.70, repro,
2015-01-30,4.63, 0.63, -5.73, 2.23, 1.75, 7.60, repro,
2015-01-31,4.16, 0.60, 0.22, 2.01, 1.57, 6.87, repro,
2015-02-01,4.30, 1.38, -1.72, 1.97, 1.54, 6.73, repro,
2015-02-02,2.46, 1.04, 3.50, 1.99, 1.52, 6.67, repro,
2015-02-03,3.86, 0.76, 0.80, 1.96, 1.53, 6.63, repro,
2015-02-04,3.47, -0.34, 1.41, 1.97, 1.55, 6.77, repro,
2015-02-05,3.45, 0.31, -0.40, 2.00, 1.55, 6.79, repro,
2015-02-06,3.12, 1.08, 0.77, 2.04, 1.58, 6.90, repro,
2015-02-07,3.36, 0.43, 4.15, 2.04, 1.60, 6.95, repro,
2015-02-08,2.84, 0.17, 1.27, 1.97, 1.54, 6.68, repro,
2015-02-09,2.93, -0.62, -1.51, 1.97, 1.54, 6.71, repro,
2015-02-10,3.28, -0.29, 3.03, 2.05, 1.57, 6.95, repro,
2015-02-11,3.46, 0.92, -0.96, 2.06, 1.64, 7.14, repro,
2015-02-12,3.50, 1.97, -6.35, 2.04, 1.62, 7.00, repro,
2015-02-13,3.94, 1.76, -5.21, 1.97, 1.53, 6.66, repro,
2015-02-14,4.36, 0.00, -1.95, 2.01, 1.58, 6.81, repro,
2015-02-15,3.89, -0.28, 0.37, 1.98, 1.55, 6.75, repro,
2015-02-16,3.29, 0.48, 0.86, 2.00, 1.56, 6.78, repro,
2015-02-17,3.02, 1.99, -3.30, 2.02, 1.58, 6.87, repro,
2015-02-18,4.14, 1.76, -4.58, 2.00, 1.57, 6.76, repro,
2015-02-19,3.36, 0.82, -5.11, 2.06, 1.64, 7.05, repro,
2015-02-20,4.52, -0.34, 7.49, 2.08, 1.67, 7.12, repro,
2015-02-21,4.50, 0.22, 3.80, 1.99, 1.55, 6.75, repro,
2015-02-22,2.47, 1.99, 3.49, 2.03, 1.60, 6.92, repro,
2015-02-23,3.15, 2.46, -0.51, 2.09, 1.67, 7.23, repro,
2015-02-24,4.00, 1.66, -0.05, 1.98, 1.54, 6.72, repro,
2015-02-25,4.09, 1.52, 0.34, 1.98, 1.54, 6.72, repro,
2015-02-26,4.22, 1.17, 3.96, 1.99, 1.55, 6.77, repro,
2015-02-27,3.60, 2.04, 2.47, 2.03, 1.59, 6.87, repro,
2015-02-28,3.23, 2.03, 3.70, 1.98, 1.53, 6.71, repro,
2015-03-01,3.96, 1.48, -2.09, 1.98, 1.53, 6.72, repro,
2015-03-02,4.31, 1.29, 0.08, 1.99, 1.55, 6.84, repro,
2015-03-03,4.48, 1.14, 1.43, 1.98, 1.54, 6.75, repro,
2015-03-04,4.03, -0.85, 3.13, 1.98, 1.55, 6.77, repro,
2015-03-05,3.55, 1.80, -5.02, 2.05, 1.58, 6.95, repro,
2015-03-06,4.24, 1.55, -9.88, 2.04, 1.57, 6.94, repro,
2015-03-07,3.65, 1.71, -6.64, 1.99, 1.54, 6.76, repro,
2015-03-08,4.72, 1.31, -1.39, 1.99, 1.55, 6.79, repro,
2015-03-09,4.33, 1.00, 3.74, 1.98, 1.55, 6.79, repro,
2015-03-10,3.23, 2.51, 1.13, 2.06, 1.66, 7.09, repro,
2015-03-11,4.53, 2.23, -7.23, 1.99, 1.54, 6.75, repro,
2015-03-12,4.21, 1.71, -7.84, 2.03, 1.55, 6.95, repro,
2015-03-13,5.29, 0.74, -2.33, 1.99, 1.55, 6.76, repro,
2015-03-14,3.26, 1.58, -1.03, 1.99, 1.56, 6.82, repro,
2015-03-15,4.97, 1.53, -0.61, 1.98, 1.54, 6.75, repro,
2015-03-16,4.21, 0.88, -4.53, 1.98, 1.54, 6.73, repro,
2015-03-17,5.11, 2.09, -1.68, 1.99, 1.54, 6.76, repro,
2015-03-18,5.12, 1.21, 0.78, 2.01, 1.58, 6.88, repro,
2015-03-19,4.78, 1.35, 3.11, 1.98, 1.55, 6.79, repro,
2015-03-20,4.16, 1.94, -1.08, 2.04, 1.56, 6.97, repro,
