PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P801
Station name,GrantT944GWY2012
Begin Date, 2012-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3896705050 North Latitude, -110.5437315942 East Longitude, 2368.66719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-05,-3.99, 3.94, -10.29, 2.22, 1.66, 7.32, repro,
2017-10-06,-5.83, 2.84, 7.15, 2.16, 1.63, 7.16, repro,
2017-10-07,-8.41, 4.46, 15.00, 2.49, 1.86, 8.07, repro,
2017-10-08,-5.22, 4.18, 3.52, 2.22, 1.65, 7.33, repro,
2017-10-09,-4.48, 3.33, -3.70, 2.14, 1.59, 7.00, repro,
2017-10-10,-7.62, 6.00, -4.31, 2.14, 1.60, 7.08, repro,
2017-10-11,-5.40, 6.16, 6.35, 2.16, 1.62, 7.12, repro,
2017-10-12,-5.92, 5.99, 14.19, 2.27, 1.69, 7.43, repro,
2017-10-13,-4.91, 4.26, -0.94, 2.17, 1.61, 7.18, repro,
2017-10-14,-4.93, 4.68, -6.66, 2.17, 1.63, 7.20, repro,
2017-10-15,-4.35, 4.00, -10.25, 2.16, 1.62, 7.18, repro,
2017-10-16,-4.16, 4.03, -4.07, 2.21, 1.66, 7.31, repro,
2017-10-17,-5.27, 4.70, -3.26, 2.24, 1.67, 7.38, repro,
2017-10-18,-7.35, 2.66, -3.03, 2.23, 1.66, 7.36, repro,
2017-10-19,-5.99, 3.13, -4.76, 2.24, 1.69, 7.45, repro,
2017-10-20,-6.39, 5.72, 7.76, 2.23, 1.68, 7.34, repro,
2017-10-21,-6.50, 2.79, 1.46, 2.10, 1.56, 6.88, repro,
2017-10-22,-8.13, 2.50, -2.61, 2.21, 1.67, 7.38, repro,
2017-10-23,-4.71, 0.46, -6.78, 2.21, 1.65, 7.27, repro,
2017-10-24,-4.94, 4.45, -6.94, 2.18, 1.63, 7.25, repro,
2017-10-25,-7.97, 3.09, -10.41, 2.20, 1.63, 7.28, repro,
2017-10-26,-5.51, 4.73, 2.18, 2.29, 1.72, 7.67, repro,
2017-10-27,-4.13, 4.24, -6.99, 2.23, 1.63, 7.24, repro,
2017-10-28,-4.94, 3.88, -0.88, 2.23, 1.68, 7.39, repro,
2017-10-29,-6.20, 2.45, 2.22, 2.19, 1.64, 7.27, repro,
2017-10-30,-3.73, 2.71, -6.51, 2.19, 1.66, 7.25, repro,
2017-10-31,-4.12, 3.83, 0.76, 2.13, 1.61, 7.07, repro,
2017-11-01,-4.80, 2.99, 3.90, 2.23, 1.66, 7.39, repro,
2017-11-02,-6.10, 6.89, 3.56, 2.27, 1.65, 7.35, repro,
2017-11-03,-7.87, 9.08, -1.18, 2.26, 1.69, 7.51, repro,
2017-11-04,-3.97, 7.48, -1.22, 2.27, 1.70, 7.54, repro,
2017-11-05,-3.03, 4.35, -10.97, 2.17, 1.61, 7.17, repro,
2017-11-06,-4.79, 5.67, -27.52, 2.19, 1.64, 7.32, repro,
2017-11-07,-3.58, 6.47, -12.47, 2.20, 1.63, 7.34, repro,
2017-11-08,-6.59, 5.91, 11.73, 2.20, 1.63, 7.35, repro,
2017-11-09,-6.96, 3.91, -2.55, 2.25, 1.67, 7.44, repro,
2017-11-10,-7.43, 6.95, 6.42, 2.96, 2.21, 9.92, repro,
2017-11-11,-9.37, 3.10, -2.84, 2.26, 1.71, 7.53, repro,
2017-11-12,-6.22, 2.79, -12.90, 2.18, 1.62, 7.24, repro,
2017-11-13,-7.60, 4.74, -2.03, 2.15, 1.59, 7.09, repro,
2017-11-14,-5.93, 4.50, 2.29, 2.16, 1.62, 7.23, repro,
2017-11-15,-3.69, 3.18, -9.19, 2.12, 1.57, 6.94, repro,
2017-11-16,-6.36, 9.22, 1.09, 2.31, 1.78, 7.86, repro,
2017-11-17,-3.56, 3.44, 2.70, 2.26, 1.69, 7.49, repro,
2017-11-18,-6.56, 8.26, -4.13, 2.17, 1.62, 7.22, repro,
2017-11-19,-8.75, 4.50, -3.45, 2.16, 1.58, 7.13, repro,
2017-11-20,-10.71, 3.46, -2.43, 2.17, 1.63, 7.22, repro,
2017-11-21,-8.60, 4.67, -1.68, 2.21, 1.65, 7.31, repro,
2017-11-22,-6.88, -0.28, -22.23, 2.24, 1.68, 7.47, repro,
2017-11-23,-5.85, 1.38, -16.25, 2.21, 1.64, 7.25, repro,
2017-11-24,-1.44, 2.39, 1.71, 2.28, 1.68, 7.47, repro,
2017-11-25,-8.70, 4.27, -0.31, 2.37, 1.89, 8.19, repro,
2017-11-26,-5.84, 3.42, -1.84, 2.21, 1.63, 7.25, repro,
2017-11-27,-9.57, 8.49, 7.04, 2.31, 1.73, 7.66, repro,
2017-11-28,-7.62, 5.17, 1.69, 2.25, 1.65, 7.27, repro,
2017-11-29,-4.44, 2.14, -6.97, 2.14, 1.56, 6.93, repro,
2017-11-30,-4.47, 1.98, -10.22, 2.13, 1.55, 6.94, repro,
2017-12-01,-4.26, 2.81, -6.12, 2.10, 1.54, 6.83, repro,
2017-12-02,-6.20, 3.38, -5.22, 2.14, 1.58, 7.00, repro,
2017-12-03,-5.38, 3.70, 1.80, 2.17, 1.61, 7.14, repro,
2017-12-04,-5.95, 1.92, -10.00, 2.10, 1.55, 6.81, repro,
2017-12-05,-5.67, -0.62, -16.58, 2.13, 1.54, 6.81, repro,
2017-12-06,-5.65, 0.91, -20.29, 2.14, 1.55, 6.92, repro,
2017-12-07,-3.92, 1.12, -17.70, 2.11, 1.55, 6.91, repro,
2017-12-08,-3.59, 2.71, -12.62, 2.21, 1.60, 7.15, repro,
2017-12-09,-5.21, 2.39, -11.22, 2.10, 1.55, 6.86, repro,
2017-12-10,-5.06, 2.41, -16.39, 2.13, 1.58, 6.97, repro,
2017-12-11,-3.10, 2.10, -13.36, 2.12, 1.58, 7.00, repro,
2017-12-12,-3.95, 3.22, -13.05, 2.12, 1.57, 6.94, repro,
2017-12-13,-4.32, 3.12, -8.57, 2.12, 1.54, 6.88, repro,
2017-12-14,-5.52, 4.26, -15.10, 2.19, 1.62, 7.22, repro,
2017-12-15,-7.14, 3.37, -11.41, 2.07, 1.54, 6.81, repro,
2017-12-16,-4.48, 2.39, -2.56, 2.10, 1.54, 6.85, repro,
2017-12-17,-5.18, 4.34, -8.03, 2.11, 1.54, 6.88, repro,
2017-12-18,-6.18, 2.62, -13.44, 2.12, 1.54, 6.88, repro,
2017-12-19,-7.27, 2.65, -18.23, 2.18, 1.58, 7.06, repro,
2017-12-20,-3.78, 3.21, -3.19, 2.15, 1.58, 7.02, repro,
2017-12-21,-4.51, 2.87, -4.42, 2.13, 1.58, 6.97, repro,
2017-12-22,-5.40, 1.02, -7.99, 2.10, 1.54, 6.82, repro,
2017-12-23,-4.44, 1.21, -18.04, 2.14, 1.55, 6.97, repro,
2017-12-24,-5.62, 4.20, -14.06, 2.13, 1.54, 6.89, repro,
2017-12-25,-5.71, 0.95, -8.40, 2.11, 1.54, 6.88, repro,
2017-12-26,-6.91, 2.31, -5.50, 2.11, 1.57, 6.95, repro,
2017-12-27,-6.72, 1.97, -10.27, 2.11, 1.55, 6.84, repro,
2017-12-28,-5.52, -2.18, -21.20, 2.11, 1.55, 6.88, repro,
2017-12-29,-6.22, 0.07, -15.74, 2.20, 1.60, 7.12, repro,
2017-12-30,-5.06, 3.10, -6.75, 2.15, 1.59, 7.05, repro,
2017-12-31,-2.76, 2.26, -13.91, 2.07, 1.53, 6.74, repro,
2018-01-01,-3.21, 2.03, -16.95, 2.21, 1.59, 7.08, repro,
2018-01-02,-5.16, 2.67, -19.37, 2.14, 1.55, 6.89, repro,
2018-01-03,-4.46, 3.36, -16.63, 2.18, 1.55, 6.96, repro,
2018-01-04,-4.95, 3.76, -15.85, 2.11, 1.55, 6.88, repro,
2018-01-05,-4.19, 3.55, -18.93, 2.12, 1.57, 6.92, repro,
2018-01-06,-6.56, 2.00, -12.65, 2.17, 1.62, 7.22, repro,
2018-01-07,-6.05, 3.62, -8.14, 2.09, 1.54, 6.78, repro,
2018-01-08,-6.39, 2.52, -15.43, 2.16, 1.61, 7.10, repro,
2018-01-09,-5.51, 3.51, -3.39, 2.14, 1.57, 6.99, repro,
2018-01-10,-3.28, 5.19, -5.38, 2.26, 1.66, 7.38, repro,
2018-01-11,-5.08, 3.20, -7.87, 2.11, 1.55, 6.85, repro,
2018-01-12,-7.18, 7.10, -0.15, 2.54, 2.17, 8.98, repro,
2018-01-13,-5.40, 3.08, -8.87, 2.13, 1.56, 6.94, repro,
2018-01-14,-6.06, 3.12, -12.12, 2.14, 1.57, 7.01, repro,
2018-01-15,-5.23, 4.62, -13.86, 2.10, 1.56, 6.88, repro,
2018-01-16,-5.64, 3.43, -13.62, 2.14, 1.55, 6.90, repro,
2018-01-17,-5.21, 4.30, -14.45, 2.09, 1.55, 6.84, repro,
2018-01-18,-5.12, 3.45, -4.57, 2.13, 1.56, 6.98, repro,
2018-01-19,-3.18, 2.36, -10.53, 2.69, 1.92, 8.70, repro,
2018-01-20,-4.38, 5.87, -2.65, 2.14, 1.59, 7.07, repro,
2018-01-21,-5.56, 4.78, 3.09, 2.10, 1.55, 6.90, repro,
2018-01-22,-5.04, 5.23, -1.90, 2.13, 1.57, 6.97, repro,
2018-01-23,-7.15, 4.33, -8.41, 2.14, 1.58, 7.05, repro,
2018-01-24,-5.53, 5.14, -8.43, 2.18, 1.65, 7.31, repro,
2018-01-25,-4.74, 4.08, 3.38, 2.13, 1.59, 7.01, repro,
2018-01-26,-4.86, 4.42, -8.02, 2.13, 1.60, 7.07, repro,
2018-01-27,-4.03, 2.94, -19.69, 2.20, 1.62, 7.23, repro,
2018-01-28,-4.25, 3.51, -17.47, 2.19, 1.66, 7.35, repro,
2018-01-29,-8.31, 4.62, -15.72, 2.20, 1.65, 7.40, repro,
2018-01-30,-4.97, 4.22, -3.26, 2.21, 1.65, 7.37, repro,
2018-01-31,-3.93, 0.01, -12.59, 2.13, 1.58, 7.03, repro,
2018-02-01,-4.44, 1.30, -17.91, 2.11, 1.58, 6.98, repro,
2018-02-02,-6.88, 3.08, -19.43, 2.18, 1.63, 7.25, repro,
2018-02-03,-10.36, 6.58, -3.73, 2.22, 1.69, 7.52, repro,
2018-02-04,-4.09, 3.15, -5.07, 2.21, 1.64, 7.27, repro,
2018-02-05,-8.73, 4.61, -13.43, 2.25, 1.76, 7.67, repro,
2018-02-06,-5.31, 3.10, -19.11, 2.19, 1.64, 7.32, repro,
2018-02-07,-6.01, 0.31, -17.39, 2.16, 1.61, 7.18, repro,
2018-02-08,-5.91, 2.65, -14.65, 2.24, 1.69, 7.53, repro,
2018-02-09,-5.12, 5.60, 0.72, 2.20, 1.64, 7.28, repro,
2018-02-10,-5.09, 3.44, -14.64, 2.13, 1.60, 7.02, repro,
2018-02-11,-6.31, 2.46, -10.27, 2.13, 1.60, 7.08, repro,
2018-02-12,-3.54, 2.80, -10.90, 2.14, 1.60, 7.08, repro,
2018-02-13,-5.80, 2.97, -12.07, 2.17, 1.64, 7.23, repro,
2018-02-14,-6.97, 3.10, -8.29, 2.14, 1.61, 7.09, repro,
2018-02-15,-7.02, 2.86, -15.51, 2.12, 1.58, 7.00, repro,
2018-02-16,-4.85, 0.90, -15.34, 2.11, 1.57, 6.98, repro,
2018-02-17,-6.16, 0.09, -11.34, 2.11, 1.57, 6.99, repro,
2018-02-18,-6.57, 4.25, -10.26, 2.14, 1.60, 7.15, repro,
2018-02-19,-7.14, 6.12, -21.47, 2.17, 1.61, 7.13, repro,
2018-02-20,-8.08, 6.19, -4.90, 2.14, 1.60, 7.08, repro,
2018-02-21,-8.16, 3.82, -14.21, 2.13, 1.58, 7.07, repro,
2018-02-22,-7.12, 2.38, -23.53, 2.12, 1.56, 6.95, repro,
2018-02-23,-7.32, 2.58, -19.17, 2.28, 1.68, 7.49, repro,
2018-02-24,-7.46, 2.50, -13.81, 2.17, 1.62, 7.17, repro,
2018-02-25,-6.62, 3.54, -9.48, 2.11, 1.59, 7.00, repro,
2018-02-26,-7.32, 3.60, -15.52, 2.11, 1.59, 7.03, repro,
2018-02-27,-7.37, 4.25, -13.87, 2.12, 1.58, 7.04, repro,
2018-02-28,-6.60, 1.09, -13.76, 2.20, 1.60, 7.13, repro,
2018-03-01,-7.41, 2.33, -22.29, 2.22, 1.66, 7.37, repro,
2018-03-02,-6.73, 6.36, -17.85, 2.18, 1.65, 7.31, repro,
2018-03-03,-5.69, 6.34, -22.10, 2.13, 1.61, 7.11, repro,
2018-03-04,-4.75, 7.96, -17.72, 2.14, 1.60, 7.09, repro,
2018-03-05,-6.71, 7.33, -19.23, 2.13, 1.58, 7.01, repro,
2018-03-06,-4.58, 7.44, -14.39, 2.14, 1.60, 7.12, repro,
2018-03-07,-5.03, 5.55, -17.57, 2.11, 1.57, 6.95, repro,
2018-03-08,-4.89, 3.04, -15.09, 2.17, 1.62, 7.21, repro,
2018-03-09,-4.13, 3.22, -17.38, 2.18, 1.61, 7.18, repro,
2018-03-10,-5.44, 2.94, -9.24, 2.15, 1.59, 7.09, repro,
2018-03-11,-5.49, 1.88, -15.51, 2.17, 1.63, 7.23, repro,
2018-03-12,-6.99, 2.04, -20.52, 2.30, 1.68, 7.58, repro,
2018-03-13,-4.88, 1.92, -11.01, 2.16, 1.63, 7.15, repro,
2018-03-14,-3.64, 1.48, -7.25, 2.15, 1.64, 7.16, repro,
2018-03-15,-5.79, 3.83, 7.36, 2.24, 1.70, 7.57, repro,
2018-03-16,-5.78, 2.98, -3.69, 2.16, 1.63, 7.12, repro,
2018-03-17,-4.23, 0.16, -8.80, 2.18, 1.63, 7.24, repro,
2018-03-18,-4.95, 0.68, -18.69, 2.15, 1.60, 7.08, repro,
2018-03-19,-5.56, 2.51, -13.16, 2.23, 1.64, 7.29, repro,
2018-03-20,-3.58, 1.75, -19.94, 2.12, 1.59, 6.98, repro,
2018-03-21,-6.00, 2.94, -10.37, 2.10, 1.57, 6.90, repro,
2018-03-22,-4.79, 2.71, -11.37, 2.21, 1.68, 7.33, repro,
2018-03-23,-7.21, 4.24, -3.20, 2.27, 1.73, 7.72, repro,
2018-03-24,-8.03, 4.36, -3.89, 2.13, 1.60, 7.03, repro,
2018-03-25,-5.23, 2.30, -5.26, 2.11, 1.59, 6.96, repro,
2018-03-26,-6.92, 1.97, -12.12, 2.19, 1.65, 7.22, repro,
2018-03-27,-6.82, 0.65, -13.17, 2.16, 1.63, 7.19, repro,
2018-03-28,-6.33, 2.96, -11.23, 2.19, 1.66, 7.24, repro,
2018-03-29,-4.59, 1.75, -15.21, 2.13, 1.61, 7.16, repro,
2018-03-30,-7.10, 2.15, -12.09, 2.15, 1.62, 7.17, repro,
2018-03-31,-6.13, 2.72, -10.51, 2.18, 1.63, 7.32, repro,
2018-04-01,-6.39, 2.20, -14.54, 2.18, 1.63, 7.32, repro,
2018-04-02,-4.49, 4.57, -1.61, 2.14, 1.61, 7.11, repro,
2018-04-03,-6.89, 3.49, -10.00, 2.06, 1.54, 6.86, repro,
2018-04-04,-5.49, 3.14, -9.89, 2.11, 1.58, 6.99, repro,
2018-04-05,-5.13, 2.88, -8.27, 2.28, 1.68, 7.47, repro,
2018-04-06,-12.32, 9.65, 3.43, 2.38, 1.78, 8.12, repro,
2018-04-07,-8.58, 4.25, -10.48, 2.23, 1.66, 7.39, repro,
2018-04-08,-7.53, 3.47, -8.11, 2.23, 1.67, 7.36, repro,
2018-04-09,-6.86, 3.15, -20.01, 2.14, 1.60, 7.09, repro,
2018-04-10,-6.30, 0.86, -28.74, 2.22, 1.64, 7.35, repro,
2018-04-11,-11.14, 3.75, 8.38, 2.32, 1.72, 7.83, repro,
2018-04-12,-6.77, 2.67, -0.35, 2.29, 1.67, 7.54, repro,
2018-04-13,-3.61, 0.67, -13.30, 2.38, 1.77, 7.91, repro,
2018-04-14,-5.77, 2.01, -20.98, 2.17, 1.59, 7.07, repro,
2018-04-15,-8.34, 3.16, -19.00, 2.18, 1.61, 7.15, repro,
2018-04-16,-8.60, 4.30, -4.30, 2.19, 1.62, 7.27, repro,
2018-04-17,-6.93, 0.12, -7.97, 2.31, 1.72, 7.66, repro,
2018-04-18,-9.09, 1.02, -16.06, 2.18, 1.63, 7.29, repro,
2018-04-19,-6.68, 1.25, -13.13, 2.11, 1.59, 7.02, repro,
2018-04-20,-7.02, 2.48, -7.37, 2.16, 1.63, 7.25, repro,
2018-04-21,-8.16, 3.75, -8.42, 2.19, 1.62, 7.27, repro,
2018-04-22,-7.05, 4.33, -11.74, 2.21, 1.64, 7.35, repro,
2018-04-23,-8.24, 3.87, -20.67, 2.23, 1.63, 7.39, repro,
2018-04-24,-4.88, 1.34, -19.62, 2.15, 1.57, 7.03, repro,
2018-04-25,-5.48, 0.97, -14.34, 2.16, 1.60, 7.19, repro,
2018-04-26,-4.61, 3.54, -18.28, 2.16, 1.61, 7.23, repro,
2018-04-27,-5.82, 4.85, -12.45, 2.28, 1.69, 7.50, repro,
2018-04-28,-6.04, 3.43, -8.65, 2.22, 1.63, 7.41, repro,
2018-04-29,-6.01, 3.72, 1.32, 2.29, 1.68, 7.65, repro,
2018-04-30,-6.35, 2.84, -6.35, 2.16, 1.64, 7.23, repro,
2018-05-01,-6.81, 4.44, -4.27, 2.21, 1.69, 7.53, repro,
2018-05-02,-6.16, 3.36, -9.74, 2.15, 1.59, 7.16, repro,
2018-05-03,-7.40, 3.90, -12.23, 2.27, 1.71, 7.59, repro,
2018-05-04,-5.70, 2.81, -15.04, 2.27, 1.66, 7.46, repro,
2018-05-05,-7.97, 2.84, -18.65, 2.19, 1.64, 7.35, repro,
2018-05-06,-7.16, 2.37, -9.91, 2.22, 1.67, 7.53, repro,
2018-05-07,-5.82, 1.86, -10.69, 2.23, 1.67, 7.52, repro,
2018-05-08,-10.44, 5.62, -16.61, 2.23, 1.68, 7.49, repro,
2018-05-09,-5.40, 3.45, -9.74, 2.24, 1.63, 7.44, repro,
2018-05-10,-7.46, 2.53, -11.39, 2.26, 1.64, 7.44, repro,
2018-05-11,-5.98, 1.45, -2.49, 2.23, 1.65, 7.49, repro,
2018-05-12,-5.78, 1.80, -15.66, 2.24, 1.65, 7.44, repro,
2018-05-13,-10.04, 4.54, -3.01, 2.30, 1.70, 7.70, repro,
2018-05-14,-7.53, 3.22, -10.19, 2.21, 1.66, 7.37, repro,
2018-05-15,-4.78, 3.32, -14.29, 2.20, 1.61, 7.26, repro,
2018-05-16,-4.93, 2.12, -16.52, 2.25, 1.63, 7.42, repro,
2018-05-17,-6.01, 3.45, -0.60, 2.23, 1.62, 7.46, repro,
2018-05-18,-6.19, 3.63, -12.53, 2.26, 1.66, 7.54, repro,
2018-05-19,-7.96, 4.36, -7.73, 2.23, 1.62, 7.39, repro,
2018-05-20,-5.79, 2.82, -13.14, 2.26, 1.64, 7.45, repro,
2018-05-21,-7.19, 4.68, -11.64, 2.26, 1.66, 7.54, repro,
2018-05-22,-5.17, 3.82, -9.57, 2.23, 1.62, 7.36, repro,
2018-05-23,-9.42, 5.88, -0.28, 2.29, 1.70, 7.62, repro,
2018-05-24,-6.84, 2.42, -14.02, 2.27, 1.64, 7.42, repro,
2018-05-25,-7.22, 4.36, -14.95, 2.24, 1.66, 7.51, repro,
2018-05-26,-4.53, 3.22, -11.64, 2.29, 1.67, 7.60, repro,
2018-05-27,-3.72, 2.23, -19.28, 2.27, 1.64, 7.50, repro,
2018-05-28,-5.96, 3.44, -5.23, 2.31, 1.68, 7.64, repro,
2018-05-29,-7.21, 2.99, -10.14, 2.29, 1.65, 7.52, repro,
2018-05-30,-7.98, 3.38, -6.70, 2.29, 1.70, 7.68, repro,
2018-05-31,-4.09, 3.32, 0.39, 2.26, 1.63, 7.51, repro,
2018-06-01,-6.38, 1.37, -18.18, 2.84, 2.02, 9.35, repro,
2018-06-02,-3.89, 3.30, -20.11, 2.26, 1.63, 7.49, repro,
2018-06-03,-4.78, 2.78, -12.88, 2.29, 1.66, 7.59, supp6,
2018-06-04,-6.27, 2.18, -10.90, 2.30, 1.60, 7.42, supp6,
2018-06-05,-4.85, 5.07, -3.37, 2.26, 1.67, 7.48, supp6,
2018-06-06,-2.23, 1.28, -9.32, 2.48, 1.74, 8.00, supp6,
2018-06-07,-4.35, 5.05, -11.62, 2.30, 1.64, 7.49, supp6,
2018-06-08,-4.32, 3.31, -9.41, 2.31, 1.63, 7.52, supp6,
2018-06-09,-3.71, 3.16, -15.00, 2.35, 1.70, 7.75, supp6,
2018-06-10,-6.33, 1.51, 2.11, 2.28, 1.69, 7.57, supp6,
2018-06-11,-5.78, 5.03, -5.37, 2.31, 1.59, 7.58, supp6,
2018-06-12,-5.88, 3.95, -4.19, 2.24, 1.64, 7.44, supp6,
2018-06-13,-5.18, 5.62, -2.68, 2.29, 1.61, 7.46, supp6,
2018-06-14,-3.93, 7.07, -1.17, 2.31, 1.71, 7.64, supp6,
2018-06-15,-2.66, 2.76, -4.64, 2.29, 1.64, 7.48, supp6,
2018-06-16,-3.48, 3.10, -5.24, 2.41, 1.77, 7.91, supp6,
2018-06-17,-2.98, 4.26, -5.06, 2.37, 1.68, 7.76, supp6,
2018-06-18,-2.33, 2.16, -18.60, 2.38, 1.70, 7.77, supp6,
2018-06-19,-4.77, 5.29, -0.10, 2.32, 1.61, 7.55, supp6,
2018-06-20,-3.50, 3.69, -13.47, 2.31, 1.66, 7.59, supp6,
2018-06-21,-4.38, 3.65, -14.42, 2.30, 1.74, 7.67, supp6,
2018-06-22,-3.29, 2.09, -5.73, 2.37, 1.71, 7.96, supp6,
2018-06-23,-2.64, 3.50, -1.27, 2.36, 1.77, 7.89, supp6,
2018-06-24,-1.19, 4.12, -9.61, 2.31, 1.68, 7.56, supp6,
2018-06-25,-5.38, 5.02, -0.55, 2.29, 1.66, 7.48, supp6,
2018-06-26,-5.49, 5.26, -14.74, 2.31, 1.69, 7.61, supp6,
2018-06-27,-2.55, 3.89, -6.03, 2.36, 1.72, 7.78, supp6,
2018-06-28,-1.98, 4.36, 1.12, 2.37, 1.73, 7.81, supp6,
2018-06-29,-3.03, 4.80, 2.69, 2.36, 1.76, 7.84, campf,
2018-06-30,-7.18, 8.46, 9.08, 2.38, 1.77, 7.94, campf,
2018-07-01,-1.46, 3.48, -15.77, 2.39, 1.76, 7.92, campf,
2018-07-02,-1.89, 2.79, -9.92, 2.37, 1.73, 7.86, campf,
2018-07-03,-3.69, 5.45, 6.91, 2.41, 1.77, 8.04, campf,
2018-07-04,-2.87, 6.94, -3.37, 2.34, 1.70, 7.74, campf,
2018-07-05,-3.16, 3.28, -13.63, 2.37, 1.74, 7.90, campf,
2018-07-06,-3.35, 8.37, -3.30, 2.33, 1.71, 7.79, campf,
2018-07-07,-2.55, 4.13, -8.98, 2.44, 1.78, 7.93, campf,
2018-07-08,-7.09, 5.30, -6.47, 2.36, 1.75, 7.90, campf,
2018-07-09,-6.25, 8.00, -10.68, 2.37, 1.74, 7.85, campf,
2018-07-10,-3.05, 4.56, -5.50, 2.38, 1.74, 7.88, campf,
2018-07-11,-3.43, 5.34, -3.51, 2.38, 1.76, 7.97, campf,
2018-07-12,-4.36, 6.21, -0.65, 2.35, 1.73, 7.80, campf,
2018-07-13,-4.73, 2.60, -11.17, 2.38, 1.73, 7.84, campf,
2018-07-14,-6.59, 4.91, -2.54, 2.35, 1.72, 7.80, campf,
2018-07-15,-2.38, 4.34, -1.43, 2.42, 1.73, 7.88, campf,
2018-07-16,-4.56, 3.45, 6.34, 3.06, 2.13, 9.71, campf,
2018-07-17,-3.91, 2.46, -10.12, 2.43, 1.75, 7.86, campf,
2018-07-18,-2.60, 3.49, -10.67, 2.36, 1.72, 7.74, campf,
2018-07-19,-5.42, 4.84, -3.44, 2.39, 1.74, 7.84, campf,
2018-07-20,-4.53, 2.75, -4.52, 2.40, 1.77, 7.88, campf,
2018-07-21,-4.67, 5.08, 3.04, 2.43, 1.77, 7.96, campf,
2018-07-22,-4.21, 5.89, 0.76, 2.41, 1.74, 7.99, campf,
2018-07-23,-2.20, 4.50, -3.54, 2.37, 1.73, 7.82, campf,
2018-07-24,-6.38, 4.45, -15.50, 2.39, 1.77, 7.86, campf,
2018-07-25,-4.47, 1.82, -6.33, 2.40, 1.74, 7.78, campf,
2018-07-26,-1.75, 4.23, -7.56, 2.41, 1.75, 7.93, campf,
2018-07-27,-1.53, 4.48, -3.77, 2.43, 1.80, 8.18, campf,
2018-07-28,-4.12, 4.27, -11.29, 2.76, 1.98, 9.09, campf,
2018-07-29,-6.12, 4.71, 1.48, 2.41, 1.79, 7.98, campf,
2018-07-30,-4.29, 5.36, -15.15, 2.46, 1.84, 8.14, campf,
2018-07-31,-4.85, 6.11, -8.50, 2.51, 1.83, 8.15, campf,
2018-08-01,-7.11, 6.81, 7.97, 2.46, 1.80, 8.10, campf,
2018-08-02,-4.81, 3.72, 7.92, 2.50, 1.84, 8.33, campf,
2018-08-03,-5.40, 3.02, -2.92, 2.42, 1.77, 8.04, campf,
2018-08-04,-3.92, 3.60, -11.58, 2.42, 1.80, 7.88, campf,
2018-08-05,-7.13, 9.01, 1.11, 2.32, 1.72, 7.66, campf,
2018-08-06,-5.62, 6.03, -5.10, 2.35, 1.70, 7.67, campf,
2018-08-07,-5.63, 3.51, 3.93, 2.40, 1.79, 8.12, campf,
2018-08-08,-3.61, 3.14, -8.33, 2.39, 1.76, 7.92, campf,
2018-08-09,-5.75, 4.57, -7.52, 2.32, 1.70, 7.67, campf,
2018-08-10,-4.04, 4.41, -11.72, 2.34, 1.71, 7.72, campf,
2018-08-11,-6.64, 5.90, 0.59, 2.34, 1.73, 7.74, campf,
2018-08-12,-5.80, 3.19, 1.83, 2.37, 1.72, 7.79, campf,
2018-08-13,-6.53, 4.93, 1.81, 2.33, 1.70, 7.74, campf,
2018-08-14,-6.29, 7.20, -0.52, 2.38, 1.71, 7.84, campf,
2018-08-15,-7.48, 4.67, -6.92, 2.38, 1.73, 7.89, campf,
2018-08-16,-7.85, 8.86, 2.87, 2.80, 2.24, 9.50, campf,
2018-08-17,-5.85, 5.43, 17.47, 2.63, 1.99, 8.94, campf,
2018-08-18,-7.11, 5.62, -3.48, 2.36, 1.74, 7.88, campf,
2018-08-19,-4.72, 7.65, 8.09, 3.02, 2.20, 10.11, campf,
2018-08-20,-3.96, 6.02, -14.73, 2.38, 1.78, 7.85, campf,
2018-08-21,-6.38, 6.53, -17.19, 2.34, 1.72, 7.77, campf,
2018-08-22,-5.73, 4.47, -2.76, 2.45, 1.84, 8.05, campf,
2018-10-26,11.38, -5.54, -45.47, 6.54, 4.13, 20.10, supp6,
2018-10-27,-5.67, 5.31, 7.28, 2.36, 1.70, 7.70, supp6,
2018-10-28,-1.11, 3.12, -2.78, 2.36, 1.75, 7.74, supp6,
2018-10-29,-6.05, 6.01, 3.67, 2.32, 1.68, 7.63, supp6,
2018-10-30,-7.71, 7.85, 6.59, 2.20, 1.60, 7.26, supp6,
2018-10-31,-7.15, 3.97, 8.82, 2.12, 1.55, 6.91, supp6,
2018-11-01,-7.48, 6.17, 0.08, 2.20, 1.60, 7.22, supp6,
2018-11-02,-8.69, 8.07, 6.37, 2.79, 2.23, 9.50, supp6,
2018-11-03,-7.69, 5.58, 1.11, 2.24, 1.64, 7.39, supp6,
2018-11-04,-9.22, 7.55, 4.81, 2.22, 1.64, 7.33, supp6,
2018-11-05,-8.19, 3.92, -2.38, 2.18, 1.62, 7.21, supp6,
2018-11-06,-6.38, 4.33, 1.43, 2.11, 1.55, 6.92, supp6,
2018-11-07,-3.22, 5.47, -1.58, 2.13, 1.56, 6.99, supp6,
