PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHE2
Station name,Shediac,_Canada
Begin Date, 2007-02-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2206912667 North Latitude, -64.5520110527 East Longitude, -15.29243 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-01,2.27, 2.09, 8.03, 2.04, 1.53, 6.84, repro,
2013-03-02,2.69, 2.06, 7.54, 2.05, 1.57, 7.01, repro,
2013-03-03,2.69, 1.50, 4.58, 2.03, 1.57, 7.00, repro,
2013-03-04,1.05, 1.57, 6.80, 2.29, 1.71, 7.61, repro,
2013-03-05,4.64, 2.48, 0.59, 2.04, 1.53, 6.84, repro,
2013-03-06,2.65, 0.86, 0.48, 2.15, 1.67, 7.31, repro,
2013-03-07,2.17, 0.29, -3.78, 2.24, 1.76, 7.74, repro,
2013-03-08,2.57, 1.13, -1.27, 2.03, 1.54, 6.84, repro,
2013-03-09,0.64, 0.75, -3.81, 2.02, 1.53, 6.81, repro,
2013-03-10,1.97, 1.68, 0.91, 2.04, 1.57, 6.99, repro,
2013-03-11,1.83, 1.44, 3.30, 2.02, 1.53, 6.80, repro,
2013-03-12,1.69, 2.43, 6.86, 2.02, 1.53, 6.81, repro,
2013-03-13,0.54, 3.55, 5.70, 2.03, 1.54, 6.80, repro,
2013-03-14,1.80, 3.17, 5.45, 2.03, 1.54, 6.81, repro,
2013-03-15,1.01, 3.13, 10.03, 2.03, 1.54, 6.81, repro,
2013-03-16,0.91, 2.36, 11.66, 2.06, 1.57, 6.99, repro,
2013-03-17,1.75, 2.07, 3.90, 2.07, 1.59, 7.00, repro,
2013-03-18,1.94, 0.81, -1.71, 2.04, 1.57, 6.97, repro,
2013-03-19,3.38, 1.34, 0.23, 2.03, 1.53, 6.81, repro,
2013-03-20,-0.71, 4.18, -0.35, 2.04, 1.53, 6.80, repro,
2013-03-21,1.35, 2.50, 8.74, 2.03, 1.54, 6.80, repro,
2013-03-22,3.37, 2.03, 5.58, 2.15, 1.66, 7.22, repro,
2013-03-23,1.59, 1.03, 9.85, 2.03, 1.53, 6.79, repro,
2013-03-24,1.57, 1.30, 10.07, 2.06, 1.57, 6.84, repro,
2013-03-25,2.25, 1.75, 6.95, 2.05, 1.53, 6.84, repro,
2013-03-26,2.89, 2.42, 5.73, 2.03, 1.52, 6.78, repro,
2013-03-27,-1.66, 10.19, 2.58, 2.15, 1.60, 7.08, repro,
2013-03-28,3.75, 2.20, 2.86, 2.06, 1.55, 6.91, repro,
2013-03-29,3.05, 2.57, -0.91, 2.06, 1.54, 6.92, repro,
2013-03-30,2.66, 1.93, 4.05, 2.07, 1.55, 6.98, repro,
2013-03-31,1.35, 1.82, 4.93, 2.08, 1.56, 7.02, repro,
2013-04-01,1.55, 2.40, 5.70, 2.08, 1.56, 6.99, repro,
2013-04-02,3.02, 2.20, 2.13, 2.07, 1.55, 6.91, repro,
2013-04-03,1.57, 1.87, 8.46, 2.06, 1.55, 6.92, repro,
2013-04-04,2.90, 2.50, 6.53, 2.11, 1.57, 7.08, repro,
2013-04-05,2.35, 2.32, 7.33, 2.07, 1.54, 6.96, repro,
2013-04-06,2.03, 0.16, 5.03, 2.07, 1.55, 6.94, repro,
2013-04-07,1.85, -0.52, 7.44, 2.06, 1.54, 6.94, repro,
2013-04-08,1.73, 2.50, 6.88, 2.06, 1.54, 6.92, repro,
2013-04-09,2.21, 2.12, 8.41, 2.06, 1.55, 6.97, repro,
2013-04-10,2.76, 2.52, 6.63, 2.10, 1.58, 7.09, repro,
2013-04-11,1.00, 2.11, 10.53, 2.13, 1.58, 7.05, repro,
2013-04-12,1.86, 0.67, 4.26, 2.22, 1.65, 7.24, repro,
2013-04-13,4.85, 6.27, 2.05, 2.08, 1.55, 6.96, repro,
2013-04-14,2.79, 6.96, 0.85, 2.06, 1.54, 6.89, repro,
2013-04-15,1.67, 1.32, 3.87, 2.11, 1.56, 7.05, repro,
2013-04-16,2.18, 1.92, 3.94, 2.08, 1.54, 6.94, repro,
2013-04-17,0.72, 1.21, 4.80, 2.10, 1.55, 6.98, repro,
2013-04-18,1.99, 1.39, -2.16, 2.14, 1.56, 7.09, repro,
2013-04-19,2.04, 3.04, 7.06, 2.12, 1.56, 7.04, repro,
2013-04-20,0.70, 2.44, 5.64, 2.09, 1.55, 6.97, repro,
2013-04-21,1.93, 1.08, -0.66, 2.08, 1.54, 6.92, repro,
2013-04-22,3.05, 0.75, -9.02, 2.13, 1.56, 7.07, repro,
2013-04-23,1.36, 1.07, -2.96, 2.12, 1.55, 6.98, repro,
2013-04-24,3.20, 2.37, -1.01, 2.14, 1.55, 7.02, repro,
2013-04-25,1.42, 2.78, 1.89, 2.13, 1.58, 7.13, repro,
2013-04-26,1.39, 1.63, -0.76, 2.11, 1.56, 7.01, repro,
2013-04-27,1.67, 1.76, 1.10, 2.08, 1.55, 6.95, repro,
2013-04-28,1.20, 1.16, 4.62, 2.12, 1.60, 7.11, repro,
2013-04-29,1.70, 1.62, 5.88, 2.13, 1.57, 7.08, repro,
2013-04-30,1.16, 1.60, 4.66, 2.09, 1.55, 6.94, repro,
2013-05-01,1.40, 1.88, -1.58, 2.09, 1.54, 6.93, repro,
2013-05-02,2.76, 0.50, -3.81, 2.12, 1.56, 7.03, repro,
2013-05-03,1.55, -0.23, -2.23, 2.13, 1.57, 7.09, repro,
2013-05-04,1.97, -0.04, 2.50, 2.08, 1.54, 6.91, repro,
2013-05-05,1.67, 0.36, 7.34, 2.11, 1.56, 7.02, repro,
2013-05-06,1.64, 1.38, 9.10, 2.14, 1.56, 7.09, repro,
2013-05-07,0.96, 0.52, 5.60, 2.15, 1.56, 7.09, repro,
2013-05-08,1.59, 0.92, 2.39, 2.13, 1.57, 7.12, repro,
2013-05-09,1.68, 2.41, 7.26, 2.08, 1.56, 7.00, repro,
2013-05-10,1.09, 2.80, 8.71, 2.17, 1.63, 7.30, repro,
2013-05-11,0.76, 1.29, 4.81, 2.08, 1.54, 6.93, repro,
2013-05-12,-0.48, 2.65, 4.79, 2.07, 1.54, 6.95, repro,
2013-05-13,1.51, 2.38, 9.98, 2.07, 1.55, 6.95, repro,
2013-05-14,2.08, 1.73, 5.56, 2.07, 1.56, 6.96, repro,
2013-05-15,2.09, 2.25, 10.29, 2.07, 1.55, 6.96, repro,
2013-05-16,3.43, 1.85, 6.88, 2.18, 1.68, 7.49, repro,
2013-05-17,2.18, 0.88, 9.68, 2.15, 1.63, 7.24, repro,
2013-05-18,1.01, 0.75, 5.10, 2.07, 1.54, 6.94, repro,
2013-05-19,1.87, 2.07, 8.24, 2.07, 1.56, 6.98, repro,
2013-05-20,1.81, 1.62, 9.08, 2.06, 1.56, 6.97, repro,
2013-05-21,3.00, 0.58, 10.55, 2.07, 1.55, 6.92, repro,
2013-05-22,2.23, 0.89, 6.49, 2.08, 1.55, 6.91, repro,
2013-05-23,2.80, 0.48, 12.75, 2.10, 1.56, 7.02, repro,
2013-05-24,-0.86, 2.56, 10.09, 2.08, 1.55, 6.94, repro,
2013-05-25,1.15, 3.07, 8.58, 2.08, 1.57, 7.00, repro,
2013-05-26,0.15, 1.46, 5.13, 2.15, 1.64, 7.27, repro,
2013-05-27,1.86, 1.81, 8.05, 2.07, 1.55, 6.92, repro,
2013-05-28,2.30, 1.50, 13.72, 2.09, 1.55, 6.97, repro,
2013-05-29,2.38, 2.59, 11.71, 2.08, 1.55, 6.96, repro,
2013-05-30,2.16, 2.24, 6.29, 2.08, 1.57, 7.00, repro,
2013-05-31,3.52, 3.15, 8.18, 2.14, 1.59, 7.14, repro,
2013-06-01,5.40, 2.16, 16.25, 2.13, 1.59, 7.16, repro,
2013-06-02,1.06, 2.32, 6.13, 2.11, 1.57, 7.08, repro,
2013-06-03,1.19, 2.21, 23.52, 2.15, 1.61, 7.20, repro,
2013-06-04,3.70, 1.52, 11.16, 2.11, 1.60, 7.10, repro,
2013-06-05,2.10, 1.07, 6.32, 2.15, 1.63, 7.21, repro,
2013-06-06,2.79, 0.89, 3.89, 2.08, 1.55, 6.98, repro,
2013-06-07,3.00, 2.79, 6.59, 2.08, 1.55, 6.97, repro,
2013-06-08,1.54, 2.91, 6.07, 2.27, 1.72, 7.52, repro,
2013-06-09,2.30, 2.07, 11.36, 2.07, 1.55, 6.96, repro,
2013-06-10,1.68, 2.07, 6.25, 2.09, 1.57, 7.08, repro,
2013-06-11,2.37, 1.18, 10.88, 2.09, 1.56, 7.04, repro,
2013-06-12,1.30, 2.77, 12.08, 2.07, 1.59, 7.10, repro,
2013-06-13,1.27, 2.43, 7.55, 2.09, 1.56, 6.97, repro,
2013-06-14,3.84, 1.93, 12.45, 2.07, 1.55, 6.94, repro,
2013-06-15,3.99, 2.48, 8.29, 2.08, 1.56, 7.00, repro,
2013-06-16,3.59, 1.42, 8.91, 2.08, 1.57, 7.00, repro,
2013-06-17,2.64, 0.91, -2.00, 2.07, 1.56, 6.99, repro,
2013-06-18,1.54, 0.63, 7.46, 2.09, 1.57, 6.98, repro,
2013-06-19,3.46, -0.24, 6.47, 2.08, 1.56, 6.95, repro,
2013-06-20,3.50, 0.28, 8.57, 2.11, 1.57, 7.08, repro,
2013-06-21,1.90, 0.45, 6.40, 2.20, 1.62, 7.29, repro,
2013-06-22,3.38, 1.05, 8.84, 2.09, 1.56, 7.07, repro,
2013-06-23,1.05, 1.47, 9.46, 2.06, 1.55, 6.95, repro,
2013-06-24,2.80, 0.73, 9.63, 2.04, 1.55, 6.88, repro,
2013-06-25,4.87, 3.19, 15.42, 2.36, 1.81, 7.84, repro,
2013-06-26,1.73, 0.92, 0.73, 2.09, 1.58, 7.02, repro,
2013-06-27,1.03, 1.86, 7.03, 2.05, 1.56, 6.92, repro,
2013-06-28,1.44, 1.53, 5.83, 2.07, 1.57, 6.99, repro,
2013-06-29,0.26, 2.82, 5.53, 2.19, 1.65, 7.50, repro,
2013-06-30,1.41, 2.58, 10.63, 2.11, 1.56, 7.03, repro,
2013-07-01,2.78, -0.11, 9.75, 2.09, 1.56, 7.04, repro,
2013-07-02,2.81, 1.92, 9.47, 2.07, 1.56, 6.97, repro,
2013-07-03,1.90, 2.62, 7.43, 2.06, 1.56, 6.97, repro,
2013-07-04,1.63, 0.29, 1.85, 2.06, 1.55, 6.91, repro,
2013-07-05,5.85, 0.14, 16.94, 2.10, 1.58, 7.00, repro,
2013-07-06,4.21, 0.59, 6.91, 2.08, 1.56, 6.94, repro,
2013-07-07,1.82, 1.38, 11.19, 2.45, 1.73, 7.83, repro,
2013-07-08,4.77, 2.78, 3.28, 2.08, 1.57, 7.00, repro,
2013-07-09,2.30, 1.65, 6.89, 2.05, 1.55, 6.93, repro,
2013-07-10,0.98, 1.53, 5.18, 2.04, 1.54, 6.88, repro,
2013-07-11,0.75, 1.69, 14.49, 2.18, 1.63, 7.32, repro,
2013-07-12,2.74, 0.84, 9.69, 2.09, 1.57, 7.06, repro,
2013-07-13,0.59, 0.68, 5.70, 2.03, 1.55, 6.85, repro,
2013-07-14,0.66, 0.18, 4.28, 2.11, 1.59, 7.16, repro,
2013-07-15,0.55, 0.49, 9.35, 2.07, 1.55, 6.95, repro,
2013-07-16,1.58, 1.39, 11.06, 2.05, 1.55, 6.92, repro,
2013-07-17,0.72, 0.08, 6.18, 2.05, 1.55, 6.90, repro,
2013-07-18,2.32, -0.43, 12.39, 2.09, 1.62, 7.09, repro,
2013-07-19,1.36, 2.76, 12.69, 2.04, 1.55, 6.92, repro,
2013-07-20,3.35, 2.12, 3.95, 2.10, 1.61, 7.22, repro,
2013-07-21,2.64, -0.10, 9.12, 2.19, 1.65, 7.50, repro,
2013-07-22,0.53, 1.24, 8.38, 2.05, 1.54, 6.90, repro,
2013-07-23,-0.19, 2.64, 20.81, 2.04, 1.55, 6.93, repro,
2013-07-24,1.47, 2.66, 11.42, 2.12, 1.62, 7.23, repro,
2013-07-25,-0.03, 1.80, 12.90, 2.09, 1.59, 7.09, repro,
2013-07-26,-1.14, 1.80, 9.01, 2.21, 1.64, 7.44, repro,
2013-07-27,-1.09, 2.54, -0.02, 2.08, 1.56, 7.03, repro,
2013-07-28,-0.51, 1.27, 11.05, 2.03, 1.55, 6.90, repro,
2013-07-29,1.16, 2.45, 12.86, 2.06, 1.57, 7.01, repro,
2013-07-30,1.53, 3.88, 11.73, 2.09, 1.62, 7.21, repro,
2013-07-31,1.12, 1.56, 6.24, 2.06, 1.55, 6.95, repro,
2013-08-01,1.78, 1.32, 9.69, 2.07, 1.55, 6.96, repro,
2013-08-02,2.05, 2.15, 10.12, 2.04, 1.54, 6.91, repro,
2013-08-03,0.95, 2.94, 13.90, 2.06, 1.57, 6.99, repro,
2013-08-04,3.83, 0.79, 14.17, 2.14, 1.66, 7.37, repro,
2013-08-05,-1.30, 2.42, 8.72, 2.27, 1.64, 7.57, repro,
2013-08-06,1.60, 1.44, 3.97, 2.05, 1.54, 6.94, repro,
2013-08-07,2.16, 2.23, 7.77, 2.05, 1.55, 6.96, repro,
2013-08-08,-0.08, 2.41, 12.12, 2.04, 1.55, 6.97, repro,
2013-08-09,0.94, 2.52, 14.14, 2.05, 1.56, 7.01, repro,
2013-08-10,-1.15, 3.21, 8.57, 2.06, 1.55, 7.03, repro,
2013-08-11,0.72, 1.87, 10.69, 2.10, 1.58, 7.07, repro,
2013-08-12,2.44, 2.27, 5.80, 2.05, 1.54, 6.94, repro,
2013-08-13,0.32, 3.99, 7.50, 2.11, 1.60, 7.17, repro,
2013-08-14,0.11, 3.35, 12.24, 2.19, 1.70, 7.45, repro,
2013-08-15,0.78, 0.88, 6.39, 2.04, 1.54, 6.89, repro,
2013-08-16,0.80, 2.30, 1.51, 2.04, 1.55, 6.95, repro,
2013-08-17,1.14, 2.91, 5.42, 2.09, 1.57, 6.97, repro,
2013-08-18,1.04, 0.92, 6.10, 2.06, 1.57, 7.01, repro,
2013-08-19,0.36, 2.08, 11.59, 2.03, 1.56, 6.95, repro,
2013-08-20,0.85, 4.37, 17.42, 2.09, 1.58, 7.12, repro,
2013-08-21,-0.32, 2.99, 14.07, 2.10, 1.61, 7.14, repro,
2013-08-22,-0.11, 1.72, 13.38, 2.04, 1.55, 6.94, repro,
2013-08-23,2.16, 1.55, 10.52, 2.12, 1.59, 7.06, repro,
2013-08-24,0.18, 2.08, 10.87, 2.09, 1.60, 7.06, repro,
2013-08-25,1.28, 1.99, 6.94, 2.03, 1.54, 6.88, repro,
2013-08-26,0.74, 3.43, 13.41, 2.06, 1.55, 6.96, repro,
2013-08-27,1.61, 2.54, 11.74, 2.07, 1.58, 6.99, repro,
2013-08-28,0.58, 2.32, 14.01, 2.04, 1.55, 6.89, repro,
2013-08-29,0.18, 2.10, 8.02, 2.10, 1.61, 7.13, repro,
2013-08-30,-0.49, 2.17, 22.20, 2.05, 1.56, 7.00, repro,
2013-08-31,2.24, 2.07, 10.62, 2.04, 1.54, 6.86, repro,
2013-09-01,-1.61, 3.20, 6.41, 2.06, 1.57, 7.00, repro,
2013-09-02,-0.62, 1.94, 7.56, 2.09, 1.57, 7.00, repro,
2013-09-03,1.09, 4.33, 10.62, 2.07, 1.59, 7.03, repro,
2013-09-04,0.55, 0.99, 13.27, 2.08, 1.61, 7.17, repro,
2013-09-05,-0.56, 1.51, 17.49, 2.04, 1.55, 6.94, repro,
2013-09-06,1.04, 1.85, 14.87, 2.05, 1.54, 6.90, repro,
2013-09-07,-0.09, 2.67, 7.14, 2.07, 1.55, 6.98, repro,
2013-09-08,-0.52, 2.63, 10.95, 2.04, 1.54, 6.86, repro,
2013-09-09,0.22, 2.19, 14.20, 2.05, 1.55, 6.90, repro,
2013-09-10,0.92, 2.31, 9.58, 2.05, 1.56, 6.96, repro,
2013-09-11,0.34, 3.41, 16.66, 2.07, 1.55, 6.98, repro,
2013-09-12,1.22, 1.44, 10.32, 2.15, 1.66, 7.31, repro,
2013-09-13,-0.54, 3.07, -7.18, 2.10, 1.59, 7.15, repro,
2013-09-14,-0.77, 2.91, -0.54, 2.05, 1.56, 6.95, repro,
2013-09-15,2.14, 1.64, 8.28, 2.09, 1.59, 7.10, repro,
2013-09-16,-0.37, 1.34, 8.83, 2.07, 1.56, 7.00, repro,
2013-09-17,0.26, 1.19, 6.19, 2.05, 1.54, 6.92, repro,
2013-09-18,2.09, 1.66, 4.97, 2.06, 1.55, 6.95, repro,
2013-09-19,1.01, 2.11, 7.46, 2.04, 1.55, 6.88, repro,
2013-09-20,1.15, 3.00, 9.23, 2.05, 1.55, 6.95, repro,
2013-09-21,1.89, 3.16, 8.15, 2.05, 1.57, 6.96, repro,
2013-09-22,1.70, 2.92, 7.66, 2.11, 1.61, 7.23, repro,
2013-09-23,2.74, 3.10, 9.04, 2.09, 1.56, 6.97, repro,
2013-09-24,1.25, 2.56, 10.83, 2.04, 1.53, 6.84, repro,
2013-09-25,1.85, 3.42, 12.64, 2.04, 1.55, 6.88, repro,
2013-09-26,2.25, 2.44, 8.20, 2.05, 1.55, 6.96, repro,
2013-09-27,1.58, 1.65, 4.28, 2.05, 1.58, 7.09, repro,
2013-09-28,2.13, 2.33, 5.81, 2.05, 1.54, 6.90, repro,
2013-09-29,2.27, 1.78, 7.97, 2.11, 1.57, 7.03, repro,
2013-09-30,2.87, 1.87, 13.19, 2.05, 1.55, 6.86, repro,
2013-10-01,0.45, 3.78, 17.92, 2.11, 1.58, 6.97, repro,
2013-10-02,1.11, 2.05, 9.11, 2.06, 1.55, 6.98, repro,
2013-10-03,1.94, 1.91, 10.33, 2.06, 1.54, 6.91, repro,
2013-10-04,0.21, 1.10, 12.79, 2.05, 1.54, 6.93, repro,
2013-10-05,-0.11, 0.98, 10.18, 2.04, 1.54, 6.90, repro,
2013-10-06,2.12, 0.90, 8.36, 2.05, 1.54, 6.90, repro,
2013-10-07,1.81, 2.56, 10.59, 2.11, 1.57, 6.98, repro,
2013-10-08,1.91, 1.22, 2.36, 2.12, 1.60, 7.15, repro,
2013-10-09,1.20, 0.18, 4.82, 2.05, 1.55, 6.94, repro,
2013-10-10,2.05, 2.06, 7.07, 2.05, 1.54, 6.91, repro,
2013-10-11,2.46, 1.45, 4.61, 2.08, 1.58, 7.03, repro,
2013-10-12,3.59, 1.32, 2.44, 2.05, 1.53, 6.90, repro,
2013-10-13,1.86, 1.59, 1.16, 2.08, 1.58, 7.06, repro,
2013-10-14,2.49, 0.03, 6.37, 2.05, 1.53, 6.88, repro,
2013-10-15,-0.31, 0.78, 8.36, 2.06, 1.54, 6.89, repro,
2013-10-16,1.02, 1.81, 8.40, 2.05, 1.55, 6.89, repro,
2013-10-17,1.12, 2.80, 10.66, 2.06, 1.55, 6.93, repro,
2013-10-18,0.04, 2.33, 16.15, 2.07, 1.55, 6.96, repro,
2013-10-19,0.24, 1.76, 16.49, 2.05, 1.53, 6.85, repro,
2013-10-20,0.97, 2.55, 7.19, 2.13, 1.59, 7.14, repro,
2013-10-21,1.42, 1.72, 7.96, 2.10, 1.56, 7.01, repro,
2013-10-22,0.63, 2.39, 11.98, 2.07, 1.58, 6.99, repro,
2013-10-23,0.36, 2.95, 10.76, 2.06, 1.54, 6.93, repro,
2013-10-24,0.93, 1.86, 11.44, 2.06, 1.54, 6.90, repro,
2013-10-25,0.64, 1.16, 10.80, 2.05, 1.54, 6.86, repro,
2013-10-26,2.60, 1.74, 6.33, 2.04, 1.54, 6.88, repro,
2013-10-27,0.59, 2.68, 9.78, 2.03, 1.53, 6.84, repro,
2013-10-28,1.03, 2.53, 10.56, 2.05, 1.54, 6.92, repro,
2013-10-29,0.86, 0.96, 2.59, 2.10, 1.57, 7.12, repro,
2013-10-30,1.56, 1.74, 2.60, 2.04, 1.53, 6.88, repro,
2013-10-31,1.33, 1.07, 10.74, 2.04, 1.54, 6.93, repro,
2013-11-01,1.36, 4.76, 12.47, 2.09, 1.56, 7.08, repro,
2013-11-02,0.73, 2.11, 15.78, 2.07, 1.57, 7.05, repro,
2013-11-03,1.56, 2.31, 4.82, 2.07, 1.58, 7.11, repro,
2013-11-04,1.26, 0.61, -0.13, 2.06, 1.58, 7.05, repro,
2013-11-05,1.54, 1.72, 0.18, 2.10, 1.62, 7.20, repro,
2013-11-06,1.52, 2.55, 7.39, 2.04, 1.53, 6.88, repro,
2013-11-07,1.83, 2.12, 11.08, 2.10, 1.60, 7.15, repro,
2013-11-08,2.07, 2.40, 10.94, 2.04, 1.52, 6.83, repro,
2013-11-09,1.74, 3.36, 5.07, 2.05, 1.56, 6.97, repro,
2013-11-10,2.76, 2.76, 5.51, 2.13, 1.64, 7.26, repro,
2013-11-11,2.79, 2.56, 6.77, 2.05, 1.54, 6.93, repro,
2013-11-12,2.16, 3.03, 4.54, 2.07, 1.56, 6.96, repro,
2013-11-13,1.62, 2.61, 5.28, 2.08, 1.57, 6.94, repro,
2013-11-14,2.91, 3.40, 6.12, 2.05, 1.53, 6.88, repro,
2013-11-15,2.87, 3.45, 3.27, 2.05, 1.55, 6.93, repro,
2013-11-16,3.44, 2.71, 3.85, 2.05, 1.56, 6.94, repro,
2013-11-17,2.24, 2.37, 7.42, 2.09, 1.58, 7.01, repro,
2013-11-18,3.20, 2.64, 9.67, 2.12, 1.60, 7.09, repro,
2013-11-19,3.81, 1.69, 13.82, 2.12, 1.62, 7.08, repro,
2013-11-20,2.06, 2.36, -2.16, 2.06, 1.54, 6.91, repro,
2013-11-21,3.68, 0.18, 1.56, 2.06, 1.55, 6.98, repro,
2013-11-22,2.53, 1.92, 0.12, 2.05, 1.56, 6.92, repro,
2013-11-23,1.39, 3.36, 4.25, 2.04, 1.54, 6.88, repro,
2013-11-24,2.16, 3.07, 5.93, 2.04, 1.54, 6.82, repro,
2013-11-25,3.83, 2.25, 2.20, 2.11, 1.56, 6.98, repro,
2013-11-26,3.84, 2.26, 0.35, 2.10, 1.57, 7.02, repro,
2013-11-27,3.05, 2.77, 2.16, 2.05, 1.55, 6.91, repro,
2013-11-28,3.06, 3.33, 3.52, 2.05, 1.56, 6.96, repro,
2013-11-29,2.58, 0.82, -2.30, 2.04, 1.55, 6.86, repro,
2013-11-30,4.02, 1.21, -4.50, 2.05, 1.55, 6.91, repro,
2013-12-01,3.61, 3.31, -0.74, 2.05, 1.53, 6.88, repro,
2013-12-03,2.93, 3.72, -0.33, 2.10, 1.57, 6.93, repro,
2013-12-04,-1.18, 13.26, 13.16, 2.08, 1.56, 7.08, repro,
2013-12-05,2.73, 1.67, 2.89, 2.06, 1.56, 6.93, repro,
2013-12-06,3.09, 3.79, 1.43, 2.11, 1.56, 7.07, repro,
2013-12-07,2.16, 0.66, 3.49, 2.12, 1.58, 7.08, repro,
2013-12-08,2.69, 1.63, 3.55, 2.04, 1.55, 6.88, repro,
2013-12-09,2.02, 1.81, -0.50, 2.04, 1.55, 6.91, repro,
2013-12-10,3.90, 8.32, -2.82, 2.04, 1.55, 6.87, repro,
2013-12-11,4.45, 2.68, -1.65, 2.06, 1.55, 6.90, repro,
2013-12-12,3.18, 1.85, 1.72, 2.10, 1.56, 7.00, repro,
2013-12-13,3.62, 1.39, 2.19, 2.06, 1.54, 6.90, repro,
2013-12-14,3.06, 0.71, -3.30, 2.05, 1.55, 6.88, repro,
2013-12-15,2.00, 1.72, -0.12, 2.05, 1.56, 6.91, repro,
2013-12-16,1.32, 4.22, 2.24, 2.04, 1.55, 6.87, repro,
2013-12-17,3.98, 2.80, 0.37, 2.09, 1.56, 7.00, repro,
2013-12-18,2.06, 2.76, -3.43, 2.07, 1.54, 6.91, repro,
2013-12-19,3.05, 3.07, 6.72, 2.11, 1.58, 7.06, repro,
2013-12-20,4.38, 3.54, -2.68, 2.12, 1.59, 7.13, repro,
2013-12-21,-1.69, 3.76, -2.14, 2.27, 1.74, 7.53, repro,
2013-12-22,-6.22, 2.90, 0.63, 2.25, 1.73, 7.68, repro,
2013-12-23,3.38, 2.90, -21.46, 2.07, 1.54, 6.93, repro,
2013-12-24,13.86, 5.97, 1.92, 2.09, 1.57, 7.03, repro,
2013-12-25,13.85, 5.21, 8.91, 2.21, 1.66, 7.39, repro,
2013-12-26,14.96, 4.63, 5.95, 2.05, 1.54, 6.93, repro,
2013-12-27,14.24, 4.00, 8.54, 2.07, 1.56, 6.93, repro,
2013-12-28,12.30, 3.64, 9.53, 2.18, 1.61, 7.23, repro,
2013-12-29,14.49, 5.01, 5.55, 2.16, 1.59, 7.17, repro,
2013-12-30,16.86, 6.56, 7.09, 2.18, 1.61, 7.18, repro,
2013-12-31,15.52, 4.28, 3.44, 2.11, 1.59, 7.09, repro,
2014-01-01,17.92, 2.87, -3.77, 2.13, 1.59, 7.03, repro,
2014-01-02,17.45, 2.74, -3.23, 2.13, 1.59, 7.08, repro,
2014-01-03,16.92, 2.41, -0.85, 2.20, 1.65, 7.36, repro,
2014-01-04,14.64, -0.41, 3.97, 2.09, 1.56, 7.00, repro,
2014-01-05,13.71, -0.62, -3.85, 2.12, 1.58, 7.09, repro,
2014-01-06,5.63, 0.64, 12.65, 2.10, 1.57, 7.04, repro,
2014-01-07,4.27, 1.29, 6.25, 2.12, 1.59, 7.12, repro,
2014-01-08,1.35, 1.03, 4.12, 2.05, 1.55, 6.91, repro,
2014-01-09,1.76, 1.22, -3.07, 2.12, 1.57, 7.13, repro,
2014-01-10,2.41, 0.78, -3.28, 2.23, 1.64, 7.39, repro,
2014-01-11,2.67, 1.79, 4.17, 2.08, 1.56, 6.94, repro,
2014-01-12,1.19, 3.92, 5.00, 2.04, 1.56, 6.90, repro,
2014-01-13,3.46, 0.17, 9.84, 2.12, 1.59, 7.08, repro,
2014-01-14,1.94, 1.34, 9.69, 2.07, 1.56, 7.00, repro,
2014-01-15,1.80, 2.00, 12.04, 2.07, 1.56, 6.98, repro,
2014-01-16,3.18, 2.46, 6.47, 2.13, 1.60, 7.15, repro,
2014-01-17,1.33, 1.52, 7.60, 2.15, 1.62, 7.19, repro,
2014-01-18,1.95, 0.75, 4.35, 2.05, 1.54, 6.89, repro,
2014-01-19,1.70, 3.86, 8.01, 2.13, 1.62, 7.11, repro,
2014-01-20,1.51, 2.69, 15.13, 2.07, 1.57, 6.96, repro,
2014-01-21,1.67, 2.05, 4.57, 2.04, 1.53, 6.89, repro,
2014-01-22,1.80, 2.02, -0.49, 2.08, 1.57, 7.03, repro,
2014-01-23,1.83, 2.07, 5.18, 2.04, 1.54, 6.89, repro,
2014-01-24,2.32, 2.74, 3.69, 2.16, 1.62, 7.19, repro,
2014-01-25,1.70, 2.52, 14.09, 2.13, 1.60, 7.17, repro,
2014-01-26,0.71, 2.67, 15.32, 2.08, 1.54, 6.94, repro,
2014-01-27,0.33, 1.31, 12.23, 2.15, 1.60, 7.09, repro,
2014-01-28,2.74, 0.75, 11.82, 2.04, 1.55, 6.94, repro,
2014-01-29,1.64, 0.94, 8.41, 2.06, 1.55, 6.93, repro,
2014-01-30,0.66, 0.58, 11.47, 2.10, 1.59, 7.01, repro,
2014-01-31,1.45, 1.87, 16.85, 2.09, 1.58, 6.97, repro,
2014-02-01,0.76, 1.57, 10.57, 2.09, 1.56, 6.96, repro,
2014-02-02,0.00, 2.93, 10.46, 2.12, 1.59, 7.08, repro,
2014-02-03,1.18, 1.17, 7.21, 2.28, 1.70, 7.39, repro,
2014-02-04,0.67, 2.33, 3.45, 2.08, 1.57, 7.00, repro,
2014-02-05,1.45, 1.98, 4.74, 2.09, 1.57, 7.03, repro,
2014-02-06,-1.83, 5.22, 5.04, 2.04, 1.55, 6.86, repro,
2014-02-07,0.52, 3.60, -0.09, 2.16, 1.63, 7.15, repro,
2014-02-08,2.39, 2.88, 5.29, 2.04, 1.55, 6.85, repro,
