PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG24
Station name,RG24SanIsaCO2006
Begin Date, 2006-09-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9635247977 North Latitude, -104.9667666831 East Longitude, 2211.91419 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-23,2.05, 0.48, 29.71, 4.53, 4.56, 18.19, repro,
2013-07-24,1.01, -1.81, 2.32, 2.80, 2.15, 9.56, repro,
2013-07-26,-5.44, 128.62, 133.29, 359.79, 249.59, 360.40, repro,
2013-07-29,10.22, -3.99, 39.33, 8.78, 6.76, 26.01, repro,
2013-08-02,3.08, 0.90, -7.71, 8.69, 8.44, 31.56, repro,
2013-08-05,2.43, 1.44, -7.61, 6.55, 7.59, 28.23, repro,
2013-08-06,3.47, 2.31, 16.18, 4.02, 3.09, 13.72, repro,
2013-08-07,154.35, -231.15, -663.85, 187.21, 386.17, 840.66, repro,
2013-08-08,6.41, 45.78, 47.45, 24.70, 59.40, 80.78, repro,
2013-08-09,4.14, -3.62, -4.48, 5.58, 4.74, 21.94, repro,
2013-08-10,5.69, -3.00, -7.16, 18.21, 14.33, 36.91, repro,
2013-08-16,0.96, -0.91, 8.23, 2.34, 1.87, 8.02, repro,
2013-08-18,0.19, -1.81, 9.97, 1.99, 1.63, 6.97, repro,
2013-08-19,0.72, -2.69, 9.12, 2.32, 1.81, 7.94, repro,
2013-08-20,0.11, -3.00, 11.83, 2.24, 1.82, 7.60, repro,
2013-08-29,1.49, 0.22, 4.33, 3.66, 2.74, 11.87, repro,
2013-08-30,-0.90, -2.16, 11.53, 2.98, 2.30, 9.90, repro,
2013-08-31,4.88, -2.24, -7.24, 5.39, 4.21, 17.88, repro,
2013-09-07,1.68, -4.70, 21.44, 5.79, 5.35, 22.16, repro,
2013-09-08,29.59, 35.86, -35.22, 217.78, 397.04, 885.75, repro,
2013-09-29,-0.76, -3.21, 14.27, 2.20, 1.84, 7.52, repro,
2013-09-30,-1.32, -3.45, 18.26, 2.05, 1.69, 7.12, repro,
2013-10-01,3.78, -5.32, 16.67, 9.38, 8.51, 31.16, repro,
2013-10-03,-6.53, 18.65, -36.63, 27.52, 54.28, 94.64, repro,
2013-12-06,3.53, -17.88, -20.21, 19.79, 7.87, 31.47, repro,
2013-12-07,-1.73, -4.08, -11.02, 1.93, 1.58, 6.84, repro,
2013-12-09,2.30, -1.92, 7.86, 2.17, 1.86, 8.01, repro,
2013-12-10,-11.71, 31.67, 164.34, 73.21, 241.30, 371.94, repro,
2013-12-11,0.62, -0.53, 8.42, 2.03, 1.67, 7.31, repro,
2013-12-14,0.96, -2.44, 5.90, 2.75, 2.35, 10.09, repro,
2013-12-15,1.66, -1.39, 13.41, 2.11, 1.77, 7.75, repro,
2013-12-16,1.04, -2.60, 12.93, 3.18, 2.90, 12.35, repro,
2013-12-17,-0.55, -0.77, 5.07, 2.13, 1.77, 7.67, repro,
2013-12-18,0.05, -0.56, 16.11, 1.94, 1.57, 6.79, repro,
2013-12-19,-4.27, -9.94, 15.84, 2.09, 1.73, 7.48, repro,
2013-12-20,-4.88, -8.13, 12.84, 2.07, 1.69, 7.30, repro,
2013-12-21,0.11, -0.39, 21.00, 2.19, 1.80, 7.80, repro,
2013-12-22,1.25, 0.02, 7.21, 2.79, 2.17, 9.87, repro,
2013-12-23,0.31, 0.39, 2.20, 2.33, 1.92, 8.46, repro,
2013-12-24,-1.07, 2.62, 8.49, 2.11, 1.74, 7.45, repro,
2013-12-25,-0.84, 0.07, 4.03, 3.56, 2.89, 13.38, repro,
2013-12-27,0.31, -1.86, 2.29, 2.07, 1.74, 7.58, repro,
2013-12-28,0.93, -1.84, 4.80, 2.38, 2.00, 8.70, repro,
2013-12-29,0.17, 0.81, -2.44, 2.67, 2.13, 9.48, repro,
2014-01-01,-0.07, 0.59, 11.43, 2.33, 1.97, 8.27, repro,
2014-01-02,0.51, -2.39, 6.95, 2.60, 2.25, 9.14, repro,
2014-01-06,0.36, -1.63, 5.89, 2.34, 2.00, 8.50, repro,
2014-02-19,-0.18, -2.26, -0.83, 2.19, 1.71, 7.74, repro,
2014-02-23,1.68, -3.53, 13.20, 4.18, 3.08, 14.34, repro,
2014-02-24,0.48, 2.65, 9.40, 1.94, 1.57, 6.88, repro,
2014-02-25,0.40, 1.45, 11.53, 2.02, 1.58, 7.04, repro,
2014-02-26,0.38, 1.50, 10.43, 1.98, 1.60, 7.09, repro,
2014-02-27,1.37, -0.53, 9.86, 1.97, 1.61, 7.20, repro,
2014-02-28,-0.75, -0.03, 11.98, 2.08, 1.67, 7.34, repro,
2014-03-01,-3.24, -8.42, -2.55, 1.99, 1.62, 7.07, repro,
2014-03-02,0.63, -3.96, -1.93, 1.93, 1.55, 6.78, repro,
2014-03-03,0.52, -1.38, 3.28, 2.06, 1.62, 7.12, repro,
2014-03-04,0.66, -1.28, 13.53, 2.06, 1.63, 7.18, repro,
2014-03-05,0.55, -1.15, 0.87, 2.03, 1.62, 7.15, repro,
2014-03-06,-0.28, -2.22, 9.79, 1.95, 1.59, 6.96, repro,
2014-03-07,3.17, -2.16, 14.31, 2.07, 1.71, 7.40, repro,
2014-03-08,0.64, -0.95, -7.47, 1.99, 1.65, 7.04, repro,
2014-03-09,0.90, -1.86, 1.35, 1.93, 1.57, 6.81, repro,
2014-03-10,0.74, -2.02, 7.65, 1.94, 1.58, 6.87, repro,
2014-03-11,-2.03, -6.49, 4.94, 1.96, 1.62, 7.01, repro,
2014-03-12,1.20, -1.48, -9.15, 1.93, 1.58, 6.87, repro,
2014-03-13,0.73, -1.43, 6.06, 1.94, 1.57, 6.85, repro,
2014-03-14,0.87, -2.91, 14.19, 1.94, 1.57, 6.83, repro,
2014-03-15,0.47, -2.39, 5.36, 1.99, 1.69, 7.20, repro,
2014-03-16,1.20, -2.44, 4.03, 1.91, 1.56, 6.77, repro,
2014-03-17,-0.08, -3.75, 4.79, 1.92, 1.58, 6.86, repro,
2014-03-18,-1.51, -4.85, 9.68, 1.93, 1.57, 6.84, repro,
2014-03-19,-0.26, -2.34, 6.69, 1.92, 1.56, 6.78, repro,
2014-03-20,0.01, 0.33, 9.78, 1.96, 1.62, 6.96, repro,
2014-03-21,1.59, -3.31, 9.36, 1.92, 1.57, 6.85, repro,
2014-03-22,-0.84, -3.91, -8.22, 1.91, 1.57, 6.80, repro,
2014-03-23,0.83, -1.53, 0.37, 1.91, 1.58, 6.80, repro,
2014-03-24,0.77, -3.43, 7.18, 1.92, 1.58, 6.80, repro,
2014-03-25,-0.55, -2.20, 4.12, 1.93, 1.57, 6.76, repro,
2014-03-26,0.18, -3.33, 5.86, 2.16, 1.72, 7.47, repro,
2014-03-28,-47.49, 35.92, 470.19, 304.47, 291.45, 1412.34, repro,
2014-04-04,1.90, -1.36, 6.63, 2.45, 1.91, 8.63, repro,
2014-04-05,-2.54, -6.20, 9.91, 1.94, 1.60, 6.87, repro,
2014-04-06,0.12, -1.30, 12.28, 2.02, 1.69, 7.21, repro,
2014-04-07,1.42, -1.80, 3.52, 1.96, 1.63, 7.02, repro,
2014-04-08,-0.03, -2.58, 0.70, 1.95, 1.63, 6.97, repro,
2014-04-09,0.06, -1.34, 5.69, 1.94, 1.58, 6.87, repro,
2014-04-10,0.39, -1.65, 11.51, 1.99, 1.61, 7.05, repro,
2014-04-11,0.01, -0.51, 9.25, 2.01, 1.67, 7.16, repro,
2014-04-12,-2.30, -3.83, 0.68, 1.99, 1.65, 7.08, repro,
2014-04-13,0.81, -3.86, 2.96, 1.98, 1.66, 7.07, repro,
2014-04-14,2.25, -2.80, -8.34, 1.96, 1.64, 6.99, repro,
2014-04-15,-0.78, -0.84, 10.19, 2.07, 1.67, 7.20, repro,
2014-04-16,-0.13, -2.71, 9.46, 2.09, 1.64, 7.22, repro,
2014-04-17,1.27, -2.42, -5.00, 1.94, 1.58, 6.88, repro,
2014-04-18,1.42, -1.96, 1.01, 1.95, 1.59, 6.94, repro,
2014-04-19,0.80, -3.75, 1.60, 1.99, 1.65, 7.09, repro,
2014-04-20,1.07, -2.68, 2.00, 1.98, 1.68, 7.15, repro,
2014-04-21,0.23, -2.84, 6.87, 1.99, 1.67, 7.11, repro,
2014-04-22,0.49, -0.96, 8.84, 2.02, 1.71, 7.21, repro,
2014-04-23,-15.72, -23.80, 6.07, 2.02, 1.70, 7.28, repro,
2014-04-24,1.08, -3.47, 5.01, 2.04, 1.68, 7.28, repro,
2014-04-25,-3.00, -4.33, 6.14, 1.95, 1.61, 6.98, repro,
2014-04-26,-8.91, -17.78, 12.12, 1.99, 1.61, 6.99, repro,
2014-04-27,-0.74, -4.00, 15.47, 1.94, 1.60, 6.91, repro,
2014-04-28,0.09, -3.03, 16.39, 1.99, 1.62, 6.98, repro,
2014-04-29,1.81, -3.66, 5.32, 2.00, 1.63, 7.07, repro,
2014-04-30,-0.15, -3.78, 6.11, 1.97, 1.62, 6.97, repro,
2014-05-01,0.24, -3.33, 5.49, 1.93, 1.58, 6.85, repro,
2014-05-02,0.95, -2.76, 7.56, 1.93, 1.58, 6.83, repro,
2014-05-03,1.29, -2.43, 10.09, 1.93, 1.58, 6.86, repro,
2014-05-04,-0.01, -3.74, 2.25, 2.02, 1.61, 7.03, repro,
2014-05-05,-0.66, -3.20, 11.12, 1.94, 1.59, 6.91, repro,
2014-05-06,-3.22, -6.36, 12.28, 1.93, 1.58, 6.87, repro,
2014-05-07,-6.54, -11.23, 8.52, 1.94, 1.61, 6.94, repro,
2014-05-08,-0.34, -4.39, 5.98, 2.01, 1.62, 7.13, repro,
2014-05-09,-0.18, -2.10, 14.23, 2.00, 1.60, 7.06, repro,
2014-05-10,-1.47, -4.57, 7.30, 1.94, 1.60, 6.91, repro,
2014-05-11,-1.11, -4.37, 5.32, 1.92, 1.59, 6.90, repro,
2014-05-12,1.49, -2.54, 0.62, 1.94, 1.60, 6.94, repro,
2014-05-13,0.99, -1.46, -4.79, 1.96, 1.61, 7.01, repro,
2014-05-14,0.15, -3.24, -1.18, 1.95, 1.60, 6.95, repro,
2014-05-15,0.04, -2.56, -0.32, 1.98, 1.62, 7.07, repro,
2014-05-16,-0.43, -1.55, 3.60, 1.94, 1.61, 6.94, repro,
2014-05-17,-1.92, -1.29, 12.03, 1.93, 1.59, 6.85, repro,
2014-05-18,0.83, -4.05, -1.52, 1.94, 1.60, 6.91, repro,
2014-05-19,-5.72, -12.23, 1.00, 1.98, 1.67, 7.17, repro,
2014-05-20,-1.98, -4.85, 1.02, 1.99, 1.67, 7.14, repro,
2014-05-21,-1.73, -3.63, -3.00, 1.97, 1.61, 6.99, repro,
2014-05-22,-0.08, -2.17, 2.83, 1.91, 1.56, 6.71, repro,
2014-05-23,0.94, -1.25, 3.60, 1.97, 1.65, 7.02, repro,
2014-05-24,0.54, -4.06, 2.10, 1.98, 1.61, 7.04, repro,
2014-05-25,-0.04, -3.59, 9.92, 1.95, 1.58, 6.87, repro,
2014-05-26,1.09, -2.21, 3.16, 1.93, 1.58, 6.79, repro,
2014-05-27,2.07, -1.17, -1.47, 1.94, 1.57, 6.83, repro,
2014-05-28,2.31, -1.61, -1.33, 2.00, 1.65, 7.12, repro,
2014-05-29,0.47, -2.79, -2.53, 1.96, 1.60, 6.93, repro,
2014-05-30,-0.92, -1.15, 4.31, 1.99, 1.59, 6.98, repro,
2014-05-31,-0.42, -2.56, 3.14, 1.96, 1.61, 6.98, repro,
2014-06-01,-4.30, 1.72, -0.09, 4.47, 3.98, 17.72, repro,
2014-06-02,12.77, 61.45, -21.33, 59.06, 209.78, 211.71, repro,
2014-07-07,0.27, -3.58, 4.52, 3.46, 3.29, 12.92, repro,
2014-07-08,-2.45, -2.94, 12.09, 3.08, 2.80, 11.58, repro,
2014-07-09,2.24, -1.96, 7.48, 1.92, 1.57, 6.84, repro,
2014-07-10,-0.04, -1.62, 11.00, 2.07, 1.68, 7.33, repro,
2014-07-11,-1.21, -3.49, 13.85, 2.01, 1.69, 7.21, repro,
2014-07-12,2.14, -1.93, 7.01, 2.00, 1.71, 7.16, repro,
2014-07-13,0.32, -0.72, 3.41, 1.91, 1.57, 6.79, repro,
2014-07-14,2.05, -3.30, -2.90, 1.97, 1.67, 7.02, repro,
2014-07-15,0.77, -2.72, 5.20, 1.92, 1.58, 6.81, repro,
2014-07-16,1.20, -1.63, 15.32, 2.07, 1.74, 7.35, repro,
2014-07-17,0.56, -2.62, 1.78, 1.94, 1.58, 6.86, repro,
2014-07-18,-0.32, -0.74, 2.72, 1.89, 1.57, 6.74, repro,
2014-07-19,0.19, -2.56, 2.97, 1.89, 1.57, 6.72, repro,
2014-07-20,0.85, -2.33, 9.00, 1.89, 1.53, 6.62, repro,
2014-07-21,-0.06, -3.94, 10.83, 1.92, 1.58, 6.83, repro,
2014-07-22,1.03, -3.13, 6.21, 1.91, 1.57, 6.83, repro,
2014-07-23,-0.01, -2.49, 0.19, 1.95, 1.59, 6.91, repro,
2014-07-24,0.86, -2.62, 8.01, 1.96, 1.64, 7.02, repro,
2014-07-25,1.57, -2.73, 14.76, 1.91, 1.57, 6.79, repro,
2014-07-26,0.89, -3.87, 15.95, 1.92, 1.56, 6.80, repro,
2014-07-27,2.47, -3.82, 6.40, 1.95, 1.62, 7.01, repro,
2014-07-28,1.88, -4.00, -4.16, 2.01, 1.65, 7.13, repro,
2014-07-29,0.08, -2.67, 2.35, 1.94, 1.62, 6.97, repro,
2014-07-30,0.83, -2.12, -2.30, 1.98, 1.69, 7.12, repro,
2014-07-31,1.64, -1.87, 2.16, 1.90, 1.57, 6.80, repro,
2014-08-01,1.11, -3.41, 5.27, 1.92, 1.57, 6.86, repro,
2014-08-02,1.03, -1.54, 4.88, 2.00, 1.61, 7.04, repro,
2014-08-03,0.48, -1.65, 9.57, 2.04, 1.67, 7.23, repro,
2014-08-04,1.64, -4.37, 0.33, 1.95, 1.63, 7.00, repro,
2014-08-05,-0.02, -2.87, 4.28, 2.01, 1.62, 7.13, repro,
2014-08-06,-1.45, -3.28, 1.49, 1.91, 1.55, 6.72, repro,
2014-08-07,0.22, -2.09, 7.02, 1.94, 1.58, 6.87, repro,
2014-08-08,0.68, -2.81, 4.20, 1.96, 1.63, 7.00, repro,
2014-08-09,0.47, 0.31, 11.59, 1.96, 1.60, 6.95, repro,
2014-08-10,0.07, -2.67, 3.74, 1.93, 1.57, 6.85, repro,
2014-08-11,1.81, -1.23, 0.13, 1.91, 1.56, 6.77, repro,
2014-08-12,3.07, -2.07, -0.47, 2.05, 1.77, 7.33, repro,
2014-08-13,1.13, -3.01, 8.36, 1.94, 1.63, 6.96, repro,
2014-08-14,1.00, -1.87, 11.21, 1.98, 1.57, 6.96, repro,
2014-08-15,0.87, -3.91, 5.82, 1.96, 1.61, 7.01, repro,
2014-08-16,0.93, -0.81, 5.68, 1.92, 1.56, 6.79, repro,
2014-08-17,1.88, -0.53, 8.09, 1.91, 1.56, 6.73, repro,
2014-08-18,1.04, -0.70, 7.97, 1.95, 1.59, 6.87, repro,
2014-08-19,1.33, -2.90, 14.12, 1.96, 1.60, 6.92, repro,
2014-08-20,-0.33, -3.06, 21.37, 2.06, 1.66, 7.31, repro,
2014-08-21,-0.83, -4.31, 12.44, 2.06, 1.72, 7.41, repro,
2014-08-22,0.30, -2.14, 2.21, 1.94, 1.60, 6.87, repro,
2014-08-23,1.98, 0.26, 14.24, 1.97, 1.62, 7.03, repro,
2014-08-24,5.01, 1.42, 11.27, 1.99, 1.62, 7.04, repro,
2014-08-25,-1.49, -1.39, -3.19, 1.99, 1.64, 7.11, repro,
2014-08-26,0.36, -2.85, 3.88, 1.96, 1.61, 6.93, repro,
2014-08-27,4.56, -0.09, 3.42, 1.96, 1.60, 6.93, repro,
2014-08-28,0.77, -3.15, 5.82, 1.97, 1.67, 7.09, repro,
2014-08-29,0.72, -3.11, 10.99, 1.94, 1.60, 6.86, repro,
2014-08-30,-0.57, -3.56, 9.29, 1.96, 1.60, 6.96, repro,
2014-08-31,-5.62, -14.99, 19.94, 2.07, 1.69, 7.44, repro,
2014-09-01,1.55, -0.43, 16.90, 1.95, 1.60, 6.91, repro,
2014-09-02,2.30, -3.41, 8.09, 1.96, 1.61, 6.98, repro,
2014-09-03,1.83, -2.30, 3.81, 1.95, 1.61, 6.92, repro,
2014-09-04,-0.32, -5.32, 2.80, 1.95, 1.60, 6.89, repro,
2014-09-05,1.88, -3.02, 1.91, 1.95, 1.58, 6.83, repro,
2014-09-06,0.18, -1.80, 6.41, 1.97, 1.59, 6.89, repro,
2014-09-07,1.13, -2.66, -0.72, 1.93, 1.59, 6.84, repro,
2014-09-08,0.84, -1.17, 8.99, 1.90, 1.58, 6.73, repro,
2014-09-09,1.80, -3.27, 4.31, 2.03, 1.67, 7.12, repro,
2014-09-10,0.13, -3.38, 11.73, 1.96, 1.59, 6.87, repro,
2014-09-11,0.88, -1.85, 6.21, 1.95, 1.58, 6.86, repro,
2014-09-12,2.46, -0.34, 7.39, 1.91, 1.61, 6.83, repro,
2014-09-13,1.86, -1.28, 2.78, 1.90, 1.58, 6.70, repro,
2014-09-14,1.41, -2.20, 11.09, 1.91, 1.58, 6.77, repro,
2014-09-15,-1.31, -2.84, 8.15, 1.89, 1.57, 6.68, repro,
2014-09-16,-0.25, -2.30, 5.23, 1.91, 1.57, 6.70, repro,
2014-09-17,0.65, -2.91, 9.23, 1.91, 1.58, 6.79, repro,
2014-09-18,0.15, -3.37, 12.74, 1.89, 1.58, 6.73, repro,
2014-09-19,0.80, -4.13, 5.65, 1.93, 1.57, 6.74, repro,
2014-09-20,0.51, -2.73, 6.77, 1.91, 1.57, 6.72, repro,
2014-09-21,1.56, -3.64, -0.98, 1.92, 1.57, 6.76, repro,
2014-09-22,2.76, 0.32, 11.03, 1.93, 1.60, 6.82, repro,
2014-09-23,2.14, -2.70, 13.73, 1.92, 1.58, 6.73, repro,
2014-09-24,0.78, -2.20, 5.50, 1.92, 1.58, 6.74, repro,
2014-09-25,0.65, -2.39, 3.72, 1.91, 1.57, 6.70, repro,
2014-09-26,-0.33, -2.18, 6.81, 1.93, 1.58, 6.76, repro,
2014-09-27,1.11, -2.44, 5.22, 1.96, 1.58, 6.82, repro,
2014-09-28,1.43, -1.14, 3.76, 1.97, 1.59, 6.83, repro,
2014-09-29,-2.43, -6.38, -2.09, 1.97, 1.63, 7.02, repro,
2014-09-30,-1.92, -4.64, 13.21, 2.00, 1.68, 7.16, repro,
2014-10-01,-0.86, -1.32, 5.93, 1.93, 1.58, 6.75, repro,
2014-10-02,-0.18, -1.62, 5.94, 1.97, 1.62, 6.87, repro,
2014-10-03,-0.03, -1.37, 11.08, 1.91, 1.57, 6.71, repro,
2014-10-04,0.65, -2.41, 9.39, 1.91, 1.57, 6.72, repro,
2014-10-05,0.73, -2.11, 9.18, 1.92, 1.57, 6.72, repro,
2014-10-06,0.77, -2.83, 7.67, 1.91, 1.59, 6.78, repro,
2014-10-07,-0.39, -3.07, 9.73, 1.91, 1.59, 6.78, repro,
2014-10-08,-0.09, -2.25, 11.35, 1.90, 1.56, 6.68, repro,
2014-10-09,1.08, -1.81, 7.96, 1.94, 1.60, 6.95, repro,
2014-10-10,1.37, -1.92, 5.81, 1.91, 1.57, 6.75, repro,
2014-10-11,1.30, -1.91, 3.67, 1.91, 1.56, 6.71, repro,
2014-10-12,3.06, 0.38, 15.69, 1.96, 1.60, 7.01, repro,
2014-10-13,1.06, -1.91, 9.30, 1.93, 1.58, 6.90, repro,
2014-10-14,-0.07, -1.01, 6.25, 1.92, 1.56, 6.76, repro,
2014-10-15,-1.09, -3.77, 8.14, 1.91, 1.57, 6.79, repro,
2014-10-16,0.68, -2.02, 10.13, 1.93, 1.56, 6.82, repro,
2014-10-17,1.77, -2.14, 7.12, 1.91, 1.57, 6.77, repro,
2014-10-18,0.24, -1.40, 6.86, 1.91, 1.57, 6.78, repro,
2014-10-19,1.63, -2.77, 2.90, 1.95, 1.61, 6.96, repro,
2014-10-20,1.69, -1.53, 2.53, 1.98, 1.62, 7.02, repro,
2014-10-21,1.76, -2.07, 8.74, 2.02, 1.65, 7.27, repro,
2014-10-22,0.91, -3.21, 8.84, 2.01, 1.63, 7.20, repro,
2014-10-23,0.98, -3.35, 6.04, 1.91, 1.58, 6.86, repro,
2014-10-24,0.36, -2.87, 10.03, 1.94, 1.58, 6.99, repro,
2014-10-25,0.96, -3.01, 7.02, 1.91, 1.56, 6.80, repro,
2014-10-26,-1.41, -4.03, 8.13, 1.99, 1.63, 7.15, repro,
2014-10-27,-2.59, -10.17, 0.36, 2.00, 1.62, 7.27, repro,
2014-10-28,2.23, -2.59, 2.97, 2.01, 1.62, 7.12, repro,
2014-10-29,1.05, -2.86, 2.11, 1.90, 1.56, 6.77, repro,
2014-10-30,1.49, -2.58, -0.49, 1.90, 1.56, 6.81, repro,
2014-10-31,2.09, -1.70, -0.50, 1.93, 1.56, 6.80, repro,
2014-11-01,1.28, -3.45, 26.60, 1.93, 1.59, 6.93, repro,
2014-11-02,-7.10, -14.83, -26.73, 2.03, 1.69, 7.36, repro,
2014-11-03,-2.68, -9.55, -4.64, 1.90, 1.57, 6.84, repro,
2014-11-04,1.47, -2.15, -0.02, 1.90, 1.56, 6.80, repro,
2014-11-05,0.78, -1.74, 2.73, 1.90, 1.56, 6.80, repro,
2014-11-06,1.36, -2.95, 0.78, 1.93, 1.61, 6.92, repro,
2014-11-07,0.68, -3.44, 5.77, 1.94, 1.61, 7.01, repro,
2014-11-08,1.00, -3.72, 3.18, 1.92, 1.57, 6.88, repro,
2014-11-09,1.38, -1.90, 11.43, 1.92, 1.60, 6.94, repro,
2014-11-10,-0.75, -4.15, 14.20, 1.91, 1.57, 6.88, repro,
2014-11-11,0.20, -2.29, 1.02, 1.91, 1.56, 6.84, repro,
2014-11-12,-0.95, -4.36, -13.03, 1.93, 1.57, 6.91, repro,
2014-11-13,2.59, -1.93, -6.94, 1.92, 1.56, 6.87, repro,
2014-11-14,1.00, -3.71, -5.49, 1.94, 1.59, 6.91, repro,
2014-11-15,0.20, -3.42, 8.58, 1.89, 1.56, 6.80, repro,
2014-11-16,2.02, -1.76, 1.40, 1.90, 1.56, 6.81, repro,
2014-11-17,1.11, -1.16, 7.38, 1.94, 1.61, 6.99, repro,
2014-11-18,0.72, -1.22, 2.37, 2.05, 1.65, 7.29, repro,
2014-11-19,1.34, -1.85, 8.46, 1.90, 1.56, 6.85, repro,
2014-11-20,0.49, -1.46, 5.82, 1.96, 1.58, 7.07, repro,
2014-11-21,0.88, -1.55, 8.06, 2.02, 1.65, 7.27, repro,
2014-11-22,1.14, -2.31, 12.42, 2.03, 1.66, 7.35, repro,
2014-11-23,2.07, -1.84, 5.59, 2.58, 2.22, 9.51, repro,
2014-11-24,1.58, -1.56, 11.63, 1.97, 1.56, 7.03, repro,
2014-11-25,0.05, -1.16, 5.49, 2.00, 1.61, 7.12, repro,
2014-11-26,1.92, -0.88, 0.97, 1.94, 1.56, 6.95, repro,
2014-11-27,0.87, 0.06, 0.61, 1.93, 1.57, 6.87, repro,
2014-11-28,0.32, 0.07, 6.68, 1.98, 1.62, 7.06, repro,
2014-11-29,-2.22, -6.18, 1.29, 1.96, 1.59, 6.98, repro,
2014-11-30,-2.71, -5.53, -6.24, 1.95, 1.59, 6.96, repro,
2014-12-01,-0.65, -1.19, -1.97, 1.94, 1.59, 6.93, repro,
2014-12-02,-0.25, 0.61, 5.69, 1.92, 1.59, 6.85, repro,
2014-12-03,0.96, -2.26, 5.20, 1.95, 1.61, 7.02, repro,
2014-12-04,1.65, -3.20, 9.65, 1.93, 1.57, 6.91, repro,
2014-12-05,0.93, -2.62, 8.27, 1.90, 1.56, 6.77, repro,
2014-12-06,2.83, -1.61, -3.32, 1.89, 1.54, 6.76, repro,
2014-12-07,-0.64, -1.67, 3.97, 1.88, 1.55, 6.70, repro,
2014-12-08,1.02, -2.00, -2.28, 1.90, 1.60, 6.88, repro,
2014-12-09,1.06, -2.04, 0.08, 1.88, 1.56, 6.78, repro,
2014-12-10,0.65, -2.27, 4.23, 1.88, 1.55, 6.76, repro,
2014-12-11,1.95, -1.95, 8.14, 1.87, 1.57, 6.74, repro,
2014-12-12,1.16, -0.95, 4.41, 1.86, 1.54, 6.69, repro,
2014-12-13,1.17, -1.50, 7.87, 1.89, 1.59, 6.87, repro,
2014-12-14,2.53, 1.78, 9.79, 1.88, 1.55, 6.77, repro,
2014-12-15,0.39, -0.02, 13.84, 1.93, 1.64, 6.98, repro,
2014-12-16,-1.00, -4.54, 4.67, 1.92, 1.60, 6.92, repro,
2014-12-17,1.31, -2.56, 5.82, 1.88, 1.55, 6.76, repro,
2014-12-18,1.07, -1.41, 7.56, 1.85, 1.53, 6.68, repro,
2014-12-19,1.33, -1.03, 4.51, 1.92, 1.59, 6.94, repro,
2014-12-20,0.89, -1.83, 2.45, 1.88, 1.55, 6.81, repro,
2014-12-21,0.27, 0.28, 16.85, 1.85, 1.53, 6.65, repro,
2014-12-22,0.16, -1.53, 9.67, 1.84, 1.52, 6.60, repro,
2014-12-23,1.70, -1.17, 0.04, 1.85, 1.52, 6.58, repro,
2014-12-24,1.97, -0.91, 8.46, 1.86, 1.53, 6.67, repro,
2014-12-25,-3.71, -7.68, 3.22, 1.91, 1.57, 6.90, repro,
2014-12-26,0.73, -1.04, 6.73, 1.84, 1.51, 6.56, repro,
2014-12-27,1.87, -0.42, 6.25, 1.83, 1.52, 6.58, repro,
2014-12-28,0.78, -1.46, 2.32, 1.84, 1.52, 6.56, repro,
2014-12-29,2.98, -1.37, 0.65, 1.85, 1.52, 6.59, repro,
2014-12-30,2.64, 0.47, -14.80, 1.88, 1.52, 6.69, repro,
2014-12-31,1.27, -1.41, -2.07, 1.87, 1.52, 6.65, repro,
2015-01-01,1.08, -1.26, -0.06, 1.85, 1.52, 6.62, repro,
2015-01-02,1.63, -0.37, 3.36, 1.85, 1.51, 6.59, repro,
2015-01-03,1.40, -0.57, 4.00, 1.85, 1.52, 6.59, repro,
2015-01-04,1.30, 0.89, 1.03, 1.90, 1.56, 6.80, repro,
2015-01-05,-0.58, -0.83, -4.11, 1.89, 1.55, 6.76, supp6,
2015-01-06,0.77, 0.73, -0.78, 1.88, 1.56, 6.74, repro,
2015-01-07,0.76, -0.32, -8.90, 1.87, 1.54, 6.66, repro,
2015-01-08,0.66, 0.15, 4.03, 1.86, 1.54, 6.65, repro,
2015-01-09,2.09, -3.63, -4.92, 1.92, 1.59, 6.86, repro,
2015-01-10,1.18, -1.58, 3.93, 1.90, 1.56, 6.82, repro,
2015-01-11,1.19, -1.34, 2.15, 1.88, 1.55, 6.74, repro,
2015-01-12,1.47, -0.68, -1.36, 1.87, 1.54, 6.69, repro,
2015-01-13,1.92, 0.73, 5.19, 1.86, 1.53, 6.62, repro,
2015-01-14,1.63, 0.60, 1.28, 1.88, 1.54, 6.67, repro,
2015-01-15,1.29, -1.65, -2.24, 1.90, 1.55, 6.75, repro,
2015-01-16,0.34, -1.69, -0.85, 1.94, 1.58, 6.90, repro,
2015-01-17,0.03, -0.07, 7.74, 1.96, 1.62, 7.02, repro,
2015-01-18,0.38, -0.27, 4.99, 1.88, 1.55, 6.70, repro,
2015-01-19,0.11, -0.99, 6.51, 1.87, 1.54, 6.69, repro,
2015-01-20,0.17, -1.12, 1.48, 1.88, 1.54, 6.68, repro,
2015-01-21,0.57, -3.24, -0.34, 1.89, 1.55, 6.75, repro,
2015-01-22,3.17, -2.23, -3.00, 1.88, 1.55, 6.76, repro,
2015-01-23,0.94, -1.07, 6.47, 2.00, 1.65, 7.14, repro,
