PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPRG
Station name,SPRG
Begin Date, 2006-09-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3098556982 North Latitude, -117.9753327702 East Longitude, 600.51898 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-12,5.62, -2.21, 18.70, 2.12, 1.49, 6.72, repro,
2014-12-13,5.97, -1.75, 9.35, 2.09, 1.48, 6.66, repro,
2014-12-14,7.42, -2.13, 3.17, 2.10, 1.49, 6.68, repro,
2014-12-15,5.15, -1.55, 9.41, 2.15, 1.52, 6.79, repro,
2014-12-16,5.15, -2.03, 14.77, 2.17, 1.53, 6.81, repro,
2014-12-17,4.81, -2.22, 14.59, 2.13, 1.49, 6.70, repro,
2014-12-18,5.85, -1.89, 13.07, 2.10, 1.48, 6.66, repro,
2014-12-19,5.01, -1.59, 10.88, 2.12, 1.51, 6.83, repro,
2014-12-20,5.14, -1.43, 12.87, 2.11, 1.48, 6.67, repro,
2014-12-21,4.61, -1.24, 12.63, 2.10, 1.48, 6.65, repro,
2014-12-22,6.08, -2.86, 8.22, 2.12, 1.48, 6.69, repro,
2014-12-23,5.76, -1.33, 3.88, 2.09, 1.47, 6.61, repro,
2014-12-24,4.74, -2.66, 10.90, 2.10, 1.47, 6.63, repro,
2014-12-25,6.06, -3.16, 10.17, 2.14, 1.51, 6.79, repro,
2014-12-26,6.70, -2.51, 9.54, 2.11, 1.48, 6.67, repro,
2014-12-27,6.18, -1.99, 9.46, 2.09, 1.47, 6.59, repro,
2014-12-28,6.08, -2.14, 8.99, 2.09, 1.47, 6.61, repro,
2014-12-29,6.33, -1.10, 0.68, 2.10, 1.47, 6.64, repro,
2014-12-30,6.11, -1.86, -3.61, 2.11, 1.47, 6.65, repro,
2014-12-31,5.26, -2.86, 4.42, 2.10, 1.47, 6.65, repro,
2015-01-01,6.47, -2.87, 2.62, 2.09, 1.47, 6.62, repro,
2015-01-02,5.00, -2.59, 6.44, 2.08, 1.48, 6.61, repro,
2015-01-03,6.85, -2.38, 0.04, 2.08, 1.47, 6.61, repro,
2015-01-04,4.06, -2.38, -0.81, 2.13, 1.50, 6.74, repro,
2015-01-06,6.51, -1.73, -2.27, 2.09, 1.49, 6.62, repro,
2015-01-07,5.68, -2.14, 0.37, 2.14, 1.52, 6.80, repro,
2015-01-08,6.41, -2.43, 2.40, 2.09, 1.49, 6.64, repro,
2015-01-09,5.84, -2.95, -1.97, 2.16, 1.55, 6.83, repro,
2015-01-10,5.24, -2.18, 7.44, 2.12, 1.50, 6.69, repro,
2015-01-11,5.18, -1.97, 6.83, 2.16, 1.51, 6.74, repro,
2015-01-12,6.21, -2.87, -0.17, 2.11, 1.49, 6.64, repro,
2015-01-13,6.06, -2.27, 2.83, 2.12, 1.49, 6.66, repro,
2015-01-14,5.55, -3.07, 4.75, 2.19, 1.52, 6.81, repro,
2015-01-15,4.87, -1.65, 5.41, 2.13, 1.50, 6.71, repro,
2015-01-16,3.88, -2.14, 11.99, 2.13, 1.49, 6.71, repro,
2015-01-17,4.05, -1.68, 11.01, 2.14, 1.53, 6.74, repro,
2015-01-18,5.48, -1.47, 10.45, 2.12, 1.48, 6.66, repro,
2015-01-19,4.79, -2.21, 8.29, 2.12, 1.49, 6.67, repro,
2015-01-20,5.34, -1.75, 4.68, 2.13, 1.50, 6.73, repro,
2015-01-21,3.33, -0.38, 7.30, 2.10, 1.48, 6.65, repro,
2015-01-22,2.94, -0.88, 11.43, 2.13, 1.49, 6.71, repro,
2015-01-23,4.90, -1.87, 4.56, 2.12, 1.51, 6.78, repro,
2015-01-24,4.17, -2.20, 15.65, 2.14, 1.53, 6.85, repro,
2015-01-25,5.45, -1.73, 11.56, 2.13, 1.49, 6.72, repro,
2015-01-26,5.67, -2.12, 8.56, 2.16, 1.53, 6.87, repro,
2015-01-27,3.56, -1.89, 10.63, 2.12, 1.49, 6.67, repro,
2015-01-28,4.50, -1.51, 2.73, 2.10, 1.47, 6.60, repro,
2015-01-29,4.74, -2.32, 4.14, 2.11, 1.49, 6.65, repro,
2015-01-30,5.96, -1.53, 1.33, 2.13, 1.49, 6.69, repro,
2015-01-31,5.47, -2.17, 4.08, 2.13, 1.49, 6.69, repro,
2015-02-01,4.95, -1.36, 6.59, 2.13, 1.49, 6.68, repro,
2015-02-02,7.11, -0.35, 9.79, 2.12, 1.49, 6.65, repro,
2015-02-03,4.28, -2.48, 14.40, 2.11, 1.48, 6.63, repro,
2015-02-04,4.57, -1.86, 13.25, 2.14, 1.51, 6.73, repro,
2015-02-05,4.61, -1.35, 8.21, 2.33, 1.63, 7.35, repro,
2015-02-06,7.45, -1.47, 19.37, 3.37, 2.31, 10.80, repro,
2015-02-07,4.84, 0.18, 13.43, 2.13, 1.48, 6.63, repro,
2015-02-08,3.72, -1.06, 8.43, 2.13, 1.49, 6.70, repro,
2015-02-09,4.83, -1.32, 12.75, 2.14, 1.49, 6.69, repro,
2015-02-10,5.83, -0.37, 4.49, 2.21, 1.52, 6.83, repro,
2015-02-11,6.79, 0.68, -0.09, 2.19, 1.53, 6.83, repro,
2015-02-12,4.83, -1.75, -0.28, 2.14, 1.49, 6.66, repro,
2015-02-13,6.88, -1.67, -0.36, 2.12, 1.48, 6.61, repro,
2015-02-14,5.24, -2.27, 2.04, 2.13, 1.50, 6.65, repro,
2015-02-15,5.77, -2.62, 4.49, 2.15, 1.51, 6.74, repro,
2015-02-16,5.59, -1.48, -1.33, 2.13, 1.49, 6.64, repro,
2015-02-17,6.54, -1.74, 0.22, 2.13, 1.49, 6.63, repro,
2015-02-18,5.37, -2.13, 3.90, 2.13, 1.50, 6.67, repro,
2015-02-19,4.54, -1.96, 3.34, 2.17, 1.53, 6.82, repro,
2015-02-20,5.39, -2.14, 8.65, 2.16, 1.52, 6.75, repro,
2015-02-21,5.66, -2.12, 4.94, 2.14, 1.49, 6.65, repro,
2015-02-22,6.22, -1.21, 2.85, 2.15, 1.49, 6.67, repro,
2015-02-23,6.71, -1.39, 0.86, 2.15, 1.49, 6.66, repro,
2015-02-24,5.38, -3.49, 2.58, 2.13, 1.49, 6.65, repro,
2015-02-25,7.47, -3.59, 5.10, 2.13, 1.48, 6.60, repro,
2015-02-26,5.84, -2.05, 2.79, 2.14, 1.48, 6.65, repro,
2015-02-27,6.48, -1.65, 8.48, 2.15, 1.48, 6.66, repro,
2015-02-28,5.21, -0.96, 12.32, 2.14, 1.48, 6.66, repro,
2015-03-01,4.72, -1.95, 4.64, 2.14, 1.49, 6.66, repro,
2015-03-02,5.81, -2.77, 6.56, 2.14, 1.48, 6.66, repro,
2015-03-03,6.47, -2.20, 4.26, 2.14, 1.47, 6.64, repro,
2015-03-04,5.35, -2.06, 3.91, 2.16, 1.48, 6.71, repro,
2015-03-05,5.80, -2.14, 3.00, 2.37, 1.61, 7.41, repro,
2015-03-06,4.12, -2.82, 0.15, 2.21, 1.52, 6.88, repro,
2015-03-07,3.41, -2.49, 4.30, 2.15, 1.48, 6.70, repro,
2015-03-08,4.85, -2.70, 4.69, 2.14, 1.47, 6.64, repro,
2015-03-09,5.22, -3.14, 7.02, 2.23, 1.59, 7.16, repro,
2015-03-10,5.38, -1.68, 1.54, 2.22, 1.54, 7.00, repro,
2015-03-11,5.53, -1.98, 8.18, 2.14, 1.49, 6.67, repro,
2015-03-12,3.87, -2.40, 4.13, 2.22, 1.54, 6.98, repro,
2015-03-13,3.05, -2.69, 2.75, 2.13, 1.47, 6.60, repro,
2015-03-14,4.33, -3.47, 6.13, 2.15, 1.48, 6.66, repro,
2015-03-15,4.72, -0.13, 13.23, 2.28, 1.58, 7.17, repro,
2015-03-16,4.97, -1.97, -4.01, 2.16, 1.50, 6.69, repro,
2015-03-17,3.98, -2.40, 3.14, 2.21, 1.52, 6.85, repro,
2015-03-18,3.40, -1.41, 3.26, 2.15, 1.49, 6.64, repro,
2015-03-19,4.52, -1.59, 4.43, 2.14, 1.48, 6.64, repro,
2015-03-20,4.17, -0.87, 3.93, 2.21, 1.51, 6.87, repro,
2015-03-21,3.51, -2.87, -1.67, 2.19, 1.52, 6.78, repro,
2015-03-22,3.04, -1.21, 1.34, 2.13, 1.49, 6.66, repro,
2015-03-23,3.99, -2.58, 6.50, 2.13, 1.48, 6.62, repro,
2015-03-24,3.79, -0.89, 8.45, 2.23, 1.53, 6.89, repro,
2015-03-25,4.23, -1.34, 3.80, 2.15, 1.50, 6.73, repro,
2015-03-26,5.01, -0.82, 0.91, 2.15, 1.49, 6.66, repro,
2015-03-27,4.44, -2.88, 7.61, 2.20, 1.49, 6.74, repro,
2015-03-28,4.41, -2.49, 8.85, 2.19, 1.50, 6.76, repro,
2015-03-29,3.49, -2.11, 8.42, 2.25, 1.51, 6.92, repro,
2015-03-30,3.99, -2.01, 3.60, 2.77, 1.81, 8.42, repro,
2015-03-31,5.53, -1.40, 9.84, 2.30, 1.55, 7.14, repro,
2015-04-01,3.28, -1.11, 6.82, 2.18, 1.51, 6.86, repro,
2015-04-02,3.58, -1.88, 2.31, 2.13, 1.49, 6.67, repro,
2015-04-03,3.64, -0.55, 5.51, 2.16, 1.51, 6.74, repro,
2015-04-04,3.59, -0.76, 2.09, 2.14, 1.49, 6.66, repro,
2015-04-05,5.53, -1.50, 5.85, 2.17, 1.52, 6.79, repro,
2015-04-06,6.40, -1.25, 10.34, 2.14, 1.48, 6.68, repro,
2015-04-07,3.76, -0.99, 11.58, 2.14, 1.49, 6.73, repro,
2015-04-08,3.67, -1.57, 10.60, 2.19, 1.53, 6.81, repro,
2015-04-09,4.78, -1.97, 8.19, 2.12, 1.49, 6.66, repro,
2015-04-10,3.93, -1.45, 6.49, 2.21, 1.54, 6.88, repro,
2015-04-11,5.29, -2.63, 3.53, 2.20, 1.54, 6.87, repro,
2015-04-12,2.14, -1.34, 13.43, 2.14, 1.50, 6.69, repro,
2015-04-13,4.18, -1.31, 6.11, 2.12, 1.50, 6.73, repro,
2015-04-14,5.04, -1.08, 7.18, 2.11, 1.49, 6.68, repro,
2015-04-15,5.49, -2.72, 6.01, 2.17, 1.54, 6.79, repro,
2015-04-16,5.01, -3.13, 4.22, 2.24, 1.57, 7.00, repro,
2015-04-17,2.75, -1.28, 5.90, 2.14, 1.49, 6.71, repro,
2015-04-18,4.08, -2.68, 6.55, 2.13, 1.50, 6.75, repro,
2015-04-19,4.87, -2.04, 3.99, 2.13, 1.49, 6.74, repro,
2015-04-20,6.54, -1.62, 8.06, 2.13, 1.49, 6.71, repro,
2015-04-21,5.84, -2.10, 5.98, 2.14, 1.48, 6.71, repro,
2015-04-22,3.40, -1.99, 4.49, 2.15, 1.47, 6.69, repro,
2015-04-23,3.97, -0.75, 4.72, 2.10, 1.44, 6.54, repro,
2015-04-24,5.14, -0.38, 9.02, 2.09, 1.45, 6.57, repro,
2015-04-25,5.66, -0.09, 7.51, 2.25, 1.56, 7.13, repro,
2015-04-26,5.54, -1.73, 1.36, 2.21, 1.51, 6.85, repro,
2015-04-27,5.56, -1.88, -2.02, 2.10, 1.44, 6.52, repro,
2015-04-28,4.31, -0.57, 2.12, 2.11, 1.44, 6.54, repro,
2015-04-29,3.71, -2.20, 7.49, 2.10, 1.44, 6.54, repro,
2015-04-30,4.71, -2.07, 7.22, 2.13, 1.48, 6.69, repro,
2015-05-01,5.42, -1.94, 6.04, 2.12, 1.49, 6.68, repro,
2015-05-02,6.78, -2.43, 6.37, 2.10, 1.45, 6.56, repro,
2015-05-03,6.20, -3.09, -1.21, 2.10, 1.45, 6.53, repro,
2015-05-04,5.74, -2.29, 1.09, 2.11, 1.45, 6.55, repro,
2015-05-05,4.98, -2.37, 3.42, 2.10, 1.45, 6.58, repro,
2015-05-06,6.81, -2.08, -0.48, 2.14, 1.47, 6.69, repro,
2015-05-07,6.15, -2.87, 3.89, 2.12, 1.46, 6.62, repro,
2015-05-08,6.94, -2.44, 3.68, 2.11, 1.45, 6.56, repro,
2015-05-09,7.18, -1.34, 0.65, 2.12, 1.46, 6.63, repro,
2015-05-10,6.00, -2.58, -2.27, 2.10, 1.46, 6.59, repro,
2015-05-11,5.78, -1.97, 3.75, 2.10, 1.45, 6.55, repro,
2015-05-12,6.36, -1.98, -1.71, 2.19, 1.47, 6.73, repro,
2015-05-13,7.89, 0.47, 3.59, 2.30, 1.56, 7.15, repro,
2015-05-14,5.64, -1.53, 7.51, 2.11, 1.45, 6.56, repro,
2015-05-15,6.37, -1.44, 9.44, 2.14, 1.47, 6.67, repro,
2015-05-16,4.85, -2.51, 9.87, 2.10, 1.45, 6.56, repro,
2015-05-17,7.34, -1.17, -1.40, 2.12, 1.45, 6.60, repro,
2015-05-18,6.66, -0.81, -0.72, 2.12, 1.44, 6.53, repro,
2015-05-19,6.15, -1.59, 2.57, 2.20, 1.49, 6.79, repro,
2015-05-20,5.88, -0.67, 5.22, 2.13, 1.47, 6.65, repro,
2015-05-21,6.31, -0.76, 6.79, 2.11, 1.47, 6.62, repro,
2015-05-22,4.84, -2.03, 0.56, 2.12, 1.46, 6.61, repro,
2015-05-23,7.97, -3.04, -0.27, 2.13, 1.45, 6.57, repro,
2015-05-24,6.85, -1.68, -0.04, 2.14, 1.46, 6.61, repro,
2015-05-25,4.38, -2.18, 5.27, 2.22, 1.54, 6.94, repro,
2015-05-26,4.59, -1.06, 7.58, 2.14, 1.50, 6.77, repro,
2015-05-27,6.52, -4.32, -2.18, 2.44, 1.78, 7.96, repro,
2015-05-28,5.58, -0.32, 3.46, 2.19, 1.49, 6.80, repro,
2015-05-29,5.57, -0.76, 3.68, 2.13, 1.47, 6.63, repro,
2015-05-30,4.48, -1.12, 0.62, 2.12, 1.47, 6.66, repro,
2015-05-31,5.76, -1.15, 4.53, 2.12, 1.47, 6.65, repro,
2015-06-01,4.56, -0.67, 5.69, 2.09, 1.46, 6.56, repro,
2015-06-02,4.63, -2.11, 4.49, 2.14, 1.47, 6.65, repro,
2015-06-03,5.80, -1.91, 3.72, 2.11, 1.46, 6.57, repro,
2015-06-04,5.08, -1.78, 5.93, 2.11, 1.46, 6.61, repro,
2015-06-05,5.31, -1.05, -5.50, 2.19, 1.58, 7.19, repro,
2015-06-06,4.37, -1.98, 5.33, 2.10, 1.47, 6.60, repro,
2015-06-07,4.42, -1.22, 9.51, 2.10, 1.47, 6.64, repro,
2015-06-08,4.67, -1.26, 3.37, 2.09, 1.46, 6.56, repro,
2015-06-09,5.39, -2.09, 0.94, 2.11, 1.46, 6.60, repro,
2015-06-10,4.57, -0.81, 9.86, 2.10, 1.46, 6.59, repro,
2015-06-11,3.15, -1.29, 4.90, 2.22, 1.51, 6.72, repro,
2015-06-12,3.70, -1.60, 4.24, 2.12, 1.48, 6.67, repro,
2015-06-13,5.42, -2.04, 4.41, 2.10, 1.46, 6.58, repro,
2015-06-14,6.54, -1.73, 7.20, 2.08, 1.46, 6.53, repro,
2015-06-15,5.27, -0.66, 4.61, 2.14, 1.50, 6.74, repro,
2015-06-16,2.84, -1.01, 4.02, 2.10, 1.46, 6.59, repro,
2015-06-17,3.80, -0.95, 6.84, 2.14, 1.52, 6.76, repro,
2015-06-18,4.38, -0.98, 11.41, 2.18, 1.56, 6.98, repro,
2015-06-19,4.88, -1.18, 9.69, 2.24, 1.58, 6.99, repro,
2015-06-20,5.78, -3.07, 9.85, 2.13, 1.50, 6.74, repro,
2015-06-21,3.12, -0.40, 9.92, 2.10, 1.47, 6.61, repro,
2015-06-22,3.93, -1.61, 10.65, 2.10, 1.47, 6.59, repro,
2015-06-23,4.36, -1.95, 6.98, 2.17, 1.51, 6.78, repro,
2015-06-24,5.04, -0.41, 2.81, 2.14, 1.49, 6.66, repro,
2015-06-25,4.64, -0.79, 8.07, 2.13, 1.52, 6.78, repro,
2015-06-26,4.43, -1.00, 1.72, 2.23, 1.52, 6.87, repro,
2015-06-27,2.73, -1.65, -1.87, 2.12, 1.47, 6.60, repro,
2015-06-28,3.43, -1.53, 0.20, 2.10, 1.46, 6.58, repro,
2015-06-29,4.91, -1.74, 5.72, 2.11, 1.49, 6.70, repro,
2015-06-30,4.98, -2.03, 12.82, 2.23, 1.55, 6.99, repro,
2015-07-01,7.72, -2.59, 5.74, 2.30, 1.57, 7.07, repro,
2015-07-02,4.52, -1.16, 6.92, 2.16, 1.49, 6.76, repro,
2015-07-03,3.81, -1.80, 12.19, 2.10, 1.46, 6.57, repro,
2015-07-04,4.20, -0.81, 3.48, 2.10, 1.49, 6.66, repro,
2015-07-05,5.56, -1.90, 6.37, 2.08, 1.46, 6.51, repro,
2015-07-06,4.73, -0.42, 4.33, 2.10, 1.47, 6.59, repro,
2015-07-07,4.98, -0.71, 3.73, 2.12, 1.47, 6.62, repro,
2015-07-08,2.96, -1.18, 6.44, 2.13, 1.51, 6.77, repro,
2015-07-09,3.35, -1.05, 15.98, 2.15, 1.49, 6.68, repro,
2015-07-10,3.04, -1.24, 17.72, 2.08, 1.47, 6.53, repro,
2015-07-11,5.22, 0.03, 9.95, 2.14, 1.52, 6.75, repro,
2015-07-12,5.01, -0.67, 6.88, 2.11, 1.47, 6.61, repro,
2015-07-13,3.83, -0.73, 9.54, 2.13, 1.48, 6.67, repro,
2015-07-14,5.11, -0.67, 12.86, 2.14, 1.50, 6.70, repro,
2015-07-15,3.51, -1.64, 12.96, 2.13, 1.51, 6.84, repro,
2015-07-16,3.77, -0.42, 15.87, 2.13, 1.52, 6.78, repro,
2015-07-17,5.53, -1.44, 10.37, 2.15, 1.52, 6.83, repro,
2015-07-18,5.34, -1.34, 7.13, 2.17, 1.52, 6.83, repro,
2015-07-19,3.54, -0.53, 12.67, 2.12, 1.51, 6.72, repro,
2015-07-20,4.72, -0.71, 15.39, 2.12, 1.50, 6.71, repro,
2015-07-21,4.73, -1.53, 18.25, 2.12, 1.51, 6.71, repro,
2015-07-22,4.73, -0.31, 16.42, 2.15, 1.55, 6.83, repro,
2015-07-23,4.63, -1.63, 13.25, 2.15, 1.51, 6.80, repro,
2015-07-24,3.55, -1.12, 13.36, 2.13, 1.51, 6.74, repro,
2015-07-25,4.21, -0.59, 12.94, 2.13, 1.52, 6.77, repro,
2015-07-26,5.28, 0.13, 11.33, 2.10, 1.49, 6.65, repro,
2015-07-27,3.47, 0.86, 27.13, 3.94, 2.50, 11.77, repro,
2015-07-28,7.71, -0.31, 17.47, 3.95, 2.53, 12.00, repro,
2015-07-29,5.56, 0.52, 13.60, 3.98, 2.49, 11.96, repro,
2015-07-30,5.17, 0.86, 17.31, 3.97, 2.50, 11.84, repro,
2015-07-31,4.56, 1.94, 12.77, 4.01, 2.49, 11.86, repro,
2015-08-01,3.19, -0.30, 10.15, 4.06, 2.52, 11.87, repro,
2015-08-02,5.48, -1.49, 20.01, 4.00, 2.49, 11.71, repro,
2015-08-03,3.21, -0.96, 30.22, 4.03, 2.58, 12.42, repro,
2015-08-04,2.34, -0.69, 25.10, 3.93, 2.50, 11.89, repro,
2015-08-05,6.75, -1.56, 24.01, 4.11, 2.59, 12.21, repro,
2015-08-06,4.34, -0.40, 14.87, 3.99, 2.53, 11.94, repro,
2015-08-07,4.29, -0.09, 22.36, 3.95, 2.49, 11.73, repro,
2015-08-08,3.25, 0.21, 29.95, 4.15, 2.66, 12.39, repro,
2015-08-09,2.93, -1.07, 15.79, 3.88, 2.47, 11.75, repro,
2015-08-10,5.22, 0.52, 21.95, 4.32, 2.77, 13.20, repro,
2015-08-11,3.16, -0.40, 22.77, 3.95, 2.52, 11.94, repro,
2015-08-12,4.85, -1.12, 23.32, 3.97, 2.51, 11.94, repro,
2015-08-13,3.16, 0.86, 25.13, 4.23, 2.79, 12.48, repro,
2015-08-14,6.05, -0.32, 24.64, 4.05, 2.51, 11.77, repro,
2015-08-15,4.33, -1.56, 20.38, 3.89, 2.52, 11.95, repro,
2015-08-16,4.94, 0.71, 15.54, 3.94, 2.53, 11.98, repro,
2015-08-17,4.08, -1.11, 17.64, 3.92, 2.51, 11.92, repro,
2015-08-18,5.75, -0.85, 19.00, 3.96, 2.51, 11.94, repro,
2015-08-19,2.81, 0.15, 18.71, 4.14, 2.60, 12.38, repro,
2015-08-20,4.90, -0.69, 15.57, 3.92, 2.53, 12.09, repro,
2015-08-21,4.78, 1.17, 11.25, 3.94, 2.54, 12.14, repro,
2015-08-22,4.36, -1.33, 9.92, 3.98, 2.54, 12.11, repro,
2015-08-23,4.69, -1.77, 20.21, 3.98, 2.51, 12.02, repro,
2015-08-24,3.73, -1.21, 10.00, 3.93, 2.49, 11.87, repro,
2015-08-25,6.94, -0.90, 10.87, 4.22, 2.81, 13.18, repro,
2015-08-26,3.87, 0.73, 11.92, 3.92, 2.49, 11.99, repro,
2015-08-27,3.18, -0.73, 7.15, 4.01, 2.56, 12.18, repro,
2015-08-28,1.29, -2.21, 23.79, 3.95, 2.50, 11.87, repro,
2015-08-29,6.02, -0.93, 16.60, 4.03, 2.53, 12.02, repro,
2015-08-30,1.02, -2.32, 24.88, 4.71, 3.04, 14.68, repro,
2015-08-31,1.67, -0.62, 23.96, 3.90, 2.47, 11.74, repro,
2015-09-01,6.73, -3.42, 18.63, 3.90, 2.49, 11.74, repro,
2015-09-02,5.87, 0.21, 13.63, 4.04, 2.59, 12.20, repro,
2015-09-03,7.78, -1.80, 24.91, 3.96, 2.52, 11.76, repro,
2015-09-04,7.56, -1.78, 18.80, 3.99, 2.52, 11.84, repro,
2015-09-05,5.37, -0.44, 19.26, 3.93, 2.49, 11.75, repro,
2015-09-06,1.69, 1.51, 17.83, 3.91, 2.47, 11.70, repro,
2015-09-07,6.27, -0.86, 17.22, 4.02, 2.56, 12.09, repro,
2015-09-08,5.19, -1.20, 8.64, 4.16, 2.60, 12.40, repro,
2015-09-09,5.91, -1.05, 37.48, 4.03, 2.53, 12.00, repro,
2015-09-10,5.31, -2.62, 18.70, 4.43, 2.97, 13.91, repro,
2015-09-11,2.92, -0.36, 15.22, 4.39, 2.62, 12.60, repro,
2015-09-12,4.93, -2.99, 18.96, 3.94, 2.51, 11.86, repro,
2015-09-13,5.95, -1.66, 25.39, 4.41, 2.73, 12.78, repro,
2015-09-14,3.87, -0.75, 14.82, 4.15, 2.61, 12.18, repro,
2015-09-15,2.97, -1.14, 26.88, 4.07, 2.54, 12.07, repro,
2015-09-16,2.79, -0.18, 30.77, 4.06, 2.54, 12.02, repro,
2015-09-17,3.51, 0.64, 29.43, 4.05, 2.51, 11.99, repro,
2015-09-18,4.51, 0.44, 19.40, 4.10, 2.57, 12.16, repro,
2015-09-19,3.93, -0.89, 27.50, 4.14, 2.59, 12.19, repro,
2015-09-20,0.32, -0.02, 15.72, 4.10, 2.57, 12.03, repro,
2015-09-21,0.81, -0.69, 19.71, 4.22, 2.59, 12.41, repro,
2015-09-22,0.31, -0.67, 24.54, 4.17, 2.58, 12.20, repro,
2015-09-23,2.82, -1.56, 20.92, 4.01, 2.53, 11.86, repro,
2015-09-24,1.56, -0.77, 10.26, 4.03, 2.55, 11.93, repro,
2015-09-25,3.15, -1.62, 15.20, 4.10, 2.59, 12.00, repro,
2015-09-26,1.31, -0.12, 20.99, 4.13, 2.57, 12.10, repro,
2015-09-27,1.31, -1.53, 24.13, 4.20, 2.64, 12.22, repro,
2015-09-28,2.58, -1.48, 20.93, 4.09, 2.57, 12.06, repro,
2015-09-29,0.81, -0.95, 14.54, 4.08, 2.58, 12.15, repro,
2015-09-30,3.99, -0.84, 22.16, 4.06, 2.57, 12.02, repro,
2015-10-01,3.30, -2.75, 11.85, 4.22, 2.60, 12.20, repro,
2015-10-02,2.99, 0.90, 15.64, 4.14, 2.59, 12.21, repro,
2015-10-03,1.68, 0.88, 14.80, 4.05, 2.54, 11.94, repro,
2015-10-04,4.01, 1.95, 22.43, 4.07, 2.57, 12.09, repro,
2015-10-05,2.91, 0.14, 17.28, 4.23, 2.65, 12.51, repro,
2015-10-06,2.80, 0.24, 14.10, 4.11, 2.58, 12.07, repro,
2015-10-07,1.23, 0.95, 18.67, 4.35, 2.60, 12.41, repro,
2015-10-08,2.74, 0.49, 13.11, 4.17, 2.64, 12.31, repro,
2015-10-09,3.22, 0.49, 13.87, 4.03, 2.56, 12.10, repro,
2015-10-10,4.25, 0.32, 17.30, 4.07, 2.61, 12.22, repro,
2015-10-11,0.46, 0.82, 16.21, 4.04, 2.58, 12.13, repro,
2015-10-12,2.52, -0.70, 27.40, 4.06, 2.59, 12.09, repro,
2015-10-13,3.21, -1.35, 18.35, 4.10, 2.62, 12.33, repro,
2015-10-14,2.83, 0.62, 18.46, 4.00, 2.58, 12.15, repro,
2015-10-15,6.00, 0.06, 12.22, 4.05, 2.59, 12.14, repro,
2015-10-16,4.26, 0.90, 3.86, 5.22, 3.39, 15.37, repro,
2015-10-17,5.95, 0.18, 19.42, 4.03, 2.61, 12.23, repro,
2015-10-18,4.70, 2.95, 17.66, 4.04, 2.59, 12.14, repro,
2015-10-19,3.61, -0.13, 18.60, 4.01, 2.60, 12.19, repro,
2015-10-20,3.81, -1.73, 11.78, 4.46, 2.75, 13.19, repro,
2015-10-21,4.95, 0.07, 14.30, 4.02, 2.60, 12.12, repro,
2015-10-22,4.59, -0.80, 22.92, 4.01, 2.58, 12.06, repro,
2015-10-23,5.47, -0.30, 10.37, 4.07, 2.64, 12.30, repro,
2015-10-24,4.10, 1.05, 10.92, 4.05, 2.61, 12.22, repro,
2015-10-25,4.64, -1.05, 2.48, 4.00, 2.59, 12.15, repro,
2015-10-26,5.65, 1.03, 13.06, 4.18, 2.71, 12.41, repro,
2015-10-27,5.50, 0.72, 9.07, 4.05, 2.60, 12.20, repro,
2015-10-28,4.02, 1.34, 21.83, 4.04, 2.60, 12.20, repro,
2015-10-29,3.94, 1.33, 18.80, 4.14, 2.60, 12.27, repro,
2015-10-30,2.96, 1.65, 21.24, 3.99, 2.61, 12.24, repro,
2015-10-31,2.51, 1.52, 18.41, 3.99, 2.59, 12.15, repro,
2015-11-01,5.08, 2.35, 10.41, 3.93, 2.61, 12.17, repro,
2015-11-02,5.54, 1.72, 19.69, 4.04, 2.65, 12.44, repro,
2015-11-03,4.91, 0.36, 14.46, 4.28, 2.79, 13.27, repro,
2015-11-04,3.59, 0.20, 16.92, 4.20, 2.80, 13.12, repro,
2015-11-05,2.97, -2.13, 21.94, 4.18, 2.79, 13.14, repro,
2015-11-06,3.58, -3.26, 20.41, 4.23, 2.83, 13.20, repro,
2015-11-07,2.34, -0.93, 8.80, 4.22, 2.80, 13.12, repro,
2015-11-08,3.84, -1.17, 12.65, 4.20, 2.79, 12.89, repro,
2015-11-09,3.02, -1.71, 22.57, 4.22, 2.85, 12.93, repro,
2015-11-10,1.57, -2.34, 15.35, 4.21, 2.87, 13.10, repro,
2015-11-11,2.82, -2.65, 10.27, 4.28, 2.90, 13.32, repro,
2015-11-12,-1.48, -0.40, 16.03, 4.16, 2.84, 13.03, repro,
2015-11-13,1.27, -0.22, 21.47, 4.16, 2.80, 12.93, repro,
2015-11-14,3.37, -2.72, 21.93, 4.13, 2.84, 13.00, repro,
2015-11-15,4.17, 1.55, 10.49, 4.12, 2.85, 12.98, repro,
2015-11-16,4.73, -1.38, 17.24, 4.28, 2.90, 13.42, repro,
2015-11-17,2.58, -1.62, 18.64, 4.16, 2.88, 13.23, repro,
2015-11-18,5.45, -2.94, 19.90, 6.31, 4.32, 17.56, repro,
2015-11-19,1.44, -1.40, 20.65, 4.75, 3.32, 15.22, repro,
2015-11-20,3.82, -2.52, 4.62, 4.16, 2.85, 12.99, repro,
2015-11-21,2.21, -2.09, 7.53, 4.04, 2.79, 12.90, repro,
