PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GDMA
Station name,Grand_Marais
Begin Date, 2002-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7485521473 North Latitude, -90.3412526680 East Longitude, 157.36736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-15,-2.13, -0.99, 9.34, 2.09, 1.51, 6.93, repro,
2010-09-16,-2.16, -0.27, 10.69, 2.17, 1.55, 7.13, repro,
2010-09-17,-2.42, -1.20, 14.51, 2.11, 1.52, 7.01, repro,
2010-09-18,-0.87, 0.05, 13.90, 2.12, 1.53, 7.02, repro,
2010-09-19,-2.04, -0.28, 11.47, 2.11, 1.53, 7.08, repro,
2010-09-20,-1.40, 0.15, 8.00, 2.09, 1.52, 6.92, repro,
2010-09-21,-0.28, -2.11, 18.94, 2.17, 1.55, 7.07, repro,
2010-09-22,-2.84, 0.98, 13.43, 2.18, 1.56, 7.13, repro,
2010-09-23,-0.33, -0.32, 11.05, 2.16, 1.57, 7.19, repro,
2010-09-24,-1.25, -3.04, 12.15, 2.14, 1.54, 7.14, repro,
2010-09-25,-2.38, -1.16, 5.60, 2.16, 1.58, 7.24, repro,
2010-09-26,-1.60, 0.38, 6.04, 2.08, 1.52, 6.95, repro,
2010-09-27,-2.67, -0.15, 8.03, 2.17, 1.54, 7.16, repro,
2010-09-28,-2.11, 1.87, 14.92, 2.19, 1.56, 7.24, repro,
2010-09-29,-1.63, -0.89, 23.76, 2.13, 1.54, 7.11, repro,
2010-09-30,3.78, -2.95, 9.07, 2.18, 1.62, 7.42, repro,
2010-10-01,-0.54, -2.07, -0.74, 2.21, 1.67, 7.54, repro,
2010-10-02,-1.46, -0.08, 2.59, 2.13, 1.56, 7.12, repro,
2010-10-03,-2.44, 0.23, 6.61, 2.17, 1.60, 7.26, repro,
2010-10-04,-2.15, -0.24, 4.76, 2.17, 1.62, 7.31, repro,
2010-10-05,-1.11, -1.25, -3.03, 2.17, 1.58, 7.22, repro,
2010-10-06,-1.80, -0.87, 8.87, 2.18, 1.58, 7.34, repro,
2010-10-07,-0.13, -2.13, 10.62, 2.09, 1.52, 6.97, repro,
2010-10-08,-4.47, -1.00, 13.46, 2.17, 1.59, 7.30, repro,
2010-10-09,-1.91, -1.00, 1.68, 2.10, 1.53, 7.01, repro,
2010-10-10,0.13, -0.12, 5.78, 2.17, 1.62, 7.33, repro,
2010-10-11,-1.60, -1.30, 8.71, 2.25, 1.63, 7.52, repro,
2010-10-12,-1.71, -1.71, 8.58, 2.11, 1.53, 7.05, repro,
2010-10-13,-1.99, -1.59, 3.67, 2.09, 1.52, 6.95, repro,
2010-10-14,-2.64, -0.91, 5.46, 2.12, 1.57, 7.11, repro,
2010-10-15,0.79, -1.42, 2.90, 2.13, 1.56, 7.09, repro,
2010-10-16,-0.77, -0.29, 6.11, 2.17, 1.61, 7.30, repro,
2010-10-17,-1.01, -1.17, 13.75, 2.16, 1.60, 7.27, repro,
2010-10-18,0.20, -0.85, 9.41, 2.13, 1.56, 7.12, repro,
2010-10-19,-0.52, -0.67, 8.45, 2.09, 1.54, 7.01, repro,
2010-10-20,-1.53, -1.44, 12.01, 2.14, 1.63, 7.31, repro,
2010-10-21,0.98, -1.16, 11.75, 2.17, 1.61, 7.29, repro,
2010-10-22,-1.96, 0.94, 16.23, 2.10, 1.52, 6.96, repro,
2010-10-23,-0.81, -0.22, 12.36, 2.22, 1.64, 7.39, repro,
2010-10-24,-1.19, -0.16, 13.02, 2.09, 1.53, 6.95, repro,
2010-10-25,-0.71, -0.42, 22.05, 2.11, 1.53, 7.02, repro,
2010-10-26,-1.92, -0.38, 24.30, 2.12, 1.54, 7.07, repro,
2010-10-27,-2.05, 0.07, 26.91, 2.11, 1.53, 6.98, repro,
2010-10-28,2.40, -1.73, 14.91, 2.09, 1.53, 6.97, repro,
2010-10-29,-2.87, 0.38, 13.71, 2.08, 1.51, 6.90, repro,
2010-10-30,-3.23, -0.91, 17.37, 2.07, 1.53, 6.92, repro,
2010-10-31,-0.03, 0.23, 10.57, 2.34, 1.81, 8.11, repro,
2010-11-01,-2.60, 1.47, 2.46, 2.21, 1.65, 7.46, repro,
2010-11-02,-2.27, 0.17, 4.24, 2.12, 1.55, 7.08, repro,
2010-11-03,-1.90, -2.40, 5.29, 2.09, 1.52, 6.94, repro,
2010-11-04,1.30, -2.25, 11.31, 2.08, 1.52, 6.94, repro,
2010-11-05,-1.48, -0.59, 11.28, 2.12, 1.57, 7.12, repro,
2010-11-06,-1.54, 0.71, 8.22, 2.17, 1.61, 7.32, repro,
2010-11-07,-2.41, 0.27, 7.36, 2.12, 1.56, 7.12, repro,
2010-11-08,-1.33, -0.10, 15.03, 2.14, 1.57, 7.16, repro,
2010-11-09,-0.16, 0.09, 11.89, 2.07, 1.51, 6.89, repro,
2010-11-10,-2.14, -0.17, 14.16, 2.12, 1.56, 7.11, repro,
2010-11-11,-2.81, 0.10, 16.25, 2.08, 1.52, 6.98, repro,
2010-11-12,-1.16, 0.03, 9.16, 2.09, 1.52, 6.94, repro,
2010-11-13,-1.94, -0.00, 3.99, 2.09, 1.53, 6.99, repro,
2010-11-14,-0.66, -5.20, -0.95, 2.22, 1.63, 7.66, repro,
2010-11-15,-2.03, -2.69, 14.94, 2.07, 1.51, 6.90, repro,
2010-11-16,0.30, -0.92, 13.64, 2.12, 1.56, 7.04, repro,
2010-11-17,-0.63, -1.04, 15.22, 2.15, 1.59, 7.15, repro,
2010-11-18,-1.65, -0.67, 5.88, 2.15, 1.55, 7.06, repro,
2010-11-19,-1.57, -0.08, 3.02, 2.14, 1.56, 7.18, repro,
2010-11-20,0.32, -2.22, 8.76, 2.10, 1.52, 6.97, repro,
2010-11-21,-0.34, 0.02, 4.34, 2.19, 1.60, 7.29, repro,
2010-11-22,-0.78, -0.49, 13.67, 2.19, 1.60, 7.27, repro,
2010-11-23,-1.25, -0.82, 18.21, 2.09, 1.53, 6.98, repro,
2010-11-24,-0.82, 0.11, 10.51, 2.10, 1.53, 7.03, repro,
2010-11-25,-0.31, -0.18, 8.10, 2.10, 1.53, 7.01, repro,
2010-11-26,0.98, -1.75, 16.18, 2.10, 1.54, 7.02, repro,
2010-11-27,1.69, -2.15, 16.37, 2.09, 1.52, 6.95, repro,
2010-11-28,-3.44, 0.39, 17.04, 2.13, 1.55, 7.03, repro,
2010-11-29,-1.88, 0.54, 14.22, 2.13, 1.56, 7.05, repro,
2010-11-30,-1.80, -0.23, 12.57, 2.09, 1.53, 6.98, repro,
2010-12-01,-0.10, -1.01, 15.12, 2.09, 1.53, 7.02, repro,
2010-12-02,-1.31, -0.96, 9.79, 2.09, 1.53, 7.02, repro,
2010-12-03,-2.15, -1.16, 4.56, 2.18, 1.59, 7.23, repro,
2010-12-04,-1.51, -1.08, 3.29, 2.09, 1.55, 7.04, repro,
2010-12-05,-1.24, -1.27, 3.81, 2.21, 1.60, 7.30, repro,
2010-12-06,0.71, -1.45, 4.99, 2.16, 1.60, 7.21, repro,
2010-12-07,5.07, -4.56, 0.89, 2.13, 1.57, 7.13, repro,
2010-12-08,-1.17, -1.80, -0.11, 2.11, 1.54, 7.06, repro,
2010-12-09,-1.99, -1.39, 7.49, 2.08, 1.53, 7.01, repro,
2010-12-10,-0.93, -1.15, 17.68, 2.12, 1.56, 7.07, repro,
2010-12-11,-1.11, -1.27, 12.21, 2.09, 1.54, 7.09, repro,
2010-12-12,1.74, -3.21, -2.57, 2.13, 1.59, 7.14, repro,
2010-12-13,-0.88, 0.19, 8.02, 2.13, 1.57, 7.11, repro,
2010-12-14,-1.40, -0.82, 6.65, 2.23, 1.64, 7.43, repro,
2010-12-15,-0.64, -0.12, 5.63, 2.18, 1.64, 7.42, repro,
2010-12-16,1.26, -1.79, 11.27, 2.15, 1.59, 7.20, repro,
2010-12-17,-1.60, -1.75, 11.41, 2.19, 1.60, 7.36, repro,
2010-12-18,0.16, -3.35, 4.74, 2.06, 1.54, 7.00, repro,
2010-12-19,-1.22, -1.34, 6.63, 2.18, 1.62, 7.32, repro,
2010-12-20,-1.81, 0.13, 7.33, 2.12, 1.57, 7.05, repro,
2010-12-21,-1.59, -1.70, 8.97, 2.19, 1.62, 7.27, repro,
2010-12-22,-0.50, -2.90, 3.47, 2.26, 1.67, 7.47, repro,
2010-12-23,-0.66, -2.09, 0.24, 2.26, 1.67, 7.45, repro,
2010-12-24,-1.21, -2.18, -0.87, 2.11, 1.57, 7.04, repro,
2010-12-25,0.98, -2.82, -1.19, 2.07, 1.54, 6.97, repro,
2010-12-26,-0.47, -1.42, 3.02, 2.11, 1.58, 7.05, repro,
2010-12-27,-1.17, -1.90, 9.01, 2.14, 1.60, 7.20, repro,
2010-12-28,85.39, 150.99, -54.61, 98.02, 210.98, 100.29, repro,
2010-12-29,-2.17, -0.02, 21.41, 2.18, 1.67, 7.48, repro,
2010-12-30,-0.76, -1.70, 15.34, 2.13, 1.62, 7.18, repro,
2010-12-31,-0.15, -1.68, 10.65, 2.11, 1.57, 7.06, repro,
2011-01-01,0.75, -2.36, 15.55, 2.11, 1.57, 7.06, repro,
2011-01-02,-0.45, -2.60, 13.18, 2.27, 1.68, 7.55, repro,
2011-01-03,-1.10, -2.69, 9.95, 2.21, 1.61, 7.31, repro,
2011-01-04,-0.18, -2.75, 9.83, 2.19, 1.61, 7.35, repro,
2011-01-05,-1.86, -2.09, 9.71, 2.10, 1.57, 7.04, repro,
2011-01-06,-0.06, -1.56, 17.53, 2.05, 1.55, 6.94, repro,
2011-01-07,0.79, -3.15, 14.46, 2.16, 1.62, 7.31, repro,
2011-01-08,2.66, -3.64, 8.24, 2.10, 1.57, 7.09, repro,
2011-01-09,0.67, -1.92, 2.51, 2.10, 1.58, 7.13, repro,
2011-01-10,0.17, -2.44, -1.76, 2.15, 1.59, 7.15, repro,
2011-01-11,-0.74, -1.74, -0.39, 2.15, 1.61, 7.23, repro,
2011-01-12,-0.08, -3.18, -3.09, 2.08, 1.57, 7.07, repro,
2011-01-13,-0.55, -2.65, -3.68, 2.09, 1.57, 7.10, repro,
2011-01-14,0.21, -2.13, -2.31, 2.10, 1.57, 7.10, repro,
2011-01-15,1.42, -3.78, 0.85, 2.07, 1.55, 6.94, repro,
2011-01-16,-2.28, -2.07, 6.96, 2.06, 1.55, 6.94, repro,
2011-01-17,-3.00, -2.37, 11.33, 2.07, 1.55, 6.97, repro,
2011-01-18,0.37, -2.75, 9.03, 2.13, 1.59, 7.15, repro,
2011-01-19,-0.09, -1.93, 5.73, 2.13, 1.59, 7.16, repro,
2011-01-20,-0.28, -1.71, 9.52, 2.08, 1.56, 7.02, repro,
2011-01-21,-4.09, -0.82, 7.82, 2.08, 1.56, 7.00, repro,
2011-01-22,-0.50, -1.30, 12.48, 2.12, 1.61, 7.14, repro,
2011-01-23,-1.64, -0.84, 11.26, 2.13, 1.60, 7.20, repro,
2011-01-24,-2.47, -0.20, 10.44, 2.67, 2.12, 9.24, repro,
2011-01-25,-1.51, -2.16, 5.92, 2.60, 2.02, 9.05, repro,
2011-01-26,-0.81, -1.77, 9.43, 2.72, 2.22, 9.45, repro,
2011-01-27,-1.79, -1.63, 13.03, 2.67, 2.09, 9.04, repro,
2011-01-28,-1.09, -1.08, 13.79, 2.08, 1.58, 7.10, repro,
2011-01-29,1.53, -1.05, 6.04, 2.12, 1.61, 7.26, repro,
2011-01-30,-1.00, -1.41, 1.07, 2.09, 1.58, 7.06, repro,
2011-01-31,-0.59, -2.12, -4.87, 2.50, 1.95, 8.51, repro,
2011-02-01,-0.43, -1.21, 2.83, 2.15, 1.63, 7.28, repro,
2011-02-02,-1.38, -1.00, 8.53, 2.12, 1.60, 7.16, repro,
2011-02-03,-2.48, -0.86, 6.69, 2.18, 1.62, 7.37, repro,
2011-02-04,-2.27, 0.40, 18.95, 2.26, 1.68, 7.56, repro,
2011-02-05,-3.16, -2.86, 15.02, 6.01, 4.92, 22.41, repro,
2011-02-06,-0.32, -3.15, 7.13, 2.45, 1.76, 7.94, repro,
2011-02-07,0.38, -2.37, 9.47, 2.18, 1.65, 7.40, repro,
2011-02-08,-2.10, -1.02, 0.30, 2.47, 1.89, 8.54, repro,
2011-02-09,0.64, -2.08, 14.61, 2.11, 1.59, 7.11, repro,
2011-02-10,-1.70, -0.76, 15.73, 2.13, 1.60, 7.19, repro,
2011-02-11,-1.59, -1.34, 17.40, 2.16, 1.62, 7.27, repro,
2011-02-12,-1.43, -0.81, 17.00, 2.16, 1.64, 7.36, repro,
2011-02-13,-1.95, -1.13, 21.70, 2.12, 1.60, 7.16, repro,
2011-02-14,1.30, -2.93, 17.57, 2.13, 1.58, 7.13, repro,
2011-02-15,-2.69, -0.62, 11.92, 2.30, 1.72, 7.62, repro,
2011-02-16,-1.39, -1.68, 17.27, 2.47, 1.73, 7.89, repro,
2011-02-17,-1.56, -1.25, 14.50, 2.31, 1.72, 7.94, repro,
2011-02-18,-1.52, -2.97, 14.76, 2.16, 1.63, 7.32, repro,
2011-02-19,0.47, -2.90, 6.39, 2.12, 1.60, 7.19, repro,
2011-02-20,-0.42, -1.79, 6.98, 2.08, 1.57, 7.04, repro,
2011-02-21,-1.10, -1.61, 10.57, 2.12, 1.60, 7.20, repro,
2011-02-22,-3.41, -1.11, 6.90, 2.12, 1.59, 7.12, repro,
2011-02-23,-1.09, -1.64, 5.53, 2.17, 1.62, 7.29, repro,
2011-02-24,0.36, -2.04, 11.10, 2.07, 1.56, 6.96, repro,
2011-02-25,-0.52, -1.90, 12.61, 2.07, 1.56, 6.98, repro,
2011-02-26,-0.75, -0.94, 17.96, 2.08, 1.57, 6.99, repro,
2011-02-27,-1.47, -1.66, 18.75, 2.08, 1.55, 6.96, repro,
2011-02-28,-0.44, -2.31, 15.25, 2.09, 1.56, 6.96, repro,
2011-03-01,0.40, -0.94, 13.49, 2.09, 1.57, 7.02, repro,
2011-03-02,-0.90, -1.95, 6.01, 2.07, 1.56, 6.97, repro,
2011-03-03,-1.10, -0.23, 7.68, 2.10, 1.57, 7.06, repro,
2011-03-04,0.03, -2.93, 5.83, 2.12, 1.61, 7.20, repro,
2011-03-05,-1.01, -3.22, 0.31, 2.06, 1.54, 6.90, repro,
2011-03-06,-1.08, -2.05, 2.87, 2.08, 1.56, 6.98, repro,
2011-03-07,-1.15, -0.25, 8.66, 3.24, 2.58, 12.10, repro,
2011-03-08,2.55, 35.59, -32.03, 68.44, 235.57, 373.85, repro,
2011-03-09,-0.15, -2.22, 2.70, 2.11, 1.61, 7.17, repro,
2011-03-10,-1.02, -1.73, 7.19, 2.08, 1.57, 7.05, repro,
2011-03-11,-0.53, -1.40, 9.01, 2.11, 1.57, 7.10, repro,
2011-03-12,-1.00, -2.60, 9.29, 2.09, 1.57, 7.06, repro,
2011-03-13,-0.10, -1.50, 5.98, 2.06, 1.56, 6.99, repro,
2011-03-14,-0.97, -1.08, 5.18, 2.13, 1.65, 7.35, repro,
2011-03-15,-3.31, -0.37, 9.97, 2.06, 1.55, 6.95, repro,
2011-03-16,-3.36, -0.72, 14.87, 2.14, 1.58, 7.20, repro,
2011-03-17,-1.76, -1.84, 15.92, 2.16, 1.59, 7.23, repro,
2011-03-18,0.32, -2.92, 2.26, 2.36, 1.81, 8.29, repro,
2011-03-19,-1.93, -0.30, 2.08, 2.16, 1.59, 7.18, repro,
2011-03-20,-1.91, -1.09, -6.86, 2.11, 1.60, 7.18, repro,
2011-03-21,-0.77, -2.67, 6.95, 2.14, 1.58, 7.21, repro,
2011-03-22,-0.55, -1.84, 9.13, 2.18, 1.63, 7.42, repro,
2011-03-23,0.65, -1.83, 5.92, 2.17, 1.59, 7.27, repro,
2011-03-24,1.10, -2.25, 7.23, 2.14, 1.59, 7.18, repro,
2011-03-25,-0.97, -2.01, 4.13, 2.16, 1.61, 7.31, repro,
2011-03-26,0.15, -2.84, 6.63, 2.24, 1.68, 7.61, repro,
2011-03-27,-0.75, -2.68, 4.56, 2.11, 1.57, 7.04, repro,
2011-03-28,-0.53, -2.08, 6.41, 2.13, 1.60, 7.16, repro,
2011-03-29,-1.10, -1.63, 10.76, 2.11, 1.56, 7.04, repro,
2011-03-30,-0.58, -1.35, 5.26, 2.12, 1.60, 7.13, repro,
2011-03-31,-1.88, -0.38, 14.43, 2.20, 1.64, 7.49, repro,
2011-04-01,-1.79, -1.97, 17.88, 2.17, 1.63, 7.42, repro,
2011-04-02,0.03, -1.85, 17.44, 2.21, 1.69, 7.43, repro,
2011-04-03,-1.57, -1.90, 10.35, 2.19, 1.65, 7.39, repro,
2011-04-04,0.26, -2.25, 11.45, 2.18, 1.65, 7.40, repro,
2011-04-05,0.62, -2.16, 20.61, 2.16, 1.66, 7.50, repro,
2011-04-06,-2.85, -0.48, 17.39, 2.18, 1.65, 7.44, repro,
2011-04-07,-0.29, -1.21, 6.32, 2.12, 1.59, 7.12, repro,
2011-04-08,-1.11, -1.22, 7.83, 2.13, 1.60, 7.18, repro,
2011-04-09,-1.61, -1.75, 7.61, 2.19, 1.62, 7.40, repro,
2011-04-10,-0.58, -2.15, 20.58, 2.21, 1.67, 7.45, repro,
2011-04-11,0.32, -3.96, 19.96, 2.19, 1.65, 7.36, repro,
2011-04-12,0.05, -2.87, 9.97, 2.75, 2.08, 9.43, repro,
2011-04-13,-0.31, -1.50, 1.70, 2.08, 1.57, 7.02, repro,
2011-04-14,0.90, -2.30, -0.81, 2.10, 1.59, 7.12, repro,
2011-04-15,0.04, -1.57, 1.83, 2.12, 1.60, 7.18, repro,
2011-04-16,1.34, -1.78, 10.39, 2.33, 1.73, 7.79, repro,
2011-04-17,1.17, -2.89, 20.06, 2.33, 1.71, 7.71, repro,
2011-04-18,0.81, -1.65, 12.48, 2.10, 1.57, 7.05, repro,
2011-04-19,-0.31, -0.29, 10.33, 2.05, 1.57, 6.97, repro,
2011-04-20,-0.93, -1.65, 8.51, 2.08, 1.58, 7.05, repro,
2011-04-21,-0.44, -1.38, 5.56, 2.12, 1.61, 7.13, repro,
2011-04-22,-0.05, 0.20, 7.49, 2.32, 1.70, 7.62, repro,
2011-04-23,0.08, -1.37, 11.99, 2.09, 1.56, 7.00, repro,
2011-04-24,-3.00, -0.59, 7.17, 2.20, 1.64, 7.37, repro,
2011-04-25,-0.69, -0.92, 8.56, 2.06, 1.57, 6.96, repro,
2011-04-26,-1.42, -1.45, 13.85, 2.09, 1.58, 7.06, repro,
2011-04-27,-1.08, -2.69, -3.75, 3.11, 2.35, 10.38, repro,
2011-04-28,0.91, -2.57, 13.33, 2.48, 1.82, 8.11, repro,
2011-04-29,-1.35, -1.38, 12.50, 2.08, 1.56, 6.96, repro,
2011-04-30,-2.09, -0.50, 13.33, 2.09, 1.58, 7.06, repro,
2011-05-01,-1.24, -1.02, 9.56, 2.07, 1.56, 6.99, repro,
2011-05-02,-1.14, -1.57, 0.07, 2.08, 1.56, 7.00, repro,
2011-05-03,0.50, -1.89, -7.27, 2.77, 2.02, 9.06, repro,
2011-05-04,-0.67, -1.54, 1.42, 2.17, 1.65, 7.23, repro,
2011-05-05,-0.78, -0.69, 4.19, 2.14, 1.58, 7.11, repro,
2011-05-06,1.31, -2.35, 7.27, 2.59, 1.89, 8.43, repro,
2011-05-07,-1.24, -1.40, 5.53, 2.14, 1.59, 7.12, repro,
2011-05-08,-0.49, -1.62, 1.18, 2.14, 1.59, 7.14, repro,
2011-05-09,-2.12, -0.91, 11.61, 2.12, 1.59, 7.09, repro,
2011-05-10,-0.93, -1.09, 7.87, 2.14, 1.61, 7.13, repro,
2011-05-11,-0.97, -1.24, 15.40, 2.14, 1.62, 7.31, repro,
2011-05-12,-1.09, -2.14, 5.16, 2.07, 1.56, 6.96, repro,
2011-05-13,0.16, -2.67, 1.79, 2.10, 1.58, 7.03, repro,
2011-05-14,-0.53, -1.90, 2.03, 2.11, 1.58, 7.08, repro,
2011-05-15,1.91, -1.69, 6.24, 2.09, 1.57, 6.99, repro,
2011-05-16,0.43, -1.95, 4.85, 2.17, 1.63, 7.26, repro,
2011-05-17,-1.06, -1.56, 5.01, 2.68, 1.94, 8.58, repro,
2011-05-18,0.24, -2.07, 9.97, 2.09, 1.56, 6.97, repro,
2011-05-19,0.18, -1.37, 2.24, 2.15, 1.60, 7.15, repro,
2011-05-20,0.11, -2.11, 3.41, 2.09, 1.56, 6.96, repro,
2011-05-21,-1.12, -0.78, 11.89, 2.20, 1.64, 7.29, repro,
2011-05-22,0.48, -2.46, 13.78, 2.17, 1.61, 7.22, repro,
2011-05-23,2.70, -3.10, 12.47, 2.09, 1.56, 6.97, repro,
2011-05-24,-0.63, -2.36, 8.30, 2.12, 1.57, 7.02, repro,
2011-05-25,0.34, -2.00, 6.12, 2.18, 1.63, 7.29, repro,
2011-05-26,-0.37, -0.99, 7.96, 2.14, 1.61, 7.17, repro,
2011-05-27,-0.94, -2.28, 9.57, 2.10, 1.57, 7.07, repro,
2011-05-28,-1.89, -0.40, 15.25, 2.65, 1.92, 8.62, repro,
2011-05-29,-2.82, -2.47, 9.61, 2.60, 1.87, 8.17, repro,
2011-05-30,-1.87, -1.78, 10.69, 2.53, 1.81, 8.11, repro,
2011-05-31,-2.13, -1.83, 19.11, 2.21, 1.66, 7.44, repro,
2011-06-01,1.96, -3.33, 11.13, 2.14, 1.60, 7.17, repro,
2011-06-02,-1.12, -2.28, 8.47, 2.18, 1.62, 7.26, repro,
2011-06-03,-1.00, -1.02, 17.51, 2.16, 1.60, 7.17, repro,
2011-06-04,-2.95, -4.67, 11.64, 2.12, 1.59, 7.15, repro,
2011-06-05,-1.66, -0.76, 6.05, 2.18, 1.62, 7.21, repro,
2011-06-06,-1.55, 0.30, 7.56, 2.14, 1.59, 7.18, repro,
2011-06-07,-0.24, -0.14, 14.10, 2.13, 1.60, 7.25, repro,
2011-06-08,-1.96, -1.68, 8.47, 2.14, 1.58, 7.11, repro,
2011-06-09,-1.93, -1.71, 6.38, 2.13, 1.59, 7.09, repro,
2011-06-10,-2.28, -2.34, 11.30, 2.13, 1.58, 7.09, repro,
2011-06-11,-1.51, -2.01, 11.55, 2.13, 1.60, 7.14, repro,
2011-06-12,-0.40, -1.95, 3.71, 2.09, 1.56, 7.01, repro,
2011-06-13,-0.89, -0.92, 6.46, 2.15, 1.59, 7.18, repro,
2011-06-14,-1.10, -0.83, 12.21, 2.15, 1.60, 7.21, repro,
2011-06-15,-1.25, -2.53, 15.12, 2.07, 1.56, 6.96, repro,
2011-06-16,-0.19, -0.69, 15.41, 2.92, 2.11, 9.47, repro,
2011-06-17,-1.01, -0.98, 11.43, 2.09, 1.56, 7.01, repro,
2011-06-18,0.04, -1.70, 4.21, 2.10, 1.57, 7.05, repro,
2011-06-19,-0.45, -1.23, 5.91, 2.12, 1.58, 7.09, repro,
2011-06-20,-1.21, -3.21, 4.51, 2.18, 1.60, 7.22, repro,
2011-06-21,-0.81, -4.43, 17.39, 2.09, 1.55, 6.97, repro,
2011-06-22,-0.99, -3.61, -3.17, 2.09, 1.57, 7.03, repro,
2011-06-23,-2.51, -2.00, 2.57, 2.09, 1.56, 7.00, repro,
2011-06-24,-1.62, -2.35, 0.92, 2.12, 1.58, 7.12, repro,
2011-06-25,-1.12, -2.13, 5.11, 2.12, 1.58, 7.11, repro,
2011-06-26,-1.30, -2.61, 9.49, 2.32, 1.71, 7.73, repro,
2011-06-27,-3.29, -1.94, 8.34, 2.28, 1.68, 7.50, repro,
2011-06-28,-0.04, -1.85, 7.87, 2.14, 1.59, 7.17, repro,
2011-06-29,-0.99, -0.97, -0.34, 2.12, 1.59, 7.17, repro,
2011-06-30,-2.21, -1.74, 4.89, 2.84, 2.03, 8.97, repro,
2011-07-01,-1.70, -2.26, 8.95, 2.12, 1.57, 7.14, repro,
2011-07-02,-75.40, 52.21, 216.53, 7.98, 6.55, 24.84, repro,
2011-07-03,-2.33, -0.72, 0.13, 3.49, 2.47, 11.17, repro,
2011-07-04,-0.61, -0.99, 10.76, 2.25, 1.67, 7.51, repro,
2011-07-05,1.40, -5.21, -4.37, 2.25, 1.64, 7.45, repro,
2011-07-06,1.08, -1.97, 6.16, 2.13, 1.57, 7.13, repro,
2011-07-07,-2.18, -1.69, 8.38, 2.14, 1.57, 7.15, repro,
2011-07-08,-1.50, -1.84, 14.33, 2.15, 1.59, 7.28, repro,
2011-07-09,-2.50, -1.08, 8.11, 2.19, 1.62, 7.37, repro,
2011-07-10,-2.27, -1.47, 10.64, 2.19, 1.61, 7.26, repro,
2011-07-11,-0.78, -2.47, 12.19, 2.12, 1.60, 7.20, repro,
2011-07-12,-0.53, -3.67, 7.97, 2.11, 1.56, 7.07, repro,
2011-07-13,-2.44, -2.64, 9.80, 2.11, 1.56, 7.03, repro,
2011-07-14,-1.60, -2.07, 5.96, 2.12, 1.58, 7.13, repro,
2011-07-15,-1.10, 0.06, 14.72, 2.17, 1.63, 7.31, repro,
2011-07-16,-2.49, -1.14, 8.67, 2.09, 1.56, 7.03, repro,
2011-07-17,-1.51, 0.24, 18.03, 2.17, 1.61, 7.35, repro,
2011-07-18,70.22, -157.17, -89.24, 43.33, 50.77, 90.91, repro,
2011-07-24,-3.75, -1.47, 19.33, 2.09, 1.57, 7.06, repro,
2011-07-25,0.82, -4.09, 3.75, 2.20, 1.61, 7.29, repro,
2011-07-26,-1.35, -2.46, 8.81, 2.09, 1.56, 7.02, repro,
2011-07-27,-2.60, -0.57, 18.83, 2.15, 1.59, 7.20, repro,
2011-07-28,-2.65, -0.85, 11.02, 2.18, 1.61, 7.36, repro,
2011-07-29,-1.16, -2.71, 6.91, 2.13, 1.60, 7.27, repro,
2011-07-30,-3.43, -1.77, 14.43, 2.16, 1.61, 7.29, repro,
2011-07-31,-0.42, -2.33, 5.15, 2.10, 1.56, 7.06, repro,
2011-08-01,-3.58, -2.68, 5.45, 2.13, 1.60, 7.20, repro,
2011-08-02,-2.41, -1.26, 15.54, 2.20, 1.61, 7.39, repro,
2011-08-03,-1.26, -2.20, 15.81, 2.23, 1.68, 7.63, repro,
2011-08-04,-2.31, -0.96, 18.10, 2.21, 1.65, 7.45, repro,
2011-08-05,-4.73, -0.40, 15.99, 2.26, 1.66, 7.69, repro,
2011-08-06,-3.18, -0.81, 15.12, 2.16, 1.60, 7.29, repro,
2011-08-07,-0.65, -1.21, 10.24, 2.16, 1.60, 7.25, repro,
2011-08-08,-3.45, -1.33, 11.13, 2.18, 1.62, 7.32, repro,
2011-08-09,-0.81, -3.53, 12.12, 2.17, 1.62, 7.31, repro,
2011-08-10,1.75, -2.98, 14.30, 2.15, 1.60, 7.22, repro,
2011-08-11,-4.90, -0.42, 11.52, 2.14, 1.61, 7.30, repro,
2011-08-12,-1.47, 0.74, 13.77, 2.18, 1.62, 7.41, repro,
2011-08-13,-1.17, -0.93, 23.08, 2.22, 1.59, 7.32, repro,
2011-08-14,-2.93, -1.43, 7.33, 2.11, 1.56, 7.04, repro,
2011-08-15,-1.97, -1.00, 16.94, 2.13, 1.56, 7.11, repro,
2011-08-16,-3.54, -0.42, 6.38, 2.10, 1.54, 6.99, repro,
2011-08-17,0.52, -0.87, 3.29, 2.44, 1.79, 8.05, repro,
2011-08-18,-1.87, -0.87, 22.22, 2.13, 1.55, 7.06, repro,
2011-08-19,-0.60, -3.47, 9.72, 2.21, 1.63, 7.65, repro,
2011-08-20,-2.22, -2.35, 11.21, 2.20, 1.59, 7.19, repro,
2011-08-21,-2.08, -2.00, 13.81, 2.24, 1.65, 7.38, repro,
2011-08-22,-3.66, -0.70, 9.84, 2.11, 1.54, 6.96, repro,
2011-08-23,-0.26, -2.13, 19.71, 2.24, 1.64, 7.57, repro,
